Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:58;;;;;;;10.93;8.48;;;17.80;1.00;;;;;;5125302;27;20117;-86
2023/09/28 00:03:24;;;;;;;11.00;10.10;;;17.80;1.00;;;;;;5104589;27;20508;-84
2023/09/28 00:05:50;;;;;;;10.35;9.35;;;17.70;1.00;;;;;;5125924;27;20039;-84
2023/09/28 00:08:16;;;;;;;9.98;8.98;;;17.80;1.00;;;;;;5122259;27;20496;-84
2023/09/28 00:10:42;;;;;;;9.77;8.77;;;17.80;1.00;;;;;;5125371;27;20047;-86
2023/09/28 00:13:08;;;;;;;9.32;8.45;;;17.70;1.00;;;;;;5089287;27;20039;-84
2023/09/28 00:15:34;;;;;;;10.13;9.13;;;17.70;1.00;;;;;;5107971;27;20469;-84
2023/09/28 00:18:01;;;;;;;10.55;9.05;;;17.70;1.00;;;;;;5123859;27;20172;-84
2023/09/28 00:20:28;;;;;;;9.27;8.48;;;17.70;1.00;;;;;;5142761;27;20083;-85
2023/09/28 00:22:56;;;;;;;9.60;8.65;;;17.70;1.00;;;;;;5126244;27;20373;-84
2023/09/28 00:25:23;;;;;;;10.48;8.38;;;17.70;1.00;;;;;;5128193;27;20035;-83
2023/09/28 00:27:51;;;;;;;9.27;8.48;;;17.70;1.00;;;;;;5128418;27;20095;-83
2023/09/28 00:30:20;;;;;;;9.45;8.27;;;17.70;1.00;;;;;;5126608;27;20051;-83
2023/09/28 00:32:46;;;;;;;9.18;8.23;;;17.70;1.00;;;;;;5128766;27;20043;-83
2023/09/28 00:35:12;;;;;;;;;;;17.70;1.00;;;;;;5114506;27;20054;-84
2023/09/28 00:37:37;;;;;;;9.40;8.35;;;17.70;1.00;;;;;;5110139;27;19922;-84
2023/09/28 00:40:20;;;;;;;9.38;8.38;;;17.70;1.00;;;;;;5099885;27;20095;-84
2023/09/28 00:42:50;;;;;;;9.20;8.30;;;17.70;1.00;;;;;;5095456;27;20047;-84
2023/09/28 00:45:19;;;;;;;9.07;8.10;;;17.70;1.00;;;;;;5110169;27;20107;-84
2023/09/28 00:47:45;;;;;;;9.93;8.00;;;17.70;1.00;;;;;;5126456;27;20046;-84
2023/09/28 00:50:14;;;;;;;;;;;17.80;1.00;;;;;;5129253;27;20065;-84
2023/09/28 00:52:46;;;;;;;8.82;8.02;;;17.80;1.00;;;;;;5110340;27;19979;-84
2023/09/28 00:55:15;;;;;;;9.40;8.50;;;17.80;1.00;;;;;;5127005;27;20049;-84
2023/09/28 00:57:42;;;;;;;7.97;7.15;;;17.80;1.00;;;;;;5126181;27;20373;-84
2023/09/28 01:00:25;;;;;;;9.35;8.50;;;17.80;1.00;;;;;;5102720;27;20031;-84
2023/09/28 01:02:53;;;;;;;9.13;8.23;;;17.80;1.00;;;;;;5123883;27;20122;-84
2023/09/28 01:05:26;;;;;;;11.20;8.10;;;17.80;1.00;;;;;;5128110;27;20075;-83
2023/09/28 01:07:52;;;;;;;8.40;7.50;;;17.80;1.00;;;;;;5144703;27;20062;-84
2023/09/28 01:10:23;;;;;;;8.80;7.90;;;17.80;1.00;;;;;;5119795;27;20495;-84
2023/09/28 01:12:51;;;;;;;7.75;7.05;;;17.80;1.00;;;;;;5147990;27;20042;-84
2023/09/28 01:15:17;;;;;;;7.85;7.10;;;17.80;1.00;;;;;;5124190;27;20496;-84
2023/09/28 01:17:43;;;;;;;13.77;8.10;;;17.80;1.00;;;;;;5128505;27;20043;-84
2023/09/28 01:20:17;;;;;;;8.35;7.57;;;17.80;1.00;;;;;;5083098;27;20087;-84
2023/09/28 01:22:50;;;;;;;8.40;7.18;;;17.80;1.00;;;;;;5129420;27;20086;-84
2023/09/28 01:25:19;;;;;;;8.20;7.22;;;17.80;1.00;;;;;;5108267;27;20050;-84
2023/09/28 01:27:48;;;;;;;10.00;8.63;;;17.80;1.00;;;;;;5124357;27;20385;-84
2023/09/28 01:30:16;;;;;;;8.25;7.45;;;17.80;1.00;;;;;;5115860;27;20039;-84
2023/09/28 01:32:42;;;;;;;8.85;7.40;;;17.80;1.00;;;;;;5126749;27;20126;-84
2023/09/28 01:35:09;;;;;;;8.13;7.32;;;17.70;1.00;;;;;;5122234;27;20122;-84
2023/09/28 01:38:12;;;;;;;8.80;7.72;;;17.70;1.00;;;;;;5128868;27;20039;-84
2023/09/28 01:40:38;;;;;;;8.27;7.50;;;17.70;1.00;;;;;;5107508;27;20039;-84
2023/09/28 01:43:04;;;;;;;10.18;7.25;;;17.70;1.00;;;;;;5129036;27;20058;-83
2023/09/28 01:45:30;;;;;;;8.57;7.38;;;17.60;1.00;;;;;;5109608;27;20496;-84
2023/09/28 01:47:55;;;;;;;9.70;7.90;;;17.60;1.00;;;;;;5127149;27;20035;-84
2023/09/28 01:50:21;;;;;;;7.43;6.80;;;17.60;1.00;;;;;;5144917;27;20042;-84
2023/09/28 01:52:47;;;;;;;8.70;7.72;;;17.60;1.00;;;;;;5121801;27;20469;-84
2023/09/28 01:55:13;;;;;;;9.80;7.65;;;17.60;1.00;;;;;;5117973;27;20106;-84
2023/09/28 01:57:39;;;;;;;9.02;7.07;;;17.60;1.00;;;;;;5104072;27;20106;-84
2023/09/28 02:00:16;;;;;;;10.05;7.03;;;17.50;1.00;;;;;;5116345;27;20532;-84
2023/09/28 02:02:46;;;;;;;9.35;8.43;;;17.50;1.00;;;;;;5100636;27;20047;-86
2023/09/28 02:05:15;;;;;;;7.82;6.95;;;17.50;1.00;;;;;;5117740;27;20071;-84
2023/09/28 02:07:42;;;;;;;9.98;8.13;;;17.40;1.00;;;;;;5084146;27;20125;-84
2023/09/28 02:10:09;;;;;;;;;;;17.40;1.00;;;;;;5100884;27;20093;-84
2023/09/28 02:12:39;;;;;;;8.88;7.25;;;17.40;1.00;;;;;;5117661;27;20377;-83
2023/09/28 02:15:07;;;;;;;9.68;7.38;;;17.30;1.00;;;;;;5124945;27;20560;-84
2023/09/28 02:17:32;;;;;;;8.05;7.25;;;17.30;1.00;;;;;;5138543;27;20038;-83
2023/09/28 02:19:58;;;;;;;8.65;7.85;;;17.30;1.00;;;;;;5103302;27;20450;-83
2023/09/28 02:22:24;;;;;;;9.57;7.10;;;17.20;1.00;;;;;;5136768;27;20081;-83
2023/09/28 02:24:51;;;;;;;11.23;7.85;;;17.20;1.00;;;;;;5137322;27;20081;-84
2023/09/28 02:27:21;;;;;;;7.95;7.18;;;17.20;1.00;;;;;;5136539;27;20047;-84
2023/09/28 02:29:48;;;;;;;7.53;6.50;;;17.20;1.00;;;;;;5109422;27;20473;-85
2023/09/28 02:32:14;;;;;;;7.47;6.78;;;17.20;1.00;;;;;;5105851;27;20050;-85
2023/09/28 02:34:40;;;;;;;11.60;7.00;;;17.20;1.00;;;;;;5129117;27;20548;-84
2023/09/28 02:37:06;;;;;;;9.38;7.18;;;17.10;1.00;;;;;;5108585;27;20043;-84
2023/09/28 02:39:38;;;;;;;7.13;6.53;;;17.10;1.00;;;;;;5109831;27;20047;-83
2023/09/28 02:42:07;;;;;;;9.50;7.03;;;17.10;1.00;;;;;;5090576;27;20121;-84
2023/09/28 02:44:36;;;;;;;8.45;7.60;;;17.10;1.00;;;;;;5091201;27;20039;-84
2023/09/28 02:47:05;;;;;;;8.98;7.22;;;17.10;1.00;;;;;;5125357;27;20385;-84
2023/09/28 02:49:34;;;;;;;7.60;6.90;;;17.00;1.00;;;;;;5124363;27;20092;-84
2023/09/28 02:52:01;;;;;;;8.23;6.95;;;17.00;1.00;;;;;;5107611;27;20043;-84
2023/09/28 02:54:29;;;;;;;8.70;7.22;;;17.00;1.00;;;;;;5126720;27;20430;-84
2023/09/28 02:56:55;;;;;;;9.80;7.35;;;16.90;1.90;;;;;;5103755;27;20099;-84
2023/09/28 02:59:24;;;;;;;8.05;7.25;;;16.80;3.90;;;;;;5125904;27;20046;-84
2023/09/28 03:01:51;;;;;;;9.13;7.75;;;16.80;5.50;;;;;;5108380;27;20035;-87
2023/09/28 03:04:17;;;;;;;8.48;7.68;;;16.70;7.20;;;;;;5120064;27;20043;-84
2023/09/28 03:06:44;;;;;;;8.82;6.75;;;16.70;8.50;;;;;;5121798;27;20499;-84
2023/09/28 03:09:12;;;;;;;8.05;6.93;;;16.70;9.60;;;;;;5102623;27;20604;-84
2023/09/28 03:11:41;;;;;;;9.05;7.53;;;16.70;10.70;;;;;;5091050;27;20129;-84
2023/09/28 03:14:06;;;;;;;8.80;7.47;;;16.60;11.70;;;;;;5145525;27;20511;-84
2023/09/28 03:16:33;;;;;;;8.85;8.05;;;16.70;13.30;;;;;;5120359;27;20043;-84
2023/09/28 03:19:00;;;;;;;9.23;7.18;;;16.60;13.10;;;;;;5121013;27;20043;-84
2023/09/28 03:21:28;;;;;;;8.40;7.60;;;16.60;14.50;;;;;;5110687;27;20030;-84
2023/09/28 03:23:56;;;;;;;11.20;7.05;;;16.60;15.30;;;;;;5124375;27;20115;-86
2023/09/28 03:26:23;;;;;;;7.60;6.70;;;16.60;15.60;;;;;;5098514;27;20039;-84
2023/09/28 03:28:48;;;;;;;8.68;7.78;;;16.60;16.10;;;;;;5123625;27;20051;-84
2023/09/28 03:31:14;;;;;;;9.02;7.78;;;16.60;17.00;;;;;;5119642;27;20607;-84
2023/09/28 03:33:40;;;;;;;7.33;6.63;;;16.70;18.10;;;;;;5103534;27;20047;-84
2023/09/28 03:36:06;;;;;;;;;;;16.60;19.50;;;;;;5143351;27;20564;-85
2023/09/28 03:38:32;;;;;;;9.35;8.40;;;16.60;22.70;;;;;;5123739;27;19926;-84
2023/09/28 03:40:58;;;;;;;11.23;7.93;;;16.60;18.90;;;;;;5122885;27;20047;-85
2023/09/28 03:43:24;;;;;;;;;;;16.60;20.40;;;;;;5123707;27;20058;-84
2023/09/28 03:45:50;;;;;;;18.23;8.50;;;16.60;23.80;;;;;;5106954;27;19920;-84
2023/09/28 03:48:16;;;;;;;11.68;8.57;;;16.60;21.30;;;;;;5118204;27;20179;-84
2023/09/28 03:50:42;;;;;;;10.30;8.07;;;16.60;23.00;;;;;;5127178;27;20087;-84
2023/09/28 03:53:07;;;;;;;11.68;8.02;;;16.50;24.50;;;;;;5124214;27;20300;-84
2023/09/28 03:55:33;;;;;;;9.77;7.87;;;16.50;25.90;;;;;;5105413;28;20486;-84
2023/09/28 03:58:00;;;;;;;12.33;8.50;;;16.60;26.60;;;;;;5130596;27;20461;-86
2023/09/28 04:00:26;;;;;;;9.55;8.43;;;16.50;27.40;;;;;;5135521;27;20387;-84
2023/09/28 04:02:52;;;;;;;9.23;8.15;;;16.50;29.30;;;;;;5102954;27;20130;-84
2023/09/28 04:05:18;;;;;;;12.05;8.48;;;16.50;30.70;;;;;;5137862;27;20051;-84
2023/09/28 04:07:44;;;;;;;9.23;8.32;;;16.50;32.30;;;;;;5119963;27;20084;-84
2023/09/28 04:10:11;;;;;;;9.18;8.30;;;16.40;33.80;;;;;;5119271;27;20097;-84
2023/09/28 04:12:37;;;;;;;9.05;8.15;;;16.40;34.70;;;;;;5102549;27;20094;-84
2023/09/28 04:15:04;;;;;;;10.70;9.60;;;16.40;35.50;;;;;;5097761;27;20122;-84
2023/09/28 04:17:30;;;;;;;10.43;7.70;;;16.30;36.50;;;;;;5137720;27;20086;-84
2023/09/28 04:19:56;;;;;;;9.55;8.55;;;16.40;37.50;;;;;;5137827;27;20087;-83
2023/09/28 04:22:21;;;;;;;9.18;8.27;;;16.30;38.50;;;;;;5119523;27;20100;-83
2023/09/28 04:24:47;;;;;;;8.60;7.80;;;16.30;39.40;;;;;;5119768;27;20051;-84
2023/09/28 04:27:13;;;;;;;10.23;8.30;;;16.30;41.20;;;;;;5092111;27;20043;-85
2023/09/28 04:29:40;;;;;;;12.50;8.57;;;16.30;41.00;;;;;;5126045;27;20114;-84
2023/09/28 04:32:05;;;;;;;9.07;8.18;;;16.20;41.50;;;;;;5108668;27;20477;-84
2023/09/28 04:34:31;;;;;;;11.57;8.47;;;16.20;42.00;;;;;;5092708;27;20088;-84
2023/09/28 04:36:57;;;;;;;9.70;8.63;;;16.20;42.90;;;;;;5112658;27;20055;-85
2023/09/28 04:39:24;;;;;;;10.52;8.32;;;16.10;43.60;;;;;;5128115;27;20049;-84
2023/09/28 04:41:54;;;;;;;9.73;8.70;;;16.10;44.60;;;;;;5128478;27;20049;-84
2023/09/28 04:44:21;;;;;;;8.77;7.97;;;16.10;45.40;;;;;;5126326;27;20050;-86
2023/09/28 04:46:48;;;;;;;;;;;16.00;45.80;;;;;;5119002;27;20043;-84
2023/09/28 04:49:14;;;;;;;11.05;8.68;;;16.00;48.90;;;;;;5126638;27;19966;-84
2023/09/28 04:51:39;;;;;;;10.20;8.70;;;15.90;46.20;;;;;;5128269;27;20463;-84
2023/09/28 04:54:06;;;;;;;9.20;8.17;;;15.90;48.00;;;;;;5108174;27;20325;-85
2023/09/28 04:56:32;;;;;;;;;;;15.90;49.30;;;;;;5111170;27;20122;-84
2023/09/28 04:58:59;;;;;;;9.23;8.25;;;15.80;54.60;;;;;;5099219;27;20014;-84
2023/09/28 05:01:25;;;;;;;11.23;8.65;;;15.80;48.60;;;;;;5146234;27;20040;-84
2023/09/28 05:03:51;;;;;;;11.70;8.98;;;15.80;50.60;;;;;;5110465;27;20061;-85
2023/09/28 05:06:16;;;;;;;10.25;7.88;;;15.80;51.80;;;;;;5128703;27;20098;-83
2023/09/28 05:08:43;;;;;;;11.23;8.77;;;15.80;52.50;;;;;;5145168;27;20034;-83
2023/09/28 05:11:09;;;;;;;9.70;8.65;;;15.80;53.10;;;;;;5118676;27;20376;-85
2023/09/28 05:13:35;;;;;;;11.10;8.85;;;15.80;54.00;;;;;;5150759;27;20050;-83
2023/09/28 05:16:02;;;;;;;9.93;8.05;;;15.70;55.20;;;;;;5109510;27;20042;-83
2023/09/28 05:18:27;;;;;;;9.40;8.40;;;15.80;56.30;;;;;;5129970;27;20046;-83
2023/09/28 05:20:53;;;;;;;9.87;8.67;;;15.80;56.90;;;;;;5123278;27;20043;-83
2023/09/28 05:23:19;;;;;;;13.17;8.83;;;15.70;57.80;;;;;;5123517;27;20078;-82
2023/09/28 05:25:44;;;;;;;10.77;8.80;;;15.70;58.10;;;;;;5144252;27;20339;-83
2023/09/28 05:28:10;;;;;;;11.63;9.45;;;15.80;59.20;;;;;;5124663;27;20051;-83
2023/09/28 05:30:36;;;;;;;8.93;7.73;;;15.70;60.10;;;;;;5107439;27;20050;-82
2023/09/28 05:33:02;;;;;;;10.70;7.73;;;15.70;60.90;;;;;;5144898;27;20285;-82
2023/09/28 05:35:29;;;;;;;13.27;8.60;;;15.80;61.30;;;;;;5146472;27;20042;-85
2023/09/28 05:37:55;;;;;;;9.48;7.82;;;15.80;61.70;;;;;;5142279;27;20114;-84
2023/09/28 05:40:21;;;;;;;9.27;7.75;;;15.80;62.50;;;;;;5129281;27;20121;-83
2023/09/28 05:42:48;;;;;;;10.85;7.95;;;15.80;61.70;;;;;;5124641;27;20046;-85
2023/09/28 05:45:14;;;;;;;12.02;8.00;;;15.80;61.80;;;;;;5142375;27;20039;-85
2023/09/28 05:47:40;;;;;;;9.70;7.35;;;15.80;61.70;;;;;;5148593;27;20121;-83
2023/09/28 05:50:13;;;;;;;9.10;7.75;;;15.80;61.50;;;;;;5118416;27;20051;-84
2023/09/28 05:52:39;;;;;;;11.15;7.57;;;15.80;61.90;;;;;;5126764;27;20054;-85
2023/09/28 05:55:05;;;;;;;14.40;9.05;;;15.80;62.40;;;;;;5144801;27;20043;-84
2023/09/28 05:57:31;;;;;;;9.85;6.97;;;15.80;62.70;;;;;;5129511;27;20076;-83
2023/09/28 05:59:57;;;;;;;10.18;7.65;;;15.80;62.80;;;;;;5143771;27;20047;-83
2023/09/28 06:02:22;;;;;;;11.63;9.07;;;15.90;62.70;;;;;;5124359;27;20088;-86
2023/09/28 06:04:48;;;;;;;10.33;8.60;;;15.80;63.00;;;;;;5124829;27;20034;-85
2023/09/28 06:07:14;;;;;;;11.30;8.52;;;15.90;63.20;;;;;;5146376;27;20043;-85
2023/09/28 06:09:40;;;;;;;9.45;8.07;;;15.90;63.30;;;;;;5143035;27;20043;-86
2023/09/28 06:12:06;;;;;;;10.65;8.25;;;15.90;63.00;;;;;;5153309;27;20085;-87
2023/09/28 06:14:33;;;;;;;9.15;7.57;;;15.90;63.30;;;;;;5098356;27;20039;-86
2023/09/28 06:17:00;;;;;;;9.73;7.78;;;16.00;63.50;;;;;;5112698;27;20062;-85
2023/09/28 06:19:27;;;;;;;8.73;6.63;;;16.00;63.50;;;;;;5129766;27;20051;-84
2023/09/28 06:21:54;;;;;;;10.63;7.95;;;16.00;63.10;;;;;;5142754;27;20051;-83
2023/09/28 06:24:20;;;;;;;10.10;7.57;;;16.00;62.40;;;;;;5125847;27;20048;-84
2023/09/28 06:26:46;;;;;;;10.05;6.97;;;16.10;62.20;;;;;;5135315;27;20067;-83
2023/09/28 06:29:12;;;;;;;12.35;6.32;;;16.10;61.30;;;;;;5142826;27;20031;-85
2023/09/28 06:31:38;;;;;;;9.85;6.78;;;16.20;60.30;;;;;;5125764;27;20079;-84
2023/09/28 06:34:06;;;;;;;8.77;5.95;;;16.20;59.20;;;;;;5125575;27;20050;-83
2023/09/28 06:36:32;;;;;;;15.32;6.15;;;16.20;58.00;;;;;;5142724;27;20043;-83
2023/09/28 06:38:58;;;;;;;13.35;7.18;;;16.30;55.90;;;;;;5128010;27;20050;-83
2023/09/28 06:41:25;;;;;;;13.13;6.05;;;16.30;54.00;;;;;;5109155;27;20042;-84
2023/09/28 06:43:50;;;;;;;;;;;16.40;52.60;;;;;;5105418;27;20051;-84
2023/09/28 06:46:17;;;;;;;10.27;5.95;;;16.40;50.90;;;;;;5142867;27;19975;-85
2023/09/28 06:48:43;;;;;;;14.30;5.43;;;16.40;50.90;;;;;;5123281;27;20049;-85
2023/09/28 06:51:09;;;;;;;13.32;5.38;;;16.50;49.50;;;;;;5104974;27;20064;-85
2023/09/28 06:53:35;;;;;;;11.65;5.63;;;16.70;46.90;;;;;;5127599;27;20078;-84
2023/09/28 06:56:02;;;;;;;16.70;5.47;;;17.00;43.60;;;;;;5126205;27;20492;-84
2023/09/28 06:58:28;;;;;;;13.13;5.28;;;17.30;36.90;;;;;;5126143;27;20379;-84
2023/09/28 07:00:53;;;;;;;12.02;4.68;;;17.40;30.00;;;;;;5124221;27;20119;-84
2023/09/28 07:03:19;;;;;;;13.57;5.30;;;17.60;26.30;;;;;;5130012;27;20039;-83
2023/09/28 07:05:45;;;;;;;15.77;5.57;;;17.90;22.50;;;;;;5138020;27;20283;-84
2023/09/28 07:08:12;;;;;;;12.50;5.25;;;18.10;15.60;;;;;;5136667;27;20038;-84
2023/09/28 07:10:38;;;;;;;11.77;5.68;;;18.40;11.00;;;;;;5143174;27;20055;-85
2023/09/28 07:13:05;;;;;;;12.98;5.13;;;18.60;3.20;;;;;;5136648;27;20158;-83
2023/09/28 07:15:40;;;;;;;15.27;5.90;;;18.90;1.00;;;;;;5135823;27;20078;-86
2023/09/28 07:18:06;;;;;;;14.98;5.47;;;19.10;1.00;;;;;;5126860;27;20381;-85
2023/09/28 07:20:32;;;;;;;20.83;4.85;;;19.40;1.00;;;;;;5102259;27;20047;-84
2023/09/28 07:22:58;;;;;;;16.08;4.93;;;19.70;1.00;;;;;;5154624;27;20213;-84
2023/09/28 07:25:27;;;;;;;17.38;6.75;;;19.80;1.00;;;;;;5154561;27;20039;-83
2023/09/28 07:27:53;;;;;;;19.00;6.68;;;20.00;1.00;;;;;;5136181;27;20085;-83
2023/09/28 07:30:20;;;;;;;14.02;4.53;;;20.10;1.00;;;;;;5116808;27;20054;-83
2023/09/28 07:32:49;;;;;;;12.77;5.25;;;20.20;1.00;;;;;;5130267;27;20111;-84
2023/09/28 07:35:16;;;;;;;16.33;5.13;;;20.30;1.00;;;;;;5099049;27;20134;-84
2023/09/28 07:37:43;;;;;;;16.85;5.53;;;20.50;1.00;;;;;;5130914;27;20058;-84
2023/09/28 07:40:12;;;;;;;19.05;5.57;;;20.70;1.00;;;;;;5119671;27;20042;-85
2023/09/28 07:42:43;;;;;;;24.20;7.38;;;20.80;1.00;;;;;;5135852;27;20086;-85
2023/09/28 07:45:09;;;;;;;14.85;4.70;;;20.90;1.00;;;;;;5136254;27;20043;-84
2023/09/28 07:47:35;;;;;;;14.93;5.32;;;21.00;1.00;;;;;;5118958;27;20047;-85
2023/09/28 07:50:01;;;;;;;19.88;5.57;;;21.00;1.00;;;;;;5124866;27;20128;-84
2023/09/28 07:52:27;;;;;;;16.52;5.63;;;21.00;1.00;;;;;;5099197;28;20047;-83
2023/09/28 07:54:52;;;;;;;17.15;4.90;;;21.00;1.00;;;;;;5133981;27;20516;-84
2023/09/28 07:57:18;;;;;;;19.65;5.32;;;21.00;1.00;;;;;;5115617;28;20050;-84
2023/09/28 07:59:44;;;;;;;16.60;5.55;;;21.00;1.00;;;;;;5133506;28;20492;-85
2023/09/28 08:02:11;;;;;;;14.88;4.97;;;21.00;1.00;;;;;;5115989;28;20092;-85
2023/09/28 08:04:36;;;;;;;14.90;5.15;;;21.00;1.00;;;;;;5115334;28;20087;-85
2023/09/28 08:07:03;;;;;;;12.07;4.80;;;20.90;1.00;;;;;;5133959;28;20071;-84
2023/09/28 08:09:29;;;;;;;15.73;5.38;;;20.90;99.90;;;;;;5133906;28;20050;-84
2023/09/28 08:11:55;;;;;;;19.73;6.55;;;20.90;1.00;;;;;;5151222;27;20476;-84
2023/09/28 08:14:21;;;;;;;15.23;5.18;;;21.00;99.90;;;;;;5136094;27;20077;-84
2023/09/28 08:16:48;;;;;;;14.57;5.55;;;21.00;99.90;;;;;;5135581;27;20039;-84
2023/09/28 08:19:14;;;;;;;14.45;4.85;;;21.00;99.90;;;;;;5118149;27;20099;-84
2023/09/28 08:21:40;;;;;;;18.10;5.55;;;20.90;99.90;;;;;;5107042;28;20426;-84
2023/09/28 08:24:07;;;;;;;19.55;5.00;;;20.90;99.90;;;;;;5115714;28;20043;-84
2023/09/28 08:26:34;;;;;;;17.23;5.80;;;20.80;99.90;;;;;;5147679;27;20042;-85
2023/09/28 08:29:00;;;;;;;19.08;6.38;;;20.80;99.90;;;;;;5116398;28;20152;-85
2023/09/28 08:31:29;;;;;;;20.50;5.75;;;20.70;99.90;;;;;;5099590;27;20051;-90
2023/09/28 08:33:55;;;;;;;16.67;4.85;;;20.60;99.90;;;;;;5127764;27;20125;-86
2023/09/28 08:36:23;;;;;;;19.55;5.50;;;20.70;99.90;;;;;;5124283;27;20122;-84
2023/09/28 08:38:50;;;;;;;19.42;5.85;;;20.60;99.90;;;;;;5121070;27;20031;-85
2023/09/28 08:41:19;;;;;;;21.52;5.82;;;20.50;99.90;;;;;;5130293;27;20039;-88
2023/09/28 08:44:03;;;;;;;21.60;6.32;;;20.50;1.00;;;;;;5125622;27;20035;-82
2023/09/28 08:46:32;;;;;;;17.73;5.38;;;20.50;99.90;;;;;;5128039;27;20047;-84
2023/09/28 08:49:05;;;;;;;17.90;6.38;;;20.40;99.90;;;;;;5109244;27;20042;-83
2023/09/28 08:51:31;;;;;;;17.25;5.65;;;20.30;1.00;;;;;;5109171;27;20121;-85
2023/09/28 08:53:59;;;;;;;19.67;5.88;;;20.20;1.00;;;;;;5110802;27;20046;-83
2023/09/28 08:56:27;;;;;;;20.73;6.20;;;20.20;1.00;;;;;;5140183;27;20484;-83
2023/09/28 08:58:54;;;;;;;20.48;6.63;;;20.10;1.00;;;;;;5138927;27;20050;-83
2023/09/28 09:01:20;;;;;;;23.45;7.05;;;20.10;1.00;;;;;;5103551;27;20047;-84
2023/09/28 09:03:47;;;;;;;28.50;6.78;;;20.20;1.00;;;;;;5104854;27;20034;-83
2023/09/28 09:06:13;;;;;;;18.73;6.63;;;20.10;1.00;;;;;;5139404;27;20046;-83
2023/09/28 09:08:45;;;;;;;17.17;5.40;;;20.00;1.00;;;;;;5139309;27;20055;-83
2023/09/28 09:11:16;;;;;;;20.75;5.22;;;19.90;1.00;;;;;;5139272;27;20043;-83
2023/09/28 09:13:55;;;;;;;19.10;5.85;;;19.80;1.00;;;;;;5139027;27;20076;-87
2023/09/28 09:16:28;;;;;;;17.52;4.82;;;19.80;1.00;;;;;;5139088;27;20095;-82
2023/09/28 09:18:55;;;;;;;20.52;5.88;;;19.80;1.00;;;;;;5138153;27;20141;-83
2023/09/28 09:21:22;;;;;;;18.92;6.40;;;19.70;1.00;;;;;;5117448;27;20497;-84
2023/09/28 09:24:04;;;;;;;;;;;19.70;1.00;;;;;;5125353;27;20047;-84
2023/09/28 09:26:44;;;;;;;17.67;5.30;;;19.60;99.90;;;;;;5126308;27;20341;-83
2023/09/28 09:29:11;;;;;;;19.40;6.50;;;19.60;1.00;;;;;;5131247;27;20058;-85
2023/09/28 09:31:42;;;;;;;22.05;6.53;;;19.50;1.00;;;;;;5140489;27;20463;-82
2023/09/28 09:34:12;;;;;;;18.55;5.97;;;19.50;1.00;;;;;;5157839;27;20046;-83
2023/09/28 09:36:39;;;;;;;14.77;5.20;;;19.40;1.00;;;;;;5138676;27;20053;-84
2023/09/28 09:39:08;;;;;;;14.95;6.25;;;19.30;1.00;;;;;;5120656;27;20043;-81
2023/09/28 09:41:44;;;;;;;18.88;7.07;;;19.30;1.00;;;;;;5156849;27;20051;-82
2023/09/28 09:44:11;;;;;;;20.93;5.80;;;19.20;1.00;;;;;;5137849;27;20043;-81
2023/09/28 09:46:37;;;;;;;;;;;19.20;1.00;;;;;;5121621;27;20288;-81
2023/09/28 09:49:04;;;;;;;21.27;7.70;;;19.20;1.00;;;;;;5137715;27;19970;-81
2023/09/28 09:51:32;;;;;;;13.70;4.97;;;19.20;1.00;;;;;;5137973;27;20117;-84
2023/09/28 09:53:59;;;;;;;19.10;5.43;;;19.20;1.00;;;;;;5137449;27;20035;-83
2023/09/28 09:56:26;;;;;;;11.70;5.05;;;19.30;1.00;;;;;;5119805;27;20480;-84
2023/09/28 09:58:56;;;;;;;15.32;5.40;;;19.30;1.00;;;;;;5139902;27;20043;-82
2023/09/28 11:05:38;;;;;;;15.18;5.30;;;19.40;1.00;;;;;;5146377;27;20391;-81
2023/09/28 11:08:04;;;;;;;18.20;5.75;;;19.60;99.90;;;;;;5112249;28;20058;-82
2023/09/28 11:10:30;;;;;;;17.58;5.95;;;19.50;99.90;;;;;;5112976;28;20108;-81
2023/09/28 11:12:55;;;;;;;19.23;5.30;;;19.50;99.90;;;;;;5110937;28;20043;-82
2023/09/28 11:15:22;;;;;;;12.35;4.38;;;19.50;99.90;;;;;;5111838;28;20096;-82
2023/09/28 11:17:50;;;;;;;16.60;4.38;;;19.50;99.90;;;;;;5130154;28;20089;-81
2023/09/28 11:20:16;;;;;;;10.18;3.88;;;19.50;99.90;;;;;;5112488;28;20055;-82
2023/09/28 11:22:41;;;;;;;22.10;5.43;;;19.50;99.90;;;;;;5130522;28;20055;-81
2023/09/28 11:25:08;;;;;;;15.63;5.43;;;19.50;99.90;;;;;;5109343;28;20043;-81
2023/09/28 11:27:34;;;;;;;19.23;5.50;;;19.60;99.90;;;;;;5130159;28;20044;-81
2023/09/28 11:30:02;;;;;;;14.13;5.00;;;19.50;99.90;;;;;;5129904;28;20066;-82
2023/09/28 11:32:29;;;;;;;15.55;4.97;;;19.50;99.90;;;;;;5096031;28;20043;-81
2023/09/28 11:34:54;;;;;;;16.52;5.15;;;19.50;99.90;;;;;;5110056;28;20075;-82
2023/09/28 11:37:22;;;;;;;17.45;4.90;;;19.50;99.90;;;;;;5112074;28;20448;-82
2023/09/28 11:39:49;;;;;;;12.73;4.75;;;19.70;99.90;;;;;;5129820;28;20047;-82
2023/09/28 11:42:14;;;;;;;14.60;5.03;;;19.70;99.90;;;;;;5112639;28;20040;-82
2023/09/28 11:44:42;;;;;;;11.35;4.88;;;19.80;99.90;;;;;;5129983;28;20382;-83
2023/09/28 11:47:08;;;;;;;19.90;4.93;;;19.80;99.90;;;;;;5109670;28;20051;-82
2023/09/28 11:49:37;;;;;;;16.95;4.80;;;19.80;99.90;;;;;;5112309;28;20051;-82
2023/09/28 11:52:04;;;;;;;22.02;5.80;;;19.90;99.90;;;;;;5078833;28;20047;-82
2023/09/28 11:54:29;;;;;;;14.82;5.05;;;19.90;99.90;;;;;;5127344;28;20121;-81
2023/09/28 11:56:57;;;;;;;11.65;4.85;;;19.80;99.90;;;;;;5123818;28;20050;-82
2023/09/28 11:59:23;;;;;;;19.40;4.85;;;19.80;99.90;;;;;;5110643;28;20052;-82
2023/09/28 12:01:53;;;;;;;15.02;4.88;;;19.80;99.90;;;;;;5094193;28;20548;-83
2023/09/28 12:04:19;;;;;;;19.23;4.88;;;19.80;99.90;;;;;;5091651;28;20219;-82
2023/09/28 12:06:45;;;;;;;15.05;4.63;;;19.80;99.90;;;;;;5075834;28;20130;-81
2023/09/28 12:09:13;;;;;;;19.45;5.47;;;19.80;99.90;;;;;;5074992;28;20519;-81
2023/09/28 12:11:40;;;;;;;15.68;5.78;;;19.80;99.90;;;;;;5109677;28;20044;-81
2023/09/28 12:14:05;;;;;;;;;;;19.80;99.90;;;;;;5092890;28;20047;-83
2023/09/28 12:16:32;;;;;;;17.60;4.82;;;20.40;99.90;;;;;;5065907;28;19920;-82
2023/09/28 12:18:58;;;;;;;16.02;5.18;;;19.70;99.90;;;;;;5095798;28;20101;-82
2023/09/28 12:21:24;;;;;;;21.13;5.78;;;19.70;99.90;;;;;;5064425;28;20126;-83
2023/09/28 12:23:50;;;;;;;15.07;5.10;;;19.70;99.90;;;;;;5063543;28;20059;-82
2023/09/28 12:26:16;;;;;;;;;;;19.70;99.90;;;;;;5098010;28;20485;-86
2023/09/28 12:28:41;;;;;;;13.70;4.68;;;19.70;99.90;;;;;;5078870;28;19927;-84
2023/09/28 12:31:08;;;;;;;17.50;5.05;;;19.70;99.90;;;;;;5062931;28;20055;-85
2023/09/28 12:33:37;;;;;;;17.52;5.70;;;19.70;99.90;;;;;;5063009;28;20040;-84
2023/09/28 12:36:05;;;;;;;17.33;5.93;;;19.70;99.90;;;;;;5077975;28;20492;-84
2023/09/28 12:38:30;;;;;;;16.65;5.03;;;19.70;99.90;;;;;;5062494;28;20087;-83
2023/09/28 12:40:56;;;;;;;19.00;5.07;;;19.60;99.90;;;;;;5079960;28;20423;-83
2023/09/28 12:43:22;;;;;;;18.30;4.90;;;19.70;99.90;;;;;;5081005;28;20070;-82
2023/09/28 12:45:49;;;;;;;17.33;5.10;;;19.70;99.90;;;;;;5097653;28;20036;-82
2023/09/28 12:48:17;;;;;;;23.77;5.90;;;19.70;99.90;;;;;;5095509;28;20039;-82
2023/09/28 12:50:47;;;;;;;14.02;4.45;;;19.70;99.90;;;;;;5098005;28;20506;-82
2023/09/28 12:53:14;;;;;;;15.20;5.20;;;19.70;99.90;;;;;;5081062;28;20051;-83
2023/09/28 12:55:40;;;;;;;18.02;5.70;;;19.70;99.90;;;;;;5081864;28;20468;-82
2023/09/28 12:58:06;;;;;;;17.50;5.80;;;19.70;99.90;;;;;;5096044;28;20089;-82
2023/09/28 13:00:33;;;;;;;;;;;19.80;99.90;;;;;;5098776;28;20044;-83
2023/09/28 13:02:59;;;;;;;21.95;5.10;;;19.90;99.90;;;;;;5132471;27;19970;-84
2023/09/28 13:05:25;;;;;;;17.42;5.03;;;19.90;99.90;;;;;;5115061;28;20107;-83
2023/09/28 13:07:51;;;;;;;;;;;20.00;99.90;;;;;;5100166;28;20051;-83
2023/09/28 13:10:21;;;;;;;17.15;5.32;;;20.10;99.90;;;;;;5080408;28;20019;-83
2023/09/28 13:12:49;;;;;;;11.77;4.78;;;20.10;99.90;;;;;;5061124;28;20044;-82
2023/09/28 13:15:15;;;;;;;16.83;5.22;;;20.10;99.90;;;;;;5094641;28;20048;-83
2023/09/28 13:17:42;;;;;;;20.33;5.13;;;20.20;99.90;;;;;;5060672;28;20048;-83
2023/09/28 13:20:11;;;;;;;20.20;6.00;;;20.20;99.90;;;;;;5091499;28;20047;-83
2023/09/28 13:22:37;;;;;;;18.05;6.22;;;20.10;99.90;;;;;;5099358;28;20126;-83
2023/09/28 13:25:08;;;;;;;;;;;20.20;99.90;;;;;;5099792;28;20485;-84
2023/09/28 13:27:34;;;;;;;11.52;4.18;;;20.20;99.90;;;;;;5114241;28;19926;-83
2023/09/28 13:30:07;;;;;;;21.27;5.45;;;20.20;99.90;;;;;;5078707;28;20050;-84
2023/09/28 13:32:33;;;;;;;13.00;5.25;;;20.20;99.90;;;;;;5084823;28;20109;-82
2023/09/28 13:34:59;;;;;;;13.02;5.22;;;20.10;99.90;;;;;;5094506;28;20044;-83
2023/09/28 13:37:25;;;;;;;14.90;5.50;;;20.20;99.90;;;;;;5059022;28;20079;-82
2023/09/28 13:39:51;;;;;;;;;;;20.20;99.90;;;;;;5094777;28;20043;-84
2023/09/28 13:42:17;;;;;;;13.90;4.53;;;20.10;99.90;;;;;;5093883;28;20377;-82
2023/09/28 13:44:43;;;;;;;14.10;4.65;;;20.10;99.90;;;;;;5076057;28;20040;-82
2023/09/28 13:47:09;;;;;;;16.10;5.13;;;20.10;99.90;;;;;;5093831;28;20417;-81
2023/09/28 13:49:34;;;;;;;13.70;4.70;;;20.10;99.90;;;;;;5093958;28;20066;-82
2023/09/28 13:52:00;;;;;;;14.52;4.80;;;20.00;99.90;;;;;;5103245;28;20040;-82