Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:30;;;;;;;58.90;28.95;;;;;;;;;;5034679;28;20428;-84
2021/12/12 00:04:58;;;;;;;56.67;28.38;;;;;;;;;;5033634;28;20049;-85
2021/12/12 00:07:26;;;;;;;56.70;27.90;;;;;;;;;;5034566;28;20384;-84
2021/12/12 00:09:55;;;;;;;57.50;29.40;;;;;;;;;;5032812;28;20111;-85
2021/12/12 00:12:26;;;;;;;54.05;30.02;;;;;;;;;;5032897;28;20244;-85
2021/12/12 00:14:52;;;;;;;57.75;29.58;;;;;;;;;;5032583;28;20124;-84
2021/12/12 00:17:19;;;;;;;59.50;30.40;;;;;;;;;;5032857;28;20041;-85
2021/12/12 00:19:45;;;;;;;61.15;31.83;;;;;;;;;;5033759;28;20056;-84
2021/12/12 00:22:13;;;;;;;55.05;30.00;;;;;;;;;;5033990;28;20049;-85
2021/12/12 00:24:40;;;;;;;60.88;31.35;;;;;;;;;;5032576;28;20428;-84
2021/12/12 00:27:06;;;;;;;59.40;31.17;;;;;;;;;;5034180;28;20049;-85
2021/12/12 00:29:32;;;;;;;58.08;29.88;;;;;;;;;;5033852;28;20040;-84
2021/12/12 00:32:00;;;;;;;57.40;30.60;;;;;;;;;;5032524;28;20045;-85
2021/12/12 00:34:27;;;;;;;60.38;30.38;;;;;;;;;;5033432;28;20100;-85
2021/12/12 00:36:53;;;;;;;58.75;30.38;;;;;;;;;;5033862;28;20048;-84
2021/12/12 00:39:21;;;;;;;57.97;30.48;;;;;;;;;;5032455;28;20098;-85
2021/12/12 00:41:50;;;;;;;55.42;30.52;;;;;;;;;;5032395;28;20404;-85
2021/12/12 00:44:16;;;;;;;57.55;29.60;;;;;;;;;;5032334;28;20507;-85
2021/12/12 00:46:43;;;;;;;58.83;30.15;;;;;;;;;;5032257;28;20068;-84
2021/12/12 00:49:09;;;;;;;57.25;29.67;;;;;;;;;;5031992;28;20396;-84
2021/12/12 00:51:37;;;;;;;50.30;30.02;;;;;;;;;;5032565;28;20374;-85
2021/12/12 00:54:04;;;;;;;56.30;28.88;;;;;;;;;;5031850;28;20046;-84
2021/12/12 00:56:30;;;;;;;52.33;29.42;;;;;;;;;;5033265;28;20484;-85
2021/12/12 00:58:56;;;;;;;49.53;29.33;;;;;;;;;;5033427;28;20044;-85
2021/12/12 01:01:25;;;;;;;52.00;28.75;;;;;;;;;;5031942;28;20037;-85
2021/12/12 01:04:11;;;;;;;52.28;29.05;;;;;;;;;;5031682;28;20408;-85
2021/12/12 01:06:37;;;;;;;;;;;;;;;;;;5032398;28;20366;-85
2021/12/12 01:09:06;;;;;;;47.20;27.90;;;;;;;;;;5033552;28;19924;-84
2021/12/12 01:11:38;;;;;;;53.15;28.08;;;;;;;;;;5033305;28;20056;-85
2021/12/12 01:14:06;;;;;;;57.75;28.05;;;;;;;;;;5031896;28;20095;-84
2021/12/12 01:16:35;;;;;;;46.55;26.63;;;;;;;;;;5031807;28;20104;-84
2021/12/12 01:19:06;;;;;;;45.38;26.88;;;;;;;;;;5031761;28;20053;-85
2021/12/12 01:21:36;;;;;;;49.10;27.75;;;;;;;;;;5033317;28;20033;-85
2021/12/12 01:24:06;;;;;;;46.70;27.05;;;;;;;;;;5031813;28;20041;-85
2021/12/12 01:26:32;;;;;;;47.72;26.45;;;;;;;;;;5032905;28;20061;-85
2021/12/12 01:28:59;;;;;;;49.20;27.20;;;;;;;;;;5031699;28;20045;-84
2021/12/12 01:31:39;;;;;;;50.10;26.90;;;;;;;;;;5032227;28;20546;-85
2021/12/12 01:34:10;;;;;;;51.40;25.65;;;;;;;;;;5032583;28;20548;-84
2021/12/12 01:36:53;;;;;;;47.90;26.70;;;;;;;;;;5033158;28;20045;-84
2021/12/12 01:39:21;;;;;;;45.80;25.48;;;;;;;;;;5015144;28;20435;-85
2021/12/12 01:41:47;;;;;;;49.47;26.02;;;;;;;;;;5031564;28;20046;-85
2021/12/12 01:44:24;;;;;;;49.88;25.30;;;;;;;;;;5031266;28;20152;-85
2021/12/12 01:47:10;;;;;;;44.35;25.30;;;;;;;;;;5033035;28;20128;-85
2021/12/12 01:49:38;;;;;;;48.92;26.58;;;;;;;;;;5032840;28;20037;-84
2021/12/12 01:52:06;;;;;;;45.05;24.95;;;;;;;;;;5031175;28;20050;-85
2021/12/12 01:54:43;;;;;;;45.33;24.90;;;;;;;;;;5031257;28;20050;-84
2021/12/12 01:57:09;;;;;;;48.92;24.75;;;;;;;;;;5031509;28;20049;-85
2021/12/12 01:59:36;;;;;;;44.70;25.38;;;;;;;;;;5032892;28;20033;-85
2021/12/12 02:02:02;;;;;;;46.92;24.30;;;;;;;;;;5031388;28;20100;-85
2021/12/12 02:04:35;;;;;;;41.65;25.25;;;;;;;;;;5031246;28;20045;-85
2021/12/12 02:07:01;;;;;;;47.95;25.50;;;;;;;;;;5032883;28;20038;-84
2021/12/12 02:09:28;;;;;;;48.65;23.58;;;;;;;;;;5031104;28;20041;-84
2021/12/12 02:11:56;;;;;;;50.33;26.05;;;;;;;;;;5014871;28;20124;-84
2021/12/12 02:14:23;;;;;;;51.38;24.95;;;;;;;;;;5032361;28;20044;-84
2021/12/12 02:16:52;;;;;;;42.92;23.38;;;;;;;;;;5032449;28;20037;-84
2021/12/12 02:19:26;;;;;;;46.20;24.98;;;;;;;;;;5014525;28;20034;-85
2021/12/12 02:22:02;;;;;;;39.88;25.25;;;;;;;;;;5032725;28;20041;-85
2021/12/12 02:35:07;;;;;;;61.45;25.83;;;;;;;;;;5032353;28;20052;-85
2021/12/12 02:35:45;;;;;;;42.15;24.58;;;;;;;;;;5032328;28;20089;-84
2021/12/12 02:38:17;;;;;;;49.10;23.20;;;;;;;;;;5031337;28;20653;-84
2021/12/12 02:40:46;;;;;;;46.20;23.00;;;;;;;;;;5031066;28;20049;-85
2021/12/12 02:43:14;;;;;;;43.58;22.55;;;;;;;;;;5034267;28;20473;-85
2021/12/12 02:45:40;;;;;;;40.92;22.40;;;;;;;;;;5034651;28;20061;-85
2021/12/12 02:48:09;;;;;;;45.80;22.25;;;;;;;;;;5035846;28;20037;-85
2021/12/12 02:50:37;;;;;;;43.10;21.20;;;;;;;;;;5034945;28;20041;-85
2021/12/12 02:53:09;;;;;;;45.50;21.35;;;;;;;;;;5034199;28;20045;-85
2021/12/12 02:55:38;;;;;;;42.00;22.25;;;;;;;;;;5034700;28;20392;-85
2021/12/12 02:58:05;;;;;;;41.80;22.05;;;;;;;;;;5035509;28;20064;-85
2021/12/12 03:00:40;;;;;;;41.67;21.52;;;;;;;;;;5034388;28;20052;-85
2021/12/12 03:03:08;;;;;;;42.95;21.20;;;;;;;;;;5035605;28;20073;-84
2021/12/12 03:05:35;;;;;;;40.03;20.85;;;;;;;;;;5034595;28;20038;-85
2021/12/12 03:08:01;;;;;;;39.95;21.17;;;;;;;;;;5035533;28;20033;-85
2021/12/12 03:10:30;;;;;;;36.60;20.70;;;;;;;;;;5034175;28;20045;-84
2021/12/12 03:12:56;;;;;;;39.42;20.17;;;;;;;;;;5033840;28;20041;-85
2021/12/12 03:15:27;;;;;;;38.53;19.92;;;;;;;;;;5034337;28;20473;-85
2021/12/12 03:17:55;;;;;;;35.03;19.83;;;;;;;;;;5034046;28;20385;-85
2021/12/12 03:20:27;;;;;;;34.50;19.40;;;;;;;;;;5035555;28;20124;-84
2021/12/12 03:23:05;;;;;;;37.97;20.15;;;;;;;;;;5034016;28;20046;-84
2021/12/12 03:25:33;;;;;;;35.53;19.02;;;;;;;;;;5033754;28;20057;-84
2021/12/12 03:27:59;;;;;;;37.72;18.83;;;;;;;;;;5034950;28;20476;-85
2021/12/12 03:30:25;;;;;;;35.63;18.92;;;;;;;;;;5033980;28;20475;-84
2021/12/12 03:32:51;;;;;;;36.60;19.73;;;;;;;;;;5034776;28;20080;-84
2021/12/12 03:35:18;;;;;;;35.08;18.40;;;;;;;;;;5034546;28;20042;-85
2021/12/12 03:37:44;;;;;;;32.60;17.50;;;;;;;;;;5035150;28;20038;-84
2021/12/12 03:40:22;;;;;;;33.92;17.70;;;;;;;;;;5034895;28;20041;-85
2021/12/12 03:42:49;;;;;;;29.58;17.42;;;;;;;;;;5035155;28;20469;-84
2021/12/12 03:45:16;;;;;;;32.33;17.88;;;;;;;;;;5034901;28;20041;-85
2021/12/12 03:47:45;;;;;;;34.38;17.38;;;;;;;;;;5033718;28;20523;-85
2021/12/12 03:50:14;;;;;;;34.78;17.80;;;;;;;;;;5034672;28;20044;-85
2021/12/12 03:52:40;;;;;;;33.47;16.88;;;;;;;;;;5033625;28;20492;-84
2021/12/12 03:55:07;;;;;;;31.08;18.08;;;;;;;;;;5032536;28;20045;-85
2021/12/12 03:57:33;;;;;;;35.00;15.98;;;;;;;;;;5034850;28;20056;-85
2021/12/12 03:59:59;;;;;;;32.10;15.27;;;;;;;;;;5033189;28;20048;-84
2021/12/12 04:02:26;;;;;;;33.88;15.65;;;;;;;;;;5033393;28;20476;-84
2021/12/12 04:04:52;;;;;;;28.67;15.60;;;;;;;;;;5033061;28;20052;-84
2021/12/12 04:07:20;;;;;;;26.98;14.82;;;;;;;;;;5034599;28;20046;-84
2021/12/12 04:09:46;;;;;;;31.95;14.10;;;;;;;;;;5034407;28;20121;-84
2021/12/12 04:12:13;;;;;;;32.67;15.27;;;;;;;;;;5033062;28;20087;-85
2021/12/12 04:14:39;;;;;;;32.83;15.23;;;;;;;;;;5032744;28;20042;-85
2021/12/12 04:17:07;;;;;;;28.88;14.10;;;;;;;;;;5033015;28;20104;-85
2021/12/12 04:19:33;;;;;;;26.52;14.55;;;;;;;;;;5032697;28;20095;-84
2021/12/12 04:22:00;;;;;;;23.38;12.10;;;;;;;;;;5034070;28;20464;-85
2021/12/12 04:24:28;;;;;;;26.60;13.88;;;;;;;;;;5032883;28;20148;-85
2021/12/12 04:26:55;;;;;;;22.25;13.13;;;;;;;;;;5033096;28;20093;-85
2021/12/12 04:29:28;;;;;;;23.98;13.20;;;;;;;;;;5032765;28;20045;-84
2021/12/12 04:31:55;;;;;;;22.63;13.27;;;;;;;;;;5033010;28;20071;-84
2021/12/12 04:34:24;;;;;;;19.40;12.30;;;;;;;;;;5033472;28;20042;-84
2021/12/12 04:36:51;;;;;;;19.83;11.80;;;;;;;;;;5034055;28;20383;-85
2021/12/12 04:39:20;;;;;;;27.27;12.35;;;;;;;;;;5033872;28;20037;-85
2021/12/12 04:41:47;;;;;;;20.40;10.88;;;;;;;;;;5033993;28;20041;-86
2021/12/12 04:44:14;;;;;;;23.42;10.98;;;;;;;;;;5032211;28;20107;-84
2021/12/12 04:52:18;;;;;;;23.40;11.30;;;;;;;;;;5033755;28;20049;-84
2021/12/12 04:54:57;;;;;;;19.33;10.52;;;;;;;;;;5033438;28;20042;-84
2021/12/12 04:57:27;;;;;;;21.83;11.63;;;;;;;;;;5032344;28;20431;-84
2021/12/12 04:59:57;;;;;;;23.35;11.20;;;;;;;;;;5031945;28;20073;-85
2021/12/12 05:02:29;;;;;;;24.73;11.55;;;;;;;;;;5032106;28;20080;-85
2021/12/12 05:05:05;;;;;;;22.70;11.63;;;;;;;;;;5033122;28;20131;-85
2021/12/12 05:07:41;;;;;;;21.08;11.50;;;;;;;;;;5031234;28;20045;-84
2021/12/12 05:10:11;;;;;;;20.77;10.55;;;;;;;;;;5032009;28;20457;-84
2021/12/12 05:12:48;;;;;;;18.15;10.23;;;;;;;;;;5032160;28;20049;-85
2021/12/12 05:15:16;;;;;;;20.00;10.90;;;;;;;;;;5031576;28;20107;-85
2021/12/12 05:17:44;;;;;;;22.35;10.65;;;;;;;;;;5032208;28;20041;-84
2021/12/12 05:20:17;;;;;;;16.63;9.50;;;;;;;;;;5015154;28;20049;-84
2021/12/12 05:22:45;;;;;;;21.50;9.52;;;;;;;;;;5031462;28;20090;-84
2021/12/12 05:25:15;;;;;;;16.42;8.18;;;;;;;;;;5029337;28;20132;-85
2021/12/12 05:27:42;;;;;;;16.02;8.48;;;;;;;;;;5031816;28;20157;-85
2021/12/12 05:30:11;;;;;;;14.43;9.32;;;;;;;;;;5031703;28;20428;-84
2021/12/12 05:32:37;;;;;;;15.02;9.25;;;;;;;;;;5031563;28;20056;-84
2021/12/12 05:35:05;;;;;;;15.23;8.35;;;;;;;;;;5032850;28;20075;-85
2021/12/12 05:37:31;;;;;;;13.02;8.45;;;;;;;;;;5033089;28;20432;-84
2021/12/12 05:40:00;;;;;;;14.40;8.80;;;;;;;;;;5032848;28;20048;-85
2021/12/12 05:42:26;;;;;;;11.55;8.15;;;;;;;;;;5033005;28;20037;-84
2021/12/12 05:44:53;;;;;;;12.88;8.38;;;;;;;;;;5031258;28;20052;-84
2021/12/12 05:47:19;;;;;;;14.35;7.85;;;;;;;;;;5031622;28;20133;-84
2021/12/12 05:49:45;;;;;;;13.77;8.98;;;;;;;;;;5032531;28;20049;-85
2021/12/12 05:52:14;;;;;;;11.68;8.05;;;;;;;;;;5032690;28;20378;-84
2021/12/12 05:54:40;;;;;;;13.60;8.45;;;;;;;;;;5032477;28;20037;-85
2021/12/12 05:57:07;;;;;;;14.95;8.65;;;;;;;;;;5032925;28;20029;-84
2021/12/12 05:59:34;;;;;;;15.45;7.97;;;;;;;;;;5031614;28;20388;-85
2021/12/12 06:02:03;;;;;;;14.40;8.35;;;;;;;;;;5031633;28;20049;-84
2021/12/12 06:04:30;;;;;;;13.95;8.02;;;;;;;;;;5031189;28;20050;-84
2021/12/12 06:06:56;;;;;;;13.88;7.95;;;;;;;;;;5031367;28;20049;-84
2021/12/12 06:09:23;;;;;;;14.30;7.75;;;;;;;;;;5014895;28;20046;-85
2021/12/12 06:11:51;;;;;;;13.48;8.18;;;;;;;;;;5031073;28;20049;-84
2021/12/12 06:14:17;;;;;;;15.93;7.93;;;;;;;;;;5031120;28;20550;-87
2021/12/12 06:16:44;;;;;;;12.00;8.00;;;;;;;;;;5030963;28;20033;-84
2021/12/12 06:19:14;;;;;;;10.93;7.25;;;;;;;;;;5035128;28;20503;-85
2021/12/12 06:21:40;;;;;;;12.00;7.45;;;;;;;;;;5035145;28;20197;-85
2021/12/12 06:24:06;;;;;;;13.82;7.93;;;;;;;;;;5036499;28;20048;-84
2021/12/12 06:26:33;;;;;;;13.45;7.07;;;;;;;;;;5034527;28;20061;-85
2021/12/12 06:28:59;;;;;;;11.75;7.50;;;;;;;;;;5034933;28;20134;-84
2021/12/12 06:31:25;;;;;;;12.70;7.40;;;;;;;;;;5034780;28;20045;-84
2021/12/12 06:33:52;;;;;;;13.23;7.55;;;;;;;;;;5034786;28;20133;-85
2021/12/12 06:36:18;;;;;;;11.65;7.53;;;;;;;;;;5034659;28;20220;-84
2021/12/12 06:38:46;;;;;;;11.73;7.25;;;;;;;;;;5036156;28;20037;-84
2021/12/12 06:41:12;;;;;;;13.30;7.28;;;;;;;;;;5034787;28;20057;-85
2021/12/12 06:43:40;;;;;;;11.20;6.38;;;;;;;;;;5034872;28;20087;-84
2021/12/12 06:46:06;;;;;;;11.35;6.60;;;;;;;;;;5034742;28;20049;-85
2021/12/12 06:48:33;;;;;;;14.60;7.22;;;;;;;;;;5034875;28;20400;-85
2021/12/12 06:51:01;;;;;;;14.35;7.40;;;;;;;;;;5034357;28;20074;-84
2021/12/12 06:53:28;;;;;;;11.20;7.50;;;;;;;;;;5035974;28;20123;-84
2021/12/12 06:55:55;;;;;;;13.38;7.45;;;;;;;;;;5035478;28;20046;-85
2021/12/12 06:58:22;;;;;;;12.93;7.43;;;;;;;;;;5034424;28;20041;-84
2021/12/12 07:01:04;;;;;;;10.95;6.88;;;;;;;;;;5035605;28;20521;-84
2021/12/12 07:03:31;;;;;;;12.60;7.22;;;;;;;;;;5035834;28;20100;-85
2021/12/12 07:05:57;;;;;;;10.82;7.13;;;;;;;;;;5034341;28;20121;-84
2021/12/12 07:08:24;;;;;;;12.57;7.53;;;;;;;;;;5034329;28;20050;-85
2021/12/12 07:10:50;;;;;;;12.02;7.82;;;;;;;;;;5034250;28;20041;-84
2021/12/12 07:13:17;;;;;;;13.95;8.07;;;;;;;;;;5034008;28;20439;-85
2021/12/12 07:15:45;;;;;;;13.57;7.65;;;;;;;;;;5033911;28;20045;-84
2021/12/12 07:18:15;;;;;;;13.63;7.63;;;;;;;;;;5035587;28;20473;-84
2021/12/12 07:20:41;;;;;;;12.23;8.13;;;;;;;;;;5035209;28;20049;-84
2021/12/12 07:23:08;;;;;;;12.20;7.72;;;;;;;;;;5034660;28;20040;-84
2021/12/12 07:25:35;;;;;;;11.82;8.13;;;;;;;;;;5033481;28;20053;-84
2021/12/12 07:28:01;;;;;;;13.65;7.60;;;;;;;;;;5035475;28;20244;-84
2021/12/12 07:30:28;;;;;;;12.70;7.55;;;;;;;;;;5032812;28;20429;-84
2021/12/12 07:32:55;;;;;;;13.40;7.55;;;;;;;;;;5035230;28;20045;-85
2021/12/12 07:35:21;;;;;;;11.68;7.18;;;;;;;;;;5033270;28;20045;-85
2021/12/12 07:37:48;;;;;;;13.00;7.25;;;;;;;;;;5033593;28;20033;-84
2021/12/12 07:40:15;;;;;;;12.35;7.40;;;;;;;;;;5034006;28;20084;-83
2021/12/12 07:42:43;;;;;;;11.15;7.03;;;;;;;;;;5034839;28;20037;-83
2021/12/12 07:45:09;;;;;;;11.38;7.50;;;;;;;;;;5031931;28;20121;-83
2021/12/12 07:47:36;;;;;;;10.63;6.90;;;;;;;;;;5029180;28;20201;-86
2021/12/12 07:50:03;;;;;;;11.43;7.05;;;;;;;;;;5029907;28;20081;-84
2021/12/12 07:52:30;;;;;;;11.63;7.20;;;;;;;;;;5031595;28;20041;-84
2021/12/12 07:54:57;;;;;;;13.13;7.18;;;;;;;;;;5029673;28;20081;-84
2021/12/12 07:57:25;;;;;;;11.52;7.18;;;;;;;;;;5029957;28;20052;-84
2021/12/12 07:59:53;;;;;;;13.18;7.47;;;;;;;;;;5013870;28;20362;-85
2021/12/12 08:02:20;;;;;;;12.85;7.95;;;;;;;;;;5029796;28;20058;-85
2021/12/12 08:04:46;;;;;;;14.40;8.05;;;;;;;;;;5029907;28;20060;-85
2021/12/12 08:07:13;;;;;;;12.85;7.47;;;;;;;;;;5029735;28;20041;-85
2021/12/12 08:09:42;;;;;;;14.55;8.20;;;;;;;;;;5030115;28;20350;-84
2021/12/12 08:12:13;;;;;;;13.07;7.82;;;;;;;;;;5030125;28;20497;-91
2021/12/12 08:14:40;;;;;;;14.93;8.27;;;;;;;;;;5034324;28;20037;-84
2021/12/12 08:17:07;;;;;;;17.13;8.60;;;;;;;;;;5034329;28;20045;-84
2021/12/12 08:19:33;;;;;;;14.55;8.30;;;;;;;;;;5034417;28;20045;-84
2021/12/12 08:22:01;;;;;;;14.43;8.60;;;;;;;;;;5032691;28;20048;-83
2021/12/12 08:24:27;;;;;;;13.88;8.48;;;;;;;;;;5024326;28;20121;-84
2021/12/12 08:26:53;;;;;;;14.15;7.93;;;;;;;;;;5024416;28;20477;-86
2021/12/12 08:29:20;;;;;;;15.50;8.38;;;;;;;;;;5030907;28;20412;-83
2021/12/12 08:31:46;;;;;;;15.50;8.20;;;;;;;;;;5033834;28;20034;-84
2021/12/12 08:34:13;;;;;;;14.10;8.25;;;;;;;;;;5032649;28;20396;-85
2021/12/12 08:36:40;;;;;;;14.63;7.90;;;;;;;;;;5032367;28;20096;-83
2021/12/12 08:39:07;;;;;;;13.02;7.97;;;;;;;;;;5032624;28;20041;-84
2021/12/12 08:41:33;;;;;;;15.82;8.15;;;;;;;;;;5032275;28;20095;-83
2021/12/12 08:44:00;;;;;;;13.73;7.90;;;;;;;;;;5033863;28;20079;-83
2021/12/12 08:46:26;;;;;;;16.45;9.05;;;;;;;;;;5033575;28;20071;-83
2021/12/12 08:48:52;;;;;;;13.45;8.02;;;;;;;;;;5033907;28;20041;-83
2021/12/12 08:51:22;;;;;;;14.07;8.32;;;;;;;;;;5014179;28;20485;-82
2021/12/12 08:53:50;;;;;;;17.25;9.10;;;;;;;;;;5013753;28;20197;-84
2021/12/12 08:56:29;;;;;;;16.65;9.30;;;;;;;;;;5012567;28;20107;-84
2021/12/12 08:58:56;;;;;;;16.90;9.13;;;;;;;;;;5021260;28;20477;-83
2021/12/12 09:01:22;;;;;;;16.63;9.63;;;;;;;;;;5022997;28;20045;-83
2021/12/12 09:03:56;;;;;;;17.13;9.80;;;;;;;;;;5027932;28;20184;-84
2021/12/12 09:06:30;;;;;;;17.85;9.52;;;;;;;;;;5031848;28;20057;-85
2021/12/12 09:08:59;;;;;;;18.27;9.60;;;;;;;;;;5025449;28;20069;-83
2021/12/12 09:11:28;;;;;;;17.40;10.07;;;;;;;;;;5028643;28;20171;-83
2021/12/12 09:14:12;;;;;;;18.70;10.32;;;;;;;;;;5012096;28;20084;-83
2021/12/12 09:16:41;;;;;;;17.00;9.60;;;;;;;;;;5011994;28;20038;-83
2021/12/12 09:19:10;;;;;;;17.33;9.98;;;;;;;;;;5013628;28;20034;-83
2021/12/12 09:21:51;;;;;;;19.50;11.25;;;;;;;;;;5013219;28;20038;-83
2021/12/12 09:24:43;;;;;;;21.23;11.48;;;;;;;;;;5012009;28;20400;-83
2021/12/12 09:27:11;;;;;;;20.98;10.82;;;;;;;;;;5028285;28;20057;-83
2021/12/12 09:29:42;;;;;;;19.23;11.00;;;;;;;;;;5011997;28;20054;-84
2021/12/12 09:32:21;;;;;;;21.67;11.32;;;;;;;;;;5013071;28;20115;-83
2021/12/12 09:35:00;;;;;;;20.75;11.13;;;;;;;;;;5011877;28;20050;-83
2021/12/12 09:37:30;;;;;;;21.52;12.30;;;;;;;;;;5012035;28;20125;-83
2021/12/12 09:39:59;;;;;;;21.70;11.85;;;;;;;;;;5011922;28;20049;-83
2021/12/12 09:42:45;;;;;;;25.17;11.93;;;;;;;;;;5013076;28;20038;-84
2021/12/12 09:45:17;;;;;;;25.50;12.68;;;;;;;;;;5013346;28;20065;-84
2021/12/12 09:48:27;;;;;;;26.67;12.88;;;;;;;;;;5011883;28;20049;-83
2021/12/12 09:51:16;;;;;;;25.08;12.95;;;;;;;;;;5013076;28;20045;-83
2021/12/12 09:53:58;;;;;;;31.25;13.75;;;;;;;;;;5018858;28;20045;-83
2021/12/12 09:56:43;;;;;;;31.55;14.43;;;;;;;;;;5019520;28;20053;-83
2021/12/12 09:59:13;;;;;;;33.75;15.10;;;;;;;;;;5019305;28;20049;-83
2021/12/12 10:01:48;;;;;;;35.17;15.18;;;;;;;;;;5018176;28;20449;-83
2021/12/12 10:04:22;;;;;;;34.37;15.50;;;;;;;;;;5018012;28;20056;-84
2021/12/12 10:07:03;;;;;;;36.63;15.95;;;;;;;;;;5018152;28;20295;-84
2021/12/12 10:09:43;;;;;;;41.58;17.10;;;;;;;;;;5018097;28;20046;-83
2021/12/12 10:12:17;;;;;;;43.83;17.65;;;;;;;;;;5018201;28;20050;-84
2021/12/12 10:14:59;;;;;;;38.13;18.00;;;;;;;;;;5024398;28;20048;-84
2021/12/12 10:17:34;;;;;;;45.55;18.05;;;;;;;;;;5033893;28;20056;-83
2021/12/12 10:20:06;;;;;;;44.25;18.05;;;;;;;;;;5020709;28;20566;-85
2021/12/12 10:22:46;;;;;;;43.05;17.65;;;;;;;;;;5017510;28;20540;-84
2021/12/12 10:25:17;;;;;;;42.08;18.75;;;;;;;;;;5018008;28;20408;-84
2021/12/12 10:27:53;;;;;;;44.35;19.35;;;;;;;;;;5001716;28;20111;-84
2021/12/12 10:30:32;;;;;;;46.10;17.60;;;;;;;;;;5019449;28;20056;-83
2021/12/12 10:33:17;;;;;;;46.33;18.88;;;;;;;;;;5019278;28;20056;-84
2021/12/12 10:35:47;;;;;;;48.58;18.67;;;;;;;;;;5017911;28;20046;-84
2021/12/12 10:38:18;;;;;;;43.70;17.63;;;;;;;;;;5019216;28;20038;-83
2021/12/12 10:41:05;;;;;;;46.28;18.15;;;;;;;;;;5019304;28;20044;-89
2021/12/12 10:43:30;;;;;;;;;;;;;;;;;;5019174;28;20126;-84
2021/12/12 10:45:59;;;;;;;41.50;18.15;;;;;;;;;;5019253;28;19964;-84
2021/12/12 10:48:29;;;;;;;47.00;17.75;;;;;;;;;;5017564;28;20041;-85
2021/12/12 10:51:09;;;;;;;47.45;18.05;;;;;;;;;;5017999;28;20038;-84
2021/12/12 10:53:35;;;;;;;39.05;18.05;;;;;;;;;;5017328;28;20072;-85
2021/12/12 10:56:20;;;;;;;43.63;17.95;;;;;;;;;;5017755;28;20092;-85
2021/12/12 10:58:51;;;;;;;40.90;17.95;;;;;;;;;;5017850;28;20049;-84
2021/12/12 11:01:30;;;;;;;47.22;19.13;;;;;;;;;;5018989;28;20041;-84
2021/12/12 11:04:15;;;;;;;41.97;18.15;;;;;;;;;;5016020;28;20048;-83
2021/12/12 11:07:02;;;;;;;49.90;17.80;;;;;;;;;;5016085;28;20389;-83
2021/12/12 11:09:34;;;;;;;43.83;18.17;;;;;;;;;;5014466;28;20287;-83
2021/12/12 11:12:17;;;;;;;41.10;17.02;;;;;;;;;;5016063;28;20121;-84
2021/12/12 11:15:02;;;;;;;52.00;19.40;;;;;;;;;;5015781;28;20210;-83
2021/12/12 11:17:31;;;;;;;48.65;19.33;;;;;;;;;;5014516;28;20050;-84
2021/12/12 11:20:08;;;;;;;47.55;18.27;;;;;;;;;;5015646;28;20038;-84
2021/12/12 11:22:42;;;;;;;47.90;18.92;;;;;;;;;;5014271;28;20054;-84
2021/12/12 11:25:08;;;;;;;49.20;18.10;;;;;;;;;;5014058;28;20082;-83
2021/12/12 11:27:37;;;;;;;45.88;19.52;;;;;;;;;;5015760;28;20061;-83
2021/12/12 11:30:11;;;;;;;47.08;18.27;;;;;;;;;;5013889;28;20046;-84
2021/12/12 11:32:38;;;;;;;45.22;17.52;;;;;;;;;;5015583;28;20038;-84
2021/12/12 11:35:06;;;;;;;43.15;17.58;;;;;;;;;;5015211;28;20125;-84
2021/12/12 11:37:44;;;;;;;41.50;17.95;;;;;;;;;;5014019;28;20378;-84
2021/12/12 11:40:17;;;;;;;42.40;17.15;;;;;;;;;;5014086;28;20042;-84
2021/12/12 11:42:43;;;;;;;41.33;16.23;;;;;;;;;;5015296;28;20048;-85
2021/12/12 11:45:11;;;;;;;38.97;17.55;;;;;;;;;;5013924;28;20053;-84
2021/12/12 11:47:49;;;;;;;42.15;16.40;;;;;;;;;;5013725;28;20133;-84
2021/12/12 11:50:22;;;;;;;45.15;17.42;;;;;;;;;;5013645;28;20049;-84
2021/12/12 11:52:56;;;;;;;36.60;15.63;;;;;;;;;;5015161;28;20053;-83
2021/12/12 11:55:27;;;;;;;34.47;15.90;;;;;;;;;;5013559;28;20049;-84
2021/12/12 11:57:53;;;;;;;35.80;15.05;;;;;;;;;;5014838;28;20037;-84
2021/12/12 12:00:22;;;;;;;38.63;14.93;;;;;;;;;;5014857;28;20601;-84
2021/12/12 12:03:06;;;;;;;39.22;15.80;;;;;;;;;;5013851;28;20065;-85
2021/12/12 12:05:45;;;;;;;34.38;14.35;;;;;;;;;;5013538;28;20074;-84
2021/12/12 12:08:28;;;;;;;36.15;14.77;;;;;;;;;;5013581;28;20049;-83
2021/12/12 12:11:04;;;;;;;30.40;13.43;;;;;;;;;;5013479;28;20045;-85
2021/12/12 12:13:30;;;;;;;;;;;;;;;;;;5014055;28;20057;-85
2021/12/12 12:16:17;;;;;;;29.98;14.65;;;;;;;;;;5013070;28;20288;-84
2021/12/12 12:18:49;;;;;;;28.15;14.05;;;;;;;;;;4996796;28;20125;-84
2021/12/12 12:21:19;;;;;;;35.85;14.38;;;;;;;;;;5013489;28;20053;-84
2021/12/12 12:27:01;;;;;;;32.67;14.05;;;;;;;;;;5014263;28;20057;-84
2021/12/12 12:29:28;;;;;;;35.17;14.70;;;;;;;;;;4996723;28;20049;-83
2021/12/12 12:32:12;;;;;;;30.58;14.88;;;;;;;;;;4996748;28;20038;-84
2021/12/12 12:34:47;;;;;;;34.63;14.30;;;;;;;;;;5014103;28;20093;-84
2021/12/12 12:37:28;;;;;;;34.47;13.73;;;;;;;;;;5012905;28;20048;-83
2021/12/12 12:39:54;;;;;;;33.72;14.07;;;;;;;;;;5012593;28;20281;-84
2021/12/12 12:42:30;;;;;;;32.75;13.73;;;;;;;;;;5013008;28;20060;-84
2021/12/12 12:45:14;;;;;;;30.15;13.23;;;;;;;;;;5014048;28;20045;-84
2021/12/12 12:47:40;;;;;;;30.60;13.52;;;;;;;;;;5013013;28;20477;-84
2021/12/12 12:50:25;;;;;;;31.38;13.57;;;;;;;;;;5012729;28;20045;-84
2021/12/12 12:53:11;;;;;;;30.45;12.70;;;;;;;;;;5012567;28;20049;-83
2021/12/12 12:55:49;;;;;;;27.80;12.32;;;;;;;;;;4993683;28;20050;-86
2021/12/12 12:58:24;;;;;;;28.30;12.27;;;;;;;;;;5016936;28;20465;-83
2021/12/12 13:00:54;;;;;;;27.70;12.00;;;;;;;;;;5013801;28;20057;-83
2021/12/12 13:03:35;;;;;;;25.50;11.73;;;;;;;;;;5013944;28;20038;-84
2021/12/12 13:06:01;;;;;;;24.73;11.80;;;;;;;;;;5012594;28;20501;-83
2021/12/12 13:08:46;;;;;;;26.13;12.27;;;;;;;;;;5013710;28;20082;-84
2021/12/12 13:11:14;;;;;;;26.63;12.43;;;;;;;;;;5012274;28;20041;-83
2021/12/12 13:13:48;;;;;;;28.65;12.25;;;;;;;;;;5012197;28;20037;-83
2021/12/12 13:16:27;;;;;;;31.48;12.88;;;;;;;;;;5013767;28;20069;-83
2021/12/12 13:18:57;;;;;;;26.10;11.45;;;;;;;;;;5013557;28;20041;-84
2021/12/12 13:21:26;;;;;;;27.42;12.43;;;;;;;;;;5013465;28;20080;-84
2021/12/12 13:24:01;;;;;;;26.77;11.85;;;;;;;;;;5013402;28;20045;-83
2021/12/12 13:26:35;;;;;;;28.15;12.80;;;;;;;;;;5013032;28;20490;-87
2021/12/12 13:29:14;;;;;;;30.67;13.20;;;;;;;;;;5012925;28;20505;-84
2021/12/12 13:31:41;;;;;;;30.42;12.23;;;;;;;;;;5012179;28;20042;-84
2021/12/12 13:34:30;;;;;;;33.72;13.05;;;;;;;;;;5011677;28;20124;-85
2021/12/12 13:37:13;;;;;;;32.03;12.95;;;;;;;;;;5013136;28;20445;-84
2021/12/12 13:40:03;;;;;;;32.42;13.27;;;;;;;;;;5012021;28;20053;-84
2021/12/12 13:42:33;;;;;;;37.15;12.82;;;;;;;;;;5013371;28;20038;-84
2021/12/12 13:45:17;;;;;;;30.88;13.60;;;;;;;;;;5011826;28;20195;-84
2021/12/12 13:47:43;;;;;;;32.15;13.45;;;;;;;;;;5013441;28;20049;-84
2021/12/12 13:50:27;;;;;;;35.42;13.57;;;;;;;;;;5011905;28;20486;-84
2021/12/12 13:53:04;;;;;;;31.15;13.15;;;;;;;;;;5012182;28;20042;-84
2021/12/12 13:55:30;;;;;;;30.02;13.30;;;;;;;;;;5011506;28;20053;-83
2021/12/12 13:58:05;;;;;;;35.97;13.95;;;;;;;;;;4995681;28;20041;-83
2021/12/12 14:00:34;;;;;;;31.85;13.15;;;;;;;;;;5011855;28;20053;-83
2021/12/12 14:03:18;;;;;;;27.48;12.38;;;;;;;;;;5011621;28;20045;-83
2021/12/12 14:05:46;;;;;;;28.73;12.25;;;;;;;;;;5013064;28;20224;-83
2021/12/12 14:08:16;;;;;;;32.03;10.98;;;;;;;;;;5011917;28;20433;-83
2021/12/12 14:10:47;;;;;;;27.40;11.48;;;;;;;;;;5012867;28;20045;-87
2021/12/12 14:13:19;;;;;;;26.02;11.27;;;;;;;;;;5012763;28;20370;-84
2021/12/12 14:15:57;;;;;;;29.55;11.20;;;;;;;;;;5011591;28;20046;-84
2021/12/12 14:18:24;;;;;;;24.35;10.85;;;;;;;;;;5013084;28;20045;-83
2021/12/12 14:20:51;;;;;;;25.95;10.48;;;;;;;;;;5011395;28;20045;-83
2021/12/12 14:23:19;;;;;;;25.33;10.93;;;;;;;;;;5012898;28;20072;-84
2021/12/12 14:25:49;;;;;;;24.63;11.40;;;;;;;;;;5012605;28;20390;-84
2021/12/12 14:28:18;;;;;;;24.02;10.18;;;;;;;;;;5012965;28;20053;-83
2021/12/12 14:30:44;;;;;;;25.63;10.38;;;;;;;;;;5012460;28;20505;-84
2021/12/12 14:33:14;;;;;;;22.05;9.13;;;;;;;;;;5012916;28;20095;-85
2021/12/12 14:35:49;;;;;;;23.80;9.43;;;;;;;;;;4994854;28;20374;-84
2021/12/12 14:38:15;;;;;;;21.40;9.45;;;;;;;;;;5012221;28;20045;-83
2021/12/12 14:40:46;;;;;;;21.80;8.93;;;;;;;;;;5016342;28;20088;-84
2021/12/12 14:43:18;;;;;;;20.10;8.40;;;;;;;;;;5015304;28;20046;-83
2021/12/12 14:45:46;;;;;;;19.83;8.45;;;;;;;;;;5016342;28;20046;-83
2021/12/12 14:48:14;;;;;;;20.88;9.43;;;;;;;;;;5014894;28;20046;-85
2021/12/12 14:50:41;;;;;;;24.52;9.10;;;;;;;;;;5016227;28;20048;-84
2021/12/12 14:53:11;;;;;;;21.50;9.27;;;;;;;;;;5015977;28;20066;-84
2021/12/12 14:55:45;;;;;;;17.95;8.60;;;;;;;;;;5016053;28;20100;-83
2021/12/12 14:58:14;;;;;;;18.80;8.65;;;;;;;;;;5014928;28;20046;-84
2021/12/12 15:00:49;;;;;;;21.70;8.60;;;;;;;;;;5014520;28;20080;-84