Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:24;;;;;;;16.50;14.20;;;20.90;84.50;;;;;;3973920;29;20192;-49
2023/05/22 00:05:07;;;;;;;17.55;14.52;;;20.90;84.50;;;;;;3958659;29;20066;-49
2023/05/22 00:07:48;;;;;;;17.52;14.15;;;20.90;84.50;;;;;;3959053;29;20070;-50
2023/05/22 00:10:30;;;;;;;15.30;13.77;;;20.90;84.50;;;;;;3963846;29;20187;-50
2023/05/22 00:13:11;;;;;;;14.73;13.13;;;20.90;84.50;;;;;;3973904;29;20499;-50
2023/05/22 00:15:53;;;;;;;16.58;13.07;;;20.90;84.40;;;;;;3973357;29;20061;-51
2023/05/22 00:18:33;;;;;;;15.43;13.15;;;20.90;84.40;;;;;;3960114;29;20058;-55
2023/05/22 00:21:15;;;;;;;18.85;13.20;;;20.90;84.40;;;;;;3973380;29;20106;-53
2023/05/22 00:23:56;;;;;;;13.93;12.57;;;20.90;84.40;;;;;;3973209;29;20058;-51
2023/05/22 00:26:38;;;;;;;15.02;13.07;;;20.90;84.50;;;;;;3973235;29;20066;-53
2023/05/22 00:29:19;;;;;;;14.75;13.23;;;20.90;84.60;;;;;;3958564;29;20201;-50
2023/05/22 00:32:00;;;;;;;14.82;12.65;;;20.80;85.30;;;;;;3957903;29;20397;-49
2023/05/22 00:34:41;;;;;;;16.10;13.05;;;20.90;84.60;;;;;;3973143;29;20588;-52
2023/05/22 00:37:22;;;;;;;15.20;13.73;;;20.80;84.40;;;;;;3962123;29;20070;-51
2023/05/22 00:40:04;;;;;;;15.13;13.30;;;20.80;84.60;;;;;;3962204;29;20050;-52
2023/05/22 00:42:46;;;;;;;14.98;13.38;;;20.80;84.60;;;;;;3962339;29;20061;-50
2023/05/22 00:45:27;;;;;;;15.15;13.63;;;20.80;84.70;;;;;;3973326;29;20831;-48
2023/05/22 00:48:11;;;;;;;16.15;14.45;;;20.80;84.70;;;;;;3972287;29;20151;-51
2023/05/22 00:50:54;;;;;;;15.55;13.95;;;20.80;85.00;;;;;;3961934;29;20131;-54
2023/05/22 00:53:36;;;;;;;15.63;14.13;;;20.80;84.90;;;;;;3962142;29;20502;-51
2023/05/22 00:56:18;;;;;;;14.52;13.15;;;20.80;85.00;;;;;;3961477;29;20860;-50
2023/05/22 00:59:01;;;;;;;15.68;14.18;;;20.80;84.90;;;;;;3961708;29;20062;-52
2023/05/22 01:01:43;;;;;;;14.82;13.25;;;20.80;84.90;;;;;;3973026;29;20074;-53
2023/05/22 01:04:26;;;;;;;15.18;13.77;;;20.80;85.00;;;;;;3972362;29;20399;-54
2023/05/22 01:07:07;;;;;;;15.40;13.65;;;20.80;85.10;;;;;;3961493;29;20057;-53
2023/05/22 01:09:48;;;;;;;15.57;13.85;;;20.80;85.00;;;;;;3972961;29;20427;-52
2023/05/22 01:12:38;;;;;;;15.90;14.27;;;20.80;85.00;;;;;;3972200;29;20069;-53
2023/05/22 01:15:26;;;;;;;16.55;14.05;;;20.80;85.10;;;;;;3958043;29;20132;-52
2023/05/22 01:18:18;;;;;;;15.25;13.77;;;20.80;85.10;;;;;;3958215;29;20078;-53
2023/05/22 01:21:09;;;;;;;15.15;13.75;;;20.80;85.20;;;;;;3957652;29;20076;-52
2023/05/22 01:24:25;;;;;;;17.42;13.55;;;20.80;85.20;;;;;;3971822;29;20181;-51
2023/05/22 01:27:44;;;;;;;15.98;14.18;;;20.80;85.40;;;;;;3965717;29;20090;-53
2023/05/22 01:30:47;;;;;;;17.63;14.40;;;20.80;85.30;;;;;;3961318;29;20062;-53
2023/05/22 01:33:32;;;;;;;15.23;13.60;;;20.80;85.30;;;;;;3961330;29;20131;-52
2023/05/22 01:36:17;;;;;;;14.85;13.55;;;20.80;85.20;;;;;;3946446;29;20116;-53
2023/05/22 01:39:00;;;;;;;15.27;13.73;;;20.80;85.30;;;;;;3966167;29;20136;-56
2023/05/22 01:41:41;;;;;;;14.82;13.32;;;20.70;85.20;;;;;;3960862;29;20062;-55
2023/05/22 01:44:24;;;;;;;15.50;13.63;;;20.80;85.30;;;;;;3971231;29;20127;-55
2023/05/22 01:47:07;;;;;;;14.80;13.35;;;20.70;85.30;;;;;;3971620;29;20431;-57
2023/05/22 01:49:49;;;;;;;15.13;13.73;;;20.80;85.40;;;;;;3960967;29;20061;-55
2023/05/22 01:52:39;;;;;;;15.77;14.18;;;20.70;85.40;;;;;;3971943;29;20542;-57
2023/05/22 01:55:28;;;;;;;15.10;13.60;;;20.70;85.50;;;;;;3972059;29;20518;-55
2023/05/22 01:58:16;;;;;;;16.17;14.48;;;20.70;85.40;;;;;;3958284;29;20062;-56
2023/05/22 02:01:00;;;;;;;17.83;14.35;;;20.70;85.50;;;;;;3961074;29;20069;-52
2023/05/22 02:03:43;;;;;;;14.88;13.30;;;20.70;85.50;;;;;;3972107;29;20417;-56
2023/05/22 02:06:27;;;;;;;15.48;14.07;;;20.70;85.40;;;;;;3960684;29;20057;-54
2023/05/22 02:09:08;;;;;;;13.80;12.45;;;20.70;85.50;;;;;;3960540;29;20139;-52
2023/05/22 02:11:51;;;;;;;15.52;14.02;;;20.70;85.40;;;;;;3960685;29;20062;-52
2023/05/22 02:14:32;;;;;;;15.15;13.63;;;20.70;85.40;;;;;;3972040;29;20057;-55
2023/05/22 02:17:16;;;;;;;15.98;14.20;;;20.70;85.40;;;;;;3960797;29;20054;-51
2023/05/22 02:19:59;;;;;;;15.85;14.25;;;20.70;85.40;;;;;;3960762;29;20054;-51
2023/05/22 02:22:42;;;;;;;15.70;13.18;;;20.70;86.30;;;;;;3971932;29;20049;-52
2023/05/22 02:25:23;;;;;;;14.27;12.88;;;20.70;85.40;;;;;;3960667;29;20434;-54
2023/05/22 02:28:03;;;;;;;17.48;13.95;;;20.70;85.50;;;;;;3971724;29;20201;-51
2023/05/22 02:30:44;;;;;;;;;;;20.70;85.50;;;;;;3961194;29;20101;-51
2023/05/22 02:33:28;;;;;;;15.88;14.13;;;20.70;85.30;;;;;;3960681;29;20013;-52
2023/05/22 02:36:13;;;;;;;15.88;13.55;;;20.70;84.90;;;;;;3955665;29;20522;-50
2023/05/22 02:38:54;;;;;;;15.32;13.35;;;20.70;85.90;;;;;;3967301;29;20134;-52
2023/05/22 02:41:36;;;;;;;17.20;15.30;;;20.70;85.20;;;;;;3960567;29;20155;-50
2023/05/22 02:44:17;;;;;;;15.50;14.00;;;20.70;85.30;;;;;;3960429;29;20057;-51
2023/05/22 02:46:58;;;;;;;16.10;14.05;;;20.70;85.30;;;;;;3960167;29;20477;-50
2023/05/22 02:49:40;;;;;;;16.23;14.50;;;20.70;86.20;;;;;;3970522;29;20065;-53
2023/05/22 02:52:23;;;;;;;17.00;15.25;;;20.70;85.30;;;;;;3959563;29;20058;-50
2023/05/22 02:55:06;;;;;;;15.70;14.07;;;20.70;85.40;;;;;;3970826;29;20065;-51
2023/05/22 02:57:47;;;;;;;18.73;16.77;;;20.70;85.40;;;;;;3971234;29;20057;-50
2023/05/22 03:00:27;;;;;;;20.73;16.20;;;20.70;85.50;;;;;;3970419;29;20060;-49
2023/05/22 03:03:09;;;;;;;17.98;15.70;;;20.70;85.60;;;;;;3969811;29;20565;-53
2023/05/22 03:05:52;;;;;;;19.13;17.17;;;20.60;86.30;;;;;;3970763;29;20054;-53
2023/05/22 03:08:37;;;;;;;19.27;17.17;;;20.60;85.40;;;;;;3960041;29;20058;-55
2023/05/22 03:11:17;;;;;;;20.25;18.15;;;20.60;85.50;;;;;;3970817;29;20073;-55
2023/05/22 03:13:58;;;;;;;21.00;18.20;;;20.60;85.50;;;;;;3970622;29;20074;-53
2023/05/22 03:16:40;;;;;;;20.48;18.38;;;20.60;86.40;;;;;;3934997;29;20054;-56
2023/05/22 03:19:21;;;;;;;20.25;18.13;;;20.60;85.50;;;;;;3945143;30;20050;-55
2023/05/22 03:22:02;;;;;;;19.95;17.85;;;20.60;85.50;;;;;;3956171;29;20067;-52
2023/05/22 03:24:45;;;;;;;;;;;20.60;85.50;;;;;;3950131;29;20091;-54
2023/05/22 03:27:26;;;;;;;19.38;17.35;;;20.60;85.40;;;;;;3959463;29;19936;-56
2023/05/22 03:30:08;;;;;;;20.42;17.63;;;20.60;85.30;;;;;;3960033;29;20611;-51
2023/05/22 03:32:52;;;;;;;22.73;18.42;;;20.60;85.50;;;;;;3970632;29;20564;-54
2023/05/22 03:35:33;;;;;;;20.38;18.25;;;20.60;85.50;;;;;;3970284;29;20054;-50
2023/05/22 03:38:14;;;;;;;;;;;20.60;85.60;;;;;;3950107;29;20172;-51
2023/05/22 03:40:57;;;;;;;18.77;16.42;;;20.60;85.50;;;;;;3970533;29;19936;-49
2023/05/22 03:43:37;;;;;;;20.50;18.08;;;20.50;85.40;;;;;;3960001;29;20407;-51
2023/05/22 03:46:19;;;;;;;18.77;16.95;;;20.60;85.60;;;;;;3959856;29;20626;-56
2023/05/22 03:49:00;;;;;;;20.73;17.30;;;20.50;85.60;;;;;;3959578;29;20058;-57
2023/05/22 03:51:41;;;;;;;22.15;17.38;;;20.50;85.70;;;;;;3970935;29;20164;-55
2023/05/22 03:54:23;;;;;;;21.75;18.02;;;20.50;85.80;;;;;;3970091;29;20123;-56
2023/05/22 03:57:06;;;;;;;19.45;17.48;;;20.50;85.80;;;;;;3959336;29;20552;-56
2023/05/22 03:59:48;;;;;;;20.60;18.40;;;20.50;85.90;;;;;;3959412;29;20061;-52
2023/05/22 04:02:29;;;;;;;19.38;17.27;;;20.50;85.90;;;;;;3959856;29;20057;-50
2023/05/22 04:05:11;;;;;;;21.17;18.05;;;20.50;85.90;;;;;;3959450;29;20065;-52
2023/05/22 04:07:52;;;;;;;19.88;17.67;;;20.50;85.80;;;;;;3969921;29;20529;-52
2023/05/22 04:10:35;;;;;;;19.55;17.45;;;20.50;85.90;;;;;;3969336;29;20061;-52
2023/05/22 04:13:18;;;;;;;22.45;17.85;;;20.50;85.90;;;;;;3959519;29;20540;-55
2023/05/22 04:16:00;;;;;;;19.85;17.55;;;20.50;86.00;;;;;;3959829;29;20061;-52
2023/05/22 04:18:42;;;;;;;22.00;18.50;;;20.50;86.00;;;;;;3959889;29;20177;-52
2023/05/22 04:21:23;;;;;;;20.47;18.23;;;20.50;86.00;;;;;;3969749;29;20066;-51
2023/05/22 04:24:05;;;;;;;22.27;18.98;;;20.50;86.00;;;;;;3970754;29;20061;-50
2023/05/22 04:26:47;;;;;;;20.40;17.38;;;20.50;86.00;;;;;;3959667;29;20184;-51
2023/05/22 04:29:28;;;;;;;23.43;18.20;;;20.50;86.00;;;;;;3970636;29;20058;-53
2023/05/22 04:32:10;;;;;;;22.08;17.40;;;20.50;86.00;;;;;;3972675;29;20062;-55
2023/05/22 04:34:51;;;;;;;20.65;18.38;;;20.50;85.90;;;;;;3947039;29;20511;-55
2023/05/22 04:37:32;;;;;;;18.80;16.80;;;20.40;85.90;;;;;;3957190;29;20130;-53
2023/05/22 04:40:14;;;;;;;20.25;16.98;;;20.40;85.90;;;;;;3958731;29;20184;-54
2023/05/22 04:42:58;;;;;;;20.05;17.30;;;20.40;85.80;;;;;;3946882;30;20448;-55
2023/05/22 04:45:41;;;;;;;19.65;16.27;;;20.40;85.80;;;;;;3958269;29;20070;-52
2023/05/22 04:48:22;;;;;;;20.33;18.20;;;20.40;85.80;;;;;;3972134;29;20069;-51
2023/05/22 04:51:05;;;;;;;21.15;17.63;;;20.40;85.70;;;;;;3961541;29;20518;-51
2023/05/22 04:53:48;;;;;;;24.25;18.15;;;20.40;85.70;;;;;;3961961;29;20196;-51
2023/05/22 04:56:30;;;;;;;22.63;16.60;;;20.40;86.50;;;;;;3972300;29;20069;-51
2023/05/22 04:59:18;;;;;;;23.60;17.73;;;20.40;85.70;;;;;;3973256;29;20139;-51
2023/05/22 05:02:00;;;;;;;21.42;17.27;;;20.40;85.60;;;;;;3961575;29;20142;-52
2023/05/22 05:04:42;;;;;;;19.35;16.27;;;20.30;85.50;;;;;;3972384;29;20411;-51
2023/05/22 05:07:23;;;;;;;18.33;16.25;;;20.30;85.50;;;;;;3951405;29;20054;-53
2023/05/22 05:10:06;;;;;;;17.23;15.43;;;20.30;85.50;;;;;;3961808;29;20071;-55
2023/05/22 05:12:47;;;;;;;23.10;15.57;;;20.30;85.60;;;;;;3947162;29;20084;-54
2023/05/22 05:15:28;;;;;;;17.98;14.57;;;20.30;85.50;;;;;;3957180;29;20054;-56
2023/05/22 05:18:11;;;;;;;20.85;14.10;;;20.30;85.40;;;;;;3957967;29;20072;-52
2023/05/22 05:20:52;;;;;;;16.63;14.10;;;20.30;85.40;;;;;;3971081;29;20065;-50
2023/05/22 05:23:33;;;;;;;22.88;14.73;;;20.30;85.50;;;;;;3972931;29;20061;-49
2023/05/22 05:26:14;;;;;;;16.05;14.13;;;20.30;85.60;;;;;;3972905;29;20053;-48
2023/05/22 05:28:55;;;;;;;17.50;12.93;;;20.30;85.60;;;;;;3961378;29;20110;-53
2023/05/22 05:31:38;;;;;;;18.83;13.70;;;20.40;86.50;;;;;;3967969;29;20516;-51
2023/05/22 05:34:46;;;;;;;19.42;13.55;;;20.40;85.70;;;;;;3961242;29;20066;-50
2023/05/22 05:37:36;;;;;;;17.20;13.20;;;20.40;85.50;;;;;;3971385;29;20148;-53
2023/05/22 05:40:19;;;;;;;16.23;14.20;;;20.50;85.40;;;;;;3978822;29;20057;-51
2023/05/22 05:43:03;;;;;;;17.60;12.43;;;20.50;85.20;;;;;;3961882;29;20119;-50
2023/05/22 05:45:46;;;;;;;19.40;14.45;;;20.40;85.00;;;;;;3970053;29;20541;-53
2023/05/22 05:48:28;;;;;;;16.80;12.90;;;20.50;84.80;;;;;;3967568;29;20456;-50
2023/05/22 05:51:12;;;;;;;16.95;13.82;;;20.50;84.70;;;;;;3954719;29;20058;-54
2023/05/22 05:53:55;;;;;;;16.40;12.90;;;20.50;84.70;;;;;;3958931;29;20347;-50
2023/05/22 05:56:37;;;;;;;16.33;12.98;;;20.40;84.70;;;;;;3960458;29;20111;-57
2023/05/22 05:59:18;;;;;;;17.05;13.50;;;20.50;84.70;;;;;;3960942;29;20502;-55
2023/05/22 06:02:18;;;;;;;15.55;12.43;;;20.40;84.50;;;;;;3971699;29;20149;-50
2023/05/22 06:05:00;;;;;;;19.10;12.75;;;20.40;84.50;;;;;;3971206;29;20065;-54
2023/05/22 06:07:44;;;;;;;16.10;12.48;;;20.40;84.50;;;;;;3970965;29;20061;-52
2023/05/22 06:10:25;;;;;;;15.73;12.65;;;20.40;84.30;;;;;;3960702;29;20122;-50
2023/05/22 06:13:23;;;;;;;13.23;11.90;;;20.40;84.10;;;;;;3959905;29;20216;-53
2023/05/22 06:16:05;;;;;;;;;;;20.40;84.20;;;;;;3967505;29;20061;-50
2023/05/22 06:18:48;;;;;;;15.23;12.10;;;20.40;84.30;;;;;;3974437;29;19931;-50
2023/05/22 06:21:29;;;;;;;16.05;11.90;;;20.40;84.30;;;;;;3971986;29;20066;-51
2023/05/22 06:24:12;;;;;;;;;;;20.40;84.40;;;;;;3961027;29;20122;-53
2023/05/22 06:26:53;;;;;;;15.40;11.85;;;20.40;84.50;;;;;;3950056;29;20047;-51
2023/05/22 06:29:34;;;;;;;;;;;20.30;84.30;;;;;;3961089;29;20143;-51
2023/05/22 06:32:15;;;;;;;15.82;12.20;;;20.30;84.30;;;;;;3970628;29;19940;-52
2023/05/22 06:34:57;;;;;;;12.90;11.43;;;20.30;84.40;;;;;;3967034;29;20058;-50
2023/05/22 06:37:41;;;;;;;12.60;11.23;;;20.30;84.40;;;;;;3973653;29;20049;-49
2023/05/22 06:40:24;;;;;;;11.13;9.93;;;20.30;84.30;;;;;;3971947;29;20054;-51
2023/05/22 06:43:09;;;;;;;13.98;10.32;;;20.30;84.30;;;;;;3971567;29;20073;-54
2023/05/22 06:46:22;;;;;;;14.38;10.77;;;20.30;84.30;;;;;;3966927;29;20069;-51
2023/05/22 06:49:10;;;;;;;15.35;12.20;;;20.30;84.30;;;;;;3970283;29;20062;-51
2023/05/22 06:51:59;;;;;;;18.40;11.65;;;20.30;84.30;;;;;;3959877;29;20058;-53
2023/05/22 06:54:41;;;;;;;14.63;10.95;;;20.30;84.30;;;;;;3955044;29;20521;-50
2023/05/22 06:57:27;;;;;;;14.98;10.70;;;20.30;84.30;;;;;;3955409;29;20054;-52
2023/05/22 07:00:11;;;;;;;18.20;10.82;;;20.30;84.40;;;;;;3967443;29;20057;-56
2023/05/22 07:03:07;;;;;;;13.20;11.27;;;20.30;84.50;;;;;;3970430;29;20054;-52
2023/05/22 07:06:24;;;;;;;13.25;9.40;;;20.30;84.50;;;;;;3942107;29;20066;-51
2023/05/22 07:09:05;;;;;;;22.20;9.77;;;20.30;85.40;;;;;;3944874;29;20384;-51
2023/05/22 07:11:47;;;;;;;15.35;9.20;;;20.30;84.60;;;;;;3957978;29;20499;-52
2023/05/22 07:14:31;;;;;;;19.48;9.60;;;20.30;84.60;;;;;;3966938;29;20114;-51
2023/05/22 07:17:12;;;;;;;17.67;9.57;;;20.30;84.60;;;;;;3971091;29;20140;-55
2023/05/22 07:19:57;;;;;;;13.10;8.52;;;20.30;84.60;;;;;;3980447;29;20050;-55
2023/05/22 07:22:38;;;;;;;17.60;8.15;;;20.30;84.40;;;;;;3978297;29;20083;-54
2023/05/22 07:25:19;;;;;;;15.23;9.07;;;20.30;84.50;;;;;;3970066;29;20061;-54
2023/05/22 07:28:07;;;;;;;19.42;8.30;;;20.30;84.40;;;;;;3959880;29;20058;-55
2023/05/22 07:30:53;;;;;;;18.70;7.63;;;20.30;84.60;;;;;;3958593;29;20111;-54
2023/05/22 07:33:34;;;;;;;17.63;7.43;;;20.20;84.50;;;;;;3959142;29;20061;-52
2023/05/22 07:36:17;;;;;;;;;;;20.20;84.50;;;;;;3959659;29;20411;-53
2023/05/22 07:38:59;;;;;;;14.25;7.72;;;20.20;84.50;;;;;;3964620;29;20061;-54
2023/05/22 07:41:40;;;;;;;16.55;7.95;;;20.20;84.50;;;;;;3979079;29;20176;-52
2023/05/22 07:44:25;;;;;;;17.48;7.50;;;20.20;84.60;;;;;;3972137;29;20151;-52
2023/05/22 07:47:08;;;;;;;19.40;7.57;;;20.20;84.60;;;;;;3949275;29;20053;-50
2023/05/22 07:49:49;;;;;;;16.02;7.43;;;20.20;85.00;;;;;;3959807;29;20130;-49
2023/05/22 07:52:31;;;;;;;14.25;8.20;;;20.20;85.00;;;;;;3969780;29;20078;-51
2023/05/22 07:55:12;;;;;;;19.38;7.50;;;20.20;85.00;;;;;;3948818;29;20120;-49
2023/05/22 07:57:55;;;;;;;24.55;8.32;;;20.20;84.80;;;;;;3955254;29;20140;-50
2023/05/22 08:00:44;;;;;;;16.55;8.07;;;20.20;84.60;;;;;;3955124;29;20058;-50
2023/05/22 08:03:26;;;;;;;16.00;7.72;;;20.20;84.70;;;;;;3955680;29;20058;-53
2023/05/22 08:06:07;;;;;;;19.45;7.97;;;20.20;84.80;;;;;;3957350;29;20380;-50
2023/05/22 08:08:48;;;;;;;14.48;7.32;;;20.20;84.90;;;;;;3958696;29;20204;-52
2023/05/22 08:11:29;;;;;;;19.98;8.30;;;20.20;84.80;;;;;;3958383;29;20063;-47
2023/05/22 08:14:10;;;;;;;18.30;8.35;;;20.20;84.80;;;;;;3969419;29;20058;-48
2023/05/22 08:16:51;;;;;;;14.70;7.85;;;20.20;84.80;;;;;;3973541;29;20062;-51
2023/05/22 08:19:34;;;;;;;13.20;8.10;;;20.20;85.00;;;;;;3973459;29;20642;-50
2023/05/22 08:22:15;;;;;;;18.63;9.15;;;20.20;84.80;;;;;;3962356;29;20058;-49
2023/05/22 08:24:56;;;;;;;;;;;20.20;84.80;;;;;;3974017;29;20062;-48
2023/05/22 08:27:37;;;;;;;15.75;8.70;;;20.20;84.90;;;;;;3973700;29;19936;-51
2023/05/22 08:30:18;;;;;;;17.95;8.27;;;20.20;84.80;;;;;;3973326;29;20506;-47
2023/05/22 08:32:59;;;;;;;19.92;8.85;;;20.20;85.00;;;;;;3973228;29;20098;-52
2023/05/22 08:35:41;;;;;;;20.58;8.75;;;20.10;84.90;;;;;;3972984;29;20061;-52
2023/05/22 08:38:22;;;;;;;22.45;9.02;;;20.20;85.00;;;;;;3972974;29;20057;-49
2023/05/22 08:41:02;;;;;;;16.23;8.35;;;20.20;85.00;;;;;;3972703;29;20083;-48
2023/05/22 08:43:44;;;;;;;27.17;9.05;;;20.20;84.90;;;;;;3962028;29;20073;-53
2023/05/22 08:46:26;;;;;;;16.73;9.45;;;20.20;84.80;;;;;;3972525;29;20391;-53
2023/05/22 08:49:09;;;;;;;22.55;9.02;;;20.20;84.80;;;;;;3957786;29;20062;-52
2023/05/22 08:51:56;;;;;;;18.55;9.02;;;20.20;84.80;;;;;;3957976;29;20083;-53
2023/05/22 08:54:41;;;;;;;24.52;9.30;;;20.20;84.80;;;;;;3946794;29;20062;-51
2023/05/22 08:57:23;;;;;;;15.82;9.10;;;20.20;85.60;;;;;;3958046;29;20104;-50
2023/05/22 09:00:06;;;;;;;22.83;9.45;;;20.20;85.60;;;;;;3958092;29;20188;-48
2023/05/22 09:02:48;;;;;;;21.42;9.43;;;20.20;84.70;;;;;;3957764;29;20069;-50
2023/05/22 09:05:30;;;;;;;20.67;9.65;;;20.20;84.70;;;;;;3946783;29;20054;-51
2023/05/22 09:08:12;;;;;;;;;;;20.20;84.60;;;;;;3958347;29;20477;-51
2023/05/22 09:11:00;;;;;;;21.05;9.85;;;20.20;84.70;;;;;;3957929;29;20543;-49
2023/05/22 09:13:41;;;;;;;16.45;9.05;;;20.20;84.60;;;;;;3957722;29;20057;-51
2023/05/22 09:16:22;;;;;;;13.95;8.48;;;20.20;84.60;;;;;;3957398;29;20140;-51
2023/05/22 09:19:04;;;;;;;17.05;10.65;;;20.10;84.60;;;;;;3957634;29;20070;-50
2023/05/22 09:21:46;;;;;;;16.65;9.45;;;20.10;84.80;;;;;;3943098;30;20108;-48
2023/05/22 09:24:28;;;;;;;17.88;10.05;;;20.10;84.80;;;;;;3943012;30;20071;-48
2023/05/22 09:27:10;;;;;;;19.40;9.77;;;20.10;84.90;;;;;;3943073;30;20477;-49
2023/05/22 09:29:53;;;;;;;19.25;9.95;;;20.10;84.90;;;;;;3942790;30;20058;-49
2023/05/22 09:32:34;;;;;;;18.58;9.90;;;20.20;85.00;;;;;;3942902;30;20625;-51
2023/05/22 09:35:15;;;;;;;;;;;20.10;84.90;;;;;;3943337;30;20086;-49
2023/05/22 09:37:57;;;;;;;25.50;10.27;;;20.10;84.80;;;;;;3942609;30;20400;-48
2023/05/22 09:40:40;;;;;;;25.73;10.73;;;20.10;84.80;;;;;;3942886;30;20055;-49
2023/05/22 09:43:24;;;;;;;17.50;9.10;;;20.10;84.90;;;;;;3941443;30;20154;-48
2023/05/22 09:46:05;;;;;;;18.10;9.40;;;20.10;84.90;;;;;;3941957;30;20508;-51
2023/05/22 09:48:51;;;;;;;18.67;9.88;;;20.10;85.00;;;;;;3954770;29;20063;-51
2023/05/22 09:51:35;;;;;;;20.35;10.38;;;20.10;84.90;;;;;;3957229;29;20108;-49
2023/05/22 09:54:20;;;;;;;21.90;10.18;;;20.10;84.80;;;;;;3945455;29;20123;-53
2023/05/22 09:57:06;;;;;;;23.77;10.68;;;20.10;84.70;;;;;;3957059;29;20116;-50
2023/05/22 09:59:52;;;;;;;26.33;11.88;;;20.10;84.70;;;;;;3957093;29;20116;-52
2023/05/22 10:02:34;;;;;;;25.15;10.98;;;20.20;84.70;;;;;;3957139;29;20062;-49
2023/05/22 10:05:20;;;;;;;;;;;20.20;84.80;;;;;;3957145;29;20518;-54
2023/05/22 10:08:10;;;;;;;23.88;10.98;;;20.10;84.70;;;;;;3955625;29;20021;-53
2023/05/22 10:10:52;;;;;;;22.58;12.20;;;20.20;84.80;;;;;;3956977;29;20388;-51
2023/05/22 10:13:35;;;;;;;28.30;11.50;;;20.20;85.10;;;;;;3956855;29;20237;-48
2023/05/22 10:16:16;;;;;;;23.85;11.82;;;20.20;86.10;;;;;;3956763;29;20066;-49
2023/05/22 10:18:57;;;;;;;20.13;10.60;;;20.20;85.20;;;;;;3956844;29;20100;-50
2023/05/22 10:21:41;;;;;;;21.83;11.98;;;20.20;85.50;;;;;;3956560;29;20054;-52
2023/05/22 10:24:23;;;;;;;21.85;11.77;;;20.20;85.50;;;;;;3956402;29;20062;-53
2023/05/22 10:27:05;;;;;;;20.20;11.45;;;20.30;85.60;;;;;;3956771;29;20076;-53
2023/05/22 10:29:53;;;;;;;32.00;14.18;;;20.30;85.70;;;;;;3956126;29;20123;-53
2023/05/22 10:32:42;;;;;;;22.83;12.07;;;20.30;86.00;;;;;;3947131;29;20077;-53
2023/05/22 10:35:32;;;;;;;23.70;12.23;;;20.30;85.90;;;;;;3954360;29;20143;-50
2023/05/22 10:38:44;;;;;;;21.57;13.37;;;20.40;85.90;;;;;;3969670;29;20119;-55
2023/05/22 10:41:26;;;;;;;24.00;13.38;;;20.40;85.70;;;;;;3971461;29;20062;-55
2023/05/22 10:44:07;;;;;;;20.83;13.85;;;20.40;85.40;;;;;;3960513;29;20411;-54
2023/05/22 10:46:50;;;;;;;21.88;13.25;;;20.50;85.30;;;;;;3957162;29;20184;-55
2023/05/22 10:49:31;;;;;;;23.38;13.23;;;20.50;85.10;;;;;;3956295;29;20115;-50
2023/05/22 10:52:13;;;;;;;21.50;12.60;;;20.50;85.00;;;;;;3963322;29;20522;-56
2023/05/22 10:54:55;;;;;;;16.67;12.40;;;20.50;84.80;;;;;;3956161;29;20131;-55
2023/05/22 10:57:38;;;;;;;16.35;12.27;;;20.50;84.50;;;;;;3963524;29;20065;-54
2023/05/22 11:00:20;;;;;;;17.60;12.77;;;20.60;84.40;;;;;;3970711;29;20147;-56
2023/05/22 11:03:05;;;;;;;18.33;12.30;;;20.50;84.30;;;;;;3954348;29;20057;-55
2023/05/22 11:05:57;;;;;;;18.75;12.30;;;20.60;84.30;;;;;;3963874;29;20058;-55
2023/05/22 11:08:38;;;;;;;17.67;12.40;;;20.60;84.20;;;;;;3969728;29;20071;-55
2023/05/22 11:11:24;;;;;;;22.20;13.10;;;20.60;84.20;;;;;;3974199;29;20188;-55
2023/05/22 11:14:05;;;;;;;18.45;13.00;;;20.60;84.40;;;;;;3963597;29;20502;-54
2023/05/22 11:16:46;;;;;;;20.00;15.20;;;20.70;84.40;;;;;;3969911;29;20134;-51
2023/05/22 11:19:29;;;;;;;26.05;15.85;;;20.70;84.60;;;;;;3970986;29;20511;-51
2023/05/22 11:22:12;;;;;;;19.25;14.93;;;20.70;84.70;;;;;;3971475;29;20147;-53
2023/05/22 11:24:55;;;;;;;19.13;15.50;;;20.70;84.60;;;;;;3970764;29;20077;-52
2023/05/22 11:27:36;;;;;;;17.80;13.95;;;20.80;84.60;;;;;;3970740;29;20058;-53
2023/05/22 11:30:17;;;;;;;17.85;15.43;;;20.80;84.70;;;;;;3959491;29;20061;-54
2023/05/22 11:32:59;;;;;;;20.92;16.30;;;20.80;85.50;;;;;;3959536;29;20054;-54
2023/05/22 11:35:44;;;;;;;20.50;16.73;;;20.90;84.70;;;;;;3959276;29;20058;-53
2023/05/22 11:38:26;;;;;;;19.75;15.82;;;20.90;84.60;;;;;;3956174;29;20058;-50
2023/05/22 11:41:09;;;;;;;16.15;14.55;;;20.90;84.40;;;;;;3970881;29;20070;-52
2023/05/22 11:43:50;;;;;;;19.17;15.55;;;21.00;84.60;;;;;;3974098;29;20514;-53
2023/05/22 11:46:32;;;;;;;18.88;15.57;;;21.00;84.40;;;;;;3961869;29;20050;-49
2023/05/22 11:49:13;;;;;;;16.92;15.10;;;21.00;84.50;;;;;;3971053;29;20062;-52
2023/05/22 11:51:55;;;;;;;19.00;15.95;;;21.10;84.10;;;;;;3973666;29;20522;-52
2023/05/22 11:54:36;;;;;;;17.45;15.65;;;21.10;84.40;;;;;;3971174;29;20411;-52
2023/05/22 11:57:19;;;;;;;18.23;16.35;;;21.20;84.20;;;;;;3973183;29;20074;-51
2023/05/22 12:00:00;;;;;;;17.02;15.05;;;21.20;84.40;;;;;;3973876;29;20061;-52
2023/05/22 12:02:51;;;;;;;18.42;16.58;;;21.20;84.60;;;;;;3973343;29;20200;-50
2023/05/22 12:05:33;;;;;;;;;;;21.20;84.60;;;;;;3974283;29;20155;-53
2023/05/22 12:08:15;;;;;;;17.00;15.20;;;21.30;84.40;;;;;;3973155;29;19936;-55
2023/05/22 12:10:56;;;;;;;19.23;17.02;;;21.30;84.10;;;;;;3973145;29;20519;-55
2023/05/22 12:13:37;;;;;;;20.35;16.05;;;21.30;84.40;;;;;;3973129;29;20435;-54
2023/05/22 12:16:20;;;;;;;;;;;21.40;84.10;;;;;;3973584;29;20065;-52
2023/05/22 12:19:05;;;;;;;20.52;17.98;;;21.40;84.10;;;;;;3973277;29;20478;-56
2023/05/22 12:21:46;;;;;;;20.00;17.45;;;21.40;84.30;;;;;;3973105;29;20079;-54
2023/05/22 12:24:39;;;;;;;76.72;22.95;;;21.50;84.20;;;;;;3973027;29;20065;-52
2023/05/22 12:27:21;;;;;;;20.33;18.10;;;21.50;84.50;;;;;;3972921;29;20061;-52
2023/05/22 12:30:09;;;;;;;32.42;18.58;;;21.50;84.20;;;;;;3973149;29;20067;-53
2023/05/22 12:32:50;;;;;;;41.03;20.60;;;21.60;84.60;;;;;;3973071;29;20058;-56
2023/05/22 12:35:31;;;;;;;22.27;19.88;;;21.60;84.50;;;;;;3972799;29;20058;-53
2023/05/22 12:38:13;;;;;;;25.63;19.35;;;21.60;84.40;;;;;;3972700;29;20124;-56
2023/05/22 12:40:55;;;;;;;;;;;21.70;84.80;;;;;;3972241;29;20498;-52
2023/05/22 12:43:36;;;;;;;21.40;17.85;;;21.70;85.00;;;;;;3957246;29;20391;-52
2023/05/22 12:46:17;;;;;;;;;;;21.70;83.70;;;;;;3961562;29;20082;-54
2023/05/22 12:48:58;;;;;;;21.83;19.50;;;21.80;83.70;;;;;;3963893;29;20361;-52
2023/05/22 12:51:40;;;;;;;22.40;20.10;;;21.80;83.40;;;;;;3972145;29;20430;-56
2023/05/22 12:54:21;;;;;;;20.80;18.60;;;21.80;83.80;;;;;;3968208;29;20057;-51
2023/05/22 12:57:03;;;;;;;23.42;20.42;;;21.90;83.70;;;;;;3975085;29;20076;-52
2023/05/22 12:59:44;;;;;;;21.02;18.92;;;21.90;84.00;;;;;;3957051;29;20507;-50
2023/05/22 13:02:25;;;;;;;19.95;17.85;;;21.90;83.80;;;;;;3971805;29;20054;-52
2023/05/22 13:05:07;;;;;;;20.90;18.85;;;21.90;83.10;;;;;;3957730;29;20058;-56
2023/05/22 13:07:48;;;;;;;21.33;18.17;;;22.00;83.10;;;;;;3964295;29;20590;-56
2023/05/22 13:10:29;;;;;;;21.40;18.92;;;22.00;83.20;;;;;;3969510;29;20062;-54
2023/05/22 13:13:11;;;;;;;19.83;17.83;;;22.00;83.30;;;;;;3972372;29;20063;-58
2023/05/22 13:15:52;;;;;;;21.02;18.70;;;22.00;83.20;;;;;;3971719;29;20067;-55
2023/05/22 13:18:33;;;;;;;21.80;18.25;;;22.00;83.30;;;;;;3985447;29;20418;-55
2023/05/22 13:21:14;;;;;;;21.00;18.83;;;22.00;83.10;;;;;;3971579;29;20548;-55
2023/05/22 13:23:55;;;;;;;;;;;22.00;83.10;;;;;;3961296;29;20084;-56
2023/05/22 13:26:39;;;;;;;17.48;15.07;;;22.00;82.90;;;;;;3960748;29;20033;-56
2023/05/22 13:29:21;;;;;;;19.90;14.82;;;22.00;83.00;;;;;;3971769;29;20082;-57
2023/05/22 13:32:03;;;;;;;22.90;14.57;;;22.00;82.80;;;;;;3972097;29;20586;-56
2023/05/22 13:34:44;;;;;;;20.77;14.98;;;22.10;82.80;;;;;;3973138;29;20065;-57
2023/05/22 13:37:25;;;;;;;24.65;15.02;;;22.10;82.90;;;;;;3979086;29;20062;-57
2023/05/22 13:40:08;;;;;;;17.83;13.98;;;22.10;82.70;;;;;;3975309;29;20139;-57
2023/05/22 13:42:51;;;;;;;27.38;15.68;;;22.10;82.50;;;;;;3966083;29;20053;-56
2023/05/22 13:45:34;;;;;;;19.55;12.98;;;22.20;82.40;;;;;;3971642;29;20058;-56
2023/05/22 13:48:15;;;;;;;19.42;15.43;;;22.20;82.30;;;;;;3963844;29;20073;-56
2023/05/22 13:50:57;;;;;;;21.85;14.57;;;22.20;82.10;;;;;;3967864;29;20086;-56
2023/05/22 13:53:44;;;;;;;18.17;14.18;;;22.20;81.80;;;;;;3971813;29;20054;-54
2023/05/22 13:56:26;;;;;;;24.90;15.07;;;22.30;81.60;;;;;;3971790;29;20624;-56