Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:55;;;;;;;11.75;10.35;;;;;;;16.89;83.27;99595.34;1752329;80;21587;-65
2021/07/18 00:04:21;;;;;;;13.05;10.30;;;;;;;16.92;83.46;99596.42;1739159;80;20986;-65
2021/07/18 00:06:48;;;;;;;12.23;10.70;;;;;;;16.92;83.43;99593.78;1751321;80;21044;-65
2021/07/18 00:09:15;;;;;;;12.50;10.58;;;;;;;16.91;83.39;99582.86;1729709;83;21923;-65
2021/07/18 00:11:41;;;;;;;12.65;11.30;;;;;;;16.93;83.53;99583.59;1709541;81;20942;-65
2021/07/18 00:14:11;;;;;;;12.50;10.85;;;;;;;16.93;83.58;99586.22;1745863;80;20935;-65
2021/07/18 00:16:38;;;;;;;16.62;11.60;;;;;;;16.97;83.68;99578.42;1781707;79;20966;-64
2021/07/18 00:19:06;;;;;;;;;;;;;;;17.01;83.77;99586.48;1773780;79;21044;-65
2021/07/18 00:21:32;;;;;;;14.63;11.33;;;;;;;17.03;83.99;99576.66;1780008;79;21260;-65
2021/07/18 00:24:02;;;;;;;16.75;11.95;;;;;;;17.05;83.91;99577.37;1739603;81;21007;-65
2021/07/18 00:26:30;;;;;;;22.93;11.45;;;;;;;17.06;83.93;99580.39;1746251;80;21056;-65
2021/07/18 00:28:56;;;;;;;37.80;13.08;;;;;;;17.07;84.02;99584.69;1769066;79;20965;-65
2021/07/18 00:31:23;;;;;;;29.70;13.03;;;;;;;17.11;84.07;99584.84;1765653;78;21542;-65
2021/07/18 00:33:50;;;;;;;20.48;12.37;;;;;;;17.14;84.20;99584.59;1767865;81;21213;-65
2021/07/18 00:36:17;;;;;;;22.83;12.00;;;;;;;17.17;84.23;99589.64;1765306;79;21581;-65
2021/07/18 00:38:43;;;;;;;33.20;11.70;;;;;;;17.23;84.23;99585.69;1763894;79;21184;-65
2021/07/18 00:41:10;;;;;;;53.50;10.97;;;;;;;17.28;84.43;99578.27;1761470;79;20996;-65
2021/07/18 00:43:37;;;;;;;68.02;11.08;;;;;;;17.33;84.40;99571.28;1755661;79;21578;-65
2021/07/18 00:46:04;;;;;;;80.97;10.45;;;;;;;17.35;84.48;99568.89;1777684;80;21125;-65
2021/07/18 00:48:31;;;;;;;90.10;10.53;;;;;;;17.37;84.48;99571.42;1775846;79;20937;-65
2021/07/18 00:50:59;;;;;;;86.60;10.65;;;;;;;17.36;84.50;99567.09;1780413;80;21018;-65
2021/07/18 00:53:26;;;;;;;;;;;;;;;17.38;84.59;99562.54;1782603;80;21000;-65
2021/07/18 00:55:53;;;;;;;36.58;9.83;;;;;;;17.39;84.86;99557.61;1771084;80;20334;-65
2021/07/18 00:58:22;;;;;;;42.40;11.15;;;;;;;17.39;84.75;99554.97;1770494;80;21456;-64
2021/07/18 01:00:48;;;;;;;50.75;10.00;;;;;;;17.42;84.88;99545.03;1784415;80;20982;-65
2021/07/18 01:03:16;;;;;;;46.75;11.08;;;;;;;17.49;84.91;99542.73;1776442;80;20946;-65
2021/07/18 01:05:43;;;;;;;48.83;11.43;;;;;;;17.53;84.89;99536.28;1770453;80;21544;-65
2021/07/18 01:08:10;;;;;;;37.42;10.98;;;;;;;17.51;84.76;99534.23;1783004;80;21020;-65
2021/07/18 01:10:38;;;;;;;21.52;9.75;;;;;;;17.52;84.82;99535.89;1756257;79;23222;-65
2021/07/18 01:13:05;;;;;;;26.07;10.20;;;;;;;17.52;84.82;99551.73;1760080;79;20952;-65
2021/07/18 01:15:32;;;;;;;20.27;10.55;;;;;;;17.54;84.98;99549.83;1752606;80;20923;-65
2021/07/18 01:17:59;;;;;;;18.35;10.15;;;;;;;17.57;85.01;99546.10;1731951;81;21037;-65
2021/07/18 01:20:26;;;;;;;16.77;10.98;;;;;;;17.60;85.07;99545.86;1746667;81;21016;-65
2021/07/18 01:22:53;;;;;;;21.75;10.65;;;;;;;17.61;85.05;99544.40;1702593;82;21311;-65
2021/07/18 01:25:20;;;;;;;;;;;;;;;17.60;84.94;99538.77;1729587;81;20977;-65
2021/07/18 01:27:46;;;;;;;11.78;10.55;;;;;;;17.58;85.18;99539.36;1725779;82;20132;-65
2021/07/18 01:30:14;;;;;;;11.83;10.55;;;;;;;17.61;85.30;99540.44;1756882;81;20944;-65
2021/07/18 01:32:42;;;;;;;14.33;10.35;;;;;;;17.65;85.29;99537.93;1735605;81;20991;-65
2021/07/18 01:35:11;;;;;;;21.35;11.30;;;;;;;17.70;85.25;99535.39;1770643;80;23251;-65
2021/07/18 01:37:38;;;;;;;13.62;10.10;;;;;;;17.67;85.28;99534.70;1777905;80;21033;-65
2021/07/18 01:40:08;;;;;;;21.70;11.40;;;;;;;17.68;85.27;99535.05;1751530;81;20957;-65
2021/07/18 01:42:36;;;;;;;22.55;11.43;;;;;;;17.67;85.23;99534.70;1729208;81;21563;-65
2021/07/18 01:45:04;;;;;;;21.65;11.03;;;;;;;17.70;85.35;99538.03;1726606;81;21028;-65
2021/07/18 01:47:31;;;;;;;13.32;12.05;;;;;;;17.71;85.38;99531.80;1740566;80;21105;-65
2021/07/18 01:49:57;;;;;;;26.77;11.73;;;;;;;17.72;85.31;99533.48;1740284;80;21576;-65
2021/07/18 01:52:24;;;;;;;16.15;11.38;;;;;;;17.71;85.50;99534.45;1709746;82;20943;-65
2021/07/18 01:54:56;;;;;;;20.17;11.75;;;;;;;17.72;85.48;99534.31;1734844;81;21063;-65
2021/07/18 01:57:23;;;;;;;21.40;12.33;;;;;;;17.76;85.61;99534.92;1752299;81;21049;-65
2021/07/18 01:59:50;;;;;;;14.05;11.75;;;;;;;17.74;85.53;99532.39;1717029;81;21531;-65
2021/07/18 02:02:17;;;;;;;15.75;13.20;;;;;;;17.77;85.60;99524.71;1712883;83;20934;-66
2021/07/18 02:04:48;;;;;;;16.75;12.10;;;;;;;17.79;85.63;99518.86;1734791;81;20930;-65
2021/07/18 02:07:19;;;;;;;16.95;13.48;;;;;;;17.80;85.62;99521.36;1736721;81;21516;-65
2021/07/18 02:09:44;;;;;;;21.35;12.73;;;;;;;17.84;85.76;99516.66;1730868;82;21531;-65
2021/07/18 02:12:11;;;;;;;17.60;13.65;;;;;;;17.87;85.82;99519.09;1754436;81;21109;-65
2021/07/18 02:14:40;;;;;;;15.90;12.47;;;;;;;17.86;85.71;99514.75;1744552;81;21565;-65
2021/07/18 02:17:07;;;;;;;20.12;12.78;;;;;;;17.85;85.84;99512.59;1736091;81;20946;-65
2021/07/18 02:19:34;;;;;;;21.00;13.60;;;;;;;17.86;85.81;99514.75;1708037;83;20934;-65
2021/07/18 02:22:01;;;;;;;19.40;11.38;;;;;;;17.86;85.90;99512.11;1698461;83;21005;-65
2021/07/18 02:24:28;;;;;;;72.32;14.30;;;;;;;17.88;86.07;99505.74;1755120;81;21917;-65
2021/07/18 02:26:54;;;;;;;38.55;13.65;;;;;;;17.94;86.11;99499.13;1756754;81;20959;-65
2021/07/18 02:29:23;;;;;;;30.88;12.33;;;;;;;17.99;86.19;99504.87;1759252;81;20983;-65
2021/07/18 02:31:52;;;;;;;50.73;13.60;;;;;;;18.02;86.15;99509.91;1744709;80;20948;-65
2021/07/18 02:34:19;;;;;;;54.90;13.85;;;;;;;18.05;86.18;99499.08;1738260;81;20944;-65
2021/07/18 02:36:45;;;;;;;51.18;12.88;;;;;;;18.08;86.22;99502.79;1733523;81;21091;-65
2021/07/18 02:39:12;;;;;;;45.63;13.60;;;;;;;18.10;86.25;99502.20;1727176;81;20970;-65
2021/07/18 02:41:39;;;;;;;36.98;13.75;;;;;;;18.11;86.28;99495.94;1757733;81;20939;-65
2021/07/18 02:44:07;;;;;;;39.38;14.55;;;;;;;18.13;86.41;99497.63;1732395;81;20987;-65
2021/07/18 02:46:35;;;;;;;23.80;13.80;;;;;;;18.16;86.45;99494.73;1749320;81;21014;-65
2021/07/18 02:49:02;;;;;;;22.87;14.15;;;;;;;18.20;86.49;99500.11;1752631;81;21727;-65
2021/07/18 02:51:29;;;;;;;16.73;12.65;;;;;;;18.23;86.58;99498.07;1716258;81;21086;-65
2021/07/18 02:53:56;;;;;;;22.02;12.82;;;;;;;18.28;86.61;99494.54;1727969;82;20953;-65
2021/07/18 02:56:23;;;;;;;16.32;11.85;;;;;;;18.32;86.61;99490.69;1721972;82;20982;-64
2021/07/18 02:58:49;;;;;;;16.52;12.70;;;;;;;18.32;86.61;99489.86;1736487;82;21611;-65
2021/07/18 03:01:16;;;;;;;16.30;12.78;;;;;;;18.34;86.67;99482.63;1721372;82;21085;-65
2021/07/18 03:03:42;;;;;;;14.93;11.53;;;;;;;18.38;86.83;99484.05;1715666;83;21523;-65
2021/07/18 03:06:09;;;;;;;14.30;11.20;;;;;;;18.43;86.89;99481.88;1724106;81;21193;-65
2021/07/18 03:08:38;;;;;;;17.73;11.10;;;;;;;18.43;86.76;99484.52;1749585;81;21010;-64
2021/07/18 03:11:05;;;;;;;17.07;12.18;;;;;;;18.46;86.91;99492.19;1747196;81;20993;-65
2021/07/18 03:13:32;;;;;;;16.75;11.53;;;;;;;18.48;86.83;99495.52;1742746;81;21455;-65
2021/07/18 03:15:58;;;;;;;16.23;9.35;;;;;;;18.49;86.91;99498.54;1749896;81;21057;-65
2021/07/18 03:18:25;;;;;;;17.82;10.72;;;;;;;18.49;86.97;99495.89;1753637;81;20980;-65
2021/07/18 03:20:51;;;;;;;13.93;9.85;;;;;;;18.52;86.95;99498.28;1736001;81;20971;-65
2021/07/18 03:23:18;;;;;;;12.33;9.80;;;;;;;18.54;86.98;99501.64;1753083;81;20986;-65
2021/07/18 03:25:45;;;;;;;13.25;9.05;;;;;;;18.54;86.98;99494.16;1759995;81;21832;-65
2021/07/18 03:28:11;;;;;;;12.85;8.53;;;;;;;18.56;87.02;99495.72;1739366;81;21258;-65
2021/07/18 03:30:38;;;;;;;10.53;7.55;;;;;;;18.59;87.04;99495.11;1735774;81;21050;-65
2021/07/18 03:33:05;;;;;;;12.35;8.13;;;;;;;18.61;86.95;99497.98;1708942;82;21526;-65
2021/07/18 03:35:32;;;;;;;8.90;7.00;;;;;;;18.61;86.98;99497.16;1749942;81;21053;-65
2021/07/18 03:37:59;;;;;;;11.25;7.62;;;;;;;18.61;86.96;99495.83;1747491;81;21094;-65
2021/07/18 03:40:28;;;;;;;9.88;7.15;;;;;;;18.63;87.03;99497.87;1745322;81;20951;-65
2021/07/18 03:42:55;;;;;;;8.15;6.55;;;;;;;18.67;87.13;99501.91;1748002;81;20951;-65
2021/07/18 03:45:22;;;;;;;11.83;7.67;;;;;;;18.69;87.11;99506.11;1742158;80;20959;-65
2021/07/18 03:47:49;;;;;;;14.00;7.72;;;;;;;18.68;87.09;99499.61;1744722;81;21504;-65
2021/07/18 03:50:15;;;;;;;;;;;;;;;18.72;87.20;99507.66;1750509;81;21128;-65
2021/07/18 03:52:43;;;;;;;13.08;7.92;;;;;;;18.75;87.27;99506.11;1754605;81;21019;-66
2021/07/18 03:55:11;;;;;;;15.15;8.73;;;;;;;18.82;87.43;99511.25;1733844;81;21011;-65
2021/07/18 03:57:37;;;;;;;14.58;7.78;;;;;;;18.87;87.41;99501.09;1746194;81;21668;-65
2021/07/18 04:00:06;;;;;;;13.50;8.05;;;;;;;18.95;87.42;99503.92;1751799;81;20975;-65
2021/07/18 04:02:33;;;;;;;10.10;7.37;;;;;;;18.98;87.24;99504.98;1769045;80;21051;-65
2021/07/18 04:05:00;;;;;;;12.03;7.45;;;;;;;19.01;87.32;99503.39;1772528;80;21633;-65
2021/07/18 04:07:32;;;;;;;9.88;7.08;;;;;;;19.07;87.33;99502.52;1762172;80;20947;-65
2021/07/18 04:09:55;;;;;;;9.20;7.10;;;;;;;19.13;87.37;99500.20;1776839;80;21064;-65
2021/07/18 04:12:21;;;;;;;10.18;5.72;;;;;;;19.17;87.27;99501.59;1785442;80;20892;-65
2021/07/18 04:14:48;;;;;;;9.75;5.75;;;;;;;19.16;86.96;99500.42;1770182;80;21951;-65
2021/07/18 04:17:15;;;;;;;6.45;4.83;;;;;;;19.11;87.14;99508.74;1751755;80;20947;-65
2021/07/18 04:19:42;;;;;;;7.03;5.60;;;;;;;19.07;87.06;99505.16;1744100;81;20955;-65
2021/07/18 04:22:08;;;;;;;7.20;5.35;;;;;;;19.03;87.22;99509.88;1759826;81;20951;-65
2021/07/18 04:24:35;;;;;;;7.95;5.78;;;;;;;19.08;87.20;99513.47;1740631;81;21520;-65
2021/07/18 04:27:02;;;;;;;10.65;5.40;;;;;;;19.07;87.05;99515.74;1756716;81;21082;-65
2021/07/18 04:29:28;;;;;;;8.45;5.03;;;;;;;19.09;87.14;99509.84;1746508;81;21062;-65
2021/07/18 04:31:55;;;;;;;7.78;4.70;;;;;;;19.16;87.26;99518.94;1765559;80;21024;-65
2021/07/18 04:34:22;;;;;;;7.10;5.15;;;;;;;19.21;87.11;99512.74;1768135;80;21421;-65
2021/07/18 04:36:48;;;;;;;9.90;5.25;;;;;;;19.32;87.30;99504.70;1750669;81;21021;-65
2021/07/18 04:39:15;;;;;;;7.37;4.33;;;;;;;19.54;87.37;99504.99;1744269;81;21039;-65
2021/07/18 04:41:42;;;;;;;10.90;4.85;;;;;;;19.61;86.69;99505.31;1735987;81;21787;-65
2021/07/18 04:44:08;;;;;;;8.88;4.40;;;;;;;19.75;87.00;99508.92;1749762;81;20993;-65
2021/07/18 04:46:35;;;;;;;7.50;4.30;;;;;;;20.24;87.01;99505.83;1730409;82;20994;-66
2021/07/18 04:49:02;;;;;;;9.45;4.47;;;;;;;20.51;86.75;99505.61;1751641;80;21046;-65
2021/07/18 04:51:29;;;;;;;9.10;4.50;;;;;;;20.62;86.21;99495.38;1746146;80;21121;-64
2021/07/18 04:53:56;;;;;;;13.45;4.65;;;;;;;20.68;86.27;99496.95;1750546;80;21558;-64
2021/07/18 04:56:22;;;;;;;9.30;4.58;;;;;;;20.72;85.92;99502.31;1752438;80;21022;-65
2021/07/18 04:58:49;;;;;;;8.68;4.05;;;;;;;20.75;85.96;99508.69;1754566;80;21015;-65
2021/07/18 05:01:16;;;;;;;7.45;4.08;;;;;;;20.77;85.94;99509.86;1753162;80;20970;-65
2021/07/18 05:03:43;;;;;;;6.58;3.83;;;;;;;20.78;85.82;99512.38;1755637;80;21813;-65
2021/07/18 05:06:11;;;;;;;9.38;4.10;;;;;;;20.69;85.48;99515.86;1746710;80;20944;-65
2021/07/18 05:08:38;;;;;;;6.28;3.42;;;;;;;20.63;85.31;99511.13;1744981;81;21717;-65
2021/07/18 05:11:05;;;;;;;12.03;4.33;;;;;;;20.57;85.07;99513.03;1750174;80;20979;-65
2021/07/18 05:13:32;;;;;;;8.70;4.28;;;;;;;20.47;85.36;99508.19;1746613;80;20967;-65
2021/07/18 05:15:59;;;;;;;11.03;4.20;;;;;;;20.44;84.73;99497.86;1759716;80;22186;-65
2021/07/18 05:18:26;;;;;;;8.23;4.30;;;;;;;20.48;85.55;99505.90;1740984;81;20992;-65
2021/07/18 05:20:53;;;;;;;15.25;4.62;;;;;;;21.04;86.12;99500.30;1745641;81;21536;-65
2021/07/18 05:23:20;;;;;;;15.75;4.58;;;;;;;21.43;84.96;99502.34;1745535;81;21063;-65
2021/07/18 05:25:47;;;;;;;14.23;4.20;;;;;;;22.06;84.76;99501.02;1744159;81;21010;-65
2021/07/18 05:28:14;;;;;;;12.05;4.60;;;;;;;22.45;84.45;99498.06;1742078;81;22069;-65
2021/07/18 05:30:43;;;;;;;;;;;;;;;22.61;83.96;99495.20;1740731;80;21564;-65
2021/07/18 05:33:10;;;;;;;10.35;4.40;;;;;;;22.65;82.27;99503.20;1737805;80;20928;-65
2021/07/18 05:35:37;;;;;;;13.93;4.03;;;;;;;22.37;82.66;99503.31;1760442;79;20947;-65
2021/07/18 05:38:04;;;;;;;10.23;4.10;;;;;;;22.29;82.93;99504.57;1763010;81;20989;-65
2021/07/18 05:40:45;;;;;;;15.60;4.83;;;;;;;22.53;82.94;99498.13;1751530;81;21046;-65
2021/07/18 05:43:01;;;;;;;11.95;4.10;;;;;;;23.28;83.61;99495.47;1752083;79;21007;-66
2021/07/18 05:45:28;;;;;;;10.28;3.65;;;;;;;24.23;82.59;99491.56;1766463;79;21029;-65
2021/07/18 05:47:55;;;;;;;9.70;3.67;;;;;;;24.58;79.42;99504.26;1763899;79;21030;-65
2021/07/18 05:50:22;;;;;;;9.33;3.75;;;;;;;24.58;79.90;99501.59;1770480;81;21058;-66
2021/07/18 05:52:49;;;;;;;7.97;3.58;;;;;;;25.13;81.27;99508.02;1755141;79;21528;-64
2021/07/18 05:55:16;;;;;;;14.73;4.22;;;;;;;25.37;79.11;99507.11;1760671;79;21078;-65
2021/07/18 05:57:43;;;;;;;11.40;3.65;;;;;;;25.45;79.02;99512.42;1757922;81;20998;-65
2021/07/18 06:00:13;;;;;;;7.40;3.72;;;;;;;25.38;79.11;99514.97;1758290;81;21069;-66
2021/07/18 06:02:41;;;;;;;14.28;3.60;;;;;;;25.89;79.46;99520.76;1761105;81;20935;-65
2021/07/18 06:05:10;;;;;;;10.88;3.25;;;;;;;26.20;78.24;99523.08;1740565;81;21532;-65
2021/07/18 06:07:40;;;;;;;6.75;3.40;;;;;;;26.77;76.67;99517.27;1763711;81;20939;-65
2021/07/18 06:10:09;;;;;;;7.25;2.98;;;;;;;26.82;75.64;99518.07;1761826;81;20993;-65
2021/07/18 06:12:36;;;;;;;7.58;3.50;;;;;;;26.74;75.42;99527.01;1759866;81;21547;-65
2021/07/18 06:15:05;;;;;;;6.35;3.52;;;;;;;26.33;75.30;99521.98;1763141;81;20959;-66
2021/07/18 06:17:32;;;;;;;7.12;3.60;;;;;;;25.97;74.66;99515.88;1757335;79;21216;-67
2021/07/18 06:19:59;;;;;;;6.55;3.37;;;;;;;25.78;74.45;99517.62;1760965;79;21607;-65
2021/07/18 06:22:26;;;;;;;5.53;3.27;;;;;;;25.99;73.73;99517.88;1783616;79;21022;-65
2021/07/18 06:24:52;;;;;;;7.47;3.70;;;;;;;26.31;74.21;99524.00;1781287;79;21493;-65
2021/07/18 06:27:19;;;;;;;13.35;4.17;;;;;;;26.62;72.66;99515.91;1795455;78;20963;-66
2021/07/18 06:29:46;;;;;;;9.25;3.83;;;;;;;26.94;73.20;99522.81;1792259;80;21028;-66
2021/07/18 06:32:12;;;;;;;6.70;4.00;;;;;;;27.65;73.75;99507.60;1788775;79;21558;-65
2021/07/18 06:34:39;;;;;;;14.35;5.05;;;;;;;28.07;72.29;99512.73;1789275;79;20932;-64
2021/07/18 06:37:11;;;;;;;7.70;4.40;;;;;;;27.67;71.65;99518.95;1782349;79;21575;-65
2021/07/18 06:39:38;;;;;;;6.37;3.72;;;;;;;27.73;70.58;99519.56;1784169;78;20985;-66
2021/07/18 06:42:05;;;;;;;7.80;3.98;;;;;;;27.93;70.22;99519.81;1786784;80;21422;-66
2021/07/18 06:44:31;;;;;;;8.68;4.22;;;;;;;27.25;65.72;99525.83;1785217;79;20961;-66
2021/07/18 06:46:58;;;;;;;8.88;4.80;;;;;;;27.45;69.07;99522.93;1778703;80;21573;-66
2021/07/18 06:49:25;;;;;;;7.87;4.40;;;;;;;27.55;68.43;99524.48;1786543;80;21403;-66
2021/07/18 06:51:52;;;;;;;8.55;3.90;;;;;;;27.97;68.94;99526.45;1783572;80;20989;-65
2021/07/18 06:54:19;;;;;;;9.30;3.92;;;;;;;28.00;67.22;99510.48;1770384;80;21820;-65
2021/07/18 06:56:46;;;;;;;6.00;3.17;;;;;;;28.21;68.18;99518.55;1777024;79;20958;-65
2021/07/18 06:59:12;;;;;;;6.67;3.17;;;;;;;28.67;67.95;99519.49;1784852;78;20938;-65
2021/07/18 07:01:39;;;;;;;6.15;2.92;;;;;;;29.02;66.95;99516.86;1771068;79;20981;-66
2021/07/18 07:04:06;;;;;;;8.38;3.35;;;;;;;29.23;66.05;99524.86;1775594;78;21093;-66
2021/07/18 07:06:34;;;;;;;8.45;2.58;;;;;;;28.85;64.46;99517.69;1780553;79;21437;-65
2021/07/18 07:09:01;;;;;;;6.08;2.62;;;;;;;28.49;64.87;99527.21;1777113;79;20965;-65
2021/07/18 07:11:27;;;;;;;10.25;4.53;;;;;;;28.78;64.38;99524.33;1774323;79;21298;-65
2021/07/18 07:13:54;;;;;;;4.42;2.35;;;;;;;28.19;64.00;99524.62;1780092;79;21025;-66
2021/07/18 07:16:21;;;;;;;9.28;2.95;;;;;;;27.99;63.87;99524.42;1772950;79;21568;-65
2021/07/18 07:18:49;;;;;;;8.63;3.17;;;;;;;27.18;62.79;99526.27;1764529;80;21469;-65
2021/07/18 07:21:18;;;;;;;3.90;1.90;;;;;;;27.10;64.31;99527.14;1771717;79;21028;-65
2021/07/18 07:23:45;;;;;;;5.62;2.08;;;;;;;26.82;61.90;99530.13;1772846;80;21528;-66
2021/07/18 07:26:14;;;;;;;7.25;2.65;;;;;;;26.36;63.00;99543.55;1771185;79;20940;-65
2021/07/18 07:28:43;;;;;;;6.72;2.02;;;;;;;26.99;64.32;99537.80;1773197;80;21073;-65
2021/07/18 07:31:09;;;;;;;9.05;2.15;;;;;;;27.44;63.43;99532.48;1723910;81;21114;-65
2021/07/18 07:33:36;;;;;;;7.55;1.85;;;;;;;27.72;63.18;99525.92;1776394;78;21063;-65
2021/07/18 07:36:05;;;;;;;7.47;2.17;;;;;;;27.75;60.99;99529.57;1768439;79;21058;-65
2021/07/18 07:38:33;;;;;;;8.23;2.47;;;;;;;27.17;62.17;99529.97;1727002;81;21333;-65
2021/07/18 07:41:01;;;;;;;6.60;2.08;;;;;;;27.01;62.55;99527.75;1756285;79;21483;-65
2021/07/18 07:43:28;;;;;;;6.92;1.82;;;;;;;26.59;60.67;99532.34;1764820;79;22418;-65
2021/07/18 07:45:55;;;;;;;4.72;1.62;;;;;;;26.21;60.80;99528.75;1738731;81;21097;-65
2021/07/18 07:48:22;;;;;;;5.15;1.90;;;;;;;26.05;57.40;99535.06;1761932;79;21008;-66
2021/07/18 07:50:49;;;;;;;6.35;2.10;;;;;;;25.35;59.22;99525.18;1763280;80;20970;-66
2021/07/18 07:53:15;;;;;;;;;;;;;;;25.04;60.94;99525.91;1781085;78;20974;-65
2021/07/18 07:55:43;;;;;;;;;;;;;;;25.09;61.06;99535.55;1780496;78;21233;-64
2021/07/18 07:58:09;;;;;;;4.92;2.08;;;;;;;25.26;61.25;99533.70;1775219;79;20198;-65
2021/07/18 08:00:37;;;;;;;12.63;1.92;;;;;;;25.10;60.17;99525.22;1783655;79;21034;-65
2021/07/18 08:03:04;;;;;;;7.45;1.65;;;;;;;24.77;60.27;99527.94;1724491;81;21139;-64
2021/07/18 08:05:32;;;;;;;6.15;2.10;;;;;;;24.72;61.47;99536.95;1729665;81;20988;-65
2021/07/18 08:07:58;;;;;;;8.15;2.17;;;;;;;25.05;61.33;99531.56;1780104;79;23206;-65
2021/07/18 08:10:28;;;;;;;;;;;;;;;25.00;60.20;99534.73;1784605;78;20990;-65
2021/07/18 08:12:55;;;;;;;7.17;2.22;;;;;;;24.83;60.58;99536.28;1789530;79;20139;-65
2021/07/18 08:15:23;;;;;;;;;;;;;;;24.87;60.96;99530.92;1765339;80;21578;-65
2021/07/18 08:17:51;;;;;;;5.30;1.70;;;;;;;24.67;60.54;99534.45;1784426;79;20222;-66
2021/07/18 08:20:23;;;;;;;5.45;1.75;;;;;;;24.64;61.23;99535.61;1782628;79;21099;-65
2021/07/18 08:22:51;;;;;;;4.62;1.40;;;;;;;24.43;60.25;99540.61;1787266;79;21027;-65
2021/07/18 08:25:23;;;;;;;6.30;2.05;;;;;;;24.05;59.85;99540.21;1780767;78;21010;-64
2021/07/18 08:27:51;;;;;;;6.95;1.87;;;;;;;24.17;60.27;99544.25;1787216;78;20977;-65
2021/07/18 08:30:18;;;;;;;5.72;2.00;;;;;;;24.18;60.03;99548.58;1788377;78;21450;-64
2021/07/18 08:32:45;;;;;;;4.67;1.80;;;;;;;23.92;60.38;99548.70;1785888;79;21087;-66
2021/07/18 08:35:13;;;;;;;5.30;1.77;;;;;;;24.08;61.21;99539.88;1734778;81;20992;-65
2021/07/18 08:37:40;;;;;;;5.15;1.82;;;;;;;24.41;61.22;99539.93;1777168;79;21033;-65
2021/07/18 08:40:11;;;;;;;7.00;2.12;;;;;;;24.52;60.81;99542.30;1739346;81;21080;-65
2021/07/18 08:42:41;;;;;;;6.72;2.15;;;;;;;24.45;60.38;99538.62;1782123;78;20947;-65
2021/07/18 08:45:10;;;;;;;4.92;1.77;;;;;;;24.43;59.97;99532.60;1743288;81;20922;-65
2021/07/18 08:47:39;;;;;;;5.55;1.80;;;;;;;24.84;60.32;99537.94;1784162;78;20931;-65
2021/07/18 08:50:09;;;;;;;6.70;1.70;;;;;;;24.53;57.78;99533.28;1740045;81;21079;-65
2021/07/18 08:52:37;;;;;;;7.05;2.08;;;;;;;24.21;59.30;99523.41;1783031;78;20943;-65
2021/07/18 08:55:06;;;;;;;7.33;1.90;;;;;;;24.11;60.15;99528.87;1779477;78;21761;-66
2021/07/18 08:57:33;;;;;;;8.40;1.95;;;;;;;24.21;60.16;99533.58;1735122;81;21088;-64
2021/07/18 09:00:00;;;;;;;7.33;2.20;;;;;;;24.40;59.82;99540.94;1741690;81;21733;-64
2021/07/18 09:02:27;;;;;;;11.45;2.05;;;;;;;24.67;60.61;99524.59;1734018;81;21066;-65
2021/07/18 09:04:54;;;;;;;6.85;1.50;;;;;;;25.14;60.70;99534.57;1737277;80;21611;-64
2021/07/18 09:07:21;;;;;;;;;;;;;;;25.12;58.69;99525.89;1745282;81;21067;-64
2021/07/18 09:09:48;;;;;;;;;;;;;;;24.73;57.38;99534.63;1782792;78;21089;-64
2021/07/18 09:12:17;;;;;;;3.87;1.65;;;;;;;24.43;58.75;99536.61;1784861;79;20123;-65
2021/07/18 09:14:47;;;;;;;5.90;1.82;;;;;;;24.14;59.13;99539.22;1780904;78;21010;-65
2021/07/18 09:17:21;;;;;;;6.20;2.00;;;;;;;24.17;59.93;99537.58;1740336;81;21037;-65
2021/07/18 09:19:48;;;;;;;5.28;1.98;;;;;;;24.67;59.97;99529.94;1782488;79;21018;-66
2021/07/18 09:22:21;;;;;;;7.92;1.70;;;;;;;24.79;59.61;99539.80;1739190;81;21490;-66
2021/07/18 09:25:00;;;;;;;12.33;2.40;;;;;;;25.06;59.95;99538.56;1759715;80;21206;-65
2021/07/18 09:27:30;;;;;;;15.40;2.70;;;;;;;25.63;60.26;99520.22;1761909;80;20982;-65
2021/07/18 09:30:12;;;;;;;10.72;2.00;;;;;;;26.12;59.48;99515.42;1757637;80;21002;-64
2021/07/18 09:32:43;;;;;;;12.60;2.05;;;;;;;26.15;58.55;99524.94;1761460;79;20914;-64
2021/07/18 09:35:14;;;;;;;7.75;1.60;;;;;;;26.35;59.52;99523.95;1734812;81;21483;-66
2021/07/18 09:37:46;;;;;;;5.95;1.95;;;;;;;26.74;59.25;99521.66;1781308;78;20978;-65
2021/07/18 09:40:19;;;;;;;7.78;2.20;;;;;;;26.88;59.01;99524.86;1729425;81;21511;-65
2021/07/18 09:42:56;;;;;;;8.13;1.82;;;;;;;26.72;57.83;99525.01;1776787;78;21044;-65
2021/07/18 09:45:25;;;;;;;4.53;1.67;;;;;;;26.37;56.67;99533.98;1778254;80;21048;-65
2021/07/18 09:48:08;;;;;;;5.05;1.82;;;;;;;25.89;57.22;99537.31;1737910;81;21071;-64
2021/07/18 09:50:41;;;;;;;6.45;1.80;;;;;;;25.65;58.05;99535.08;1770491;79;20963;-65
2021/07/18 09:53:21;;;;;;;10.60;1.77;;;;;;;25.55;57.37;99534.45;1781875;78;20983;-65
2021/07/18 09:56:08;;;;;;;9.15;1.70;;;;;;;25.14;56.97;99531.90;1781807;78;20962;-64
2021/07/18 09:58:56;;;;;;;5.60;1.85;;;;;;;24.86;57.87;99531.94;1737488;81;20972;-65
2021/07/18 10:01:25;;;;;;;5.50;1.57;;;;;;;25.11;57.99;99532.22;1774739;79;21099;-64
2021/07/18 10:03:57;;;;;;;8.85;2.02;;;;;;;25.05;57.31;99527.56;1766326;79;21034;-65
2021/07/18 10:06:30;;;;;;;9.45;2.05;;;;;;;24.84;57.05;99529.92;1772141;79;20931;-64
2021/07/18 10:09:05;;;;;;;4.12;1.60;;;;;;;24.70;56.58;99528.30;1768918;79;21068;-64
2021/07/18 10:11:32;;;;;;;3.80;1.47;;;;;;;24.53;56.27;99525.27;1766248;79;21415;-64
2021/07/18 10:14:01;;;;;;;7.42;2.00;;;;;;;24.47;57.08;99524.61;1773195;79;21105;-65
2021/07/18 10:16:31;;;;;;;9.85;2.05;;;;;;;24.42;57.45;99528.25;1760503;79;21034;-64
2021/07/18 10:18:59;;;;;;;7.62;1.98;;;;;;;24.54;57.47;99529.63;1762797;80;20962;-64
2021/07/18 10:21:29;;;;;;;15.30;2.67;;;;;;;24.77;57.88;99523.94;1779997;80;20974;-64
2021/07/18 10:23:58;;;;;;;25.80;2.70;;;;;;;25.21;57.69;99518.20;1785941;78;21025;-65
2021/07/18 10:26:30;;;;;;;11.10;2.12;;;;;;;25.59;57.38;99522.89;1736180;81;21534;-64
2021/07/18 10:28:58;;;;;;;7.58;2.25;;;;;;;25.81;56.74;99521.28;1760070;79;20993;-65
2021/07/18 10:31:41;;;;;;;7.70;1.70;;;;;;;25.96;57.30;99516.86;1782526;79;22379;-65
2021/07/18 10:34:09;;;;;;;6.15;1.50;;;;;;;26.19;57.19;99518.75;1785407;79;20927;-64
2021/07/18 10:36:36;;;;;;;5.42;1.52;;;;;;;26.07;54.82;99520.47;1704354;81;21036;-64
2021/07/18 10:39:33;;;;;;;6.87;2.00;;;;;;;25.31;54.83;99529.19;1784112;79;21466;-65
2021/07/18 10:42:04;;;;;;;11.20;2.15;;;;;;;24.90;55.60;99524.76;1732609;81;21003;-65
2021/07/18 10:44:43;;;;;;;4.92;1.90;;;;;;;25.16;56.39;99521.06;1736688;81;21016;-65
2021/07/18 10:47:15;;;;;;;19.73;2.20;;;;;;;25.44;56.43;99516.11;1729396;81;21079;-65
2021/07/18 10:49:55;;;;;;;3.62;1.57;;;;;;;25.81;56.32;99521.28;1786456;80;21482;-65
2021/07/18 10:52:32;;;;;;;6.00;1.67;;;;;;;25.96;56.29;99512.84;1781421;78;21156;-65
2021/07/18 10:55:00;;;;;;;10.45;1.45;;;;;;;25.96;55.92;99526.23;1787756;80;21009;-65
2021/07/18 10:57:36;;;;;;;4.78;1.60;;;;;;;26.01;56.15;99526.53;1779798;78;21548;-65
2021/07/18 11:00:22;;;;;;;4.15;1.40;;;;;;;25.56;54.85;99524.07;1736384;81;21019;-64
2021/07/18 11:03:06;;;;;;;7.20;1.98;;;;;;;25.49;55.38;99521.78;1730262;82;21082;-65
2021/07/18 11:05:43;;;;;;;3.85;1.15;;;;;;;25.38;55.56;99515.48;1725612;81;21030;-65
2021/07/18 11:08:10;;;;;;;9.50;1.57;;;;;;;25.51;55.28;99522.42;1729472;82;21115;-64
2021/07/18 11:10:52;;;;;;;5.33;1.20;;;;;;;25.65;55.65;99523.52;1727320;81;21672;-65
2021/07/18 11:13:20;;;;;;;6.25;1.10;;;;;;;25.75;55.52;99512.63;1709541;82;21572;-64
2021/07/18 11:15:48;;;;;;;6.47;1.50;;;;;;;25.93;54.97;99523.91;1725049;81;20967;-65
2021/07/18 11:18:33;;;;;;;5.97;1.37;;;;;;;25.75;54.18;99523.33;1722054;81;21096;-65
2021/07/18 11:21:00;;;;;;;8.70;1.45;;;;;;;25.63;54.70;99531.73;1723452;81;21014;-65
2021/07/18 11:23:38;;;;;;;;;;;;;;;25.59;55.06;99522.89;1724076;81;21106;-65
2021/07/18 11:26:09;;;;;;;5.78;1.17;;;;;;;25.84;55.31;99524.97;1727530;81;20223;-65
2021/07/18 11:28:40;;;;;;;4.30;1.30;;;;;;;25.93;55.00;99526.58;1726256;81;21097;-65
2021/07/18 11:31:26;;;;;;;2.72;1.10;;;;;;;25.91;54.47;99525.95;1729296;81;22320;-64
2021/07/18 11:34:00;;;;;;;3.37;1.57;;;;;;;25.68;54.43;99537.41;1725861;81;20967;-65
2021/07/18 11:36:38;;;;;;;2.77;1.00;;;;;;;25.51;54.00;99534.45;1725669;81;21605;-65