Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:59;;;;;;;14.73;8.83;;;5.00;94.60;;;;;;5097570;27;20218;-79
2022/04/20 00:04:25;;;;;;;14.33;8.90;;;4.90;94.60;;;;;;5100772;28;20313;-78
2022/04/20 00:06:52;;;;;;;12.57;8.23;;;4.90;95.10;;;;;;5096121;28;20293;-78
2022/04/20 00:09:19;;;;;;;14.37;8.70;;;4.90;95.00;;;;;;5100656;28;20225;-78
2022/04/20 00:11:47;;;;;;;13.80;8.87;;;4.80;95.00;;;;;;5103865;28;20236;-78
2022/04/20 00:14:14;;;;;;;13.07;8.87;;;4.80;95.30;;;;;;5104128;28;20263;-78
2022/04/20 00:16:41;;;;;;;14.30;8.77;;;4.80;95.60;;;;;;5101326;28;20315;-78
2022/04/20 00:19:08;;;;;;;11.77;8.70;;;4.80;95.70;;;;;;5098715;27;20221;-78
2022/04/20 00:21:35;;;;;;;17.40;9.87;;;4.80;95.70;;;;;;5105055;27;20229;-78
2022/04/20 00:24:01;;;;;;;13.03;9.03;;;4.80;95.80;;;;;;5100031;28;20257;-78
2022/04/20 00:26:28;;;;;;;14.40;9.30;;;4.70;95.60;;;;;;5102898;28;20237;-79
2022/04/20 00:28:56;;;;;;;15.57;9.50;;;4.70;95.70;;;;;;5097663;28;20235;-79
2022/04/20 00:31:23;;;;;;;13.50;8.17;;;4.70;96.20;;;;;;5102430;28;20490;-79
2022/04/20 00:33:50;;;;;;;14.60;8.93;;;4.70;95.80;;;;;;5094137;28;20221;-79
2022/04/20 00:36:17;;;;;;;13.23;8.80;;;4.70;95.80;;;;;;5106147;28;20221;-79
2022/04/20 00:38:44;;;;;;;15.43;9.80;;;4.70;95.80;;;;;;5105728;28;20278;-79
2022/04/20 00:41:10;;;;;;;18.20;9.23;;;4.70;95.80;;;;;;5101248;28;20600;-79
2022/04/20 00:43:38;;;;;;;12.50;9.03;;;4.70;96.10;;;;;;5102218;28;20231;-79
2022/04/20 00:46:07;;;;;;;13.83;9.47;;;4.60;96.20;;;;;;5106612;28;20260;-79
2022/04/20 00:48:38;;;;;;;12.97;8.30;;;4.70;96.50;;;;;;5100528;28;20319;-79
2022/04/20 00:51:05;;;;;;;14.70;9.30;;;4.60;96.30;;;;;;5093008;28;20245;-79
2022/04/20 00:53:32;;;;;;;14.63;9.53;;;4.60;96.40;;;;;;5096806;28;20235;-80
2022/04/20 00:55:59;;;;;;;13.47;9.40;;;4.60;96.30;;;;;;5098483;28;20975;-80
2022/04/20 00:58:26;;;;;;;16.13;9.13;;;4.50;96.30;;;;;;5090163;28;20222;-78
2022/04/20 01:00:54;;;;;;;16.67;10.13;;;4.50;96.30;;;;;;5100620;28;20241;-78
2022/04/20 01:03:23;;;;;;;15.17;9.77;;;4.50;96.50;;;;;;5097506;28;20366;-77
2022/04/20 01:06:08;;;;;;;12.73;9.03;;;4.50;96.70;;;;;;5098507;28;20297;-78
2022/04/20 01:08:54;;;;;;;15.80;10.07;;;4.50;96.60;;;;;;5099759;28;20237;-78
2022/04/20 01:11:44;;;;;;;16.80;10.80;;;4.50;96.60;;;;;;5096442;27;20313;-78
2022/04/20 01:14:40;;;;;;;17.93;10.57;;;4.40;96.60;;;;;;5043225;28;20230;-79
2022/04/20 01:17:43;;;;;;;15.37;9.37;;;4.40;96.70;;;;;;5039860;28;20222;-79
2022/04/20 01:20:43;;;;;;;17.23;10.70;;;4.40;96.70;;;;;;5054201;28;20311;-78
2022/04/20 01:23:19;;;;;;;14.03;9.93;;;4.40;97.20;;;;;;5090031;28;20321;-79
2022/04/20 01:26:07;;;;;;;15.43;9.70;;;4.30;96.90;;;;;;5097631;28;20297;-80
2022/04/20 01:28:52;;;;;;;16.07;9.57;;;4.30;97.20;;;;;;5099501;28;20317;-81
2022/04/20 01:31:55;;;;;;;15.10;9.13;;;4.30;97.10;;;;;;5036483;28;20227;-81
2022/04/20 01:34:30;;;;;;;13.33;9.40;;;4.30;97.30;;;;;;5104805;27;20233;-81
2022/04/20 01:36:58;;;;;;;14.03;9.47;;;4.30;97.40;;;;;;5098786;28;20222;-81
2022/04/20 01:39:25;;;;;;;15.50;9.80;;;4.30;97.50;;;;;;5101495;28;20304;-82
2022/04/20 01:41:53;;;;;;;14.13;9.27;;;4.20;97.60;;;;;;5102583;28;20239;-82
2022/04/20 01:44:20;;;;;;;16.20;9.00;;;4.30;98.00;;;;;;5099780;28;20240;-82
2022/04/20 01:47:00;;;;;;;13.47;9.17;;;4.20;97.80;;;;;;5106773;27;20248;-81
2022/04/20 01:49:45;;;;;;;13.03;8.47;;;4.30;97.70;;;;;;5106112;28;20227;-82
2022/04/20 01:52:24;;;;;;;13.03;8.17;;;4.30;97.60;;;;;;5100333;28;20221;-81
2022/04/20 01:55:18;;;;;;;14.73;8.43;;;4.30;97.80;;;;;;5098760;27;22039;-81
2022/04/20 01:58:06;;;;;;;12.70;7.50;;;4.30;97.50;;;;;;5107627;28;20274;-81
2022/04/20 02:00:55;;;;;;;11.90;7.50;;;4.30;97.70;;;;;;5105538;28;20240;-81
2022/04/20 02:03:31;;;;;;;10.33;7.63;;;4.20;97.60;;;;;;5097458;28;20249;-80
2022/04/20 02:06:10;;;;;;;12.53;7.73;;;4.20;97.60;;;;;;5103381;28;20213;-80
2022/04/20 02:09:01;;;;;;;11.23;7.53;;;4.30;98.10;;;;;;5100342;28;20219;-79
2022/04/20 02:11:51;;;;;;;12.47;7.20;;;4.20;97.80;;;;;;5104580;27;20732;-79
2022/04/20 02:14:38;;;;;;;9.77;6.17;;;4.20;97.80;;;;;;5096644;28;20218;-79
2022/04/20 02:17:15;;;;;;;12.93;7.47;;;4.20;97.80;;;;;;5101805;28;20217;-80
2022/04/20 02:19:48;;;;;;;10.07;6.90;;;4.20;97.80;;;;;;5103462;28;20249;-81
2022/04/20 02:22:20;;;;;;;12.53;6.47;;;4.20;97.90;;;;;;5105769;27;20253;-81
2022/04/20 02:24:48;;;;;;;11.23;6.50;;;4.30;98.00;;;;;;5095110;28;20230;-80
2022/04/20 02:27:15;;;;;;;10.73;6.57;;;4.20;98.40;;;;;;5103733;28;20340;-80
2022/04/20 02:29:42;;;;;;;12.47;6.27;;;4.20;98.00;;;;;;5108333;27;20312;-81
2022/04/20 02:32:09;;;;;;;9.00;6.30;;;4.20;98.10;;;;;;5105357;27;20256;-80
2022/04/20 02:34:38;;;;;;;15.37;6.23;;;4.20;98.20;;;;;;5106109;27;20308;-79
2022/04/20 02:37:05;;;;;;;11.37;6.23;;;4.30;98.20;;;;;;5109616;28;20241;-80
2022/04/20 02:39:33;;;;;;;9.07;6.67;;;4.30;98.20;;;;;;5105476;27;20261;-79
2022/04/20 02:42:01;;;;;;;10.90;6.50;;;4.30;98.30;;;;;;5104943;28;20249;-80
2022/04/20 02:44:28;;;;;;;9.83;6.10;;;4.20;98.20;;;;;;5104306;27;21186;-78
2022/04/20 02:46:55;;;;;;;9.23;6.53;;;4.20;98.10;;;;;;5103669;27;21054;-79
2022/04/20 02:49:22;;;;;;;10.47;6.53;;;4.30;98.10;;;;;;5102669;27;20233;-79
2022/04/20 02:51:49;;;;;;;10.03;6.60;;;4.20;98.00;;;;;;5101813;28;20270;-79
2022/04/20 02:54:16;;;;;;;9.90;5.97;;;4.20;98.10;;;;;;5097840;27;20758;-80
2022/04/20 02:56:43;;;;;;;11.70;5.90;;;4.20;98.20;;;;;;5102749;28;20232;-79
2022/04/20 02:59:11;;;;;;;10.47;6.67;;;4.20;98.20;;;;;;5107082;27;20237;-80
2022/04/20 03:01:40;;;;;;;9.57;6.00;;;4.10;98.20;;;;;;5102312;28;20569;-80
2022/04/20 03:04:12;;;;;;;9.67;5.77;;;4.10;98.10;;;;;;5101457;28;20244;-79
2022/04/20 03:06:39;;;;;;;9.77;6.50;;;4.10;98.10;;;;;;5103781;28;20558;-79
2022/04/20 03:09:13;;;;;;;9.87;6.53;;;4.10;98.10;;;;;;5097532;28;20276;-79
2022/04/20 03:11:41;;;;;;;9.27;5.77;;;4.10;98.20;;;;;;5108281;27;20699;-80
2022/04/20 03:14:08;;;;;;;8.90;6.13;;;4.00;98.30;;;;;;5102332;28;20234;-80
2022/04/20 03:16:37;;;;;;;7.57;5.80;;;4.00;98.40;;;;;;5104093;28;20227;-79
2022/04/20 03:19:08;;;;;;;7.50;5.77;;;4.00;98.20;;;;;;5099890;27;20887;-79
2022/04/20 03:21:35;;;;;;;7.77;6.33;;;4.00;98.30;;;;;;5099638;28;20231;-80
2022/04/20 03:24:04;;;;;;;11.27;5.80;;;4.00;98.40;;;;;;5097707;28;20226;-80
2022/04/20 03:26:48;;;;;;;10.63;5.60;;;3.90;98.40;;;;;;5100335;28;20228;-80
2022/04/20 03:29:20;;;;;;;7.93;5.33;;;3.90;98.40;;;;;;5100689;28;20240;-80
2022/04/20 03:31:49;;;;;;;7.40;5.13;;;3.90;98.40;;;;;;5102347;28;20228;-79
2022/04/20 03:34:16;;;;;;;8.20;5.87;;;3.90;98.50;;;;;;5099758;28;20931;-79
2022/04/20 03:36:42;;;;;;;10.00;5.47;;;3.90;98.70;;;;;;5101784;28;20236;-80
2022/04/20 03:39:09;;;;;;;8.90;5.03;;;3.90;98.50;;;;;;5099291;28;20869;-79
2022/04/20 03:41:37;;;;;;;9.50;5.37;;;3.90;98.50;;;;;;5105188;28;20764;-80
2022/04/20 03:44:05;;;;;;;10.57;5.90;;;3.90;98.50;;;;;;5104127;28;20234;-80
2022/04/20 03:46:32;;;;;;;11.27;5.63;;;3.90;98.60;;;;;;5101235;28;20887;-79
2022/04/20 03:49:00;;;;;;;11.43;5.83;;;3.90;98.50;;;;;;5100551;28;20288;-80
2022/04/20 03:51:28;;;;;;;10.03;5.53;;;3.80;98.50;;;;;;5102131;28;20239;-79
2022/04/20 03:53:56;;;;;;;10.27;5.90;;;3.80;98.50;;;;;;5101794;28;20256;-80
2022/04/20 03:56:24;;;;;;;11.73;7.17;;;3.80;98.50;;;;;;5096394;28;20281;-80
2022/04/20 03:58:51;;;;;;;12.83;7.57;;;3.80;98.40;;;;;;5100746;28;20227;-80
2022/04/20 04:01:18;;;;;;;12.00;8.60;;;3.70;98.30;;;;;;5103702;28;20238;-80
2022/04/20 04:03:45;;;;;;;11.40;5.97;;;3.70;98.30;;;;;;5096883;28;20464;-79
2022/04/20 04:06:18;;;;;;;14.43;9.33;;;3.70;98.40;;;;;;5099909;28;21050;-80
2022/04/20 04:08:45;;;;;;;23.97;17.07;;;3.70;98.40;;;;;;5102695;27;20299;-79
2022/04/20 04:11:12;;;;;;;12.63;6.83;;;3.70;98.40;;;;;;5100442;27;20290;-80
2022/04/20 04:13:39;;;;;;;15.93;9.80;;;3.60;98.40;;;;;;5100824;28;20645;-80
2022/04/20 04:16:06;;;;;;;8.00;6.13;;;3.60;98.60;;;;;;5098476;28;20601;-79
2022/04/20 04:18:32;;;;;;;9.90;6.37;;;3.60;98.70;;;;;;5097343;28;20774;-80
2022/04/20 04:21:05;;;;;;;9.20;5.93;;;3.60;98.70;;;;;;5102188;28;20221;-80
2022/04/20 04:23:34;;;;;;;8.27;6.40;;;3.60;98.60;;;;;;5102077;28;20288;-80
2022/04/20 04:26:10;;;;;;;8.73;5.53;;;3.60;98.90;;;;;;5098747;28;20320;-80
2022/04/20 04:28:49;;;;;;;7.43;5.57;;;3.60;98.70;;;;;;5105962;27;20217;-80
2022/04/20 04:31:16;;;;;;;10.27;5.90;;;3.60;98.60;;;;;;5101365;27;20320;-81
2022/04/20 04:33:43;;;;;;;7.20;5.33;;;3.60;98.70;;;;;;5102503;28;20224;-79
2022/04/20 04:36:11;;;;;;;7.37;5.60;;;3.60;98.80;;;;;;5098312;27;20228;-80
2022/04/20 04:38:45;;;;;;;8.90;5.63;;;3.70;98.70;;;;;;5099393;28;20311;-81
2022/04/20 04:41:15;;;;;;;7.53;5.40;;;3.70;98.80;;;;;;5096768;28;20284;-79
2022/04/20 04:43:41;;;;;;;9.73;5.60;;;3.70;98.50;;;;;;5102401;28;20307;-77
2022/04/20 04:49:13;;;;;;;8.47;5.00;;;3.80;98.90;;;;;;5105667;28;20725;-78
2022/04/20 04:51:39;;;;;;;9.10;6.60;;;3.90;98.60;;;;;;5100439;28;20253;-79
2022/04/20 04:54:08;;;;;;;9.83;6.37;;;4.00;98.80;;;;;;5097241;28;20240;-77
2022/04/20 04:56:35;;;;;;;8.07;5.63;;;4.00;98.80;;;;;;5101595;28;20295;-79
2022/04/20 04:59:02;;;;;;;9.13;5.37;;;4.10;98.50;;;;;;5102560;28;20337;-77
2022/04/20 05:01:30;;;;;;;6.27;5.00;;;4.20;98.60;;;;;;5098260;28;20248;-79
2022/04/20 05:04:05;;;;;;;9.47;5.10;;;4.30;98.60;;;;;;5101035;28;20227;-79
2022/04/20 05:06:32;;;;;;;7.97;4.90;;;4.40;98.70;;;;;;5100092;28;20228;-78
2022/04/20 05:09:19;;;;;;;8.93;5.23;;;4.50;98.60;;;;;;5101042;28;20236;-79
2022/04/20 05:11:48;;;;;;;8.63;4.53;;;4.60;98.70;;;;;;5106747;28;20230;-81
2022/04/20 05:14:16;;;;;;;7.20;5.03;;;4.70;98.40;;;;;;5105553;27;20312;-80
2022/04/20 05:16:47;;;;;;;5.47;4.47;;;4.80;98.30;;;;;;5104588;28;20256;-78
2022/04/20 05:19:16;;;;;;;5.67;4.40;;;5.00;98.30;;;;;;5120153;27;20221;-80
2022/04/20 05:21:43;;;;;;;6.23;4.23;;;5.10;98.20;;;;;;5103423;28;20225;-80
2022/04/20 05:24:10;;;;;;;8.07;4.30;;;5.20;98.10;;;;;;5105792;27;20931;-80
2022/04/20 05:26:40;;;;;;;5.60;4.40;;;5.30;98.00;;;;;;5101660;28;20237;-80
2022/04/20 05:29:07;;;;;;;10.17;4.50;;;5.40;97.80;;;;;;5105849;28;20634;-80
2022/04/20 05:31:46;;;;;;;7.57;4.13;;;5.40;97.80;;;;;;5109602;28;20226;-80
2022/04/20 05:34:18;;;;;;;4.80;3.73;;;5.50;97.50;;;;;;5107418;28;20634;-80
2022/04/20 05:42:17;;;;;;;6.67;3.90;;;5.70;97.20;;;;;;5106397;28;20927;-80
2022/04/20 05:44:46;;;;;;;7.50;4.07;;;5.70;97.20;;;;;;5107788;28;20240;-80
2022/04/20 05:47:13;;;;;;;7.57;4.13;;;5.80;97.10;;;;;;5105918;28;20231;-79
2022/04/20 05:49:40;;;;;;;6.47;4.10;;;5.80;96.80;;;;;;5106092;28;20233;-80
2022/04/20 05:52:08;;;;;;;6.50;3.80;;;5.90;96.70;;;;;;5108694;28;20682;-77
2022/04/20 05:54:35;;;;;;;5.47;3.87;;;5.90;96.70;;;;;;5106850;28;20327;-78
2022/04/20 05:57:02;;;;;;;5.27;4.00;;;6.00;96.70;;;;;;5108828;28;20690;-78
2022/04/20 05:59:31;;;;;;;6.23;3.93;;;6.10;96.60;;;;;;5107427;28;21060;-78
2022/04/20 06:01:58;;;;;;;6.47;3.60;;;6.10;96.60;;;;;;5098566;28;20225;-77
2022/04/20 06:04:25;;;;;;;6.77;3.97;;;6.20;96.80;;;;;;5104321;28;20387;-79
2022/04/20 06:07:01;;;;;;;6.03;3.53;;;6.30;96.50;;;;;;5106313;28;20738;-80
2022/04/20 06:09:33;;;;;;;6.50;3.40;;;6.50;96.10;;;;;;5102701;28;20241;-80
2022/04/20 06:12:12;;;;;;;4.50;3.40;;;6.50;95.90;;;;;;5088295;28;20226;-80
2022/04/20 06:14:59;;;;;;;4.13;3.37;;;6.60;95.70;;;;;;5100696;28;21047;-79
2022/04/20 06:17:45;;;;;;;4.63;3.23;;;6.60;95.50;;;;;;5104905;28;20233;-78
2022/04/20 06:20:12;;;;;;;6.70;4.03;;;6.70;95.50;;;;;;5096064;28;20222;-77
2022/04/20 06:22:55;;;;;;;6.90;4.23;;;6.70;95.40;;;;;;5106985;28;20276;-78
2022/04/20 06:25:48;;;;;;;6.70;3.73;;;6.70;95.60;;;;;;5094774;28;20248;-80
2022/04/20 06:28:41;;;;;;;5.20;3.60;;;6.90;95.70;;;;;;5105550;28;20283;-80
2022/04/20 06:31:29;;;;;;;6.23;3.30;;;7.10;96.30;;;;;;5108551;28;20240;-80
2022/04/20 06:34:22;;;;;;;3.93;3.40;;;7.30;96.30;;;;;;5104485;27;20241;-78
2022/04/20 06:37:19;;;;;;;4.90;3.63;;;7.70;96.00;;;;;;5068249;28;20238;-78
2022/04/20 06:39:56;;;;;;;4.73;3.43;;;8.10;95.10;;;;;;5104991;28;20225;-78
2022/04/20 06:42:39;;;;;;;5.87;3.63;;;8.40;94.30;;;;;;5105753;28;20366;-78
2022/04/20 06:45:35;;;;;;;4.97;3.53;;;8.70;93.30;;;;;;5107068;28;20318;-80
2022/04/20 06:48:27;;;;;;;7.83;3.80;;;8.80;93.40;;;;;;5104121;28;20282;-80
2022/04/20 06:51:17;;;;;;;5.23;3.70;;;8.90;93.20;;;;;;5096130;27;20234;-80
2022/04/20 06:59:28;;;;;;;6.40;3.63;;;9.20;92.20;;;;;;5107408;28;20585;-78
2022/04/20 07:02:14;;;;;;;5.67;4.37;;;9.20;92.20;;;;;;5097689;28;20233;-77
2022/04/20 07:05:01;;;;;;;6.53;4.43;;;9.20;91.60;;;;;;5103158;28;20228;-78
2022/04/20 07:08:01;;;;;;;6.37;3.63;;;9.10;91.80;;;;;;5051890;28;20572;-78
2022/04/20 07:10:43;;;;;;;4.43;3.63;;;9.10;92.10;;;;;;5105387;28;20658;-78
2022/04/20 07:13:14;;;;;;;4.37;3.73;;;9.10;92.40;;;;;;5105122;28;20237;-78
2022/04/20 07:15:41;;;;;;;4.40;3.40;;;9.20;92.60;;;;;;5105447;28;20250;-78
2022/04/20 07:18:08;;;;;;;7.70;3.50;;;9.20;92.50;;;;;;5106334;27;20241;-78
2022/04/20 07:20:59;;;;;;;4.80;3.10;;;9.30;92.40;;;;;;5099056;28;20615;-78
2022/04/20 07:23:45;;;;;;;4.00;3.00;;;9.40;91.50;;;;;;5105608;28;20298;-78
2022/04/20 07:26:32;;;;;;;4.00;2.83;;;9.50;91.40;;;;;;5098790;28;20248;-78
2022/04/20 07:29:12;;;;;;;4.80;3.00;;;9.60;91.50;;;;;;5099482;28;20312;-78
2022/04/20 07:32:02;;;;;;;5.87;3.33;;;9.70;91.30;;;;;;5094949;28;20252;-78
2022/04/20 07:34:45;;;;;;;4.53;2.90;;;10.10;91.70;;;;;;5102333;28;20240;-78
2022/04/20 07:37:35;;;;;;;4.07;2.63;;;10.60;91.80;;;;;;5100768;28;20268;-78
2022/04/20 07:40:21;;;;;;;4.03;2.47;;;11.30;91.20;;;;;;5103416;28;20301;-79
2022/04/20 07:43:05;;;;;;;4.10;2.63;;;12.10;91.40;;;;;;5097547;28;20225;-79
2022/04/20 07:45:51;;;;;;;4.30;2.67;;;13.00;90.20;;;;;;5094338;28;20959;-79
2022/04/20 07:48:21;;;;;;;4.07;2.93;;;13.80;84.70;;;;;;5109378;28;20225;-79
2022/04/20 07:50:59;;;;;;;5.40;2.53;;;14.30;82.70;;;;;;5107998;28;20230;-79
2022/04/20 07:53:48;;;;;;;2.50;2.30;;;14.70;80.90;;;;;;5105355;28;20290;-79
2022/04/20 07:56:21;;;;;;;3.63;2.33;;;15.00;79.90;;;;;;5105493;28;20803;-79
2022/04/20 07:58:55;;;;;;;3.10;2.37;;;15.40;79.40;;;;;;5106732;28;20225;-79
2022/04/20 08:01:57;;;;;;;5.53;2.70;;;15.80;77.20;;;;;;5087999;28;20224;-79
2022/04/20 08:04:50;;;;;;;3.90;2.23;;;16.30;77.50;;;;;;5102241;28;20325;-79
2022/04/20 08:07:20;;;;;;;3.60;2.70;;;16.80;75.70;;;;;;5099188;28;20234;-79
2022/04/20 08:09:48;;;;;;;3.23;2.43;;;17.10;72.50;;;;;;5105523;28;20256;-79
2022/04/20 08:12:15;;;;;;;2.80;2.17;;;17.40;70.80;;;;;;5102463;28;20219;-79
2022/04/20 08:14:43;;;;;;;3.10;2.20;;;17.50;69.60;;;;;;5103666;28;20230;-79
2022/04/20 08:17:15;;;;;;;3.28;2.50;;;17.70;69.40;;;;;;5106799;28;20598;-79
2022/04/20 08:19:42;;;;;;;4.00;2.40;;;17.70;66.80;;;;;;5107841;28;20230;-79
2022/04/20 08:22:32;;;;;;;2.92;2.47;;;17.80;65.60;;;;;;5101245;28;20661;-79
2022/04/20 08:25:05;;;;;;;4.05;2.67;;;17.90;68.40;;;;;;5106121;28;20224;-79
2022/04/20 08:27:32;;;;;;;4.57;2.72;;;18.10;68.30;;;;;;5107725;28;20222;-79
2022/04/20 08:29:58;;;;;;;3.22;2.33;;;18.50;68.20;;;;;;5106187;28;20236;-79
2022/04/20 08:32:25;;;;;;;3.13;2.40;;;18.90;66.30;;;;;;5108196;28;20299;-79
2022/04/20 08:34:52;;;;;;;4.15;2.67;;;19.30;63.50;;;;;;5107111;28;20307;-79
2022/04/20 08:37:19;;;;;;;3.70;2.90;;;19.60;62.50;;;;;;5106994;28;20263;-79
2022/04/20 08:39:46;;;;;;;3.90;2.67;;;19.80;60.70;;;;;;5107146;28;20305;-79
2022/04/20 08:42:16;;;;;;;3.13;2.40;;;19.90;59.80;;;;;;5107455;28;20325;-79
2022/04/20 08:44:47;;;;;;;3.40;1.98;;;20.00;60.40;;;;;;5105688;28;20233;-79
2022/04/20 08:47:20;;;;;;;5.03;2.15;;;20.00;59.30;;;;;;5101551;28;20296;-79
2022/04/20 08:49:48;;;;;;;3.13;2.00;;;20.00;58.10;;;;;;5103954;28;20290;-78
2022/04/20 08:55:02;;;;;;;2.90;2.42;;;20.00;58.40;;;;;;5099467;28;20217;-79
2022/04/20 08:57:32;;;;;;;3.80;2.00;;;20.10;59.50;;;;;;5107594;28;20234;-79
2022/04/20 09:00:00;;;;;;;4.28;2.47;;;20.30;58.90;;;;;;5106508;28;20879;-79
2022/04/20 09:02:28;;;;;;;2.45;2.15;;;20.60;57.50;;;;;;5104730;28;20591;-79
2022/04/20 09:04:55;;;;;;;4.28;2.38;;;20.80;58.10;;;;;;5103424;28;20229;-79
2022/04/20 09:07:23;;;;;;;4.55;2.40;;;20.90;56.80;;;;;;5096140;28;20244;-79
2022/04/20 09:09:50;;;;;;;4.38;2.63;;;20.90;55.60;;;;;;5106909;28;20231;-78
2022/04/20 09:12:18;;;;;;;5.15;2.72;;;20.70;55.40;;;;;;5106209;28;20226;-78
2022/04/20 09:14:50;;;;;;;4.25;2.28;;;20.60;55.70;;;;;;5105526;28;20313;-79
2022/04/20 09:17:18;;;;;;;3.08;2.50;;;20.40;55.50;;;;;;5105960;28;20229;-78
2022/04/20 09:19:46;;;;;;;2.75;2.08;;;20.20;54.90;;;;;;5104789;28;20236;-78
2022/04/20 09:22:20;;;;;;;2.42;2.10;;;20.00;55.20;;;;;;5102560;28;20693;-79
2022/04/20 09:24:58;;;;;;;2.38;1.90;;;20.00;55.50;;;;;;5103217;28;20710;-79
2022/04/20 09:27:26;;;;;;;3.55;1.92;;;19.90;56.00;;;;;;5106324;28;20309;-79
2022/04/20 09:29:55;;;;;;;2.47;1.50;;;20.00;56.30;;;;;;5101788;28;20252;-79
2022/04/20 09:32:32;;;;;;;2.03;1.65;;;20.10;54.20;;;;;;5105909;28;20222;-79
2022/04/20 09:34:59;;;;;;;3.17;1.75;;;20.20;54.50;;;;;;5106756;28;20734;-79
2022/04/20 09:37:26;;;;;;;2.35;1.70;;;20.40;54.00;;;;;;5103732;28;20325;-79
2022/04/20 09:39:56;;;;;;;2.65;1.63;;;20.50;53.50;;;;;;5105014;28;20253;-79
2022/04/20 09:42:24;;;;;;;2.45;1.80;;;20.60;54.20;;;;;;5104964;28;20310;-79
2022/04/20 09:44:57;;;;;;;2.10;1.80;;;20.80;54.70;;;;;;5105226;28;20294;-79
2022/04/20 09:50:11;;;;;;;3.42;1.80;;;21.10;52.40;;;;;;5097194;28;20887;-79
2022/04/20 09:52:39;;;;;;;2.50;1.90;;;21.20;53.00;;;;;;5100121;28;20313;-79
2022/04/20 09:55:07;;;;;;;2.40;1.50;;;21.30;51.50;;;;;;5105038;28;20279;-79
2022/04/20 09:57:37;;;;;;;2.53;1.80;;;21.30;52.10;;;;;;5107422;28;20562;-79
2022/04/20 10:00:10;;;;;;;2.78;1.90;;;21.30;52.60;;;;;;5109719;27;20953;-79
2022/04/20 10:02:45;;;;;;;2.13;1.50;;;21.40;51.60;;;;;;5110824;28;20222;-79
2022/04/20 10:05:12;;;;;;;2.33;1.40;;;21.40;51.50;;;;;;5109962;27;20305;-79
2022/04/20 10:07:39;;;;;;;4.47;1.80;;;21.50;51.10;;;;;;5109495;28;20566;-79
2022/04/20 10:10:07;;;;;;;3.15;1.80;;;21.50;50.90;;;;;;5109056;28;20225;-79
2022/04/20 10:12:37;;;;;;;2.85;1.80;;;21.50;50.10;;;;;;5104476;27;20230;-79
2022/04/20 10:17:56;;;;;;;4.78;1.52;;;21.20;49.20;;;;;;5105735;28;20807;-79
2022/04/20 10:20:25;;;;;;;3.35;1.67;;;21.00;49.50;;;;;;5108009;28;20232;-80
2022/04/20 10:22:52;;;;;;;2.05;1.80;;;20.70;50.20;;;;;;5107233;28;20708;-79
2022/04/20 10:25:19;;;;;;;3.60;1.88;;;20.60;50.60;;;;;;5108085;27;20237;-80
2022/04/20 10:28:03;;;;;;;3.40;1.60;;;20.50;50.60;;;;;;5109056;28;20253;-79
2022/04/20 10:30:40;;;;;;;1.70;1.60;;;20.50;50.50;;;;;;5101847;28;20218;-79
2022/04/20 10:33:09;;;;;;;2.97;1.80;;;20.50;50.90;;;;;;5103697;28;20226;-79
2022/04/20 10:35:54;;;;;;;1.98;1.75;;;20.60;51.50;;;;;;5107967;28;20765;-79
2022/04/20 10:38:21;;;;;;;2.42;1.73;;;20.70;51.30;;;;;;5105281;28;20229;-79
2022/04/20 10:41:07;;;;;;;6.60;2.00;;;20.80;51.60;;;;;;5107707;28;20224;-79
2022/04/20 10:43:35;;;;;;;1.98;1.60;;;21.00;51.30;;;;;;5108506;28;20697;-79
2022/04/20 10:46:14;;;;;;;1.85;1.60;;;21.20;51.50;;;;;;5107743;27;20301;-79
2022/04/20 10:48:58;;;;;;;2.17;1.50;;;21.40;50.50;;;;;;5109639;27;20598;-78
2022/04/20 10:51:39;;;;;;;2.33;1.65;;;21.50;50.40;;;;;;5108938;28;20233;-79
2022/04/20 10:54:26;;;;;;;2.63;1.52;;;21.50;50.30;;;;;;5108416;28;20237;-79
2022/04/20 10:57:13;;;;;;;2.55;1.45;;;21.50;49.50;;;;;;5098714;28;20261;-79
2022/04/20 10:59:41;;;;;;;3.20;1.50;;;21.40;49.40;;;;;;5110373;28;20493;-80
2022/04/20 11:02:11;;;;;;;4.25;2.08;;;21.20;50.30;;;;;;5109115;28;20229;-79
2022/04/20 11:04:43;;;;;;;1.92;1.67;;;21.20;49.60;;;;;;5108599;28;20362;-79
2022/04/20 11:07:15;;;;;;;2.50;1.80;;;21.00;49.60;;;;;;5103107;28;20278;-79
2022/04/20 11:10:07;;;;;;;3.83;1.80;;;21.00;50.30;;;;;;5107257;28;20547;-79
2022/04/20 11:18:42;;;;;;;2.05;1.60;;;21.00;50.30;;;;;;5108075;28;20221;-79
2022/04/20 11:21:24;;;;;;;2.90;1.50;;;21.00;50.60;;;;;;5104715;28;20249;-79
2022/04/20 11:23:52;;;;;;;2.78;1.50;;;21.00;51.20;;;;;;5108039;27;20293;-79
2022/04/20 11:26:20;;;;;;;2.65;1.50;;;21.00;50.10;;;;;;5108412;28;20244;-79
2022/04/20 11:28:48;;;;;;;3.67;1.58;;;21.10;49.70;;;;;;5109417;28;20226;-79
2022/04/20 11:31:15;;;;;;;3.13;1.90;;;21.00;49.40;;;;;;5106539;28;20222;-79
2022/04/20 11:33:44;;;;;;;2.58;1.60;;;20.90;49.20;;;;;;5104739;28;20229;-79
2022/04/20 11:36:14;;;;;;;2.85;1.50;;;20.80;50.10;;;;;;5106395;28;20226;-79
2022/04/20 11:38:43;;;;;;;2.58;1.60;;;20.80;50.60;;;;;;5108424;27;20226;-79
2022/04/20 11:41:10;;;;;;;2.22;1.48;;;20.90;50.40;;;;;;5100152;28;20241;-79
2022/04/20 11:43:37;;;;;;;2.15;1.20;;;20.90;50.20;;;;;;5107970;28;20274;-79
2022/04/20 11:46:05;;;;;;;2.38;1.50;;;20.90;49.30;;;;;;5106857;28;20566;-79
2022/04/20 11:48:33;;;;;;;2.58;1.40;;;20.90;49.30;;;;;;5108641;28;20214;-79
2022/04/20 11:51:01;;;;;;;2.05;1.35;;;20.80;49.20;;;;;;5104593;28;20610;-79
2022/04/20 11:53:35;;;;;;;2.53;1.27;;;20.60;48.90;;;;;;5103160;28;20308;-79
2022/04/20 11:56:36;;;;;;;1.90;1.50;;;20.20;48.40;;;;;;5093875;28;20302;-79
2022/04/20 11:59:05;;;;;;;2.00;1.42;;;19.80;49.20;;;;;;5101488;28;20239;-79
2022/04/20 12:01:35;;;;;;;3.13;1.35;;;19.60;49.90;;;;;;5107054;28;21047;-79
2022/04/20 12:04:04;;;;;;;2.28;1.38;;;19.40;50.40;;;;;;5108014;28;20241;-79
2022/04/20 12:06:32;;;;;;;1.50;1.25;;;19.20;50.70;;;;;;5101463;28;20226;-79
2022/04/20 12:08:59;;;;;;;3.25;1.40;;;19.20;50.80;;;;;;5103448;28;20268;-79
2022/04/20 12:11:26;;;;;;;1.73;1.25;;;19.10;51.10;;;;;;5106291;28;20227;-79
2022/04/20 12:13:56;;;;;;;2.15;1.40;;;19.10;51.40;;;;;;5107970;28;20234;-79
2022/04/20 12:16:26;;;;;;;3.85;1.77;;;19.10;51.70;;;;;;5107528;28;20717;-79
2022/04/20 12:18:53;;;;;;;2.58;1.15;;;19.00;51.40;;;;;;5108026;28;20298;-79
2022/04/20 12:21:41;;;;;;;3.33;1.50;;;19.00;51.40;;;;;;5104955;28;20674;-79
2022/04/20 12:24:10;;;;;;;3.13;1.75;;;19.10;51.20;;;;;;5098142;28;20250;-79
2022/04/20 12:26:42;;;;;;;2.42;1.60;;;19.10;50.60;;;;;;5106032;28;20234;-79
2022/04/20 12:29:09;;;;;;;5.15;1.23;;;18.90;51.30;;;;;;5107628;28;20299;-79
2022/04/20 12:31:43;;;;;;;3.75;1.85;;;19.00;51.80;;;;;;5104235;28;20237;-79
2022/04/20 12:34:11;;;;;;;3.38;1.80;;;19.00;51.90;;;;;;5106957;28;21053;-79
2022/04/20 12:36:58;;;;;;;2.03;1.42;;;19.10;51.10;;;;;;5107305;28;20286;-79
2022/04/20 12:39:36;;;;;;;1.80;1.33;;;19.20;51.20;;;;;;5107231;28;20579;-80
2022/04/20 12:42:07;;;;;;;1.60;1.20;;;19.20;50.90;;;;;;5108794;28;20319;-79
2022/04/20 12:44:51;;;;;;;2.80;1.50;;;19.20;51.10;;;;;;5101819;28;20598;-79
2022/04/20 12:47:34;;;;;;;3.17;1.55;;;19.30;51.30;;;;;;5104694;28;20233;-79
2022/04/20 12:50:16;;;;;;;2.15;1.40;;;19.30;50.80;;;;;;5100374;28;20230;-79
2022/04/20 12:52:59;;;;;;;1.63;1.00;;;19.40;50.70;;;;;;5106044;28;20378;-79
2022/04/20 13:02:01;;;;;;;2.55;1.33;;;19.50;50.70;;;;;;5107374;28;20254;-79
2022/04/20 13:04:10;;;;;;;1.77;1.27;;;19.70;50.90;;;;;;5098237;28;21043;-79
2022/04/20 13:06:37;;;;;;;1.30;1.00;;;19.90;50.60;;;;;;5101018;28;20230;-79
2022/04/20 13:09:05;;;;;;;2.90;1.15;;;20.00;50.60;;;;;;5107656;28;20222;-79
2022/04/20 13:11:32;;;;;;;1.85;1.00;;;20.00;49.60;;;;;;5104596;28;20229;-79
2022/04/20 13:13:58;;;;;;;1.27;1.00;;;20.00;49.60;;;;;;5108033;28;20762;-79
2022/04/20 13:16:25;;;;;;;1.10;1.00;;;20.00;49.80;;;;;;5103965;28;20740;-80
2022/04/20 13:18:53;;;;;;;1.45;0.93;;;20.00;50.40;;;;;;5108433;28;20388;-79
2022/04/20 13:21:20;;;;;;;1.20;1.10;;;20.10;49.70;;;;;;5106061;27;20221;-79
2022/04/20 13:23:49;;;;;;;1.33;1.10;;;20.20;48.70;;;;;;5104246;28;20600;-79
2022/04/20 13:29:02;;;;;;;1.50;1.13;;;20.10;48.90;;;;;;5100381;28;20232;-79
2022/04/20 13:31:28;;;;;;;3.05;1.20;;;20.20;49.40;;;;;;5103994;28;20235;-79
2022/04/20 13:33:55;;;;;;;1.85;1.30;;;20.20;50.00;;;;;;5105718;27;20359;-79
2022/04/20 13:36:22;;;;;;;1.20;1.10;;;20.40;50.30;;;;;;5111533;28;20230;-79
2022/04/20 13:38:49;;;;;;;2.95;1.30;;;20.50;49.50;;;;;;5109909;28;20728;-79
2022/04/20 13:41:17;;;;;;;2.55;1.30;;;20.60;49.20;;;;;;5103198;27;20584;-79
2022/04/20 13:43:44;;;;;;;1.77;1.20;;;20.50;48.00;;;;;;5109505;28;20871;-79
2022/04/20 13:46:11;;;;;;;2.60;1.20;;;20.50;48.30;;;;;;5102249;28;20230;-79
2022/04/20 13:48:38;;;;;;;1.05;0.95;;;20.40;49.00;;;;;;5109631;28;20225;-79
2022/04/20 13:51:05;;;;;;;1.63;0.93;;;20.30;48.70;;;;;;5104705;28;20214;-79
2022/04/20 13:53:32;;;;;;;1.20;1.10;;;20.10;48.20;;;;;;5110220;28;20222;-79
2022/04/20 13:55:59;;;;;;;2.65;1.08;;;19.90;47.90;;;;;;5108001;27;20226;-79
2022/04/20 13:58:27;;;;;;;1.90;1.15;;;19.60;48.50;;;;;;5110396;28;20229;-79