Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:42;;;;;;;4.20;2.60;;;;;;;9.37;51.91;101470.84;5069285;28;20098;-79
2022/04/20 00:04:07;;;;;;;3.40;2.25;;;;;;;9.31;50.96;101469.16;5068955;28;20017;-80
2022/04/20 00:06:33;;;;;;;3.83;2.40;;;;;;;9.30;51.54;101469.16;5066096;28;20482;-79
2022/04/20 00:08:58;;;;;;;4.60;2.55;;;;;;;9.26;50.89;101461.41;5064139;28;20028;-79
2022/04/20 00:11:23;;;;;;;5.75;2.60;;;;;;;9.27;50.49;101462.28;5065256;28;20077;-79
2022/04/20 00:13:48;;;;;;;3.92;2.63;;;;;;;9.27;50.06;101454.50;5068247;28;20031;-79
2022/04/20 00:16:14;;;;;;;4.47;2.35;;;;;;;9.26;50.09;101451.03;5069362;28;20463;-79
2022/04/20 00:18:39;;;;;;;3.40;2.45;;;;;;;9.27;50.24;101455.34;5063554;28;20044;-79
2022/04/20 00:21:04;;;;;;;3.95;2.58;;;;;;;9.30;50.19;101453.59;5066460;28;20029;-79
2022/04/20 00:23:30;;;;;;;5.15;2.80;;;;;;;9.28;50.16;101453.63;5064721;28;20512;-79
2022/04/20 00:25:55;;;;;;;4.15;2.80;;;;;;;9.26;50.03;101448.44;5066382;28;20036;-80
2022/04/20 00:28:20;;;;;;;4.15;2.60;;;;;;;9.26;49.67;101461.41;5064066;28;20042;-79
2022/04/20 00:30:45;;;;;;;6.30;2.92;;;;;;;9.22;50.02;101451.09;5062606;28;20032;-80
2022/04/20 00:33:11;;;;;;;4.32;2.58;;;;;;;9.24;49.85;101459.72;5066855;28;20025;-79
2022/04/20 00:35:36;;;;;;;4.03;2.80;;;;;;;9.23;50.47;101460.59;5066076;28;20454;-79
2022/04/20 00:38:01;;;;;;;3.72;2.60;;;;;;;9.23;49.58;101463.19;5066960;28;20051;-80
2022/04/20 00:40:27;;;;;;;4.97;2.70;;;;;;;9.21;49.79;101464.94;5070316;28;20163;-79
2022/04/20 00:42:53;;;;;;;4.00;2.55;;;;;;;9.18;50.22;101468.44;5069801;28;20063;-80
2022/04/20 00:45:18;;;;;;;3.08;2.40;;;;;;;9.17;49.71;101471.91;5065667;28;20114;-79
2022/04/20 00:47:44;;;;;;;4.25;2.70;;;;;;;9.15;49.52;101465.84;5068210;28;20155;-79
2022/04/20 00:50:11;;;;;;;3.65;2.58;;;;;;;9.15;49.79;101470.16;5062206;28;20115;-79
2022/04/20 00:52:36;;;;;;;5.25;2.60;;;;;;;9.11;49.63;101467.63;5064492;28;20391;-79
2022/04/20 00:55:02;;;;;;;5.50;2.80;;;;;;;9.08;50.25;101469.38;5064922;28;20024;-79
2022/04/20 00:57:28;;;;;;;3.85;2.47;;;;;;;9.08;50.06;101469.38;5067301;28;20112;-79
2022/04/20 00:59:56;;;;;;;4.93;2.78;;;;;;;9.05;49.72;101464.25;5066118;28;20169;-79
2022/04/20 01:02:22;;;;;;;4.88;3.00;;;;;;;9.02;50.23;101475.50;5067619;28;20487;-79
2022/04/20 01:04:48;;;;;;;4.78;2.80;;;;;;;9.01;49.46;101472.91;5065879;28;20020;-79
2022/04/20 01:07:15;;;;;;;5.25;2.55;;;;;;;8.99;50.16;101480.69;5064896;28;20035;-79
2022/04/20 01:09:41;;;;;;;5.57;3.20;;;;;;;8.98;49.60;101478.97;5064735;28;20064;-79
2022/04/20 01:12:07;;;;;;;4.60;2.75;;;;;;;8.93;50.38;101476.44;5064908;28;20032;-79
2022/04/20 01:14:32;;;;;;;3.50;2.65;;;;;;;8.94;49.66;101479.91;5066730;28;20878;-79
2022/04/20 01:16:58;;;;;;;4.72;3.10;;;;;;;8.91;49.83;101477.31;5065746;28;20051;-79
2022/04/20 01:19:34;;;;;;;7.32;3.00;;;;;;;8.86;49.95;101482.56;5065289;28;20059;-79
2022/04/20 01:22:03;;;;;;;3.78;2.72;;;;;;;8.83;49.88;101474.81;5064883;28;20085;-79
2022/04/20 01:24:28;;;;;;;4.63;2.72;;;;;;;8.79;50.45;101484.34;5064170;28;20021;-79
2022/04/20 01:26:55;;;;;;;5.57;3.00;;;;;;;8.76;49.91;101483.50;5065404;28;20099;-79
2022/04/20 01:29:21;;;;;;;6.38;3.00;;;;;;;8.75;49.85;101476.56;5066545;28;20031;-79
2022/04/20 01:31:47;;;;;;;3.95;2.67;;;;;;;8.70;50.19;101473.19;5065289;28;20033;-79
2022/04/20 01:34:12;;;;;;;6.25;2.90;;;;;;;8.69;50.29;101472.31;5066962;28;20032;-79
2022/04/20 01:36:37;;;;;;;4.80;3.08;;;;;;;8.67;49.91;101475.78;5063993;28;20032;-79
2022/04/20 01:39:03;;;;;;;4.22;2.83;;;;;;;8.64;49.64;101469.75;5065528;28;20032;-79
2022/04/20 01:41:28;;;;;;;5.82;2.92;;;;;;;8.62;49.83;101479.28;5064381;28;20020;-79
2022/04/20 01:43:53;;;;;;;4.88;3.00;;;;;;;8.60;49.69;101481.00;5063184;28;20017;-79
2022/04/20 01:46:18;;;;;;;4.60;3.00;;;;;;;8.55;49.52;101477.59;5062616;28;20029;-79
2022/04/20 01:48:44;;;;;;;6.47;3.10;;;;;;;8.57;49.38;101478.44;5064613;28;20387;-79
2022/04/20 01:53:53;;;;;;;5.60;3.20;;;;;;;8.53;49.72;101486.25;5065426;28;20039;-79
2022/04/20 01:56:18;;;;;;;4.32;2.90;;;;;;;8.52;50.39;101484.53;5063941;28;20062;-79
2022/04/20 01:58:43;;;;;;;5.13;2.78;;;;;;;8.52;49.97;101485.41;5062523;28;20096;-79
2022/04/20 02:03:52;;;;;;;6.47;3.08;;;;;;;8.45;50.57;101483.69;5065467;28;20040;-80
2022/04/20 02:06:18;;;;;;;4.55;3.13;;;;;;;8.44;50.23;101480.25;5061468;28;20328;-79
2022/04/20 02:08:43;;;;;;;4.15;2.90;;;;;;;8.42;50.89;101481.97;5064859;28;20043;-79
2022/04/20 02:11:08;;;;;;;3.90;2.85;;;;;;;8.39;50.76;101483.72;5060157;28;20021;-79
2022/04/20 02:13:33;;;;;;;7.38;3.10;;;;;;;8.35;51.13;101483.75;5064020;28;20016;-79
2022/04/20 02:15:59;;;;;;;3.80;2.83;;;;;;;8.33;50.62;101480.31;5062446;28;20056;-79
2022/04/20 02:18:24;;;;;;;6.72;3.10;;;;;;;8.31;50.51;101482.03;5064037;28;20033;-79
2022/04/20 02:20:49;;;;;;;4.88;3.20;;;;;;;8.27;51.31;101469.13;5061285;28;20041;-79
2022/04/20 02:23:15;;;;;;;7.35;3.10;;;;;;;8.26;51.45;101488.13;5066658;28;20055;-79
2022/04/20 02:25:40;;;;;;;4.85;3.53;;;;;;;8.23;52.57;101483.81;5061693;28;20028;-79
2022/04/20 02:28:05;;;;;;;4.82;2.95;;;;;;;8.19;52.11;101488.16;5066872;28;20171;-79
2022/04/20 02:30:31;;;;;;;9.35;3.10;;;;;;;8.16;51.59;101487.31;5065403;28;20021;-79
2022/04/20 02:32:56;;;;;;;4.93;2.80;;;;;;;8.13;51.80;101482.16;5065542;28;20013;-79
2022/04/20 02:35:21;;;;;;;6.80;3.00;;;;;;;8.11;50.87;101483.88;5067475;28;20452;-79
2022/04/20 02:37:47;;;;;;;5.85;3.05;;;;;;;8.09;50.26;101493.38;5067639;28;20028;-79
2022/04/20 02:40:12;;;;;;;4.43;2.78;;;;;;;8.08;50.57;101489.06;5067806;28;20111;-79
2022/04/20 02:42:37;;;;;;;4.57;3.13;;;;;;;8.03;51.07;101489.94;5065782;28;20035;-79
2022/04/20 02:45:03;;;;;;;4.57;3.08;;;;;;;8.01;50.84;101491.72;5064167;28;20039;-79
2022/04/20 02:47:28;;;;;;;5.03;2.85;;;;;;;8.00;50.64;101486.53;5064045;28;20541;-79
2022/04/20 02:49:53;;;;;;;4.00;2.88;;;;;;;7.99;50.50;101492.56;5065684;28;20134;-79
2022/04/20 02:52:19;;;;;;;5.53;3.00;;;;;;;7.95;51.41;101489.13;5060479;28;20028;-79
2022/04/20 02:54:44;;;;;;;5.15;3.05;;;;;;;7.95;51.10;101494.31;5063362;28;20465;-79
2022/04/20 02:57:09;;;;;;;4.30;2.70;;;;;;;7.91;51.09;101487.41;5063115;28;20081;-79
2022/04/20 02:59:34;;;;;;;4.60;2.80;;;;;;;7.90;51.08;101501.25;5065797;28;20021;-79
2022/04/20 03:02:00;;;;;;;4.72;3.17;;;;;;;7.85;51.62;101497.81;5065201;28;20020;-79
2022/04/20 03:04:25;;;;;;;4.55;2.75;;;;;;;7.82;51.20;101503.88;5062039;28;20044;-79
2022/04/20 03:06:50;;;;;;;5.00;3.28;;;;;;;7.81;51.72;101490.94;5066518;28;20024;-79
2022/04/20 03:09:16;;;;;;;5.25;3.40;;;;;;;7.80;51.02;101500.41;5063751;28;20475;-79
2022/04/20 03:11:42;;;;;;;4.47;3.13;;;;;;;7.79;51.52;101503.03;5061651;28;20063;-79
2022/04/20 03:14:08;;;;;;;8.02;3.05;;;;;;;7.75;52.14;101503.03;5062752;28;20039;-79
2022/04/20 03:16:33;;;;;;;5.13;2.85;;;;;;;7.73;51.83;101503.91;5064983;28;20546;-79
2022/04/20 03:18:58;;;;;;;5.38;2.95;;;;;;;7.69;52.07;101503.03;5066006;28;20193;-79
2022/04/20 03:21:23;;;;;;;5.38;3.20;;;;;;;7.71;50.94;101509.06;5070368;28;20104;-79
2022/04/20 03:23:49;;;;;;;6.80;3.47;;;;;;;7.69;52.31;101504.78;5065328;28;20516;-79
2022/04/20 03:26:14;;;;;;;4.40;3.13;;;;;;;7.66;51.60;101509.97;5069439;28;20032;-79
2022/04/20 03:28:39;;;;;;;4.22;2.85;;;;;;;7.64;51.29;101509.97;5065843;28;20033;-79
2022/04/20 03:31:05;;;;;;;4.57;3.10;;;;;;;7.63;52.43;101509.97;5069161;28;20021;-79
2022/04/20 03:33:31;;;;;;;5.22;3.45;;;;;;;7.60;51.24;101519.47;5067039;28;20560;-79
2022/04/20 03:35:56;;;;;;;4.70;3.17;;;;;;;7.55;52.50;101509.97;5071389;28;20052;-79
2022/04/20 03:38:22;;;;;;;4.82;3.40;;;;;;;7.53;53.78;101515.19;5071467;28;20025;-79
2022/04/20 03:40:47;;;;;;;5.35;3.33;;;;;;;7.52;53.37;101522.94;5072637;28;20016;-79
2022/04/20 03:43:13;;;;;;;4.90;3.08;;;;;;;7.48;52.73;101518.66;5069615;28;20107;-79
2022/04/20 03:45:39;;;;;;;6.18;3.20;;;;;;;7.48;52.78;101518.66;5068961;28;20137;-79
2022/04/20 03:48:04;;;;;;;5.38;3.28;;;;;;;7.45;52.85;101519.50;5070202;28;20487;-79
2022/04/20 03:50:30;;;;;;;5.47;3.45;;;;;;;7.40;52.69;101524.69;5065516;28;20021;-79
2022/04/20 03:52:55;;;;;;;5.55;3.65;;;;;;;7.39;53.75;101533.31;5066793;28;20033;-79
2022/04/20 03:55:20;;;;;;;5.35;3.53;;;;;;;7.37;52.20;101527.28;5064275;28;20028;-79
2022/04/20 03:57:46;;;;;;;4.55;3.03;;;;;;;7.36;52.42;101529.88;5066044;28;20029;-79
2022/04/20 04:00:12;;;;;;;5.50;3.30;;;;;;;7.34;52.18;101516.94;5066928;28;20055;-79
2022/04/20 04:02:37;;;;;;;8.07;3.20;;;;;;;7.32;52.61;101518.69;5066407;28;20400;-79
2022/04/20 04:05:03;;;;;;;5.35;3.60;;;;;;;7.32;52.42;101525.56;5067089;28;20051;-79
2022/04/20 04:07:28;;;;;;;4.63;3.25;;;;;;;7.29;53.13;101529.03;5067141;28;20044;-79
2022/04/20 04:09:53;;;;;;;6.88;3.55;;;;;;;7.27;53.11;101530.75;5062273;28;20028;-79
2022/04/20 04:12:23;;;;;;;7.10;3.30;;;;;;;7.25;52.32;101530.75;5067756;28;20512;-79
2022/04/20 04:14:49;;;;;;;4.72;3.15;;;;;;;7.25;52.47;101527.28;5064930;28;20065;-79
2022/04/20 04:17:14;;;;;;;5.40;3.30;;;;;;;7.23;52.28;101529.03;5067724;28;20032;-79
2022/04/20 04:19:40;;;;;;;5.03;3.42;;;;;;;7.22;52.76;101533.34;5066265;28;20048;-79
2022/04/20 04:22:05;;;;;;;6.53;3.22;;;;;;;7.20;52.29;101539.38;5070146;28;20078;-79
2022/04/20 04:24:36;;;;;;;7.07;3.60;;;;;;;7.20;52.63;101536.78;5064603;28;20074;-78
2022/04/20 04:27:06;;;;;;;4.20;2.92;;;;;;;7.18;52.64;101536.78;5066748;28;20031;-79
2022/04/20 04:29:32;;;;;;;5.72;3.13;;;;;;;7.17;53.08;101539.41;5061792;28;20037;-79
2022/04/20 04:31:59;;;;;;;4.43;3.08;;;;;;;7.14;52.55;101542.81;5065626;28;20028;-79
2022/04/20 04:34:24;;;;;;;6.00;3.13;;;;;;;7.13;52.85;101541.09;5065962;28;20077;-79
2022/04/20 04:36:51;;;;;;;4.93;3.30;;;;;;;7.12;53.23;101540.25;5070549;28;20028;-79
2022/04/20 04:39:18;;;;;;;6.72;3.20;;;;;;;7.13;52.68;101541.09;5070877;28;20020;-79
2022/04/20 04:41:46;;;;;;;4.60;3.38;;;;;;;7.13;52.62;101543.69;5070328;28;20028;-79
2022/04/20 04:44:11;;;;;;;4.75;3.40;;;;;;;7.13;52.93;101546.28;5064360;28;20025;-79
2022/04/20 04:49:20;;;;;;;5.82;3.42;;;;;;;7.09;53.76;101545.41;5064757;28;20098;-78
2022/04/20 04:51:46;;;;;;;6.40;3.42;;;;;;;7.09;53.65;101552.31;5067154;28;20029;-79
2022/04/20 04:54:11;;;;;;;6.28;3.78;;;;;;;7.08;53.50;101558.38;5065898;28;20060;-78
2022/04/20 04:56:36;;;;;;;7.47;3.75;;;;;;;7.06;54.68;101563.53;5072698;28;20121;-79
2022/04/20 04:59:01;;;;;;;6.18;3.38;;;;;;;7.04;55.02;101561.81;5069491;28;20040;-79
2022/04/20 05:01:27;;;;;;;5.65;3.45;;;;;;;7.07;54.41;101564.41;5064831;28;20033;-78
2022/04/20 05:03:53;;;;;;;6.57;3.58;;;;;;;7.07;53.58;101559.22;5069218;28;20035;-79
2022/04/20 05:06:19;;;;;;;6.05;3.45;;;;;;;7.07;54.11;101565.25;5067917;28;20033;-79
2022/04/20 05:08:44;;;;;;;6.45;3.65;;;;;;;7.08;55.66;101568.72;5069107;28;20028;-79
2022/04/20 05:11:09;;;;;;;7.15;3.53;;;;;;;7.10;54.00;101565.25;5066372;28;20059;-78
2022/04/20 05:13:35;;;;;;;8.15;3.35;;;;;;;7.11;54.67;101572.16;5071083;28;20028;-79
2022/04/20 05:16:00;;;;;;;5.10;3.25;;;;;;;7.09;55.04;101579.06;5066683;28;20032;-79
2022/04/20 05:18:25;;;;;;;8.02;3.45;;;;;;;7.10;54.68;101570.44;5071336;28;20034;-79
2022/04/20 05:20:50;;;;;;;5.32;3.53;;;;;;;7.14;54.84;101577.34;5066339;28;20064;-79
2022/04/20 05:23:16;;;;;;;5.05;3.42;;;;;;;7.18;54.84;101580.78;5068924;28;20184;-79
2022/04/20 05:25:41;;;;;;;5.90;3.38;;;;;;;7.22;55.35;101584.22;5068645;28;20036;-79
2022/04/20 05:28:06;;;;;;;5.05;3.33;;;;;;;7.28;54.48;101589.41;5069311;28;20162;-79
2022/04/20 05:30:32;;;;;;;5.07;3.40;;;;;;;7.30;55.05;101582.53;5062666;28;20463;-78
2022/04/20 05:32:57;;;;;;;5.50;3.63;;;;;;;7.36;54.85;101582.50;5062656;28;20471;-79
2022/04/20 05:35:22;;;;;;;6.18;3.35;;;;;;;7.40;54.98;101583.38;5057728;28;20030;-78
2022/04/20 05:43:15;;;;;;;5.03;3.40;;;;;;;7.56;53.67;101579.03;5058525;28;20124;-79
2022/04/20 05:45:41;;;;;;;5.32;3.35;;;;;;;7.62;54.21;101581.63;5064481;28;20107;-78
2022/04/20 05:48:06;;;;;;;5.50;3.33;;;;;;;7.68;53.63;101581.63;5062825;28;20048;-78
2022/04/20 05:50:31;;;;;;;7.72;3.50;;;;;;;7.75;54.26;101577.28;5057683;28;20393;-79
2022/04/20 05:52:56;;;;;;;4.72;3.30;;;;;;;7.78;54.71;101573.81;5063111;28;20379;-78
2022/04/20 05:55:22;;;;;;;5.65;3.42;;;;;;;7.84;54.38;101579.00;5067228;28;20048;-79
2022/04/20 05:57:47;;;;;;;4.85;3.17;;;;;;;7.87;54.37;101573.78;5059438;28;21315;-78
2022/04/20 06:00:16;;;;;;;7.57;3.35;;;;;;;7.95;54.40;101582.41;5062485;28;20028;-79
2022/04/20 06:02:42;;;;;;;5.22;3.25;;;;;;;8.01;53.92;101581.53;5065367;28;20051;-78
2022/04/20 06:05:08;;;;;;;7.45;3.55;;;;;;;8.04;53.41;101577.19;5064628;28;20020;-78
2022/04/20 06:07:33;;;;;;;4.35;2.88;;;;;;;8.12;53.54;101579.75;5068923;28;20040;-78
2022/04/20 06:09:59;;;;;;;6.40;3.58;;;;;;;8.18;53.95;101579.75;5065128;28;20024;-79
2022/04/20 06:12:24;;;;;;;8.30;3.58;;;;;;;8.22;53.43;101575.41;5071581;28;20017;-78
2022/04/20 06:14:49;;;;;;;6.75;3.47;;;;;;;8.29;53.41;101576.22;5071466;28;20021;-79
2022/04/20 06:17:15;;;;;;;8.98;3.67;;;;;;;8.34;52.62;101580.56;5069476;28;20032;-79
2022/04/20 06:19:40;;;;;;;6.57;3.50;;;;;;;8.41;52.81;101577.91;5075065;28;20123;-79
2022/04/20 06:22:05;;;;;;;9.25;3.63;;;;;;;8.46;52.88;101568.38;5069299;28;20032;-78
2022/04/20 06:24:31;;;;;;;8.18;4.00;;;;;;;8.51;52.28;101571.84;5070441;28;20059;-79
2022/04/20 06:26:56;;;;;;;8.48;3.63;;;;;;;8.58;52.30;101563.16;5069202;28;20436;-78
2022/04/20 06:29:21;;;;;;;7.03;4.10;;;;;;;8.65;52.89;101574.34;5066502;28;20044;-79
2022/04/20 06:31:46;;;;;;;7.25;3.78;;;;;;;8.71;53.37;101571.72;5067576;28;20035;-79
2022/04/20 06:34:12;;;;;;;5.93;3.60;;;;;;;8.77;53.30;101569.13;5069857;28;20559;-79
2022/04/20 06:36:37;;;;;;;5.78;3.25;;;;;;;8.86;53.64;101578.56;5069005;28;20035;-78
2022/04/20 06:39:03;;;;;;;6.53;3.75;;;;;;;8.94;52.10;101578.50;5067523;28;20063;-79
2022/04/20 06:41:28;;;;;;;5.38;3.47;;;;;;;8.99;51.45;101581.91;5068454;28;20028;-79
2022/04/20 06:43:54;;;;;;;6.57;3.67;;;;;;;9.05;51.62;101579.28;5069742;28;20064;-79
2022/04/20 06:46:19;;;;;;;4.88;3.30;;;;;;;9.10;51.80;101581.84;5070736;28;20111;-79
2022/04/20 06:48:44;;;;;;;9.55;3.53;;;;;;;9.16;51.10;101575.72;5066629;28;20036;-79
2022/04/20 06:51:09;;;;;;;7.05;3.92;;;;;;;9.21;50.87;101576.56;5068189;28;20031;-79
2022/04/20 06:59:03;;;;;;;5.25;3.38;;;;;;;9.42;50.55;101583.31;5074011;28;20052;-79
2022/04/20 07:01:28;;;;;;;4.95;3.50;;;;;;;9.47;50.93;101581.53;5070452;28;20028;-79
2022/04/20 07:03:53;;;;;;;5.60;3.33;;;;;;;9.51;50.88;101580.63;5071655;28;20031;-79
2022/04/20 07:06:18;;;;;;;5.82;3.80;;;;;;;9.57;50.60;101582.31;5072561;28;20035;-79
2022/04/20 07:08:44;;;;;;;12.02;3.47;;;;;;;9.64;50.90;101583.13;5069617;28;20043;-79
2022/04/20 07:11:09;;;;;;;6.88;3.40;;;;;;;9.69;51.59;101576.13;5070228;28;20036;-80
2022/04/20 07:13:35;;;;;;;4.85;3.50;;;;;;;9.76;50.58;101577.78;5068140;28;20028;-80
2022/04/20 07:16:00;;;;;;;7.40;3.70;;;;;;;9.84;51.79;101575.09;5067084;28;20067;-80
2022/04/20 07:18:25;;;;;;;5.00;3.25;;;;;;;9.90;50.59;101576.78;5067229;28;20047;-79
2022/04/20 07:20:51;;;;;;;5.78;3.28;;;;;;;9.96;50.33;101575.00;5067752;28;20070;-78
2022/04/20 07:23:17;;;;;;;6.65;3.60;;;;;;;10.05;50.76;101583.53;5069916;28;20112;-79
2022/04/20 07:25:42;;;;;;;8.80;3.40;;;;;;;10.10;50.19;101577.41;5062022;28;20093;-78
2022/04/20 07:28:08;;;;;;;6.90;3.78;;;;;;;10.18;51.81;101580.78;5069024;28;20420;-78
2022/04/20 07:30:36;;;;;;;5.72;3.33;;;;;;;10.27;51.06;101584.13;5071048;28;20020;-78
2022/04/20 07:33:02;;;;;;;7.75;3.75;;;;;;;10.35;50.42;101587.53;5062677;28;20024;-79
2022/04/20 07:35:29;;;;;;;5.75;3.50;;;;;;;10.41;51.00;101582.28;5065356;28;20063;-79
2022/04/20 07:37:58;;;;;;;5.40;3.35;;;;;;;10.48;49.35;101583.06;5062992;28;20028;-79
2022/04/20 07:40:23;;;;;;;7.10;3.30;;;;;;;10.56;50.01;101588.16;5071596;28;20115;-79
2022/04/20 07:42:54;;;;;;;7.40;3.25;;;;;;;10.63;48.89;101588.03;5073338;28;20099;-79
2022/04/20 07:45:19;;;;;;;8.73;3.53;;;;;;;10.69;50.29;101594.91;5073427;28;20111;-80
2022/04/20 07:47:44;;;;;;;5.97;3.80;;;;;;;10.75;49.66;101601.75;5062724;28;20107;-79
2022/04/20 07:50:18;;;;;;;5.03;3.30;;;;;;;10.81;48.36;101600.81;5054887;28;20024;-77
2022/04/20 07:52:47;;;;;;;5.47;3.20;;;;;;;10.86;47.59;101606.81;5061692;28;20036;-78
2022/04/20 07:55:33;;;;;;;5.35;2.83;;;;;;;10.92;48.81;101597.16;5059487;28;20020;-79
2022/04/20 07:58:00;;;;;;;5.53;2.83;;;;;;;10.98;48.74;101597.97;5059653;28;20033;-77
2022/04/20 08:00:27;;;;;;;4.90;2.78;;;;;;;11.04;46.80;101590.91;5062112;28;20037;-78
2022/04/20 08:03:18;;;;;;;5.57;2.83;;;;;;;11.12;47.16;101600.34;5057154;28;20048;-78
2022/04/20 08:05:51;;;;;;;5.10;2.70;;;;;;;11.16;46.36;101604.63;5057102;28;20025;-79
2022/04/20 08:08:17;;;;;;;4.80;2.63;;;;;;;11.22;47.55;101600.16;5068331;28;20027;-79
2022/04/20 08:10:42;;;;;;;7.05;3.10;;;;;;;11.28;45.85;101599.19;5061534;28;20020;-79
2022/04/20 08:15:51;;;;;;;4.40;2.83;;;;;;;11.41;46.24;101601.63;5065605;28;20043;-79
2022/04/20 08:18:17;;;;;;;5.47;2.78;;;;;;;11.46;45.84;101603.25;5063428;28;20024;-77
2022/04/20 08:20:42;;;;;;;5.65;3.10;;;;;;;11.52;46.84;101603.16;5058987;28;20037;-79
2022/04/20 08:23:08;;;;;;;4.47;2.80;;;;;;;11.59;46.33;101603.91;5061154;28;20059;-79
2022/04/20 08:25:33;;;;;;;5.68;2.80;;;;;;;11.64;46.26;101599.47;5072754;28;20056;-79
2022/04/20 08:27:58;;;;;;;4.32;2.83;;;;;;;11.69;45.58;101605.44;5066235;28;20086;-78
2022/04/20 08:30:24;;;;;;;4.97;2.95;;;;;;;11.77;44.61;101604.47;5065810;28;20056;-80
2022/04/20 08:32:49;;;;;;;7.85;2.90;;;;;;;11.80;45.01;101605.25;5070484;28;20025;-78
2022/04/20 08:35:14;;;;;;;4.85;3.10;;;;;;;11.85;44.19;101605.16;5062469;28;20060;-78
2022/04/20 08:37:41;;;;;;;4.15;2.85;;;;;;;11.90;43.41;101599.84;5065340;28;20098;-79
2022/04/20 08:40:06;;;;;;;4.40;2.83;;;;;;;11.95;44.27;101604.13;5065611;28;20025;-78
2022/04/20 08:42:33;;;;;;;5.60;3.20;;;;;;;12.01;45.69;101607.50;5068569;28;20036;-78
2022/04/20 08:45:02;;;;;;;7.15;3.20;;;;;;;12.09;46.67;101605.63;5067770;28;20021;-78
2022/04/20 08:47:34;;;;;;;5.22;2.88;;;;;;;12.15;43.91;101608.09;5061165;28;20028;-77
2022/04/20 08:50:01;;;;;;;4.57;2.65;;;;;;;12.19;43.75;101604.53;5059727;28;20083;-78
2022/04/20 08:52:37;;;;;;;6.15;3.05;;;;;;;12.24;42.90;101600.09;5065071;28;20100;-78
2022/04/20 08:55:07;;;;;;;4.50;2.95;;;;;;;12.30;46.84;101599.94;5066134;28;20108;-78
2022/04/20 08:57:33;;;;;;;5.90;3.15;;;;;;;12.38;46.97;101604.16;5070126;28;20380;-78
2022/04/20 09:00:00;;;;;;;5.85;3.42;;;;;;;12.39;44.70;101593.69;5067984;28;20085;-78
2022/04/20 09:02:26;;;;;;;4.35;2.88;;;;;;;12.42;43.46;101598.84;5054399;28;20025;-77
2022/04/20 09:04:54;;;;;;;4.70;2.80;;;;;;;12.47;44.78;101596.13;5059389;28;20028;-77
2022/04/20 09:07:19;;;;;;;4.68;3.08;;;;;;;12.54;44.76;101602.94;5064839;28;20498;-78
2022/04/20 09:09:45;;;;;;;5.57;3.08;;;;;;;12.56;44.09;101590.72;5054515;28;20057;-77
2022/04/20 09:12:15;;;;;;;5.28;2.90;;;;;;;12.59;45.66;101590.66;5066708;28;20020;-77
2022/04/20 09:14:43;;;;;;;5.05;3.35;;;;;;;12.62;44.19;101591.50;5061632;28;20403;-78
2022/04/20 09:17:13;;;;;;;6.30;3.20;;;;;;;12.68;45.67;101588.72;5071398;28;20527;-77
2022/04/20 09:19:39;;;;;;;4.88;3.00;;;;;;;12.70;43.79;101584.31;5063985;28;20047;-77
2022/04/20 09:22:22;;;;;;;5.75;3.10;;;;;;;12.75;45.05;101591.16;5052907;28;20058;-77
2022/04/20 09:25:07;;;;;;;4.55;2.80;;;;;;;12.80;46.39;101593.69;5061884;28;20031;-77
2022/04/20 09:27:35;;;;;;;5.28;2.95;;;;;;;12.83;45.00;101592.75;5060432;28;20032;-77
2022/04/20 09:30:01;;;;;;;5.65;2.80;;;;;;;12.87;47.53;101584.78;5057195;28;20028;-78
2022/04/20 09:32:38;;;;;;;3.70;2.85;;;;;;;12.90;46.71;101584.72;5066753;28;20018;-77
2022/04/20 09:35:08;;;;;;;6.47;2.72;;;;;;;12.95;43.96;101578.53;5065829;28;20012;-78
2022/04/20 09:37:34;;;;;;;5.28;2.70;;;;;;;12.96;43.49;101575.03;5065235;28;20066;-78
2022/04/20 09:40:00;;;;;;;7.05;2.70;;;;;;;13.03;45.12;101568.75;5061616;28;20416;-78
2022/04/20 09:42:26;;;;;;;3.75;2.20;;;;;;;13.06;44.42;101571.31;5067199;28;20551;-78
2022/04/20 09:45:00;;;;;;;3.40;2.58;;;;;;;13.09;46.96;101572.97;5063466;28;20404;-78
2022/04/20 09:50:23;;;;;;;3.78;2.60;;;;;;;13.12;42.60;101571.16;5060247;28;20106;-78
2022/04/20 09:52:49;;;;;;;4.07;2.25;;;;;;;13.13;41.54;101565.03;5061611;28;20113;-77
2022/04/20 09:55:26;;;;;;;4.18;2.50;;;;;;;13.13;40.43;101559.81;5063941;28;20120;-77
2022/04/20 09:57:52;;;;;;;3.65;1.92;;;;;;;13.15;41.63;101571.06;5071871;28;20119;-78
2022/04/20 10:00:17;;;;;;;3.78;2.13;;;;;;;13.18;42.95;101568.38;5064899;28;20103;-77
2022/04/20 10:02:53;;;;;;;4.25;1.95;;;;;;;13.22;41.82;101569.19;5066295;28;20032;-78
2022/04/20 10:05:20;;;;;;;3.55;1.80;;;;;;;13.26;39.53;101564.72;5059554;28;20031;-77
2022/04/20 10:07:46;;;;;;;3.03;1.90;;;;;;;13.29;41.06;101564.66;5069206;28;20099;-78
2022/04/20 10:10:11;;;;;;;2.92;1.80;;;;;;;13.32;41.94;101562.81;5071850;28;20030;-78
2022/04/20 10:12:39;;;;;;;2.80;1.80;;;;;;;13.35;40.35;101559.25;5069880;28;20024;-77
2022/04/20 10:17:52;;;;;;;2.55;1.70;;;;;;;13.42;42.34;101542.56;5068178;28;20572;-78
2022/04/20 10:20:19;;;;;;;3.17;1.92;;;;;;;13.48;41.39;101545.03;5068897;28;20041;-78
2022/04/20 10:22:46;;;;;;;2.33;1.85;;;;;;;13.49;39.66;101546.69;5071691;28;20024;-78
2022/04/20 10:25:12;;;;;;;4.57;2.25;;;;;;;13.53;40.79;101531.81;5070020;28;20035;-77
2022/04/20 10:27:58;;;;;;;3.75;2.00;;;;;;;13.59;41.80;101533.41;5063293;28;20464;-77
2022/04/20 10:31:01;;;;;;;4.47;1.98;;;;;;;13.69;42.16;101531.41;5064628;28;20044;-78
2022/04/20 10:33:31;;;;;;;3.45;2.20;;;;;;;13.71;40.14;101526.97;5067109;28;20167;-78
2022/04/20 10:36:05;;;;;;;5.60;2.55;;;;;;;13.77;43.79;101524.19;5067393;28;20039;-78
2022/04/20 10:38:32;;;;;;;3.03;2.35;;;;;;;13.82;40.17;101519.69;5071018;28;20028;-78
2022/04/20 10:41:02;;;;;;;5.18;2.58;;;;;;;13.85;42.59;101531.81;5070165;28;20016;-78
2022/04/20 10:43:29;;;;;;;3.10;1.98;;;;;;;13.89;42.95;101522.97;5068425;28;20109;-78
2022/04/20 10:46:03;;;;;;;3.85;2.45;;;;;;;13.96;44.51;101529.75;5069318;28;20158;-78
2022/04/20 10:48:55;;;;;;;3.80;2.72;;;;;;;13.99;42.52;101516.59;5065170;28;20109;-78
2022/04/20 10:51:45;;;;;;;4.38;2.40;;;;;;;14.02;41.74;101521.72;5070802;28;20024;-78
2022/04/20 10:54:17;;;;;;;3.92;2.40;;;;;;;14.00;41.51;101520.94;5070126;28;20440;-78
2022/04/20 10:57:00;;;;;;;5.88;2.08;;;;;;;13.99;41.73;101520.94;5063843;28;20088;-77
2022/04/20 10:59:26;;;;;;;3.35;2.58;;;;;;;13.99;39.77;101508.75;5060703;28;20024;-78
2022/04/20 11:01:57;;;;;;;4.75;2.53;;;;;;;14.02;40.40;101503.41;5062851;28;20076;-78
2022/04/20 11:04:50;;;;;;;3.28;2.35;;;;;;;14.06;40.98;101515.50;5068424;28;20044;-78
2022/04/20 11:07:26;;;;;;;4.70;2.20;;;;;;;14.07;40.35;101504.13;5061324;28;20082;-78
2022/04/20 11:10:00;;;;;;;3.22;2.13;;;;;;;14.10;40.44;101506.66;5069854;28;20029;-77
2022/04/20 11:18:38;;;;;;;3.38;2.28;;;;;;;14.25;40.40;101494.00;5058336;28;20082;-78
2022/04/20 11:21:03;;;;;;;3.83;2.20;;;;;;;14.32;39.29;101492.06;5062072;28;20074;-78
2022/04/20 11:23:59;;;;;;;3.13;2.20;;;;;;;14.40;40.61;101493.53;5077892;28;20641;-78
2022/04/20 11:26:28;;;;;;;3.70;1.95;;;;;;;14.49;42.28;101486.31;5064562;28;20037;-78
2022/04/20 11:28:55;;;;;;;3.50;2.00;;;;;;;14.53;40.13;101488.78;5060978;28;20490;-78
2022/04/20 11:31:21;;;;;;;3.70;2.20;;;;;;;14.60;38.53;101484.19;5068057;28;20017;-79
2022/04/20 11:33:47;;;;;;;3.35;2.10;;;;;;;14.70;40.43;101480.38;5055886;28;20033;-78
2022/04/20 11:36:14;;;;;;;3.17;2.35;;;;;;;14.78;38.64;101487.16;5057518;28;20040;-78
2022/04/20 11:38:42;;;;;;;3.90;2.05;;;;;;;14.83;39.28;101490.47;5063822;28;20043;-78
2022/04/20 11:41:09;;;;;;;2.50;2.10;;;;;;;14.95;40.41;101484.81;5069993;28;20044;-78
2022/04/20 11:43:36;;;;;;;4.10;2.30;;;;;;;15.01;39.04;101482.00;5068304;28;20107;-78
2022/04/20 11:46:02;;;;;;;4.35;2.55;;;;;;;15.08;37.56;101471.28;5069213;28;20073;-78
2022/04/20 11:48:27;;;;;;;3.20;2.30;;;;;;;15.16;40.14;101469.28;5063441;28;20016;-79
2022/04/20 11:50:57;;;;;;;3.80;2.70;;;;;;;15.22;37.95;101466.41;5065041;28;20025;-78
2022/04/20 11:53:31;;;;;;;5.03;2.50;;;;;;;15.29;38.81;101459.19;5064804;28;20021;-77
2022/04/20 11:55:57;;;;;;;5.75;2.67;;;;;;;15.33;39.87;101463.41;5065781;28;20024;-78
2022/04/20 11:58:22;;;;;;;4.32;2.25;;;;;;;15.37;38.32;101464.19;5066048;28;20028;-79
2022/04/20 12:00:57;;;;;;;4.50;2.20;;;;;;;15.39;38.70;101459.72;5073936;28;20025;-79
2022/04/20 12:03:23;;;;;;;6.32;2.60;;;;;;;15.43;38.75;101454.31;5071991;28;20025;-79