Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:04:43;;;;;;;0.88;0.43;;;6.30;99.90;;;;;;10618589;27;20019;-70
2024/01/15 00:09:44;;;;;;;1.48;0.30;;;7.50;99.90;;;;;;10619060;27;20603;-70
2024/01/15 00:14:45;;;;;;;1.90;0.40;;;6.30;99.90;;;;;;10625373;27;20509;-70
2024/01/15 00:19:45;;;;;;;1.58;0.32;;;7.70;99.90;;;;;;10628551;27;20042;-70
2024/01/15 00:24:46;;;;;;;1.90;0.55;;;6.30;99.90;;;;;;10625365;27;20023;-70
2024/01/15 00:29:46;;;;;;;2.30;0.90;;;6.30;99.90;;;;;;10616886;27;20039;-70
2024/01/15 00:34:47;;;;;;;1.60;0.50;;;6.30;99.90;;;;;;10630917;27;20034;-71
2024/01/15 00:39:47;;;;;;;1.13;0.30;;;6.30;99.90;;;;;;10634484;27;20026;-70
2024/01/15 00:44:48;;;;;;;1.17;0.70;;;6.30;99.90;;;;;;10628462;27;20014;-70
2024/01/15 00:49:49;;;;;;;1.45;0.70;;;6.30;99.90;;;;;;10626528;27;20482;-70
2024/01/15 00:54:49;;;;;;;2.60;0.60;;;6.30;99.90;;;;;;10630411;27;20015;-70
2024/01/15 00:59:50;;;;;;;1.00;0.40;;;6.20;99.90;;;;;;10632560;27;20067;-70
2024/01/15 01:04:50;;;;;;;2.80;0.60;;;6.30;99.90;;;;;;10634507;27;20015;-70
2024/01/15 01:09:51;;;;;;;1.00;0.40;;;6.20;99.90;;;;;;10629331;27;20035;-71
2024/01/15 01:14:51;;;;;;;2.45;0.50;;;6.20;99.90;;;;;;10634241;27;20549;-70
2024/01/15 01:19:52;;;;;;;1.30;0.35;;;6.20;99.90;;;;;;10630107;27;20513;-70
2024/01/15 01:24:53;;;;;;;0.75;0.40;;;6.90;99.90;;;;;;10633576;27;20063;-70
2024/01/15 01:29:53;;;;;;;1.15;0.35;;;6.20;99.90;;;;;;10623696;27;20507;-70
2024/01/15 01:34:54;;;;;;;1.23;0.28;;;6.20;99.90;;;;;;10617384;27;20027;-70
2024/01/15 01:39:54;;;;;;;0.75;0.32;;;6.20;99.90;;;;;;10619923;27;20019;-70
2024/01/15 01:44:55;;;;;;;0.85;0.30;;;6.20;99.90;;;;;;10620254;27;20022;-70
2024/01/15 01:49:56;;;;;;;1.88;0.40;;;6.20;99.90;;;;;;10616702;27;20030;-70
2024/01/15 01:54:58;;;;;;;0.52;0.20;;;6.20;99.90;;;;;;10618206;27;20023;-71
2024/01/15 01:59:59;;;;;;;0.98;0.30;;;6.20;99.90;;;;;;10620964;27;20105;-70
2024/01/15 02:04:59;;;;;;;1.67;0.40;;;6.20;99.90;;;;;;10617279;27;20109;-70
2024/01/15 02:10:00;;;;;;;1.92;0.30;;;6.20;99.90;;;;;;10618676;27;20016;-70
2024/01/15 02:15:01;;;;;;;1.05;0.32;;;6.20;99.90;;;;;;10617541;27;20027;-70
2024/01/15 02:20:02;;;;;;;1.90;0.50;;;6.20;99.90;;;;;;10615940;27;20023;-70
2024/01/15 02:25:03;;;;;;;0.35;0.20;;;6.20;99.90;;;;;;10623342;27;20046;-70
2024/01/15 02:30:06;;;;;;;1.38;0.30;;;6.20;99.90;;;;;;10604068;27;20057;-70
2024/01/15 02:35:06;;;;;;;0.70;0.30;;;6.20;99.90;;;;;;10616207;27;20032;-70
2024/01/15 02:40:08;;;;;;;1.90;0.40;;;6.20;99.90;;;;;;10626762;27;20027;-70
2024/01/15 02:45:09;;;;;;;1.25;0.25;;;6.20;99.90;;;;;;10618026;27;20034;-69
2024/01/15 02:50:09;;;;;;;0.43;0.30;;;6.20;99.90;;;;;;10620200;27;20023;-70
2024/01/15 02:55:10;;;;;;;0.90;0.32;;;6.20;99.90;;;;;;10616210;27;20088;-70
2024/01/15 03:00:13;;;;;;;1.25;0.30;;;6.20;99.90;;;;;;10610094;27;20110;-70
2024/01/15 03:05:14;;;;;;;2.13;0.30;;;6.20;99.90;;;;;;10623430;27;20069;-70
2024/01/15 03:10:15;;;;;;;1.40;0.35;;;6.10;99.90;;;;;;10621158;27;20114;-70
2024/01/15 03:15:15;;;;;;;2.03;0.50;;;6.20;99.90;;;;;;10622283;27;20115;-70
2024/01/15 03:20:16;;;;;;;0.52;0.20;;;6.10;99.90;;;;;;10616519;27;20499;-70
2024/01/15 03:25:17;;;;;;;1.23;0.35;;;6.10;99.90;;;;;;10624964;27;20023;-70
2024/01/15 03:30:17;;;;;;;1.33;0.50;;;6.10;99.90;;;;;;10614006;27;20032;-70
2024/01/15 03:35:18;;;;;;;0.77;0.28;;;6.10;99.90;;;;;;10619346;27;20023;-70
2024/01/15 03:40:19;;;;;;;1.15;0.30;;;6.10;99.90;;;;;;10618317;27;20030;-71
2024/01/15 03:45:19;;;;;;;1.15;0.30;;;6.20;99.90;;;;;;10614513;27;20023;-69
2024/01/15 03:50:21;;;;;;;1.13;0.40;;;6.10;99.90;;;;;;10614110;27;20027;-70
2024/01/15 03:55:21;;;;;;;0.98;0.17;;;6.20;99.90;;;;;;10621114;27;20428;-70
2024/01/15 04:00:22;;;;;;;0.77;0.20;;;6.10;99.90;;;;;;10631378;27;20525;-70
2024/01/15 04:05:23;;;;;;;1.17;0.22;;;6.10;99.90;;;;;;10629392;27;20183;-71
2024/01/15 04:10:23;;;;;;;1.48;0.40;;;6.10;99.90;;;;;;10623790;27;20071;-70
2024/01/15 04:15:24;;;;;;;2.03;0.32;;;6.10;99.90;;;;;;10627735;27;20021;-70
2024/01/15 04:20:24;;;;;;;1.15;0.25;;;6.10;99.90;;;;;;10625231;27;20027;-69
2024/01/15 04:25:25;;;;;;;0.70;0.30;;;6.10;99.90;;;;;;10620834;27;20482;-70
2024/01/15 04:30:26;;;;;;;0.60;0.30;;;6.10;99.90;;;;;;10624607;27;20031;-70
2024/01/15 04:35:26;;;;;;;1.30;0.40;;;6.10;99.90;;;;;;10637463;27;20056;-70
2024/01/15 04:40:27;;;;;;;0.63;0.30;;;6.10;99.90;;;;;;10626472;27;20043;-70
2024/01/15 04:45:28;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;10619406;27;20027;-70
2024/01/15 04:50:29;;;;;;;0.22;0.20;;;6.10;99.90;;;;;;10624406;27;20740;-70
2024/01/15 04:55:29;;;;;;;1.63;0.55;;;6.10;99.90;;;;;;10619152;27;20375;-70
2024/01/15 05:00:30;;;;;;;0.43;0.20;;;6.10;99.90;;;;;;10618282;27;20575;-70
2024/01/15 05:05:30;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;10626810;27;20030;-70
2024/01/15 05:10:31;;;;;;;2.10;0.40;;;6.10;99.90;;;;;;10615780;27;20027;-69
2024/01/15 05:15:31;;;;;;;2.92;0.38;;;6.10;99.90;;;;;;10619760;27;20068;-70
2024/01/15 05:20:32;;;;;;;1.52;0.40;;;6.10;99.90;;;;;;10634352;27;20031;-70
2024/01/15 05:25:33;;;;;;;0.52;0.10;;;6.10;99.90;;;;;;10616094;27;20023;-70
2024/01/15 05:30:33;;;;;;;0.82;0.25;;;6.10;99.90;;;;;;10622423;27;20027;-70
2024/01/15 05:35:34;;;;;;;1.30;0.10;;;6.10;99.90;;;;;;10625206;27;20019;-70
2024/01/15 05:40:35;;;;;;;1.17;0.30;;;6.00;99.90;;;;;;10621474;27;20035;-70
2024/01/15 05:45:35;;;;;;;1.27;0.22;;;6.00;99.90;;;;;;10619371;27;20550;-69
2024/01/15 05:50:36;;;;;;;2.38;0.30;;;6.00;99.90;;;;;;10616795;27;20123;-70
2024/01/15 05:55:38;;;;;;;1.85;0.38;;;6.00;99.90;;;;;;10625669;27;20015;-69
2024/01/15 06:00:38;;;;;;;0.63;0.30;;;6.00;99.90;;;;;;10622113;27;20107;-70
2024/01/15 06:05:39;;;;;;;0.43;0.17;;;6.00;99.90;;;;;;10618854;27;20453;-70
2024/01/15 06:10:40;;;;;;;1.30;0.40;;;6.00;99.90;;;;;;10622497;27;20019;-71
2024/01/15 06:15:40;;;;;;;1.83;0.20;;;6.00;99.90;;;;;;10614545;27;20034;-70
2024/01/15 06:20:41;;;;;;;0.85;0.20;;;6.00;99.90;;;;;;10616004;27;20026;-70
2024/01/15 06:25:42;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;10615070;27;20034;-70
2024/01/15 06:30:42;;;;;;;1.10;0.30;;;6.80;99.90;;;;;;10621899;27;20059;-70
2024/01/15 06:35:43;;;;;;;1.52;0.45;;;6.00;99.90;;;;;;10615274;27;20475;-70
2024/01/15 06:40:45;;;;;;;0.13;0.10;;;6.00;99.90;;;;;;10617175;27;20499;-70
2024/01/15 06:45:45;;;;;;;1.13;0.35;;;6.00;99.90;;;;;;10606329;27;20070;-70
2024/01/15 06:50:46;;;;;;;2.58;0.25;;;6.00;99.90;;;;;;10610887;27;20427;-71
2024/01/15 06:55:47;;;;;;;2.20;0.40;;;6.00;99.90;;;;;;10621534;27;21492;-71
2024/01/15 07:00:47;;;;;;;1.15;0.22;;;6.00;99.90;;;;;;10614790;27;20365;-70
2024/01/15 07:05:48;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;10593814;27;20033;-68
2024/01/15 07:10:48;;;;;;;1.05;0.20;;;5.90;99.90;;;;;;10597972;27;20065;-70
2024/01/15 07:15:50;;;;;;;1.38;0.30;;;5.90;99.90;;;;;;10607567;27;20046;-70
2024/01/15 07:20:50;;;;;;;0.50;0.15;;;5.90;99.90;;;;;;10606478;27;20156;-70
2024/01/15 07:25:51;;;;;;;2.35;0.40;;;5.90;99.90;;;;;;10615417;27;20498;-70
2024/01/15 07:30:52;;;;;;;0.52;0.20;;;5.90;99.90;;;;;;10612690;27;20026;-70
2024/01/15 07:35:52;;;;;;;2.42;0.50;;;5.90;99.90;;;;;;10614714;27;20023;-68
2024/01/15 07:40:53;;;;;;;2.30;0.30;;;6.10;99.90;;;;;;10606613;27;20034;-70
2024/01/15 07:45:54;;;;;;;0.57;0.35;;;6.10;99.90;;;;;;10610077;27;20508;-70
2024/01/15 07:50:54;;;;;;;1.65;0.30;;;6.00;99.90;;;;;;10605719;27;20027;-71
2024/01/15 07:55:55;;;;;;;0.35;0.20;;;6.00;99.90;;;;;;10611317;27;20065;-71
2024/01/15 08:00:55;;;;;;;2.15;0.28;;;6.00;99.90;;;;;;10603157;27;20023;-68
2024/01/15 08:05:58;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;10608096;27;20333;-69
2024/01/15 08:10:58;;;;;;;1.65;0.30;;;5.90;99.90;;;;;;10604411;27;20088;-68
2024/01/15 08:15:59;;;;;;;1.85;0.40;;;5.90;99.90;;;;;;10591327;27;20139;-70
2024/01/15 08:21:00;;;;;;;4.57;0.63;;;5.90;99.90;;;;;;10607851;27;20019;-70
2024/01/15 08:26:00;;;;;;;2.75;0.40;;;6.00;99.90;;;;;;10608256;27;20497;-69
2024/01/15 08:31:01;;;;;;;0.90;0.30;;;6.00;99.90;;;;;;10609027;27;20027;-68
2024/01/15 08:36:02;;;;;;;0.30;0.22;;;6.00;99.90;;;;;;10610808;27;20015;-69
2024/01/15 08:41:03;;;;;;;0.93;0.10;;;6.00;99.90;;;;;;10614852;27;20440;-69
2024/01/15 08:46:03;;;;;;;2.25;0.20;;;6.00;99.90;;;;;;10620144;27;20023;-69
2024/01/15 08:51:04;;;;;;;0.57;0.30;;;6.00;99.90;;;;;;10616324;27;20068;-70
2024/01/15 08:56:05;;;;;;;1.13;0.22;;;6.00;99.90;;;;;;10610587;27;20027;-70
2024/01/15 09:01:06;;;;;;;2.95;0.25;;;6.00;99.90;;;;;;10612335;27;20027;-70
2024/01/15 09:06:07;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;10614579;27;20027;-70
2024/01/15 09:11:07;;;;;;;0.60;0.30;;;6.90;99.90;;;;;;10622156;27;20026;-70
2024/01/15 09:16:08;;;;;;;0.47;0.30;;;6.00;99.90;;;;;;10619601;27;20023;-71
2024/01/15 09:21:08;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;10612740;27;20024;-70
2024/01/15 09:26:09;;;;;;;1.60;0.40;;;6.00;99.90;;;;;;10603753;27;20547;-69
2024/01/15 09:31:09;;;;;;;0.82;0.30;;;6.00;99.90;;;;;;10605214;27;20023;-70
2024/01/15 09:36:10;;;;;;;1.60;0.30;;;6.00;99.90;;;;;;10604481;27;20054;-70
2024/01/15 09:41:11;;;;;;;2.78;0.47;;;6.00;99.90;;;;;;10613405;27;20015;-69
2024/01/15 09:46:11;;;;;;;1.65;0.40;;;6.00;99.90;;;;;;10615531;27;20027;-69
2024/01/15 09:51:12;;;;;;;1.20;0.38;;;6.10;99.90;;;;;;10612742;27;20015;-69
2024/01/15 09:56:15;;;;;;;1.40;0.30;;;6.10;99.90;;;;;;10611458;27;20399;-69
2024/01/15 10:01:17;;;;;;;2.03;0.40;;;6.10;99.90;;;;;;10614220;27;20026;-69
2024/01/15 10:06:18;;;;;;;2.30;0.35;;;6.10;99.90;;;;;;10608816;27;20023;-69
2024/01/15 10:11:18;;;;;;;1.85;0.40;;;6.10;99.90;;;;;;10604244;27;20079;-68
2024/01/15 10:16:19;;;;;;;1.50;0.40;;;6.10;99.90;;;;;;10611617;27;20046;-72
2024/01/15 10:21:20;;;;;;;1.52;0.40;;;6.10;99.90;;;;;;10605504;27;20673;-72
2024/01/15 10:26:25;;;;;;;2.65;0.40;;;6.40;99.90;;;;;;10615897;27;20112;-70
2024/01/15 10:31:27;;;;;;;2.63;0.50;;;7.20;99.90;;;;;;10604637;27;20035;-70
2024/01/15 10:36:27;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;10617356;27;20087;-71
2024/01/15 10:41:29;;;;;;;2.10;0.50;;;7.00;99.90;;;;;;10611358;27;20050;-69
2024/01/15 10:46:31;;;;;;;3.40;0.60;;;7.10;99.90;;;;;;10610841;27;20037;-69
2024/01/15 10:51:32;;;;;;;2.92;0.50;;;7.00;99.90;;;;;;10609285;27;20083;-69
2024/01/15 10:56:35;;;;;;;1.17;0.40;;;6.90;99.90;;;;;;10618925;27;20033;-72
2024/01/15 11:01:36;;;;;;;3.17;0.75;;;6.80;99.90;;;;;;10602860;27;20085;-70
2024/01/15 11:06:46;;;;;;;1.08;0.40;;;6.70;99.90;;;;;;10607594;27;20034;-71
2024/01/15 11:11:49;;;;;;;0.98;0.30;;;6.60;99.90;;;;;;10613945;27;20459;-70
2024/01/15 11:16:59;;;;;;;3.00;0.50;;;6.60;99.90;;;;;;10622342;27;20029;-71
2024/01/15 11:21:59;;;;;;;1.15;0.35;;;6.60;99.90;;;;;;10615850;27;20031;-69
2024/01/15 11:27:00;;;;;;;0.43;0.22;;;6.50;99.90;;;;;;10612166;27;20046;-70
2024/01/15 11:32:08;;;;;;;1.33;0.45;;;6.50;99.90;;;;;;10605685;27;20095;-70
2024/01/15 11:37:09;;;;;;;4.63;0.50;;;6.50;99.90;;;;;;10618753;27;20403;-70
2024/01/15 11:42:12;;;;;;;3.15;0.40;;;6.50;99.90;;;;;;10617374;27;20016;-75
2024/01/15 11:47:13;;;;;;;1.05;0.40;;;6.50;99.90;;;;;;10619684;27;20027;-73
2024/01/15 11:52:17;;;;;;;0.75;0.47;;;6.60;99.90;;;;;;10617676;27;20035;-70
2024/01/15 11:57:27;;;;;;;1.08;0.43;;;6.60;99.90;;;;;;10603081;27;20019;-70
2024/01/15 12:02:27;;;;;;;1.17;0.40;;;6.60;99.90;;;;;;10621329;27;20066;-71
2024/01/15 12:07:28;;;;;;;3.70;0.70;;;6.60;99.90;;;;;;10607239;27;20059;-71
2024/01/15 12:12:50;;;;;;;1.42;0.40;;;7.90;99.90;;;;;;10613312;27;20106;-70
2024/01/15 12:17:51;;;;;;;2.03;0.85;;;6.80;99.90;;;;;;10618217;27;20433;-72
2024/01/15 12:22:52;;;;;;;2.30;0.80;;;6.80;99.90;;;;;;10615573;27;20115;-70
2024/01/15 12:27:53;;;;;;;1.40;0.47;;;6.80;99.90;;;;;;10617656;27;20446;-69
2024/01/15 12:32:54;;;;;;;0.98;0.60;;;6.80;99.90;;;;;;10621955;27;20056;-69
2024/01/15 12:37:55;;;;;;;1.08;0.25;;;6.80;99.90;;;;;;10618079;27;20019;-69
2024/01/15 12:42:56;;;;;;;1.70;0.50;;;6.80;99.90;;;;;;10605557;27;20702;-69
2024/01/15 12:47:57;;;;;;;2.40;0.73;;;6.90;99.90;;;;;;10615066;27;20038;-70
2024/01/15 12:52:59;;;;;;;0.95;0.28;;;6.90;99.90;;;;;;10603984;27;20386;-69
2024/01/15 12:58:00;;;;;;;2.63;0.30;;;6.90;99.90;;;;;;10611725;27;20506;-70
2024/01/15 13:03:03;;;;;;;2.58;0.40;;;6.80;99.90;;;;;;10615865;27;20023;-69
2024/01/15 13:08:04;;;;;;;1.48;0.45;;;6.80;99.90;;;;;;10606954;27;20035;-68
2024/01/15 13:13:05;;;;;;;0.55;0.20;;;6.80;99.90;;;;;;10618852;27;20027;-70
2024/01/15 13:18:06;;;;;;;3.60;0.20;;;6.90;99.90;;;;;;10624528;27;20026;-70
2024/01/15 13:23:07;;;;;;;1.38;0.47;;;6.90;99.90;;;;;;10617605;27;20026;-69
2024/01/15 13:28:10;;;;;;;2.08;0.52;;;6.90;99.90;;;;;;10616521;27;20019;-69
2024/01/15 13:33:11;;;;;;;0.90;0.35;;;6.90;99.90;;;;;;10604086;27;20407;-70
2024/01/15 13:38:11;;;;;;;3.35;0.70;;;6.90;99.90;;;;;;10604098;27;20035;-69
2024/01/15 13:43:14;;;;;;;1.70;0.30;;;6.80;99.90;;;;;;10612703;27;20023;-68
2024/01/15 13:48:14;;;;;;;0.75;0.40;;;6.80;99.90;;;;;;10610415;27;20398;-70
2024/01/15 13:53:15;;;;;;;1.70;0.50;;;6.80;99.90;;;;;;10600865;27;20039;-70
2024/01/15 13:58:17;;;;;;;1.25;0.28;;;6.80;99.90;;;;;;10616914;27;20023;-70
2024/01/15 14:03:19;;;;;;;1.67;0.60;;;6.70;99.90;;;;;;10617478;27;20035;-71
2024/01/15 14:08:19;;;;;;;2.13;0.30;;;6.70;99.90;;;;;;10607112;27;20053;-69
2024/01/15 14:13:20;;;;;;;1.80;0.43;;;6.70;99.90;;;;;;10619504;27;20024;-69
2024/01/15 14:18:20;;;;;;;0.88;0.80;;;6.70;99.90;;;;;;10620295;27;20114;-70
2024/01/15 14:23:23;;;;;;;1.25;1.02;;;6.70;99.90;;;;;;10621484;27;20103;-72
2024/01/15 14:28:23;;;;;;;1.90;0.40;;;6.70;99.90;;;;;;10622149;27;20022;-72
2024/01/15 14:33:24;;;;;;;2.25;0.40;;;6.70;99.90;;;;;;10620698;27;20038;-69
2024/01/15 14:38:24;;;;;;;4.18;0.93;;;6.80;99.90;;;;;;10612689;27;20084;-68
2024/01/15 14:43:25;;;;;;;3.58;0.90;;;6.80;99.90;;;;;;10626940;27;20532;-68
2024/01/15 14:48:26;;;;;;;3.65;0.43;;;6.80;99.90;;;;;;10624924;27;20054;-67
2024/01/15 14:53:26;;;;;;;2.53;1.08;;;6.80;99.90;;;;;;10612314;27;20032;-68
2024/01/15 14:58:27;;;;;;;2.92;1.08;;;6.70;99.90;;;;;;10616842;27;20027;-69
2024/01/15 15:03:27;;;;;;;5.35;1.10;;;6.70;99.90;;;;;;10621159;27;20080;-68
2024/01/15 15:08:28;;;;;;;2.28;0.77;;;6.70;99.90;;;;;;10617187;27;20039;-68
2024/01/15 15:13:29;;;;;;;2.47;1.02;;;6.70;99.90;;;;;;10624860;27;20501;-67
2024/01/15 15:18:30;;;;;;;3.95;1.30;;;6.70;99.90;;;;;;10624223;27;20015;-68
2024/01/15 15:23:30;;;;;;;5.97;0.80;;;6.70;99.90;;;;;;10602955;27;20043;-68
2024/01/15 15:28:36;;;;;;;2.17;0.77;;;6.70;99.90;;;;;;10616446;27;20034;-71
2024/01/15 15:33:37;;;;;;;3.90;0.88;;;6.70;99.90;;;;;;10617664;27;20391;-69
2024/01/15 15:38:37;;;;;;;1.88;0.40;;;6.80;99.90;;;;;;10620497;27;20028;-68
2024/01/15 15:43:38;;;;;;;2.38;0.90;;;6.70;99.90;;;;;;10617710;27;20288;-68
2024/01/15 15:48:39;;;;;;;3.55;0.95;;;6.70;99.90;;;;;;10618429;27;20023;-68
2024/01/15 15:53:40;;;;;;;2.63;0.73;;;6.70;99.90;;;;;;10627634;27;20030;-68
2024/01/15 15:58:42;;;;;;;2.13;0.85;;;6.70;99.90;;;;;;10628765;27;20514;-67
2024/01/15 16:03:42;;;;;;;3.92;0.88;;;6.70;99.90;;;;;;10635372;27;20826;-68
2024/01/15 16:08:44;;;;;;;2.97;0.80;;;6.80;99.90;;;;;;10629127;27;20042;-66
2024/01/15 16:13:44;;;;;;;3.15;0.98;;;6.80;99.90;;;;;;10623880;27;20019;-68
2024/01/15 16:18:45;;;;;;;2.55;0.93;;;6.80;99.90;;;;;;10627497;27;20033;-67
2024/01/15 16:23:45;;;;;;;1.77;0.50;;;6.70;99.90;;;;;;10626337;27;20028;-68
2024/01/15 16:28:46;;;;;;;1.83;0.75;;;6.70;99.90;;;;;;10628831;27;20029;-69
2024/01/15 16:33:47;;;;;;;3.40;0.85;;;6.70;99.90;;;;;;10624341;27;20027;-67
2024/01/15 16:38:47;;;;;;;2.13;0.98;;;6.70;99.90;;;;;;10632652;27;20046;-71
2024/01/15 16:43:48;;;;;;;2.80;1.00;;;6.60;99.90;;;;;;10620596;27;20124;-71
2024/01/15 16:48:48;;;;;;;5.47;1.40;;;6.50;99.90;;;;;;10626392;27;20023;-72
2024/01/15 16:53:49;;;;;;;4.38;1.30;;;6.40;99.90;;;;;;10619386;27;20031;-69
2024/01/15 16:58:51;;;;;;;1.73;0.95;;;6.40;99.90;;;;;;10627907;27;20035;-68
2024/01/15 17:03:52;;;;;;;1.33;0.90;;;6.40;99.90;;;;;;10628055;27;20150;-69
2024/01/15 17:08:52;;;;;;;3.28;1.25;;;6.40;99.90;;;;;;10637298;27;20029;-69
2024/01/15 17:13:53;;;;;;;3.85;1.40;;;6.40;99.90;;;;;;10638041;27;20367;-69
2024/01/15 17:18:53;;;;;;;2.00;0.95;;;6.40;99.90;;;;;;10633311;27;20023;-68
2024/01/15 17:23:54;;;;;;;3.58;1.00;;;6.40;99.90;;;;;;10631488;27;20027;-70
2024/01/15 17:28:55;;;;;;;3.90;0.70;;;6.40;99.90;;;;;;10634882;27;20029;-70
2024/01/15 17:33:55;;;;;;;2.22;0.77;;;6.40;99.90;;;;;;10632760;27;20444;-69
2024/01/15 17:38:59;;;;;;;3.13;0.90;;;6.30;99.90;;;;;;10624146;27;20082;-69
2024/01/15 17:44:00;;;;;;;3.35;1.00;;;6.30;99.90;;;;;;10611947;27;20177;-70
2024/01/15 17:49:04;;;;;;;2.80;0.85;;;6.40;99.90;;;;;;10632313;27;20023;-68
2024/01/15 17:54:08;;;;;;;3.10;1.17;;;6.40;99.90;;;;;;10633911;27;20018;-69
2024/01/15 17:59:09;;;;;;;3.50;1.05;;;6.40;99.90;;;;;;10622328;27;20015;-69
2024/01/15 18:04:09;;;;;;;1.58;1.10;;;6.30;99.90;;;;;;10613030;27;20503;-69
2024/01/15 18:09:11;;;;;;;4.85;1.10;;;6.30;99.90;;;;;;10605497;27;20582;-69
2024/01/15 18:14:12;;;;;;;2.58;0.90;;;6.30;99.90;;;;;;10608821;27;20027;-71
2024/01/15 18:19:13;;;;;;;2.45;0.65;;;6.30;99.90;;;;;;10621475;27;20548;-70
2024/01/15 18:24:13;;;;;;;2.40;0.95;;;6.40;99.90;;;;;;10613189;27;20110;-69
2024/01/15 18:29:14;;;;;;;1.35;0.80;;;6.40;99.90;;;;;;10614166;27;20034;-70
2024/01/15 18:34:15;;;;;;;1.85;0.90;;;6.30;99.90;;;;;;10607833;27;20027;-70
2024/01/15 18:39:16;;;;;;;1.05;0.60;;;6.30;99.90;;;;;;10609782;27;20138;-70
2024/01/15 18:44:17;;;;;;;2.28;0.43;;;6.30;99.90;;;;;;10609919;27;20030;-69
2024/01/15 18:49:19;;;;;;;2.47;0.70;;;6.20;99.90;;;;;;10594726;27;20254;-70
2024/01/15 18:54:20;;;;;;;3.15;0.90;;;6.20;99.90;;;;;;10610686;27;20027;-69
2024/01/15 18:59:20;;;;;;;2.80;0.90;;;6.20;99.90;;;;;;10607901;27;20440;-70
2024/01/15 19:04:21;;;;;;;2.15;0.70;;;6.20;99.90;;;;;;10606433;27;20023;-70
2024/01/15 19:09:21;;;;;;;1.35;0.68;;;6.10;99.90;;;;;;10604548;27;20050;-70
2024/01/15 19:14:22;;;;;;;2.58;0.82;;;6.20;99.90;;;;;;10616815;27;20027;-69
2024/01/15 19:19:23;;;;;;;4.85;0.73;;;6.10;99.90;;;;;;10606269;27;20015;-69
2024/01/15 19:24:23;;;;;;;1.40;0.70;;;6.10;99.90;;;;;;10610551;27;20045;-70
2024/01/15 19:29:24;;;;;;;0.82;0.63;;;6.10;99.90;;;;;;10602792;27;20032;-70
2024/01/15 19:34:28;;;;;;;0.90;0.60;;;6.10;99.90;;;;;;10604946;27;20058;-70
2024/01/15 19:39:29;;;;;;;1.90;0.63;;;6.10;99.90;;;;;;10612584;27;20031;-69
2024/01/15 19:44:30;;;;;;;1.05;0.50;;;6.10;99.90;;;;;;10610129;27;20071;-70
2024/01/15 19:49:31;;;;;;;2.47;0.70;;;6.10;99.90;;;;;;10614865;27;20110;-69
2024/01/15 19:54:32;;;;;;;4.18;0.98;;;6.00;99.90;;;;;;10604549;27;20026;-70
2024/01/15 19:59:32;;;;;;;1.83;0.95;;;6.10;99.90;;;;;;10605811;27;20398;-69
2024/01/15 20:04:33;;;;;;;1.05;0.70;;;6.00;99.90;;;;;;10613586;27;20015;-70
2024/01/15 20:09:34;;;;;;;5.32;0.93;;;6.00;99.90;;;;;;10611581;27;20015;-70
2024/01/15 20:14:35;;;;;;;1.27;0.60;;;6.00;99.90;;;;;;10617297;27;20403;-70
2024/01/15 20:19:35;;;;;;;1.77;0.57;;;6.00;99.90;;;;;;10617706;27;20011;-69
2024/01/15 20:24:36;;;;;;;1.63;0.40;;;6.00;99.90;;;;;;10614495;27;20022;-69
2024/01/15 20:29:37;;;;;;;1.13;0.43;;;6.00;99.90;;;;;;10614917;27;20031;-69
2024/01/15 20:34:37;;;;;;;1.95;0.70;;;6.00;99.90;;;;;;10613359;27;20027;-69
2024/01/15 20:39:38;;;;;;;1.35;0.70;;;6.00;99.90;;;;;;10618747;27;20583;-69
2024/01/15 20:44:40;;;;;;;2.22;0.65;;;6.00;99.90;;;;;;10621514;27;20023;-69
2024/01/15 20:49:40;;;;;;;1.02;0.60;;;6.00;99.90;;;;;;10622350;27;20027;-70
2024/01/15 20:54:41;;;;;;;1.67;0.73;;;6.00;99.90;;;;;;10615638;27;20035;-69
2024/01/15 20:59:42;;;;;;;1.75;0.68;;;6.00;99.90;;;;;;10617456;27;20027;-69
2024/01/15 21:04:42;;;;;;;2.28;0.93;;;6.00;99.90;;;;;;10615826;27;20188;-69
2024/01/15 21:09:43;;;;;;;2.08;0.73;;;6.00;99.90;;;;;;10619183;27;20030;-69
2024/01/15 21:14:43;;;;;;;1.00;0.60;;;6.00;99.90;;;;;;10617529;27;20063;-69
2024/01/15 21:19:44;;;;;;;1.00;0.60;;;5.90;99.90;;;;;;10620460;27;20027;-69
2024/01/15 21:24:44;;;;;;;2.38;0.85;;;5.90;99.90;;;;;;10620739;27;20020;-69
2024/01/15 21:29:45;;;;;;;1.05;0.73;;;5.90;99.90;;;;;;10623624;27;20035;-69
2024/01/15 21:34:47;;;;;;;2.20;0.80;;;5.90;99.90;;;;;;10618733;27;20020;-69
2024/01/15 21:39:47;;;;;;;3.33;1.02;;;5.90;99.90;;;;;;10618627;27;20475;-68
2024/01/15 21:44:48;;;;;;;1.42;0.77;;;5.90;99.90;;;;;;10619881;27;20035;-68
2024/01/15 21:49:48;;;;;;;1.02;0.60;;;5.90;99.90;;;;;;10616575;27;20018;-69
2024/01/15 21:54:49;;;;;;;1.67;0.95;;;5.90;99.90;;;;;;10620672;27;20015;-69
2024/01/15 21:59:49;;;;;;;1.20;0.70;;;5.90;99.90;;;;;;10621476;27;20019;-69
2024/01/15 22:04:50;;;;;;;1.17;0.68;;;5.90;99.90;;;;;;10622596;27;20030;-68
2024/01/15 22:09:51;;;;;;;2.72;0.70;;;5.80;99.90;;;;;;10624738;27;20394;-68
2024/01/15 22:14:51;;;;;;;2.10;0.73;;;5.90;99.90;;;;;;10622140;27;20039;-69
2024/01/15 22:19:52;;;;;;;3.10;0.77;;;6.00;99.90;;;;;;10622086;27;20034;-68
2024/01/15 22:24:52;;;;;;;2.95;0.60;;;5.90;99.90;;;;;;10625784;27;20034;-68
2024/01/15 22:29:53;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;10614493;27;20123;-68
2024/01/15 22:34:54;;;;;;;2.45;0.73;;;5.90;99.90;;;;;;10624192;27;20500;-68
2024/01/15 22:39:54;;;;;;;3.20;0.80;;;5.90;99.90;;;;;;10619000;27;20031;-67
2024/01/15 22:44:55;;;;;;;1.48;0.68;;;5.80;99.90;;;;;;10625768;27;20026;-67
2024/01/15 22:49:56;;;;;;;1.42;0.60;;;5.80;99.90;;;;;;10622037;27;20029;-68
2024/01/15 22:54:56;;;;;;;3.75;0.60;;;5.80;99.90;;;;;;10631528;27;20019;-68
2024/01/15 22:59:57;;;;;;;2.55;0.60;;;5.80;99.90;;;;;;10628544;27;20042;-68
2024/01/15 23:04:57;;;;;;;1.77;0.60;;;6.80;99.90;;;;;;10621689;27;20661;-68
2024/01/15 23:09:58;;;;;;;1.73;0.60;;;5.80;99.90;;;;;;10629390;27;20027;-68
2024/01/15 23:14:59;;;;;;;2.08;0.60;;;5.80;99.90;;;;;;10620529;27;20019;-68
2024/01/15 23:20:00;;;;;;;2.72;0.88;;;5.80;99.90;;;;;;10618186;27;20027;-68
2024/01/15 23:25:00;;;;;;;1.20;0.60;;;5.80;99.90;;;;;;10629430;27;20041;-68
2024/01/15 23:30:03;;;;;;;1.40;0.60;;;5.80;99.90;;;;;;10624383;27;20548;-69
2024/01/15 23:35:04;;;;;;;2.55;0.70;;;5.80;99.90;;;;;;10625574;27;20069;-68
2024/01/15 23:40:05;;;;;;;1.17;0.60;;;5.80;99.90;;;;;;10627143;27;20106;-68
2024/01/15 23:45:06;;;;;;;2.45;0.50;;;5.70;99.90;;;;;;10620935;27;20486;-69
2024/01/15 23:50:07;;;;;;;1.55;0.68;;;5.80;99.90;;;;;;10630971;27;20033;-68
2024/01/15 23:55:08;;;;;;;1.23;0.60;;;5.70;99.90;;;;;;10618691;27;20035;-68
