Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:02;;;;;;;1.80;1.30;;;;;;;16.08;54.68;101169.50;5004010;28;20066;-70
2022/05/25 00:02:29;;;;;;;3.17;1.60;;;;;;;16.06;54.61;101177.91;5003758;28;20074;-69
2022/05/25 00:04:57;;;;;;;2.05;1.60;;;;;;;16.06;54.59;101171.66;5003720;28;20068;-69
2022/05/25 00:07:25;;;;;;;3.97;1.65;;;;;;;16.05;54.59;101164.59;5003690;28;20064;-69
2022/05/25 00:09:53;;;;;;;2.80;1.70;;;;;;;16.04;54.59;101181.94;4988910;28;20058;-69
2022/05/25 00:12:21;;;;;;;2.50;1.35;;;;;;;16.02;54.65;101186.78;5004334;28;20046;-69
2022/05/25 00:14:50;;;;;;;1.80;1.50;;;;;;;16.01;54.67;101187.84;5003607;28;20122;-70
2022/05/25 00:17:18;;;;;;;2.55;1.75;;;;;;;16.00;54.79;101187.03;5003877;28;20113;-70
2022/05/25 00:20:00;;;;;;;4.13;1.58;;;;;;;15.98;54.61;101186.47;5004745;28;20328;-69
2022/05/25 00:22:30;;;;;;;6.38;1.65;;;;;;;15.98;54.82;101185.63;5003160;28;20353;-69
2022/05/25 00:24:58;;;;;;;1.77;1.33;;;;;;;15.97;54.88;101194.84;5003884;28;20049;-69
2022/05/25 00:27:26;;;;;;;3.80;1.48;;;;;;;15.94;54.87;101188.84;5004111;28;20468;-69
2022/05/25 00:29:55;;;;;;;1.67;1.42;;;;;;;15.93;54.67;101187.22;5003347;28;20105;-69
2022/05/25 00:32:23;;;;;;;2.70;1.70;;;;;;;15.91;54.79;101192.06;4994034;28;20097;-69
2022/05/25 00:34:51;;;;;;;4.53;2.05;;;;;;;15.91;54.97;101185.81;5001027;28;20051;-69
2022/05/25 00:37:18;;;;;;;4.45;1.83;;;;;;;15.89;55.05;101186.06;5002937;28;20058;-69
2022/05/25 00:39:46;;;;;;;5.00;1.70;;;;;;;15.88;54.92;101189.84;5002899;28;20407;-69
2022/05/25 00:42:16;;;;;;;4.45;1.67;;;;;;;15.85;54.75;101187.63;5001016;28;20869;-69
2022/05/25 00:44:43;;;;;;;3.70;1.90;;;;;;;15.86;54.90;101194.69;5003484;28;20050;-69
2022/05/25 00:47:15;;;;;;;3.22;1.95;;;;;;;15.85;55.13;101190.34;5002975;28;20141;-69
2022/05/25 00:49:43;;;;;;;6.32;1.80;;;;;;;15.86;54.74;101193.88;5004070;28;20054;-69
2022/05/25 00:52:14;;;;;;;2.72;1.48;;;;;;;15.84;55.05;101196.00;5002336;28;20059;-69
2022/05/25 00:54:45;;;;;;;3.72;1.90;;;;;;;15.83;54.77;101197.06;5003074;28;20518;-69
2022/05/25 00:57:19;;;;;;;3.40;1.80;;;;;;;15.81;55.15;101200.03;5004408;28;20057;-69
2022/05/25 00:59:56;;;;;;;4.20;2.10;;;;;;;15.79;55.11;101198.63;5003473;28;20078;-69
2022/05/25 01:02:27;;;;;;;2.45;1.50;;;;;;;15.77;54.83;101198.06;4995252;28;20057;-70
2022/05/25 01:04:55;;;;;;;3.25;1.83;;;;;;;15.75;55.22;101200.19;5002846;28;20577;-69
2022/05/25 01:07:45;;;;;;;2.65;1.50;;;;;;;15.75;55.07;101203.72;5003887;28;20158;-70
2022/05/25 01:10:22;;;;;;;3.67;1.90;;;;;;;15.74;55.03;101206.69;5003835;28;20121;-69
2022/05/25 01:12:58;;;;;;;1.85;1.48;;;;;;;15.72;54.96;101209.66;5002301;28;20070;-69
2022/05/25 01:15:31;;;;;;;2.33;1.52;;;;;;;15.71;54.96;101212.59;5010191;28;20073;-69
2022/05/25 01:18:16;;;;;;;6.50;2.08;;;;;;;15.70;54.71;101211.78;5002201;28;20515;-69
2022/05/25 01:20:46;;;;;;;3.38;1.73;;;;;;;15.69;55.17;101220.97;5002334;28;20089;-69
2022/05/25 01:23:51;;;;;;;3.10;1.80;;;;;;;15.67;55.28;101209.56;5002731;28;20089;-69
2022/05/25 01:26:37;;;;;;;3.55;1.80;;;;;;;15.64;55.24;101210.06;4998105;28;20046;-69
2022/05/25 01:29:14;;;;;;;3.35;1.45;;;;;;;15.66;55.14;101210.63;5002647;28;20126;-68
2022/05/25 01:31:51;;;;;;;6.03;2.28;;;;;;;15.65;55.26;101219.00;4991155;28;20050;-69
2022/05/25 01:34:26;;;;;;;4.07;1.80;;;;;;;15.62;55.33;101218.44;5001777;28;20070;-69
2022/05/25 01:37:00;;;;;;;6.70;1.67;;;;;;;15.63;55.20;101208.41;5001465;28;20094;-69
2022/05/25 01:39:32;;;;;;;5.28;2.08;;;;;;;15.61;54.90;101218.69;5006706;28;20043;-69
2022/05/25 01:42:04;;;;;;;3.83;1.95;;;;;;;15.60;55.26;101223.28;5005420;28;20065;-69
2022/05/25 01:44:39;;;;;;;4.07;1.83;;;;;;;15.59;55.14;101218.13;5003905;28;20078;-69
2022/05/25 01:47:10;;;;;;;3.40;1.77;;;;;;;15.58;54.97;101230.03;5007125;28;20082;-69
2022/05/25 01:49:44;;;;;;;6.32;1.80;;;;;;;15.56;55.13;101232.97;5006644;28;20047;-69
2022/05/25 01:52:17;;;;;;;3.03;2.08;;;;;;;15.54;55.23;101231.56;5007511;28;20057;-69
2022/05/25 01:54:51;;;;;;;2.30;1.65;;;;;;;15.53;55.12;101232.63;5000838;28;20498;-69
2022/05/25 01:57:23;;;;;;;3.47;1.95;;;;;;;15.53;55.27;101235.34;5006055;28;20058;-69
2022/05/25 01:59:51;;;;;;;2.85;1.77;;;;;;;15.52;55.32;101233.69;5007253;28;20050;-69
2022/05/25 02:05:08;;;;;;;;;;;;;;;15.50;55.27;101231.22;5004738;28;20062;-69
2022/05/25 02:07:49;;;;;;;3.92;1.98;;;;;;;15.47;55.27;101237.13;5007180;28;19921;-69
2022/05/25 02:10:35;;;;;;;4.70;2.00;;;;;;;15.47;55.31;101237.13;5007592;28;20122;-69
2022/05/25 02:13:19;;;;;;;3.38;2.10;;;;;;;15.42;55.29;101230.81;5005956;28;20053;-69
2022/05/25 02:15:59;;;;;;;4.15;2.40;;;;;;;15.44;55.22;101240.34;5005626;28;20129;-69
2022/05/25 02:18:37;;;;;;;3.80;2.13;;;;;;;15.43;55.32;101235.16;5005937;28;20054;-69
2022/05/25 02:21:10;;;;;;;2.53;1.73;;;;;;;15.42;55.50;101237.06;5006049;28;20070;-69
2022/05/25 02:23:43;;;;;;;5.82;2.42;;;;;;;15.40;55.21;101239.19;4994031;28;20046;-69
2022/05/25 02:26:16;;;;;;;3.20;2.05;;;;;;;15.40;55.06;101241.91;5006094;28;20077;-69
2022/05/25 02:28:46;;;;;;;4.03;2.33;;;;;;;15.39;55.52;101242.97;5006404;28;20173;-69
2022/05/25 02:31:20;;;;;;;4.30;2.30;;;;;;;15.38;55.22;101241.31;5005721;28;20110;-69
2022/05/25 02:33:52;;;;;;;5.03;1.92;;;;;;;15.36;55.26;101239.91;5004744;28;20065;-69
2022/05/25 02:36:21;;;;;;;2.35;1.73;;;;;;;15.36;55.33;101246.16;5002311;28;20050;-69
2022/05/25 02:38:48;;;;;;;3.35;2.00;;;;;;;15.34;55.29;101245.56;5004473;28;20081;-69
2022/05/25 02:41:27;;;;;;;3.42;1.95;;;;;;;15.34;55.22;101245.56;5007181;28;20054;-69
2022/05/25 02:43:55;;;;;;;3.55;2.20;;;;;;;15.34;55.23;101252.88;5005613;28;20046;-69
2022/05/25 02:46:23;;;;;;;4.40;2.05;;;;;;;15.33;55.25;101257.47;5007154;28;20126;-66
2022/05/25 02:48:52;;;;;;;3.20;2.17;;;;;;;15.31;55.62;101259.59;5003661;28;20066;-69
2022/05/25 02:51:21;;;;;;;3.88;1.88;;;;;;;15.30;55.54;101261.50;5006736;28;20107;-69
2022/05/25 02:53:49;;;;;;;4.40;2.22;;;;;;;15.28;55.26;101260.91;5006396;28;20057;-70
2022/05/25 02:56:16;;;;;;;4.45;2.25;;;;;;;15.27;55.30;101255.75;5006734;28;20062;-70
2022/05/25 02:58:44;;;;;;;5.10;1.92;;;;;;;15.27;55.47;101255.75;5004185;28;20065;-69
2022/05/25 03:01:12;;;;;;;3.95;2.28;;;;;;;15.26;55.47;101265.75;5003391;28;20096;-70
2022/05/25 03:03:40;;;;;;;4.22;1.90;;;;;;;15.25;55.25;101255.97;5004990;28;20138;-70
2022/05/25 03:06:10;;;;;;;4.03;2.17;;;;;;;15.24;55.34;101262.47;5006135;28;20053;-70
2022/05/25 03:08:38;;;;;;;3.65;2.05;;;;;;;15.20;55.53;101257.78;5003745;28;20046;-69
2022/05/25 03:11:06;;;;;;;5.60;2.20;;;;;;;15.22;55.26;101272.72;5006886;28;20054;-69
2022/05/25 03:13:35;;;;;;;4.57;2.30;;;;;;;15.20;55.69;101263.19;5005350;28;20117;-69
2022/05/25 03:16:07;;;;;;;7.05;2.67;;;;;;;15.20;55.20;101269.44;5006392;28;20145;-69
2022/05/25 03:18:35;;;;;;;3.55;2.00;;;;;;;15.19;55.56;101275.91;5003929;28;20050;-68
2022/05/25 03:21:03;;;;;;;3.55;2.30;;;;;;;15.15;55.49;101272.03;5005469;28;20086;-70
2022/05/25 03:23:32;;;;;;;4.03;2.13;;;;;;;15.17;55.23;101274.50;5004958;28;20047;-70
2022/05/25 03:26:00;;;;;;;5.18;2.17;;;;;;;15.15;55.44;101280.16;5001355;28;20090;-70
2022/05/25 03:28:28;;;;;;;4.35;2.38;;;;;;;15.13;55.38;101281.47;5002701;28;20065;-69
2022/05/25 03:30:55;;;;;;;3.33;2.05;;;;;;;15.13;55.55;101282.28;5001234;28;20403;-70
2022/05/25 03:33:23;;;;;;;5.47;2.30;;;;;;;15.13;55.39;101285.00;5004056;28;20062;-70
2022/05/25 03:35:51;;;;;;;4.38;2.38;;;;;;;15.12;55.61;101282.53;5005586;28;20062;-70
2022/05/25 03:38:19;;;;;;;3.20;2.47;;;;;;;15.12;55.63;101285.22;5004097;28;20134;-70
2022/05/25 03:40:48;;;;;;;6.88;2.30;;;;;;;15.10;55.53;101279.25;5004571;28;20069;-69
2022/05/25 03:43:18;;;;;;;5.07;2.15;;;;;;;15.09;55.63;101286.53;5004657;28;20184;-69
2022/05/25 03:45:47;;;;;;;4.30;2.30;;;;;;;15.07;55.48;101291.38;5005178;28;20054;-69
2022/05/25 03:48:15;;;;;;;3.65;2.10;;;;;;;15.06;55.33;101299.72;5004163;28;20164;-69
2022/05/25 03:50:43;;;;;;;7.57;2.33;;;;;;;15.05;55.54;101300.78;5004499;28;20191;-69
2022/05/25 03:53:14;;;;;;;3.42;1.80;;;;;;;15.04;55.26;101304.56;5004712;28;20046;-69
2022/05/25 03:55:42;;;;;;;3.50;2.35;;;;;;;15.02;55.17;101309.41;5004054;28;20156;-69
2022/05/25 03:58:11;;;;;;;10.57;2.97;;;;;;;15.01;55.35;101315.88;5004906;28;20053;-69
2022/05/25 04:00:39;;;;;;;3.85;1.90;;;;;;;14.99;55.40;101313.41;5003817;28;20070;-69
2022/05/25 04:03:07;;;;;;;3.85;2.13;;;;;;;14.98;55.28;101309.88;5004208;28;20046;-70
2022/05/25 04:05:35;;;;;;;4.82;1.83;;;;;;;14.97;55.41;101308.22;5004442;28;20545;-69
2022/05/25 04:08:02;;;;;;;4.43;1.90;;;;;;;14.97;55.54;101312.81;5001174;28;20080;-69
2022/05/25 04:10:31;;;;;;;4.65;1.90;;;;;;;14.96;55.48;101319.28;5002145;28;20141;-69
2022/05/25 04:12:59;;;;;;;5.63;2.10;;;;;;;14.95;55.55;101315.75;5005572;28;20054;-70
2022/05/25 04:15:30;;;;;;;4.18;2.15;;;;;;;14.94;55.08;101324.13;5004200;28;20112;-69
2022/05/25 04:17:58;;;;;;;5.47;2.03;;;;;;;14.92;55.52;101315.41;5003532;28;20049;-69
2022/05/25 04:20:29;;;;;;;2.80;2.17;;;;;;;14.91;55.20;101317.31;5003883;28;20061;-69
2022/05/25 04:22:57;;;;;;;2.00;1.80;;;;;;;14.91;55.09;101316.47;5004655;28;20058;-69
2022/05/25 04:25:25;;;;;;;3.53;2.10;;;;;;;14.90;54.93;101309.41;5004328;28;20330;-70
2022/05/25 04:27:55;;;;;;;2.95;1.88;;;;;;;14.89;55.63;101324.84;5003671;28;20080;-69
2022/05/25 04:30:26;;;;;;;2.65;1.85;;;;;;;14.90;55.63;101321.06;5001732;28;20046;-69
2022/05/25 04:32:55;;;;;;;3.75;1.80;;;;;;;14.88;55.69;101323.19;5003492;28;20054;-69
2022/05/25 04:35:24;;;;;;;9.70;2.42;;;;;;;14.87;55.36;101326.13;5004003;28;20046;-69
2022/05/25 04:37:55;;;;;;;3.28;1.90;;;;;;;14.86;55.41;101333.44;5003706;28;20058;-69
2022/05/25 04:40:26;;;;;;;5.18;1.70;;;;;;;14.87;55.47;101335.06;5003449;28;20050;-69
2022/05/25 04:42:55;;;;;;;2.90;2.00;;;;;;;14.85;55.57;101334.50;4999422;28;20050;-69
2022/05/25 04:45:26;;;;;;;6.22;2.13;;;;;;;14.84;55.42;101340.97;5004056;28;20103;-70
2022/05/25 04:47:56;;;;;;;5.38;1.85;;;;;;;14.83;55.63;101339.31;5002661;28;20104;-69
2022/05/25 04:50:25;;;;;;;3.35;2.15;;;;;;;14.83;55.58;101343.91;5002161;28;20053;-69
2022/05/25 04:52:54;;;;;;;6.47;2.10;;;;;;;14.81;55.95;101341.44;5003489;28;20385;-70
2022/05/25 04:58:18;;;;;;;2.60;1.58;;;;;;;14.80;55.58;101337.09;5003219;28;20057;-69
2022/05/25 05:00:45;;;;;;;4.53;1.80;;;;;;;14.79;55.61;101343.56;4999797;28;20405;-69
2022/05/25 05:03:15;;;;;;;3.03;1.75;;;;;;;14.72;55.54;101332.03;5002281;28;20072;-71
2022/05/25 05:05:43;;;;;;;3.28;1.80;;;;;;;14.78;55.29;101341.09;5001409;28;20106;-71
2022/05/25 05:08:11;;;;;;;3.30;1.80;;;;;;;14.78;55.73;101346.50;5004116;28;20069;-71
2022/05/25 05:10:39;;;;;;;3.65;1.80;;;;;;;14.76;55.67;101344.03;5002856;28;20050;-71
2022/05/25 05:13:08;;;;;;;5.15;2.40;;;;;;;14.79;55.60;101342.75;5002791;28;20066;-71
2022/05/25 05:15:38;;;;;;;3.90;1.73;;;;;;;14.79;55.92;101348.97;5003787;28;20054;-66
2022/05/25 05:18:07;;;;;;;3.50;2.38;;;;;;;14.82;55.95;101353.91;5002087;28;20053;-69
2022/05/25 05:20:37;;;;;;;4.30;2.42;;;;;;;14.83;55.64;101344.72;5002017;28;20046;-68
2022/05/25 05:23:11;;;;;;;2.83;1.70;;;;;;;14.87;55.63;101351.31;5001939;28;20153;-69
2022/05/25 05:25:39;;;;;;;4.78;2.17;;;;;;;14.89;56.14;101341.06;5003141;28;20097;-70
2022/05/25 05:28:09;;;;;;;5.60;2.30;;;;;;;14.92;55.97;101342.47;5003138;28;20097;-69
2022/05/25 05:30:40;;;;;;;3.58;1.70;;;;;;;14.95;55.76;101334.72;5001118;28;20057;-69
2022/05/25 05:33:08;;;;;;;7.25;2.15;;;;;;;14.98;56.00;101328.81;4990003;28;20085;-72
2022/05/25 05:35:37;;;;;;;4.15;1.98;;;;;;;15.01;55.70;101332.94;5000502;28;20089;-74
2022/05/25 05:38:06;;;;;;;4.25;1.70;;;;;;;15.04;55.77;101337.03;4652363;28;10000045;-72
2022/05/25 05:40:34;;;;;;;3.47;1.77;;;;;;;15.06;56.06;101338.44;4999251;28;20118;-70
2022/05/25 05:43:03;;;;;;;2.90;1.55;;;;;;;15.08;55.68;101332.78;4996911;28;20046;-72
2022/05/25 05:45:37;;;;;;;4.18;1.88;;;;;;;15.09;56.33;101332.56;4998147;28;20054;-71
2022/05/25 05:48:10;;;;;;;4.30;1.98;;;;;;;15.14;56.11;101337.25;4997243;28;20054;-71
2022/05/25 05:50:41;;;;;;;3.80;1.65;;;;;;;15.16;56.12;101333.25;4999945;28;20054;-70
2022/05/25 05:53:11;;;;;;;4.53;2.08;;;;;;;15.21;55.97;101332.53;4986856;28;20082;-71
2022/05/25 05:55:41;;;;;;;4.68;1.50;;;;;;;15.24;56.11;101334.75;4998822;28;20582;-71
2022/05/25 05:58:09;;;;;;;4.07;1.88;;;;;;;15.24;55.79;101335.56;4996913;28;20089;-71
2022/05/25 06:00:37;;;;;;;4.60;1.90;;;;;;;15.23;56.17;101324.97;4983723;28;20097;-70
2022/05/25 06:03:05;;;;;;;5.78;2.17;;;;;;;15.27;55.84;101326.16;4985997;28;20078;-71
2022/05/25 06:05:33;;;;;;;3.75;1.83;;;;;;;15.19;55.91;101321.09;4997670;28;20114;-70
2022/05/25 06:08:09;;;;;;;3.17;1.80;;;;;;;15.27;55.96;101332.38;4998279;28;20108;-71
2022/05/25 06:10:37;;;;;;;4.20;1.75;;;;;;;15.29;56.26;101342.97;5000437;28;20065;-71
2022/05/25 06:13:07;;;;;;;3.90;1.70;;;;;;;15.32;56.37;101342.50;4997064;28;20046;-70
2022/05/25 06:21:06;;;;;;;7.07;2.13;;;;;;;15.37;56.52;101361.53;4989011;28;20089;-70
2022/05/25 06:23:35;;;;;;;5.45;2.08;;;;;;;15.39;56.41;101364.00;5002706;28;20046;-70
2022/05/25 06:26:04;;;;;;;6.47;1.95;;;;;;;15.39;56.61;101359.41;5003684;28;20141;-71
2022/05/25 06:28:31;;;;;;;7.00;1.98;;;;;;;15.42;56.39;101363.53;5002275;28;20432;-71
2022/05/25 06:30:59;;;;;;;7.15;2.55;;;;;;;15.45;56.49;101368.47;5002696;28;20078;-71
2022/05/25 06:33:28;;;;;;;5.68;1.80;;;;;;;15.46;56.40;101365.53;5003009;28;20062;-71
2022/05/25 06:36:12;;;;;;;4.15;1.50;;;;;;;15.48;56.80;101368.81;5001163;28;20043;-66
2022/05/25 06:38:41;;;;;;;5.43;2.50;;;;;;;15.50;56.62;101369.41;4994264;28;20054;-68
2022/05/25 06:41:09;;;;;;;2.90;1.83;;;;;;;15.50;56.96;101379.41;5003837;28;20076;-68
2022/05/25 06:43:37;;;;;;;8.48;2.20;;;;;;;15.55;57.15;101369.50;5001238;28;20069;-70
2022/05/25 06:46:06;;;;;;;5.53;2.45;;;;;;;15.53;56.80;101374.31;5002523;28;20050;-70
2022/05/25 06:48:47;;;;;;;5.68;1.88;;;;;;;15.52;57.12;101375.38;4999803;28;20054;-67
2022/05/25 06:51:17;;;;;;;5.57;2.30;;;;;;;15.55;57.32;101383.03;5003442;28;20046;-69
2022/05/25 06:53:46;;;;;;;3.80;1.63;;;;;;;15.61;56.64;101382.06;4997585;28;20073;-70
2022/05/25 06:56:14;;;;;;;9.88;2.40;;;;;;;15.58;57.17;101376.34;5002420;28;20118;-69
2022/05/25 06:58:43;;;;;;;5.72;1.77;;;;;;;15.58;57.20;101384.47;5000995;28;20094;-69
2022/05/25 07:01:11;;;;;;;5.10;1.83;;;;;;;15.58;57.10;101387.19;4999636;28;20520;-67
2022/05/25 07:03:39;;;;;;;9.13;2.28;;;;;;;15.58;57.03;101389.88;5001994;28;20046;-70
2022/05/25 07:06:08;;;;;;;4.22;2.40;;;;;;;15.77;57.19;101393.19;4998280;28;20054;-71
2022/05/25 07:08:36;;;;;;;7.35;2.60;;;;;;;15.84;57.12;101402.81;5001394;28;20054;-70
2022/05/25 07:11:06;;;;;;;4.93;2.03;;;;;;;15.72;57.57;101395.81;4994219;28;20153;-70
2022/05/25 07:13:35;;;;;;;6.45;2.10;;;;;;;15.88;58.17;101401.28;4997878;28;20042;-71
2022/05/25 07:16:05;;;;;;;5.88;2.15;;;;;;;15.91;57.71;101397.25;5002149;28;20086;-69
2022/05/25 07:18:33;;;;;;;8.80;2.10;;;;;;;15.91;58.50;101397.25;5004466;28;20054;-69
2022/05/25 07:21:02;;;;;;;7.32;2.45;;;;;;;15.80;57.97;101400.84;4999374;28;20100;-69
2022/05/25 07:23:31;;;;;;;5.53;1.77;;;;;;;15.70;57.77;101401.47;5006563;28;20467;-69
2022/05/25 07:25:59;;;;;;;6.47;1.98;;;;;;;15.67;57.85;101407.38;5002102;28;20140;-69
2022/05/25 07:28:28;;;;;;;4.28;2.25;;;;;;;15.65;58.11;101412.22;5001768;28;20077;-69
2022/05/25 07:31:03;;;;;;;6.28;2.00;;;;;;;15.68;58.42;101410.91;5005680;28;20085;-68
2022/05/25 07:33:31;;;;;;;3.42;1.60;;;;;;;15.68;58.63;101410.91;5001156;28;20066;-69
2022/05/25 07:35:58;;;;;;;5.80;1.85;;;;;;;15.68;58.48;101400.88;5001926;28;20093;-70
2022/05/25 07:38:29;;;;;;;4.35;2.20;;;;;;;15.89;58.29;101407.50;5001451;28;20476;-69
2022/05/25 07:40:59;;;;;;;6.65;1.60;;;;;;;15.93;58.51;101417.63;5002752;28;20142;-70
2022/05/25 07:43:31;;;;;;;5.22;1.60;;;;;;;16.14;57.59;101412.56;5001422;28;20070;-70
2022/05/25 07:45:59;;;;;;;4.30;1.98;;;;;;;15.95;57.43;101411.97;4997727;28;20100;-69
2022/05/25 07:48:27;;;;;;;10.48;2.53;;;;;;;16.10;58.14;101419.53;5000781;28;20074;-70
2022/05/25 07:50:55;;;;;;;6.85;2.03;;;;;;;16.25;57.77;101425.22;5002242;28;20522;-68
2022/05/25 07:56:09;;;;;;;6.43;1.83;;;;;;;16.30;58.48;101421.78;5000826;28;20061;-65
2022/05/25 07:58:38;;;;;;;6.70;1.70;;;;;;;16.57;57.88;101425.50;5001550;28;20074;-66
2022/05/25 08:01:14;;;;;;;10.48;1.75;;;;;;;16.47;57.97;101428.03;5000969;28;20056;-67
2022/05/25 08:06:28;;;;;;;4.90;1.60;;;;;;;16.45;58.51;101416.63;5000186;28;20066;-68
2022/05/25 08:08:57;;;;;;;4.60;1.55;;;;;;;16.55;58.23;101424.91;5000128;28;20081;-67
2022/05/25 08:11:25;;;;;;;4.53;1.48;;;;;;;16.73;57.99;101432.00;5001772;28;20054;-67
2022/05/25 08:13:57;;;;;;;6.00;1.90;;;;;;;16.53;58.14;101413.50;4999637;28;20046;-67
2022/05/25 08:16:25;;;;;;;5.05;1.70;;;;;;;16.40;58.06;101421.97;4998630;28;20563;-68
2022/05/25 08:18:53;;;;;;;3.47;1.33;;;;;;;16.33;59.07;101432.97;5001059;28;20050;-67
2022/05/25 08:21:21;;;;;;;5.43;1.40;;;;;;;16.50;59.09;101433.78;5001062;28;20077;-67
2022/05/25 08:24:08;;;;;;;4.22;1.92;;;;;;;16.73;58.45;101430.13;5001096;28;20414;-67
2022/05/25 08:26:36;;;;;;;4.43;1.40;;;;;;;16.72;58.57;101428.47;4999289;28;20105;-66
2022/05/25 08:29:06;;;;;;;4.10;1.60;;;;;;;16.62;58.54;101439.13;5003559;28;20089;-67
2022/05/25 08:31:33;;;;;;;5.10;1.20;;;;;;;16.65;58.83;101433.25;5001474;28;20061;-67
2022/05/25 08:34:02;;;;;;;9.50;2.03;;;;;;;16.72;59.12;101406.75;4998825;28;20391;-67
2022/05/25 08:36:29;;;;;;;6.55;1.42;;;;;;;16.85;58.48;101417.28;4997800;28;20054;-67
2022/05/25 08:38:58;;;;;;;2.30;1.15;;;;;;;16.76;58.46;101421.47;4999468;28;20065;-66
2022/05/25 08:41:30;;;;;;;4.07;1.15;;;;;;;16.74;58.82;101418.19;5004669;28;20093;-66
2022/05/25 08:44:00;;;;;;;3.38;1.60;;;;;;;16.83;58.25;101413.97;5001222;28;20407;-66
2022/05/25 08:46:31;;;;;;;5.32;1.70;;;;;;;16.80;58.53;101419.09;4997529;28;20157;-66
2022/05/25 08:49:01;;;;;;;6.35;1.30;;;;;;;16.81;58.44;101412.59;4995737;28;20070;-66
2022/05/25 08:51:43;;;;;;;3.40;1.23;;;;;;;16.90;58.11;101398.34;5008397;28;20085;-67
2022/05/25 08:54:10;;;;;;;3.20;1.10;;;;;;;16.86;58.24;101408.06;4993906;28;20056;-67
2022/05/25 08:56:44;;;;;;;6.32;1.48;;;;;;;16.77;58.29;101412.25;4999326;28;20104;-67
2022/05/25 08:59:17;;;;;;;6.65;1.60;;;;;;;16.74;58.45;101426.34;4998828;28;20108;-67
2022/05/25 09:01:51;;;;;;;3.55;1.27;;;;;;;16.58;58.30;101395.41;4994419;28;20383;-67
2022/05/25 09:04:27;;;;;;;10.88;1.30;;;;;;;16.77;58.02;101414.97;4995953;28;20096;-67
2022/05/25 09:07:01;;;;;;;6.18;1.73;;;;;;;16.80;58.02;101408.22;4996128;28;20050;-66
2022/05/25 09:09:37;;;;;;;6.35;1.80;;;;;;;16.88;58.03;101414.06;5000979;28;20163;-66
2022/05/25 09:12:08;;;;;;;3.90;1.55;;;;;;;16.82;57.90;101406.09;5004223;28;20161;-65
2022/05/25 09:14:38;;;;;;;6.05;2.00;;;;;;;16.83;57.67;101413.16;4999435;28;20050;-65
2022/05/25 09:17:13;;;;;;;5.20;1.17;;;;;;;16.87;58.09;101420.56;4996845;28;20058;-65
2022/05/25 09:19:45;;;;;;;3.42;1.10;;;;;;;17.05;57.91;101413.19;5000710;28;20085;-67
2022/05/25 09:22:16;;;;;;;3.35;1.33;;;;;;;16.97;57.88;101414.44;4999587;28;20046;-67
2022/05/25 09:24:44;;;;;;;9.02;1.60;;;;;;;17.08;57.68;101413.50;4995677;28;20046;-67
2022/05/25 09:27:13;;;;;;;7.63;1.45;;;;;;;17.06;57.70;101418.38;4997526;28;20124;-66
2022/05/25 09:29:42;;;;;;;1.30;0.90;;;;;;;17.02;57.72;101421.84;5010439;28;20082;-66
2022/05/25 09:32:28;;;;;;;2.67;0.95;;;;;;;17.02;57.51;101430.81;5008580;28;20054;-66
2022/05/25 09:35:04;;;;;;;3.42;1.42;;;;;;;17.24;56.65;101433.56;4996672;28;20050;-66
2022/05/25 09:37:38;;;;;;;3.25;1.42;;;;;;;17.13;57.08;101435.31;5001784;28;20150;-66
2022/05/25 09:40:14;;;;;;;4.90;0.90;;;;;;;17.13;56.72;101434.50;5004342;28;20082;-66
2022/05/25 09:42:42;;;;;;;4.30;1.43;;;;;;;17.22;56.13;101438.41;5000766;28;20570;-67
2022/05/25 09:45:14;;;;;;;3.55;0.98;;;;;;;17.26;55.95;101427.88;4997347;28;20046;-67
2022/05/25 09:47:46;;;;;;;4.18;1.13;;;;;;;17.14;56.30;101426.09;4997737;28;20377;-66
2022/05/25 09:50:25;;;;;;;2.00;0.68;;;;;;;17.08;56.29;101434.41;4998057;28;20050;-66
2022/05/25 09:52:54;;;;;;;4.63;0.90;;;;;;;17.13;55.80;101431.78;4999423;28;20050;-67
2022/05/25 09:55:25;;;;;;;7.68;1.95;;;;;;;17.13;55.76;101437.22;4999300;28;20050;-65
2022/05/25 09:57:58;;;;;;;3.95;1.10;;;;;;;17.11;55.69;101432.03;5000275;28;20073;-66
2022/05/25 10:00:42;;;;;;;7.13;1.35;;;;;;;17.09;55.96;101439.59;4997362;28;20077;-68
2022/05/25 10:03:14;;;;;;;3.92;1.50;;;;;;;17.11;56.19;101439.34;5002227;28;20047;-66
2022/05/25 10:05:55;;;;;;;4.57;0.90;;;;;;;17.19;55.61;101442.47;5007752;28;20052;-65
2022/05/25 10:08:30;;;;;;;6.82;3.08;;;;;;;17.26;55.57;101445.00;5000819;28;20459;-68
2022/05/25 10:11:00;;;;;;;4.75;3.63;;;;;;;17.26;55.49;101457.75;5003676;28;20105;-68
2022/05/25 10:13:37;;;;;;;6.30;1.50;;;;;;;17.23;55.10;101459.91;5001868;28;20050;-67
2022/05/25 10:16:21;;;;;;;7.55;5.63;;;;;;;17.28;54.79;101444.75;5000526;28;20046;-67
2022/05/25 10:18:50;;;;;;;19.35;17.45;;;;;;;17.29;54.84;101452.63;5002274;28;20063;-67
2022/05/25 10:21:27;;;;;;;6.78;4.78;;;;;;;17.26;54.96;101455.03;5002385;28;20092;-68
2022/05/25 10:23:55;;;;;;;;;;;;;;;17.38;54.46;101442.94;5003268;28;20089;-67
2022/05/25 10:26:32;;;;;;;9.57;7.68;;;;;;;17.49;54.04;101449.31;5001332;28;19922;-69
2022/05/25 10:29:06;;;;;;;7.15;4.80;;;;;;;17.48;54.38;101450.41;5004286;28;20050;-68
2022/05/25 10:37:23;;;;;;;4.50;2.67;;;;;;;17.43;54.84;101453.06;5002831;28;20061;-68
2022/05/25 10:40:01;;;;;;;5.88;2.40;;;;;;;17.42;54.66;101454.94;5003735;28;20050;-69
2022/05/25 10:42:32;;;;;;;6.05;3.00;;;;;;;17.47;54.47;101435.16;4995192;28;20062;-68
2022/05/25 10:45:07;;;;;;;3.38;1.83;;;;;;;17.41;54.12;101431.56;5004773;28;20042;-69
2022/05/25 10:47:47;;;;;;;5.60;1.90;;;;;;;17.43;53.44;101431.31;5004365;28;20617;-69
2022/05/25 10:50:20;;;;;;;2.42;1.60;;;;;;;17.38;54.33;101426.63;5002061;28;20050;-69
2022/05/25 10:52:52;;;;;;;4.55;1.40;;;;;;;17.45;54.25;101423.72;4997858;28;20074;-70
2022/05/25 10:55:20;;;;;;;3.50;1.60;;;;;;;17.44;54.32;101425.63;5005188;28;20073;-69
2022/05/25 10:58:09;;;;;;;3.22;1.10;;;;;;;17.44;54.03;101438.41;5005661;28;20058;-69
2022/05/25 11:00:47;;;;;;;2.80;1.48;;;;;;;17.51;53.73;101437.13;5005035;28;20050;-70
2022/05/25 11:03:54;;;;;;;1.92;1.13;;;;;;;17.52;53.71;101430.63;5005371;28;20073;-67
2022/05/25 11:06:42;;;;;;;3.28;1.20;;;;;;;17.58;53.76;101434.22;5003859;28;20085;-68
2022/05/25 11:09:23;;;;;;;1.50;1.08;;;;;;;17.69;53.11;101433.28;4996225;28;20051;-65
2022/05/25 11:11:59;;;;;;;2.15;1.15;;;;;;;17.82;52.40;101422.00;5004217;28;20129;-67
2022/05/25 11:14:38;;;;;;;3.75;1.20;;;;;;;17.82;52.66;101440.22;5005486;28;20070;-68
2022/05/25 11:17:15;;;;;;;2.13;0.80;;;;;;;17.77;52.62;101432.84;5005991;28;20042;-65
2022/05/25 11:20:00;;;;;;;1.65;0.57;;;;;;;17.72;52.02;101431.97;5006549;28;20054;-69
2022/05/25 11:22:39;;;;;;;1.90;1.00;;;;;;;17.69;52.60;101421.59;5005256;28;20050;-70
2022/05/25 11:25:32;;;;;;;4.60;1.17;;;;;;;17.66;52.73;101425.66;4987169;28;20043;-69
2022/05/25 11:28:16;;;;;;;1.55;1.38;;;;;;;17.63;51.95;101417.97;4987025;28;20089;-70
2022/05/25 11:30:53;;;;;;;0.80;0.45;;;;;;;17.65;52.65;101417.72;4986641;28;20043;-70
2022/05/25 11:33:38;;;;;;;4.35;0.90;;;;;;;17.66;52.07;101422.94;5002576;28;20050;-70
2022/05/25 11:36:41;;;;;;;2.35;1.13;;;;;;;17.65;52.04;101410.38;5005675;28;20046;-70
2022/05/25 11:39:23;;;;;;;2.42;0.80;;;;;;;17.57;51.56;101400.78;5000902;28;20057;-70
2022/05/25 11:42:03;;;;;;;1.55;1.10;;;;;;;17.64;51.94;101414.19;5005573;28;20069;-69
2022/05/25 11:44:43;;;;;;;4.43;1.98;;;;;;;17.68;51.96;101414.53;4986602;28;20051;-70
2022/05/25 11:47:29;;;;;;;6.90;3.08;;;;;;;17.74;51.30;101411.59;5006266;28;20054;-69
2022/05/25 11:50:18;;;;;;;5.40;2.15;;;;;;;17.80;51.50;101412.47;5005743;28;20047;-70
2022/05/25 11:53:18;;;;;;;4.32;2.10;;;;;;;17.83;51.49;101409.25;5005218;28;20047;-70
2022/05/25 11:55:56;;;;;;;4.97;1.73;;;;;;;17.87;51.65;101402.22;5005467;28;20381;-69
2022/05/25 11:58:48;;;;;;;4.50;2.05;;;;;;;17.88;51.61;101399.25;5001855;28;20080;-70
2022/05/25 12:01:25;;;;;;;3.08;1.27;;;;;;;17.92;51.51;101415.03;5005316;28;20522;-70
2022/05/25 12:04:22;;;;;;;1.83;1.05;;;;;;;17.89;49.46;101405.50;5003627;28;20081;-70
2022/05/25 12:07:09;;;;;;;2.83;1.30;;;;;;;17.91;50.05;101408.78;5005578;28;20086;-70
2022/05/25 12:09:58;;;;;;;1.10;0.98;;;;;;;17.94;50.17;101408.28;5005517;28;20089;-70