Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:08;;;;;;;1999.90;999.90;;;;;;;16.76;44.38;102102.47;5065141;28;20100;-73
2023/05/16 00:02:35;;;;;;;1999.90;999.90;;;;;;;16.82;44.25;102105.91;5048001;28;20029;-73
2023/05/16 00:05:01;;;;;;;1999.90;999.90;;;;;;;16.63;44.43;102108.81;5062181;28;20085;-73
2023/05/16 00:07:26;;;;;;;1999.90;999.90;;;;;;;17.29;43.34;102101.59;5048901;28;20246;-73
2023/05/16 00:09:51;;;;;;;1999.90;999.90;;;;;;;17.24;42.81;102108.72;5048778;28;20086;-73
2023/05/16 00:12:18;;;;;;;1999.90;999.90;;;;;;;17.08;44.41;102114.28;5048824;28;20056;-73
2023/05/16 00:14:44;;;;;;;1999.90;999.90;;;;;;;16.76;44.84;102107.75;5050546;28;20068;-73
2023/05/16 00:17:10;;;;;;;1999.90;999.90;;;;;;;17.11;43.69;102111.59;5049115;28;20056;-73
2023/05/16 00:19:40;;;;;;;1999.90;999.90;;;;;;;17.12;43.25;102115.13;5070505;28;20032;-73
2023/05/16 00:22:06;;;;;;;1999.90;999.90;;;;;;;17.61;43.24;102108.06;5050150;28;20021;-73
2023/05/16 00:24:33;;;;;;;1999.90;999.90;;;;;;;17.19;44.12;102105.31;5048498;28;20515;-73
2023/05/16 00:26:58;;;;;;;1999.90;999.90;;;;;;;17.37;44.05;102110.25;5049444;28;20071;-73
2023/05/16 00:29:23;;;;;;;1999.90;999.90;;;;;;;17.85;42.32;102111.13;5047989;28;20802;-73
2023/05/16 00:31:49;;;;;;;1999.90;999.90;;;;;;;17.56;43.66;102108.16;5055893;28;20024;-73
2023/05/16 00:34:15;;;;;;;1999.90;999.90;;;;;;;17.59;43.57;102107.22;5073591;28;20403;-73
2023/05/16 00:36:40;;;;;;;1999.90;999.90;;;;;;;17.23;42.96;102107.00;5074596;28;20040;-73
2023/05/16 00:39:06;;;;;;;1999.90;999.90;;;;;;;17.30;42.97;102113.94;5055250;28;20024;-72
2023/05/16 00:41:33;;;;;;;1999.90;999.90;;;;;;;16.89;43.29;102113.72;5074324;28;20060;-73
2023/05/16 00:43:58;;;;;;;1999.90;999.90;;;;;;;17.12;43.90;102121.25;5073235;28;20069;-73
2023/05/16 00:46:24;;;;;;;1999.90;999.90;;;;;;;17.09;44.85;102126.59;5071914;28;20021;-72
2023/05/16 00:48:49;;;;;;;1999.90;999.90;;;;;;;17.28;42.99;102121.00;5059587;28;20025;-73
2023/05/16 00:51:16;;;;;;;1999.90;999.90;;;;;;;16.92;43.28;102115.44;5064715;28;20385;-73
2023/05/16 00:53:42;;;;;;;1999.90;999.90;;;;;;;16.94;44.11;102121.59;5056587;28;20157;-73
2023/05/16 00:56:08;;;;;;;1999.90;999.90;;;;;;;17.38;42.64;102112.00;5053745;28;20554;-73
2023/05/16 00:58:33;;;;;;;1999.90;999.90;;;;;;;17.03;43.48;102117.91;5058101;28;20122;-73
2023/05/16 01:01:02;;;;;;;1999.90;999.90;;;;;;;17.34;43.28;102115.63;5069119;28;20061;-73
2023/05/16 01:03:28;;;;;;;1999.90;999.90;;;;;;;17.19;43.63;102115.91;5053365;28;20620;-73
2023/05/16 01:05:54;;;;;;;1999.90;999.90;;;;;;;17.00;43.67;102118.81;5061587;28;20115;-72
2023/05/16 01:08:20;;;;;;;1999.90;999.90;;;;;;;17.43;43.60;102115.44;5072343;28;20028;-72
2023/05/16 01:11:11;;;;;;;1999.90;999.90;;;;;;;17.32;43.48;102112.09;5072574;28;20562;-73
2023/05/16 01:14:01;;;;;;;1999.90;999.90;;;;;;;16.65;44.32;102112.31;5059171;28;20040;-72
2023/05/16 01:16:37;;;;;;;1999.90;999.90;;;;;;;17.78;42.03;102120.97;5073795;28;20460;-73
2023/05/16 01:19:41;;;;;;;1999.90;999.90;;;;;;;17.59;42.27;102120.44;5057840;28;20029;-72
2023/05/16 01:22:31;;;;;;;1999.90;999.90;;;;;;;17.54;42.48;102124.94;5043453;28;20037;-74
2023/05/16 01:25:18;;;;;;;1999.90;999.90;;;;;;;16.67;43.36;102128.13;5053702;28;20098;-73
2023/05/16 01:27:44;;;;;;;1999.90;999.90;;;;;;;17.22;43.10;102111.41;5061560;28;20119;-73
2023/05/16 01:30:16;;;;;;;1999.90;999.90;;;;;;;17.05;42.83;102114.34;5071893;28;20112;-73
2023/05/16 01:32:42;;;;;;;1999.90;999.90;;;;;;;17.39;42.36;102113.75;5058076;28;20021;-72
2023/05/16 01:35:10;;;;;;;1999.90;999.90;;;;;;;17.17;41.65;102117.66;5051032;28;20082;-73
2023/05/16 01:37:41;;;;;;;1999.90;999.90;;;;;;;17.23;42.42;102117.59;5054798;28;20380;-72
2023/05/16 01:40:26;;;;;;;1999.90;999.90;;;;;;;16.49;43.94;102116.94;5070789;28;20068;-72
2023/05/16 01:42:54;;;;;;;1999.90;999.90;;;;;;;16.82;42.71;102119.09;5068869;28;20124;-72
2023/05/16 01:45:28;;;;;;;1999.90;999.90;;;;;;;16.85;43.75;102113.78;5071461;28;20026;-72
2023/05/16 01:48:16;;;;;;;1999.90;999.90;;;;;;;16.89;42.79;102112.84;5071868;28;20031;-72
2023/05/16 01:50:47;;;;;;;1999.90;999.90;;;;;;;16.87;42.92;102115.50;5073120;28;20028;-72
2023/05/16 01:53:19;;;;;;;1999.90;999.90;;;;;;;17.12;42.58;102126.56;5057845;28;20016;-73
2023/05/16 01:55:50;;;;;;;1999.90;999.90;;;;;;;16.56;43.09;102131.78;5062508;28;20045;-72
2023/05/16 01:58:20;;;;;;;1999.90;999.90;;;;;;;17.22;42.89;102121.13;5057792;28;20032;-72
2023/05/16 02:00:45;;;;;;;1999.90;999.90;;;;;;;16.91;43.58;102122.50;5073254;28;20035;-72
2023/05/16 02:03:11;;;;;;;1999.90;999.90;;;;;;;17.23;42.51;102128.16;5053020;28;20036;-73
2023/05/16 02:05:36;;;;;;;1999.90;999.90;;;;;;;16.77;43.01;102127.09;5068570;28;20020;-72
2023/05/16 02:08:03;;;;;;;1999.90;999.90;;;;;;;16.08;44.71;102124.50;5062842;28;20059;-72
2023/05/16 02:10:28;;;;;;;1999.90;999.90;;;;;;;16.77;42.97;102133.25;5061979;28;20040;-72
2023/05/16 02:12:53;;;;;;;1999.90;999.90;;;;;;;16.18;43.83;102134.94;5060548;28;20526;-72
2023/05/16 02:15:20;;;;;;;1999.90;999.90;;;;;;;16.79;43.31;102128.81;5070759;28;20472;-72
2023/05/16 02:17:46;;;;;;;1999.90;999.90;;;;;;;16.50;43.71;102134.53;5070847;28;20032;-71
2023/05/16 02:20:12;;;;;;;1999.90;999.90;;;;;;;15.85;44.81;102137.09;5070671;28;20407;-72
2023/05/16 02:22:38;;;;;;;1999.90;999.90;;;;;;;16.62;43.45;102136.09;5066525;28;20048;-72
2023/05/16 02:25:07;;;;;;;1999.90;999.90;;;;;;;17.02;42.87;102124.97;5070689;28;20067;-72
2023/05/16 02:27:32;;;;;;;1999.90;999.90;;;;;;;16.88;42.57;102127.78;5067859;28;20240;-72
2023/05/16 02:29:58;;;;;;;1999.90;999.90;;;;;;;16.33;43.63;102136.53;5050973;28;20630;-72
2023/05/16 02:32:25;;;;;;;1999.90;999.90;;;;;;;16.37;43.90;102140.84;5049314;28;20213;-72
2023/05/16 02:34:50;;;;;;;1999.90;999.90;;;;;;;16.67;43.73;102139.56;5052239;28;20056;-72
2023/05/16 02:37:15;;;;;;;1999.90;999.90;;;;;;;16.82;43.66;102134.94;5056293;28;20047;-67
2023/05/16 02:39:41;;;;;;;1999.90;999.90;;;;;;;16.71;44.09;102135.97;5069363;28;20400;-67
2023/05/16 02:42:07;;;;;;;1999.90;999.90;;;;;;;17.15;42.57;102140.63;5069012;28;20127;-67
2023/05/16 02:44:32;;;;;;;1999.90;999.90;;;;;;;16.85;43.97;102145.47;5070385;28;20029;-67
2023/05/16 02:46:58;;;;;;;1999.90;999.90;;;;;;;17.41;42.82;102146.31;5060513;28;20032;-67
2023/05/16 02:49:23;;;;;;;1999.90;999.90;;;;;;;17.67;42.51;102150.25;5065469;28;20406;-67
2023/05/16 02:51:49;;;;;;;1999.90;999.90;;;;;;;17.81;42.04;102145.56;5052017;28;20490;-66
2023/05/16 02:54:14;;;;;;;1999.90;999.90;;;;;;;17.25;42.51;102150.97;5070272;28;20081;-67
2023/05/16 02:56:40;;;;;;;1999.90;999.90;;;;;;;17.33;42.06;102144.72;5068086;28;20411;-67
2023/05/16 02:59:05;;;;;;;1999.90;999.90;;;;;;;17.55;42.16;102145.19;5064152;28;20029;-67
2023/05/16 03:01:31;;;;;;;1999.90;999.90;;;;;;;17.72;41.94;102151.03;5054747;28;20071;-69
2023/05/16 03:03:56;;;;;;;1999.90;999.90;;;;;;;17.81;40.96;102153.50;5069356;28;20493;-69
2023/05/16 03:06:22;;;;;;;1999.90;999.90;;;;;;;17.98;41.36;102149.66;5056875;28;20029;-66
2023/05/16 03:08:47;;;;;;;1999.90;999.90;;;;;;;17.54;42.21;102154.00;5069349;28;20024;-66
2023/05/16 03:11:13;;;;;;;1999.90;999.90;;;;;;;17.64;41.64;102156.47;5050663;28;20033;-67
2023/05/16 03:13:39;;;;;;;1999.90;999.90;;;;;;;17.79;41.82;102152.66;5049837;28;20039;-67
2023/05/16 03:16:05;;;;;;;1999.90;999.90;;;;;;;17.72;41.84;102158.97;5048989;28;20036;-66
2023/05/16 03:18:30;;;;;;;1999.90;999.90;;;;;;;17.68;41.50;102159.03;5048842;28;20036;-66
2023/05/16 03:20:56;;;;;;;1999.90;999.90;;;;;;;17.09;42.59;102166.22;5055306;28;20123;-67
2023/05/16 03:23:21;;;;;;;1999.90;999.90;;;;;;;17.43;41.66;102163.03;5061500;28;20081;-66
2023/05/16 03:25:48;;;;;;;1999.90;999.90;;;;;;;17.49;41.03;102162.03;5048712;28;20078;-67
2023/05/16 03:28:13;;;;;;;1999.90;999.90;;;;;;;17.45;41.62;102171.78;5065410;28;20078;-67
2023/05/16 03:30:38;;;;;;;1999.90;999.90;;;;;;;17.51;41.84;102159.38;5067578;28;20032;-66
2023/05/16 03:33:04;;;;;;;1999.90;999.90;;;;;;;17.19;41.93;102163.44;5066402;28;20037;-66
2023/05/16 03:35:34;;;;;;;1999.90;999.90;;;;;;;17.40;41.66;102167.47;5051007;28;20127;-66
2023/05/16 03:38:00;;;;;;;1999.90;999.90;;;;;;;17.32;41.58;102170.25;5048899;28;20040;-66
2023/05/16 03:40:25;;;;;;;1999.90;999.90;;;;;;;16.95;42.09;102176.13;5050218;28;20032;-66
2023/05/16 03:42:50;;;;;;;1999.90;999.90;;;;;;;16.97;42.44;102177.00;5066872;28;20089;-66
2023/05/16 03:45:16;;;;;;;1999.90;999.90;;;;;;;16.96;42.47;102164.69;5066516;28;20392;-66
2023/05/16 03:47:41;;;;;;;1999.90;999.90;;;;;;;16.86;42.88;102182.41;5067848;28;20036;-66
2023/05/16 03:50:08;;;;;;;1999.90;999.90;;;;;;;16.67;43.44;102179.16;5065641;28;20111;-68
2023/05/16 03:52:34;;;;;;;1999.90;999.90;;;;;;;16.28;43.49;102179.66;5059471;28;20028;-66
2023/05/16 03:55:01;;;;;;;1999.90;999.90;;;;;;;17.21;42.04;102169.56;5065023;28;20028;-66
2023/05/16 03:57:28;;;;;;;1999.90;999.90;;;;;;;16.96;42.10;102172.59;5067262;28;20051;-66
2023/05/16 03:59:54;;;;;;;1999.90;999.90;;;;;;;17.03;42.45;102171.59;5068285;28;20032;-66
2023/05/16 04:02:19;;;;;;;1999.90;999.90;;;;;;;16.96;42.80;102177.88;5064998;28;20036;-66
2023/05/16 04:04:45;;;;;;;1999.90;999.90;;;;;;;17.28;42.27;102176.47;5067532;28;20033;-66
2023/05/16 04:07:11;;;;;;;1999.90;999.90;;;;;;;17.22;42.66;102184.53;5067300;28;20081;-69
2023/05/16 04:09:36;;;;;;;1999.90;999.90;;;;;;;16.91;43.03;102185.00;5068963;28;20100;-68
2023/05/16 04:12:02;;;;;;;1999.90;999.90;;;;;;;17.15;42.70;102182.88;5067998;28;20036;-67
2023/05/16 04:14:27;;;;;;;1999.90;999.90;;;;;;;17.20;42.56;102184.56;5064643;28;20037;-66
2023/05/16 04:16:52;;;;;;;1999.90;999.90;;;;;;;17.12;42.61;102187.31;5049235;28;20039;-66
2023/05/16 04:19:18;;;;;;;1999.90;999.90;;;;;;;17.29;43.04;102192.31;5054892;28;20116;-67
2023/05/16 04:21:43;;;;;;;1999.90;999.90;;;;;;;17.07;43.02;102191.78;5049573;28;20029;-67
2023/05/16 04:24:09;;;;;;;1999.90;999.90;;;;;;;17.50;42.14;102189.34;5063456;28;20111;-67
2023/05/16 04:26:36;;;;;;;1999.90;999.90;;;;;;;17.87;41.50;102193.94;5050745;28;20063;-67
2023/05/16 04:29:01;;;;;;;1999.90;999.90;;;;;;;17.62;41.64;102194.41;5050325;28;20434;-67
2023/05/16 04:31:27;;;;;;;1999.90;999.90;;;;;;;17.53;41.53;102205.13;5066982;28;20025;-67
2023/05/16 04:33:52;;;;;;;1999.90;999.90;;;;;;;17.57;41.63;102202.44;5055290;28;20041;-67
2023/05/16 04:36:18;;;;;;;1999.90;999.90;;;;;;;17.33;42.50;102201.06;5047568;28;20393;-67
2023/05/16 04:38:45;;;;;;;1999.90;999.90;;;;;;;17.57;41.09;102199.78;5055031;28;20556;-67
2023/05/16 04:41:11;;;;;;;1999.90;999.90;;;;;;;17.76;41.78;102202.06;5067439;28;20020;-67
2023/05/16 04:43:36;;;;;;;1999.90;999.90;;;;;;;18.39;40.73;102208.81;5066816;28;20024;-66
2023/05/16 04:46:02;;;;;;;1999.90;999.90;;;;;;;18.57;40.25;102201.38;5067304;28;20493;-67
2023/05/16 04:48:28;;;;;;;1999.90;999.90;;;;;;;19.13;39.01;102207.19;5053974;28;20575;-67
2023/05/16 04:50:54;;;;;;;1999.90;999.90;;;;;;;19.02;38.35;102203.06;5067301;28;20019;-67
2023/05/16 04:53:19;;;;;;;1999.90;999.90;;;;;;;18.37;39.50;102201.78;5059013;28;20029;-66
2023/05/16 04:55:45;;;;;;;1999.90;999.90;;;;;;;18.61;38.61;102205.72;5049858;28;20048;-67
2023/05/16 04:58:10;;;;;;;1999.90;999.90;;;;;;;18.55;38.90;102203.22;5061879;28;20089;-68
2023/05/16 05:00:36;;;;;;;1999.90;999.90;;;;;;;18.49;39.81;102209.47;5066392;28;20446;-68
2023/05/16 05:03:02;;;;;;;1999.90;999.90;;;;;;;18.06;40.20;102211.22;5064753;28;20484;-68
2023/05/16 05:05:27;;;;;;;1999.90;999.90;;;;;;;18.09;40.43;102211.19;5065226;28;20042;-68
2023/05/16 05:07:53;;;;;;;1999.90;999.90;;;;;;;17.57;41.18;102217.41;5050058;28;20036;-67
2023/05/16 05:10:18;;;;;;;1999.90;999.90;;;;;;;17.96;40.36;102215.84;5065284;28;20033;-67
2023/05/16 05:12:43;;;;;;;1999.90;999.90;;;;;;;17.96;40.41;102220.25;5048714;28;20029;-67
2023/05/16 05:15:09;;;;;;;1999.90;999.90;;;;;;;17.50;41.51;102226.34;5055785;28;20035;-67
2023/05/16 05:17:36;;;;;;;1999.90;999.90;;;;;;;18.11;40.31;102227.91;5065444;28;20067;-68
2023/05/16 05:20:04;;;;;;;1999.90;999.90;;;;;;;17.31;41.28;102231.94;5072089;28;20126;-67
2023/05/16 05:22:29;;;;;;;1999.90;999.90;;;;;;;17.42;41.94;102230.00;5059808;28;20037;-67
2023/05/16 05:24:54;;;;;;;1999.90;999.90;;;;;;;17.98;40.54;102223.75;5056766;28;20119;-68
2023/05/16 05:27:20;;;;;;;1999.90;999.90;;;;;;;17.96;41.44;102225.56;5058390;28;20101;-67
2023/05/16 05:29:45;;;;;;;1999.90;999.90;;;;;;;17.68;41.31;102236.63;5070071;28;20090;-68
2023/05/16 05:32:11;;;;;;;1999.90;999.90;;;;;;;17.57;41.91;102233.25;5059019;28;20469;-68
2023/05/16 05:34:36;;;;;;;1999.90;999.90;;;;;;;18.18;40.70;102235.72;5049677;28;20036;-67
2023/05/16 05:37:01;;;;;;;1999.90;999.90;;;;;;;18.27;41.12;102239.06;5051563;28;20039;-68
2023/05/16 05:39:27;;;;;;;1999.90;999.90;;;;;;;18.09;39.91;102232.38;5059852;28;20107;-67
2023/05/16 05:41:52;;;;;;;1999.90;999.90;;;;;;;18.71;39.78;102236.38;5059385;28;20480;-67
2023/05/16 05:44:18;;;;;;;1999.90;999.90;;;;;;;16.84;43.65;102251.97;5057227;28;20502;-67
2023/05/16 05:46:43;;;;;;;1999.90;999.90;;;;;;;17.17;41.82;102244.47;5062504;28;20097;-68
2023/05/16 05:49:09;;;;;;;1999.90;999.90;;;;;;;17.83;42.00;102234.56;5069116;28;20468;-68
2023/05/16 05:51:34;;;;;;;1999.90;999.90;;;;;;;17.42;42.30;102242.31;5072003;28;20043;-68
2023/05/16 05:54:01;;;;;;;1999.90;999.90;;;;;;;17.26;42.70;102247.00;5070285;28;20028;-67
2023/05/16 05:56:26;;;;;;;1999.90;999.90;;;;;;;18.59;40.66;102241.94;5069273;28;20058;-67
2023/05/16 05:58:52;;;;;;;1999.90;999.90;;;;;;;19.28;39.22;102242.19;5070702;28;20028;-68
2023/05/16 06:01:19;;;;;;;1999.90;999.90;;;;;;;18.10;42.26;102244.66;5069421;28;20064;-68
2023/05/16 06:03:45;;;;;;;1999.90;999.90;;;;;;;17.66;41.30;102246.31;5070476;28;20412;-68
2023/05/16 06:06:10;;;;;;;1999.90;999.90;;;;;;;18.51;41.09;102251.84;5071538;28;20039;-68
2023/05/16 06:08:36;;;;;;;1999.90;999.90;;;;;;;17.70;42.62;102244.50;5069780;28;20028;-68
2023/05/16 06:11:01;;;;;;;1999.90;999.90;;;;;;;18.95;40.14;102242.94;5070392;28;20038;-68
2023/05/16 06:13:26;;;;;;;1999.90;999.90;;;;;;;18.10;41.82;102244.66;5069963;28;20463;-66
2023/05/16 06:15:53;;;;;;;1999.90;999.90;;;;;;;18.55;40.85;102256.16;5069767;28;20472;-67
2023/05/16 06:18:19;;;;;;;1999.90;999.90;;;;;;;19.01;40.17;102255.16;5069721;28;20024;-66
2023/05/16 06:20:45;;;;;;;1999.90;999.90;;;;;;;19.02;39.77;102251.63;5070475;28;20039;-67
2023/05/16 06:23:10;;;;;;;1999.90;999.90;;;;;;;17.57;43.80;102249.13;5070214;28;20472;-66
2023/05/16 06:25:36;;;;;;;1999.90;999.90;;;;;;;17.63;43.27;102254.31;5070210;28;20086;-67
2023/05/16 06:28:01;;;;;;;1999.90;999.90;;;;;;;18.79;40.99;102255.63;5069721;28;20035;-66
2023/05/16 06:30:26;;;;;;;1999.90;999.90;;;;;;;18.91;40.29;102258.94;5068163;28;20241;-68
2023/05/16 06:32:52;;;;;;;1999.90;999.90;;;;;;;19.97;38.19;102253.69;5070096;28;20051;-67
2023/05/16 06:35:17;;;;;;;1999.90;999.90;;;;;;;20.50;37.47;102255.75;5069389;28;20060;-67
2023/05/16 06:37:42;;;;;;;1999.90;999.90;;;;;;;22.38;34.12;102254.97;5069376;28;20468;-67
2023/05/16 06:40:08;;;;;;;16.75;15.48;;;;;;;23.01;33.36;102255.22;5069220;28;20025;-67
2023/05/16 06:42:33;;;;;;;13.20;12.40;;;;;;;23.32;32.05;102254.00;5071220;28;20033;-67
2023/05/16 06:44:59;;;;;;;13.10;12.40;;;;;;;22.36;31.59;102263.03;5069042;28;20067;-66
2023/05/16 06:47:24;;;;;;;15.68;14.60;;;;;;;23.18;31.51;102263.44;5069477;28;20024;-66
2023/05/16 06:49:50;;;;;;;13.57;12.98;;;;;;;23.12;30.37;102261.03;5069728;28;20403;-67
2023/05/16 06:52:15;;;;;;;13.73;13.02;;;;;;;22.40;32.06;102264.66;5068575;28;20017;-67
2023/05/16 06:54:41;;;;;;;13.85;13.05;;;;;;;23.41;31.14;102268.75;5069479;28;20499;-67
2023/05/16 06:57:07;;;;;;;14.07;13.27;;;;;;;21.35;33.03;102262.94;5070362;28;20462;-67
2023/05/16 06:59:33;;;;;;;13.40;12.80;;;;;;;22.62;32.02;102277.16;5068947;28;20052;-67
2023/05/16 07:02:00;;;;;;;13.23;12.43;;;;;;;22.36;32.31;102274.53;5069169;28;20033;-67
2023/05/16 07:04:25;;;;;;;12.95;11.98;;;;;;;21.95;32.58;102278.69;5068382;28;20036;-67
2023/05/16 07:06:51;;;;;;;15.30;14.32;;;;;;;24.46;29.83;102267.75;5069295;28;20025;-67
2023/05/16 07:09:17;;;;;;;14.27;13.40;;;;;;;26.17;27.93;102279.91;5070245;28;20035;-67
2023/05/16 07:11:42;;;;;;;13.00;12.13;;;;;;;25.38;27.66;102283.06;5068423;28;20033;-68
2023/05/16 07:14:08;;;;;;;12.52;11.93;;;;;;;23.55;29.45;102283.25;5068457;28;20392;-67
2023/05/16 07:16:34;;;;;;;12.98;12.18;;;;;;;25.28;28.50;102279.03;5069334;28;20085;-67
2023/05/16 07:18:59;;;;;;;14.45;13.65;;;;;;;25.21;28.22;102276.69;5069945;28;20029;-67
2023/05/16 07:21:25;;;;;;;12.50;11.75;;;;;;;27.12;26.36;102280.97;5068546;28;20404;-67
2023/05/16 07:23:50;;;;;;;13.52;12.75;;;;;;;24.45;28.77;102289.19;5068879;28;20031;-68
2023/05/16 07:26:16;;;;;;;12.15;11.43;;;;;;;25.53;28.19;102287.63;5067856;28;20028;-68
2023/05/16 07:28:41;;;;;;;13.50;12.80;;;;;;;24.69;27.46;102292.59;5068890;28;20028;-67
2023/05/16 07:31:07;;;;;;;13.15;12.05;;;;;;;26.40;27.41;102280.47;5068356;28;20131;-67
2023/05/16 07:33:32;;;;;;;12.70;12.10;;;;;;;25.46;26.83;102290.69;5068173;28;20024;-66
2023/05/16 07:35:58;;;;;;;12.10;11.50;;;;;;;25.93;26.12;102294.56;5068849;28;20032;-68
2023/05/16 07:38:23;;;;;;;15.55;14.75;;;;;;;26.03;25.52;102287.81;5068345;28;20383;-67
2023/05/16 07:40:48;;;;;;;13.25;12.55;;;;;;;23.16;28.78;102297.31;5069137;28;20136;-67
2023/05/16 07:43:14;;;;;;;11.85;11.25;;;;;;;24.31;27.55;102287.16;5068247;28;20067;-68
2023/05/16 07:45:39;;;;;;;14.13;13.23;;;;;;;25.37;26.85;102289.34;5069948;28;20028;-67
2023/05/16 07:48:05;;;;;;;12.50;11.80;;;;;;;24.58;27.58;102294.81;5068945;28;20043;-68
2023/05/16 07:50:30;;;;;;;13.55;12.48;;;;;;;24.73;28.36;102299.50;5070051;28;20037;-68
2023/05/16 07:52:56;;;;;;;14.30;13.25;;;;;;;22.88;28.76;102300.16;5069898;28;20384;-68
2023/05/16 07:55:22;;;;;;;13.65;12.68;;;;;;;24.54;27.37;102294.97;5066920;28;20060;-68
2023/05/16 07:57:48;;;;;;;14.27;13.38;;;;;;;25.20;27.87;102299.03;5068969;28;20024;-67
2023/05/16 08:00:14;;;;;;;14.52;13.77;;;;;;;23.74;28.78;102298.50;5068120;28;20036;-67
2023/05/16 08:02:40;;;;;;;14.40;13.68;;;;;;;22.05;30.36;102301.41;5067787;28;20454;-68
2023/05/16 08:05:06;;;;;;;13.57;12.70;;;;;;;25.18;27.90;102306.28;5067996;28;20025;-67
2023/05/16 08:07:32;;;;;;;12.98;12.27;;;;;;;26.76;25.25;102303.53;5068206;28;20024;-68
2023/05/16 08:09:57;;;;;;;11.98;11.32;;;;;;;25.08;27.43;102304.97;5067592;28;20040;-68
2023/05/16 08:12:23;;;;;;;13.80;13.10;;;;;;;25.65;26.79;102312.03;5069535;28;20505;-69
2023/05/16 08:14:48;;;;;;;12.73;12.13;;;;;;;27.28;24.58;102304.22;5067554;28;20024;-69
2023/05/16 08:17:14;;;;;;;10.93;10.38;;;;;;;27.92;24.40;102305.81;5067627;28;20476;-67
2023/05/16 08:19:40;;;;;;;12.38;11.18;;;;;;;27.02;24.49;102298.53;5068525;28;20059;-67
2023/05/16 08:22:07;;;;;;;10.63;10.13;;;;;;;23.17;29.14;102315.03;5066902;28;20116;-67
2023/05/16 08:24:33;;;;;;;11.50;10.77;;;;;;;24.38;27.93;102315.31;5068093;28;20024;-67
2023/05/16 08:26:58;;;;;;;12.05;11.45;;;;;;;24.64;26.79;102307.97;5067876;28;20435;-67
2023/05/16 08:29:23;;;;;;;12.98;12.27;;;;;;;24.80;27.23;102317.00;5066937;28;20021;-67
2023/05/16 08:31:49;;;;;;;12.32;11.73;;;;;;;21.45;31.57;102333.50;5068168;28;20027;-67
2023/05/16 08:34:14;;;;;;;12.38;11.30;;;;;;;25.47;27.19;102306.69;5067670;28;20118;-67
2023/05/16 08:36:40;;;;;;;12.77;11.98;;;;;;;23.72;27.98;102317.22;5067091;28;20024;-66
2023/05/16 08:39:06;;;;;;;14.32;13.43;;;;;;;23.77;28.28;102319.72;5067648;28;20016;-66
2023/05/16 08:41:31;;;;;;;13.30;12.10;;;;;;;22.51;29.14;102325.53;5067813;28;20036;-67
2023/05/16 08:43:57;;;;;;;13.57;12.88;;;;;;;24.17;28.15;102325.16;5067381;28;20035;-67
2023/05/16 08:46:23;;;;;;;13.18;12.52;;;;;;;24.36;28.54;102322.56;5067349;28;20111;-67
2023/05/16 08:48:52;;;;;;;12.27;11.55;;;;;;;25.45;25.95;102321.94;5068047;28;20480;-67
2023/05/16 08:51:19;;;;;;;13.05;12.45;;;;;;;26.12;25.23;102308.75;5066576;28;20035;-67
2023/05/16 08:54:02;;;;;;;13.90;13.30;;;;;;;26.90;24.37;102309.03;5073345;28;20484;-68
2023/05/16 08:56:27;;;;;;;14.25;13.30;;;;;;;24.83;26.47;102316.84;5071376;28;20378;-67
2023/05/16 08:58:54;;;;;;;11.30;10.65;;;;;;;25.66;25.69;102322.66;5072377;28;20032;-68
2023/05/16 09:01:21;;;;;;;12.00;11.40;;;;;;;25.86;26.11;102321.66;5071297;28;20480;-68
2023/05/16 09:03:49;;;;;;;12.85;12.15;;;;;;;24.95;25.96;102319.88;5073103;28;20476;-68
2023/05/16 09:06:15;;;;;;;12.65;11.95;;;;;;;24.85;25.66;102325.69;5071671;28;20028;-67
2023/05/16 09:08:41;;;;;;;12.23;11.52;;;;;;;26.74;23.88;102310.81;5071482;28;20027;-68
2023/05/16 09:11:07;;;;;;;13.00;12.23;;;;;;;27.50;24.05;102314.63;5070293;28;20115;-67
2023/05/16 09:13:32;;;;;;;11.85;11.35;;;;;;;26.00;25.12;102315.56;5073119;28;20102;-67
2023/05/16 09:16:09;;;;;;;12.85;12.25;;;;;;;26.61;24.84;102315.09;5071345;28;20488;-67
2023/05/16 09:18:35;;;;;;;12.13;11.52;;;;;;;25.77;25.24;102335.50;5070411;28;20035;-67
2023/05/16 09:21:02;;;;;;;13.15;12.45;;;;;;;26.68;25.43;102316.47;5071691;28;20020;-67
2023/05/16 09:23:28;;;;;;;12.50;11.57;;;;;;;25.07;26.98;102340.69;5072197;28;20093;-67
2023/05/16 09:25:53;;;;;;;13.35;12.52;;;;;;;26.44;25.15;102335.63;5070447;28;20031;-67
2023/05/16 09:28:19;;;;;;;13.27;12.57;;;;;;;25.24;26.38;102331.88;5072201;28;20562;-67
2023/05/16 09:30:45;;;;;;;12.27;11.68;;;;;;;24.13;27.67;102340.44;5071361;28;20368;-67
2023/05/16 09:33:11;;;;;;;12.63;12.00;;;;;;;24.89;26.77;102337.97;5071306;28;20024;-67
2023/05/16 09:35:37;;;;;;;11.45;10.85;;;;;;;26.22;24.64;102328.72;5071508;28;20392;-68
2023/05/16 09:38:03;;;;;;;11.25;10.73;;;;;;;26.52;25.58;102317.31;5071386;28;20012;-68
2023/05/16 09:40:29;;;;;;;12.05;11.07;;;;;;;25.79;26.30;102339.00;5069909;28;20061;-67
2023/05/16 09:43:03;;;;;;;12.18;11.48;;;;;;;25.52;26.07;102339.41;5071217;28;20021;-67
2023/05/16 09:45:30;;;;;;;12.85;12.15;;;;;;;25.89;25.96;102345.59;5070824;28;20025;-67
2023/05/16 09:48:05;;;;;;;12.20;11.50;;;;;;;24.62;26.05;102344.56;5070153;28;20111;-67
2023/05/16 09:50:34;;;;;;;12.05;11.30;;;;;;;26.03;25.78;102336.00;5070819;28;20494;-67
2023/05/16 09:53:01;;;;;;;12.35;11.57;;;;;;;25.95;25.86;102354.25;5070685;28;20244;-67
2023/05/16 09:55:27;;;;;;;11.77;11.18;;;;;;;24.92;27.00;102341.41;5069415;28;20044;-66
2023/05/16 09:57:52;;;;;;;11.75;11.15;;;;;;;25.47;25.79;102345.94;5070796;28;20030;-67
2023/05/16 10:00:18;;;;;;;11.85;11.32;;;;;;;24.90;26.22;102339.66;5069439;28;20128;-67
2023/05/16 10:02:43;;;;;;;12.38;11.77;;;;;;;25.99;24.75;102348.66;5070464;28;20107;-66
2023/05/16 10:05:09;;;;;;;12.82;12.18;;;;;;;24.42;26.50;102348.97;5070626;28;20367;-67
2023/05/16 10:07:36;;;;;;;13.68;12.93;;;;;;;25.18;26.25;102337.50;5071085;28;20111;-67
2023/05/16 10:10:06;;;;;;;13.25;12.55;;;;;;;27.26;24.85;102340.06;5070464;28;20476;-67
2023/05/16 10:12:32;;;;;;;11.65;11.05;;;;;;;26.21;25.93;102329.72;5070403;28;20017;-67
2023/05/16 10:15:03;;;;;;;11.80;11.20;;;;;;;26.04;25.36;102343.13;5070872;28;20025;-67
2023/05/16 10:17:32;;;;;;;11.07;10.32;;;;;;;26.14;26.54;102339.00;5070327;28;20029;-67
2023/05/16 10:20:03;;;;;;;11.43;10.77;;;;;;;25.39;24.22;102349.00;5071824;28;20024;-67
2023/05/16 10:22:33;;;;;;;11.25;10.65;;;;;;;26.17;23.77;102338.84;5068965;28;20036;-67
2023/05/16 10:25:23;;;;;;;12.57;11.30;;;;;;;25.19;25.88;102340.09;5070073;28;20063;-68
2023/05/16 10:27:51;;;;;;;11.05;10.45;;;;;;;25.59;24.60;102337.31;5070185;28;20423;-67
2023/05/16 10:30:17;;;;;;;12.55;11.95;;;;;;;27.05;24.13;102336.81;5070629;28;20032;-67
2023/05/16 10:32:44;;;;;;;14.27;13.07;;;;;;;25.64;23.82;102339.78;5070066;28;20025;-67
2023/05/16 10:35:10;;;;;;;12.30;11.70;;;;;;;26.07;24.26;102342.94;5069840;28;20028;-67
2023/05/16 10:37:36;;;;;;;13.07;12.30;;;;;;;26.55;24.65;102338.59;5069080;28;20040;-67
2023/05/16 10:40:07;;;;;;;12.32;11.63;;;;;;;28.03;23.28;102336.59;5071194;28;20031;-67
2023/05/16 10:42:32;;;;;;;10.73;10.23;;;;;;;24.54;24.46;102342.22;5069166;28;20158;-67
2023/05/16 10:45:18;;;;;;;11.00;10.50;;;;;;;25.92;23.43;102344.56;5069963;28;20111;-67
2023/05/16 10:47:56;;;;;;;12.27;11.52;;;;;;;26.70;24.17;102328.03;5069602;28;20082;-67
2023/05/16 10:50:39;;;;;;;11.98;11.38;;;;;;;25.92;25.05;102328.50;5068306;28;20464;-67
2023/05/16 10:53:14;;;;;;;13.43;12.73;;;;;;;24.60;26.21;102330.38;5069010;28;20481;-66