Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:47;;;;;;;17.00;10.40;;;23.60;43.50;;;;;;6164392;27;84562;-69
2021/04/01 00:03:48;;;;;;;22.55;10.65;;;23.50;43.30;;;;;;6144374;28;83648;-69
2021/04/01 00:06:48;;;;;;;19.55;11.68;;;23.50;43.40;;;;;;6148438;27;83711;-69
2021/04/01 00:09:49;;;;;;;20.38;11.20;;;23.50;43.30;;;;;;6150046;27;86562;-69
2021/04/01 00:12:49;;;;;;;16.65;10.13;;;23.60;43.40;;;;;;6154680;27;83492;-69
2021/04/01 00:15:52;;;;;;;18.98;10.10;;;23.50;43.20;;;;;;6149023;27;83207;-69
2021/04/01 00:18:52;;;;;;;19.58;10.00;;;23.50;43.30;;;;;;6158691;27;83967;-68
2021/04/01 00:21:53;;;;;;;16.70;9.77;;;23.50;43.20;;;;;;6151517;28;83943;-68
2021/04/01 00:24:53;;;;;;;16.20;9.35;;;23.50;43.10;;;;;;6158637;27;83026;-69
2021/04/01 00:27:54;;;;;;;16.60;10.50;;;23.50;43.20;;;;;;6168485;27;81616;-69
2021/04/01 00:30:54;;;;;;;16.17;9.35;;;23.50;43.20;;;;;;6157641;27;83130;-68
2021/04/01 00:33:55;;;;;;;14.70;8.10;;;23.50;43.20;;;;;;6159926;28;82949;-69
2021/04/01 00:36:56;;;;;;;18.00;9.35;;;23.50;43.50;;;;;;6160356;27;80825;-70
2021/04/01 00:39:56;;;;;;;16.25;8.95;;;23.50;43.20;;;;;;6158174;28;80812;-69
2021/04/01 00:42:57;;;;;;;15.95;9.02;;;23.50;43.20;;;;;;6169987;27;81332;-70
2021/04/01 00:45:57;;;;;;;15.35;9.50;;;23.50;43.10;;;;;;6145538;28;80799;-69
2021/04/01 00:48:58;;;;;;;19.65;9.05;;;23.50;43.10;;;;;;6156327;27;80717;-70
2021/04/01 00:51:58;;;;;;;19.17;10.18;;;23.50;43.10;;;;;;6155692;27;80228;-69
2021/04/01 00:55:00;;;;;;;14.77;9.02;;;23.50;43.30;;;;;;6162269;27;86449;-69
2021/04/01 00:58:01;;;;;;;16.15;8.88;;;23.50;42.90;;;;;;6155572;28;81689;-69
2021/04/01 01:01:28;;;;;;;16.50;8.80;;;23.50;42.80;;;;;;6147206;28;81977;-68
2021/04/01 01:04:24;;;;;;;17.88;8.85;;;23.50;42.90;;;;;;6153450;27;81489;-68
2021/04/01 01:07:25;;;;;;;16.75;9.52;;;23.50;43.10;;;;;;6147032;28;80929;-69
2021/04/01 01:10:28;;;;;;;18.58;9.93;;;23.50;42.70;;;;;;6156419;27;80868;-70
2021/04/01 01:13:29;;;;;;;14.02;8.25;;;23.50;42.70;;;;;;6155803;27;83207;-69
2021/04/01 01:16:29;;;;;;;13.85;8.82;;;23.50;42.70;;;;;;6130809;27;80625;-70
2021/04/01 01:19:30;;;;;;;13.95;8.27;;;23.40;42.80;;;;;;6148900;27;80623;-70
2021/04/01 01:22:31;;;;;;;12.38;8.05;;;23.40;42.70;;;;;;6160331;27;81683;-70
2021/04/01 01:25:31;;;;;;;13.55;7.70;;;23.50;42.90;;;;;;6154324;27;81377;-69
2021/04/01 01:28:32;;;;;;;15.07;8.25;;;23.50;42.70;;;;;;6158441;27;81909;-68
2021/04/01 01:31:32;;;;;;;18.60;9.45;;;23.40;42.50;;;;;;6139154;27;80762;-69
2021/04/01 01:34:33;;;;;;;14.43;8.57;;;23.40;42.50;;;;;;6157862;27;80620;-70
2021/04/01 01:37:33;;;;;;;15.60;8.05;;;23.40;42.50;;;;;;6155311;27;80567;-69
2021/04/01 01:40:34;;;;;;;14.85;8.63;;;23.40;42.60;;;;;;6157160;27;87446;-68
2021/04/01 01:43:34;;;;;;;17.13;9.43;;;23.40;42.50;;;;;;6153135;27;80708;-69
2021/04/01 01:46:35;;;;;;;15.20;8.27;;;23.40;42.50;;;;;;6146523;27;81776;-69
2021/04/01 01:49:35;;;;;;;16.08;8.90;;;23.40;42.50;;;;;;6160931;27;80157;-72
2021/04/01 01:52:36;;;;;;;16.95;8.93;;;23.40;42.50;;;;;;6146549;28;83694;-71
2021/04/01 01:55:36;;;;;;;14.18;8.00;;;23.40;42.30;;;;;;6148102;27;80539;-70
2021/04/01 01:58:37;;;;;;;14.43;7.70;;;23.40;42.20;;;;;;6159913;27;80473;-70
2021/04/01 02:01:37;;;;;;;14.65;9.05;;;23.40;42.30;;;;;;6149640;27;80770;-69
2021/04/01 02:04:38;;;;;;;15.05;8.65;;;23.40;42.30;;;;;;6156880;27;80776;-70
2021/04/01 02:07:39;;;;;;;15.68;8.50;;;23.40;42.40;;;;;;6152970;27;80872;-69
2021/04/01 02:10:39;;;;;;;15.73;8.38;;;23.40;42.30;;;;;;6157726;27;80976;-69
2021/04/01 02:13:40;;;;;;;15.45;8.95;;;23.40;42.20;;;;;;6162243;28;80849;-70
2021/04/01 02:16:40;;;;;;;16.23;8.73;;;23.30;42.10;;;;;;6160785;27;80560;-68
2021/04/01 02:19:41;;;;;;;17.02;9.35;;;23.40;42.10;;;;;;6156092;27;81544;-69
2021/04/01 02:22:41;;;;;;;16.67;8.73;;;23.30;41.90;;;;;;6163547;28;80726;-69
2021/04/01 02:25:42;;;;;;;18.67;9.13;;;23.30;41.90;;;;;;6160265;27;83280;-72
2021/04/01 02:28:43;;;;;;;17.92;9.45;;;23.30;41.90;;;;;;6155375;28;80460;-70
2021/04/01 02:31:43;;;;;;;13.45;8.15;;;23.30;41.80;;;;;;6155879;28;80638;-71
2021/04/01 02:34:44;;;;;;;14.55;8.15;;;23.30;41.80;;;;;;6149503;27;80164;-70
2021/04/01 02:37:44;;;;;;;17.70;8.93;;;23.30;41.70;;;;;;6152157;27;81194;-70
2021/04/01 02:40:45;;;;;;;14.48;7.88;;;23.30;41.70;;;;;;6156406;27;81909;-70
2021/04/01 02:43:45;;;;;;;14.77;7.72;;;23.30;41.60;;;;;;6146686;27;80462;-69
2021/04/01 02:46:46;;;;;;;13.40;8.77;;;23.30;41.60;;;;;;6134640;27;82064;-70
2021/04/01 02:49:46;;;;;;;16.13;9.18;;;23.30;41.70;;;;;;6166181;27;80593;-70
2021/04/01 02:52:47;;;;;;;15.80;9.48;;;23.30;41.80;;;;;;6146134;28;81675;-70
2021/04/01 02:55:47;;;;;;;21.45;10.05;;;23.20;41.50;;;;;;6156259;27;80375;-70
2021/04/01 02:58:48;;;;;;;16.30;10.15;;;23.20;41.80;;;;;;6153893;28;83001;-69
2021/04/01 03:01:49;;;;;;;18.75;10.23;;;23.20;41.90;;;;;;6130955;27;84361;-70
2021/04/01 03:04:49;;;;;;;16.27;9.15;;;23.20;41.70;;;;;;6150226;28;83730;-70
2021/04/01 03:07:50;;;;;;;15.38;9.60;;;23.30;41.80;;;;;;6146999;27;83417;-71
2021/04/01 03:10:50;;;;;;;19.80;9.68;;;23.20;41.70;;;;;;6153910;27;81444;-71
2021/04/01 03:13:51;;;;;;;15.90;9.93;;;23.20;41.60;;;;;;6154039;27;80539;-69
2021/04/01 03:16:51;;;;;;;19.33;9.45;;;23.20;41.60;;;;;;6153703;28;80938;-69
2021/04/01 03:19:52;;;;;;;15.05;9.40;;;23.20;41.60;;;;;;6148017;27;86082;-69
2021/04/01 03:22:52;;;;;;;15.85;9.70;;;23.20;41.80;;;;;;6149659;28;80479;-69
2021/04/01 03:25:53;;;;;;;21.80;9.90;;;23.20;41.50;;;;;;6152073;27;80728;-69
2021/04/01 03:28:53;;;;;;;13.82;8.85;;;23.20;41.50;;;;;;6154613;28;80774;-68
2021/04/01 03:31:54;;;;;;;15.32;8.85;;;23.20;41.60;;;;;;6152891;27;81749;-68
2021/04/01 03:34:55;;;;;;;16.45;9.52;;;23.20;41.40;;;;;;6157785;28;80528;-68
2021/04/01 03:37:58;;;;;;;20.73;9.65;;;23.20;41.30;;;;;;6151149;27;83237;-68
2021/04/01 03:40:59;;;;;;;19.98;10.80;;;23.20;41.30;;;;;;6152177;28;80941;-69
2021/04/01 03:43:59;;;;;;;18.33;9.07;;;23.10;41.20;;;;;;6149172;27;83152;-69
2021/04/01 03:47:00;;;;;;;21.50;9.40;;;23.10;41.30;;;;;;6152401;27;82600;-69
2021/04/01 03:50:00;;;;;;;18.40;9.52;;;23.10;41.20;;;;;;6152689;28;81876;-68
2021/04/01 03:53:01;;;;;;;18.35;9.95;;;23.10;41.20;;;;;;6156260;27;80416;-68
2021/04/01 03:56:01;;;;;;;16.80;9.38;;;23.10;41.20;;;;;;6158264;27;81116;-72
2021/04/01 03:59:11;;;;;;;16.60;9.90;;;23.10;41.30;;;;;;6151802;28;80882;-72
2021/04/01 04:02:23;;;;;;;18.58;9.90;;;23.10;41.00;;;;;;6141870;27;83353;-71
2021/04/01 04:15:12;;;;;;;12.13;7.47;;;23.10;41.00;;;;;;6164003;27;80419;-69
2021/04/01 04:18:12;;;;;;;13.00;7.82;;;23.10;41.10;;;;;;6160948;28;83090;-69
2021/04/01 04:21:13;;;;;;;16.15;7.55;;;23.10;41.00;;;;;;6166794;27;80921;-70
2021/04/01 04:24:14;;;;;;;12.05;7.07;;;23.10;41.00;;;;;;6162528;27;80640;-70
2021/04/01 04:28:05;;;;;;;13.85;6.78;;;23.10;41.00;;;;;;6172156;27;80773;-71
2021/04/01 04:30:38;;;;;;;13.25;7.18;;;23.10;41.10;;;;;;6148996;27;82671;-69
2021/04/01 04:33:38;;;;;;;12.35;7.10;;;23.10;41.00;;;;;;6151396;27;80933;-70
2021/04/01 04:36:39;;;;;;;16.02;6.43;;;23.20;42.50;;;;;;6145612;27;81601;-72
2021/04/01 04:39:39;;;;;;;11.60;6.68;;;23.20;42.10;;;;;;6155963;27;81923;-66
2021/04/01 04:42:40;;;;;;;12.20;6.78;;;23.30;41.80;;;;;;6150217;28;80736;-68
2021/04/01 04:45:40;;;;;;;10.93;6.25;;;23.30;41.90;;;;;;6158542;27;80954;-68
2021/04/01 04:48:41;;;;;;;9.75;6.00;;;23.40;41.80;;;;;;6158538;27;81900;-67
2021/04/01 04:51:41;;;;;;;12.13;6.78;;;23.40;42.00;;;;;;6161019;28;80727;-68
2021/04/01 04:54:42;;;;;;;14.00;7.35;;;23.50;42.20;;;;;;6152753;27;83788;-75
2021/04/01 05:07:32;;;;;;;12.77;6.57;;;23.70;43.20;;;;;;6149055;27;81413;-72
2021/04/01 05:10:33;;;;;;;12.55;6.38;;;23.70;43.50;;;;;;6154325;27;83446;-73
2021/04/01 05:13:33;;;;;;;11.27;6.70;;;23.70;42.70;;;;;;6152354;28;80456;-72
2021/04/01 05:16:34;;;;;;;11.88;6.50;;;23.70;42.90;;;;;;6160108;27;80524;-72
2021/04/01 05:19:37;;;;;;;8.80;5.53;;;23.80;44.60;;;;;;6148916;28;80933;-75
2021/04/01 05:22:51;;;;;;;9.02;5.70;;;23.70;44.20;;;;;;6160158;27;80965;-73
2021/04/01 05:25:53;;;;;;;11.73;6.22;;;23.80;44.50;;;;;;6158403;28;82113;-69
2021/04/01 05:28:58;;;;;;;15.60;6.50;;;23.90;44.80;;;;;;6151848;27;81678;-73
2021/04/01 05:31:59;;;;;;;13.60;6.25;;;23.90;44.90;;;;;;6149672;28;80968;-72
2021/04/01 05:35:01;;;;;;;17.50;7.15;;;23.90;45.20;;;;;;6158743;27;80609;-72
2021/04/01 05:38:02;;;;;;;18.55;7.28;;;23.90;45.10;;;;;;6154987;28;80703;-70
2021/04/01 05:41:02;;;;;;;16.35;6.60;;;23.90;44.80;;;;;;6147085;27;80312;-70
2021/04/01 05:44:26;;;;;;;16.08;7.10;;;23.90;45.40;;;;;;6152268;28;80890;-72
2021/04/01 05:47:34;;;;;;;11.35;6.32;;;23.90;45.60;;;;;;6150310;27;80678;-72
2021/04/01 05:51:14;;;;;;;10.07;6.30;;;24.00;45.20;;;;;;6155354;27;80939;-79
2021/04/01 06:07:01;;;;;;;13.52;7.07;;;24.00;44.90;;;;;;6162254;27;82215;-74
2021/04/01 06:10:01;;;;;;;11.13;6.93;;;24.00;45.10;;;;;;6158195;27;80863;-79
2021/04/01 06:13:02;;;;;;;11.02;6.95;;;24.00;44.80;;;;;;6158601;28;88803;-75
2021/04/01 06:16:03;;;;;;;11.80;7.30;;;24.10;44.90;;;;;;6166415;28;83287;-78
2021/04/01 06:19:03;;;;;;;12.88;6.60;;;24.10;44.80;;;;;;6164690;27;83711;-76
2021/04/01 06:22:04;;;;;;;20.52;7.55;;;24.10;44.60;;;;;;6146556;28;80403;-79
2021/04/01 06:25:05;;;;;;;12.88;7.20;;;24.10;44.70;;;;;;6153891;27;81012;-79
2021/04/01 06:28:07;;;;;;;19.25;6.80;;;24.10;44.70;;;;;;6156267;28;81403;-75
2021/04/01 06:31:10;;;;;;;11.05;5.95;;;24.10;44.40;;;;;;6156746;27;80517;-83
2021/04/01 06:34:11;;;;;;;12.32;7.10;;;24.10;44.30;;;;;;6163516;28;80159;-80
2021/04/01 06:37:12;;;;;;;12.88;6.75;;;24.10;44.50;;;;;;6162868;27;80683;-81
2021/04/01 06:40:12;;;;;;;11.80;6.88;;;24.20;44.60;;;;;;6164627;28;81160;-78
2021/04/01 06:43:13;;;;;;;12.80;7.38;;;24.20;44.90;;;;;;6159504;28;80538;-80
2021/04/01 06:46:13;;;;;;;12.90;6.82;;;24.20;44.20;;;;;;6161275;27;80827;-72
2021/04/01 06:52:44;;;;;;;10.50;6.20;;;24.20;44.00;;;;;;6163852;27;80418;-75
2021/04/01 06:55:48;;;;;;;15.95;6.78;;;24.20;43.90;;;;;;6161602;28;80497;-73
2021/04/01 06:58:54;;;;;;;13.38;6.72;;;24.20;44.50;;;;;;6155686;27;80369;-72
2021/04/01 07:02:42;;;;;;;14.67;7.63;;;24.20;43.90;;;;;;6150839;28;80651;-69
2021/04/01 07:08:25;;;;;;;12.85;7.93;;;24.20;43.60;;;;;;6155818;27;82063;-71
2021/04/01 07:14:29;;;;;;;13.45;7.28;;;24.10;43.20;;;;;;6135462;27;80878;-70
2021/04/01 07:17:37;;;;;;;16.20;8.05;;;24.10;43.00;;;;;;6156509;28;80604;-69
2021/04/01 07:20:50;;;;;;;13.85;7.53;;;24.10;42.90;;;;;;6146228;27;82273;-69
2021/04/01 07:47:07;;;;;;;578.13;251.38;;;24.20;43.40;;;;;;6145440;28;86618;-72
2021/04/01 07:50:09;;;;;;;352.70;136.18;;;24.20;43.40;;;;;;6150186;27;86397;-71
2021/04/01 07:53:13;;;;;;;261.95;102.22;;;24.20;43.60;;;;;;6152842;28;86047;-69
2021/04/01 07:56:19;;;;;;;225.10;85.70;;;24.20;43.30;;;;;;6146918;27;86066;-71
2021/04/01 07:59:48;;;;;;;191.40;76.13;;;24.30;43.10;;;;;;6153499;27;88538;-69
2021/04/01 08:05:58;;;;;;;143.30;56.53;;;24.40;43.00;;;;;;6144250;27;87790;-68
2021/04/01 08:09:03;;;;;;;126.78;49.25;;;24.30;42.50;;;;;;6150973;27;83221;-68
2021/04/01 08:12:03;;;;;;;106.20;39.95;;;24.30;43.10;;;;;;6153425;28;83909;-68
2021/04/01 08:15:04;;;;;;;84.10;33.67;;;24.30;43.20;;;;;;6147453;27;83113;-70
2021/04/01 08:21:17;;;;;;;64.60;26.50;;;24.40;42.40;;;;;;6152328;27;83982;-70
2021/04/01 08:24:24;;;;;;;61.63;23.88;;;24.40;42.70;;;;;;6148528;27;82967;-70
2021/04/01 08:27:31;;;;;;;48.85;22.33;;;24.40;42.20;;;;;;6150815;28;83316;-70
2021/04/01 08:36:55;;;;;;;36.22;16.08;;;24.40;41.40;;;;;;6151286;27;83023;-70
2021/04/01 08:39:56;;;;;;;33.70;14.75;;;24.40;42.00;;;;;;6155178;27;84289;-71
2021/04/01 08:42:56;;;;;;;30.00;14.15;;;24.40;41.40;;;;;;6162188;27;83706;-71
2021/04/01 08:45:56;;;;;;;30.00;13.13;;;24.40;41.10;;;;;;6155348;27;83295;-71
2021/04/01 08:48:57;;;;;;;25.30;12.93;;;24.40;41.10;;;;;;6161010;28;89209;-71
2021/04/01 08:51:58;;;;;;;25.05;11.55;;;24.40;40.60;;;;;;6157115;28;85701;-71
2021/04/01 08:54:58;;;;;;;26.55;10.38;;;24.50;41.90;;;;;;6142815;28;83660;-70
2021/04/01 08:57:59;;;;;;;21.88;10.27;;;24.50;40.20;;;;;;6133255;27;83210;-70
2021/04/01 09:01:10;;;;;;;25.23;10.32;;;24.50;40.50;;;;;;6156676;27;84848;-70
2021/04/01 09:04:11;;;;;;;20.77;9.70;;;24.60;40.50;;;;;;6148251;27;83507;-70
2021/04/01 09:07:12;;;;;;;15.25;9.00;;;24.60;40.30;;;;;;6157555;27;81910;-71
2021/04/01 09:10:21;;;;;;;18.90;9.35;;;24.60;39.90;;;;;;6157496;27;83929;-70
2021/04/01 09:13:22;;;;;;;13.13;7.20;;;24.60;40.40;;;;;;6155019;28;81763;-70
2021/04/01 09:16:29;;;;;;;16.80;8.10;;;24.60;40.50;;;;;;6158180;28;81771;-71
2021/04/01 09:19:30;;;;;;;16.33;8.18;;;24.60;40.30;;;;;;6153888;27;80425;-72
2021/04/01 09:22:31;;;;;;;14.27;7.88;;;24.60;39.60;;;;;;6155374;27;82058;-71
2021/04/01 09:25:31;;;;;;;21.33;8.13;;;24.60;40.50;;;;;;6165510;27;80700;-71
2021/04/01 09:28:32;;;;;;;12.88;6.88;;;24.60;40.50;;;;;;6162424;27;80594;-70
2021/04/01 09:31:43;;;;;;;12.68;7.13;;;24.60;41.40;;;;;;6155338;27;81678;-69
2021/04/01 09:34:44;;;;;;;13.93;7.15;;;24.60;40.70;;;;;;6156661;27;80960;-69
2021/04/01 09:37:44;;;;;;;21.77;8.20;;;24.60;41.40;;;;;;6155451;27;81455;-68
2021/04/01 09:40:45;;;;;;;15.48;7.10;;;24.70;41.30;;;;;;6164438;28;81049;-68
2021/04/01 09:43:46;;;;;;;11.60;6.80;;;24.70;40.40;;;;;;6160377;28;82274;-72
2021/04/01 09:46:46;;;;;;;18.25;7.72;;;24.70;40.80;;;;;;6158616;27;81603;-67
2021/04/01 09:49:47;;;;;;;16.23;7.63;;;24.70;39.90;;;;;;6157072;27;80263;-68
2021/04/01 09:52:47;;;;;;;17.48;9.07;;;24.70;39.60;;;;;;6166592;27;80938;-68
2021/04/01 09:55:48;;;;;;;23.77;9.73;;;24.70;40.60;;;;;;6148497;28;80406;-69
2021/04/01 09:58:49;;;;;;;41.05;13.48;;;24.80;40.50;;;;;;6150785;27;80720;-70
2021/04/01 10:01:50;;;;;;;45.75;16.73;;;24.80;41.90;;;;;;6150852;28;83320;-68
2021/04/01 10:04:50;;;;;;;50.63;15.30;;;24.80;42.10;;;;;;6151812;28;83292;-69
2021/04/01 10:07:57;;;;;;;54.90;16.98;;;24.90;41.80;;;;;;6152495;28;83290;-70
2021/04/01 10:10:58;;;;;;;41.33;16.25;;;24.90;42.10;;;;;;6154887;27;83376;-68
2021/04/01 10:13:58;;;;;;;41.60;14.45;;;24.90;41.60;;;;;;6154215;28;83424;-69
2021/04/01 10:16:59;;;;;;;44.05;13.85;;;24.90;41.00;;;;;;6146167;27;84977;-69
2021/04/01 10:19:59;;;;;;;27.27;11.95;;;24.90;39.80;;;;;;6143516;27;83628;-68
2021/04/01 10:23:00;;;;;;;30.92;12.30;;;25.00;39.30;;;;;;6153650;27;84371;-70
2021/04/01 10:26:00;;;;;;;29.15;11.05;;;25.00;39.60;;;;;;6149095;28;83593;-73
2021/04/01 10:29:11;;;;;;;24.27;10.77;;;25.00;39.70;;;;;;6153658;27;83657;-69
2021/04/01 10:32:11;;;;;;;25.70;10.32;;;25.00;39.40;;;;;;6143051;27;85054;-69
2021/04/01 10:35:12;;;;;;;24.50;10.00;;;25.00;39.20;;;;;;6158030;27;83604;-72
2021/04/01 10:38:12;;;;;;;28.15;10.35;;;25.00;39.50;;;;;;6152326;28;84588;-71
2021/04/01 10:41:16;;;;;;;24.00;10.10;;;25.10;39.90;;;;;;6113111;27;85513;-70
2021/04/01 10:44:17;;;;;;;15.63;8.15;;;25.10;39.70;;;;;;6152379;27;83514;-71
2021/04/01 10:47:17;;;;;;;18.13;7.90;;;25.10;39.60;;;;;;6135369;27;84735;-71
2021/04/01 10:50:18;;;;;;;20.25;8.30;;;25.10;39.60;;;;;;6151242;27;83532;-71
2021/04/01 10:53:18;;;;;;;12.90;6.85;;;25.10;39.30;;;;;;6151963;28;81410;-72
2021/04/01 10:56:20;;;;;;;16.67;7.93;;;25.10;39.60;;;;;;6152890;27;80723;-72
2021/04/01 10:59:20;;;;;;;14.65;7.13;;;25.10;39.60;;;;;;6151669;27;80825;-71
2021/04/01 11:02:21;;;;;;;14.82;7.43;;;25.10;38.60;;;;;;6154001;27;81508;-74
2021/04/01 11:05:23;;;;;;;14.63;7.10;;;25.10;38.50;;;;;;6149212;27;81633;-71
2021/04/01 11:08:24;;;;;;;14.00;6.00;;;25.10;38.40;;;;;;6158746;27;89124;-71
2021/04/01 11:11:24;;;;;;;12.60;5.97;;;25.10;38.10;;;;;;6154120;27;81260;-68
2021/04/01 11:14:25;;;;;;;11.45;6.25;;;25.10;38.10;;;;;;6161516;27;80486;-66
2021/04/01 11:17:25;;;;;;;16.63;6.13;;;25.10;37.90;;;;;;6155420;27;80521;-71
2021/04/01 11:20:26;;;;;;;9.30;5.50;;;25.10;38.00;;;;;;6162022;27;80896;-72
2021/04/01 11:23:28;;;;;;;15.57;6.10;;;25.10;38.30;;;;;;6147422;28;80857;-70
2021/04/01 11:26:29;;;;;;;17.35;6.05;;;25.10;38.50;;;;;;6159949;27;82179;-71
2021/04/01 11:29:30;;;;;;;12.73;5.80;;;25.10;38.10;;;;;;6154413;28;80833;-72
2021/04/01 11:32:31;;;;;;;13.18;5.43;;;25.10;37.60;;;;;;6159788;27;83219;-72
2021/04/01 11:35:31;;;;;;;10.82;5.70;;;25.10;38.00;;;;;;6163180;28;82923;-73
2021/04/01 11:38:32;;;;;;;11.00;5.70;;;25.20;37.80;;;;;;6158813;28;80894;-71
2021/04/01 11:41:32;;;;;;;8.15;5.43;;;25.10;37.20;;;;;;6143803;28;80879;-69
2021/04/01 11:44:33;;;;;;;12.20;5.32;;;25.10;37.30;;;;;;6159100;27;81356;-72
2021/04/01 11:47:35;;;;;;;10.00;5.65;;;25.10;36.90;;;;;;6159172;27;82122;-73
2021/04/01 11:50:36;;;;;;;10.02;5.78;;;25.10;35.50;;;;;;6158810;27;81212;-73
2021/04/01 11:53:36;;;;;;;14.05;5.65;;;25.10;34.50;;;;;;6150404;27;80591;-73
2021/04/01 11:56:37;;;;;;;16.40;6.10;;;25.10;34.10;;;;;;6154051;27;83504;-72
2021/04/01 11:59:37;;;;;;;11.27;5.55;;;25.10;34.40;;;;;;6162196;28;81027;-72
2021/04/01 12:02:38;;;;;;;10.25;5.55;;;25.10;34.90;;;;;;6138830;27;82041;-73
2021/04/01 12:05:48;;;;;;;15.05;5.22;;;25.10;34.30;;;;;;6151410;28;80686;-71
2021/04/01 12:08:49;;;;;;;14.35;5.65;;;25.00;33.90;;;;;;6149555;27;80864;-71
2021/04/01 12:11:50;;;;;;;12.20;6.00;;;25.00;34.10;;;;;;6150381;27;81300;-72
2021/04/01 12:14:50;;;;;;;17.25;6.18;;;25.00;34.00;;;;;;6155389;28;81512;-71
2021/04/01 12:17:51;;;;;;;15.20;6.85;;;25.00;33.50;;;;;;6152838;28;81430;-72
2021/04/01 12:20:51;;;;;;;11.20;5.70;;;25.00;33.90;;;;;;6161448;28;81928;-72
2021/04/01 12:23:52;;;;;;;12.88;6.63;;;25.00;33.90;;;;;;6154287;28;87025;-72
2021/04/01 12:26:58;;;;;;;16.42;7.65;;;25.00;33.80;;;;;;6154390;27;80931;-73
2021/04/01 12:29:58;;;;;;;15.60;7.15;;;24.90;33.70;;;;;;6151435;27;85217;-73
2021/04/01 12:32:59;;;;;;;10.50;6.35;;;24.90;34.00;;;;;;6138625;27;81425;-71
2021/04/01 12:35:59;;;;;;;17.50;7.20;;;24.90;33.90;;;;;;6156775;27;80778;-72
2021/04/01 12:39:00;;;;;;;17.02;7.03;;;24.90;33.70;;;;;;6156211;27;82203;-73
2021/04/01 12:42:01;;;;;;;16.30;7.05;;;24.90;34.20;;;;;;6154067;27;81089;-72
2021/04/01 12:45:01;;;;;;;14.32;7.30;;;24.90;33.20;;;;;;6150639;28;81923;-73
2021/04/01 12:48:02;;;;;;;12.43;6.97;;;24.80;32.80;;;;;;6152206;27;81916;-72
2021/04/01 12:51:02;;;;;;;13.25;6.53;;;24.80;33.90;;;;;;6149388;28;81046;-70
2021/04/01 12:54:05;;;;;;;14.50;6.88;;;24.80;33.40;;;;;;6152747;28;88628;-69
2021/04/01 12:57:09;;;;;;;14.32;6.57;;;24.90;33.30;;;;;;6143060;27;81166;-69
2021/04/01 13:00:10;;;;;;;17.95;6.72;;;24.80;33.20;;;;;;6150731;27;80858;-71
2021/04/01 13:03:11;;;;;;;13.52;6.38;;;24.90;33.90;;;;;;6153249;27;81631;-70
2021/04/01 13:06:17;;;;;;;16.02;5.50;;;24.90;34.00;;;;;;6154082;27;80857;-71
2021/04/01 13:12:22;;;;;;;14.00;5.65;;;24.90;34.50;;;;;;6153111;27;80978;-70
2021/04/01 13:15:24;;;;;;;16.45;5.43;;;24.90;34.50;;;;;;6153544;27;81517;-71
2021/04/01 13:18:25;;;;;;;12.07;4.68;;;24.80;36.10;;;;;;6152102;27;83129;-70
2021/04/01 13:27:36;;;;;;;14.65;6.68;;;24.90;36.40;;;;;;6152828;27;81164;-71
2021/04/01 13:30:36;;;;;;;17.55;7.00;;;24.90;36.40;;;;;;6140982;27;80849;-73
2021/04/01 13:33:47;;;;;;;11.20;6.78;;;24.90;35.90;;;;;;6150225;27;82093;-72
2021/04/01 13:39:59;;;;;;;15.40;6.15;;;24.90;36.50;;;;;;6154294;27;81633;-74
2021/04/01 13:43:02;;;;;;;13.70;6.60;;;24.90;37.10;;;;;;6155866;27;81485;-72
2021/04/01 13:46:03;;;;;;;11.68;6.53;;;24.90;36.90;;;;;;6166244;27;80728;-69
2021/04/01 13:49:04;;;;;;;14.77;6.53;;;24.90;37.10;;;;;;6160894;27;81336;-72
2021/04/01 13:55:36;;;;;;;16.58;6.50;;;24.90;36.50;;;;;;6161549;28;80506;-69
2021/04/01 14:11:20;;;;;;;11.30;5.82;;;24.80;35.40;;;;;;6156265;27;80752;-74
2021/04/01 14:14:20;;;;;;;12.57;6.13;;;24.80;34.40;;;;;;6153339;27;80778;-71
2021/04/01 14:17:21;;;;;;;15.32;6.65;;;24.80;34.20;;;;;;6148273;28;81004;-72
2021/04/01 14:20:21;;;;;;;11.43;6.45;;;24.80;34.60;;;;;;6156834;27;81599;-72
2021/04/01 14:23:25;;;;;;;14.38;5.88;;;24.80;34.60;;;;;;6152646;27;80984;-71
2021/04/01 14:26:34;;;;;;;10.70;5.43;;;24.80;35.00;;;;;;6159824;27;80392;-71
2021/04/01 14:29:34;;;;;;;11.75;5.90;;;24.80;35.70;;;;;;6156237;28;80788;-71
2021/04/01 14:32:35;;;;;;;15.90;6.15;;;24.80;35.10;;;;;;6150994;27;81010;-71
2021/04/01 14:35:36;;;;;;;12.48;5.75;;;24.80;35.00;;;;;;6159076;28;80459;-73
2021/04/01 14:38:36;;;;;;;11.65;5.70;;;24.80;34.60;;;;;;6166399;27;81493;-71
2021/04/01 14:41:40;;;;;;;18.10;5.47;;;24.80;35.90;;;;;;6161274;27;81540;-71
2021/04/01 14:44:40;;;;;;;11.13;4.88;;;24.80;35.00;;;;;;6136458;27;81766;-73
2021/04/01 14:47:41;;;;;;;12.93;5.90;;;24.70;34.80;;;;;;6153320;28;82497;-68
2021/04/01 14:50:41;;;;;;;9.20;4.97;;;24.70;35.30;;;;;;6130119;27;80618;-68
2021/04/01 14:54:04;;;;;;;9.55;4.93;;;24.70;34.50;;;;;;6156152;28;80924;-70
2021/04/01 14:57:05;;;;;;;9.98;4.68;;;24.70;34.50;;;;;;6151043;27;85994;-70
2021/04/01 15:00:05;;;;;;;10.07;4.95;;;24.80;35.40;;;;;;6150024;28;80312;-69
2021/04/01 15:03:07;;;;;;;8.52;4.18;;;24.80;35.10;;;;;;6153604;27;81883;-70
2021/04/01 15:06:08;;;;;;;8.43;4.45;;;24.80;34.70;;;;;;6156833;27;80625;-72
2021/04/01 15:09:08;;;;;;;7.80;4.57;;;24.80;34.30;;;;;;6149830;27;82837;-73
2021/04/01 15:12:09;;;;;;;11.25;4.60;;;24.80;34.30;;;;;;6154328;28;83226;-69
2021/04/01 15:15:09;;;;;;;10.38;4.15;;;24.90;34.80;;;;;;6149175;27;80313;-70
2021/04/01 15:18:10;;;;;;;10.80;4.15;;;24.90;34.70;;;;;;6151127;27;80640;-72
2021/04/01 15:21:11;;;;;;;13.30;4.10;;;24.90;34.90;;;;;;6146891;27;80644;-72
2021/04/01 15:24:14;;;;;;;9.38;4.40;;;24.90;34.10;;;;;;6147354;28;81060;-70
2021/04/01 15:27:15;;;;;;;9.60;4.35;;;24.90;34.00;;;;;;6148587;27;80909;-72
2021/04/01 15:30:15;;;;;;;7.15;3.83;;;24.90;34.40;;;;;;6142215;28;81512;-69
2021/04/01 15:33:16;;;;;;;10.57;3.97;;;24.90;34.40;;;;;;6155916;28;80804;-74
2021/04/01 15:36:17;;;;;;;10.95;4.88;;;24.90;33.70;;;;;;6126417;27;81438;-71
2021/04/01 15:39:17;;;;;;;7.75;4.13;;;24.90;34.10;;;;;;6152754;28;81437;-73
2021/04/01 15:42:18;;;;;;;5.72;4.20;;;24.90;34.20;;;;;;6153966;27;80861;-73
2021/04/01 15:45:19;;;;;;;7.78;4.50;;;24.90;34.10;;;;;;6153466;28;80888;-70
2021/04/01 15:48:19;;;;;;;7.30;4.32;;;24.90;34.20;;;;;;6159119;28;80970;-73
2021/04/01 15:51:20;;;;;;;9.63;4.63;;;24.90;34.40;;;;;;6157696;27;81156;-69
2021/04/01 15:54:21;;;;;;;8.70;3.90;;;24.90;34.10;;;;;;6161241;27;80419;-70
2021/04/01 15:57:21;;;;;;;10.00;4.32;;;24.90;34.30;;;;;;6155052;27;80914;-71
2021/04/01 16:00:23;;;;;;;11.20;4.75;;;24.90;34.30;;;;;;6146355;27;80654;-70
2021/04/01 16:03:24;;;;;;;9.98;5.55;;;24.90;34.10;;;;;;6158249;28;80747;-69
2021/04/01 16:06:25;;;;;;;13.75;7.15;;;24.90;32.80;;;;;;6156085;27;80983;-72
2021/04/01 16:09:25;;;;;;;12.32;6.53;;;24.70;32.20;;;;;;6158627;27;81190;-71
2021/04/01 16:12:27;;;;;;;12.40;6.60;;;24.80;32.30;;;;;;6150401;27;81079;-71
2021/04/01 16:15:27;;;;;;;13.27;5.60;;;24.70;32.30;;;;;;6163993;28;89582;-69
2021/04/01 16:18:28;;;;;;;11.35;4.13;;;24.70;32.40;;;;;;6157196;27;80971;-69
2021/04/01 16:21:28;;;;;;;9.23;3.55;;;24.60;31.80;;;;;;6157822;28;81357;-73
2021/04/01 16:24:29;;;;;;;5.60;3.60;;;24.60;32.90;;;;;;6155467;27;80793;-70
2021/04/01 16:27:29;;;;;;;9.95;4.43;;;24.60;33.30;;;;;;6161283;28;80651;-71
2021/04/01 16:30:30;;;;;;;8.82;3.90;;;24.60;34.20;;;;;;6158175;27;81168;-72
2021/04/01 16:33:30;;;;;;;14.77;3.85;;;24.60;33.90;;;;;;6154297;27;80582;-71
2021/04/01 16:36:34;;;;;;;7.35;4.15;;;24.50;33.40;;;;;;6155695;28;80924;-71
2021/04/01 16:39:35;;;;;;;11.05;4.32;;;24.40;33.70;;;;;;6165349;27;80490;-72
2021/04/01 16:42:35;;;;;;;9.40;5.05;;;24.50;34.00;;;;;;6147461;28;81583;-70
2021/04/01 16:45:36;;;;;;;11.73;5.75;;;24.50;34.00;;;;;;6157284;27;81682;-72
2021/04/01 16:48:36;;;;;;;11.85;5.63;;;24.50;33.50;;;;;;6155648;27;83225;-72
2021/04/01 16:51:37;;;;;;;11.32;5.85;;;24.50;33.50;;;;;;6162189;27;80866;-69
2021/04/01 16:54:37;;;;;;;12.32;5.65;;;24.50;33.10;;;;;;6149960;27;80784;-72
2021/04/01 16:57:38;;;;;;;14.88;6.35;;;24.50;33.30;;;;;;6167558;28;80493;-71
2021/04/01 17:00:38;;;;;;;15.05;4.93;;;24.50;33.90;;;;;;6169773;28;83073;-75
2021/04/01 17:03:39;;;;;;;11.15;4.57;;;24.60;35.60;;;;;;6156597;28;82358;-73
2021/04/01 17:06:40;;;;;;;9.45;4.25;;;24.60;35.30;;;;;;6141451;27;81092;-68
2021/04/01 17:09:41;;;;;;;7.28;3.97;;;24.60;34.70;;;;;;6152337;27;80482;-71
2021/04/01 17:12:41;;;;;;;9.15;3.95;;;24.60;35.40;;;;;;6168020;27;80878;-71
2021/04/01 17:15:42;;;;;;;6.82;4.07;;;24.70;36.30;;;;;;6162778;27;83284;-72
2021/04/01 17:18:42;;;;;;;9.50;3.75;;;24.70;35.70;;;;;;6156824;27;80833;-70