Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:01;;;;;;;7.22;1.67;;;;;;;16.97;38.01;101524.50;5054803;28;20475;-63
2022/02/24 00:03:28;;;;;;;3.88;1.40;;;;;;;16.96;38.47;101513.81;5055228;28;20104;-63
2022/02/24 00:05:56;;;;;;;8.43;1.70;;;;;;;16.91;38.74;101498.03;5055186;28;20071;-63
2022/02/24 00:08:21;;;;;;;4.10;1.50;;;;;;;16.94;38.29;101502.28;5055029;28;20085;-63
2022/02/24 00:10:47;;;;;;;5.97;1.75;;;;;;;16.87;38.34;101494.78;5054610;28;20465;-64
2022/02/24 00:13:13;;;;;;;8.55;1.80;;;;;;;16.85;38.09;101485.97;5036874;28;20021;-63
2022/02/24 00:15:39;;;;;;;7.80;1.40;;;;;;;16.88;37.84;101501.91;5055058;28;20027;-63
2022/02/24 00:18:04;;;;;;;6.38;1.63;;;;;;;16.88;38.22;101499.22;5055414;28;20382;-63
2022/02/24 00:20:29;;;;;;;6.90;1.52;;;;;;;16.87;38.44;101485.81;5055033;28;20029;-63
2022/02/24 00:22:55;;;;;;;5.10;1.63;;;;;;;16.88;38.75;101488.38;5054819;28;20060;-63
2022/02/24 00:25:20;;;;;;;6.18;2.42;;;;;;;16.88;38.04;101484.81;5053499;28;20394;-63
2022/02/24 00:27:46;;;;;;;4.47;1.67;;;;;;;16.86;38.98;101476.84;5054440;28;20082;-63
2022/02/24 00:30:11;;;;;;;5.70;1.92;;;;;;;16.86;38.63;101471.41;5054798;28;20036;-63
2022/02/24 00:32:37;;;;;;;5.88;1.52;;;;;;;16.87;39.13;101478.56;5054668;28;20029;-63
2022/02/24 00:35:03;;;;;;;5.00;1.48;;;;;;;16.89;38.45;101476.53;5054920;28;20079;-63
2022/02/24 00:37:28;;;;;;;13.40;2.70;;;;;;;16.91;38.30;101480.94;5054964;28;20029;-63
2022/02/24 00:39:54;;;;;;;9.05;1.90;;;;;;;16.89;38.40;101479.22;5055059;28;20029;-63
2022/02/24 00:42:19;;;;;;;6.43;1.40;;;;;;;16.85;38.51;101475.16;5054506;28;20489;-63
2022/02/24 00:44:44;;;;;;;3.47;1.33;;;;;;;16.86;39.62;101476.84;5054573;28;20029;-63
2022/02/24 00:47:10;;;;;;;7.90;1.58;;;;;;;16.86;39.03;101481.44;5054192;28;20056;-63
2022/02/24 00:49:35;;;;;;;6.45;1.42;;;;;;;16.80;39.31;101466.66;5054520;28;20060;-63
2022/02/24 00:52:01;;;;;;;3.50;1.50;;;;;;;16.82;39.45;101452.94;5054134;28;20048;-63
2022/02/24 00:54:26;;;;;;;7.15;3.20;;;;;;;16.86;38.35;101452.47;5054342;28;20476;-63
2022/02/24 00:56:51;;;;;;;3.83;1.65;;;;;;;16.86;39.01;101460.59;5053308;28;20390;-63
2022/02/24 00:59:17;;;;;;;6.95;1.48;;;;;;;16.87;39.50;101456.91;5054297;28;20032;-63
2022/02/24 01:01:43;;;;;;;5.40;1.25;;;;;;;16.89;38.41;101454.88;5054433;28;20035;-63
2022/02/24 01:04:08;;;;;;;7.43;2.00;;;;;;;16.88;38.88;101453.19;5054184;28;20183;-63
2022/02/24 01:06:34;;;;;;;8.10;1.13;;;;;;;16.88;38.50;101444.22;5053944;28;20060;-63
2022/02/24 01:08:59;;;;;;;8.07;2.13;;;;;;;16.87;38.58;101443.38;5054101;28;20033;-63
2022/02/24 01:11:25;;;;;;;11.93;2.00;;;;;;;16.87;38.80;101439.81;5052850;28;20040;-64
2022/02/24 01:13:50;;;;;;;11.05;1.80;;;;;;;16.88;38.68;101431.56;5054331;28;20454;-63
2022/02/24 01:16:16;;;;;;;5.93;1.35;;;;;;;16.87;38.38;101437.09;5052785;28;20031;-63
2022/02/24 01:18:41;;;;;;;3.92;1.33;;;;;;;16.84;38.25;101424.72;5054294;28;20417;-63
2022/02/24 01:21:06;;;;;;;4.13;1.40;;;;;;;16.89;38.65;101433.22;5053831;28;20025;-63
2022/02/24 01:23:32;;;;;;;9.55;1.50;;;;;;;16.89;39.64;101433.22;5054085;28;20478;-63
2022/02/24 01:25:57;;;;;;;7.10;2.22;;;;;;;16.91;39.35;101421.41;5054336;28;20371;-63
2022/02/24 01:28:23;;;;;;;7.32;1.25;;;;;;;16.89;39.01;101426.97;5052680;28;20021;-63
2022/02/24 01:30:48;;;;;;;3.80;1.60;;;;;;;16.88;39.72;101415.31;5054271;28;20025;-63
2022/02/24 01:33:14;;;;;;;6.50;1.35;;;;;;;16.88;38.66;101415.31;5053547;28;20032;-63
2022/02/24 01:35:39;;;;;;;3.25;1.20;;;;;;;16.94;38.41;101418.41;5053812;28;20020;-63
2022/02/24 01:38:04;;;;;;;5.47;1.25;;;;;;;16.94;39.29;101416.53;5053774;28;20021;-63
2022/02/24 01:40:30;;;;;;;9.30;1.65;;;;;;;16.94;38.65;101421.09;5053898;28;20025;-63
2022/02/24 01:42:55;;;;;;;6.13;1.25;;;;;;;16.92;39.11;101412.31;5052545;28;20029;-63
2022/02/24 01:45:20;;;;;;;7.40;1.08;;;;;;;16.89;39.97;101406.16;5053838;28;20029;-63
2022/02/24 01:47:46;;;;;;;5.75;1.42;;;;;;;16.87;38.75;101396.50;5053588;28;20037;-63
2022/02/24 01:50:12;;;;;;;8.80;1.73;;;;;;;16.88;39.49;101388.25;5052388;28;20128;-63
2022/02/24 01:52:39;;;;;;;1.83;0.90;;;;;;;16.89;38.71;101398.06;5052584;28;20075;-63
2022/02/24 01:55:05;;;;;;;6.65;1.65;;;;;;;16.85;39.18;101382.28;5053765;28;20033;-63
2022/02/24 01:57:31;;;;;;;6.43;1.38;;;;;;;16.85;39.00;101380.44;5053970;28;20063;-63
2022/02/24 01:59:57;;;;;;;7.55;1.55;;;;;;;16.86;38.28;101382.13;5053549;28;20033;-63
2022/02/24 02:02:23;;;;;;;14.25;3.40;;;;;;;16.86;39.84;101378.59;5053819;28;20478;-63
2022/02/24 02:04:48;;;;;;;4.55;1.45;;;;;;;16.81;38.91;101381.75;5053742;28;20028;-63
2022/02/24 02:07:13;;;;;;;7.65;1.90;;;;;;;16.79;39.98;101385.63;5053534;28;20037;-63
2022/02/24 02:09:39;;;;;;;4.35;1.40;;;;;;;16.76;39.74;101367.84;5053474;28;20111;-63
2022/02/24 02:12:05;;;;;;;4.03;1.08;;;;;;;16.77;39.95;101369.56;5053676;28;20406;-63
2022/02/24 02:14:31;;;;;;;11.05;1.40;;;;;;;16.78;38.98;101368.53;5054048;28;20438;-63
2022/02/24 02:16:58;;;;;;;6.80;1.13;;;;;;;16.77;39.66;101364.13;5053032;28;20056;-63
2022/02/24 02:19:23;;;;;;;5.60;1.45;;;;;;;16.74;38.79;101348.22;5052400;28;20112;-63
2022/02/24 02:21:49;;;;;;;3.58;1.10;;;;;;;16.74;39.18;101348.22;5052349;28;20514;-63
2022/02/24 02:24:15;;;;;;;8.70;1.60;;;;;;;16.77;39.32;101347.91;5052421;28;20063;-63
2022/02/24 02:26:40;;;;;;;8.35;1.42;;;;;;;16.76;39.76;101340.78;5055743;28;20029;-63
2022/02/24 02:29:09;;;;;;;6.53;1.58;;;;;;;16.73;39.72;101335.69;5056120;28;20025;-63
2022/02/24 02:31:35;;;;;;;1.92;1.27;;;;;;;16.73;38.64;101337.53;5055895;28;20021;-63
2022/02/24 02:34:02;;;;;;;4.80;1.33;;;;;;;16.72;39.44;101333.16;5055795;28;20067;-64
2022/02/24 02:36:28;;;;;;;11.90;1.55;;;;;;;16.70;39.11;101322.47;5056684;28;20056;-63
2022/02/24 02:38:54;;;;;;;7.65;1.42;;;;;;;16.62;39.71;101317.00;5055765;28;20115;-63
2022/02/24 02:41:19;;;;;;;5.95;1.35;;;;;;;16.67;39.89;101317.38;5055547;28;20451;-64
2022/02/24 02:43:44;;;;;;;4.35;1.55;;;;;;;16.67;38.88;101320.06;5055453;28;20078;-63
2022/02/24 02:46:10;;;;;;;8.60;1.45;;;;;;;16.69;39.20;101317.22;5056508;28;20041;-63
2022/02/24 02:48:36;;;;;;;9.43;1.75;;;;;;;16.67;39.25;101301.13;5055273;28;20060;-63
2022/02/24 02:51:01;;;;;;;5.57;1.92;;;;;;;16.68;40.12;101310.97;5056736;28;20024;-63
2022/02/24 02:53:27;;;;;;;3.38;1.45;;;;;;;16.65;39.08;101300.44;5056525;28;20383;-63
2022/02/24 02:55:52;;;;;;;9.93;1.58;;;;;;;16.60;39.41;101305.50;5056437;28;20029;-63
2022/02/24 02:58:17;;;;;;;5.63;1.00;;;;;;;16.58;39.14;101301.25;5056823;28;20027;-63
2022/02/24 03:00:43;;;;;;;6.85;0.90;;;;;;;16.55;39.73;101294.28;5056138;28;20053;-63
2022/02/24 03:03:08;;;;;;;11.48;1.60;;;;;;;16.57;38.88;101296.84;5056214;28;20021;-63
2022/02/24 03:05:33;;;;;;;6.28;1.65;;;;;;;16.54;39.55;101283.63;5055000;28;20079;-63
2022/02/24 03:07:59;;;;;;;4.63;1.20;;;;;;;16.53;40.50;101282.75;5056162;28;20029;-63
2022/02/24 03:10:25;;;;;;;4.95;1.23;;;;;;;16.53;39.62;101280.06;5056187;28;20056;-63
2022/02/24 03:12:50;;;;;;;6.22;0.98;;;;;;;16.54;39.48;101281.75;5054821;28;20016;-63
2022/02/24 03:15:17;;;;;;;3.55;1.17;;;;;;;16.55;40.37;101283.47;5055974;28;20079;-63
2022/02/24 03:17:43;;;;;;;6.22;1.30;;;;;;;16.52;39.60;101275.63;5056591;28;20548;-63
2022/02/24 03:20:10;;;;;;;7.03;1.75;;;;;;;16.54;39.49;101267.38;5056319;28;20359;-63
2022/02/24 03:22:36;;;;;;;7.13;1.02;;;;;;;16.50;39.13;101269.50;5056180;28;20108;-63
2022/02/24 03:25:01;;;;;;;5.63;1.80;;;;;;;16.54;40.55;101270.94;5056430;28;20060;-63
2022/02/24 03:27:27;;;;;;;9.20;1.20;;;;;;;16.53;40.60;101263.81;5054837;28;20036;-63
2022/02/24 03:29:53;;;;;;;8.18;1.50;;;;;;;16.57;40.38;101261.66;5038103;28;20025;-63
2022/02/24 03:32:18;;;;;;;7.00;1.40;;;;;;;16.57;40.01;101254.41;5055813;28;20394;-63
2022/02/24 03:34:44;;;;;;;4.55;0.95;;;;;;;16.58;39.99;101260.66;5054822;28;20028;-63
2022/02/24 03:37:09;;;;;;;2.97;1.40;;;;;;;16.54;40.33;101252.00;5055027;28;20494;-63
2022/02/24 03:39:35;;;;;;;12.27;1.05;;;;;;;16.60;40.67;101254.09;5055612;28;20033;-63
2022/02/24 03:42:00;;;;;;;7.78;1.80;;;;;;;16.60;40.37;101254.09;5055334;28;20111;-63
2022/02/24 03:44:25;;;;;;;3.38;1.50;;;;;;;16.59;39.88;101251.53;5054092;28;20035;-63
2022/02/24 03:46:51;;;;;;;6.00;1.10;;;;;;;16.60;39.31;101254.09;5054133;28;20401;-63
2022/02/24 03:49:16;;;;;;;4.65;1.20;;;;;;;16.58;39.89;101257.97;5055177;28;20036;-63
2022/02/24 03:51:42;;;;;;;7.50;1.20;;;;;;;16.56;39.75;101244.59;5055494;28;20032;-63
2022/02/24 03:54:07;;;;;;;7.68;1.20;;;;;;;16.55;40.33;101247.47;5055522;28;20025;-63
2022/02/24 03:56:32;;;;;;;1.63;0.70;;;;;;;16.54;40.46;101235.78;5054172;28;20395;-63
2022/02/24 03:58:58;;;;;;;3.70;1.23;;;;;;;16.50;39.91;101226.25;5055095;28;20029;-63
2022/02/24 04:01:23;;;;;;;6.28;1.25;;;;;;;16.43;40.95;101202.72;5055085;28;20044;-63
2022/02/24 04:03:48;;;;;;;5.03;1.20;;;;;;;16.37;40.59;101193.38;5054035;28;20017;-62
2022/02/24 04:06:14;;;;;;;2.38;1.15;;;;;;;16.40;39.98;101187.66;5053715;28;20021;-63
2022/02/24 04:08:39;;;;;;;8.35;1.20;;;;;;;16.38;39.50;101189.66;5054944;28;20025;-63
2022/02/24 04:11:05;;;;;;;7.35;1.30;;;;;;;16.37;39.87;101184.41;5055010;28;20596;-63
2022/02/24 04:13:30;;;;;;;3.53;0.98;;;;;;;16.36;39.69;101180.84;5054881;28;20071;-63
2022/02/24 04:15:55;;;;;;;3.92;1.05;;;;;;;16.31;41.16;101177.78;5054958;28;20465;-63
2022/02/24 04:18:21;;;;;;;7.63;1.05;;;;;;;16.27;39.80;101184.50;5054919;28;20469;-63
2022/02/24 04:20:47;;;;;;;13.20;1.88;;;;;;;16.25;41.39;101178.41;5054702;28;20116;-63
2022/02/24 04:23:12;;;;;;;4.78;1.50;;;;;;;16.23;39.80;101170.47;5054675;28;20020;-63
2022/02/24 04:25:38;;;;;;;3.08;1.27;;;;;;;16.25;39.55;101162.19;5054400;28;20108;-63
2022/02/24 04:28:03;;;;;;;2.88;1.42;;;;;;;16.32;39.82;101174.06;5054361;28;20036;-63
2022/02/24 04:30:29;;;;;;;5.40;1.38;;;;;;;16.33;41.29;101168.50;5054773;28;20028;-63
2022/02/24 04:32:54;;;;;;;8.38;1.10;;;;;;;16.30;40.02;101160.69;5053513;28;20052;-63
2022/02/24 04:35:19;;;;;;;5.70;1.77;;;;;;;16.35;41.05;101167.50;5053620;28;20039;-63
2022/02/24 04:37:45;;;;;;;9.20;1.58;;;;;;;16.30;41.33;101163.41;5054322;28;20052;-63
2022/02/24 04:40:11;;;;;;;9.63;1.92;;;;;;;16.25;40.13;101151.38;5054685;28;20055;-62
2022/02/24 04:42:36;;;;;;;8.10;1.65;;;;;;;16.29;40.48;101148.19;5054346;28;20608;-63
2022/02/24 04:45:02;;;;;;;5.80;1.25;;;;;;;16.25;39.90;101148.66;5054585;28;20028;-63
2022/02/24 04:47:28;;;;;;;2.50;1.73;;;;;;;16.25;39.58;101159.47;5053886;28;20098;-63
2022/02/24 04:49:53;;;;;;;2.25;1.08;;;;;;;16.23;39.66;101148.84;5053343;28;20049;-63
2022/02/24 04:52:19;;;;;;;4.55;0.65;;;;;;;16.26;40.28;101147.66;5054177;28;20033;-63
2022/02/24 04:54:44;;;;;;;5.25;1.02;;;;;;;16.24;40.41;101160.50;5053231;28;20021;-63
2022/02/24 04:57:10;;;;;;;3.25;0.85;;;;;;;16.24;40.31;101149.69;5054311;28;20048;-63
2022/02/24 04:59:36;;;;;;;4.22;1.08;;;;;;;16.24;39.80;101145.13;5054143;28;20025;-63
2022/02/24 05:02:01;;;;;;;2.05;0.60;;;;;;;16.23;39.91;101147.97;5054391;28;20103;-63
2022/02/24 05:04:26;;;;;;;9.73;1.35;;;;;;;16.22;41.29;101140.88;5054306;28;20089;-63
2022/02/24 05:06:52;;;;;;;2.83;0.95;;;;;;;16.20;40.93;101135.63;5052902;28;20027;-63
2022/02/24 05:09:17;;;;;;;7.50;1.00;;;;;;;16.19;39.53;101125.00;5053696;28;20071;-63
2022/02/24 05:11:42;;;;;;;4.05;0.70;;;;;;;16.14;39.89;101130.00;5054050;28;20108;-63
2022/02/24 05:14:08;;;;;;;5.63;0.90;;;;;;;16.09;40.52;101130.47;5054178;28;20507;-63
2022/02/24 05:16:33;;;;;;;2.25;1.00;;;;;;;16.11;39.71;101133.00;5053112;28;20033;-63
2022/02/24 05:18:59;;;;;;;4.07;0.98;;;;;;;16.08;40.63;101128.78;5054083;28;20028;-62
2022/02/24 05:21:24;;;;;;;2.75;1.27;;;;;;;16.05;40.64;101122.84;5036121;28;20020;-63
2022/02/24 05:23:51;;;;;;;3.97;0.98;;;;;;;16.08;39.37;101122.53;5053970;28;20055;-63
2022/02/24 05:26:17;;;;;;;4.15;0.85;;;;;;;16.04;40.24;101110.34;5053521;28;20047;-63
2022/02/24 05:28:42;;;;;;;3.50;1.58;;;;;;;16.04;39.66;101104.94;5052740;28;20029;-64
2022/02/24 05:31:07;;;;;;;4.57;0.65;;;;;;;16.02;41.20;101106.94;5053875;28;20174;-63
2022/02/24 05:33:33;;;;;;;4.15;1.15;;;;;;;16.02;41.09;101102.41;5054030;28;20060;-63
2022/02/24 05:36:01;;;;;;;5.72;0.93;;;;;;;16.03;40.32;101103.22;5053732;28;20104;-63
2022/02/24 05:38:26;;;;;;;7.63;1.42;;;;;;;16.02;40.84;101101.56;5053874;28;20060;-63
2022/02/24 05:40:51;;;;;;;2.50;0.85;;;;;;;16.01;40.17;101094.44;5053805;28;20108;-63
2022/02/24 05:43:17;;;;;;;6.45;0.98;;;;;;;16.02;41.17;101098.84;5052764;28;20032;-63
2022/02/24 05:45:45;;;;;;;7.47;1.70;;;;;;;15.98;39.77;101094.75;5053341;28;20131;-62
2022/02/24 05:48:11;;;;;;;5.55;1.25;;;;;;;16.00;39.92;101092.72;5053658;28;20029;-63
2022/02/24 05:50:37;;;;;;;6.32;0.85;;;;;;;16.02;39.98;101096.16;5052733;28;20037;-63
2022/02/24 05:53:02;;;;;;;4.50;1.08;;;;;;;16.02;39.79;101090.75;5052240;28;20111;-63
2022/02/24 05:55:36;;;;;;;6.95;1.20;;;;;;;16.04;39.25;101096.81;5053622;28;20029;-63
2022/02/24 05:58:02;;;;;;;4.25;1.83;;;;;;;16.03;40.10;101093.28;5053720;28;20463;-63
2022/02/24 06:00:28;;;;;;;8.10;1.73;;;;;;;16.02;39.16;101082.63;5054803;28;20057;-63
2022/02/24 06:02:54;;;;;;;3.45;1.25;;;;;;;16.02;39.92;101090.75;5057414;28;20070;-62
2022/02/24 06:05:19;;;;;;;3.53;0.98;;;;;;;16.02;40.15;101082.63;5057664;28;20021;-63
2022/02/24 06:07:44;;;;;;;8.35;1.45;;;;;;;16.02;40.12;101079.94;5056036;28;20035;-63
2022/02/24 06:10:13;;;;;;;4.30;1.23;;;;;;;16.00;40.37;101079.22;5057421;28;20025;-63
2022/02/24 06:12:39;;;;;;;8.23;1.40;;;;;;;16.01;40.68;101070.13;5057121;28;20032;-63
2022/02/24 06:15:06;;;;;;;2.33;0.85;;;;;;;16.01;39.79;101072.81;5057231;28;20475;-63
2022/02/24 06:17:31;;;;;;;5.00;0.98;;;;;;;16.00;39.29;101071.97;5057383;28;20108;-63
