Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:35;;;;;;;12.00;2.23;;;14.20;99.90;;;;;;5038925;28;20179;-70
2021/04/07 00:03:03;;;;;;;12.50;2.03;;;14.30;99.90;;;;;;5049690;28;20579;-67
2021/04/07 00:05:36;;;;;;;19.27;3.13;;;14.40;99.90;;;;;;5048875;28;20196;-67
2021/04/07 00:08:05;;;;;;;11.40;2.13;;;14.30;99.90;;;;;;5051569;28;20214;-67
2021/04/07 00:10:36;;;;;;;9.17;2.37;;;14.40;99.90;;;;;;5047085;28;20211;-67
2021/04/07 00:13:05;;;;;;;8.63;2.37;;;14.30;99.90;;;;;;5052809;28;20230;-67
2021/04/07 00:15:32;;;;;;;11.03;2.33;;;14.30;99.90;;;;;;5051631;28;20235;-68
2021/04/07 00:17:59;;;;;;;15.93;3.07;;;14.30;99.90;;;;;;5030177;28;20234;-68
2021/04/07 00:20:27;;;;;;;10.13;2.03;;;14.20;99.90;;;;;;5046708;28;20259;-68
2021/04/07 00:22:54;;;;;;;18.27;2.43;;;14.20;99.90;;;;;;5058634;28;20188;-69
2021/04/07 00:25:22;;;;;;;11.10;2.60;;;14.20;99.90;;;;;;5041852;28;20211;-70
2021/04/07 00:27:59;;;;;;;11.03;2.37;;;14.10;99.90;;;;;;5047212;28;20196;-68
2021/04/07 00:30:29;;;;;;;21.57;2.17;;;14.10;99.90;;;;;;5042823;28;20211;-68
2021/04/07 00:32:56;;;;;;;11.40;2.60;;;13.90;99.90;;;;;;5045998;28;20222;-67
2021/04/07 00:35:24;;;;;;;11.63;2.73;;;14.00;99.90;;;;;;5044841;28;20199;-68
2021/04/07 00:37:51;;;;;;;8.23;1.93;;;14.10;99.90;;;;;;5043150;28;20206;-69
2021/04/07 00:40:18;;;;;;;8.57;2.17;;;14.10;99.90;;;;;;5045327;28;20191;-67
2021/04/07 00:42:48;;;;;;;20.37;2.73;;;14.10;99.90;;;;;;5044112;28;20274;-68
2021/04/07 00:45:15;;;;;;;14.43;2.30;;;14.20;99.90;;;;;;5038705;28;20282;-70
2021/04/07 00:47:42;;;;;;;13.67;2.30;;;14.30;99.90;;;;;;5040962;28;20191;-69
2021/04/07 00:50:11;;;;;;;9.17;2.37;;;14.20;99.90;;;;;;5041834;28;20195;-68
2021/04/07 00:52:38;;;;;;;15.00;2.30;;;14.20;99.90;;;;;;5040963;28;20236;-68
2021/04/07 00:55:05;;;;;;;12.77;2.20;;;14.30;99.90;;;;;;5021417;28;20753;-71
2021/04/07 00:57:32;;;;;;;8.70;2.10;;;14.70;99.00;;;;;;5040324;28;20191;-68
2021/04/07 01:00:00;;;;;;;17.57;3.20;;;15.00;98.20;;;;;;5058479;28;20188;-68
2021/04/07 01:02:27;;;;;;;17.13;2.87;;;15.20;98.40;;;;;;5040730;28;20192;-70
2021/04/07 01:04:53;;;;;;;12.97;2.40;;;15.50;94.60;;;;;;5043965;28;20194;-69
2021/04/07 01:07:20;;;;;;;12.03;2.47;;;16.10;92.20;;;;;;5043168;28;20727;-69
2021/04/07 01:09:46;;;;;;;15.13;2.40;;;16.60;90.60;;;;;;5041972;28;21450;-69
2021/04/07 01:12:13;;;;;;;15.93;2.90;;;17.30;87.40;;;;;;5039871;28;20196;-69
2021/04/07 01:14:40;;;;;;;14.17;3.33;;;17.40;87.50;;;;;;5042461;28;20196;-70
2021/04/07 01:17:08;;;;;;;13.37;2.77;;;17.40;84.50;;;;;;5041796;28;21490;-71
2021/04/07 01:19:35;;;;;;;7.33;2.47;;;17.50;83.20;;;;;;5042739;28;20195;-67
2021/04/07 01:22:03;;;;;;;22.87;2.97;;;17.50;82.60;;;;;;5026660;28;20190;-68
2021/04/07 01:24:32;;;;;;;13.50;2.77;;;17.70;81.70;;;;;;5037378;28;20190;-68
2021/04/07 01:26:59;;;;;;;24.27;3.03;;;17.80;77.60;;;;;;5037985;28;20192;-67
2021/04/07 01:29:26;;;;;;;11.50;2.83;;;18.10;76.40;;;;;;5041626;28;20194;-68
2021/04/07 01:31:56;;;;;;;16.93;2.90;;;18.10;79.20;;;;;;5042512;28;20207;-69
2021/04/07 01:34:28;;;;;;;14.87;2.80;;;18.30;73.80;;;;;;5040868;28;20196;-68
2021/04/07 01:36:56;;;;;;;14.13;2.40;;;18.40;73.90;;;;;;5039190;28;20272;-67
2021/04/07 01:39:28;;;;;;;16.83;3.03;;;18.60;74.80;;;;;;5042850;28;20184;-66
2021/04/07 01:41:55;;;;;;;11.03;2.93;;;18.60;72.40;;;;;;5042472;28;20199;-69
2021/04/07 01:44:24;;;;;;;8.93;2.77;;;18.80;70.20;;;;;;5042816;28;20675;-68
2021/04/07 01:46:52;;;;;;;18.40;3.30;;;18.90;69.10;;;;;;5042030;28;20191;-69
2021/04/07 01:49:20;;;;;;;15.47;2.70;;;18.60;73.40;;;;;;5043059;28;20703;-68
2021/04/07 01:51:46;;;;;;;14.63;3.00;;;18.20;76.10;;;;;;5042996;28;20894;-67
2021/04/07 01:54:14;;;;;;;13.67;2.77;;;18.00;78.30;;;;;;5041271;28;20730;-67
2021/04/07 01:56:50;;;;;;;24.00;3.13;;;18.00;75.80;;;;;;5036434;28;20233;-66
2021/04/07 01:59:21;;;;;;;13.70;2.90;;;18.20;72.80;;;;;;5042063;28;20194;-67
2021/04/07 02:01:48;;;;;;;13.43;2.83;;;18.30;73.60;;;;;;5043149;28;20194;-68
2021/04/07 02:04:16;;;;;;;9.60;2.70;;;18.50;71.00;;;;;;5041411;28;20183;-69
2021/04/07 02:06:48;;;;;;;14.23;2.87;;;18.80;70.00;;;;;;5041898;28;20560;-69
2021/04/07 02:09:17;;;;;;;21.97;2.83;;;18.90;67.20;;;;;;5023386;28;20184;-70
2021/04/07 02:11:50;;;;;;;17.73;2.63;;;18.80;69.60;;;;;;5042370;28;20238;-70
2021/04/07 02:14:22;;;;;;;13.73;3.27;;;18.60;71.20;;;;;;5042908;28;20574;-70
2021/04/07 02:16:57;;;;;;;19.80;3.33;;;18.70;69.30;;;;;;5046096;28;20196;-70
2021/04/07 02:19:28;;;;;;;11.13;3.27;;;18.60;69.00;;;;;;5046075;28;20187;-71
2021/04/07 02:22:14;;;;;;;9.87;2.53;;;18.70;68.60;;;;;;5046712;28;20179;-69
2021/04/07 02:24:47;;;;;;;20.93;2.73;;;18.70;68.00;;;;;;5045634;28;20222;-70
2021/04/07 02:27:25;;;;;;;20.37;3.20;;;18.80;64.50;;;;;;5041063;28;20218;-69
2021/04/07 02:29:56;;;;;;;13.63;3.40;;;18.90;66.20;;;;;;5026857;28;20184;-70
2021/04/07 02:32:25;;;;;;;17.27;3.53;;;18.70;65.90;;;;;;5045997;28;20219;-70
2021/04/07 02:34:52;;;;;;;13.67;2.60;;;18.60;67.70;;;;;;5045601;28;20261;-69
2021/04/07 02:37:19;;;;;;;13.70;2.80;;;18.20;77.90;;;;;;5043638;28;20184;-70
2021/04/07 02:39:47;;;;;;;13.03;2.50;;;17.70;85.90;;;;;;5043950;28;20195;-69
2021/04/07 02:42:16;;;;;;;20.60;3.07;;;17.30;85.30;;;;;;5046198;28;20257;-70
2021/04/07 02:44:42;;;;;;;10.90;2.67;;;17.00;86.90;;;;;;5045966;28;20188;-68
2021/04/07 02:47:09;;;;;;;14.03;2.70;;;16.60;90.30;;;;;;5044166;28;20210;-67
2021/04/07 02:49:36;;;;;;;16.30;3.17;;;16.40;88.00;;;;;;5046569;28;20231;-69
2021/04/07 02:52:03;;;;;;;16.67;2.73;;;16.40;87.80;;;;;;5042389;28;20191;-68
2021/04/07 02:54:30;;;;;;;19.10;2.93;;;16.30;89.30;;;;;;5044195;28;20191;-67
2021/04/07 02:56:56;;;;;;;14.83;3.20;;;16.00;90.70;;;;;;5044152;28;20450;-67
2021/04/07 02:59:23;;;;;;;14.80;2.60;;;15.90;91.90;;;;;;5039581;28;20187;-67
2021/04/07 03:01:49;;;;;;;16.27;2.50;;;15.70;92.10;;;;;;5046748;28;20196;-67
2021/04/07 03:04:16;;;;;;;18.90;2.87;;;15.60;92.60;;;;;;5044230;28;20190;-66
2021/04/07 03:06:43;;;;;;;12.23;3.33;;;15.50;94.10;;;;;;5044343;28;20187;-68
2021/04/07 03:09:10;;;;;;;18.43;2.97;;;15.40;96.00;;;;;;5043001;28;20225;-69
2021/04/07 03:11:38;;;;;;;17.47;2.70;;;15.40;96.00;;;;;;5045120;28;20265;-67
2021/04/07 03:14:05;;;;;;;17.23;2.50;;;15.20;97.30;;;;;;5044223;28;20212;-69
2021/04/07 03:16:33;;;;;;;13.37;2.70;;;14.80;98.70;;;;;;5026490;28;20184;-69
2021/04/07 03:19:00;;;;;;;16.17;3.20;;;14.50;99.90;;;;;;5044351;28;20194;-69
2021/04/07 03:21:26;;;;;;;16.00;3.70;;;14.30;99.90;;;;;;5044799;28;20187;-67
2021/04/07 03:23:52;;;;;;;17.50;4.63;;;14.40;99.90;;;;;;5044812;28;20274;-67
2021/04/07 03:26:19;;;;;;;19.63;4.30;;;14.30;99.90;;;;;;5044659;28;20196;-68
2021/04/07 03:28:45;;;;;;;16.50;2.93;;;14.10;99.90;;;;;;5040885;28;20188;-68
2021/04/07 03:31:11;;;;;;;14.67;2.90;;;14.10;99.90;;;;;;5041006;28;20364;-69
2021/04/07 03:33:39;;;;;;;14.63;2.77;;;14.20;99.90;;;;;;5043106;28;20203;-67
2021/04/07 03:36:07;;;;;;;12.30;2.73;;;14.30;99.90;;;;;;5045116;28;20194;-71
2021/04/07 03:38:34;;;;;;;19.47;4.53;;;14.10;99.90;;;;;;5043632;28;20183;-69
2021/04/07 03:41:01;;;;;;;20.73;5.13;;;13.90;99.90;;;;;;5045496;28;20172;-68
2021/04/07 03:43:28;;;;;;;14.23;3.33;;;13.70;99.90;;;;;;5036441;28;20219;-70
2021/04/07 03:45:57;;;;;;;16.10;3.40;;;13.70;99.90;;;;;;5046858;28;20182;-69
2021/04/07 03:48:30;;;;;;;12.60;3.60;;;13.80;99.90;;;;;;5044773;28;20191;-68
2021/04/07 03:50:59;;;;;;;12.23;3.20;;;13.80;99.90;;;;;;5044131;28;20268;-69
2021/04/07 03:53:26;;;;;;;20.50;5.93;;;13.80;99.90;;;;;;5043578;28;20906;-69
2021/04/07 03:55:57;;;;;;;23.03;4.40;;;13.80;99.90;;;;;;5050318;28;20195;-71
2021/04/07 03:58:23;;;;;;;14.47;3.80;;;13.80;99.90;;;;;;5046308;28;20196;-68
2021/04/07 04:00:50;;;;;;;23.03;4.63;;;13.70;99.90;;;;;;5036181;28;20191;-69
2021/04/07 04:03:17;;;;;;;15.67;2.93;;;13.60;99.90;;;;;;5043510;28;20207;-69
2021/04/07 04:05:43;;;;;;;11.23;2.67;;;13.70;99.90;;;;;;5044006;28;20234;-69
2021/04/07 04:08:10;;;;;;;12.80;2.80;;;13.80;99.90;;;;;;5044206;28;21411;-69
2021/04/07 04:10:37;;;;;;;18.53;3.40;;;13.90;99.90;;;;;;5045120;28;20179;-69
2021/04/07 04:13:06;;;;;;;16.97;2.60;;;14.00;99.90;;;;;;5043721;28;20238;-67
2021/04/07 04:15:33;;;;;;;11.43;2.80;;;14.10;99.90;;;;;;5045397;28;20191;-67
2021/04/07 04:18:00;;;;;;;16.50;3.80;;;14.20;99.90;;;;;;5043051;28;20184;-69
2021/04/07 04:20:27;;;;;;;13.47;3.20;;;14.00;99.90;;;;;;5043995;28;20183;-70
2021/04/07 04:22:54;;;;;;;15.07;3.00;;;14.00;99.90;;;;;;5059216;28;20308;-69
2021/04/07 04:25:23;;;;;;;16.53;3.13;;;14.30;99.90;;;;;;5043503;28;20199;-68
2021/04/07 04:27:50;;;;;;;16.70;3.13;;;14.50;99.90;;;;;;5060718;28;20290;-69
2021/04/07 04:30:22;;;;;;;16.77;3.40;;;14.50;99.90;;;;;;5040766;28;20188;-69
2021/04/07 04:32:50;;;;;;;13.70;2.77;;;14.40;99.90;;;;;;5041026;28;20218;-72
2021/04/07 04:35:17;;;;;;;17.17;3.33;;;14.30;99.90;;;;;;5043527;28;20211;-68
2021/04/07 04:37:47;;;;;;;15.87;3.17;;;14.30;99.90;;;;;;5031315;28;20206;-69
2021/04/07 04:40:15;;;;;;;10.67;2.90;;;14.30;99.90;;;;;;5044756;28;20509;-69
2021/04/07 04:42:42;;;;;;;15.80;3.13;;;14.40;99.90;;;;;;5044082;28;20206;-71
2021/04/07 04:45:09;;;;;;;16.30;3.67;;;14.40;99.90;;;;;;5044366;28;20277;-69
2021/04/07 04:47:37;;;;;;;11.17;2.73;;;14.60;99.90;;;;;;5044017;28;20186;-68
2021/04/07 04:50:07;;;;;;;18.30;3.60;;;14.70;99.90;;;;;;5045108;28;20692;-70
2021/04/07 04:52:33;;;;;;;12.33;3.80;;;14.80;99.90;;;;;;5049303;28;20219;-68
2021/04/07 04:55:00;;;;;;;19.53;3.17;;;14.90;99.90;;;;;;5033551;28;20195;-68
2021/04/07 04:57:27;;;;;;;15.97;2.77;;;15.00;99.90;;;;;;5043404;28;20271;-71
2021/04/07 04:59:53;;;;;;;19.07;3.57;;;15.20;99.90;;;;;;5044513;28;20187;-70
2021/04/07 05:02:19;;;;;;;14.57;2.87;;;15.60;99.90;;;;;;5011222;28;20187;-68
2021/04/07 05:04:45;;;;;;;15.73;3.83;;;15.70;99.90;;;;;;5042787;28;20235;-68
2021/04/07 05:07:11;;;;;;;16.67;3.50;;;15.90;99.90;;;;;;5043080;28;20241;-68
2021/04/07 05:09:38;;;;;;;10.83;3.40;;;15.70;99.90;;;;;;5042088;28;20870;-68
2021/04/07 05:12:04;;;;;;;21.97;4.40;;;15.70;99.90;;;;;;5058421;28;20192;-69
2021/04/07 05:14:31;;;;;;;25.20;4.13;;;15.90;99.90;;;;;;5042495;28;20184;-69
2021/04/07 05:16:57;;;;;;;20.63;4.13;;;16.40;99.90;;;;;;5043347;28;20187;-68
2021/04/07 05:19:23;;;;;;;18.67;4.13;;;16.60;99.90;;;;;;5051389;28;20869;-68
2021/04/07 05:21:49;;;;;;;20.93;4.90;;;16.60;99.90;;;;;;5043910;28;20199;-68
2021/04/07 05:24:15;;;;;;;18.60;5.13;;;16.70;99.90;;;;;;5042683;28;20194;-69
2021/04/07 05:26:42;;;;;;;24.47;5.67;;;16.90;99.90;;;;;;5041618;28;20765;-69
2021/04/07 05:29:08;;;;;;;24.97;5.03;;;17.00;99.90;;;;;;5043476;28;20209;-68
2021/04/07 05:31:35;;;;;;;22.93;4.07;;;17.10;99.90;;;;;;5040516;28;20179;-68
2021/04/07 05:34:02;;;;;;;22.77;4.40;;;17.50;99.90;;;;;;5037860;28;20221;-70
2021/04/07 05:36:28;;;;;;;21.37;4.67;;;18.00;99.90;;;;;;5041562;28;20274;-68
2021/04/07 05:38:54;;;;;;;18.47;4.13;;;18.30;99.90;;;;;;5042517;28;20194;-71
2021/04/07 05:41:21;;;;;;;14.27;4.30;;;18.40;99.90;;;;;;5043623;28;20644;-68
2021/04/07 05:43:47;;;;;;;19.10;4.57;;;18.60;99.90;;;;;;5043138;28;20568;-69
2021/04/07 05:46:13;;;;;;;23.73;4.53;;;18.60;99.90;;;;;;5042627;28;20593;-70
2021/04/07 05:48:40;;;;;;;19.40;4.27;;;18.70;99.90;;;;;;5043351;28;20210;-70
2021/04/07 05:51:07;;;;;;;20.77;4.57;;;18.80;99.90;;;;;;5048044;28;20211;-70
2021/04/07 05:53:34;;;;;;;18.93;4.03;;;19.00;99.90;;;;;;5045992;28;20210;-72
2021/04/07 05:56:00;;;;;;;17.90;4.33;;;19.30;99.90;;;;;;5046670;28;20723;-69
2021/04/07 05:58:29;;;;;;;17.03;3.83;;;19.60;99.90;;;;;;5045903;28;20567;-70
2021/04/07 06:00:55;;;;;;;16.20;3.90;;;19.70;98.00;;;;;;5046416;28;20203;-72
2021/04/07 06:03:22;;;;;;;20.67;4.63;;;20.00;98.50;;;;;;5042033;28;20225;-71
2021/04/07 06:05:51;;;;;;;21.20;4.50;;;19.90;99.50;;;;;;5044133;28;20219;-71
2021/04/07 06:08:19;;;;;;;20.53;5.57;;;20.00;99.90;;;;;;5046609;28;20202;-71
2021/04/07 06:10:48;;;;;;;11.80;4.17;;;20.10;99.90;;;;;;5035910;28;20188;-71
2021/04/07 06:13:17;;;;;;;20.47;4.50;;;20.00;99.90;;;;;;5053347;28;20294;-67
2021/04/07 06:15:44;;;;;;;13.73;3.97;;;20.30;99.90;;;;;;5046174;28;20195;-67
2021/04/07 06:18:13;;;;;;;17.87;3.73;;;20.20;99.80;;;;;;5038119;28;20225;-67
2021/04/07 06:20:43;;;;;;;28.37;5.13;;;20.20;99.50;;;;;;5044107;28;20179;-68
2021/04/07 06:23:11;;;;;;;19.97;4.70;;;20.10;98.70;;;;;;5046498;28;20279;-67
2021/04/07 06:25:39;;;;;;;18.40;4.13;;;20.20;99.90;;;;;;5036698;28;20214;-68
2021/04/07 06:28:08;;;;;;;17.47;4.10;;;20.40;97.80;;;;;;5059786;28;20184;-69
2021/04/07 06:33:14;;;;;;;19.27;4.00;;;20.40;97.10;;;;;;5044813;28;20230;-67
2021/04/07 06:35:43;;;;;;;24.03;4.53;;;20.40;98.60;;;;;;5041125;28;20198;-66
2021/04/07 06:38:09;;;;;;;22.40;3.60;;;20.40;97.20;;;;;;5038350;28;22063;-66
2021/04/07 06:40:36;;;;;;;23.67;4.40;;;20.40;96.80;;;;;;5046654;28;20195;-66
2021/04/07 06:43:04;;;;;;;13.53;3.70;;;20.40;97.30;;;;;;5058679;28;20818;-66
2021/04/07 06:45:34;;;;;;;22.30;4.37;;;20.60;96.30;;;;;;5046392;28;20187;-65
2021/04/07 06:48:01;;;;;;;16.03;3.70;;;20.50;96.50;;;;;;5045985;28;20195;-67
2021/04/07 06:50:29;;;;;;;15.27;3.97;;;20.40;96.30;;;;;;5045342;28;20222;-69
2021/04/07 06:53:01;;;;;;;17.63;3.90;;;20.70;96.70;;;;;;5044103;28;20207;-69
2021/04/07 06:55:28;;;;;;;26.23;3.93;;;21.10;94.50;;;;;;5044851;28;20207;-69
2021/04/07 06:57:55;;;;;;;18.97;4.47;;;21.00;94.20;;;;;;5044023;28;20270;-68
2021/04/07 07:00:26;;;;;;;12.63;4.00;;;20.80;98.50;;;;;;5045261;28;20219;-67
2021/04/07 07:03:29;;;;;;;20.53;4.13;;;20.70;97.20;;;;;;5046021;28;20241;-66
2021/04/07 07:05:58;;;;;;;20.30;4.03;;;21.00;97.40;;;;;;5040258;28;20206;-67
2021/04/07 07:08:24;;;;;;;12.37;3.60;;;20.90;97.30;;;;;;5046067;28;20234;-67
2021/04/07 07:10:53;;;;;;;19.70;4.83;;;20.60;99.90;;;;;;5047357;28;20195;-67
2021/04/07 07:13:23;;;;;;;23.13;4.27;;;21.10;97.30;;;;;;5042456;28;20215;-67
2021/04/07 07:15:51;;;;;;;11.87;3.53;;;20.90;97.50;;;;;;5048051;28;20203;-67
2021/04/07 07:18:27;;;;;;;18.90;4.10;;;20.80;98.50;;;;;;5043828;28;20195;-67
2021/04/07 07:20:55;;;;;;;17.60;4.03;;;20.80;98.20;;;;;;5045542;28;20198;-66
2021/04/07 07:23:32;;;;;;;22.13;4.50;;;21.10;95.50;;;;;;5045304;28;20195;-66
2021/04/07 07:26:02;;;;;;;18.67;3.93;;;21.20;95.40;;;;;;5046024;28;20282;-66
2021/04/07 07:28:50;;;;;;;19.50;3.30;;;21.40;96.20;;;;;;5047441;28;20203;-68
2021/04/07 07:31:29;;;;;;;11.20;3.50;;;21.20;95.40;;;;;;5030056;28;20223;-66
2021/04/07 07:33:58;;;;;;;16.97;4.20;;;21.30;93.70;;;;;;5058310;28;20614;-66
2021/04/07 07:36:26;;;;;;;12.37;4.13;;;21.30;95.70;;;;;;5041045;28;20187;-68
2021/04/07 07:38:58;;;;;;;21.73;5.13;;;21.30;96.10;;;;;;5047953;28;20393;-69
2021/04/07 07:41:35;;;;;;;23.90;5.23;;;21.30;96.40;;;;;;5049001;28;20175;-67
2021/04/07 07:44:05;;;;;;;20.33;4.67;;;21.50;95.90;;;;;;5046589;28;20191;-66
2021/04/07 07:46:36;;;;;;;21.07;5.03;;;21.90;96.00;;;;;;5044137;28;20184;-70
2021/04/07 07:49:18;;;;;;;13.97;4.27;;;21.70;96.40;;;;;;5047104;28;20203;-68
2021/04/07 07:51:47;;;;;;;17.67;4.37;;;21.70;96.50;;;;;;5045913;28;20664;-70
2021/04/07 07:54:17;;;;;;;18.77;4.20;;;21.70;97.30;;;;;;5047589;28;20187;-67
2021/04/07 07:56:43;;;;;;;18.98;4.13;;;21.80;96.40;;;;;;5042300;28;20548;-68
2021/04/07 07:59:10;;;;;;;31.57;4.40;;;21.90;96.80;;;;;;5060816;28;20314;-70
2021/04/07 08:01:50;;;;;;;23.90;4.53;;;22.00;96.80;;;;;;5044870;28;20231;-67
2021/04/07 08:04:18;;;;;;;25.63;4.78;;;22.30;95.70;;;;;;5035792;28;20267;-66
2021/04/07 08:06:45;;;;;;;20.98;4.60;;;22.40;95.10;;;;;;5041171;28;20195;-69
2021/04/07 08:09:12;;;;;;;17.73;4.47;;;22.50;96.10;;;;;;5041251;28;20195;-70
2021/04/07 08:11:47;;;;;;;15.77;4.65;;;22.30;97.10;;;;;;5046447;28;20721;-68
2021/04/07 08:14:18;;;;;;;16.73;4.20;;;22.80;94.80;;;;;;5047647;28;20192;-67
2021/04/07 08:16:52;;;;;;;22.20;4.50;;;23.00;93.20;;;;;;5046660;28;20188;-68
2021/04/07 08:19:18;;;;;;;14.73;3.85;;;22.90;95.30;;;;;;5030641;28;20237;-68
2021/04/07 08:21:46;;;;;;;12.45;3.60;;;23.10;91.50;;;;;;5045927;28;20187;-69
2021/04/07 08:24:14;;;;;;;24.55;5.28;;;23.00;94.70;;;;;;5045876;28;20202;-68
2021/04/07 08:26:43;;;;;;;18.88;4.60;;;23.50;92.80;;;;;;5044563;28;20207;-68
2021/04/07 08:29:10;;;;;;;22.50;4.57;;;23.40;92.70;;;;;;5033711;28;20183;-68
2021/04/07 08:31:38;;;;;;;20.75;4.65;;;23.40;94.90;;;;;;5048288;28;20183;-68
2021/04/07 08:34:10;;;;;;;16.42;4.82;;;23.50;95.20;;;;;;5034845;28;20187;-67
2021/04/07 08:36:40;;;;;;;19.40;4.55;;;23.70;94.20;;;;;;5044629;28;20179;-68
2021/04/07 08:39:15;;;;;;;18.52;4.70;;;23.60;95.90;;;;;;5040854;28;20211;-69
2021/04/07 08:41:43;;;;;;;21.83;4.53;;;23.60;98.30;;;;;;5042367;28;20187;-69
2021/04/07 08:44:11;;;;;;;18.23;4.45;;;23.50;97.50;;;;;;5049275;28;21233;-66
2021/04/07 08:46:53;;;;;;;21.25;4.75;;;24.00;94.20;;;;;;5045203;28;20192;-67
2021/04/07 08:49:40;;;;;;;23.27;5.47;;;23.80;93.80;;;;;;5046384;28;20186;-69
2021/04/07 08:52:24;;;;;;;16.88;4.35;;;23.70;94.60;;;;;;5061147;28;20198;-67
2021/04/07 08:54:58;;;;;;;26.73;5.18;;;24.00;94.90;;;;;;5045244;28;20278;-70
2021/04/07 08:57:35;;;;;;;22.15;5.35;;;24.10;92.00;;;;;;5023266;28;20183;-69
2021/04/07 09:00:11;;;;;;;20.42;4.65;;;23.90;94.80;;;;;;5043443;28;20192;-68
2021/04/07 09:02:50;;;;;;;20.85;4.28;;;24.10;92.90;;;;;;5027491;28;20852;-64
2021/04/07 09:05:28;;;;;;;18.48;4.47;;;24.00;95.60;;;;;;5044670;28;20198;-67
2021/04/07 09:07:57;;;;;;;23.17;4.93;;;24.20;93.80;;;;;;5042671;28;20199;-65
2021/04/07 09:10:25;;;;;;;16.30;4.70;;;24.50;92.70;;;;;;5043474;28;20191;-67
2021/04/07 09:12:53;;;;;;;25.95;4.78;;;24.30;91.10;;;;;;5044583;28;20207;-67
2021/04/07 09:15:26;;;;;;;35.92;5.13;;;24.40;90.80;;;;;;5045278;28;20183;-66
2021/04/07 09:17:57;;;;;;;25.25;4.78;;;24.50;91.50;;;;;;5044683;28;20280;-68
2021/04/07 09:20:52;;;;;;;21.10;5.07;;;24.50;90.20;;;;;;5043514;28;20186;-65
2021/04/07 09:23:35;;;;;;;27.38;5.30;;;24.70;91.70;;;;;;5040937;28;20510;-65
2021/04/07 09:26:16;;;;;;;30.55;5.82;;;24.70;91.60;;;;;;5047684;28;20191;-66
2021/04/07 09:28:51;;;;;;;31.80;5.70;;;24.70;87.20;;;;;;5044813;28;20279;-64
2021/04/07 09:31:23;;;;;;;28.85;5.18;;;24.80;86.90;;;;;;5043683;28;20195;-67
2021/04/07 09:33:57;;;;;;;34.72;6.00;;;24.90;84.60;;;;;;5042872;28;20218;-64
2021/04/07 09:36:33;;;;;;;27.00;6.43;;;25.10;84.60;;;;;;5036069;28;20188;-65
2021/04/07 09:39:06;;;;;;;35.35;6.53;;;25.10;79.60;;;;;;5046652;28;20195;-65
2021/04/07 09:41:37;;;;;;;36.65;5.47;;;25.10;73.20;;;;;;5055714;28;20194;-70
2021/04/07 09:44:07;;;;;;;30.85;6.22;;;25.10;79.00;;;;;;5045423;28;20199;-67
2021/04/07 09:46:34;;;;;;;28.77;5.82;;;25.40;81.80;;;;;;5042767;28;20183;-67
2021/04/07 09:49:11;;;;;;;30.15;6.38;;;25.50;80.20;;;;;;5043250;28;20237;-68
2021/04/07 09:51:50;;;;;;;33.55;6.15;;;25.50;82.10;;;;;;5045314;28;20251;-67
2021/04/07 09:54:39;;;;;;;28.23;5.63;;;25.80;77.70;;;;;;5025788;28;20636;-67
2021/04/07 09:57:12;;;;;;;26.83;5.90;;;25.70;71.90;;;;;;5018129;28;20651;-67
2021/04/07 09:59:41;;;;;;;28.20;5.00;;;25.90;73.90;;;;;;5043814;28;20184;-66
2021/04/07 10:02:23;;;;;;;43.45;6.90;;;26.00;76.20;;;;;;5041052;28;20194;-65
2021/04/07 10:04:54;;;;;;;60.45;6.57;;;26.00;76.90;;;;;;5046409;28;20183;-66
2021/04/07 10:07:24;;;;;;;28.63;5.75;;;26.00;77.60;;;;;;5045326;28;20631;-67
2021/04/07 10:09:59;;;;;;;30.05;5.40;;;26.10;71.40;;;;;;5044475;28;20192;-69
2021/04/07 10:12:28;;;;;;;29.65;5.93;;;26.20;73.70;;;;;;5057219;28;22976;-67
2021/04/07 10:15:00;;;;;;;24.27;6.20;;;26.10;74.60;;;;;;5038373;28;20186;-69
2021/04/07 10:17:31;;;;;;;24.98;5.90;;;26.30;76.50;;;;;;5041153;28;20202;-69
2021/04/07 10:20:10;;;;;;;34.40;6.57;;;26.30;74.80;;;;;;5059339;28;20818;-66
2021/04/07 10:22:38;;;;;;;27.75;5.90;;;26.20;75.40;;;;;;5042311;28;20921;-68
2021/04/07 10:25:19;;;;;;;34.55;5.90;;;26.40;76.60;;;;;;5043410;28;20219;-70
2021/04/07 10:27:47;;;;;;;47.63;6.78;;;26.40;71.60;;;;;;5056460;28;20219;-68
2021/04/07 10:30:23;;;;;;;32.53;6.90;;;26.30;76.10;;;;;;5045566;28;20190;-66
2021/04/07 10:32:54;;;;;;;24.05;5.75;;;26.40;75.50;;;;;;5044152;28;20836;-66
2021/04/07 10:35:26;;;;;;;38.83;6.45;;;26.40;75.50;;;;;;5038783;28;20509;-68
2021/04/07 10:38:21;;;;;;;33.15;5.63;;;26.50;75.70;;;;;;5046018;28;20191;-66
2021/04/07 10:41:00;;;;;;;30.30;5.63;;;26.30;77.10;;;;;;5038357;28;20184;-66
2021/04/07 10:43:40;;;;;;;28.98;5.68;;;26.20;73.80;;;;;;5037561;28;20701;-69
2021/04/07 10:46:09;;;;;;;33.03;5.50;;;26.30;75.50;;;;;;5040763;28;20199;-67
2021/04/07 10:48:39;;;;;;;31.67;5.82;;;26.60;75.40;;;;;;5046283;28;20231;-66
2021/04/07 10:51:06;;;;;;;43.45;6.30;;;26.60;69.00;;;;;;5047709;28;20651;-65
2021/04/07 10:53:43;;;;;;;32.78;6.43;;;26.60;69.10;;;;;;5047462;28;20200;-64
2021/04/07 10:56:18;;;;;;;42.00;7.20;;;26.60;87.30;;;;;;5028420;28;20695;-67
2021/04/07 10:58:56;;;;;;;34.83;6.43;;;26.40;91.40;;;;;;5047118;28;20789;-64
2021/04/07 11:01:45;;;;;;;31.83;6.00;;;26.50;91.80;;;;;;5034374;28;20648;-64
2021/04/07 11:04:18;;;;;;;27.10;6.03;;;26.30;90.00;;;;;;5046399;28;20191;-67
2021/04/07 11:06:50;;;;;;;25.58;5.63;;;26.30;82.80;;;;;;5061513;28;20216;-66
2021/04/07 11:09:23;;;;;;;21.98;5.30;;;26.10;81.70;;;;;;5045709;28;20196;-67
2021/04/07 11:11:49;;;;;;;17.98;5.38;;;26.10;81.30;;;;;;5050122;28;20195;-67
2021/04/07 11:14:16;;;;;;;16.92;4.80;;;26.20;82.10;;;;;;5027555;28;20185;-65
2021/04/07 11:16:43;;;;;;;23.52;4.90;;;26.20;81.20;;;;;;5048940;28;20191;-65
2021/04/07 11:19:17;;;;;;;32.78;5.00;;;26.10;78.30;;;;;;5049579;28;20239;-67
2021/04/07 11:21:45;;;;;;;28.35;5.18;;;26.00;78.30;;;;;;5030722;28;20644;-66
2021/04/07 11:24:12;;;;;;;22.00;4.82;;;25.90;80.40;;;;;;5027778;28;20231;-65
2021/04/07 11:26:39;;;;;;;38.00;5.68;;;25.80;77.90;;;;;;5037794;28;20192;-65
2021/04/07 11:29:07;;;;;;;22.88;5.35;;;25.70;73.60;;;;;;5047538;28;20239;-64
2021/04/07 11:31:35;;;;;;;31.15;5.75;;;25.70;72.90;;;;;;5052521;28;20183;-63
2021/04/07 11:34:09;;;;;;;30.95;5.57;;;25.60;74.30;;;;;;5025589;28;20191;-66
2021/04/07 11:39:32;;;;;;;32.28;5.25;;;25.60;73.80;;;;;;5047169;28;20219;-66
2021/04/07 11:44:30;;;;;;;31.13;5.13;;;25.50;75.40;;;;;;5041170;28;20187;-67
2021/04/07 11:47:02;;;;;;;23.92;5.28;;;25.40;76.10;;;;;;5040640;28;20242;-66
2021/04/07 11:49:31;;;;;;;20.05;5.43;;;25.30;76.00;;;;;;5046516;28;20184;-63
2021/04/07 11:51:58;;;;;;;37.22;5.10;;;25.20;77.80;;;;;;5042618;28;20226;-66
2021/04/07 11:54:26;;;;;;;33.50;5.88;;;25.00;78.20;;;;;;5043989;28;20241;-64
2021/04/07 11:56:53;;;;;;;27.77;5.00;;;25.10;78.50;;;;;;5042854;28;20184;-64
2021/04/07 11:59:24;;;;;;;41.55;6.35;;;25.10;80.60;;;;;;5037882;28;20196;-63
2021/04/07 12:01:55;;;;;;;53.75;6.97;;;25.00;78.00;;;;;;5043009;28;20191;-62
2021/04/07 12:04:26;;;;;;;31.73;6.03;;;24.90;76.90;;;;;;5044816;28;20186;-64
2021/04/07 12:06:57;;;;;;;32.45;6.38;;;24.80;78.40;;;;;;5044141;28;20278;-63
2021/04/07 12:09:25;;;;;;;35.30;5.38;;;24.80;77.50;;;;;;5027359;28;20249;-65
2021/04/07 12:11:54;;;;;;;36.70;6.20;;;24.70;77.30;;;;;;5040833;28;20583;-64
2021/04/07 12:14:35;;;;;;;51.50;7.43;;;24.70;79.50;;;;;;5021771;28;20191;-65
2021/04/07 12:17:02;;;;;;;35.97;6.15;;;24.70;78.30;;;;;;5045226;28;20724;-65
2021/04/07 12:19:31;;;;;;;38.72;6.15;;;24.60;80.60;;;;;;5045527;28;20190;-64
2021/04/07 12:21:59;;;;;;;31.80;6.43;;;24.40;79.40;;;;;;5028835;28;20222;-64
2021/04/07 12:24:28;;;;;;;36.05;6.90;;;24.30;85.30;;;;;;5046700;28;20194;-60
2021/04/07 12:26:58;;;;;;;28.80;6.25;;;24.30;84.60;;;;;;5045622;28;20380;-66
2021/04/07 12:29:26;;;;;;;21.40;5.28;;;24.20;84.20;;;;;;5063349;28;20270;-69
2021/04/07 12:31:55;;;;;;;32.20;5.45;;;24.10;88.50;;;;;;5044898;28;20187;-67
2021/04/07 12:34:29;;;;;;;25.30;6.72;;;24.10;90.40;;;;;;5050829;28;20179;-64
2021/04/07 12:37:01;;;;;;;28.85;7.72;;;23.40;99.90;;;;;;5045064;28;20345;-65
2021/04/07 12:39:34;;;;;;;17.60;7.50;;;23.20;99.90;;;;;;5045787;28;20183;-63
2021/04/07 12:42:02;;;;;;;27.10;8.55;;;23.10;99.90;;;;;;5048472;28;20219;-65
2021/04/07 12:44:30;;;;;;;26.50;9.05;;;22.50;99.90;;;;;;5062273;28;20178;-65
2021/04/07 12:46:58;;;;;;;27.30;8.47;;;22.60;99.90;;;;;;5043090;28;20284;-61
2021/04/07 12:49:27;;;;;;;28.67;9.30;;;22.00;99.90;;;;;;5043241;28;20196;-62
2021/04/07 12:52:03;;;;;;;24.27;9.10;;;22.00;99.90;;;;;;5028808;28;20215;-63
2021/04/07 12:54:30;;;;;;;24.63;9.40;;;21.70;99.90;;;;;;5026946;28;20211;-63
2021/04/07 12:57:02;;;;;;;25.30;9.93;;;21.90;99.90;;;;;;5038976;28;20191;-61
2021/04/07 12:59:33;;;;;;;31.47;9.87;;;21.90;99.90;;;;;;5024028;28;20195;-63