Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:10;;;;;;;14.70;6.20;;;9.70;99.90;;;;;;5069801;28;21686;-69
2021/05/28 00:04:57;;;;;;;11.90;6.30;;;9.70;99.90;;;;;;5073635;28;20199;-69
2021/05/28 00:07:44;;;;;;;13.00;6.37;;;9.70;99.90;;;;;;5050440;28;20583;-69
2021/05/28 00:10:32;;;;;;;16.20;6.20;;;9.70;99.90;;;;;;5067148;28;20199;-70
2021/05/28 00:13:19;;;;;;;11.87;6.07;;;9.60;99.90;;;;;;5067882;28;20213;-69
2021/05/28 00:16:07;;;;;;;14.93;5.57;;;9.60;99.90;;;;;;5072807;28;20196;-70
2021/05/28 00:18:54;;;;;;;13.67;5.70;;;9.60;99.90;;;;;;5070915;28;20683;-69
2021/05/28 00:21:41;;;;;;;13.37;5.40;;;9.60;99.90;;;;;;5066706;28;20193;-69
2021/05/28 00:24:28;;;;;;;15.00;5.70;;;9.60;99.90;;;;;;5073466;28;20230;-69
2021/05/28 00:27:16;;;;;;;12.40;5.27;;;9.50;99.90;;;;;;5085578;28;20199;-70
2021/05/28 00:30:04;;;;;;;12.07;5.50;;;9.50;99.90;;;;;;5057744;28;20592;-69
2021/05/28 00:32:51;;;;;;;9.70;5.10;;;9.40;99.90;;;;;;5075125;28;20199;-69
2021/05/28 00:35:38;;;;;;;12.87;4.90;;;9.40;99.90;;;;;;5074682;28;20672;-70
2021/05/28 00:38:25;;;;;;;10.57;4.67;;;9.40;99.90;;;;;;5093106;28;20407;-69
2021/05/28 00:41:12;;;;;;;9.00;4.93;;;9.40;99.90;;;;;;5083039;28;20707;-70
2021/05/28 00:44:00;;;;;;;9.17;5.47;;;9.40;99.90;;;;;;5082014;28;20228;-70
2021/05/28 00:46:47;;;;;;;11.93;5.60;;;9.30;99.90;;;;;;5072636;28;20205;-69
2021/05/28 00:49:34;;;;;;;7.77;4.60;;;9.30;99.90;;;;;;5079711;28;20195;-69
2021/05/28 00:52:21;;;;;;;9.63;5.07;;;9.30;99.90;;;;;;5079019;28;20199;-69
2021/05/28 00:55:09;;;;;;;8.33;5.00;;;9.30;99.90;;;;;;5090305;28;20286;-70
2021/05/28 00:57:56;;;;;;;11.53;5.03;;;9.20;99.90;;;;;;5083887;28;20207;-69
2021/05/28 01:00:44;;;;;;;12.10;5.50;;;9.20;99.90;;;;;;5074499;28;20219;-71
2021/05/28 01:03:31;;;;;;;10.57;5.40;;;9.10;99.90;;;;;;5068903;28;20275;-70
2021/05/28 01:06:18;;;;;;;12.53;5.23;;;9.00;99.90;;;;;;5083406;28;20319;-70
2021/05/28 01:09:06;;;;;;;11.03;5.27;;;9.00;99.90;;;;;;5085907;28;20197;-69
2021/05/28 01:11:53;;;;;;;11.00;5.10;;;9.00;99.90;;;;;;5083550;28;20702;-69
2021/05/28 01:14:40;;;;;;;11.80;5.33;;;8.90;99.90;;;;;;5063496;28;20230;-69
2021/05/28 01:17:28;;;;;;;9.53;5.10;;;8.80;99.90;;;;;;5072454;28;20225;-70
2021/05/28 01:20:15;;;;;;;14.30;5.57;;;8.80;99.90;;;;;;5086308;28;20305;-70
2021/05/28 01:23:03;;;;;;;13.70;5.40;;;8.70;99.90;;;;;;5049318;28;20234;-69
2021/05/28 01:25:50;;;;;;;11.33;5.37;;;8.60;99.90;;;;;;5066300;28;20283;-69
2021/05/28 01:28:37;;;;;;;10.53;4.87;;;8.60;99.90;;;;;;5073103;28;20197;-70
2021/05/28 01:31:24;;;;;;;14.30;5.37;;;8.50;99.90;;;;;;5070555;28;20234;-70
2021/05/28 01:34:11;;;;;;;8.90;5.40;;;8.40;99.90;;;;;;5072185;28;20189;-69
2021/05/28 01:36:58;;;;;;;9.03;5.07;;;8.40;99.90;;;;;;5065887;28;20323;-71
2021/05/28 01:39:46;;;;;;;13.23;5.57;;;8.30;99.90;;;;;;5061257;28;20295;-69
2021/05/28 01:42:34;;;;;;;9.37;4.60;;;8.30;99.90;;;;;;5069623;28;20195;-69
2021/05/28 01:45:20;;;;;;;10.23;4.50;;;8.30;99.90;;;;;;5072180;28;20596;-71
2021/05/28 01:48:08;;;;;;;10.97;5.13;;;8.30;99.90;;;;;;5057210;28;20229;-70
2021/05/28 01:50:55;;;;;;;13.27;5.63;;;8.30;99.90;;;;;;5068698;28;20277;-70
2021/05/28 01:53:42;;;;;;;11.77;5.37;;;8.30;99.90;;;;;;5072244;28;20253;-69
2021/05/28 01:56:30;;;;;;;14.60;6.03;;;8.30;99.90;;;;;;5048520;28;20216;-70
2021/05/28 01:59:23;;;;;;;18.67;6.30;;;8.30;99.90;;;;;;5069903;28;20563;-69
2021/05/28 02:02:10;;;;;;;14.73;6.20;;;8.30;99.90;;;;;;5057824;28;20253;-70
2021/05/28 02:04:57;;;;;;;11.27;5.90;;;8.40;99.90;;;;;;5066262;28;20197;-70
2021/05/28 02:07:44;;;;;;;17.00;6.17;;;8.40;99.90;;;;;;5072811;28;20196;-70
2021/05/28 02:10:31;;;;;;;12.47;6.10;;;8.30;99.90;;;;;;5071725;28;20268;-70
2021/05/28 02:13:19;;;;;;;13.20;6.17;;;8.30;99.90;;;;;;5051763;28;20224;-70
2021/05/28 02:16:07;;;;;;;17.00;6.37;;;8.30;99.90;;;;;;5072198;28;20219;-70
2021/05/28 02:18:54;;;;;;;11.90;6.20;;;8.30;99.90;;;;;;5064963;28;20230;-70
2021/05/28 02:21:41;;;;;;;13.40;6.40;;;8.30;99.90;;;;;;5066725;28;20637;-69
2021/05/28 02:24:28;;;;;;;17.07;6.33;;;8.30;99.90;;;;;;5067070;28;20218;-70
2021/05/28 02:27:15;;;;;;;14.10;6.90;;;8.30;99.90;;;;;;5091522;28;20198;-70
2021/05/28 02:30:03;;;;;;;14.20;5.83;;;8.30;99.90;;;;;;5090018;28;20199;-70
2021/05/28 02:32:50;;;;;;;17.43;6.63;;;8.20;99.90;;;;;;5094200;28;20282;-69
2021/05/28 02:35:37;;;;;;;17.07;5.70;;;8.20;99.90;;;;;;5097378;28;20196;-69
2021/05/28 02:38:24;;;;;;;12.50;6.40;;;8.20;99.90;;;;;;5093339;28;20228;-69
2021/05/28 02:41:11;;;;;;;11.43;5.57;;;8.20;99.90;;;;;;5097753;28;20211;-69
2021/05/28 02:43:58;;;;;;;16.10;6.83;;;8.20;99.90;;;;;;5098288;28;20218;-68
2021/05/28 02:46:48;;;;;;;17.90;6.17;;;8.20;99.90;;;;;;5097450;28;20562;-69
2021/05/28 02:49:36;;;;;;;13.83;6.53;;;8.20;99.90;;;;;;5093752;28;20188;-69
2021/05/28 02:52:23;;;;;;;11.03;5.77;;;8.20;99.90;;;;;;5097304;28;20233;-68
2021/05/28 02:55:11;;;;;;;13.70;6.47;;;8.20;99.90;;;;;;5097794;28;20671;-69
2021/05/28 02:57:57;;;;;;;12.90;5.67;;;8.20;99.90;;;;;;5098502;28;20199;-69
2021/05/28 03:00:44;;;;;;;12.07;5.27;;;8.30;99.90;;;;;;5097618;28;20296;-69
2021/05/28 03:03:32;;;;;;;13.10;5.93;;;8.30;99.90;;;;;;5097888;28;20226;-69
2021/05/28 03:06:19;;;;;;;13.37;6.37;;;8.30;99.90;;;;;;5091703;28;20553;-69
2021/05/28 03:09:07;;;;;;;12.10;5.90;;;8.30;99.90;;;;;;5097959;28;20208;-69
2021/05/28 03:11:53;;;;;;;10.27;6.07;;;8.30;99.90;;;;;;5098348;28;20214;-69
2021/05/28 03:14:42;;;;;;;14.13;5.83;;;8.30;99.90;;;;;;5097506;28;20265;-69
2021/05/28 03:17:29;;;;;;;10.33;5.90;;;8.30;99.90;;;;;;5097665;28;20208;-69
2021/05/28 03:20:21;;;;;;;12.83;6.33;;;8.30;99.90;;;;;;5095837;28;20316;-69
2021/05/28 03:23:08;;;;;;;10.67;5.33;;;8.40;99.90;;;;;;5096765;28;20197;-69
2021/05/28 03:25:57;;;;;;;12.43;6.20;;;8.40;99.90;;;;;;5091595;28;20681;-69
2021/05/28 03:28:44;;;;;;;12.63;5.80;;;8.40;99.90;;;;;;5097465;28;20206;-69
2021/05/28 03:31:31;;;;;;;9.07;5.23;;;8.40;99.90;;;;;;5091402;28;20214;-69
2021/05/28 03:34:18;;;;;;;11.97;5.67;;;8.40;99.90;;;;;;5097303;28;20192;-69
2021/05/28 03:37:06;;;;;;;8.53;5.33;;;8.50;99.90;;;;;;5091975;28;20631;-68
2021/05/28 03:39:53;;;;;;;12.10;5.13;;;8.50;99.90;;;;;;5093667;28;20222;-69
2021/05/28 03:42:40;;;;;;;11.63;5.80;;;8.50;99.90;;;;;;5089415;28;20207;-69
2021/05/28 03:45:28;;;;;;;10.77;4.20;;;8.50;99.90;;;;;;5094372;28;20564;-69
2021/05/28 03:48:15;;;;;;;6.67;3.97;;;8.50;99.90;;;;;;5086871;28;20191;-69
2021/05/28 03:51:02;;;;;;;9.33;4.03;;;8.60;99.90;;;;;;5094064;28;20205;-69
2021/05/28 03:53:50;;;;;;;10.03;4.47;;;8.60;99.90;;;;;;5092406;28;20278;-69
2021/05/28 03:56:37;;;;;;;9.10;4.27;;;8.60;99.90;;;;;;5085583;28;20267;-69
2021/05/28 03:59:24;;;;;;;8.07;3.90;;;8.60;99.90;;;;;;5093967;28;20648;-69
2021/05/28 04:02:11;;;;;;;12.10;4.17;;;8.60;99.90;;;;;;5094453;28;20206;-69
2021/05/28 04:04:58;;;;;;;6.70;3.73;;;8.60;99.90;;;;;;5088734;28;20197;-69
2021/05/28 04:07:45;;;;;;;8.33;4.53;;;8.60;99.90;;;;;;5093799;28;20223;-69
2021/05/28 04:10:33;;;;;;;7.37;4.47;;;8.50;99.90;;;;;;5094019;28;20562;-69
2021/05/28 04:13:20;;;;;;;5.73;3.87;;;8.50;99.90;;;;;;5084373;28;20202;-69
2021/05/28 04:16:07;;;;;;;7.20;4.23;;;8.50;99.90;;;;;;5087133;28;20204;-69
2021/05/28 04:18:55;;;;;;;10.47;4.67;;;8.50;99.90;;;;;;5093522;28;20191;-69
2021/05/28 04:21:42;;;;;;;6.47;4.00;;;8.50;99.90;;;;;;5087995;28;20223;-69
2021/05/28 04:24:29;;;;;;;7.57;3.93;;;8.40;99.90;;;;;;5093551;28;20577;-69
2021/05/28 04:27:17;;;;;;;8.70;4.10;;;8.50;99.90;;;;;;5087058;28;20192;-69
2021/05/28 04:30:05;;;;;;;7.63;3.60;;;8.50;99.90;;;;;;5091605;28;20219;-69
2021/05/28 04:32:53;;;;;;;7.67;3.50;;;8.50;99.90;;;;;;5088444;28;20603;-69
2021/05/28 04:35:40;;;;;;;6.17;3.80;;;8.50;99.90;;;;;;5093222;28;20206;-69
2021/05/28 04:38:30;;;;;;;4.93;3.77;;;8.50;99.90;;;;;;5093290;28;20198;-69
2021/05/28 04:41:17;;;;;;;6.80;3.77;;;8.50;99.90;;;;;;5093711;28;20242;-69
2021/05/28 04:44:05;;;;;;;6.50;3.90;;;8.60;99.90;;;;;;5087319;28;20259;-69
2021/05/28 04:46:53;;;;;;;7.63;3.37;;;8.70;99.90;;;;;;5083901;28;20685;-69
2021/05/28 04:49:40;;;;;;;7.30;3.70;;;8.80;99.90;;;;;;5086863;28;20245;-69
2021/05/28 04:52:27;;;;;;;6.17;4.10;;;8.90;99.90;;;;;;5093299;28;20199;-69
2021/05/28 04:55:15;;;;;;;7.20;3.40;;;9.00;99.90;;;;;;5091997;28;20548;-68
2021/05/28 04:58:03;;;;;;;5.07;3.10;;;9.20;99.90;;;;;;5093580;28;20749;-69
2021/05/28 05:00:51;;;;;;;6.50;2.90;;;9.40;99.90;;;;;;5092738;28;20219;-69
2021/05/28 05:03:38;;;;;;;6.07;4.30;;;9.50;99.90;;;;;;5089634;28;20208;-69
2021/05/28 05:06:25;;;;;;;6.07;4.10;;;9.60;99.90;;;;;;5093555;28;20701;-69
2021/05/28 05:09:13;;;;;;;11.57;5.00;;;9.80;99.90;;;;;;5092896;28;20658;-69
2021/05/28 05:12:00;;;;;;;10.63;6.40;;;9.90;99.90;;;;;;5092415;28;20725;-68
2021/05/28 05:14:47;;;;;;;12.17;6.90;;;10.10;99.90;;;;;;5091452;28;20240;-69
2021/05/28 05:17:35;;;;;;;14.70;7.37;;;10.30;99.90;;;;;;5085731;28;20196;-69
2021/05/28 05:20:22;;;;;;;13.77;7.27;;;10.40;99.90;;;;;;5087775;28;20215;-69
2021/05/28 05:23:09;;;;;;;15.17;7.70;;;10.50;99.90;;;;;;5085932;28;20199;-69
2021/05/28 05:25:57;;;;;;;15.00;6.30;;;10.50;99.90;;;;;;5057998;28;20270;-70
2021/05/28 05:28:44;;;;;;;13.23;5.97;;;10.70;99.90;;;;;;5066022;28;20196;-69
2021/05/28 05:31:31;;;;;;;15.40;5.43;;;10.80;99.90;;;;;;5073097;28;20551;-69
2021/05/28 05:34:19;;;;;;;13.30;5.80;;;10.80;99.90;;;;;;5064659;28;20200;-70
2021/05/28 05:37:06;;;;;;;7.63;4.50;;;10.90;99.90;;;;;;5072048;28;20685;-69
2021/05/28 05:39:53;;;;;;;10.03;5.10;;;11.00;99.90;;;;;;5066407;28;20686;-69
2021/05/28 05:42:40;;;;;;;7.77;4.70;;;11.20;99.90;;;;;;5072472;28;20561;-69
2021/05/28 05:45:27;;;;;;;11.10;4.03;;;11.30;99.90;;;;;;5071740;28;20204;-70
2021/05/28 05:48:15;;;;;;;5.80;4.07;;;11.40;99.90;;;;;;5071546;28;20261;-69
2021/05/28 05:51:03;;;;;;;6.63;3.80;;;11.40;99.90;;;;;;5070984;28;20196;-69
2021/05/28 05:53:50;;;;;;;5.07;3.77;;;11.60;99.90;;;;;;5065986;28;20712;-66
2021/05/28 05:56:38;;;;;;;9.40;3.20;;;11.70;99.90;;;;;;5057095;28;20204;-66
2021/05/28 05:59:28;;;;;;;6.40;3.73;;;11.70;99.90;;;;;;5071617;28;20199;-66
2021/05/28 06:02:15;;;;;;;4.80;3.20;;;11.70;99.90;;;;;;5072320;28;20203;-66
2021/05/28 06:05:02;;;;;;;4.73;2.37;;;11.80;99.90;;;;;;5071089;28;20204;-66
2021/05/28 06:07:50;;;;;;;4.33;3.20;;;12.00;99.90;;;;;;5064351;28;20244;-66
2021/05/28 06:10:37;;;;;;;4.60;2.80;;;12.10;99.90;;;;;;5065282;28;20708;-66
2021/05/28 06:13:25;;;;;;;3.17;2.30;;;12.30;99.90;;;;;;5071508;28;20225;-66
2021/05/28 06:16:12;;;;;;;3.47;2.53;;;12.40;99.90;;;;;;5071269;28;20221;-66
2021/05/28 06:18:59;;;;;;;3.27;2.20;;;12.50;99.90;;;;;;5072723;28;20201;-66
2021/05/28 06:21:46;;;;;;;3.63;2.30;;;12.50;99.90;;;;;;5071091;28;20647;-66
2021/05/28 06:24:34;;;;;;;3.87;2.60;;;12.70;99.90;;;;;;5082482;28;20228;-66
2021/05/28 06:27:21;;;;;;;6.73;2.40;;;12.70;99.90;;;;;;5089992;28;20197;-67
2021/05/28 06:30:09;;;;;;;4.53;2.83;;;13.00;99.90;;;;;;5087039;28;20686;-66
2021/05/28 06:32:56;;;;;;;6.00;2.97;;;13.20;99.90;;;;;;5091743;28;20192;-67
2021/05/28 06:35:43;;;;;;;5.40;3.30;;;13.40;99.90;;;;;;5091714;28;20682;-66
2021/05/28 06:38:30;;;;;;;7.43;2.80;;;13.40;99.90;;;;;;5091869;28;20280;-66
2021/05/28 06:41:18;;;;;;;6.73;3.20;;;13.30;99.90;;;;;;5091118;28;20253;-67
2021/05/28 06:44:06;;;;;;;7.60;3.10;;;13.40;99.90;;;;;;5083784;28;20278;-66
2021/05/28 06:46:53;;;;;;;5.20;2.90;;;13.40;99.90;;;;;;5086069;28;20192;-67
2021/05/28 06:49:40;;;;;;;7.60;3.03;;;13.50;99.90;;;;;;5082707;28;20199;-66
2021/05/28 06:52:27;;;;;;;6.47;3.00;;;13.30;99.90;;;;;;5091291;28;20195;-66
2021/05/28 06:55:14;;;;;;;4.83;2.50;;;13.00;99.90;;;;;;5091908;28;20329;-66
2021/05/28 06:58:02;;;;;;;2.97;2.20;;;12.80;99.90;;;;;;5090680;28;20201;-67
2021/05/28 07:00:49;;;;;;;3.83;2.33;;;12.90;99.90;;;;;;5084209;28;20358;-67
2021/05/28 07:03:36;;;;;;;5.00;2.20;;;13.30;99.90;;;;;;5090843;28;20578;-67
2021/05/28 07:06:23;;;;;;;3.73;2.00;;;13.80;99.90;;;;;;5086319;28;20247;-67
2021/05/28 07:09:10;;;;;;;4.30;2.13;;;14.30;99.90;;;;;;5090925;28;20192;-67
2021/05/28 07:11:56;;;;;;;2.87;2.20;;;14.60;99.90;;;;;;5090894;28;20580;-66
2021/05/28 07:14:44;;;;;;;3.07;2.03;;;14.80;99.90;;;;;;5091438;28;20650;-66
2021/05/28 07:17:31;;;;;;;5.03;2.13;;;14.70;99.90;;;;;;5090729;28;20206;-67
2021/05/28 07:20:18;;;;;;;6.30;2.70;;;14.50;99.90;;;;;;5089760;28;20227;-66
2021/05/28 07:23:05;;;;;;;3.00;2.30;;;14.40;99.90;;;;;;5088168;28;20275;-67
2021/05/28 07:25:52;;;;;;;3.87;2.60;;;14.60;99.90;;;;;;5095488;28;20206;-67
2021/05/28 07:28:39;;;;;;;3.33;2.43;;;14.60;99.90;;;;;;5094847;28;20205;-67
2021/05/28 07:31:27;;;;;;;4.47;3.00;;;15.00;99.90;;;;;;5089222;28;20199;-66
2021/05/28 07:34:14;;;;;;;3.30;2.30;;;15.10;99.90;;;;;;5095107;28;20234;-66
2021/05/28 07:37:01;;;;;;;3.33;2.57;;;15.10;99.90;;;;;;5090182;28;20273;-66
2021/05/28 07:39:48;;;;;;;5.83;2.70;;;14.70;99.90;;;;;;5091090;28;20220;-66
2021/05/28 07:42:35;;;;;;;3.17;2.60;;;14.30;99.90;;;;;;5094568;28;20664;-67
2021/05/28 07:45:23;;;;;;;3.67;2.47;;;14.70;99.90;;;;;;5094931;28;20601;-66
2021/05/28 07:48:11;;;;;;;3.70;2.30;;;14.80;99.90;;;;;;5094890;28;20210;-67
2021/05/28 07:50:58;;;;;;;5.40;2.90;;;15.20;99.90;;;;;;5093316;28;20221;-66
2021/05/28 07:53:45;;;;;;;4.50;3.20;;;15.10;99.90;;;;;;5093367;28;20226;-67
2021/05/28 07:56:33;;;;;;;3.33;2.77;;;15.00;99.90;;;;;;5092403;28;20203;-66
2021/05/28 07:59:20;;;;;;;3.40;2.40;;;14.70;99.90;;;;;;5094860;28;20663;-67
2021/05/28 08:02:07;;;;;;;2.97;2.47;;;14.70;99.90;;;;;;5081795;28;20219;-67
2021/05/28 08:04:55;;;;;;;4.17;2.60;;;15.00;99.90;;;;;;5094735;28;20201;-66
2021/05/28 08:07:43;;;;;;;3.00;2.27;;;15.50;99.90;;;;;;5093826;28;20228;-66
2021/05/28 08:10:30;;;;;;;3.07;2.00;;;15.60;99.90;;;;;;5092536;28;20544;-67
2021/05/28 08:13:17;;;;;;;4.00;2.00;;;15.00;99.90;;;;;;5092804;28;20195;-67
2021/05/28 08:16:04;;;;;;;2.53;1.90;;;14.80;99.90;;;;;;5093261;28;20248;-67
2021/05/28 08:18:52;;;;;;;6.03;2.07;;;15.10;99.90;;;;;;5093445;28;20200;-66
2021/05/28 08:21:40;;;;;;;1.93;1.63;;;15.60;99.90;;;;;;5093020;28;20226;-66
2021/05/28 08:24:27;;;;;;;1.90;1.70;;;15.70;99.90;;;;;;5094009;28;20227;-66
2021/05/28 08:27:16;;;;;;;2.10;1.50;;;15.80;99.90;;;;;;5091143;28;20244;-67
2021/05/28 08:30:04;;;;;;;4.50;1.33;;;16.00;99.90;;;;;;5091001;28;20265;-67
2021/05/28 08:32:51;;;;;;;4.43;2.07;;;16.20;99.90;;;;;;5083646;28;20292;-67
2021/05/28 08:35:38;;;;;;;2.97;2.10;;;16.30;99.90;;;;;;5092335;28;20196;-67
2021/05/28 08:38:26;;;;;;;2.87;2.10;;;16.20;99.90;;;;;;5093051;28;20197;-66
2021/05/28 08:41:13;;;;;;;3.27;2.10;;;16.10;99.90;;;;;;5093843;28;20219;-67
2021/05/28 08:44:00;;;;;;;3.33;2.30;;;16.00;99.90;;;;;;5093387;28;20279;-67
2021/05/28 08:46:48;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5092259;28;20208;-67
2021/05/28 08:49:37;;;;;;;4.37;2.00;;;16.30;99.90;;;;;;5088495;28;20282;-66
2021/05/28 08:52:24;;;;;;;2.50;2.13;;;16.00;99.90;;;;;;5091737;28;20197;-66
2021/05/28 08:55:12;;;;;;;2.37;1.80;;;15.80;99.90;;;;;;5092936;28;20226;-67
2021/05/28 08:57:59;;;;;;;1.83;1.60;;;15.40;99.90;;;;;;5093005;28;20192;-66
2021/05/28 09:00:46;;;;;;;4.23;1.70;;;15.10;99.90;;;;;;5093221;28;20218;-66
2021/05/28 09:03:34;;;;;;;3.57;1.87;;;14.90;99.90;;;;;;5088615;28;20278;-67
2021/05/28 09:06:21;;;;;;;4.27;2.20;;;15.00;99.90;;;;;;5092707;28;20217;-66
2021/05/28 09:09:09;;;;;;;5.47;1.90;;;15.00;99.90;;;;;;5092395;28;20192;-66
2021/05/28 09:11:58;;;;;;;2.47;1.80;;;14.80;99.90;;;;;;5093136;28;20194;-67
2021/05/28 09:14:45;;;;;;;4.27;2.27;;;15.00;99.90;;;;;;5092807;28;20234;-67
2021/05/28 09:17:47;;;;;;;2.30;1.90;;;15.00;99.90;;;;;;5092272;28;20655;-66
2021/05/28 09:20:34;;;;;;;2.90;2.00;;;15.10;99.90;;;;;;5085220;28;20227;-67
2021/05/28 09:23:21;;;;;;;2.40;2.03;;;15.20;99.90;;;;;;5092607;28;20618;-67
2021/05/28 09:26:09;;;;;;;3.17;1.87;;;15.20;99.90;;;;;;5084624;28;20212;-67
2021/05/28 09:28:57;;;;;;;3.20;1.70;;;15.20;99.90;;;;;;5085328;28;20642;-67
2021/05/28 09:31:44;;;;;;;2.27;1.90;;;15.30;99.90;;;;;;5089782;28;20199;-66
2021/05/28 09:34:31;;;;;;;4.43;2.10;;;15.40;99.90;;;;;;5076676;28;20222;-66
2021/05/28 09:37:18;;;;;;;10.07;2.17;;;15.50;99.90;;;;;;5090866;28;20221;-67
2021/05/28 09:40:08;;;;;;;3.77;2.47;;;15.60;99.90;;;;;;5085629;28;20642;-67
2021/05/28 09:42:55;;;;;;;4.47;2.23;;;15.70;99.90;;;;;;5092862;28;20662;-67
2021/05/28 09:45:45;;;;;;;3.90;2.50;;;15.60;99.90;;;;;;5092100;28;20202;-67
2021/05/28 09:48:34;;;;;;;3.63;2.33;;;15.80;99.90;;;;;;5092226;28;20663;-67
2021/05/28 09:51:21;;;;;;;4.70;2.80;;;16.20;99.90;;;;;;5090904;28;20197;-66
2021/05/28 09:54:18;;;;;;;5.33;2.50;;;16.20;99.90;;;;;;5089502;28;20660;-66
2021/05/28 09:57:05;;;;;;;2.47;2.20;;;15.70;99.90;;;;;;5089901;28;20282;-67
2021/05/28 09:59:52;;;;;;;3.17;1.90;;;15.40;99.90;;;;;;5091229;28;20230;-67
2021/05/28 10:02:42;;;;;;;3.83;2.00;;;15.20;99.90;;;;;;5092492;28;20648;-67
2021/05/28 10:05:30;;;;;;;2.73;1.60;;;15.00;99.90;;;;;;5083818;28;20222;-67
2021/05/28 10:08:17;;;;;;;4.47;1.87;;;15.10;99.90;;;;;;5092367;28;20320;-67
2021/05/28 10:11:04;;;;;;;4.03;1.90;;;15.20;99.90;;;;;;5086316;28;20653;-67
2021/05/28 10:13:51;;;;;;;5.70;2.23;;;15.20;99.90;;;;;;5091986;28;20203;-67
2021/05/28 10:16:38;;;;;;;8.07;2.20;;;15.50;99.90;;;;;;5087718;28;20670;-67
2021/05/28 10:19:26;;;;;;;8.83;2.30;;;15.70;99.90;;;;;;5092229;28;20603;-67
2021/05/28 10:22:13;;;;;;;4.93;2.27;;;15.80;99.90;;;;;;5089725;28;20684;-67
2021/05/28 10:25:04;;;;;;;4.50;2.40;;;16.20;99.90;;;;;;5091277;28;20245;-67
2021/05/28 10:27:55;;;;;;;3.57;2.10;;;16.30;99.90;;;;;;5091770;28;20228;-67
2021/05/28 10:30:43;;;;;;;8.03;2.40;;;16.70;99.90;;;;;;5091901;28;20640;-67
2021/05/28 10:33:30;;;;;;;7.30;2.30;;;16.50;99.90;;;;;;5091668;28;20245;-67
2021/05/28 10:36:41;;;;;;;5.40;2.63;;;16.50;99.90;;;;;;5080804;28;20283;-66
2021/05/28 10:39:29;;;;;;;3.27;2.50;;;17.00;99.90;;;;;;5082909;28;20202;-67
2021/05/28 10:42:16;;;;;;;5.07;2.40;;;17.70;99.90;;;;;;5092234;28;20215;-67
2021/05/28 10:45:03;;;;;;;4.97;2.40;;;17.80;99.90;;;;;;5092284;28;20187;-67
2021/05/28 10:47:50;;;;;;;7.43;2.67;;;18.40;99.90;;;;;;5091844;28;20248;-67
2021/05/28 10:50:46;;;;;;;3.80;2.40;;;18.20;99.90;;;;;;5091353;28;20674;-67
2021/05/28 10:53:34;;;;;;;6.97;2.67;;;17.40;99.90;;;;;;5095091;28;20669;-68
2021/05/28 10:56:22;;;;;;;5.93;2.30;;;16.90;99.90;;;;;;5089622;28;20275;-68
2021/05/28 10:59:11;;;;;;;2.70;2.10;;;16.30;99.90;;;;;;5095849;28;20196;-66
2021/05/28 11:02:00;;;;;;;3.43;2.00;;;15.80;99.90;;;;;;5087784;28;20224;-67
2021/05/28 11:04:56;;;;;;;3.07;1.53;;;15.50;99.90;;;;;;5094604;28;20195;-67
2021/05/28 11:07:46;;;;;;;7.73;2.30;;;15.20;99.90;;;;;;5076630;28;20333;-66
2021/05/28 11:10:34;;;;;;;5.67;2.33;;;15.00;99.90;;;;;;5080184;28;20278;-66
2021/05/28 11:13:21;;;;;;;4.83;2.70;;;14.80;99.90;;;;;;5094686;28;20196;-66
2021/05/28 11:16:08;;;;;;;3.67;2.30;;;14.70;99.90;;;;;;5095501;28;20207;-67
2021/05/28 11:18:55;;;;;;;3.17;2.33;;;14.70;99.90;;;;;;5095115;28;20209;-67
2021/05/28 11:21:42;;;;;;;6.97;2.47;;;15.00;99.90;;;;;;5087803;28;20207;-67
2021/05/28 11:24:41;;;;;;;5.10;2.97;;;15.20;99.90;;;;;;5088486;28;20233;-67
2021/05/28 11:27:42;;;;;;;2.60;1.97;;;15.90;99.90;;;;;;5094559;28;20223;-67
2021/05/28 11:30:47;;;;;;;2.97;2.40;;;16.80;99.90;;;;;;5092922;28;20195;-67
2021/05/28 11:33:39;;;;;;;4.10;2.30;;;17.10;99.90;;;;;;5094671;28;20207;-67
2021/05/28 11:36:52;;;;;;;4.97;1.90;;;16.70;99.90;;;;;;5086046;28;20752;-67
2021/05/28 11:39:39;;;;;;;2.87;1.70;;;16.30;99.90;;;;;;5093632;28;20203;-67
2021/05/28 11:42:26;;;;;;;4.70;1.87;;;16.20;99.90;;;;;;5090661;28;20212;-67
2021/05/28 11:45:14;;;;;;;2.57;2.00;;;16.10;99.90;;;;;;5094444;28;20199;-67
2021/05/28 11:48:01;;;;;;;2.93;1.80;;;16.10;99.90;;;;;;5088731;28;20194;-67
2021/05/28 11:50:49;;;;;;;3.97;2.30;;;15.90;99.90;;;;;;5093041;28;20201;-67
2021/05/28 11:53:37;;;;;;;4.30;2.60;;;15.70;99.90;;;;;;5092584;28;20207;-68
2021/05/28 11:56:24;;;;;;;4.00;2.57;;;15.60;99.90;;;;;;5083975;28;20193;-67
2021/05/28 11:59:11;;;;;;;4.57;2.53;;;15.50;99.90;;;;;;5094365;28;20279;-67
2021/05/28 12:01:59;;;;;;;2.77;2.27;;;15.70;99.90;;;;;;5085713;28;20776;-67
2021/05/28 12:04:46;;;;;;;3.40;2.60;;;16.00;99.90;;;;;;5088229;28;20263;-67
2021/05/28 12:07:33;;;;;;;5.10;2.50;;;16.30;99.90;;;;;;5088566;28;20201;-67
2021/05/28 12:10:23;;;;;;;9.00;3.40;;;16.90;99.90;;;;;;5089558;28;20203;-67
2021/05/28 12:13:11;;;;;;;6.27;2.73;;;17.10;99.90;;;;;;5088761;28;20189;-67
2021/05/28 12:16:00;;;;;;;3.83;2.40;;;17.20;99.90;;;;;;5091447;28;20754;-67
2021/05/28 12:18:48;;;;;;;4.00;2.43;;;17.50;99.90;;;;;;5094148;28;20201;-66
2021/05/28 12:21:35;;;;;;;4.63;2.60;;;17.70;99.90;;;;;;5092285;28;20208;-67
2021/05/28 12:24:22;;;;;;;3.93;2.70;;;17.60;99.90;;;;;;5094517;28;20230;-66
2021/05/28 12:27:09;;;;;;;9.53;2.30;;;17.90;99.90;;;;;;5091073;28;20283;-66
2021/05/28 12:29:56;;;;;;;9.53;2.10;;;17.90;99.90;;;;;;5093783;28;20200;-67
2021/05/28 12:32:43;;;;;;;4.53;2.37;;;17.70;99.90;;;;;;5085811;28;20633;-67
2021/05/28 12:35:31;;;;;;;2.83;1.93;;;17.50;99.90;;;;;;5094048;28;20192;-67
2021/05/28 12:38:18;;;;;;;3.67;2.03;;;17.40;99.90;;;;;;5087697;28;20292;-67
2021/05/28 12:41:06;;;;;;;2.53;1.90;;;17.40;99.90;;;;;;5093926;28;20297;-66
2021/05/28 12:43:53;;;;;;;2.73;1.90;;;17.00;99.90;;;;;;5094358;28;20615;-67
2021/05/28 12:46:41;;;;;;;2.87;1.60;;;16.70;99.90;;;;;;5093728;28;20207;-67
2021/05/28 12:49:28;;;;;;;3.47;1.70;;;16.50;99.90;;;;;;5093917;28;20689;-67
2021/05/28 12:52:16;;;;;;;4.33;2.10;;;16.50;99.90;;;;;;5093556;28;20196;-67
2021/05/28 12:55:04;;;;;;;4.30;2.37;;;16.30;99.90;;;;;;5088923;28;20290;-67
2021/05/28 12:57:51;;;;;;;5.67;2.07;;;16.20;99.90;;;;;;5083203;28;20199;-67
2021/05/28 13:00:38;;;;;;;3.97;2.13;;;16.00;99.90;;;;;;5088451;28;20679;-67
2021/05/28 13:03:42;;;;;;;4.27;2.27;;;15.90;99.90;;;;;;5091866;28;20280;-67
2021/05/28 13:06:40;;;;;;;6.37;2.60;;;15.80;99.90;;;;;;5093228;28;20219;-66
2021/05/28 13:09:29;;;;;;;4.67;2.40;;;15.50;99.90;;;;;;5092097;28;20207;-67
2021/05/28 13:12:16;;;;;;;4.03;2.50;;;15.50;99.90;;;;;;5092080;28;20274;-67
2021/05/28 13:15:03;;;;;;;4.23;2.10;;;15.50;99.90;;;;;;5092807;28;20225;-68
2021/05/28 13:17:54;;;;;;;3.80;2.50;;;15.60;99.90;;;;;;5093422;28;20202;-67
2021/05/28 13:20:41;;;;;;;4.50;2.40;;;15.70;99.90;;;;;;5093571;28;20219;-66
2021/05/28 13:23:33;;;;;;;2.90;2.60;;;15.80;99.90;;;;;;5092900;28;20223;-67
2021/05/28 13:26:21;;;;;;;3.10;2.27;;;16.10;99.90;;;;;;5093234;28;20607;-66
2021/05/28 13:29:08;;;;;;;4.47;2.70;;;16.10;99.90;;;;;;5092241;28;20206;-67
2021/05/28 13:32:01;;;;;;;5.33;2.47;;;16.10;99.90;;;;;;5093614;28;20197;-67
2021/05/28 13:34:48;;;;;;;4.00;2.60;;;16.30;99.90;;;;;;5093036;28;20207;-67
2021/05/28 13:37:35;;;;;;;6.33;2.00;;;16.60;99.90;;;;;;5093425;28;20199;-67
2021/05/28 13:40:22;;;;;;;3.60;1.70;;;16.80;99.90;;;;;;5093497;28;20206;-67
2021/05/28 13:43:10;;;;;;;2.97;1.87;;;16.90;99.90;;;;;;5091932;28;20699;-67
2021/05/28 13:45:57;;;;;;;4.10;2.03;;;17.20;99.90;;;;;;5090153;28;20655;-67
2021/05/28 13:48:44;;;;;;;2.33;1.70;;;17.30;99.90;;;;;;5081886;28;20225;-66
2021/05/28 13:51:31;;;;;;;3.47;2.03;;;17.40;99.90;;;;;;5092786;28;20197;-67
2021/05/28 13:54:18;;;;;;;6.13;2.03;;;17.60;99.90;;;;;;5092453;28;20197;-67
2021/05/28 13:57:06;;;;;;;5.50;2.20;;;17.60;99.90;;;;;;5086906;28;20196;-67
2021/05/28 13:59:54;;;;;;;3.70;2.00;;;18.00;99.90;;;;;;5091889;28;20222;-66
2021/05/28 14:02:44;;;;;;;4.97;1.97;;;17.80;99.90;;;;;;5086599;28;20691;-67
2021/05/28 14:05:32;;;;;;;2.93;2.07;;;18.10;99.90;;;;;;5091481;28;20230;-68
2021/05/28 14:08:19;;;;;;;3.47;1.83;;;18.20;99.90;;;;;;5087622;28;20196;-67
2021/05/28 14:11:06;;;;;;;4.03;1.37;;;18.70;99.90;;;;;;5092846;28;20279;-67
2021/05/28 14:13:53;;;;;;;2.63;1.60;;;19.00;99.90;;;;;;5092597;28;20550;-67
2021/05/28 14:16:41;;;;;;;1.73;1.20;;;19.40;99.90;;;;;;5092708;28;20207;-67
2021/05/28 14:19:29;;;;;;;0.80;0.80;;;19.60;98.20;;;;;;5079212;28;20203;-68
2021/05/28 14:22:16;;;;;;;4.20;1.00;;;19.20;96.20;;;;;;5089258;28;20704;-67
2021/05/28 14:25:04;;;;;;;1.17;1.07;;;18.90;95.20;;;;;;5091761;28;20244;-69
2021/05/28 14:27:51;;;;;;;1.60;1.00;;;18.80;98.60;;;;;;5089615;28;20261;-66
2021/05/28 14:30:39;;;;;;;2.80;1.10;;;18.80;95.00;;;;;;5092548;28;20194;-67
2021/05/28 14:33:35;;;;;;;1.03;0.90;;;19.00;94.20;;;;;;5091480;28;20201;-69
2021/05/28 14:36:23;;;;;;;2.73;1.27;;;18.80;92.80;;;;;;5090407;28;20579;-67