Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:48;;;;;;;;;;;18.80;99.90;;;;;;5065401;28;19974;-80
2022/08/20 00:04:15;;;;;;;;;;;18.80;99.90;;;;;;5064056;28;19924;-80
2022/08/20 00:06:41;;;;;;;;;;;18.70;99.90;;;;;;5064512;28;19916;-79
2022/08/20 00:09:07;;;;;;;;;;;18.70;99.90;;;;;;5057678;28;19923;-79
2022/08/20 00:11:33;;;;;;;;;;;18.70;99.90;;;;;;5064039;28;20319;-79
2022/08/20 00:13:59;;;;;;;;;;;18.60;99.90;;;;;;5065024;28;19934;-78
2022/08/20 00:16:26;;;;;;;;;;;18.70;99.90;;;;;;5062680;28;19924;-79
2022/08/20 00:18:51;;;;;;;;;;;18.60;99.90;;;;;;5063408;28;19917;-78
2022/08/20 00:21:18;;;;;;;;;;;18.60;99.90;;;;;;5064573;28;19939;-78
2022/08/20 00:23:45;;;;;;;;;;;18.60;99.90;;;;;;5063712;28;20257;-79
2022/08/20 00:26:11;;;;;;;;;;;18.70;99.90;;;;;;5064756;28;19916;-79
2022/08/20 00:28:39;;;;;;;;;;;18.60;99.90;;;;;;5059225;28;19966;-79
2022/08/20 00:31:06;;;;;;;;;;;18.60;99.90;;;;;;5062737;28;19929;-80
2022/08/20 00:33:31;;;;;;;;;;;18.50;99.90;;;;;;5063482;28;19912;-77
2022/08/20 00:35:57;;;;;;;;;;;18.50;99.90;;;;;;5061267;28;19917;-78
2022/08/20 00:38:23;;;;;;;;;;;18.50;99.90;;;;;;5061772;28;20285;-78
2022/08/20 00:40:54;;;;;;;;;;;18.60;99.90;;;;;;5056244;28;20445;-79
2022/08/20 00:43:39;;;;;;;;;;;18.50;99.90;;;;;;5063979;28;19920;-78
2022/08/20 00:46:07;;;;;;;;;;;18.50;99.90;;;;;;5063593;28;19966;-79
2022/08/20 00:48:33;;;;;;;;;;;18.50;99.90;;;;;;5062568;28;20011;-79
2022/08/20 00:51:13;;;;;;;;;;;18.40;99.90;;;;;;5058952;28;19925;-78
2022/08/20 00:53:40;;;;;;;;;;;18.50;99.90;;;;;;5061833;28;20295;-78
2022/08/20 00:56:06;;;;;;;;;;;18.50;99.90;;;;;;5067502;28;19927;-78
2022/08/20 00:58:32;;;;;;;;;;;18.40;99.90;;;;;;5067748;28;19985;-78
2022/08/20 01:00:58;;;;;;;;;;;18.40;99.90;;;;;;5061873;28;19916;-79
2022/08/20 01:03:24;;;;;;;;;;;18.30;99.90;;;;;;5061811;28;19927;-79
2022/08/20 01:05:50;;;;;;;;;;;18.30;99.90;;;;;;5060697;28;20406;-80
2022/08/20 01:08:17;;;;;;;;;;;18.30;99.90;;;;;;5063886;28;19955;-81
2022/08/20 01:10:44;;;;;;;;;;;18.30;99.90;;;;;;5068773;28;19935;-80
2022/08/20 01:13:11;;;;;;;;;;;18.30;99.90;;;;;;5058682;28;19942;-80
2022/08/20 01:15:41;;;;;;;;;;;18.30;99.90;;;;;;5061731;28;19920;-81
2022/08/20 01:18:09;;;;;;;;;;;18.20;99.90;;;;;;5057447;28;19970;-80
2022/08/20 01:21:04;;;;;;;;;;;18.20;99.90;;;;;;5062454;28;19916;-81
2022/08/20 01:23:34;;;;;;;;;;;18.20;99.90;;;;;;5053738;28;19916;-80
2022/08/20 01:26:05;;;;;;;;;;;18.20;99.90;;;;;;5062963;28;19963;-80
2022/08/20 01:28:30;;;;;;;;;;;18.20;99.90;;;;;;5062582;28;19960;-80
2022/08/20 01:30:56;;;;;;;;;;;18.20;99.90;;;;;;5063118;28;20015;-81
2022/08/20 01:33:22;;;;;;;;;;;18.20;99.90;;;;;;5059372;28;19921;-80
2022/08/20 01:35:49;;;;;;;;;;;18.10;99.90;;;;;;5062482;28;19916;-80
2022/08/20 01:38:14;;;;;;;;;;;18.10;99.90;;;;;;5061370;28;20538;-81
2022/08/20 01:40:55;;;;;;;;;;;18.10;99.90;;;;;;5062824;28;20038;-81
2022/08/20 01:43:22;;;;;;;;;;;18.10;99.90;;;;;;5066479;28;19923;-81
2022/08/20 01:45:48;;;;;;;;;;;18.10;99.90;;;;;;5094613;28;19993;-81
2022/08/20 01:48:14;;;;;;;;;;;18.00;99.90;;;;;;5056993;28;19935;-81
2022/08/20 01:50:41;;;;;;;;;;;18.10;99.90;;;;;;5061177;28;21201;-82
2022/08/20 01:53:33;;;;;;;;;;;18.00;99.90;;;;;;5063066;28;19917;-81
2022/08/20 01:56:00;;;;;;;;;;;18.00;99.90;;;;;;5059873;28;20003;-81
2022/08/20 01:58:28;;;;;;;;;;;18.00;99.90;;;;;;5060165;28;19916;-79
2022/08/20 02:00:54;;;;;;;;;;;17.90;99.90;;;;;;5060666;28;19912;-79
2022/08/20 02:03:20;;;;;;;;;;;17.90;99.90;;;;;;5062632;28;19923;-80
2022/08/20 02:05:46;;;;;;;;;;;17.90;99.90;;;;;;5061064;28;19916;-79
2022/08/20 02:08:11;;;;;;;;;;;17.80;99.90;;;;;;5060147;28;20293;-79
2022/08/20 02:10:37;;;;;;;;;;;17.80;99.90;;;;;;5060479;28;20067;-80
2022/08/20 02:13:04;;;;;;;;;;;17.90;99.90;;;;;;5061727;28;20006;-79
2022/08/20 02:15:30;;;;;;;;;;;17.90;99.90;;;;;;5061517;28;19916;-79
2022/08/20 02:17:56;;;;;;;;;;;17.80;99.90;;;;;;5062263;28;19916;-78
2022/08/20 02:20:27;;;;;;;;;;;17.70;99.90;;;;;;5061793;28;19973;-79
2022/08/20 02:22:55;;;;;;;;;;;17.80;99.90;;;;;;5062158;28;19920;-79
2022/08/20 02:25:21;;;;;;;;;;;17.70;99.90;;;;;;5062098;28;19942;-78
2022/08/20 02:27:47;;;;;;;;;;;17.70;99.90;;;;;;5061175;28;20427;-80
2022/08/20 02:30:16;;;;;;;;;;;17.80;99.90;;;;;;5060762;28;20489;-80
2022/08/20 02:32:42;;;;;;;;;;;17.80;99.90;;;;;;5060947;28;19934;-80
2022/08/20 02:35:09;;;;;;;;;;;17.70;99.90;;;;;;5060991;28;20024;-80
2022/08/20 02:37:35;;;;;;;;;;;17.70;99.90;;;;;;5061756;28;19942;-80
2022/08/20 02:40:01;;;;;;;;;;;17.70;99.90;;;;;;5060386;28;19979;-80
2022/08/20 02:42:27;;;;;;;;;;;17.70;99.90;;;;;;5061398;28;19927;-80
2022/08/20 02:44:53;;;;;;;;;;;17.60;99.90;;;;;;5060819;28;19916;-80
2022/08/20 02:47:18;;;;;;;;;;;17.60;99.90;;;;;;5061475;28;20421;-80
2022/08/20 02:49:44;;;;;;;;;;;17.60;99.90;;;;;;5061852;28;19925;-80
2022/08/20 02:52:09;;;;;;;;;;;17.60;99.90;;;;;;5059910;28;20668;-79
2022/08/20 02:54:35;;;;;;;;;;;17.60;99.90;;;;;;5062065;28;19920;-84
2022/08/20 02:57:02;;;;;;;;;;;17.50;99.90;;;;;;5061505;28;19924;-85
2022/08/20 02:59:27;;;;;;;;;;;17.60;99.90;;;;;;5060715;28;19920;-86
2022/08/20 03:01:53;;;;;;;;;;;17.50;99.90;;;;;;5061862;28;19916;-85
2022/08/20 03:04:18;;;;;;;;;;;17.50;99.90;;;;;;5058306;28;19943;-84
2022/08/20 03:06:44;;;;;;;;;;;17.50;99.90;;;;;;5060995;28;19916;-83
2022/08/20 03:09:10;;;;;;;;;;;17.50;99.90;;;;;;5060968;28;20003;-83
2022/08/20 03:11:38;;;;;;;;;;;17.50;99.90;;;;;;5060746;28;20315;-85
2022/08/20 03:14:05;;;;;;;;;;;17.40;99.90;;;;;;5061899;28;19939;-85
2022/08/20 03:16:30;;;;;;;;;;;17.50;99.90;;;;;;5061127;28;19936;-86
2022/08/20 03:18:56;;;;;;;;;;;17.40;99.90;;;;;;5061549;28;20471;-86
2022/08/20 03:21:21;;;;;;;;;;;17.50;99.90;;;;;;5062048;28;19992;-86
2022/08/20 03:23:47;;;;;;;;;;;17.40;99.90;;;;;;5060920;28;20799;-85
2022/08/20 03:26:12;;;;;;;;;;;17.40;99.90;;;;;;5061313;28;20387;-86
2022/08/20 03:28:38;;;;;;;;;;;17.40;99.90;;;;;;5059968;28;19954;-85
2022/08/20 03:31:05;;;;;;;;;;;17.30;99.90;;;;;;5057854;28;19925;-86
2022/08/20 03:33:30;;;;;;;;;;;17.30;99.90;;;;;;5057202;28;19919;-85
2022/08/20 03:35:56;;;;;;;;;;;17.30;99.90;;;;;;5054323;28;19917;-85
2022/08/20 03:38:22;;;;;;;;;;;17.30;99.90;;;;;;5058293;28;20020;-89
2022/08/20 03:40:48;;;;;;;;;;;17.20;99.90;;;;;;5057014;28;20049;-87
2022/08/20 03:43:14;;;;;;;;;;;17.20;99.90;;;;;;5062039;28;20556;-87
2022/08/20 03:45:42;;;;;;;;;;;17.20;99.90;;;;;;5059504;28;19966;-83
2022/08/20 03:48:09;;;;;;;;;;;17.20;99.90;;;;;;5058827;28;19920;-83
2022/08/20 03:50:35;;;;;;;;;;;17.20;99.90;;;;;;5059847;28;19970;-84
2022/08/20 03:53:01;;;;;;;;;;;17.20;99.90;;;;;;5084919;28;19920;-84
2022/08/20 03:55:28;;;;;;;;;;;17.10;99.90;;;;;;5057919;28;19916;-85
2022/08/20 03:57:57;;;;;;;;;;;17.10;99.90;;;;;;5059118;28;19916;-84
2022/08/20 04:00:33;;;;;;;;;;;17.00;99.90;;;;;;5058537;28;19923;-83
2022/08/20 04:02:59;;;;;;;;;;;17.10;99.90;;;;;;5061288;28;19921;-84
2022/08/20 04:05:25;;;;;;;;;;;17.10;99.90;;;;;;5063640;28;20513;-86
2022/08/20 04:07:50;;;;;;;;;;;17.10;99.90;;;;;;5065217;28;19913;-86
2022/08/20 04:10:16;;;;;;;;;;;17.10;99.90;;;;;;5064497;28;19927;-88
2022/08/20 04:12:41;;;;;;;;;;;17.20;99.90;;;;;;5064363;28;19960;-89
2022/08/20 04:15:08;;;;;;;;;;;17.10;99.90;;;;;;5057385;28;19912;-88
2022/08/20 04:17:35;;;;;;;;;;;17.30;99.90;;;;;;5064904;28;20034;-85
2022/08/20 04:20:02;;;;;;;;;;;17.40;99.90;;;;;;5063422;28;19916;-86
2022/08/20 04:22:29;;;;;;;;;;;17.40;99.90;;;;;;5064130;28;19920;-87
2022/08/20 04:24:54;;;;;;;;;;;17.60;99.90;;;;;;5065196;28;19913;-84
2022/08/20 04:27:20;;;;;;;;;;;17.70;99.90;;;;;;5064151;28;19916;-86
2022/08/20 04:29:45;;;;;;;;;;;17.80;99.90;;;;;;5064594;28;19916;-87
2022/08/20 04:32:11;;;;;;;;;;;17.90;99.90;;;;;;5058840;28;19912;-86
2022/08/20 04:34:37;;;;;;;;;;;17.90;99.90;;;;;;5064294;28;19916;-86
2022/08/20 04:37:03;;;;;;;;;;;17.90;99.90;;;;;;5062852;28;19923;-87
2022/08/20 04:39:29;;;;;;;;;;;17.90;99.90;;;;;;5064472;28;19922;-86
2022/08/20 04:41:54;;;;;;;;;;;17.90;99.90;;;;;;5061713;28;20429;-89
2022/08/20 04:44:21;;;;;;;;;;;17.80;99.90;;;;;;5064098;28;19940;-89
2022/08/20 04:46:46;;;;;;;;;;;17.70;99.90;;;;;;5064895;28;20030;-89
2022/08/20 04:49:12;;;;;;;;;;;17.60;99.90;;;;;;5049842;28;21205;-89
2022/08/20 04:51:40;;;;;;;;;;;17.50;99.90;;;;;;5044839;28;19924;-87
2022/08/20 04:54:05;;;;;;;;;;;17.50;99.90;;;;;;5044021;28;19971;-86
2022/08/20 04:56:36;;;;;;;;;;;17.50;99.90;;;;;;5045244;28;19921;-84
2022/08/20 04:59:03;;;;;;;;;;;17.50;99.90;;;;;;5043059;28;19921;-88
2022/08/20 05:01:29;;;;;;;;;;;17.50;99.90;;;;;;5044814;28;19916;-87
2022/08/20 05:03:55;;;;;;;;;;;17.50;99.90;;;;;;5043979;28;19916;-86
2022/08/20 05:06:23;;;;;;;;;;;17.40;99.90;;;;;;5045222;28;19917;-84
2022/08/20 05:08:49;;;;;;;;;;;17.40;99.90;;;;;;5044435;28;19917;-85
2022/08/20 05:11:14;;;;;;;;;;;17.50;99.90;;;;;;5039567;28;20408;-87
2022/08/20 05:13:40;;;;;;;;;;;17.60;99.90;;;;;;5039579;28;19956;-87
2022/08/20 05:16:05;;;;;;;;;;;17.60;99.90;;;;;;5042637;28;20391;-87
2022/08/20 05:18:32;;;;;;;;;;;17.70;99.90;;;;;;5010280;28;19917;-88
2022/08/20 05:21:02;;;;;;;;;;;17.50;99.90;;;;;;5044199;28;19987;-88
2022/08/20 05:23:28;;;;;;;;;;;17.40;99.90;;;;;;5043011;28;19952;-88
2022/08/20 05:25:56;;;;;;;;;;;17.30;99.90;;;;;;5042758;28;20828;-83
2022/08/20 05:28:29;;;;;;;;;;;17.40;99.90;;;;;;5025259;28;19916;-83
2022/08/20 05:30:54;;;;;;;;;;;17.40;99.90;;;;;;5044076;28;19928;-83
2022/08/20 05:33:21;;;;;;;;;;;17.40;99.90;;;;;;5043383;28;19923;-82
2022/08/20 05:35:48;;;;;;;;;;;17.50;99.90;;;;;;5043005;28;19971;-83
2022/08/20 05:38:16;;;;;;;;;;;17.50;99.90;;;;;;5042027;28;20010;-82
2022/08/20 05:40:42;;;;;;;;;;;17.40;99.90;;;;;;5042795;28;19943;-84
2022/08/20 05:43:10;;;;;;;;;;;17.50;99.90;;;;;;5043309;28;20384;-85
2022/08/20 05:45:37;;;;;;;;;;;17.60;99.90;;;;;;5042938;28;20015;-84
2022/08/20 05:48:13;;;;;;;;;;;17.90;99.90;;;;;;5048016;28;19993;-84
2022/08/20 05:50:41;;;;;;;;;;;18.20;99.90;;;;;;5089045;28;19924;-85
2022/08/20 05:53:06;;;;;;;;;;;18.40;99.90;;;;;;5059462;28;19920;-83
2022/08/20 05:55:32;;;;;;;;;;;18.10;99.90;;;;;;5058060;28;19921;-83
2022/08/20 05:57:58;;;;;;;;;;;17.90;99.90;;;;;;5058973;28;20020;-85
2022/08/20 06:00:24;;;;;;;;;;;17.80;99.90;;;;;;5062170;28;19924;-86
2022/08/20 06:05:34;;;;;;;;;;;18.90;99.90;;;;;;5062762;28;20432;-86
2022/08/20 06:07:59;;;;;;;;;;;18.60;99.90;;;;;;5062938;28;19917;-86
2022/08/20 06:10:25;;;;;;;;;;;18.60;99.90;;;;;;5056086;28;19925;-85
2022/08/20 06:12:52;;;;;;;;;;;18.50;99.90;;;;;;5054749;28;20011;-84
2022/08/20 06:15:17;;;;;;;;;;;18.70;99.90;;;;;;5062456;28;20517;-87
2022/08/20 06:17:43;;;;;;;;;;;18.70;99.90;;;;;;5057188;28;19916;-85
2022/08/20 06:20:09;;;;;;;;;;;18.60;99.90;;;;;;5060808;28;19939;-83
2022/08/20 06:22:35;;;;;;;;;;;18.50;99.90;;;;;;5060001;28;19951;-82
2022/08/20 06:25:00;;;;;;;;;;;18.30;99.90;;;;;;5061162;28;20246;-82
2022/08/20 06:27:26;;;;;;;;;;;18.30;99.90;;;;;;5056769;28;20781;-82
2022/08/20 06:29:52;;;;;;;;;;;18.50;99.90;;;;;;5062339;28;19916;-82
2022/08/20 06:32:19;;;;;;;;;;;18.90;99.90;;;;;;5060603;28;19924;-81
2022/08/20 06:34:45;;;;;;;;;;;18.90;99.90;;;;;;5069814;28;20258;-82
2022/08/20 06:37:30;;;;;;;;;;;18.80;99.90;;;;;;5062688;28;20450;-81
2022/08/20 06:39:59;;;;;;;;;;;18.80;99.90;;;;;;5065953;28;20400;-81
2022/08/20 06:42:24;;;;;;;;;;;18.70;99.90;;;;;;5074535;28;19959;-82
2022/08/20 06:44:50;;;;;;;;;;;18.60;99.90;;;;;;5063433;28;20379;-82
2022/08/20 06:47:16;;;;;;;;;;;18.60;99.90;;;;;;5062649;28;20740;-81
2022/08/20 06:49:42;;;;;;;;;;;18.40;99.90;;;;;;5059947;28;19935;-81
2022/08/20 06:52:08;;;;;;;;;;;18.50;99.90;;;;;;5061111;28;19925;-81
2022/08/20 06:54:33;;;;;;;;;;;18.60;99.90;;;;;;5063738;28;20375;-84
2022/08/20 06:56:59;;;;;;;;;;;18.60;99.90;;;;;;5061877;28;19916;-85
2022/08/20 06:59:26;;;;;;;;;;;18.50;99.90;;;;;;5062034;28;20708;-83
2022/08/20 07:01:55;;;;;;;;;;;18.60;99.90;;;;;;5060088;28;19916;-84
2022/08/20 07:04:24;;;;;;;;;;;18.60;99.90;;;;;;5059484;28;19917;-84
2022/08/20 07:06:50;;;;;;;;;;;18.80;99.90;;;;;;5063724;28;19920;-84
2022/08/20 07:09:17;;;;;;;;;;;18.60;99.90;;;;;;5057741;28;19923;-83
2022/08/20 07:11:43;;;;;;;;;;;18.70;99.90;;;;;;5060813;28;20750;-87
2022/08/20 07:14:08;;;;;;;;;;;19.30;99.90;;;;;;5061004;28;19917;-83
2022/08/20 07:16:34;;;;;;;;;;;19.20;99.90;;;;;;5061463;28;19927;-85
2022/08/20 07:19:00;;;;;;;;;;;18.90;99.90;;;;;;5060155;28;20383;-86
2022/08/20 07:21:25;;;;;;;;;;;19.00;99.90;;;;;;5059942;28;20292;-85
2022/08/20 07:23:51;;;;;;;;;;;19.60;99.90;;;;;;5060768;28;20007;-86
2022/08/20 07:26:18;;;;;;;;;;;21.60;99.90;;;;;;5059761;28;19952;-86
2022/08/20 07:28:43;;;;;;;;;;;23.90;99.90;;;;;;5061119;28;19916;-85
2022/08/20 07:33:53;;;;;;;;;;;29.10;99.90;;;;;;5060966;28;19919;-84
2022/08/20 07:36:19;;;;;;;;;;;28.80;99.90;;;;;;5061450;28;20303;-83
2022/08/20 07:38:46;;;;;;;;;;;27.20;99.90;;;;;;5088007;28;19923;-83
2022/08/20 07:41:13;;;;;;;;;;;25.40;99.90;;;;;;5063608;28;19969;-85
2022/08/20 07:43:39;;;;;;;;;;;26.10;99.90;;;;;;5061730;28;19947;-84
2022/08/20 07:46:06;;;;;;;;;;;27.00;99.90;;;;;;5064108;28;19928;-84
2022/08/20 07:48:32;;;;;;;;;;;26.70;99.90;;;;;;5062297;28;19924;-83
2022/08/20 07:51:05;;;;;;;;;;;26.60;99.90;;;;;;5064061;28;19970;-84
2022/08/20 07:53:33;;;;;;;;;;;28.80;99.90;;;;;;5062708;28;19928;-82
2022/08/20 07:55:59;;;;;;;;;;;29.80;96.30;;;;;;5064341;28;19916;-82
2022/08/20 07:58:25;;;;;;;;;;;30.60;94.70;;;;;;5064491;28;19916;-82
2022/08/20 08:00:51;;;;;;;;;;;30.30;92.70;;;;;;5064433;28;19916;-81
2022/08/20 08:03:16;;;;;;;;;;;29.00;93.50;;;;;;5064209;28;19966;-81
2022/08/20 08:05:44;;;;;;;;;;;29.50;93.70;;;;;;5065322;28;19920;-81
2022/08/20 08:08:12;;;;;;;;;;;29.30;92.30;;;;;;5064200;28;19920;-81
2022/08/20 08:10:39;;;;;;;;;;;30.40;92.20;;;;;;5064974;28;19916;-81
2022/08/20 08:13:06;;;;;;;;;;;30.10;92.00;;;;;;5063113;28;19923;-82
2022/08/20 08:15:32;;;;;;;;;;;31.20;91.00;;;;;;5063848;28;19916;-81
2022/08/20 08:18:06;;;;;;;;;;;31.10;87.00;;;;;;5063782;28;19916;-81
2022/08/20 08:20:33;;;;;;;;;;;31.10;86.80;;;;;;5063029;28;19917;-82
2022/08/20 08:22:59;;;;;;;;;;;31.50;87.10;;;;;;5064928;28;19920;-81
2022/08/20 08:25:25;;;;;;;;;;;32.20;86.20;;;;;;5064079;28;19923;-81
2022/08/20 08:27:50;;;;;;;;;;;32.30;81.90;;;;;;5065186;28;19916;-80
2022/08/20 08:30:16;;;;;;;;;;;31.70;85.50;;;;;;5064622;28;19920;-80
2022/08/20 08:33:26;;;;;;;;;;;32.40;82.20;;;;;;5063694;28;20398;-81
2022/08/20 08:35:28;;;;;;;;;;;33.10;80.30;;;;;;5064561;28;19923;-81
2022/08/20 08:37:53;;;;;;;;;;;32.70;78.50;;;;;;5063110;28;19923;-79
2022/08/20 08:40:20;;;;;;;;;;;32.30;78.20;;;;;;5064621;28;19938;-80
2022/08/20 08:42:54;;;;;;;;;;;32.80;77.20;;;;;;5063700;28;19966;-80
2022/08/20 08:45:20;;;;;;;;;;;31.80;78.20;;;;;;5063769;28;20458;-80
2022/08/20 08:47:45;;;;;;;;;;;31.80;79.10;;;;;;5062135;28;20027;-79
2022/08/20 08:50:20;;;;;;;;;;;31.70;77.00;;;;;;5063331;28;20085;-79
2022/08/20 08:52:46;;;;;;;;;;;32.30;75.60;;;;;;5062589;28;19924;-79
2022/08/20 08:55:14;;;;;;;;;;;32.30;74.40;;;;;;5062544;28;19913;-77
2022/08/20 08:57:40;;;;;;;;;;;32.60;72.90;;;;;;5060732;28;20394;-79
2022/08/20 09:00:13;;;;;;;;;;;32.50;73.50;;;;;;5058733;28;19912;-78
2022/08/20 09:02:41;;;;;;;;;;;32.20;72.40;;;;;;5055323;28;19921;-78
2022/08/20 09:05:15;;;;;;;;;;;32.90;71.40;;;;;;5069686;28;19967;-78
2022/08/20 09:07:40;;;;;;;;;;;34.20;71.40;;;;;;5065213;28;20299;-78
2022/08/20 09:10:07;;;;;;;;;;;34.50;68.70;;;;;;5056801;28;19927;-78
2022/08/20 09:12:32;;;;;;;;;;;33.90;69.30;;;;;;5055881;28;19925;-79
2022/08/20 09:14:58;;;;;;;;;;;32.90;69.50;;;;;;5053853;28;20074;-77
2022/08/20 09:17:24;;;;;;;;;;;33.10;68.40;;;;;;5062194;28;19917;-78
2022/08/20 09:19:51;;;;;;;;;;;33.30;68.30;;;;;;5064210;28;19970;-78
2022/08/20 09:22:18;;;;;;;;;;;34.80;66.50;;;;;;5058581;28;20632;-79
2022/08/20 09:24:44;;;;;;;;;;;36.30;64.80;;;;;;5060894;28;19938;-78
2022/08/20 09:27:09;;;;;;;;;;;36.40;67.50;;;;;;5062219;28;19987;-79
2022/08/20 09:29:35;;;;;;;;;;;34.10;69.10;;;;;;5063793;28;19939;-78
2022/08/20 09:32:11;;;;;;;;;;;32.20;71.50;;;;;;5069224;28;19946;-79
2022/08/20 09:34:38;;;;;;;;;;;31.50;76.60;;;;;;5059970;28;19925;-78
2022/08/20 09:37:03;;;;;;;;;;;30.80;76.90;;;;;;5052719;28;19924;-78
2022/08/20 09:39:29;;;;;;;;;;;31.50;78.90;;;;;;5060522;28;19916;-78
2022/08/20 09:41:54;;;;;;;;;;;34.10;69.30;;;;;;5069045;28;19920;-79
2022/08/20 09:44:20;;;;;;;;;;;34.90;67.10;;;;;;5061375;28;20017;-79
2022/08/20 09:46:45;;;;;;;;;;;36.20;63.20;;;;;;5063878;28;19916;-78
2022/08/20 09:49:11;;;;;;;;;;;36.60;62.80;;;;;;5063435;28;19925;-79
2022/08/20 09:51:37;;;;;;;;;;;37.40;63.10;;;;;;5062621;28;20519;-78
2022/08/20 09:54:03;;;;;;;;;;;37.70;59.70;;;;;;5063276;28;19920;-79
2022/08/20 09:56:29;;;;;;;;;;;36.20;62.10;;;;;;5063196;28;19913;-79
2022/08/20 09:58:55;;;;;;;;;;;32.60;64.20;;;;;;5059488;28;19916;-79
2022/08/20 10:01:21;;;;;;;;;;;33.90;66.60;;;;;;5055364;28;19916;-79
2022/08/20 10:03:47;;;;;;;;;;;33.90;65.10;;;;;;5054749;28;20242;-79
2022/08/20 10:06:13;;;;;;;;;;;33.20;65.90;;;;;;5054802;28;19982;-79
2022/08/20 10:08:39;;;;;;;;;;;33.20;65.40;;;;;;5053728;28;19928;-78
2022/08/20 10:11:05;;;;;;;;;;;34.30;62.50;;;;;;5054594;28;19943;-79
2022/08/20 10:13:30;;;;;;;;;;;34.10;63.10;;;;;;5054032;28;19916;-79
2022/08/20 10:15:56;;;;;;;;;;;32.50;65.50;;;;;;5057284;28;19924;-79
2022/08/20 10:18:21;;;;;;;;;;;31.80;67.00;;;;;;5056977;28;19917;-79
2022/08/20 10:20:47;;;;;;;;;;;30.80;72.30;;;;;;5056702;28;19917;-79
2022/08/20 10:23:12;;;;;;;;;;;31.30;72.00;;;;;;5060776;28;19997;-78
2022/08/20 10:25:38;;;;;;;;;;;31.00;73.30;;;;;;5056831;28;19920;-79
2022/08/20 10:28:04;;;;;;;;;;;29.80;74.40;;;;;;5058884;28;19920;-79
2022/08/20 10:30:30;;;;;;;;;;;29.20;75.70;;;;;;5054865;28;19955;-79
2022/08/20 10:32:55;;;;;;;;;;;29.20;75.20;;;;;;5057072;28;20486;-79
2022/08/20 10:35:21;;;;;;;;;;;29.50;76.40;;;;;;5059585;28;19921;-78
2022/08/20 10:37:46;;;;;;;;;;;29.00;76.80;;;;;;5056950;28;20387;-78
2022/08/20 10:40:14;;;;;;;;;;;28.80;78.00;;;;;;5057019;28;19966;-78
2022/08/20 10:42:41;;;;;;;;;;;28.30;76.50;;;;;;5057669;28;19917;-78
2022/08/20 10:45:07;;;;;;;;;;;28.70;77.90;;;;;;5057769;28;19916;-79
2022/08/20 10:47:32;;;;;;;;;;;29.60;81.40;;;;;;5059073;28;19920;-79
2022/08/20 10:49:59;;;;;;;;;;;30.40;77.10;;;;;;5057702;28;19931;-78
2022/08/20 10:52:25;;;;;;;;;;;30.40;73.70;;;;;;5060419;28;19967;-78
2022/08/20 10:54:52;;;;;;;;;;;30.10;72.00;;;;;;5060676;28;19920;-79
2022/08/20 10:57:22;;;;;;;;;;;30.00;73.40;;;;;;5054273;28;20308;-78
2022/08/20 10:59:49;;;;;;;;;;;29.20;71.60;;;;;;5058327;28;19917;-79
2022/08/20 11:02:15;;;;;;;;;;;28.00;72.30;;;;;;5058180;28;19949;-79
2022/08/20 11:04:41;;;;;;;;;;;27.20;75.00;;;;;;5055529;28;19917;-80
2022/08/20 11:07:20;;;;;;;;;;;27.10;76.60;;;;;;5055581;28;19924;-79
2022/08/20 11:09:47;;;;;;;;;;;27.00;75.90;;;;;;5057728;28;19955;-80
2022/08/20 11:12:13;;;;;;;;;;;27.50;75.30;;;;;;5078751;28;20525;-80
2022/08/20 11:14:38;;;;;;;;;;;28.20;77.60;;;;;;5055337;28;19916;-80
2022/08/20 11:17:04;;;;;;;;;;;28.60;73.50;;;;;;5059238;28;19952;-80
2022/08/20 11:19:30;;;;;;;;;;;29.00;76.20;;;;;;5059393;28;19959;-80
2022/08/20 11:21:55;;;;;;;;;;;29.20;75.40;;;;;;5061405;28;19920;-81
2022/08/20 11:24:21;;;;;;;;;;;29.30;75.10;;;;;;5061931;28;19916;-80
2022/08/20 11:26:48;;;;;;;;;;;29.50;77.10;;;;;;5059141;28;19935;-80
2022/08/20 11:29:13;;;;;;;;;;;29.30;73.80;;;;;;5061038;28;19982;-80
2022/08/20 11:31:39;;;;;;;;;;;29.30;75.90;;;;;;5060747;28;19928;-80
2022/08/20 11:34:04;;;;;;;;;;;29.20;71.80;;;;;;5058873;28;20309;-80
2022/08/20 11:36:30;;;;;;;;;;;29.10;76.40;;;;;;5057085;28;19913;-80
2022/08/20 11:38:56;;;;;;;;;;;28.40;73.00;;;;;;5060963;28;19921;-80
2022/08/20 11:41:21;;;;;;;;;;;27.70;73.00;;;;;;5060130;28;20304;-80
2022/08/20 11:43:47;;;;;;;;;;;27.70;74.60;;;;;;5060222;28;20001;-80
2022/08/20 11:46:13;;;;;;;;;;;27.60;73.40;;;;;;5062199;28;19935;-80
2022/08/20 11:48:38;;;;;;;;;;;28.20;75.10;;;;;;5061620;28;19924;-80
2022/08/20 11:51:04;;;;;;;;;;;28.60;74.70;;;;;;5060495;28;19931;-80
2022/08/20 11:53:29;;;;;;;;;;;28.80;75.10;;;;;;5059939;28;19923;-89
2022/08/20 11:55:55;;;;;;;;;;;29.10;75.90;;;;;;5058105;28;20384;-89
2022/08/20 11:58:21;;;;;;;;;;;29.50;75.40;;;;;;5050727;28;19916;-90
2022/08/20 12:00:46;;;;;;;;;;;28.60;70.10;;;;;;5060033;28;19921;-90
2022/08/20 12:03:12;;;;;;;;;;;29.00;72.60;;;;;;5061640;28;19924;-91
2022/08/20 12:05:40;;;;;;;;;;;29.30;72.70;;;;;;5067261;28;19955;-90
2022/08/20 12:08:07;;;;;;;;;;;28.70;72.90;;;;;;5064295;28;19913;-95
2022/08/20 12:10:32;;;;;;;;;;;28.00;74.00;;;;;;5064654;28;20376;-94
2022/08/20 12:12:58;;;;;;;;;;;27.60;74.40;;;;;;5061175;28;19927;-95
2022/08/20 12:15:25;;;;;;;;;;;27.90;73.70;;;;;;5068559;28;19999;-88
2022/08/20 12:17:51;;;;;;;;;;;28.10;76.00;;;;;;5061675;28;20901;-95
2022/08/20 12:20:16;;;;;;;;;;;28.00;75.20;;;;;;5063559;28;19917;-91
2022/08/20 12:22:43;;;;;;;;;;;28.10;77.80;;;;;;5089004;28;19916;-91
2022/08/20 12:25:09;;;;;;;;;;;27.80;76.10;;;;;;5056842;28;19916;-90
2022/08/20 12:27:35;;;;;;;;;;;27.80;72.60;;;;;;5058974;28;19916;-88
2022/08/20 12:30:03;;;;;;;;;;;27.50;72.20;;;;;;5056389;28;19916;-89
2022/08/20 12:32:29;;;;;;;;;;;27.40;71.70;;;;;;5060146;28;19924;-88
2022/08/20 12:34:55;;;;;;;;;;;28.00;73.30;;;;;;5053646;28;19916;-88
2022/08/20 12:37:22;;;;;;;;;;;28.10;74.40;;;;;;5057677;28;19922;-87
2022/08/20 12:39:49;;;;;;;;;;;28.20;72.70;;;;;;5065625;28;19920;-89
2022/08/20 12:42:15;;;;;;;;;;;27.80;72.30;;;;;;5065013;28;19916;-89
2022/08/20 12:44:41;;;;;;;;;;;27.70;73.90;;;;;;5064535;28;19916;-89
2022/08/20 12:47:08;;;;;;;;;;;27.50;72.70;;;;;;5064986;28;19916;-90
2022/08/20 12:49:34;;;;;;;;;;;27.30;74.20;;;;;;5064996;28;19924;-88
2022/08/20 12:52:00;;;;;;;;;;;27.60;76.10;;;;;;5064547;28;20441;-88
2022/08/20 12:54:25;;;;;;;;;;;27.80;75.40;;;;;;5063568;28;20473;-78
2022/08/20 12:56:51;;;;;;;;;;;27.70;72.60;;;;;;5063989;28;19981;-78
2022/08/20 12:59:17;;;;;;;;;;;27.70;74.00;;;;;;5063257;28;20377;-78
2022/08/20 13:01:42;;;;;;;;;;;27.90;72.40;;;;;;5063334;28;20310;-79
2022/08/20 13:04:08;;;;;;;;;;;28.00;75.00;;;;;;5063441;28;19974;-79
2022/08/20 13:06:33;;;;;;;;;;;27.80;74.50;;;;;;5063091;28;19924;-78
2022/08/20 13:08:59;;;;;;;;;;;28.00;75.50;;;;;;5061015;28;19916;-79
2022/08/20 13:11:24;;;;;;;;;;;28.00;75.10;;;;;;5056299;28;19935;-77
2022/08/20 13:13:50;;;;;;;;;;;27.80;75.70;;;;;;5056070;28;19917;-78
2022/08/20 13:16:15;;;;;;;;;;;27.70;73.70;;;;;;5063583;28;19993;-79
2022/08/20 13:18:41;;;;;;;;;;;27.70;74.40;;;;;;5061821;28;19927;-77
2022/08/20 13:21:07;;;;;;;;;;;28.00;75.20;;;;;;5060606;28;19916;-80
2022/08/20 13:23:32;;;;;;;;;;;28.30;76.20;;;;;;5058082;28;20307;-79
2022/08/20 13:25:58;;;;;;;;;;;28.00;71.50;;;;;;5059104;28;20103;-79
2022/08/20 13:28:23;;;;;;;;;;;27.90;72.50;;;;;;5062297;28;20391;-78
2022/08/20 13:30:49;;;;;;;;;;;28.20;72.20;;;;;;5060978;28;20292;-80
2022/08/20 13:33:14;;;;;;;;;;;27.90;73.20;;;;;;5059414;28;20448;-81
2022/08/20 13:35:40;;;;;;;;;;;27.60;72.20;;;;;;5058801;28;20386;-80
2022/08/20 13:38:06;;;;;;;;;;;28.10;75.00;;;;;;5055840;28;20628;-81
2022/08/20 13:40:31;;;;;;;;;;;28.00;74.40;;;;;;5062163;28;20023;-81
2022/08/20 13:42:58;;;;;;;;;;;27.90;73.40;;;;;;5062349;28;19912;-80
2022/08/20 13:45:24;;;;;;;;;;;27.70;71.60;;;;;;5063155;28;19912;-80
2022/08/20 13:47:51;;;;;;;;;;;27.60;72.60;;;;;;5063248;28;19922;-80
2022/08/20 13:50:17;;;;;;;;;;;27.50;70.80;;;;;;5062967;28;19912;-80
2022/08/20 13:52:43;;;;;;;;;;;27.70;74.40;;;;;;5064216;28;20399;-80
2022/08/20 13:55:10;;;;;;;;;;;27.50;71.20;;;;;;5048580;28;20003;-80
2022/08/20 13:57:36;;;;;;;;;;;27.40;73.80;;;;;;5045083;28;20011;-81
2022/08/20 14:00:05;;;;;;;;;;;27.30;73.90;;;;;;5057256;28;20307;-80
2022/08/20 14:02:30;;;;;;;;;;;27.10;73.40;;;;;;5060356;28;19919;-81
2022/08/20 14:04:56;;;;;;;;;;;27.30;74.10;;;;;;5063001;28;19916;-80
2022/08/20 14:07:26;;;;;;;;;;;27.30;71.60;;;;;;5059648;28;19913;-81
2022/08/20 14:09:54;;;;;;;;;;;27.20;72.60;;;;;;5062913;28;19912;-80
2022/08/20 14:12:21;;;;;;;;;;;27.40;72.60;;;;;;5062079;28;19921;-80
2022/08/20 14:14:46;;;;;;;;;;;27.40;72.20;;;;;;5062793;28;19920;-81
2022/08/20 14:17:12;;;;;;;;;;;27.60;71.80;;;;;;5062932;28;20338;-80
2022/08/20 14:19:37;;;;;;;;;;;27.90;74.50;;;;;;5062178;28;20512;-80