Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:15;;;;;;;36.53;17.80;;;0.90;99.90;;;;;;4995029;28;20034;-69
2022/12/04 00:03:41;;;;;;;42.38;20.20;;;0.90;99.90;;;;;;4994350;28;20039;-69
2022/12/04 00:06:16;;;;;;;39.90;19.98;;;0.80;99.90;;;;;;4983688;28;20441;-69
2022/12/04 00:08:45;;;;;;;;;;;0.90;99.90;;;;;;4973343;28;20125;-69
2022/12/04 00:11:12;;;;;;;39.47;18.05;;;0.80;99.90;;;;;;5004122;28;20357;-68
2022/12/04 00:13:40;;;;;;;39.97;20.00;;;0.80;99.90;;;;;;4984324;28;20038;-68
2022/12/04 00:16:08;;;;;;;41.42;20.33;;;1.00;99.90;;;;;;4955064;28;20058;-69
2022/12/04 00:18:43;;;;;;;39.33;19.52;;;0.90;99.90;;;;;;4969238;28;20035;-69
2022/12/04 00:21:11;;;;;;;38.25;18.33;;;0.90;99.90;;;;;;4975314;28;20035;-68
2022/12/04 00:23:38;;;;;;;45.92;21.50;;;1.00;99.90;;;;;;4974336;28;20035;-69
2022/12/04 00:26:15;;;;;;;44.20;21.02;;;0.90;99.90;;;;;;4974645;28;20043;-68
2022/12/04 00:28:41;;;;;;;43.38;20.08;;;0.90;99.90;;;;;;4975336;28;20035;-68
2022/12/04 00:31:19;;;;;;;38.70;16.88;;;0.90;99.90;;;;;;4924810;28;20043;-69
2022/12/04 00:33:45;;;;;;;44.55;21.00;;;1.00;99.90;;;;;;4955782;28;20043;-69
2022/12/04 00:36:16;;;;;;;43.90;20.42;;;1.00;99.90;;;;;;4940713;28;20122;-69
2022/12/04 00:38:42;;;;;;;34.42;16.63;;;0.90;99.90;;;;;;4956001;28;20043;-69
2022/12/04 00:41:10;;;;;;;40.03;19.77;;;1.00;99.90;;;;;;4941707;28;20186;-68
2022/12/04 00:43:37;;;;;;;44.53;20.98;;;1.00;99.90;;;;;;4953867;28;20103;-68
2022/12/04 00:46:04;;;;;;;43.20;20.83;;;1.00;99.90;;;;;;4959334;28;20050;-68
2022/12/04 00:48:30;;;;;;;39.60;17.83;;;1.10;99.90;;;;;;4961917;28;20182;-68
2022/12/04 00:51:04;;;;;;;42.85;20.67;;;1.00;99.90;;;;;;4974303;28;20129;-69
2022/12/04 00:53:30;;;;;;;44.40;21.40;;;1.00;99.90;;;;;;4978985;28;20143;-68
2022/12/04 00:55:56;;;;;;;41.88;20.85;;;1.00;99.90;;;;;;4974578;28;20382;-68
2022/12/04 00:58:22;;;;;;;44.90;20.73;;;0.90;99.90;;;;;;4974075;28;20051;-68
2022/12/04 01:00:47;;;;;;;44.80;21.25;;;0.90;99.90;;;;;;4978654;28;20093;-69
2022/12/04 01:03:13;;;;;;;45.38;19.83;;;0.90;99.90;;;;;;4993309;28;20034;-69
2022/12/04 01:05:42;;;;;;;48.85;22.65;;;0.90;99.90;;;;;;4991155;28;20070;-68
2022/12/04 01:08:09;;;;;;;46.88;21.80;;;0.80;99.90;;;;;;4966985;28;20065;-68
2022/12/04 01:10:43;;;;;;;31.52;15.57;;;0.90;99.90;;;;;;4993405;28;20493;-68
2022/12/04 01:13:08;;;;;;;50.65;23.25;;;0.90;99.90;;;;;;4993173;28;20434;-69
2022/12/04 01:15:38;;;;;;;46.83;23.63;;;0.90;99.90;;;;;;4991657;28;20042;-68
2022/12/04 01:18:04;;;;;;;48.22;22.60;;;0.90;99.90;;;;;;4964648;28;20081;-69
2022/12/04 01:20:29;;;;;;;38.95;17.65;;;1.10;99.90;;;;;;4993455;28;20083;-69
2022/12/04 01:22:55;;;;;;;50.80;21.85;;;1.00;99.90;;;;;;4993362;28;20066;-68
2022/12/04 01:25:22;;;;;;;45.55;17.90;;;1.00;99.90;;;;;;4992751;28;20039;-68
2022/12/04 01:27:48;;;;;;;45.72;22.27;;;0.90;99.90;;;;;;4990782;28;20042;-67
2022/12/04 01:30:15;;;;;;;48.72;23.83;;;0.90;99.90;;;;;;4976902;28;20117;-68
2022/12/04 01:32:42;;;;;;;39.05;17.52;;;0.80;99.90;;;;;;4992917;28;20046;-67
2022/12/04 01:35:08;;;;;;;47.08;22.02;;;0.90;99.90;;;;;;4993019;28;20137;-68
2022/12/04 01:37:34;;;;;;;45.60;21.73;;;0.90;99.90;;;;;;4973245;28;20061;-69
2022/12/04 01:40:02;;;;;;;50.47;23.55;;;0.90;99.90;;;;;;4965782;28;20042;-69
2022/12/04 01:42:29;;;;;;;46.17;21.95;;;0.90;99.90;;;;;;4992379;28;20038;-68
2022/12/04 01:45:32;;;;;;;52.42;23.67;;;0.90;99.90;;;;;;4978851;28;20053;-68
2022/12/04 01:48:08;;;;;;;45.70;21.83;;;0.90;99.90;;;;;;4988215;28;20397;-68
2022/12/04 01:50:33;;;;;;;47.92;22.38;;;0.90;99.90;;;;;;4976735;28;20057;-68
2022/12/04 01:52:59;;;;;;;51.83;22.35;;;0.90;99.90;;;;;;4976128;28;20058;-67
2022/12/04 01:55:25;;;;;;;44.95;21.33;;;0.90;99.90;;;;;;4992269;28;20457;-68
2022/12/04 01:57:50;;;;;;;44.03;21.08;;;0.80;99.90;;;;;;4985649;28;20038;-68
2022/12/04 02:00:16;;;;;;;48.08;22.90;;;0.80;99.90;;;;;;4992353;28;20140;-68
2022/12/04 02:02:45;;;;;;;48.92;23.83;;;0.80;99.90;;;;;;4992313;28;20049;-68
2022/12/04 02:05:15;;;;;;;44.95;22.27;;;0.80;99.90;;;;;;4992401;28;20041;-68
2022/12/04 02:07:44;;;;;;;44.90;21.45;;;0.80;99.90;;;;;;4964440;28;20108;-68
2022/12/04 02:10:11;;;;;;;45.65;22.02;;;0.80;99.90;;;;;;4980692;28;20054;-68
2022/12/04 02:13:02;;;;;;;45.10;22.33;;;0.90;99.90;;;;;;4960693;28;20359;-68
2022/12/04 02:15:56;;;;;;;49.10;24.52;;;0.90;99.90;;;;;;4978537;28;20043;-68
2022/12/04 02:18:43;;;;;;;46.25;21.88;;;0.90;99.90;;;;;;4943786;28;20050;-68
2022/12/04 02:21:17;;;;;;;46.88;23.15;;;0.80;99.90;;;;;;4978687;28;20104;-68
2022/12/04 02:23:50;;;;;;;49.17;22.77;;;0.90;99.90;;;;;;4992123;28;20038;-70
2022/12/04 02:26:36;;;;;;;42.08;19.83;;;0.90;99.90;;;;;;4990801;28;20042;-69
2022/12/04 02:29:24;;;;;;;50.20;23.80;;;1.00;99.90;;;;;;4978680;28;20261;-68
2022/12/04 02:32:08;;;;;;;46.42;20.75;;;0.90;99.90;;;;;;4970369;28;20046;-68
2022/12/04 02:34:56;;;;;;;52.10;22.25;;;0.90;99.90;;;;;;4977913;28;20046;-69
2022/12/04 02:37:41;;;;;;;53.08;24.85;;;0.90;99.90;;;;;;4988810;28;20084;-69
2022/12/04 02:40:28;;;;;;;42.53;21.17;;;0.90;99.90;;;;;;4950743;28;20113;-68
2022/12/04 02:42:53;;;;;;;45.42;22.13;;;0.90;99.90;;;;;;4990749;28;20514;-68
2022/12/04 02:45:25;;;;;;;48.45;22.50;;;0.90;99.90;;;;;;4980108;28;20073;-68
2022/12/04 02:47:52;;;;;;;47.55;23.10;;;0.90;99.90;;;;;;4986641;28;20057;-68
2022/12/04 02:50:21;;;;;;;46.90;22.48;;;1.00;99.90;;;;;;4991769;28;20046;-69
2022/12/04 02:53:13;;;;;;;50.58;24.33;;;0.90;99.90;;;;;;4965530;28;20054;-69
2022/12/04 02:55:52;;;;;;;50.22;23.40;;;0.80;99.90;;;;;;4972514;28;20132;-68
2022/12/04 02:58:33;;;;;;;48.10;23.95;;;0.90;99.90;;;;;;4975247;28;20469;-67
2022/12/04 03:01:01;;;;;;;47.50;23.98;;;0.80;99.90;;;;;;5012781;28;20128;-69
2022/12/04 03:03:31;;;;;;;51.08;25.05;;;0.80;99.90;;;;;;4994538;28;20080;-68
2022/12/04 03:06:09;;;;;;;47.47;21.98;;;0.90;99.90;;;;;;4991295;28;20053;-69
2022/12/04 03:08:42;;;;;;;53.58;24.73;;;0.80;99.90;;;;;;4988023;28;20054;-69
2022/12/04 03:11:08;;;;;;;46.90;23.45;;;0.80;99.90;;;;;;4994500;28;20463;-68
2022/12/04 03:13:49;;;;;;;51.15;24.30;;;0.80;99.90;;;;;;4994732;28;20095;-69
2022/12/04 03:16:16;;;;;;;52.58;22.85;;;0.80;99.90;;;;;;4989121;28;20440;-69
2022/12/04 03:18:59;;;;;;;45.60;22.73;;;0.90;99.90;;;;;;4987592;28;20113;-69
2022/12/04 03:21:30;;;;;;;50.67;20.50;;;0.80;99.90;;;;;;4970177;28;20163;-69
2022/12/04 03:24:09;;;;;;;47.90;24.08;;;0.80;99.90;;;;;;4994533;28;20516;-69
2022/12/04 03:26:46;;;;;;;52.72;24.20;;;0.90;99.90;;;;;;4980392;28;20062;-69
2022/12/04 03:29:29;;;;;;;51.13;24.25;;;0.70;99.90;;;;;;4990086;28;20033;-69
2022/12/04 03:32:16;;;;;;;50.92;23.65;;;0.70;99.90;;;;;;4994516;28;20049;-69
2022/12/04 03:35:02;;;;;;;47.03;23.10;;;0.80;99.90;;;;;;4980887;28;20473;-68
2022/12/04 03:37:56;;;;;;;44.35;20.52;;;0.80;99.90;;;;;;4991759;28;20038;-68
2022/12/04 03:40:36;;;;;;;55.28;25.60;;;0.90;99.90;;;;;;4967865;28;20420;-69
2022/12/04 03:43:15;;;;;;;44.65;20.38;;;0.80;99.90;;;;;;4994606;28;20184;-69
2022/12/04 03:45:46;;;;;;;51.25;25.48;;;0.80;99.90;;;;;;4993731;28;20072;-69
2022/12/04 03:48:25;;;;;;;49.20;22.60;;;0.70;99.90;;;;;;4985873;28;20053;-69
2022/12/04 03:51:01;;;;;;;48.50;23.20;;;0.70;99.90;;;;;;5002419;28;20355;-69
2022/12/04 03:53:37;;;;;;;55.90;25.20;;;0.80;99.90;;;;;;4972669;28;20077;-69
2022/12/04 03:56:11;;;;;;;49.95;23.65;;;0.70;99.90;;;;;;4982264;28;20469;-68
2022/12/04 03:58:44;;;;;;;50.30;24.50;;;0.70;99.90;;;;;;4993138;28;20046;-69
2022/12/04 04:01:12;;;;;;;49.72;23.90;;;0.80;99.90;;;;;;4977887;28;20042;-68
2022/12/04 04:03:43;;;;;;;54.97;24.60;;;0.80;99.90;;;;;;4993238;28;20038;-68
2022/12/04 04:06:16;;;;;;;48.13;24.27;;;0.70;99.90;;;;;;4992674;28;20113;-68
2022/12/04 04:08:45;;;;;;;51.55;25.20;;;0.70;99.90;;;;;;4991966;28;20431;-69
2022/12/04 04:11:20;;;;;;;52.50;26.08;;;0.80;99.90;;;;;;4981559;28;20037;-68
2022/12/04 04:25:17;;;;;;;47.28;22.95;;;0.80;99.90;;;;;;4997106;28;20492;-68
2022/12/04 04:27:51;;;;;;;51.20;24.50;;;0.80;99.90;;;;;;4983500;28;20435;-69
2022/12/04 04:30:17;;;;;;;46.45;22.17;;;0.80;99.90;;;;;;4997260;28;20038;-69
2022/12/04 04:33:11;;;;;;;46.72;21.83;;;0.80;99.90;;;;;;4995097;28;20116;-69
2022/12/04 04:36:02;;;;;;;50.30;24.25;;;0.80;99.90;;;;;;4989814;28;20045;-69
2022/12/04 04:38:47;;;;;;;54.42;25.13;;;0.80;99.90;;;;;;4973027;28;20042;-68
2022/12/04 04:41:26;;;;;;;47.92;23.33;;;0.80;99.90;;;;;;4983413;28;20042;-68
2022/12/04 04:44:20;;;;;;;46.53;22.10;;;0.80;99.90;;;;;;4996983;28;20077;-68
2022/12/04 04:46:51;;;;;;;48.73;23.60;;;0.80;99.90;;;;;;4979829;28;20073;-69
2022/12/04 04:49:21;;;;;;;53.17;24.23;;;0.80;99.90;;;;;;4997164;28;20272;-69
2022/12/04 04:51:48;;;;;;;49.17;24.30;;;0.80;99.90;;;;;;4997040;28;20373;-69
2022/12/04 04:54:16;;;;;;;55.83;25.85;;;0.70;99.90;;;;;;4996523;28;20426;-69
2022/12/04 04:56:44;;;;;;;49.75;22.13;;;0.70;99.90;;;;;;4975218;28;20521;-69
2022/12/04 04:59:11;;;;;;;54.35;24.30;;;0.70;99.90;;;;;;4996444;28;20061;-68
2022/12/04 05:01:40;;;;;;;51.78;23.35;;;0.80;99.90;;;;;;4996408;28;20048;-68
2022/12/04 05:04:06;;;;;;;52.60;25.58;;;0.80;99.90;;;;;;4996050;28;20038;-69
2022/12/04 05:06:32;;;;;;;46.90;23.58;;;0.80;99.90;;;;;;4989587;28;20362;-69
2022/12/04 05:08:58;;;;;;;50.70;24.42;;;0.80;99.90;;;;;;4990308;28;20489;-69
2022/12/04 05:11:24;;;;;;;51.90;24.45;;;0.80;99.90;;;;;;4969157;28;20045;-69
2022/12/04 05:13:51;;;;;;;54.42;24.85;;;0.80;99.90;;;;;;4982014;28;20050;-69
2022/12/04 05:16:17;;;;;;;52.50;25.35;;;0.70;99.90;;;;;;4990041;28;20030;-68
2022/12/04 05:19:52;;;;;;;48.90;21.67;;;0.70;99.90;;;;;;4989315;28;20108;-69
2022/12/04 05:21:29;;;;;;;52.30;24.58;;;0.90;99.90;;;;;;4996167;28;20177;-69
2022/12/04 05:23:55;;;;;;;45.45;19.73;;;0.80;99.90;;;;;;4995816;28;20045;-69
2022/12/04 05:26:21;;;;;;;48.88;23.13;;;0.90;99.90;;;;;;4990131;28;20034;-69
2022/12/04 05:28:47;;;;;;;50.65;23.48;;;0.90;99.90;;;;;;4971834;28;20121;-68
2022/12/04 05:31:14;;;;;;;47.00;22.33;;;0.80;99.90;;;;;;4996379;28;20422;-69
2022/12/04 05:33:40;;;;;;;47.45;21.33;;;0.80;99.90;;;;;;4995719;28;20054;-69
2022/12/04 05:36:08;;;;;;;45.20;21.30;;;0.70;99.90;;;;;;4994356;28;20402;-69
2022/12/04 05:38:34;;;;;;;42.38;20.63;;;0.90;99.90;;;;;;4979573;28;20455;-68
2022/12/04 05:41:05;;;;;;;47.10;23.30;;;0.90;99.90;;;;;;4982077;28;20042;-69
2022/12/04 05:43:32;;;;;;;48.03;23.65;;;0.80;99.90;;;;;;4979072;28;20078;-68
2022/12/04 05:46:03;;;;;;;51.63;21.50;;;0.80;99.90;;;;;;4993274;28;20048;-68
2022/12/04 05:48:28;;;;;;;52.33;24.95;;;0.80;99.90;;;;;;4995138;28;20087;-68
2022/12/04 05:50:55;;;;;;;51.60;24.75;;;0.80;99.90;;;;;;4995446;28;20046;-68
2022/12/04 05:53:21;;;;;;;46.13;22.67;;;0.70;99.90;;;;;;4994712;28;20062;-69
2022/12/04 05:56:00;;;;;;;47.88;22.55;;;0.80;99.90;;;;;;4994901;28;20042;-69
2022/12/04 05:58:26;;;;;;;49.50;20.63;;;0.80;99.90;;;;;;4992972;28;20157;-68
2022/12/04 06:00:52;;;;;;;44.95;19.92;;;0.80;99.90;;;;;;4995410;28;20080;-69
2022/12/04 06:03:19;;;;;;;50.63;23.48;;;0.90;99.90;;;;;;4995199;28;20089;-69
2022/12/04 06:05:46;;;;;;;49.70;24.40;;;0.80;99.90;;;;;;4994972;28;20034;-69
2022/12/04 06:08:12;;;;;;;45.38;21.45;;;0.90;99.90;;;;;;4985357;28;20049;-68
2022/12/04 06:10:37;;;;;;;54.03;25.50;;;0.80;99.90;;;;;;4978884;28;20046;-69
2022/12/04 06:13:05;;;;;;;50.90;23.45;;;0.80;99.90;;;;;;4978457;28;20052;-68
2022/12/04 06:15:39;;;;;;;48.60;21.42;;;0.90;99.90;;;;;;4964781;28;20451;-68
2022/12/04 06:18:06;;;;;;;50.13;21.83;;;0.90;99.90;;;;;;4983108;28;20126;-69
2022/12/04 06:20:34;;;;;;;41.28;20.33;;;0.90;99.90;;;;;;4995287;28;20052;-68
2022/12/04 06:22:59;;;;;;;47.53;22.00;;;0.90;99.90;;;;;;4978784;28;20417;-69
2022/12/04 06:25:26;;;;;;;55.83;25.50;;;0.80;99.90;;;;;;4978257;28;20092;-69
2022/12/04 06:27:53;;;;;;;50.30;24.65;;;0.80;99.90;;;;;;4962930;28;20064;-69
2022/12/04 06:30:19;;;;;;;52.55;22.85;;;0.70;99.90;;;;;;4979243;28;20391;-69
2022/12/04 06:32:45;;;;;;;52.80;25.83;;;0.80;99.90;;;;;;4994670;28;20442;-69
2022/12/04 06:35:12;;;;;;;53.97;26.40;;;0.70;99.90;;;;;;4978917;28;20041;-69
2022/12/04 06:37:37;;;;;;;46.38;20.80;;;0.70;99.90;;;;;;4979778;28;20386;-67
2022/12/04 06:40:09;;;;;;;52.53;24.90;;;0.70;99.90;;;;;;4994921;28;20052;-68
2022/12/04 06:42:34;;;;;;;49.80;23.33;;;0.80;99.90;;;;;;4978886;28;20128;-69
2022/12/04 06:45:00;;;;;;;51.28;25.30;;;0.70;99.90;;;;;;4994451;28;20184;-68
2022/12/04 06:47:25;;;;;;;48.33;20.98;;;0.60;99.90;;;;;;4992057;28;20100;-68
2022/12/04 06:49:52;;;;;;;40.72;19.15;;;0.80;99.90;;;;;;4994560;28;20042;-68
2022/12/04 06:52:18;;;;;;;45.80;20.88;;;0.80;99.90;;;;;;4995029;28;20139;-69
2022/12/04 06:54:43;;;;;;;49.45;22.90;;;0.80;99.90;;;;;;4993994;28;20447;-69
2022/12/04 06:57:09;;;;;;;49.20;23.38;;;0.70;99.90;;;;;;4983284;28;20463;-69
2022/12/04 06:59:35;;;;;;;48.70;22.15;;;0.70;99.90;;;;;;4975105;28;20332;-69
2022/12/04 07:02:03;;;;;;;49.42;23.65;;;0.80;99.90;;;;;;4977400;28;20072;-68
2022/12/04 07:04:29;;;;;;;41.35;19.42;;;0.70;99.90;;;;;;4994346;28;20145;-69
2022/12/04 07:06:55;;;;;;;43.53;19.20;;;0.80;99.90;;;;;;4985478;28;20121;-69
2022/12/04 07:09:20;;;;;;;50.33;23.35;;;0.80;99.90;;;;;;4994430;28;20371;-68
2022/12/04 07:11:46;;;;;;;56.75;25.40;;;0.80;99.90;;;;;;4978920;28;20311;-69
2022/12/04 07:14:13;;;;;;;44.00;20.30;;;0.70;99.90;;;;;;4977829;28;20119;-68
2022/12/04 07:16:41;;;;;;;47.28;22.38;;;0.80;99.90;;;;;;4963509;28;20038;-68
2022/12/04 07:19:08;;;;;;;52.10;24.00;;;0.70;99.90;;;;;;4958711;28;20042;-69
2022/12/04 07:21:41;;;;;;;43.25;20.33;;;0.70;99.90;;;;;;4975259;28;20046;-69
2022/12/04 07:24:07;;;;;;;48.55;24.13;;;0.70;99.90;;;;;;4974854;28;20043;-68
2022/12/04 07:26:34;;;;;;;49.08;23.33;;;0.80;99.90;;;;;;4975052;28;20072;-68
2022/12/04 07:28:59;;;;;;;44.28;19.88;;;0.70;99.90;;;;;;4974886;28;20042;-68
2022/12/04 07:31:28;;;;;;;43.30;20.98;;;0.70;99.90;;;;;;4974912;28;20052;-69
2022/12/04 07:33:54;;;;;;;45.00;22.42;;;0.70;99.90;;;;;;4975136;28;20452;-68
2022/12/04 07:36:21;;;;;;;46.85;21.77;;;0.70;99.90;;;;;;4975002;28;20078;-68
2022/12/04 07:38:47;;;;;;;48.97;24.73;;;0.70;99.90;;;;;;4959506;28;20073;-69
2022/12/04 07:41:13;;;;;;;49.78;24.95;;;0.70;99.90;;;;;;4979322;28;20437;-69
2022/12/04 07:43:39;;;;;;;46.88;22.33;;;0.70;99.90;;;;;;4962861;28;20502;-68
2022/12/04 07:46:13;;;;;;;47.00;22.15;;;0.70;99.90;;;;;;4962512;28;20116;-69
2022/12/04 07:48:39;;;;;;;41.08;17.75;;;0.60;99.90;;;;;;4978833;28;20125;-69
2022/12/04 07:51:14;;;;;;;43.25;21.05;;;0.70;99.90;;;;;;4978567;28;20042;-68
2022/12/04 07:53:42;;;;;;;45.63;21.88;;;0.80;99.90;;;;;;4972071;28;20112;-69
2022/12/04 07:56:09;;;;;;;49.30;22.00;;;0.70;99.90;;;;;;4978221;28;20062;-69
2022/12/04 07:58:34;;;;;;;43.35;20.67;;;0.70;99.90;;;;;;4962120;28;20046;-69
2022/12/04 08:01:05;;;;;;;45.88;21.73;;;0.70;99.90;;;;;;4984412;28;20324;-68
2022/12/04 08:03:30;;;;;;;46.70;23.02;;;0.70;99.90;;;;;;4996957;28;20121;-68
2022/12/04 08:06:00;;;;;;;45.40;20.02;;;0.70;99.90;;;;;;4992628;28;20122;-68
2022/12/04 08:08:25;;;;;;;47.03;22.02;;;0.80;99.90;;;;;;4985526;28;20409;-68
2022/12/04 08:10:51;;;;;;;48.80;20.02;;;0.70;99.90;;;;;;4981464;28;20087;-69
2022/12/04 08:13:17;;;;;;;46.03;21.90;;;0.70;99.90;;;;;;4942530;28;20479;-68
2022/12/04 08:15:46;;;;;;;40.53;19.77;;;0.80;99.90;;;;;;4958336;28;20129;-69
2022/12/04 08:18:12;;;;;;;37.33;18.00;;;0.70;99.90;;;;;;4950177;28;20490;-69
2022/12/04 08:20:38;;;;;;;45.08;21.05;;;0.80;99.90;;;;;;4974686;28;20035;-69
2022/12/04 08:23:05;;;;;;;44.30;20.85;;;0.80;99.90;;;;;;4980865;28;20604;-68
2022/12/04 08:25:31;;;;;;;45.45;22.92;;;0.80;99.90;;;;;;4957912;28;20042;-68
2022/12/04 08:27:57;;;;;;;39.60;19.15;;;0.70;99.90;;;;;;4960983;28;20042;-68
2022/12/04 08:30:23;;;;;;;44.85;21.55;;;0.70;99.90;;;;;;4959719;28;20114;-67
2022/12/04 08:32:50;;;;;;;46.85;21.83;;;0.70;99.90;;;;;;4961266;28;20727;-68
2022/12/04 08:35:16;;;;;;;41.40;20.38;;;0.70;99.90;;;;;;4967440;28;20487;-69
2022/12/04 08:37:41;;;;;;;43.38;21.15;;;0.70;99.90;;;;;;4971394;28;20132;-69
2022/12/04 08:40:07;;;;;;;40.78;18.80;;;0.70;99.90;;;;;;4949252;28;20049;-69
2022/12/04 08:42:33;;;;;;;42.55;21.08;;;0.70;99.90;;;;;;4961286;28;20042;-68
2022/12/04 08:44:59;;;;;;;43.15;20.55;;;0.80;99.90;;;;;;4968334;28;20038;-69
2022/12/04 08:47:25;;;;;;;44.33;20.83;;;0.70;99.90;;;;;;4994144;28;20042;-69
2022/12/04 08:49:51;;;;;;;41.72;19.17;;;0.70;99.90;;;;;;4978940;28;20038;-66
2022/12/04 08:52:17;;;;;;;42.13;19.98;;;0.70;99.90;;;;;;4961612;28;20113;-68
2022/12/04 08:54:58;;;;;;;46.53;20.17;;;0.70;99.90;;;;;;4961505;28;20059;-68
2022/12/04 08:57:25;;;;;;;37.00;18.25;;;0.70;99.90;;;;;;4977329;28;20141;-68
2022/12/04 08:59:51;;;;;;;47.13;21.17;;;0.80;99.90;;;;;;4966599;28;20051;-68
2022/12/04 09:02:18;;;;;;;36.50;18.63;;;0.80;99.90;;;;;;4978012;28;20068;-68
2022/12/04 09:04:59;;;;;;;32.92;16.13;;;0.80;99.90;;;;;;4996488;28;20040;-68
2022/12/04 09:07:24;;;;;;;40.35;19.67;;;0.90;99.90;;;;;;4987937;28;20044;-67
2022/12/04 09:09:50;;;;;;;37.65;17.60;;;0.90;99.90;;;;;;4980139;28;20034;-68
2022/12/04 09:12:21;;;;;;;39.97;19.77;;;0.90;99.90;;;;;;4996595;28;20069;-69
2022/12/04 09:14:47;;;;;;;45.28;20.42;;;0.90;99.90;;;;;;4996713;28;20374;-69
2022/12/04 09:17:13;;;;;;;41.58;19.83;;;0.90;99.90;;;;;;4970372;28;20052;-69
2022/12/04 09:19:44;;;;;;;39.58;19.15;;;0.90;99.90;;;;;;4974272;28;20045;-67
2022/12/04 09:22:10;;;;;;;42.67;19.77;;;0.90;99.90;;;;;;4963690;28;20093;-67
2022/12/04 09:24:36;;;;;;;44.78;21.50;;;0.90;99.90;;;;;;4989395;28;20034;-68
2022/12/04 09:27:01;;;;;;;42.30;20.02;;;0.90;99.90;;;;;;4967705;28;20118;-68
2022/12/04 09:29:28;;;;;;;43.83;20.83;;;0.90;99.90;;;;;;4961431;28;20069;-68
2022/12/04 09:31:55;;;;;;;43.75;20.42;;;0.90;99.90;;;;;;4962848;28;20145;-67
2022/12/04 09:34:20;;;;;;;42.28;20.17;;;0.90;99.90;;;;;;4965626;28;20500;-68
2022/12/04 09:36:46;;;;;;;40.63;21.52;;;1.00;99.90;;;;;;4981477;28;20117;-68
2022/12/04 09:39:12;;;;;;;45.58;21.23;;;1.40;99.90;;;;;;4957551;28;20463;-68
2022/12/04 09:42:18;;;;;;;50.35;24.80;;;1.00;99.90;;;;;;4976779;28;20035;-68
2022/12/04 09:45:09;;;;;;;45.22;21.98;;;1.00;99.90;;;;;;4976320;28;20045;-67
2022/12/04 09:47:56;;;;;;;43.80;18.63;;;1.00;99.90;;;;;;4965637;28;20148;-68
2022/12/04 09:50:27;;;;;;;42.97;20.15;;;1.00;99.90;;;;;;4976351;28;20054;-68
2022/12/04 09:53:14;;;;;;;46.50;21.95;;;1.10;99.90;;;;;;4975757;28;20243;-68
2022/12/04 09:55:52;;;;;;;48.35;22.58;;;1.10;99.90;;;;;;4967091;28;20074;-67
2022/12/04 09:58:22;;;;;;;47.50;22.45;;;1.00;99.90;;;;;;4959791;28;20061;-67
2022/12/04 10:00:51;;;;;;;46.63;21.55;;;1.00;99.90;;;;;;4981263;28;20378;-67
2022/12/04 10:03:20;;;;;;;44.78;21.73;;;0.90;99.90;;;;;;5012064;28;20057;-68
2022/12/04 10:06:16;;;;;;;49.38;22.75;;;1.00;99.90;;;;;;5013254;28;20099;-68
2022/12/04 10:09:18;;;;;;;47.75;21.88;;;0.90;99.90;;;;;;5001033;28;20045;-67
2022/12/04 10:11:55;;;;;;;49.95;23.17;;;1.00;99.90;;;;;;4987063;28;20112;-68
2022/12/04 10:14:20;;;;;;;43.58;21.08;;;1.00;99.90;;;;;;4995300;28;20459;-68
2022/12/04 10:17:08;;;;;;;53.17;23.23;;;1.00;99.90;;;;;;4977133;28;20042;-68
2022/12/04 10:19:48;;;;;;;48.88;23.50;;;1.10;99.90;;;;;;4958521;28;20093;-68
2022/12/04 10:22:19;;;;;;;47.47;21.83;;;1.00;99.90;;;;;;4970779;28;20049;-64
2022/12/04 10:24:48;;;;;;;46.95;22.35;;;1.10;99.90;;;;;;4980879;28;20041;-65
2022/12/04 10:27:27;;;;;;;57.17;23.08;;;1.20;99.90;;;;;;4994020;28;20575;-68
2022/12/04 10:30:00;;;;;;;47.72;20.77;;;1.20;99.90;;;;;;4963781;28;20042;-67
2022/12/04 10:32:31;;;;;;;51.88;23.23;;;1.10;99.90;;;;;;4956352;28;20038;-68
2022/12/04 10:35:04;;;;;;;50.28;23.58;;;1.20;99.90;;;;;;4960295;28;20162;-68
2022/12/04 10:37:37;;;;;;;54.13;24.88;;;1.20;99.90;;;;;;4970766;28;20459;-68
2022/12/04 10:40:27;;;;;;;50.10;23.48;;;1.20;99.90;;;;;;4963385;28;20446;-67
2022/12/04 10:42:59;;;;;;;52.28;23.27;;;1.20;99.90;;;;;;4961133;28;20052;-68
2022/12/04 10:45:25;;;;;;;52.55;23.67;;;1.20;99.90;;;;;;4970692;28;20046;-67
2022/12/04 10:47:55;;;;;;;50.58;22.02;;;1.20;99.90;;;;;;4975699;28;20106;-68
2022/12/04 10:50:23;;;;;;;51.58;24.15;;;1.20;99.90;;;;;;4976639;28;20046;-70
2022/12/04 10:52:49;;;;;;;51.08;24.77;;;1.30;99.90;;;;;;4976147;28;20093;-69
2022/12/04 10:55:30;;;;;;;61.05;28.20;;;1.20;99.90;;;;;;4968740;28;20070;-70
2022/12/04 10:57:56;;;;;;;54.28;25.55;;;1.30;99.90;;;;;;4971326;28;20048;-69
2022/12/04 11:00:32;;;;;;;55.17;23.92;;;1.30;99.90;;;;;;4973576;28;20042;-70
2022/12/04 11:03:09;;;;;;;46.10;21.42;;;1.40;99.90;;;;;;4970437;28;20046;-69
2022/12/04 11:05:51;;;;;;;52.95;26.15;;;1.40;99.90;;;;;;4944574;28;20050;-69
2022/12/04 11:08:23;;;;;;;50.33;23.80;;;1.40;99.90;;;;;;4976686;28;20129;-70
2022/12/04 11:10:59;;;;;;;46.05;21.95;;;1.40;99.90;;;;;;4968933;28;20066;-69
2022/12/04 11:13:24;;;;;;;58.50;25.98;;;1.50;99.90;;;;;;4972127;28;20039;-69
2022/12/04 11:15:55;;;;;;;45.38;21.00;;;1.50;99.90;;;;;;4967959;28;20043;-69
2022/12/04 11:18:34;;;;;;;55.95;37.05;;;1.50;99.90;;;;;;4978954;28;20034;-70
2022/12/04 11:21:06;;;;;;;53.53;25.75;;;1.50;99.90;;;;;;4978088;28;20068;-70
2022/12/04 11:23:41;;;;;;;54.30;25.27;;;1.60;99.90;;;;;;4973495;28;20899;-69
2022/12/04 11:26:08;;;;;;;53.50;24.75;;;1.60;99.90;;;;;;4957508;28;20042;-70
2022/12/04 11:28:35;;;;;;;57.13;26.83;;;1.50;99.90;;;;;;4953049;28;20053;-68
2022/12/04 11:31:04;;;;;;;47.85;23.55;;;1.50;99.90;;;;;;4963653;28;20039;-68
2022/12/04 11:33:46;;;;;;;52.70;25.00;;;1.60;99.90;;;;;;4982178;28;20065;-70
2022/12/04 11:36:33;;;;;;;49.80;25.02;;;1.60;99.90;;;;;;4965529;28;20038;-71
2022/12/04 11:39:23;;;;;;;45.47;22.35;;;1.60;99.90;;;;;;4985420;28;20177;-70
2022/12/04 11:42:23;;;;;;;41.55;21.73;;;1.80;99.90;;;;;;4961463;28;20035;-70
2022/12/04 11:45:21;;;;;;;47.58;23.05;;;1.80;99.90;;;;;;4919267;29;20052;-71
2022/12/04 11:47:56;;;;;;;47.20;23.17;;;1.70;99.90;;;;;;4931129;28;20104;-71
2022/12/04 11:50:46;;;;;;;45.08;22.65;;;1.70;99.90;;;;;;4968606;28;20039;-71
2022/12/04 11:53:23;;;;;;;45.50;22.67;;;1.80;99.90;;;;;;4980592;28;20061;-70
2022/12/04 11:56:14;;;;;;;44.58;20.85;;;1.80;99.90;;;;;;4981470;28;20397;-70
2022/12/04 11:59:29;;;;;;;41.05;20.70;;;1.90;99.90;;;;;;4996431;28;20223;-71
2022/12/04 12:02:43;;;;;;;36.60;16.95;;;1.90;99.90;;;;;;4982064;28;20100;-67
2022/12/04 12:05:26;;;;;;;;;;;2.00;99.90;;;;;;4978570;28;20030;-70
2022/12/04 12:08:11;;;;;;;39.70;18.27;;;1.90;99.90;;;;;;4971137;28;19926;-71
2022/12/04 12:11:19;;;;;;;41.05;19.27;;;1.90;99.90;;;;;;4962034;28;20042;-70
2022/12/04 12:13:53;;;;;;;37.20;18.52;;;2.00;99.90;;;;;;4930503;28;20057;-71
2022/12/04 12:16:51;;;;;;;38.70;19.40;;;2.00;99.90;;;;;;4963067;28;20058;-70
2022/12/04 12:19:47;;;;;;;36.45;18.10;;;2.10;99.90;;;;;;4940122;28;20051;-69
2022/12/04 12:22:50;;;;;;;35.67;17.63;;;2.30;99.90;;;;;;4962915;28;20031;-71
2022/12/04 12:25:31;;;;;;;37.67;18.10;;;2.30;99.90;;;;;;4981031;28;20038;-71
2022/12/04 12:28:12;;;;;;;36.85;19.48;;;2.30;99.90;;;;;;4978558;28;20034;-71
2022/12/04 12:31:18;;;;;;;31.92;16.48;;;2.20;99.90;;;;;;4975913;28;20046;-70
2022/12/04 12:33:53;;;;;;;33.88;17.63;;;2.20;99.90;;;;;;4979910;28;20065;-71
2022/12/04 12:36:20;;;;;;;;;;;2.20;99.90;;;;;;4962047;28;20070;-66
2022/12/04 12:39:03;;;;;;;32.25;16.30;;;2.30;99.90;;;;;;4952120;28;19922;-71
2022/12/04 12:41:37;;;;;;;32.40;16.80;;;2.30;99.90;;;;;;4978271;28;20117;-67
2022/12/04 12:44:19;;;;;;;30.55;15.93;;;2.30;99.90;;;;;;4989976;28;20129;-71
2022/12/04 12:46:53;;;;;;;29.80;15.35;;;2.40;99.90;;;;;;4978685;28;20042;-71
2022/12/04 12:49:55;;;;;;;31.80;17.15;;;2.40;99.90;;;;;;4960779;28;20043;-70
2022/12/04 12:52:43;;;;;;;24.77;13.93;;;2.40;99.90;;;;;;4975302;28;20057;-70
2022/12/04 12:55:23;;;;;;;32.13;17.00;;;2.50;99.90;;;;;;4988636;28;20076;-69
2022/12/04 12:58:08;;;;;;;28.45;15.07;;;2.40;99.90;;;;;;4976986;28;20121;-70
2022/12/04 13:00:42;;;;;;;28.00;15.68;;;2.40;99.90;;;;;;4987013;28;20451;-70
2022/12/04 13:03:32;;;;;;;26.90;15.07;;;2.60;99.90;;;;;;4970353;28;20112;-69
2022/12/04 13:06:04;;;;;;;23.40;12.73;;;2.60;99.90;;;;;;4960529;28;20054;-69
2022/12/04 13:09:05;;;;;;;24.80;12.65;;;2.70;99.90;;;;;;4963297;28;20038;-69
2022/12/04 13:11:31;;;;;;;24.83;12.82;;;2.80;99.90;;;;;;4963835;28;20049;-69
2022/12/04 13:14:01;;;;;;;27.25;13.90;;;2.70;99.90;;;;;;4963209;28;20034;-68
2022/12/04 13:16:50;;;;;;;24.25;13.93;;;2.70;99.90;;;;;;4968674;28;20101;-68
2022/12/04 13:19:42;;;;;;;23.73;12.98;;;2.70;99.90;;;;;;4979740;28;20046;-69