Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:07;;;;;;;10.10;7.47;;;;;;;18.99;96.63;99703.19;5054939;28;20425;-70
2021/09/15 00:03:36;;;;;;;12.95;7.70;;;;;;;19.00;96.81;99707.59;5054878;28;20085;-71
2021/09/15 00:06:04;;;;;;;13.13;7.68;;;;;;;18.96;97.65;99700.81;5056033;28;20092;-71
2021/09/15 00:08:32;;;;;;;10.18;7.18;;;;;;;18.92;98.24;99702.13;5055911;28;20116;-70
2021/09/15 00:11:00;;;;;;;13.40;8.30;;;;;;;18.81;99.50;99693.31;5055846;28;20054;-71
2021/09/15 00:13:28;;;;;;;10.23;7.40;;;;;;;18.77;100.00;99689.22;5054759;28;20056;-72
2021/09/15 00:15:56;;;;;;;13.63;8.02;;;;;;;18.68;100.00;99701.81;5055738;28;20044;-70
2021/09/15 00:18:23;;;;;;;10.85;8.00;;;;;;;18.68;100.00;99698.28;5055574;28;20415;-70
2021/09/15 00:20:49;;;;;;;12.60;8.52;;;;;;;18.59;100.00;99700.06;5055571;28;20444;-69
2021/09/15 00:23:19;;;;;;;13.57;8.68;;;;;;;18.37;100.00;99663.59;5053554;28;20052;-70
2021/09/15 00:25:46;;;;;;;10.77;8.20;;;;;;;18.50;100.00;99684.78;5054630;28;20169;-70
2021/09/15 00:28:13;;;;;;;13.93;8.90;;;;;;;18.46;100.00;99685.09;5055429;28;20052;-71
2021/09/15 00:30:40;;;;;;;13.55;8.30;;;;;;;18.46;100.00;99686.94;5055573;28;20442;-70
2021/09/15 00:33:07;;;;;;;13.82;8.88;;;;;;;18.42;100.00;99685.59;5055512;28;20127;-71
2021/09/15 00:35:33;;;;;;;14.45;9.43;;;;;;;18.41;100.00;99678.50;5038072;28;20045;-70
2021/09/15 00:38:00;;;;;;;11.07;8.48;;;;;;;18.38;100.00;99676.09;5055334;28;20048;-71
2021/09/15 00:40:27;;;;;;;12.93;9.50;;;;;;;18.39;100.00;99680.47;5055361;28;20036;-71
2021/09/15 00:42:54;;;;;;;9.75;8.73;;;;;;;18.38;100.00;99676.09;5054119;28;20057;-70
2021/09/15 00:45:21;;;;;;;14.25;9.68;;;;;;;18.34;100.00;99675.53;5054253;28;20044;-70
2021/09/15 00:47:48;;;;;;;12.80;9.18;;;;;;;18.32;100.00;99658.66;5055170;28;20049;-71
2021/09/15 00:50:19;;;;;;;;;;;;;;;18.30;100.00;99658.81;5043353;28;20137;-71
2021/09/15 00:52:46;;;;;;;13.27;9.90;;;;;;;18.29;100.00;99662.53;5037300;28;20328;-71
2021/09/15 00:55:13;;;;;;;14.13;9.85;;;;;;;18.26;100.00;99652.00;5053669;28;20111;-70
2021/09/15 00:57:41;;;;;;;14.82;9.85;;;;;;;18.27;100.00;99653.72;5050585;28;20071;-70
2021/09/15 01:00:08;;;;;;;15.93;9.23;;;;;;;18.26;100.00;99652.00;5035139;28;20041;-70
2021/09/15 01:02:36;;;;;;;13.98;9.50;;;;;;;18.24;100.00;99648.63;5035080;28;20061;-70
2021/09/15 01:05:09;;;;;;;13.02;10.07;;;;;;;18.19;100.00;99640.13;5033863;28;20053;-70
2021/09/15 01:07:38;;;;;;;12.15;9.45;;;;;;;18.23;100.00;99651.47;5050092;28;20049;-70
2021/09/15 01:10:07;;;;;;;12.23;9.73;;;;;;;18.19;100.00;99645.53;5054872;28;20388;-70
2021/09/15 01:12:41;;;;;;;13.90;9.55;;;;;;;18.15;100.00;99639.59;5070377;28;20049;-69
2021/09/15 01:15:39;;;;;;;10.77;9.68;;;;;;;18.14;100.00;99642.47;5042630;28;20064;-70
2021/09/15 01:18:25;;;;;;;16.65;10.55;;;;;;;18.14;100.00;99631.69;5054696;28;20048;-70
2021/09/15 01:21:16;;;;;;;13.90;9.80;;;;;;;18.09;100.00;99625.88;5044115;28;20429;-70
2021/09/15 01:24:00;;;;;;;12.85;9.73;;;;;;;18.03;100.00;99625.47;5044307;28;20087;-70
2021/09/15 01:26:47;;;;;;;11.85;10.02;;;;;;;18.08;100.00;99635.00;5033415;28;20339;-70
2021/09/15 01:29:34;;;;;;;12.65;10.07;;;;;;;18.07;100.00;99636.84;5034489;28;20461;-70
2021/09/15 01:32:23;;;;;;;11.30;9.23;;;;;;;18.04;100.00;99624.47;5033608;28;20057;-70
2021/09/15 01:34:52;;;;;;;17.60;10.65;;;;;;;18.10;100.00;99627.59;5036814;28;20053;-70
2021/09/15 01:37:23;;;;;;;12.63;10.07;;;;;;;18.08;100.00;99626.91;5037712;28;20438;-70
2021/09/15 01:39:54;;;;;;;14.18;10.25;;;;;;;18.05;100.00;99622.66;5037649;28;20060;-70
2021/09/15 01:42:23;;;;;;;15.88;10.35;;;;;;;18.05;100.00;99618.09;5021450;28;20055;-69
2021/09/15 01:44:50;;;;;;;13.35;10.35;;;;;;;18.04;100.00;99621.75;5037446;28;20045;-69
2021/09/15 01:47:21;;;;;;;13.77;9.93;;;;;;;18.05;100.00;99612.69;5038646;28;20620;-69
2021/09/15 01:49:48;;;;;;;18.30;10.27;;;;;;;18.04;100.00;99613.66;5038678;28;20049;-70
2021/09/15 01:52:17;;;;;;;15.52;10.05;;;;;;;18.02;100.00;99612.97;5038573;28;20053;-67
2021/09/15 01:54:45;;;;;;;16.42;10.43;;;;;;;18.04;100.00;99624.47;5037551;28;20419;-70
2021/09/15 01:57:14;;;;;;;17.13;10.50;;;;;;;18.02;100.00;99623.78;5023832;28;20044;-69
2021/09/15 01:59:59;;;;;;;16.30;10.90;;;;;;;18.02;100.00;99625.63;5059941;28;20061;-69
2021/09/15 02:02:42;;;;;;;14.95;9.27;;;;;;;18.09;100.00;99615.09;5058743;28;20052;-69
2021/09/15 02:05:27;;;;;;;11.20;9.98;;;;;;;18.08;100.00;99613.41;5057242;28;20053;-70
2021/09/15 02:08:14;;;;;;;13.38;10.48;;;;;;;18.05;100.00;99601.03;5057061;28;20049;-69
2021/09/15 02:11:06;;;;;;;13.50;9.90;;;;;;;18.08;100.00;99603.41;5073692;28;20049;-69
2021/09/15 02:13:33;;;;;;;10.45;9.02;;;;;;;18.03;100.00;99586.84;5057034;28;20051;-70
2021/09/15 02:16:00;;;;;;;14.38;10.52;;;;;;;18.05;100.00;99591.06;5040430;28;20126;-69
2021/09/15 02:18:27;;;;;;;12.00;9.60;;;;;;;18.02;100.00;99580.56;5056768;28;20091;-69
2021/09/15 02:21:20;;;;;;;13.35;9.35;;;;;;;18.05;100.00;99592.94;5056859;28;20060;-70
2021/09/15 02:24:07;;;;;;;12.55;10.30;;;;;;;18.03;100.00;99600.34;5058084;28;20452;-71
2021/09/15 02:26:54;;;;;;;14.77;10.07;;;;;;;18.05;100.00;99590.25;5057989;28;20368;-70
2021/09/15 02:29:21;;;;;;;14.32;10.23;;;;;;;18.04;100.00;99593.94;5057770;28;20448;-70
2021/09/15 02:32:03;;;;;;;14.45;10.23;;;;;;;18.03;100.00;99584.13;5073396;28;20049;-70
2021/09/15 02:34:53;;;;;;;16.70;10.30;;;;;;;18.04;100.00;99589.34;5057484;28;20448;-70
2021/09/15 02:37:43;;;;;;;15.98;11.32;;;;;;;18.04;100.00;99585.81;5056594;28;20051;-70
2021/09/15 02:40:23;;;;;;;16.35;10.32;;;;;;;18.02;100.00;99585.97;5056627;28;20098;-70
2021/09/15 02:42:59;;;;;;;16.23;10.07;;;;;;;18.02;100.00;99583.28;5056471;28;20441;-71
2021/09/15 02:45:37;;;;;;;11.65;10.40;;;;;;;18.03;100.00;99587.66;5055318;28;20059;-70
2021/09/15 02:48:27;;;;;;;14.95;11.18;;;;;;;17.96;100.00;99575.78;5045970;28;20440;-71
2021/09/15 02:51:06;;;;;;;14.77;10.48;;;;;;;18.00;100.00;99582.59;5041260;28;20155;-71
2021/09/15 02:53:39;;;;;;;11.82;10.27;;;;;;;17.92;100.00;99574.41;5056128;28;20068;-71
2021/09/15 02:56:32;;;;;;;15.80;10.80;;;;;;;18.01;100.00;99584.28;5057069;28;20073;-70
2021/09/15 02:59:17;;;;;;;14.07;11.25;;;;;;;18.02;100.00;99575.19;5036836;28;20072;-71
2021/09/15 03:02:05;;;;;;;14.63;10.88;;;;;;;18.02;100.00;99574.31;5026228;28;20095;-71
2021/09/15 03:04:52;;;;;;;21.73;12.02;;;;;;;18.00;100.00;99576.34;5054238;28;20053;-70
2021/09/15 03:07:34;;;;;;;15.88;11.18;;;;;;;17.95;100.00;99584.03;5041552;28;20053;-71
2021/09/15 03:10:05;;;;;;;13.18;10.95;;;;;;;17.95;100.00;99573.25;5039470;28;20064;-71
2021/09/15 03:12:42;;;;;;;14.80;11.60;;;;;;;17.99;100.00;99570.09;5040038;28;20387;-70
2021/09/15 03:15:09;;;;;;;14.83;11.07;;;;;;;17.98;100.00;99572.94;5056994;28;20099;-70
2021/09/15 03:17:36;;;;;;;15.40;11.43;;;;;;;18.00;100.00;99562.81;5039058;28;20316;-70
2021/09/15 03:20:05;;;;;;;17.60;12.15;;;;;;;17.90;100.00;99544.03;5055710;28;20056;-71
2021/09/15 03:22:32;;;;;;;13.60;10.88;;;;;;;18.00;100.00;99558.28;5055620;28;20045;-70
2021/09/15 03:25:00;;;;;;;14.25;10.77;;;;;;;17.98;100.00;99549.47;5039186;28;20135;-71
2021/09/15 03:27:26;;;;;;;14.65;10.68;;;;;;;17.95;100.00;99544.41;5055611;28;20445;-70
2021/09/15 03:29:54;;;;;;;12.43;10.90;;;;;;;17.99;100.00;99540.41;5038935;28;20131;-70
2021/09/15 03:32:21;;;;;;;12.23;10.82;;;;;;;17.94;100.00;99534.63;5055536;28;20136;-70
2021/09/15 03:34:48;;;;;;;13.52;11.52;;;;;;;17.96;100.00;99532.59;5055316;28;20041;-71
2021/09/15 03:37:15;;;;;;;12.73;11.10;;;;;;;17.96;100.00;99516.41;5055388;28;20080;-71
2021/09/15 03:39:42;;;;;;;12.90;11.32;;;;;;;17.98;100.00;99518.94;5055267;28;20048;-71
2021/09/15 03:42:09;;;;;;;15.40;10.68;;;;;;;18.00;100.00;99525.88;5055291;28;20049;-70
2021/09/15 03:44:36;;;;;;;13.85;9.98;;;;;;;18.00;100.00;99525.88;5055181;28;20053;-71
2021/09/15 03:47:03;;;;;;;15.13;10.52;;;;;;;18.07;100.00;99528.00;5054656;28;20453;-70
2021/09/15 03:49:30;;;;;;;17.55;11.15;;;;;;;18.04;100.00;99526.41;5055096;28;20140;-70
2021/09/15 03:51:57;;;;;;;12.43;9.75;;;;;;;18.06;100.00;99521.72;5071462;28;20473;-70
2021/09/15 03:54:24;;;;;;;13.77;10.68;;;;;;;18.05;100.00;99528.97;5055341;28;20064;-71
2021/09/15 03:56:51;;;;;;;13.60;10.30;;;;;;;18.02;100.00;99526.56;5071191;28;20243;-71
2021/09/15 03:59:18;;;;;;;13.55;9.88;;;;;;;18.04;100.00;99529.94;5018558;28;20358;-71
2021/09/15 04:01:45;;;;;;;13.38;10.55;;;;;;;18.00;100.00;99531.28;5049082;28;20057;-71
2021/09/15 04:04:12;;;;;;;13.63;9.45;;;;;;;18.01;100.00;99532.97;5054853;28;20048;-69
2021/09/15 04:06:39;;;;;;;12.75;10.27;;;;;;;18.03;100.00;99530.97;5051279;28;20080;-70
2021/09/15 04:09:08;;;;;;;13.18;9.43;;;;;;;18.08;100.00;99527.81;5026390;28;20044;-70
2021/09/15 04:11:38;;;;;;;12.53;9.20;;;;;;;18.07;100.00;99538.78;5054801;28;20044;-70
2021/09/15 04:14:05;;;;;;;11.82;9.48;;;;;;;17.97;100.00;99528.88;5054692;28;20045;-70
2021/09/15 04:16:32;;;;;;;13.48;9.93;;;;;;;17.92;100.00;99526.66;5070530;28;20060;-70
2021/09/15 04:19:02;;;;;;;12.68;9.98;;;;;;;18.00;100.00;99539.38;5053354;28;20121;-74
2021/09/15 04:21:30;;;;;;;14.35;9.55;;;;;;;17.96;100.00;99531.75;5052010;28;20051;-70
2021/09/15 04:32:05;;;;;;;10.38;8.30;;;;;;;18.04;100.00;99534.53;5053160;28;20429;-69
2021/09/15 04:34:32;;;;;;;13.35;8.82;;;;;;;18.04;100.00;99529.94;5048194;28;20044;-70
2021/09/15 04:36:58;;;;;;;13.98;9.10;;;;;;;18.03;100.00;99536.38;5052853;28;20086;-69
2021/09/15 04:39:29;;;;;;;11.77;9.15;;;;;;;18.03;100.00;99527.44;5029368;28;20128;-69
2021/09/15 04:41:56;;;;;;;11.68;8.93;;;;;;;18.02;100.00;99537.38;5043034;28;20363;-69
2021/09/15 04:44:23;;;;;;;11.30;8.77;;;;;;;18.03;100.00;99532.84;5037369;28;20107;-68
2021/09/15 04:46:51;;;;;;;10.23;8.50;;;;;;;18.02;100.00;99533.81;5052976;28;20049;-68
2021/09/15 04:49:18;;;;;;;10.40;8.48;;;;;;;18.04;100.00;99529.94;5053656;28;20430;-69
2021/09/15 04:51:49;;;;;;;10.77;9.10;;;;;;;18.01;100.00;99524.03;5067504;28;20060;-69
2021/09/15 04:54:16;;;;;;;16.98;9.07;;;;;;;18.05;100.00;99523.56;5037378;28;20041;-69
2021/09/15 04:56:47;;;;;;;10.45;8.48;;;;;;;18.05;100.00;99518.16;5050911;28;20041;-69
2021/09/15 04:59:17;;;;;;;11.80;8.43;;;;;;;18.07;100.00;99515.31;5034412;28;20045;-70
2021/09/15 05:01:45;;;;;;;10.48;8.90;;;;;;;18.00;100.00;99512.38;5070584;28;20048;-69
2021/09/15 05:04:12;;;;;;;13.15;9.45;;;;;;;18.04;100.00;99524.56;5053820;28;20434;-71
2021/09/15 05:06:42;;;;;;;11.65;8.55;;;;;;;18.04;100.00;99516.44;5052986;28;20052;-71
2021/09/15 05:09:09;;;;;;;9.38;7.93;;;;;;;18.02;100.00;99506.81;5052836;28;20045;-70
2021/09/15 05:11:42;;;;;;;11.80;9.23;;;;;;;18.05;100.00;99520.03;5070366;28;20045;-70
2021/09/15 05:14:09;;;;;;;9.82;8.60;;;;;;;18.01;100.00;99516.78;5053171;28;20041;-72
2021/09/15 05:16:37;;;;;;;12.18;8.60;;;;;;;18.04;100.00;99513.75;5053824;28;20041;-71
2021/09/15 05:19:04;;;;;;;12.30;8.80;;;;;;;18.03;100.00;99511.22;5068330;28;20132;-75
2021/09/15 05:21:31;;;;;;;10.20;9.07;;;;;;;18.04;100.00;99502.94;5014986;28;20053;-73
2021/09/15 05:23:57;;;;;;;12.13;9.60;;;;;;;18.02;100.00;99512.22;5054500;28;20052;-72
2021/09/15 05:26:24;;;;;;;12.98;8.90;;;;;;;18.04;100.00;99513.75;5070018;28;20049;-73
2021/09/15 05:28:51;;;;;;;10.00;9.00;;;;;;;18.05;100.00;99520.88;5069118;28;20458;-72
2021/09/15 05:31:18;;;;;;;10.40;9.40;;;;;;;18.08;100.00;99516.19;5040973;28;20049;-72
2021/09/15 05:33:46;;;;;;;12.32;8.88;;;;;;;18.13;100.00;99521.94;5052696;28;20033;-73
2021/09/15 05:36:16;;;;;;;14.82;9.35;;;;;;;18.14;100.00;99519.06;5042696;28;20106;-73
2021/09/15 05:38:43;;;;;;;12.95;9.55;;;;;;;18.07;100.00;99528.00;5045120;28;20029;-73
2021/09/15 05:41:16;;;;;;;10.70;8.75;;;;;;;18.13;100.00;99527.34;5044679;28;20069;-73
2021/09/15 05:43:43;;;;;;;11.00;9.05;;;;;;;18.14;100.00;99523.66;5050245;28;20049;-75
2021/09/15 05:46:13;;;;;;;;;;;;;;;18.15;100.00;99531.56;5056753;28;20759;-75
2021/09/15 05:48:40;;;;;;;11.82;8.00;;;;;;;18.15;100.00;99536.16;5050075;28;20305;-73
2021/09/15 05:51:07;;;;;;;11.98;8.90;;;;;;;18.13;100.00;99538.13;5048410;28;20076;-74
2021/09/15 05:53:36;;;;;;;9.70;8.73;;;;;;;18.17;100.00;99540.38;5052896;28;20065;-73
2021/09/15 05:56:03;;;;;;;9.45;8.45;;;;;;;18.18;100.00;99543.91;5053630;28;20507;-73
2021/09/15 05:58:31;;;;;;;11.90;8.65;;;;;;;18.18;100.00;99542.06;5056379;28;20137;-74
2021/09/15 06:00:59;;;;;;;10.75;7.93;;;;;;;18.21;100.00;99546.31;5039438;28;20037;-72
2021/09/15 06:03:27;;;;;;;8.73;7.80;;;;;;;18.20;100.00;99539.22;5049661;28;20132;-72
2021/09/15 06:06:29;;;;;;;13.30;7.93;;;;;;;18.22;100.00;99541.75;5012682;28;20386;-70
2021/09/15 06:09:02;;;;;;;10.48;8.00;;;;;;;18.24;100.00;99540.59;5014443;28;20045;-73
2021/09/15 06:11:29;;;;;;;8.77;7.28;;;;;;;18.24;100.00;99537.88;5017392;28;20123;-71
2021/09/15 06:14:01;;;;;;;13.57;7.50;;;;;;;18.28;100.00;99541.09;5041705;28;20077;-73
2021/09/15 06:16:28;;;;;;;10.50;7.05;;;;;;;18.27;100.00;99550.22;5048946;28;20050;-70
2021/09/15 06:18:55;;;;;;;10.90;7.55;;;;;;;18.26;100.00;99543.97;5032823;28;20053;-69
2021/09/15 06:21:37;;;;;;;8.57;6.90;;;;;;;18.36;100.00;99549.25;5037865;28;20056;-69
2021/09/15 06:24:30;;;;;;;9.43;6.97;;;;;;;18.36;100.00;99548.44;5029386;28;20053;-70
2021/09/15 06:27:00;;;;;;;9.13;6.37;;;;;;;18.31;100.00;99549.75;5047095;28;20053;-69
2021/09/15 06:29:26;;;;;;;8.80;6.55;;;;;;;18.34;100.00;99545.06;5056425;28;20132;-70
2021/09/15 06:31:53;;;;;;;10.98;6.07;;;;;;;18.40;100.00;99555.19;5056503;28;20272;-69
2021/09/15 06:34:20;;;;;;;11.63;6.63;;;;;;;18.42;100.00;99545.09;5055880;28;20048;-69
2021/09/15 06:36:47;;;;;;;8.55;6.18;;;;;;;18.32;100.00;99535.22;5054856;28;20045;-69
2021/09/15 06:39:15;;;;;;;7.20;6.07;;;;;;;18.40;100.00;99536.28;5040176;28;20060;-69
2021/09/15 06:41:42;;;;;;;7.28;6.18;;;;;;;18.52;100.00;99555.78;5057391;28;20057;-69
2021/09/15 06:44:10;;;;;;;10.00;6.70;;;;;;;18.54;100.00;99545.66;5056237;28;20048;-68
2021/09/15 06:46:37;;;;;;;11.10;6.70;;;;;;;18.55;100.00;99558.16;5056890;28;20045;-69
2021/09/15 06:49:03;;;;;;;9.40;6.10;;;;;;;18.53;100.00;99555.59;5072829;28;20524;-69
2021/09/15 06:51:30;;;;;;;10.77;5.95;;;;;;;18.53;100.00;99558.31;5056295;28;20036;-71
2021/09/15 06:53:58;;;;;;;11.43;6.00;;;;;;;18.54;100.00;99562.72;5033954;28;20084;-71
2021/09/15 06:56:26;;;;;;;9.00;6.03;;;;;;;18.57;100.00;99566.94;5045737;28;20057;-71
2021/09/15 06:58:55;;;;;;;7.78;5.13;;;;;;;18.53;100.00;99570.97;5053658;28;20128;-71
2021/09/15 07:01:24;;;;;;;8.63;5.55;;;;;;;18.51;100.00;99567.59;5046655;28;20120;-70
2021/09/15 07:03:51;;;;;;;10.50;4.90;;;;;;;18.50;100.00;99561.34;5047269;28;20041;-70
2021/09/15 07:06:18;;;;;;;6.18;4.85;;;;;;;18.56;100.00;99576.91;5055283;28;20061;-69
2021/09/15 07:08:45;;;;;;;8.10;4.90;;;;;;;18.64;100.00;99567.16;5055168;28;20044;-70
2021/09/15 07:11:12;;;;;;;5.75;4.90;;;;;;;18.62;100.00;99570.00;5056831;28;20041;-75
2021/09/15 07:13:39;;;;;;;5.38;4.30;;;;;;;18.67;100.00;99561.41;5056630;28;20080;-75
2021/09/15 07:16:05;;;;;;;6.28;3.75;;;;;;;18.67;100.00;99561.41;5055233;28;20466;-70
2021/09/15 07:18:32;;;;;;;9.15;3.90;;;;;;;18.72;100.00;99569.88;5055014;28;20335;-70
2021/09/15 07:20:59;;;;;;;6.30;3.65;;;;;;;18.73;100.00;99563.47;5050184;28;20048;-70
2021/09/15 07:23:30;;;;;;;8.25;3.90;;;;;;;18.73;100.00;99571.59;5055458;28;20065;-70
2021/09/15 07:25:57;;;;;;;5.15;3.90;;;;;;;18.75;100.00;99569.59;5056256;28;20056;-70
2021/09/15 07:28:24;;;;;;;7.82;4.00;;;;;;;18.76;100.00;99573.97;5056081;28;20061;-70
2021/09/15 07:30:51;;;;;;;7.55;3.97;;;;;;;18.80;100.00;99566.41;5055783;28;20087;-74
2021/09/15 07:33:18;;;;;;;8.48;4.00;;;;;;;18.73;100.00;99566.19;5055209;28;20044;-75
2021/09/15 07:35:45;;;;;;;5.05;3.88;;;;;;;18.82;100.00;99576.03;5056367;28;20053;-75
2021/09/15 07:38:12;;;;;;;6.97;3.80;;;;;;;18.78;100.00;99571.13;5055191;28;20049;-70
2021/09/15 07:40:39;;;;;;;6.68;3.90;;;;;;;18.74;100.00;99573.28;5056227;28;20131;-70
2021/09/15 07:43:06;;;;;;;6.13;3.45;;;;;;;18.78;100.00;99576.53;5056115;28;20052;-70
2021/09/15 07:45:33;;;;;;;4.82;3.35;;;;;;;18.79;100.00;99576.34;5056159;28;20053;-70
2021/09/15 07:48:00;;;;;;;4.05;3.50;;;;;;;18.76;100.00;99573.13;5054937;28;20037;-71
2021/09/15 07:50:27;;;;;;;7.57;3.60;;;;;;;18.82;100.00;99586.00;5071317;28;20078;-71
2021/09/15 07:52:53;;;;;;;9.35;4.10;;;;;;;18.87;100.00;99584.50;5055932;28;20045;-71
2021/09/15 07:55:22;;;;;;;8.25;4.10;;;;;;;18.85;100.00;99591.09;5054868;28;20053;-70
2021/09/15 07:57:52;;;;;;;5.55;3.60;;;;;;;18.85;100.00;99591.91;5048301;28;20038;-70
2021/09/15 08:00:21;;;;;;;6.10;3.67;;;;;;;18.89;100.00;99595.16;5054774;28;20052;-71
2021/09/15 08:02:48;;;;;;;7.22;3.83;;;;;;;18.84;100.00;99595.63;5055380;28;20136;-70
2021/09/15 08:05:16;;;;;;;8.63;3.95;;;;;;;18.87;100.00;99606.13;5054718;28;20064;-71
2021/09/15 08:07:42;;;;;;;8.70;3.88;;;;;;;18.91;100.00;99603.94;5055376;28;20048;-71
2021/09/15 08:10:10;;;;;;;7.38;4.13;;;;;;;18.89;100.00;99608.66;5055757;28;20120;-71
2021/09/15 08:12:37;;;;;;;5.10;3.95;;;;;;;18.98;100.00;99606.84;5054514;28;20067;-71
2021/09/15 08:15:04;;;;;;;5.97;4.30;;;;;;;18.92;100.00;99605.66;5041114;28;20041;-71
2021/09/15 08:17:31;;;;;;;7.32;4.22;;;;;;;18.91;100.00;99606.63;5055329;28;20041;-71
2021/09/15 08:19:59;;;;;;;6.97;3.83;;;;;;;18.88;100.00;99609.69;5055275;28;20072;-71
2021/09/15 08:22:26;;;;;;;5.88;3.75;;;;;;;18.86;100.00;99604.44;5055313;28;20037;-71
2021/09/15 08:24:52;;;;;;;7.63;3.92;;;;;;;18.87;100.00;99610.69;5055104;28;20081;-70
2021/09/15 08:27:19;;;;;;;11.02;4.30;;;;;;;18.87;100.00;99610.69;5048878;28;20083;-70
2021/09/15 08:29:47;;;;;;;5.60;4.22;;;;;;;18.84;100.00;99611.00;5052281;28;20450;-70
2021/09/15 08:32:13;;;;;;;6.18;4.85;;;;;;;18.83;100.00;99604.75;5055466;28;20048;-70
2021/09/15 08:34:40;;;;;;;9.52;5.50;;;;;;;18.75;100.00;99611.97;5054143;28;20331;-71
2021/09/15 08:37:10;;;;;;;8.82;5.35;;;;;;;18.64;100.00;99605.00;5055403;28;20045;-72
2021/09/15 08:39:37;;;;;;;7.93;5.45;;;;;;;18.58;100.00;99611.91;5037136;28;20045;-70
2021/09/15 08:42:04;;;;;;;8.05;5.45;;;;;;;18.49;100.00;99613.69;5054697;28;20045;-71
2021/09/15 08:44:31;;;;;;;12.95;6.65;;;;;;;18.42;100.00;99609.94;5069823;28;20083;-71
2021/09/15 08:46:59;;;;;;;10.55;6.97;;;;;;;18.43;100.00;99608.91;5054380;28;20441;-70
2021/09/15 08:49:29;;;;;;;11.38;6.90;;;;;;;18.41;100.00;99610.94;5055003;28;20061;-71
2021/09/15 08:51:56;;;;;;;;;;;;;;;18.41;100.00;99610.94;5035503;28;20163;-71
2021/09/15 08:54:23;;;;;;;11.73;8.32;;;;;;;18.36;100.00;99606.00;5035435;28;20229;-70
2021/09/15 08:56:50;;;;;;;11.35;8.27;;;;;;;18.43;100.00;99608.91;5034135;28;20104;-71
2021/09/15 08:59:17;;;;;;;14.75;8.98;;;;;;;18.46;100.00;99603.19;5053684;28;20049;-72
2021/09/15 09:01:45;;;;;;;13.93;9.82;;;;;;;18.51;100.00;99608.13;5069648;28;20445;-70
2021/09/15 09:04:14;;;;;;;13.80;9.63;;;;;;;18.51;100.00;99600.88;5043152;28;20085;-71
2021/09/15 09:06:46;;;;;;;11.27;9.18;;;;;;;18.53;100.00;99606.94;5048682;28;20069;-70
2021/09/15 09:09:13;;;;;;;15.77;9.73;;;;;;;18.51;100.00;99603.56;5050417;28;20041;-72
2021/09/15 09:11:41;;;;;;;15.60;10.35;;;;;;;18.46;100.00;99601.34;5050168;28;20095;-70
2021/09/15 09:14:09;;;;;;;13.15;9.57;;;;;;;18.51;100.00;99610.84;5046661;28;20033;-75
2021/09/15 09:16:40;;;;;;;10.90;8.98;;;;;;;18.44;100.00;99603.38;5053285;28;20063;-71
2021/09/15 09:19:12;;;;;;;10.23;8.85;;;;;;;18.50;100.00;99615.38;5054854;28;20073;-71
2021/09/15 09:21:42;;;;;;;10.75;8.73;;;;;;;18.46;100.00;99603.19;5035465;28;20045;-68
2021/09/15 09:24:10;;;;;;;12.02;8.80;;;;;;;18.49;100.00;99602.03;5042730;28;20037;-70
2021/09/15 09:26:43;;;;;;;15.65;9.68;;;;;;;18.54;100.00;99600.56;5039913;28;20038;-70
2021/09/15 09:29:13;;;;;;;15.85;9.52;;;;;;;18.61;100.00;99605.31;5046495;28;20045;-71
2021/09/15 09:31:41;;;;;;;14.38;9.65;;;;;;;18.64;100.00;99607.69;5054589;28;20037;-73
2021/09/15 09:34:10;;;;;;;15.55;9.68;;;;;;;18.62;100.00;99609.72;5050670;28;20041;-72
2021/09/15 09:36:37;;;;;;;11.85;9.00;;;;;;;18.58;100.00;99618.13;5023236;28;20052;-71
2021/09/15 09:39:11;;;;;;;10.45;9.05;;;;;;;18.62;100.00;99625.94;5046626;28;20127;-71
2021/09/15 09:41:37;;;;;;;12.40;9.27;;;;;;;18.63;100.00;99628.47;5043680;28;20059;-70
2021/09/15 09:44:05;;;;;;;10.52;9.18;;;;;;;18.66;100.00;99640.81;5048023;28;20049;-71
2021/09/15 09:46:34;;;;;;;12.23;9.07;;;;;;;18.71;100.00;99635.78;5044866;28;20049;-68
2021/09/15 09:49:11;;;;;;;12.00;9.13;;;;;;;18.75;100.00;99639.00;5048232;28;20068;-68
2021/09/15 09:51:41;;;;;;;11.73;9.35;;;;;;;18.70;100.00;99637.63;5030540;28;20054;-70
2021/09/15 09:54:09;;;;;;;9.18;8.15;;;;;;;18.71;100.00;99644.75;5034286;28;20099;-75
2021/09/15 09:56:39;;;;;;;11.15;8.70;;;;;;;18.73;100.00;99647.28;5053811;28;20045;-71
2021/09/15 09:59:07;;;;;;;12.45;8.65;;;;;;;18.74;100.00;99643.56;5047659;28;20045;-71
2021/09/15 10:01:45;;;;;;;10.00;9.00;;;;;;;18.74;100.00;99646.25;5044588;28;20030;-72
2021/09/15 10:04:13;;;;;;;9.82;8.85;;;;;;;18.72;100.00;99645.59;5049864;28;20045;-73
2021/09/15 10:06:41;;;;;;;11.45;8.73;;;;;;;18.69;100.00;99646.75;5050342;28;20051;-74
2021/09/15 10:09:09;;;;;;;9.75;8.75;;;;;;;18.67;100.00;99643.34;5048193;28;20052;-76
2021/09/15 10:11:37;;;;;;;12.00;9.07;;;;;;;18.65;100.00;99652.63;5042005;28;20485;-75
2021/09/15 10:14:07;;;;;;;10.10;8.77;;;;;;;18.66;100.00;99657.88;5048608;28;20060;-73
2021/09/15 10:16:40;;;;;;;10.67;9.60;;;;;;;18.72;100.00;99662.66;5053410;28;20041;-77
2021/09/15 10:19:09;;;;;;;11.32;9.77;;;;;;;18.62;100.00;99659.19;5047685;28;20274;-78
2021/09/15 10:21:36;;;;;;;11.57;9.65;;;;;;;18.59;100.00;99654.13;5054068;28;20068;-73
2021/09/15 10:24:04;;;;;;;12.65;9.85;;;;;;;18.58;100.00;99647.84;5046384;28;20311;-73
2021/09/15 10:26:38;;;;;;;11.63;10.20;;;;;;;18.67;100.00;99656.88;5039823;28;20045;-72
2021/09/15 10:29:26;;;;;;;14.27;10.63;;;;;;;18.73;100.00;99655.38;5037251;28;20053;-73
2021/09/15 10:32:02;;;;;;;14.68;11.25;;;;;;;18.71;100.00;99658.25;5036786;28;20728;-72
2021/09/15 10:34:38;;;;;;;14.02;11.98;;;;;;;18.76;100.00;99655.06;5044714;28;20038;-73
2021/09/15 10:37:11;;;;;;;13.20;11.80;;;;;;;18.80;100.00;99664.53;5044370;28;20041;-70
2021/09/15 10:40:01;;;;;;;15.10;12.88;;;;;;;18.81;100.00;99666.25;5060445;28;20102;-70
2021/09/15 10:42:33;;;;;;;17.63;12.30;;;;;;;18.89;100.00;99661.91;5047995;28;20053;-75
2021/09/15 10:45:14;;;;;;;16.27;13.40;;;;;;;18.96;100.00;99661.09;5064670;28;20568;-72
2021/09/15 10:47:43;;;;;;;17.17;13.63;;;;;;;18.94;100.00;99660.41;5045059;28;20497;-71
2021/09/15 10:50:33;;;;;;;16.13;14.07;;;;;;;18.93;100.00;99663.28;5043173;28;20371;-72
2021/09/15 10:53:08;;;;;;;19.67;15.48;;;;;;;18.87;100.00;99662.06;5043158;28;20330;-72
2021/09/15 10:55:47;;;;;;;23.85;18.30;;;;;;;18.84;100.00;99660.53;5042959;28;20049;-73
2021/09/15 10:58:18;;;;;;;25.98;19.17;;;;;;;18.87;100.00;99662.06;5043743;28;20116;-77
2021/09/15 11:00:59;;;;;;;27.90;20.88;;;;;;;18.93;100.00;99663.28;5049061;28;20037;-75
2021/09/15 11:03:50;;;;;;;28.52;21.60;;;;;;;18.97;100.00;99653.84;5037761;28;20476;-72
2021/09/15 11:06:18;;;;;;;32.92;22.17;;;;;;;19.05;100.00;99647.63;5042753;28;20163;-73
2021/09/15 11:08:50;;;;;;;33.00;22.95;;;;;;;19.16;100.00;99641.13;5050899;28;20119;-72
2021/09/15 11:11:19;;;;;;;33.33;24.35;;;;;;;19.34;100.00;99643.72;5053352;28;20399;-73
2021/09/15 11:13:53;;;;;;;33.75;24.90;;;;;;;19.34;100.00;99636.44;5048480;28;20437;-73
2021/09/15 11:16:24;;;;;;;32.08;24.10;;;;;;;19.40;100.00;99637.66;5044498;28;20056;-75
2021/09/15 11:19:06;;;;;;;33.80;25.10;;;;;;;19.45;100.00;99642.56;5047498;28;20361;-72
2021/09/15 11:21:41;;;;;;;34.67;26.13;;;;;;;19.46;100.00;99641.56;5067818;28;20047;-73
2021/09/15 11:24:16;;;;;;;37.78;27.02;;;;;;;19.49;100.00;99635.78;5056153;28;20045;-76
2021/09/15 11:26:50;;;;;;;38.53;27.67;;;;;;;19.46;100.00;99619.91;5056213;28;20051;-75
2021/09/15 11:29:41;;;;;;;37.60;28.17;;;;;;;19.54;100.00;99634.31;5048258;28;20179;-72
2021/09/15 11:32:16;;;;;;;37.28;26.77;;;;;;;19.60;100.00;99638.19;5052103;28;20091;-76
2021/09/15 11:34:48;;;;;;;38.17;27.65;;;;;;;19.61;100.00;99645.31;5037315;28;20045;-73
2021/09/15 11:37:33;;;;;;;40.72;29.05;;;;;;;19.52;100.00;99646.31;5052585;28;20041;-71
2021/09/15 11:40:04;;;;;;;39.83;28.98;;;;;;;19.49;100.00;99638.50;5045320;28;20046;-73
2021/09/15 11:42:33;;;;;;;42.90;29.35;;;;;;;19.48;100.00;99653.91;5039695;28;20072;-74