Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:34;;;;;;;23.58;4.95;;;19.60;95.70;;;;;;5060208;28;20078;-70
2021/03/21 00:04:01;;;;;;;27.25;6.47;;;19.60;95.30;;;;;;5053832;28;20507;-70
2021/03/21 00:06:29;;;;;;;22.20;3.70;;;19.60;95.80;;;;;;5054803;28;20025;-73
2021/03/21 00:08:57;;;;;;;21.17;4.28;;;19.70;95.50;;;;;;5052236;28;20028;-72
2021/03/21 00:11:24;;;;;;;14.68;3.83;;;19.60;95.60;;;;;;5051831;28;20038;-70
2021/03/21 00:13:51;;;;;;;32.05;6.30;;;19.60;95.60;;;;;;5054426;28;20039;-73
2021/03/21 00:16:19;;;;;;;32.92;5.18;;;19.60;95.80;;;;;;5054905;28;20029;-71
2021/03/21 00:18:46;;;;;;;26.42;4.90;;;19.70;95.90;;;;;;5054332;28;20060;-73
2021/03/21 00:21:15;;;;;;;19.00;5.68;;;19.70;96.00;;;;;;5055107;28;20339;-71
2021/03/21 00:23:43;;;;;;;17.27;5.43;;;19.70;96.00;;;;;;5053397;28;20043;-73
2021/03/21 00:26:13;;;;;;;22.70;5.10;;;19.70;95.60;;;;;;5054373;28;20112;-72
2021/03/21 00:28:41;;;;;;;28.85;5.03;;;19.70;95.30;;;;;;5054018;28;20487;-73
2021/03/21 00:31:15;;;;;;;26.30;5.47;;;19.60;94.90;;;;;;5053540;28;20040;-72
2021/03/21 00:33:43;;;;;;;23.05;3.95;;;19.50;95.20;;;;;;5051272;28;20029;-70
2021/03/21 00:36:12;;;;;;;16.15;3.97;;;19.60;95.00;;;;;;5052781;28;20021;-73
2021/03/21 00:38:48;;;;;;;19.13;3.50;;;19.60;94.80;;;;;;5054288;28;20128;-73
2021/03/21 00:41:18;;;;;;;20.85;4.03;;;19.60;94.80;;;;;;5052952;28;20530;-73
2021/03/21 00:43:50;;;;;;;26.10;5.78;;;19.60;95.20;;;;;;5054796;28;20171;-69
2021/03/21 00:46:18;;;;;;;18.63;4.85;;;19.60;95.30;;;;;;5053478;28;20433;-72
2021/03/21 00:48:47;;;;;;;20.10;3.55;;;19.60;95.30;;;;;;5052919;28;20035;-73
2021/03/21 00:51:16;;;;;;;24.55;4.57;;;19.50;95.50;;;;;;5052277;28;20024;-73
2021/03/21 00:53:44;;;;;;;20.23;4.28;;;19.60;95.50;;;;;;5055800;28;20028;-73
2021/03/21 00:56:42;;;;;;;18.42;3.47;;;19.60;95.40;;;;;;5056166;28;20103;-73
2021/03/21 00:59:10;;;;;;;20.70;3.90;;;19.50;95.60;;;;;;5049278;28;20467;-72
2021/03/21 01:01:38;;;;;;;25.92;4.55;;;19.70;95.60;;;;;;5052810;28;20033;-71
2021/03/21 01:04:05;;;;;;;21.60;3.30;;;19.80;95.60;;;;;;5051852;28;20017;-72
2021/03/21 01:06:33;;;;;;;18.40;5.85;;;19.80;95.40;;;;;;5053840;28;20033;-69
2021/03/21 01:09:07;;;;;;;25.65;4.20;;;19.90;94.60;;;;;;5053826;28;20029;-72
2021/03/21 01:11:37;;;;;;;25.35;4.60;;;19.80;95.30;;;;;;5047022;28;20048;-71
2021/03/21 01:14:06;;;;;;;23.63;4.18;;;19.70;95.40;;;;;;5049081;28;20120;-72
2021/03/21 01:16:40;;;;;;;20.35;4.18;;;19.70;95.50;;;;;;5051082;28;20124;-72
2021/03/21 01:19:16;;;;;;;20.13;3.20;;;19.70;95.70;;;;;;5052731;28;20144;-74
2021/03/21 01:21:45;;;;;;;20.20;4.43;;;19.70;95.50;;;;;;5051231;28;20130;-70
2021/03/21 01:24:18;;;;;;;21.20;3.75;;;19.70;95.50;;;;;;5036421;28;20387;-70
2021/03/21 01:26:46;;;;;;;23.50;3.88;;;19.70;95.30;;;;;;5055857;28;20020;-70
2021/03/21 01:29:14;;;;;;;19.55;4.45;;;19.70;95.30;;;;;;5051570;28;20171;-73
2021/03/21 01:31:42;;;;;;;19.60;4.05;;;19.60;95.00;;;;;;5049419;28;20044;-73
2021/03/21 01:34:09;;;;;;;22.80;3.80;;;19.60;94.90;;;;;;5051919;28;20025;-74
2021/03/21 01:36:38;;;;;;;24.38;4.35;;;19.50;94.50;;;;;;5054131;28;20116;-69
2021/03/21 01:39:17;;;;;;;16.08;3.42;;;19.50;94.60;;;;;;5049728;28;20542;-72
2021/03/21 01:41:45;;;;;;;18.25;3.38;;;19.50;94.20;;;;;;5050751;28;20033;-73
2021/03/21 01:44:16;;;;;;;17.05;3.45;;;19.40;93.90;;;;;;5053072;28;20044;-71
2021/03/21 01:46:49;;;;;;;20.40;3.65;;;19.40;94.30;;;;;;5049517;28;20495;-68
2021/03/21 01:49:22;;;;;;;19.95;4.25;;;19.30;94.70;;;;;;5054183;28;20060;-69
2021/03/21 01:51:52;;;;;;;20.42;4.03;;;19.30;94.90;;;;;;5052723;28;20024;-72
2021/03/21 01:54:23;;;;;;;12.85;3.47;;;19.30;95.20;;;;;;5050325;28;20498;-70
2021/03/21 01:56:52;;;;;;;18.20;3.03;;;19.40;95.40;;;;;;5050459;28;20124;-70
2021/03/21 01:59:31;;;;;;;18.20;4.22;;;19.30;95.40;;;;;;5050191;28;20043;-70
2021/03/21 02:02:01;;;;;;;15.10;2.85;;;19.30;95.50;;;;;;5053106;28;20095;-70
2021/03/21 02:04:30;;;;;;;11.88;3.58;;;19.30;95.70;;;;;;5053612;28;20047;-70
2021/03/21 02:07:09;;;;;;;14.82;4.10;;;19.30;95.30;;;;;;5051577;28;20032;-70
2021/03/21 02:09:42;;;;;;;16.77;3.40;;;19.30;95.70;;;;;;5053513;28;20029;-69
2021/03/21 02:12:13;;;;;;;18.15;3.70;;;19.30;95.90;;;;;;5052118;28;20566;-70
2021/03/21 02:15:00;;;;;;;24.58;6.22;;;19.30;95.70;;;;;;5050962;28;20025;-70
2021/03/21 02:17:44;;;;;;;19.05;3.72;;;19.40;95.80;;;;;;5053299;28;20033;-72
2021/03/21 02:20:36;;;;;;;17.10;4.13;;;19.30;95.70;;;;;;5059896;28;20076;-70
2021/03/21 02:23:11;;;;;;;14.50;3.38;;;19.40;95.80;;;;;;5053651;28;20037;-70
2021/03/21 02:25:55;;;;;;;19.00;3.20;;;19.30;95.10;;;;;;5050783;28;20551;-69
2021/03/21 02:28:34;;;;;;;15.13;3.53;;;19.20;95.70;;;;;;5050427;28;20033;-70
2021/03/21 02:31:21;;;;;;;15.27;2.83;;;19.30;95.70;;;;;;5033051;28;20071;-73
2021/03/21 02:33:57;;;;;;;17.08;2.95;;;19.20;95.40;;;;;;5052128;28;20609;-70
2021/03/21 02:36:39;;;;;;;16.58;3.35;;;19.20;95.50;;;;;;5028905;28;20024;-69
2021/03/21 02:39:12;;;;;;;13.30;3.33;;;19.30;95.60;;;;;;5050924;28;20025;-70
2021/03/21 02:41:46;;;;;;;18.15;3.38;;;19.20;95.40;;;;;;5053891;28;20033;-70
2021/03/21 02:44:34;;;;;;;22.20;3.10;;;19.20;95.50;;;;;;5053744;28;20025;-70
2021/03/21 02:47:06;;;;;;;13.23;3.35;;;19.20;95.30;;;;;;5054661;28;20074;-69
2021/03/21 02:49:38;;;;;;;17.52;3.00;;;19.20;95.40;;;;;;5057270;28;20025;-69
2021/03/21 02:52:27;;;;;;;25.15;4.30;;;19.20;95.30;;;;;;5053655;28;20041;-68
2021/03/21 02:55:03;;;;;;;15.55;2.90;;;19.20;95.50;;;;;;5061148;28;20485;-72
2021/03/21 02:57:38;;;;;;;16.25;3.05;;;19.10;95.70;;;;;;5053091;28;20430;-69
2021/03/21 03:00:08;;;;;;;17.77;3.60;;;19.10;95.50;;;;;;5058673;28;20032;-69
2021/03/21 03:02:49;;;;;;;14.48;2.92;;;19.00;95.70;;;;;;5058436;28;20110;-69
2021/03/21 03:05:27;;;;;;;20.15;3.63;;;19.00;96.20;;;;;;5053725;28;20043;-72
2021/03/21 03:08:07;;;;;;;19.40;3.50;;;19.00;96.20;;;;;;5056235;28;20065;-73
2021/03/21 03:11:03;;;;;;;14.50;2.42;;;19.10;96.60;;;;;;5057222;28;20032;-72
2021/03/21 03:13:37;;;;;;;14.77;3.20;;;19.00;96.10;;;;;;5051053;28;20032;-71
2021/03/21 03:16:19;;;;;;;15.43;3.67;;;18.90;95.00;;;;;;5056725;28;20730;-72
2021/03/21 03:18:53;;;;;;;20.35;4.15;;;18.90;95.40;;;;;;5059582;28;20090;-70
2021/03/21 03:21:43;;;;;;;13.07;3.60;;;19.10;95.90;;;;;;5065926;28;20032;-70
2021/03/21 03:24:33;;;;;;;11.68;2.10;;;19.10;95.50;;;;;;5040934;28;20475;-69
2021/03/21 03:27:39;;;;;;;12.07;2.90;;;19.20;95.70;;;;;;5054633;28;20032;-69
2021/03/21 03:30:21;;;;;;;11.10;2.63;;;19.20;95.50;;;;;;4978260;28;20049;-70
2021/03/21 03:32:49;;;;;;;13.48;2.75;;;19.40;95.80;;;;;;4990804;28;20103;-70
2021/03/21 03:35:19;;;;;;;12.35;3.28;;;19.50;95.30;;;;;;5026509;28;20098;-68
2021/03/21 03:37:46;;;;;;;13.73;3.33;;;19.40;95.10;;;;;;5052474;28;20573;-68
2021/03/21 03:40:16;;;;;;;11.73;2.55;;;19.50;95.20;;;;;;5055471;28;20041;-68
2021/03/21 03:43:13;;;;;;;15.80;3.25;;;19.50;95.30;;;;;;5052781;28;20057;-68
2021/03/21 03:46:08;;;;;;;17.70;3.28;;;19.50;95.50;;;;;;5061723;28;20029;-70
2021/03/21 03:48:50;;;;;;;14.70;2.85;;;19.60;95.30;;;;;;5051453;28;20040;-70
2021/03/21 03:51:20;;;;;;;14.45;3.22;;;19.60;95.40;;;;;;5055346;28;20466;-69
2021/03/21 03:54:12;;;;;;;18.98;2.70;;;19.50;95.10;;;;;;5052855;28;20577;-71
2021/03/21 03:56:56;;;;;;;13.85;2.83;;;19.40;95.10;;;;;;5055965;28;20029;-70
2021/03/21 03:59:29;;;;;;;16.25;2.42;;;19.50;95.10;;;;;;5054704;28;20475;-71
2021/03/21 04:02:07;;;;;;;14.05;3.22;;;19.40;94.70;;;;;;5055111;28;20471;-71
2021/03/21 04:05:07;;;;;;;17.88;3.10;;;19.50;94.50;;;;;;5049943;28;20025;-70
2021/03/21 04:07:51;;;;;;;14.27;2.20;;;19.50;95.00;;;;;;5055090;28;20075;-69
2021/03/21 04:10:28;;;;;;;9.57;2.10;;;19.70;94.40;;;;;;5056852;28;20449;-71
2021/03/21 04:13:32;;;;;;;9.25;2.72;;;19.60;94.00;;;;;;5054632;28;20108;-72
2021/03/21 04:16:00;;;;;;;10.27;2.85;;;19.70;94.00;;;;;;5050898;28;20076;-71
2021/03/21 04:19:03;;;;;;;18.90;3.10;;;19.60;94.30;;;;;;5055563;28;20108;-71
2021/03/21 04:21:40;;;;;;;20.30;3.47;;;19.60;94.70;;;;;;5053375;28;20017;-69
2021/03/21 04:24:21;;;;;;;16.60;2.65;;;19.70;94.50;;;;;;5057645;28;20020;-71
2021/03/21 04:27:17;;;;;;;11.77;2.17;;;19.70;94.40;;;;;;5052481;28;20024;-69
2021/03/21 04:29:51;;;;;;;14.30;3.38;;;19.70;94.70;;;;;;5037919;28;20489;-72
2021/03/21 04:32:24;;;;;;;14.50;2.65;;;19.80;94.40;;;;;;5032559;28;20073;-72
2021/03/21 04:34:56;;;;;;;13.10;3.28;;;19.80;94.30;;;;;;5052126;28;20033;-69
2021/03/21 04:37:24;;;;;;;16.25;2.65;;;19.70;94.60;;;;;;5049970;28;20028;-70
2021/03/21 04:39:54;;;;;;;8.70;2.42;;;19.70;94.50;;;;;;5051522;28;20090;-69
2021/03/21 04:42:42;;;;;;;10.95;2.80;;;19.80;94.70;;;;;;5052141;28;20044;-70
2021/03/21 04:45:18;;;;;;;12.25;2.25;;;19.90;94.10;;;;;;5052003;28;20024;-70
2021/03/21 04:48:09;;;;;;;14.20;3.05;;;19.90;94.00;;;;;;5053460;28;20024;-72
2021/03/21 04:50:38;;;;;;;9.02;1.95;;;20.10;93.70;;;;;;5052998;28;20036;-70
2021/03/21 04:53:17;;;;;;;14.05;2.75;;;20.10;93.40;;;;;;5032500;28;20148;-69
2021/03/21 04:56:04;;;;;;;14.25;3.33;;;20.10;93.30;;;;;;5052101;28;20025;-70
2021/03/21 04:58:39;;;;;;;15.90;2.90;;;20.10;93.10;;;;;;5054965;28;20028;-71
2021/03/21 05:01:31;;;;;;;14.27;3.22;;;20.00;93.00;;;;;;5053153;28;20025;-70
2021/03/21 05:04:13;;;;;;;10.50;1.92;;;20.00;92.90;;;;;;5050900;28;20475;-70
2021/03/21 05:06:50;;;;;;;11.57;2.20;;;20.00;93.20;;;;;;5054813;28;20109;-70
2021/03/21 05:09:30;;;;;;;16.63;3.70;;;19.90;92.80;;;;;;5051108;28;20032;-71
2021/03/21 05:12:03;;;;;;;13.13;2.83;;;19.90;93.00;;;;;;5032458;28;21672;-72
2021/03/21 05:15:05;;;;;;;12.82;2.80;;;19.80;92.90;;;;;;5048801;28;20505;-70
2021/03/21 05:18:04;;;;;;;12.18;1.98;;;19.70;92.40;;;;;;5049916;28;20033;-69
2021/03/21 05:20:48;;;;;;;11.18;1.92;;;19.70;93.20;;;;;;5052566;28;20040;-68
2021/03/21 05:23:39;;;;;;;11.13;1.92;;;19.70;93.10;;;;;;5052719;28;20499;-71
2021/03/21 05:26:10;;;;;;;10.13;1.98;;;19.70;93.00;;;;;;5050887;28;20020;-70
2021/03/21 05:28:52;;;;;;;9.45;1.55;;;19.80;93.30;;;;;;5050889;28;20024;-69
2021/03/21 05:31:20;;;;;;;13.18;2.78;;;19.80;93.00;;;;;;5038224;28;20435;-71
2021/03/21 05:33:48;;;;;;;12.38;1.80;;;19.80;92.50;;;;;;5050457;28;20385;-72
2021/03/21 05:36:47;;;;;;;9.77;1.67;;;19.70;92.70;;;;;;5049455;28;20027;-72
2021/03/21 05:39:30;;;;;;;11.20;1.77;;;19.80;92.60;;;;;;5005082;28;20063;-69
2021/03/21 05:42:24;;;;;;;9.25;1.98;;;19.80;92.70;;;;;;5052296;28;20095;-70
2021/03/21 05:45:13;;;;;;;14.95;2.72;;;19.90;92.80;;;;;;5047144;28;20550;-72
2021/03/21 05:48:37;;;;;;;14.35;2.40;;;19.90;91.90;;;;;;5050322;28;20027;-70
2021/03/21 05:51:40;;;;;;;15.57;2.60;;;19.80;92.20;;;;;;4957147;28;20411;-69
2021/03/21 05:54:34;;;;;;;11.27;2.22;;;19.90;92.30;;;;;;4956204;28;20027;-68
2021/03/21 05:57:48;;;;;;;9.80;2.10;;;19.80;92.20;;;;;;5050476;28;20345;-68
2021/03/21 06:00:33;;;;;;;14.95;2.83;;;19.70;92.30;;;;;;5056926;28;20116;-71
2021/03/21 06:03:31;;;;;;;7.55;1.60;;;19.60;92.20;;;;;;5050439;28;20041;-68
2021/03/21 06:06:04;;;;;;;10.90;1.80;;;19.80;92.50;;;;;;5053542;28;20440;-69
2021/03/21 06:09:12;;;;;;;11.63;2.03;;;19.80;92.30;;;;;;5052610;28;20570;-70
2021/03/21 06:11:45;;;;;;;14.75;3.20;;;19.80;91.90;;;;;;5050241;28;20024;-70
2021/03/21 06:14:49;;;;;;;9.52;1.80;;;19.80;92.30;;;;;;5048763;28;20044;-68
2021/03/21 06:17:45;;;;;;;9.65;3.70;;;19.90;92.20;;;;;;5047943;28;20021;-68
2021/03/21 06:20:22;;;;;;;12.80;2.90;;;20.00;92.10;;;;;;5046712;28;20037;-68
2021/03/21 06:23:20;;;;;;;10.27;2.63;;;19.90;91.60;;;;;;5047665;28;20367;-71
2021/03/21 06:26:16;;;;;;;9.63;2.28;;;19.70;92.10;;;;;;5047233;28;20024;-70
2021/03/21 06:28:49;;;;;;;12.93;2.30;;;19.60;92.30;;;;;;5049487;28;20517;-69
2021/03/21 06:31:43;;;;;;;14.52;2.78;;;19.50;92.60;;;;;;5048932;28;20061;-70
2021/03/21 06:34:24;;;;;;;14.73;2.92;;;19.40;93.50;;;;;;5047692;28;20048;-69
2021/03/21 06:37:24;;;;;;;12.43;2.80;;;19.40;93.60;;;;;;5049488;28;20021;-69
2021/03/21 06:39:57;;;;;;;17.90;3.47;;;19.30;93.10;;;;;;5053633;28;20037;-69
2021/03/21 06:42:49;;;;;;;11.13;2.88;;;19.30;93.40;;;;;;5051473;28;20029;-68
2021/03/21 06:45:47;;;;;;;15.43;3.25;;;19.30;93.10;;;;;;5048156;28;20595;-69
2021/03/21 06:48:21;;;;;;;10.68;3.25;;;19.30;93.30;;;;;;5048886;28;20067;-68
2021/03/21 06:51:03;;;;;;;11.75;2.22;;;19.20;93.50;;;;;;5051083;28;20032;-69
2021/03/21 06:53:54;;;;;;;10.57;2.47;;;19.20;93.70;;;;;;5048705;28;20040;-69
2021/03/21 06:56:33;;;;;;;12.00;1.90;;;19.20;93.80;;;;;;5032762;28;20031;-68
2021/03/21 06:59:31;;;;;;;15.57;2.95;;;19.30;93.80;;;;;;5049490;28;20033;-70
2021/03/21 07:02:16;;;;;;;11.13;2.20;;;19.30;94.00;;;;;;5048473;28;20041;-68
2021/03/21 07:05:05;;;;;;;15.50;2.85;;;19.30;94.00;;;;;;5050197;28;20054;-68
2021/03/21 07:08:01;;;;;;;10.30;2.42;;;19.20;94.10;;;;;;5048951;28;20064;-69
2021/03/21 07:10:49;;;;;;;8.95;1.95;;;19.20;93.80;;;;;;5025211;28;20056;-70
2021/03/21 07:13:36;;;;;;;12.13;2.22;;;19.20;94.10;;;;;;5047387;28;20025;-69
2021/03/21 07:16:34;;;;;;;6.97;2.40;;;19.20;94.10;;;;;;4998100;28;20036;-68
2021/03/21 07:19:16;;;;;;;11.40;2.13;;;19.20;94.10;;;;;;5045894;28;20040;-69
2021/03/21 07:21:55;;;;;;;9.82;2.13;;;19.20;94.10;;;;;;5045479;28;20021;-69
2021/03/21 07:24:49;;;;;;;15.10;3.42;;;19.20;94.20;;;;;;5045998;28;20044;-70
2021/03/21 07:27:33;;;;;;;13.13;1.45;;;19.10;94.40;;;;;;5050603;28;20024;-69
2021/03/21 07:30:19;;;;;;;12.73;2.33;;;19.10;94.40;;;;;;5052871;28;20041;-71
2021/03/21 07:33:09;;;;;;;10.65;2.22;;;19.10;94.20;;;;;;5049543;28;20029;-69
2021/03/21 07:35:57;;;;;;;15.23;2.78;;;19.10;94.20;;;;;;5058726;28;20041;-70
2021/03/21 07:38:50;;;;;;;10.32;1.80;;;19.10;94.40;;;;;;5057937;28;20040;-70
2021/03/21 07:41:40;;;;;;;9.95;1.95;;;19.00;94.50;;;;;;5057896;28;20033;-70
2021/03/21 07:44:32;;;;;;;11.40;1.92;;;19.00;94.50;;;;;;5061640;28;20040;-70
2021/03/21 07:47:26;;;;;;;12.20;1.95;;;18.90;94.30;;;;;;5050606;28;20025;-70
2021/03/21 07:50:29;;;;;;;10.23;2.78;;;18.90;94.60;;;;;;5050397;28;20037;-72
2021/03/21 07:53:10;;;;;;;15.48;2.58;;;18.80;94.20;;;;;;5033117;28;20041;-72
2021/03/21 07:55:46;;;;;;;14.52;2.97;;;18.70;94.60;;;;;;5049172;28;20060;-71
2021/03/21 07:58:18;;;;;;;16.50;2.47;;;18.70;94.60;;;;;;5033696;28;20032;-71
2021/03/21 08:00:47;;;;;;;10.07;2.95;;;18.70;94.10;;;;;;5049585;28;20141;-71
2021/03/21 08:03:20;;;;;;;11.20;2.85;;;18.60;94.20;;;;;;5050937;28;20070;-71
2021/03/21 08:05:50;;;;;;;10.52;2.80;;;18.50;94.50;;;;;;5051568;28;20021;-71
2021/03/21 08:08:26;;;;;;;7.13;1.70;;;18.50;94.70;;;;;;5049723;28;20107;-71
2021/03/21 08:11:01;;;;;;;13.68;2.53;;;18.40;94.90;;;;;;5052777;28;20142;-72
2021/03/21 08:13:58;;;;;;;13.60;2.03;;;18.40;95.10;;;;;;5039135;28;20395;-70
2021/03/21 08:16:37;;;;;;;11.45;2.78;;;18.30;95.10;;;;;;5056176;28;20406;-72
2021/03/21 08:19:05;;;;;;;16.23;2.97;;;18.40;95.30;;;;;;5055219;28;20029;-70
2021/03/21 08:21:33;;;;;;;15.63;2.95;;;18.30;95.50;;;;;;5053445;28;20036;-70
2021/03/21 08:24:13;;;;;;;8.18;1.80;;;18.30;95.50;;;;;;5062899;28;20047;-71
2021/03/21 08:26:43;;;;;;;8.80;2.20;;;18.30;95.70;;;;;;5050167;28;20037;-69
2021/03/21 08:29:24;;;;;;;14.98;2.95;;;18.30;95.70;;;;;;5057924;28;20051;-70
2021/03/21 08:32:03;;;;;;;12.18;2.30;;;18.30;95.70;;;;;;5052546;28;20033;-71
2021/03/21 08:34:43;;;;;;;11.18;2.20;;;18.30;95.90;;;;;;5052576;28;20031;-71
2021/03/21 08:37:33;;;;;;;11.02;2.83;;;18.20;95.90;;;;;;5034718;28;20027;-69
2021/03/21 08:40:21;;;;;;;12.73;2.63;;;18.20;96.00;;;;;;5053933;28;20045;-71
2021/03/21 08:43:10;;;;;;;12.20;2.90;;;18.20;96.00;;;;;;5049837;28;20096;-72
2021/03/21 08:45:41;;;;;;;14.05;2.72;;;18.30;96.10;;;;;;5057829;28;20456;-71
2021/03/21 08:48:21;;;;;;;9.48;2.45;;;18.20;96.30;;;;;;5056879;28;20203;-70
2021/03/21 08:50:54;;;;;;;14.13;2.70;;;18.20;96.30;;;;;;5061237;28;20041;-70
2021/03/21 08:53:42;;;;;;;14.65;2.83;;;18.20;96.30;;;;;;5059890;28;20039;-69
2021/03/21 08:56:20;;;;;;;7.78;1.70;;;18.20;96.20;;;;;;5052492;28;20025;-69
2021/03/21 08:58:51;;;;;;;15.95;3.70;;;18.20;96.40;;;;;;5056418;28;20078;-68
2021/03/21 09:01:25;;;;;;;12.07;2.75;;;18.10;96.20;;;;;;5058671;28;20093;-70
2021/03/21 09:04:13;;;;;;;14.20;2.97;;;18.20;96.20;;;;;;5057676;28;20024;-71
2021/03/21 09:06:46;;;;;;;12.38;3.22;;;18.10;96.10;;;;;;5031748;28;20028;-69
2021/03/21 09:09:28;;;;;;;13.05;2.88;;;18.20;96.30;;;;;;5057658;28;20032;-68
2021/03/21 09:12:16;;;;;;;9.15;2.00;;;18.10;96.00;;;;;;5052204;28;20032;-69
2021/03/21 09:14:43;;;;;;;14.88;3.30;;;18.10;96.10;;;;;;5054791;28;20525;-69
2021/03/21 09:17:37;;;;;;;7.93;1.63;;;18.10;96.10;;;;;;5054871;28;20025;-72
2021/03/21 09:20:05;;;;;;;9.05;1.75;;;18.10;96.00;;;;;;5047910;28;20051;-71
2021/03/21 09:22:38;;;;;;;11.27;2.03;;;18.10;96.10;;;;;;5062049;28;20216;-69
2021/03/21 09:25:14;;;;;;;9.07;1.80;;;18.00;96.10;;;;;;5058648;28;20115;-69
2021/03/21 09:27:45;;;;;;;9.93;3.15;;;18.00;96.30;;;;;;5053989;28;20025;-69
2021/03/21 09:30:22;;;;;;;11.70;3.22;;;18.00;96.30;;;;;;5056671;28;20098;-71
2021/03/21 09:33:03;;;;;;;14.30;2.72;;;18.00;96.40;;;;;;5058926;28;20049;-69
2021/03/21 09:35:53;;;;;;;5.20;1.48;;;18.00;96.30;;;;;;5052315;28;20045;-70
2021/03/21 09:38:34;;;;;;;14.60;2.28;;;17.90;96.20;;;;;;5056309;28;20026;-70
2021/03/21 09:41:11;;;;;;;16.85;3.88;;;17.90;96.20;;;;;;5058276;28;20025;-70
2021/03/21 09:43:40;;;;;;;9.75;1.95;;;17.90;96.20;;;;;;5036657;28;20480;-69
2021/03/21 09:46:07;;;;;;;8.48;1.95;;;18.00;96.40;;;;;;5051145;28;20025;-69
2021/03/21 09:48:45;;;;;;;8.27;2.97;;;18.00;96.50;;;;;;5035183;28;20027;-70
2021/03/21 09:51:22;;;;;;;10.15;2.25;;;18.00;96.50;;;;;;5053940;28;20507;-69
2021/03/21 09:54:13;;;;;;;11.85;2.72;;;18.00;96.50;;;;;;5057898;28;20425;-70
2021/03/21 09:56:53;;;;;;;12.18;2.22;;;18.00;96.50;;;;;;5054258;28;20043;-69
2021/03/21 09:59:49;;;;;;;7.53;1.75;;;18.00;96.50;;;;;;5051009;28;20044;-69
2021/03/21 10:02:41;;;;;;;13.20;2.25;;;18.00;96.60;;;;;;5062892;28;20025;-68
2021/03/21 10:05:33;;;;;;;10.88;2.00;;;18.00;96.50;;;;;;5048731;28;20021;-71
2021/03/21 10:08:12;;;;;;;9.43;2.22;;;18.00;96.60;;;;;;5049153;28;20025;-70
2021/03/21 10:11:04;;;;;;;10.25;2.03;;;18.00;96.50;;;;;;5050480;28;20025;-70
2021/03/21 10:13:45;;;;;;;11.45;1.98;;;17.90;96.60;;;;;;5051052;28;20032;-69
2021/03/21 10:16:15;;;;;;;11.93;2.40;;;18.00;96.60;;;;;;5051308;28;20028;-69
2021/03/21 10:18:44;;;;;;;6.95;1.30;;;18.00;96.60;;;;;;5052440;28;20051;-70
2021/03/21 10:21:24;;;;;;;6.95;1.85;;;18.00;96.70;;;;;;5052812;28;20064;-69
2021/03/21 10:23:59;;;;;;;12.73;3.08;;;17.90;96.80;;;;;;5048728;28;20383;-69
2021/03/21 10:26:29;;;;;;;12.80;2.35;;;17.90;96.90;;;;;;5047577;28;20052;-70
2021/03/21 10:29:02;;;;;;;6.50;1.45;;;17.90;96.80;;;;;;5033056;28;20133;-69
2021/03/21 10:31:31;;;;;;;7.35;2.17;;;17.80;96.90;;;;;;5075277;28;20028;-69
2021/03/21 10:34:08;;;;;;;14.27;3.00;;;17.80;96.90;;;;;;5070493;28;20544;-70
2021/03/21 10:36:41;;;;;;;7.90;1.33;;;17.80;97.00;;;;;;5069511;28;20036;-69
2021/03/21 10:39:23;;;;;;;13.35;2.42;;;17.80;97.00;;;;;;5075407;28;22259;-69
2021/03/21 10:41:56;;;;;;;10.25;1.83;;;17.80;97.00;;;;;;5069964;28;20024;-73
2021/03/21 10:44:43;;;;;;;5.55;1.80;;;17.80;97.10;;;;;;5070565;28;20497;-69
2021/03/21 10:47:22;;;;;;;8.73;3.30;;;17.80;97.10;;;;;;5070126;28;20059;-71
2021/03/21 10:50:07;;;;;;;6.43;1.95;;;17.80;97.20;;;;;;5074933;28;20486;-69
2021/03/21 10:52:46;;;;;;;4.95;1.83;;;17.80;97.20;;;;;;5070507;28;20126;-70
2021/03/21 10:55:14;;;;;;;10.00;2.03;;;17.80;97.50;;;;;;5069421;28;20051;-70
2021/03/21 10:57:44;;;;;;;7.30;1.55;;;17.70;97.50;;;;;;5075697;28;20077;-71
2021/03/21 11:00:26;;;;;;;6.93;1.77;;;17.70;97.40;;;;;;5070031;28;20119;-69
2021/03/21 11:02:59;;;;;;;6.28;1.48;;;17.70;97.80;;;;;;5073475;28;20585;-69
2021/03/21 11:05:45;;;;;;;6.50;1.67;;;17.70;97.50;;;;;;5073352;28;20040;-68
2021/03/21 11:08:18;;;;;;;4.33;1.20;;;17.70;97.60;;;;;;5076835;28;20494;-68
2021/03/21 11:10:57;;;;;;;3.13;1.35;;;17.70;97.80;;;;;;5075469;28;20050;-69
2021/03/21 11:13:37;;;;;;;3.50;1.13;;;17.70;97.80;;;;;;5070622;28;20031;-71
2021/03/21 11:16:17;;;;;;;3.25;1.10;;;17.80;97.80;;;;;;5073445;28;20066;-70
2021/03/21 11:18:50;;;;;;;3.92;1.08;;;17.70;98.00;;;;;;5073563;28;20487;-70
2021/03/21 11:21:18;;;;;;;5.28;1.50;;;17.70;97.80;;;;;;5078265;28;20032;-70
2021/03/21 11:24:18;;;;;;;2.85;1.05;;;17.70;97.90;;;;;;5072557;28;20028;-70
2021/03/21 11:26:45;;;;;;;4.85;1.33;;;17.80;98.00;;;;;;5073666;28;20045;-71
2021/03/21 11:29:35;;;;;;;3.80;1.20;;;17.80;98.00;;;;;;5072465;28;20173;-69
2021/03/21 11:32:19;;;;;;;2.10;0.98;;;17.80;98.00;;;;;;5079217;28;20150;-69
2021/03/21 11:35:06;;;;;;;3.28;1.30;;;17.80;98.00;;;;;;5072132;28;20032;-69
2021/03/21 11:37:45;;;;;;;2.78;0.82;;;17.70;98.10;;;;;;5073078;28;20093;-69
2021/03/21 11:40:25;;;;;;;3.35;1.17;;;17.70;98.00;;;;;;5073404;28;20042;-68
2021/03/21 11:43:19;;;;;;;5.25;1.95;;;17.70;98.10;;;;;;5074952;28;20082;-68
2021/03/21 11:45:47;;;;;;;3.45;0.90;;;17.80;98.30;;;;;;5071518;28;20017;-68
2021/03/21 11:48:35;;;;;;;3.83;1.30;;;17.80;98.30;;;;;;5080242;28;20020;-68
2021/03/21 11:51:05;;;;;;;4.18;1.63;;;17.80;98.40;;;;;;5078237;28;20047;-71
2021/03/21 11:53:37;;;;;;;4.60;1.15;;;17.80;98.30;;;;;;5089474;28;20129;-68
2021/03/21 11:56:14;;;;;;;2.22;1.40;;;17.80;98.60;;;;;;5077737;28;20029;-68
2021/03/21 11:59:04;;;;;;;5.15;1.98;;;17.80;98.40;;;;;;5078370;28;20039;-68
2021/03/21 12:01:44;;;;;;;3.17;2.05;;;17.80;98.30;;;;;;5075766;28;20429;-68
2021/03/21 12:04:29;;;;;;;4.57;1.88;;;17.80;98.40;;;;;;5076028;28;20024;-67
2021/03/21 12:06:58;;;;;;;6.82;2.53;;;17.80;98.40;;;;;;5076433;28;20048;-68
2021/03/21 12:09:48;;;;;;;13.73;2.28;;;17.80;98.40;;;;;;5079155;28;20055;-68
2021/03/21 12:12:35;;;;;;;8.77;2.85;;;17.80;98.40;;;;;;5085384;28;20107;-68
2021/03/21 12:15:15;;;;;;;13.02;6.18;;;17.80;98.40;;;;;;5078179;28;20047;-68
2021/03/21 12:17:43;;;;;;;4.97;2.15;;;17.80;98.40;;;;;;5078517;28;20020;-69
2021/03/21 12:20:33;;;;;;;9.98;2.33;;;17.80;98.40;;;;;;5080503;28;20051;-69
2021/03/21 12:23:00;;;;;;;8.77;2.20;;;17.80;98.40;;;;;;5081343;28;20082;-69
2021/03/21 12:25:30;;;;;;;11.80;2.92;;;17.80;98.40;;;;;;5078282;28;20047;-67
2021/03/21 12:28:22;;;;;;;18.50;2.67;;;17.80;98.50;;;;;;5081899;28;20036;-68
2021/03/21 12:31:02;;;;;;;8.52;2.42;;;17.80;98.50;;;;;;5063519;28;20426;-67
2021/03/21 12:33:34;;;;;;;9.60;2.88;;;17.80;98.50;;;;;;5063248;28;20051;-67
2021/03/21 12:36:04;;;;;;;9.35;2.80;;;17.80;98.60;;;;;;5057557;28;20483;-68
2021/03/21 12:38:56;;;;;;;10.90;2.65;;;17.80;98.60;;;;;;5058869;28;20115;-69
2021/03/21 12:41:34;;;;;;;8.10;2.20;;;17.80;98.60;;;;;;5056754;28;20033;-67
2021/03/21 12:44:20;;;;;;;9.60;2.95;;;17.80;98.50;;;;;;5059283;28;20024;-68
2021/03/21 12:46:53;;;;;;;9.98;2.33;;;17.80;98.50;;;;;;5053545;28;20029;-72
2021/03/21 12:49:31;;;;;;;14.18;2.50;;;17.80;98.60;;;;;;5059236;28;20024;-69
2021/03/21 12:52:00;;;;;;;7.10;2.53;;;17.80;98.50;;;;;;5061595;28;20028;-69
2021/03/21 12:54:28;;;;;;;13.65;2.35;;;17.90;98.60;;;;;;5056005;28;20422;-77
2021/03/21 12:56:55;;;;;;;10.27;2.28;;;17.90;98.60;;;;;;5036332;28;20044;-69
2021/03/21 12:59:23;;;;;;;11.05;2.55;;;17.90;98.50;;;;;;5051976;28;20024;-68
2021/03/21 13:01:51;;;;;;;7.47;2.08;;;17.90;98.50;;;;;;5034931;28;20029;-67
2021/03/21 13:04:19;;;;;;;11.02;2.50;;;17.90;98.70;;;;;;5064107;28;20031;-69
2021/03/21 13:06:47;;;;;;;7.78;2.17;;;17.90;98.40;;;;;;5056783;28;20021;-68
2021/03/21 13:09:15;;;;;;;7.95;1.88;;;17.90;98.40;;;;;;5055045;28;20024;-69
2021/03/21 13:11:45;;;;;;;7.00;2.65;;;18.00;98.50;;;;;;5059536;28;20021;-69
2021/03/21 13:14:12;;;;;;;8.50;2.25;;;18.00;98.50;;;;;;5064462;28;20479;-72
2021/03/21 13:16:40;;;;;;;9.60;2.28;;;18.00;98.40;;;;;;5058864;28;20514;-70
2021/03/21 13:19:08;;;;;;;8.77;2.05;;;17.90;98.40;;;;;;5057166;28;20845;-69
2021/03/21 13:21:36;;;;;;;3.38;1.40;;;17.90;98.40;;;;;;5054652;28;20031;-68
2021/03/21 13:24:04;;;;;;;6.18;2.17;;;17.90;98.40;;;;;;5041827;28;20032;-68
2021/03/21 13:26:31;;;;;;;5.93;1.50;;;17.90;98.40;;;;;;5037826;28;20024;-71
2021/03/21 13:28:58;;;;;;;7.55;1.98;;;17.90;98.50;;;;;;5053050;28;20098;-69
2021/03/21 13:31:26;;;;;;;7.93;2.03;;;18.00;98.50;;;;;;5054731;28;20032;-69
2021/03/21 13:33:53;;;;;;;11.98;3.15;;;17.90;98.50;;;;;;5066219;28;20036;-70
2021/03/21 13:36:21;;;;;;;6.10;2.55;;;18.00;98.60;;;;;;5057023;28;20032;-67
2021/03/21 13:38:48;;;;;;;7.10;1.60;;;18.00;98.60;;;;;;5054434;28;20111;-69
2021/03/21 13:41:15;;;;;;;6.20;2.03;;;18.00;98.60;;;;;;5052363;28;20020;-69