Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:14;;;;;;;;;;;-3.50;4.80;;;;;;5050686;28;19915;-78
2022/12/19 00:03:52;;;;;;;;;;;-3.40;4.40;;;;;;5034953;28;19909;-78
2022/12/19 00:06:20;;;;;;;;;;;-3.40;4.20;;;;;;5053159;28;19931;-78
2022/12/19 00:08:46;;;;;;;;;;;-3.40;4.30;;;;;;5054470;28;19921;-78
2022/12/19 00:11:13;;;;;;;;;;;-3.40;4.90;;;;;;5054717;28;20350;-78
2022/12/19 00:13:39;;;;;;;;;;;-3.40;6.00;;;;;;5037493;28;19905;-79
2022/12/19 00:16:16;;;;;;;;;;;-3.30;6.80;;;;;;5036054;28;19943;-78
2022/12/19 00:18:42;;;;;;;;;;;-3.30;7.10;;;;;;5053396;28;20281;-79
2022/12/19 00:21:10;;;;;;;;;;;-3.30;6.10;;;;;;5053394;28;19916;-78
2022/12/19 00:23:36;;;;;;;;;;;-3.20;5.70;;;;;;5053202;28;19916;-78
2022/12/19 00:26:05;;;;;;;;;;;-3.20;5.00;;;;;;5052687;28;19915;-78
2022/12/19 00:28:31;;;;;;;;;;;-3.10;4.00;;;;;;5034464;28;19909;-78
2022/12/19 00:31:01;;;;;;;;;;;-3.00;2.80;;;;;;5053002;28;19908;-78
2022/12/19 00:33:27;;;;;;;;;;;-3.00;2.00;;;;;;5035259;28;20278;-79
2022/12/19 00:36:00;;;;;;;;;;;-3.00;1.00;;;;;;5053010;28;19913;-78
2022/12/19 00:38:27;;;;;;;;;;;-3.00;1.00;;;;;;5052363;28;19927;-79
2022/12/19 00:40:53;;;;;;;;;;;-3.00;3.60;;;;;;5053264;28;20386;-79
2022/12/19 00:43:20;;;;;;;;;;;-3.00;6.70;;;;;;5052974;28;19908;-79
2022/12/19 00:45:46;;;;;;;;;;;-3.00;9.10;;;;;;5053277;28;20325;-79
2022/12/19 00:48:13;;;;;;;;;;;-3.00;11.60;;;;;;5051427;28;20277;-78
2022/12/19 00:50:41;;;;;;;;;;;-3.00;13.20;;;;;;5034594;28;20277;-78
2022/12/19 00:53:07;;;;;;;;;;;-3.10;13.90;;;;;;5034148;28;19915;-78
2022/12/19 00:55:36;;;;;;;;;;;-3.00;14.70;;;;;;5052996;28;19913;-79
2022/12/19 00:58:02;;;;;;;;;;;-3.00;15.20;;;;;;5032896;28;19909;-78
2022/12/19 01:00:28;;;;;;;;;;;-3.00;15.50;;;;;;5034815;28;19916;-78
2022/12/19 01:02:55;;;;;;;;;;;-3.00;16.50;;;;;;5033774;28;19919;-78
2022/12/19 01:05:21;;;;;;;;;;;-3.00;17.40;;;;;;5034437;28;19909;-78
2022/12/19 01:07:48;;;;;;;;;;;-3.00;18.20;;;;;;5050937;28;20265;-78
2022/12/19 01:10:14;;;;;;;;;;;-3.00;20.30;;;;;;5033448;28;19948;-78
2022/12/19 01:12:46;;;;;;;;;;;-3.00;21.90;;;;;;5052508;28;20417;-78
2022/12/19 01:15:12;;;;;;;;;;;-3.00;23.40;;;;;;5051595;28;19920;-78
2022/12/19 01:17:38;;;;;;;;;;;-3.00;24.10;;;;;;5051578;28;20392;-78
2022/12/19 01:20:05;;;;;;;;;;;-3.00;26.00;;;;;;5050887;28;19909;-78
2022/12/19 01:22:31;;;;;;;;;;;-3.00;26.60;;;;;;5034561;28;19909;-78
2022/12/19 01:24:56;;;;;;;;;;;-3.00;27.80;;;;;;5051195;28;19948;-78
2022/12/19 01:27:23;;;;;;;;;;;-3.00;28.70;;;;;;5051968;28;20270;-79
2022/12/19 01:29:49;;;;;;;;;;;-2.90;29.80;;;;;;5051008;28;19905;-79
2022/12/19 01:32:16;;;;;;;;;;;-2.90;31.40;;;;;;5032966;28;20289;-78
2022/12/19 01:34:42;;;;;;;;;;;-2.80;32.10;;;;;;5051948;28;19909;-78
2022/12/19 01:37:08;;;;;;;;;;;-2.80;32.30;;;;;;5051369;28;19921;-78
2022/12/19 01:39:34;;;;;;;;;;;-2.80;32.00;;;;;;5032236;28;19972;-78
2022/12/19 01:42:00;;;;;;;;;;;-2.80;30.90;;;;;;5051476;28;20014;-78
2022/12/19 01:44:27;;;;;;;;;;;-2.80;32.70;;;;;;5031651;28;19915;-79
2022/12/19 01:46:56;;;;;;;;;;;-2.70;34.00;;;;;;5017248;28;19905;-78
2022/12/19 01:49:27;;;;;;;;;;;-2.70;35.60;;;;;;5050689;28;19916;-78
2022/12/19 01:51:55;;;;;;;;;;;-2.70;37.80;;;;;;5051367;28;20266;-78
2022/12/19 01:54:24;;;;;;;;;;;-2.70;40.50;;;;;;5033905;28;19935;-78
2022/12/19 01:56:52;;;;;;;;;;;-2.70;42.60;;;;;;5051554;28;19916;-79
2022/12/19 01:59:19;;;;;;;;;;;-2.60;43.30;;;;;;5033500;28;19908;-78
2022/12/19 02:01:46;;;;;;;;;;;-2.60;43.10;;;;;;5034791;28;19917;-79
2022/12/19 02:04:12;;;;;;;;;;;-2.60;43.70;;;;;;5053365;28;20251;-79
2022/12/19 02:06:41;;;;;;;;;;;-2.50;44.00;;;;;;5045813;28;19913;-79
2022/12/19 02:09:07;;;;;;;;;;;-2.50;43.10;;;;;;5058511;28;19924;-78
2022/12/19 02:11:34;;;;;;;;;;;-2.50;42.90;;;;;;5034482;28;19916;-79
2022/12/19 02:14:00;;;;;;;;;;;-2.50;42.40;;;;;;5036927;28;19908;-78
2022/12/19 02:16:35;;;;;;;;;;;-2.50;41.50;;;;;;5020859;28;19917;-79
2022/12/19 02:19:01;;;;;;;;;;;-2.50;42.70;;;;;;5035602;28;19909;-79
2022/12/19 02:21:35;;;;;;;;;;;-2.50;44.40;;;;;;5036801;28;19915;-79
2022/12/19 02:24:09;;;;;;;;;;;-2.40;45.70;;;;;;5054910;28;19909;-79
2022/12/19 02:26:36;;;;;;;;;;;-2.40;44.70;;;;;;5036538;28;19912;-79
2022/12/19 02:29:21;;;;;;;;;;;-2.40;44.30;;;;;;5019037;28;19905;-78
2022/12/19 02:31:57;;;;;;;;;;;-2.30;44.40;;;;;;5037259;28;20269;-79
2022/12/19 02:34:29;;;;;;;;;;;-2.30;45.00;;;;;;5036572;28;19908;-78
2022/12/19 02:37:02;;;;;;;;;;;-2.30;43.80;;;;;;5036245;28;19920;-78
2022/12/19 02:39:28;;;;;;;;;;;-2.30;42.70;;;;;;5035676;28;20249;-79
2022/12/19 02:41:55;;;;;;;;;;;-2.30;43.60;;;;;;5036430;28;19908;-78
2022/12/19 02:44:21;;;;;;;;;;;-2.40;44.70;;;;;;5036731;28;20273;-79
2022/12/19 02:46:49;;;;;;;;;;;-2.30;45.20;;;;;;5055114;28;20277;-78
2022/12/19 02:49:15;;;;;;;;;;;-2.40;46.40;;;;;;5034612;28;20174;-78
2022/12/19 02:51:41;;;;;;;;;;;-2.30;47.40;;;;;;5054979;28;19909;-78
2022/12/19 02:54:08;;;;;;;;;;;-2.30;47.50;;;;;;5035531;28;19905;-78
2022/12/19 02:56:40;;;;;;;;;;;-2.30;47.00;;;;;;5036598;28;19924;-79
2022/12/19 02:59:15;;;;;;;;;;;-2.30;46.90;;;;;;5034440;28;20282;-78
2022/12/19 03:01:49;;;;;;;;;;;-2.20;46.90;;;;;;5036162;28;19916;-78
2022/12/19 03:04:21;;;;;;;;;;;-2.20;46.20;;;;;;5054346;28;20342;-78
2022/12/19 03:06:53;;;;;;;;;;;-2.20;46.10;;;;;;5036450;28;19919;-78
2022/12/19 03:09:30;;;;;;;;;;;-2.20;46.60;;;;;;5053561;28;20285;-78
2022/12/19 03:12:02;;;;;;;;;;;-2.20;46.70;;;;;;5036359;28;19908;-78
2022/12/19 03:14:29;;;;;;;;;;;-2.10;48.50;;;;;;5036393;28;19923;-79
2022/12/19 03:16:55;;;;;;;;;;;-2.10;50.30;;;;;;5054533;28;20052;-79
2022/12/19 03:19:22;;;;;;;;;;;-2.10;51.90;;;;;;5034287;28;19915;-79
2022/12/19 03:21:48;;;;;;;;;;;-2.10;52.90;;;;;;5054374;28;20385;-79
2022/12/19 03:24:15;;;;;;;;;;;-2.10;54.50;;;;;;5052348;28;19928;-79
2022/12/19 03:26:47;;;;;;;;;;;-2.10;55.80;;;;;;5054113;28;19909;-79
2022/12/19 03:29:20;;;;;;;;;;;-2.10;57.80;;;;;;5052394;28;19915;-79
2022/12/19 03:31:47;;;;;;;;;;;-2.10;60.00;;;;;;5054225;28;19909;-79
2022/12/19 03:34:31;;;;;;;;;;;-2.10;61.90;;;;;;5053357;28;19928;-79
2022/12/19 03:36:59;;;;;;;;;;;-2.10;63.50;;;;;;5053771;28;20257;-79
2022/12/19 03:39:27;;;;;;;;;;;-2.00;65.70;;;;;;5052920;28;19920;-79
2022/12/19 03:44:39;;;;;;;;;;;-2.10;65.60;;;;;;5030326;28;19909;-79
2022/12/19 03:47:09;;;;;;;;;;;-2.10;66.70;;;;;;5052785;28;19920;-78
2022/12/19 03:49:35;;;;;;;;;;;-2.10;69.80;;;;;;5052291;28;19913;-79
2022/12/19 03:52:10;;;;;;;;;;;-2.00;75.10;;;;;;5053329;28;19909;-79
2022/12/19 03:54:40;;;;;;;;;;;-1.90;79.20;;;;;;5053626;28;20380;-79
2022/12/19 03:57:06;;;;;;;;;;;-1.90;83.20;;;;;;5052966;28;19917;-79
2022/12/19 03:59:32;;;;;;;;;;;-1.80;87.00;;;;;;5052352;28;19954;-79
2022/12/19 04:01:59;;;;;;;;;;;-1.80;89.60;;;;;;5035667;28;19935;-79
2022/12/19 04:04:25;;;;;;;;;;;-1.80;91.20;;;;;;5053838;28;19915;-78
2022/12/19 04:06:51;;;;;;;;;;;-1.70;92.90;;;;;;5053524;28;19913;-79
2022/12/19 04:09:20;;;;;;;;;;;-1.60;94.70;;;;;;5051699;28;19917;-79
2022/12/19 04:11:48;;;;;;;;;;;-1.60;95.40;;;;;;5035537;28;19909;-79
2022/12/19 04:14:17;;;;;;;;;;;-1.50;95.50;;;;;;5034736;28;19915;-79
2022/12/19 04:16:54;;;;;;;;;;;-1.50;94.20;;;;;;5053234;28;19927;-78
2022/12/19 04:19:26;;;;;;;;;;;-1.40;93.10;;;;;;5032845;28;20143;-78
2022/12/19 04:21:55;;;;;;;;;;;-1.40;89.60;;;;;;5053154;28;19908;-78
2022/12/19 04:24:26;;;;;;;;;;;-1.40;81.10;;;;;;5052236;28;19919;-78
2022/12/19 04:26:53;;;;;;;;;;;-1.30;76.20;;;;;;5053052;28;19909;-79
2022/12/19 04:29:20;;;;;;;;;;;-1.30;75.10;;;;;;5051606;28;19909;-79
2022/12/19 04:31:47;;;;;;;;;;;-1.20;71.80;;;;;;5052786;28;19909;-78
2022/12/19 04:34:16;;;;;;;;;;;-1.20;68.50;;;;;;5052028;28;19912;-78
2022/12/19 04:36:42;;;;;;;;;;;-1.20;65.40;;;;;;5051817;28;19917;-79
2022/12/19 04:39:08;;;;;;;;;;;-1.20;63.60;;;;;;5050898;28;19912;-78
2022/12/19 04:41:34;;;;;;;;;;;-1.10;54.70;;;;;;5035197;28;19951;-80
2022/12/19 04:44:00;;;;;;;;;;;-1.10;44.70;;;;;;5052503;28;20015;-80
2022/12/19 04:46:26;;;;;;;;;;;-1.00;32.40;;;;;;5034783;28;20030;-79
2022/12/19 04:48:52;;;;;;;;;;;-0.90;22.30;;;;;;5044766;28;19919;-79
2022/12/19 04:51:18;;;;;;;;;;;-0.90;18.30;;;;;;5052169;28;19913;-79
2022/12/19 04:53:44;;;;;;;;;;;-0.90;15.20;;;;;;5052978;28;19905;-79
2022/12/19 04:56:10;;;;;;;;;;;-0.90;13.00;;;;;;5033908;28;20369;-78
2022/12/19 04:58:35;;;;;;;;;;;-0.90;10.20;;;;;;5043515;28;19917;-79
2022/12/19 05:01:02;;;;;;;;;;;-0.80;5.50;;;;;;5053123;28;19916;-79
2022/12/19 05:03:28;;;;;;;;;;;-0.80;1.00;;;;;;5047900;28;19916;-79
2022/12/19 05:06:07;;;;;;;;;;;-0.80;1.00;;;;;;5052172;28;19908;-79
2022/12/19 05:08:34;;;;;;;;;;;-0.70;1.00;;;;;;5051478;28;19930;-80
2022/12/19 05:11:01;;;;;;;;;;;-0.70;1.00;;;;;;5052449;28;20334;-80
2022/12/19 05:13:27;;;;;;;;;;;-0.60;1.00;;;;;;5051488;28;19905;-81
2022/12/19 05:15:56;;;;;;;;;;;-0.60;1.00;;;;;;5051936;28;20444;-80
2022/12/19 05:18:23;;;;;;;;;;;-0.60;1.00;;;;;;5033883;28;19909;-80
2022/12/19 05:20:49;;;;;;;;;;;-0.50;1.00;;;;;;5046047;28;19917;-80
2022/12/19 05:23:15;;;;;;;;;;;-0.50;1.00;;;;;;5053051;28;19908;-80
2022/12/19 05:25:41;;;;;;;;;;;-0.40;1.00;;;;;;5052874;28;19908;-80
2022/12/19 05:28:07;;;;;;;;;;;-0.40;1.00;;;;;;5035196;28;20308;-80
2022/12/19 05:30:33;;;;;;;;;;;-0.40;1.00;;;;;;5051845;28;19962;-80
2022/12/19 05:33:00;;;;;;;;;;;-0.40;1.00;;;;;;5052306;28;19915;-80
2022/12/19 05:35:26;;;;;;;;;;;-0.30;1.00;;;;;;5051588;28;19983;-80
2022/12/19 05:37:52;;;;;;;;;;;-0.30;1.00;;;;;;5051764;28;19917;-80
2022/12/19 05:40:18;;;;;;;;;;;-0.20;1.00;;;;;;5050340;28;19966;-80
2022/12/19 05:42:44;;;;;;;;;;;-0.20;1.00;;;;;;5034129;28;20470;-80
2022/12/19 05:45:10;;;;;;;;;;;-0.20;1.00;;;;;;5016684;28;19948;-80
2022/12/19 05:47:36;;;;;;;;;;;-0.20;1.00;;;;;;5054123;28;20020;-80
2022/12/19 05:50:02;;;;;;;;;;;-0.10;1.00;;;;;;5046699;28;20297;-80
2022/12/19 05:52:28;;;;;;;;;;;-0.10;1.00;;;;;;5055401;28;20460;-80
2022/12/19 05:54:54;;;;;;;;;;;-0.10;1.00;;;;;;5055855;28;19904;-80
2022/12/19 05:57:20;;;;;;;;;;;0.00;1.00;;;;;;5054172;28;19924;-81
2022/12/19 05:59:46;;;;;;;;;;;0.10;1.00;;;;;;5031332;28;20369;-81
2022/12/19 06:02:11;;;;;;;;;;;0.10;1.00;;;;;;5055072;28;19909;-80
2022/12/19 06:04:37;;;;;;;;;;;0.10;1.00;;;;;;5054318;28;20007;-83
2022/12/19 06:07:04;;;;;;;;;;;0.20;1.00;;;;;;5055535;28;19999;-80
2022/12/19 06:09:30;;;;;;;;;;;0.30;1.00;;;;;;5054063;28;19920;-79
2022/12/19 06:11:56;;;;;;;;;;;0.30;1.00;;;;;;5048243;28;20029;-80
2022/12/19 06:14:22;;;;;;;;;;;0.30;1.00;;;;;;5059369;28;19951;-80
2022/12/19 06:16:48;;;;;;;;;;;0.30;1.00;;;;;;5068274;28;19917;-80
2022/12/19 06:19:14;;;;;;;;;;;0.40;1.00;;;;;;5067390;28;19911;-80
2022/12/19 06:21:40;;;;;;;;;;;0.40;1.00;;;;;;5055767;28;19957;-80
2022/12/19 06:24:06;;;;;;;;;;;0.40;1.00;;;;;;5037705;28;19909;-80
2022/12/19 06:26:33;;;;;;;;;;;0.40;1.00;;;;;;5037507;28;19908;-80
2022/12/19 06:28:59;;;;;;;;;;;0.40;1.00;;;;;;5056683;28;20274;-80
2022/12/19 06:31:25;;;;;;;;;;;0.50;1.00;;;;;;5054968;28;19908;-80
2022/12/19 06:33:51;;;;;;;;;;;0.50;1.00;;;;;;5038621;28;19911;-80
2022/12/19 06:36:21;;;;;;;;;;;0.50;1.00;;;;;;5037649;28;19916;-81
2022/12/19 06:38:48;;;;;;;;;;;0.60;1.00;;;;;;5056464;28;20365;-80
2022/12/19 06:43:59;;;;;;;;;;;0.60;1.00;;;;;;5053888;28;19924;-80
2022/12/19 06:46:26;;;;;;;;;;;0.70;1.00;;;;;;5036986;28;19912;-80
2022/12/19 06:48:51;;;;;;;;;;;0.70;1.00;;;;;;5037296;28;20365;-80
2022/12/19 06:51:18;;;;;;;;;;;0.80;1.00;;;;;;5053205;28;19909;-80
2022/12/19 06:53:43;;;;;;;;;;;0.80;1.00;;;;;;5053714;28;20377;-80
2022/12/19 06:56:10;;;;;;;;;;;0.80;1.00;;;;;;5053565;28;20015;-80
2022/12/19 06:58:36;;;;;;;;;;;0.90;1.00;;;;;;5054248;28;19908;-81
2022/12/19 07:01:02;;;;;;;;;;;0.90;1.00;;;;;;5052649;28;19909;-81
2022/12/19 07:03:36;;;;;;;;;;;1.00;1.00;;;;;;5035837;28;19908;-81
2022/12/19 07:06:03;;;;;;;;;;;1.00;1.00;;;;;;5055196;28;19912;-81
2022/12/19 07:08:29;;;;;;;;;;;1.00;1.00;;;;;;5032559;28;20298;-79
2022/12/19 07:10:55;;;;;;;;;;;1.00;1.00;;;;;;5052604;28;19912;-79
2022/12/19 07:13:21;;;;;;;;;;;1.00;1.00;;;;;;5055016;28;19909;-79
2022/12/19 07:15:47;;;;;;;;;;;1.00;1.00;;;;;;5056285;28;19916;-79
2022/12/19 07:18:14;;;;;;;;;;;1.10;1.00;;;;;;5052875;28;19924;-79
2022/12/19 07:20:41;;;;;;;;;;;1.10;1.00;;;;;;5035465;28;19905;-78
2022/12/19 07:23:12;;;;;;;;;;;1.10;1.00;;;;;;5054285;28;19916;-78
2022/12/19 07:25:38;;;;;;;;;;;1.10;1.00;;;;;;5054543;28;20358;-78
2022/12/19 07:28:05;;;;;;;;;;;1.10;1.00;;;;;;5054420;28;19909;-78
2022/12/19 07:30:31;;;;;;;;;;;1.10;1.00;;;;;;5048353;28;19909;-79
2022/12/19 07:32:57;;;;;;;;;;;1.10;1.00;;;;;;5033369;28;19909;-78
2022/12/19 07:35:23;;;;;;;;;;;1.10;1.00;;;;;;5053100;28;20426;-78
2022/12/19 07:37:49;;;;;;;;;;;1.10;1.00;;;;;;5054026;28;19916;-78
2022/12/19 07:40:16;;;;;;;;;;;1.10;1.00;;;;;;5052066;28;19924;-79
2022/12/19 07:42:42;;;;;;;;;;;1.10;1.00;;;;;;5031297;28;19909;-78
2022/12/19 07:45:09;;;;;;;;;;;1.10;1.00;;;;;;5034368;28;20374;-78
2022/12/19 07:47:35;;;;;;;;;;;1.10;1.00;;;;;;5052733;28;19924;-78
2022/12/19 07:50:01;;;;;;;;;;;1.10;1.00;;;;;;5028831;28;19999;-78
2022/12/19 07:52:27;;;;;;;;;;;1.10;1.00;;;;;;5049435;28;19915;-78
2022/12/19 07:54:53;;;;;;;;;;;1.10;1.00;;;;;;5049763;28;20281;-78
2022/12/19 07:57:18;;;;;;;;;;;1.20;1.00;;;;;;5050480;28;19917;-79
2022/12/19 07:59:45;;;;;;;;;;;1.20;1.00;;;;;;5051897;28;19909;-78
2022/12/19 08:02:11;;;;;;;;;;;1.20;1.00;;;;;;5049388;28;19908;-79
2022/12/19 08:04:37;;;;;;;;;;;1.20;1.00;;;;;;5053436;28;19905;-78
2022/12/19 08:07:03;;;;;;;;;;;1.30;1.00;;;;;;5035464;28;19915;-79
2022/12/19 08:09:30;;;;;;;;;;;1.30;1.00;;;;;;5048182;28;20394;-79
2022/12/19 08:11:57;;;;;;;;;;;1.30;1.00;;;;;;5035352;28;19912;-79
2022/12/19 08:14:23;;;;;;;;;;;1.40;1.00;;;;;;5051623;28;19909;-79
2022/12/19 08:16:49;;;;;;;;;;;1.40;1.00;;;;;;5053207;28;19923;-79
2022/12/19 08:19:18;;;;;;;;;;;1.50;1.00;;;;;;5052580;28;19970;-79
2022/12/19 08:21:44;;;;;;;;;;;1.50;1.00;;;;;;5027346;28;19916;-79
2022/12/19 08:24:10;;;;;;;;;;;1.50;1.00;;;;;;5050004;28;19909;-79
2022/12/19 08:26:36;;;;;;;;;;;1.60;1.00;;;;;;5034278;28;19909;-79
2022/12/19 08:29:03;;;;;;;;;;;1.60;1.00;;;;;;5053005;28;19915;-79
2022/12/19 08:31:29;;;;;;;;;;;1.70;1.00;;;;;;5033330;28;19912;-79
2022/12/19 08:33:55;;;;;;;;;;;1.70;1.00;;;;;;5053262;28;19932;-80
2022/12/19 08:36:22;;;;;;;;;;;1.70;1.00;;;;;;5051913;28;20382;-80
2022/12/19 08:38:48;;;;;;;;;;;1.70;1.00;;;;;;5035657;28;19919;-78
2022/12/19 08:41:14;;;;;;;;;;;1.60;1.00;;;;;;5049893;28;19909;-80
2022/12/19 08:43:41;;;;;;;;;;;1.70;1.00;;;;;;5053030;28;19908;-79
2022/12/19 08:46:08;;;;;;;;;;;1.60;1.00;;;;;;5052734;28;19988;-77
2022/12/19 08:48:34;;;;;;;;;;;1.60;1.00;;;;;;5051849;28;20457;-79
2022/12/19 08:51:04;;;;;;;;;;;1.60;1.00;;;;;;5051339;28;19919;-79
2022/12/19 08:53:32;;;;;;;;;;;1.70;1.00;;;;;;5049120;28;19908;-79
2022/12/19 08:56:00;;;;;;;;;;;1.70;1.00;;;;;;5049673;28;20377;-79
2022/12/19 08:58:27;;;;;;;;;;;1.70;1.00;;;;;;5047470;28;19931;-79
2022/12/19 09:00:57;;;;;;;;;;;1.80;1.00;;;;;;5042813;28;19908;-79
2022/12/19 09:03:23;;;;;;;;;;;1.80;1.00;;;;;;5050421;28;19909;-80
2022/12/19 09:05:56;;;;;;;;;;;1.90;1.00;;;;;;5053776;28;20362;-79
2022/12/19 09:08:22;;;;;;;;;;;1.90;1.00;;;;;;5047647;28;19920;-79
2022/12/19 09:10:48;;;;;;;;;;;1.90;1.00;;;;;;5048277;28;19920;-78
2022/12/19 09:13:15;;;;;;;;;;;2.00;1.00;;;;;;5048174;28;19909;-79
2022/12/19 09:15:41;;;;;;;;;;;2.00;1.00;;;;;;5044602;28;19916;-79
2022/12/19 09:18:07;;;;;;;;;;;2.00;1.00;;;;;;5034652;28;19968;-79
2022/12/19 09:20:32;;;;;;;;;;;2.00;1.00;;;;;;5013426;28;19909;-79
2022/12/19 09:22:58;;;;;;;;;;;2.00;1.00;;;;;;5049056;28;20003;-79
2022/12/19 09:25:26;;;;;;;;;;;2.00;1.00;;;;;;5052508;28;20273;-79
2022/12/19 09:27:52;;;;;;;;;;;2.10;1.00;;;;;;5053082;28;19908;-80
2022/12/19 09:30:18;;;;;;;;;;;2.10;1.00;;;;;;5030939;28;19938;-80
2022/12/19 09:32:44;;;;;;;;;;;2.10;1.00;;;;;;5021931;28;19904;-79
2022/12/19 09:35:10;;;;;;;;;;;2.20;1.00;;;;;;5047957;28;19947;-80
2022/12/19 09:37:36;;;;;;;;;;;2.20;1.00;;;;;;5052612;28;20435;-81
2022/12/19 09:40:02;;;;;;;;;;;2.30;1.00;;;;;;5027160;28;20277;-80
2022/12/19 09:42:28;;;;;;;;;;;2.30;1.00;;;;;;5026200;28;20366;-80
2022/12/19 09:45:32;;;;;;;;;;;2.40;1.00;;;;;;5034926;28;19905;-80
2022/12/19 09:47:59;;;;;;;;;;;2.40;1.00;;;;;;4964637;28;19910;-80
2022/12/19 09:50:29;;;;;;;;;;;2.50;1.00;;;;;;4955764;28;19918;-80
2022/12/19 09:53:04;;;;;;;;;;;2.60;1.00;;;;;;4996234;28;19915;-80
2022/12/19 09:55:33;;;;;;;;;;;2.60;1.00;;;;;;5054561;28;19908;-80
2022/12/19 09:58:11;;;;;;;;;;;2.60;1.00;;;;;;5039920;28;19917;-79
2022/12/19 10:00:43;;;;;;;;;;;2.70;1.00;;;;;;5038750;28;19913;-80
2022/12/19 10:03:21;;;;;;;;;;;2.70;1.00;;;;;;5034949;28;19976;-79
2022/12/19 10:05:49;;;;;;;;;;;2.80;1.00;;;;;;5034760;28;19908;-80
2022/12/19 10:08:18;;;;;;;;;;;2.80;1.00;;;;;;5036480;28;19932;-80
2022/12/19 10:11:00;;;;;;;;;;;2.90;1.00;;;;;;5037352;28;19920;-80
2022/12/19 10:13:26;;;;;;;;;;;3.00;1.00;;;;;;5036715;28;20400;-80
2022/12/19 10:16:01;;;;;;;;;;;3.10;1.00;;;;;;5032083;28;19909;-79
2022/12/19 10:18:51;;;;;;;;;;;3.10;1.00;;;;;;5031408;28;19921;-79
2022/12/19 10:21:16;;;;;;;;;;;3.00;1.00;;;;;;5032607;28;19909;-79
2022/12/19 10:23:59;;;;;;;;;;;3.00;1.00;;;;;;5040707;28;19916;-80
2022/12/19 10:26:36;;;;;;;;;;;3.00;1.00;;;;;;5039577;28;19920;-79
2022/12/19 10:29:21;;;;;;;;;;;3.00;1.00;;;;;;5031392;28;20385;-80
2022/12/19 10:31:50;;;;;;;;;;;3.00;1.00;;;;;;5029655;28;19916;-80
2022/12/19 10:34:19;;;;;;;;;;;3.00;1.00;;;;;;5034095;28;19916;-80
2022/12/19 10:36:46;;;;;;;;;;;3.00;1.00;;;;;;5033802;28;19909;-81
2022/12/19 10:39:29;;;;;;;;;;;3.10;1.00;;;;;;5029521;28;19914;-81
2022/12/19 10:42:00;;;;;;;;;;;3.10;1.00;;;;;;5034143;28;19916;-81
2022/12/19 10:44:28;;;;;;;;;;;3.10;1.00;;;;;;5035145;28;19916;-81
2022/12/19 10:46:54;;;;;;;;;;;3.10;1.00;;;;;;5034578;28;19909;-80
2022/12/19 10:49:22;;;;;;;;;;;3.10;1.00;;;;;;5034292;28;19939;-83
2022/12/19 10:51:53;;;;;;;;;;;3.10;1.00;;;;;;5035050;28;20377;-81
2022/12/19 10:54:22;;;;;;;;;;;3.10;1.00;;;;;;5014688;28;19932;-82
2022/12/19 10:56:48;;;;;;;;;;;3.10;1.00;;;;;;5032060;28;19935;-81
2022/12/19 10:59:15;;;;;;;;;;;3.20;1.00;;;;;;5035459;28;19909;-81
2022/12/19 11:01:42;;;;;;;;;;;3.30;1.00;;;;;;5032424;28;19913;-81
2022/12/19 11:04:17;;;;;;;;;;;3.30;1.00;;;;;;5035227;28;19909;-82
2022/12/19 11:06:43;;;;;;;;;;;3.30;1.00;;;;;;5032495;28;19916;-82
2022/12/19 11:09:17;;;;;;;;;;;3.50;1.00;;;;;;5049340;28;19921;-82
2022/12/19 11:11:46;;;;;;;;;;;3.60;1.00;;;;;;5053999;28;19916;-82
2022/12/19 11:14:23;;;;;;;;;;;3.60;1.00;;;;;;5037713;28;19908;-82
2022/12/19 11:16:49;;;;;;;;;;;3.70;1.00;;;;;;5055269;28;19909;-81
2022/12/19 11:19:32;;;;;;;;;;;3.80;1.00;;;;;;5055570;28;19923;-82
2022/12/19 11:22:01;;;;;;;;;;;3.80;1.00;;;;;;5054505;28;20369;-83
2022/12/19 11:24:30;;;;;;;;;;;3.80;1.00;;;;;;5054478;28;19935;-83
2022/12/19 11:26:56;;;;;;;;;;;3.80;1.00;;;;;;5053143;28;19909;-83
2022/12/19 11:29:24;;;;;;;;;;;3.70;1.00;;;;;;5054353;28;19915;-79
2022/12/19 11:31:58;;;;;;;;;;;3.70;1.00;;;;;;5053374;28;20246;-81
2022/12/19 11:34:26;;;;;;;;;;;3.70;1.00;;;;;;5053550;28;19916;-82
2022/12/19 11:36:52;;;;;;;;;;;3.70;1.00;;;;;;5054141;28;19916;-82
2022/12/19 11:39:24;;;;;;;;;;;3.70;1.00;;;;;;5054928;28;20358;-82
2022/12/19 11:41:58;;;;;;;;;;;3.80;1.00;;;;;;5052955;28;19916;-82
2022/12/19 11:44:28;;;;;;;;;;;3.80;1.00;;;;;;5052657;28;19916;-81
2022/12/19 11:46:54;;;;;;;;;;;3.80;1.00;;;;;;5054031;28;19905;-82
2022/12/19 11:49:25;;;;;;;;;;;3.90;1.00;;;;;;5053992;28;19908;-81
2022/12/19 11:52:10;;;;;;;;;;;3.90;1.00;;;;;;5053132;28;19916;-81
2022/12/19 11:54:54;;;;;;;;;;;4.00;1.00;;;;;;5036920;28;19913;-81
2022/12/19 11:57:20;;;;;;;;;;;4.00;1.00;;;;;;5054381;28;20373;-81
2022/12/19 11:59:46;;;;;;;;;;;4.20;1.00;;;;;;5052992;28;20011;-81
2022/12/19 12:02:15;;;;;;;;;;;4.20;1.00;;;;;;5053705;28;19999;-81
2022/12/19 12:05:01;;;;;;;;;;;4.20;1.00;;;;;;5035444;28;19912;-82
2022/12/19 12:07:31;;;;;;;;;;;4.20;1.00;;;;;;5053554;28;19919;-80
2022/12/19 12:10:01;;;;;;;;;;;4.20;1.00;;;;;;5054202;28;19935;-79
2022/12/19 12:12:27;;;;;;;;;;;4.30;1.00;;;;;;5052109;28;19912;-79
2022/12/19 12:14:56;;;;;;;;;;;4.30;1.00;;;;;;5053593;28;19962;-79
2022/12/19 12:17:32;;;;;;;;;;;4.30;1.00;;;;;;5036204;28;20265;-79
2022/12/19 12:20:17;;;;;;;;;;;4.40;1.00;;;;;;5053589;28;19908;-79
2022/12/19 12:23:02;;;;;;;;;;;4.40;1.00;;;;;;5049372;28;19909;-79
2022/12/19 12:25:45;;;;;;;;;;;4.50;1.00;;;;;;5035386;28;19913;-79
2022/12/19 12:28:30;;;;;;;;;;;4.50;1.00;;;;;;5054530;28;19916;-79
2022/12/19 12:31:08;;;;;;;;;;;4.50;1.00;;;;;;5054027;28;19917;-80
2022/12/19 12:33:54;;;;;;;;;;;4.50;1.00;;;;;;5054240;28;19915;-81
2022/12/19 12:36:39;;;;;;;;;;;4.60;1.00;;;;;;5053551;28;19909;-80
2022/12/19 12:39:18;;;;;;;;;;;4.60;1.00;;;;;;5067562;28;19921;-79
2022/12/19 12:42:17;;;;;;;;;;;4.70;1.00;;;;;;5052713;28;19908;-79
2022/12/19 12:44:44;;;;;;;;;;;4.70;1.00;;;;;;5008989;28;19908;-81
2022/12/19 12:47:10;;;;;;;;;;;4.80;1.00;;;;;;5052999;28;19916;-79
2022/12/19 12:49:39;;;;;;;;;;;4.80;1.00;;;;;;5052578;28;20015;-80
2022/12/19 12:52:06;;;;;;;;;;;4.90;1.00;;;;;;5051783;28;19908;-80
2022/12/19 12:54:38;;;;;;;;;;;4.90;1.00;;;;;;5052030;28;20014;-80
2022/12/19 12:57:04;;;;;;;;;;;4.90;1.00;;;;;;5052273;28;19908;-81
2022/12/19 12:59:30;;;;;;;;;;;4.90;1.00;;;;;;5052142;28;20250;-80
2022/12/19 13:02:06;;;;;;;;;;;4.80;1.00;;;;;;5051634;28;19912;-80
2022/12/19 13:04:40;;;;;;;;;;;4.90;1.00;;;;;;5053139;28;19916;-80
2022/12/19 13:07:17;;;;;;;;;;;4.90;1.00;;;;;;5052944;28;20388;-81
2022/12/19 13:09:45;;;;;;;;;;;4.90;1.00;;;;;;5052652;28;19921;-80
2022/12/19 13:15:21;;;;;;;;;;;4.90;1.00;;;;;;5052808;28;20277;-81
2022/12/19 13:17:47;;;;;;;;;;;4.80;1.00;;;;;;5051616;28;20196;-80
2022/12/19 13:20:13;;;;;;;;;;;4.80;1.00;;;;;;5052546;28;19904;-80
2022/12/19 13:22:40;;;;;;;;;;;4.70;1.00;;;;;;5033057;28;20281;-81
2022/12/19 13:25:41;;;;;;;;;;;4.70;1.00;;;;;;5052513;28;19916;-81
2022/12/19 13:28:13;;;;;;;;;;;4.70;1.00;;;;;;4971758;28;19933;-81
2022/12/19 13:31:11;;;;;;;;;;;4.70;1.00;;;;;;5037589;28;19909;-81
2022/12/19 13:33:57;;;;;;;;;;;4.70;1.00;;;;;;5007427;28;19909;-81
2022/12/19 13:36:42;;;;;;;;;;;4.60;1.00;;;;;;5038675;28;19935;-81
2022/12/19 13:39:20;;;;;;;;;;;4.60;1.00;;;;;;5052633;28;19932;-81
2022/12/19 13:44:48;;;;;;;;;;;4.50;1.00;;;;;;5034859;28;20106;-81
2022/12/19 13:47:15;;;;;;;;;;;4.50;1.00;;;;;;5035140;28;19912;-81
2022/12/19 13:49:42;;;;;;;;;;;4.50;1.00;;;;;;5054140;28;19909;-81
2022/12/19 13:52:09;;;;;;;;;;;4.50;1.00;;;;;;5052137;28;19908;-82
2022/12/19 13:54:43;;;;;;;;;;;4.50;1.00;;;;;;5033705;28;19923;-81
2022/12/19 13:57:23;;;;;;;;;;;4.50;1.00;;;;;;5052890;28;19918;-81
2022/12/19 13:59:50;;;;;;;;;;;4.50;1.00;;;;;;5051890;28;19909;-81
2022/12/19 14:02:21;;;;;;;;;;;4.50;1.00;;;;;;5051239;28;19908;-81
2022/12/19 14:04:50;;;;;;;;;;;4.60;1.00;;;;;;5051926;28;19913;-82
2022/12/19 14:07:25;;;;;;;;;;;4.60;1.00;;;;;;5052271;28;19946;-82
2022/12/19 14:09:52;;;;;;;;;;;4.50;1.00;;;;;;5055381;28;20376;-82
2022/12/19 14:15:12;;;;;;;;;;;4.40;1.00;;;;;;5052368;28;19924;-82
2022/12/19 14:15:43;;;;;;;;;;;4.40;1.00;;;;;;5051796;28;20281;-82
2022/12/19 14:18:22;;;;;;;;;;;4.40;1.00;;;;;;4974548;28;20407;-83
2022/12/19 14:20:49;;;;;;;;;;;4.40;1.00;;;;;;5045041;28;20388;-82
2022/12/19 14:23:15;;;;;;;;;;;4.30;1.00;;;;;;5057914;28;19904;-81
2022/12/19 14:25:44;;;;;;;;;;;4.20;1.00;;;;;;5062706;28;19908;-82
2022/12/19 14:28:13;;;;;;;;;;;4.20;1.00;;;;;;5066235;28;19909;-82
2022/12/19 14:30:40;;;;;;;;;;;4.10;1.00;;;;;;5071512;28;19913;-81
2022/12/19 14:33:10;;;;;;;;;;;4.00;1.00;;;;;;5072367;28;19919;-81
2022/12/19 14:35:37;;;;;;;;;;;3.90;1.00;;;;;;5064101;28;19912;-83
2022/12/19 14:38:06;;;;;;;;;;;3.90;1.00;;;;;;5058360;28;19924;-81
2022/12/19 14:40:32;;;;;;;;;;;3.80;1.00;;;;;;5056793;28;19908;-82
2022/12/19 14:46:29;;;;;;;;;;;3.60;1.00;;;;;;5059666;28;19916;-82
2022/12/19 14:48:55;;;;;;;;;;;3.50;1.00;;;;;;5040612;28;19916;-82
2022/12/19 14:51:34;;;;;;;;;;;3.30;1.00;;;;;;5057089;28;19909;-82
2022/12/19 14:54:01;;;;;;;;;;;3.20;1.00;;;;;;5040058;28;19909;-81
2022/12/19 14:56:29;;;;;;;;;;;3.10;1.00;;;;;;5057935;28;19908;-82
2022/12/19 14:58:56;;;;;;;;;;;3.00;1.00;;;;;;5040326;28;19924;-83
2022/12/19 15:01:23;;;;;;;;;;;2.90;1.00;;;;;;5060452;28;19916;-83