Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:36;;;;;;;6.75;2.95;;;0.50;99.90;;;;;;4999402;28;20033;-70
2023/04/05 00:03:03;;;;;;;8.95;3.40;;;0.40;99.90;;;;;;5017397;28;20081;-69
2023/04/05 00:05:33;;;;;;;9.30;3.22;;;0.40;99.90;;;;;;4997236;28;20124;-69
2023/04/05 00:08:00;;;;;;;10.43;3.92;;;0.30;99.90;;;;;;5014402;28;20041;-69
2023/04/05 00:10:30;;;;;;;6.75;3.28;;;0.30;99.90;;;;;;5001261;28;20042;-69
2023/04/05 00:12:56;;;;;;;9.73;3.00;;;0.30;99.90;;;;;;5008212;28;20489;-69
2023/04/05 00:15:22;;;;;;;6.40;3.30;;;0.20;99.90;;;;;;5008944;28;20088;-69
2023/04/05 00:17:48;;;;;;;5.70;3.00;;;0.20;99.90;;;;;;5005971;28;20489;-69
2023/04/05 00:20:13;;;;;;;7.72;3.15;;;0.20;99.90;;;;;;5008553;28;20044;-69
2023/04/05 00:22:43;;;;;;;6.65;3.30;;;0.20;99.90;;;;;;5009428;28;20045;-69
2023/04/05 00:25:09;;;;;;;6.97;2.95;;;0.10;99.90;;;;;;5010134;28;20034;-69
2023/04/05 00:27:35;;;;;;;8.18;3.50;;;0.10;99.90;;;;;;5003889;28;20103;-69
2023/04/05 00:30:00;;;;;;;5.22;3.05;;;0.10;99.90;;;;;;5006014;28;20075;-69
2023/04/05 00:32:26;;;;;;;7.13;3.08;;;0.20;99.90;;;;;;5007628;28;20045;-70
2023/04/05 00:34:52;;;;;;;4.55;2.85;;;0.20;99.90;;;;;;5004598;28;20424;-69
2023/04/05 00:37:17;;;;;;;6.32;3.28;;;0.20;99.90;;;;;;5005244;28;20037;-69
2023/04/05 00:39:43;;;;;;;7.13;3.92;;;0.20;99.90;;;;;;5007077;28;20041;-69
2023/04/05 00:42:08;;;;;;;7.40;4.20;;;0.10;99.90;;;;;;5001000;28;20041;-70
2023/04/05 00:44:34;;;;;;;8.63;4.03;;;0.00;99.90;;;;;;5001017;28;20493;-69
2023/04/05 00:47:02;;;;;;;8.50;3.83;;;0.00;99.90;;;;;;5000092;28;20103;-69
2023/04/05 00:49:29;;;;;;;11.50;3.63;;;0.00;99.90;;;;;;4999700;28;20044;-69
2023/04/05 00:51:56;;;;;;;7.03;3.20;;;-0.10;99.90;;;;;;5017753;28;20068;-69
2023/04/05 00:54:24;;;;;;;8.43;3.22;;;-0.20;99.90;;;;;;4997055;28;20094;-69
2023/04/05 00:56:53;;;;;;;8.40;3.85;;;-0.20;99.90;;;;;;4999701;28;20486;-69
2023/04/05 00:59:20;;;;;;;9.83;3.63;;;-0.20;99.90;;;;;;4998465;28;20049;-69
2023/04/05 01:01:53;;;;;;;10.32;4.13;;;-0.20;99.90;;;;;;5002107;28;20285;-69
2023/04/05 01:04:25;;;;;;;5.10;2.75;;;-0.30;99.90;;;;;;4995662;28;20500;-69
2023/04/05 01:07:21;;;;;;;8.45;3.92;;;-0.30;99.90;;;;;;5004686;28;20117;-69
2023/04/05 01:09:56;;;;;;;7.95;3.83;;;-0.40;99.90;;;;;;5001896;28;20037;-70
2023/04/05 01:12:23;;;;;;;5.18;2.90;;;-0.30;99.90;;;;;;5013383;28;20049;-69
2023/04/05 01:14:54;;;;;;;7.38;3.83;;;-0.30;99.90;;;;;;5005471;28;20041;-70
2023/04/05 01:17:22;;;;;;;5.85;3.10;;;-0.30;99.90;;;;;;5008166;28;20041;-69
2023/04/05 01:19:52;;;;;;;12.25;4.43;;;-0.30;99.90;;;;;;5020493;28;20041;-69
2023/04/05 01:22:39;;;;;;;6.05;3.40;;;-0.40;99.90;;;;;;5010266;28;20125;-69
2023/04/05 01:25:33;;;;;;;10.45;4.60;;;-0.40;99.90;;;;;;4992461;28;20160;-70
2023/04/05 01:28:41;;;;;;;7.28;3.35;;;-0.40;99.90;;;;;;5010256;28;20044;-69
2023/04/05 01:31:12;;;;;;;7.28;3.67;;;-0.50;99.90;;;;;;5009274;28;20052;-70
2023/04/05 01:34:00;;;;;;;8.77;3.72;;;-0.50;99.90;;;;;;5007483;28;20052;-70
2023/04/05 01:36:32;;;;;;;10.75;4.43;;;-0.70;99.90;;;;;;5018983;28;20041;-69
2023/04/05 01:39:00;;;;;;;6.97;3.75;;;-0.70;99.90;;;;;;5009661;28;20048;-69
2023/04/05 01:41:26;;;;;;;7.32;2.88;;;-0.70;99.90;;;;;;5013062;28;20037;-69
2023/04/05 01:43:51;;;;;;;9.68;4.15;;;-0.60;99.90;;;;;;5002637;28;20404;-69
2023/04/05 01:46:17;;;;;;;8.57;3.80;;;-0.50;99.90;;;;;;5005587;28;20057;-70
2023/04/05 01:48:42;;;;;;;8.35;3.63;;;-0.60;99.90;;;;;;4999486;28;20045;-69
2023/04/05 01:51:08;;;;;;;6.47;3.10;;;-0.60;99.90;;;;;;5002096;28;20067;-70
2023/04/05 01:53:34;;;;;;;9.50;4.10;;;-0.60;99.90;;;;;;5002048;28;20045;-69
2023/04/05 01:56:00;;;;;;;7.25;3.80;;;-0.70;99.90;;;;;;4991425;28;20780;-69
2023/04/05 01:58:26;;;;;;;8.32;4.05;;;-0.80;99.90;;;;;;4980382;28;20053;-69
2023/04/05 02:00:56;;;;;;;9.35;3.53;;;-0.80;99.90;;;;;;4984667;28;20477;-69
2023/04/05 02:03:24;;;;;;;9.60;3.60;;;-0.70;99.90;;;;;;4975037;28;20048;-69
2023/04/05 02:05:50;;;;;;;7.97;3.95;;;-0.80;99.90;;;;;;4975105;28;20034;-69
2023/04/05 02:08:16;;;;;;;10.18;3.67;;;-0.90;99.90;;;;;;4994699;28;20087;-69
2023/04/05 02:10:42;;;;;;;6.15;3.15;;;-0.80;99.90;;;;;;4978345;28;20132;-69
2023/04/05 02:13:08;;;;;;;8.40;3.95;;;-0.80;99.90;;;;;;4987432;28;20201;-69
2023/04/05 02:15:33;;;;;;;7.13;3.55;;;-0.80;99.90;;;;;;4995577;28;20119;-69
2023/04/05 02:18:02;;;;;;;7.25;3.95;;;-0.90;99.90;;;;;;4989270;28;20394;-69
2023/04/05 02:20:28;;;;;;;9.00;3.90;;;-1.00;99.90;;;;;;4990144;28;20041;-69
2023/04/05 02:22:54;;;;;;;12.65;4.18;;;-1.00;99.90;;;;;;4972241;28;20113;-69
2023/04/05 02:25:20;;;;;;;8.35;3.78;;;-0.90;99.90;;;;;;4975426;28;20034;-68
2023/04/05 02:27:46;;;;;;;9.18;4.18;;;-0.90;99.90;;;;;;5000791;28;20040;-68
2023/04/05 02:30:12;;;;;;;11.02;3.80;;;-0.90;99.90;;;;;;4993220;28;20096;-69
2023/04/05 02:32:41;;;;;;;7.72;4.07;;;-1.00;99.90;;;;;;5008849;28;20107;-69
2023/04/05 02:35:08;;;;;;;10.02;3.78;;;-1.10;99.90;;;;;;4979442;28;20041;-68
2023/04/05 02:37:34;;;;;;;6.95;3.35;;;-1.00;99.90;;;;;;4985447;28;20046;-69
2023/04/05 02:40:00;;;;;;;7.72;3.70;;;-1.00;99.90;;;;;;4993044;28;20045;-68
2023/04/05 02:42:25;;;;;;;5.32;3.25;;;-1.00;99.90;;;;;;4996230;28;20120;-68
2023/04/05 02:44:52;;;;;;;10.57;3.80;;;-1.00;99.90;;;;;;4994148;28;20042;-68
2023/04/05 02:47:21;;;;;;;8.68;4.30;;;-1.10;99.90;;;;;;4993905;28;20042;-68
2023/04/05 02:49:47;;;;;;;6.38;3.63;;;-1.10;99.90;;;;;;4988686;28;20037;-68
2023/04/05 02:52:13;;;;;;;8.73;4.40;;;-1.20;99.90;;;;;;4991856;28;20042;-68
2023/04/05 02:54:39;;;;;;;6.22;3.58;;;-1.20;99.90;;;;;;4999829;28;20045;-69
2023/04/05 02:57:09;;;;;;;6.38;3.50;;;-1.20;99.90;;;;;;5003095;28;20049;-68
2023/04/05 02:59:35;;;;;;;6.43;2.83;;;-1.10;99.90;;;;;;5015475;28;20037;-68
2023/04/05 03:02:01;;;;;;;8.27;3.50;;;-1.20;99.90;;;;;;5012930;28;20071;-68
2023/04/05 03:04:27;;;;;;;9.30;4.03;;;-1.20;99.90;;;;;;4994752;28;20065;-68
2023/04/05 03:06:53;;;;;;;12.13;4.18;;;-1.20;99.90;;;;;;5012680;28;20064;-68
2023/04/05 03:09:20;;;;;;;8.35;3.97;;;-1.20;99.90;;;;;;5012352;28;20044;-68
2023/04/05 03:11:45;;;;;;;9.60;4.15;;;-1.20;99.90;;;;;;5026677;28;20120;-68
2023/04/05 03:14:11;;;;;;;6.75;4.07;;;-1.20;99.90;;;;;;5010123;28;20172;-68
2023/04/05 03:16:38;;;;;;;9.50;4.63;;;-1.10;99.90;;;;;;5001663;28;20430;-68
2023/04/05 03:19:05;;;;;;;7.20;3.97;;;-1.20;99.90;;;;;;5008361;28;20034;-68
2023/04/05 03:21:32;;;;;;;7.70;3.90;;;-1.10;99.90;;;;;;4994512;28;20041;-68
2023/04/05 03:23:59;;;;;;;8.75;3.85;;;-1.20;99.90;;;;;;5011543;28;20046;-68
2023/04/05 03:26:25;;;;;;;7.93;4.05;;;-1.30;99.90;;;;;;5002627;28;20068;-68
2023/04/05 03:28:50;;;;;;;8.45;3.97;;;-1.30;99.90;;;;;;5005580;28;20034;-68
2023/04/05 03:31:16;;;;;;;8.65;4.55;;;-1.40;99.90;;;;;;5012078;28;20041;-67
2023/04/05 03:33:41;;;;;;;10.55;4.40;;;-1.40;99.90;;;;;;5011329;28;20045;-68
2023/04/05 03:36:07;;;;;;;9.15;4.07;;;-1.40;99.90;;;;;;5006018;28;20042;-68
2023/04/05 03:38:33;;;;;;;9.32;4.88;;;-1.50;99.90;;;;;;4998013;28;20036;-68
2023/04/05 03:40:59;;;;;;;9.88;4.20;;;-1.50;99.90;;;;;;5015349;28;20112;-68
2023/04/05 03:43:26;;;;;;;7.35;4.25;;;-1.40;99.90;;;;;;5008698;28;20457;-68
2023/04/05 03:45:52;;;;;;;8.07;3.95;;;-1.50;99.90;;;;;;5009118;28;20041;-68
2023/04/05 03:48:19;;;;;;;6.95;4.20;;;-1.50;99.90;;;;;;5006030;28;20044;-68
2023/04/05 03:50:45;;;;;;;8.70;4.03;;;-1.40;99.90;;;;;;4983256;28;20091;-68
2023/04/05 03:53:11;;;;;;;8.52;3.70;;;-1.50;99.90;;;;;;5014331;28;20405;-68
2023/04/05 03:55:37;;;;;;;10.00;4.90;;;-1.50;99.90;;;;;;4995311;28;20058;-68
2023/04/05 03:58:02;;;;;;;7.35;3.58;;;-1.60;99.90;;;;;;4991786;28;20464;-67
2023/04/05 04:00:28;;;;;;;8.00;3.95;;;-1.50;99.90;;;;;;5000324;28;20037;-68
2023/04/05 04:02:54;;;;;;;8.40;4.47;;;-1.50;99.90;;;;;;4998408;28;20236;-68
2023/04/05 04:05:20;;;;;;;9.07;4.03;;;-1.50;99.90;;;;;;4998222;28;20058;-68
2023/04/05 04:07:46;;;;;;;10.30;3.78;;;-1.50;99.90;;;;;;5004028;28;20289;-68
2023/04/05 04:10:13;;;;;;;8.75;3.80;;;-1.60;99.90;;;;;;5025314;28;20045;-67
2023/04/05 04:12:38;;;;;;;9.23;4.32;;;-1.70;99.90;;;;;;5009563;28;20069;-67
2023/04/05 04:15:04;;;;;;;8.25;3.95;;;-1.70;99.90;;;;;;5004103;28;20084;-67
2023/04/05 04:17:32;;;;;;;10.35;4.00;;;-1.80;99.90;;;;;;5025664;28;20034;-67
2023/04/05 04:19:58;;;;;;;8.18;4.03;;;-1.80;99.90;;;;;;5008400;28;20399;-67
2023/04/05 04:22:32;;;;;;;7.50;4.13;;;-1.80;99.90;;;;;;4992673;28;20033;-67
2023/04/05 04:25:03;;;;;;;11.50;4.85;;;-1.80;99.90;;;;;;5008371;28;20038;-67
2023/04/05 04:27:30;;;;;;;12.77;5.03;;;-1.80;99.90;;;;;;5005555;28;20037;-67
2023/04/05 04:30:00;;;;;;;8.07;4.18;;;-1.80;99.90;;;;;;4999610;28;20064;-67
2023/04/05 04:32:46;;;;;;;8.18;5.10;;;-1.80;99.90;;;;;;5004249;28;20045;-67
2023/04/05 04:35:17;;;;;;;6.97;4.57;;;-1.90;99.90;;;;;;5003890;28;20107;-67
2023/04/05 04:37:45;;;;;;;9.10;4.28;;;-1.90;99.90;;;;;;5011665;28;20405;-67
2023/04/05 04:40:16;;;;;;;9.30;4.40;;;-1.90;99.90;;;;;;5013036;28;20053;-67
2023/04/05 04:42:45;;;;;;;9.20;4.65;;;-2.00;99.90;;;;;;5028675;28;20167;-67
2023/04/05 04:45:16;;;;;;;14.95;4.93;;;-2.00;99.90;;;;;;5009447;28;20041;-67
2023/04/05 04:47:48;;;;;;;12.98;4.60;;;-2.00;99.90;;;;;;5008751;28;20051;-67
2023/04/05 04:50:15;;;;;;;10.05;4.68;;;-2.10;99.90;;;;;;5026581;28;20038;-67
2023/04/05 04:52:41;;;;;;;8.15;4.40;;;-2.10;99.90;;;;;;5024443;28;20409;-67
2023/04/05 04:55:13;;;;;;;13.07;5.18;;;-2.10;99.90;;;;;;5017882;28;20128;-67
2023/04/05 04:57:42;;;;;;;13.60;5.07;;;-2.00;99.90;;;;;;5011063;28;20041;-67
2023/04/05 05:00:13;;;;;;;10.27;4.93;;;-2.10;99.90;;;;;;5002831;28;20034;-67
2023/04/05 05:02:39;;;;;;;11.57;4.60;;;-2.10;99.90;;;;;;4998773;28;20041;-67
2023/04/05 05:05:06;;;;;;;11.32;5.03;;;-2.10;99.90;;;;;;5000920;28;20048;-66
2023/04/05 05:07:32;;;;;;;9.23;4.30;;;-2.10;99.90;;;;;;5006150;28;20041;-67
2023/04/05 05:09:57;;;;;;;11.18;4.43;;;-2.00;99.90;;;;;;5009171;28;20448;-66
2023/04/05 05:12:23;;;;;;;9.52;5.43;;;-1.90;99.90;;;;;;4991403;28;20045;-67
2023/04/05 05:14:48;;;;;;;16.58;5.63;;;-2.00;99.90;;;;;;5007339;28;20037;-66
2023/04/05 05:17:14;;;;;;;14.10;5.13;;;-2.00;99.90;;;;;;5020966;28;20053;-66
2023/04/05 05:19:40;;;;;;;8.43;4.57;;;-2.00;99.90;;;;;;5006161;28;20065;-66
2023/04/05 05:22:05;;;;;;;12.43;5.00;;;-1.90;99.90;;;;;;5008220;28;20124;-66
2023/04/05 05:24:31;;;;;;;11.85;4.78;;;-1.90;99.90;;;;;;5007612;28;20143;-66
2023/04/05 05:26:56;;;;;;;11.35;4.60;;;-1.90;99.90;;;;;;5027769;28;20099;-66
2023/04/05 05:29:22;;;;;;;8.68;5.45;;;-1.90;99.90;;;;;;5011464;28;20042;-66
2023/04/05 05:31:48;;;;;;;9.20;5.28;;;-1.90;99.90;;;;;;5030422;28;20049;-66
2023/04/05 05:34:14;;;;;;;10.88;5.20;;;-1.90;99.90;;;;;;5006392;28;20084;-66
2023/04/05 05:36:40;;;;;;;10.15;4.43;;;-1.90;99.90;;;;;;5002780;28;20037;-66
2023/04/05 05:39:06;;;;;;;9.35;4.75;;;-1.90;99.90;;;;;;5024107;28;20366;-67
2023/04/05 05:41:32;;;;;;;11.82;5.22;;;-1.90;99.90;;;;;;5002840;28;20041;-67
2023/04/05 05:43:58;;;;;;;7.43;4.35;;;-1.90;99.90;;;;;;5012095;28;20060;-67
2023/04/05 05:46:24;;;;;;;11.80;5.22;;;-1.80;99.90;;;;;;4993847;28;20077;-66
2023/04/05 05:48:50;;;;;;;11.15;4.95;;;-1.70;99.90;;;;;;4993821;28;20045;-67
2023/04/05 05:51:16;;;;;;;10.93;5.47;;;-1.60;99.90;;;;;;5009359;28;20072;-66
2023/04/05 05:53:43;;;;;;;11.13;5.18;;;-1.50;99.90;;;;;;4992905;28;20038;-66
2023/04/05 05:56:10;;;;;;;10.80;4.93;;;-1.40;99.90;;;;;;4984638;28;20054;-66
2023/04/05 05:58:35;;;;;;;10.52;5.18;;;-1.30;99.90;;;;;;4977307;28;20046;-67
2023/04/05 06:01:02;;;;;;;11.15;4.65;;;-1.30;99.90;;;;;;4977195;28;20108;-67
2023/04/05 06:03:29;;;;;;;10.93;5.40;;;-1.20;99.90;;;;;;4994270;28;20049;-67
2023/04/05 06:05:56;;;;;;;12.40;6.38;;;-1.10;99.90;;;;;;4982098;28;20058;-67
2023/04/05 06:08:22;;;;;;;11.98;6.05;;;-1.00;99.90;;;;;;4979731;28;20046;-66
2023/04/05 06:10:49;;;;;;;11.02;6.53;;;-0.80;99.90;;;;;;4996547;28;20030;-67
2023/04/05 06:13:15;;;;;;;21.50;8.60;;;-0.60;99.90;;;;;;4984953;28;20517;-67
2023/04/05 06:15:43;;;;;;;15.60;7.78;;;-0.50;99.90;;;;;;5002716;28;20116;-67
2023/04/05 06:18:09;;;;;;;12.75;6.95;;;-0.30;99.90;;;;;;4989989;28;20029;-67
2023/04/05 06:20:39;;;;;;;16.70;8.05;;;-0.10;99.90;;;;;;4985212;28;20111;-67
2023/04/05 06:23:08;;;;;;;16.52;7.85;;;0.20;99.90;;;;;;5008932;28;20078;-67
2023/04/05 06:25:33;;;;;;;14.20;7.20;;;0.30;99.90;;;;;;4990125;28;20042;-67
2023/04/05 06:27:59;;;;;;;18.20;7.93;;;0.60;99.90;;;;;;5010870;28;20373;-67
2023/04/05 06:30:25;;;;;;;12.93;7.15;;;0.80;99.90;;;;;;4992445;28;21121;-67
2023/04/05 06:32:53;;;;;;;12.60;7.32;;;1.00;99.90;;;;;;4988338;28;20038;-67
2023/04/05 06:35:20;;;;;;;14.00;7.75;;;1.30;99.90;;;;;;5001817;28;20639;-66
2023/04/05 06:37:45;;;;;;;13.77;7.90;;;1.50;99.90;;;;;;4995251;28;20046;-67
2023/04/05 06:40:11;;;;;;;10.68;7.13;;;1.70;99.90;;;;;;5005418;28;20046;-67
2023/04/05 06:42:37;;;;;;;13.93;7.35;;;2.00;99.90;;;;;;4984806;28;20512;-67
2023/04/05 06:45:03;;;;;;;12.55;7.25;;;2.20;99.90;;;;;;5011735;28;20133;-67
2023/04/05 06:47:33;;;;;;;13.63;7.13;;;2.40;99.90;;;;;;4983965;28;20127;-67
2023/04/05 06:49:58;;;;;;;15.50;7.32;;;2.60;99.90;;;;;;4980777;28;20421;-67
2023/04/05 06:52:24;;;;;;;11.85;6.70;;;2.80;99.90;;;;;;4993602;28;20046;-67
2023/04/05 06:54:50;;;;;;;9.80;6.18;;;3.00;99.90;;;;;;4983257;28;20036;-67
2023/04/05 06:57:15;;;;;;;11.93;6.72;;;3.20;99.90;;;;;;5027790;28;20054;-67
2023/04/05 06:59:41;;;;;;;15.07;7.38;;;3.40;99.90;;;;;;5027588;28;20029;-67
2023/04/05 07:02:06;;;;;;;9.02;6.82;;;3.60;99.90;;;;;;5029212;28;20064;-67
2023/04/05 07:04:35;;;;;;;12.38;6.75;;;3.90;99.90;;;;;;5025777;28;20560;-68
2023/04/05 07:07:02;;;;;;;11.32;6.75;;;4.00;99.90;;;;;;5008862;28;20100;-68
2023/04/05 07:09:31;;;;;;;15.85;7.57;;;4.20;99.90;;;;;;4995937;28;20037;-68
2023/04/05 07:11:57;;;;;;;11.30;6.78;;;4.30;99.90;;;;;;5010721;28;20118;-68
2023/04/05 07:14:22;;;;;;;11.82;7.55;;;4.50;99.90;;;;;;5008896;28;20116;-68
2023/04/05 07:16:48;;;;;;;11.70;6.90;;;4.70;99.90;;;;;;5011053;28;20057;-69
2023/04/05 07:19:14;;;;;;;12.38;6.82;;;4.80;99.90;;;;;;4994320;28;20793;-69
2023/04/05 07:21:39;;;;;;;11.02;6.47;;;5.10;99.90;;;;;;5009232;28;20047;-68
2023/04/05 07:24:05;;;;;;;10.10;6.82;;;5.20;99.90;;;;;;5009785;28;20037;-69
2023/04/05 07:26:34;;;;;;;14.15;6.88;;;5.40;99.90;;;;;;5031541;28;20041;-69
2023/04/05 07:29:01;;;;;;;11.20;6.65;;;5.50;99.90;;;;;;5015007;28;20053;-69
2023/04/05 07:31:26;;;;;;;11.10;7.13;;;5.80;99.90;;;;;;5009790;28;20042;-69
2023/04/05 07:33:52;;;;;;;11.07;6.68;;;5.90;99.90;;;;;;5033343;28;20670;-69
2023/04/05 07:36:17;;;;;;;10.60;6.72;;;6.20;99.90;;;;;;5010675;28;20084;-69
2023/04/05 07:38:43;;;;;;;11.90;7.07;;;6.40;99.90;;;;;;5013622;28;20049;-70
2023/04/05 07:41:10;;;;;;;11.18;6.20;;;6.30;99.90;;;;;;5012644;28;20053;-69
2023/04/05 07:43:35;;;;;;;9.02;5.80;;;6.70;99.90;;;;;;5012792;28;20116;-69
2023/04/05 07:46:02;;;;;;;14.52;7.03;;;6.90;99.90;;;;;;5033832;28;20715;-69
2023/04/05 07:48:28;;;;;;;9.82;6.32;;;7.00;99.90;;;;;;5013690;28;20079;-69
2023/04/05 07:50:54;;;;;;;8.88;5.82;;;7.10;99.90;;;;;;5009154;28;20524;-69
2023/04/05 07:53:20;;;;;;;8.48;6.28;;;7.20;99.90;;;;;;5013719;28;20033;-70
2023/04/05 07:55:46;;;;;;;8.45;6.03;;;7.20;99.90;;;;;;5014448;28;20053;-69
2023/04/05 07:58:11;;;;;;;9.60;6.55;;;7.40;99.90;;;;;;5015577;28;20049;-70
2023/04/05 08:00:37;;;;;;;8.63;6.30;;;7.60;99.90;;;;;;5013237;28;20121;-70
2023/04/05 08:03:03;;;;;;;11.57;6.35;;;7.70;99.90;;;;;;5012207;28;20045;-69
2023/04/05 08:05:29;;;;;;;9.30;5.82;;;7.80;99.90;;;;;;5009964;28;20128;-68
2023/04/05 08:07:56;;;;;;;10.40;6.00;;;7.80;99.90;;;;;;5012011;28;20060;-68
2023/04/05 08:10:25;;;;;;;8.98;6.18;;;7.90;99.90;;;;;;5016209;28;20041;-68
2023/04/05 08:12:51;;;;;;;8.18;5.50;;;7.60;99.60;;;;;;5014549;28;20045;-69
2023/04/05 08:15:17;;;;;;;8.50;5.40;;;7.70;98.60;;;;;;4982555;28;20374;-67
2023/04/05 08:17:42;;;;;;;8.45;5.43;;;7.70;95.80;;;;;;5008964;28;20049;-68
2023/04/05 08:20:08;;;;;;;8.75;5.47;;;7.60;92.30;;;;;;5008460;28;20041;-68
2023/04/05 08:22:34;;;;;;;6.95;4.78;;;7.70;91.70;;;;;;5014239;28;20046;-68
2023/04/05 08:24:59;;;;;;;8.68;5.10;;;7.70;90.50;;;;;;5015618;28;20168;-68
2023/04/05 08:27:25;;;;;;;7.80;5.05;;;7.90;87.00;;;;;;5013877;28;20469;-68
2023/04/05 08:29:50;;;;;;;6.22;4.30;;;7.80;83.70;;;;;;5016078;28;20050;-68
2023/04/05 08:32:16;;;;;;;8.20;5.43;;;7.80;82.90;;;;;;5006261;28;20042;-68
2023/04/05 08:34:42;;;;;;;7.75;5.25;;;8.10;82.70;;;;;;5013825;28;20087;-68
2023/04/05 08:37:07;;;;;;;10.80;5.57;;;8.60;77.70;;;;;;5012209;28;20631;-69
2023/04/05 08:39:36;;;;;;;10.15;4.75;;;9.10;74.80;;;;;;5010525;28;20450;-69
2023/04/05 08:42:14;;;;;;;6.90;5.05;;;9.70;71.40;;;;;;5013457;28;20152;-69
2023/04/05 08:44:40;;;;;;;8.38;5.55;;;10.40;67.50;;;;;;5011648;28;20049;-69
2023/04/05 08:47:13;;;;;;;8.77;5.10;;;10.90;65.90;;;;;;5007382;28;20049;-70
2023/04/05 08:49:43;;;;;;;8.27;5.03;;;11.60;64.50;;;;;;5010662;28;20044;-70
2023/04/05 08:52:09;;;;;;;7.75;4.57;;;12.00;61.90;;;;;;5011347;28;20458;-69
2023/04/05 08:54:35;;;;;;;9.43;4.43;;;12.20;60.80;;;;;;5030568;28;20079;-69
2023/04/05 08:57:04;;;;;;;7.28;4.88;;;12.60;58.50;;;;;;5009831;28;20092;-70
2023/04/05 08:59:34;;;;;;;7.85;4.72;;;12.50;57.90;;;;;;5007411;28;20048;-71
2023/04/05 09:02:00;;;;;;;9.95;4.13;;;12.20;57.20;;;;;;5008320;28;20489;-68
2023/04/05 09:04:30;;;;;;;8.48;5.10;;;11.60;56.50;;;;;;5009737;28;20458;-72
2023/04/05 09:06:58;;;;;;;5.80;3.47;;;11.30;55.60;;;;;;5031332;28;20037;-70
2023/04/05 09:09:24;;;;;;;5.95;3.78;;;10.90;56.20;;;;;;5012424;28;20124;-69
2023/04/05 09:11:50;;;;;;;6.90;3.63;;;10.60;56.80;;;;;;5012741;28;20038;-69
2023/04/05 09:14:16;;;;;;;5.85;3.35;;;10.50;55.50;;;;;;5003501;28;20509;-69
2023/04/05 09:16:42;;;;;;;6.22;3.47;;;10.40;53.90;;;;;;4992118;28;20477;-69
2023/04/05 09:19:09;;;;;;;4.85;3.20;;;10.60;52.30;;;;;;5008005;28;20655;-70
2023/04/05 09:21:58;;;;;;;7.75;3.55;;;10.70;52.20;;;;;;5011794;28;20080;-75
2023/04/05 09:24:40;;;;;;;8.13;4.05;;;10.80;48.90;;;;;;5010159;28;20652;-71
2023/04/05 09:27:11;;;;;;;5.45;3.05;;;10.70;50.30;;;;;;5012472;28;20415;-72
2023/04/05 09:29:41;;;;;;;5.80;3.00;;;10.70;51.40;;;;;;5008747;28;20068;-70
2023/04/05 09:32:07;;;;;;;;;;;10.70;49.90;;;;;;5012336;28;20037;-69
2023/04/05 09:34:36;;;;;;;6.40;2.80;;;10.50;45.30;;;;;;5019897;28;19917;-69
2023/04/05 09:37:10;;;;;;;5.47;2.47;;;10.40;47.70;;;;;;5009568;28;20492;-70
2023/04/05 09:39:35;;;;;;;6.10;2.80;;;10.20;50.00;;;;;;5006198;28;20424;-69
2023/04/05 09:42:07;;;;;;;6.75;2.72;;;10.00;49.50;;;;;;5010469;28;20099;-70
2023/04/05 09:44:53;;;;;;;3.78;2.70;;;10.00;47.10;;;;;;5007985;28;20052;-69
2023/04/05 09:47:21;;;;;;;3.28;2.55;;;9.80;46.40;;;;;;5010815;28;20564;-70
2023/04/05 09:49:47;;;;;;;6.75;2.65;;;9.80;49.50;;;;;;5007757;28;20076;-70
2023/04/05 09:52:30;;;;;;;6.07;2.85;;;9.60;48.30;;;;;;5007199;28;20069;-72
2023/04/05 09:54:58;;;;;;;7.32;2.60;;;9.60;47.70;;;;;;4997930;28;20042;-72
2023/04/05 09:57:26;;;;;;;4.72;2.70;;;9.70;48.20;;;;;;5002312;28;20055;-73
2023/04/05 09:59:53;;;;;;;3.00;2.25;;;9.60;48.70;;;;;;5006758;28;20152;-72
2023/04/05 10:02:20;;;;;;;4.32;3.05;;;9.80;48.20;;;;;;5009856;28;20029;-74
2023/04/05 10:04:48;;;;;;;6.18;2.80;;;9.80;49.00;;;;;;5010363;28;20629;-72
2023/04/05 10:07:15;;;;;;;4.70;2.42;;;10.00;48.70;;;;;;5008608;28;20060;-72
2023/04/05 10:09:47;;;;;;;4.95;2.60;;;10.10;47.20;;;;;;5011810;28;20041;-73
2023/04/05 10:12:23;;;;;;;4.95;2.38;;;10.20;46.00;;;;;;5026140;28;20049;-73
2023/04/05 10:14:49;;;;;;;8.38;3.47;;;10.20;47.00;;;;;;4994376;28;20045;-73
2023/04/05 10:17:50;;;;;;;2.85;2.10;;;10.30;46.90;;;;;;5011123;28;20041;-74
2023/04/05 10:20:20;;;;;;;4.65;2.75;;;10.30;45.30;;;;;;4972968;28;20054;-72
2023/04/05 10:23:11;;;;;;;4.53;2.80;;;10.20;45.50;;;;;;5011212;28;20034;-72
2023/04/05 10:25:52;;;;;;;4.28;2.85;;;10.00;43.80;;;;;;5023556;28;20108;-73
2023/04/05 10:28:35;;;;;;;5.53;2.60;;;9.80;44.50;;;;;;5005124;28;20064;-72
2023/04/05 10:31:26;;;;;;;3.67;2.70;;;9.50;46.60;;;;;;5009579;28;20045;-71
2023/04/05 10:34:06;;;;;;;5.53;3.53;;;9.40;44.70;;;;;;5025762;28;20045;-69
2023/04/05 10:36:44;;;;;;;5.60;2.70;;;9.20;45.20;;;;;;4991485;28;20047;-69
2023/04/05 10:39:39;;;;;;;4.85;3.00;;;9.20;45.70;;;;;;5010373;28;20041;-70
2023/04/05 10:42:12;;;;;;;4.28;2.70;;;9.10;46.30;;;;;;5012105;28;20045;-70
2023/04/05 10:44:39;;;;;;;6.05;3.17;;;9.20;46.20;;;;;;5010350;28;20481;-69
2023/04/05 10:47:08;;;;;;;9.10;2.78;;;9.50;43.70;;;;;;5003615;28;20041;-69
2023/04/05 10:49:47;;;;;;;8.73;3.67;;;9.80;46.40;;;;;;5009327;28;20124;-68
2023/04/05 10:52:13;;;;;;;6.78;3.25;;;10.00;47.20;;;;;;5010854;28;20164;-70
2023/04/05 10:54:39;;;;;;;4.40;2.85;;;10.00;45.70;;;;;;4989208;28;20042;-71
2023/04/05 10:57:08;;;;;;;6.22;2.75;;;10.10;45.10;;;;;;5008269;28;20053;-70
2023/04/05 10:59:35;;;;;;;5.70;2.90;;;10.10;43.80;;;;;;5027193;28;20409;-69
2023/04/05 11:02:02;;;;;;;5.03;3.03;;;10.00;43.60;;;;;;5012371;28;20044;-70
2023/04/05 11:04:28;;;;;;;4.47;2.65;;;10.00;43.00;;;;;;5014370;28;20393;-71
2023/04/05 11:07:09;;;;;;;6.47;3.03;;;10.20;44.20;;;;;;5013794;28;20049;-70
2023/04/05 11:09:36;;;;;;;5.47;3.22;;;10.40;42.30;;;;;;5012597;28;20049;-71
2023/04/05 11:12:01;;;;;;;3.45;2.38;;;10.60;44.80;;;;;;5016996;28;20148;-71
2023/04/05 11:14:39;;;;;;;5.75;2.75;;;10.70;43.80;;;;;;5014265;28;20575;-71
2023/04/05 11:17:26;;;;;;;5.13;2.90;;;10.60;42.90;;;;;;5015032;28;20049;-68
2023/04/05 11:20:02;;;;;;;6.30;3.45;;;10.80;38.40;;;;;;5011437;28;20049;-66
2023/04/05 11:22:28;;;;;;;4.60;2.60;;;10.60;37.70;;;;;;5013920;28;20041;-68
2023/04/05 11:24:57;;;;;;;3.78;2.80;;;10.60;42.00;;;;;;5006288;28;20040;-70
2023/04/05 11:27:29;;;;;;;4.85;2.80;;;10.50;41.10;;;;;;5011563;28;20120;-71
2023/04/05 11:29:56;;;;;;;4.75;2.60;;;10.60;42.10;;;;;;5004350;28;20052;-70
2023/04/05 11:32:22;;;;;;;10.48;2.92;;;10.70;42.80;;;;;;4994236;28;20033;-69
2023/04/05 11:34:59;;;;;;;4.38;2.30;;;10.70;41.00;;;;;;5022801;28;20029;-73
2023/04/05 11:37:59;;;;;;;4.35;2.63;;;10.40;38.90;;;;;;5015472;28;20049;-71
2023/04/05 11:40:33;;;;;;;4.60;2.80;;;10.40;39.10;;;;;;5005615;28;20431;-70
2023/04/05 11:43:01;;;;;;;6.00;2.60;;;10.10;38.40;;;;;;5000412;28;20044;-71
2023/04/05 11:45:29;;;;;;;4.82;2.50;;;10.10;40.50;;;;;;5012039;28;20052;-71
2023/04/05 11:47:55;;;;;;;4.28;2.33;;;10.50;42.80;;;;;;5014063;28;20504;-70
2023/04/05 11:50:21;;;;;;;4.07;2.60;;;10.90;42.40;;;;;;5012819;28;20382;-71
2023/04/05 11:53:12;;;;;;;5.68;2.55;;;10.90;41.90;;;;;;5012700;28;20045;-70
2023/04/05 11:55:39;;;;;;;5.50;2.58;;;10.90;38.80;;;;;;4994405;28;20068;-71
2023/04/05 11:58:12;;;;;;;3.17;2.40;;;11.00;41.40;;;;;;4996029;28;20050;-70
2023/04/05 12:00:37;;;;;;;5.35;3.13;;;10.80;40.00;;;;;;5006948;28;20042;-70
2023/04/05 12:03:03;;;;;;;5.68;2.95;;;10.80;41.30;;;;;;4986061;28;20033;-71
2023/04/05 12:05:50;;;;;;;5.28;3.00;;;10.90;40.10;;;;;;4994255;28;20041;-71
2023/04/05 12:08:17;;;;;;;5.07;2.72;;;10.70;38.00;;;;;;5012015;28;20033;-69
2023/04/05 12:10:43;;;;;;;5.05;3.35;;;10.70;39.20;;;;;;5015518;28;20081;-71
2023/04/05 12:13:08;;;;;;;4.05;2.83;;;10.60;39.50;;;;;;4992062;28;20065;-68
2023/04/05 12:15:39;;;;;;;5.68;2.75;;;10.30;36.60;;;;;;5009615;28;20052;-70
2023/04/05 12:18:11;;;;;;;5.03;3.10;;;10.60;39.90;;;;;;5011370;28;20056;-70
2023/04/05 12:20:37;;;;;;;4.75;2.97;;;10.70;39.70;;;;;;5008785;28;20064;-71
2023/04/05 12:23:03;;;;;;;6.20;2.95;;;10.80;39.80;;;;;;5014801;28;20438;-72
2023/04/05 12:25:30;;;;;;;5.22;2.90;;;10.90;39.10;;;;;;5014162;28;20039;-71
2023/04/05 12:27:55;;;;;;;6.60;2.60;;;10.70;38.90;;;;;;5010742;28;20048;-70
2023/04/05 12:30:22;;;;;;;4.25;2.63;;;11.00;39.30;;;;;;5031222;28;20467;-67
2023/04/05 12:32:53;;;;;;;4.82;2.80;;;11.00;36.10;;;;;;5013669;28;20045;-70
2023/04/05 12:35:21;;;;;;;6.20;2.83;;;10.80;37.30;;;;;;5012519;28;20049;-69
2023/04/05 12:37:49;;;;;;;3.85;2.90;;;10.90;35.90;;;;;;5014736;28;20042;-71
2023/04/05 12:40:20;;;;;;;6.78;3.10;;;11.20;38.10;;;;;;5012180;28;20037;-70
2023/04/05 12:42:46;;;;;;;5.75;2.88;;;11.60;39.00;;;;;;5013049;28;20029;-71
2023/04/05 12:45:12;;;;;;;5.13;2.83;;;11.50;38.30;;;;;;5012573;28;22364;-70
2023/04/05 12:47:49;;;;;;;5.97;2.95;;;11.60;37.20;;;;;;5000469;28;20055;-70
2023/04/05 12:50:16;;;;;;;3.92;2.33;;;11.60;36.70;;;;;;5014315;28;20535;-69
2023/04/05 12:53:05;;;;;;;6.03;3.05;;;12.20;38.20;;;;;;5007184;28;20115;-71
2023/04/05 12:55:31;;;;;;;3.50;2.50;;;13.20;35.50;;;;;;4994388;28;20092;-70