Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:02:11;;;;;;;6.13;5.57;;;;;;;18.23;52.09;95452.59;4967843;28;20708;-70
2021/10/02 00:31:17;;;;;;;6.30;5.15;;;;;;;18.34;52.14;95466.31;4948889;28;20097;-70
2021/10/02 00:45:00;;;;;;;6.40;5.75;;;;;;;18.12;52.09;95452.31;4951900;28;20042;-71
2021/10/02 00:47:28;;;;;;;7.43;5.72;;;;;;;18.19;52.19;95463.25;4957409;28;20059;-70
2021/10/02 00:49:55;;;;;;;6.85;6.15;;;;;;;18.15;52.32;95453.50;4951929;29;20469;-71
2021/10/02 00:52:21;;;;;;;5.95;5.45;;;;;;;18.18;52.24;95461.69;4951698;28;20039;-70
2021/10/02 00:54:48;;;;;;;5.80;5.30;;;;;;;18.14;52.19;95462.72;4951435;28;20050;-70
2021/10/02 00:57:15;;;;;;;6.30;5.70;;;;;;;18.04;52.37;95447.84;4951992;28;20039;-70
2021/10/02 00:59:41;;;;;;;6.80;5.68;;;;;;;18.12;52.30;95451.53;4949883;28;20043;-70
2021/10/02 01:02:16;;;;;;;6.85;6.00;;;;;;;18.08;52.18;95446.03;4952167;28;20120;-70
2021/10/02 01:04:57;;;;;;;6.25;5.65;;;;;;;18.20;52.25;95466.72;4951086;28;20494;-70
2021/10/02 01:07:41;;;;;;;7.18;6.10;;;;;;;18.20;52.34;95464.03;4959703;28;20043;-70
2021/10/02 01:10:25;;;;;;;8.45;6.28;;;;;;;18.18;52.15;95460.91;4970173;28;20413;-70
2021/10/02 01:13:03;;;;;;;11.27;5.63;;;;;;;18.15;52.17;95458.91;4970094;28;20045;-70
2021/10/02 01:15:50;;;;;;;7.15;5.43;;;;;;;18.10;52.20;95454.53;4969420;28;20199;-71
2021/10/02 01:18:43;;;;;;;6.43;5.93;;;;;;;18.05;52.24;95446.72;4967373;28;20056;-71
2021/10/02 01:21:33;;;;;;;8.52;5.55;;;;;;;18.10;52.35;95449.16;4954296;28;20139;-70
2021/10/02 01:24:05;;;;;;;7.97;5.93;;;;;;;18.08;52.37;95454.13;4948298;28;20555;-70
2021/10/02 01:27:04;;;;;;;7.65;6.65;;;;;;;18.08;52.39;95451.41;4932217;28;20430;-71
2021/10/02 01:29:33;;;;;;;6.75;6.13;;;;;;;18.05;52.49;95448.63;4931325;28;20074;-71
2021/10/02 01:32:08;;;;;;;6.95;6.32;;;;;;;18.05;52.57;95438.63;4940718;28;20085;-71
2021/10/02 01:35:25;;;;;;;5.78;5.28;;;;;;;18.11;52.70;95456.09;4949341;28;20039;-71
2021/10/02 01:37:44;;;;;;;7.13;5.85;;;;;;;17.99;52.33;95431.94;4950424;28;20044;-71
2021/10/02 01:48:27;;;;;;;6.88;6.18;;;;;;;18.09;52.36;95442.22;4955714;28;20581;-71
2021/10/02 01:50:55;;;;;;;6.22;5.72;;;;;;;18.22;52.41;95442.94;4943299;28;20552;-71
2021/10/02 01:53:23;;;;;;;8.02;5.85;;;;;;;18.11;52.37;95433.78;4950319;28;20027;-70
2021/10/02 01:55:49;;;;;;;5.78;5.05;;;;;;;18.17;52.30;95433.22;4951338;29;20023;-70
2021/10/02 01:58:18;;;;;;;5.38;4.97;;;;;;;18.24;52.17;95440.69;4950221;28;20039;-84
2021/10/02 02:00:47;;;;;;;5.38;4.88;;;;;;;18.28;52.16;95440.78;4945913;28;20128;-71
2021/10/02 02:03:16;;;;;;;7.78;5.68;;;;;;;18.27;51.87;95431.13;4936407;29;20070;-71
2021/10/02 02:05:43;;;;;;;5.97;5.47;;;;;;;18.21;51.70;95419.81;4948949;28;20046;-71
2021/10/02 02:08:13;;;;;;;6.80;5.25;;;;;;;18.23;51.81;95422.19;4951046;29;20110;-70
2021/10/02 02:10:41;;;;;;;7.10;5.50;;;;;;;18.27;51.68;95426.53;4968337;28;20138;-71
2021/10/02 02:13:08;;;;;;;6.28;5.10;;;;;;;18.31;51.70;95438.16;4969349;28;20517;-71
2021/10/02 02:15:35;;;;;;;6.10;5.53;;;;;;;18.30;51.74;95422.34;4968371;28;20046;-70
2021/10/02 02:18:06;;;;;;;5.57;5.07;;;;;;;18.35;51.66;95430.97;4961399;28;20102;-70
2021/10/02 02:20:33;;;;;;;6.05;5.32;;;;;;;18.36;51.55;95423.66;4939788;28;20055;-71
2021/10/02 02:22:59;;;;;;;5.45;4.95;;;;;;;18.35;51.58;95422.88;4951550;29;20469;-71
2021/10/02 02:25:26;;;;;;;5.50;5.00;;;;;;;18.30;51.50;95425.81;4950204;28;20053;-71
2021/10/02 02:27:53;;;;;;;6.47;4.85;;;;;;;18.29;51.83;95415.41;4950012;28;20126;-72
2021/10/02 02:30:18;;;;;;;5.75;5.13;;;;;;;18.37;51.67;95428.69;4948858;28;20043;-71
2021/10/02 02:32:45;;;;;;;5.97;5.47;;;;;;;18.46;51.56;95423.16;4948788;28;20042;-71
2021/10/02 02:35:11;;;;;;;4.93;4.47;;;;;;;18.58;51.31;95427.66;4966431;28;20023;-71
2021/10/02 02:37:37;;;;;;;6.10;4.82;;;;;;;18.61;51.38;95408.91;4949747;28;20298;-71
2021/10/02 02:40:04;;;;;;;6.63;5.00;;;;;;;18.74;51.04;95425.78;4977807;28;20603;-71
2021/10/02 02:42:29;;;;;;;5.38;4.80;;;;;;;18.89;50.86;95430.38;4969141;28;20066;-70
2021/10/02 02:44:55;;;;;;;4.78;4.38;;;;;;;18.91;50.50;95427.34;4968894;28;20118;-71
2021/10/02 02:47:25;;;;;;;5.50;4.50;;;;;;;18.96;50.39;95424.38;4966113;28;20019;-67
2021/10/02 02:50:06;;;;;;;6.70;4.60;;;;;;;19.06;50.19;95440.00;4941666;28;20023;-71
2021/10/02 02:52:53;;;;;;;5.20;4.70;;;;;;;19.07;49.96;95430.78;4940283;28;20506;-71
2021/10/02 02:55:25;;;;;;;5.85;5.35;;;;;;;19.03;49.79;95427.22;4965457;28;20038;-70
2021/10/02 02:57:57;;;;;;;4.55;4.15;;;;;;;18.89;50.08;95429.59;4968818;28;20039;-71
2021/10/02 03:00:24;;;;;;;4.75;4.35;;;;;;;18.11;51.33;95420.31;4968300;28;20066;-70
2021/10/02 03:03:10;;;;;;;5.13;4.57;;;;;;;18.50;51.15;95440.19;4962124;28;20906;-71
2021/10/02 03:05:39;;;;;;;5.10;4.70;;;;;;;18.67;50.49;95429.06;4938973;28;20015;-70
2021/10/02 03:08:09;;;;;;;5.07;4.13;;;;;;;18.64;50.66;95424.38;4951207;29;20031;-71
2021/10/02 03:10:35;;;;;;;5.35;4.90;;;;;;;18.63;50.54;95414.72;4949256;28;20085;-70
2021/10/02 03:13:06;;;;;;;5.50;5.00;;;;;;;18.69;50.31;95421.44;4949253;28;20035;-72
2021/10/02 03:15:33;;;;;;;5.30;4.72;;;;;;;18.68;50.32;95425.28;4949564;28;20042;-71
2021/10/02 03:17:59;;;;;;;5.03;4.50;;;;;;;18.55;50.42;95412.97;4949324;28;20135;-71
2021/10/02 03:20:26;;;;;;;4.85;4.45;;;;;;;18.62;50.74;95426.63;4948047;28;20039;-71
2021/10/02 03:22:53;;;;;;;5.93;5.32;;;;;;;18.55;50.63;95420.28;4962182;28;20019;-71
2021/10/02 03:25:26;;;;;;;5.00;4.60;;;;;;;18.53;50.75;95430.59;4968789;28;20035;-71
2021/10/02 03:27:58;;;;;;;5.40;4.90;;;;;;;18.45;50.63;95419.66;4968729;28;20053;-71
2021/10/02 03:30:24;;;;;;;5.35;4.82;;;;;;;18.40;50.79;95424.53;4968307;28;20039;-71
2021/10/02 03:32:52;;;;;;;5.32;4.82;;;;;;;18.41;50.59;95436.88;4962155;28;20047;-71
2021/10/02 03:35:20;;;;;;;6.20;5.60;;;;;;;18.34;50.89;95428.63;4951065;29;20038;-70
2021/10/02 03:37:49;;;;;;;5.47;5.07;;;;;;;18.32;50.86;95425.47;4949612;28;20031;-69
2021/10/02 03:40:15;;;;;;;5.47;4.97;;;;;;;18.27;51.10;95423.03;4948756;28;20497;-69
2021/10/02 03:42:45;;;;;;;5.40;4.90;;;;;;;18.24;51.36;95423.75;4964054;28;20050;-69
2021/10/02 03:45:11;;;;;;;5.95;5.43;;;;;;;18.16;51.18;95414.69;4947916;28;20032;-69
2021/10/02 03:47:37;;;;;;;6.53;5.93;;;;;;;18.16;51.36;95420.84;4934987;28;20035;-70
2021/10/02 03:50:04;;;;;;;5.80;5.30;;;;;;;18.12;51.37;95421.91;4954850;28;20011;-70
2021/10/02 03:52:30;;;;;;;5.85;5.18;;;;;;;18.05;51.39;95409.03;4941637;28;20075;-69
2021/10/02 03:54:55;;;;;;;7.05;4.97;;;;;;;18.01;51.61;95407.38;4946440;28;20090;-70
2021/10/02 03:57:21;;;;;;;7.30;5.25;;;;;;;18.05;51.82;95414.41;4953058;28;20039;-70
2021/10/02 03:59:46;;;;;;;7.07;5.80;;;;;;;18.03;51.60;95413.19;4952503;28;20058;-71
2021/10/02 04:02:11;;;;;;;6.88;5.97;;;;;;;18.05;51.66;95405.56;4954748;29;20023;-70
2021/10/02 04:04:37;;;;;;;6.70;6.00;;;;;;;18.15;51.86;95421.19;4950753;28;20054;-70
2021/10/02 04:07:02;;;;;;;6.47;5.85;;;;;;;18.17;51.79;95418.97;4951383;28;20039;-70
2021/10/02 04:09:28;;;;;;;7.20;6.50;;;;;;;18.15;51.63;95413.13;4950926;28;20070;-69
2021/10/02 04:11:53;;;;;;;5.90;5.32;;;;;;;18.21;51.63;95411.75;4951360;28;20485;-70
2021/10/02 04:14:19;;;;;;;5.72;5.20;;;;;;;18.25;51.69;95417.22;4954221;28;20034;-69
2021/10/02 04:16:45;;;;;;;5.45;4.95;;;;;;;18.31;51.46;95411.22;4952966;29;20039;-70
2021/10/02 04:19:10;;;;;;;5.90;5.30;;;;;;;18.39;51.43;95417.59;4957454;28;20505;-69
2021/10/02 04:21:36;;;;;;;6.18;5.60;;;;;;;18.39;51.34;95417.59;4947910;28;20035;-69
2021/10/02 04:24:01;;;;;;;5.60;5.00;;;;;;;18.42;51.18;95414.97;4938164;28;20084;-70
2021/10/02 04:26:26;;;;;;;5.68;4.93;;;;;;;18.35;51.28;95412.09;4952207;28;20035;-70
2021/10/02 04:28:52;;;;;;;5.65;5.15;;;;;;;18.40;51.36;95421.84;4952421;29;20023;-70
2021/10/02 04:31:17;;;;;;;5.22;4.75;;;;;;;18.36;51.35;95419.06;4952325;28;20043;-70
2021/10/02 04:33:44;;;;;;;5.60;5.10;;;;;;;18.40;51.27;95413.75;4957214;28;20047;-70
2021/10/02 04:36:12;;;;;;;6.55;4.90;;;;;;;18.41;51.31;95416.09;4963649;28;20561;-69
2021/10/02 04:38:37;;;;;;;5.55;4.63;;;;;;;18.36;51.18;95412.88;4934721;28;20059;-69
2021/10/02 04:41:03;;;;;;;6.53;5.30;;;;;;;18.27;51.07;95396.91;4953861;29;20474;-70
2021/10/02 04:43:28;;;;;;;6.80;5.60;;;;;;;18.31;51.46;95400.47;4951725;28;20088;-70
2021/10/02 04:45:54;;;;;;;5.45;4.80;;;;;;;18.37;51.36;95414.44;4952283;28;20035;-70
2021/10/02 04:48:19;;;;;;;5.22;4.53;;;;;;;18.49;51.26;95425.16;4956584;28;20169;-70
2021/10/02 04:50:44;;;;;;;5.60;5.10;;;;;;;18.50;51.04;95418.63;4951198;28;20031;-70
2021/10/02 04:53:10;;;;;;;5.30;4.80;;;;;;;18.51;50.99;95420.19;4968125;28;20527;-69
2021/10/02 04:55:35;;;;;;;6.53;5.68;;;;;;;18.53;50.96;95412.56;4969470;28;20086;-70
2021/10/02 04:58:01;;;;;;;6.35;5.75;;;;;;;18.47;50.88;95416.63;4971010;28;20039;-70
2021/10/02 05:00:26;;;;;;;5.60;5.10;;;;;;;18.50;51.10;95423.25;4970529;28;20054;-69
2021/10/02 05:02:52;;;;;;;5.97;5.47;;;;;;;18.43;51.04;95421.94;4984867;28;20393;-70
2021/10/02 05:05:17;;;;;;;5.57;5.07;;;;;;;18.41;51.20;95418.78;4954963;28;20031;-70
2021/10/02 05:07:42;;;;;;;6.35;5.32;;;;;;;18.37;51.03;95415.22;4937196;28;20028;-69
2021/10/02 05:10:09;;;;;;;6.40;5.32;;;;;;;18.48;50.93;95430.88;4946063;28;20199;-69
2021/10/02 05:12:34;;;;;;;5.75;5.13;;;;;;;18.47;50.90;95440.09;4966266;28;20045;-71
2021/10/02 05:14:59;;;;;;;6.15;4.90;;;;;;;18.47;51.18;95434.69;4951396;28;20036;-70
2021/10/02 05:17:25;;;;;;;5.75;5.25;;;;;;;18.43;51.23;95427.31;4951446;28;20023;-71
2021/10/02 05:19:54;;;;;;;6.13;5.05;;;;;;;18.44;51.19;95430.81;4956707;28;20028;-74
2021/10/02 05:22:19;;;;;;;5.35;4.85;;;;;;;18.49;51.27;95435.94;4950409;28;20035;-70
2021/10/02 05:24:45;;;;;;;5.68;5.07;;;;;;;18.48;51.41;95431.69;4949827;28;20046;-82
2021/10/02 05:27:11;;;;;;;5.47;4.97;;;;;;;18.17;51.11;95382.06;4967243;28;20047;-77
2021/10/02 05:29:39;;;;;;;5.57;5.07;;;;;;;18.63;51.39;95438.97;4951292;28;20038;-70
2021/10/02 05:32:06;;;;;;;5.53;5.03;;;;;;;18.68;51.13;95436.06;4969554;28;20035;-70
2021/10/02 05:34:32;;;;;;;6.20;4.82;;;;;;;18.72;50.98;95429.94;4952792;28;20490;-73
2021/10/02 05:36:58;;;;;;;5.28;4.47;;;;;;;18.87;50.70;95439.94;4951156;28;20142;-70
2021/10/02 05:39:24;;;;;;;5.93;5.35;;;;;;;18.91;50.54;95432.72;4952173;28;20441;-76
2021/10/02 05:41:50;;;;;;;5.47;4.97;;;;;;;19.07;50.14;95446.19;4953118;28;20031;-71
2021/10/02 05:44:16;;;;;;;5.80;5.30;;;;;;;19.16;50.13;95439.47;4952979;29;20034;-77
2021/10/02 05:46:41;;;;;;;6.00;5.10;;;;;;;19.08;50.12;95421.56;4951311;28;20051;-71
2021/10/02 05:49:07;;;;;;;5.28;4.88;;;;;;;19.32;50.04;95442.13;4954418;28;20129;-77
2021/10/02 05:51:32;;;;;;;5.65;5.05;;;;;;;19.36;49.82;95426.81;4953357;28;20118;-79
2021/10/02 05:53:58;;;;;;;4.82;4.43;;;;;;;19.55;49.58;95436.84;4967449;28;20503;-81
2021/10/02 05:56:24;;;;;;;4.78;4.20;;;;;;;19.63;49.37;95435.09;4952763;28;20031;-76
2021/10/02 05:58:50;;;;;;;6.35;4.88;;;;;;;19.71;49.28;95432.19;4954263;29;20015;-78
2021/10/02 06:01:16;;;;;;;7.93;4.85;;;;;;;19.80;48.94;95428.50;4952482;28;20032;-77
2021/10/02 06:03:41;;;;;;;5.28;4.68;;;;;;;20.03;48.78;95453.63;4954298;28;20046;-72
2021/10/02 06:06:06;;;;;;;4.60;4.20;;;;;;;20.01;48.07;95434.28;4950746;28;20114;-72
2021/10/02 06:08:32;;;;;;;4.32;3.92;;;;;;;20.14;48.03;95446.50;4950349;28;20047;-72
2021/10/02 06:10:57;;;;;;;8.60;5.03;;;;;;;20.02;47.93;95435.88;4952975;29;20388;-77
2021/10/02 06:13:23;;;;;;;5.18;4.10;;;;;;;20.07;47.99;95443.69;4951536;28;20043;-76
2021/10/02 06:15:48;;;;;;;5.05;4.55;;;;;;;20.16;48.12;95452.31;4951732;28;20035;-77
2021/10/02 06:18:14;;;;;;;5.60;5.07;;;;;;;20.12;47.80;95438.00;4965263;28;20060;-72
2021/10/02 06:20:39;;;;;;;4.88;4.47;;;;;;;20.17;48.03;95448.50;4950889;28;20387;-75
2021/10/02 06:23:06;;;;;;;5.45;4.95;;;;;;;20.16;47.88;95440.75;4953347;29;20202;-74
2021/10/02 06:25:32;;;;;;;4.88;4.20;;;;;;;20.34;48.02;95454.59;4951712;28;20612;-74
2021/10/02 06:27:58;;;;;;;4.97;4.47;;;;;;;20.44;47.67;95449.38;4950336;28;20036;-76
2021/10/02 06:30:23;;;;;;;7.45;4.20;;;;;;;20.62;47.54;95451.63;4950225;28;20093;-71
2021/10/02 06:32:49;;;;;;;5.35;3.88;;;;;;;20.85;47.05;95465.16;4948686;28;20440;-72
2021/10/02 06:35:14;;;;;;;3.85;3.38;;;;;;;20.88;46.59;95457.09;4952725;28;20548;-73
2021/10/02 06:37:40;;;;;;;5.75;3.88;;;;;;;21.11;46.32;95459.00;4948829;28;20127;-72
2021/10/02 06:40:07;;;;;;;5.45;3.65;;;;;;;21.27;45.77;95456.91;4945534;28;20115;-71
2021/10/02 06:42:32;;;;;;;4.93;3.80;;;;;;;21.45;45.57;95454.50;4940647;28;20076;-73
2021/10/02 06:44:58;;;;;;;3.97;3.45;;;;;;;21.53;44.96;95440.69;4945872;28;20028;-73
2021/10/02 06:47:23;;;;;;;4.40;3.92;;;;;;;21.79;44.99;95450.66;4930714;28;20050;-68
2021/10/02 06:49:50;;;;;;;4.05;3.65;;;;;;;21.89;44.56;95446.53;4949791;28;20046;-75
2021/10/02 06:52:16;;;;;;;5.85;3.38;;;;;;;22.15;44.35;95453.06;4949442;28;20051;-67
2021/10/02 06:54:41;;;;;;;4.10;3.80;;;;;;;22.28;43.88;95451.66;4960252;28;20043;-72
2021/10/02 06:57:07;;;;;;;5.53;4.07;;;;;;;22.23;43.77;95425.66;4983578;28;20429;-72
2021/10/02 06:59:33;;;;;;;5.95;3.50;;;;;;;22.57;43.41;95455.41;4968643;28;20027;-72
2021/10/02 07:01:59;;;;;;;3.47;3.17;;;;;;;22.76;43.07;95443.59;4970659;28;20098;-72
2021/10/02 07:04:25;;;;;;;5.18;3.67;;;;;;;23.04;42.40;95452.00;4957094;28;20182;-73
2021/10/02 07:06:50;;;;;;;3.88;3.40;;;;;;;23.27;42.19;95440.88;4943554;28;20071;-73
2021/10/02 07:09:16;;;;;;;3.53;3.22;;;;;;;23.41;41.40;95434.00;4932917;28;20443;-73
2021/10/02 07:11:41;;;;;;;3.70;3.40;;;;;;;23.66;41.76;95450.47;4932141;28;20495;-73
2021/10/02 07:14:07;;;;;;;5.43;3.88;;;;;;;23.79;41.39;95460.59;4949990;28;20030;-73
2021/10/02 07:16:32;;;;;;;4.53;3.90;;;;;;;23.76;41.08;95461.38;4949550;28;20035;-74
2021/10/02 07:18:57;;;;;;;4.95;3.78;;;;;;;23.94;40.43;95463.38;4948599;28;20058;-73
2021/10/02 07:21:23;;;;;;;6.22;3.65;;;;;;;24.10;40.78;95461.09;4947548;28;20087;-72
2021/10/02 07:23:48;;;;;;;6.32;3.55;;;;;;;24.20;40.22;95425.03;4967667;28;20039;-74
2021/10/02 07:26:14;;;;;;;3.53;3.22;;;;;;;24.51;40.11;95452.69;4968592;28;20023;-73
2021/10/02 07:28:39;;;;;;;4.07;3.03;;;;;;;24.63;39.81;95442.25;4949191;28;20051;-72
2021/10/02 07:31:04;;;;;;;3.30;3.10;;;;;;;24.84;39.45;95452.38;4949693;28;20122;-74
2021/10/02 07:33:30;;;;;;;4.10;3.20;;;;;;;24.85;39.45;95442.25;4951276;28;20185;-74
2021/10/02 07:35:55;;;;;;;5.03;3.05;;;;;;;25.03;39.02;95450.41;4953936;28;20042;-73
2021/10/02 07:38:20;;;;;;;3.92;3.15;;;;;;;24.79;38.99;95417.38;4931825;28;20529;-70
2021/10/02 07:40:47;;;;;;;3.55;3.25;;;;;;;24.83;39.28;95433.72;4949050;28;20059;-73
2021/10/02 07:43:13;;;;;;;4.65;3.20;;;;;;;24.52;39.56;95446.13;4949162;28;20043;-72
2021/10/02 07:45:42;;;;;;;4.07;3.17;;;;;;;24.41;39.84;95443.34;4948838;28;20024;-73
2021/10/02 07:48:09;;;;;;;5.43;3.55;;;;;;;24.25;39.81;95432.03;4942574;28;20095;-73
2021/10/02 07:50:35;;;;;;;4.38;3.40;;;;;;;24.18;40.20;95437.47;4937394;28;20718;-72
2021/10/02 07:53:01;;;;;;;4.20;3.08;;;;;;;23.89;41.11;95439.31;4943116;29;20034;-74
2021/10/02 07:55:26;;;;;;;3.55;3.25;;;;;;;23.85;40.95;95426.50;4942046;28;20048;-73
2021/10/02 07:57:52;;;;;;;6.00;4.30;;;;;;;23.94;41.31;95456.00;4942003;28;20027;-73
2021/10/02 08:00:19;;;;;;;3.97;3.50;;;;;;;23.94;41.69;95449.78;4947137;28;20039;-74
2021/10/02 08:02:47;;;;;;;3.70;3.40;;;;;;;23.84;41.66;95429.56;4947265;28;20031;-74
2021/10/02 08:05:14;;;;;;;3.88;3.58;;;;;;;23.88;41.54;95426.88;4956658;28;20048;-73
2021/10/02 08:07:44;;;;;;;5.75;3.67;;;;;;;24.16;41.72;95450.66;4944100;28;20118;-73
2021/10/02 08:10:11;;;;;;;4.80;3.45;;;;;;;24.17;41.70;95431.25;4943856;28;20038;-73
2021/10/02 08:12:37;;;;;;;4.72;3.80;;;;;;;24.07;41.38;95424.63;4959217;28;20042;-73
2021/10/02 08:15:05;;;;;;;5.63;4.28;;;;;;;23.98;41.49;95437.00;4967219;28;20042;-73
2021/10/02 08:17:33;;;;;;;4.15;3.85;;;;;;;24.00;41.73;95430.03;4968323;28;20097;-73
2021/10/02 08:20:05;;;;;;;6.63;3.97;;;;;;;24.36;41.43;95433.66;4962096;28;20035;-74
2021/10/02 08:22:30;;;;;;;6.28;4.68;;;;;;;24.34;41.13;95429.72;4948588;28;20039;-74
2021/10/02 08:24:56;;;;;;;6.10;4.60;;;;;;;24.44;41.44;95412.69;4963204;28;20051;-73
2021/10/02 08:27:22;;;;;;;6.45;4.60;;;;;;;24.48;41.49;95418.91;4948606;28;20548;-74
2021/10/02 08:29:49;;;;;;;4.32;3.97;;;;;;;24.52;41.61;95417.00;4947963;28;20090;-74
2021/10/02 08:32:16;;;;;;;6.05;3.75;;;;;;;24.58;41.50;95423.59;4969005;28;20082;-73
2021/10/02 08:34:41;;;;;;;6.28;4.13;;;;;;;24.58;41.52;95425.53;4956483;28;20039;-74
2021/10/02 08:37:07;;;;;;;5.28;4.78;;;;;;;24.61;41.27;95439.13;4950716;28;20120;-74
2021/10/02 08:39:32;;;;;;;4.90;4.50;;;;;;;24.73;41.17;95429.06;4951411;28;20035;-73
2021/10/02 08:41:58;;;;;;;5.30;4.80;;;;;;;24.79;41.42;95425.53;4956899;28;20049;-74
2021/10/02 08:44:25;;;;;;;5.22;4.18;;;;;;;24.68;41.00;95402.22;4970876;28;20023;-74
2021/10/02 08:46:54;;;;;;;5.18;4.78;;;;;;;24.81;41.26;95409.59;4973055;28;20027;-74
2021/10/02 08:49:32;;;;;;;4.88;4.28;;;;;;;25.00;41.16;95410.38;4968020;28;20069;-74
2021/10/02 08:52:03;;;;;;;5.60;5.05;;;;;;;25.15;41.25;95420.88;4951702;28;20506;-74
2021/10/02 08:54:28;;;;;;;5.70;5.20;;;;;;;25.13;40.65;95401.47;4957262;28;20046;-73
2021/10/02 08:56:54;;;;;;;5.05;4.65;;;;;;;24.98;40.71;95404.53;4966448;28;20039;-74
2021/10/02 08:59:21;;;;;;;4.95;4.40;;;;;;;25.12;40.49;95363.72;4953156;29;20066;-73
2021/10/02 09:01:47;;;;;;;5.05;4.18;;;;;;;25.28;40.22;95396.75;4950597;29;20039;-74
2021/10/02 09:04:12;;;;;;;6.22;4.70;;;;;;;25.30;39.99;95378.09;4949773;28;20134;-73
2021/10/02 09:06:39;;;;;;;4.80;4.32;;;;;;;25.45;39.56;95380.78;4949660;28;20528;-73
2021/10/02 09:09:06;;;;;;;5.07;4.57;;;;;;;25.35;39.11;95376.91;4951101;28;20039;-73
2021/10/02 09:11:32;;;;;;;4.68;4.28;;;;;;;25.42;38.82;95361.31;4951361;28;20035;-73
2021/10/02 09:13:57;;;;;;;4.82;4.18;;;;;;;25.67;38.97;95401.31;4951807;28;20027;-73
2021/10/02 09:16:23;;;;;;;3.95;3.63;;;;;;;25.01;38.80;95401.81;4935236;28;20102;-73
2021/10/02 09:18:48;;;;;;;4.03;3.63;;;;;;;24.49;37.89;95376.97;4944276;28;20066;-75
2021/10/02 09:21:14;;;;;;;4.05;3.60;;;;;;;25.49;37.48;95390.50;4953243;28;20497;-73
2021/10/02 09:23:48;;;;;;;3.90;3.60;;;;;;;25.76;36.82;95392.75;4953696;28;20027;-73
2021/10/02 09:26:14;;;;;;;4.53;3.80;;;;;;;26.17;36.84;95376.56;4955704;28;20050;-73
2021/10/02 09:28:42;;;;;;;4.22;3.85;;;;;;;26.54;35.96;95378.69;4965965;28;20494;-74
2021/10/02 09:31:08;;;;;;;4.47;3.83;;;;;;;26.67;35.39;95362.63;4950328;28;20514;-74
2021/10/02 09:33:34;;;;;;;3.70;3.40;;;;;;;26.89;34.43;95365.94;4951081;28;20613;-73
2021/10/02 09:36:00;;;;;;;5.13;3.33;;;;;;;26.83;33.77;95379.25;4960114;28;20048;-73
2021/10/02 09:38:25;;;;;;;3.80;3.50;;;;;;;27.34;32.79;95390.50;4930945;28;20024;-73
2021/10/02 09:40:57;;;;;;;3.58;3.28;;;;;;;27.64;32.49;95371.44;4952601;28;20053;-74
2021/10/02 09:43:24;;;;;;;;;;;;;;;27.78;32.34;95381.41;4951213;28;20653;-74
2021/10/02 09:45:50;;;;;;;3.22;3.00;;;;;;;26.34;33.19;95372.94;4939363;28;20395;-74
2021/10/02 09:48:25;;;;;;;3.80;2.97;;;;;;;25.44;34.50;95358.22;4939274;28;20055;-75
2021/10/02 09:50:51;;;;;;;3.03;2.70;;;;;;;24.82;34.36;95367.63;4952449;28;20050;-72
2021/10/02 09:53:18;;;;;;;2.70;2.50;;;;;;;25.38;34.55;95382.31;4952538;28;20027;-74
2021/10/02 09:55:52;;;;;;;3.28;3.08;;;;;;;25.56;34.20;95376.84;4950974;28;20039;-72
2021/10/02 09:58:34;;;;;;;3.17;2.83;;;;;;;26.03;33.98;95368.47;4965129;28;20065;-74
2021/10/02 10:01:01;;;;;;;3.40;3.10;;;;;;;26.99;33.58;95370.53;4969597;28;20086;-72
2021/10/02 10:03:57;;;;;;;3.45;2.88;;;;;;;26.84;32.05;95347.25;4969637;28;20047;-72
2021/10/02 10:06:23;;;;;;;3.15;2.72;;;;;;;27.49;31.82;95359.13;4947124;28;20043;-75
2021/10/02 10:09:09;;;;;;;3.00;2.72;;;;;;;25.93;32.62;95351.78;4933944;28;20066;-74
2021/10/02 10:11:43;;;;;;;3.05;2.85;;;;;;;25.00;34.35;95361.41;4950652;28;20031;-72
2021/10/02 10:14:15;;;;;;;3.05;2.75;;;;;;;24.85;34.88;95357.91;4952055;28;20027;-73
2021/10/02 10:16:42;;;;;;;3.30;3.00;;;;;;;25.98;34.00;95360.72;4950548;28;20449;-74
2021/10/02 10:19:22;;;;;;;4.03;3.40;;;;;;;26.99;33.33;95362.34;4950325;28;20040;-72
2021/10/02 10:22:03;;;;;;;3.45;3.00;;;;;;;27.27;32.13;95364.03;4949662;28;20047;-72
2021/10/02 10:24:29;;;;;;;;;;;;;;;27.13;32.86;95361.47;4962203;28;20031;-72
2021/10/02 10:26:55;;;;;;;2.50;2.40;;;;;;;27.02;32.05;95352.53;4935652;28;20328;-73
2021/10/02 10:29:20;;;;;;;2.75;2.55;;;;;;;27.25;31.93;95341.03;4950884;28;20023;-73
2021/10/02 10:31:58;;;;;;;3.58;3.28;;;;;;;27.48;31.75;95347.38;4950290;28;20039;-73
2021/10/02 10:34:23;;;;;;;3.70;2.42;;;;;;;27.35;31.23;95330.00;4950114;28;20066;-72
2021/10/02 10:36:49;;;;;;;3.00;2.80;;;;;;;27.55;31.30;95334.84;4949708;28;20438;-72
2021/10/02 10:39:16;;;;;;;4.40;2.58;;;;;;;27.68;30.48;95344.81;4955076;28;20448;-72
2021/10/02 10:41:41;;;;;;;2.50;2.30;;;;;;;27.13;30.25;95290.47;4949717;28;20051;-73
2021/10/02 10:44:07;;;;;;;2.75;2.55;;;;;;;27.62;29.84;95337.47;4951451;28;20181;-72
2021/10/02 10:46:33;;;;;;;2.58;1.90;;;;;;;27.37;29.00;95324.88;4964823;28;20039;-72
2021/10/02 10:48:59;;;;;;;2.55;1.90;;;;;;;27.29;28.63;95323.44;4949363;28;20055;-72
2021/10/02 10:51:28;;;;;;;2.65;2.45;;;;;;;26.90;30.11;95332.00;4956916;28;20054;-73
2021/10/02 10:53:54;;;;;;;2.60;2.40;;;;;;;27.39;30.44;95328.00;4960469;28;20064;-72
2021/10/02 10:56:44;;;;;;;2.50;2.30;;;;;;;27.58;30.20;95315.66;4931046;28;20039;-72
2021/10/02 10:59:12;;;;;;;2.67;2.40;;;;;;;27.61;30.29;95314.84;4964654;28;20046;-72
2021/10/02 11:01:40;;;;;;;2.78;2.58;;;;;;;27.70;29.91;95326.09;4949434;28;20560;-71
2021/10/02 11:04:07;;;;;;;2.35;2.15;;;;;;;27.73;29.95;95319.00;4947622;28;20781;-72
2021/10/02 11:07:01;;;;;;;2.00;1.90;;;;;;;27.42;30.74;95312.75;4956442;28;20039;-72
2021/10/02 11:09:41;;;;;;;2.85;2.63;;;;;;;27.33;31.71;95279.69;4947924;28;20043;-72
2021/10/02 11:12:10;;;;;;;3.65;2.83;;;;;;;27.17;31.39;95274.78;4949210;28;20043;-73
2021/10/02 11:14:48;;;;;;;2.97;2.67;;;;;;;27.76;30.99;95307.28;4948089;28;20031;-72
2021/10/02 11:17:15;;;;;;;2.58;2.38;;;;;;;27.84;30.61;95307.94;4950208;28;20090;-72
2021/10/02 11:19:44;;;;;;;2.53;2.33;;;;;;;27.90;30.34;95301.63;4952234;28;20039;-72
2021/10/02 11:23:03;;;;;;;2.90;2.70;;;;;;;27.87;29.78;95288.75;4951650;28;20036;-71
2021/10/02 11:25:29;;;;;;;2.50;2.30;;;;;;;27.95;30.57;95292.94;4948871;28;20035;-73
2021/10/02 11:28:20;;;;;;;3.28;2.60;;;;;;;27.98;29.69;95281.16;4948428;28;20074;-71
2021/10/02 11:30:48;;;;;;;2.72;2.53;;;;;;;27.64;29.83;95275.78;4937883;28;20526;-72
2021/10/02 11:33:40;;;;;;;2.83;2.63;;;;;;;27.66;30.10;95276.13;4936664;28;20186;-72
2021/10/02 11:36:28;;;;;;;2.90;2.70;;;;;;;27.76;30.08;95282.66;4953598;28;20409;-71
2021/10/02 11:39:14;;;;;;;2.25;2.05;;;;;;;27.97;28.45;95271.44;4952932;28;20114;-71
2021/10/02 11:41:51;;;;;;;2.67;2.35;;;;;;;27.89;28.36;95263.72;4953715;28;20085;-71
2021/10/02 11:44:32;;;;;;;2.50;2.30;;;;;;;27.93;28.54;95262.50;4969899;28;20034;-71
2021/10/02 11:47:34;;;;;;;3.72;2.55;;;;;;;27.97;28.88;95260.50;4968803;28;20043;-72
2021/10/02 11:50:08;;;;;;;;;;;;;;;27.89;28.52;95258.28;4968027;28;20050;-72
2021/10/02 11:52:34;;;;;;;2.50;2.30;;;;;;;27.95;28.60;95245.69;4940139;28;19946;-72
2021/10/02 11:55:34;;;;;;;3.40;2.63;;;;;;;27.96;28.68;95241.78;4947259;28;20174;-72
2021/10/02 11:58:11;;;;;;;2.50;2.33;;;;;;;28.03;29.10;95235.41;4934366;28;20509;-72
2021/10/02 12:00:47;;;;;;;2.13;2.00;;;;;;;27.96;27.90;95237.06;4934873;28;20127;-71
2021/10/02 12:03:23;;;;;;;2.63;2.42;;;;;;;27.81;28.30;95208.41;4936452;28;20046;-72
2021/10/02 12:05:49;;;;;;;2.75;2.55;;;;;;;27.88;27.52;95232.13;4956679;28;20035;-72
2021/10/02 12:08:16;;;;;;;2.17;1.95;;;;;;;27.50;26.92;95206.91;4954432;29;20038;-72
2021/10/02 12:11:09;;;;;;;2.65;2.20;;;;;;;27.83;27.16;95224.38;4963052;28;20031;-72
2021/10/02 12:13:37;;;;;;;2.60;2.03;;;;;;;27.59;26.87;95198.94;4972227;28;20042;-72
2021/10/02 12:16:14;;;;;;;2.30;2.10;;;;;;;27.57;28.10;95204.81;4971854;28;20039;-72
2021/10/02 12:18:52;;;;;;;2.75;2.45;;;;;;;27.79;27.94;95213.50;4970060;28;20152;-73
2021/10/02 12:21:28;;;;;;;2.70;2.30;;;;;;;27.61;28.31;95213.75;4959495;28;20050;-72
2021/10/02 12:24:03;;;;;;;2.70;2.42;;;;;;;27.78;28.60;95216.66;4944366;28;20046;-73
2021/10/02 12:26:31;;;;;;;3.20;3.00;;;;;;;27.97;28.28;95211.28;4951927;28;20034;-74
2021/10/02 12:29:00;;;;;;;3.10;2.63;;;;;;;28.03;28.80;95202.59;4953784;29;20035;-72
2021/10/02 12:31:41;;;;;;;3.30;3.08;;;;;;;28.13;28.92;95209.88;4952020;28;20039;-71