Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:21;;;;;;;0.50;0.50;;;28.20;60.90;;;;;;5079951;28;20055;-81
2021/08/10 00:03:47;;;;;;;1.95;1.58;;;28.30;61.10;;;;;;5081070;28;20023;-80
2021/08/10 00:06:13;;;;;;;0.80;0.80;;;28.20;60.90;;;;;;5079101;28;20353;-80
2021/08/10 00:08:38;;;;;;;1.48;1.38;;;28.10;61.10;;;;;;5079741;28;20447;-81
2021/08/10 00:11:06;;;;;;;0.82;0.82;;;28.10;61.10;;;;;;5080970;28;20099;-82
2021/08/10 00:13:32;;;;;;;2.13;1.58;;;28.00;61.10;;;;;;5079450;28;20024;-80
2021/08/10 00:15:57;;;;;;;1.05;0.98;;;28.00;61.40;;;;;;5079266;28;20039;-79
2021/08/10 00:18:23;;;;;;;1.00;0.77;;;28.10;61.40;;;;;;5081072;28;20595;-81
2021/08/10 00:20:50;;;;;;;4.20;1.58;;;28.00;61.50;;;;;;5078175;28;20020;-81
2021/08/10 00:23:17;;;;;;;2.05;1.27;;;28.20;61.60;;;;;;5079935;28;20016;-80
2021/08/10 00:25:43;;;;;;;0.80;0.80;;;27.70;61.00;;;;;;5061617;28;20028;-79
2021/08/10 00:28:08;;;;;;;1.17;0.82;;;27.70;61.40;;;;;;5082997;28;20081;-79
2021/08/10 00:30:34;;;;;;;1.90;1.17;;;27.70;61.20;;;;;;5083992;28;20419;-80
2021/08/10 00:33:00;;;;;;;0.63;0.55;;;27.70;61.10;;;;;;5085308;28;20029;-80
2021/08/10 00:35:26;;;;;;;0.50;0.50;;;27.10;61.40;;;;;;5082108;28;20043;-79
2021/08/10 00:37:52;;;;;;;3.50;1.98;;;27.10;61.80;;;;;;5084576;28;20016;-79
2021/08/10 00:40:20;;;;;;;1.58;1.23;;;27.30;62.10;;;;;;5085588;28;20030;-80
2021/08/10 00:42:48;;;;;;;0.70;0.70;;;27.60;61.60;;;;;;5084483;28;20023;-79
2021/08/10 00:45:17;;;;;;;3.60;1.38;;;27.70;61.80;;;;;;5082919;28;20020;-79
2021/08/10 00:47:43;;;;;;;1.55;1.45;;;27.70;61.50;;;;;;5082536;28;20029;-78
2021/08/10 00:50:09;;;;;;;1.00;0.90;;;27.70;62.10;;;;;;5066275;28;20027;-81
2021/08/10 00:52:35;;;;;;;0.77;0.75;;;27.70;62.00;;;;;;5083035;28;20721;-80
2021/08/10 00:55:03;;;;;;;0.70;0.70;;;27.50;63.00;;;;;;5088630;28;20467;-79
2021/08/10 00:57:29;;;;;;;1.15;1.05;;;27.40;64.10;;;;;;5084063;28;20085;-81
2021/08/10 00:59:55;;;;;;;0.75;0.75;;;27.30;64.60;;;;;;5084547;28;20020;-82
2021/08/10 01:02:21;;;;;;;1.30;1.20;;;27.30;64.40;;;;;;5084265;28;20141;-81
2021/08/10 01:04:47;;;;;;;1.00;0.95;;;27.30;64.50;;;;;;5082029;28;20083;-79
2021/08/10 01:07:23;;;;;;;0.80;0.80;;;27.40;64.20;;;;;;5065392;28;20028;-79
2021/08/10 01:10:01;;;;;;;1.55;1.15;;;27.30;64.50;;;;;;5082159;28;20073;-82
2021/08/10 01:13:00;;;;;;;6.00;1.83;;;27.20;64.50;;;;;;5084212;28;20017;-81
2021/08/10 01:15:45;;;;;;;1.35;1.25;;;27.10;64.30;;;;;;5008815;28;20054;-80
2021/08/10 01:18:31;;;;;;;1.25;0.90;;;27.00;64.70;;;;;;5082238;28;20529;-79
2021/08/10 01:21:18;;;;;;;0.60;0.60;;;27.00;64.50;;;;;;5083440;28;20028;-80
2021/08/10 01:23:48;;;;;;;2.42;1.02;;;26.90;65.20;;;;;;5083465;28;20032;-81
2021/08/10 01:26:43;;;;;;;2.22;2.03;;;27.00;64.90;;;;;;5064938;28;20030;-80
2021/08/10 01:29:21;;;;;;;2.33;1.35;;;27.00;64.70;;;;;;5063464;28;20665;-80
2021/08/10 01:31:48;;;;;;;0.60;0.60;;;27.00;64.50;;;;;;5081513;28;20523;-79
2021/08/10 01:34:34;;;;;;;1.20;1.10;;;27.10;64.30;;;;;;5083299;28;20514;-79
2021/08/10 01:37:06;;;;;;;0.65;0.65;;;27.00;64.20;;;;;;5063964;28;20418;-80
2021/08/10 01:39:35;;;;;;;0.60;0.60;;;27.00;64.30;;;;;;5064637;28;20034;-80
2021/08/10 01:42:04;;;;;;;0.95;0.93;;;26.90;64.20;;;;;;5063464;28;20363;-82
2021/08/10 01:44:32;;;;;;;0.70;0.70;;;26.90;65.00;;;;;;5063384;28;20036;-79
2021/08/10 01:47:00;;;;;;;0.70;0.70;;;26.90;65.10;;;;;;5082542;28;20042;-80
2021/08/10 01:49:27;;;;;;;3.33;1.67;;;26.90;65.00;;;;;;5083827;28;20092;-79
2021/08/10 01:51:57;;;;;;;1.65;1.42;;;26.80;65.40;;;;;;5082316;28;20458;-82
2021/08/10 01:54:26;;;;;;;1.73;1.60;;;26.70;65.00;;;;;;5063947;28;20024;-76
2021/08/10 01:56:52;;;;;;;0.68;0.68;;;26.70;65.80;;;;;;5073922;28;20124;-79
2021/08/10 01:59:19;;;;;;;7.75;2.65;;;26.80;66.30;;;;;;5055067;28;20166;-81
2021/08/10 02:01:46;;;;;;;1.15;1.05;;;26.60;66.60;;;;;;5090990;28;20080;-80
2021/08/10 02:04:16;;;;;;;1.45;1.33;;;26.50;66.60;;;;;;5093608;28;20129;-78
2021/08/10 02:06:42;;;;;;;1.17;1.08;;;26.70;66.20;;;;;;5093838;28;20023;-78
2021/08/10 02:09:10;;;;;;;0.98;0.88;;;26.60;66.00;;;;;;5093342;28;20518;-81
2021/08/10 02:11:37;;;;;;;3.15;2.38;;;26.50;66.10;;;;;;5093510;28;20024;-79
2021/08/10 02:14:04;;;;;;;2.45;1.55;;;26.30;66.60;;;;;;5093324;28;20046;-81
2021/08/10 02:16:31;;;;;;;1.35;1.25;;;26.20;66.70;;;;;;5093627;28;20040;-78
2021/08/10 02:18:57;;;;;;;1.65;1.33;;;26.30;66.10;;;;;;5092882;28;20028;-80
2021/08/10 02:21:40;;;;;;;1.33;1.23;;;26.40;65.20;;;;;;5093567;28;20017;-82
2021/08/10 02:24:19;;;;;;;2.25;2.05;;;26.50;64.70;;;;;;5093193;28;20103;-80
2021/08/10 02:26:58;;;;;;;0.85;0.85;;;26.30;64.40;;;;;;5093494;28;20025;-82
2021/08/10 02:29:29;;;;;;;1.58;1.30;;;26.40;64.30;;;;;;5093130;28;20135;-80
2021/08/10 02:31:55;;;;;;;1.70;1.60;;;26.40;63.90;;;;;;5093055;28;20068;-82
2021/08/10 02:34:22;;;;;;;1.25;1.15;;;26.30;64.40;;;;;;5092737;28;20055;-79
2021/08/10 02:36:52;;;;;;;0.95;0.95;;;26.30;64.90;;;;;;5092780;28;20024;-79
2021/08/10 02:39:19;;;;;;;;;;;26.10;64.30;;;;;;5107999;28;20023;-79
2021/08/10 02:41:46;;;;;;;1.52;1.42;;;25.70;65.10;;;;;;5113449;28;20290;-80
2021/08/10 02:44:13;;;;;;;1.42;1.30;;;25.90;66.20;;;;;;5113013;28;20023;-79
2021/08/10 02:46:40;;;;;;;0.68;0.68;;;25.80;65.20;;;;;;5113621;28;20043;-79
2021/08/10 02:49:10;;;;;;;0.90;0.90;;;25.80;65.60;;;;;;5112703;28;20416;-78
2021/08/10 02:51:37;;;;;;;1.45;1.35;;;25.90;65.30;;;;;;5113258;28;20051;-81
2021/08/10 02:54:04;;;;;;;0.85;0.85;;;26.00;64.70;;;;;;5094617;28;20084;-79
2021/08/10 02:56:33;;;;;;;2.90;2.63;;;26.10;64.60;;;;;;5112635;28;20673;-79
2021/08/10 02:59:23;;;;;;;8.68;1.88;;;26.10;64.70;;;;;;5112939;28;20082;-81
2021/08/10 03:02:18;;;;;;;2.60;1.85;;;25.80;65.30;;;;;;5113216;28;20110;-79
2021/08/10 03:04:55;;;;;;;1.23;1.13;;;25.80;65.40;;;;;;5111822;28;20053;-79
2021/08/10 03:07:24;;;;;;;1.10;1.02;;;25.80;64.90;;;;;;5112952;28;20023;-81
2021/08/10 03:09:54;;;;;;;1.30;1.20;;;25.90;64.60;;;;;;5112271;28;20352;-82
2021/08/10 03:12:22;;;;;;;;;;;25.70;64.70;;;;;;5113336;28;20098;-81
2021/08/10 03:14:50;;;;;;;0.77;0.77;;;25.60;65.90;;;;;;5112128;28;19904;-79
2021/08/10 03:17:16;;;;;;;1.67;1.27;;;25.70;65.10;;;;;;5113125;28;20097;-80
2021/08/10 03:19:44;;;;;;;1.65;1.55;;;25.70;65.10;;;;;;5112273;28;20016;-81
2021/08/10 03:22:11;;;;;;;1.27;1.17;;;25.10;66.20;;;;;;5112551;28;20051;-80
2021/08/10 03:24:38;;;;;;;1.25;1.15;;;25.10;66.60;;;;;;5094101;28;20030;-80
2021/08/10 03:27:05;;;;;;;1.15;1.08;;;25.30;66.20;;;;;;5094171;28;20386;-79
2021/08/10 03:29:33;;;;;;;0.80;0.80;;;25.50;65.70;;;;;;5112298;28;20028;-81
2021/08/10 03:32:00;;;;;;;1.48;1.38;;;25.60;65.60;;;;;;5112420;28;20058;-80
2021/08/10 03:34:27;;;;;;;0.77;0.77;;;25.50;66.10;;;;;;5093528;28;20103;-81
2021/08/10 03:36:54;;;;;;;0.82;0.82;;;25.70;66.10;;;;;;5112436;28;20035;-81
2021/08/10 03:39:20;;;;;;;2.90;2.25;;;25.60;65.50;;;;;;5098081;28;20024;-80
2021/08/10 03:41:47;;;;;;;1.13;1.08;;;25.60;65.00;;;;;;5091966;28;20028;-81
2021/08/10 03:44:15;;;;;;;1.63;1.00;;;25.60;64.90;;;;;;5091673;28;20020;-81
2021/08/10 03:46:42;;;;;;;0.80;0.80;;;25.70;64.80;;;;;;5092366;28;20032;-81
2021/08/10 03:49:09;;;;;;;2.03;1.92;;;25.70;64.80;;;;;;5091368;28;20048;-80
2021/08/10 03:51:36;;;;;;;1.40;1.30;;;25.60;65.30;;;;;;5091626;28;20024;-80
2021/08/10 03:54:04;;;;;;;0.90;0.90;;;25.50;65.30;;;;;;5091570;28;20023;-80
2021/08/10 03:56:31;;;;;;;1.52;1.42;;;25.60;65.50;;;;;;5091634;28;20035;-80
2021/08/10 03:58:58;;;;;;;2.05;1.27;;;25.60;65.80;;;;;;5073325;28;20115;-79
2021/08/10 04:01:25;;;;;;;2.13;1.50;;;25.60;65.60;;;;;;5091132;28;20055;-80
2021/08/10 04:03:52;;;;;;;1.40;1.30;;;25.70;64.90;;;;;;5091238;28;20118;-80
2021/08/10 04:06:18;;;;;;;1.38;1.27;;;25.50;64.70;;;;;;5091486;28;20100;-80
2021/08/10 04:08:45;;;;;;;3.30;1.40;;;24.30;67.70;;;;;;5091175;28;20107;-79
2021/08/10 04:11:11;;;;;;;1.33;1.23;;;24.00;69.90;;;;;;5091239;28;20031;-79
2021/08/10 04:13:37;;;;;;;2.22;2.10;;;23.90;70.20;;;;;;5091368;28;20028;-81
2021/08/10 04:16:07;;;;;;;1.92;1.63;;;24.00;69.80;;;;;;5073400;28;20051;-79
2021/08/10 04:18:35;;;;;;;6.88;2.25;;;24.30;70.10;;;;;;5091372;28;20099;-80
2021/08/10 04:21:00;;;;;;;2.67;2.45;;;25.00;68.60;;;;;;5091222;28;20433;-80
2021/08/10 04:23:26;;;;;;;1.90;1.52;;;25.40;67.90;;;;;;5091492;28;20472;-79
2021/08/10 04:25:52;;;;;;;0.90;0.90;;;25.50;67.90;;;;;;5091028;28;20473;-79
2021/08/10 04:28:18;;;;;;;2.00;1.90;;;25.60;68.00;;;;;;5091464;28;20028;-80
2021/08/10 04:30:46;;;;;;;1.33;1.02;;;25.60;67.80;;;;;;5072702;28;20401;-78
2021/08/10 04:33:12;;;;;;;2.05;1.27;;;25.60;67.80;;;;;;5091096;28;20012;-80
2021/08/10 04:35:38;;;;;;;1.35;1.25;;;25.70;68.00;;;;;;5091005;28;20028;-79
2021/08/10 04:38:04;;;;;;;1.52;1.42;;;25.80;67.60;;;;;;5092339;28;20383;-80
2021/08/10 04:40:30;;;;;;;2.63;2.42;;;25.80;67.90;;;;;;5111486;28;20019;-78
2021/08/10 04:42:57;;;;;;;0.93;0.93;;;25.70;67.60;;;;;;5111653;28;20026;-79
2021/08/10 04:45:24;;;;;;;1.15;1.10;;;25.80;66.90;;;;;;5111017;28;20031;-80
2021/08/10 04:47:49;;;;;;;1.20;1.10;;;25.10;67.30;;;;;;5111588;28;20360;-81
2021/08/10 04:50:15;;;;;;;1.55;1.45;;;25.20;67.30;;;;;;5111067;28;20482;-80
2021/08/10 04:52:41;;;;;;;3.30;1.42;;;24.50;68.20;;;;;;5111948;28;20036;-80
2021/08/10 04:55:07;;;;;;;1.00;0.98;;;24.30;68.50;;;;;;5111452;28;20023;-80
2021/08/10 04:57:33;;;;;;;0.80;0.80;;;24.40;68.80;;;;;;5111138;28;20484;-80
2021/08/10 05:00:00;;;;;;;2.08;1.98;;;24.30;68.50;;;;;;5093293;28;20523;-81
2021/08/10 05:02:26;;;;;;;1.98;1.55;;;24.30;69.40;;;;;;5111330;28;20051;-80
2021/08/10 05:04:52;;;;;;;1.13;1.08;;;24.20;69.60;;;;;;5110638;28;20016;-78
2021/08/10 05:07:18;;;;;;;1.85;1.75;;;24.80;69.10;;;;;;5110694;28;20016;-80
2021/08/10 05:09:44;;;;;;;0.65;0.65;;;25.10;68.10;;;;;;5111052;28;20051;-81
2021/08/10 05:12:10;;;;;;;1.52;1.42;;;24.90;67.60;;;;;;5112647;28;20031;-78
2021/08/10 05:14:36;;;;;;;4.35;1.77;;;25.10;67.10;;;;;;5114675;28;20776;-79
2021/08/10 05:17:02;;;;;;;1.08;1.00;;;25.30;67.30;;;;;;5115043;28;20390;-80
2021/08/10 05:19:28;;;;;;;1.30;1.20;;;25.50;66.90;;;;;;5096496;28;20463;-81
2021/08/10 05:21:53;;;;;;;1.60;1.50;;;25.90;67.40;;;;;;5114481;28;20474;-78
2021/08/10 05:24:19;;;;;;;1.48;1.27;;;25.90;66.00;;;;;;5115045;28;20020;-79
2021/08/10 05:26:45;;;;;;;2.17;1.98;;;26.10;66.00;;;;;;5114910;28;20030;-81
2021/08/10 05:29:11;;;;;;;0.98;0.98;;;26.20;65.60;;;;;;5114025;28;20067;-81
2021/08/10 05:31:36;;;;;;;1.40;1.30;;;26.30;66.40;;;;;;5096046;28;20052;-79
2021/08/10 05:34:02;;;;;;;2.20;1.58;;;26.40;66.70;;;;;;5114551;28;20024;-79
2021/08/10 05:36:28;;;;;;;2.45;2.25;;;26.50;66.80;;;;;;5114063;28;20533;-78
2021/08/10 05:38:54;;;;;;;1.58;1.48;;;26.40;66.40;;;;;;5088987;28;20027;-79
2021/08/10 05:41:22;;;;;;;1.00;0.90;;;26.50;66.20;;;;;;5094113;28;20030;-80
2021/08/10 05:43:48;;;;;;;2.10;1.77;;;26.60;65.70;;;;;;5093680;28;20035;-79
2021/08/10 05:46:14;;;;;;;0.93;0.80;;;26.70;65.60;;;;;;5093928;28;20107;-79
2021/08/10 05:48:40;;;;;;;4.03;1.50;;;26.80;66.00;;;;;;5093722;28;20100;-80
2021/08/10 05:51:05;;;;;;;2.13;1.73;;;26.80;66.20;;;;;;5093445;28;20054;-80
2021/08/10 05:53:33;;;;;;;0.88;0.88;;;26.80;66.50;;;;;;5093935;28;20552;-77
2021/08/10 05:55:59;;;;;;;3.13;2.80;;;26.70;66.00;;;;;;5093878;28;20024;-79
2021/08/10 05:58:28;;;;;;;1.58;1.48;;;26.80;66.30;;;;;;5093654;28;20024;-78
2021/08/10 06:00:54;;;;;;;2.10;1.90;;;26.60;67.20;;;;;;5093345;28;20131;-80
2021/08/10 06:03:20;;;;;;;1.58;1.48;;;26.60;67.10;;;;;;5093507;28;20103;-80
2021/08/10 06:05:46;;;;;;;3.55;3.17;;;26.60;67.30;;;;;;5093517;28;20472;-81
2021/08/10 06:08:12;;;;;;;4.63;2.60;;;26.70;67.30;;;;;;5093426;28;20376;-76
2021/08/10 06:10:38;;;;;;;4.82;2.97;;;26.50;67.10;;;;;;5093315;28;20024;-81
2021/08/10 06:13:04;;;;;;;3.25;2.38;;;26.80;67.00;;;;;;5075002;28;20020;-77
2021/08/10 06:15:56;;;;;;;4.63;2.88;;;26.70;66.70;;;;;;5093088;28;20450;-82
2021/08/10 06:18:22;;;;;;;29.05;14.57;;;26.80;66.90;;;;;;5073151;28;20055;-79
2021/08/10 06:20:47;;;;;;;9.25;7.13;;;26.90;66.40;;;;;;5074804;28;20031;-79
2021/08/10 06:23:13;;;;;;;7.15;3.17;;;27.10;66.70;;;;;;5074297;28;20020;-80
2021/08/10 06:25:42;;;;;;;2.83;1.80;;;27.00;66.20;;;;;;5093264;28;20511;-80
2021/08/10 06:28:07;;;;;;;2.65;2.35;;;27.00;65.80;;;;;;5074901;28;20023;-79
2021/08/10 06:30:35;;;;;;;1.75;1.52;;;26.90;66.00;;;;;;5089664;28;20392;-80
2021/08/10 06:33:01;;;;;;;4.70;2.50;;;27.10;66.00;;;;;;5075143;28;20032;-78
2021/08/10 06:35:27;;;;;;;1.25;1.15;;;27.10;65.60;;;;;;5092741;28;20032;-79
2021/08/10 06:37:53;;;;;;;1.63;1.48;;;27.10;65.60;;;;;;5093383;28;20043;-78
2021/08/10 06:40:19;;;;;;;1.10;1.00;;;27.00;65.50;;;;;;5109903;28;20024;-80
2021/08/10 06:42:44;;;;;;;2.92;2.08;;;27.10;65.30;;;;;;5113290;28;20020;-79
2021/08/10 06:45:10;;;;;;;6.35;5.47;;;27.10;65.20;;;;;;5113038;28;20031;-79
2021/08/10 06:47:36;;;;;;;14.93;9.82;;;27.40;65.50;;;;;;5113113;28;20399;-83
2021/08/10 06:50:02;;;;;;;2.72;2.45;;;27.60;65.30;;;;;;5112389;28;20479;-80
2021/08/10 06:52:28;;;;;;;2.75;1.77;;;27.60;65.60;;;;;;5113150;28;20276;-80
2021/08/10 06:54:53;;;;;;;1.02;0.98;;;27.70;65.50;;;;;;5112953;28;20016;-78
2021/08/10 06:57:19;;;;;;;1.55;1.45;;;27.50;64.80;;;;;;5112019;28;20040;-80
2021/08/10 06:59:45;;;;;;;2.67;1.42;;;27.60;64.90;;;;;;5094353;28;20119;-79
2021/08/10 07:02:12;;;;;;;3.40;2.42;;;27.80;64.90;;;;;;5112935;28;20047;-80
2021/08/10 07:04:37;;;;;;;2.88;1.75;;;27.80;64.30;;;;;;5087469;28;20029;-81
2021/08/10 07:07:04;;;;;;;2.05;1.67;;;27.70;64.40;;;;;;5072161;28;20080;-80
2021/08/10 07:09:30;;;;;;;1.17;1.08;;;27.60;64.20;;;;;;5078888;28;20271;-81
2021/08/10 07:11:56;;;;;;;5.13;1.85;;;27.80;64.60;;;;;;5079895;28;20027;-81
2021/08/10 07:14:22;;;;;;;5.00;1.95;;;27.90;63.90;;;;;;5081283;28;20475;-79
2021/08/10 07:16:48;;;;;;;2.15;1.35;;;27.90;63.70;;;;;;5081691;28;20070;-81
2021/08/10 07:19:14;;;;;;;31.15;3.05;;;28.00;64.20;;;;;;5061584;28;20173;-79
2021/08/10 07:21:41;;;;;;;13.30;1.48;;;28.10;64.50;;;;;;5081546;28;20027;-79
2021/08/10 07:24:07;;;;;;;1.50;1.40;;;28.10;65.10;;;;;;5080855;28;20055;-80
2021/08/10 07:26:33;;;;;;;1.38;1.27;;;28.20;64.50;;;;;;5080004;28;20043;-79
2021/08/10 07:28:59;;;;;;;3.20;2.28;;;28.30;64.40;;;;;;5081232;28;20483;-81
2021/08/10 07:31:25;;;;;;;2.22;1.48;;;28.40;64.00;;;;;;5080134;28;20114;-82
2021/08/10 07:33:51;;;;;;;5.40;3.42;;;28.40;63.70;;;;;;5061672;28;20032;-81
2021/08/10 07:36:17;;;;;;;2.83;1.83;;;28.50;63.30;;;;;;5081573;28;20032;-81
2021/08/10 07:38:44;;;;;;;1.75;1.40;;;28.50;63.60;;;;;;5083226;28;20016;-80
2021/08/10 07:41:10;;;;;;;0.85;0.85;;;28.60;62.70;;;;;;5081243;28;20021;-81
2021/08/10 07:43:36;;;;;;;4.32;2.17;;;28.70;62.20;;;;;;5061515;28;20082;-82
2021/08/10 07:46:02;;;;;;;2.10;1.88;;;28.80;62.70;;;;;;5080790;28;20352;-79
2021/08/10 07:48:27;;;;;;;3.33;1.75;;;28.80;61.70;;;;;;5080260;28;20473;-81
2021/08/10 07:50:54;;;;;;;1.30;1.02;;;29.00;62.30;;;;;;5079447;28;20135;-78
2021/08/10 07:53:20;;;;;;;1.35;1.15;;;29.10;61.10;;;;;;5063330;28;20027;-81
2021/08/10 07:55:50;;;;;;;2.45;1.60;;;29.10;61.00;;;;;;5080313;28;20025;-79
2021/08/10 07:58:17;;;;;;;1.48;1.38;;;29.10;61.00;;;;;;5079333;28;20012;-80
2021/08/10 08:00:42;;;;;;;0.82;0.65;;;29.20;60.70;;;;;;5080245;28;20401;-80
2021/08/10 08:03:10;;;;;;;1.50;1.40;;;29.20;60.20;;;;;;5080251;28;20530;-81
2021/08/10 08:05:36;;;;;;;0.80;0.80;;;29.20;60.70;;;;;;5078990;28;20013;-81
2021/08/10 08:08:02;;;;;;;0.68;0.68;;;29.30;60.00;;;;;;5062220;28;20493;-79
2021/08/10 08:10:28;;;;;;;2.30;1.63;;;29.40;60.40;;;;;;5062056;28;20112;-78
2021/08/10 08:12:54;;;;;;;2.03;1.65;;;29.60;60.50;;;;;;5085061;28;20099;-81
2021/08/10 08:15:20;;;;;;;3.15;1.08;;;29.60;60.00;;;;;;5091432;28;20028;-81
2021/08/10 08:17:46;;;;;;;1.38;1.27;;;29.70;59.80;;;;;;5091093;28;20040;-80
2021/08/10 08:20:12;;;;;;;0.90;0.85;;;29.70;59.50;;;;;;5091138;28;20027;-80
2021/08/10 08:22:38;;;;;;;4.55;3.15;;;29.90;59.50;;;;;;5091216;28;20486;-81
2021/08/10 08:25:04;;;;;;;1.55;1.05;;;30.00;59.20;;;;;;5073123;28;20032;-80
2021/08/10 08:27:30;;;;;;;3.28;1.20;;;29.80;59.30;;;;;;5091188;28;20036;-83
2021/08/10 08:29:56;;;;;;;1.08;1.08;;;29.70;59.40;;;;;;5082677;28;20012;-81
2021/08/10 08:32:21;;;;;;;1.35;1.25;;;29.80;59.50;;;;;;5072775;28;20499;-81
2021/08/10 08:34:47;;;;;;;0.63;0.63;;;30.00;58.60;;;;;;5090617;28;20024;-85
2021/08/10 08:37:13;;;;;;;1.40;1.02;;;29.90;58.50;;;;;;5073052;28;20032;-80
2021/08/10 08:39:39;;;;;;;0.70;0.70;;;29.90;57.60;;;;;;5090254;28;20016;-81
2021/08/10 08:42:08;;;;;;;0.47;0.47;;;30.00;58.00;;;;;;5093389;28;20030;-82
2021/08/10 08:44:37;;;;;;;3.55;1.92;;;30.20;57.40;;;;;;5111383;28;20023;-83
2021/08/10 08:47:04;;;;;;;1.75;0.88;;;30.20;57.20;;;;;;5113164;28;20111;-82
2021/08/10 08:49:32;;;;;;;0.82;0.82;;;30.30;56.90;;;;;;5115627;28;20026;-82
2021/08/10 08:52:09;;;;;;;0.82;0.82;;;30.50;56.90;;;;;;5115710;28;20036;-81
2021/08/10 08:54:37;;;;;;;0.55;0.55;;;30.80;57.40;;;;;;5115335;28;20016;-82
2021/08/10 08:57:03;;;;;;;1.70;1.20;;;30.90;56.80;;;;;;5115534;28;20070;-84
2021/08/10 08:59:30;;;;;;;0.90;0.90;;;30.80;56.20;;;;;;5114888;28;20024;-82
2021/08/10 09:01:56;;;;;;;0.60;0.60;;;30.90;56.30;;;;;;5097422;28;20043;-84
2021/08/10 09:04:22;;;;;;;0.40;0.40;;;30.90;56.00;;;;;;5115355;28;20016;-83
2021/08/10 09:06:48;;;;;;;1.45;1.23;;;31.30;55.70;;;;;;5097170;28;20027;-84
2021/08/10 09:09:28;;;;;;;0.90;0.75;;;31.40;55.30;;;;;;5114808;28;20023;-82
2021/08/10 09:12:14;;;;;;;;;;;31.70;55.00;;;;;;5115948;28;20020;-83
2021/08/10 09:14:49;;;;;;;0.55;0.55;;;31.90;54.60;;;;;;5078803;28;19951;-84
2021/08/10 09:17:17;;;;;;;1.08;0.82;;;32.10;53.80;;;;;;5066902;28;20035;-84
2021/08/10 09:19:53;;;;;;;0.47;0.47;;;32.50;54.10;;;;;;5066362;28;20020;-83
2021/08/10 09:22:25;;;;;;;1.70;0.95;;;32.60;54.10;;;;;;5083928;28;20541;-83
2021/08/10 09:25:16;;;;;;;1.58;1.20;;;32.90;55.10;;;;;;5082712;28;20044;-86
2021/08/10 09:27:43;;;;;;;0.98;0.68;;;32.90;54.10;;;;;;5070786;28;20387;-86
2021/08/10 09:30:12;;;;;;;1.48;1.27;;;33.20;54.00;;;;;;5083096;28;20044;-81
2021/08/10 09:32:53;;;;;;;0.40;0.40;;;33.20;54.00;;;;;;5082877;28;20044;-83
2021/08/10 09:35:29;;;;;;;1.35;1.25;;;33.20;54.50;;;;;;5084265;28;20024;-85
2021/08/10 09:38:15;;;;;;;2.42;1.08;;;33.30;53.20;;;;;;5085624;28;20071;-83
2021/08/10 09:40:44;;;;;;;1.25;0.88;;;33.50;53.60;;;;;;5066597;28;20024;-86
2021/08/10 09:43:35;;;;;;;0.40;0.40;;;33.80;53.40;;;;;;5065498;28;20023;-87
2021/08/10 09:46:22;;;;;;;1.05;0.95;;;33.40;51.70;;;;;;5065963;28;20127;-81
2021/08/10 09:48:57;;;;;;;0.90;0.85;;;33.70;52.20;;;;;;5063858;28;20077;-82
2021/08/10 09:51:28;;;;;;;2.05;1.40;;;33.80;52.70;;;;;;5084302;28;20024;-82
2021/08/10 09:54:02;;;;;;;3.40;1.63;;;33.60;53.50;;;;;;5082802;28;20051;-85
2021/08/10 09:56:44;;;;;;;0.95;0.77;;;34.00;51.70;;;;;;5065034;28;20032;-80
2021/08/10 09:59:10;;;;;;;0.90;0.60;;;34.40;52.20;;;;;;5072548;28;20028;-84
2021/08/10 10:01:38;;;;;;;1.00;0.80;;;34.70;50.80;;;;;;5058441;28;20396;-85
2021/08/10 10:04:20;;;;;;;1.10;1.00;;;34.70;50.20;;;;;;5087302;28;20099;-81
2021/08/10 10:06:49;;;;;;;0.60;0.60;;;34.90;50.10;;;;;;5082146;28;20017;-83
2021/08/10 10:09:15;;;;;;;1.55;1.38;;;35.00;49.00;;;;;;5087912;28;20364;-83
2021/08/10 10:11:43;;;;;;;1.05;0.77;;;35.10;48.80;;;;;;5081982;28;20035;-82
2021/08/10 10:14:11;;;;;;;1.25;0.82;;;35.10;47.90;;;;;;5081974;28;20024;-83
2021/08/10 10:16:40;;;;;;;2.38;1.85;;;35.00;48.80;;;;;;5082505;28;20032;-82
2021/08/10 10:19:10;;;;;;;2.63;1.45;;;35.10;48.00;;;;;;5090304;28;20054;-81
2021/08/10 10:21:46;;;;;;;;;;;35.40;48.30;;;;;;5087336;28;20392;-80
2021/08/10 10:24:12;;;;;;;1.35;1.25;;;35.60;47.90;;;;;;5068762;28;19931;-85
2021/08/10 10:26:42;;;;;;;0.30;0.30;;;35.50;47.80;;;;;;5082976;28;20022;-80
2021/08/10 10:29:10;;;;;;;0.75;0.50;;;35.70;47.20;;;;;;5083396;28;20056;-81
2021/08/10 10:31:36;;;;;;;1.15;1.05;;;35.70;47.60;;;;;;5081792;28;20123;-82
2021/08/10 10:34:03;;;;;;;0.40;0.40;;;35.70;47.50;;;;;;5081745;28;20020;-82
2021/08/10 10:36:29;;;;;;;2.22;1.85;;;35.90;47.60;;;;;;5065848;28;20028;-81
2021/08/10 10:38:58;;;;;;;1.13;0.80;;;36.00;47.60;;;;;;5063376;28;20039;-80
2021/08/10 10:41:29;;;;;;;1.05;0.85;;;36.30;47.40;;;;;;5085948;28;20046;-82
2021/08/10 10:43:55;;;;;;;2.08;0.85;;;36.40;47.90;;;;;;5082153;28;20037;-83
2021/08/10 10:46:26;;;;;;;2.13;1.48;;;36.40;47.30;;;;;;5079248;28;20089;-83
2021/08/10 10:48:53;;;;;;;1.50;0.82;;;36.60;47.90;;;;;;5092514;28;20026;-77
2021/08/10 10:51:25;;;;;;;7.13;1.17;;;36.70;46.60;;;;;;5074270;28;20720;-79
2021/08/10 10:53:50;;;;;;;0.65;0.55;;;36.80;47.00;;;;;;5086533;28;20101;-82
2021/08/10 10:56:25;;;;;;;1.40;0.68;;;37.00;46.60;;;;;;5072519;28;20124;-81
2021/08/10 10:58:56;;;;;;;0.45;0.45;;;37.00;46.70;;;;;;5063356;28;20025;-80
2021/08/10 11:01:31;;;;;;;3.00;1.77;;;37.00;46.70;;;;;;5092407;28;20118;-83
2021/08/10 11:04:08;;;;;;;1.85;0.82;;;36.80;47.30;;;;;;5092172;28;20024;-82
2021/08/10 11:06:35;;;;;;;0.82;0.70;;;36.70;46.90;;;;;;5092524;28;20024;-81
2021/08/10 11:09:03;;;;;;;0.50;0.50;;;36.90;46.90;;;;;;5089456;28;20039;-83
2021/08/10 11:11:45;;;;;;;0.88;0.77;;;37.20;47.50;;;;;;5077098;28;20064;-82
2021/08/10 11:14:36;;;;;;;0.80;0.80;;;37.40;46.70;;;;;;5080286;28;20028;-81
2021/08/10 11:17:20;;;;;;;0.30;0.30;;;37.30;46.20;;;;;;5067827;28;20040;-81
2021/08/10 11:19:48;;;;;;;2.80;1.85;;;37.20;45.20;;;;;;5071507;28;20039;-79
2021/08/10 11:22:17;;;;;;;0.30;0.30;;;37.30;44.80;;;;;;5054303;28;20048;-83
2021/08/10 11:24:47;;;;;;;1.30;0.70;;;37.10;45.30;;;;;;5054348;28;20016;-80
2021/08/10 11:27:32;;;;;;;5.80;1.55;;;37.00;46.00;;;;;;5071867;28;20021;-81
2021/08/10 11:29:59;;;;;;;1.25;1.15;;;37.40;45.90;;;;;;5071753;28;20108;-82
2021/08/10 11:32:37;;;;;;;0.65;0.63;;;37.80;45.90;;;;;;5071923;28;20056;-82
2021/08/10 11:35:24;;;;;;;1.52;1.27;;;37.90;46.10;;;;;;5075571;28;20027;-81
2021/08/10 11:38:16;;;;;;;0.95;0.80;;;37.80;45.50;;;;;;5076864;28;20043;-81
2021/08/10 11:40:52;;;;;;;9.65;0.88;;;37.50;46.40;;;;;;5079763;28;20103;-84
2021/08/10 11:43:43;;;;;;;1.83;1.15;;;37.70;45.10;;;;;;5080534;28;20028;-84
2021/08/10 11:46:16;;;;;;;1.15;0.60;;;37.80;45.00;;;;;;5081387;28;20039;-82
2021/08/10 11:48:57;;;;;;;0.95;0.75;;;38.00;44.90;;;;;;5078821;28;20031;-82
2021/08/10 11:51:33;;;;;;;1.88;1.00;;;38.10;44.80;;;;;;5062738;28;20028;-83
2021/08/10 11:54:06;;;;;;;3.65;1.80;;;38.40;45.90;;;;;;5080196;28;20012;-83
2021/08/10 11:56:37;;;;;;;1.55;0.77;;;38.60;45.30;;;;;;5079568;28;20021;-83
2021/08/10 11:59:11;;;;;;;2.97;1.40;;;38.50;45.50;;;;;;5061135;28;20045;-83
2021/08/10 12:01:39;;;;;;;2.25;1.20;;;38.60;45.20;;;;;;5060699;28;20028;-84
2021/08/10 12:04:25;;;;;;;1.35;1.15;;;38.60;44.90;;;;;;5080967;28;20040;-83
2021/08/10 12:07:05;;;;;;;1.30;0.80;;;38.70;44.90;;;;;;5062914;28;20084;-84
2021/08/10 12:09:36;;;;;;;1.48;1.25;;;37.80;44.80;;;;;;5080487;28;20225;-83
2021/08/10 12:12:04;;;;;;;1.15;1.05;;;37.10;45.90;;;;;;5079148;28;20012;-80
2021/08/10 12:14:32;;;;;;;1.42;1.05;;;37.50;45.60;;;;;;5079130;28;20025;-87
2021/08/10 12:17:11;;;;;;;1.73;1.48;;;37.80;45.60;;;;;;5064205;28;20037;-84
2021/08/10 12:19:45;;;;;;;0.87;0.83;;;37.40;45.10;;;;;;5061221;28;20044;-83
2021/08/10 12:22:21;;;;;;;0.98;0.70;;;37.50;45.60;;;;;;5077345;28;20204;-94
2021/08/10 12:24:48;;;;;;;2.35;1.00;;;37.50;45.60;;;;;;5060497;28;20025;-86
2021/08/10 12:27:17;;;;;;;2.15;1.38;;;37.70;45.20;;;;;;5063009;28;20040;-79
2021/08/10 12:29:43;;;;;;;0.53;0.50;;;38.30;45.90;;;;;;5061445;28;20020;-85
2021/08/10 12:32:12;;;;;;;1.20;1.00;;;38.90;44.90;;;;;;5082628;28;20051;-82
2021/08/10 12:34:40;;;;;;;1.10;1.00;;;38.30;45.00;;;;;;5081516;28;20060;-81
2021/08/10 12:37:06;;;;;;;0.93;0.85;;;38.10;44.20;;;;;;5070484;28;20025;-86
2021/08/10 12:39:41;;;;;;;0.30;0.30;;;38.20;44.60;;;;;;5084808;28;20603;-86
2021/08/10 12:42:07;;;;;;;1.38;1.27;;;38.70;44.30;;;;;;5079499;28;20020;-84
2021/08/10 12:44:33;;;;;;;1.80;0.73;;;38.90;44.40;;;;;;5079036;28;20028;-83
2021/08/10 12:47:01;;;;;;;4.03;2.15;;;38.80;45.30;;;;;;5081547;28;20025;-83
2021/08/10 12:49:41;;;;;;;2.72;1.75;;;39.10;44.20;;;;;;5081875;28;20028;-85
2021/08/10 12:52:12;;;;;;;0.60;0.50;;;39.10;43.60;;;;;;5060875;28;20402;-83
2021/08/10 12:54:45;;;;;;;0.20;0.20;;;39.10;43.50;;;;;;5061754;28;20382;-84
2021/08/10 12:57:21;;;;;;;1.25;0.85;;;39.50;43.30;;;;;;5061609;28;20215;-85
2021/08/10 12:59:58;;;;;;;0.98;0.95;;;39.70;42.80;;;;;;5078831;28;20024;-84