Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:09;;;;;;;20.50;18.00;;;19.50;33.70;;;;;;5053786;28;20041;-61
2022/05/10 00:02:35;;;;;;;20.20;16.77;;;19.50;33.70;;;;;;5053955;28;20040;-61
2022/05/10 00:05:00;;;;;;;20.40;17.17;;;19.60;32.70;;;;;;5052714;28;20029;-61
2022/05/10 00:07:30;;;;;;;20.52;17.35;;;19.60;32.20;;;;;;5053957;28;20482;-62
2022/05/10 00:09:56;;;;;;;18.88;16.38;;;19.60;31.80;;;;;;5052706;28;20394;-61
2022/05/10 00:12:22;;;;;;;18.75;16.73;;;19.50;31.40;;;;;;5053270;28;20032;-61
2022/05/10 00:14:47;;;;;;;17.67;15.68;;;19.50;31.00;;;;;;5043723;28;20037;-62
2022/05/10 00:17:31;;;;;;;17.17;15.30;;;19.50;31.00;;;;;;5033898;28;20026;-62
2022/05/10 00:19:57;;;;;;;17.95;16.05;;;19.50;30.10;;;;;;5052328;28;20056;-62
2022/05/10 00:22:23;;;;;;;18.73;16.73;;;19.50;31.10;;;;;;5054074;28;20498;-62
2022/05/10 00:24:50;;;;;;;18.52;16.10;;;19.50;31.80;;;;;;5051517;28;20148;-62
2022/05/10 00:27:16;;;;;;;18.05;16.02;;;19.40;32.30;;;;;;5040707;28;20094;-61
2022/05/10 00:29:42;;;;;;;19.05;16.20;;;19.40;31.50;;;;;;5064037;28;20021;-62
2022/05/10 00:32:08;;;;;;;17.60;15.88;;;19.50;31.20;;;;;;5051652;28;20375;-62
2022/05/10 00:34:35;;;;;;;19.35;15.57;;;19.40;30.90;;;;;;5041193;28;20397;-62
2022/05/10 00:37:00;;;;;;;20.55;15.50;;;19.40;30.70;;;;;;5041052;28;20029;-62
2022/05/10 00:39:26;;;;;;;17.38;15.48;;;19.40;31.00;;;;;;5042869;28;20040;-61
2022/05/10 00:41:58;;;;;;;23.05;15.77;;;19.40;31.10;;;;;;5044356;28;20025;-61
2022/05/10 00:44:32;;;;;;;17.33;14.48;;;19.40;31.70;;;;;;5045233;28;20078;-62
2022/05/10 00:47:03;;;;;;;18.77;15.00;;;19.40;30.60;;;;;;5052873;28;20406;-61
2022/05/10 00:49:41;;;;;;;15.32;13.68;;;19.40;31.70;;;;;;5051937;28;20029;-62
2022/05/10 00:52:17;;;;;;;16.38;14.63;;;19.40;30.50;;;;;;5053482;28;20025;-62
2022/05/10 00:55:19;;;;;;;19.70;14.88;;;19.40;31.40;;;;;;5051973;28;20364;-62
2022/05/10 00:57:56;;;;;;;16.25;14.43;;;19.40;29.60;;;;;;5051968;28;20037;-62
2022/05/10 01:00:28;;;;;;;19.63;13.80;;;19.30;31.50;;;;;;5052773;28;20036;-62
2022/05/10 01:02:56;;;;;;;16.88;14.60;;;19.30;30.40;;;;;;5052319;28;20082;-62
2022/05/10 01:05:23;;;;;;;20.88;14.68;;;19.30;31.50;;;;;;5067447;28;20089;-62
2022/05/10 01:08:00;;;;;;;15.90;14.20;;;19.30;31.70;;;;;;5051359;28;20074;-62
2022/05/10 01:10:49;;;;;;;16.50;14.48;;;19.30;31.00;;;;;;5052531;28;20029;-62
2022/05/10 01:13:28;;;;;;;16.90;12.73;;;19.30;30.50;;;;;;5051851;28;20035;-62
2022/05/10 01:16:07;;;;;;;15.63;12.60;;;19.30;30.80;;;;;;5052225;28;20031;-62
2022/05/10 01:18:35;;;;;;;15.40;12.95;;;19.20;30.40;;;;;;5051002;28;20083;-61
2022/05/10 01:21:35;;;;;;;15.23;13.27;;;19.20;30.20;;;;;;5051194;28;20024;-62
2022/05/10 01:24:28;;;;;;;14.45;12.57;;;19.20;28.60;;;;;;5038788;28;20048;-61
2022/05/10 01:27:12;;;;;;;15.60;13.07;;;19.10;28.30;;;;;;5031802;28;20044;-62
2022/05/10 01:30:01;;;;;;;13.32;11.88;;;19.20;28.80;;;;;;5043746;28;20029;-61
2022/05/10 01:35:41;;;;;;;14.00;11.55;;;19.10;27.20;;;;;;5032338;28;20103;-61
2022/05/10 01:38:22;;;;;;;13.25;11.15;;;19.10;28.80;;;;;;5034906;28;20128;-62
2022/05/10 01:40:51;;;;;;;12.55;11.35;;;19.10;28.70;;;;;;5031552;28;20039;-62
2022/05/10 01:43:36;;;;;;;13.82;12.23;;;19.10;29.20;;;;;;5043407;28;20041;-62
2022/05/10 01:46:12;;;;;;;13.65;11.18;;;19.10;30.10;;;;;;5051402;28;20028;-61
2022/05/10 01:48:41;;;;;;;13.02;11.60;;;19.00;30.00;;;;;;5050300;28;20083;-62
2022/05/10 01:51:18;;;;;;;13.32;11.95;;;19.00;30.10;;;;;;5051366;28;20419;-61
2022/05/10 01:53:45;;;;;;;12.55;11.25;;;19.00;29.40;;;;;;5051119;28;20494;-62
2022/05/10 01:56:23;;;;;;;14.10;10.48;;;19.00;30.10;;;;;;5052185;28;20505;-61
2022/05/10 01:58:49;;;;;;;14.40;12.05;;;19.00;29.60;;;;;;5049992;28;20096;-61
2022/05/10 02:01:25;;;;;;;13.65;11.05;;;18.90;30.00;;;;;;5052322;28;20040;-62
2022/05/10 02:04:08;;;;;;;11.85;10.65;;;18.90;30.10;;;;;;5048295;28;20025;-62
2022/05/10 02:06:38;;;;;;;15.00;12.02;;;18.90;28.90;;;;;;5051826;28;20112;-61
2022/05/10 02:09:13;;;;;;;15.35;12.88;;;18.90;29.70;;;;;;5049089;28;20124;-62
2022/05/10 02:11:40;;;;;;;;;;;18.90;29.90;;;;;;5052369;28;20033;-61
2022/05/10 02:14:08;;;;;;;14.48;12.98;;;18.90;30.20;;;;;;5051091;28;19978;-61
2022/05/10 02:16:54;;;;;;;15.73;12.48;;;18.90;30.80;;;;;;5051812;28;20091;-61
2022/05/10 02:19:25;;;;;;;13.90;11.63;;;18.90;30.00;;;;;;5050791;28;20041;-62
2022/05/10 02:22:06;;;;;;;13.68;12.05;;;18.90;30.20;;;;;;5052168;28;20411;-61
2022/05/10 02:24:48;;;;;;;14.10;12.48;;;18.90;30.10;;;;;;5050097;28;20091;-62
2022/05/10 02:27:20;;;;;;;14.55;12.10;;;18.90;31.80;;;;;;5067210;28;20497;-62
2022/05/10 02:29:50;;;;;;;14.63;12.75;;;18.90;29.70;;;;;;5050397;28;20560;-61
2022/05/10 02:35:15;;;;;;;13.43;11.25;;;18.90;29.70;;;;;;5050089;28;20037;-62
2022/05/10 02:37:42;;;;;;;13.20;11.57;;;18.80;29.40;;;;;;5031931;28;20108;-62
2022/05/10 02:40:08;;;;;;;12.73;11.45;;;18.90;30.00;;;;;;5045868;28;20462;-62
2022/05/10 02:42:35;;;;;;;14.23;10.38;;;18.90;30.10;;;;;;5039127;28;20029;-62
2022/05/10 02:45:03;;;;;;;12.35;11.15;;;18.90;30.90;;;;;;5044729;28;20037;-62
2022/05/10 02:47:34;;;;;;;13.32;10.57;;;18.90;30.40;;;;;;5051545;28;20514;-61
2022/05/10 02:50:00;;;;;;;12.00;10.88;;;18.90;30.00;;;;;;5049620;28;20056;-62
2022/05/10 02:52:26;;;;;;;13.07;10.88;;;18.90;30.50;;;;;;5051569;28;20462;-62
2022/05/10 02:54:56;;;;;;;13.60;10.45;;;18.80;31.40;;;;;;5050794;28;20044;-62
2022/05/10 02:57:25;;;;;;;10.48;9.35;;;18.90;31.00;;;;;;5051330;28;20136;-61
2022/05/10 02:59:53;;;;;;;10.45;9.15;;;18.90;30.70;;;;;;5050223;28;20111;-62
2022/05/10 03:02:28;;;;;;;9.75;8.40;;;18.90;30.70;;;;;;5050671;28;20059;-62
2022/05/10 03:04:56;;;;;;;10.48;8.40;;;18.90;29.90;;;;;;5049557;28;20486;-61
2022/05/10 03:07:24;;;;;;;10.85;8.93;;;18.90;30.50;;;;;;5051476;28;20054;-62
2022/05/10 03:09:50;;;;;;;10.38;8.25;;;18.90;30.00;;;;;;5051148;28;20033;-62
2022/05/10 03:12:16;;;;;;;11.05;9.95;;;18.90;30.00;;;;;;5054710;28;20090;-62
2022/05/10 03:14:42;;;;;;;11.13;8.98;;;18.90;29.70;;;;;;5053843;28;20029;-62
2022/05/10 03:17:10;;;;;;;13.73;9.98;;;18.90;29.90;;;;;;5054952;28;20029;-61
2022/05/10 03:19:37;;;;;;;11.32;9.52;;;18.80;30.00;;;;;;5053905;28;20059;-61
2022/05/10 03:22:04;;;;;;;12.30;9.13;;;18.80;30.00;;;;;;5054878;28;20087;-62
2022/05/10 03:24:31;;;;;;;12.57;11.02;;;18.80;29.70;;;;;;5053737;28;20071;-62
2022/05/10 03:26:57;;;;;;;12.35;10.90;;;18.70;29.60;;;;;;5054794;28;20138;-62
2022/05/10 03:29:25;;;;;;;14.63;11.30;;;18.70;29.60;;;;;;5054229;28;20031;-62
2022/05/10 03:31:51;;;;;;;14.35;12.55;;;18.70;29.70;;;;;;5054787;28;20029;-61
2022/05/10 03:37:02;;;;;;;16.45;14.52;;;18.70;29.80;;;;;;5054420;28;20040;-61
2022/05/10 03:39:27;;;;;;;17.88;13.30;;;18.70;30.00;;;;;;5053301;28;20398;-61
2022/05/10 03:41:53;;;;;;;14.18;12.77;;;18.70;30.20;;;;;;5052545;28;20146;-61
2022/05/10 03:44:19;;;;;;;14.50;12.82;;;18.70;30.60;;;;;;5052504;28;20025;-61
2022/05/10 03:46:45;;;;;;;13.68;12.32;;;18.60;31.30;;;;;;5054318;28;20138;-61
2022/05/10 03:49:11;;;;;;;14.15;12.65;;;18.60;30.30;;;;;;5053586;28;20033;-61
2022/05/10 03:51:36;;;;;;;15.15;12.38;;;18.50;30.00;;;;;;5054628;28;20028;-62
2022/05/10 03:54:02;;;;;;;15.05;10.85;;;18.50;29.60;;;;;;5051163;28;21893;-62
2022/05/10 03:56:29;;;;;;;12.35;11.05;;;18.50;29.40;;;;;;5034742;28;20022;-62
2022/05/10 03:58:54;;;;;;;12.20;10.68;;;18.50;29.60;;;;;;5051976;28;20055;-61
2022/05/10 04:01:21;;;;;;;15.00;11.85;;;18.60;29.60;;;;;;5053644;28;20100;-61
2022/05/10 04:03:47;;;;;;;14.55;12.23;;;18.50;29.60;;;;;;5049724;28;20146;-60
2022/05/10 04:06:14;;;;;;;13.35;11.95;;;18.50;30.00;;;;;;5054210;28;20025;-61
2022/05/10 04:08:39;;;;;;;14.93;11.25;;;18.50;30.20;;;;;;5069142;28;20033;-61
2022/05/10 04:11:08;;;;;;;12.07;10.85;;;18.50;30.10;;;;;;5052138;28;20055;-61
2022/05/10 04:13:34;;;;;;;12.20;10.68;;;18.50;30.00;;;;;;5054079;28;20040;-61
2022/05/10 04:16:00;;;;;;;12.05;10.65;;;18.40;29.90;;;;;;5051724;28;20542;-61
2022/05/10 04:18:26;;;;;;;12.93;11.63;;;18.50;30.10;;;;;;5053746;28;20033;-61
2022/05/10 04:20:52;;;;;;;11.82;10.63;;;18.50;30.20;;;;;;5052058;28;20123;-61
2022/05/10 04:23:18;;;;;;;16.40;11.23;;;18.50;30.30;;;;;;5054064;28;20021;-61
2022/05/10 04:25:44;;;;;;;12.20;10.98;;;18.50;30.70;;;;;;5052575;28;20073;-61
2022/05/10 04:28:10;;;;;;;14.27;11.18;;;18.50;31.10;;;;;;5052752;28;20056;-61
2022/05/10 04:30:35;;;;;;;12.27;10.95;;;18.50;31.30;;;;;;5052457;28;20072;-62
2022/05/10 04:33:01;;;;;;;14.82;11.48;;;18.50;31.10;;;;;;5039041;28;20026;-61
2022/05/10 04:35:27;;;;;;;12.70;10.48;;;18.50;31.60;;;;;;5050587;28;20108;-62
2022/05/10 04:37:53;;;;;;;13.70;10.93;;;18.40;31.70;;;;;;5053454;28;20096;-61
2022/05/10 04:43:05;;;;;;;12.95;11.02;;;18.40;32.40;;;;;;5053634;28;20110;-61
2022/05/10 04:45:32;;;;;;;13.07;10.50;;;18.40;32.80;;;;;;5052858;28;20056;-62
2022/05/10 04:47:57;;;;;;;11.50;10.30;;;18.50;32.60;;;;;;5053237;28;20100;-61
2022/05/10 04:50:23;;;;;;;11.57;10.38;;;18.50;32.10;;;;;;5052121;28;20469;-62
2022/05/10 04:52:49;;;;;;;11.88;9.60;;;18.40;32.20;;;;;;5052730;28;20368;-61
2022/05/10 04:55:14;;;;;;;12.02;10.15;;;18.50;32.60;;;;;;5052299;28;20033;-61
2022/05/10 04:57:41;;;;;;;11.52;9.13;;;18.50;32.10;;;;;;5053398;28;20029;-61
2022/05/10 05:00:11;;;;;;;10.18;9.18;;;18.50;32.50;;;;;;5051541;28;20539;-61
2022/05/10 05:02:36;;;;;;;10.65;8.52;;;18.50;32.70;;;;;;5052110;28;20036;-61
2022/05/10 05:05:04;;;;;;;12.82;9.77;;;18.50;32.60;;;;;;5052054;28;20040;-62
2022/05/10 05:07:29;;;;;;;10.90;9.85;;;18.50;32.30;;;;;;5052934;28;20029;-61
2022/05/10 05:09:55;;;;;;;12.23;9.82;;;18.60;32.00;;;;;;5051632;28;20095;-62
2022/05/10 05:12:22;;;;;;;11.20;9.80;;;18.60;32.50;;;;;;5032990;28;20021;-61
2022/05/10 05:14:48;;;;;;;10.23;9.20;;;18.60;32.40;;;;;;5052366;28;20025;-61
2022/05/10 05:17:13;;;;;;;10.57;9.25;;;18.70;31.80;;;;;;5051620;28;20104;-61
2022/05/10 05:19:39;;;;;;;13.45;8.90;;;18.70;32.40;;;;;;5051578;28;20111;-62
2022/05/10 05:22:05;;;;;;;10.55;8.60;;;18.70;32.30;;;;;;5052326;28;20029;-61
2022/05/10 05:24:30;;;;;;;10.52;9.50;;;18.80;32.30;;;;;;5051777;28;20368;-62
2022/05/10 05:26:57;;;;;;;12.55;9.77;;;18.80;32.20;;;;;;5068028;28;20029;-62
2022/05/10 05:29:23;;;;;;;12.23;9.38;;;18.80;32.90;;;;;;5066805;28;20390;-62
2022/05/10 05:31:51;;;;;;;12.98;9.73;;;18.80;33.10;;;;;;5051836;28;20115;-62
2022/05/10 05:34:16;;;;;;;12.95;9.63;;;18.80;33.60;;;;;;5050911;28;20032;-62
2022/05/10 05:36:42;;;;;;;11.38;10.20;;;18.80;33.70;;;;;;5051611;28;20144;-62
2022/05/10 05:39:08;;;;;;;13.55;9.43;;;18.80;32.90;;;;;;5052490;28;20029;-62
2022/05/10 05:41:34;;;;;;;12.27;9.73;;;18.90;32.90;;;;;;5051080;28;20029;-62
2022/05/10 05:43:59;;;;;;;12.48;10.10;;;18.90;32.80;;;;;;5051240;28;20033;-61
2022/05/10 05:46:25;;;;;;;13.75;11.30;;;18.90;32.80;;;;;;5050479;28;20044;-61
2022/05/10 05:48:51;;;;;;;16.33;12.10;;;18.90;31.60;;;;;;5051117;28;20037;-61
2022/05/10 05:51:16;;;;;;;14.00;12.02;;;18.90;31.90;;;;;;5051264;28;20033;-62
2022/05/10 05:53:42;;;;;;;14.52;13.07;;;18.90;31.70;;;;;;5047523;28;20029;-61
2022/05/10 05:56:10;;;;;;;15.35;13.65;;;18.90;31.80;;;;;;5051291;28;20033;-61
2022/05/10 05:58:37;;;;;;;17.55;13.57;;;18.90;32.00;;;;;;5045997;28;20032;-61
2022/05/10 06:01:14;;;;;;;15.35;13.15;;;18.90;32.10;;;;;;5060118;28;20143;-62
2022/05/10 06:03:42;;;;;;;17.08;15.02;;;18.90;31.20;;;;;;5052035;28;20097;-61
2022/05/10 06:06:08;;;;;;;16.42;14.63;;;18.90;32.20;;;;;;5050697;28;20512;-61
2022/05/10 06:08:34;;;;;;;18.30;14.00;;;18.90;31.60;;;;;;5051816;28;20025;-61
2022/05/10 06:11:00;;;;;;;17.15;15.35;;;18.90;31.30;;;;;;5051043;28;20379;-62
2022/05/10 06:13:27;;;;;;;20.80;15.68;;;19.00;31.80;;;;;;5052090;28;20036;-62
2022/05/10 06:15:53;;;;;;;21.00;16.35;;;18.90;31.60;;;;;;5050666;28;20024;-61
2022/05/10 06:18:19;;;;;;;21.52;17.15;;;18.90;31.00;;;;;;5045565;28;20060;-61
2022/05/10 06:20:44;;;;;;;20.73;17.10;;;18.90;31.00;;;;;;5045263;28;20137;-61
2022/05/10 06:23:10;;;;;;;18.70;16.60;;;19.00;31.00;;;;;;5040939;28;20033;-61
2022/05/10 06:25:37;;;;;;;21.40;17.67;;;19.00;31.30;;;;;;5043343;28;20036;-62
2022/05/10 06:28:04;;;;;;;19.20;17.13;;;19.00;31.50;;;;;;5048450;28;20057;-61
2022/05/10 06:30:31;;;;;;;20.95;16.60;;;19.00;31.30;;;;;;5044135;28;20033;-61
2022/05/10 06:32:58;;;;;;;23.75;20.10;;;19.00;30.90;;;;;;5051343;28;20478;-61
2022/05/10 06:35:25;;;;;;;22.27;18.67;;;19.00;31.30;;;;;;5044471;28;20508;-61
2022/05/10 06:40:36;;;;;;;23.35;18.30;;;19.10;30.90;;;;;;5039773;28;20048;-61
2022/05/10 06:43:02;;;;;;;20.17;18.08;;;19.10;30.60;;;;;;5049419;28;20025;-61
2022/05/10 06:45:28;;;;;;;21.23;18.23;;;19.10;30.20;;;;;;5047529;28;20099;-62
2022/05/10 06:47:54;;;;;;;22.35;17.13;;;19.10;30.40;;;;;;5054452;28;20037;-61
2022/05/10 06:50:22;;;;;;;20.27;17.67;;;19.20;30.00;;;;;;5040287;28;20040;-61
2022/05/10 06:52:54;;;;;;;22.42;18.48;;;19.20;30.00;;;;;;5055526;28;20457;-61
2022/05/10 06:55:19;;;;;;;22.60;18.38;;;19.20;30.10;;;;;;5054634;28;20104;-62
2022/05/10 06:57:45;;;;;;;20.95;18.83;;;19.20;30.00;;;;;;5054686;28;20108;-61
2022/05/10 07:00:14;;;;;;;22.13;19.00;;;19.20;29.80;;;;;;5051349;28;20037;-62
2022/05/10 07:02:39;;;;;;;22.23;18.85;;;19.30;29.70;;;;;;5055417;28;20025;-61
2022/05/10 07:05:07;;;;;;;22.52;19.70;;;19.30;29.80;;;;;;5054402;28;20037;-61
2022/05/10 07:07:34;;;;;;;26.33;21.02;;;19.30;29.80;;;;;;5055144;28;20025;-61
2022/05/10 07:10:00;;;;;;;25.15;20.40;;;19.30;29.20;;;;;;5054050;28;20033;-61
2022/05/10 07:12:26;;;;;;;23.88;20.10;;;19.30;29.30;;;;;;5048812;28;20033;-62
2022/05/10 07:14:52;;;;;;;26.58;21.83;;;19.30;29.20;;;;;;5053535;28;20072;-62
2022/05/10 07:17:17;;;;;;;24.40;19.48;;;19.30;29.20;;;;;;5054866;28;20104;-61
2022/05/10 07:19:43;;;;;;;24.35;21.25;;;19.40;29.20;;;;;;5055122;28;20048;-62
2022/05/10 07:22:08;;;;;;;25.65;21.83;;;19.40;29.20;;;;;;5053213;28;20041;-62
2022/05/10 07:24:34;;;;;;;24.63;21.98;;;19.40;29.10;;;;;;5053856;28;20474;-62
2022/05/10 07:27:00;;;;;;;26.50;21.42;;;19.50;29.20;;;;;;5054134;28;20047;-62
2022/05/10 07:29:25;;;;;;;23.83;20.70;;;19.50;29.10;;;;;;5053419;28;20423;-62
2022/05/10 07:31:53;;;;;;;25.98;21.45;;;19.50;29.30;;;;;;5049138;28;20048;-62
2022/05/10 07:34:18;;;;;;;23.55;19.35;;;19.60;29.00;;;;;;5054592;28;20112;-61
2022/05/10 07:36:44;;;;;;;24.67;20.10;;;19.60;29.20;;;;;;5052406;28;20123;-62
2022/05/10 07:39:14;;;;;;;20.40;18.08;;;19.60;28.60;;;;;;5054047;28;20092;-62
2022/05/10 07:41:41;;;;;;;18.42;16.30;;;19.70;27.60;;;;;;5053122;28;20482;-62
2022/05/10 07:44:07;;;;;;;22.13;17.73;;;19.70;27.70;;;;;;5054088;28;20028;-61
2022/05/10 07:46:33;;;;;;;21.65;17.85;;;19.80;27.40;;;;;;5053280;28;20053;-62
2022/05/10 07:48:59;;;;;;;23.00;20.50;;;19.80;27.40;;;;;;5053767;28;20033;-62
2022/05/10 07:51:25;;;;;;;22.40;20.05;;;19.80;27.80;;;;;;5053045;28;20048;-62
2022/05/10 07:53:51;;;;;;;17.48;15.65;;;19.90;27.90;;;;;;5054216;28;20057;-62
2022/05/10 07:56:17;;;;;;;19.27;15.15;;;19.90;26.70;;;;;;5040909;28;20060;-62
2022/05/10 07:58:42;;;;;;;22.75;17.02;;;19.90;25.90;;;;;;5047173;28;20045;-62
2022/05/10 08:01:08;;;;;;;16.90;14.65;;;20.00;26.30;;;;;;5052790;28;20108;-62
2022/05/10 08:03:34;;;;;;;17.92;15.15;;;20.00;25.40;;;;;;5053022;28;20035;-62
2022/05/10 08:06:01;;;;;;;21.52;17.73;;;20.00;25.00;;;;;;5053821;28;20082;-62
2022/05/10 08:08:29;;;;;;;18.85;15.77;;;20.00;25.40;;;;;;5052907;28;20040;-62
2022/05/10 08:10:55;;;;;;;22.63;18.00;;;20.10;24.80;;;;;;5069280;28;20033;-62
2022/05/10 08:13:27;;;;;;;20.52;17.42;;;20.20;24.20;;;;;;5052846;28;20025;-62
2022/05/10 08:15:56;;;;;;;21.90;17.02;;;20.10;22.90;;;;;;5053742;28;20471;-62
2022/05/10 08:18:23;;;;;;;18.60;16.65;;;20.20;24.30;;;;;;5052514;28;20112;-62
2022/05/10 08:20:50;;;;;;;20.17;17.27;;;20.20;23.80;;;;;;5052457;28;20504;-62
2022/05/10 08:23:23;;;;;;;18.45;16.42;;;20.30;23.40;;;;;;5050412;28;20025;-62
2022/05/10 08:25:54;;;;;;;18.65;16.65;;;20.30;21.60;;;;;;5052997;28;20134;-62
2022/05/10 08:28:20;;;;;;;17.73;14.77;;;20.40;22.40;;;;;;5067051;28;20040;-62
2022/05/10 08:30:46;;;;;;;21.92;17.15;;;20.30;22.60;;;;;;5053291;28;20060;-62
2022/05/10 08:33:25;;;;;;;19.58;16.25;;;20.40;22.60;;;;;;5052630;28;20359;-62
2022/05/10 08:35:52;;;;;;;17.77;15.88;;;20.40;20.70;;;;;;5053608;28;20442;-62
2022/05/10 08:38:18;;;;;;;18.38;15.18;;;20.50;21.00;;;;;;5044391;28;20041;-62
2022/05/10 08:40:54;;;;;;;19.52;15.45;;;20.50;20.90;;;;;;5033211;28;20048;-62
2022/05/10 08:43:24;;;;;;;21.23;16.95;;;20.50;20.70;;;;;;5042251;28;20050;-62
2022/05/10 08:45:50;;;;;;;20.38;18.27;;;20.60;21.00;;;;;;5052629;28;20032;-62
2022/05/10 08:48:16;;;;;;;18.58;16.23;;;20.60;21.40;;;;;;5052656;28;20111;-63
2022/05/10 08:50:47;;;;;;;21.58;16.85;;;20.70;21.20;;;;;;5053247;28;20544;-62
2022/05/10 08:53:15;;;;;;;19.88;15.93;;;20.70;18.70;;;;;;5048609;28;20027;-62
2022/05/10 08:55:49;;;;;;;16.77;13.38;;;20.80;19.00;;;;;;5047013;28;20961;-62
2022/05/10 08:58:23;;;;;;;16.98;12.68;;;20.80;17.50;;;;;;5039090;28;20021;-63
2022/05/10 09:00:51;;;;;;;14.98;13.43;;;20.80;14.30;;;;;;5052066;28;20032;-63
2022/05/10 09:03:46;;;;;;;16.17;11.73;;;20.80;15.80;;;;;;5065583;28;20394;-62
2022/05/10 09:06:37;;;;;;;17.75;14.00;;;20.90;13.50;;;;;;5050788;28;20040;-63
2022/05/10 09:09:26;;;;;;;18.13;14.45;;;20.90;12.20;;;;;;5048945;28;20025;-63
2022/05/10 09:11:59;;;;;;;19.13;13.88;;;20.90;14.40;;;;;;5066001;28;20509;-65
2022/05/10 09:14:30;;;;;;;19.50;15.00;;;21.00;15.50;;;;;;5051817;28;20056;-63
2022/05/10 09:17:37;;;;;;;20.70;15.88;;;21.00;14.90;;;;;;5066387;28;20024;-63
2022/05/10 09:20:05;;;;;;;20.80;18.52;;;21.10;14.80;;;;;;5048838;28;20043;-63
2022/05/10 09:22:51;;;;;;;20.75;18.00;;;21.10;15.90;;;;;;5050475;28;20075;-63
2022/05/10 09:25:39;;;;;;;19.33;15.57;;;21.20;15.60;;;;;;5045305;28;20048;-63
2022/05/10 09:28:12;;;;;;;21.90;18.50;;;21.20;15.30;;;;;;5047891;28;20059;-63
2022/05/10 09:30:38;;;;;;;22.27;18.60;;;21.30;14.80;;;;;;5047468;28;20105;-63
2022/05/10 09:36:05;;;;;;;18.60;16.55;;;21.30;13.80;;;;;;5048381;28;20052;-63
2022/05/10 09:38:32;;;;;;;23.58;18.15;;;21.40;14.20;;;;;;5049070;28;20406;-63
2022/05/10 09:40:58;;;;;;;18.77;16.85;;;21.50;14.00;;;;;;5049007;28;20025;-63
2022/05/10 09:43:32;;;;;;;20.27;18.15;;;21.50;14.10;;;;;;5049221;28;20035;-63
2022/05/10 09:46:25;;;;;;;18.65;16.70;;;21.60;12.60;;;;;;5052700;28;20056;-62
2022/05/10 09:48:51;;;;;;;22.35;17.08;;;21.70;11.70;;;;;;5049267;28;20179;-63
2022/05/10 09:51:35;;;;;;;19.58;16.33;;;21.70;13.40;;;;;;5047729;28;20111;-62
2022/05/10 09:54:11;;;;;;;18.48;16.45;;;21.70;12.70;;;;;;5051050;28;20031;-62
2022/05/10 09:56:40;;;;;;;18.52;16.60;;;21.80;13.10;;;;;;5048787;28;20036;-63
2022/05/10 09:59:11;;;;;;;21.05;17.17;;;21.70;13.30;;;;;;5056102;28;20040;-63
2022/05/10 10:01:56;;;;;;;21.42;17.30;;;21.80;13.10;;;;;;5049679;28;20029;-63
2022/05/10 10:04:38;;;;;;;21.02;17.38;;;21.90;10.00;;;;;;5050305;28;20098;-62
2022/05/10 10:07:13;;;;;;;17.58;15.77;;;21.90;9.40;;;;;;5049139;28;20039;-63
2022/05/10 10:09:42;;;;;;;20.73;16.88;;;21.90;10.40;;;;;;5046494;28;20467;-63
2022/05/10 10:12:26;;;;;;;20.38;17.25;;;22.00;11.70;;;;;;5049933;28;20032;-63
2022/05/10 10:14:51;;;;;;;20.50;17.45;;;22.10;11.40;;;;;;5050778;28;20025;-63
2022/05/10 10:17:31;;;;;;;18.52;16.70;;;22.20;10.70;;;;;;5048887;28;20086;-63
2022/05/10 10:20:20;;;;;;;19.00;17.00;;;22.20;10.10;;;;;;5050587;28;20037;-63
2022/05/10 10:22:54;;;;;;;20.98;17.85;;;22.30;9.60;;;;;;5056041;28;20111;-63
2022/05/10 10:25:42;;;;;;;19.95;17.02;;;22.30;9.60;;;;;;5054812;28;20502;-63
2022/05/10 10:28:10;;;;;;;19.02;17.02;;;22.40;10.00;;;;;;5053555;28;20107;-63
2022/05/10 10:30:41;;;;;;;19.70;17.75;;;22.40;10.00;;;;;;5054980;28;20025;-63
2022/05/10 10:33:22;;;;;;;21.58;17.13;;;22.40;9.10;;;;;;5051635;28;20474;-63
2022/05/10 10:35:54;;;;;;;19.27;17.23;;;22.60;8.20;;;;;;5055185;28;20429;-63
2022/05/10 10:38:35;;;;;;;19.73;17.63;;;22.70;8.40;;;;;;5052338;28;20513;-63
2022/05/10 10:41:07;;;;;;;18.20;15.85;;;22.70;6.70;;;;;;5054644;28;20072;-63
2022/05/10 10:43:49;;;;;;;20.60;16.60;;;22.70;7.40;;;;;;5068417;28;20441;-63
2022/05/10 10:46:40;;;;;;;16.13;14.63;;;22.70;5.80;;;;;;5070666;28;20033;-65
2022/05/10 10:49:48;;;;;;;16.38;14.52;;;22.80;6.10;;;;;;5063773;28;20612;-63
2022/05/10 10:52:14;;;;;;;16.65;14.93;;;22.90;2.90;;;;;;5053696;28;20055;-62
2022/05/10 10:54:41;;;;;;;16.08;13.32;;;23.00;4.20;;;;;;5054286;28;20355;-63
2022/05/10 10:57:34;;;;;;;16.25;14.55;;;23.10;4.70;;;;;;5054499;28;20028;-64
2022/05/10 11:00:08;;;;;;;16.05;11.02;;;23.10;3.10;;;;;;5053252;28;20127;-63
2022/05/10 11:02:55;;;;;;;11.63;10.52;;;23.20;4.40;;;;;;5051064;28;20190;-64
2022/05/10 11:05:45;;;;;;;11.65;10.10;;;23.30;1.60;;;;;;5050652;28;20117;-64
2022/05/10 11:08:34;;;;;;;10.00;8.88;;;23.30;1.00;;;;;;5059100;28;20033;-64
2022/05/10 11:11:21;;;;;;;14.15;10.63;;;23.40;1.00;;;;;;5051561;28;20029;-63
2022/05/10 11:14:10;;;;;;;14.93;11.13;;;23.60;1.00;;;;;;5053576;28;20059;-63
2022/05/10 11:16:45;;;;;;;10.07;8.95;;;23.60;1.00;;;;;;5052061;28;20037;-63
2022/05/10 11:19:52;;;;;;;11.57;9.98;;;23.80;1.00;;;;;;5054517;28;20172;-63
2022/05/10 11:22:36;;;;;;;10.25;9.05;;;23.80;1.00;;;;;;5034676;28;20394;-63
2022/05/10 11:25:32;;;;;;;8.93;7.90;;;24.00;1.00;;;;;;5052892;28;20043;-63
2022/05/10 11:28:12;;;;;;;14.18;12.77;;;24.10;1.00;;;;;;5054758;28;20031;-63
2022/05/10 11:30:50;;;;;;;12.20;10.80;;;24.30;1.00;;;;;;5042683;28;20099;-64
2022/05/10 11:33:39;;;;;;;12.48;9.70;;;24.30;1.00;;;;;;5051261;28;20079;-63
2022/05/10 11:36:37;;;;;;;15.15;11.70;;;24.40;1.00;;;;;;5047404;28;20037;-63
2022/05/10 11:39:36;;;;;;;13.57;10.30;;;24.70;1.00;;;;;;5053746;28;20047;-64
2022/05/10 11:42:16;;;;;;;8.80;8.00;;;24.80;1.00;;;;;;5049711;28;20037;-63
2022/05/10 11:44:44;;;;;;;8.30;7.15;;;25.40;1.00;;;;;;5050591;28;20340;-64
2022/05/10 11:47:30;;;;;;;9.70;8.55;;;25.50;1.00;;;;;;5048811;28;20044;-64
2022/05/10 11:50:33;;;;;;;9.73;8.07;;;25.70;1.00;;;;;;5044755;28;20375;-63
2022/05/10 11:53:06;;;;;;;8.32;6.75;;;25.80;1.00;;;;;;5049362;28;20032;-64
2022/05/10 11:55:47;;;;;;;8.57;6.43;;;26.20;1.00;;;;;;5051253;28;20556;-64
2022/05/10 11:58:14;;;;;;;8.57;6.90;;;26.40;1.00;;;;;;5044951;28;20410;-64
2022/05/10 12:00:51;;;;;;;7.10;6.57;;;26.50;1.00;;;;;;5049973;28;20052;-65
2022/05/10 12:03:44;;;;;;;8.75;6.13;;;26.60;1.00;;;;;;5043167;28;20033;-65
2022/05/10 12:06:31;;;;;;;7.90;5.85;;;27.20;1.00;;;;;;5045344;28;20528;-64
2022/05/10 12:08:59;;;;;;;6.78;5.07;;;28.00;1.00;;;;;;5049868;28;20033;-64
2022/05/10 12:11:34;;;;;;;7.72;6.22;;;28.70;1.00;;;;;;5052125;28;20039;-65
2022/05/10 12:22:49;;;;;;;6.15;5.35;;;32.10;1.00;;;;;;5050394;28;19915;-64
2022/05/10 12:25:54;;;;;;;7.47;6.60;;;32.20;1.00;;;;;;5049725;28;20098;-64
2022/05/10 12:28:42;;;;;;;7.40;5.60;;;30.70;1.00;;;;;;5050466;28;20066;-64
2022/05/10 12:31:22;;;;;;;8.07;6.13;;;30.30;1.00;;;;;;5050182;28;20033;-64
2022/05/10 12:34:09;;;;;;;8.00;6.68;;;30.10;1.00;;;;;;5051994;28;20029;-64
2022/05/10 12:36:40;;;;;;;9.07;6.53;;;30.00;1.00;;;;;;5051603;28;20126;-64
2022/05/10 12:39:30;;;;;;;10.00;6.40;;;30.10;1.00;;;;;;5050776;28;20041;-65
2022/05/10 12:42:20;;;;;;;7.85;5.95;;;30.70;1.00;;;;;;5040007;28;20031;-64
2022/05/10 12:45:13;;;;;;;11.27;6.70;;;32.30;1.00;;;;;;5047877;28;20805;-64
2022/05/10 12:47:55;;;;;;;7.27;6.50;;;33.50;1.00;;;;;;5050166;28;20048;-64
2022/05/10 12:50:38;;;;;;;7.43;6.72;;;35.10;1.00;;;;;;5049745;28;20629;-64
2022/05/10 12:53:29;;;;;;;7.20;6.40;;;35.80;1.00;;;;;;5051101;28;20040;-64
2022/05/10 12:56:04;;;;;;;8.90;6.60;;;36.10;1.00;;;;;;5051084;28;20134;-64
2022/05/10 12:58:34;;;;;;;8.48;7.65;;;36.00;1.00;;;;;;5050557;28;20115;-64
2022/05/10 13:01:01;;;;;;;9.75;7.15;;;35.50;1.00;;;;;;5051359;28;20017;-64
2022/05/10 13:03:37;;;;;;;7.60;6.88;;;35.20;1.00;;;;;;5048653;28;20501;-64
2022/05/10 13:06:14;;;;;;;8.95;8.05;;;35.00;1.00;;;;;;5046395;28;20526;-64
2022/05/10 13:08:52;;;;;;;7.05;6.40;;;34.00;1.00;;;;;;5042117;28;20021;-64
2022/05/10 13:11:27;;;;;;;8.00;6.85;;;33.40;1.00;;;;;;5050574;28;20071;-64
2022/05/10 13:13:54;;;;;;;8.70;7.38;;;32.80;1.00;;;;;;5061397;28;20021;-64
2022/05/10 13:16:20;;;;;;;12.02;6.90;;;33.20;1.00;;;;;;5032630;28;20120;-64
2022/05/10 13:18:53;;;;;;;8.35;7.35;;;33.40;1.00;;;;;;5049284;28;20041;-64
2022/05/10 13:21:28;;;;;;;8.60;6.70;;;33.90;1.00;;;;;;5050941;28;20013;-64
2022/05/10 13:23:56;;;;;;;10.48;8.68;;;34.40;1.00;;;;;;5050496;28;20108;-64