Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:09;;;;;;;17.55;11.90;;;;;;;;;;5077101;22;20052;-62
2021/05/30 00:04:54;;;;;;;20.85;14.18;;;;;;;;;;5052738;28;20052;-61
2021/05/30 00:07:40;;;;;;;24.10;13.52;;;;;;;;;;5053166;28;20045;-62
2021/05/30 00:10:26;;;;;;;21.15;15.07;;;;;;;;;;5052419;28;20488;-62
2021/05/30 00:13:12;;;;;;;25.00;17.75;;;;;;;;;;5072068;28;20048;-61
2021/05/30 00:15:57;;;;;;;23.40;13.45;;;;;;;;;;5072601;28;20045;-61
2021/05/30 00:18:42;;;;;;;20.10;12.80;;;;;;;;;;5072612;28;20048;-61
2021/05/30 00:21:28;;;;;;;17.75;11.93;;;;;;;;;;5071451;28;20095;-62
2021/05/30 00:24:13;;;;;;;21.52;13.30;;;;;;;;;;5072241;28;20071;-62
2021/05/30 00:26:58;;;;;;;18.23;11.50;;;;;;;;;;5072321;28;20044;-61
2021/05/30 00:29:44;;;;;;;16.55;12.23;;;;;;;;;;5072015;28;20055;-61
2021/05/30 00:32:29;;;;;;;17.70;9.65;;;;;;;;;;5072430;28;20110;-62
2021/05/30 00:35:14;;;;;;;15.75;9.88;;;;;;;;;;5072390;28;20053;-62
2021/05/30 00:38:00;;;;;;;15.05;10.02;;;;;;;;;;5072115;28;20548;-62
2021/05/30 00:40:45;;;;;;;19.52;11.85;;;;;;;;;;5072135;28;20049;-61
2021/05/30 00:43:31;;;;;;;19.90;12.00;;;;;;;;;;5072268;28;20048;-61
2021/05/30 00:46:16;;;;;;;19.92;10.02;;;;;;;;;;5072108;28;20056;-61
2021/05/30 00:49:02;;;;;;;21.40;10.50;;;;;;;;;;5072280;28;20424;-62
2021/05/30 00:51:47;;;;;;;16.83;10.90;;;;;;;;;;5071970;28;20182;-62
2021/05/30 00:54:32;;;;;;;17.17;10.48;;;;;;;;;;5071963;28;20134;-62
2021/05/30 00:57:18;;;;;;;19.63;11.88;;;;;;;;;;5071265;28;20044;-62
2021/05/30 01:00:04;;;;;;;24.17;11.95;;;;;;;;;;5071871;28;20040;-61
2021/05/30 01:02:49;;;;;;;16.27;11.68;;;;;;;;;;5071724;28;20141;-62
2021/05/30 01:05:35;;;;;;;20.60;12.70;;;;;;;;;;5071925;28;20490;-61
2021/05/30 01:08:26;;;;;;;18.35;12.23;;;;;;;;;;5072052;28;20044;-62
2021/05/30 01:11:15;;;;;;;23.23;14.13;;;;;;;;;;5071606;28;20055;-62
2021/05/30 01:14:00;;;;;;;16.23;12.30;;;;;;;;;;5072012;28;20055;-62
2021/05/30 01:16:46;;;;;;;22.50;13.68;;;;;;;;;;5071828;28;20078;-62
2021/05/30 01:19:31;;;;;;;21.00;12.82;;;;;;;;;;5071539;28;20117;-61
2021/05/30 01:22:16;;;;;;;17.83;12.68;;;;;;;;;;5070694;28;20045;-62
2021/05/30 01:25:02;;;;;;;20.10;13.00;;;;;;;;;;5071758;28;20067;-62
2021/05/30 01:27:51;;;;;;;22.55;12.30;;;;;;;;;;5071799;28;20068;-61
2021/05/30 01:30:37;;;;;;;27.70;12.88;;;;;;;;;;5071484;28;20733;-61
2021/05/30 01:33:22;;;;;;;25.45;13.35;;;;;;;;;;5073617;28;20053;-61
2021/05/30 01:36:07;;;;;;;19.77;12.63;;;;;;;;;;5075547;28;20620;-61
2021/05/30 01:38:53;;;;;;;23.60;13.32;;;;;;;;;;5075799;28;20045;-61
2021/05/30 01:41:38;;;;;;;19.98;13.65;;;;;;;;;;5074994;28;20151;-61
2021/05/30 01:44:24;;;;;;;22.35;13.43;;;;;;;;;;5075519;28;20053;-61
2021/05/30 01:47:09;;;;;;;21.80;13.18;;;;;;;;;;5075571;28;20137;-62
2021/05/30 01:49:54;;;;;;;21.92;15.55;;;;;;;;;;5075307;28;20052;-61
2021/05/30 01:52:40;;;;;;;24.77;15.45;;;;;;;;;;5075240;28;20067;-61
2021/05/30 01:58:11;;;;;;;23.50;16.67;;;;;;;;;;5075269;28;20048;-61
2021/05/30 02:00:56;;;;;;;23.13;16.42;;;;;;;;;;5074677;28;20131;-61
2021/05/30 02:03:42;;;;;;;22.80;16.60;;;;;;;;;;5074101;28;20140;-62
2021/05/30 02:06:27;;;;;;;23.67;16.45;;;;;;;;;;5075063;28;20037;-61
2021/05/30 02:09:12;;;;;;;22.30;17.63;;;;;;;;;;5073953;28;20493;-61
2021/05/30 02:11:58;;;;;;;22.52;16.38;;;;;;;;;;5074818;28;20052;-62
2021/05/30 02:14:43;;;;;;;25.88;17.45;;;;;;;;;;5074849;28;20474;-61
2021/05/30 02:17:29;;;;;;;21.30;15.85;;;;;;;;;;5074862;28;20508;-62
2021/05/30 02:20:14;;;;;;;23.45;16.58;;;;;;;;;;5074629;28;20094;-62
2021/05/30 02:22:59;;;;;;;25.48;16.83;;;;;;;;;;5074758;28;20616;-63
2021/05/30 02:25:45;;;;;;;29.20;17.80;;;;;;;;;;5075537;28;20490;-63
2021/05/30 02:28:30;;;;;;;26.90;16.85;;;;;;;;;;5074989;28;20187;-62
2021/05/30 02:31:16;;;;;;;26.80;19.05;;;;;;;;;;5074880;28;20067;-61
2021/05/30 02:34:01;;;;;;;32.15;18.48;;;;;;;;;;5074650;28;20054;-61
2021/05/30 02:36:47;;;;;;;29.38;17.55;;;;;;;;;;5073602;28;20056;-61
2021/05/30 02:39:33;;;;;;;30.02;18.65;;;;;;;;;;5073411;28;20052;-61
2021/05/30 02:42:18;;;;;;;29.73;18.08;;;;;;;;;;5074320;28;20045;-62
2021/05/30 02:45:04;;;;;;;29.38;17.55;;;;;;;;;;5073685;28;20118;-61
2021/05/30 02:47:49;;;;;;;26.63;18.50;;;;;;;;;;5074253;28;20037;-62
2021/05/30 02:50:34;;;;;;;32.85;19.98;;;;;;;;;;5073936;28;20043;-61
2021/05/30 02:53:20;;;;;;;33.17;19.95;;;;;;;;;;5074207;28;20052;-62
2021/05/30 02:56:05;;;;;;;33.72;19.35;;;;;;;;;;5074377;28;20059;-61
2021/05/30 02:58:51;;;;;;;36.13;18.67;;;;;;;;;;5074117;28;20052;-61
2021/05/30 03:01:36;;;;;;;29.80;18.17;;;;;;;;;;5073434;28;20187;-61
2021/05/30 03:04:21;;;;;;;32.47;19.35;;;;;;;;;;5074257;28;20044;-61
2021/05/30 03:07:07;;;;;;;32.08;19.70;;;;;;;;;;5074035;28;20056;-61
2021/05/30 03:09:53;;;;;;;29.52;18.42;;;;;;;;;;5073715;28;20040;-61
2021/05/30 03:12:39;;;;;;;34.40;19.73;;;;;;;;;;5073850;28;20052;-62
2021/05/30 03:15:25;;;;;;;39.30;19.05;;;;;;;;;;5073909;28;20052;-61
2021/05/30 03:18:10;;;;;;;29.92;19.45;;;;;;;;;;5073735;28;20494;-62
2021/05/30 03:20:57;;;;;;;29.95;18.17;;;;;;;;;;5073571;28;20055;-61
2021/05/30 03:23:42;;;;;;;32.65;18.77;;;;;;;;;;5073704;28;20057;-61
2021/05/30 03:26:28;;;;;;;32.95;19.02;;;;;;;;;;5073534;28;20048;-62
2021/05/30 03:29:13;;;;;;;32.65;19.35;;;;;;;;;;5073451;28;20502;-62
2021/05/30 03:31:59;;;;;;;35.58;19.85;;;;;;;;;;5073461;28;20131;-61
2021/05/30 03:34:44;;;;;;;35.78;19.85;;;;;;;;;;5073437;28;20045;-61
2021/05/30 03:37:30;;;;;;;27.00;17.50;;;;;;;;;;5073495;28;20055;-61
2021/05/30 03:40:30;;;;;;;32.50;18.50;;;;;;;;;;5073182;28;20052;-62
2021/05/30 03:43:15;;;;;;;34.83;18.63;;;;;;;;;;5073100;28;20402;-61
2021/05/30 03:46:01;;;;;;;28.98;18.60;;;;;;;;;;5073245;28;20098;-61
2021/05/30 03:48:46;;;;;;;31.40;18.95;;;;;;;;;;5073178;28;20044;-61
2021/05/30 03:51:32;;;;;;;35.67;20.02;;;;;;;;;;5071814;28;20052;-61
2021/05/30 03:54:18;;;;;;;28.42;18.83;;;;;;;;;;5072979;28;20521;-61
2021/05/30 03:57:03;;;;;;;31.75;20.27;;;;;;;;;;5072177;28;20079;-61
2021/05/30 03:59:48;;;;;;;31.73;19.25;;;;;;;;;;5072625;28;20045;-61
2021/05/30 04:02:34;;;;;;;32.65;19.48;;;;;;;;;;5072595;28;20492;-61
2021/05/30 04:05:19;;;;;;;30.92;18.45;;;;;;;;;;5072879;28;20048;-61
2021/05/30 04:08:05;;;;;;;31.33;18.63;;;;;;;;;;5072764;28;20419;-61
2021/05/30 04:10:50;;;;;;;33.85;18.83;;;;;;;;;;5072211;28;20044;-61
2021/05/30 04:13:36;;;;;;;26.88;17.35;;;;;;;;;;5072570;28;20516;-61
2021/05/30 04:16:21;;;;;;;32.33;18.60;;;;;;;;;;5072628;28;20052;-61
2021/05/30 04:19:07;;;;;;;33.03;19.73;;;;;;;;;;5072399;28;20131;-62
2021/05/30 04:21:52;;;;;;;33.90;18.80;;;;;;;;;;5072355;28;20657;-61
2021/05/30 04:24:38;;;;;;;30.90;18.23;;;;;;;;;;5072489;28;20391;-64
2021/05/30 04:27:23;;;;;;;31.02;18.80;;;;;;;;;;5072283;28;20054;-64
2021/05/30 04:30:09;;;;;;;30.95;19.20;;;;;;;;;;5072147;28;20055;-63
2021/05/30 04:32:55;;;;;;;28.08;19.30;;;;;;;;;;5072342;28;20048;-63
2021/05/30 04:35:40;;;;;;;35.25;17.80;;;;;;;;;;5072239;28;20114;-63
2021/05/30 04:38:25;;;;;;;26.38;16.95;;;;;;;;;;5072436;28;20071;-65
2021/05/30 04:41:11;;;;;;;26.25;16.70;;;;;;;;;;5071927;28;20052;-64
2021/05/30 04:43:56;;;;;;;30.77;18.00;;;;;;;;;;5072156;28;20053;-63
2021/05/30 04:46:42;;;;;;;30.05;17.30;;;;;;;;;;5072326;28;20476;-63
2021/05/30 04:49:27;;;;;;;26.33;15.98;;;;;;;;;;5071962;28;20425;-63
2021/05/30 04:52:12;;;;;;;27.55;17.00;;;;;;;;;;5072044;28;20456;-63
2021/05/30 04:54:58;;;;;;;25.70;16.50;;;;;;;;;;5072221;28;20062;-63
2021/05/30 04:57:46;;;;;;;24.65;15.43;;;;;;;;;;5072147;28;20421;-63
2021/05/30 05:00:32;;;;;;;26.70;16.35;;;;;;;;;;5071646;28;20072;-63
2021/05/30 05:03:17;;;;;;;23.08;14.82;;;;;;;;;;5071772;28;20053;-63
2021/05/30 05:06:03;;;;;;;27.60;16.80;;;;;;;;;;5071072;28;20051;-63
2021/05/30 05:08:49;;;;;;;26.05;16.13;;;;;;;;;;5071651;28;20053;-64
2021/05/30 05:11:34;;;;;;;23.98;16.02;;;;;;;;;;5071530;28;20493;-63
2021/05/30 05:14:19;;;;;;;24.90;15.07;;;;;;;;;;5071954;28;20044;-63
2021/05/30 05:17:05;;;;;;;24.23;16.33;;;;;;;;;;5071865;28;20123;-63
2021/05/30 05:19:50;;;;;;;25.13;17.45;;;;;;;;;;5071760;28;20058;-63
2021/05/30 05:22:35;;;;;;;22.85;15.05;;;;;;;;;;5071718;28;20041;-64
2021/05/30 05:25:21;;;;;;;24.75;16.33;;;;;;;;;;5071761;28;20075;-64
2021/05/30 05:28:07;;;;;;;33.63;17.30;;;;;;;;;;5071715;28;20087;-64
2021/05/30 05:30:52;;;;;;;26.48;14.80;;;;;;;;;;5071488;28;20090;-63
2021/05/30 05:33:38;;;;;;;25.40;15.57;;;;;;;;;;5071690;28;20048;-64
2021/05/30 05:36:23;;;;;;;32.90;17.90;;;;;;;;;;5071670;28;20552;-64
2021/05/30 05:39:08;;;;;;;27.58;16.45;;;;;;;;;;5071800;28;20079;-63
2021/05/30 05:41:54;;;;;;;25.30;15.68;;;;;;;;;;5071566;28;20083;-64
2021/05/30 05:44:39;;;;;;;26.52;17.80;;;;;;;;;;5071917;28;20512;-64
2021/05/30 05:47:25;;;;;;;26.17;15.95;;;;;;;;;;5071737;28;20049;-63
2021/05/30 05:50:13;;;;;;;25.75;14.88;;;;;;;;;;5071409;28;20044;-64
2021/05/30 05:52:58;;;;;;;27.92;17.25;;;;;;;;;;5071372;28;20409;-64
2021/05/30 05:55:44;;;;;;;31.88;17.58;;;;;;;;;;5071467;28;20068;-63
2021/05/30 05:58:29;;;;;;;26.88;16.17;;;;;;;;;;5071524;28;20044;-63
2021/05/30 06:01:14;;;;;;;26.63;15.07;;;;;;;;;;5071371;28;20198;-62
2021/05/30 06:04:00;;;;;;;25.65;17.08;;;;;;;;;;5071529;28;20040;-64
2021/05/30 06:06:45;;;;;;;24.35;15.32;;;;;;;;;;5071680;28;20122;-64
2021/05/30 06:09:31;;;;;;;22.75;15.65;;;;;;;;;;5071758;28;20051;-64
2021/05/30 06:12:16;;;;;;;26.50;16.60;;;;;;;;;;5072487;28;20045;-64
2021/05/30 06:15:01;;;;;;;26.25;15.63;;;;;;;;;;5072393;28;20071;-63
2021/05/30 06:17:52;;;;;;;29.23;14.82;;;;;;;;;;5070965;28;20481;-64
2021/05/30 06:20:38;;;;;;;22.70;14.80;;;;;;;;;;5073178;28;20048;-64
2021/05/30 06:23:23;;;;;;;23.58;13.77;;;;;;;;;;5074793;28;20045;-63
2021/05/30 06:26:10;;;;;;;27.13;15.27;;;;;;;;;;5074791;28;20040;-63
2021/05/30 06:28:56;;;;;;;21.27;14.48;;;;;;;;;;5077350;28;20044;-64
2021/05/30 06:31:42;;;;;;;20.85;14.77;;;;;;;;;;5073692;28;20041;-63
2021/05/30 06:34:28;;;;;;;23.15;15.35;;;;;;;;;;5074482;28;20509;-63
2021/05/30 06:37:13;;;;;;;26.10;14.07;;;;;;;;;;5074426;28;20044;-63
2021/05/30 06:39:58;;;;;;;19.90;13.98;;;;;;;;;;5074532;28;20052;-65
2021/05/30 06:42:44;;;;;;;22.52;14.45;;;;;;;;;;5076186;28;20040;-64
2021/05/30 06:45:32;;;;;;;21.38;14.25;;;;;;;;;;5074366;28;20482;-64
2021/05/30 06:48:20;;;;;;;22.27;14.77;;;;;;;;;;5074320;28;20045;-64
2021/05/30 06:51:18;;;;;;;18.75;13.35;;;;;;;;;;5073967;28;20094;-64
2021/05/30 06:54:04;;;;;;;26.80;15.18;;;;;;;;;;5075180;28;20542;-64
2021/05/30 06:56:49;;;;;;;22.98;14.88;;;;;;;;;;5074669;28;20508;-65
2021/05/30 06:59:35;;;;;;;19.33;13.32;;;;;;;;;;5065210;28;20542;-63
2021/05/30 07:02:20;;;;;;;21.63;14.48;;;;;;;;;;5071073;28;20041;-63
2021/05/30 07:05:06;;;;;;;22.63;14.25;;;;;;;;;;5068666;28;20522;-64
2021/05/30 07:07:52;;;;;;;20.05;14.75;;;;;;;;;;5067280;28;20059;-64
2021/05/30 07:10:37;;;;;;;22.80;13.35;;;;;;;;;;5070043;28;20094;-64
2021/05/30 07:13:22;;;;;;;24.52;14.25;;;;;;;;;;5070398;28;20410;-64
2021/05/30 07:16:08;;;;;;;21.30;14.60;;;;;;;;;;5069947;28;20081;-64
2021/05/30 07:18:53;;;;;;;17.58;14.10;;;;;;;;;;5071359;28;20047;-64
2021/05/30 07:21:38;;;;;;;19.88;13.73;;;;;;;;;;5067964;28;20590;-63
2021/05/30 07:24:23;;;;;;;22.40;14.98;;;;;;;;;;5070784;28;20048;-62
2021/05/30 07:27:09;;;;;;;23.73;15.63;;;;;;;;;;5071547;28;20480;-63
2021/05/30 07:29:54;;;;;;;22.52;15.73;;;;;;;;;;5071511;28;20410;-62
2021/05/30 07:32:40;;;;;;;19.75;13.70;;;;;;;;;;5069722;28;20058;-61
2021/05/30 07:35:25;;;;;;;19.77;14.25;;;;;;;;;;5070727;28;20489;-64
2021/05/30 07:38:11;;;;;;;23.60;15.15;;;;;;;;;;5071530;28;20110;-64
2021/05/30 07:40:57;;;;;;;19.95;13.80;;;;;;;;;;5071165;28;20132;-64
2021/05/30 07:43:42;;;;;;;22.98;15.23;;;;;;;;;;5070748;28;20053;-64
2021/05/30 07:46:31;;;;;;;22.85;14.75;;;;;;;;;;5084452;28;20056;-63
2021/05/30 07:49:17;;;;;;;18.83;14.45;;;;;;;;;;5093522;28;20063;-65
2021/05/30 07:52:02;;;;;;;18.20;13.85;;;;;;;;;;5093387;28;20047;-64
2021/05/30 07:54:48;;;;;;;19.98;14.73;;;;;;;;;;5093514;28;20040;-65
2021/05/30 07:57:33;;;;;;;21.67;13.77;;;;;;;;;;5093725;28;20082;-64
2021/05/30 08:00:19;;;;;;;20.25;14.38;;;;;;;;;;5093142;28;20047;-63
2021/05/30 08:03:04;;;;;;;20.73;14.32;;;;;;;;;;5092995;28;20130;-64
2021/05/30 08:05:50;;;;;;;19.75;14.65;;;;;;;;;;5093403;28;20044;-64
2021/05/30 08:08:35;;;;;;;17.60;12.55;;;;;;;;;;5093137;28;20044;-63
2021/05/30 08:11:21;;;;;;;17.73;13.77;;;;;;;;;;5092615;28;20052;-64
2021/05/30 08:14:06;;;;;;;17.55;13.85;;;;;;;;;;5094632;28;20413;-64
2021/05/30 08:16:52;;;;;;;20.42;14.63;;;;;;;;;;5093434;28;20058;-65
2021/05/30 08:19:37;;;;;;;17.17;13.02;;;;;;;;;;5093028;28;20047;-66
2021/05/30 08:22:22;;;;;;;21.90;14.48;;;;;;;;;;5091745;28;20043;-62
2021/05/30 08:25:07;;;;;;;16.80;13.43;;;;;;;;;;5092907;28;20047;-63
2021/05/30 08:27:52;;;;;;;17.60;14.07;;;;;;;;;;5092873;28;20048;-63
2021/05/30 08:30:40;;;;;;;15.82;12.35;;;;;;;;;;5092394;28;20054;-62
2021/05/30 08:33:25;;;;;;;16.98;12.32;;;;;;;;;;5092498;28;20048;-62
2021/05/30 08:36:11;;;;;;;15.40;11.70;;;;;;;;;;5092510;28;20048;-62
2021/05/30 08:38:56;;;;;;;15.02;11.93;;;;;;;;;;5092435;28;20567;-62
2021/05/30 08:41:42;;;;;;;17.00;11.50;;;;;;;;;;5092062;28;20048;-63
2021/05/30 08:44:28;;;;;;;18.55;12.55;;;;;;;;;;5092026;28;20181;-62
2021/05/30 08:47:13;;;;;;;15.90;11.40;;;;;;;;;;5093467;28;20044;-64
2021/05/30 08:49:58;;;;;;;18.55;11.50;;;;;;;;;;5093008;28;20044;-63
2021/05/30 08:52:44;;;;;;;14.52;11.02;;;;;;;;;;5093232;28;20055;-63
2021/05/30 08:55:30;;;;;;;16.85;11.48;;;;;;;;;;5075796;28;20058;-63
2021/05/30 08:58:15;;;;;;;15.70;12.05;;;;;;;;;;5073461;28;20478;-63
2021/05/30 09:01:07;;;;;;;17.25;11.27;;;;;;;;;;5074004;28;20052;-62
2021/05/30 09:04:02;;;;;;;12.07;9.00;;;;;;;;;;5074841;28;20486;-63
2021/05/30 09:06:47;;;;;;;13.57;10.52;;;;;;;;;;5076436;28;20048;-63
2021/05/30 09:09:42;;;;;;;16.02;11.00;;;;;;;;;;5074573;28;20041;-63
2021/05/30 09:12:36;;;;;;;17.55;10.60;;;;;;;;;;5075925;28;20090;-64
2021/05/30 09:15:27;;;;;;;12.55;9.88;;;;;;;;;;5075923;28;20401;-63
2021/05/30 09:18:13;;;;;;;14.65;11.30;;;;;;;;;;5073897;28;20037;-63
2021/05/30 09:20:58;;;;;;;16.25;11.50;;;;;;;;;;5072426;28;20043;-63
2021/05/30 09:23:45;;;;;;;16.92;10.35;;;;;;;;;;5074053;28;20045;-64
2021/05/30 09:26:30;;;;;;;15.23;10.85;;;;;;;;;;5076036;28;20127;-64
2021/05/30 09:29:15;;;;;;;15.43;11.02;;;;;;;;;;5075340;28;20497;-62
2021/05/30 09:32:01;;;;;;;11.95;10.73;;;;;;;;;;5076300;28;20122;-64
2021/05/30 09:34:47;;;;;;;14.55;9.77;;;;;;;;;;5072653;28;20494;-62
2021/05/30 09:37:33;;;;;;;15.40;10.75;;;;;;;;;;5071572;28;20052;-62
2021/05/30 09:40:18;;;;;;;15.43;10.50;;;;;;;;;;5071328;28;20127;-62
2021/05/30 09:43:08;;;;;;;12.20;9.88;;;;;;;;;;5071497;28;20045;-62
2021/05/30 09:46:01;;;;;;;16.63;10.35;;;;;;;;;;5071427;28;20064;-62
2021/05/30 09:48:49;;;;;;;12.27;9.10;;;;;;;;;;5071569;28;20048;-63
2021/05/30 09:51:39;;;;;;;13.13;9.80;;;;;;;;;;5071215;28;20098;-62
2021/05/30 09:54:24;;;;;;;12.07;9.35;;;;;;;;;;5071527;28;20068;-62
2021/05/30 09:57:10;;;;;;;11.93;9.00;;;;;;;;;;5075170;28;20078;-63
2021/05/30 09:59:55;;;;;;;11.75;9.73;;;;;;;;;;5074853;28;20154;-63
2021/05/30 10:02:40;;;;;;;12.10;9.30;;;;;;;;;;5074723;28;20036;-63
2021/05/30 10:05:26;;;;;;;12.10;8.55;;;;;;;;;;5075190;28;20045;-63
2021/05/30 10:08:12;;;;;;;12.10;9.38;;;;;;;;;;5078082;28;20494;-64
2021/05/30 10:10:57;;;;;;;10.55;8.40;;;;;;;;;;5077549;28;20043;-64
2021/05/30 10:13:42;;;;;;;9.18;8.25;;;;;;;;;;5077674;28;20580;-63
2021/05/30 10:16:28;;;;;;;10.77;7.82;;;;;;;;;;5076337;28;20048;-64
2021/05/30 10:19:33;;;;;;;12.35;7.97;;;;;;;;;;5075980;28;20045;-63
2021/05/30 10:22:19;;;;;;;10.15;7.82;;;;;;;;;;5077810;28;20039;-64
2021/05/30 10:25:04;;;;;;;8.05;7.15;;;;;;;;;;5074821;28;20052;-64
2021/05/30 10:28:06;;;;;;;10.45;7.15;;;;;;;;;;5075038;28;20079;-63
2021/05/30 10:30:52;;;;;;;9.45;6.97;;;;;;;;;;5074203;28;20182;-62
2021/05/30 10:33:37;;;;;;;8.85;5.88;;;;;;;;;;5074475;28;20040;-63
2021/05/30 10:36:22;;;;;;;10.55;6.93;;;;;;;;;;5074570;28;20048;-62
2021/05/30 10:39:31;;;;;;;10.23;7.18;;;;;;;;;;5074389;28;20471;-62
2021/05/30 10:42:25;;;;;;;6.40;5.72;;;;;;;;;;5073070;28;20054;-62
2021/05/30 10:45:12;;;;;;;8.68;6.60;;;;;;;;;;5072330;28;20052;-63
2021/05/30 10:48:04;;;;;;;8.05;5.75;;;;;;;;;;5072143;28;20059;-63
2021/05/30 10:53:44;;;;;;;11.57;6.63;;;;;;;;;;5074345;28;20051;-62
2021/05/30 10:56:31;;;;;;;9.30;6.05;;;;;;;;;;5074070;28;20047;-63
2021/05/30 10:59:20;;;;;;;10.55;6.38;;;;;;;;;;5073918;28;20041;-62
2021/05/30 11:02:05;;;;;;;8.68;5.40;;;;;;;;;;5074032;28;20094;-63
2021/05/30 11:04:50;;;;;;;10.30;6.03;;;;;;;;;;5073833;28;20098;-63
2021/05/30 11:07:36;;;;;;;8.77;5.57;;;;;;;;;;5073845;28;20109;-63
2021/05/30 11:10:22;;;;;;;11.10;5.75;;;;;;;;;;5077227;28;20055;-62
2021/05/30 11:13:17;;;;;;;7.85;5.47;;;;;;;;;;5076875;28;20052;-64
2021/05/30 11:16:08;;;;;;;8.65;4.97;;;;;;;;;;5074092;28;20051;-62
2021/05/30 11:18:57;;;;;;;7.72;4.88;;;;;;;;;;5074261;28;20086;-62
2021/05/30 11:21:49;;;;;;;8.65;5.45;;;;;;;;;;5076029;28;20173;-63
2021/05/30 11:24:34;;;;;;;9.60;5.30;;;;;;;;;;5074323;28;20047;-62
2021/05/30 11:27:19;;;;;;;8.10;4.53;;;;;;;;;;5073851;28;20113;-64
2021/05/30 11:30:05;;;;;;;6.45;4.10;;;;;;;;;;5075897;28;20055;-64
2021/05/30 11:32:50;;;;;;;5.53;4.10;;;;;;;;;;5077298;28;20147;-62
2021/05/30 11:35:36;;;;;;;7.95;4.47;;;;;;;;;;5076594;28;20059;-64
2021/05/30 11:38:32;;;;;;;10.18;5.38;;;;;;;;;;5074799;28;20044;-64
2021/05/30 11:41:18;;;;;;;6.30;4.60;;;;;;;;;;5072861;28;20055;-62
2021/05/30 11:44:05;;;;;;;8.27;4.60;;;;;;;;;;5072738;28;20131;-63
2021/05/30 11:46:51;;;;;;;8.98;4.63;;;;;;;;;;5072836;28;20098;-64
2021/05/30 11:49:36;;;;;;;8.55;4.65;;;;;;;;;;5072561;28;20517;-62
2021/05/30 11:52:22;;;;;;;6.85;4.63;;;;;;;;;;5072863;28;20048;-64
2021/05/30 11:55:15;;;;;;;7.22;4.90;;;;;;;;;;5072746;28;20741;-63
2021/05/30 11:58:07;;;;;;;7.47;4.47;;;;;;;;;;5072841;28;20044;-63
2021/05/30 12:00:53;;;;;;;;;;;;;;;;;;5072810;28;20079;-64
2021/05/30 12:03:48;;;;;;;7.15;4.43;;;;;;;;;;5111969;22;20005;-65
2021/05/30 12:06:43;;;;;;;7.93;4.32;;;;;;;;;;5072464;28;20106;-65
2021/05/30 12:09:45;;;;;;;7.25;4.53;;;;;;;;;;5072303;28;20051;-65
2021/05/30 12:12:33;;;;;;;8.77;4.30;;;;;;;;;;5072261;28;20517;-66
2021/05/30 12:15:25;;;;;;;5.95;4.28;;;;;;;;;;5089696;28;20125;-66
2021/05/30 12:18:10;;;;;;;7.53;4.35;;;;;;;;;;5091754;28;20044;-66
2021/05/30 12:20:59;;;;;;;6.05;4.28;;;;;;;;;;5091737;28;20066;-66
2021/05/30 12:23:44;;;;;;;6.43;4.65;;;;;;;;;;5092588;28;20042;-65
2021/05/30 12:26:29;;;;;;;6.45;4.30;;;;;;;;;;5092533;28;20531;-66
2021/05/30 12:29:18;;;;;;;7.72;5.25;;;;;;;;;;5091747;28;20071;-65
2021/05/30 12:32:03;;;;;;;5.43;3.80;;;;;;;;;;5091748;28;20040;-66
2021/05/30 12:34:49;;;;;;;7.97;4.55;;;;;;;;;;5091399;28;20059;-66
2021/05/30 12:37:44;;;;;;;9.25;5.75;;;;;;;;;;5092479;28;20059;-65
2021/05/30 12:40:35;;;;;;;7.20;4.25;;;;;;;;;;5092390;28;20131;-65
2021/05/30 12:43:35;;;;;;;6.30;3.97;;;;;;;;;;5092485;28;20073;-65
2021/05/30 12:46:20;;;;;;;5.63;4.07;;;;;;;;;;5092452;28;20055;-65
2021/05/30 12:49:15;;;;;;;8.32;3.95;;;;;;;;;;5091407;28;20044;-65
2021/05/30 12:52:04;;;;;;;6.82;3.72;;;;;;;;;;5092466;28;20044;-65
2021/05/30 12:55:03;;;;;;;6.93;4.35;;;;;;;;;;5092094;28;20051;-65
2021/05/30 12:57:49;;;;;;;9.13;4.47;;;;;;;;;;5092117;28;20060;-65
2021/05/30 13:00:36;;;;;;;9.48;3.97;;;;;;;;;;5091888;28;20071;-65
2021/05/30 13:03:25;;;;;;;7.53;3.97;;;;;;;;;;5091877;28;20121;-65
2021/05/30 13:06:10;;;;;;;4.57;3.03;;;;;;;;;;5092054;28;20090;-65
2021/05/30 13:08:59;;;;;;;6.43;3.58;;;;;;;;;;5092245;28;20124;-65
2021/05/30 13:11:44;;;;;;;7.57;3.20;;;;;;;;;;5091831;28;20060;-65
2021/05/30 13:14:33;;;;;;;4.05;2.75;;;;;;;;;;5090926;28;20529;-65
2021/05/30 13:17:18;;;;;;;5.53;2.92;;;;;;;;;;5092156;28;20059;-65
2021/05/30 13:20:04;;;;;;;6.03;2.88;;;;;;;;;;5091738;28;20040;-66
2021/05/30 13:22:52;;;;;;;5.45;3.20;;;;;;;;;;5091857;28;20051;-65
2021/05/30 13:25:38;;;;;;;6.18;3.42;;;;;;;;;;5091877;28;20040;-65
2021/05/30 13:28:49;;;;;;;6.43;3.65;;;;;;;;;;5092171;28;20429;-65
2021/05/30 13:31:34;;;;;;;3.22;2.80;;;;;;;;;;5095933;28;20113;-65
2021/05/30 13:34:20;;;;;;;6.03;3.28;;;;;;;;;;5095795;28;20154;-65
2021/05/30 13:37:05;;;;;;;4.95;2.85;;;;;;;;;;5095835;28;20042;-64
2021/05/30 13:39:50;;;;;;;5.65;2.83;;;;;;;;;;5080541;28;20174;-65
2021/05/30 13:42:36;;;;;;;8.18;3.67;;;;;;;;;;5095771;28;20563;-65
2021/05/30 13:45:22;;;;;;;7.80;3.50;;;;;;;;;;5094598;28;20040;-65
2021/05/30 13:48:07;;;;;;;6.50;3.13;;;;;;;;;;5095923;28;20044;-65
2021/05/30 13:51:09;;;;;;;4.43;3.10;;;;;;;;;;5095455;28;20051;-65
2021/05/30 13:53:54;;;;;;;9.63;3.90;;;;;;;;;;5095453;28;20124;-65
2021/05/30 13:56:39;;;;;;;8.00;3.67;;;;;;;;;;5095776;28;20127;-65
2021/05/30 13:59:26;;;;;;;5.72;3.63;;;;;;;;;;5091182;28;20036;-65
2021/05/30 14:02:11;;;;;;;6.32;3.22;;;;;;;;;;5084545;28;20135;-65
2021/05/30 14:04:57;;;;;;;5.57;3.60;;;;;;;;;;5085264;28;20409;-65
2021/05/30 14:07:42;;;;;;;6.95;3.30;;;;;;;;;;5086236;28;20036;-65
2021/05/30 14:10:27;;;;;;;8.68;3.53;;;;;;;;;;5079913;28;20062;-65
2021/05/30 14:13:13;;;;;;;7.35;3.60;;;;;;;;;;5074852;28;20047;-65
2021/05/30 14:15:58;;;;;;;6.65;3.15;;;;;;;;;;5074028;28;20067;-65
2021/05/30 14:18:43;;;;;;;6.28;3.15;;;;;;;;;;5074816;28;20564;-65
2021/05/30 14:21:29;;;;;;;5.20;2.83;;;;;;;;;;5074571;28;20113;-65
2021/05/30 14:24:14;;;;;;;5.75;3.10;;;;;;;;;;5074757;28;20047;-65
2021/05/30 14:27:01;;;;;;;4.13;2.58;;;;;;;;;;5074687;28;20121;-65
2021/05/30 14:29:46;;;;;;;5.30;3.03;;;;;;;;;;5074462;28;20658;-65
2021/05/30 14:32:31;;;;;;;10.02;4.07;;;;;;;;;;5074770;28;20178;-65
2021/05/30 14:35:17;;;;;;;8.45;3.80;;;;;;;;;;5074547;28;20089;-65
2021/05/30 14:38:02;;;;;;;8.38;4.53;;;;;;;;;;5074662;28;20044;-65
2021/05/30 14:40:47;;;;;;;6.18;3.88;;;;;;;;;;5073344;28;20609;-65
2021/05/30 14:43:33;;;;;;;11.60;4.57;;;;;;;;;;5074197;28;20170;-65
2021/05/30 14:46:19;;;;;;;7.45;4.20;;;;;;;;;;5074400;28;20044;-65
2021/05/30 14:49:04;;;;;;;8.65;4.47;;;;;;;;;;5074389;28;20055;-65
2021/05/30 14:51:49;;;;;;;6.63;4.88;;;;;;;;;;5074164;28;20048;-65
2021/05/30 14:54:36;;;;;;;7.65;4.75;;;;;;;;;;5074098;28;20058;-65
2021/05/30 14:57:21;;;;;;;7.32;4.40;;;;;;;;;;5074120;28;20129;-65
2021/05/30 15:00:07;;;;;;;7.97;4.55;;;;;;;;;;5073915;28;20051;-65
2021/05/30 15:02:52;;;;;;;7.38;4.85;;;;;;;;;;5074141;28;20048;-64
2021/05/30 15:05:39;;;;;;;10.63;4.90;;;;;;;;;;5073656;28;20151;-65
2021/05/30 15:08:24;;;;;;;7.38;4.13;;;;;;;;;;5073973;28;20044;-65
2021/05/30 15:11:10;;;;;;;8.52;4.85;;;;;;;;;;5073545;28;20044;-65
2021/05/30 15:13:55;;;;;;;10.60;5.10;;;;;;;;;;5072885;28;20131;-65
2021/05/30 15:16:41;;;;;;;12.95;5.05;;;;;;;;;;5073873;28;20052;-65
2021/05/30 15:19:26;;;;;;;7.05;3.88;;;;;;;;;;5073471;28;20155;-65
2021/05/30 15:22:12;;;;;;;6.80;4.03;;;;;;;;;;5073814;28;20094;-65
2021/05/30 15:24:57;;;;;;;6.97;4.20;;;;;;;;;;5073445;28;20045;-65
2021/05/30 15:27:43;;;;;;;8.60;4.07;;;;;;;;;;5073465;28;20119;-65
2021/05/30 15:30:28;;;;;;;9.82;4.22;;;;;;;;;;5073437;28;20056;-65
2021/05/30 15:33:14;;;;;;;7.85;4.68;;;;;;;;;;5073359;28;20125;-65
2021/05/30 15:36:10;;;;;;;7.53;4.53;;;;;;;;;;5073244;28;20216;-65
2021/05/30 15:38:56;;;;;;;7.45;4.50;;;;;;;;;;5073160;28;20052;-65
2021/05/30 15:41:41;;;;;;;7.40;4.25;;;;;;;;;;5072992;28;20052;-65
2021/05/30 15:44:26;;;;;;;6.45;4.78;;;;;;;;;;5072948;28;20514;-65
2021/05/30 15:47:12;;;;;;;10.23;4.38;;;;;;;;;;5073188;28;20045;-65
2021/05/30 15:49:57;;;;;;;6.63;4.25;;;;;;;;;;5072843;28;20052;-65
2021/05/30 15:52:43;;;;;;;9.90;4.63;;;;;;;;;;5072825;28;20073;-65
2021/05/30 15:55:28;;;;;;;9.10;5.32;;;;;;;;;;5072902;28;20413;-65
2021/05/30 15:58:13;;;;;;;7.13;3.88;;;;;;;;;;5072890;28;20047;-65
2021/05/30 16:00:58;;;;;;;7.72;4.05;;;;;;;;;;5072473;28;20047;-65
2021/05/30 16:03:44;;;;;;;8.93;4.65;;;;;;;;;;5072438;28;20537;-65
2021/05/30 16:06:29;;;;;;;7.60;4.85;;;;;;;;;;5072701;28;20181;-65
2021/05/30 16:09:14;;;;;;;8.00;4.40;;;;;;;;;;5072459;28;20539;-65
2021/05/30 16:12:00;;;;;;;6.95;5.07;;;;;;;;;;5072751;28;20477;-65
2021/05/30 16:14:45;;;;;;;9.48;4.57;;;;;;;;;;5072519;28;20141;-65
2021/05/30 16:17:31;;;;;;;5.65;3.38;;;;;;;;;;5072527;28;20048;-65
2021/05/30 16:20:16;;;;;;;8.23;3.53;;;;;;;;;;5072365;28;20051;-65
2021/05/30 16:23:02;;;;;;;6.80;3.90;;;;;;;;;;5072474;28;20048;-65
2021/05/30 16:25:48;;;;;;;6.00;3.50;;;;;;;;;;5072413;28;20520;-65