Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:07;;;;;;;;;;;;;;;-6.63;57.45;102615.63;4975221;28;20268;-82
2021/01/11 00:02:33;;;;;;;;;;;;;;;-6.44;57.36;102616.38;4976461;28;19921;-83
2021/01/11 00:05:02;;;;;;;;;;;;;;;-6.71;57.54;102606.25;5009566;28;19914;-80
2021/01/11 00:07:28;;;;;;;;;;;;;;;-6.88;57.09;102600.03;4978791;28;19918;-81
2021/01/11 00:09:54;;;;;;;;;;;;;;;-6.91;57.09;102598.38;4978547;28;19921;-80
2021/01/11 00:12:20;;;;;;;;;;;;;;;-6.71;55.13;102598.19;4979349;28;19914;-82
2021/01/11 00:14:47;;;;;;;;;;;;;;;-6.67;54.00;102580.88;4980431;28;19921;-82
2021/01/11 00:17:13;;;;;;;;;;;;;;;-6.90;55.89;102578.56;4982776;28;19921;-81
2021/01/11 00:19:40;;;;;;;;;;;;;;;-6.78;56.52;102576.97;4980877;28;19961;-81
2021/01/11 00:22:07;;;;;;;;;;;;;;;-6.51;56.31;102589.78;5010668;28;20414;-80
2021/01/11 00:24:33;;;;;;;;;;;;;;;-6.36;57.24;102592.53;4979413;28;20441;-82
2021/01/11 00:26:59;;;;;;;;;;;;;;;-6.35;56.93;102588.84;4976642;28;20008;-80
2021/01/11 00:29:25;;;;;;;;;;;;;;;-6.40;54.13;102575.66;4992281;28;19953;-82
2021/01/11 00:31:52;;;;;;;;;;;;;;;-6.33;54.59;102581.53;4979643;28;19932;-82
2021/01/11 00:34:18;;;;;;;;;;;;;;;-6.34;55.69;102595.97;4975158;28;19918;-80
2021/01/11 00:36:50;;;;;;;;;;;;;;;-6.36;55.79;102597.91;4977103;28;19968;-81
2021/01/11 00:39:16;;;;;;;;;;;;;;;-6.36;57.12;102590.66;4976096;28;20005;-84
2021/01/11 00:41:43;;;;;;;;;;;;;;;-6.31;55.62;102585.00;4976828;28;19914;-82
2021/01/11 00:44:09;;;;;;;;;;;;;;;-6.23;54.76;102582.69;4978451;28;19922;-83
2021/01/11 00:46:35;;;;;;;;;;;;;;;-6.23;53.76;102587.25;4977922;28;19918;-83
2021/01/11 00:49:01;;;;;;;;;;;;;;;-6.15;54.43;102605.63;4976673;28;19968;-82
2021/01/11 00:51:28;;;;;;;;;;;;;;;-6.12;54.64;102610.84;4977282;28;20029;-81
2021/01/11 00:53:54;;;;;;;;;;;;;;;-6.10;55.48;102614.31;4976588;28;19924;-82
2021/01/11 00:56:20;;;;;;;;;;;;;;;-6.13;54.59;102625.31;4978068;28;19914;-82
2021/01/11 00:58:47;;;;;;;;;;;;;;;-6.04;55.19;102627.44;4977658;28;19968;-81
2021/01/11 01:01:14;;;;;;;;;;;;;;;-6.04;53.78;102640.91;5010449;28;19950;-81
2021/01/11 01:03:41;;;;;;;;;;;;;;;-5.99;53.72;102643.28;4980410;28;19918;-81
2021/01/11 01:06:09;;;;;;;;;;;;;;;-6.12;53.69;102640.53;4995668;28;19921;-81
2021/01/11 01:08:36;;;;;;;;;;;;;;;-6.09;53.10;102643.03;4983637;28;19981;-81
2021/01/11 01:11:04;;;;;;;;;;;;;;;-6.12;53.30;102633.28;4980427;28;20291;-81
2021/01/11 01:13:38;;;;;;;;;;;;;;;-6.27;52.78;102629.69;4981550;28;19921;-82
2021/01/11 01:16:06;;;;;;;;;;;;;;;-6.48;52.54;102640.78;4984554;28;19914;-82
2021/01/11 01:18:32;;;;;;;;;;;;;;;-6.30;52.78;102642.50;4985831;28;19914;-82
2021/01/11 01:20:59;;;;;;;;;;;;;;;-6.44;52.26;102646.03;4975237;28;19918;-81
2021/01/11 01:23:25;;;;;;;;;;;;;;;-6.43;52.19;102655.84;4978641;28;19914;-81
2021/01/11 01:25:51;;;;;;;;;;;;;;;-6.32;52.85;102674.94;4976474;28;19906;-81
2021/01/11 01:28:18;;;;;;;;;;;;;;;-6.09;52.13;102667.28;4976933;28;19922;-82
2021/01/11 01:30:44;;;;;;;;;;;;;;;-6.12;52.71;102671.03;4978079;28;19902;-81
2021/01/11 01:33:10;;;;;;;;;;;;;;;-5.97;53.36;102668.34;4978207;28;19914;-82
2021/01/11 01:35:36;;;;;;;;;;;;;;;-5.78;53.80;102652.78;4978651;28;19921;-82
2021/01/11 01:38:03;;;;;;;;;;;;;;;-6.14;54.13;102628.97;4977380;28;19902;-82
2021/01/11 01:40:29;;;;;;;;;;;;;;;-6.26;55.50;102612.56;4978561;28;19913;-81
2021/01/11 01:42:55;;;;;;;;;;;;;;;-6.03;56.03;102618.38;4976300;28;19926;-81
2021/01/11 01:45:21;;;;;;;;;;;;;;;-6.23;56.74;102603.41;4977216;28;19937;-80
2021/01/11 01:47:48;;;;;;;;;;;;;;;-6.26;57.68;102585.59;4980775;28;19914;-81
2021/01/11 01:50:15;;;;;;;;;;;;;;;-6.02;56.94;102582.34;4980817;28;19926;-79
2021/01/11 01:52:44;;;;;;;;;;;;;;;-5.98;56.58;102578.47;4970305;28;20029;-80
2021/01/11 01:55:12;;;;;;;;;;;;;;;-5.61;55.87;102574.41;4981142;28;19906;-82
2021/01/11 01:57:38;;;;;;;;;;;;;;;-5.61;55.45;102571.72;4979880;28;19914;-80
2021/01/11 02:00:05;;;;;;;;;;;;;;;-5.76;56.38;102563.63;4978751;28;19906;-80
2021/01/11 02:02:32;;;;;;;;;;;;;;;-5.74;56.17;102567.09;4978777;28;19942;-81
2021/01/11 02:04:58;;;;;;;;;;;;;;;-5.59;55.90;102553.59;4994960;28;19914;-84
2021/01/11 02:07:53;;;;;;;;;;;;;;;-5.63;55.80;102561.88;4978542;28;19918;-81
2021/01/11 02:10:22;;;;;;;;;;;;;;;-5.60;55.83;102562.66;4928901;28;19919;-81
2021/01/11 02:12:49;;;;;;;;;;;;;;;-5.63;56.21;102575.34;4981713;28;20383;-81
2021/01/11 02:15:17;;;;;;;;;;;;;;;-5.54;55.94;102563.13;4999136;28;19918;-81
2021/01/11 02:18:00;;;;;;;;;;;;;;;-5.51;55.95;102564.75;4980657;28;19936;-80
2021/01/11 02:20:45;;;;;;;;;;;;;;;-5.52;56.01;102563.03;4980510;28;19918;-81
2021/01/11 02:23:29;;;;;;;;;;;;;;;-5.82;56.96;102553.22;4981912;28;19918;-80
2021/01/11 02:26:14;;;;;;;;;;;;;;;-5.67;56.84;102548.66;4982095;28;19914;-81
2021/01/11 02:29:10;;;;;;;;;;;;;;;-5.60;57.25;102543.75;4981353;28;19917;-80
2021/01/11 02:31:36;;;;;;;;;;;;;;;-5.52;57.05;102544.13;4979878;28;20008;-80
2021/01/11 02:34:03;;;;;;;;;;;;;;;-5.50;56.90;102521.47;4979327;28;19977;-81
2021/01/11 02:36:33;;;;;;;;;;;;;;;-5.47;56.17;102506.88;4979207;28;20460;-80
2021/01/11 02:39:06;;;;;;;;;;;;;;;-5.32;56.08;102496.03;4979899;28;19918;-82
2021/01/11 02:41:32;;;;;;;;;;;;;;;-5.26;55.77;102503.75;4979061;28;19914;-80
2021/01/11 02:43:58;;;;;;;;;;;;;;;-5.12;55.92;102498.28;4978900;28;19925;-81
2021/01/11 02:46:26;;;;;;;;;;;;;;;-5.05;56.31;102497.88;4976684;28;19922;-82
2021/01/11 02:49:00;;;;;;;;;;;;;;;-5.02;56.73;102493.13;4979646;28;19960;-80
2021/01/11 02:51:26;;;;;;;;;;;;;;;-5.01;56.34;102497.56;4978152;28;20032;-80
2021/01/11 02:54:11;;;;;;;;;;;;;;;-4.93;56.08;102501.56;4993996;28;19918;-81
2021/01/11 02:56:48;;;;;;;;;;;;;;;-4.86;55.52;102487.56;4977388;28;19910;-81
2021/01/11 02:59:34;;;;;;;;;;;;;;;-4.86;55.22;102474.03;4994276;28;19939;-82
2021/01/11 03:02:04;;;;;;;;;;;;;;;-4.73;54.63;102475.88;4978611;28;19914;-80
2021/01/11 03:04:31;;;;;;;;;;;;;;;-4.78;54.20;102470.78;4978097;28;19914;-81
2021/01/11 03:07:17;;;;;;;;;;;;;;;-4.96;54.28;102464.81;4977825;28;19918;-80
2021/01/11 03:09:49;;;;;;;;;;;;;;;-4.79;53.96;102449.28;4979349;28;19925;-80
2021/01/11 03:12:16;;;;;;;;;;;;;;;-4.55;53.44;102442.16;4978815;28;19926;-80
2021/01/11 03:14:43;;;;;;;;;;;;;;;-4.50;52.97;102438.25;4978463;28;19921;-81
2021/01/11 03:17:10;;;;;;;;;;;;;;;-4.27;52.53;102431.22;4977726;28;19949;-80
2021/01/11 03:19:36;;;;;;;;;;;;;;;-4.15;52.30;102427.59;4977205;28;19970;-80
2021/01/11 03:22:03;;;;;;;;;;;;;;;-4.13;52.09;102424.81;4977279;28;19918;-81
2021/01/11 03:24:30;;;;;;;;;;;;;;;-4.14;52.36;102423.06;4977872;28;19973;-80
2021/01/11 03:27:00;;;;;;;;;;;;;;;-4.22;52.33;102420.91;4976414;28;19914;-80
2021/01/11 03:29:29;;;;;;;;;;;;;;;-4.02;51.96;102416.78;4978412;28;20374;-81
2021/01/11 03:31:56;;;;;;;;;;;;;;;-3.96;52.49;102410.03;4976997;28;19921;-80
2021/01/11 03:34:23;;;;;;;;;;;;;;;-3.94;51.60;102405.38;4978271;28;19921;-81
2021/01/11 03:36:49;;;;;;;;;;;;;;;-3.87;50.56;102408.50;4979491;28;19929;-80
2021/01/11 03:39:16;;;;;;;;;;;;;;;-4.11;50.26;102409.31;4979787;28;19961;-83
2021/01/11 03:41:42;;;;;;;;;;;;;;;-4.16;50.13;102404.25;4978755;28;20041;-81
2021/01/11 03:44:09;;;;;;;;;;;;;;;-4.12;50.05;102391.34;4979295;28;20030;-80
2021/01/11 03:46:36;;;;;;;;;;;;;;;-4.48;50.19;102387.63;4977093;28;19925;-82
2021/01/11 03:49:05;;;;;;;;;;;;;;;-4.14;49.63;102377.09;4977636;28;19921;-80
2021/01/11 03:51:32;;;;;;;;;;;;;;;-4.16;49.20;102365.53;4978692;28;19934;-82
2021/01/11 03:53:58;;;;;;;;;;;;;;;-3.86;48.49;102364.22;4979508;28;19918;-82
2021/01/11 03:56:24;;;;;;;;;;;;;;;-3.69;47.09;102349.41;4977684;28;19909;-81
2021/01/11 03:58:53;;;;;;;;;;;;;;;-3.56;46.39;102352.06;4978043;28;20409;-82
2021/01/11 04:01:19;;;;;;;;;;;;;;;-3.64;46.76;102349.06;4974506;28;20402;-86
2021/01/11 04:03:48;;;;;;;;;;;;;;;-3.90;46.73;102339.22;4974896;28;20386;-81
2021/01/11 04:06:19;;;;;;;;;;;;;;;-3.85;46.36;102326.19;4975885;28;19945;-80
2021/01/11 04:08:45;;;;;;;;;;;;;;;-3.76;46.94;102323.78;4976658;28;19914;-80
2021/01/11 04:11:12;;;;;;;;;;;;;;;-3.67;45.68;102324.94;4976515;28;20009;-82
2021/01/11 04:13:39;;;;;;;;;;;;;;;-3.76;46.26;102321.06;4975608;28;19950;-80
2021/01/11 04:16:05;;;;;;;;;;;;;;;-3.89;45.91;102310.31;4979849;28;19968;-82
2021/01/11 04:18:31;;;;;;;;;;;;;;;-3.63;45.61;102302.06;5002483;28;19918;-82
2021/01/11 04:20:57;;;;;;;;;;;;;;;-3.64;46.08;102290.34;4979306;28;20408;-81
2021/01/11 04:23:24;;;;;;;;;;;;;;;-3.47;45.27;102288.19;4978404;28;19969;-85
2021/01/11 04:25:51;;;;;;;;;;;;;;;-3.66;45.77;102286.91;4976168;28;20004;-82
2021/01/11 04:28:17;;;;;;;;;;;;;;;-3.90;46.34;102278.81;4993945;28;20379;-80
2021/01/11 04:30:43;;;;;;;;;;;;;;;-4.00;45.58;102279.53;5011361;28;19932;-81
2021/01/11 04:33:09;;;;;;;;;;;;;;;-3.88;45.49;102266.03;4978230;28;19907;-80
2021/01/11 04:35:37;;;;;;;;;;;;;;;-3.81;45.91;102247.50;4981445;28;19917;-83
2021/01/11 04:38:03;;;;;;;;;;;;;;;-4.28;47.81;102242.88;4980394;28;19906;-79
2021/01/11 04:40:29;;;;;;;;;;;;;;;-4.17;47.36;102239.38;4981211;28;19914;-81
2021/01/11 04:43:11;;;;;;;;;;;;;;;-4.08;46.69;102244.06;4983331;28;19931;-80
2021/01/11 04:45:38;;;;;;;;;;;;;;;-3.81;45.58;102242.94;4984809;28;19925;-80
2021/01/11 04:48:05;;;;;;;;;;;;;;;-3.99;45.91;102237.97;4982624;28;19925;-81
2021/01/11 04:50:31;;;;;;;;;;;;;;;-3.75;44.95;102231.63;4983076;28;19902;-82
2021/01/11 04:52:57;;;;;;;;;;;;;;;-4.03;44.93;102227.47;4985028;28;19953;-81
2021/01/11 04:55:24;;;;;;;;;;;;;;;-4.03;45.58;102225.63;4982439;28;20552;-81
2021/01/11 04:57:55;;;;;;;;;;;;;;;-3.87;45.26;102208.25;4983922;28;19914;-82
2021/01/11 05:00:26;;;;;;;;;;;;;;;-3.83;44.36;102207.00;4980295;28;19926;-80
2021/01/11 05:02:58;;;;;;;;;;;;;;;-3.98;43.55;102211.78;4976870;28;19941;-82
2021/01/11 05:05:25;;;;;;;;;;;;;;;-3.89;42.26;102210.19;4978060;28;20000;-80
2021/01/11 05:07:53;;;;;;;;;;;;;;;-3.91;40.41;102225.69;4978558;28;20371;-83
2021/01/11 05:10:23;;;;;;;;;;;;;;;-3.78;41.63;102217.47;4975973;28;20121;-80
2021/01/11 05:12:57;;;;;;;;;;;;;;;-3.89;41.24;102212.88;4976223;28;19917;-81
2021/01/11 05:15:24;;;;;;;;;;;;;;;-3.78;40.32;102212.06;5008864;28;19946;-81
2021/01/11 05:17:50;;;;;;;;;;;;;;;-3.60;40.31;102207.06;4975684;28;19914;-82
2021/01/11 05:20:21;;;;;;;;;;;;;;;-3.55;39.68;102210.28;4977080;28;19917;-84
2021/01/11 05:22:47;;;;;;;;;;;;;;;-3.40;40.37;102191.09;4977737;28;20005;-82
2021/01/11 05:25:15;;;;;;;;;;;;;;;-3.38;40.72;102191.81;4975684;28;19961;-83
2021/01/11 05:27:42;;;;;;;;;;;;;;;-3.28;40.73;102200.94;4977038;28;19921;-82
2021/01/11 05:30:10;;;;;;;;;;;;;;;-3.33;40.42;102189.63;4977869;28;20430;-82
2021/01/11 05:32:37;;;;;;;;;;;;;;;-3.42;40.72;102179.50;4976558;28;20009;-83
2021/01/11 05:35:03;;;;;;;;;;;;;;;-3.65;40.76;102182.19;4979859;28;20314;-82
2021/01/11 05:37:39;;;;;;;;;;;;;;;-3.51;41.00;102176.53;4979881;28;19960;-81
2021/01/11 05:40:14;;;;;;;;;;;;;;;-3.53;41.52;102167.69;4979083;28;19914;-80
2021/01/11 05:42:42;;;;;;;;;;;;;;;-3.47;41.03;102150.94;4980382;28;19961;-82
2021/01/11 05:45:08;;;;;;;;;;;;;;;-3.46;41.39;102154.50;4977256;28;19968;-84
2021/01/11 05:47:35;;;;;;;;;;;;;;;-3.30;41.13;102140.59;4976288;28;19990;-83
2021/01/11 05:50:08;;;;;;;;;;;;;;;-3.08;40.50;102133.44;5006611;28;19925;-82
2021/01/11 05:52:34;;;;;;;;;;;;;;;-3.32;41.10;102138.00;4975719;28;19933;-82
2021/01/11 05:55:18;;;;;;;;;;;;;;;-3.16;41.39;102139.47;4975998;28;19918;-85
2021/01/11 05:57:53;;;;;;;;;;;;;;;-3.25;41.48;102135.69;4975492;28;19914;-81
2021/01/11 06:00:20;;;;;;;;;;;;;;;-3.03;40.34;102137.50;4974666;28;20013;-84
2021/01/11 06:02:47;;;;;;;;;;;;;;;-3.04;39.46;102132.19;4974969;28;20410;-83
2021/01/11 06:05:15;;;;;;;;;;;;;;;-3.09;39.53;102124.44;4991480;28;19918;-84
2021/01/11 06:07:43;;;;;;;;;;;;;;;-3.40;39.45;102128.81;4975784;28;19962;-83
2021/01/11 06:10:15;;;;;;;;;;;;;;;-3.43;39.02;102135.31;4977956;28;19918;-83
2021/01/11 06:12:41;;;;;;;;;;;;;;;-3.30;39.34;102138.78;4974505;28;20028;-81
2021/01/11 06:15:12;;;;;;;;;;;;;;;-3.37;39.21;102137.53;4975557;28;19914;-83
2021/01/11 06:17:39;;;;;;;;;;;;;;;-3.16;39.55;102132.22;4976525;28;19921;-82
2021/01/11 06:20:06;;;;;;;;;;;;;;;-3.29;39.60;102134.19;4976128;28;19954;-83
2021/01/11 06:22:55;;;;;;;;;;;;;;;-3.14;38.68;102123.09;4976395;28;19918;-83
2021/01/11 06:25:21;;;;;;;;;;;;;;;-3.11;39.62;102122.84;4976031;28;19918;-81
2021/01/11 06:28:07;;;;;;;;;;;;;;;-3.28;40.31;102122.38;4976696;28;19921;-84
2021/01/11 06:30:34;;;;;;;;;;;;;;;-3.41;41.18;102127.09;4977403;28;19953;-80
2021/01/11 06:33:11;;;;;;;;;;;;;;;-3.38;40.96;102121.41;4992809;28;19920;-82
2021/01/11 06:35:41;;;;;;;;;;;;;;;-3.61;40.86;102110.56;4976409;28;19969;-82
2021/01/11 06:38:09;;;;;;;;;;;;;;;-3.29;39.67;102107.09;4975006;28;19970;-83
2021/01/11 06:40:35;;;;;;;;;;;;;;;-3.35;40.16;102107.59;4975205;28;19914;-83
2021/01/11 06:43:02;;;;;;;;;;;;;;;-3.19;39.88;102113.53;4979908;28;20383;-82
2021/01/11 06:45:39;;;;;;;;;;;;;;;-3.18;40.04;102111.66;4983721;28;19918;-84
2021/01/11 06:48:09;;;;;;;;;;;;;;;-3.06;39.55;102107.06;4982564;28;20000;-85
2021/01/11 06:50:35;;;;;;;;;;;;;;;-3.16;39.45;102105.13;4999032;28;19937;-82
2021/01/11 06:53:03;;;;;;;;;;;;;;;-3.30;38.84;102105.38;4982148;28;20012;-84
2021/01/11 06:55:29;;;;;;;;;;;;;;;-3.48;39.70;102095.06;4977500;28;19913;-83
2021/01/11 06:57:57;;;;;;;;;;;;;;;-3.52;39.67;102092.75;4976557;28;19921;-82
2021/01/11 07:00:34;;;;;;;;;;;;;;;-3.53;39.48;102086.44;4976310;28;20422;-85
2021/01/11 07:03:00;;;;;;;;;;;;;;;-3.60;39.69;102088.81;4975154;28;20371;-83
2021/01/11 07:05:47;;;;;;;;;;;;;;;-3.44;39.83;102091.13;4976067;28;19929;-82
2021/01/11 07:08:18;;;;;;;;;;;;;;;-3.30;40.40;102091.84;4977079;28;19930;-81
2021/01/11 07:10:45;;;;;;;;;;;;;;;-3.33;40.82;102086.69;4975969;28;19914;-82
2021/01/11 07:13:32;;;;;;;;;;;;;;;-3.75;41.27;102082.75;4976847;28;19914;-81
2021/01/11 07:15:58;;;;;;;;;;;;;;;-3.75;41.30;102081.91;4978673;28;19929;-82
2021/01/11 07:18:37;;;;;;;;;;;;;;;-3.66;40.56;102081.16;4993377;28;19918;-82
2021/01/11 07:21:15;;;;;;;;;;;;;;;-3.69;40.94;102080.56;4994055;28;19982;-81
2021/01/11 07:23:42;;;;;;;;;;;;;;;-3.55;40.96;102088.44;4977721;28;19914;-82
2021/01/11 07:26:16;;;;;;;;;;;;;;;-3.51;40.63;102083.63;4995372;28;20290;-81
2021/01/11 07:28:55;;;;;;;;;;;;;;;-3.47;39.94;102069.72;4975633;28;20322;-80
2021/01/11 07:31:26;;;;;;;;;;;;;;;-3.65;40.71;102074.75;4975210;28;20263;-81
2021/01/11 07:34:01;;;;;;;;;;;;;;;-3.47;40.48;102075.13;4975458;28;20000;-81
2021/01/11 07:36:28;;;;;;;;;;;;;;;-3.45;40.29;102069.59;4975724;28;19921;-80
2021/01/11 07:39:07;;;;;;;;;;;;;;;-3.67;40.48;102074.03;4976573;28;19921;-82
2021/01/11 07:41:34;;;;;;;;;;;;;;;-3.55;40.55;102076.72;4979224;28;20393;-82
2021/01/11 07:44:10;;;;;;;;;;;;;;;-3.72;40.46;102076.25;4977295;28;19964;-82
2021/01/11 07:46:36;;;;;;;;;;;;;;;-3.83;40.64;102079.81;4992030;28;19929;-81
2021/01/11 07:49:13;;;;;;;;;;;;;;;-3.80;41.07;102082.25;5006843;28;19918;-82
2021/01/11 07:51:40;;;;;;;;;;;;;;;-3.95;41.43;102076.22;4975607;28;19929;-80
2021/01/11 07:54:13;;;;;;;;;;;;;;;-3.83;41.03;102068.97;4976955;28;20395;-80
2021/01/11 07:56:39;;;;;;;;;;;;;;;-3.92;41.81;102075.97;4976142;28;19906;-80
2021/01/11 07:59:07;;;;;;;;;;;;;;;-3.94;41.82;102071.69;5010782;28;19953;-79
2021/01/11 08:01:34;;;;;;;;;;;;;;;-3.87;41.71;102072.94;4997732;28;19941;-79
2021/01/11 08:04:01;;;;;;;;;;;;;;;-4.03;41.57;102079.53;4980261;28;20290;-81
2021/01/11 08:06:27;;;;;;;;;;;;;;;-3.99;42.14;102085.56;4993507;28;19960;-79
2021/01/11 08:08:55;;;;;;;;;;;;;;;-4.06;41.63;102090.59;4976579;28;19930;-83
2021/01/11 08:11:25;;;;;;;;;;;;;;;-4.05;42.22;102084.19;4976775;28;19944;-83
2021/01/11 08:13:51;;;;;;;;;;;;;;;-4.05;42.01;102086.91;4981354;28;19964;-81
2021/01/11 08:16:19;;;;;;;;;;;;;;;-4.02;42.44;102086.69;4993305;28;19980;-80
2021/01/11 08:18:45;;;;;;;;;;;;;;;-4.02;42.05;102083.97;4976919;28;19906;-81
2021/01/11 08:21:12;;;;;;;;;;;;;;;-4.01;41.99;102083.00;4992315;28;19957;-80
2021/01/11 08:23:39;;;;;;;;;;;;;;;-3.97;42.64;102077.31;4978662;28;20386;-80
2021/01/11 08:26:09;;;;;;;;;;;;;;;-4.04;42.53;102085.91;4978221;28;19918;-84
2021/01/11 08:28:37;;;;;;;;;;;;;;;-4.04;42.15;102082.38;4983201;28;19918;-81
2021/01/11 08:31:04;;;;;;;;;;;;;;;-3.99;42.23;102081.03;4991622;28;20059;-81
2021/01/11 08:33:33;;;;;;;;;;;;;;;-4.12;42.11;102089.25;4990461;28;19918;-81
2021/01/11 08:36:18;;;;;;;;;;;;;;;-4.20;42.67;102077.28;4982809;28;19918;-83
2021/01/11 08:39:06;;;;;;;;;;;;;;;-4.28;42.91;102072.50;4975177;28;19980;-86
2021/01/11 08:41:33;;;;;;;;;;;;;;;-4.26;42.78;102081.34;4984647;28;19969;-84
2021/01/11 08:44:01;;;;;;;;;;;;;;;-4.34;43.13;102084.63;5003175;28;19961;-84
2021/01/11 08:46:46;;;;;;;;;;;;;;;-4.57;42.54;102043.16;4984683;28;19918;-82
2021/01/11 08:49:15;;;;;;;;;;;;;;;-4.30;43.12;102091.53;4979756;28;19918;-84
2021/01/11 08:51:42;;;;;;;;;;;;;;;-4.30;43.22;102088.84;4984488;28;20001;-82
2021/01/11 08:54:09;;;;;;;;;;;;;;;-4.18;42.88;102092.41;4965508;28;19922;-81
2021/01/11 08:56:36;;;;;;;;;;;;;;;-4.24;42.49;102092.06;4986538;28;19918;-81
2021/01/11 08:59:08;;;;;;;;;;;;;;;-4.16;42.50;102095.88;4983909;28;19961;-83
2021/01/11 09:01:34;;;;;;;;;;;;;;;-4.17;42.84;102093.31;5000240;28;19934;-82
2021/01/11 09:04:02;;;;;;;;;;;;;;;-4.10;42.37;102091.81;4998140;28;19922;-81
2021/01/11 09:06:42;;;;;;;;;;;;;;;-4.00;42.00;102098.25;4979819;28;19976;-81
2021/01/11 09:09:12;;;;;;;;;;;;;;;-4.03;42.30;102101.16;4980324;28;19921;-81
2021/01/11 09:11:39;;;;;;;;;;;;;;;-4.28;42.82;102100.38;4982463;28;19942;-84
2021/01/11 09:14:06;;;;;;;;;;;;;;;-3.91;42.18;102095.78;4995737;28;19914;-81
2021/01/11 09:16:33;;;;;;;;;;;;;;;-4.01;42.51;102098.34;4994834;28;19941;-84
2021/01/11 09:19:12;;;;;;;;;;;;;;;-3.83;43.94;102096.03;4977425;28;19997;-82
2021/01/11 09:21:39;;;;;;;;;;;;;;;-3.89;42.87;102101.94;4977368;28;19914;-81
2021/01/11 09:24:13;;;;;;;;;;;;;;;-3.80;42.73;102101.19;4990856;28;19949;-81
2021/01/11 09:26:43;;;;;;;;;;;;;;;-3.89;42.82;102100.09;4968761;28;20009;-80
2021/01/11 09:29:12;;;;;;;;;;;;;;;-3.96;42.96;102106.09;4975327;28;19976;-78
2021/01/11 09:31:38;;;;;;;;;;;;;;;-3.80;43.10;102095.78;4975821;28;19914;-84
2021/01/11 09:34:14;;;;;;;;;;;;;;;-3.77;42.28;102100.97;4976884;28;20335;-81
2021/01/11 09:36:42;;;;;;;;;;;;;;;-3.91;42.97;102103.91;4991822;28;20021;-83
2021/01/11 09:39:09;;;;;;;;;;;;;;;-3.69;42.91;102102.22;4977021;28;20012;-80
2021/01/11 09:41:49;;;;;;;;;;;;;;;-3.88;44.10;102103.66;4976893;28;19918;-81
2021/01/11 09:44:16;;;;;;;;;;;;;;;-3.84;44.53;102099.72;4967221;28;19918;-84
2021/01/11 09:46:43;;;;;;;;;;;;;;;-3.81;44.36;102090.50;4967172;28;19922;-83
2021/01/11 09:49:09;;;;;;;;;;;;;;;-3.91;44.46;102085.84;4976798;28;19921;-82
2021/01/11 09:51:36;;;;;;;;;;;;;;;-3.96;44.86;102085.34;4976175;28;20390;-84
2021/01/11 09:54:02;;;;;;;;;;;;;;;-3.98;45.10;102087.31;4975722;28;19974;-83
2021/01/11 09:56:28;;;;;;;;;;;;;;;-4.03;45.27;102075.97;4975237;28;20298;-85
2021/01/11 09:58:55;;;;;;;;;;;;;;;-3.99;45.38;102081.03;4978443;28;19965;-85
2021/01/11 10:01:22;;;;;;;;;;;;;;;-3.95;45.37;102069.94;5008516;28;19965;-86
2021/01/11 10:03:49;;;;;;;;;;;;;;;-3.72;44.54;102076.25;4976901;28;19922;-84
2021/01/11 10:06:16;;;;;;;;;;;;;;;-3.68;43.71;102076.84;4976599;28;19925;-81
2021/01/11 10:08:42;;;;;;;;;;;;;;;-3.92;44.88;102075.97;4992236;28;19914;-83
2021/01/11 10:11:13;;;;;;;;;;;;;;;-3.95;45.48;102078.06;4989610;28;19925;-90
2021/01/11 10:13:39;;;;;;;;;;;;;;;-4.04;45.20;102077.81;4973965;28;19926;-86
2021/01/11 10:16:05;;;;;;;;;;;;;;;-3.97;45.02;102071.91;4973950;28;20307;-83
2021/01/11 10:18:32;;;;;;;;;;;;;;;-4.09;45.04;102088.16;4974049;28;19985;-83
2021/01/11 10:20:58;;;;;;;;;;;;;;;-3.95;45.04;102070.81;4991301;28;20025;-84
2021/01/11 10:23:25;;;;;;;;;;;;;;;-3.95;44.26;102086.19;4975332;28;19918;-82
2021/01/11 10:25:52;;;;;;;;;;;;;;;-4.10;45.02;102088.25;4975098;28;19909;-83
2021/01/11 10:28:18;;;;;;;;;;;;;;;-4.09;45.55;102085.44;4974143;28;19918;-83
2021/01/11 10:30:48;;;;;;;;;;;;;;;-4.22;45.37;102090.91;4975902;28;19914;-83
2021/01/11 10:33:14;;;;;;;;;;;;;;;-4.10;44.74;102093.66;4954898;29;20599;-83
2021/01/11 10:35:41;;;;;;;;;;;;;;;-4.04;44.88;102099.44;4988142;28;19922;-85
2021/01/11 10:38:07;;;;;;;;;;;;;;;-4.03;45.20;102106.59;4991695;28;19961;-83
2021/01/11 10:40:33;;;;;;;;;;;;;;;-4.01;45.68;102101.94;4973151;28;19918;-82
2021/01/11 10:43:00;;;;;;;;;;;;;;;-4.04;45.12;102112.13;4973829;28;20001;-85
2021/01/11 10:45:30;;;;;;;;;;;;;;;-3.99;45.88;102118.91;4976378;28;20386;-84
2021/01/11 10:47:56;;;;;;;;;;;;;;;-3.98;45.68;102119.78;4981447;28;19918;-83
2021/01/11 10:50:22;;;;;;;;;;;;;;;-3.98;44.74;102119.78;4988857;28;20312;-84
2021/01/11 10:52:49;;;;;;;;;;;;;;;-4.12;44.35;102112.72;4974961;28;20024;-86
2021/01/11 10:55:15;;;;;;;;;;;;;;;-4.26;44.80;102116.50;4968346;28;19914;-87
2021/01/11 10:57:41;;;;;;;;;;;;;;;-4.31;45.19;102114.16;4974415;28;19917;-87
2021/01/11 11:00:10;;;;;;;;;;;;;;;-4.30;45.47;102113.16;4973151;28;20008;-82
2021/01/11 11:02:37;;;;;;;;;;;;;;;-4.04;45.13;102104.00;4988180;28;19926;-81
2021/01/11 11:05:04;;;;;;;;;;;;;;;-4.10;45.75;102104.50;4972414;28;20061;-83
2021/01/11 11:07:35;;;;;;;;;;;;;;;-4.09;45.80;102101.69;4974172;28;19980;-83
2021/01/11 11:10:03;;;;;;;;;;;;;;;-4.21;47.65;102103.50;4989762;28;19914;-82
2021/01/11 11:12:30;;;;;;;;;;;;;;;-4.25;46.96;102102.00;4974613;28;19918;-81
2021/01/11 11:14:58;;;;;;;;;;;;;;;-4.36;47.92;102100.13;4979658;28;19914;-82
2021/01/11 11:17:25;;;;;;;;;;;;;;;-4.35;48.36;102091.03;4978207;28;20383;-83
2021/01/11 11:19:51;;;;;;;;;;;;;;;-4.50;48.44;102094.91;4974201;28;20024;-84
2021/01/11 11:22:17;;;;;;;;;;;;;;;-4.37;48.72;102076.75;4989820;28;19968;-82
2021/01/11 11:24:44;;;;;;;;;;;;;;;-4.55;49.18;102079.91;4978097;28;20432;-84
2021/01/11 11:27:10;;;;;;;;;;;;;;;-4.56;49.64;102078.16;4978497;28;20382;-83
2021/01/11 11:29:37;;;;;;;;;;;;;;;-4.50;49.30;102087.66;5007027;28;19936;-82
2021/01/11 11:32:04;;;;;;;;;;;;;;;-4.43;49.17;102082.63;4975789;28;20278;-82
2021/01/11 11:34:31;;;;;;;;;;;;;;;-4.27;49.03;102088.59;4972989;28;19917;-82
2021/01/11 11:37:02;;;;;;;;;;;;;;;-4.40;49.54;102087.84;4975996;28;19922;-81
2021/01/11 11:39:40;;;;;;;;;;;;;;;-4.30;49.29;102091.53;5114275;27;19942;-81
2021/01/11 11:42:07;;;;;;;;;;;;;;;-4.44;49.64;102097.16;5110685;28;19927;-80
2021/01/11 11:44:35;;;;;;;;;;;;;;;-4.36;48.46;102099.28;5106960;28;19920;-84
2021/01/11 11:47:01;;;;;;;;;;;;;;;-4.44;48.53;102099.84;5110287;28;19969;-81
2021/01/11 11:49:27;;;;;;;;;;;;;;;-4.26;48.13;102100.28;5111328;28;19945;-81
2021/01/11 11:51:53;;;;;;;;;;;;;;;-4.29;47.28;102095.09;5111328;28;19969;-81
2021/01/11 11:54:20;;;;;;;;;;;;;;;-4.33;47.33;102089.06;5103917;28;19960;-81
2021/01/11 11:56:47;;;;;;;;;;;;;;;-4.30;47.32;102087.97;5104407;28;19932;-82
2021/01/11 11:59:13;;;;;;;;;;;;;;;-4.22;46.98;102090.91;5107999;28;19924;-83
2021/01/11 12:01:41;;;;;;;;;;;;;;;-4.17;47.08;102085.19;5106710;28;19970;-82
2021/01/11 12:04:07;;;;;;;;;;;;;;;-4.12;46.84;102091.06;5103767;28;19929;-81
2021/01/11 12:06:37;;;;;;;;;;;;;;;-4.09;46.88;102077.31;5107046;28;20372;-82
2021/01/11 12:09:04;;;;;;;;;;;;;;;-4.19;48.06;102076.31;5108564;28;20428;-82
2021/01/11 12:11:44;;;;;;;;;;;;;;;-4.09;48.01;102069.22;5110381;28;19945;-84
2021/01/11 12:14:10;;;;;;;;;;;;;;;-4.09;48.10;102069.22;5107782;28;20023;-82
2021/01/11 12:16:36;;;;;;;;;;;;;;;-4.16;48.42;102078.78;5109457;28;20428;-81
2021/01/11 12:19:04;;;;;;;;;;;;;;;-4.13;48.43;102067.72;5107972;28;19947;-83
2021/01/11 12:21:31;;;;;;;;;;;;;;;-4.16;48.91;102062.56;5108034;28;19920;-81
2021/01/11 12:23:59;;;;;;;;;;;;;;;-4.10;49.25;102072.03;5109596;28;19923;-83
2021/01/11 12:26:28;;;;;;;;;;;;;;;-4.12;48.91;102066.72;5109405;28;20376;-83
2021/01/11 12:28:57;;;;;;;;;;;;;;;-4.13;49.06;102067.72;5109684;28;20387;-86
2021/01/11 12:31:29;;;;;;;;;;;;;;;-4.08;48.97;102060.09;5107994;28;19953;-83
2021/01/11 12:33:55;;;;;;;;;;;;;;;-3.95;48.91;102054.59;5107037;28;19919;-84
2021/01/11 12:36:23;;;;;;;;;;;;;;;-3.94;49.17;102055.47;5107363;28;19924;-83
2021/01/11 12:38:49;;;;;;;;;;;;;;;-3.82;49.69;102050.91;5109213;28;19936;-88
2021/01/11 12:41:16;;;;;;;;;;;;;;;-3.88;50.14;102053.13;5109648;28;19927;-88
2021/01/11 12:43:44;;;;;;;;;;;;;;;-3.94;50.27;102056.31;5106389;28;19920;-86