Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:15;;;;;;;11.82;3.60;;;18.90;72.40;;;;;;5025644;28;20083;-67
2023/08/02 00:04:41;;;;;;;7.28;3.25;;;18.90;72.40;;;;;;5040372;28;20104;-67
2023/08/02 00:07:07;;;;;;;7.40;3.00;;;18.90;72.50;;;;;;5052564;28;20124;-67
2023/08/02 00:09:33;;;;;;;12.55;3.60;;;18.90;72.60;;;;;;5050996;28;20017;-67
2023/08/02 00:11:59;;;;;;;10.98;3.67;;;18.80;72.70;;;;;;5044035;28;20082;-67
2023/08/02 00:14:26;;;;;;;8.15;2.83;;;18.80;72.90;;;;;;5050054;28;20044;-67
2023/08/02 00:16:52;;;;;;;9.18;3.78;;;18.80;73.00;;;;;;5047326;28;20025;-67
2023/08/02 00:19:18;;;;;;;7.85;3.05;;;18.80;73.20;;;;;;5025164;28;20036;-67
2023/08/02 00:21:44;;;;;;;8.52;2.97;;;18.70;73.30;;;;;;5029657;28;20035;-67
2023/08/02 00:24:10;;;;;;;8.93;3.25;;;18.70;74.00;;;;;;5045617;28;20339;-67
2023/08/02 00:26:36;;;;;;;7.15;2.92;;;18.60;73.50;;;;;;5047027;28;20059;-66
2023/08/02 00:29:01;;;;;;;9.10;3.22;;;18.60;73.70;;;;;;5039907;28;20021;-67
2023/08/02 00:31:27;;;;;;;9.05;3.58;;;18.60;73.80;;;;;;5041314;28;20029;-67
2023/08/02 00:33:53;;;;;;;9.13;3.25;;;18.60;73.80;;;;;;5046514;28;20461;-67
2023/08/02 00:36:19;;;;;;;9.00;3.25;;;18.50;73.90;;;;;;5045772;28;20024;-67
2023/08/02 00:38:44;;;;;;;6.80;3.05;;;18.50;74.00;;;;;;5050098;28;20036;-67
2023/08/02 00:41:10;;;;;;;9.88;3.47;;;18.50;74.10;;;;;;5049911;28;20078;-67
2023/08/02 00:43:44;;;;;;;9.30;3.20;;;18.50;74.10;;;;;;5042590;28;20105;-67
2023/08/02 00:46:12;;;;;;;8.65;2.78;;;18.50;74.30;;;;;;5040786;28;20102;-67
2023/08/02 00:48:38;;;;;;;7.35;2.95;;;18.40;74.40;;;;;;5049286;28;20036;-67
2023/08/02 00:51:05;;;;;;;7.95;3.20;;;18.40;74.50;;;;;;5046321;28;20415;-67
2023/08/02 00:53:31;;;;;;;8.38;3.13;;;18.40;74.70;;;;;;5045348;28;20033;-67
2023/08/02 00:55:57;;;;;;;7.72;3.00;;;18.30;74.80;;;;;;5051068;28;20024;-66
2023/08/02 00:58:24;;;;;;;8.27;3.15;;;18.30;74.90;;;;;;5041621;28;20029;-66
2023/08/02 01:00:49;;;;;;;8.82;3.42;;;18.30;75.00;;;;;;5044157;28;20025;-67
2023/08/02 01:03:15;;;;;;;8.30;3.15;;;18.30;75.10;;;;;;5042777;28;20119;-67
2023/08/02 01:05:46;;;;;;;10.30;3.55;;;18.20;75.20;;;;;;5046344;28;20028;-67
2023/08/02 01:08:17;;;;;;;;;;;18.20;75.30;;;;;;5050106;28;20136;-66
2023/08/02 01:10:54;;;;;;;9.43;3.50;;;18.10;75.20;;;;;;5038655;28;19916;-67
2023/08/02 01:13:21;;;;;;;8.23;3.35;;;18.10;75.50;;;;;;5040403;28;20385;-67
2023/08/02 01:15:48;;;;;;;13.52;3.85;;;18.10;75.50;;;;;;5025240;28;20473;-67
2023/08/02 01:18:14;;;;;;;16.27;4.05;;;18.10;75.60;;;;;;5045477;28;20402;-66
2023/08/02 01:20:41;;;;;;;12.10;4.05;;;18.20;75.70;;;;;;5044548;28;20020;-66
2023/08/02 01:23:07;;;;;;;10.00;3.30;;;18.20;75.80;;;;;;5042985;28;20040;-67
2023/08/02 01:25:35;;;;;;;13.70;3.88;;;18.20;75.80;;;;;;5050845;28;20032;-67
2023/08/02 01:28:05;;;;;;;9.98;3.90;;;18.20;75.80;;;;;;5048218;28;20104;-66
2023/08/02 01:30:36;;;;;;;11.20;3.75;;;18.20;75.80;;;;;;5041118;28;20500;-67
2023/08/02 01:33:03;;;;;;;11.20;4.00;;;18.20;75.80;;;;;;5039419;28;20033;-67
2023/08/02 01:35:30;;;;;;;10.48;3.40;;;18.20;75.80;;;;;;5047532;28;20432;-67
2023/08/02 01:37:57;;;;;;;9.05;3.00;;;18.20;75.90;;;;;;5046932;28;20025;-67
2023/08/02 01:40:23;;;;;;;10.25;3.60;;;18.20;76.00;;;;;;5046080;28;20361;-67
2023/08/02 01:42:49;;;;;;;8.98;3.63;;;18.20;76.00;;;;;;5046327;28;20020;-67
2023/08/02 01:45:15;;;;;;;9.43;3.58;;;18.20;76.00;;;;;;5046377;28;20034;-67
2023/08/02 01:47:41;;;;;;;12.35;3.50;;;18.30;76.00;;;;;;5047138;28;20103;-67
2023/08/02 01:50:07;;;;;;;9.85;3.35;;;18.30;76.10;;;;;;5045371;28;21787;-67
2023/08/02 01:52:32;;;;;;;10.43;3.72;;;18.30;76.10;;;;;;5046790;28;20036;-66
2023/08/02 01:54:58;;;;;;;7.72;3.30;;;18.30;76.10;;;;;;5045598;28;20029;-67
2023/08/02 01:57:24;;;;;;;8.00;3.58;;;18.20;76.00;;;;;;5044670;28;20465;-67
2023/08/02 01:59:50;;;;;;;9.07;3.08;;;18.20;76.10;;;;;;5039080;28;20030;-67
2023/08/02 02:02:16;;;;;;;7.68;3.53;;;18.20;76.20;;;;;;5039680;28;20029;-67
2023/08/02 02:04:42;;;;;;;9.77;3.33;;;18.20;76.20;;;;;;5040150;28;20017;-67
2023/08/02 02:07:08;;;;;;;7.72;2.97;;;18.20;76.30;;;;;;5020307;28;20123;-67
2023/08/02 02:09:35;;;;;;;9.88;4.05;;;18.20;76.40;;;;;;5026641;28;20408;-66
2023/08/02 02:12:03;;;;;;;9.75;3.20;;;18.10;76.40;;;;;;5038741;28;20036;-67
2023/08/02 02:14:29;;;;;;;7.20;3.10;;;18.10;76.40;;;;;;5040550;28;20053;-67
2023/08/02 02:16:55;;;;;;;7.78;3.50;;;18.10;76.40;;;;;;5044375;28;20058;-66
2023/08/02 02:19:20;;;;;;;8.93;3.67;;;18.20;76.50;;;;;;5061812;28;20031;-66
2023/08/02 02:21:46;;;;;;;9.27;3.50;;;18.20;76.50;;;;;;5044381;28;20036;-66
2023/08/02 02:24:12;;;;;;;7.50;3.00;;;18.10;76.50;;;;;;5041085;28;20036;-66
2023/08/02 02:26:38;;;;;;;8.38;3.53;;;18.10;76.60;;;;;;5047166;28;20392;-66
2023/08/02 02:29:04;;;;;;;11.35;3.22;;;18.10;76.60;;;;;;5043795;28;20025;-66
2023/08/02 02:31:29;;;;;;;9.05;2.67;;;18.10;76.70;;;;;;5024446;28;20033;-67
2023/08/02 02:33:55;;;;;;;7.32;2.78;;;18.10;76.80;;;;;;5048916;28;20029;-66
2023/08/02 02:36:21;;;;;;;7.57;2.58;;;18.10;76.70;;;;;;5045986;28;20028;-66
2023/08/02 02:38:48;;;;;;;6.60;3.08;;;18.10;76.80;;;;;;5039236;28;20044;-67
2023/08/02 02:41:14;;;;;;;8.98;3.25;;;18.10;76.80;;;;;;5043931;28;20021;-66
2023/08/02 02:43:39;;;;;;;7.72;2.75;;;18.10;76.80;;;;;;5047575;28;20120;-67
2023/08/02 02:46:05;;;;;;;8.82;2.92;;;18.10;76.90;;;;;;5039597;28;21120;-67
2023/08/02 02:48:31;;;;;;;7.82;3.22;;;18.10;76.90;;;;;;5042437;28;20029;-66
2023/08/02 02:50:57;;;;;;;8.95;3.15;;;18.10;77.00;;;;;;5060979;28;20029;-66
2023/08/02 02:53:23;;;;;;;7.53;2.95;;;18.10;77.00;;;;;;5044362;28;20033;-66
2023/08/02 02:55:51;;;;;;;11.85;3.63;;;18.10;77.10;;;;;;5041378;28;20409;-66
2023/08/02 02:58:17;;;;;;;10.27;3.13;;;18.10;77.10;;;;;;5025830;28;20586;-66
2023/08/02 03:00:43;;;;;;;7.95;2.70;;;18.10;77.30;;;;;;5046372;28;20029;-66
2023/08/02 03:03:09;;;;;;;9.88;3.15;;;18.10;77.30;;;;;;5046208;28;20436;-66
2023/08/02 03:05:37;;;;;;;7.80;2.67;;;18.10;77.30;;;;;;5052359;28;20061;-66
2023/08/02 03:08:02;;;;;;;8.65;3.10;;;18.10;77.40;;;;;;5049085;28;20031;-66
2023/08/02 03:10:28;;;;;;;8.35;3.15;;;18.10;77.40;;;;;;5050534;28;20426;-67
2023/08/02 03:12:54;;;;;;;7.32;2.42;;;18.10;77.40;;;;;;5047850;28;20067;-66
2023/08/02 03:15:19;;;;;;;6.40;2.60;;;18.10;77.40;;;;;;5041623;28;20037;-66
2023/08/02 03:17:45;;;;;;;7.07;2.83;;;18.10;77.50;;;;;;5048100;28;20373;-67
2023/08/02 03:20:11;;;;;;;7.40;2.92;;;18.10;77.50;;;;;;5045234;28;20040;-66
2023/08/02 03:22:38;;;;;;;7.35;2.88;;;18.10;77.60;;;;;;5049531;28;20040;-66
2023/08/02 03:25:04;;;;;;;7.20;2.78;;;18.00;77.60;;;;;;5050951;28;20443;-67
2023/08/02 03:27:30;;;;;;;7.35;2.83;;;18.10;77.70;;;;;;5051532;28;20023;-66
2023/08/02 03:29:56;;;;;;;7.25;3.42;;;18.10;77.70;;;;;;5052570;28;20717;-66
2023/08/02 03:32:22;;;;;;;9.95;2.63;;;18.10;77.60;;;;;;5050274;28;20029;-66
2023/08/02 03:34:47;;;;;;;8.98;3.20;;;18.10;77.70;;;;;;5043873;28;20083;-66
2023/08/02 03:37:13;;;;;;;7.95;2.83;;;18.10;77.70;;;;;;5042856;28;20090;-66
2023/08/02 03:39:39;;;;;;;8.50;2.78;;;18.10;77.70;;;;;;5043862;28;20068;-66
2023/08/02 03:42:05;;;;;;;8.52;2.90;;;18.10;77.80;;;;;;5051267;28;20029;-66
2023/08/02 03:44:31;;;;;;;8.45;3.33;;;18.00;77.90;;;;;;5041877;28;20061;-66
2023/08/02 03:46:56;;;;;;;7.32;2.90;;;18.00;78.00;;;;;;5047201;28;20052;-66
2023/08/02 03:49:22;;;;;;;7.55;2.85;;;18.00;78.10;;;;;;5045766;28;20025;-66
2023/08/02 03:51:48;;;;;;;8.93;3.33;;;18.00;78.20;;;;;;5054027;28;20459;-67
2023/08/02 03:54:14;;;;;;;9.55;2.88;;;18.00;78.20;;;;;;5045889;28;20029;-66
2023/08/02 03:56:40;;;;;;;7.32;2.47;;;18.10;78.20;;;;;;5047410;28;20025;-66
2023/08/02 03:59:06;;;;;;;9.60;3.20;;;18.00;78.10;;;;;;5047802;28;20029;-66
2023/08/02 04:01:32;;;;;;;8.90;2.80;;;18.10;78.20;;;;;;5042850;28;20109;-66
2023/08/02 04:03:57;;;;;;;8.23;3.28;;;18.10;78.10;;;;;;5048043;28;20100;-66
2023/08/02 04:06:23;;;;;;;9.60;3.08;;;18.10;78.20;;;;;;5041612;28;20369;-66
2023/08/02 04:08:49;;;;;;;8.48;3.30;;;18.10;78.20;;;;;;5048771;28;20017;-67
2023/08/02 04:11:15;;;;;;;8.00;2.92;;;18.10;78.30;;;;;;5052619;28;20150;-66
2023/08/02 04:13:40;;;;;;;9.23;3.13;;;18.10;78.30;;;;;;5042210;28;20049;-66
2023/08/02 04:16:06;;;;;;;8.32;3.28;;;18.10;78.40;;;;;;5047452;28;20033;-67
2023/08/02 04:18:32;;;;;;;8.95;2.83;;;18.10;78.40;;;;;;5044441;28;20038;-67
2023/08/02 04:20:59;;;;;;;9.60;3.72;;;18.10;78.50;;;;;;5033893;28;20033;-67
2023/08/02 04:23:26;;;;;;;8.98;3.42;;;18.10;78.40;;;;;;5049698;28;20188;-67
2023/08/02 04:25:52;;;;;;;7.78;3.03;;;18.10;78.40;;;;;;5048236;28;20040;-64
2023/08/02 04:28:18;;;;;;;8.95;3.55;;;18.10;78.40;;;;;;5047757;28;20021;-64
2023/08/02 04:30:52;;;;;;;7.85;3.25;;;18.20;78.40;;;;;;5048577;28;20028;-64
2023/08/02 04:33:18;;;;;;;7.45;3.15;;;18.10;78.40;;;;;;5031603;28;20152;-64
2023/08/02 04:35:44;;;;;;;8.95;3.00;;;18.20;78.50;;;;;;5049449;28;20661;-64
2023/08/02 04:38:09;;;;;;;7.97;3.33;;;18.20;78.50;;;;;;5052160;28;20032;-64
2023/08/02 04:40:39;;;;;;;9.13;3.15;;;18.20;78.60;;;;;;5049242;28;20433;-64
2023/08/02 04:43:05;;;;;;;8.48;3.10;;;18.20;78.60;;;;;;5035066;28;20465;-64
2023/08/02 04:45:31;;;;;;;9.10;3.28;;;18.20;78.60;;;;;;5035057;28;20358;-64
2023/08/02 04:47:56;;;;;;;6.85;3.08;;;18.20;78.60;;;;;;5048294;28;20020;-64
2023/08/02 04:50:22;;;;;;;8.32;3.30;;;18.30;78.70;;;;;;5042111;28;20343;-64
2023/08/02 04:52:48;;;;;;;6.80;2.65;;;18.30;78.60;;;;;;5044444;28;20025;-64
2023/08/02 04:55:14;;;;;;;7.90;3.42;;;18.30;78.50;;;;;;5042934;28;20063;-64
2023/08/02 04:57:40;;;;;;;7.13;2.90;;;18.30;78.60;;;;;;5045931;28;20085;-64
2023/08/02 05:00:06;;;;;;;8.52;3.10;;;18.30;78.70;;;;;;5048884;28;20036;-64
2023/08/02 05:02:36;;;;;;;8.20;3.40;;;18.30;78.70;;;;;;5044028;28;20025;-64
2023/08/02 05:05:05;;;;;;;6.50;2.83;;;18.30;78.60;;;;;;5046622;28;20033;-64
2023/08/02 05:07:34;;;;;;;7.18;2.70;;;18.30;78.60;;;;;;5046039;28;20115;-64
2023/08/02 05:10:03;;;;;;;7.10;2.83;;;18.20;78.50;;;;;;5046932;28;20036;-64
2023/08/02 05:12:38;;;;;;;9.00;3.28;;;18.30;78.60;;;;;;5043495;28;20037;-63
2023/08/02 05:15:04;;;;;;;9.45;3.35;;;18.30;78.60;;;;;;5046282;28;20116;-63
2023/08/02 05:17:30;;;;;;;6.15;2.60;;;18.20;78.50;;;;;;5048697;28;20067;-64
2023/08/02 05:19:57;;;;;;;6.78;2.75;;;18.30;78.70;;;;;;5024938;28;20043;-65
2023/08/02 05:22:23;;;;;;;7.55;2.80;;;18.30;78.70;;;;;;5045683;28;20107;-64
2023/08/02 05:24:52;;;;;;;7.55;2.60;;;18.30;78.70;;;;;;5049440;28;20028;-65
2023/08/02 05:27:18;;;;;;;6.80;2.53;;;18.30;78.70;;;;;;5046285;28;20171;-64
2023/08/02 05:29:44;;;;;;;7.40;3.03;;;18.30;78.80;;;;;;5052169;28;20039;-64
2023/08/02 05:32:10;;;;;;;6.72;3.20;;;18.30;78.80;;;;;;5048023;28;20032;-65
2023/08/02 05:34:36;;;;;;;7.63;2.72;;;18.30;78.80;;;;;;5047228;28;20028;-65
2023/08/02 05:37:02;;;;;;;7.25;2.90;;;18.40;78.80;;;;;;5051846;28;20112;-65
2023/08/02 05:39:28;;;;;;;6.47;2.47;;;18.40;78.90;;;;;;5050918;28;20038;-64
2023/08/02 05:41:53;;;;;;;7.15;2.70;;;18.40;79.00;;;;;;5044703;28;20410;-64
2023/08/02 05:44:19;;;;;;;7.15;2.70;;;18.40;79.00;;;;;;5048068;28;20049;-64
2023/08/02 05:46:45;;;;;;;6.82;2.58;;;18.40;79.00;;;;;;5046522;28;20025;-64
2023/08/02 05:49:10;;;;;;;7.90;2.50;;;18.40;78.90;;;;;;5048667;28;20115;-64
2023/08/02 05:51:36;;;;;;;7.18;2.78;;;18.50;78.90;;;;;;5048529;28;20524;-63
2023/08/02 05:54:02;;;;;;;5.50;2.30;;;18.50;78.80;;;;;;5045564;28;20036;-63
2023/08/02 05:56:28;;;;;;;9.07;2.67;;;18.50;78.80;;;;;;5049360;28;20327;-64
2023/08/02 05:58:53;;;;;;;7.35;2.95;;;18.50;78.80;;;;;;5046915;28;20430;-63
2023/08/02 06:01:19;;;;;;;5.85;2.40;;;18.50;78.80;;;;;;5051321;28;20032;-63
2023/08/02 06:03:45;;;;;;;5.95;2.50;;;18.50;78.90;;;;;;5043438;28;20029;-64
2023/08/02 06:06:10;;;;;;;7.57;2.33;;;18.50;79.00;;;;;;5047867;28;20033;-64
2023/08/02 06:08:37;;;;;;;6.10;2.47;;;18.50;79.10;;;;;;5044798;28;20021;-64
2023/08/02 06:11:03;;;;;;;6.38;2.75;;;18.40;79.10;;;;;;5047445;28;20090;-64
2023/08/02 06:13:29;;;;;;;6.70;2.92;;;18.40;79.90;;;;;;5048341;28;20049;-64
2023/08/02 06:15:55;;;;;;;6.57;2.50;;;18.40;79.40;;;;;;5037484;28;20043;-64
2023/08/02 06:18:21;;;;;;;8.15;3.30;;;18.40;79.50;;;;;;5045021;28;20396;-64
2023/08/02 06:20:47;;;;;;;7.18;2.90;;;18.40;79.60;;;;;;5042295;28;20037;-64
2023/08/02 06:23:12;;;;;;;6.75;2.80;;;18.40;79.60;;;;;;5048712;28;20099;-65
2023/08/02 06:25:38;;;;;;;8.38;3.38;;;18.50;79.80;;;;;;5046995;28;20099;-65
2023/08/02 06:28:04;;;;;;;10.57;2.90;;;18.40;79.80;;;;;;5047955;28;20036;-65
2023/08/02 06:30:31;;;;;;;6.80;2.80;;;18.40;79.90;;;;;;5040527;28;20025;-65
2023/08/02 06:32:57;;;;;;;7.13;3.10;;;18.40;80.10;;;;;;5046988;28;20094;-66
2023/08/02 06:35:22;;;;;;;6.45;2.72;;;18.40;80.20;;;;;;5051008;28;20037;-65
2023/08/02 06:37:48;;;;;;;8.23;3.10;;;18.30;80.30;;;;;;5052112;28;20056;-65
2023/08/02 06:40:14;;;;;;;7.72;3.25;;;18.40;80.40;;;;;;5053337;28;20023;-64
2023/08/02 06:42:40;;;;;;;6.72;3.05;;;18.40;80.60;;;;;;5052135;28;20413;-65
2023/08/02 06:45:06;;;;;;;8.20;3.22;;;18.40;80.50;;;;;;5031354;28;20029;-65
2023/08/02 06:47:32;;;;;;;7.80;3.80;;;18.30;80.60;;;;;;5049840;28;20029;-65
2023/08/02 06:49:57;;;;;;;7.22;3.42;;;18.30;80.80;;;;;;5051320;28;20029;-65
2023/08/02 06:52:24;;;;;;;7.57;2.95;;;18.30;80.80;;;;;;5052151;28;20026;-64
2023/08/02 06:54:53;;;;;;;8.90;3.75;;;18.30;80.80;;;;;;5054906;28;20148;-64
2023/08/02 06:57:22;;;;;;;7.20;3.03;;;18.40;81.00;;;;;;5051313;28;20326;-64
2023/08/02 06:59:51;;;;;;;7.53;3.05;;;18.40;81.00;;;;;;5051480;28;20044;-64
2023/08/02 07:02:16;;;;;;;6.80;3.03;;;18.30;81.10;;;;;;5050510;28;20029;-64
2023/08/02 07:04:42;;;;;;;8.48;3.75;;;18.40;81.10;;;;;;5049459;28;20029;-65
2023/08/02 07:07:08;;;;;;;7.25;3.50;;;18.40;81.20;;;;;;5051696;28;20033;-65
2023/08/02 07:09:33;;;;;;;7.72;3.33;;;18.40;81.20;;;;;;5044910;28;20071;-64
2023/08/02 07:11:59;;;;;;;7.63;3.42;;;18.30;81.20;;;;;;5033481;28;20031;-65
2023/08/02 07:14:25;;;;;;;7.15;3.47;;;18.30;81.20;;;;;;5052626;28;20044;-65
2023/08/02 07:16:51;;;;;;;8.48;3.20;;;18.30;81.30;;;;;;5051226;28;20195;-65
2023/08/02 07:19:16;;;;;;;8.27;3.05;;;18.30;81.40;;;;;;5053580;28;20480;-65
2023/08/02 07:21:42;;;;;;;8.13;3.20;;;18.40;81.40;;;;;;5053131;28;20063;-65
2023/08/02 07:24:08;;;;;;;7.07;2.80;;;18.40;81.50;;;;;;5048688;28;20442;-65
2023/08/02 07:26:34;;;;;;;5.88;2.88;;;18.40;81.60;;;;;;5051748;28;20041;-64
2023/08/02 07:29:00;;;;;;;7.85;3.05;;;18.40;81.60;;;;;;5034766;28;20021;-65
2023/08/02 07:31:25;;;;;;;6.97;3.20;;;18.40;81.60;;;;;;5049194;28;20094;-65
2023/08/02 07:33:51;;;;;;;7.43;3.13;;;18.40;81.70;;;;;;5047986;28;20025;-65
2023/08/02 07:36:19;;;;;;;6.88;3.15;;;18.40;81.80;;;;;;5051798;28;20170;-65
2023/08/02 07:38:45;;;;;;;7.72;3.58;;;18.50;81.90;;;;;;5053463;28;20040;-65
2023/08/02 07:41:11;;;;;;;6.20;2.95;;;18.50;82.00;;;;;;5045648;28;20048;-64
2023/08/02 07:43:37;;;;;;;8.75;3.03;;;18.50;81.90;;;;;;5052526;28;20033;-64
2023/08/02 07:46:03;;;;;;;8.55;2.78;;;18.50;81.90;;;;;;5048220;28;20033;-64
2023/08/02 07:48:30;;;;;;;7.03;2.80;;;18.50;82.00;;;;;;5049602;28;20032;-64
2023/08/02 07:50:55;;;;;;;6.90;2.88;;;18.50;81.90;;;;;;5047011;28;20074;-65
2023/08/02 07:53:21;;;;;;;6.00;2.90;;;18.50;82.00;;;;;;5031121;28;20397;-63
2023/08/02 07:55:48;;;;;;;6.40;3.13;;;18.50;82.10;;;;;;5051515;28;20029;-63
2023/08/02 07:58:14;;;;;;;5.05;2.35;;;18.50;82.10;;;;;;5049871;28;20072;-62
2023/08/02 08:00:40;;;;;;;6.63;2.78;;;18.50;82.20;;;;;;5047055;28;20024;-64
2023/08/02 08:03:06;;;;;;;6.15;2.25;;;18.50;82.30;;;;;;5048147;28;20071;-64
2023/08/02 08:05:32;;;;;;;4.82;2.47;;;18.50;82.40;;;;;;5043079;28;20505;-64
2023/08/02 08:07:57;;;;;;;6.95;2.60;;;18.50;82.50;;;;;;5052485;28;20033;-65
2023/08/02 08:10:23;;;;;;;5.38;2.30;;;18.50;82.50;;;;;;5053495;28;20028;-65
2023/08/02 08:12:49;;;;;;;5.70;2.47;;;18.50;82.50;;;;;;5047399;28;20444;-64
2023/08/02 08:15:15;;;;;;;6.32;2.70;;;18.60;82.60;;;;;;5044210;28;20140;-64
2023/08/02 08:17:40;;;;;;;7.57;2.05;;;18.60;82.70;;;;;;5048825;28;20111;-65
2023/08/02 08:20:06;;;;;;;4.53;1.98;;;18.60;82.70;;;;;;5052149;28;20028;-65
2023/08/02 08:22:32;;;;;;;5.72;2.00;;;18.60;82.60;;;;;;5045299;28;20036;-63
2023/08/02 08:24:58;;;;;;;5.00;2.20;;;18.60;82.60;;;;;;5049976;28;20066;-63
2023/08/02 08:27:24;;;;;;;3.92;1.67;;;18.70;82.80;;;;;;5049429;28;20437;-63
2023/08/02 08:29:50;;;;;;;4.95;2.10;;;18.70;82.80;;;;;;5049947;28;20091;-64
2023/08/02 08:32:16;;;;;;;4.90;2.03;;;18.60;82.80;;;;;;5045911;28;20028;-64
2023/08/02 08:34:43;;;;;;;3.97;1.73;;;18.70;82.90;;;;;;5045124;28;20029;-65
2023/08/02 08:37:08;;;;;;;5.72;1.77;;;18.70;82.90;;;;;;5043705;28;20438;-65
2023/08/02 08:39:38;;;;;;;5.53;2.00;;;18.70;83.00;;;;;;5043474;28;20083;-66
2023/08/02 08:42:08;;;;;;;4.53;1.60;;;18.70;83.10;;;;;;5047506;28;20021;-64
2023/08/02 08:44:37;;;;;;;4.05;1.80;;;18.70;83.10;;;;;;5048635;28;20033;-65
2023/08/02 08:47:06;;;;;;;4.20;1.60;;;18.80;83.10;;;;;;5052374;28;20025;-64
2023/08/02 08:49:32;;;;;;;3.80;1.70;;;18.90;83.20;;;;;;5045909;28;20570;-64
2023/08/02 08:52:03;;;;;;;4.50;1.70;;;18.90;83.20;;;;;;5058668;28;20478;-67
2023/08/02 08:54:29;;;;;;;4.05;1.67;;;18.90;83.20;;;;;;5047308;28;20033;-63
2023/08/02 08:56:55;;;;;;;2.60;1.38;;;18.90;83.20;;;;;;5049516;28;20044;-65
2023/08/02 08:59:22;;;;;;;2.88;1.50;;;18.90;83.40;;;;;;5049783;28;20033;-64
2023/08/02 09:01:49;;;;;;;3.78;1.60;;;18.90;83.30;;;;;;5050476;28;20032;-65
2023/08/02 09:04:15;;;;;;;3.13;1.40;;;18.90;83.40;;;;;;5046425;28;20055;-64
2023/08/02 09:06:40;;;;;;;3.65;1.55;;;18.90;83.40;;;;;;5049882;28;20036;-64
2023/08/02 09:09:06;;;;;;;2.85;1.40;;;18.90;83.40;;;;;;5050365;28;20121;-64
2023/08/02 09:11:32;;;;;;;1.92;1.17;;;18.90;83.50;;;;;;5051276;28;20457;-64
2023/08/02 09:14:15;;;;;;;2.85;1.20;;;18.90;83.60;;;;;;5048124;28;20389;-64
2023/08/02 09:17:03;;;;;;;2.35;1.38;;;18.90;83.70;;;;;;5047787;28;20033;-65
2023/08/02 09:19:34;;;;;;;3.97;1.30;;;18.90;83.80;;;;;;5050832;28;20033;-66
2023/08/02 09:22:12;;;;;;;3.90;1.40;;;18.90;83.90;;;;;;5050709;28;20033;-65
2023/08/02 09:24:39;;;;;;;3.85;1.55;;;18.90;83.90;;;;;;5049427;28;20026;-63
2023/08/02 09:27:14;;;;;;;2.85;1.52;;;18.90;83.90;;;;;;5053252;28;20032;-65
2023/08/02 09:29:48;;;;;;;2.42;0.98;;;19.00;84.00;;;;;;5045461;28;20067;-63
2023/08/02 09:32:19;;;;;;;3.67;1.20;;;19.00;84.00;;;;;;5048335;28;20024;-64
2023/08/02 09:34:46;;;;;;;2.15;1.00;;;19.10;84.00;;;;;;5043413;28;20037;-63
2023/08/02 09:37:14;;;;;;;3.00;0.98;;;19.10;83.90;;;;;;5040814;28;20025;-64
2023/08/02 09:39:47;;;;;;;2.45;1.20;;;19.10;83.90;;;;;;5047334;28;20028;-63
2023/08/02 09:42:13;;;;;;;3.17;1.35;;;19.20;84.00;;;;;;5050001;28;20083;-63
2023/08/02 09:44:49;;;;;;;8.55;2.10;;;19.30;83.90;;;;;;5047359;28;20350;-63
2023/08/02 09:47:15;;;;;;;6.28;2.05;;;19.40;83.90;;;;;;5052383;28;20040;-63
2023/08/02 09:49:40;;;;;;;4.60;1.52;;;19.60;83.90;;;;;;5048596;28;20033;-65
2023/08/02 09:52:08;;;;;;;3.28;1.35;;;19.70;83.60;;;;;;5046031;28;20021;-65
2023/08/02 09:54:34;;;;;;;4.97;1.98;;;19.80;83.50;;;;;;5051417;28;20037;-65
2023/08/02 09:57:01;;;;;;;3.60;1.70;;;19.90;83.50;;;;;;5050449;28;20037;-65
2023/08/02 09:59:29;;;;;;;3.15;1.35;;;19.90;83.50;;;;;;5052981;28;20319;-65
2023/08/02 10:01:55;;;;;;;2.78;1.38;;;19.90;83.60;;;;;;5046903;28;20037;-64
2023/08/02 10:04:24;;;;;;;2.42;1.40;;;20.00;83.70;;;;;;5046489;28;20124;-65
2023/08/02 10:06:55;;;;;;;3.47;1.58;;;20.20;83.70;;;;;;5051847;28;20661;-65
2023/08/02 10:09:26;;;;;;;3.53;1.75;;;20.40;83.40;;;;;;5049615;28;20372;-66
2023/08/02 10:12:09;;;;;;;5.40;2.13;;;20.60;83.10;;;;;;5058524;28;20024;-64
2023/08/02 10:14:35;;;;;;;4.32;2.03;;;20.70;82.90;;;;;;5045874;28;20124;-64
2023/08/02 10:17:02;;;;;;;3.67;1.75;;;20.70;82.70;;;;;;5046380;28;20029;-64
2023/08/02 10:19:29;;;;;;;6.63;2.30;;;20.80;82.80;;;;;;5029025;28;20056;-64
2023/08/02 10:21:59;;;;;;;4.40;1.83;;;20.80;82.80;;;;;;5049708;28;20029;-64
2023/08/02 10:24:28;;;;;;;5.57;1.95;;;20.80;82.90;;;;;;5044808;28;20030;-64
2023/08/02 10:26:56;;;;;;;6.30;2.17;;;20.90;82.90;;;;;;5044171;28;20025;-65
2023/08/02 10:29:27;;;;;;;3.97;2.15;;;20.80;83.00;;;;;;5047407;28;20028;-64
2023/08/02 10:31:53;;;;;;;5.57;2.70;;;20.80;83.20;;;;;;5048737;28;20029;-64
2023/08/02 10:34:34;;;;;;;13.50;4.18;;;20.80;83.40;;;;;;5031838;28;20052;-64
2023/08/02 10:37:01;;;;;;;5.65;2.80;;;20.90;83.60;;;;;;5026500;28;20033;-64
2023/08/02 10:39:45;;;;;;;4.20;1.90;;;21.20;83.20;;;;;;5045406;28;20022;-66
2023/08/02 10:42:15;;;;;;;4.88;2.40;;;21.30;82.90;;;;;;5043412;28;20025;-66
2023/08/02 10:44:56;;;;;;;4.47;2.07;;;21.30;82.60;;;;;;5050224;28;20104;-65
2023/08/02 10:47:26;;;;;;;3.40;1.80;;;21.40;82.70;;;;;;5047866;28;20056;-66
2023/08/02 10:49:52;;;;;;;4.25;2.10;;;21.50;82.70;;;;;;5048031;28;20033;-66
2023/08/02 10:52:33;;;;;;;4.55;2.33;;;21.60;82.50;;;;;;5052105;28;20017;-66
2023/08/02 10:55:11;;;;;;;4.40;2.30;;;21.80;82.30;;;;;;5037182;28;20041;-66
2023/08/02 10:57:39;;;;;;;3.70;2.10;;;21.80;82.20;;;;;;5047724;28;20059;-67
2023/08/02 11:00:29;;;;;;;4.03;2.20;;;21.80;82.10;;;;;;5048080;28;20413;-66
2023/08/02 11:02:55;;;;;;;5.85;2.38;;;21.90;82.30;;;;;;5041869;28;20021;-66
2023/08/02 11:05:38;;;;;;;5.80;2.40;;;21.90;82.10;;;;;;5050425;28;20314;-66
2023/08/02 11:08:04;;;;;;;4.50;2.28;;;21.90;82.00;;;;;;5052303;28;20029;-66
2023/08/02 11:10:30;;;;;;;10.43;3.33;;;22.00;81.80;;;;;;5053514;28;20032;-66
2023/08/02 11:12:56;;;;;;;6.53;2.33;;;22.30;81.80;;;;;;5053254;28;20033;-67
2023/08/02 11:15:22;;;;;;;4.00;1.88;;;22.50;81.40;;;;;;5052956;28;20072;-67
2023/08/02 11:17:54;;;;;;;4.95;2.05;;;22.70;81.00;;;;;;5052148;28;20028;-67
2023/08/02 11:20:25;;;;;;;5.10;2.10;;;22.70;80.70;;;;;;5051973;28;20179;-66
2023/08/02 11:22:51;;;;;;;4.50;1.85;;;22.50;80.60;;;;;;5054703;28;20033;-67
2023/08/02 11:25:20;;;;;;;4.30;2.05;;;22.30;81.40;;;;;;5056730;28;20029;-67
2023/08/02 11:27:46;;;;;;;4.05;1.63;;;22.10;81.00;;;;;;5056795;28;20021;-67
2023/08/02 11:30:12;;;;;;;3.63;1.55;;;22.00;81.30;;;;;;5056752;28;20036;-66
2023/08/02 11:32:46;;;;;;;3.95;1.90;;;21.80;81.50;;;;;;5055614;28;20025;-66
2023/08/02 11:35:19;;;;;;;2.67;1.50;;;21.70;81.70;;;;;;5055866;28;20037;-67
2023/08/02 11:37:45;;;;;;;2.95;1.60;;;21.60;81.90;;;;;;5054367;28;20034;-66
2023/08/02 11:40:12;;;;;;;4.40;1.75;;;21.50;82.20;;;;;;5051655;28;20037;-66
2023/08/02 11:42:48;;;;;;;5.65;1.98;;;21.40;82.40;;;;;;5053805;28;20029;-66
2023/08/02 11:45:26;;;;;;;5.93;2.10;;;21.30;82.70;;;;;;5050757;28;20331;-66
2023/08/02 11:47:52;;;;;;;6.07;2.00;;;21.20;82.90;;;;;;5054690;28;20112;-66
2023/08/02 11:50:26;;;;;;;5.15;2.00;;;21.20;83.10;;;;;;5055140;28;20116;-66
2023/08/02 11:52:52;;;;;;;5.15;1.92;;;21.10;83.30;;;;;;5039293;28;20113;-67
2023/08/02 11:55:21;;;;;;;4.25;2.15;;;21.10;83.50;;;;;;5036568;28;20021;-66
2023/08/02 11:57:48;;;;;;;3.92;2.17;;;21.00;83.70;;;;;;5053219;28;20033;-66
2023/08/02 12:00:14;;;;;;;4.13;1.98;;;21.00;83.90;;;;;;5050876;28;20030;-66
2023/08/02 12:02:42;;;;;;;5.95;2.53;;;21.00;83.90;;;;;;5048816;28;20044;-67
2023/08/02 12:05:21;;;;;;;4.70;2.58;;;21.00;84.10;;;;;;5041422;28;20063;-66
2023/08/02 12:07:48;;;;;;;5.53;2.30;;;21.00;84.20;;;;;;5056516;28;20036;-66
2023/08/02 12:10:28;;;;;;;4.65;2.30;;;21.10;84.30;;;;;;5056720;28;20032;-66
2023/08/02 12:12:53;;;;;;;4.65;2.42;;;21.30;84.30;;;;;;5055076;28;20040;-66
2023/08/02 12:15:19;;;;;;;4.10;2.30;;;21.60;83.80;;;;;;5055335;28;20055;-66
2023/08/02 12:17:45;;;;;;;5.78;2.78;;;21.80;83.20;;;;;;5055053;28;20029;-66
2023/08/02 12:20:29;;;;;;;5.38;2.45;;;21.90;83.10;;;;;;5054930;28;20021;-66
2023/08/02 12:22:55;;;;;;;3.97;2.10;;;21.90;83.00;;;;;;5055782;28;20063;-66
2023/08/02 12:25:20;;;;;;;4.45;1.75;;;21.90;83.00;;;;;;5051957;28;20029;-66
2023/08/02 12:28:06;;;;;;;2.53;1.40;;;21.90;82.90;;;;;;5045567;28;20029;-66
2023/08/02 12:30:32;;;;;;;4.75;1.65;;;21.90;82.80;;;;;;5050474;28;20048;-66
2023/08/02 12:32:58;;;;;;;3.53;1.75;;;21.90;82.90;;;;;;5043391;28;20068;-66
2023/08/02 12:35:24;;;;;;;3.08;1.50;;;21.90;82.60;;;;;;5049702;28;20025;-66
2023/08/02 12:37:51;;;;;;;3.65;1.67;;;22.00;82.50;;;;;;5056607;28;20021;-67
2023/08/02 12:40:17;;;;;;;5.15;1.80;;;22.20;82.40;;;;;;5038346;28;20042;-66
2023/08/02 12:42:43;;;;;;;2.47;1.40;;;22.30;82.20;;;;;;5040181;28;20017;-66
2023/08/02 12:45:09;;;;;;;3.63;1.60;;;22.30;82.10;;;;;;5035844;28;20398;-67
2023/08/02 12:47:35;;;;;;;3.63;1.73;;;22.40;81.90;;;;;;5041410;28;20109;-67