Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:38;;;;;;;3.38;2.47;;;8.60;84.20;;;;;;5011364;28;20057;-83
2021/03/24 00:03:13;;;;;;;3.15;1.23;;;8.60;84.30;;;;;;5011250;28;20029;-80
2021/03/24 00:05:58;;;;;;;4.85;1.75;;;8.60;84.40;;;;;;5079086;28;20041;-79
2021/03/24 00:08:24;;;;;;;2.22;1.13;;;8.60;84.00;;;;;;5011217;28;20062;-80
2021/03/24 00:10:51;;;;;;;3.50;1.50;;;8.60;83.60;;;;;;5011152;28;20428;-78
2021/03/24 00:13:17;;;;;;;3.65;1.30;;;8.60;83.80;;;;;;5010998;28;20054;-80
2021/03/24 00:15:43;;;;;;;2.10;1.58;;;8.50;82.40;;;;;;5011095;28;20049;-79
2021/03/24 00:18:10;;;;;;;3.50;1.30;;;8.50;82.30;;;;;;5079114;28;20026;-81
2021/03/24 00:20:39;;;;;;;5.63;1.65;;;8.60;83.40;;;;;;5011212;28;20113;-78
2021/03/24 00:23:06;;;;;;;4.35;1.40;;;8.50;84.10;;;;;;5010311;28;20025;-81
2021/03/24 00:25:32;;;;;;;2.38;1.88;;;8.50;84.30;;;;;;5011159;28;20065;-79
2021/03/24 00:27:59;;;;;;;4.20;1.40;;;8.60;84.20;;;;;;5010855;28;20141;-79
2021/03/24 00:30:33;;;;;;;2.15;1.15;;;8.50;84.10;;;;;;5010767;28;20030;-81
2021/03/24 00:32:59;;;;;;;3.03;1.50;;;8.50;84.20;;;;;;5010988;28;20026;-78
2021/03/24 00:35:26;;;;;;;3.80;1.15;;;8.50;84.10;;;;;;5010720;28;20026;-78
2021/03/24 00:37:52;;;;;;;2.28;1.40;;;8.50;84.20;;;;;;5010886;28;20022;-78
2021/03/24 00:40:32;;;;;;;3.70;1.50;;;8.50;84.70;;;;;;5078536;28;20030;-78
2021/03/24 00:42:58;;;;;;;4.32;1.52;;;8.50;84.90;;;;;;5010755;28;20058;-81
2021/03/24 00:45:25;;;;;;;3.13;2.30;;;8.50;85.40;;;;;;5010556;28;20037;-80
2021/03/24 00:47:51;;;;;;;3.15;1.55;;;8.50;85.60;;;;;;5078234;28;20102;-77
2021/03/24 00:50:21;;;;;;;3.20;1.20;;;8.40;86.00;;;;;;5078405;28;20322;-78
2021/03/24 00:52:48;;;;;;;2.20;1.48;;;8.40;86.00;;;;;;5010466;28;20045;-80
2021/03/24 00:55:14;;;;;;;6.10;1.52;;;8.40;85.50;;;;;;5010352;28;20039;-80
2021/03/24 00:57:41;;;;;;;4.20;1.58;;;8.40;85.80;;;;;;5010608;28;20514;-79
2021/03/24 01:00:22;;;;;;;15.40;1.77;;;8.40;86.10;;;;;;5010612;28;20083;-79
2021/03/24 01:02:48;;;;;;;4.35;1.65;;;8.40;86.70;;;;;;5010435;28;20022;-78
2021/03/24 01:05:17;;;;;;;1.77;1.48;;;8.30;86.80;;;;;;5010274;28;20044;-78
2021/03/24 01:07:45;;;;;;;3.05;1.48;;;8.30;87.60;;;;;;5010480;28;20482;-77
2021/03/24 01:10:20;;;;;;;2.42;1.08;;;8.20;88.10;;;;;;5014342;28;20053;-77
2021/03/24 01:12:46;;;;;;;10.23;1.60;;;8.20;89.10;;;;;;5011534;28;20058;-80
2021/03/24 01:15:13;;;;;;;2.88;1.40;;;8.10;89.60;;;;;;5010257;28;20509;-79
2021/03/24 01:17:40;;;;;;;2.17;1.60;;;8.10;89.80;;;;;;5010383;28;20022;-79
2021/03/24 01:20:06;;;;;;;2.53;1.60;;;8.10;90.30;;;;;;5010284;28;20127;-79
2021/03/24 01:22:32;;;;;;;5.97;2.40;;;8.00;90.50;;;;;;5010108;28;20030;-78
2021/03/24 01:24:59;;;;;;;2.10;1.60;;;8.00;90.60;;;;;;5010085;28;20022;-78
2021/03/24 01:27:26;;;;;;;5.07;1.70;;;8.00;90.70;;;;;;5009965;28;20175;-78
2021/03/24 01:29:52;;;;;;;2.50;1.40;;;8.00;90.80;;;;;;5077876;28;20030;-82
2021/03/24 01:32:18;;;;;;;3.00;1.75;;;8.00;91.10;;;;;;5077765;28;20364;-78
2021/03/24 01:34:44;;;;;;;3.75;1.73;;;8.00;91.30;;;;;;5077065;28;20038;-77
2021/03/24 01:37:10;;;;;;;3.90;1.80;;;8.00;91.60;;;;;;5009525;28;20139;-78
2021/03/24 01:39:36;;;;;;;3.70;2.10;;;7.90;91.90;;;;;;5010018;28;20484;-78
2021/03/24 01:42:04;;;;;;;3.20;1.90;;;7.90;92.00;;;;;;5077536;28;20034;-78
2021/03/24 01:44:30;;;;;;;4.22;1.77;;;7.80;92.30;;;;;;5009846;28;20032;-80
2021/03/24 01:46:56;;;;;;;6.80;2.42;;;7.70;92.50;;;;;;5009791;28;20034;-78
2021/03/24 01:49:34;;;;;;;5.55;1.85;;;7.70;92.70;;;;;;5077490;28;20053;-82
2021/03/24 01:52:06;;;;;;;4.25;1.70;;;7.60;92.70;;;;;;5009668;28;20360;-81
2021/03/24 01:54:38;;;;;;;3.63;1.73;;;7.60;92.90;;;;;;5009670;28;20054;-78
2021/03/24 01:57:12;;;;;;;6.47;2.30;;;7.50;93.00;;;;;;5009712;28;20109;-81
2021/03/24 01:59:38;;;;;;;2.50;1.73;;;7.50;93.20;;;;;;5009619;28;20038;-82
2021/03/24 02:02:14;;;;;;;4.18;1.67;;;7.50;93.30;;;;;;5077305;28;20033;-80
2021/03/24 02:04:40;;;;;;;4.95;1.77;;;7.50;93.60;;;;;;5009576;28;20390;-81
2021/03/24 02:07:16;;;;;;;7.55;1.80;;;7.40;93.80;;;;;;5009527;28;20026;-79
2021/03/24 02:09:50;;;;;;;3.13;1.52;;;7.40;94.00;;;;;;5009611;28;20030;-81
2021/03/24 02:12:18;;;;;;;2.78;2.00;;;7.40;94.10;;;;;;5009371;28;20038;-80
2021/03/24 02:15:00;;;;;;;3.95;2.30;;;7.40;94.30;;;;;;5077073;28;20130;-78
2021/03/24 02:17:29;;;;;;;3.10;1.90;;;7.30;94.40;;;;;;5009472;28;20041;-80
2021/03/24 02:20:20;;;;;;;5.70;1.75;;;7.30;94.60;;;;;;5009373;28;20022;-78
2021/03/24 02:22:52;;;;;;;5.45;1.92;;;7.20;94.60;;;;;;5009423;28;20049;-78
2021/03/24 02:25:21;;;;;;;3.13;1.60;;;7.20;94.70;;;;;;5078859;28;20053;-78
2021/03/24 02:27:52;;;;;;;5.38;2.13;;;7.10;94.80;;;;;;5012820;28;20083;-81
2021/03/24 02:30:20;;;;;;;3.05;1.65;;;7.10;94.90;;;;;;5009307;28;20037;-81
2021/03/24 02:32:54;;;;;;;5.18;1.67;;;7.10;94.90;;;;;;5009250;28;20112;-78
2021/03/24 02:35:23;;;;;;;;;;;7.10;95.10;;;;;;5009591;28;20088;-79
2021/03/24 02:37:50;;;;;;;4.38;1.95;;;7.10;95.00;;;;;;5077112;28;19905;-77
2021/03/24 02:40:19;;;;;;;6.93;1.70;;;7.10;95.10;;;;;;5009408;28;20133;-77
2021/03/24 02:42:47;;;;;;;3.10;1.70;;;7.10;95.00;;;;;;5009348;28;20026;-78
2021/03/24 02:45:24;;;;;;;3.00;1.80;;;7.10;95.10;;;;;;5009185;28;20373;-79
2021/03/24 02:47:52;;;;;;;3.58;2.00;;;7.10;95.20;;;;;;5079660;28;20442;-77
2021/03/24 02:50:21;;;;;;;3.83;2.05;;;7.10;95.30;;;;;;5012554;28;20388;-82
2021/03/24 02:52:48;;;;;;;4.93;1.58;;;7.10;95.40;;;;;;5012458;28;20127;-78
2021/03/24 02:55:15;;;;;;;3.50;2.13;;;7.10;95.40;;;;;;5080433;28;20038;-77
2021/03/24 02:57:42;;;;;;;3.65;1.95;;;7.20;95.40;;;;;;5012525;28;20396;-77
2021/03/24 03:00:13;;;;;;;2.97;1.98;;;7.20;95.20;;;;;;5012204;28;20039;-77
2021/03/24 03:02:43;;;;;;;3.25;1.70;;;7.20;95.20;;;;;;5012121;28;20022;-77
2021/03/24 03:05:13;;;;;;;3.75;1.85;;;7.10;95.40;;;;;;5012358;28;20034;-79
2021/03/24 03:07:46;;;;;;;2.22;1.63;;;7.10;95.50;;;;;;5012121;28;20041;-77
2021/03/24 03:10:22;;;;;;;7.22;1.98;;;7.10;95.50;;;;;;5011997;28;20101;-78
2021/03/24 03:12:57;;;;;;;4.32;1.73;;;7.10;95.40;;;;;;5011975;28;20479;-78
2021/03/24 03:15:52;;;;;;;2.17;1.35;;;7.10;95.60;;;;;;5012020;28;20516;-82
2021/03/24 03:18:40;;;;;;;3.13;1.80;;;7.00;95.50;;;;;;5012825;28;20131;-77
2021/03/24 03:21:16;;;;;;;2.90;1.73;;;7.10;95.60;;;;;;5012025;28;20034;-78
2021/03/24 03:23:44;;;;;;;4.00;1.88;;;7.20;95.60;;;;;;5012091;28;20383;-78
2021/03/24 03:26:22;;;;;;;2.95;1.85;;;7.20;95.50;;;;;;5011826;28;20029;-79
2021/03/24 03:28:53;;;;;;;3.33;2.30;;;7.20;95.60;;;;;;5011802;28;20018;-82
2021/03/24 03:31:27;;;;;;;4.05;1.70;;;7.10;95.40;;;;;;5011847;28;20392;-81
2021/03/24 03:33:55;;;;;;;2.40;1.63;;;7.10;95.50;;;;;;5011790;28;20025;-77
2021/03/24 03:36:23;;;;;;;2.92;1.80;;;7.10;95.40;;;;;;5011694;28;20073;-77
2021/03/24 03:38:53;;;;;;;8.93;2.03;;;7.20;95.40;;;;;;5011797;28;20018;-80
2021/03/24 03:41:20;;;;;;;6.72;1.88;;;7.20;95.30;;;;;;5011663;28;20026;-77
2021/03/24 03:43:48;;;;;;;3.50;1.80;;;7.20;95.30;;;;;;5016620;28;20022;-77
2021/03/24 03:46:18;;;;;;;7.60;1.90;;;7.20;95.20;;;;;;5011640;28;20041;-77
2021/03/24 03:48:45;;;;;;;2.45;1.65;;;7.30;95.00;;;;;;5079518;28;20026;-77
2021/03/24 03:51:25;;;;;;;3.83;1.85;;;7.30;94.90;;;;;;5011491;28;20113;-77
2021/03/24 03:54:00;;;;;;;2.00;1.40;;;7.30;94.70;;;;;;5011448;28;20030;-81
2021/03/24 03:56:26;;;;;;;2.67;1.42;;;7.30;94.40;;;;;;5011371;28;20037;-78
2021/03/24 03:59:10;;;;;;;2.25;1.30;;;7.30;94.40;;;;;;5078393;28;20449;-78
2021/03/24 04:01:44;;;;;;;3.00;1.50;;;7.30;94.50;;;;;;5011154;28;20026;-80
2021/03/24 04:04:17;;;;;;;5.00;1.73;;;7.40;94.50;;;;;;5011212;28;20033;-79
2021/03/24 04:06:57;;;;;;;3.03;2.13;;;7.40;94.50;;;;;;5011229;28;20034;-81
2021/03/24 04:09:24;;;;;;;7.00;1.60;;;7.50;94.20;;;;;;5011466;28;20087;-78
2021/03/24 04:11:54;;;;;;;3.03;1.85;;;7.50;94.30;;;;;;5078761;28;20122;-81
2021/03/24 04:14:28;;;;;;;4.25;1.75;;;7.60;94.40;;;;;;5011109;28;20037;-78
2021/03/24 04:16:54;;;;;;;2.53;1.20;;;7.60;94.00;;;;;;5011271;28;20038;-78
2021/03/24 04:19:32;;;;;;;4.40;1.95;;;7.70;94.10;;;;;;5011213;28;20553;-77
2021/03/24 04:22:02;;;;;;;2.83;1.77;;;7.80;94.00;;;;;;5011140;28;20030;-78
2021/03/24 04:24:33;;;;;;;3.83;1.70;;;7.90;94.10;;;;;;5011055;28;20026;-76
2021/03/24 04:27:01;;;;;;;4.22;2.38;;;8.00;93.90;;;;;;5011043;28;20061;-80
2021/03/24 04:29:29;;;;;;;3.63;1.60;;;8.10;93.70;;;;;;5078646;28;20066;-78
2021/03/24 04:32:00;;;;;;;7.03;2.13;;;8.10;93.80;;;;;;5010874;28;20042;-77
2021/03/24 04:34:26;;;;;;;2.40;1.17;;;8.10;93.90;;;;;;5010775;28;20057;-83
2021/03/24 04:36:55;;;;;;;6.22;1.90;;;8.20;93.40;;;;;;5010763;28;20480;-80
2021/03/24 04:39:38;;;;;;;3.22;1.35;;;8.20;93.60;;;;;;5010725;28;20049;-80
2021/03/24 04:42:10;;;;;;;3.50;1.45;;;8.10;93.60;;;;;;5010791;28;20100;-79
2021/03/24 04:44:38;;;;;;;4.53;1.80;;;8.20;93.70;;;;;;5010840;28;20026;-78
2021/03/24 04:47:29;;;;;;;4.10;1.60;;;8.20;93.70;;;;;;5010667;28;20128;-79
2021/03/24 04:50:14;;;;;;;3.22;1.50;;;8.20;94.00;;;;;;5010658;28;20025;-78
2021/03/24 04:52:40;;;;;;;2.40;1.90;;;8.20;94.10;;;;;;5010594;28;20025;-78
2021/03/24 04:55:13;;;;;;;2.83;2.10;;;8.10;95.30;;;;;;5010558;28;20041;-79
2021/03/24 04:57:40;;;;;;;4.97;2.22;;;7.90;96.00;;;;;;5013151;28;20034;-78
2021/03/24 05:00:48;;;;;;;3.83;2.00;;;7.60;96.80;;;;;;5013065;28;20033;-80
2021/03/24 05:03:22;;;;;;;6.05;2.05;;;7.20;97.70;;;;;;5010411;28;20026;-80
2021/03/24 05:05:55;;;;;;;4.38;2.50;;;6.80;98.60;;;;;;5010654;28;20380;-79
2021/03/24 05:08:33;;;;;;;3.75;2.67;;;6.80;99.30;;;;;;5010518;28;20085;-79
2021/03/24 05:11:05;;;;;;;6.05;2.50;;;6.70;99.70;;;;;;5010089;28;20404;-79
2021/03/24 05:13:38;;;;;;;4.13;2.30;;;6.70;99.70;;;;;;5010072;28;20076;-79
2021/03/24 05:16:23;;;;;;;4.82;2.33;;;6.60;99.90;;;;;;5010285;28;20077;-77
2021/03/24 05:18:54;;;;;;;5.25;1.80;;;6.60;99.30;;;;;;5010335;28;20141;-77
2021/03/24 05:21:33;;;;;;;3.42;2.03;;;6.60;99.70;;;;;;5009961;28;20042;-78
2021/03/24 05:24:00;;;;;;;3.42;2.13;;;6.60;99.80;;;;;;5010119;28;20475;-77
2021/03/24 05:26:42;;;;;;;4.65;2.22;;;6.50;99.80;;;;;;5010079;28;20037;-80
2021/03/24 05:29:16;;;;;;;4.55;2.58;;;6.40;99.90;;;;;;5009984;28;20109;-77
2021/03/24 05:31:46;;;;;;;7.72;2.58;;;6.40;99.90;;;;;;5010082;28;20078;-78
2021/03/24 05:34:16;;;;;;;4.40;2.17;;;6.40;99.90;;;;;;5009901;28;20548;-79
2021/03/24 05:36:47;;;;;;;6.30;2.53;;;6.50;99.90;;;;;;5009927;28;20526;-82
2021/03/24 05:39:24;;;;;;;4.70;2.53;;;6.60;99.90;;;;;;5077617;28;20387;-79
2021/03/24 05:42:09;;;;;;;2.67;1.92;;;6.70;99.90;;;;;;5009786;28;20026;-81
2021/03/24 05:45:02;;;;;;;3.53;1.95;;;6.80;99.90;;;;;;5010111;28;20055;-78
2021/03/24 05:47:47;;;;;;;3.47;1.80;;;7.10;99.20;;;;;;5077441;28;20068;-80
2021/03/24 05:50:38;;;;;;;3.60;1.35;;;7.30;98.50;;;;;;5009754;28;20037;-79
2021/03/24 05:53:16;;;;;;;3.33;1.75;;;7.50;98.20;;;;;;5009731;28;20079;-79
2021/03/24 05:55:51;;;;;;;5.35;2.00;;;7.60;98.10;;;;;;5009813;28;20154;-82
2021/03/24 05:58:29;;;;;;;3.00;1.63;;;7.70;98.00;;;;;;5009601;28;20109;-77
2021/03/24 06:01:09;;;;;;;6.63;2.85;;;7.80;98.00;;;;;;5077315;28;20026;-78
2021/03/24 06:04:09;;;;;;;3.65;1.92;;;7.90;98.00;;;;;;5009588;28;20033;-82
2021/03/24 06:07:00;;;;;;;3.97;2.00;;;7.90;98.00;;;;;;5009735;28;20069;-80
2021/03/24 06:09:49;;;;;;;3.10;2.10;;;8.00;98.00;;;;;;5009468;28;20034;-77
2021/03/24 06:12:37;;;;;;;7.30;2.53;;;8.00;98.40;;;;;;5009416;28;20095;-77
2021/03/24 06:15:06;;;;;;;7.80;3.00;;;8.00;98.30;;;;;;5013574;28;20041;-81
2021/03/24 06:17:54;;;;;;;4.13;2.08;;;8.00;98.70;;;;;;5077076;28;20098;-80
2021/03/24 06:20:47;;;;;;;12.73;3.92;;;8.10;98.30;;;;;;5009588;28;20022;-78
2021/03/24 06:23:37;;;;;;;4.22;1.88;;;8.30;98.00;;;;;;5080415;28;20390;-78
2021/03/24 06:26:07;;;;;;;3.92;1.92;;;8.40;97.60;;;;;;5012895;28;20030;-78
2021/03/24 06:28:53;;;;;;;6.45;2.53;;;8.50;97.40;;;;;;5012822;28;20033;-77
2021/03/24 06:31:56;;;;;;;5.70;2.50;;;8.50;97.90;;;;;;5012661;28;20030;-79
2021/03/24 06:34:43;;;;;;;5.30;2.70;;;8.60;97.70;;;;;;5080748;28;20030;-77
2021/03/24 06:37:33;;;;;;;6.32;2.97;;;8.70;97.80;;;;;;5012613;28;20034;-77
2021/03/24 06:40:19;;;;;;;4.65;2.47;;;8.80;97.60;;;;;;5012765;28;20022;-79
2021/03/24 06:43:22;;;;;;;5.63;2.20;;;8.90;97.60;;;;;;5080594;28;20494;-80
2021/03/24 06:46:14;;;;;;;3.60;2.38;;;9.00;97.50;;;;;;5012639;28;20403;-78
2021/03/24 06:48:46;;;;;;;3.70;2.35;;;9.10;97.00;;;;;;5080846;28;20045;-79
2021/03/24 06:51:53;;;;;;;2.67;1.77;;;9.20;97.20;;;;;;5012374;28;20026;-81
2021/03/24 06:54:40;;;;;;;3.45;2.40;;;9.30;96.50;;;;;;5030993;28;20038;-78
2021/03/24 06:57:21;;;;;;;4.22;2.50;;;9.50;96.00;;;;;;5012509;28;20038;-78
2021/03/24 07:00:05;;;;;;;5.25;2.25;;;9.70;95.30;;;;;;5080540;28;20056;-81
2021/03/24 07:02:48;;;;;;;2.55;1.75;;;9.80;95.30;;;;;;5012149;28;20109;-79
2021/03/24 07:05:48;;;;;;;3.33;1.88;;;9.90;94.90;;;;;;5012175;28;20060;-77
2021/03/24 07:08:40;;;;;;;5.00;2.42;;;10.00;94.80;;;;;;5012057;28;20481;-78
2021/03/24 07:11:26;;;;;;;3.63;2.20;;;10.10;94.80;;;;;;5011996;28;20496;-78
2021/03/24 07:14:10;;;;;;;4.70;2.22;;;10.20;94.00;;;;;;5015531;28;20046;-77
2021/03/24 07:16:58;;;;;;;4.18;1.80;;;10.30;94.10;;;;;;5011840;28;20133;-78
2021/03/24 07:19:27;;;;;;;6.10;2.17;;;10.50;93.30;;;;;;5011852;28;20097;-79
2021/03/24 07:22:18;;;;;;;4.25;2.15;;;10.50;92.90;;;;;;5011849;28;20030;-79
2021/03/24 07:25:16;;;;;;;9.57;2.22;;;10.60;93.20;;;;;;5012012;28;20036;-78
2021/03/24 07:27:52;;;;;;;10.30;3.03;;;10.80;92.90;;;;;;5011964;28;20036;-78
2021/03/24 07:30:59;;;;;;;4.82;2.03;;;10.80;93.90;;;;;;5018157;28;20410;-78
2021/03/24 07:33:52;;;;;;;5.47;2.40;;;10.80;92.50;;;;;;5018764;28;20106;-79
2021/03/24 07:36:46;;;;;;;5.78;2.13;;;10.80;91.90;;;;;;5079718;28;20241;-81
2021/03/24 07:39:21;;;;;;;;;;;10.80;92.20;;;;;;5012175;28;20026;-80
2021/03/24 07:41:56;;;;;;;4.00;1.73;;;10.80;93.20;;;;;;5011625;28;19918;-80
2021/03/24 07:44:34;;;;;;;5.60;2.25;;;10.80;92.60;;;;;;5011531;28;20038;-80
2021/03/24 07:47:17;;;;;;;4.97;2.97;;;10.90;93.70;;;;;;5011552;28;20057;-78
2021/03/24 07:49:50;;;;;;;;;;;10.90;94.00;;;;;;5011972;28;20163;-79
2021/03/24 07:52:22;;;;;;;3.45;2.15;;;11.00;92.30;;;;;;5011594;28;19909;-83
2021/03/24 07:55:15;;;;;;;2.67;1.38;;;10.90;92.00;;;;;;5011375;28;20033;-79
2021/03/24 07:57:56;;;;;;;5.10;2.00;;;11.00;92.10;;;;;;5079190;28;20030;-79
2021/03/24 08:00:44;;;;;;;2.92;1.70;;;11.00;92.10;;;;;;5079199;28;20032;-79
2021/03/24 08:03:19;;;;;;;3.50;2.10;;;11.00;92.70;;;;;;5062295;28;20090;-78
2021/03/24 08:06:00;;;;;;;4.55;2.42;;;11.20;93.40;;;;;;5079097;28;20441;-78
2021/03/24 08:08:48;;;;;;;3.70;2.40;;;11.40;93.10;;;;;;5011206;28;20026;-77
2021/03/24 08:11:53;;;;;;;6.32;2.42;;;11.40;93.10;;;;;;5011060;28;20030;-77
2021/03/24 08:15:03;;;;;;;5.78;1.60;;;11.60;93.30;;;;;;5071675;28;20046;-80
2021/03/24 08:18:00;;;;;;;3.63;2.05;;;11.60;92.40;;;;;;5011070;28;20043;-78
2021/03/24 08:20:32;;;;;;;3.65;2.17;;;11.60;92.60;;;;;;5011023;28;20396;-80
2021/03/24 08:23:33;;;;;;;2.78;1.65;;;11.60;91.70;;;;;;5061870;28;20552;-78
2021/03/24 08:26:18;;;;;;;2.72;1.55;;;11.70;91.70;;;;;;5014378;28;20034;-79
2021/03/24 08:29:06;;;;;;;4.63;1.92;;;11.80;92.20;;;;;;5011245;28;20021;-79
2021/03/24 08:32:09;;;;;;;2.88;1.85;;;12.00;91.80;;;;;;5010801;28;20456;-80
2021/03/24 08:35:29;;;;;;;2.53;1.65;;;12.00;91.40;;;;;;5010995;28;20386;-78
2021/03/24 08:38:34;;;;;;;3.85;2.42;;;11.90;91.20;;;;;;5031341;28;20072;-77
2021/03/24 08:41:27;;;;;;;2.13;1.67;;;11.90;92.50;;;;;;5011120;28;20042;-81
2021/03/24 08:44:22;;;;;;;2.42;1.13;;;11.80;91.50;;;;;;5013019;28;20120;-81
2021/03/24 08:46:57;;;;;;;6.07;1.88;;;11.90;91.10;;;;;;5042908;28;20042;-79
2021/03/24 08:49:27;;;;;;;1.92;1.45;;;11.90;91.50;;;;;;5010936;28;20079;-78
2021/03/24 08:52:20;;;;;;;5.03;1.60;;;11.90;90.90;;;;;;5010780;28;20025;-78
2021/03/24 08:55:21;;;;;;;4.88;1.80;;;11.90;92.20;;;;;;5015687;28;20042;-80
2021/03/24 08:58:05;;;;;;;7.50;2.25;;;12.00;92.20;;;;;;5021455;28;20045;-81
2021/03/24 09:01:02;;;;;;;13.25;2.70;;;12.20;93.00;;;;;;5010487;28;20032;-79
2021/03/24 09:03:53;;;;;;;2.70;1.80;;;12.20;91.90;;;;;;5010515;28;20108;-79
2021/03/24 09:06:59;;;;;;;3.30;1.77;;;12.20;91.60;;;;;;5010477;28;20109;-80
2021/03/24 09:10:01;;;;;;;4.80;2.03;;;12.20;91.60;;;;;;5017005;28;20042;-77
2021/03/24 09:12:34;;;;;;;2.47;1.23;;;12.20;91.20;;;;;;5010122;28;20046;-77
2021/03/24 09:15:03;;;;;;;2.53;1.60;;;12.20;91.50;;;;;;5078019;28;20034;-80
2021/03/24 09:17:45;;;;;;;2.28;1.83;;;12.20;91.90;;;;;;5010135;28;20037;-80
2021/03/24 09:20:45;;;;;;;6.57;1.83;;;12.30;91.70;;;;;;5010074;28;20022;-79
2021/03/24 09:23:48;;;;;;;3.00;2.30;;;12.10;91.10;;;;;;5010142;28;20037;-78
2021/03/24 09:26:40;;;;;;;5.40;1.70;;;12.20;91.70;;;;;;5077706;28;20475;-78
2021/03/24 09:29:31;;;;;;;3.33;1.70;;;12.20;90.70;;;;;;5077536;28;20411;-79
2021/03/24 09:32:26;;;;;;;5.22;1.85;;;11.90;90.00;;;;;;5010170;28;20030;-77
2021/03/24 09:35:36;;;;;;;2.85;1.58;;;12.10;91.20;;;;;;5009953;28;20104;-80
2021/03/24 09:38:14;;;;;;;5.38;1.70;;;12.10;90.70;;;;;;5077555;28;20072;-81
2021/03/24 09:40:47;;;;;;;3.42;1.75;;;12.30;90.80;;;;;;5009881;28;20030;-80
2021/03/24 09:43:25;;;;;;;2.63;1.77;;;12.30;90.40;;;;;;5009998;28;20026;-77
2021/03/24 09:46:01;;;;;;;4.22;1.60;;;12.60;91.50;;;;;;5009936;28;20026;-77
2021/03/24 09:48:28;;;;;;;4.10;1.48;;;12.90;91.40;;;;;;5009738;28;20492;-77
2021/03/24 09:50:59;;;;;;;2.50;1.23;;;12.80;90.00;;;;;;5009879;28;20026;-81
2021/03/24 09:53:30;;;;;;;1.92;1.35;;;12.90;90.60;;;;;;5111434;27;20057;-79
2021/03/24 09:55:56;;;;;;;2.28;1.10;;;13.10;90.60;;;;;;5009743;28;20034;-83
2021/03/24 09:58:22;;;;;;;7.97;1.83;;;13.30;89.60;;;;;;5013188;28;20391;-78
2021/03/24 10:01:07;;;;;;;3.50;1.35;;;13.30;88.50;;;;;;5013249;28;20310;-80
2021/03/24 10:03:51;;;;;;;3.92;1.40;;;13.10;87.30;;;;;;5023021;28;20441;-82
2021/03/24 10:06:33;;;;;;;3.30;1.80;;;13.10;87.80;;;;;;5013086;28;20444;-77
2021/03/24 10:09:25;;;;;;;1.95;1.27;;;13.20;89.50;;;;;;5013188;28;20026;-78
2021/03/24 10:11:56;;;;;;;5.47;1.30;;;13.30;89.20;;;;;;5012791;28;20042;-77
2021/03/24 10:14:28;;;;;;;2.50;1.33;;;13.60;85.50;;;;;;5013049;28;20069;-78
2021/03/24 10:17:00;;;;;;;2.67;1.48;;;13.80;87.10;;;;;;5012939;28;20117;-83
2021/03/24 10:19:34;;;;;;;2.63;1.35;;;13.50;88.50;;;;;;5013019;28;20488;-82
2021/03/24 10:22:11;;;;;;;;;;;13.10;88.80;;;;;;5013414;28;20402;-79
2021/03/24 10:24:47;;;;;;;3.78;1.33;;;13.10;90.50;;;;;;5012840;28;19937;-77
2021/03/24 10:27:18;;;;;;;5.15;1.30;;;13.20;90.50;;;;;;5012836;28;20024;-78
2021/03/24 10:29:58;;;;;;;4.95;1.35;;;13.30;91.10;;;;;;5012733;28;20116;-80
2021/03/24 10:32:30;;;;;;;2.75;1.30;;;13.10;90.60;;;;;;5012685;28;20026;-79
2021/03/24 10:35:12;;;;;;;3.05;1.23;;;13.30;90.80;;;;;;5012775;28;20030;-79
2021/03/24 10:37:56;;;;;;;2.35;1.17;;;13.40;90.00;;;;;;5080909;28;20049;-81
2021/03/24 10:40:35;;;;;;;3.42;1.45;;;12.80;87.20;;;;;;5012459;28;20026;-81
2021/03/24 10:43:03;;;;;;;4.25;1.20;;;12.90;89.80;;;;;;5012529;28;20124;-77
2021/03/24 10:45:37;;;;;;;1.67;0.95;;;13.40;88.80;;;;;;5012467;28;20038;-78
2021/03/24 10:48:28;;;;;;;3.42;1.50;;;13.70;89.60;;;;;;5080359;28;20551;-83
2021/03/24 10:51:22;;;;;;;5.22;1.52;;;13.50;89.70;;;;;;5012548;28;20030;-77
2021/03/24 10:53:49;;;;;;;2.72;1.67;;;13.40;88.80;;;;;;5012797;28;20427;-80
2021/03/24 10:56:27;;;;;;;6.00;1.10;;;13.40;87.30;;;;;;5012446;28;20038;-79
2021/03/24 10:59:05;;;;;;;4.47;1.25;;;13.40;87.90;;;;;;5012371;28;20022;-79
2021/03/24 11:01:51;;;;;;;1.35;1.05;;;13.10;87.10;;;;;;5012239;28;20034;-79
2021/03/24 11:04:17;;;;;;;4.05;1.50;;;13.00;88.10;;;;;;5080322;28;20065;-81
2021/03/24 11:06:49;;;;;;;7.82;1.33;;;12.80;89.20;;;;;;5012322;28;20060;-81
2021/03/24 11:09:21;;;;;;;7.40;1.25;;;12.70;89.10;;;;;;5011708;28;20022;-82
2021/03/24 11:11:53;;;;;;;1.92;1.10;;;12.50;89.40;;;;;;5080140;28;20209;-81
2021/03/24 11:14:25;;;;;;;4.80;1.35;;;12.40;90.10;;;;;;5012032;28;20087;-79
2021/03/24 11:17:04;;;;;;;4.88;1.35;;;12.30;90.20;;;;;;5012313;28;20037;-79
2021/03/24 11:19:38;;;;;;;3.17;0.90;;;12.30;90.80;;;;;;5025269;28;20026;-80
2021/03/24 11:22:16;;;;;;;1.23;1.00;;;12.20;91.00;;;;;;5063573;28;20034;-78
2021/03/24 11:24:48;;;;;;;4.32;1.08;;;12.10;90.20;;;;;;5012144;28;20045;-78
2021/03/24 11:27:18;;;;;;;2.05;1.45;;;12.10;90.60;;;;;;5011975;28;20078;-77
2021/03/24 11:30:02;;;;;;;2.65;1.10;;;12.10;90.30;;;;;;5011977;28;20030;-80
2021/03/24 11:32:37;;;;;;;11.75;1.50;;;12.70;90.60;;;;;;5011823;28;20484;-79
2021/03/24 11:35:33;;;;;;;2.65;0.80;;;13.30;90.30;;;;;;5011816;28;20026;-77
2021/03/24 11:38:08;;;;;;;4.32;1.20;;;13.80;90.60;;;;;;5016688;28;20046;-78
2021/03/24 11:40:41;;;;;;;3.15;1.23;;;13.70;90.10;;;;;;5079775;28;20392;-78
2021/03/24 11:43:16;;;;;;;2.15;1.10;;;13.40;89.10;;;;;;5011869;28;20387;-80
2021/03/24 11:45:44;;;;;;;3.15;1.05;;;13.80;88.20;;;;;;5011707;28;20099;-77
2021/03/24 11:48:28;;;;;;;3.90;0.88;;;13.90;87.90;;;;;;5011667;28;20032;-78
2021/03/24 11:51:13;;;;;;;3.15;1.15;;;14.30;88.20;;;;;;5011529;28;20022;-79
2021/03/24 11:54:05;;;;;;;2.08;0.77;;;14.60;89.50;;;;;;5011505;28;20053;-81
2021/03/24 11:57:14;;;;;;;5.15;1.60;;;14.50;90.10;;;;;;5079235;28;20399;-77
2021/03/24 12:00:10;;;;;;;2.85;1.27;;;14.00;89.00;;;;;;5011606;28;20123;-78
2021/03/24 12:03:02;;;;;;;4.55;1.42;;;13.40;90.10;;;;;;5011266;28;20087;-81
2021/03/24 12:05:52;;;;;;;3.20;1.15;;;13.80;90.60;;;;;;5079057;28;20107;-78
2021/03/24 12:08:36;;;;;;;3.15;0.80;;;13.70;87.50;;;;;;5011370;28;20040;-78
2021/03/24 12:11:14;;;;;;;3.25;1.05;;;13.50;86.70;;;;;;5011206;28;20488;-80
2021/03/24 12:13:41;;;;;;;7.18;1.75;;;12.90;87.20;;;;;;5010914;28;20076;-77
2021/03/24 12:16:10;;;;;;;3.83;1.33;;;13.40;88.00;;;;;;5011237;28;20034;-77
2021/03/24 12:18:42;;;;;;;1.77;0.90;;;13.90;87.90;;;;;;5010891;28;20476;-80
2021/03/24 12:21:21;;;;;;;3.22;1.20;;;14.10;86.70;;;;;;5010674;28;20033;-79
2021/03/24 12:23:48;;;;;;;3.83;1.13;;;14.50;87.10;;;;;;5011024;28;20029;-80
2021/03/24 12:26:46;;;;;;;1.75;0.90;;;14.80;85.70;;;;;;5010949;28;20030;-78
2021/03/24 12:29:15;;;;;;;5.63;1.98;;;15.00;84.80;;;;;;5011124;28;20499;-79
2021/03/24 12:31:54;;;;;;;4.50;1.27;;;15.10;83.50;;;;;;5011151;28;20030;-78
2021/03/24 12:34:21;;;;;;;2.45;0.98;;;14.90;84.40;;;;;;5020311;28;20029;-78
2021/03/24 12:36:59;;;;;;;1.33;0.95;;;14.80;82.70;;;;;;5012353;28;20094;-78
2021/03/24 12:39:35;;;;;;;2.55;1.08;;;14.90;84.00;;;;;;5010882;28;20045;-78
2021/03/24 12:42:12;;;;;;;1.17;1.00;;;14.90;83.70;;;;;;5010983;28;20101;-79
2021/03/24 12:44:42;;;;;;;4.00;0.82;;;14.80;83.00;;;;;;5010771;28;20026;-79
2021/03/24 12:47:47;;;;;;;3.20;1.13;;;14.90;83.40;;;;;;5010758;28;20058;-78
2021/03/24 12:50:15;;;;;;;3.55;1.05;;;15.00;83.90;;;;;;5020898;28;20519;-80
2021/03/24 12:53:19;;;;;;;3.38;1.45;;;15.10;83.70;;;;;;5010711;28;20026;-78
2021/03/24 12:55:49;;;;;;;1.33;0.73;;;14.90;84.60;;;;;;5013413;28;20046;-78
2021/03/24 12:58:39;;;;;;;2.08;1.08;;;15.00;82.90;;;;;;5010511;28;20463;-80
2021/03/24 13:01:17;;;;;;;2.63;0.88;;;14.70;82.20;;;;;;5010562;28;20094;-82
2021/03/24 13:03:43;;;;;;;1.33;0.65;;;14.60;82.20;;;;;;5010396;28;20036;-77
2021/03/24 13:06:28;;;;;;;1.20;0.60;;;14.10;82.80;;;;;;5010373;28;20037;-79
2021/03/24 13:08:53;;;;;;;1.40;0.60;;;13.80;85.80;;;;;;5010606;28;20037;-83
2021/03/24 13:11:30;;;;;;;2.28;1.35;;;13.40;85.10;;;;;;5009965;28;20033;-80
2021/03/24 13:14:24;;;;;;;1.25;0.93;;;13.70;85.50;;;;;;5010346;28;20042;-78
2021/03/24 13:17:02;;;;;;;1.00;0.85;;;14.30;84.80;;;;;;5010093;28;20037;-78
2021/03/24 13:19:41;;;;;;;2.35;1.08;;;14.70;84.20;;;;;;5010548;28;20042;-78
2021/03/24 13:22:16;;;;;;;1.58;1.00;;;15.00;85.60;;;;;;5010242;28;20038;-78
2021/03/24 13:25:01;;;;;;;2.40;1.35;;;14.80;84.60;;;;;;5010208;28;20025;-77
2021/03/24 13:27:53;;;;;;;1.33;0.82;;;14.90;85.00;;;;;;5010149;28;20468;-80
2021/03/24 13:30:25;;;;;;;0.88;0.75;;;14.80;86.00;;;;;;5009845;28;20118;-78
2021/03/24 13:33:11;;;;;;;1.13;0.55;;;15.10;83.90;;;;;;5010001;28;20418;-79
2021/03/24 13:36:05;;;;;;;3.75;1.55;;;14.90;84.60;;;;;;5009829;28;20050;-78
2021/03/24 13:38:47;;;;;;;4.25;1.15;;;14.80;85.40;;;;;;5017285;28;20121;-81
2021/03/24 13:41:15;;;;;;;0.93;0.70;;;15.00;86.40;;;;;;5009849;28;20029;-83
2021/03/24 13:44:03;;;;;;;1.58;0.93;;;14.70;85.40;;;;;;5010001;28;20535;-78
2021/03/24 13:46:35;;;;;;;3.65;1.35;;;14.80;85.00;;;;;;5009790;28;20022;-81
2021/03/24 13:49:07;;;;;;;3.13;0.80;;;15.00;84.80;;;;;;5011103;28;20026;-80