Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:30;;;;;;;4.45;3.45;;;-2.30;99.90;;;;;;4984212;28;20207;-70
2020/12/27 00:02:56;;;;;;;5.75;3.70;;;-2.30;99.90;;;;;;4984334;28;20231;-70
2020/12/27 00:05:22;;;;;;;6.90;4.20;;;-2.30;99.90;;;;;;4983972;28;20974;-71
2020/12/27 00:07:49;;;;;;;5.43;4.05;;;-2.30;99.90;;;;;;4986112;28;20281;-70
2020/12/27 00:10:15;;;;;;;7.95;3.58;;;-2.30;99.90;;;;;;4985519;28;21052;-71
2020/12/27 00:12:41;;;;;;;4.20;3.80;;;-2.30;99.90;;;;;;4985190;28;20215;-70
2020/12/27 00:15:08;;;;;;;9.20;4.10;;;-2.20;99.90;;;;;;4986215;28;20207;-70
2020/12/27 00:17:34;;;;;;;3.58;3.22;;;-2.20;99.90;;;;;;4985820;28;20203;-71
2020/12/27 00:20:04;;;;;;;7.70;4.00;;;-2.30;99.90;;;;;;4985857;28;20207;-70
2020/12/27 00:22:30;;;;;;;5.25;3.83;;;-2.40;99.90;;;;;;4985736;28;20203;-71
2020/12/27 00:24:56;;;;;;;5.05;3.67;;;-2.40;99.90;;;;;;4986243;28;20203;-71
2020/12/27 00:27:23;;;;;;;6.68;3.70;;;-2.40;99.90;;;;;;4985807;28;20594;-70
2020/12/27 00:29:49;;;;;;;6.63;4.28;;;-2.40;99.90;;;;;;4985913;28;20218;-70
2020/12/27 00:32:16;;;;;;;4.43;3.45;;;-2.40;99.90;;;;;;4985821;28;20207;-70
2020/12/27 00:34:42;;;;;;;5.35;4.18;;;-2.40;99.90;;;;;;4986088;28;20714;-70
2020/12/27 00:37:09;;;;;;;3.60;3.30;;;-2.40;99.90;;;;;;4985978;28;20203;-71
2020/12/27 00:39:36;;;;;;;6.07;3.50;;;-2.40;99.90;;;;;;4986413;28;20207;-70
2020/12/27 00:42:03;;;;;;;5.40;4.40;;;-2.40;99.90;;;;;;4985301;28;20245;-71
2020/12/27 00:44:29;;;;;;;5.68;3.78;;;-2.40;99.90;;;;;;4985664;28;20227;-71
2020/12/27 00:46:56;;;;;;;4.10;3.60;;;-2.50;99.90;;;;;;4985912;28;20600;-71
2020/12/27 00:49:23;;;;;;;5.43;3.70;;;-2.50;99.90;;;;;;4985541;28;20635;-71
2020/12/27 00:51:50;;;;;;;6.10;3.53;;;-2.50;99.90;;;;;;4985753;28;20220;-71
2020/12/27 00:54:17;;;;;;;5.90;4.10;;;-2.50;99.90;;;;;;4985785;28;20231;-70
2020/12/27 00:56:49;;;;;;;6.55;3.83;;;-2.50;99.90;;;;;;5052953;23;21196;-72
2020/12/27 00:59:15;;;;;;;5.50;3.90;;;-2.50;99.90;;;;;;5007247;28;20199;-72
2020/12/27 01:01:41;;;;;;;6.30;4.15;;;-2.50;99.90;;;;;;5008679;28;20670;-72
2020/12/27 01:04:07;;;;;;;5.60;3.70;;;-2.50;99.90;;;;;;5008509;28;20275;-72
2020/12/27 01:06:37;;;;;;;5.78;3.50;;;-2.50;99.90;;;;;;5008784;28;20229;-72
2020/12/27 01:09:04;;;;;;;4.38;3.78;;;-2.50;99.90;;;;;;4997061;28;20195;-72
2020/12/27 01:11:30;;;;;;;6.00;3.88;;;-2.50;99.90;;;;;;4971906;28;20204;-72
2020/12/27 01:13:56;;;;;;;5.38;3.90;;;-2.50;99.90;;;;;;4973659;28;20320;-72
2020/12/27 01:16:22;;;;;;;7.07;4.05;;;-2.50;99.90;;;;;;4976243;28;20197;-71
2020/12/27 01:18:50;;;;;;;5.90;3.80;;;-2.40;99.90;;;;;;4971503;28;20204;-73
2020/12/27 01:21:24;;;;;;;4.60;3.90;;;-2.50;99.90;;;;;;4969573;28;20208;-72
2020/12/27 01:23:51;;;;;;;5.82;4.53;;;-2.50;99.90;;;;;;4972613;28;20234;-72
2020/12/27 01:26:18;;;;;;;13.18;4.40;;;-2.50;99.90;;;;;;4973495;28;20227;-73
2020/12/27 01:28:44;;;;;;;4.43;4.00;;;-2.50;99.90;;;;;;4973820;28;20614;-72
2020/12/27 01:31:10;;;;;;;5.43;4.07;;;-2.40;99.90;;;;;;4974741;28;20214;-72
2020/12/27 01:33:36;;;;;;;5.63;3.72;;;-2.40;99.90;;;;;;4972617;28;20587;-73
2020/12/27 01:36:02;;;;;;;8.07;4.35;;;-2.40;99.90;;;;;;4973544;28;20207;-72
2020/12/27 01:38:29;;;;;;;10.35;3.47;;;-2.50;99.90;;;;;;4973268;28;20211;-73
2020/12/27 01:41:05;;;;;;;5.85;4.30;;;-2.50;99.90;;;;;;4973178;28;20298;-71
2020/12/27 01:43:31;;;;;;;4.07;3.67;;;-2.50;99.90;;;;;;4972363;28;20359;-72
2020/12/27 01:45:57;;;;;;;6.47;3.58;;;-2.50;99.90;;;;;;4973037;28;20223;-73
2020/12/27 01:48:23;;;;;;;5.20;3.80;;;-2.50;99.90;;;;;;4973170;28;20226;-72
2020/12/27 01:50:51;;;;;;;7.57;4.20;;;-2.60;99.90;;;;;;4972721;28;20231;-72
2020/12/27 01:53:17;;;;;;;4.35;3.80;;;-2.50;99.90;;;;;;4972447;28;20255;-73
2020/12/27 01:55:44;;;;;;;4.55;4.03;;;-2.60;99.90;;;;;;4969632;28;20222;-72
2020/12/27 01:58:19;;;;;;;4.75;3.80;;;-2.60;99.90;;;;;;4972267;28;20219;-72
2020/12/27 02:00:46;;;;;;;5.65;3.65;;;-2.70;99.90;;;;;;4972455;28;20289;-71
2020/12/27 02:03:13;;;;;;;5.60;3.75;;;-2.70;99.90;;;;;;4972198;28;20220;-72
2020/12/27 02:05:42;;;;;;;5.50;3.30;;;-2.70;99.90;;;;;;4972598;28;20754;-72
2020/12/27 02:08:08;;;;;;;4.75;3.80;;;-2.70;99.90;;;;;;4972515;28;20212;-73
2020/12/27 02:10:35;;;;;;;5.95;4.18;;;-2.70;99.90;;;;;;4972549;28;20556;-73
2020/12/27 02:13:01;;;;;;;5.05;3.80;;;-2.70;99.90;;;;;;4972320;28;20224;-74
2020/12/27 02:15:28;;;;;;;5.70;4.25;;;-2.70;99.90;;;;;;4972588;28;20203;-73
2020/12/27 02:17:55;;;;;;;6.40;4.03;;;-2.60;99.90;;;;;;4972155;28;20215;-71
2020/12/27 02:20:21;;;;;;;4.65;3.50;;;-2.60;99.90;;;;;;4972441;28;20204;-73
2020/12/27 02:22:48;;;;;;;8.32;3.75;;;-2.70;99.90;;;;;;4971669;28;20557;-73
2020/12/27 02:25:15;;;;;;;6.40;4.45;;;-2.70;99.90;;;;;;4972279;28;20246;-74
2020/12/27 02:27:41;;;;;;;6.15;4.10;;;-2.70;99.90;;;;;;4972239;28;20704;-72
2020/12/27 02:30:08;;;;;;;5.05;3.55;;;-2.60;99.90;;;;;;4972091;28;20207;-73
2020/12/27 02:32:35;;;;;;;4.07;3.67;;;-2.70;99.90;;;;;;4971456;28;20199;-73
2020/12/27 02:35:01;;;;;;;4.38;3.97;;;-2.70;99.90;;;;;;4972106;28;20235;-73
2020/12/27 02:37:27;;;;;;;4.10;3.20;;;-2.70;99.90;;;;;;4972109;28;20578;-72
2020/12/27 02:39:55;;;;;;;4.28;3.78;;;-2.80;99.90;;;;;;4971893;28;20200;-73
2020/12/27 02:42:22;;;;;;;4.70;3.63;;;-2.80;99.90;;;;;;4971337;28;20208;-72
2020/12/27 02:47:32;;;;;;;4.13;3.60;;;-2.70;99.90;;;;;;4971795;28;20258;-73
2020/12/27 02:49:58;;;;;;;7.13;4.00;;;-2.70;99.90;;;;;;4972007;28;20200;-72
2020/12/27 02:52:24;;;;;;;4.82;4.15;;;-2.70;99.90;;;;;;4971423;28;20246;-73
2020/12/27 02:54:51;;;;;;;5.72;3.60;;;-2.60;99.90;;;;;;4971345;28;20231;-72
2020/12/27 02:57:17;;;;;;;4.93;3.40;;;-2.70;99.90;;;;;;4971864;28;20657;-73
2020/12/27 02:59:44;;;;;;;8.88;4.38;;;-2.60;99.90;;;;;;4971202;28;20207;-73
2020/12/27 03:02:10;;;;;;;7.07;3.70;;;-2.60;99.90;;;;;;4971402;28;20204;-73
2020/12/27 03:04:36;;;;;;;8.40;4.38;;;-2.50;99.90;;;;;;4971149;28;20228;-71
2020/12/27 03:07:02;;;;;;;6.07;4.28;;;-2.50;99.90;;;;;;4971479;28;20282;-72
2020/12/27 03:09:28;;;;;;;4.45;3.58;;;-2.50;99.90;;;;;;4971360;28;20739;-73
2020/12/27 03:11:55;;;;;;;5.70;4.10;;;-2.50;99.90;;;;;;4970945;28;20200;-73
2020/12/27 03:14:21;;;;;;;4.80;3.63;;;-2.50;99.90;;;;;;4971444;28;20247;-72
2020/12/27 03:16:48;;;;;;;4.93;3.72;;;-2.50;99.90;;;;;;4971089;28;20203;-73
2020/12/27 03:19:14;;;;;;;5.22;3.92;;;-2.50;99.90;;;;;;4971428;28;20668;-73
2020/12/27 03:21:40;;;;;;;4.70;3.75;;;-2.50;99.90;;;;;;4970679;28;20200;-73
2020/12/27 03:24:06;;;;;;;7.00;3.90;;;-2.60;99.90;;;;;;4971041;28;20782;-73
2020/12/27 03:26:33;;;;;;;7.30;4.35;;;-2.60;99.90;;;;;;4970990;28;20231;-73
2020/12/27 03:28:59;;;;;;;6.25;4.65;;;-2.60;99.90;;;;;;4970868;28;20208;-73
2020/12/27 03:31:25;;;;;;;4.20;3.80;;;-2.70;99.90;;;;;;4970948;28;20212;-72
2020/12/27 03:33:52;;;;;;;7.63;3.95;;;-2.70;99.90;;;;;;4970097;28;20750;-72
2020/12/27 03:36:18;;;;;;;6.60;3.70;;;-2.60;99.90;;;;;;4971625;28;20211;-72
2020/12/27 03:38:45;;;;;;;4.53;3.35;;;-2.70;99.90;;;;;;4971668;28;20218;-72
2020/12/27 03:41:11;;;;;;;5.10;4.05;;;-2.70;99.90;;;;;;4971164;28;20199;-73
2020/12/27 03:43:37;;;;;;;5.00;3.90;;;-2.70;99.90;;;;;;4970482;28;20596;-72
2020/12/27 03:46:03;;;;;;;4.47;3.60;;;-2.70;99.90;;;;;;4970538;28;20212;-71
2020/12/27 03:48:29;;;;;;;10.35;4.47;;;-2.70;99.90;;;;;;4970859;28;20266;-73
2020/12/27 03:50:56;;;;;;;4.40;3.58;;;-2.80;99.90;;;;;;4970690;28;20267;-75
2020/12/27 03:53:23;;;;;;;4.40;3.72;;;-2.80;99.90;;;;;;4969926;28;20544;-73
2020/12/27 03:55:49;;;;;;;3.97;3.50;;;-2.80;99.90;;;;;;4970804;28;20368;-73
2020/12/27 03:58:15;;;;;;;5.22;4.10;;;-2.80;99.90;;;;;;4970406;28;20215;-73
2020/12/27 04:00:41;;;;;;;7.65;4.10;;;-2.80;99.90;;;;;;4970375;28;20223;-73
2020/12/27 04:03:07;;;;;;;4.32;3.92;;;-2.80;99.90;;;;;;4969994;28;20707;-73
2020/12/27 04:05:34;;;;;;;7.03;3.70;;;-2.80;99.90;;;;;;4970141;28;20203;-72
2020/12/27 04:08:01;;;;;;;7.20;4.03;;;-2.80;99.90;;;;;;4970552;28;20416;-73
2020/12/27 04:10:27;;;;;;;4.20;3.80;;;-2.80;99.90;;;;;;4970392;28;20589;-72
2020/12/27 04:12:53;;;;;;;5.75;3.47;;;-2.90;99.90;;;;;;4970365;28;20224;-72
2020/12/27 04:15:19;;;;;;;5.00;3.80;;;-2.90;99.90;;;;;;4970462;28;20200;-72
2020/12/27 04:17:45;;;;;;;5.25;3.90;;;-2.90;99.90;;;;;;4970226;28;20207;-73
2020/12/27 04:20:12;;;;;;;4.40;3.75;;;-2.90;99.90;;;;;;4970931;28;20216;-73
2020/12/27 04:22:38;;;;;;;5.38;3.60;;;-2.90;99.90;;;;;;4969440;28;20578;-73
2020/12/27 04:25:05;;;;;;;5.25;3.85;;;-3.00;99.90;;;;;;4970606;28;20212;-73
2020/12/27 04:27:31;;;;;;;6.03;4.50;;;-3.00;99.90;;;;;;4969832;28;20259;-73
2020/12/27 04:29:57;;;;;;;4.05;3.58;;;-3.00;99.90;;;;;;4970362;28;20270;-73
2020/12/27 04:32:24;;;;;;;4.60;4.07;;;-3.00;99.90;;;;;;4969708;28;20339;-72
2020/12/27 04:34:51;;;;;;;4.30;3.45;;;-3.00;99.90;;;;;;4969830;28;20595;-72
2020/12/27 04:37:17;;;;;;;5.20;3.92;;;-2.90;99.90;;;;;;4970216;28;20207;-73
2020/12/27 04:39:43;;;;;;;5.47;4.10;;;-2.90;99.90;;;;;;4970056;28;20223;-73
2020/12/27 04:42:10;;;;;;;4.55;3.83;;;-3.00;99.90;;;;;;4969843;28;20204;-73
2020/12/27 04:44:38;;;;;;;5.53;3.78;;;-2.90;99.90;;;;;;4969790;28;20224;-73
2020/12/27 04:47:05;;;;;;;6.07;3.92;;;-2.90;99.90;;;;;;4970165;28;20591;-72
2020/12/27 04:49:31;;;;;;;5.35;3.85;;;-2.90;99.90;;;;;;4970013;28;20258;-72
2020/12/27 04:52:01;;;;;;;4.75;4.18;;;-2.90;99.90;;;;;;4969429;28;20214;-70
2020/12/27 04:54:28;;;;;;;6.03;4.30;;;-2.90;99.90;;;;;;4969913;28;20294;-71
2020/12/27 04:56:55;;;;;;;5.60;3.78;;;-2.90;99.90;;;;;;4970163;28;20219;-72
2020/12/27 04:59:22;;;;;;;4.43;3.50;;;-2.80;99.90;;;;;;4974021;28;20696;-72
2020/12/27 05:01:51;;;;;;;6.38;4.18;;;-2.90;99.90;;;;;;4973375;28;20593;-72
2020/12/27 05:04:22;;;;;;;6.20;4.28;;;-2.90;99.90;;;;;;4973585;28;20228;-72
2020/12/27 05:06:48;;;;;;;5.78;4.35;;;-2.80;99.90;;;;;;4973302;28;20227;-72
2020/12/27 05:09:14;;;;;;;5.72;3.90;;;-2.80;99.90;;;;;;4973551;28;20204;-72
2020/12/27 05:11:43;;;;;;;5.10;3.88;;;-2.80;99.90;;;;;;4972824;28;20270;-71
2020/12/27 05:14:09;;;;;;;4.72;4.32;;;-2.80;99.90;;;;;;4973294;28;20231;-72
2020/12/27 05:16:37;;;;;;;6.07;3.63;;;-2.80;99.90;;;;;;4973386;28;20211;-72
2020/12/27 05:19:03;;;;;;;4.72;4.03;;;-2.80;99.90;;;;;;4973466;28;20212;-72
2020/12/27 05:21:37;;;;;;;8.52;5.13;;;-2.80;99.90;;;;;;4973252;28;20631;-73
2020/12/27 05:24:04;;;;;;;6.47;3.95;;;-2.90;99.90;;;;;;4973842;28;20548;-72
2020/12/27 05:26:32;;;;;;;6.40;4.78;;;-2.80;99.90;;;;;;4973044;28;20632;-72
2020/12/27 05:28:58;;;;;;;7.65;4.10;;;-2.80;99.90;;;;;;4973611;28;20358;-72
2020/12/27 05:31:34;;;;;;;6.32;3.80;;;-2.80;99.90;;;;;;4973090;28;20203;-72
2020/12/27 05:34:01;;;;;;;4.88;3.78;;;-2.80;99.90;;;;;;4973260;28;20232;-71
2020/12/27 05:36:28;;;;;;;7.55;4.45;;;-2.70;99.90;;;;;;4973353;28;20266;-73
2020/12/27 05:38:55;;;;;;;6.13;4.15;;;-2.80;99.90;;;;;;4972972;28;20211;-72
2020/12/27 05:41:25;;;;;;;4.63;3.95;;;-2.80;99.90;;;;;;4973228;28;20227;-72
2020/12/27 05:43:59;;;;;;;5.18;4.07;;;-2.80;99.90;;;;;;4972489;28;20259;-72
2020/12/27 05:46:26;;;;;;;7.13;4.60;;;-2.80;99.90;;;;;;4973140;28;20309;-73
2020/12/27 05:48:54;;;;;;;7.07;4.45;;;-2.80;99.90;;;;;;4972974;28;20957;-73
2020/12/27 05:51:23;;;;;;;5.60;3.50;;;-2.70;99.90;;;;;;4972857;28;20207;-73
2020/12/27 05:53:51;;;;;;;7.50;3.90;;;-2.70;99.90;;;;;;4972393;28;20224;-71
2020/12/27 05:56:20;;;;;;;6.70;4.10;;;-2.80;99.90;;;;;;4972758;28;20209;-73
2020/12/27 05:58:46;;;;;;;5.15;4.10;;;-2.80;99.90;;;;;;4972700;28;20230;-70
2020/12/27 06:01:21;;;;;;;6.45;4.15;;;-2.80;99.90;;;;;;4972786;28;20208;-73
2020/12/27 06:03:57;;;;;;;5.68;3.80;;;-2.70;99.90;;;;;;4972302;28;20262;-73
2020/12/27 06:07:04;;;;;;;5.57;4.15;;;-2.70;99.90;;;;;;4972589;28;20247;-73
2020/12/27 06:10:03;;;;;;;5.72;3.80;;;-2.70;99.90;;;;;;4972764;28;20868;-73
2020/12/27 06:12:46;;;;;;;6.15;4.30;;;-2.70;99.90;;;;;;4951016;28;20208;-73
2020/12/27 06:15:23;;;;;;;9.70;3.83;;;-2.70;99.90;;;;;;4978485;28;20211;-74
2020/12/27 06:18:07;;;;;;;9.38;3.97;;;-2.60;99.90;;;;;;4972709;28;20203;-73
2020/12/27 06:20:35;;;;;;;7.28;4.20;;;-2.60;99.90;;;;;;4972239;28;20200;-73
2020/12/27 06:23:03;;;;;;;5.45;3.80;;;-2.60;99.90;;;;;;4972001;28;20230;-74
2020/12/27 06:25:30;;;;;;;4.20;3.75;;;-2.60;99.90;;;;;;4972196;28;20208;-73
2020/12/27 06:27:57;;;;;;;4.75;4.22;;;-2.60;99.90;;;;;;4972277;28;21666;-73
2020/12/27 06:30:26;;;;;;;4.60;3.40;;;-2.60;99.90;;;;;;4972057;28;20215;-74
2020/12/27 06:32:58;;;;;;;4.32;3.70;;;-2.50;99.90;;;;;;4971345;28;20231;-73
2020/12/27 06:35:33;;;;;;;5.28;4.40;;;-2.50;99.90;;;;;;4972301;28;20211;-73
2020/12/27 06:38:00;;;;;;;4.57;3.70;;;-2.50;99.90;;;;;;4972160;28;20226;-72
2020/12/27 06:40:28;;;;;;;5.25;3.97;;;-2.50;99.90;;;;;;4972488;28;20203;-71
2020/12/27 06:43:14;;;;;;;5.80;3.28;;;-2.40;99.90;;;;;;4971586;28;20227;-72
2020/12/27 06:45:40;;;;;;;6.20;4.03;;;-2.50;99.90;;;;;;4972372;28;20208;-72
2020/12/27 06:48:07;;;;;;;5.93;3.92;;;-2.40;99.90;;;;;;4972317;28;20223;-73
2020/12/27 06:50:43;;;;;;;4.57;3.72;;;-2.50;99.90;;;;;;4972055;28;20207;-73
2020/12/27 06:53:11;;;;;;;4.72;3.60;;;-2.50;99.90;;;;;;4971686;28;20723;-72
2020/12/27 06:55:39;;;;;;;5.30;3.50;;;-2.50;99.90;;;;;;4971743;28;20212;-72
2020/12/27 06:58:22;;;;;;;5.13;3.40;;;-2.50;99.90;;;;;;5051749;23;20329;-73
2020/12/27 07:00:49;;;;;;;6.18;4.13;;;-2.50;99.90;;;;;;5000004;28;20199;-74
2020/12/27 07:03:18;;;;;;;4.72;3.70;;;-2.50;99.90;;;;;;4995505;28;20220;-75
2020/12/27 07:05:44;;;;;;;4.28;3.58;;;-2.50;99.90;;;;;;4978955;28;20216;-75
2020/12/27 07:08:12;;;;;;;4.78;3.90;;;-2.50;99.90;;;;;;4978855;28;20230;-75
2020/12/27 07:10:41;;;;;;;4.57;4.13;;;-2.50;99.90;;;;;;4990577;28;20233;-74
2020/12/27 07:13:10;;;;;;;7.32;3.85;;;-2.40;99.90;;;;;;4990010;28;20713;-74
2020/12/27 07:15:45;;;;;;;4.93;3.65;;;-2.40;99.90;;;;;;4990316;28;20199;-74
2020/12/27 07:18:11;;;;;;;4.85;4.00;;;-2.40;99.90;;;;;;4981476;28;20282;-76
2020/12/27 07:20:43;;;;;;;4.75;3.58;;;-2.40;99.90;;;;;;4978364;28;20196;-75
2020/12/27 07:23:17;;;;;;;4.15;3.75;;;-2.40;99.90;;;;;;4989904;28;20520;-74
2020/12/27 07:25:44;;;;;;;5.05;3.70;;;-2.40;99.90;;;;;;4990555;28;20199;-74
2020/12/27 07:28:13;;;;;;;5.10;3.58;;;-2.40;99.90;;;;;;4990444;28;20223;-76
2020/12/27 07:30:40;;;;;;;4.45;3.50;;;-2.50;99.90;;;;;;4990272;28;20204;-75
2020/12/27 07:33:10;;;;;;;6.28;4.68;;;-2.50;99.90;;;;;;4989704;28;20227;-76
2020/12/27 07:35:36;;;;;;;5.20;4.00;;;-2.50;99.90;;;;;;4990006;28;20584;-75
2020/12/27 07:38:06;;;;;;;6.72;5.63;;;-2.50;99.90;;;;;;4990698;28;20196;-76
2020/12/27 07:40:34;;;;;;;6.00;4.38;;;-2.50;99.90;;;;;;4990155;28;20214;-74
2020/12/27 07:43:03;;;;;;;5.00;4.35;;;-2.50;99.90;;;;;;4989564;28;20262;-75
2020/12/27 07:45:29;;;;;;;4.65;4.00;;;-2.50;99.90;;;;;;4989702;28;20199;-74
2020/12/27 07:47:55;;;;;;;5.47;3.92;;;-2.50;99.90;;;;;;4990394;28;20234;-75
2020/12/27 07:50:22;;;;;;;6.55;4.07;;;-2.60;99.90;;;;;;4989896;28;20218;-75
2020/12/27 07:52:58;;;;;;;3.80;3.40;;;-2.60;99.90;;;;;;4988983;28;20206;-75
2020/12/27 07:55:34;;;;;;;4.50;3.67;;;-2.60;99.90;;;;;;4999070;28;20240;-72
2020/12/27 07:58:02;;;;;;;5.43;3.95;;;-2.50;99.90;;;;;;5009062;28;20202;-74
2020/12/27 08:00:30;;;;;;;6.75;4.38;;;-2.50;99.90;;;;;;5009263;28;20201;-75
2020/12/27 08:02:58;;;;;;;4.13;3.70;;;-2.40;99.90;;;;;;5008580;28;20230;-75
2020/12/27 08:05:24;;;;;;;7.22;3.97;;;-2.40;99.90;;;;;;5008998;28;20213;-75
2020/12/27 08:07:53;;;;;;;3.95;3.35;;;-2.30;99.90;;;;;;5009171;28;20702;-74
2020/12/27 08:10:25;;;;;;;5.32;3.85;;;-2.30;99.90;;;;;;5008970;28;20301;-76
2020/12/27 08:12:53;;;;;;;5.60;3.75;;;-2.20;99.90;;;;;;5008706;28;20230;-71
2020/12/27 08:15:21;;;;;;;7.25;3.97;;;-2.10;99.90;;;;;;5008766;28;20670;-72
2020/12/27 08:17:58;;;;;;;4.40;4.00;;;-2.00;99.90;;;;;;5009004;28;20210;-71
2020/12/27 08:20:26;;;;;;;4.85;3.85;;;-1.90;99.90;;;;;;5008945;28;20198;-73
2020/12/27 08:23:06;;;;;;;10.05;4.50;;;-2.00;99.90;;;;;;5008130;28;20226;-71
2020/12/27 08:25:34;;;;;;;5.00;4.07;;;-2.00;99.90;;;;;;5008848;28;20248;-72
2020/12/27 08:28:03;;;;;;;7.03;4.55;;;-2.00;99.90;;;;;;5008544;28;20229;-72
2020/12/27 08:30:30;;;;;;;7.82;3.88;;;-2.00;99.90;;;;;;5008453;28;20205;-73
2020/12/27 08:33:09;;;;;;;7.03;4.00;;;-2.00;99.90;;;;;;5008041;28;20226;-70
2020/12/27 08:35:37;;;;;;;4.40;4.00;;;-2.00;99.90;;;;;;5008593;28;20206;-72
2020/12/27 08:38:31;;;;;;;4.93;4.05;;;-2.00;99.90;;;;;;5008953;28;20199;-73
2020/12/27 08:41:12;;;;;;;4.60;4.10;;;-1.90;99.90;;;;;;5008641;28;20210;-73
2020/12/27 08:44:02;;;;;;;7.38;4.13;;;-1.70;99.90;;;;;;5008202;28;20222;-73
2020/12/27 08:46:34;;;;;;;6.20;4.03;;;-1.70;99.90;;;;;;5008267;28;20203;-73
2020/12/27 08:49:06;;;;;;;3.78;3.35;;;-1.50;99.90;;;;;;5008841;28;20206;-73
2020/12/27 08:51:36;;;;;;;4.65;3.88;;;-1.50;99.90;;;;;;5007992;28;20210;-71
2020/12/27 08:54:05;;;;;;;7.97;4.10;;;-1.40;99.90;;;;;;5008431;28;20277;-72
2020/12/27 08:56:32;;;;;;;4.63;3.80;;;-1.30;99.90;;;;;;5008498;28;20210;-72
2020/12/27 08:58:58;;;;;;;6.20;4.32;;;-1.30;99.90;;;;;;5008323;28;20221;-71
2020/12/27 09:01:25;;;;;;;4.60;4.10;;;-1.30;99.90;;;;;;5008324;28;20210;-71
2020/12/27 09:03:53;;;;;;;6.22;4.25;;;-1.20;99.90;;;;;;5007898;28;20229;-73
2020/12/27 09:06:19;;;;;;;5.93;4.65;;;-1.20;99.90;;;;;;5008608;28;20685;-72
2020/12/27 09:08:45;;;;;;;5.20;3.92;;;-1.30;99.90;;;;;;5008450;28;20599;-72
2020/12/27 09:11:11;;;;;;;5.15;4.25;;;-1.20;99.90;;;;;;5008634;28;20209;-72
2020/12/27 09:13:39;;;;;;;5.65;3.95;;;-1.30;99.90;;;;;;5007847;28;20226;-72
2020/12/27 09:16:06;;;;;;;5.25;3.80;;;-1.30;99.90;;;;;;5008404;28;20202;-73
2020/12/27 09:18:34;;;;;;;5.13;3.80;;;-1.30;99.90;;;;;;5007629;28;20740;-73
2020/12/27 09:21:04;;;;;;;5.80;3.70;;;-1.20;99.90;;;;;;5008444;28;20206;-74
2020/12/27 09:23:30;;;;;;;4.35;3.95;;;-1.10;99.90;;;;;;5007616;28;20233;-73
2020/12/27 09:26:05;;;;;;;5.32;3.95;;;-1.00;99.90;;;;;;5008643;28;20203;-72
2020/12/27 09:28:32;;;;;;;6.20;4.53;;;-1.00;99.90;;;;;;5008100;28;20256;-72
2020/12/27 09:31:00;;;;;;;4.20;3.80;;;-0.90;99.90;;;;;;4995872;28;20261;-75
2020/12/27 09:33:27;;;;;;;6.53;3.92;;;-0.70;99.90;;;;;;4987938;28;20301;-74
2020/12/27 09:35:56;;;;;;;9.43;3.90;;;-0.60;99.90;;;;;;4987769;28;20207;-75
2020/12/27 09:38:25;;;;;;;6.78;4.18;;;-0.40;99.90;;;;;;4968579;28;20207;-76
2020/12/27 09:41:08;;;;;;;4.85;3.72;;;-0.30;99.90;;;;;;4978351;28;20199;-74
2020/12/27 09:43:48;;;;;;;4.90;4.00;;;-0.10;99.90;;;;;;4988614;28;20583;-75
2020/12/27 09:46:44;;;;;;;4.68;3.88;;;-0.20;99.90;;;;;;4991069;28;20898;-74
2020/12/27 09:49:21;;;;;;;5.35;4.03;;;0.00;99.90;;;;;;4991497;28;20744;-74
2020/12/27 09:52:04;;;;;;;5.35;4.00;;;0.20;99.90;;;;;;4991464;28;20634;-76
2020/12/27 09:54:35;;;;;;;5.65;3.90;;;0.40;99.90;;;;;;4986263;28;20219;-74
2020/12/27 09:57:09;;;;;;;4.47;3.60;;;0.50;99.90;;;;;;4972008;28;20680;-76
2020/12/27 09:59:36;;;;;;;7.15;3.97;;;0.60;99.90;;;;;;4971303;28;20222;-75
2020/12/27 10:02:05;;;;;;;3.42;3.13;;;0.50;99.90;;;;;;4970992;28;20200;-74
2020/12/27 10:04:32;;;;;;;5.00;3.65;;;0.50;99.90;;;;;;4971103;28;20786;-76
2020/12/27 10:06:58;;;;;;;4.15;3.75;;;0.50;99.90;;;;;;4971103;28;20216;-76
2020/12/27 10:09:24;;;;;;;4.00;3.60;;;0.40;99.90;;;;;;4971601;28;20667;-75
2020/12/27 10:11:53;;;;;;;4.78;3.88;;;0.40;99.90;;;;;;4970474;28;20200;-75
2020/12/27 10:14:20;;;;;;;5.40;3.50;;;0.30;99.90;;;;;;4971116;28;20219;-74
2020/12/27 10:16:47;;;;;;;5.50;3.90;;;0.10;99.90;;;;;;4971981;28;20203;-75
2020/12/27 10:19:13;;;;;;;5.30;3.70;;;0.10;99.90;;;;;;4987254;28;20199;-74
2020/12/27 10:21:40;;;;;;;5.60;3.95;;;0.10;99.90;;;;;;4975521;28;20210;-74
2020/12/27 10:24:06;;;;;;;4.13;3.50;;;0.10;99.90;;;;;;4988724;28;20219;-74
2020/12/27 10:26:32;;;;;;;5.18;3.22;;;0.10;99.90;;;;;;4988973;28;20207;-73
2020/12/27 10:28:59;;;;;;;4.28;3.50;;;0.10;99.90;;;;;;4988934;28;20199;-76
2020/12/27 10:31:25;;;;;;;5.13;3.58;;;0.10;99.90;;;;;;4975215;28;20223;-76
2020/12/27 10:33:52;;;;;;;3.88;3.42;;;0.10;99.90;;;;;;4968938;28;20219;-75
2020/12/27 10:36:18;;;;;;;4.40;3.70;;;0.20;99.90;;;;;;4987169;28;20199;-75
2020/12/27 10:38:45;;;;;;;4.32;3.20;;;0.20;99.90;;;;;;4988742;28;20605;-75
2020/12/27 10:41:12;;;;;;;5.20;3.72;;;0.20;99.90;;;;;;4969294;28;20672;-75
2020/12/27 10:43:38;;;;;;;4.63;4.25;;;0.20;99.90;;;;;;4967820;28;20215;-76
2020/12/27 10:46:06;;;;;;;5.72;4.38;;;0.20;99.90;;;;;;4969376;28;20203;-74
2020/12/27 10:48:33;;;;;;;6.15;4.45;;;0.20;99.90;;;;;;4969192;28;20223;-74
2020/12/27 10:50:59;;;;;;;4.68;4.18;;;0.20;99.90;;;;;;4968810;28;20204;-74
2020/12/27 10:53:26;;;;;;;4.93;4.15;;;0.10;99.90;;;;;;4967837;28;20235;-75
2020/12/27 10:55:55;;;;;;;5.50;4.25;;;0.10;99.90;;;;;;4968134;28;20572;-74
2020/12/27 10:58:21;;;;;;;6.32;3.40;;;0.20;99.90;;;;;;4968866;28;20258;-74
2020/12/27 11:00:48;;;;;;;8.50;3.90;;;0.20;99.90;;;;;;4968585;28;20200;-74
2020/12/27 11:03:15;;;;;;;3.33;3.03;;;0.30;99.90;;;;;;4968927;28;20220;-75
2020/12/27 11:05:41;;;;;;;3.78;3.30;;;0.40;99.90;;;;;;4969051;28;20259;-74
2020/12/27 11:08:08;;;;;;;3.78;3.40;;;0.30;99.90;;;;;;4969353;28;20235;-74
2020/12/27 11:10:34;;;;;;;4.72;3.70;;;0.20;99.90;;;;;;4968723;28;20258;-75
2020/12/27 11:13:01;;;;;;;6.95;3.78;;;0.30;99.90;;;;;;4968728;28;20219;-73
2020/12/27 11:15:27;;;;;;;5.88;3.30;;;0.40;99.90;;;;;;4969043;28;20200;-74
2020/12/27 11:17:53;;;;;;;4.38;3.25;;;0.40;99.90;;;;;;4969849;28;20632;-74
2020/12/27 11:20:21;;;;;;;4.70;4.28;;;0.40;99.90;;;;;;4969548;28;20222;-75
2020/12/27 11:22:47;;;;;;;3.70;3.38;;;0.50;99.90;;;;;;4969372;28;20214;-76
2020/12/27 11:25:13;;;;;;;4.35;3.95;;;0.60;99.90;;;;;;4969196;28;20211;-75
2020/12/27 11:27:39;;;;;;;4.43;4.03;;;0.60;99.90;;;;;;4969363;28;20235;-76
2020/12/27 11:30:05;;;;;;;4.65;3.90;;;0.60;99.90;;;;;;4969769;28;20214;-76
2020/12/27 11:32:32;;;;;;;5.47;4.40;;;0.70;99.90;;;;;;4968589;28;20212;-73
2020/12/27 11:34:58;;;;;;;5.80;4.57;;;0.60;99.90;;;;;;4969467;28;20680;-73
2020/12/27 11:37:25;;;;;;;5.78;4.40;;;0.60;99.90;;;;;;4969276;28;20211;-72
2020/12/27 11:39:51;;;;;;;4.57;4.00;;;0.60;99.90;;;;;;4969421;28;20231;-74
2020/12/27 11:42:18;;;;;;;5.82;4.07;;;0.60;99.90;;;;;;4968956;28;20204;-72
2020/12/27 11:44:44;;;;;;;5.95;4.15;;;0.60;99.90;;;;;;4969154;28;20242;-74
2020/12/27 11:47:10;;;;;;;4.13;3.70;;;0.50;99.90;;;;;;4969514;28;20227;-74
2020/12/27 11:49:36;;;;;;;4.88;4.10;;;0.50;99.90;;;;;;4968968;28;20208;-75
2020/12/27 11:52:03;;;;;;;7.43;4.57;;;0.50;99.90;;;;;;4969069;28;20210;-74
2020/12/27 11:54:30;;;;;;;5.40;4.05;;;0.50;99.90;;;;;;4969348;28;20224;-76
2020/12/27 11:56:56;;;;;;;6.10;4.22;;;0.60;99.90;;;;;;4969019;28;20204;-75
2020/12/27 11:59:22;;;;;;;7.57;5.03;;;0.70;99.90;;;;;;4975234;28;20295;-74
2020/12/27 12:01:49;;;;;;;5.38;4.45;;;0.60;99.90;;;;;;4988040;28;20205;-74
2020/12/27 12:04:15;;;;;;;7.30;4.30;;;0.70;99.90;;;;;;4988594;28;20289;-74
2020/12/27 12:06:42;;;;;;;5.50;4.93;;;0.70;99.90;;;;;;4988295;28;20215;-73
2020/12/27 12:09:08;;;;;;;6.57;4.40;;;0.70;99.90;;;;;;4988324;28;20203;-74
2020/12/27 12:11:36;;;;;;;4.47;4.03;;;0.60;99.90;;;;;;4987754;28;20203;-75
2020/12/27 12:14:02;;;;;;;7.65;4.55;;;0.70;99.90;;;;;;4988612;28;20234;-73
2020/12/27 12:16:29;;;;;;;5.38;4.38;;;0.60;99.90;;;;;;4988396;28;20222;-74
2020/12/27 12:18:56;;;;;;;4.18;3.50;;;0.60;99.90;;;;;;4988833;28;20235;-73
2020/12/27 12:21:22;;;;;;;5.28;4.68;;;0.60;99.90;;;;;;4988601;28;20235;-72
2020/12/27 12:23:48;;;;;;;5.95;4.45;;;0.60;99.90;;;;;;4987294;28;20223;-73
2020/12/27 12:26:18;;;;;;;5.38;4.32;;;0.60;99.90;;;;;;4988355;28;20203;-73
2020/12/27 12:28:45;;;;;;;4.82;4.00;;;0.60;99.90;;;;;;4987997;28;20242;-72
2020/12/27 12:31:12;;;;;;;4.90;4.20;;;0.60;99.90;;;;;;4988594;28;20210;-75
2020/12/27 12:33:38;;;;;;;4.82;4.13;;;0.60;99.90;;;;;;4987563;28;20226;-74
2020/12/27 12:36:05;;;;;;;5.45;3.67;;;0.60;99.90;;;;;;4988491;28;20207;-74
2020/12/27 12:38:32;;;;;;;5.85;3.90;;;0.60;99.90;;;;;;4988293;28;20214;-74
2020/12/27 12:40:58;;;;;;;4.70;4.00;;;0.60;99.90;;;;;;4977074;28;20203;-76
2020/12/27 12:43:25;;;;;;;5.30;4.13;;;0.60;99.90;;;;;;4980685;28;20718;-75
2020/12/27 12:45:52;;;;;;;6.43;4.32;;;0.70;99.90;;;;;;4984952;28;20199;-77
2020/12/27 12:48:18;;;;;;;6.03;4.05;;;0.70;99.90;;;;;;4988054;28;20226;-75
2020/12/27 12:50:44;;;;;;;4.88;4.35;;;0.60;99.90;;;;;;4988100;28;20588;-74
2020/12/27 12:53:10;;;;;;;4.93;3.80;;;0.60;99.90;;;;;;4984451;28;20223;-75
2020/12/27 12:55:36;;;;;;;5.20;4.25;;;0.60;99.90;;;;;;4987755;28;20218;-74
2020/12/27 12:58:03;;;;;;;5.63;4.25;;;0.60;99.90;;;;;;4988159;28;20226;-76