Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:26;;;;;;;1.50;1.50;;;;;;;;;;4971783;28;20938;-68
2022/10/06 00:02:52;;;;;;;1.50;1.40;;;;;;;;;;4970149;28;20453;-68
2022/10/06 00:05:18;;;;;;;2.07;1.20;;;;;;;;;;4971569;28;20809;-69
2022/10/06 00:07:44;;;;;;;1.23;1.23;;;;;;;;;;4971286;28;20486;-69
2022/10/06 00:10:10;;;;;;;1.70;1.60;;;;;;;;;;4971820;28;21042;-68
2022/10/06 00:12:41;;;;;;;1.43;1.43;;;;;;;;;;4971743;28;20422;-68
2022/10/06 00:15:07;;;;;;;3.43;1.30;;;;;;;;;;4971363;28;20446;-68
2022/10/06 00:17:33;;;;;;;1.10;1.10;;;;;;;;;;4970066;28;20437;-69
2022/10/06 00:19:59;;;;;;;4.50;0.90;;;;;;;;;;4971102;28;20786;-69
2022/10/06 00:22:25;;;;;;;1.90;1.30;;;;;;;;;;4971369;28;20448;-69
2022/10/06 00:24:51;;;;;;;1.40;1.40;;;;;;;;;;4971156;28;20453;-68
2022/10/06 00:27:17;;;;;;;1.13;1.13;;;;;;;;;;4971063;28;20485;-68
2022/10/06 00:29:43;;;;;;;1.40;1.30;;;;;;;;;;4971412;28;20433;-68
2022/10/06 00:32:09;;;;;;;9.93;1.57;;;;;;;;;;4971128;28;20477;-68
2022/10/06 00:34:35;;;;;;;3.10;1.60;;;;;;;;;;4970347;28;21002;-68
2022/10/06 00:37:01;;;;;;;1.40;1.40;;;;;;;;;;4970640;28;20478;-68
2022/10/06 00:39:27;;;;;;;6.83;1.73;;;;;;;;;;4970997;28;20853;-69
2022/10/06 00:41:53;;;;;;;5.50;1.47;;;;;;;;;;4971116;28;21053;-68
2022/10/06 00:44:19;;;;;;;2.00;1.90;;;;;;;;;;4971009;28;20430;-68
2022/10/06 00:46:48;;;;;;;1.90;1.83;;;;;;;;;;4970609;28;20442;-68
2022/10/06 00:49:16;;;;;;;7.67;2.10;;;;;;;;;;4970258;28;20456;-68
2022/10/06 00:51:45;;;;;;;2.30;1.47;;;;;;;;;;4970973;28;20438;-69
2022/10/06 00:54:12;;;;;;;1.23;1.20;;;;;;;;;;4970260;28;20453;-68
2022/10/06 00:56:39;;;;;;;2.00;1.90;;;;;;;;;;4970308;28;20437;-68
2022/10/06 00:59:08;;;;;;;3.50;1.50;;;;;;;;;;4970638;28;20438;-68
2022/10/06 01:01:34;;;;;;;1.53;1.53;;;;;;;;;;4970208;28;20446;-68
2022/10/06 01:04:02;;;;;;;1.37;1.37;;;;;;;;;;4970335;28;20449;-68
2022/10/06 01:06:28;;;;;;;1.43;1.43;;;;;;;;;;4970233;28;20830;-69
2022/10/06 01:08:54;;;;;;;1.93;1.93;;;;;;;;;;4970807;28;20993;-70
2022/10/06 01:11:20;;;;;;;2.60;1.23;;;;;;;;;;4970965;28;20437;-69
2022/10/06 01:13:46;;;;;;;1.87;1.87;;;;;;;;;;4970242;28;20437;-68
2022/10/06 01:16:21;;;;;;;2.10;2.10;;;;;;;;;;4969501;28;20973;-68
2022/10/06 01:18:48;;;;;;;1.80;1.80;;;;;;;;;;4970804;28;20506;-69
2022/10/06 01:21:40;;;;;;;1.40;1.40;;;;;;;;;;4970578;28;20417;-68
2022/10/06 01:24:06;;;;;;;2.23;1.90;;;;;;;;;;4967571;28;20426;-68
2022/10/06 01:26:34;;;;;;;1.90;1.90;;;;;;;;;;4968595;28;20446;-68
2022/10/06 01:29:00;;;;;;;1.90;1.90;;;;;;;;;;4970594;28;20486;-69
2022/10/06 01:31:26;;;;;;;1.73;1.73;;;;;;;;;;4970664;28;20438;-68
2022/10/06 01:33:55;;;;;;;2.10;1.00;;;;;;;;;;4970163;28;20430;-68
2022/10/06 01:36:21;;;;;;;5.30;1.60;;;;;;;;;;4970284;28;20504;-69
2022/10/06 01:38:47;;;;;;;1.60;1.60;;;;;;;;;;4970646;28;20450;-68
2022/10/06 01:41:13;;;;;;;2.43;1.80;;;;;;;;;;4970409;28;20440;-69
2022/10/06 01:43:39;;;;;;;1.40;1.40;;;;;;;;;;4970617;28;20501;-69
2022/10/06 01:46:05;;;;;;;3.00;2.80;;;;;;;;;;4970566;28;20564;-68
2022/10/06 01:48:34;;;;;;;1.70;1.70;;;;;;;;;;4970267;28;20858;-68
2022/10/06 01:51:00;;;;;;;7.83;2.13;;;;;;;;;;4970470;28;20463;-68
2022/10/06 01:53:26;;;;;;;2.07;1.97;;;;;;;;;;4970215;28;20931;-68
2022/10/06 01:55:56;;;;;;;1.40;1.40;;;;;;;;;;4969849;28;20442;-68
2022/10/06 01:58:23;;;;;;;1.50;1.50;;;;;;;;;;4970855;28;20424;-69
2022/10/06 02:00:49;;;;;;;1.30;1.30;;;;;;;;;;4970176;28;20452;-68
2022/10/06 02:03:15;;;;;;;1.83;1.07;;;;;;;;;;4969997;28;20841;-69
2022/10/06 02:05:41;;;;;;;1.10;1.10;;;;;;;;;;4969621;28;20500;-69
2022/10/06 02:08:08;;;;;;;1.40;1.40;;;;;;;;;;4970651;28;20958;-69
2022/10/06 02:10:34;;;;;;;1.50;1.50;;;;;;;;;;4970772;28;20437;-68
2022/10/06 02:13:01;;;;;;;1.60;1.60;;;;;;;;;;4970357;28;20453;-68
2022/10/06 02:15:27;;;;;;;7.57;2.47;;;;;;;;;;4969873;28;20930;-70
2022/10/06 02:17:54;;;;;;;1.63;1.53;;;;;;;;;;4968763;28;20942;-69
2022/10/06 02:20:20;;;;;;;1.97;1.60;;;;;;;;;;4970364;28;20437;-69
2022/10/06 02:22:46;;;;;;;2.73;1.27;;;;;;;;;;4969250;28;20429;-68
2022/10/06 02:25:12;;;;;;;1.63;1.53;;;;;;;;;;4969814;28;20838;-69
2022/10/06 02:27:38;;;;;;;1.10;1.10;;;;;;;;;;4970820;28;20470;-68
2022/10/06 02:30:05;;;;;;;1.30;1.20;;;;;;;;;;4970481;28;20437;-68
2022/10/06 02:32:34;;;;;;;1.20;1.20;;;;;;;;;;4968700;28;20520;-68
2022/10/06 02:35:00;;;;;;;1.53;1.43;;;;;;;;;;4972447;28;20488;-69
2022/10/06 02:37:26;;;;;;;1.20;1.10;;;;;;;;;;4972019;28;20561;-68
2022/10/06 02:39:52;;;;;;;1.53;1.50;;;;;;;;;;4973837;28;20517;-68
2022/10/06 02:42:18;;;;;;;2.83;1.47;;;;;;;;;;4973733;28;20430;-68
2022/10/06 02:44:44;;;;;;;1.90;1.80;;;;;;;;;;4973382;28;20544;-68
2022/10/06 02:47:14;;;;;;;2.10;2.03;;;;;;;;;;4971970;28;20560;-68
2022/10/06 02:49:40;;;;;;;1.70;1.60;;;;;;;;;;4972902;28;20469;-68
2022/10/06 02:52:07;;;;;;;3.53;1.90;;;;;;;;;;4973647;28;20426;-68
2022/10/06 02:54:35;;;;;;;1.17;1.17;;;;;;;;;;4973156;28;20946;-69
2022/10/06 02:57:01;;;;;;;3.90;1.57;;;;;;;;;;4973209;28;20418;-68
2022/10/06 02:59:26;;;;;;;1.43;1.43;;;;;;;;;;4973371;28;20441;-69
2022/10/06 03:01:53;;;;;;;1.80;1.80;;;;;;;;;;4972875;28;20484;-68
2022/10/06 03:04:20;;;;;;;1.63;1.53;;;;;;;;;;4971529;28;20825;-69
2022/10/06 03:06:46;;;;;;;1.30;1.30;;;;;;;;;;4973080;28;20434;-68
2022/10/06 03:09:12;;;;;;;0.97;0.97;;;;;;;;;;4973301;28;20501;-69
2022/10/06 03:11:39;;;;;;;5.30;1.60;;;;;;;;;;4972916;28;20959;-68
2022/10/06 03:14:06;;;;;;;1.50;1.50;;;;;;;;;;4972707;28;20438;-69
2022/10/06 03:16:33;;;;;;;1.63;1.53;;;;;;;;;;4972400;28;20464;-68
2022/10/06 03:19:00;;;;;;;1.53;1.53;;;;;;;;;;4972813;28;20989;-68
2022/10/06 03:21:28;;;;;;;4.70;1.93;;;;;;;;;;4972879;28;20414;-68
2022/10/06 03:23:55;;;;;;;2.60;1.50;;;;;;;;;;4972878;28;20422;-68
2022/10/06 03:26:22;;;;;;;1.30;1.30;;;;;;;;;;4972709;28;20432;-69
2022/10/06 03:28:48;;;;;;;1.60;1.60;;;;;;;;;;4972051;28;20486;-68
2022/10/06 03:31:14;;;;;;;2.57;1.37;;;;;;;;;;4972519;28;20425;-68
2022/10/06 03:33:40;;;;;;;1.17;1.17;;;;;;;;;;4972265;28;20426;-68
2022/10/06 03:36:09;;;;;;;1.80;1.80;;;;;;;;;;4972373;28;20930;-68
2022/10/06 03:38:36;;;;;;;2.93;1.80;;;;;;;;;;4971032;28;20482;-68
2022/10/06 03:41:03;;;;;;;1.33;1.33;;;;;;;;;;4972379;28;20448;-69
2022/10/06 03:43:29;;;;;;;2.50;2.30;;;;;;;;;;4972033;28;20768;-70
2022/10/06 03:45:56;;;;;;;1.17;1.17;;;;;;;;;;4971051;28;20433;-68
2022/10/06 03:48:22;;;;;;;1.40;1.40;;;;;;;;;;4972307;28;20513;-69
2022/10/06 03:50:58;;;;;;;1.20;1.20;;;;;;;;;;4972502;28;20429;-69
2022/10/06 03:53:27;;;;;;;1.40;1.40;;;;;;;;;;4972167;28;20532;-69
2022/10/06 03:56:00;;;;;;;3.17;1.47;;;;;;;;;;4971836;28;20441;-69
2022/10/06 03:58:27;;;;;;;2.80;1.57;;;;;;;;;;4972605;28;20429;-70
2022/10/06 04:01:03;;;;;;;2.33;1.70;;;;;;;;;;4971072;28;20858;-68
2022/10/06 04:03:30;;;;;;;6.07;2.40;;;;;;;;;;4969599;28;20473;-68
2022/10/06 04:05:57;;;;;;;3.10;1.77;;;;;;;;;;4971606;28;20435;-70
2022/10/06 04:08:23;;;;;;;1.83;1.70;;;;;;;;;;4972066;28;20482;-68
2022/10/06 04:10:49;;;;;;;1.90;1.80;;;;;;;;;;4969931;28;20453;-68
2022/10/06 04:13:16;;;;;;;1.17;1.17;;;;;;;;;;4971723;28;20442;-68
2022/10/06 04:15:42;;;;;;;4.50;4.20;;;;;;;;;;4971269;28;20438;-69
2022/10/06 04:18:08;;;;;;;5.00;4.57;;;;;;;;;;4971162;28;20434;-68
2022/10/06 04:20:34;;;;;;;4.63;4.30;;;;;;;;;;4970371;28;20475;-69
2022/10/06 04:23:00;;;;;;;3.63;3.43;;;;;;;;;;4971659;28;20500;-69
2022/10/06 04:25:26;;;;;;;2.80;2.70;;;;;;;;;;4971215;28;20442;-69
2022/10/06 04:27:52;;;;;;;8.50;2.03;;;;;;;;;;4970050;28;20473;-68
2022/10/06 04:30:18;;;;;;;2.63;2.43;;;;;;;;;;4970982;28;20500;-68
2022/10/06 04:32:44;;;;;;;2.70;2.50;;;;;;;;;;4971081;28;20437;-69
2022/10/06 04:35:11;;;;;;;4.27;2.40;;;;;;;;;;4971032;28;20448;-69
2022/10/06 04:37:37;;;;;;;2.50;2.40;;;;;;;;;;4970587;28;20561;-68
2022/10/06 04:40:03;;;;;;;2.33;2.27;;;;;;;;;;4971355;28;20943;-70
2022/10/06 04:42:30;;;;;;;6.53;2.67;;;;;;;;;;4971450;28;20434;-69
2022/10/06 04:44:56;;;;;;;1.80;1.70;;;;;;;;;;4970919;28;20442;-70
2022/10/06 04:47:22;;;;;;;2.13;2.00;;;;;;;;;;4970659;28;21102;-70
2022/10/06 04:49:48;;;;;;;6.00;1.97;;;;;;;;;;4970706;28;21026;-69
2022/10/06 04:52:14;;;;;;;2.20;2.10;;;;;;;;;;4971292;28;20432;-70
2022/10/06 04:54:40;;;;;;;3.83;1.97;;;;;;;;;;4970620;28;21704;-69
2022/10/06 04:57:06;;;;;;;1.70;1.70;;;;;;;;;;4969930;28;20437;-69
2022/10/06 05:02:18;;;;;;;2.87;2.70;;;;;;;;;;4971318;28;20437;-69
2022/10/06 05:04:44;;;;;;;2.83;2.63;;;;;;;;;;4969071;28;20533;-69
2022/10/06 05:07:10;;;;;;;3.13;2.93;;;;;;;;;;4970487;28;20930;-71
2022/10/06 05:09:36;;;;;;;2.17;2.00;;;;;;;;;;4970484;28;20461;-69
2022/10/06 05:12:02;;;;;;;4.93;2.30;;;;;;;;;;4968514;28;20941;-70
2022/10/06 05:14:28;;;;;;;1.93;1.83;;;;;;;;;;4970463;28;20977;-70
2022/10/06 05:16:54;;;;;;;3.70;2.10;;;;;;;;;;4970462;28;20453;-70
2022/10/06 05:19:20;;;;;;;8.53;2.07;;;;;;;;;;4970361;28;20461;-71
2022/10/06 05:21:46;;;;;;;2.10;2.10;;;;;;;;;;4970585;28;20926;-68
2022/10/06 05:24:12;;;;;;;1.90;1.80;;;;;;;;;;4970296;28;20434;-70
2022/10/06 05:26:38;;;;;;;2.60;2.33;;;;;;;;;;4968505;28;20434;-70
2022/10/06 05:29:04;;;;;;;1.90;1.90;;;;;;;;;;4970620;28;20514;-68
2022/10/06 05:31:32;;;;;;;3.63;2.20;;;;;;;;;;4969566;28;20442;-68
2022/10/06 05:33:59;;;;;;;2.73;2.47;;;;;;;;;;4965202;28;20532;-68
2022/10/06 05:36:27;;;;;;;4.80;2.17;;;;;;;;;;4969047;28;20430;-68
2022/10/06 05:38:53;;;;;;;4.60;2.10;;;;;;;;;;4968275;28;20461;-69
2022/10/06 05:41:24;;;;;;;3.00;2.27;;;;;;;;;;4969261;28;20442;-68
2022/10/06 05:43:50;;;;;;;4.63;2.43;;;;;;;;;;4968232;28;20938;-68
2022/10/06 05:46:19;;;;;;;4.40;3.87;;;;;;;;;;4968601;28;20508;-68
2022/10/06 05:48:48;;;;;;;3.47;2.77;;;;;;;;;;4969289;28;20544;-67
2022/10/06 05:51:14;;;;;;;3.33;2.40;;;;;;;;;;4970390;28;20425;-67
2022/10/06 05:53:40;;;;;;;2.23;2.13;;;;;;;;;;4969840;28;20480;-67
2022/10/06 05:56:17;;;;;;;8.13;2.20;;;;;;;;;;4969565;28;20444;-67
2022/10/06 05:58:44;;;;;;;3.13;2.40;;;;;;;;;;4968232;28;20507;-67
2022/10/06 06:01:10;;;;;;;3.13;1.80;;;;;;;;;;4968328;28;20430;-68
2022/10/06 06:03:37;;;;;;;3.33;2.43;;;;;;;;;;4965032;28;20448;-68
2022/10/06 06:06:03;;;;;;;4.40;2.47;;;;;;;;;;4968217;28;20426;-69
2022/10/06 06:08:29;;;;;;;5.97;2.23;;;;;;;;;;4973547;28;20469;-68
2022/10/06 06:10:55;;;;;;;2.40;2.27;;;;;;;;;;4973190;28;20432;-68
2022/10/06 06:13:22;;;;;;;6.10;3.50;;;;;;;;;;4973377;28;20440;-67
2022/10/06 06:16:00;;;;;;;5.70;4.03;;;;;;;;;;4972189;28;20446;-68
2022/10/06 06:18:29;;;;;;;2.40;2.30;;;;;;;;;;4971776;28;20441;-67
2022/10/06 06:20:56;;;;;;;3.70;2.97;;;;;;;;;;4970730;28;20489;-67
2022/10/06 06:23:22;;;;;;;2.80;2.70;;;;;;;;;;4971776;28;20994;-67
2022/10/06 06:26:02;;;;;;;3.33;3.00;;;;;;;;;;4972119;28;20450;-67
2022/10/06 06:28:28;;;;;;;3.40;2.20;;;;;;;;;;4973095;28;20580;-67
2022/10/06 06:31:06;;;;;;;4.60;1.80;;;;;;;;;;4972919;28;20460;-67
2022/10/06 06:33:32;;;;;;;2.83;2.27;;;;;;;;;;4972995;28;20523;-68
2022/10/06 06:36:02;;;;;;;2.57;2.40;;;;;;;;;;4969844;28;20570;-68
2022/10/06 06:38:28;;;;;;;2.93;2.17;;;;;;;;;;4973542;28;20889;-68
2022/10/06 06:40:54;;;;;;;2.60;2.43;;;;;;;;;;4972957;28;21627;-67
2022/10/06 06:43:20;;;;;;;7.07;3.00;;;;;;;;;;4972374;28;20512;-67
2022/10/06 06:45:46;;;;;;;2.80;2.57;;;;;;;;;;4972993;28;20430;-67
2022/10/06 06:48:15;;;;;;;2.30;2.20;;;;;;;;;;4972883;28;20481;-67
2022/10/06 06:50:42;;;;;;;2.30;2.30;;;;;;;;;;4972956;28;20460;-67
2022/10/06 06:53:09;;;;;;;2.23;2.20;;;;;;;;;;4972182;28;20446;-67
2022/10/06 06:55:35;;;;;;;5.23;2.83;;;;;;;;;;4972777;28;20576;-68
2022/10/06 06:58:00;;;;;;;2.73;2.33;;;;;;;;;;4969924;28;21057;-67
2022/10/06 07:00:26;;;;;;;7.10;3.07;;;;;;;;;;4971591;28;20817;-68
2022/10/06 07:02:59;;;;;;;2.67;2.47;;;;;;;;;;4972061;28;20460;-68
2022/10/06 07:05:26;;;;;;;3.07;2.97;;;;;;;;;;4970415;28;20461;-67
2022/10/06 07:07:52;;;;;;;5.60;2.57;;;;;;;;;;4972488;28;20576;-68
2022/10/06 07:10:17;;;;;;;1.63;1.63;;;;;;;;;;4972241;28;20513;-68
2022/10/06 07:12:45;;;;;;;2.90;2.20;;;;;;;;;;4971289;28;20445;-68
2022/10/06 07:26:09;;;;;;;2.97;2.77;;;;;;;;;;4971732;28;20501;-67
2022/10/06 07:28:35;;;;;;;2.90;2.80;;;;;;;;;;4971408;28;20486;-60
2022/10/06 07:31:01;;;;;;;6.13;2.60;;;;;;;;;;4970963;28;20942;-68
2022/10/06 07:33:28;;;;;;;3.03;2.30;;;;;;;;;;4971849;28;20437;-68
2022/10/06 07:35:54;;;;;;;4.60;2.57;;;;;;;;;;4971773;28;20441;-68
2022/10/06 07:38:24;;;;;;;2.87;2.63;;;;;;;;;;4972328;28;20580;-67
2022/10/06 07:40:57;;;;;;;3.20;3.10;;;;;;;;;;4972241;28;20430;-68
2022/10/06 07:43:23;;;;;;;3.13;2.93;;;;;;;;;;4972026;28;20446;-68
2022/10/06 07:45:49;;;;;;;21.40;2.57;;;;;;;;;;4971776;28;20444;-69
2022/10/06 07:48:20;;;;;;;2.00;1.90;;;;;;;;;;4972149;28;20637;-68
2022/10/06 07:50:48;;;;;;;1.80;1.80;;;;;;;;;;4971999;28;20438;-69
2022/10/06 07:53:15;;;;;;;6.20;2.00;;;;;;;;;;4970722;28;20431;-68
2022/10/06 07:55:43;;;;;;;3.30;1.60;;;;;;;;;;4970895;28;20480;-70
2022/10/06 07:58:19;;;;;;;1.40;1.30;;;;;;;;;;4971430;28;20445;-68
2022/10/06 08:00:45;;;;;;;2.00;2.00;;;;;;;;;;4971125;28;20930;-69
2022/10/06 08:03:16;;;;;;;2.83;2.10;;;;;;;;;;4971541;28;20429;-68
2022/10/06 08:05:43;;;;;;;2.07;1.57;;;;;;;;;;4970679;28;20446;-69
2022/10/06 08:08:09;;;;;;;10.97;1.87;;;;;;;;;;4971687;28;20489;-68
2022/10/06 08:10:35;;;;;;;1.20;1.10;;;;;;;;;;4971578;28;20500;-69
2022/10/06 08:13:04;;;;;;;1.47;1.37;;;;;;;;;;4971892;28;20438;-68
2022/10/06 08:15:30;;;;;;;3.07;1.53;;;;;;;;;;4969963;28;20437;-68
2022/10/06 08:17:58;;;;;;;2.93;1.20;;;;;;;;;;4971624;28;20442;-68
2022/10/06 08:20:26;;;;;;;4.80;1.63;;;;;;;;;;4971421;28;20783;-68
2022/10/06 08:22:52;;;;;;;3.13;1.27;;;;;;;;;;4971847;28;20458;-68
2022/10/06 08:25:18;;;;;;;7.27;2.97;;;;;;;;;;4971003;28;20426;-69
2022/10/06 08:27:44;;;;;;;1.37;1.30;;;;;;;;;;4970365;28;20473;-68
2022/10/06 08:30:11;;;;;;;2.53;1.60;;;;;;;;;;4970071;28;21014;-68
2022/10/06 08:32:37;;;;;;;4.30;1.43;;;;;;;;;;4970702;28;20426;-68
2022/10/06 08:35:04;;;;;;;1.60;1.33;;;;;;;;;;4971399;28;20438;-68
2022/10/06 08:37:30;;;;;;;5.30;1.57;;;;;;;;;;4970106;28;20474;-69
2022/10/06 08:39:56;;;;;;;7.70;1.77;;;;;;;;;;4971410;28;20794;-69
2022/10/06 08:42:42;;;;;;;11.90;2.17;;;;;;;;;;4971075;28;20434;-69
2022/10/06 08:45:13;;;;;;;6.17;1.53;;;;;;;;;;4971104;28;20449;-68
2022/10/06 08:47:50;;;;;;;27.67;3.13;;;;;;;;;;4968226;28;20823;-69
2022/10/06 08:50:16;;;;;;;3.60;1.13;;;;;;;;;;4969608;28;20489;-68
2022/10/06 08:52:49;;;;;;;3.83;1.30;;;;;;;;;;4969862;28;20920;-68
2022/10/06 08:55:23;;;;;;;1.40;1.30;;;;;;;;;;4970749;28;20942;-68
2022/10/06 08:58:08;;;;;;;2.70;1.10;;;;;;;;;;4970576;28;20517;-67
2022/10/06 09:00:33;;;;;;;8.87;1.57;;;;;;;;;;4970670;28;20525;-68
2022/10/06 09:03:01;;;;;;;12.53;1.90;;;;;;;;;;4970491;28;20581;-68
2022/10/06 09:05:29;;;;;;;10.07;2.20;;;;;;;;;;4967551;28;20446;-68
2022/10/06 09:07:57;;;;;;;3.27;1.30;;;;;;;;;;4970023;28;20568;-69
2022/10/06 09:10:29;;;;;;;3.43;2.40;;;;;;;;;;4970360;28;20426;-69
2022/10/06 09:13:05;;;;;;;10.93;1.90;;;;;;;;;;4970283;28;20476;-69
2022/10/06 09:15:37;;;;;;;3.90;2.77;;;;;;;;;;4970070;28;20429;-68
2022/10/06 09:18:12;;;;;;;6.80;1.10;;;;;;;;;;4970112;28;20496;-68
2022/10/06 09:20:43;;;;;;;2.77;1.30;;;;;;;;;;4970388;28;20438;-69
2022/10/06 09:23:14;;;;;;;7.03;1.33;;;;;;;;;;4967076;28;20492;-68
2022/10/06 09:25:40;;;;;;;1.93;1.13;;;;;;;;;;4969522;28;20446;-69
2022/10/06 09:28:09;;;;;;;10.93;3.23;;;;;;;;;;4970361;28;20497;-70
2022/10/06 09:30:36;;;;;;;4.33;2.03;;;;;;;;;;4970526;28;20853;-69
2022/10/06 09:33:04;;;;;;;7.53;1.40;;;;;;;;;;4969330;28;20927;-68
2022/10/06 09:35:31;;;;;;;1.90;1.10;;;;;;;;;;4969345;28;20984;-68
2022/10/06 09:38:03;;;;;;;1.93;1.20;;;;;;;;;;4969321;28;20635;-68
2022/10/06 09:40:48;;;;;;;2.67;1.27;;;;;;;;;;4969685;28;20453;-69
2022/10/06 09:43:30;;;;;;;5.27;1.63;;;;;;;;;;4972263;28;20470;-70
2022/10/06 09:46:16;;;;;;;6.83;1.40;;;;;;;;;;4973596;28;20444;-70
2022/10/06 09:48:42;;;;;;;6.60;1.50;;;;;;;;;;4971312;28;20499;-70
2022/10/06 09:51:12;;;;;;;7.17;1.00;;;;;;;;;;4973528;28;20525;-69
2022/10/06 09:53:39;;;;;;;7.10;1.27;;;;;;;;;;4973222;28;21006;-68
2022/10/06 09:56:11;;;;;;;4.40;1.10;;;;;;;;;;4970918;28;20434;-70
2022/10/06 09:58:38;;;;;;;3.43;1.30;;;;;;;;;;4974066;28;20437;-69
2022/10/06 10:01:08;;;;;;;8.50;1.40;;;;;;;;;;4972102;28;20455;-70
2022/10/06 10:03:45;;;;;;;5.60;1.10;;;;;;;;;;4972714;28;20442;-69
2022/10/06 10:06:21;;;;;;;4.50;1.20;;;;;;;;;;4972231;28;20522;-68
2022/10/06 10:08:47;;;;;;;3.80;1.20;;;;;;;;;;4972477;28;20498;-70
2022/10/06 10:14:15;;;;;;;4.23;1.23;;;;;;;;;;4973856;28;20481;-69
2022/10/06 10:16:41;;;;;;;5.20;1.47;;;;;;;;;;4973501;28;20529;-68
2022/10/06 10:19:19;;;;;;;3.93;1.50;;;;;;;;;;4972535;28;20434;-71
2022/10/06 10:21:45;;;;;;;6.13;1.23;;;;;;;;;;4973657;28;20477;-69
2022/10/06 10:24:16;;;;;;;1.20;1.10;;;;;;;;;;4987793;28;20480;-68
2022/10/06 10:26:58;;;;;;;3.47;1.10;;;;;;;;;;4972971;28;20953;-68
2022/10/06 10:29:50;;;;;;;3.03;0.90;;;;;;;;;;4973369;28;20489;-68
2022/10/06 10:32:22;;;;;;;1.67;1.33;;;;;;;;;;4969688;28;20445;-69
2022/10/06 10:35:00;;;;;;;3.17;0.77;;;;;;;;;;4973048;28;20445;-69
2022/10/06 10:37:33;;;;;;;2.60;1.30;;;;;;;;;;4968806;28;20481;-69
2022/10/06 10:40:05;;;;;;;2.17;1.10;;;;;;;;;;4972889;28;20462;-69
2022/10/06 10:42:36;;;;;;;3.90;0.90;;;;;;;;;;4987550;28;20489;-69
2022/10/06 10:45:04;;;;;;;2.57;1.10;;;;;;;;;;4971750;28;20422;-69
2022/10/06 10:47:37;;;;;;;3.87;1.50;;;;;;;;;;4970936;28;20469;-69
2022/10/06 10:50:42;;;;;;;5.33;1.23;;;;;;;;;;4971686;28;20452;-69
2022/10/06 10:53:17;;;;;;;7.13;2.00;;;;;;;;;;4895523;29;20436;-68
2022/10/06 10:55:52;;;;;;;3.90;1.53;;;;;;;;;;4912029;29;20455;-74
2022/10/06 10:58:35;;;;;;;1.70;0.90;;;;;;;;;;4940180;28;20461;-68
2022/10/06 11:01:11;;;;;;;3.33;1.23;;;;;;;;;;4969632;28;20438;-70
2022/10/06 11:03:37;;;;;;;4.17;0.90;;;;;;;;;;4971356;28;20441;-68
2022/10/06 11:06:22;;;;;;;4.30;1.33;;;;;;;;;;4969872;28;20442;-69
2022/10/06 11:09:01;;;;;;;4.10;1.30;;;;;;;;;;4970411;28;20516;-69
2022/10/06 11:11:33;;;;;;;2.20;1.20;;;;;;;;;;4972416;28;20461;-70
2022/10/06 11:14:02;;;;;;;2.37;1.20;;;;;;;;;;4971266;28;20473;-69
2022/10/06 11:16:46;;;;;;;1.43;0.90;;;;;;;;;;4971739;28;20439;-69
2022/10/06 11:19:13;;;;;;;1.67;0.97;;;;;;;;;;4972655;28;20446;-70
2022/10/06 11:21:46;;;;;;;5.00;1.57;;;;;;;;;;4971928;28;20437;-70
2022/10/06 11:24:16;;;;;;;1.80;1.07;;;;;;;;;;4971010;28;20497;-69
2022/10/06 11:26:42;;;;;;;4.63;1.57;;;;;;;;;;4970728;28;20437;-69
2022/10/06 11:29:23;;;;;;;3.17;1.30;;;;;;;;;;4972393;28;20584;-68
2022/10/06 11:31:50;;;;;;;7.27;1.90;;;;;;;;;;4967936;28;20971;-69
2022/10/06 11:34:16;;;;;;;1.90;0.90;;;;;;;;;;4971813;28;20874;-68
2022/10/06 11:36:47;;;;;;;0.87;0.87;;;;;;;;;;4970501;28;20454;-68
2022/10/06 11:39:20;;;;;;;3.43;0.70;;;;;;;;;;4971574;28;20981;-70
2022/10/06 11:41:50;;;;;;;3.03;0.93;;;;;;;;;;4959855;28;20447;-68
2022/10/06 11:44:26;;;;;;;4.10;1.00;;;;;;;;;;4964872;28;20450;-67
2022/10/06 11:46:57;;;;;;;14.23;1.23;;;;;;;;;;4968484;28;20433;-68
2022/10/06 11:49:29;;;;;;;2.73;1.00;;;;;;;;;;4971575;28;20485;-68
2022/10/06 11:52:07;;;;;;;6.40;2.03;;;;;;;;;;4970852;28;20432;-68
2022/10/06 11:54:39;;;;;;;4.00;1.13;;;;;;;;;;4970795;28;20559;-70
2022/10/06 11:57:26;;;;;;;5.93;1.90;;;;;;;;;;4970711;28;20426;-69
2022/10/06 11:59:55;;;;;;;1.53;1.40;;;;;;;;;;4970908;28;20984;-70
2022/10/06 12:02:30;;;;;;;2.73;1.00;;;;;;;;;;4968379;28;20438;-68
2022/10/06 12:05:12;;;;;;;1.97;1.40;;;;;;;;;;4966325;28;20495;-68
2022/10/06 12:08:02;;;;;;;3.27;1.53;;;;;;;;;;4970383;28;20482;-70
2022/10/06 12:10:30;;;;;;;3.90;1.07;;;;;;;;;;4964091;28;20544;-68
2022/10/06 12:13:15;;;;;;;2.43;0.70;;;;;;;;;;4971100;28;20438;-68
2022/10/06 12:16:00;;;;;;;1.70;1.13;;;;;;;;;;4971826;28;20425;-73
2022/10/06 12:18:36;;;;;;;7.00;0.70;;;;;;;;;;4970648;28;20962;-69
2022/10/06 12:21:05;;;;;;;5.60;1.00;;;;;;;;;;4968833;28;20446;-69
2022/10/06 12:23:40;;;;;;;2.20;1.40;;;;;;;;;;4970375;28;20859;-69
2022/10/06 12:26:19;;;;;;;3.00;0.77;;;;;;;;;;4970783;28;20491;-68
2022/10/06 12:28:53;;;;;;;1.27;1.17;;;;;;;;;;4969630;28;20580;-68
2022/10/06 12:31:38;;;;;;;3.47;1.10;;;;;;;;;;4967448;28;20785;-68
2022/10/06 12:34:24;;;;;;;2.03;1.03;;;;;;;;;;4966871;28;20920;-68
2022/10/06 12:37:10;;;;;;;5.07;2.03;;;;;;;;;;4970469;28;20829;-68
2022/10/06 12:39:36;;;;;;;4.37;1.10;;;;;;;;;;4970217;28;20426;-68
2022/10/06 12:42:06;;;;;;;2.30;0.90;;;;;;;;;;4970890;28;20898;-68
2022/10/06 12:44:36;;;;;;;7.47;1.95;;;;;;;;;;4969343;28;20456;-68
2022/10/06 12:47:06;;;;;;;2.83;1.20;;;;;;;;;;4969618;28;20194;-68
2022/10/06 12:49:55;;;;;;;3.63;1.47;;;;;;;;;;4968658;28;20497;-68
2022/10/06 12:52:42;;;;;;;1.93;1.20;;;;;;;;;;4974882;28;20509;-67
2022/10/06 12:55:26;;;;;;;2.10;1.10;;;;;;;;;;4966062;28;20445;-68
2022/10/06 12:57:53;;;;;;;5.30;0.93;;;;;;;;;;4967733;28;20445;-68
2022/10/06 13:00:32;;;;;;;0.80;0.80;;;;;;;;;;4966129;28;20470;-68
2022/10/06 13:02:59;;;;;;;3.23;1.20;;;;;;;;;;4968514;28;20482;-68
2022/10/06 13:05:26;;;;;;;13.23;1.50;;;;;;;;;;4969166;28;20438;-68
2022/10/06 13:07:59;;;;;;;1.10;1.00;;;;;;;;;;4969660;28;20483;-68
2022/10/06 13:10:28;;;;;;;7.50;0.90;;;;;;;;;;4969711;28;20517;-68
2022/10/06 13:12:56;;;;;;;2.43;0.73;;;;;;;;;;4970119;28;20783;-68
2022/10/06 13:15:28;;;;;;;3.63;1.10;;;;;;;;;;4970400;28;20438;-68
2022/10/06 13:17:59;;;;;;;3.90;0.73;;;;;;;;;;4968932;28;20513;-68
2022/10/06 13:20:32;;;;;;;6.03;1.17;;;;;;;;;;4969394;28;20429;-68
2022/10/06 13:23:02;;;;;;;2.97;0.73;;;;;;;;;;4970336;28;20501;-68
2022/10/06 13:25:33;;;;;;;1.30;0.80;;;;;;;;;;4969651;28;20508;-68
2022/10/06 13:28:01;;;;;;;2.13;0.90;;;;;;;;;;4970468;28;20488;-68
2022/10/06 13:30:27;;;;;;;1.83;1.37;;;;;;;;;;4969734;28;20441;-68
2022/10/06 13:32:53;;;;;;;6.60;1.30;;;;;;;;;;4969663;28;20952;-68
2022/10/06 13:35:23;;;;;;;2.20;1.00;;;;;;;;;;4969764;28;20450;-68
2022/10/06 13:37:50;;;;;;;1.73;1.20;;;;;;;;;;4969645;28;20569;-68
2022/10/06 13:40:27;;;;;;;6.40;1.40;;;;;;;;;;4969682;28;20430;-69
2022/10/06 13:42:54;;;;;;;3.90;1.00;;;;;;;;;;4969082;28;20480;-68
2022/10/06 13:45:20;;;;;;;8.83;1.10;;;;;;;;;;4969004;28;20480;-69
2022/10/06 13:47:46;;;;;;;3.30;1.00;;;;;;;;;;4969448;28;21032;-69
2022/10/06 13:50:15;;;;;;;3.13;1.00;;;;;;;;;;4968161;28;20433;-68
2022/10/06 13:52:45;;;;;;;3.40;1.43;;;;;;;;;;4969966;28;20446;-68
2022/10/06 13:55:18;;;;;;;1.80;1.00;;;;;;;;;;4967770;28;20887;-68
2022/10/06 13:57:46;;;;;;;10.67;1.40;;;;;;;;;;4967986;28;20967;-68
2022/10/06 14:00:15;;;;;;;4.50;1.77;;;;;;;;;;4969108;28;20864;-68
2022/10/06 14:02:42;;;;;;;0.83;0.80;;;;;;;;;;4968945;28;20433;-68
2022/10/06 14:05:25;;;;;;;2.50;1.00;;;;;;;;;;4968798;28;20959;-68
2022/10/06 14:07:51;;;;;;;4.30;1.30;;;;;;;;;;4968969;28;20533;-68
2022/10/06 14:10:18;;;;;;;4.93;1.43;;;;;;;;;;4969310;28;20438;-68
2022/10/06 14:12:45;;;;;;;4.20;1.30;;;;;;;;;;4969876;28;20437;-67
2022/10/06 14:15:19;;;;;;;5.30;1.87;;;;;;;;;;4968749;28;20436;-68
2022/10/06 14:17:45;;;;;;;6.40;1.67;;;;;;;;;;4969508;28;20438;-68
2022/10/06 14:20:41;;;;;;;5.33;1.73;;;;;;;;;;4969175;28;20430;-68
2022/10/06 14:23:26;;;;;;;4.93;1.47;;;;;;;;;;4951559;28;20433;-68
2022/10/06 14:25:52;;;;;;;2.00;1.40;;;;;;;;;;4967769;28;20526;-68
2022/10/06 14:28:18;;;;;;;1.27;1.17;;;;;;;;;;4970536;28;20620;-68
2022/10/06 14:30:44;;;;;;;9.23;1.60;;;;;;;;;;4972182;28;20512;-69
2022/10/06 14:33:10;;;;;;;2.70;1.70;;;;;;;;;;4970811;28;20440;-68
2022/10/06 14:35:36;;;;;;;2.10;1.40;;;;;;;;;;4972324;28;20577;-68
2022/10/06 14:38:02;;;;;;;10.70;1.30;;;;;;;;;;4972074;28;20569;-68
2022/10/06 14:40:28;;;;;;;4.03;1.10;;;;;;;;;;4972510;28;20430;-67
2022/10/06 14:42:54;;;;;;;1.20;1.20;;;;;;;;;;4973485;28;20506;-68
2022/10/06 14:45:20;;;;;;;1.10;1.00;;;;;;;;;;4972410;28;20434;-68
2022/10/06 14:47:46;;;;;;;4.43;1.20;;;;;;;;;;4970314;28;20816;-68
2022/10/06 14:50:12;;;;;;;4.83;1.60;;;;;;;;;;4971757;28;20525;-69
2022/10/06 14:52:38;;;;;;;4.93;0.97;;;;;;;;;;4970953;28;20437;-68
2022/10/06 14:55:06;;;;;;;1.83;1.63;;;;;;;;;;4968275;28;20457;-68
2022/10/06 14:57:34;;;;;;;5.33;0.80;;;;;;;;;;4972684;28;20426;-68
2022/10/06 15:00:00;;;;;;;3.93;1.10;;;;;;;;;;4971596;28;20421;-67
2022/10/06 15:02:26;;;;;;;3.50;1.30;;;;;;;;;;4970857;28;20434;-68
2022/10/06 15:04:52;;;;;;;1.60;1.20;;;;;;;;;;4972138;28;20850;-68
2022/10/06 15:10:04;;;;;;;8.80;1.60;;;;;;;;;;4972137;28;20424;-69
2022/10/06 15:12:30;;;;;;;2.90;1.20;;;;;;;;;;4971965;28;20422;-69
2022/10/06 15:14:56;;;;;;;14.80;2.80;;;;;;;;;;4972029;28;20469;-68