Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:29;;;;;;;4.22;2.40;;;23.60;67.70;;;;;;4914794;29;20036;-82
2023/08/20 00:03:56;;;;;;;2.67;2.05;;;23.60;67.80;;;;;;4898526;29;20119;-79
2023/08/20 00:06:23;;;;;;;2.88;1.92;;;23.60;67.80;;;;;;4899938;29;20029;-79
2023/08/20 00:08:49;;;;;;;3.53;2.20;;;23.60;67.80;;;;;;4898396;29;20049;-79
2023/08/20 00:11:16;;;;;;;2.65;1.77;;;23.60;67.90;;;;;;4898812;29;20430;-79
2023/08/20 00:13:42;;;;;;;3.13;2.08;;;23.60;67.90;;;;;;4914591;29;20064;-79
2023/08/20 00:16:09;;;;;;;3.08;2.10;;;23.50;67.90;;;;;;4914988;29;20092;-79
2023/08/20 00:18:35;;;;;;;3.75;2.20;;;23.50;68.00;;;;;;4882774;29;20033;-79
2023/08/20 00:21:01;;;;;;;3.72;2.53;;;23.50;68.00;;;;;;4899469;29;20040;-79
2023/08/20 00:23:27;;;;;;;3.88;2.10;;;23.50;68.00;;;;;;4898341;29;20033;-79
2023/08/20 00:25:53;;;;;;;3.85;2.33;;;23.50;68.00;;;;;;4898566;29;20075;-79
2023/08/20 00:28:22;;;;;;;3.45;2.03;;;23.50;68.10;;;;;;4898386;29;20075;-78
2023/08/20 00:30:49;;;;;;;2.95;2.00;;;23.40;68.10;;;;;;4898505;29;20064;-79
2023/08/20 00:33:15;;;;;;;3.08;2.10;;;23.40;68.10;;;;;;4914603;29;20461;-79
2023/08/20 00:35:41;;;;;;;3.67;2.30;;;23.40;68.20;;;;;;4898300;29;20127;-80
2023/08/20 00:38:08;;;;;;;2.90;1.90;;;23.40;68.20;;;;;;4913685;29;20050;-79
2023/08/20 00:40:33;;;;;;;3.22;2.00;;;23.30;68.20;;;;;;4898012;29;20033;-80
2023/08/20 00:42:59;;;;;;;3.90;2.13;;;23.30;68.20;;;;;;4898781;29;20036;-79
2023/08/20 00:45:26;;;;;;;3.22;2.00;;;23.30;68.40;;;;;;4898115;29;20151;-79
2023/08/20 00:47:52;;;;;;;3.60;2.13;;;23.30;68.40;;;;;;4899192;29;20067;-79
2023/08/20 00:50:19;;;;;;;3.35;2.00;;;23.30;68.40;;;;;;4882513;29;20077;-78
2023/08/20 00:52:46;;;;;;;3.15;2.10;;;23.30;68.50;;;;;;4883248;29;20077;-77
2023/08/20 00:55:13;;;;;;;2.60;1.95;;;23.30;68.50;;;;;;4897268;29;20406;-79
2023/08/20 00:57:39;;;;;;;3.20;2.00;;;23.20;68.40;;;;;;4897377;29;20040;-79
2023/08/20 01:00:07;;;;;;;3.22;2.25;;;23.20;68.50;;;;;;4897949;29;20043;-80
2023/08/20 01:02:34;;;;;;;3.20;2.00;;;23.20;68.50;;;;;;4882631;29;20028;-80
2023/08/20 01:05:01;;;;;;;3.28;2.17;;;23.20;68.50;;;;;;4897426;29;20043;-79
2023/08/20 01:07:30;;;;;;;2.60;1.75;;;23.20;68.60;;;;;;4898347;29;20052;-78
2023/08/20 01:10:24;;;;;;;2.97;2.00;;;23.20;68.60;;;;;;4897363;29;20029;-77
2023/08/20 01:12:51;;;;;;;3.03;2.00;;;23.20;68.70;;;;;;4897868;29;20060;-76
2023/08/20 01:15:17;;;;;;;4.30;1.92;;;23.10;68.60;;;;;;4899494;29;20047;-76
2023/08/20 01:17:45;;;;;;;2.92;1.85;;;23.10;68.60;;;;;;4913678;29;20055;-77
2023/08/20 01:20:13;;;;;;;2.65;1.83;;;23.10;68.60;;;;;;4899338;29;20021;-76
2023/08/20 01:22:58;;;;;;;3.03;1.92;;;23.00;68.60;;;;;;4898121;29;20033;-76
2023/08/20 01:26:01;;;;;;;2.88;2.00;;;23.00;68.60;;;;;;4916475;29;20489;-76
2023/08/20 01:28:29;;;;;;;3.20;2.05;;;23.00;68.70;;;;;;4901756;29;20071;-76
2023/08/20 01:30:57;;;;;;;4.20;2.38;;;23.00;68.70;;;;;;4914104;29;20494;-76
2023/08/20 01:33:26;;;;;;;3.33;1.98;;;22.90;69.30;;;;;;4900933;29;20033;-77
2023/08/20 01:35:53;;;;;;;2.85;2.08;;;22.90;68.70;;;;;;4900705;29;20055;-76
2023/08/20 01:38:18;;;;;;;2.70;1.90;;;22.90;68.30;;;;;;4898491;29;20032;-74
2023/08/20 01:40:44;;;;;;;2.95;1.73;;;22.90;68.70;;;;;;4913668;29;20039;-76
2023/08/20 01:43:10;;;;;;;2.80;1.98;;;22.90;68.80;;;;;;4897571;29;20513;-77
2023/08/20 01:45:37;;;;;;;3.20;1.85;;;22.90;68.80;;;;;;4898193;29;20051;-78
2023/08/20 01:48:06;;;;;;;3.53;2.00;;;22.80;68.80;;;;;;4882093;29;20040;-77
2023/08/20 01:50:34;;;;;;;3.05;2.00;;;22.90;68.90;;;;;;4882383;29;20043;-76
2023/08/20 01:53:00;;;;;;;3.05;1.90;;;22.80;68.80;;;;;;4897290;29;20028;-78
2023/08/20 01:55:26;;;;;;;3.42;2.13;;;22.80;68.90;;;;;;4896857;29;20052;-76
2023/08/20 01:57:52;;;;;;;3.33;1.90;;;22.80;68.90;;;;;;4897570;29;20048;-76
2023/08/20 02:00:18;;;;;;;2.65;1.75;;;22.80;68.90;;;;;;4913326;29;20039;-76
2023/08/20 02:02:43;;;;;;;4.88;2.20;;;22.80;68.90;;;;;;4897627;29;20091;-75
2023/08/20 02:05:10;;;;;;;3.47;2.20;;;22.70;68.90;;;;;;4914128;29;20041;-76
2023/08/20 02:07:38;;;;;;;3.47;2.33;;;22.70;68.90;;;;;;4885567;29;20127;-76
2023/08/20 02:10:04;;;;;;;2.20;1.83;;;22.70;68.90;;;;;;4882282;29;20115;-77
2023/08/20 02:12:30;;;;;;;3.28;2.00;;;22.70;68.90;;;;;;4881848;29;20033;-76
2023/08/20 02:14:56;;;;;;;2.60;1.77;;;22.70;68.90;;;;;;4881730;29;20051;-76
2023/08/20 02:17:23;;;;;;;2.50;1.80;;;22.70;68.90;;;;;;4897659;29;20393;-76
2023/08/20 02:19:49;;;;;;;2.22;1.80;;;22.70;69.00;;;;;;4897962;29;20036;-76
2023/08/20 02:22:14;;;;;;;2.97;2.00;;;22.70;69.00;;;;;;4914139;29;20039;-76
2023/08/20 02:24:40;;;;;;;3.33;2.45;;;22.60;69.00;;;;;;4917215;29;20040;-76
2023/08/20 02:27:07;;;;;;;3.10;1.88;;;22.60;69.00;;;;;;4901562;29;20036;-76
2023/08/20 02:29:33;;;;;;;2.53;1.85;;;22.60;69.10;;;;;;4901104;29;20107;-77
2023/08/20 02:31:59;;;;;;;2.58;1.70;;;22.60;69.10;;;;;;4885238;29;20033;-76
2023/08/20 02:34:24;;;;;;;2.83;1.85;;;22.60;69.20;;;;;;4916417;29;20092;-78
2023/08/20 02:36:50;;;;;;;3.20;2.10;;;22.60;69.20;;;;;;4916731;29;20091;-76
2023/08/20 02:39:16;;;;;;;3.10;2.15;;;22.50;69.10;;;;;;4902577;29;20036;-76
2023/08/20 02:41:42;;;;;;;3.42;2.10;;;22.60;69.10;;;;;;4902564;29;20040;-80
2023/08/20 02:44:09;;;;;;;3.00;2.15;;;22.50;69.10;;;;;;4902823;29;20387;-76
2023/08/20 02:46:34;;;;;;;3.55;2.03;;;22.50;69.20;;;;;;4904930;29;20382;-76
2023/08/20 02:49:00;;;;;;;3.95;2.10;;;22.50;69.20;;;;;;4902169;29;20036;-76
2023/08/20 02:51:27;;;;;;;3.47;2.15;;;22.50;69.20;;;;;;4900390;29;20115;-75
2023/08/20 02:53:53;;;;;;;2.50;2.10;;;22.50;69.30;;;;;;4884736;29;20056;-76
2023/08/20 02:56:20;;;;;;;2.75;1.83;;;22.50;69.20;;;;;;4900062;29;20093;-76
2023/08/20 02:58:46;;;;;;;2.92;2.00;;;22.40;69.30;;;;;;4884624;29;20060;-76
2023/08/20 03:01:23;;;;;;;2.85;1.83;;;22.40;69.20;;;;;;4900389;29;20123;-77
2023/08/20 03:03:49;;;;;;;2.58;1.90;;;22.40;69.30;;;;;;4900508;29;20450;-75
2023/08/20 03:06:15;;;;;;;2.42;1.90;;;22.40;69.30;;;;;;4900240;29;20040;-76
2023/08/20 03:08:41;;;;;;;4.43;2.30;;;22.40;69.30;;;;;;4900685;29;20093;-76
2023/08/20 03:11:07;;;;;;;3.72;2.25;;;22.40;69.30;;;;;;4899935;29;20040;-77
2023/08/20 03:13:33;;;;;;;2.42;1.85;;;22.30;69.30;;;;;;4884289;29;20076;-76
2023/08/20 03:15:59;;;;;;;3.05;1.90;;;22.30;69.30;;;;;;4899894;29;20044;-76
2023/08/20 03:18:24;;;;;;;3.05;2.13;;;22.30;69.30;;;;;;4884592;29;20537;-76
2023/08/20 03:20:50;;;;;;;3.25;2.20;;;22.20;69.30;;;;;;4900886;29;20045;-78
2023/08/20 03:23:16;;;;;;;3.88;2.03;;;22.20;69.30;;;;;;4900148;29;20028;-77
2023/08/20 03:25:42;;;;;;;3.00;2.13;;;22.20;69.30;;;;;;4916131;29;20430;-76
2023/08/20 03:28:07;;;;;;;3.80;2.35;;;22.20;69.30;;;;;;4901258;29;20045;-76
2023/08/20 03:30:36;;;;;;;2.83;2.00;;;22.20;69.40;;;;;;4900383;29;20036;-76
2023/08/20 03:33:02;;;;;;;2.58;2.10;;;22.20;69.40;;;;;;4899245;29;20044;-76
2023/08/20 03:35:30;;;;;;;3.78;2.25;;;22.20;69.40;;;;;;4886912;29;20043;-77
2023/08/20 03:37:56;;;;;;;3.25;2.08;;;22.10;69.40;;;;;;4900618;29;20056;-76
2023/08/20 03:40:22;;;;;;;2.97;1.95;;;22.10;69.40;;;;;;4899573;29;20443;-76
2023/08/20 03:42:47;;;;;;;3.70;2.30;;;22.10;69.40;;;;;;4883796;29;20494;-76
2023/08/20 03:45:16;;;;;;;2.50;1.80;;;22.10;69.50;;;;;;4899504;29;20037;-76
2023/08/20 03:47:44;;;;;;;3.00;2.15;;;22.10;69.50;;;;;;4884396;29;20040;-78
2023/08/20 03:50:10;;;;;;;3.63;2.25;;;22.00;69.40;;;;;;4899865;29;20123;-76
2023/08/20 03:52:36;;;;;;;4.07;2.20;;;22.10;69.50;;;;;;4898935;29;20371;-76
2023/08/20 03:55:02;;;;;;;3.65;2.30;;;22.00;69.50;;;;;;4899001;29;20067;-76
2023/08/20 03:57:28;;;;;;;3.08;2.33;;;22.00;69.50;;;;;;4899926;29;20474;-76
2023/08/20 03:59:54;;;;;;;2.85;2.35;;;22.00;69.50;;;;;;4899063;29;20024;-75
2023/08/20 04:02:20;;;;;;;4.00;2.28;;;21.90;69.50;;;;;;4898867;29;20036;-75
2023/08/20 04:04:45;;;;;;;3.42;2.20;;;21.90;69.50;;;;;;4899267;29;20047;-75
2023/08/20 04:07:12;;;;;;;4.63;2.30;;;21.90;69.50;;;;;;4883610;29;20064;-75
2023/08/20 04:09:38;;;;;;;2.72;1.95;;;21.90;69.60;;;;;;4899516;29;20462;-79
2023/08/20 04:12:04;;;;;;;3.08;2.20;;;21.90;69.60;;;;;;4884036;29;20037;-75
2023/08/20 04:14:30;;;;;;;3.13;2.20;;;21.90;69.60;;;;;;4883424;29;20131;-75
2023/08/20 04:16:56;;;;;;;3.88;2.42;;;21.90;69.70;;;;;;4883375;29;20077;-75
2023/08/20 04:19:22;;;;;;;4.65;2.28;;;21.90;69.70;;;;;;4898595;29;20037;-75
2023/08/20 04:21:48;;;;;;;3.72;2.15;;;21.80;69.60;;;;;;4898457;29;20028;-78
2023/08/20 04:24:14;;;;;;;3.03;2.20;;;21.80;69.70;;;;;;4898428;29;20044;-78
2023/08/20 04:26:40;;;;;;;3.58;2.30;;;21.80;69.70;;;;;;4898385;29;20124;-79
2023/08/20 04:29:06;;;;;;;2.60;2.15;;;21.80;69.70;;;;;;4914766;29;20456;-79
2023/08/20 04:31:32;;;;;;;3.58;2.25;;;21.80;69.70;;;;;;4898333;29;20060;-77
2023/08/20 04:34:03;;;;;;;3.83;2.33;;;21.80;69.70;;;;;;4898442;29;20120;-78
2023/08/20 04:36:38;;;;;;;3.13;2.22;;;21.70;69.70;;;;;;4899832;29;20104;-78
2023/08/20 04:39:04;;;;;;;2.83;2.30;;;21.70;69.70;;;;;;4882692;29;20451;-77
2023/08/20 04:41:33;;;;;;;2.90;2.15;;;21.70;69.70;;;;;;4898605;29;20123;-78
2023/08/20 04:43:58;;;;;;;3.25;2.20;;;21.70;69.70;;;;;;4898051;29;20120;-78
2023/08/20 04:46:25;;;;;;;3.13;2.25;;;21.60;69.70;;;;;;4913832;29;20151;-78
2023/08/20 04:48:51;;;;;;;3.03;2.10;;;21.70;69.80;;;;;;4914108;29;20501;-77
2023/08/20 04:51:16;;;;;;;2.75;2.00;;;21.60;69.80;;;;;;4898955;29;20383;-79
2023/08/20 04:53:42;;;;;;;2.63;2.03;;;21.60;69.80;;;;;;4898290;29;20060;-76
2023/08/20 04:56:08;;;;;;;4.28;2.70;;;21.60;69.80;;;;;;4898096;29;20136;-76
2023/08/20 04:58:34;;;;;;;3.08;2.05;;;21.50;69.80;;;;;;4898752;29;20433;-79
2023/08/20 05:01:00;;;;;;;3.15;2.10;;;21.50;69.80;;;;;;4897808;29;20060;-76
2023/08/20 05:03:27;;;;;;;3.08;2.08;;;21.50;69.80;;;;;;4882637;29;20037;-78
2023/08/20 05:05:53;;;;;;;3.78;2.20;;;21.50;69.80;;;;;;4913846;29;20044;-80
2023/08/20 05:08:19;;;;;;;3.13;2.25;;;21.50;69.80;;;;;;4882279;29;20060;-78
2023/08/20 05:10:45;;;;;;;3.05;2.28;;;21.50;69.90;;;;;;4897720;29;20127;-77
2023/08/20 05:13:11;;;;;;;3.42;2.38;;;21.50;69.90;;;;;;4897922;29;20128;-78
2023/08/20 05:15:37;;;;;;;3.47;2.30;;;21.40;69.90;;;;;;4882237;29;20567;-79
2023/08/20 05:18:03;;;;;;;3.08;2.08;;;21.40;70.00;;;;;;4882188;29;20474;-78
2023/08/20 05:20:28;;;;;;;2.75;2.20;;;21.40;69.90;;;;;;4882059;29;20142;-78
2023/08/20 05:22:54;;;;;;;3.55;2.05;;;21.40;70.00;;;;;;4897828;29;20040;-81
2023/08/20 05:25:20;;;;;;;2.83;2.20;;;21.40;70.00;;;;;;4882192;29;20043;-78
2023/08/20 05:27:46;;;;;;;2.92;2.22;;;21.40;70.00;;;;;;4913102;29;20059;-78
2023/08/20 05:30:12;;;;;;;2.85;2.10;;;21.40;70.00;;;;;;4897376;29;20478;-78
2023/08/20 05:32:38;;;;;;;3.13;2.20;;;21.40;70.10;;;;;;4912801;29;20044;-78
2023/08/20 05:35:04;;;;;;;2.83;1.90;;;21.30;70.00;;;;;;4881877;29;20071;-78
2023/08/20 05:37:31;;;;;;;2.85;2.10;;;21.30;70.00;;;;;;4882674;29;20033;-78
2023/08/20 05:39:56;;;;;;;3.30;2.20;;;21.30;70.00;;;;;;4913227;29;20121;-79
2023/08/20 05:42:22;;;;;;;2.28;1.95;;;21.30;70.00;;;;;;4897412;29;20434;-78
2023/08/20 05:44:55;;;;;;;3.30;2.28;;;21.30;70.00;;;;;;4883814;29;20032;-78
2023/08/20 05:47:25;;;;;;;2.85;2.05;;;21.30;70.10;;;;;;4897548;29;20041;-79
2023/08/20 05:49:51;;;;;;;2.60;2.08;;;21.30;70.10;;;;;;4897812;29;20039;-80
2023/08/20 05:52:17;;;;;;;3.78;2.17;;;21.30;70.20;;;;;;4897317;29;20088;-78
2023/08/20 05:54:43;;;;;;;2.95;2.13;;;21.20;70.10;;;;;;4897336;29;20079;-78
2023/08/20 05:57:09;;;;;;;3.50;2.42;;;21.30;70.20;;;;;;4899242;29;20040;-78
2023/08/20 05:59:35;;;;;;;3.35;2.33;;;21.30;70.20;;;;;;4902141;29;20124;-78
2023/08/20 06:02:02;;;;;;;2.58;2.10;;;21.30;70.20;;;;;;4901291;29;20040;-79
2023/08/20 06:04:28;;;;;;;4.32;2.30;;;21.20;70.20;;;;;;4901020;29;20449;-79
2023/08/20 06:06:53;;;;;;;3.38;2.25;;;21.20;70.20;;;;;;4885243;29;20071;-78
2023/08/20 06:09:19;;;;;;;2.50;2.08;;;21.20;70.20;;;;;;4900910;29;20033;-78
2023/08/20 06:11:45;;;;;;;2.50;1.83;;;21.20;70.20;;;;;;4900852;29;20032;-78
2023/08/20 06:14:11;;;;;;;2.85;2.20;;;21.20;70.20;;;;;;4885433;29;20044;-78
2023/08/20 06:16:36;;;;;;;3.15;2.10;;;21.20;70.30;;;;;;4900799;29;20492;-77
2023/08/20 06:19:02;;;;;;;3.13;2.20;;;21.20;70.30;;;;;;4885321;29;20075;-79
2023/08/20 06:21:28;;;;;;;3.50;1.88;;;21.20;70.30;;;;;;4900390;29;20048;-78
2023/08/20 06:23:54;;;;;;;2.25;1.83;;;21.20;70.30;;;;;;4901448;29;20131;-78
2023/08/20 06:26:20;;;;;;;2.40;1.88;;;21.30;70.40;;;;;;4916989;29;20124;-77
2023/08/20 06:28:46;;;;;;;3.22;2.00;;;21.20;70.40;;;;;;4884815;29;20183;-77
2023/08/20 06:31:11;;;;;;;1.90;1.80;;;21.30;70.40;;;;;;4900026;29;20176;-78
2023/08/20 06:33:38;;;;;;;2.95;2.17;;;21.30;70.40;;;;;;4900636;29;20056;-79
2023/08/20 06:36:04;;;;;;;1.80;1.60;;;21.30;70.40;;;;;;4900971;29;20049;-78
2023/08/20 06:38:30;;;;;;;3.13;2.00;;;21.20;70.40;;;;;;4900191;29;20477;-77
2023/08/20 06:40:56;;;;;;;2.65;2.03;;;21.20;70.40;;;;;;4900124;29;20114;-78
2023/08/20 06:43:21;;;;;;;2.33;1.73;;;21.30;70.40;;;;;;4900953;29;20075;-78
2023/08/20 06:45:47;;;;;;;2.58;1.92;;;21.30;70.40;;;;;;4916776;29;20068;-78
2023/08/20 06:48:13;;;;;;;2.22;1.80;;;21.20;70.40;;;;;;4901069;29;20438;-77
2023/08/20 06:50:41;;;;;;;2.97;2.25;;;21.20;70.30;;;;;;4901089;29;20036;-76
2023/08/20 06:53:06;;;;;;;2.25;1.83;;;21.30;70.40;;;;;;4884907;29;20056;-77
2023/08/20 06:55:32;;;;;;;1.98;1.77;;;21.30;70.40;;;;;;4899544;29;20060;-76
2023/08/20 06:57:58;;;;;;;2.55;1.92;;;21.30;70.40;;;;;;4916016;29;20044;-76
2023/08/20 07:00:23;;;;;;;2.00;1.77;;;21.30;70.40;;;;;;4899537;29;20047;-77
2023/08/20 07:02:49;;;;;;;2.60;1.90;;;21.30;70.40;;;;;;4901190;29;20033;-76
2023/08/20 07:05:15;;;;;;;2.35;1.90;;;21.30;70.40;;;;;;4899523;29;20040;-77
2023/08/20 07:07:41;;;;;;;3.03;1.92;;;21.30;70.40;;;;;;4899313;29;20039;-77
2023/08/20 07:10:07;;;;;;;2.65;1.73;;;21.30;70.40;;;;;;4914953;29;20037;-77
2023/08/20 07:12:32;;;;;;;3.35;2.00;;;21.30;70.40;;;;;;4899731;29;20083;-77
2023/08/20 07:14:58;;;;;;;2.53;1.77;;;21.30;70.40;;;;;;4915217;29;20067;-76
2023/08/20 07:17:24;;;;;;;1.70;1.50;;;21.30;70.40;;;;;;4884291;29;20131;-77
2023/08/20 07:19:50;;;;;;;2.22;1.80;;;21.30;70.40;;;;;;4899605;29;20119;-77
2023/08/20 07:22:15;;;;;;;2.33;1.80;;;21.30;70.30;;;;;;4883948;29;20533;-77
2023/08/20 07:24:41;;;;;;;2.05;1.48;;;21.30;70.40;;;;;;4899514;29;20087;-78
2023/08/20 07:27:11;;;;;;;2.35;1.80;;;21.40;70.40;;;;;;4915291;29;20117;-77
2023/08/20 07:29:37;;;;;;;3.45;1.55;;;21.40;70.40;;;;;;4915339;29;20043;-77
2023/08/20 07:32:03;;;;;;;1.60;1.30;;;21.40;71.10;;;;;;4914969;29;20036;-78
2023/08/20 07:34:30;;;;;;;1.92;1.50;;;21.40;70.40;;;;;;4899418;29;20463;-76
2023/08/20 07:36:57;;;;;;;2.25;1.45;;;21.40;70.40;;;;;;4883724;29;20041;-76
2023/08/20 07:39:22;;;;;;;2.45;1.70;;;21.40;70.40;;;;;;4900222;29;20044;-76
2023/08/20 07:41:48;;;;;;;2.25;1.50;;;21.40;70.40;;;;;;4883962;29;20036;-76
2023/08/20 07:44:14;;;;;;;2.10;1.70;;;21.40;70.40;;;;;;4899966;29;20037;-78
2023/08/20 07:46:39;;;;;;;2.65;1.50;;;21.40;70.30;;;;;;4883478;29;20123;-76
2023/08/20 07:49:05;;;;;;;2.33;1.52;;;21.40;70.30;;;;;;4899082;29;20025;-77
2023/08/20 07:51:31;;;;;;;2.22;1.67;;;21.50;70.40;;;;;;4899441;29;20501;-76
2023/08/20 07:53:58;;;;;;;1.80;1.48;;;21.50;70.40;;;;;;4899366;29;20040;-77
2023/08/20 07:56:24;;;;;;;2.25;1.60;;;21.50;70.40;;;;;;4883879;29;20448;-78
2023/08/20 07:58:50;;;;;;;1.90;1.50;;;21.50;70.40;;;;;;4898803;29;20033;-79
2023/08/20 08:01:16;;;;;;;2.15;1.50;;;21.50;70.40;;;;;;4898658;29;20133;-77
2023/08/20 08:03:42;;;;;;;1.63;1.35;;;21.60;70.50;;;;;;4883396;29;20064;-77
2023/08/20 08:06:08;;;;;;;2.13;1.45;;;21.50;70.40;;;;;;4883104;29;20087;-77
2023/08/20 08:08:33;;;;;;;2.67;1.55;;;21.60;70.40;;;;;;4898685;29;20044;-76
2023/08/20 08:10:59;;;;;;;2.22;1.58;;;21.60;70.40;;;;;;4914175;29;20083;-77
2023/08/20 08:13:26;;;;;;;1.70;1.40;;;21.60;70.40;;;;;;4883886;29;20104;-77
2023/08/20 08:15:52;;;;;;;2.85;1.60;;;21.60;70.30;;;;;;4898553;29;20051;-77
2023/08/20 08:18:19;;;;;;;2.33;1.73;;;21.60;70.30;;;;;;4898276;29;20033;-76
2023/08/20 08:20:45;;;;;;;1.75;1.30;;;21.70;70.20;;;;;;4898436;29;20052;-90
2023/08/20 08:23:11;;;;;;;2.40;1.40;;;21.80;70.20;;;;;;4898670;29;20033;-80
2023/08/20 08:25:37;;;;;;;2.78;1.27;;;21.80;70.30;;;;;;4898444;29;20038;-78
2023/08/20 08:28:04;;;;;;;2.70;1.50;;;21.90;70.40;;;;;;4882971;29;20036;-79
2023/08/20 08:30:29;;;;;;;3.72;1.27;;;21.90;70.50;;;;;;4914072;29;20466;-79
2023/08/20 08:32:55;;;;;;;2.60;1.30;;;22.00;70.40;;;;;;4898210;29;20065;-80
2023/08/20 08:35:21;;;;;;;3.30;1.30;;;22.10;70.10;;;;;;4898216;29;20056;-78
2023/08/20 08:37:46;;;;;;;2.70;1.20;;;22.10;70.00;;;;;;4898484;29;20048;-76
2023/08/20 08:40:13;;;;;;;2.05;1.17;;;22.20;70.00;;;;;;4898138;29;20037;-79
2023/08/20 08:42:41;;;;;;;3.20;1.50;;;22.30;70.00;;;;;;4881787;29;20471;-78
2023/08/20 08:45:08;;;;;;;4.32;1.60;;;22.40;70.00;;;;;;4897751;29;20036;-79
2023/08/20 08:47:35;;;;;;;2.10;1.10;;;22.50;69.80;;;;;;4897454;29;20060;-79
2023/08/20 08:50:02;;;;;;;2.15;1.13;;;22.60;69.60;;;;;;4898237;29;20462;-80
2023/08/20 08:52:28;;;;;;;1.55;1.10;;;22.70;69.40;;;;;;4881765;29;20051;-78
2023/08/20 08:54:54;;;;;;;3.65;1.30;;;22.80;69.20;;;;;;4896988;29;20173;-79
2023/08/20 08:57:19;;;;;;;3.08;1.33;;;22.90;69.00;;;;;;4882044;29;20115;-78
2023/08/20 08:59:45;;;;;;;1.80;1.17;;;23.00;68.80;;;;;;4881729;29;20036;-80
2023/08/20 09:02:12;;;;;;;1.58;1.10;;;23.10;68.60;;;;;;4897894;29;20032;-79
2023/08/20 09:04:42;;;;;;;1.45;1.00;;;23.20;68.60;;;;;;4881640;29;20033;-79
2023/08/20 09:07:13;;;;;;;2.40;1.30;;;23.30;68.40;;;;;;4897427;29;20062;-79
2023/08/20 09:09:43;;;;;;;2.15;1.10;;;23.40;68.10;;;;;;4897909;29;20048;-79
2023/08/20 09:12:19;;;;;;;1.20;0.80;;;23.50;68.00;;;;;;4896777;29;20128;-79
2023/08/20 09:14:50;;;;;;;1.98;1.10;;;23.50;67.70;;;;;;4896848;29;20043;-78
2023/08/20 09:17:16;;;;;;;3.63;1.20;;;23.60;67.50;;;;;;4881643;29;20033;-78
2023/08/20 09:19:44;;;;;;;3.63;1.20;;;23.80;67.40;;;;;;4897868;29;20442;-78
2023/08/20 09:22:14;;;;;;;1.83;1.23;;;23.90;67.10;;;;;;4896935;29;20043;-78
2023/08/20 09:24:47;;;;;;;2.15;1.20;;;23.90;66.80;;;;;;4912331;29;20040;-78
2023/08/20 09:27:13;;;;;;;2.30;1.20;;;24.10;66.60;;;;;;4898435;29;20103;-78
2023/08/20 09:29:50;;;;;;;2.17;1.10;;;24.10;66.20;;;;;;4881553;29;20528;-78
2023/08/20 09:32:18;;;;;;;1.35;0.90;;;24.20;66.00;;;;;;4895868;29;20032;-79
2023/08/20 09:34:44;;;;;;;2.17;0.90;;;24.40;65.80;;;;;;4897411;29;20111;-77
2023/08/20 09:37:12;;;;;;;1.80;1.00;;;24.40;65.40;;;;;;4881365;29;20136;-78
2023/08/20 09:39:39;;;;;;;1.75;1.00;;;24.50;65.20;;;;;;4897835;29;20028;-79
2023/08/20 09:42:06;;;;;;;1.50;0.88;;;24.60;65.00;;;;;;4896776;29;20040;-77
2023/08/20 09:44:44;;;;;;;2.03;1.05;;;24.70;64.70;;;;;;4911916;29;20057;-79
2023/08/20 09:47:12;;;;;;;1.48;0.90;;;24.80;64.50;;;;;;4912586;29;20037;-78
2023/08/20 09:49:40;;;;;;;2.25;1.00;;;24.90;64.20;;;;;;4896702;29;20032;-78
2023/08/20 09:52:07;;;;;;;2.03;0.98;;;25.00;63.90;;;;;;4896559;29;20024;-77
2023/08/20 09:55:00;;;;;;;1.52;0.90;;;25.10;63.70;;;;;;4896345;29;20356;-81
2023/08/20 09:57:34;;;;;;;1.23;0.82;;;25.20;63.30;;;;;;4896397;29;20032;-76
2023/08/20 10:00:00;;;;;;;1.55;0.88;;;25.30;63.00;;;;;;4881966;29;20056;-78
2023/08/20 10:02:26;;;;;;;1.23;0.88;;;25.40;63.00;;;;;;4895975;29;20029;-78
2023/08/20 10:04:52;;;;;;;1.27;1.05;;;25.40;62.60;;;;;;4880838;29;20127;-78
2023/08/20 10:07:18;;;;;;;1.63;0.93;;;25.60;62.50;;;;;;4912807;29;20036;-78
2023/08/20 10:09:45;;;;;;;1.80;0.85;;;25.60;62.90;;;;;;4896747;29;20037;-78
2023/08/20 10:12:15;;;;;;;1.63;0.80;;;25.70;62.00;;;;;;4896133;29;20116;-79
2023/08/20 10:14:41;;;;;;;0.70;0.70;;;25.80;61.90;;;;;;4896547;29;20494;-78
2023/08/20 10:17:11;;;;;;;1.30;0.70;;;25.90;61.70;;;;;;4896209;29;20048;-78
2023/08/20 10:19:37;;;;;;;2.97;0.80;;;25.90;61.60;;;;;;4896555;29;20033;-78
2023/08/20 10:22:05;;;;;;;1.08;0.82;;;26.00;61.40;;;;;;4911797;29;20087;-77
2023/08/20 10:25:02;;;;;;;1.30;0.80;;;26.10;61.20;;;;;;4880828;29;20135;-75
2023/08/20 10:27:31;;;;;;;0.60;0.50;;;26.20;61.00;;;;;;4882228;29;20474;-78
2023/08/20 10:29:59;;;;;;;1.40;0.70;;;26.30;61.00;;;;;;4897534;29;20080;-78
2023/08/20 10:32:46;;;;;;;2.83;1.02;;;26.30;60.80;;;;;;4896050;29;20021;-76
2023/08/20 10:35:14;;;;;;;1.15;0.70;;;26.40;60.50;;;;;;4897538;29;20044;-77
2023/08/20 10:38:04;;;;;;;1.17;0.82;;;26.50;60.30;;;;;;4896168;29;20050;-80
2023/08/20 10:40:51;;;;;;;1.70;0.80;;;26.60;60.20;;;;;;4880878;29;20036;-78
2023/08/20 10:43:34;;;;;;;0.98;0.98;;;26.70;60.00;;;;;;4898600;29;20036;-78
2023/08/20 10:46:23;;;;;;;1.30;1.10;;;26.80;59.80;;;;;;4899798;29;20040;-78
2023/08/20 10:48:57;;;;;;;1.95;1.10;;;26.80;59.70;;;;;;4915269;29;20471;-78
2023/08/20 10:51:34;;;;;;;1.02;0.82;;;26.90;59.70;;;;;;4899444;29;20032;-79
2023/08/20 10:53:59;;;;;;;1.40;1.10;;;27.00;59.70;;;;;;4915227;29;20067;-78
2023/08/20 10:56:45;;;;;;;2.28;1.00;;;27.00;59.50;;;;;;4898963;29;20072;-78
2023/08/20 10:59:18;;;;;;;1.55;0.80;;;27.10;59.40;;;;;;4915728;29;20048;-79
2023/08/20 11:01:46;;;;;;;1.83;0.90;;;27.10;59.40;;;;;;4899571;29;20033;-79
2023/08/20 11:04:15;;;;;;;0.82;0.60;;;27.10;59.30;;;;;;4898929;29;20032;-80
2023/08/20 11:06:41;;;;;;;2.60;1.00;;;27.20;58.90;;;;;;4899004;29;20032;-81
2023/08/20 11:09:07;;;;;;;1.40;0.65;;;27.20;58.90;;;;;;4899174;29;20118;-79
2023/08/20 11:11:32;;;;;;;1.27;0.70;;;27.20;58.60;;;;;;4898999;29;20047;-76
2023/08/20 11:14:07;;;;;;;1.48;0.90;;;27.20;58.50;;;;;;4899902;29;20040;-78
2023/08/20 11:16:33;;;;;;;;;;;27.20;58.10;;;;;;4899703;29;20040;-76
2023/08/20 11:18:58;;;;;;;1.67;0.90;;;27.30;58.70;;;;;;4898908;29;19963;-79
2023/08/20 11:21:24;;;;;;;1.42;0.80;;;27.30;58.30;;;;;;4899227;29;20037;-78
2023/08/20 11:23:50;;;;;;;1.65;0.70;;;27.30;58.30;;;;;;4898645;29;20478;-75
2023/08/20 11:26:17;;;;;;;1.13;0.73;;;27.30;58.30;;;;;;4898787;29;20036;-77
2023/08/20 11:28:47;;;;;;;1.98;0.75;;;27.30;58.60;;;;;;4898880;29;20036;-79
2023/08/20 11:31:13;;;;;;;1.27;0.70;;;27.30;58.60;;;;;;4899388;29;20092;-79
2023/08/20 11:33:39;;;;;;;1.58;0.73;;;27.30;58.40;;;;;;4898330;29;20036;-79
2023/08/20 11:36:06;;;;;;;2.92;0.68;;;27.30;58.10;;;;;;4883236;29;20040;-78
2023/08/20 11:38:34;;;;;;;1.17;0.60;;;27.40;58.00;;;;;;4914754;29;20498;-80
2023/08/20 11:41:00;;;;;;;2.08;1.00;;;27.30;57.40;;;;;;4898803;29;20080;-80
2023/08/20 11:43:29;;;;;;;0.82;0.50;;;27.40;57.40;;;;;;4882804;29;20131;-80
2023/08/20 11:45:55;;;;;;;1.83;0.70;;;27.40;58.20;;;;;;4898590;29;20116;-79
2023/08/20 11:48:22;;;;;;;0.90;0.73;;;27.40;57.20;;;;;;4898393;29;20041;-79
2023/08/20 11:50:49;;;;;;;2.05;0.93;;;27.40;56.70;;;;;;4898466;29;20504;-79
2023/08/20 11:53:20;;;;;;;1.77;0.80;;;27.40;56.60;;;;;;4898176;29;20036;-79
2023/08/20 11:55:46;;;;;;;1.55;0.73;;;27.40;56.70;;;;;;4913135;29;20100;-81
2023/08/20 11:58:12;;;;;;;1.27;0.73;;;27.40;56.70;;;;;;4898013;29;20045;-79
2023/08/20 12:00:38;;;;;;;2.33;1.00;;;27.40;56.80;;;;;;4914660;29;20071;-79
2023/08/20 12:03:05;;;;;;;1.33;0.70;;;27.40;56.60;;;;;;4898593;29;20474;-80
2023/08/20 12:05:31;;;;;;;1.65;0.70;;;27.40;56.80;;;;;;4882657;29;20068;-78
2023/08/20 12:08:02;;;;;;;1.75;0.70;;;27.40;56.50;;;;;;4913547;29;20036;-79
2023/08/20 12:10:32;;;;;;;1.30;0.88;;;27.40;56.50;;;;;;4914522;29;20470;-80
2023/08/20 12:12:58;;;;;;;1.33;0.70;;;27.40;56.20;;;;;;4898781;29;20051;-80
2023/08/20 12:15:25;;;;;;;1.98;0.82;;;27.30;56.50;;;;;;4898257;29;20032;-81
2023/08/20 12:18:04;;;;;;;1.58;0.93;;;27.40;56.60;;;;;;4882101;29;20041;-80
2023/08/20 12:20:32;;;;;;;0.80;0.70;;;27.30;56.50;;;;;;4883504;29;20064;-81
2023/08/20 12:23:00;;;;;;;1.60;0.70;;;27.40;56.40;;;;;;4897874;29;20037;-80
2023/08/20 12:25:27;;;;;;;1.77;0.90;;;27.40;56.20;;;;;;4898331;29;20041;-81
2023/08/20 12:27:53;;;;;;;1.50;0.75;;;27.40;56.20;;;;;;4897589;29;20037;-81
2023/08/20 12:30:18;;;;;;;1.15;0.73;;;27.40;56.40;;;;;;4897921;29;20455;-81
2023/08/20 12:32:44;;;;;;;1.27;0.70;;;27.40;56.30;;;;;;4897749;29;20500;-81
2023/08/20 12:35:10;;;;;;;1.85;0.80;;;27.40;56.50;;;;;;4898477;29;20107;-81
2023/08/20 12:37:36;;;;;;;2.10;0.88;;;27.40;56.70;;;;;;4913473;29;20406;-80
2023/08/20 12:40:03;;;;;;;0.98;0.70;;;27.40;56.50;;;;;;4897326;29;20532;-81
2023/08/20 12:42:29;;;;;;;1.33;0.70;;;27.40;56.40;;;;;;4914757;29;20127;-87
2023/08/20 12:45:05;;;;;;;2.00;0.88;;;27.40;56.40;;;;;;4900998;29;20047;-84
2023/08/20 12:47:31;;;;;;;1.40;0.82;;;27.40;56.40;;;;;;4898461;29;20091;-80
2023/08/20 12:50:05;;;;;;;2.47;0.80;;;27.40;56.30;;;;;;4898050;29;20041;-86