Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 05:31:07;;;;;;;7.75;5.05;;;4.20;77.70;;;;;;6108034;23;20297;-82
2023/02/21 05:33:33;;;;;;;6.82;4.95;;;4.20;77.80;;;;;;6100921;23;20013;-83
2023/02/21 05:35:59;;;;;;;7.32;5.13;;;4.20;77.70;;;;;;6129852;23;20005;-82
2023/02/21 05:38:25;;;;;;;8.43;6.05;;;4.10;77.70;;;;;;6104522;23;20069;-82
2023/02/21 05:40:51;;;;;;;8.52;5.10;;;4.10;77.80;;;;;;6104360;23;20070;-82
2023/02/21 05:43:20;;;;;;;9.50;5.85;;;4.20;77.70;;;;;;6130202;23;20014;-83
2023/02/21 05:45:45;;;;;;;5.95;5.22;;;4.10;77.70;;;;;;6104199;23;20509;-83
2023/02/21 05:48:11;;;;;;;10.05;5.25;;;4.20;77.70;;;;;;6104111;23;20010;-83
2023/02/21 05:50:38;;;;;;;8.35;5.90;;;4.20;77.70;;;;;;6104415;23;20034;-82
2023/02/21 05:53:04;;;;;;;9.43;5.90;;;4.10;77.70;;;;;;6104510;23;20442;-80
2023/02/21 05:55:29;;;;;;;9.45;6.78;;;4.20;77.80;;;;;;6130560;23;20029;-83
2023/02/21 05:57:55;;;;;;;6.30;5.57;;;4.10;77.90;;;;;;6129808;23;20014;-83
2023/02/21 06:00:38;;;;;;;8.70;6.40;;;4.10;78.00;;;;;;6130017;23;20002;-80
2023/02/21 06:03:04;;;;;;;7.43;5.30;;;4.10;78.10;;;;;;6102524;23;20473;-80
2023/02/21 06:05:30;;;;;;;9.13;6.05;;;4.10;77.90;;;;;;6130347;23;19998;-80
2023/02/21 06:07:55;;;;;;;13.40;6.90;;;4.10;77.90;;;;;;6130365;23;20001;-81
2023/02/21 06:10:21;;;;;;;9.23;6.07;;;4.00;78.10;;;;;;6130311;23;20006;-82
2023/02/21 06:12:47;;;;;;;7.40;6.43;;;3.90;78.40;;;;;;6129950;23;20010;-80
2023/02/21 06:15:12;;;;;;;8.57;6.25;;;3.90;78.60;;;;;;6130433;23;20013;-81
2023/02/21 06:17:48;;;;;;;9.38;6.88;;;3.90;78.60;;;;;;6130070;23;20029;-80
2023/02/21 06:20:15;;;;;;;8.93;6.65;;;4.00;78.40;;;;;;6104565;23;20010;-81
2023/02/21 06:22:41;;;;;;;12.77;7.90;;;4.00;78.20;;;;;;6129871;23;20005;-81
2023/02/21 06:25:08;;;;;;;10.38;7.45;;;4.00;78.30;;;;;;6129662;23;20009;-81
2023/02/21 06:27:33;;;;;;;9.77;6.10;;;4.00;78.30;;;;;;6130332;23;20117;-80
2023/02/21 06:29:59;;;;;;;6.65;5.97;;;3.90;78.30;;;;;;6104665;23;20005;-80
2023/02/21 06:32:26;;;;;;;9.75;7.35;;;4.00;78.40;;;;;;6126745;23;20021;-80
2023/02/21 06:34:52;;;;;;;9.07;7.13;;;4.00;78.40;;;;;;6130271;23;20006;-80
2023/02/21 06:37:18;;;;;;;9.27;7.18;;;4.00;78.30;;;;;;6130214;23;20037;-81
2023/02/21 06:39:44;;;;;;;11.68;7.45;;;4.00;78.40;;;;;;6129548;23;20006;-75
2023/02/21 06:42:13;;;;;;;7.25;6.55;;;3.90;78.50;;;;;;6129862;23;20010;-76
2023/02/21 06:44:39;;;;;;;9.05;6.80;;;3.90;78.50;;;;;;6128454;23;20061;-77
2023/02/21 06:47:05;;;;;;;7.15;5.25;;;4.00;78.50;;;;;;6129465;23;20010;-79
2023/02/21 06:49:30;;;;;;;8.40;6.20;;;4.00;78.30;;;;;;6129917;23;20026;-79
2023/02/21 06:52:02;;;;;;;9.05;7.10;;;4.00;78.30;;;;;;6130053;23;20037;-79
2023/02/21 06:54:28;;;;;;;7.95;5.97;;;4.10;78.30;;;;;;6128172;23;20343;-77
2023/02/21 06:56:55;;;;;;;8.98;6.35;;;4.00;78.20;;;;;;6128338;23;20012;-75
2023/02/21 06:59:20;;;;;;;11.63;6.80;;;4.10;78.10;;;;;;6129708;23;20002;-77
2023/02/21 07:01:46;;;;;;;8.13;6.13;;;4.10;78.00;;;;;;6129367;23;20006;-76
2023/02/21 07:04:12;;;;;;;9.18;6.13;;;4.10;78.00;;;;;;6129830;23;20002;-77
2023/02/21 07:06:38;;;;;;;8.52;6.20;;;4.00;78.10;;;;;;6129276;23;20002;-77
2023/02/21 07:09:11;;;;;;;11.57;6.68;;;4.00;78.10;;;;;;6129259;23;20009;-76
2023/02/21 07:11:37;;;;;;;6.95;6.07;;;4.10;78.20;;;;;;6128004;23;20378;-76
2023/02/21 07:14:02;;;;;;;10.73;6.00;;;4.10;78.00;;;;;;6129468;23;20006;-76
2023/02/21 07:16:28;;;;;;;8.23;6.20;;;4.20;77.90;;;;;;6129633;23;20006;-75
2023/02/21 07:18:54;;;;;;;9.60;7.07;;;4.20;77.80;;;;;;6129522;23;20021;-75
2023/02/21 07:21:20;;;;;;;9.07;6.88;;;4.20;77.80;;;;;;6128080;23;20014;-76
2023/02/21 07:23:47;;;;;;;7.55;6.53;;;4.20;77.80;;;;;;6127574;23;20069;-76
2023/02/21 07:26:13;;;;;;;7.80;6.03;;;4.20;77.70;;;;;;6129255;23;19998;-76
2023/02/21 07:28:39;;;;;;;10.40;6.40;;;4.20;77.60;;;;;;6126793;23;20009;-82
2023/02/21 07:31:05;;;;;;;7.72;5.68;;;4.30;77.50;;;;;;6127970;23;20029;-76
2023/02/21 07:33:31;;;;;;;9.80;6.78;;;4.30;77.40;;;;;;6127720;23;20014;-76
2023/02/21 07:35:57;;;;;;;10.23;6.95;;;4.30;77.30;;;;;;6127463;23;20010;-75
2023/02/21 07:38:27;;;;;;;8.75;6.78;;;4.40;77.30;;;;;;6127297;23;20006;-76
2023/02/21 07:40:58;;;;;;;9.77;6.68;;;4.50;77.20;;;;;;6117666;23;20061;-76
2023/02/21 07:43:25;;;;;;;12.77;6.80;;;4.60;77.10;;;;;;6125127;23;20014;-76
2023/02/21 07:45:51;;;;;;;8.23;6.22;;;4.60;76.90;;;;;;6126725;23;20441;-76
2023/02/21 07:48:16;;;;;;;8.55;6.53;;;4.70;76.90;;;;;;6128373;23;20006;-75
2023/02/21 07:50:43;;;;;;;9.80;6.50;;;4.70;76.80;;;;;;6127161;23;20063;-75
2023/02/21 07:53:10;;;;;;;8.25;7.35;;;4.80;76.70;;;;;;6127745;23;20084;-76
2023/02/21 07:55:36;;;;;;;9.95;7.88;;;4.90;76.60;;;;;;6128348;23;20006;-76
2023/02/21 07:58:01;;;;;;;11.68;8.00;;;4.90;76.50;;;;;;6129214;23;20044;-76
2023/02/21 08:00:27;;;;;;;9.55;6.63;;;5.00;76.40;;;;;;6128702;23;20008;-76
2023/02/21 08:02:53;;;;;;;10.00;7.13;;;5.20;76.20;;;;;;6128987;23;20005;-75
2023/02/21 08:05:20;;;;;;;8.00;6.15;;;5.20;75.90;;;;;;6128867;23;20025;-76
2023/02/21 08:07:46;;;;;;;7.82;6.55;;;5.30;75.60;;;;;;6128836;23;20387;-76
2023/02/21 08:10:19;;;;;;;10.18;6.72;;;5.30;75.60;;;;;;6127141;23;20078;-76
2023/02/21 08:12:44;;;;;;;7.40;6.18;;;5.30;75.60;;;;;;6127309;23;20016;-78
2023/02/21 08:15:10;;;;;;;10.65;7.05;;;5.40;75.70;;;;;;6127148;23;20045;-75
2023/02/21 08:17:36;;;;;;;11.40;7.10;;;5.40;75.60;;;;;;6125061;23;20013;-75
2023/02/21 08:20:03;;;;;;;9.25;6.80;;;5.40;75.50;;;;;;6127924;23;20021;-76
2023/02/21 08:22:29;;;;;;;10.05;7.25;;;5.30;75.90;;;;;;6128521;23;20010;-76
2023/02/21 08:24:55;;;;;;;8.70;6.75;;;5.20;76.10;;;;;;6128257;23;20111;-75
2023/02/21 08:27:20;;;;;;;9.30;7.57;;;5.10;76.30;;;;;;6128909;23;20002;-74
2023/02/21 08:29:49;;;;;;;9.52;7.05;;;5.10;76.50;;;;;;6129099;23;20006;-75
2023/02/21 08:32:15;;;;;;;10.45;7.78;;;5.10;76.70;;;;;;6123069;23;20018;-75
2023/02/21 08:34:44;;;;;;;8.82;7.68;;;5.20;76.90;;;;;;6099328;23;20013;-75
2023/02/21 08:37:16;;;;;;;8.82;7.07;;;5.20;76.90;;;;;;6127005;23;20012;-75
2023/02/21 08:39:48;;;;;;;8.45;6.82;;;5.20;76.90;;;;;;6100935;23;20014;-78
2023/02/21 08:42:14;;;;;;;9.80;6.95;;;5.30;76.80;;;;;;6128526;23;20038;-75
2023/02/21 08:44:43;;;;;;;9.52;6.47;;;5.50;76.60;;;;;;6127636;23;20053;-76
2023/02/21 08:47:09;;;;;;;10.68;7.28;;;5.70;76.50;;;;;;6127095;23;20049;-75
2023/02/21 08:49:38;;;;;;;9.52;7.32;;;5.80;76.30;;;;;;6125279;23;20344;-75
2023/02/21 08:52:05;;;;;;;9.02;6.70;;;6.00;76.30;;;;;;6126732;23;19998;-77
2023/02/21 08:54:31;;;;;;;11.38;6.63;;;6.10;76.20;;;;;;6102150;23;20066;-75
2023/02/21 08:56:57;;;;;;;8.05;6.78;;;6.40;75.70;;;;;;6102143;23;20360;-76
2023/02/21 08:59:24;;;;;;;9.93;6.80;;;6.60;75.40;;;;;;6102379;23;20013;-77
2023/02/21 09:01:49;;;;;;;12.23;7.63;;;6.90;75.00;;;;;;6102972;23;20067;-77
2023/02/21 09:04:15;;;;;;;11.50;7.22;;;7.10;74.60;;;;;;6128706;23;20002;-76
2023/02/21 09:06:41;;;;;;;12.02;6.65;;;7.30;74.10;;;;;;6098899;23;20006;-79
2023/02/21 09:09:06;;;;;;;10.05;7.07;;;7.50;74.00;;;;;;6117923;23;20100;-77
2023/02/21 09:11:32;;;;;;;9.93;6.72;;;7.60;73.80;;;;;;6098192;23;20060;-77
2023/02/21 09:13:58;;;;;;;10.20;6.60;;;7.80;73.70;;;;;;6127817;23;20002;-77
2023/02/21 09:16:23;;;;;;;10.95;6.82;;;8.00;73.40;;;;;;6128134;23;20033;-77
2023/02/21 09:18:57;;;;;;;14.07;9.63;;;8.20;73.00;;;;;;6102193;23;20046;-77
2023/02/21 09:21:24;;;;;;;9.65;7.97;;;8.30;73.20;;;;;;6102183;23;20077;-77
2023/02/21 09:23:52;;;;;;;20.40;10.35;;;8.40;73.10;;;;;;6102475;23;20010;-77
2023/02/21 09:26:18;;;;;;;13.00;7.97;;;8.30;73.60;;;;;;6127387;23;20443;-77
2023/02/21 09:28:45;;;;;;;16.02;9.55;;;8.30;73.40;;;;;;6128124;23;20012;-77
2023/02/21 09:31:11;;;;;;;13.52;9.68;;;8.40;73.60;;;;;;6106828;23;20454;-77
2023/02/21 09:33:40;;;;;;;22.88;11.95;;;8.40;73.90;;;;;;6120353;23;20101;-77
2023/02/21 09:36:08;;;;;;;18.52;10.88;;;8.50;73.90;;;;;;6125634;23;20010;-77
2023/02/21 09:38:34;;;;;;;13.15;9.15;;;8.70;74.00;;;;;;6125960;23;20056;-77
2023/02/21 09:41:04;;;;;;;11.20;8.15;;;8.80;73.80;;;;;;6127743;23;20002;-76
2023/02/21 09:43:32;;;;;;;12.10;8.50;;;8.90;74.30;;;;;;6125378;23;20006;-77
2023/02/21 09:46:02;;;;;;;10.35;8.23;;;9.20;74.40;;;;;;6126485;23;20002;-77
2023/02/21 09:48:28;;;;;;;12.60;8.87;;;9.20;73.90;;;;;;6127506;23;20002;-77
2023/02/21 09:50:58;;;;;;;11.60;8.95;;;9.20;74.30;;;;;;6127190;23;20108;-77
2023/02/21 09:53:30;;;;;;;11.27;8.77;;;9.40;74.20;;;;;;6126358;23;20032;-76
2023/02/21 09:56:01;;;;;;;13.05;9.38;;;9.70;74.10;;;;;;6127347;23;20379;-77
2023/02/21 09:58:26;;;;;;;;;;;9.80;73.60;;;;;;6127959;23;20010;-77
2023/02/21 10:00:59;;;;;;;12.65;10.40;;;10.00;74.40;;;;;;6128817;23;19906;-77
2023/02/21 10:03:30;;;;;;;14.45;11.10;;;10.20;74.60;;;;;;6129025;23;20005;-76
2023/02/21 10:06:20;;;;;;;17.02;11.18;;;10.40;74.10;;;;;;6129031;23;20080;-77
2023/02/21 10:09:24;;;;;;;18.60;10.48;;;10.70;74.00;;;;;;6108369;23;20511;-76
2023/02/21 10:11:57;;;;;;;15.48;9.60;;;10.70;73.80;;;;;;6010834;23;20016;-77
2023/02/21 10:14:43;;;;;;;14.75;8.38;;;10.60;73.50;;;;;;6111846;23;20447;-76
2023/02/21 10:17:51;;;;;;;14.80;8.43;;;10.60;74.00;;;;;;6128645;23;20066;-76
2023/02/21 10:20:44;;;;;;;16.52;9.60;;;10.60;74.90;;;;;;6128580;23;20021;-76
2023/02/21 10:23:47;;;;;;;13.13;9.75;;;10.60;74.80;;;;;;6128870;23;20588;-77
2023/02/21 10:26:21;;;;;;;14.90;10.10;;;10.60;75.20;;;;;;6128668;23;19998;-76
2023/02/21 10:28:48;;;;;;;19.10;10.55;;;10.60;75.50;;;;;;6129260;23;20012;-76
2023/02/21 10:31:34;;;;;;;15.75;10.98;;;10.60;76.10;;;;;;6129434;23;20021;-76
2023/02/21 10:34:04;;;;;;;17.92;10.48;;;10.50;76.20;;;;;;6129314;23;20053;-76
2023/02/21 10:36:30;;;;;;;16.95;11.32;;;10.60;76.00;;;;;;6129497;23;20006;-76
2023/02/21 10:39:08;;;;;;;17.42;10.27;;;10.70;76.20;;;;;;6129311;23;20060;-78
2023/02/21 10:41:37;;;;;;;16.55;10.80;;;10.80;76.30;;;;;;6120013;23;20025;-77
2023/02/21 10:44:11;;;;;;;17.65;11.02;;;10.70;76.10;;;;;;6129160;23;20006;-77
2023/02/21 10:46:43;;;;;;;17.63;9.70;;;10.70;76.20;;;;;;6129356;23;20006;-76
2023/02/21 10:49:27;;;;;;;17.60;9.88;;;10.70;76.10;;;;;;6103891;23;20009;-76
2023/02/21 10:52:20;;;;;;;11.38;8.90;;;10.60;76.40;;;;;;6103642;23;20323;-76
2023/02/21 10:55:14;;;;;;;12.70;9.07;;;10.70;76.70;;;;;;6128813;23;20034;-77
2023/02/21 10:57:43;;;;;;;17.50;10.77;;;10.70;76.50;;;;;;6125843;23;20089;-77
2023/02/21 11:00:19;;;;;;;14.85;10.00;;;10.70;76.20;;;;;;6129118;23;20025;-76
2023/02/21 11:02:55;;;;;;;17.23;10.27;;;10.70;76.30;;;;;;6103023;23;20474;-76
2023/02/21 11:05:22;;;;;;;16.48;10.50;;;10.60;76.90;;;;;;6128781;23;19998;-77
2023/02/21 11:08:06;;;;;;;16.75;10.05;;;10.70;77.00;;;;;;6102921;23;20002;-76
2023/02/21 11:10:36;;;;;;;15.55;9.13;;;10.70;76.80;;;;;;6129078;23;20439;-76
2023/02/21 11:13:21;;;;;;;12.85;9.07;;;10.80;77.10;;;;;;6129317;23;20390;-76
2023/02/21 11:15:47;;;;;;;14.35;9.38;;;10.90;76.90;;;;;;6103390;23;20014;-76
2023/02/21 11:18:17;;;;;;;14.45;9.40;;;11.00;76.80;;;;;;6128539;23;20029;-77
2023/02/21 11:20:43;;;;;;;14.88;10.60;;;11.00;76.30;;;;;;6129332;23;20008;-74
2023/02/21 11:23:28;;;;;;;15.65;10.30;;;11.10;76.20;;;;;;6128756;23;20001;-74
2023/02/21 11:26:08;;;;;;;15.13;9.43;;;11.00;76.30;;;;;;6128836;23;19998;-76
2023/02/21 11:28:39;;;;;;;14.48;8.93;;;11.00;76.90;;;;;;6102873;23;20006;-76
2023/02/21 11:31:34;;;;;;;16.35;9.85;;;11.20;76.60;;;;;;6129035;23;20109;-74
2023/02/21 11:34:04;;;;;;;18.00;9.35;;;11.20;76.00;;;;;;6098052;23;20008;-77
2023/02/21 11:36:32;;;;;;;17.70;11.93;;;11.10;76.00;;;;;;6129035;23;19994;-77
2023/02/21 11:39:01;;;;;;;18.15;10.60;;;11.20;76.10;;;;;;6129354;23;20026;-77
2023/02/21 11:41:44;;;;;;;15.02;9.68;;;11.20;76.00;;;;;;6128493;23;20390;-77
2023/02/21 11:44:34;;;;;;;21.15;11.45;;;11.20;76.20;;;;;;6128914;23;20014;-75
2023/02/21 11:47:18;;;;;;;14.15;9.77;;;11.30;75.90;;;;;;6129278;23;20058;-76
2023/02/21 11:50:02;;;;;;;18.98;10.25;;;11.60;75.90;;;;;;6128574;23;20006;-77
2023/02/21 11:52:43;;;;;;;16.13;10.25;;;11.70;75.30;;;;;;6129497;23;20016;-74
2023/02/21 11:55:12;;;;;;;;;;;11.80;75.10;;;;;;6129661;23;20002;-77
2023/02/21 11:58:00;;;;;;;20.20;10.77;;;11.80;75.10;;;;;;6129419;23;20326;-75
2023/02/21 12:00:31;;;;;;;17.90;11.13;;;11.80;75.50;;;;;;6129363;23;20222;-77
2023/02/21 12:03:29;;;;;;;17.40;11.57;;;11.90;75.60;;;;;;6128696;23;20138;-76
2023/02/21 12:06:03;;;;;;;20.77;10.88;;;11.70;75.50;;;;;;6129177;23;20005;-74
2023/02/21 12:08:35;;;;;;;17.95;11.40;;;11.70;76.30;;;;;;6129440;23;20002;-77
2023/02/21 12:11:13;;;;;;;12.85;9.90;;;11.80;76.50;;;;;;6132181;23;20591;-76
2023/02/21 12:14:25;;;;;;;16.77;10.98;;;11.80;76.40;;;;;;6129241;23;20002;-77
2023/02/21 12:17:03;;;;;;;14.85;10.25;;;11.80;76.50;;;;;;5982788;24;20035;-77
2023/02/21 12:19:48;;;;;;;15.80;10.80;;;11.90;76.40;;;;;;6121205;23;20025;-79
2023/02/21 12:22:27;;;;;;;12.82;9.35;;;11.80;77.10;;;;;;6129094;23;20006;-77
2023/02/21 12:25:11;;;;;;;16.77;11.05;;;11.80;77.10;;;;;;6129625;23;20073;-79
2023/02/21 12:27:46;;;;;;;20.60;13.10;;;11.80;77.10;;;;;;6128994;23;20002;-81
2023/02/21 12:30:18;;;;;;;16.02;10.90;;;11.80;77.20;;;;;;6103224;23;20006;-79
2023/02/21 12:33:02;;;;;;;15.52;9.68;;;11.80;77.30;;;;;;6129332;23;20018;-80
2023/02/21 12:36:01;;;;;;;17.70;10.02;;;11.80;77.70;;;;;;6103566;23;20006;-78
2023/02/21 12:38:53;;;;;;;14.07;10.07;;;11.90;78.00;;;;;;6129151;23;20085;-80
2023/02/21 12:41:34;;;;;;;26.00;10.02;;;11.90;77.80;;;;;;6129506;23;20012;-80
2023/02/21 12:44:25;;;;;;;15.90;11.35;;;11.80;78.20;;;;;;6128466;23;20006;-80
2023/02/21 12:47:02;;;;;;;17.52;11.25;;;11.80;78.10;;;;;;6127077;23;19998;-79
2023/02/21 12:49:43;;;;;;;17.52;10.30;;;11.80;78.30;;;;;;6128255;23;20002;-76
2023/02/21 12:52:17;;;;;;;17.80;11.23;;;11.80;78.20;;;;;;6126606;23;20036;-79
2023/02/21 12:55:01;;;;;;;20.25;10.40;;;11.90;77.90;;;;;;6126520;23;20006;-83
2023/02/21 12:57:45;;;;;;;21.08;11.38;;;12.00;78.00;;;;;;6127803;23;20077;-84
2023/02/21 13:00:21;;;;;;;17.42;11.43;;;12.20;77.50;;;;;;6100955;23;20458;-78
2023/02/21 13:03:18;;;;;;;16.08;9.68;;;12.30;77.10;;;;;;6127204;23;20006;-80
2023/02/21 13:05:47;;;;;;;15.32;9.98;;;12.40;76.70;;;;;;6058428;23;20466;-78
2023/02/21 13:08:21;;;;;;;14.17;9.53;;;12.50;77.00;;;;;;6122537;23;20676;-82
2023/02/21 13:11:15;;;;;;;12.00;8.43;;;12.60;76.10;;;;;;6123802;23;20293;-82
2023/02/21 13:13:41;;;;;;;13.73;8.45;;;12.60;75.90;;;;;;6097313;23;20707;-78
2023/02/21 13:16:10;;;;;;;9.88;7.57;;;12.70;75.00;;;;;;6124145;23;20014;-81
2023/02/21 13:18:41;;;;;;;14.85;8.88;;;12.70;74.50;;;;;;6098700;23;20010;-79
2023/02/21 13:21:12;;;;;;;15.27;8.07;;;12.70;74.10;;;;;;6123942;23;20013;-79
2023/02/21 13:24:03;;;;;;;15.10;7.80;;;12.70;73.60;;;;;;6124767;23;20133;-77
2023/02/21 13:26:46;;;;;;;12.02;7.60;;;12.80;74.90;;;;;;6124120;23;20094;-78
2023/02/21 13:29:25;;;;;;;13.02;7.72;;;12.80;73.60;;;;;;6099140;23;20035;-79
2023/02/21 13:32:01;;;;;;;10.40;7.23;;;12.90;73.70;;;;;;6124914;23;20022;-78
2023/02/21 13:34:30;;;;;;;9.32;7.40;;;12.90;73.80;;;;;;6125748;23;20013;-78
2023/02/21 13:37:04;;;;;;;12.43;8.23;;;12.80;73.60;;;;;;6126793;23;20347;-78
2023/02/21 13:39:37;;;;;;;10.40;7.15;;;12.80;74.30;;;;;;6127068;23;20030;-77
2023/02/21 13:42:09;;;;;;;13.88;8.18;;;12.80;74.00;;;;;;6127030;23;20006;-77
2023/02/21 13:45:00;;;;;;;14.95;7.90;;;12.80;74.00;;;;;;6126930;23;20002;-77
2023/02/21 13:47:26;;;;;;;11.68;8.13;;;12.80;74.50;;;;;;6101717;23;20018;-77
2023/02/21 13:49:56;;;;;;;15.32;8.00;;;12.70;74.80;;;;;;6126786;23;20025;-78
2023/02/21 13:52:31;;;;;;;13.90;8.38;;;12.70;74.80;;;;;;6126637;23;20061;-78
2023/02/21 13:57:47;;;;;;;12.63;8.27;;;12.60;74.70;;;;;;6127026;23;20076;-77
2023/02/21 14:00:28;;;;;;;11.75;7.15;;;12.60;74.90;;;;;;6126904;23;20324;-78
2023/02/21 14:03:12;;;;;;;9.63;7.38;;;12.60;75.30;;;;;;6100084;23;20072;-77
2023/02/21 14:05:48;;;;;;;16.42;9.10;;;12.60;75.20;;;;;;6126482;23;20006;-77
2023/02/21 14:08:41;;;;;;;11.18;7.25;;;12.60;75.10;;;;;;6126788;23;20009;-77
2023/02/21 14:11:09;;;;;;;16.08;9.18;;;12.60;75.60;;;;;;6125771;23;20037;-78
2023/02/21 14:13:40;;;;;;;14.80;8.48;;;12.60;75.70;;;;;;6126528;23;20017;-77
2023/02/21 14:16:06;;;;;;;16.40;9.15;;;12.50;75.60;;;;;;6126632;23;20013;-77
2023/02/21 14:18:48;;;;;;;15.85;8.13;;;12.60;75.70;;;;;;6126017;23;20005;-78
2023/02/21 14:21:16;;;;;;;12.13;8.43;;;12.50;76.40;;;;;;6126537;23;20006;-77
2023/02/21 14:24:09;;;;;;;15.75;9.70;;;12.40;76.80;;;;;;6127343;23;20010;-78
2023/02/21 14:27:00;;;;;;;14.25;8.75;;;12.40;77.10;;;;;;6126778;23;20044;-78
2023/02/21 14:29:59;;;;;;;14.40;9.10;;;12.30;77.20;;;;;;6126176;23;20009;-78
2023/02/21 14:32:34;;;;;;;15.70;9.48;;;12.30;77.30;;;;;;6126466;23;20018;-77
2023/02/21 14:35:11;;;;;;;13.13;8.20;;;12.20;77.30;;;;;;6125994;23;20073;-77
2023/02/21 14:37:42;;;;;;;14.95;8.98;;;12.20;77.40;;;;;;6126660;23;20038;-78
2023/02/21 14:40:20;;;;;;;16.90;9.95;;;12.20;77.60;;;;;;6126180;23;20013;-78
2023/02/21 14:43:13;;;;;;;14.80;10.23;;;12.10;77.70;;;;;;6126216;23;20006;-77
2023/02/21 14:46:08;;;;;;;13.48;9.15;;;12.20;77.80;;;;;;6125827;23;20406;-78
2023/02/21 14:48:37;;;;;;;18.48;12.40;;;12.20;78.60;;;;;;6126013;23;20002;-77
2023/02/21 14:51:26;;;;;;;19.25;11.35;;;12.30;78.90;;;;;;6126453;23;20001;-77
2023/02/21 14:54:10;;;;;;;16.58;10.40;;;12.40;78.90;;;;;;6106152;23;20017;-77
2023/02/21 14:56:51;;;;;;;21.20;12.25;;;12.40;79.20;;;;;;6126282;23;20394;-77
2023/02/21 14:59:38;;;;;;;15.77;9.70;;;12.50;79.70;;;;;;6126864;23;20071;-79
2023/02/21 15:02:12;;;;;;;19.50;10.23;;;12.50;80.00;;;;;;6126025;23;20013;-77
2023/02/21 15:04:49;;;;;;;19.42;12.00;;;12.50;79.70;;;;;;6126001;23;20033;-77
2023/02/21 15:07:41;;;;;;;13.95;10.40;;;12.50;79.60;;;;;;6125430;23;20006;-76
2023/02/21 15:10:28;;;;;;;18.30;10.30;;;12.40;80.40;;;;;;6070658;23;20009;-77
2023/02/21 15:12:59;;;;;;;15.50;9.48;;;12.40;79.90;;;;;;6125660;23;20475;-77
2023/02/21 15:15:30;;;;;;;19.58;11.95;;;12.40;80.10;;;;;;6126094;23;20053;-77
2023/02/21 15:18:04;;;;;;;17.38;9.88;;;12.40;80.00;;;;;;6125655;23;20006;-76
2023/02/21 15:20:35;;;;;;;18.98;10.63;;;12.40;80.20;;;;;;6125972;23;20746;-77
2023/02/21 15:23:13;;;;;;;16.77;10.15;;;12.40;80.40;;;;;;6125885;23;20081;-78
2023/02/21 15:25:40;;;;;;;17.38;11.43;;;12.40;80.10;;;;;;6126057;23;20061;-77
2023/02/21 15:28:19;;;;;;;16.88;11.27;;;12.40;80.00;;;;;;6125851;23;20002;-77
2023/02/21 15:31:00;;;;;;;21.55;12.45;;;12.40;80.00;;;;;;6125470;23;20506;-77
2023/02/21 15:33:31;;;;;;;21.42;13.13;;;12.40;80.30;;;;;;6125964;23;20005;-77
2023/02/21 15:36:00;;;;;;;25.20;14.55;;;12.30;80.10;;;;;;6125862;23;20010;-76
2023/02/21 15:38:42;;;;;;;28.85;15.45;;;12.30;80.10;;;;;;6126007;23;20081;-77
2023/02/21 15:41:24;;;;;;;24.27;14.25;;;12.30;80.10;;;;;;6125757;23;20431;-77
2023/02/21 15:44:02;;;;;;;19.73;13.30;;;12.30;80.20;;;;;;6125899;23;20342;-77
2023/02/21 15:46:33;;;;;;;24.25;13.23;;;12.30;80.50;;;;;;6125188;23;20002;-77
2023/02/21 15:49:02;;;;;;;18.90;11.27;;;12.30;80.80;;;;;;6125652;23;20009;-77
2023/02/21 15:51:28;;;;;;;20.05;11.93;;;12.30;80.80;;;;;;6099527;23;20489;-81
2023/02/21 15:54:16;;;;;;;19.38;11.57;;;12.30;80.70;;;;;;6100314;23;20030;-83
2023/02/21 15:56:42;;;;;;;29.20;13.32;;;12.20;81.10;;;;;;6129699;23;20427;-83
2023/02/21 15:59:24;;;;;;;28.13;13.65;;;12.30;80.70;;;;;;6129354;23;20081;-85
2023/02/21 16:02:23;;;;;;;24.95;13.93;;;12.20;80.90;;;;;;6129330;23;20057;-87
2023/02/21 16:04:50;;;;;;;22.17;13.70;;;12.20;81.10;;;;;;6102907;23;20426;-80
2023/02/21 16:07:33;;;;;;;24.48;16.35;;;12.20;81.00;;;;;;6129756;23;19998;-84
2023/02/21 16:10:06;;;;;;;25.70;15.95;;;12.10;80.90;;;;;;6129022;23;20029;-81
2023/02/21 16:12:36;;;;;;;22.67;13.93;;;12.10;81.00;;;;;;6129444;23;20013;-77
2023/02/21 16:15:07;;;;;;;25.50;15.70;;;12.20;81.00;;;;;;6128844;23;20010;-82
2023/02/21 16:17:39;;;;;;;;;;;12.20;80.80;;;;;;6102889;23;20020;-86
2023/02/21 16:20:12;;;;;;;27.10;15.45;;;12.20;80.70;;;;;;6099529;23;19904;-81
2023/02/21 16:22:39;;;;;;;29.42;15.30;;;12.20;80.90;;;;;;6128567;23;20049;-83
2023/02/21 16:25:11;;;;;;;24.90;15.65;;;12.20;80.70;;;;;;6097586;23;20181;-84
2023/02/21 16:27:37;;;;;;;21.02;14.35;;;12.30;80.50;;;;;;6103575;23;20320;-83
2023/02/21 16:30:05;;;;;;;23.15;15.18;;;12.30;80.40;;;;;;6125896;23;20005;-88
2023/02/21 16:32:31;;;;;;;25.13;15.05;;;12.30;80.30;;;;;;6127010;23;20014;-83
2023/02/21 16:34:58;;;;;;;22.85;14.48;;;12.40;80.20;;;;;;6127665;23;20804;-86
2023/02/21 16:37:25;;;;;;;22.13;15.02;;;12.40;80.30;;;;;;6128366;23;20061;-83
2023/02/21 16:40:11;;;;;;;29.15;15.13;;;12.40;80.00;;;;;;6128601;23;20010;-83
2023/02/21 16:42:37;;;;;;;23.23;14.50;;;12.40;79.90;;;;;;6128836;23;20443;-77
2023/02/21 16:45:02;;;;;;;24.00;14.68;;;12.50;79.90;;;;;;6129198;23;20002;-78
2023/02/21 16:47:28;;;;;;;25.83;16.45;;;12.40;79.80;;;;;;6128804;23;20006;-78
2023/02/21 16:49:54;;;;;;;27.05;15.27;;;12.40;79.80;;;;;;6128173;23;20430;-84
2023/02/21 16:52:19;;;;;;;24.45;15.45;;;12.40;79.70;;;;;;6129096;23;20434;-87
2023/02/21 16:54:45;;;;;;;26.60;15.18;;;12.40;79.80;;;;;;6122085;23;20343;-86
2023/02/21 16:57:11;;;;;;;22.65;14.63;;;12.30;79.80;;;;;;6102866;23;20308;-88
2023/02/21 16:59:37;;;;;;;25.10;14.98;;;12.30;79.70;;;;;;6128607;23;20502;-87
2023/02/21 17:02:04;;;;;;;23.17;14.73;;;12.20;79.80;;;;;;6102232;23;19998;-88
2023/02/21 17:04:30;;;;;;;31.45;18.30;;;12.20;80.00;;;;;;6102604;23;20009;-78
2023/02/21 17:07:02;;;;;;;31.67;17.75;;;12.10;80.10;;;;;;6102004;23;20016;-77
2023/02/21 17:09:32;;;;;;;31.63;19.13;;;12.00;80.10;;;;;;6128025;23;20002;-83
2023/02/21 17:11:59;;;;;;;32.28;19.98;;;11.90;80.50;;;;;;6102258;23;20002;-78
2023/02/21 17:14:25;;;;;;;29.30;17.77;;;11.90;80.60;;;;;;6127691;23;20375;-83
2023/02/21 17:16:51;;;;;;;35.78;19.98;;;11.80;80.60;;;;;;6102640;23;20013;-80
2023/02/21 17:19:19;;;;;;;32.90;18.83;;;11.70;80.90;;;;;;6127993;23;20006;-82
2023/02/21 17:21:46;;;;;;;34.13;19.15;;;11.70;81.30;;;;;;6128648;23;20006;-83
2023/02/21 17:24:13;;;;;;;36.50;22.65;;;11.60;81.40;;;;;;6128575;23;20037;-84
2023/02/21 17:26:39;;;;;;;32.72;22.08;;;11.60;81.60;;;;;;6102116;23;20009;-85
2023/02/21 17:29:06;;;;;;;31.92;21.85;;;11.50;81.60;;;;;;6127847;23;20307;-86
2023/02/21 17:31:32;;;;;;;30.55;20.15;;;11.50;81.80;;;;;;6111179;23;20041;-85
2023/02/21 17:33:58;;;;;;;36.47;20.80;;;11.60;81.50;;;;;;6126908;23;20081;-84
2023/02/21 17:36:25;;;;;;;39.63;21.55;;;11.50;81.30;;;;;;6121273;23;20608;-85
2023/02/21 17:38:51;;;;;;;41.72;23.27;;;11.50;81.40;;;;;;6126278;23;20010;-86
2023/02/21 17:41:18;;;;;;;37.88;21.80;;;11.50;81.40;;;;;;6128629;23;20085;-84
2023/02/21 17:43:44;;;;;;;30.98;20.73;;;11.50;81.40;;;;;;6130577;23;20060;-89
2023/02/21 17:46:11;;;;;;;37.67;22.00;;;11.50;81.40;;;;;;6122989;23;20012;-83
2023/02/21 17:48:43;;;;;;;34.97;21.63;;;11.50;81.50;;;;;;6127516;23;20012;-82
2023/02/21 17:51:15;;;;;;;34.17;21.20;;;11.40;81.60;;;;;;6121252;23;20805;-85
2023/02/21 17:53:40;;;;;;;38.65;20.55;;;11.40;81.70;;;;;;6124109;23;20034;-86
2023/02/21 17:56:06;;;;;;;40.65;22.52;;;11.40;81.50;;;;;;6130093;23;20002;-88
2023/02/21 17:58:32;;;;;;;36.58;22.55;;;11.40;81.60;;;;;;6126160;23;20013;-86
2023/02/21 18:00:58;;;;;;;40.45;22.33;;;11.30;81.80;;;;;;6128645;23;20010;-90
2023/02/21 18:03:24;;;;;;;40.10;23.10;;;11.30;82.00;;;;;;6124505;23;20006;-90
2023/02/21 18:05:58;;;;;;;35.63;21.98;;;11.30;82.10;;;;;;6128846;23;20029;-89
2023/02/21 18:08:24;;;;;;;35.60;21.88;;;11.30;82.10;;;;;;6127610;23;20080;-83
2023/02/21 18:10:49;;;;;;;35.88;21.90;;;11.30;82.00;;;;;;6127765;23;20002;-81
2023/02/21 18:13:22;;;;;;;38.92;22.60;;;11.30;81.80;;;;;;6127913;23;20013;-81
2023/02/21 18:15:48;;;;;;;39.28;21.13;;;11.20;81.70;;;;;;6125101;23;20006;-83
2023/02/21 18:18:14;;;;;;;35.65;22.17;;;11.10;81.60;;;;;;6132673;23;20009;-83
2023/02/21 18:20:40;;;;;;;46.28;26.42;;;11.00;81.40;;;;;;6129110;23;20029;-82
2023/02/21 18:23:08;;;;;;;36.50;23.52;;;11.00;82.00;;;;;;6130536;23;20009;-86
2023/02/21 18:25:34;;;;;;;39.45;23.90;;;11.00;82.50;;;;;;6130412;23;20006;-81
2023/02/21 18:28:01;;;;;;;45.08;26.38;;;11.00;82.30;;;;;;6130385;23;20002;-83
2023/02/21 18:30:27;;;;;;;45.05;27.58;;;11.00;82.60;;;;;;6133096;23;19998;-84
2023/02/21 18:32:54;;;;;;;50.00;30.13;;;10.90;83.10;;;;;;6104146;23;20165;-85
2023/02/21 18:35:20;;;;;;;50.63;30.48;;;10.90;83.40;;;;;;6106004;23;20010;-86
2023/02/21 18:37:47;;;;;;;52.65;32.08;;;10.90;83.30;;;;;;6105678;23;20030;-92