Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:34;;;;;;;62.33;27.25;;;;;;;-3.22;88.57;100376.27;1710784;82;21213;-75
2021/01/22 00:04:02;;;;;;;64.70;27.40;;;;;;;-3.22;88.53;100362.89;1681294;82;21153;-84
2021/01/22 00:06:30;;;;;;;62.88;27.40;;;;;;;-3.19;88.66;100366.24;1714033;82;21588;-84
2021/01/22 00:08:58;;;;;;;66.85;28.55;;;;;;;-3.18;88.73;100362.55;1711367;82;21122;-73
2021/01/22 00:11:26;;;;;;;68.72;28.67;;;;;;;-3.17;88.73;100362.90;1715205;84;21149;-72
2021/01/22 00:13:54;;;;;;;61.37;27.85;;;;;;;-3.16;88.79;100365.41;1696790;82;21576;-83
2021/01/22 00:16:22;;;;;;;62.05;27.80;;;;;;;-3.14;88.91;100359.42;1645445;86;21671;-83
2021/01/22 00:18:50;;;;;;;60.45;26.75;;;;;;;-3.12;88.89;100356.08;1688976;82;21168;-74
2021/01/22 00:21:18;;;;;;;66.55;28.83;;;;;;;-3.12;88.96;100357.91;1645854;86;21204;-73
2021/01/22 00:23:48;;;;;;;66.17;27.33;;;;;;;-3.09;89.04;100353.59;1691490;82;21741;-72
2021/01/22 00:26:15;;;;;;;70.30;27.42;;;;;;;-3.05;89.13;100353.59;1704280;82;21126;-83
2021/01/22 00:28:44;;;;;;;68.33;30.15;;;;;;;-3.01;89.14;100346.94;1697615;82;21152;-83
2021/01/22 00:31:11;;;;;;;57.60;25.77;;;;;;;-2.97;89.13;100341.59;1721288;82;21251;-82
2021/01/22 00:33:39;;;;;;;61.40;26.97;;;;;;;-2.93;89.15;100338.92;1713786;83;21148;-82
2021/01/22 00:36:07;;;;;;;58.73;25.48;;;;;;;-2.90;89.14;100339.45;1698015;83;21176;-83
2021/01/22 00:38:35;;;;;;;65.10;27.58;;;;;;;-2.87;89.16;100332.94;1706935;84;21581;-71
2021/01/22 00:41:03;;;;;;;64.55;27.73;;;;;;;-2.83;89.21;100326.25;1683873;84;21154;-71
2021/01/22 00:43:31;;;;;;;62.27;27.73;;;;;;;-2.79;89.29;100329.81;1712816;84;21244;-83
2021/01/22 00:45:59;;;;;;;64.75;28.20;;;;;;;-2.75;89.14;100328.97;1689461;83;21246;-74
2021/01/22 00:48:27;;;;;;;70.22;28.87;;;;;;;-2.73;89.08;100329.63;1677626;84;21125;-75
2021/01/22 00:50:55;;;;;;;72.40;29.27;;;;;;;-2.73;89.07;100322.45;1694806;83;21143;-80
2021/01/22 00:53:24;;;;;;;75.03;29.10;;;;;;;-2.68;89.17;100328.66;1662713;83;21275;-81
2021/01/22 00:55:52;;;;;;;70.95;28.80;;;;;;;-2.65;89.16;100323.82;1680494;82;21271;-82
2021/01/22 00:58:34;;;;;;;67.73;28.23;;;;;;;-2.63;89.15;100323.64;1696093;83;21149;-81
2021/01/22 01:01:14;;;;;;;67.93;28.27;;;;;;;-2.60;89.19;100332.70;1713486;82;21136;-82
2021/01/22 01:03:43;;;;;;;70.22;28.77;;;;;;;-2.58;89.13;100324.03;1706909;83;21093;-80
2021/01/22 01:06:11;;;;;;;66.30;26.80;;;;;;;-2.56;89.15;100316.66;1699150;83;21193;-73
2021/01/22 01:08:41;;;;;;;67.17;27.83;;;;;;;-2.52;89.23;100312.64;1701804;84;21180;-81
2021/01/22 01:11:11;;;;;;;73.27;28.80;;;;;;;-2.51;89.23;100314.33;1711282;82;21671;-81
2021/01/22 01:13:41;;;;;;;69.73;28.93;;;;;;;-2.47;89.37;100311.64;1679505;84;21156;-81
2021/01/22 01:16:13;;;;;;;71.73;28.13;;;;;;;-2.45;89.37;100305.61;1713868;82;21180;-79
2021/01/22 01:18:41;;;;;;;68.25;29.23;;;;;;;-2.43;89.32;100308.16;1676899;83;21204;-81
2021/01/22 01:21:11;;;;;;;73.42;28.52;;;;;;;-2.43;89.32;100309.00;1672104;84;21623;-73
2021/01/22 01:23:39;;;;;;;81.43;31.30;;;;;;;-2.40;89.42;100297.11;1674063;83;21164;-82
2021/01/22 01:26:07;;;;;;;66.20;29.00;;;;;;;-2.37;89.37;100301.63;1715222;82;21116;-72
2021/01/22 01:28:35;;;;;;;75.08;29.85;;;;;;;-2.32;89.44;100295.76;1698210;83;21680;-83
2021/01/22 01:31:03;;;;;;;74.55;31.57;;;;;;;-2.27;89.35;100298.78;1727199;83;21283;-82
2021/01/22 01:33:30;;;;;;;73.97;32.20;;;;;;;-2.27;89.19;100294.27;1689687;83;21289;-82
2021/01/22 01:36:01;;;;;;;73.07;32.63;;;;;;;-2.26;89.14;100289.75;1685319;84;21139;-72
2021/01/22 01:38:29;;;;;;;73.73;31.87;;;;;;;-2.25;89.14;100285.55;1668465;84;21267;-72
2021/01/22 01:40:57;;;;;;;;;;;;;;;-2.22;89.13;100282.55;1680104;83;21598;-84
2021/01/22 01:43:27;;;;;;;73.87;32.60;;;;;;;-2.23;89.04;100275.52;1708039;83;20183;-85
2021/01/22 01:45:54;;;;;;;73.70;31.05;;;;;;;-2.22;89.02;100281.20;1721298;82;21288;-77
2021/01/22 01:48:22;;;;;;;73.52;32.53;;;;;;;-2.21;89.04;100275.34;1715386;82;21664;-84
2021/01/22 01:50:50;;;;;;;77.67;31.97;;;;;;;-2.20;88.95;100277.03;1686815;82;21562;-86
2021/01/22 01:53:18;;;;;;;73.17;32.95;;;;;;;-2.23;88.94;100274.18;1728023;83;21163;-83
2021/01/22 01:55:46;;;;;;;81.92;32.90;;;;;;;-2.21;89.03;100276.69;1719333;83;21200;-85
2021/01/22 01:58:14;;;;;;;77.15;31.45;;;;;;;-2.22;89.00;100272.31;1696294;83;21141;-85
2021/01/22 02:00:42;;;;;;;75.15;31.93;;;;;;;-2.21;89.05;100274.00;1691665;83;21655;-77
2021/01/22 02:03:10;;;;;;;75.80;32.38;;;;;;;-2.20;89.12;100273.82;1666224;85;21172;-82
2021/01/22 02:05:39;;;;;;;78.97;34.13;;;;;;;-2.19;89.11;100266.12;1713421;83;21243;-81
2021/01/22 02:08:07;;;;;;;85.77;35.15;;;;;;;-2.17;89.19;100269.97;1701765;83;21140;-74
2021/01/22 02:10:35;;;;;;;98.03;39.78;;;;;;;-2.17;89.21;100260.09;1681569;83;21556;-79
2021/01/22 02:13:03;;;;;;;102.75;40.92;;;;;;;-2.16;89.20;100259.09;1715583;84;21252;-72
2021/01/22 02:15:30;;;;;;;121.07;45.48;;;;;;;-2.15;89.20;100263.44;1670301;83;21168;-73
2021/01/22 02:17:59;;;;;;;127.55;46.55;;;;;;;-2.13;89.21;100259.27;1711249;84;21192;-77
2021/01/22 02:20:50;;;;;;;125.40;46.80;;;;;;;-2.12;89.20;100259.58;1718760;81;21208;-84
2021/01/22 02:23:20;;;;;;;123.80;48.47;;;;;;;-2.10;89.20;100262.96;1665443;84;21271;-78
2021/01/22 02:25:48;;;;;;;133.47;49.67;;;;;;;-2.10;89.16;100253.58;1685324;82;21270;-81
2021/01/22 02:28:16;;;;;;;132.77;50.30;;;;;;;-2.11;89.13;100251.39;1715112;83;21117;-81
2021/01/22 02:30:45;;;;;;;135.65;47.75;;;;;;;-2.12;89.18;100248.36;1711595;82;21600;-80
2021/01/22 02:33:13;;;;;;;146.43;52.98;;;;;;;-2.11;89.21;100243.34;1674130;84;21145;-80
2021/01/22 02:35:41;;;;;;;;;;;;;;;-2.08;89.29;100242.17;1676412;86;21316;-72
2021/01/22 02:38:09;;;;;;;140.73;48.73;;;;;;;-2.06;89.28;100253.06;1703307;82;20195;-78
2021/01/22 02:40:37;;;;;;;144.70;51.20;;;;;;;-2.05;89.29;100253.38;1728311;83;21263;-72
2021/01/22 02:43:05;;;;;;;142.47;51.53;;;;;;;-2.03;89.27;100251.40;1705975;83;21281;-79
2021/01/22 02:45:33;;;;;;;141.80;51.15;;;;;;;-2.01;89.32;100246.70;1674135;86;21278;-88
2021/01/22 02:48:01;;;;;;;140.80;52.53;;;;;;;-1.98;89.28;100245.02;1706752;82;21144;-87
2021/01/22 02:50:34;;;;;;;147.93;52.73;;;;;;;-1.97;89.21;100248.02;1715389;82;21625;-77
2021/01/22 02:53:04;;;;;;;133.77;49.47;;;;;;;-1.97;89.20;100239.13;1693474;82;21125;-79
2021/01/22 02:55:34;;;;;;;133.10;49.60;;;;;;;-1.95;89.19;100244.66;1654097;86;21145;-71
2021/01/22 02:58:11;;;;;;;133.90;51.20;;;;;;;-1.94;89.20;100236.97;1685794;83;21126;-78
2021/01/22 03:00:45;;;;;;;135.70;50.60;;;;;;;-1.92;89.14;100238.13;1714731;82;21184;-70
2021/01/22 03:03:41;;;;;;;137.43;50.70;;;;;;;-1.92;89.12;100240.31;1700597;83;21692;-70
2021/01/22 03:06:14;;;;;;;143.25;51.68;;;;;;;-1.90;89.24;100241.50;1672089;85;21158;-72
2021/01/22 03:08:41;;;;;;;141.53;52.80;;;;;;;-1.86;89.23;100240.64;1688678;83;21129;-70
2021/01/22 03:11:09;;;;;;;139.18;53.30;;;;;;;-1.84;89.27;100246.66;1715466;82;21260;-78
2021/01/22 03:13:37;;;;;;;133.37;50.67;;;;;;;-1.80;89.36;100241.31;1717853;83;21220;-78
2021/01/22 03:16:05;;;;;;;142.50;50.88;;;;;;;-1.77;89.36;100240.98;1694662;84;21153;-79
2021/01/22 03:18:34;;;;;;;135.30;50.70;;;;;;;-1.76;89.35;100243.98;1726627;82;21227;-70
2021/01/22 03:21:07;;;;;;;131.93;49.53;;;;;;;-1.75;89.38;100242.98;1715035;84;21133;-79
2021/01/22 03:23:35;;;;;;;130.57;49.13;;;;;;;-1.73;89.43;100247.67;1714089;82;21751;-80
2021/01/22 03:26:03;;;;;;;117.93;46.80;;;;;;;-1.72;89.42;100240.78;1674384;82;21152;-83
2021/01/22 03:28:31;;;;;;;115.65;43.68;;;;;;;-1.68;89.51;100245.31;1674801;86;21201;-84
2021/01/22 03:30:59;;;;;;;97.88;40.10;;;;;;;-1.65;89.70;100244.98;1696978;82;21149;-83
2021/01/22 03:33:26;;;;;;;103.87;41.05;;;;;;;-1.60;89.97;100250.17;1671814;84;21121;-83
2021/01/22 03:35:55;;;;;;;101.05;41.20;;;;;;;-1.55;90.00;100255.02;1711288;82;21153;-83
2021/01/22 03:38:23;;;;;;;98.65;37.48;;;;;;;-1.51;90.05;100257.69;1686984;84;21664;-83
2021/01/22 03:40:51;;;;;;;86.25;35.60;;;;;;;-1.49;90.03;100257.00;1710880;83;21136;-71
2021/01/22 03:43:18;;;;;;;84.87;35.43;;;;;;;-1.46;90.07;100261.54;1706098;84;21151;-82
2021/01/22 03:45:46;;;;;;;74.47;32.03;;;;;;;-1.44;90.15;100254.64;1688700;83;21167;-77
2021/01/22 03:48:14;;;;;;;67.75;29.67;;;;;;;-1.43;90.25;100253.65;1691076;85;21167;-73
2021/01/22 03:50:42;;;;;;;67.97;29.52;;;;;;;-1.41;90.28;100262.36;1709796;82;21132;-71
2021/01/22 03:53:10;;;;;;;69.92;31.52;;;;;;;-1.43;90.21;100249.12;1715738;83;21196;-71
2021/01/22 03:55:40;;;;;;;74.20;30.80;;;;;;;-1.41;90.27;100252.96;1706500;82;24639;-86
2021/01/22 03:58:10;;;;;;;79.00;33.20;;;;;;;-1.40;90.26;100256.00;1709869;84;21117;-72
2021/01/22 04:00:39;;;;;;;77.60;32.50;;;;;;;-1.39;90.27;100260.33;1710700;82;21173;-72
2021/01/22 04:03:07;;;;;;;71.82;30.80;;;;;;;-1.37;90.30;100265.86;1709752;82;21240;-72
2021/01/22 04:05:35;;;;;;;73.97;30.70;;;;;;;-1.35;90.28;100260.34;1704455;82;21597;-72
2021/01/22 04:08:05;;;;;;;70.60;31.97;;;;;;;-1.34;90.24;100262.00;1701361;82;21110;-72
2021/01/22 04:10:34;;;;;;;80.53;33.97;;;;;;;-1.34;90.25;100263.34;1710431;82;21132;-70
2021/01/22 04:13:03;;;;;;;75.27;31.47;;;;;;;-1.31;90.31;100261.66;1699634;83;21226;-81
2021/01/22 04:15:31;;;;;;;70.35;31.82;;;;;;;-1.29;90.29;100266.38;1702745;84;21581;-83
2021/01/22 04:17:58;;;;;;;71.42;30.17;;;;;;;-1.30;90.19;100260.66;1724454;82;21128;-71
2021/01/22 04:20:27;;;;;;;70.20;30.88;;;;;;;-1.30;90.23;100257.98;1715247;84;21141;-72
2021/01/22 04:22:55;;;;;;;63.45;30.02;;;;;;;-1.30;90.31;100256.64;1707205;82;21118;-71
2021/01/22 04:25:23;;;;;;;71.72;31.35;;;;;;;-1.26;90.38;100260.64;1706178;84;21172;-72
2021/01/22 04:27:51;;;;;;;62.05;28.65;;;;;;;-1.26;90.30;100261.98;1707778;82;21173;-71
2021/01/22 04:30:20;;;;;;;68.80;29.42;;;;;;;-1.25;90.38;100258.30;1715292;84;21141;-80
2021/01/22 04:32:48;;;;;;;63.67;27.60;;;;;;;-1.25;90.32;100259.64;1708855;82;21231;-71
2021/01/22 04:35:16;;;;;;;65.35;29.57;;;;;;;-1.25;90.32;100264.17;1696373;84;21161;-78
2021/01/22 04:37:44;;;;;;;71.62;31.10;;;;;;;-1.25;90.33;100262.33;1711580;82;21123;-73
2021/01/22 04:40:13;;;;;;;74.05;32.17;;;;;;;-1.23;90.41;100257.61;1713306;82;21149;-73
2021/01/22 04:42:42;;;;;;;73.33;31.43;;;;;;;-1.22;90.43;100256.62;1713044;82;21153;-74
2021/01/22 04:45:12;;;;;;;71.07;32.30;;;;;;;-1.21;90.34;100260.95;1713417;82;21145;-79
2021/01/22 04:47:41;;;;;;;65.73;29.90;;;;;;;-1.21;90.34;100252.91;1691574;82;21126;-82
2021/01/22 04:50:10;;;;;;;60.93;30.03;;;;;;;-1.19;90.37;100258.96;1694354;82;21188;-72
2021/01/22 04:52:40;;;;;;;64.30;28.93;;;;;;;-1.17;90.45;100248.88;1688721;84;21213;-72
2021/01/22 04:55:14;;;;;;;64.90;29.10;;;;;;;-1.14;90.48;100253.91;1703094;82;21548;-84
2021/01/22 04:57:46;;;;;;;64.93;28.17;;;;;;;-1.14;90.42;100255.25;1709284;83;21173;-73
2021/01/22 05:00:15;;;;;;;57.80;26.87;;;;;;;-1.15;90.40;100252.22;1709965;82;21120;-81
2021/01/22 05:02:43;;;;;;;59.43;26.03;;;;;;;-1.18;90.36;100256.59;1715156;84;21141;-70
2021/01/22 05:05:12;;;;;;;57.33;26.48;;;;;;;-1.18;90.50;100253.91;1714029;82;21154;-82
2021/01/22 05:07:40;;;;;;;61.33;27.63;;;;;;;-1.16;90.54;100261.81;1709382;82;21596;-84
2021/01/22 05:10:08;;;;;;;63.70;28.50;;;;;;;-1.11;90.64;100258.09;1719145;82;21089;-73
2021/01/22 05:12:37;;;;;;;60.98;27.25;;;;;;;-1.10;90.52;100259.25;1699269;83;21234;-82
2021/01/22 05:15:16;;;;;;;58.38;25.75;;;;;;;-1.10;90.47;100259.25;1721718;83;21172;-71
2021/01/22 05:18:01;;;;;;;57.30;26.10;;;;;;;-1.11;90.44;100264.28;1693674;83;21609;-74
2021/01/22 05:20:39;;;;;;;57.87;25.67;;;;;;;-1.10;90.48;100257.06;1713787;82;21224;-78
2021/01/22 05:23:09;;;;;;;63.73;28.23;;;;;;;-1.08;90.51;100263.94;1708361;84;21240;-86
2021/01/22 05:26:06;;;;;;;62.43;27.50;;;;;;;-1.05;90.54;100264.94;1689792;83;21184;-76
2021/01/22 05:28:41;;;;;;;60.30;26.60;;;;;;;-1.03;90.56;100264.25;1715869;83;21128;-76
2021/01/22 05:31:11;;;;;;;60.63;29.10;;;;;;;-1.03;90.50;100264.25;1720120;82;21200;-75
2021/01/22 05:33:41;;;;;;;54.57;25.33;;;;;;;-1.00;90.67;100265.75;1703743;83;21316;-73
2021/01/22 05:36:26;;;;;;;55.97;25.53;;;;;;;-0.98;90.68;100267.25;1683690;83;21188;-75
2021/01/22 05:39:00;;;;;;;53.43;26.00;;;;;;;-0.96;90.69;100270.59;1725816;83;21672;-74
2021/01/22 05:41:28;;;;;;;72.40;33.80;;;;;;;-0.94;90.73;100265.91;1695567;83;21141;-76
2021/01/22 05:43:58;;;;;;;65.40;26.97;;;;;;;-0.90;90.79;100262.35;1717319;83;21169;-82
2021/01/22 05:46:27;;;;;;;50.65;23.07;;;;;;;-0.87;90.72;100266.88;1725517;83;21242;-83
2021/01/22 05:49:13;;;;;;;52.30;22.83;;;;;;;-0.84;90.70;100252.27;1676071;82;21569;-73
2021/01/22 05:51:42;;;;;;;56.23;25.30;;;;;;;-0.83;90.75;100253.42;1699212;82;21252;-83
2021/01/22 05:54:32;;;;;;;60.25;27.02;;;;;;;-0.77;90.84;100246.01;1673956;83;21240;-83
2021/01/22 05:57:00;;;;;;;57.33;26.33;;;;;;;-0.74;90.81;100249.69;1698455;83;21592;-75
2021/01/22 05:59:28;;;;;;;57.83;27.30;;;;;;;-0.70;90.81;100242.09;1689056;83;21305;-71
2021/01/22 06:01:56;;;;;;;53.85;25.57;;;;;;;-0.67;90.80;100231.00;1718225;82;21153;-83
2021/01/22 06:04:24;;;;;;;;;;;;;;;-0.64;90.75;100225.27;1688409;83;21124;-71
2021/01/22 06:06:52;;;;;;;50.15;24.75;;;;;;;-0.60;90.69;100222.55;1688155;84;20512;-80
2021/01/22 06:09:33;;;;;;;58.92;25.05;;;;;;;-0.57;90.73;100215.98;1722065;82;21160;-72
2021/01/22 06:12:02;;;;;;;52.33;24.03;;;;;;;-0.52;90.75;100210.91;1708645;83;21268;-71
2021/01/22 06:14:35;;;;;;;56.30;25.50;;;;;;;-0.46;90.78;100215.58;1688931;83;21607;-73
2021/01/22 06:17:05;;;;;;;58.50;27.10;;;;;;;-0.43;90.71;100213.89;1687835;84;21127;-82
2021/01/22 06:19:38;;;;;;;55.80;26.27;;;;;;;-0.42;90.60;100207.48;1670197;83;21608;-71
2021/01/22 06:22:11;;;;;;;78.50;35.27;;;;;;;-0.41;90.56;100208.66;1695596;83;21122;-74
2021/01/22 06:24:39;;;;;;;84.43;36.07;;;;;;;-0.38;90.64;100208.81;1681029;84;21162;-79
2021/01/22 06:27:07;;;;;;;88.45;38.20;;;;;;;-0.32;90.73;100201.34;1708865;84;21148;-81
2021/01/22 06:29:35;;;;;;;96.60;41.28;;;;;;;-0.29;90.66;100201.00;1701111;83;21568;-82
2021/01/22 06:32:04;;;;;;;;;;;;;;;-0.24;90.71;100195.91;1663115;84;21133;-80
2021/01/22 06:34:33;;;;;;;112.97;44.17;;;;;;;-0.22;90.61;100189.84;1704610;83;20522;-82
2021/01/22 06:37:01;;;;;;;113.17;47.00;;;;;;;-0.21;90.60;100193.71;1696948;84;21134;-71
2021/01/22 06:39:29;;;;;;;106.63;42.08;;;;;;;-0.20;90.52;100194.02;1685183;83;21569;-80
2021/01/22 06:42:02;;;;;;;84.47;38.42;;;;;;;-0.18;90.59;100190.63;1697034;83;21153;-80
2021/01/22 06:44:30;;;;;;;85.83;37.20;;;;;;;-0.14;90.62;100192.47;1671711;84;21198;-71
2021/01/22 06:46:58;;;;;;;81.22;36.50;;;;;;;-0.09;90.69;100188.72;1707240;83;21276;-77
2021/01/22 06:49:33;;;;;;;83.12;33.65;;;;;;;-0.03;90.72;100174.55;1712698;84;21253;-70
2021/01/22 06:52:11;;;;;;;74.90;33.63;;;;;;;0.05;90.81;100169.60;1698126;83;21337;-76
2021/01/22 06:55:04;;;;;;;81.75;34.30;;;;;;;0.13;90.85;100173.03;1701294;83;21121;-71
2021/01/22 06:57:35;;;;;;;71.85;31.90;;;;;;;0.18;90.75;100170.62;1675020;83;21417;-70
2021/01/22 07:00:08;;;;;;;61.40;30.95;;;;;;;0.21;90.63;100164.88;1700049;84;21216;-71
2021/01/22 07:02:38;;;;;;;59.47;27.23;;;;;;;0.24;90.64;100165.86;1680643;84;21774;-80
2021/01/22 07:05:36;;;;;;;60.27;27.83;;;;;;;0.30;90.70;100166.48;1727984;83;21291;-72
2021/01/22 07:08:05;;;;;;;58.05;27.48;;;;;;;0.36;90.67;100168.92;1692208;83;21153;-73
2021/01/22 07:10:56;;;;;;;71.35;30.43;;;;;;;0.41;90.64;100174.59;1700811;84;21141;-71
2021/01/22 07:13:36;;;;;;;64.30;30.47;;;;;;;0.47;90.66;100172.00;1693639;82;21132;-81
2021/01/22 07:16:10;;;;;;;62.33;29.17;;;;;;;0.51;90.50;100165.22;1706416;82;21165;-74
2021/01/22 07:18:52;;;;;;;64.53;29.57;;;;;;;0.54;90.39;100164.84;1693153;83;21220;-71
2021/01/22 07:21:38;;;;;;;67.07;30.13;;;;;;;0.58;90.36;100161.28;1722026;81;21314;-81
2021/01/22 07:24:13;;;;;;;67.75;30.95;;;;;;;0.61;90.30;100157.69;1703950;83;21564;-81
2021/01/22 07:26:47;;;;;;;73.17;32.03;;;;;;;0.68;90.31;100157.80;1690972;83;21274;-73
2021/01/22 07:29:27;;;;;;;69.37;32.20;;;;;;;0.72;90.16;100160.42;1703606;83;21163;-81
2021/01/22 07:32:04;;;;;;;73.17;34.07;;;;;;;0.74;90.10;100163.76;1696599;84;21701;-83
2021/01/22 07:34:52;;;;;;;72.00;33.60;;;;;;;0.76;90.03;100166.28;1701629;83;21199;-82
2021/01/22 07:37:26;;;;;;;66.67;32.40;;;;;;;0.75;89.99;100167.30;1712000;82;21172;-82
2021/01/22 07:39:55;;;;;;;68.83;33.07;;;;;;;0.75;89.92;100169.48;1696452;83;21094;-82
2021/01/22 07:42:24;;;;;;;67.60;31.87;;;;;;;0.74;89.84;100171.84;1715338;82;21145;-80
2021/01/22 07:44:54;;;;;;;68.63;31.67;;;;;;;0.74;89.79;100164.27;1682421;83;21176;-70
2021/01/22 07:47:30;;;;;;;64.27;31.17;;;;;;;0.77;89.84;100171.47;1732140;83;21213;-79
2021/01/22 07:50:10;;;;;;;67.47;31.83;;;;;;;0.80;89.82;100166.22;1703177;83;21596;-71
2021/01/22 07:52:43;;;;;;;72.13;34.80;;;;;;;0.82;89.78;100168.20;1712008;84;21466;-78
2021/01/22 07:55:21;;;;;;;62.73;33.53;;;;;;;0.82;89.76;100170.91;1703913;83;21149;-70
2021/01/22 07:58:04;;;;;;;69.00;33.40;;;;;;;0.84;89.71;100175.08;1703585;82;21195;-80
2021/01/22 08:00:39;;;;;;;75.33;36.10;;;;;;;0.85;89.64;100177.27;1707770;83;21161;-70
2021/01/22 08:03:09;;;;;;;76.17;37.60;;;;;;;0.84;89.67;100173.73;1725332;82;21258;-77
2021/01/22 08:05:38;;;;;;;75.03;36.73;;;;;;;0.88;89.69;100176.90;1696461;82;21191;-77
2021/01/22 08:08:18;;;;;;;74.13;37.80;;;;;;;0.90;89.65;100177.54;1714856;83;21177;-70
2021/01/22 08:10:46;;;;;;;80.40;38.10;;;;;;;0.93;89.65;100171.28;1693261;82;21600;-69
2021/01/22 08:13:15;;;;;;;72.05;39.20;;;;;;;0.95;89.62;100168.38;1707552;83;21560;-69
2021/01/22 08:15:44;;;;;;;76.67;38.33;;;;;;;0.95;89.59;100173.77;1707548;82;21125;-78
2021/01/22 08:18:15;;;;;;;70.10;38.60;;;;;;;0.99;89.68;100171.00;1720409;83;21272;-70
2021/01/22 08:20:52;;;;;;;77.32;40.98;;;;;;;1.00;89.68;100170.84;1717263;83;21695;-69
2021/01/22 08:23:22;;;;;;;69.33;37.60;;;;;;;1.06;89.77;100170.06;1719877;83;21152;-78
2021/01/22 08:25:49;;;;;;;75.10;40.07;;;;;;;1.11;89.77;100170.33;1707462;83;21247;-78
2021/01/22 08:28:18;;;;;;;73.52;39.90;;;;;;;1.15;89.71;100166.75;1642521;83;21569;-70
2021/01/22 08:30:47;;;;;;;74.80;40.38;;;;;;;1.18;89.67;100170.42;1645685;83;21229;-78
2021/01/22 08:33:15;;;;;;;70.30;39.30;;;;;;;1.20;89.60;100167.02;1700994;83;21630;-71
2021/01/22 08:35:43;;;;;;;70.37;36.30;;;;;;;1.22;89.62;100170.34;1699653;83;21136;-78
2021/01/22 08:38:14;;;;;;;64.67;35.15;;;;;;;1.24;89.61;100165.09;1619107;85;21305;-77
2021/01/22 08:40:46;;;;;;;62.50;33.33;;;;;;;1.27;89.56;100158.48;1687342;84;21262;-73
2021/01/22 08:43:13;;;;;;;63.77;32.87;;;;;;;1.29;89.60;100157.27;1698118;82;21129;-73
2021/01/22 08:45:42;;;;;;;65.52;33.73;;;;;;;1.35;89.63;100148.09;1699120;82;21168;-80
2021/01/22 08:48:10;;;;;;;68.50;34.13;;;;;;;1.38;89.54;100147.20;1712633;82;21148;-72
2021/01/22 08:50:39;;;;;;;61.23;32.83;;;;;;;1.41;89.50;100150.03;1687982;83;21177;-72
2021/01/22 08:53:15;;;;;;;63.02;30.72;;;;;;;1.41;89.44;100149.52;1706913;83;21564;-74
2021/01/22 08:55:44;;;;;;;58.93;30.17;;;;;;;1.40;89.39;100142.45;1722705;81;21328;-75
2021/01/22 08:58:13;;;;;;;50.90;28.15;;;;;;;1.42;89.58;100147.12;1717972;82;21650;-74
2021/01/22 09:00:41;;;;;;;55.20;28.73;;;;;;;1.44;89.63;100143.75;1717033;82;22422;-75
2021/01/22 09:03:23;;;;;;;59.67;29.98;;;;;;;1.49;89.69;100146.70;1700549;82;21192;-75
2021/01/22 09:05:54;;;;;;;51.80;25.50;;;;;;;1.53;89.62;100143.93;1700338;83;21141;-76
2021/01/22 09:08:24;;;;;;;;;;;;;;;1.56;89.56;100135.97;1717127;82;22292;-77
2021/01/22 09:10:52;;;;;;;52.43;26.10;;;;;;;1.56;89.72;100131.41;1699908;83;20154;-78
2021/01/22 09:13:21;;;;;;;56.35;26.70;;;;;;;1.55;89.72;100132.42;1701793;83;21211;-77
2021/01/22 09:16:04;;;;;;;48.73;24.90;;;;;;;1.56;89.69;100130.06;1715968;83;21224;-78
2021/01/22 09:18:32;;;;;;;50.80;25.27;;;;;;;1.58;89.72;100127.16;1712735;82;21276;-79
2021/01/22 09:21:06;;;;;;;49.53;24.33;;;;;;;1.60;89.72;100123.23;1694305;83;21245;-78
2021/01/22 09:23:36;;;;;;;47.63;24.80;;;;;;;1.65;89.70;100118.60;1674776;84;21146;-78
2021/01/22 09:26:04;;;;;;;50.87;25.77;;;;;;;1.69;89.62;100118.05;1688215;83;21193;-77
2021/01/22 09:28:32;;;;;;;48.03;25.27;;;;;;;1.72;89.46;100119.52;1696400;83;21770;-77
2021/01/22 09:31:00;;;;;;;58.83;27.98;;;;;;;1.74;89.35;100108.85;1707764;83;21269;-78
2021/01/22 09:33:29;;;;;;;49.63;25.40;;;;;;;1.79;89.32;100110.95;1703751;83;21207;-80
2021/01/22 09:35:58;;;;;;;48.23;25.00;;;;;;;1.80;89.14;100114.80;1703394;82;21122;-78
2021/01/22 09:38:27;;;;;;;51.28;25.00;;;;;;;1.85;89.08;100114.20;1708339;83;21137;-75
2021/01/22 09:40:55;;;;;;;50.33;23.60;;;;;;;1.89;89.00;100115.50;1705132;83;21235;-79
2021/01/22 09:43:23;;;;;;;48.65;25.50;;;;;;;1.91;88.65;100108.88;1673833;83;21184;-81
2021/01/22 09:45:51;;;;;;;52.48;27.58;;;;;;;1.90;88.49;100119.34;1682740;82;21137;-81
2021/01/22 09:48:19;;;;;;;49.85;26.30;;;;;;;1.93;88.61;100115.41;1672085;85;21141;-76
2021/01/22 09:50:48;;;;;;;60.20;29.60;;;;;;;1.95;88.48;100123.33;1702659;82;21759;-82
2021/01/22 09:53:16;;;;;;;54.45;28.77;;;;;;;1.97;88.44;100123.45;1700930;83;21272;-81
2021/01/22 09:55:46;;;;;;;56.10;29.07;;;;;;;1.96;88.28;100118.23;1709560;83;21153;-80
2021/01/22 09:58:14;;;;;;;55.23;27.50;;;;;;;1.99;88.24;100116.50;1719236;83;21545;-80
2021/01/22 10:00:43;;;;;;;59.45;29.32;;;;;;;2.01;88.20;100121.17;1711030;83;21172;-80
2021/01/22 10:03:11;;;;;;;54.95;29.60;;;;;;;2.05;88.10;100108.98;1671647;85;21212;-81
2021/01/22 10:05:41;;;;;;;59.07;30.33;;;;;;;2.07;87.99;100109.09;1701803;82;21813;-75
2021/01/22 10:08:09;;;;;;;59.17;30.67;;;;;;;2.08;87.84;100098.59;1715935;82;21145;-79
2021/01/22 10:10:37;;;;;;;60.95;32.03;;;;;;;2.06;87.61;100099.31;1700063;83;21549;-83
2021/01/22 10:13:05;;;;;;;56.75;28.27;;;;;;;2.05;87.70;100090.89;1701693;83;21303;-78
2021/01/22 10:15:33;;;;;;;60.90;28.35;;;;;;;2.05;87.70;100092.78;1701487;83;21647;-87
2021/01/22 10:18:01;;;;;;;55.20;26.35;;;;;;;2.05;87.66;100092.78;1692022;83;21176;-83
2021/01/22 10:20:29;;;;;;;58.70;29.75;;;;;;;2.09;87.73;100085.94;1712877;83;21164;-84
2021/01/22 10:22:57;;;;;;;54.77;29.30;;;;;;;2.13;87.70;100081.80;1694336;83;21168;-82
2021/01/22 10:25:25;;;;;;;59.00;29.25;;;;;;;2.17;87.49;100073.64;1716696;83;21160;-76
2021/01/22 10:27:54;;;;;;;57.93;30.13;;;;;;;2.20;87.36;100084.05;1719133;82;21144;-77
2021/01/22 10:30:23;;;;;;;57.95;29.07;;;;;;;2.20;87.21;100080.00;1699952;83;21167;-83
2021/01/22 10:32:52;;;;;;;52.77;28.33;;;;;;;2.18;87.05;100073.42;1691747;83;21134;-77
2021/01/22 10:35:20;;;;;;;57.38;27.20;;;;;;;2.19;87.08;100068.87;1663462;83;21214;-74
2021/01/22 10:37:50;;;;;;;56.60;28.50;;;;;;;2.19;86.95;100075.11;1704588;83;21252;-77
2021/01/22 10:40:20;;;;;;;58.40;28.63;;;;;;;2.20;87.01;100071.90;1714194;82;21140;-86
2021/01/22 10:42:48;;;;;;;62.73;29.80;;;;;;;2.24;86.99;100071.80;1698705;82;21617;-74
2021/01/22 10:45:17;;;;;;;61.68;31.55;;;;;;;2.26;86.93;100061.63;1682655;83;21778;-77
2021/01/22 10:47:45;;;;;;;63.60;32.42;;;;;;;2.27;86.78;100062.80;1714465;82;21552;-86
2021/01/22 10:50:13;;;;;;;59.90;29.00;;;;;;;2.26;86.69;100052.18;1677284;83;21142;-82
2021/01/22 10:52:41;;;;;;;53.73;26.97;;;;;;;2.25;86.62;100047.83;1742720;82;21157;-86
2021/01/22 10:55:11;;;;;;;53.75;26.37;;;;;;;2.23;86.64;100048.52;1720785;82;21081;-79
2021/01/22 10:57:39;;;;;;;53.63;28.83;;;;;;;2.24;86.62;100056.95;1743944;82;21177;-76
2021/01/22 11:00:09;;;;;;;54.83;27.50;;;;;;;2.26;86.70;100049.48;1670295;83;21195;-77
2021/01/22 11:02:37;;;;;;;57.30;30.53;;;;;;;2.29;86.54;100051.78;1738276;82;21161;-80
2021/01/22 11:05:06;;;;;;;60.38;30.72;;;;;;;2.26;86.31;100046.78;1711819;83;21137;-80
2021/01/22 11:07:34;;;;;;;56.03;28.60;;;;;;;2.21;86.58;100054.14;1729836;82;21619;-82
2021/01/22 11:10:04;;;;;;;63.65;32.85;;;;;;;2.18;86.71;100057.73;1700940;82;21125;-77
2021/01/22 11:12:32;;;;;;;60.10;30.43;;;;;;;2.14;86.66;100055.97;1724016;83;21208;-79
2021/01/22 11:15:00;;;;;;;56.10;25.88;;;;;;;2.12;86.72;100054.50;1692975;83;21173;-79
2021/01/22 11:17:29;;;;;;;48.27;26.17;;;;;;;2.08;86.64;100048.66;1691976;85;21145;-78
2021/01/22 11:19:58;;;;;;;53.80;27.37;;;;;;;2.08;86.83;100049.16;1676667;83;21125;-79
2021/01/22 11:22:25;;;;;;;56.92;29.00;;;;;;;2.05;86.72;100044.19;1720815;82;21156;-86
2021/01/22 11:24:53;;;;;;;61.18;31.02;;;;;;;2.03;86.77;100044.88;1715536;83;21144;-77
2021/01/22 11:27:21;;;;;;;58.45;28.52;;;;;;;2.02;86.85;100045.93;1690969;82;21181;-79