Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:35;;;;;;;13.57;1.80;;;4.10;99.90;;;;;;4218607;28;20062;-88
2022/04/10 00:02:36;;;;;;;20.98;1.70;;;3.80;99.90;;;;;;4220748;28;20409;-88
2022/04/10 00:04:37;;;;;;;6.88;1.52;;;;;;;;;;4219569;28;20036;-88
2022/04/10 00:06:38;;;;;;;14.27;1.80;;;3.30;99.90;;;;;;4215842;28;20044;-88
2022/04/10 00:08:40;;;;;;;10.40;1.42;;;4.90;99.90;;;;;;4184022;28;20278;-88
2022/04/10 00:10:42;;;;;;;12.07;2.35;;;4.40;99.90;;;;;;4201441;28;20047;-88
2022/04/10 00:12:43;;;;;;;13.20;1.63;;;4.80;99.90;;;;;;4200687;28;20614;-88
2022/04/10 00:14:45;;;;;;;12.23;1.63;;;4.60;99.90;;;;;;4183256;28;20241;-88
2022/04/10 00:16:47;;;;;;;5.20;1.05;;;3.80;99.90;;;;;;4201271;28;20556;-87
2022/04/10 00:18:47;;;;;;;11.00;1.50;;;4.80;99.90;;;;;;4199880;28;20057;-88
2022/04/10 00:20:48;;;;;;;7.35;1.20;;;3.70;99.90;;;;;;4183681;28;20048;-88
2022/04/10 00:22:50;;;;;;;11.30;1.88;;;4.60;99.90;;;;;;4183091;28;20052;-88
2022/04/10 00:24:58;;;;;;;11.57;2.03;;;3.20;99.90;;;;;;4201044;28;20040;-88
2022/04/10 00:26:59;;;;;;;8.30;2.60;;;2.00;99.90;;;;;;4201128;28;20043;-88
2022/04/10 00:29:00;;;;;;;21.92;2.67;;;4.20;99.90;;;;;;4199523;28;20485;-88
2022/04/10 00:31:01;;;;;;;9.00;1.83;;;3.10;99.90;;;;;;4183021;28;20052;-87
2022/04/10 00:33:03;;;;;;;5.57;1.42;;;2.70;99.90;;;;;;4182911;28;20139;-88
2022/04/10 00:35:07;;;;;;;11.07;2.83;;;3.20;99.90;;;;;;4199700;28;20036;-87
2022/04/10 00:37:10;;;;;;;9.90;1.48;;;3.20;99.90;;;;;;4199574;28;20522;-87
2022/04/10 00:39:11;;;;;;;11.88;2.22;;;3.10;99.90;;;;;;4199856;28;20114;-87
2022/04/10 00:41:12;;;;;;;13.13;2.13;;;3.70;99.90;;;;;;4200805;28;20036;-88
2022/04/10 00:43:15;;;;;;;10.55;1.48;;;3.30;99.90;;;;;;4199861;28;20474;-88
2022/04/10 00:45:17;;;;;;;19.02;1.80;;;3.90;99.90;;;;;;4200198;28;20055;-88
2022/04/10 00:47:19;;;;;;;15.05;2.00;;;4.70;99.90;;;;;;4200745;28;20088;-88
2022/04/10 00:49:21;;;;;;;11.07;1.45;;;4.90;99.90;;;;;;4182986;28;20048;-88
2022/04/10 00:53:41;;;;;;;15.00;2.85;;;4.60;99.90;;;;;;4200058;28;20056;-88
2022/04/10 00:55:45;;;;;;;12.18;2.55;;;3.20;99.90;;;;;;4199547;28;20051;-87
2022/04/10 00:57:47;;;;;;;15.73;1.67;;;4.80;99.90;;;;;;4199821;28;20044;-88
2022/04/10 00:59:49;;;;;;;14.75;1.92;;;3.10;99.90;;;;;;4201555;28;20056;-88
2022/04/10 01:01:51;;;;;;;8.52;1.67;;;4.10;99.90;;;;;;4200739;28;20052;-88
2022/04/10 01:03:52;;;;;;;11.15;1.30;;;4.40;99.90;;;;;;4199305;28;20044;-88
2022/04/10 01:05:55;;;;;;;12.95;2.13;;;3.10;99.90;;;;;;4166549;28;20045;-87
2022/04/10 01:07:56;;;;;;;10.70;1.65;;;4.20;99.90;;;;;;4212908;28;20052;-87
2022/04/10 01:09:57;;;;;;;15.27;2.30;;;3.40;99.90;;;;;;4198457;28;20044;-88
2022/04/10 01:11:58;;;;;;;14.55;1.98;;;3.20;99.90;;;;;;4216028;28;20052;-87
2022/04/10 01:14:00;;;;;;;8.98;1.30;;;4.20;99.90;;;;;;4217573;28;20521;-87
2022/04/10 01:16:01;;;;;;;9.73;1.35;;;3.00;99.90;;;;;;4199120;28;20059;-87
2022/04/10 01:18:02;;;;;;;13.82;1.45;;;3.00;99.90;;;;;;4199191;28;20084;-87
2022/04/10 01:20:03;;;;;;;9.85;1.80;;;3.10;99.90;;;;;;4217306;28;20044;-87
2022/04/10 01:22:09;;;;;;;7.05;1.23;;;3.00;99.90;;;;;;4216348;28;20533;-86
2022/04/10 01:24:11;;;;;;;10.73;1.30;;;3.00;99.90;;;;;;4199292;28;20053;-87
2022/04/10 01:26:12;;;;;;;7.82;1.80;;;2.90;99.90;;;;;;4217048;28;20505;-87
2022/04/10 01:28:13;;;;;;;13.23;1.90;;;3.20;99.90;;;;;;4215727;28;20529;-87
2022/04/10 01:30:16;;;;;;;8.18;1.92;;;3.90;99.90;;;;;;4217093;28;20036;-87
2022/04/10 01:32:17;;;;;;;5.93;0.90;;;3.00;99.90;;;;;;4198805;28;20056;-86
2022/04/10 01:34:19;;;;;;;8.60;1.33;;;3.00;99.90;;;;;;4215311;28;20090;-87
2022/04/10 01:36:23;;;;;;;12.60;2.05;;;4.30;99.90;;;;;;4198820;28;20056;-87
2022/04/10 01:38:25;;;;;;;10.90;1.20;;;1.70;99.90;;;;;;4199037;28;20048;-87
2022/04/10 01:40:26;;;;;;;5.47;1.45;;;4.30;99.90;;;;;;4199476;28;20079;-87
2022/04/10 01:42:27;;;;;;;14.77;1.85;;;2.80;99.90;;;;;;4215155;28;20048;-87
2022/04/10 01:44:28;;;;;;;7.85;1.60;;;4.00;99.90;;;;;;4198628;28;20037;-87
2022/04/10 01:46:31;;;;;;;8.00;1.40;;;3.30;99.90;;;;;;4215362;28;20436;-87
2022/04/10 01:48:35;;;;;;;5.95;1.25;;;3.10;99.90;;;;;;4215317;28;20119;-87
2022/04/10 01:50:35;;;;;;;17.65;2.28;;;3.00;99.90;;;;;;4215815;28;20048;-87
2022/04/10 01:52:37;;;;;;;10.55;1.23;;;;;;;;;;4216543;28;20047;-86
2022/04/10 01:54:38;;;;;;;10.77;2.17;;;3.00;99.90;;;;;;4198270;28;20059;-87
2022/04/10 01:56:40;;;;;;;12.90;2.85;;;4.40;99.90;;;;;;4198330;28;20056;-88
2022/04/10 01:58:42;;;;;;;9.98;1.50;;;2.20;99.90;;;;;;4198660;28;20492;-88
2022/04/10 02:00:43;;;;;;;13.73;1.80;;;3.20;99.90;;;;;;4215873;28;20052;-88
2022/04/10 02:02:44;;;;;;;8.25;1.52;;;3.00;99.90;;;;;;4217220;28;20040;-88
2022/04/10 02:04:47;;;;;;;14.30;2.10;;;4.50;99.90;;;;;;4215919;28;20051;-88
2022/04/10 02:06:49;;;;;;;13.07;2.30;;;4.40;99.90;;;;;;4213683;28;20119;-88
2022/04/10 02:08:50;;;;;;;3.45;1.40;;;3.00;99.90;;;;;;4199587;28;20052;-88
2022/04/10 02:10:51;;;;;;;8.07;1.70;;;4.40;99.90;;;;;;4198178;28;20045;-88
2022/04/10 02:12:51;;;;;;;8.43;1.50;;;3.20;99.90;;;;;;4182285;28;20080;-88
2022/04/10 02:14:52;;;;;;;9.70;2.20;;;4.50;99.90;;;;;;4199441;28;20533;-88
2022/04/10 02:16:54;;;;;;;11.13;1.70;;;4.70;99.90;;;;;;4198350;28;20057;-87
2022/04/10 02:18:55;;;;;;;10.38;1.25;;;4.30;99.90;;;;;;4199221;28;20044;-88
2022/04/10 02:20:56;;;;;;;11.85;1.98;;;3.20;99.90;;;;;;4181707;28;20121;-88
2022/04/10 02:22:58;;;;;;;12.02;1.90;;;4.70;99.90;;;;;;4181766;28;20048;-88
2022/04/10 02:25:00;;;;;;;6.90;1.77;;;4.10;99.90;;;;;;4212368;28;20145;-88
2022/04/10 02:27:01;;;;;;;15.80;1.85;;;4.30;99.90;;;;;;4197933;28;20104;-88
2022/04/10 02:29:02;;;;;;;11.98;1.88;;;3.10;99.90;;;;;;4199929;28;20410;-88
2022/04/10 02:31:03;;;;;;;8.60;1.05;;;3.20;99.90;;;;;;4199975;28;20067;-87
2022/04/10 02:33:03;;;;;;;6.78;1.33;;;3.00;99.90;;;;;;4199005;28;20041;-87
2022/04/10 02:35:05;;;;;;;11.10;1.42;;;3.00;99.90;;;;;;4197983;28;20047;-88
2022/04/10 02:37:08;;;;;;;7.22;1.63;;;2.90;99.90;;;;;;4182068;28;20041;-88
2022/04/10 02:39:10;;;;;;;20.17;1.90;;;4.60;99.90;;;;;;4198474;28;20512;-86
2022/04/10 02:41:12;;;;;;;12.57;2.28;;;3.10;99.90;;;;;;4199768;28;20167;-87
2022/04/10 02:43:14;;;;;;;16.48;2.08;;;4.40;99.90;;;;;;4198292;28;20096;-88
2022/04/10 02:45:14;;;;;;;11.85;2.35;;;4.70;99.90;;;;;;4200118;28;20048;-88
2022/04/10 02:47:16;;;;;;;9.10;1.40;;;3.90;99.90;;;;;;4200138;28;20051;-87
2022/04/10 02:49:17;;;;;;;10.02;1.15;;;2.50;99.90;;;;;;4198100;28;20379;-88
2022/04/10 02:51:17;;;;;;;9.35;1.67;;;3.10;99.90;;;;;;4198077;28;20109;-87
2022/04/10 02:53:18;;;;;;;14.10;2.40;;;4.60;99.90;;;;;;4199154;28;20033;-88
2022/04/10 02:55:19;;;;;;;11.05;2.45;;;3.50;99.90;;;;;;4181806;28;20045;-88
2022/04/10 02:57:19;;;;;;;8.65;1.33;;;2.90;99.90;;;;;;4198543;28;20083;-87
2022/04/10 02:59:20;;;;;;;7.80;1.75;;;3.00;99.90;;;;;;4200115;28;20665;-87
2022/04/10 03:01:22;;;;;;;8.25;1.48;;;4.40;99.90;;;;;;4198774;28;20142;-88
2022/04/10 03:03:24;;;;;;;8.52;2.05;;;3.60;99.90;;;;;;4181716;28;20457;-87
2022/04/10 03:05:24;;;;;;;11.63;1.30;;;3.60;99.90;;;;;;4198791;28;20094;-87
2022/04/10 03:07:26;;;;;;;7.75;1.38;;;3.10;99.90;;;;;;4207879;28;20036;-88
2022/04/10 03:09:28;;;;;;;7.45;1.17;;;3.10;99.90;;;;;;4198745;28;20052;-88
2022/04/10 03:11:29;;;;;;;7.63;1.15;;;2.90;99.90;;;;;;4216432;28;20115;-87
2022/04/10 03:13:30;;;;;;;7.13;1.05;;;3.60;99.90;;;;;;4216518;28;20048;-87
2022/04/10 03:15:31;;;;;;;7.03;1.25;;;4.50;99.90;;;;;;4214173;28;20063;-88
2022/04/10 03:17:33;;;;;;;9.93;1.40;;;2.90;99.90;;;;;;4198605;28;20056;-88
2022/04/10 03:19:35;;;;;;;9.20;1.60;;;3.20;99.90;;;;;;4198599;28;20082;-88
2022/04/10 03:21:35;;;;;;;4.00;0.95;;;4.00;99.90;;;;;;4215325;28;20076;-87
2022/04/10 03:23:37;;;;;;;12.00;1.35;;;4.30;99.90;;;;;;4198447;28;20036;-87
2022/04/10 03:25:39;;;;;;;10.75;1.13;;;4.50;99.90;;;;;;4197764;28;20045;-87
2022/04/10 03:27:40;;;;;;;5.18;1.10;;;4.20;99.90;;;;;;4197414;28;20044;-87
2022/04/10 03:29:41;;;;;;;7.00;1.40;;;4.50;99.90;;;;;;4215251;28;20051;-87
2022/04/10 03:31:42;;;;;;;6.78;1.52;;;3.80;99.90;;;;;;4214996;28;20044;-87
2022/04/10 03:33:44;;;;;;;6.68;1.10;;;3.90;99.90;;;;;;4215230;28;20528;-87
2022/04/10 03:35:44;;;;;;;3.13;0.80;;;3.00;99.90;;;;;;4197099;28;20055;-87
2022/04/10 03:37:45;;;;;;;7.15;1.58;;;3.90;99.90;;;;;;4213811;28;20046;-87
2022/04/10 03:39:46;;;;;;;7.28;1.40;;;4.50;99.90;;;;;;4213867;28;20123;-87
2022/04/10 03:41:48;;;;;;;7.47;1.52;;;3.10;99.90;;;;;;4212964;28;20040;-88
2022/04/10 03:43:49;;;;;;;12.43;1.98;;;4.20;99.90;;;;;;4197130;28;20052;-87
2022/04/10 03:45:51;;;;;;;7.10;1.15;;;3.80;99.90;;;;;;4213974;28;20543;-88
2022/04/10 03:47:51;;;;;;;7.72;1.60;;;3.00;99.90;;;;;;4213750;28;20052;-87
2022/04/10 03:49:54;;;;;;;6.30;0.88;;;3.20;99.90;;;;;;4196585;28;20128;-87
2022/04/10 03:51:56;;;;;;;7.03;0.75;;;3.10;99.90;;;;;;4213213;28;20048;-87
2022/04/10 03:53:57;;;;;;;11.00;0.98;;;4.10;99.90;;;;;;4214722;28;20040;-87
2022/04/10 03:55:58;;;;;;;5.85;0.90;;;3.80;99.90;;;;;;4214099;28;20597;-87
2022/04/10 03:58:02;;;;;;;7.60;1.02;;;3.10;99.90;;;;;;4215406;28;20151;-87
2022/04/10 04:00:03;;;;;;;5.90;1.42;;;4.50;99.90;;;;;;4215383;28;20123;-87
2022/04/10 04:02:04;;;;;;;6.30;1.00;;;3.10;99.90;;;;;;4197661;28;20076;-87
2022/04/10 04:04:06;;;;;;;5.72;0.70;;;3.10;99.90;;;;;;4215316;28;20044;-87
2022/04/10 04:06:07;;;;;;;6.32;1.23;;;3.10;99.90;;;;;;4198433;28;20059;-87
2022/04/10 04:08:09;;;;;;;9.98;1.48;;;3.20;99.90;;;;;;4182468;28;20045;-87
2022/04/10 04:10:10;;;;;;;9.65;1.25;;;3.40;99.90;;;;;;4196572;28;20052;-88
2022/04/10 04:12:11;;;;;;;6.97;1.33;;;4.70;99.90;;;;;;4196967;28;20041;-87
2022/04/10 04:14:12;;;;;;;2.92;1.00;;;4.10;99.90;;;;;;4198339;28;20133;-87
2022/04/10 04:16:12;;;;;;;3.95;1.10;;;3.90;99.90;;;;;;4198256;28;20094;-87
2022/04/10 04:18:14;;;;;;;8.13;0.90;;;3.10;99.90;;;;;;4197818;28;20045;-87
2022/04/10 04:20:16;;;;;;;2.92;0.90;;;2.80;99.90;;;;;;4183657;28;20052;-88
2022/04/10 04:22:17;;;;;;;7.15;0.82;;;3.00;99.90;;;;;;4183472;28;20044;-88
2022/04/10 04:24:20;;;;;;;5.72;1.10;;;4.60;99.90;;;;;;4191191;28;20066;-88
2022/04/10 04:26:22;;;;;;;3.47;0.68;;;3.40;99.90;;;;;;4199593;28;20048;-88
2022/04/10 04:28:25;;;;;;;7.97;0.60;;;4.50;99.90;;;;;;4217541;28;20485;-88
2022/04/10 04:30:25;;;;;;;7.18;1.20;;;4.50;99.90;;;;;;4199742;28;20044;-88
2022/04/10 04:32:27;;;;;;;11.00;1.58;;;2.80;99.90;;;;;;4217814;28;20047;-88
2022/04/10 04:34:28;;;;;;;4.18;0.77;;;4.10;99.90;;;;;;4200448;28;20075;-88
2022/04/10 04:36:31;;;;;;;7.50;1.00;;;2.50;99.90;;;;;;4199513;28;20064;-88
2022/04/10 04:38:33;;;;;;;4.60;0.90;;;3.90;99.90;;;;;;4215929;28;20047;-87
2022/04/10 04:40:33;;;;;;;5.35;0.93;;;2.10;99.90;;;;;;4216268;28;20109;-88
2022/04/10 04:42:58;;;;;;;5.05;1.10;;;1.90;99.90;;;;;;4217777;28;20040;-87
2022/04/10 04:45:00;;;;;;;4.28;1.02;;;2.70;99.90;;;;;;4199935;28;20576;-87
2022/04/10 04:47:02;;;;;;;5.32;0.90;;;2.70;99.90;;;;;;4217876;28;20049;-87
2022/04/10 04:49:04;;;;;;;8.50;0.80;;;3.70;99.90;;;;;;4199570;28;20037;-87
2022/04/10 04:51:05;;;;;;;1.75;1.20;;;2.60;99.90;;;;;;4199064;28;20044;-87
2022/04/10 04:53:06;;;;;;;6.13;1.52;;;4.20;99.90;;;;;;4216501;28;20442;-87
2022/04/10 04:55:07;;;;;;;3.95;0.77;;;3.40;99.90;;;;;;4199564;28;20608;-87
2022/04/10 04:57:08;;;;;;;4.63;0.80;;;2.70;99.90;;;;;;4216618;28;20044;-88
2022/04/10 04:59:08;;;;;;;6.53;0.88;;;2.80;99.90;;;;;;4216099;28;20044;-88
2022/04/10 05:01:10;;;;;;;5.28;0.80;;;3.90;99.90;;;;;;4218035;28;20044;-88
2022/04/10 05:03:11;;;;;;;6.38;0.80;;;3.70;99.90;;;;;;4217060;28;20068;-88
2022/04/10 05:05:12;;;;;;;4.10;0.95;;;3.10;99.90;;;;;;4197658;28;20447;-87
2022/04/10 05:07:14;;;;;;;4.63;1.10;;;2.50;99.90;;;;;;4199437;28;20067;-88
2022/04/10 05:09:15;;;;;;;4.65;1.02;;;2.60;99.90;;;;;;4199962;28;20075;-88
2022/04/10 05:11:17;;;;;;;6.70;0.80;;;2.60;99.90;;;;;;4216966;28;20047;-87
2022/04/10 05:13:18;;;;;;;4.97;0.93;;;3.20;99.90;;;;;;4198955;28;20124;-88
2022/04/10 05:15:19;;;;;;;4.65;0.85;;;2.70;99.90;;;;;;4217546;28;20091;-88
2022/04/10 05:17:20;;;;;;;3.97;0.90;;;3.20;99.90;;;;;;4216747;28;20083;-88
2022/04/10 05:19:23;;;;;;;5.80;1.63;;;3.20;99.90;;;;;;4219659;28;20039;-88
2022/04/10 05:21:24;;;;;;;8.65;1.00;;;3.10;99.90;;;;;;4220634;28;20067;-87
2022/04/10 05:23:25;;;;;;;7.38;1.05;;;3.10;99.90;;;;;;4203548;28;20045;-87
2022/04/10 05:25:25;;;;;;;10.32;1.77;;;3.00;99.90;;;;;;4219295;28;20409;-87
2022/04/10 05:27:27;;;;;;;5.20;0.80;;;2.70;99.90;;;;;;4217818;28;20394;-87
2022/04/10 05:29:29;;;;;;;5.25;1.20;;;2.70;99.90;;;;;;4217392;28;20067;-87
2022/04/10 05:31:31;;;;;;;3.72;0.85;;;3.10;99.90;;;;;;4199774;28;20053;-87
2022/04/10 05:33:35;;;;;;;6.20;1.00;;;1.40;99.90;;;;;;4216929;28;20047;-87
2022/04/10 05:35:36;;;;;;;4.05;0.80;;;4.30;99.90;;;;;;4216658;28;20052;-88
2022/04/10 05:37:38;;;;;;;8.32;0.90;;;2.70;99.90;;;;;;4199781;28;20051;-88
2022/04/10 05:39:39;;;;;;;11.57;1.67;;;2.90;99.90;;;;;;4217493;28;20040;-87
2022/04/10 05:41:40;;;;;;;6.05;1.38;;;4.40;99.90;;;;;;4216995;28;20095;-87
2022/04/10 05:43:41;;;;;;;5.38;0.88;;;2.80;99.90;;;;;;4216595;28;20050;-87
2022/04/10 05:45:42;;;;;;;9.70;1.85;;;1.80;99.90;;;;;;4216576;28;20434;-87
2022/04/10 05:47:44;;;;;;;7.97;1.23;;;4.40;99.90;;;;;;4215699;28;20072;-87
2022/04/10 05:49:45;;;;;;;5.55;0.88;;;4.20;99.90;;;;;;4216718;28;20425;-87
2022/04/10 05:51:45;;;;;;;3.38;0.77;;;4.30;99.90;;;;;;4199236;28;20052;-87
2022/04/10 05:53:47;;;;;;;7.15;1.08;;;3.30;99.90;;;;;;4215793;28;20513;-87
2022/04/10 05:55:48;;;;;;;6.72;1.25;;;3.60;99.90;;;;;;4215625;28;20051;-87
2022/04/10 05:57:50;;;;;;;8.68;1.67;;;3.00;99.90;;;;;;4198671;28;20090;-87
2022/04/10 05:59:52;;;;;;;6.70;1.10;;;3.20;99.90;;;;;;4200374;28;20079;-87
2022/04/10 06:01:54;;;;;;;6.45;0.80;;;4.60;99.90;;;;;;4233057;28;20036;-87
2022/04/10 06:03:56;;;;;;;5.32;1.30;;;4.40;99.90;;;;;;4217016;28;20479;-87
2022/04/10 06:05:58;;;;;;;4.10;1.02;;;;;;;;;;4235024;28;20038;-87
2022/04/10 06:07:59;;;;;;;4.93;1.02;;;3.30;99.90;;;;;;4201955;28;20049;-89
2022/04/10 06:10:01;;;;;;;5.63;1.13;;;3.10;99.90;;;;;;4199087;28;20557;-87
2022/04/10 06:12:01;;;;;;;8.25;1.15;;;4.40;99.90;;;;;;4197974;28;20078;-87
2022/04/10 06:14:02;;;;;;;11.70;1.65;;;;;;;;;;4207891;28;20076;-87
2022/04/10 06:16:04;;;;;;;14.63;2.25;;;3.40;99.90;;;;;;4198203;28;20537;-88
2022/04/10 06:18:04;;;;;;;5.78;1.25;;;3.30;99.90;;;;;;4198924;28;20131;-89
2022/04/10 06:20:09;;;;;;;2.88;0.50;;;3.30;99.90;;;;;;4198839;28;20083;-88
2022/04/10 06:22:11;;;;;;;6.82;1.17;;;3.90;99.90;;;;;;4201181;28;20044;-88
2022/04/10 06:24:11;;;;;;;5.10;1.45;;;4.20;99.90;;;;;;4180981;28;20048;-88
2022/04/10 06:26:13;;;;;;;5.22;0.70;;;4.00;99.90;;;;;;4198481;28;20066;-88
2022/04/10 06:28:15;;;;;;;8.13;0.90;;;3.40;99.90;;;;;;4189293;28;20047;-87
2022/04/10 06:30:16;;;;;;;2.42;0.55;;;3.60;99.90;;;;;;4198046;28;20047;-88
2022/04/10 06:32:16;;;;;;;5.10;1.20;;;3.10;99.90;;;;;;4198215;28;20036;-88
2022/04/10 06:34:17;;;;;;;4.90;0.98;;;3.50;99.90;;;;;;4197830;28;20119;-88
2022/04/10 06:36:18;;;;;;;4.50;1.40;;;3.40;99.90;;;;;;4199434;28;20041;-91
2022/04/10 06:38:20;;;;;;;4.10;0.80;;;;;;;;;;4185549;28;20494;-93
2022/04/10 06:40:22;;;;;;;3.72;0.95;;;;;;;;;;4190467;28;20043;-92
2022/04/10 06:42:24;;;;;;;5.95;1.45;;;4.50;99.90;;;;;;4199644;28;20044;-91
2022/04/10 06:44:26;;;;;;;5.60;1.20;;;;;;;;;;4217678;28;20048;-92
2022/04/10 06:46:27;;;;;;;5.90;0.98;;;3.60;99.90;;;;;;4201749;28;20048;-91
2022/04/10 06:48:29;;;;;;;7.43;1.50;;;5.00;99.90;;;;;;4217921;28;20047;-91
2022/04/10 06:50:30;;;;;;;4.00;1.20;;;4.00;99.90;;;;;;4200693;28;20041;-91
2022/04/10 06:52:33;;;;;;;8.95;1.27;;;3.20;99.90;;;;;;4216255;28;20089;-91
2022/04/10 06:54:34;;;;;;;7.20;1.75;;;5.60;99.90;;;;;;4217539;28;20048;-91
2022/04/10 06:56:35;;;;;;;6.53;1.30;;;5.70;99.90;;;;;;4201834;28;20044;-91
2022/04/10 06:58:38;;;;;;;10.52;1.80;;;;;;;;;;4201843;28;20044;-91
2022/04/10 07:00:41;;;;;;;9.20;1.45;;;5.60;99.90;;;;;;4203523;28;20045;-91
2022/04/10 07:02:41;;;;;;;6.03;1.15;;;4.40;99.90;;;;;;4205642;28;20044;-91
2022/04/10 07:04:42;;;;;;;10.65;1.15;;;4.60;99.90;;;;;;4206462;28;20167;-92
2022/04/10 07:06:46;;;;;;;4.22;1.23;;;4.70;99.90;;;;;;4216800;28;20036;-91
2022/04/10 07:08:47;;;;;;;10.38;1.35;;;5.80;99.90;;;;;;4199304;28;20047;-91
2022/04/10 07:10:48;;;;;;;8.13;1.27;;;4.70;99.90;;;;;;4202194;28;20142;-92
2022/04/10 07:12:50;;;;;;;10.98;1.73;;;6.30;99.90;;;;;;4200137;28;20106;-91
2022/04/10 07:14:51;;;;;;;6.93;1.70;;;5.70;99.90;;;;;;4182875;28;20056;-91
2022/04/10 07:16:57;;;;;;;3.03;1.30;;;6.10;99.90;;;;;;4187878;28;20045;-91
2022/04/10 07:18:58;;;;;;;7.32;1.08;;;4.80;99.90;;;;;;4187320;28;20115;-91
2022/04/10 07:20:59;;;;;;;5.75;1.58;;;5.70;99.90;;;;;;4184976;28;20052;-91
2022/04/10 07:25:24;;;;;;;6.53;1.33;;;6.40;99.90;;;;;;4206792;28;20090;-91
2022/04/10 07:27:25;;;;;;;13.18;3.28;;;6.80;99.90;;;;;;4216014;28;20044;-91
2022/04/10 07:29:32;;;;;;;7.32;1.55;;;5.40;99.90;;;;;;4207223;28;20056;-90
2022/04/10 07:31:33;;;;;;;5.60;1.23;;;7.10;99.90;;;;;;4205784;28;20043;-90
2022/04/10 07:33:34;;;;;;;8.35;1.50;;;5.60;99.90;;;;;;4182810;28;20437;-90
2022/04/10 07:35:36;;;;;;;6.65;1.27;;;7.00;99.90;;;;;;4199066;28;20079;-89
2022/04/10 07:37:37;;;;;;;7.22;1.75;;;6.00;99.90;;;;;;4198976;28;20332;-89
2022/04/10 07:39:38;;;;;;;11.05;1.45;;;6.40;99.90;;;;;;4182153;28;20049;-91
2022/04/10 07:41:39;;;;;;;6.28;1.00;;;7.80;99.90;;;;;;4198759;28;20478;-91
2022/04/10 07:43:43;;;;;;;4.47;0.77;;;6.50;99.90;;;;;;4197876;28;20047;-91
2022/04/10 07:48:06;;;;;;;5.57;1.15;;;8.20;99.90;;;;;;4200781;28;20044;-92
2022/04/10 07:50:08;;;;;;;5.30;1.13;;;;;;;;;;4184603;28;20041;-92
2022/04/10 07:52:11;;;;;;;12.35;1.50;;;;;;;;;;4184314;28;20135;-93
2022/04/10 07:54:12;;;;;;;4.03;0.90;;;;;;;;;;4202391;28;20041;-92
2022/04/10 07:56:15;;;;;;;5.30;0.88;;;;;;;;;;4203525;28;20048;-91
2022/04/10 07:58:24;;;;;;;4.50;0.80;;;;;;;;;;4204268;28;20044;-91
2022/04/10 08:00:26;;;;;;;3.40;0.82;;;;;;;;;;4199679;28;20090;-87
2022/04/10 08:02:27;;;;;;;9.45;0.70;;;;;;;;;;4200256;28;20070;-87
2022/04/10 08:04:28;;;;;;;7.55;1.05;;;;;;;;;;4195768;28;20049;-88
2022/04/10 08:06:31;;;;;;;9.80;1.70;;;;;;;;;;4203307;28;20041;-89
2022/04/10 08:08:33;;;;;;;8.93;1.83;;;;;;;;;;4217356;28;20393;-89
2022/04/10 08:10:37;;;;;;;4.20;0.70;;;;;;;;;;4216145;28;20529;-89
2022/04/10 08:12:38;;;;;;;3.20;0.88;;;;;;;;;;4199141;28;20608;-89
2022/04/10 08:14:39;;;;;;;4.40;1.30;;;;;;;;;;4215965;28;20173;-89
2022/04/10 08:16:40;;;;;;;5.70;1.00;;;;;;;;;;4215833;28;20064;-89
2022/04/10 08:18:42;;;;;;;4.22;1.35;;;;;;;;;;4199655;28;20601;-89
2022/04/10 08:20:43;;;;;;;9.65;1.58;;;;;;;;;;4216677;28;20051;-89
2022/04/10 08:22:48;;;;;;;7.35;1.65;;;;;;;;;;4217800;28;20123;-89
2022/04/10 08:24:49;;;;;;;6.65;1.08;;;;;;;;;;4199303;28;20049;-88
2022/04/10 08:26:50;;;;;;;6.53;0.80;;;;;;;;;;4216083;28;20052;-90
2022/04/10 08:28:51;;;;;;;8.27;1.63;;;;;;;;;;4216668;28;20040;-90
2022/04/10 08:30:52;;;;;;;6.97;1.48;;;;;;;;;;4216793;28;20051;-88
2022/04/10 08:32:54;;;;;;;7.82;0.95;;;;;;;;;;4216419;28;20051;-89
2022/04/10 08:34:55;;;;;;;8.93;1.80;;;;;;;;;;4217950;28;20389;-90
2022/04/10 08:36:56;;;;;;;7.22;1.35;;;;;;;;;;4216246;28;20055;-90
2022/04/10 08:38:57;;;;;;;3.10;0.95;;;;;;;;;;4216008;28;20052;-90
2022/04/10 08:41:00;;;;;;;2.72;0.80;;;;;;;;;;4216586;28;20095;-90
2022/04/10 08:43:02;;;;;;;3.72;0.90;;;;;;;;;;4199463;28;20063;-90
2022/04/10 08:45:04;;;;;;;4.00;0.88;;;;;;;;;;4216385;28;20079;-90
2022/04/10 08:47:05;;;;;;;7.35;1.08;;;;;;;;;;4218003;28;20048;-90
2022/04/10 08:49:07;;;;;;;6.57;0.85;;;;;;;;;;4217227;28;20076;-89
2022/04/10 08:51:08;;;;;;;9.30;1.30;;;;;;;;;;4216375;28;20540;-88
2022/04/10 08:53:10;;;;;;;8.20;1.70;;;6.80;99.90;;;;;;4216646;28;20087;-88
2022/04/10 08:55:11;;;;;;;5.45;1.17;;;;;;;;;;4218092;28;20051;-89
2022/04/10 08:57:12;;;;;;;4.22;0.98;;;;;;;;;;4200956;28;20094;-89
2022/04/10 08:59:17;;;;;;;9.63;2.38;;;9.90;99.90;;;;;;4201117;28;20041;-90
2022/04/10 09:01:19;;;;;;;5.78;0.70;;;9.90;99.40;;;;;;4216414;28;20051;-90
2022/04/10 09:03:22;;;;;;;6.57;1.00;;;9.60;99.70;;;;;;4199753;28;20056;-90
2022/04/10 09:05:25;;;;;;;5.43;0.93;;;9.70;99.50;;;;;;4215508;28;20113;-90
2022/04/10 09:07:27;;;;;;;3.30;0.75;;;9.90;99.20;;;;;;4216735;28;20184;-89
2022/04/10 09:09:28;;;;;;;5.90;0.88;;;9.60;98.60;;;;;;4198875;28;20048;-89
2022/04/10 09:11:30;;;;;;;7.05;0.77;;;10.20;98.50;;;;;;4204095;28;20044;-89
2022/04/10 09:13:47;;;;;;;3.63;0.82;;;10.40;98.00;;;;;;4208157;28;20051;-89
2022/04/10 09:15:47;;;;;;;4.25;0.75;;;10.20;96.40;;;;;;4218513;28;20056;-89
2022/04/10 09:17:56;;;;;;;7.25;1.10;;;;;;;;;;4212892;28;20417;-89
2022/04/10 09:19:58;;;;;;;8.48;2.05;;;;;;;;;;4198403;28;20544;-88
2022/04/10 09:22:19;;;;;;;5.95;1.08;;;;;;;;;;4216218;28;20040;-89
2022/04/10 09:24:20;;;;;;;6.47;0.80;;;;;;;;;;4217019;28;20050;-88
2022/04/10 09:26:21;;;;;;;5.80;0.82;;;;;;;;;;4215196;28;20096;-89
2022/04/10 09:28:39;;;;;;;11.35;2.17;;;;;;;;;;4198810;28;20044;-87
2022/04/10 09:30:40;;;;;;;5.45;0.50;;;;;;;;;;4199092;28;20049;-87
2022/04/10 09:32:42;;;;;;;7.32;1.98;;;;;;;;;;4198952;28;20051;-86
2022/04/10 09:34:55;;;;;;;9.25;1.17;;;;;;;;;;4215623;28;20036;-86
2022/04/10 09:37:00;;;;;;;5.85;1.15;;;;;;;;;;4215018;28;20043;-87
2022/04/10 09:39:03;;;;;;;2.70;0.55;;;;;;;;;;4216037;28;20051;-87
2022/04/10 09:41:15;;;;;;;2.70;0.80;;;;;;;;;;4214987;28;20059;-86
2022/04/10 09:43:16;;;;;;;6.90;1.00;;;;;;;;;;4208466;28;20036;-87
2022/04/10 09:45:34;;;;;;;7.35;0.95;;;;;;;;;;4199357;28;20051;-87
2022/04/10 09:47:35;;;;;;;9.35;1.00;;;;;;;;;;4198418;28;20044;-88
2022/04/10 09:49:37;;;;;;;10.90;1.42;;;;;;;;;;4204421;28;20048;-87
2022/04/10 09:51:57;;;;;;;11.77;1.25;;;;;;;;;;4213645;28;20052;-89
2022/04/10 09:54:02;;;;;;;5.10;1.10;;;;;;;;;;4200380;28;20448;-88
2022/04/10 09:56:04;;;;;;;2.70;0.70;;;;;;;;;;4200306;28;20044;-88
2022/04/10 09:58:10;;;;;;;4.18;0.80;;;;;;;;;;4199374;28;20098;-88
2022/04/10 10:00:11;;;;;;;4.25;0.88;;;;;;;;;;4198767;28;20508;-88
2022/04/10 10:02:13;;;;;;;5.53;1.13;;;;;;;;;;4197946;28;20571;-87
2022/04/10 10:04:16;;;;;;;6.28;1.40;;;;;;;;;;4202624;28;20048;-87
2022/04/10 10:06:19;;;;;;;4.82;1.02;;;;;;;;;;4201135;28;20049;-87
2022/04/10 10:08:21;;;;;;;7.18;1.52;;;;;;;;;;4200881;28;20037;-87
2022/04/10 10:10:22;;;;;;;5.38;0.90;;;;;;;;;;4200195;28;20039;-88
2022/04/10 10:12:27;;;;;;;2.78;1.10;;;;;;;;;;4199983;28;20046;-87
2022/04/10 10:14:30;;;;;;;6.13;0.75;;;;;;;;;;4204807;28;20044;-86
2022/04/10 10:16:32;;;;;;;3.67;0.70;;;;;;;;;;4217198;28;20107;-88
2022/04/10 10:18:33;;;;;;;5.68;0.70;;;;;;;;;;4213740;28;20478;-88
2022/04/10 10:20:36;;;;;;;5.53;1.20;;;;;;;;;;4200695;28;20048;-87
2022/04/10 10:22:37;;;;;;;5.47;0.70;;;;;;;;;;4199905;28;20053;-88
2022/04/10 10:24:44;;;;;;;6.15;1.55;;;;;;;;;;4198012;28;20052;-88
2022/04/10 10:26:56;;;;;;;18.30;2.13;;;;;;;;;;4215137;28;20446;-89
2022/04/10 10:29:16;;;;;;;4.47;0.93;;;;;;;;;;4213842;28;20036;-88
2022/04/10 10:31:26;;;;;;;6.60;0.90;;;;;;;;;;4216247;28;20125;-88
2022/04/10 10:33:30;;;;;;;6.75;1.65;;;;;;;;;;4216326;28;20093;-87
2022/04/10 10:35:31;;;;;;;4.35;0.70;;;;;;;;;;4198858;28;20040;-88
2022/04/10 10:37:46;;;;;;;5.45;0.85;;;;;;;;;;4198676;28;20059;-88
2022/04/10 10:39:50;;;;;;;3.75;0.60;;;;;;;;;;4215327;28;20044;-88
2022/04/10 10:41:52;;;;;;;3.75;0.98;;;;;;;;;;4216049;28;20036;-88
2022/04/10 10:43:55;;;;;;;5.80;0.90;;;;;;;;;;4211581;28;20574;-88
2022/04/10 10:45:58;;;;;;;3.90;0.80;;;;;;;;;;4209407;28;20043;-88
2022/04/10 10:48:23;;;;;;;1.58;0.52;;;;;;;;;;4201608;28;20044;-88
2022/04/10 10:50:27;;;;;;;2.72;0.57;;;;;;;;;;4196921;28;20476;-89
2022/04/10 10:52:28;;;;;;;3.88;0.70;;;;;;;;;;4214370;28;20048;-89
2022/04/10 10:54:34;;;;;;;4.60;0.70;;;;;;;;;;4198705;28;20036;-89
2022/04/10 10:56:37;;;;;;;2.40;0.57;;;;;;;;;;4207012;28;20040;-89
2022/04/10 10:58:40;;;;;;;4.55;0.90;;;;;;;;;;4203692;28;20048;-89
2022/04/10 11:00:46;;;;;;;4.85;1.45;;;;;;;;;;4183007;28;20533;-89
2022/04/10 11:02:51;;;;;;;4.18;0.88;;;;;;;;;;4210658;28;20162;-89
2022/04/10 11:04:52;;;;;;;4.22;0.50;;;;;;;;;;4202534;28;20043;-90
2022/04/10 11:06:53;;;;;;;7.60;1.13;;;;;;;;;;4213858;28;20119;-89
2022/04/10 11:08:54;;;;;;;3.28;0.80;;;;;;;;;;4215336;28;20044;-89
2022/04/10 11:11:05;;;;;;;5.10;0.82;;;;;;;;;;4216289;28;20055;-89
2022/04/10 11:13:08;;;;;;;5.38;0.80;;;;;;;;;;4217869;28;20044;-89