Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:49;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5058386;28;20063;-70
2023/07/26 00:04:14;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5053128;28;20115;-70
2023/07/26 00:06:40;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5049307;28;20036;-70
2023/07/26 00:09:09;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5042822;28;20191;-68
2023/07/26 00:11:35;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5030058;28;20693;-70
2023/07/26 00:14:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5035121;28;20048;-69
2023/07/26 00:16:30;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5052364;28;20047;-70
2023/07/26 00:18:56;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5042901;28;20032;-70
2023/07/26 00:21:22;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5034850;28;20033;-70
2023/07/26 00:23:48;;;;;;;7.57;0.68;;;12.20;99.90;;;;;;5043678;28;20040;-69
2023/07/26 00:26:14;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5031776;28;20051;-69
2023/07/26 00:28:40;;;;;;;1.65;0.70;;;;;;;;;;5051205;28;20052;-69
2023/07/26 00:31:06;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5046203;28;20064;-70
2023/07/26 00:33:32;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5040989;28;20059;-70
2023/07/26 00:35:57;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5042876;28;20422;-69
2023/07/26 00:38:23;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5051808;28;20513;-70
2023/07/26 00:40:49;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5050700;28;20565;-70
2023/07/26 00:43:15;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5027881;28;20041;-70
2023/07/26 00:45:42;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5030367;28;20032;-69
2023/07/26 00:48:10;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5046041;28;20115;-70
2023/07/26 00:50:40;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5052657;28;20285;-70
2023/07/26 00:53:06;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5032522;28;20032;-70
2023/07/26 00:55:34;;;;;;;0.68;0.45;;;11.80;99.90;;;;;;5041268;28;20102;-68
2023/07/26 00:58:00;;;;;;;;;;;11.90;99.90;;;;;;5046293;28;20099;-68
2023/07/26 01:00:26;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5042816;28;20360;-70
2023/07/26 01:02:52;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5041997;28;20039;-70
2023/07/26 01:06:10;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5032740;28;20052;-68
2023/07/26 01:09:01;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5045339;28;20116;-69
2023/07/26 01:11:48;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5043385;28;20648;-69
2023/07/26 01:14:53;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5037165;28;20042;-69
2023/07/26 01:17:19;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5035043;28;20433;-69
2023/07/26 01:19:45;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5041184;28;20090;-70
2023/07/26 01:22:10;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5047841;28;20065;-70
2023/07/26 01:24:36;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5033712;28;20404;-70
2023/07/26 01:27:02;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5049296;28;20487;-70
2023/07/26 01:29:28;;;;;;;1.48;0.70;;;12.10;99.90;;;;;;5045043;28;20489;-69
2023/07/26 01:31:54;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5032235;28;20091;-69
2023/07/26 01:34:20;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5036482;28;20472;-69
2023/07/26 01:36:47;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5029922;28;20034;-70
2023/07/26 01:39:15;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5043327;28;20051;-68
2023/07/26 01:41:40;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5039545;28;20092;-70
2023/07/26 01:50:23;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5048785;28;20110;-69
2023/07/26 01:52:49;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5048284;28;20483;-68
2023/07/26 01:55:14;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5043022;28;20047;-70
2023/07/26 01:57:40;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5048027;28;20033;-70
2023/07/26 02:00:07;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5050293;28;20086;-70
2023/07/26 02:02:33;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5028951;28;20036;-70
2023/07/26 02:04:59;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5030791;28;20043;-67
2023/07/26 02:07:24;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5044397;28;20036;-69
2023/07/26 02:09:51;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5047115;28;20518;-69
2023/07/26 02:12:17;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5045351;28;20101;-70
2023/07/26 02:14:42;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5046221;28;20400;-70
2023/07/26 02:17:08;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5050198;28;20079;-69
2023/07/26 02:19:34;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5041538;28;20621;-70
2023/07/26 02:22:00;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5044671;28;20052;-70
2023/07/26 02:24:26;;;;;;;2.55;0.85;;;12.10;99.90;;;;;;5031350;28;20032;-69
2023/07/26 02:26:51;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5044230;28;20047;-69
2023/07/26 02:29:17;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5024231;28;20033;-69
2023/07/26 02:31:42;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5046612;28;20124;-70
2023/07/26 02:34:08;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5046154;28;20072;-69
2023/07/26 02:36:34;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5050321;28;20040;-70
2023/07/26 02:39:00;;;;;;;1.33;0.70;;;12.30;99.90;;;;;;5038750;28;20067;-70
2023/07/26 02:41:25;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5048295;28;20044;-69
2023/07/26 02:43:51;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5026496;28;20506;-70
2023/07/26 02:46:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5039884;28;20122;-70
2023/07/26 02:48:42;;;;;;;0.57;0.50;;;12.00;99.90;;;;;;5018836;28;20051;-70
2023/07/26 02:51:08;;;;;;;1.20;0.70;;;12.20;99.90;;;;;;5017409;28;20044;-68
2023/07/26 02:53:34;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5032140;28;20036;-69
2023/07/26 02:55:59;;;;;;;1.20;0.65;;;12.10;99.90;;;;;;5045870;28;20037;-70
2023/07/26 02:58:25;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5042399;28;20408;-68
2023/07/26 03:00:52;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5042007;28;20488;-70
2023/07/26 03:03:18;;;;;;;1.00;0.50;;;;;;;;;;5024479;28;20140;-70
2023/07/26 03:05:44;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5048925;28;20043;-68
2023/07/26 03:08:09;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5047814;28;20028;-70
2023/07/26 03:10:35;;;;;;;0.40;0.40;;;;;;;;;;5050417;28;20143;-70
2023/07/26 03:13:01;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5046451;28;20119;-68
2023/07/26 03:15:27;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5045974;28;20119;-70
2023/07/26 03:17:52;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5038624;28;20051;-70
2023/07/26 03:20:18;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5040747;28;20040;-70
2023/07/26 03:22:44;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5045725;28;20404;-70
2023/07/26 03:25:09;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5044588;28;20067;-69
2023/07/26 03:27:35;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5042272;28;20085;-70
2023/07/26 03:30:01;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5039202;28;20048;-70
2023/07/26 03:32:27;;;;;;;0.65;0.65;;;;;;;;;;5040067;28;20059;-70
2023/07/26 03:34:52;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5025184;28;20049;-70
2023/07/26 03:37:18;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5030433;28;20051;-70
2023/07/26 03:39:44;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5041244;28;20033;-69
2023/07/26 03:42:10;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5046410;28;20093;-70
2023/07/26 03:44:35;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5048186;28;20040;-70
2023/07/26 03:47:01;;;;;;;0.40;0.40;;;;;;;;;;5042056;28;20044;-70
2023/07/26 03:49:27;;;;;;;0.57;0.45;;;11.40;99.90;;;;;;5049552;28;20065;-69
2023/07/26 03:51:53;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5050348;28;20053;-70
2023/07/26 03:54:18;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5044556;28;20131;-70
2023/07/26 03:56:44;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5043793;28;20033;-69
2023/07/26 03:59:10;;;;;;;1.10;0.57;;;11.20;99.90;;;;;;5024724;28;20166;-69
2023/07/26 04:01:35;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5049272;28;20024;-69
2023/07/26 04:04:01;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5045748;28;20072;-70
2023/07/26 04:06:27;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5048264;28;20052;-70
2023/07/26 04:08:53;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5049267;28;20040;-69
2023/07/26 04:11:18;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5042868;28;20036;-70
2023/07/26 04:13:44;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5024483;28;20496;-69
2023/07/26 04:16:17;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5045862;28;20049;-70
2023/07/26 04:18:44;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5032525;28;20399;-70
2023/07/26 04:21:14;;;;;;;1.10;0.88;;;11.50;99.90;;;;;;5045211;28;20029;-69
2023/07/26 04:23:41;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5048690;28;20051;-70
2023/07/26 04:26:07;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5049425;28;20406;-71
2023/07/26 04:28:33;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5043527;28;20094;-71
2023/07/26 04:30:59;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5045664;28;20036;-71
2023/07/26 04:33:25;;;;;;;1.65;0.73;;;11.90;99.90;;;;;;5040188;28;20043;-71
2023/07/26 04:35:51;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5047530;28;20097;-71
2023/07/26 04:38:20;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5042177;28;20395;-70
2023/07/26 04:40:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5042634;28;20041;-71
2023/07/26 04:43:19;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5035447;28;20041;-70
2023/07/26 04:45:47;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5030591;28;20049;-71
2023/07/26 04:48:13;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5048900;28;20098;-71
2023/07/26 04:50:38;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5046915;28;20520;-70
2023/07/26 04:53:04;;;;;;;0.68;0.68;;;12.30;99.90;;;;;;5036239;28;20056;-71
2023/07/26 04:55:30;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5041972;28;20037;-71
2023/07/26 04:57:55;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5047965;28;20036;-71
2023/07/26 05:00:21;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5030884;28;20033;-72
2023/07/26 05:02:47;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5044159;28;20116;-72
2023/07/26 05:05:12;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5044063;28;20121;-74
2023/07/26 05:07:38;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5032731;28;20521;-72
2023/07/26 05:10:07;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5043053;28;20084;-75
2023/07/26 05:12:32;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5044732;28;20036;-72
2023/07/26 05:14:58;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5044817;28;20074;-72
2023/07/26 05:17:24;;;;;;;0.38;0.38;;;12.60;99.90;;;;;;5045914;28;20515;-73
2023/07/26 05:19:52;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5046941;28;20509;-72
2023/07/26 05:22:21;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5027970;28;20067;-72
2023/07/26 05:24:47;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5049575;28;20071;-72
2023/07/26 05:27:13;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5047979;28;20067;-72
2023/07/26 05:29:38;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5031550;28;20477;-72
2023/07/26 05:32:05;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5022103;28;20045;-72
2023/07/26 05:34:30;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5049513;28;20051;-72
2023/07/26 05:36:56;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5045831;28;20099;-73
2023/07/26 05:39:22;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5029364;28;20040;-74
2023/07/26 05:41:47;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5030208;28;20312;-73
2023/07/26 05:44:13;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5046431;28;20048;-71
2023/07/26 05:46:39;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5046570;28;20056;-72
2023/07/26 05:49:05;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5019779;28;20454;-73
2023/07/26 05:51:30;;;;;;;1.17;0.52;;;13.40;99.90;;;;;;5031401;28;20048;-73
2023/07/26 05:53:56;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5037699;28;20052;-73
2023/07/26 05:56:22;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5031068;28;20055;-73
2023/07/26 05:58:47;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5044178;28;20235;-73
2023/07/26 06:01:13;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5050938;28;20036;-74
2023/07/26 06:03:39;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5046019;28;20037;-73
2023/07/26 06:06:05;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5047722;28;20039;-74
2023/07/26 06:08:32;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5033009;28;20044;-73
2023/07/26 06:10:57;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5042220;28;20033;-73
2023/07/26 06:13:23;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5045397;28;20492;-73
2023/07/26 06:15:49;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5026401;28;20036;-73
2023/07/26 06:18:14;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;5049129;28;20072;-73
2023/07/26 06:20:40;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5047518;28;20172;-73
2023/07/26 06:23:06;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5034549;28;20068;-75
2023/07/26 06:25:32;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5033934;28;20410;-73
2023/07/26 06:27:58;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5045614;28;20083;-73
2023/07/26 06:30:24;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5043483;28;20077;-73
2023/07/26 06:32:50;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;5048133;28;20078;-73
2023/07/26 06:35:17;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5049257;28;20076;-74
2023/07/26 06:37:42;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5045769;28;20043;-73
2023/07/26 06:40:09;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5040708;28;20032;-73
2023/07/26 06:42:35;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5044898;28;20044;-73
2023/07/26 06:45:01;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5050180;28;20131;-73
2023/07/26 06:47:27;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;5046795;28;20571;-70
2023/07/26 06:49:53;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5046745;28;20047;-71
2023/07/26 06:52:18;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5042138;28;20566;-71
2023/07/26 06:54:44;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5025338;28;20041;-75
2023/07/26 06:57:10;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032989;28;20044;-73
2023/07/26 06:59:36;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;5049669;28;20507;-72
2023/07/26 07:02:04;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5049944;28;20067;-76
2023/07/26 07:04:30;;;;;;;0.98;0.98;;;14.70;99.90;;;;;;5030527;28;20051;-71
2023/07/26 07:06:56;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;5047916;28;20041;-71
2023/07/26 07:09:22;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5046498;28;20040;-76
2023/07/26 07:11:48;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;5045910;28;20113;-73
2023/07/26 07:14:13;;;;;;;2.30;1.02;;;14.70;99.90;;;;;;5043843;28;20569;-73
2023/07/26 07:16:39;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5047662;28;20323;-73
2023/07/26 07:19:05;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5045702;28;20078;-73
2023/07/26 07:21:30;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5048270;28;20036;-73
2023/07/26 07:23:56;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5047025;28;20368;-73
2023/07/26 07:26:22;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5045165;28;20048;-73
2023/07/26 07:28:47;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5047721;28;20304;-73
2023/07/26 07:31:13;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5048244;28;20036;-73
2023/07/26 07:33:39;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5048150;28;20044;-72
2023/07/26 07:36:05;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5049855;28;20051;-72
2023/07/26 07:38:31;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5042372;28;20392;-72
2023/07/26 07:40:57;;;;;;;1.05;0.95;;;14.70;99.90;;;;;;5033168;28;20172;-71
2023/07/26 07:43:22;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5041345;28;20567;-71
2023/07/26 07:45:48;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5045733;28;20638;-72
2023/07/26 07:48:14;;;;;;;0.73;0.65;;;14.80;99.90;;;;;;5042882;28;20123;-71
2023/07/26 07:50:39;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5043298;28;20404;-71
2023/07/26 07:53:05;;;;;;;1.50;0.80;;;14.60;99.90;;;;;;5043845;28;20087;-70
2023/07/26 07:55:31;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5024747;28;20060;-70
2023/07/26 07:58:01;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;5041947;28;20045;-70
2023/07/26 08:00:27;;;;;;;0.93;0.93;;;14.40;99.90;;;;;;5019642;28;20033;-70
2023/07/26 08:02:53;;;;;;;1.38;0.50;;;14.30;99.90;;;;;;5028642;28;20315;-70
2023/07/26 08:11:26;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5154347;22;20059;-69
2023/07/26 08:13:52;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5062466;28;20410;-70
2023/07/26 08:16:17;;;;;;;1.13;1.13;;;14.10;99.90;;;;;;5042854;28;20048;-70
2023/07/26 08:18:43;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5038205;28;20029;-70
2023/07/26 08:21:11;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5037344;28;20037;-69
2023/07/26 08:23:37;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5030350;28;20041;-69
2023/07/26 08:26:07;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5033965;28;20033;-69
2023/07/26 08:28:33;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5047034;28;20052;-69
2023/07/26 08:30:59;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5053254;28;20057;-69
2023/07/26 08:33:25;;;;;;;1.67;0.63;;;14.00;99.90;;;;;;5048797;28;20134;-69
2023/07/26 08:35:50;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5053286;28;20044;-70
2023/07/26 08:38:17;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5043578;28;20036;-69
2023/07/26 08:40:47;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5023131;28;20050;-69
2023/07/26 08:43:18;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5059812;28;20079;-69
2023/07/26 08:45:44;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5054050;28;20041;-70
2023/07/26 08:48:11;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5061885;28;20118;-69
2023/07/26 08:50:41;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;5038492;28;20582;-69
2023/07/26 08:53:07;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5042935;28;20034;-69
2023/07/26 08:55:34;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5046179;28;20156;-69
2023/07/26 08:58:00;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5053968;28;20052;-69
2023/07/26 09:00:26;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;5037227;28;20045;-69
2023/07/26 09:02:57;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5057917;28;20115;-69
2023/07/26 09:05:23;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5056552;28;20040;-70
2023/07/26 09:07:51;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5027449;28;20037;-69
2023/07/26 09:10:31;;;;;;;1.30;0.65;;;17.00;99.90;;;;;;5042160;28;20555;-70
2023/07/26 09:13:15;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;5035355;28;20124;-70
2023/07/26 09:15:43;;;;;;;0.75;0.75;;;17.40;99.90;;;;;;5037832;28;20344;-68
2023/07/26 09:18:09;;;;;;;2.05;1.15;;;17.50;99.90;;;;;;5025761;28;20061;-69
2023/07/26 09:20:36;;;;;;;1.20;1.13;;;18.00;99.90;;;;;;5053805;28;20417;-72
2023/07/26 09:23:08;;;;;;;0.82;0.82;;;17.90;99.90;;;;;;5051737;28;20033;-69
2023/07/26 09:25:42;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5048977;28;20268;-70
2023/07/26 09:28:10;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5017167;28;20044;-69
2023/07/26 09:30:45;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5053240;28;20143;-70
2023/07/26 09:33:11;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5036484;28;20524;-70
2023/07/26 09:35:44;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;5042669;28;20133;-70
2023/07/26 09:38:12;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5046602;28;20037;-70
2023/07/26 09:40:39;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5037048;28;20511;-70
2023/07/26 09:43:05;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5037444;28;20392;-70
2023/07/26 09:45:31;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5051300;28;20041;-70
2023/07/26 09:48:08;;;;;;;1.65;0.90;;;19.80;99.90;;;;;;5056654;28;20057;-70
2023/07/26 09:50:35;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5053648;28;20303;-70
2023/07/26 09:53:03;;;;;;;0.82;0.82;;;20.00;99.90;;;;;;5031356;28;20583;-70
2023/07/26 09:55:30;;;;;;;0.93;0.93;;;20.40;99.90;;;;;;5043200;28;20040;-70
2023/07/26 09:57:57;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5052717;28;20139;-70
2023/07/26 10:00:24;;;;;;;1.13;1.03;;;20.40;99.90;;;;;;5058039;28;20443;-71
2023/07/26 10:02:56;;;;;;;0.82;0.82;;;20.40;99.90;;;;;;5047099;28;20037;-70
2023/07/26 10:05:25;;;;;;;1.10;0.55;;;20.50;99.90;;;;;;5013941;28;20366;-70
2023/07/26 10:07:51;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5037007;28;20076;-70
2023/07/26 10:10:18;;;;;;;0.73;0.73;;;20.60;99.90;;;;;;5034454;28;20083;-69
2023/07/26 10:12:45;;;;;;;0.68;0.68;;;20.60;99.90;;;;;;5039543;28;20377;-70
2023/07/26 10:15:13;;;;;;;3.10;1.63;;;20.60;99.90;;;;;;5049336;28;20437;-69
2023/07/26 10:17:42;;;;;;;0.77;0.77;;;20.50;99.90;;;;;;5039411;28;20304;-73
2023/07/26 10:20:09;;;;;;;1.33;0.50;;;20.80;99.90;;;;;;5058728;28;20446;-70
2023/07/26 10:22:38;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5046976;28;20048;-71
2023/07/26 10:25:04;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5047930;28;20069;-71
2023/07/26 10:27:30;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5038127;28;20045;-71
2023/07/26 10:29:56;;;;;;;2.58;2.47;;;20.60;99.90;;;;;;5036821;28;20036;-71
2023/07/26 10:32:21;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;5022684;28;20106;-71
2023/07/26 10:34:58;;;;;;;0.55;0.55;;;20.20;99.90;;;;;;5081652;23;20048;-71
2023/07/26 10:37:31;;;;;;;0.50;0.47;;;20.50;99.90;;;;;;5061204;28;20479;-71
2023/07/26 10:39:57;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5068586;28;20498;-71
2023/07/26 10:42:25;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5069370;28;20043;-71
2023/07/26 10:45:02;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5060801;28;20102;-71
2023/07/26 10:47:29;;;;;;;0.57;0.57;;;21.00;99.90;;;;;;5047533;28;20472;-70
2023/07/26 10:49:58;;;;;;;0.82;0.82;;;21.00;99.90;;;;;;5047474;28;20420;-70
2023/07/26 10:52:36;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5049026;28;20044;-70
2023/07/26 10:55:27;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5043822;28;20052;-70
2023/07/26 10:57:57;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5035228;28;20102;-70
2023/07/26 11:00:34;;;;;;;0.57;0.57;;;21.70;99.90;;;;;;5046238;28;20094;-70
2023/07/26 11:03:01;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5033090;28;20040;-71
2023/07/26 11:05:29;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5041136;28;20488;-72
2023/07/26 11:08:05;;;;;;;;;;;22.00;99.90;;;;;;5047393;28;20045;-70
2023/07/26 11:10:32;;;;;;;0.88;0.85;;;22.00;99.90;;;;;;5047723;28;20404;-70
2023/07/26 11:13:20;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5058020;28;20430;-70
2023/07/26 11:15:46;;;;;;;0.95;0.88;;;21.60;99.90;;;;;;5046521;28;20044;-70
2023/07/26 11:18:14;;;;;;;0.47;0.47;;;21.60;99.90;;;;;;5057525;28;20055;-70
2023/07/26 11:20:47;;;;;;;0.32;0.32;;;21.50;99.90;;;;;;5031513;28;20068;-70
2023/07/26 11:23:24;;;;;;;0.73;0.68;;;21.90;99.90;;;;;;5039512;28;20033;-70
2023/07/26 11:25:52;;;;;;;0.73;0.73;;;22.00;99.90;;;;;;5048869;28;20046;-70
2023/07/26 11:28:18;;;;;;;0.65;0.65;;;22.30;99.90;;;;;;5049801;28;20055;-71
2023/07/26 11:30:52;;;;;;;0.65;0.65;;;22.10;99.90;;;;;;5049888;28;20036;-71
2023/07/26 11:33:39;;;;;;;0.43;0.43;;;22.00;99.90;;;;;;5042447;28;20094;-71
2023/07/26 11:36:07;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5042790;28;20067;-71
2023/07/26 11:38:33;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5039715;28;20087;-71
2023/07/26 11:41:00;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5053823;28;20086;-71
2023/07/26 11:43:28;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5029285;28;20395;-70
2023/07/26 11:45:55;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5048308;28;20032;-70
2023/07/26 11:48:21;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5051200;28;20044;-70
2023/07/26 11:50:47;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5052638;28;20036;-70
2023/07/26 11:53:14;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5048619;28;20043;-71
2023/07/26 11:55:43;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5053820;28;20078;-71
2023/07/26 11:58:11;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5055391;28;20036;-71
2023/07/26 12:00:44;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;5054134;28;20052;-71
2023/07/26 12:03:13;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5068895;28;20028;-71
2023/07/26 12:05:44;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5050678;28;20036;-71
2023/07/26 12:08:11;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5038995;28;20048;-71
2023/07/26 12:10:42;;;;;;;0.45;0.45;;;21.60;99.90;;;;;;5038903;28;20079;-72
2023/07/26 12:13:21;;;;;;;1.20;0.82;;;21.90;99.90;;;;;;5055431;28;20106;-71
2023/07/26 12:15:50;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5048020;28;20115;-71
2023/07/26 12:18:17;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5038549;28;20078;-71
2023/07/26 12:20:57;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5048313;28;20116;-71
2023/07/26 12:23:23;;;;;;;0.63;0.63;;;22.20;99.90;;;;;;5053646;28;20036;-71
2023/07/26 12:25:59;;;;;;;2.95;0.85;;;22.50;99.90;;;;;;5054622;28;20036;-71
2023/07/26 12:28:26;;;;;;;0.57;0.50;;;22.30;99.90;;;;;;5051272;28;20036;-72
2023/07/26 12:30:55;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5035872;28;20040;-73
2023/07/26 12:33:22;;;;;;;1.02;0.75;;;22.40;99.90;;;;;;5040722;28;20116;-72
2023/07/26 12:35:51;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5034348;28;20573;-73
2023/07/26 12:38:23;;;;;;;1.02;0.75;;;22.60;99.90;;;;;;5064390;28;20084;-74
2023/07/26 12:40:52;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5060632;28;20036;-73
2023/07/26 12:43:24;;;;;;;1.17;0.95;;;23.00;99.90;;;;;;5040179;28;20032;-75
2023/07/26 12:45:50;;;;;;;0.68;0.68;;;23.30;99.90;;;;;;5047035;28;20431;-74
2023/07/26 12:48:17;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;5041927;28;20032;-75
2023/07/26 12:50:42;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5049709;28;20079;-77
2023/07/26 12:53:09;;;;;;;0.65;0.65;;;22.90;99.90;;;;;;5023646;28;20477;-73
2023/07/26 12:55:37;;;;;;;0.82;0.82;;;22.90;99.90;;;;;;5019657;28;20047;-74
2023/07/26 12:58:03;;;;;;;0.85;0.85;;;22.90;99.90;;;;;;5053534;28;20226;-73
2023/07/26 13:00:29;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5036159;28;21009;-73
2023/07/26 13:02:55;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5050879;28;20222;-73