Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:14;;;;;;;4.00;3.65;;;;;;;;;;5016332;28;20203;-83
2023/07/11 00:02:42;;;;;;;4.07;3.35;;;;;;;;;;5016134;28;20191;-83
2023/07/11 00:05:09;;;;;;;5.50;3.50;;;;;;;;;;5016415;28;20669;-83
2023/07/11 00:07:36;;;;;;;4.28;3.75;;;;;;;;;;4997911;28;20613;-82
2023/07/11 00:10:03;;;;;;;6.25;3.40;;;;;;;;;;5010007;28;20250;-84
2023/07/11 00:12:30;;;;;;;5.97;3.47;;;;;;;;;;4996372;28;20713;-84
2023/07/11 00:14:59;;;;;;;3.72;3.28;;;;;;;;;;4996686;28;20228;-83
2023/07/11 00:17:26;;;;;;;3.65;3.35;;;;;;;;;;5014847;28;20227;-83
2023/07/11 00:19:54;;;;;;;4.15;3.20;;;;;;;;;;5016118;28;20199;-83
2023/07/11 00:22:22;;;;;;;6.22;3.55;;;;;;;;;;5016155;28;20211;-83
2023/07/11 00:24:49;;;;;;;4.13;3.15;;;;;;;;;;5015508;28;20231;-83
2023/07/11 00:27:17;;;;;;;4.55;3.80;;;;;;;;;;5015860;28;20240;-83
2023/07/11 00:29:45;;;;;;;3.70;3.40;;;;;;;;;;5014947;28;20754;-84
2023/07/11 00:32:13;;;;;;;5.13;3.35;;;;;;;;;;5004517;28;20674;-83
2023/07/11 00:34:40;;;;;;;4.03;3.60;;;;;;;;;;4995554;28;20247;-83
2023/07/11 00:37:08;;;;;;;4.03;3.38;;;;;;;;;;4997848;28;20232;-83
2023/07/11 00:39:36;;;;;;;5.15;3.78;;;;;;;;;;5015037;28;20235;-83
2023/07/11 00:42:03;;;;;;;3.97;3.50;;;;;;;;;;5016258;28;20579;-84
2023/07/11 00:44:49;;;;;;;10.07;3.97;;;;;;;;;;5014985;28;20293;-84
2023/07/11 00:47:17;;;;;;;5.63;3.22;;;;;;;;;;5015595;28;20235;-83
2023/07/11 00:49:44;;;;;;;4.55;3.50;;;;;;;;;;5006498;28;20239;-83
2023/07/11 00:52:12;;;;;;;3.80;3.50;;;;;;;;;;5007676;28;20203;-83
2023/07/11 00:54:39;;;;;;;4.47;3.78;;;;;;;;;;5014890;28;20616;-84
2023/07/11 00:57:08;;;;;;;4.93;3.70;;;;;;;;;;5014120;28;20231;-83
2023/07/11 00:59:36;;;;;;;3.97;3.40;;;;;;;;;;5011747;28;20231;-83
2023/07/11 01:02:06;;;;;;;5.00;3.80;;;;;;;;;;5015196;28;20218;-83
2023/07/11 01:04:35;;;;;;;4.85;3.80;;;;;;;;;;5013099;28;20235;-83
2023/07/11 01:07:02;;;;;;;4.45;3.25;;;;;;;;;;5004007;28;20236;-84
2023/07/11 01:09:29;;;;;;;5.50;3.53;;;;;;;;;;4994840;28;20319;-83
2023/07/11 01:11:58;;;;;;;5.38;3.80;;;;;;;;;;4995973;28;20215;-83
2023/07/11 01:14:25;;;;;;;4.22;3.20;;;;;;;;;;4996150;28;20235;-83
2023/07/11 01:16:52;;;;;;;3.85;3.20;;;;;;;;;;5014541;28;20235;-83
2023/07/11 01:19:20;;;;;;;4.15;3.28;;;;;;;;;;5006689;28;20238;-83
2023/07/11 01:21:49;;;;;;;4.03;3.50;;;;;;;;;;4995330;28;20748;-83
2023/07/11 01:27:20;;;;;;;4.93;3.50;;;;;;;;;;5013663;28;20291;-83
2023/07/11 01:29:47;;;;;;;4.30;3.90;;;;;;;;;;5013553;28;20310;-83
2023/07/11 01:32:14;;;;;;;5.38;3.88;;;;;;;;;;5015028;28;20208;-83
2023/07/11 01:34:41;;;;;;;3.83;3.53;;;;;;;;;;5014177;28;20235;-83
2023/07/11 01:37:10;;;;;;;4.50;3.47;;;;;;;;;;5014867;28;20647;-82
2023/07/11 01:39:37;;;;;;;4.50;3.85;;;;;;;;;;5013554;28;20235;-83
2023/07/11 01:42:04;;;;;;;4.80;3.60;;;;;;;;;;5014833;28;20204;-83
2023/07/11 01:44:31;;;;;;;4.45;3.25;;;;;;;;;;5014347;28;20239;-83
2023/07/11 01:46:58;;;;;;;5.45;3.35;;;;;;;;;;5014505;28;20231;-82
2023/07/11 01:49:25;;;;;;;4.28;3.88;;;;;;;;;;5014859;28;20246;-82
2023/07/11 01:52:03;;;;;;;4.60;3.75;;;;;;;;;;5005761;28;20231;-82
2023/07/11 01:54:31;;;;;;;3.67;3.10;;;;;;;;;;4994557;28;20243;-83
2023/07/11 01:56:58;;;;;;;5.00;3.45;;;;;;;;;;4995035;28;20655;-82
2023/07/11 01:59:25;;;;;;;4.82;3.72;;;;;;;;;;4994607;28;20231;-83
2023/07/11 02:01:52;;;;;;;4.15;3.70;;;;;;;;;;5003454;28;20235;-82
2023/07/11 02:04:21;;;;;;;7.13;3.97;;;;;;;;;;4994832;28;20246;-83
2023/07/11 02:06:48;;;;;;;5.85;3.80;;;;;;;;;;4995183;28;20600;-83
2023/07/11 02:09:15;;;;;;;3.95;3.55;;;;;;;;;;5003775;28;20219;-83
2023/07/11 02:11:44;;;;;;;4.88;3.92;;;;;;;;;;5018727;28;20215;-83
2023/07/11 02:14:11;;;;;;;6.75;3.75;;;;;;;;;;5030788;28;20231;-83
2023/07/11 02:16:38;;;;;;;6.15;4.03;;;;;;;;;;5020301;28;20232;-84
2023/07/11 02:19:05;;;;;;;6.07;3.70;;;;;;;;;;5032275;28;20255;-83
2023/07/11 02:21:32;;;;;;;5.35;3.83;;;;;;;;;;5023969;28;20231;-84
2023/07/11 02:23:59;;;;;;;5.65;3.55;;;;;;;;;;5013521;28;20644;-83
2023/07/11 02:26:27;;;;;;;6.00;4.10;;;;;;;;;;5003488;28;20216;-83
2023/07/11 02:28:55;;;;;;;5.30;4.20;;;;;;;;;;5008006;28;20242;-83
2023/07/11 02:31:22;;;;;;;4.60;3.70;;;;;;;;;;5014008;28;20207;-83
2023/07/11 02:33:49;;;;;;;5.37;4.00;;;;;;;;;;5010450;28;20228;-83
2023/07/11 02:36:16;;;;;;;5.57;3.90;;;;;;;;;;4998486;28;20223;-83
2023/07/11 02:38:44;;;;;;;6.17;4.03;;;;;;;;;;5004604;28;20238;-83
2023/07/11 02:41:11;;;;;;;5.93;3.80;;;;;;;;;;4994230;28;20740;-83
2023/07/11 02:43:38;;;;;;;6.03;3.70;;;;;;;;;;4993567;28;20239;-83
2023/07/11 02:46:06;;;;;;;5.60;4.10;;;;;;;;;;4994034;28;20575;-83
2023/07/11 02:48:33;;;;;;;6.50;4.03;;;;;;;;;;4997180;28;20270;-82
2023/07/11 02:51:00;;;;;;;6.73;3.97;;;;;;;;;;5005715;28;20725;-83
2023/07/11 02:53:27;;;;;;;4.37;3.70;;;;;;;;;;4993150;28;20228;-83
2023/07/11 02:55:55;;;;;;;5.10;4.27;;;;;;;;;;4993519;28;20224;-83
2023/07/11 02:58:22;;;;;;;6.27;4.10;;;;;;;;;;4993481;28;20259;-83
2023/07/11 03:00:49;;;;;;;5.90;4.13;;;;;;;;;;4993681;28;20235;-83
2023/07/11 03:03:17;;;;;;;7.93;3.97;;;;;;;;;;5011069;28;20231;-83
2023/07/11 03:05:45;;;;;;;4.20;3.80;;;;;;;;;;5013257;28;20232;-83
2023/07/11 03:08:12;;;;;;;6.70;4.43;;;;;;;;;;5012683;28;20239;-83
2023/07/11 03:10:39;;;;;;;5.20;3.90;;;;;;;;;;5008862;28;20208;-83
2023/07/11 03:13:06;;;;;;;9.20;4.70;;;;;;;;;;4993370;28;20282;-83
2023/07/11 03:15:34;;;;;;;4.87;4.27;;;;;;;;;;4993443;28;20224;-83
2023/07/11 03:18:01;;;;;;;5.93;3.90;;;;;;;;;;4993134;28;20231;-83
2023/07/11 03:20:29;;;;;;;5.13;3.93;;;;;;;;;;4992527;28;20211;-83
2023/07/11 03:22:57;;;;;;;6.57;3.93;;;;;;;;;;4998124;28;20235;-83
2023/07/11 03:25:24;;;;;;;4.60;3.43;;;;;;;;;;5013020;28;20250;-83
2023/07/11 03:27:51;;;;;;;5.57;3.50;;;;;;;;;;5012088;28;20235;-83
2023/07/11 03:30:19;;;;;;;6.30;3.80;;;;;;;;;;5012490;28;20254;-83
2023/07/11 03:32:46;;;;;;;5.43;4.20;;;;;;;;;;5012363;28;20257;-83
2023/07/11 03:35:13;;;;;;;5.83;4.10;;;;;;;;;;5012764;28;20583;-82
2023/07/11 03:37:41;;;;;;;5.53;3.80;;;;;;;;;;5007778;28;20277;-82
2023/07/11 03:40:09;;;;;;;6.87;3.80;;;;;;;;;;4993010;28;20211;-82
2023/07/11 03:42:36;;;;;;;4.50;3.80;;;;;;;;;;4994671;28;20212;-82
2023/07/11 03:45:03;;;;;;;6.17;4.20;;;;;;;;;;5012650;28;20203;-82
2023/07/11 03:47:31;;;;;;;7.00;3.87;;;;;;;;;;5046272;23;20572;-82
2023/07/11 03:49:58;;;;;;;8.03;4.17;;;;;;;;;;5022733;28;20211;-81
2023/07/11 03:52:25;;;;;;;9.27;4.07;;;;;;;;;;5017374;28;20255;-82
2023/07/11 03:54:53;;;;;;;6.40;4.10;;;;;;;;;;5042218;28;20232;-81
2023/07/11 03:57:20;;;;;;;4.70;3.90;;;;;;;;;;5039133;28;20280;-81
2023/07/11 03:59:47;;;;;;;5.03;3.73;;;;;;;;;;5039176;28;20304;-82
2023/07/11 04:02:15;;;;;;;6.10;4.00;;;;;;;;;;5013567;28;20267;-82
2023/07/11 04:04:42;;;;;;;5.33;3.87;;;;;;;;;;5037035;28;20313;-82
2023/07/11 04:07:10;;;;;;;6.50;4.17;;;;;;;;;;5035812;28;20247;-82
2023/07/11 04:09:37;;;;;;;5.93;4.50;;;;;;;;;;5027449;28;20238;-82
2023/07/11 04:12:06;;;;;;;7.77;4.53;;;;;;;;;;5033633;28;20215;-81
2023/07/11 04:14:33;;;;;;;8.80;4.50;;;;;;;;;;5033664;28;20604;-81
2023/07/11 04:17:00;;;;;;;5.03;4.10;;;;;;;;;;5035702;28;20598;-82
2023/07/11 04:19:27;;;;;;;13.43;4.03;;;;;;;;;;5041663;28;20238;-82
2023/07/11 04:21:54;;;;;;;6.03;4.10;;;;;;;;;;5039607;28;20266;-83
2023/07/11 04:24:21;;;;;;;7.33;4.83;;;;;;;;;;5041731;28;20233;-82
2023/07/11 04:26:48;;;;;;;8.07;4.37;;;;;;;;;;5033398;28;20289;-82
2023/07/11 04:29:17;;;;;;;7.43;4.23;;;;;;;;;;5040807;28;20230;-82
2023/07/11 04:31:44;;;;;;;5.20;4.00;;;;;;;;;;5043969;28;20209;-82
2023/07/11 04:34:11;;;;;;;10.27;4.63;;;;;;;;;;5044326;28;20248;-82
2023/07/11 04:36:38;;;;;;;7.27;4.40;;;;;;;;;;5044881;28;20238;-83
2023/07/11 04:39:05;;;;;;;10.73;4.47;;;;;;;;;;5045281;28;20284;-84
2023/07/11 04:41:32;;;;;;;14.23;5.37;;;;;;;;;;5045915;28;20210;-84
2023/07/11 04:43:59;;;;;;;10.90;5.30;;;;;;;;;;5045994;28;20288;-85
2023/07/11 04:46:27;;;;;;;11.07;5.47;;;;;;;;;;5025218;28;20739;-83
2023/07/11 04:48:54;;;;;;;7.80;5.00;;;;;;;;;;5041622;28;20241;-84
2023/07/11 04:51:21;;;;;;;8.70;5.40;;;;;;;;;;5029887;28;20209;-83
2023/07/11 04:53:48;;;;;;;6.90;5.83;;;;;;;;;;5045642;28;20591;-84
2023/07/11 04:56:15;;;;;;;8.07;5.60;;;;;;;;;;5043550;28;20271;-84
2023/07/11 04:58:42;;;;;;;7.07;5.07;;;;;;;;;;5041904;28;20239;-84
2023/07/11 05:01:10;;;;;;;7.77;4.90;;;;;;;;;;5043509;28;20214;-84
2023/07/11 05:03:39;;;;;;;8.97;5.00;;;;;;;;;;5045286;28;20238;-84
2023/07/11 05:06:07;;;;;;;6.63;5.10;;;;;;;;;;5044804;28;20209;-84
2023/07/11 05:08:34;;;;;;;5.40;4.90;;;;;;;;;;5041667;28;20300;-84
2023/07/11 05:11:02;;;;;;;8.23;5.07;;;;;;;;;;5037794;28;21731;-85
2023/07/11 05:13:29;;;;;;;6.83;4.90;;;;;;;;;;5038579;28;20788;-84
2023/07/11 05:15:59;;;;;;;7.20;5.40;;;;;;;;;;5042183;28;20214;-84
2023/07/11 05:18:26;;;;;;;6.30;5.23;;;;;;;;;;5034264;28;20309;-84
2023/07/11 05:20:55;;;;;;;5.53;4.90;;;;;;;;;;5043500;28;20679;-86
2023/07/11 05:23:23;;;;;;;10.23;5.03;;;;;;;;;;5044216;28;20241;-86
2023/07/11 05:25:50;;;;;;;7.20;5.50;;;;;;;;;;5045335;28;20291;-86
2023/07/11 05:28:17;;;;;;;7.37;5.80;;;;;;;;;;5044467;28;20234;-86
2023/07/11 05:30:44;;;;;;;7.63;5.20;;;;;;;;;;5045039;28;20260;-85
2023/07/11 05:33:11;;;;;;;6.23;5.30;;;;;;;;;;5043604;28;20306;-85
2023/07/11 05:35:45;;;;;;;6.70;5.97;;;;;;;;;;5041724;28;20606;-85
2023/07/11 05:38:15;;;;;;;6.53;5.57;;;;;;;;;;5042473;28;20242;-85
2023/07/11 05:40:42;;;;;;;7.87;6.00;;;;;;;;;;5039785;28;20290;-85
2023/07/11 05:43:09;;;;;;;7.10;5.57;;;;;;;;;;5041555;28;20226;-86
2023/07/11 05:45:36;;;;;;;10.87;6.23;;;;;;;;;;5045153;28;20256;-85
2023/07/11 05:48:03;;;;;;;11.43;5.87;;;;;;;;;;5044382;28;20226;-86
2023/07/11 05:50:30;;;;;;;7.23;5.27;;;;;;;;;;5049628;28;20206;-85
2023/07/11 05:52:58;;;;;;;7.27;5.40;;;;;;;;;;5040336;28;20374;-85
2023/07/11 05:55:26;;;;;;;6.83;5.20;;;;;;;;;;5041421;28;20207;-85
2023/07/11 05:57:53;;;;;;;5.30;4.80;;;;;;;;;;5040685;28;20293;-81
2023/07/11 06:00:21;;;;;;;10.57;5.87;;;;;;;;;;5043167;28;20210;-84
2023/07/11 06:02:48;;;;;;;13.32;4.95;;;;;;;;;;5034595;28;20235;-85
2023/07/11 06:05:15;;;;;;;7.07;5.13;;;;;;;;;;5032152;28;20691;-85
2023/07/11 06:07:43;;;;;;;11.20;5.50;;;;;;;;;;5031235;28;20298;-85
2023/07/11 06:10:10;;;;;;;10.55;5.15;;;;;;;;;;5038989;28;20214;-85
2023/07/11 06:12:38;;;;;;;9.07;5.45;;;;;;;;;;5044528;28;20209;-85
2023/07/11 06:15:06;;;;;;;8.23;5.20;;;;;;;;;;5052508;28;20214;-85
2023/07/11 06:17:33;;;;;;;6.68;4.60;;;;;;;;;;5051720;28;20245;-85
2023/07/11 06:20:00;;;;;;;10.07;4.80;;;;;;;;;;5052377;28;20272;-85
2023/07/11 06:22:27;;;;;;;6.85;4.80;;;;;;;;;;5046564;28;20206;-85
2023/07/11 06:24:54;;;;;;;5.13;4.40;;;;;;;;;;5052085;28;20222;-85
2023/07/11 06:27:21;;;;;;;8.65;4.53;;;;;;;;;;5043861;28;20234;-85
2023/07/11 06:29:49;;;;;;;5.25;4.50;;;;;;;;;;5047632;28;20244;-85
2023/07/11 06:32:16;;;;;;;6.65;5.10;;;;;;;;;;5047629;28;20214;-85
2023/07/11 06:34:43;;;;;;;11.77;5.30;;;;;;;;;;5048847;28;20754;-85
2023/07/11 06:37:11;;;;;;;8.30;5.15;;;;;;;;;;5047930;28;20226;-85
2023/07/11 06:39:38;;;;;;;9.07;5.53;;;;;;;;;;5036549;28;20644;-85
2023/07/11 06:42:05;;;;;;;9.18;5.10;;;;;;;;;;5038366;28;20211;-85
2023/07/11 06:44:32;;;;;;;6.43;4.72;;;;;;;;;;5033772;28;20229;-84
2023/07/11 06:47:01;;;;;;;8.85;4.93;;;;;;;;;;5043825;28;20293;-85
2023/07/11 06:49:28;;;;;;;7.95;4.68;;;;;;;;;;5050120;28;20707;-85
2023/07/11 06:51:55;;;;;;;6.97;5.07;;;;;;;;;;5042809;28;20305;-84
2023/07/11 06:54:22;;;;;;;5.03;4.30;;;;;;;;;;5040931;28;20605;-83
2023/07/11 06:56:49;;;;;;;7.72;4.38;;;;;;;;;;5042272;28;20609;-88
2023/07/11 06:59:20;;;;;;;11.43;4.88;;;;;;;;;;5047074;28;20237;-87
2023/07/11 07:01:47;;;;;;;5.78;4.80;;;;;;;;;;5037258;28;20207;-88
2023/07/11 07:04:16;;;;;;;6.53;5.43;;;;;;;;;;5048183;28;20234;-87
2023/07/11 07:06:43;;;;;;;4.90;4.30;;;;;;;;;;5051136;28;20284;-88
2023/07/11 07:09:10;;;;;;;6.10;4.60;;;;;;;;;;5051074;28;20631;-88
2023/07/11 07:11:37;;;;;;;7.82;5.63;;;;;;;;;;5050645;28;20218;-88
2023/07/11 07:14:07;;;;;;;6.45;4.72;;;;;;;;;;5050983;28;20230;-89
2023/07/11 07:16:34;;;;;;;7.35;5.95;;;;;;;;;;5035379;28;20229;-88
2023/07/11 07:19:01;;;;;;;11.70;4.70;;;;;;;;;;5050906;28;20222;-87
2023/07/11 07:21:30;;;;;;;7.22;4.90;;;;;;;;;;5048279;28;20210;-87
2023/07/11 07:23:57;;;;;;;5.07;4.53;;;;;;;;;;5046607;28;20637;-88
2023/07/11 07:26:24;;;;;;;6.00;4.40;;;;;;;;;;5042456;28;20227;-88
2023/07/11 07:28:51;;;;;;;6.60;5.18;;;;;;;;;;5051111;28;20226;-88
2023/07/11 07:31:18;;;;;;;6.43;4.68;;;;;;;;;;5042863;28;20213;-89
2023/07/11 07:33:45;;;;;;;5.35;4.20;;;;;;;;;;5030718;28;20288;-88
2023/07/11 07:36:13;;;;;;;6.80;4.35;;;;;;;;;;5032738;28;20265;-87
2023/07/11 07:38:41;;;;;;;6.65;4.38;;;;;;;;;;5050822;28;20229;-88
2023/07/11 07:41:09;;;;;;;5.30;4.00;;;;;;;;;;5034853;28;20210;-89
2023/07/11 07:43:39;;;;;;;13.65;5.30;;;;;;;;;;5031413;28;20577;-88
2023/07/11 07:46:06;;;;;;;4.70;4.30;;;;;;;;;;5015909;28;20269;-88
2023/07/11 07:48:33;;;;;;;4.82;4.38;;;;;;;;;;5022577;28;20724;-88
2023/07/11 07:51:04;;;;;;;4.75;4.25;;;;;;;;;;5023037;28;20276;-88
2023/07/11 07:53:31;;;;;;;5.10;4.40;;;;;;;;;;5022484;28;20857;-89
2023/07/11 07:56:04;;;;;;;4.70;3.90;;;;;;;;;;5040017;28;20207;-88
2023/07/11 07:58:31;;;;;;;8.18;4.10;;;;;;;;;;5022329;28;20234;-88
2023/07/11 08:00:58;;;;;;;4.75;4.28;;;;;;;;;;5022949;28;20276;-88
2023/07/11 08:03:25;;;;;;;4.45;4.05;;;;;;;;;;5022121;28;20234;-88
2023/07/11 08:05:54;;;;;;;7.30;3.97;;;;;;;;;;5028806;28;20228;-88
2023/07/11 08:08:21;;;;;;;5.03;4.25;;;;;;;;;;5044573;28;20317;-88
2023/07/11 08:10:48;;;;;;;6.55;4.47;;;;;;;;;;5043356;28;20627;-88
2023/07/11 08:13:17;;;;;;;4.45;4.05;;;;;;;;;;5034506;28;20238;-88
2023/07/11 08:15:44;;;;;;;5.10;3.70;;;;;;;;;;5035524;28;20264;-90
2023/07/11 08:18:11;;;;;;;4.00;3.70;;;;;;;;;;5027351;28;20242;-88
2023/07/11 08:20:38;;;;;;;4.25;3.70;;;;;;;;;;5026713;28;20202;-88
2023/07/11 08:23:05;;;;;;;4.55;3.95;;;;;;;;;;5042489;28;20231;-88
2023/07/11 08:25:33;;;;;;;4.85;4.00;;;;;;;;;;5027200;28;20214;-89
2023/07/11 08:28:00;;;;;;;4.93;4.28;;;;;;;;;;5049335;28;20232;-89
2023/07/11 08:30:29;;;;;;;4.50;3.88;;;;;;;;;;5044980;28;20202;-88
2023/07/11 08:32:56;;;;;;;5.28;4.30;;;;;;;;;;5042544;28;20235;-88
2023/07/11 08:35:23;;;;;;;5.20;4.13;;;;;;;;;;5036127;28;20207;-85
2023/07/11 08:37:50;;;;;;;4.68;4.03;;;;;;;;;;5022644;28;20709;-87
2023/07/11 08:40:19;;;;;;;4.97;4.47;;;;;;;;;;5032184;28;20211;-86
2023/07/11 08:42:46;;;;;;;5.38;3.67;;;;;;;;;;5041342;28;20314;-85
2023/07/11 08:45:18;;;;;;;4.95;3.90;;;;;;;;;;5026166;28;20206;-85
2023/07/11 08:47:53;;;;;;;5.10;4.20;;;;;;;;;;5022195;28;20265;-86
2023/07/11 08:50:22;;;;;;;4.43;3.92;;;;;;;;;;5023372;28;20231;-86
2023/07/11 08:52:52;;;;;;;4.60;3.90;;;;;;;;;;5034409;28;20645;-86
2023/07/11 08:55:22;;;;;;;7.32;3.92;;;;;;;;;;5050717;28;20201;-86
2023/07/11 08:57:52;;;;;;;4.45;4.07;;;;;;;;;;5029591;28;20684;-87
2023/07/11 09:00:20;;;;;;;4.60;3.70;;;;;;;;;;5018631;28;20211;-87
2023/07/11 09:02:54;;;;;;;4.68;3.90;;;;;;;;;;5033151;28;20308;-86
2023/07/11 09:05:25;;;;;;;4.35;3.70;;;;;;;;;;5026693;28;20296;-86
2023/07/11 09:07:53;;;;;;;6.28;4.20;;;;;;;;;;5031149;28;20840;-87
2023/07/11 09:10:30;;;;;;;4.40;3.88;;;;;;;;;;5029157;28;20306;-87
2023/07/11 09:13:00;;;;;;;3.95;3.55;;;;;;;;;;5032401;28;20234;-87
2023/07/11 09:15:30;;;;;;;6.35;3.90;;;;;;;;;;5026112;28;20285;-90
2023/07/11 09:18:06;;;;;;;5.70;3.45;;;;;;;;;;5020566;28;20231;-89
2023/07/11 09:20:40;;;;;;;5.22;4.18;;;;;;;;;;5031300;28;20210;-89
2023/07/11 09:23:13;;;;;;;4.10;3.70;;;;;;;;;;5032171;28;20736;-87
2023/07/11 09:25:41;;;;;;;3.67;3.38;;;;;;;;;;5031473;28;20203;-87
2023/07/11 09:28:11;;;;;;;3.90;3.45;;;;;;;;;;5032314;28;20312;-87
2023/07/11 09:30:41;;;;;;;4.20;3.80;;;;;;;;;;5042025;28;20226;-88
2023/07/11 09:33:15;;;;;;;4.40;3.30;;;;;;;;;;5033318;28;20288;-87
2023/07/11 09:35:43;;;;;;;4.35;3.58;;;;;;;;;;5033518;28;20728;-87
2023/07/11 09:38:15;;;;;;;5.97;3.35;;;;;;;;;;5033331;28;20238;-87
2023/07/11 09:40:45;;;;;;;6.05;3.45;;;;;;;;;;5033904;28;20207;-88
2023/07/11 09:43:12;;;;;;;3.83;3.42;;;;;;;;;;5040626;28;20600;-86
2023/07/11 09:45:42;;;;;;;4.50;3.47;;;;;;;;;;5036929;28;20228;-88
2023/07/11 09:48:12;;;;;;;3.63;3.30;;;;;;;;;;5033948;28;20769;-88
2023/07/11 09:50:45;;;;;;;3.53;3.22;;;;;;;;;;5036566;28;20209;-88
2023/07/11 09:53:13;;;;;;;5.05;3.70;;;;;;;;;;5050169;28;20279;-87
2023/07/11 09:55:41;;;;;;;3.25;3.00;;;;;;;;;;5032482;28;20613;-87
2023/07/11 09:58:13;;;;;;;5.13;3.83;;;;;;;;;;5038599;28;20234;-88
2023/07/11 10:00:44;;;;;;;3.78;3.40;;;;;;;;;;5030475;28;20201;-92
2023/07/11 10:03:15;;;;;;;3.75;3.45;;;;;;;;;;5044490;28;20755;-89
2023/07/11 10:05:45;;;;;;;4.07;3.67;;;;;;;;;;5034652;28;20209;-86
2023/07/11 10:08:15;;;;;;;8.18;3.72;;;;;;;;;;5040250;28;20226;-86
2023/07/11 10:10:45;;;;;;;3.38;3.00;;;;;;;;;;5033701;28;20257;-88
2023/07/11 10:13:13;;;;;;;4.15;3.40;;;;;;;;;;5039405;28;20702;-87
2023/07/11 10:15:40;;;;;;;5.45;3.85;;;;;;;;;;5032630;28;20656;-87
2023/07/11 10:18:16;;;;;;;5.95;3.60;;;;;;;;;;5032221;28;20288;-88
2023/07/11 10:20:46;;;;;;;4.70;2.90;;;;;;;;;;5024655;28;20719;-88
2023/07/11 10:23:14;;;;;;;4.20;3.55;;;;;;;;;;5032030;28;20233;-87
2023/07/11 10:25:44;;;;;;;4.05;3.30;;;;;;;;;;5040241;28;20206;-87
2023/07/11 10:28:18;;;;;;;6.28;3.47;;;;;;;;;;5031987;28;20226;-88
2023/07/11 10:30:45;;;;;;;4.00;3.35;;;;;;;;;;5032246;28;20297;-87
2023/07/11 10:33:16;;;;;;;5.43;3.20;;;;;;;;;;5031909;28;20295;-88
2023/07/11 10:35:43;;;;;;;4.78;3.58;;;;;;;;;;5032813;28;20252;-86
2023/07/11 10:38:16;;;;;;;5.10;3.88;;;;;;;;;;5031441;28;20237;-87
2023/07/11 10:40:45;;;;;;;4.85;3.58;;;;;;;;;;5032719;28;20198;-87
2023/07/11 10:43:17;;;;;;;4.80;3.25;;;;;;;;;;5032533;28;20648;-87
2023/07/11 10:45:46;;;;;;;5.72;3.70;;;;;;;;;;5033603;28;20256;-87
2023/07/11 10:48:22;;;;;;;4.13;3.67;;;;;;;;;;5031900;28;20650;-88
2023/07/11 10:50:50;;;;;;;4.88;3.50;;;;;;;;;;5025389;28;20656;-89
2023/07/11 10:53:26;;;;;;;5.10;4.45;;;;;;;;;;5031978;28;20653;-86
2023/07/11 10:55:57;;;;;;;5.95;3.70;;;;;;;;;;5025166;28;20872;-88
2023/07/11 10:58:24;;;;;;;7.60;4.07;;;;;;;;;;5032501;28;20628;-87
2023/07/11 11:00:55;;;;;;;3.58;3.28;;;;;;;;;;5039833;28;20202;-87
2023/07/11 11:03:34;;;;;;;7.05;3.95;;;;;;;;;;5037567;28;20232;-86
2023/07/11 11:06:04;;;;;;;8.93;3.90;;;;;;;;;;5025792;28;20198;-87
2023/07/11 11:08:37;;;;;;;6.85;3.95;;;;;;;;;;5032268;28;20230;-87
2023/07/11 11:11:08;;;;;;;6.15;3.92;;;;;;;;;;5031812;28;20210;-88
2023/07/11 11:13:40;;;;;;;4.45;3.67;;;;;;;;;;5031263;28;20238;-86
2023/07/11 11:16:12;;;;;;;4.43;3.58;;;;;;;;;;5038090;28;20197;-86
2023/07/11 11:18:48;;;;;;;7.45;4.03;;;;;;;;;;5032313;28;20229;-87
2023/07/11 11:21:20;;;;;;;4.47;3.97;;;;;;;;;;5032076;28;20255;-87
2023/07/11 11:24:02;;;;;;;3.92;3.35;;;;;;;;;;5023393;28;20279;-87
2023/07/11 11:26:34;;;;;;;4.03;3.63;;;;;;;;;;5031731;28;20789;-87
2023/07/11 11:29:05;;;;;;;3.65;3.35;;;;;;;;;;5029896;28;20333;-85
2023/07/11 11:31:34;;;;;;;6.00;4.00;;;;;;;;;;5040426;28;20212;-88
2023/07/11 11:34:09;;;;;;;3.70;3.40;;;;;;;;;;5040837;28;20299;-87
2023/07/11 11:36:49;;;;;;;4.05;3.55;;;;;;;;;;5031222;28;20283;-88
2023/07/11 11:39:23;;;;;;;4.55;3.80;;;;;;;;;;5029445;28;20233;-87
2023/07/11 11:41:54;;;;;;;8.52;3.80;;;;;;;;;;5029946;28;20198;-87
2023/07/11 11:44:23;;;;;;;4.10;3.70;;;;;;;;;;5030358;28;20280;-85
2023/07/11 11:46:51;;;;;;;4.07;3.67;;;;;;;;;;5030503;28;20973;-87
2023/07/11 11:49:18;;;;;;;4.40;4.00;;;;;;;;;;5030596;28;20860;-88
2023/07/11 11:51:46;;;;;;;4.53;3.75;;;;;;;;;;5030633;28;20699;-87
2023/07/11 11:54:20;;;;;;;9.32;4.10;;;;;;;;;;5045552;28;20241;-89
2023/07/11 11:56:48;;;;;;;8.05;3.78;;;;;;;;;;5030616;28;20226;-88
2023/07/11 11:59:17;;;;;;;8.45;3.92;;;;;;;;;;5030979;28;20587;-88
2023/07/11 12:01:49;;;;;;;5.50;4.35;;;;;;;;;;5030912;28;20214;-87
2023/07/11 12:04:37;;;;;;;4.20;3.75;;;;;;;;;;5029671;28;20226;-86
2023/07/11 12:07:05;;;;;;;4.38;3.97;;;;;;;;;;5031226;28;20249;-87
2023/07/11 12:09:40;;;;;;;6.03;4.30;;;;;;;;;;5030337;28;20652;-88
2023/07/11 12:12:09;;;;;;;16.50;4.93;;;;;;;;;;5030855;28;20201;-87
2023/07/11 12:14:37;;;;;;;5.32;4.35;;;;;;;;;;5030063;28;20241;-87
2023/07/11 12:17:04;;;;;;;5.05;4.00;;;;;;;;;;5030417;28;20229;-88
2023/07/11 12:19:33;;;;;;;7.28;4.53;;;;;;;;;;5038443;28;20241;-87
2023/07/11 12:22:04;;;;;;;4.97;4.15;;;;;;;;;;5030534;28;20309;-85
2023/07/11 12:24:43;;;;;;;4.55;4.13;;;;;;;;;;5029572;28;20253;-85
2023/07/11 12:27:11;;;;;;;4.60;4.07;;;;;;;;;;5038516;28;20279;-86
2023/07/11 12:29:39;;;;;;;6.47;3.70;;;;;;;;;;5039784;28;20234;-85
2023/07/11 12:32:25;;;;;;;5.07;3.90;;;;;;;;;;5036418;28;20687;-86
2023/07/11 12:34:55;;;;;;;4.25;3.90;;;;;;;;;;5022106;28;20288;-86
2023/07/11 12:37:24;;;;;;;4.72;4.07;;;;;;;;;;5030416;28;20218;-85
2023/07/11 12:39:56;;;;;;;4.10;3.70;;;;;;;;;;5022068;28;20222;-86
2023/07/11 12:42:38;;;;;;;4.03;3.63;;;;;;;;;;5030098;28;20256;-83
2023/07/11 12:45:14;;;;;;;4.30;3.90;;;;;;;;;;5028535;28;20201;-86
2023/07/11 12:47:41;;;;;;;6.40;4.03;;;;;;;;;;5029344;28;20632;-85
2023/07/11 12:50:18;;;;;;;5.30;4.30;;;;;;;;;;5030311;28;20422;-86
2023/07/11 12:52:45;;;;;;;4.18;3.75;;;;;;;;;;5038307;28;20263;-87
2023/07/11 12:55:13;;;;;;;5.88;4.20;;;;;;;;;;5033108;28;20229;-85
2023/07/11 12:57:45;;;;;;;5.13;4.03;;;;;;;;;;5033147;28;20230;-86
2023/07/11 13:00:20;;;;;;;5.38;3.88;;;;;;;;;;5033207;28;20234;-86
2023/07/11 13:02:49;;;;;;;6.85;4.00;;;;;;;;;;5042137;28;20229;-87
2023/07/11 13:05:16;;;;;;;5.82;4.07;;;;;;;;;;5033554;28;20668;-88
2023/07/11 13:07:43;;;;;;;4.93;4.20;;;;;;;;;;5036706;28;20246;-87
2023/07/11 13:10:18;;;;;;;4.63;4.00;;;;;;;;;;5031050;28;20209;-85
2023/07/11 13:12:45;;;;;;;4.90;4.00;;;;;;;;;;5033049;28;20232;-84
2023/07/11 13:15:14;;;;;;;5.32;4.30;;;;;;;;;;5033462;28;20202;-85
2023/07/11 13:17:42;;;;;;;7.55;3.90;;;;;;;;;;5042468;28;20723;-86
2023/07/11 13:20:16;;;;;;;5.72;4.55;;;;;;;;;;5047768;28;20228;-86
2023/07/11 13:22:44;;;;;;;5.22;4.10;;;;;;;;;;5033546;28;20759;-87
2023/07/11 13:25:13;;;;;;;4.32;3.80;;;;;;;;;;5039262;28;20201;-86
2023/07/11 13:27:43;;;;;;;4.50;3.95;;;;;;;;;;5035053;28;20371;-87
2023/07/11 13:30:18;;;;;;;5.70;3.42;;;;;;;;;;5033199;28;20206;-86
2023/07/11 13:32:45;;;;;;;4.40;3.70;;;;;;;;;;5029451;28;20233;-87
2023/07/11 13:35:15;;;;;;;9.50;3.67;;;;;;;;;;5045055;28;20667;-87
2023/07/11 13:37:44;;;;;;;5.13;4.05;;;;;;;;;;5033735;28;20284;-89
2023/07/11 13:40:26;;;;;;;5.53;4.05;;;;;;;;;;5041399;28;20631;-88
2023/07/11 13:42:54;;;;;;;5.80;4.18;;;;;;;;;;5032750;28;20864;-88
2023/07/11 13:45:21;;;;;;;6.75;3.88;;;;;;;;;;5033033;28;20250;-86
2023/07/11 13:47:49;;;;;;;6.22;4.10;;;;;;;;;;5031656;28;20341;-88
2023/07/11 13:50:18;;;;;;;5.18;4.00;;;;;;;;;;5032788;28;20248;-86
2023/07/11 13:52:48;;;;;;;4.57;4.18;;;;;;;;;;5031407;28;20287;-88
2023/07/11 13:55:16;;;;;;;5.00;4.50;;;;;;;;;;5033173;28;20206;-88
2023/07/11 13:57:44;;;;;;;4.68;4.28;;;;;;;;;;5032048;28;20300;-87
2023/07/11 14:00:14;;;;;;;4.43;3.95;;;;;;;;;;5032617;28;20222;-86
2023/07/11 14:02:42;;;;;;;4.95;4.28;;;;;;;;;;5033776;28;20608;-88
2023/07/11 14:05:14;;;;;;;5.32;4.13;;;;;;;;;;5043891;28;20308;-87
2023/07/11 14:07:41;;;;;;;6.82;4.35;;;;;;;;;;5033659;28;20238;-87
2023/07/11 14:10:10;;;;;;;6.80;4.35;;;;;;;;;;5032357;28;20202;-87
2023/07/11 14:12:37;;;;;;;7.13;4.47;;;;;;;;;;5031790;28;20624;-86
2023/07/11 14:15:10;;;;;;;8.15;4.60;;;;;;;;;;5032392;28;20205;-86
2023/07/11 14:17:39;;;;;;;5.47;4.47;;;;;;;;;;5031446;28;20234;-87
2023/07/11 14:20:06;;;;;;;8.18;4.40;;;;;;;;;;5040370;28;20226;-87
2023/07/11 14:22:33;;;;;;;7.93;4.80;;;;;;;;;;5041134;28;20225;-86
2023/07/11 14:25:01;;;;;;;4.68;4.18;;;;;;;;;;5044349;28;20271;-85
2023/07/11 14:27:27;;;;;;;5.18;4.13;;;;;;;;;;5040386;28;20313;-86
2023/07/11 14:29:54;;;;;;;4.50;3.85;;;;;;;;;;5031603;28;20206;-86
2023/07/11 14:32:22;;;;;;;6.45;4.22;;;;;;;;;;5047162;28;20258;-89
2023/07/11 14:34:50;;;;;;;5.45;4.70;;;;;;;;;;5032551;28;20261;-87
2023/07/11 14:37:18;;;;;;;5.65;4.47;;;;;;;;;;5031586;28;20596;-87
2023/07/11 14:39:45;;;;;;;7.55;5.10;;;;;;;;;;5033265;28;20230;-87
2023/07/11 14:42:19;;;;;;;7.07;4.35;;;;;;;;;;5038506;28;20198;-88
2023/07/11 14:44:46;;;;;;;7.22;4.80;;;;;;;;;;5031149;28;20229;-88
2023/07/11 14:47:13;;;;;;;7.25;4.75;;;;;;;;;;5031312;28;20307;-88
2023/07/11 14:49:41;;;;;;;6.03;4.78;;;;;;;;;;5031079;28;20230;-88
2023/07/11 14:52:17;;;;;;;4.80;4.30;;;;;;;;;;5032294;28;20201;-88
2023/07/11 14:54:44;;;;;;;7.30;4.40;;;;;;;;;;5031079;28;20720;-87