Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:06;;;;;;;;;;;;;;;39.61;12.99;96283.53;171782;28;993;-55
2022/02/21 00:00:11;;;;;;;;;;;;;;;39.55;12.85;96271.78;172198;28;975;-57
2022/02/21 00:00:17;;;;;;;;;;;;;;;39.53;12.97;96279.31;172098;28;1000;-56
2022/02/21 00:00:22;;;;;;;;;;;;;;;39.55;12.98;96279.06;171885;28;1042;-57
2022/02/21 00:00:27;;;;;;;;;;;;;;;39.52;12.91;96279.56;172472;28;1078;-57
2022/02/21 00:00:33;;;;;;;;;;;;;;;39.56;12.98;96278.00;171760;28;1157;-55
2022/02/21 00:00:38;;;;;;;;;;;;;;;39.60;13.14;96265.72;172401;28;845;-57
2022/02/21 00:00:43;;;;;;;;;;;;;;;39.59;12.82;96277.56;172061;28;803;-57
2022/02/21 00:00:49;;;;;;;;;;;;;;;39.56;13.09;96270.72;171406;28;1288;-57
2022/02/21 00:00:54;;;;;;;;;;;;;;;39.48;13.11;96276.50;171868;28;1157;-57
2022/02/21 00:00:59;;;;;;;;;;;;;;;39.51;12.87;96267.13;171654;28;1169;-55
2022/02/21 00:01:05;;;;;;;;;;;;;;;39.56;12.93;96265.31;171693;28;822;-56
2022/02/21 00:01:10;;;;;;;;;;;;;;;39.58;13.12;96262.41;171830;28;944;-56
2022/02/21 00:01:15;;;;;;;;;;;;;;;39.61;13.07;96270.03;171580;28;954;-57
2022/02/21 00:01:20;;;;;;;;;;;;;;;39.56;13.00;96276.13;172004;28;967;-57
2022/02/21 00:01:26;;;;;;;;;;;;;;;39.58;12.82;96274.06;172428;28;913;-57
2022/02/21 00:01:31;;;;;;;;;;;;;;;39.54;13.00;96272.03;170962;28;1382;-56
2022/02/21 00:01:36;;;;;;;;;;;;;;;39.60;13.13;96271.09;171813;28;807;-55
2022/02/21 00:01:41;;;;;;;;;;;;;;;39.53;13.07;96276.63;171501;28;1064;-55
2022/02/21 00:01:47;;;;;;;;;;;;;;;39.55;12.96;96271.78;171712;28;1245;-56
2022/02/21 00:01:52;;;;;;;;;;;;;;;39.52;13.00;96266.06;171839;28;771;-56
2022/02/21 00:01:57;;;;;;;;;;;;;;;39.50;12.99;96279.81;171937;28;1034;-58
2022/02/21 00:02:03;;;;;;;;;;;;;;;39.47;13.22;96272.19;171463;28;1137;-56
2022/02/21 00:02:08;;;;;;;;;;;;;;;39.54;13.04;96277.44;171817;28;1016;-57
2022/02/21 00:02:13;;;;;;;;;;;;;;;39.56;13.02;96275.31;171723;28;938;-57
2022/02/21 00:02:18;;;;;;;;;;;;;;;39.57;12.88;96274.25;171177;28;1150;-57
2022/02/21 00:02:23;;;;;;;;;;;;;;;39.56;12.87;96276.13;172459;28;603;-57
2022/02/21 00:02:29;;;;;;;;;;;;;;;39.60;12.66;96277.31;171801;28;913;-57
2022/02/21 00:02:34;;;;;;;;;;;;;;;39.57;13.16;96274.25;171965;28;1145;-56
2022/02/21 00:02:42;;;;;;;;;;;;;;;39.54;12.87;96272.03;171731;28;991;-57
2022/02/21 00:02:48;;;;;;;;;;;;;;;39.56;12.85;96278.00;171019;28;4302;-56
2022/02/21 00:02:53;;;;;;;;;;;;;;;39.60;12.74;96273.81;171823;28;810;-56
2022/02/21 00:03:00;;;;;;;;;;;;;;;39.64;12.84;96273.06;172563;28;1291;-56
2022/02/21 00:03:06;;;;;;;;;;;;;;;39.67;12.80;96274.47;171091;28;976;-56
2022/02/21 00:03:12;;;;;;;;;;;;;;;39.74;12.88;96264.34;171290;28;822;-57
2022/02/21 00:03:20;;;;;;;;;;;;;;;39.72;12.99;96273.72;171129;28;838;-56
2022/02/21 00:03:27;;;;;;;;;;;;;;;39.71;12.70;96272.09;171159;28;842;-57
2022/02/21 00:03:32;;;;;;;;;;;;;;;39.57;12.96;96272.38;171470;28;1981;-56
2022/02/21 00:03:37;;;;;;;;;;;;;;;39.59;13.10;96270.28;171667;28;889;-56
2022/02/21 00:03:42;;;;;;;;;;;;;;;39.60;12.91;96255.72;172062;28;1244;-57
2022/02/21 00:03:47;;;;;;;;;;;;;;;39.62;12.77;96250.91;172527;28;837;-55
2022/02/21 00:03:53;;;;;;;;;;;;;;;39.55;12.87;96262.88;171976;28;1017;-54
2022/02/21 00:03:58;;;;;;;;;;;;;;;39.47;12.95;96265.97;172163;28;802;-58
2022/02/21 00:04:03;;;;;;;;;;;;;;;39.48;12.83;96265.72;171556;28;1145;-57
2022/02/21 00:04:08;;;;;;;;;;;;;;;39.46;13.03;96262.44;171826;28;963;-58
2022/02/21 00:04:14;;;;;;;;;;;;;;;39.53;12.97;96263.13;171857;28;703;-57
2022/02/21 00:04:19;;;;;;;;;;;;;;;39.47;12.89;96264.09;171786;28;1169;-55
2022/02/21 00:04:24;;;;;;;;;;;;;;;39.54;12.96;96272.84;171758;28;810;-56
2022/02/21 00:04:29;;;;;;;;;;;;;;;39.49;12.92;96264.66;171950;28;1074;-57
2022/02/21 00:04:34;;;;;;;;;;;;;;;39.46;13.06;96269.72;171317;28;694;-56
2022/02/21 00:04:42;;;;;;;;;;;;;;;39.42;13.09;96273.97;171270;28;1126;-57
2022/02/21 00:04:47;;;;;;;;;;;;;;;39.40;13.14;96271.50;172225;28;806;-56
2022/02/21 00:04:52;;;;;;;;;;;;;;;39.35;13.16;96266.84;172041;28;1061;-57
2022/02/21 00:04:57;;;;;;;;;;;;;;;39.35;13.12;96268.72;173180;28;1233;-57
2022/02/21 00:05:03;;;;;;;;;;;;;;;39.41;13.16;96272.31;171908;28;1148;-57
2022/02/21 00:05:08;;;;;;;;;;;;;;;39.48;12.91;96270.31;172103;28;971;-56
2022/02/21 00:05:16;;;;;;;;;;;;;;;39.50;12.98;96273.56;172447;28;993;-58
2022/02/21 00:05:21;;;;;;;;;;;;;;;39.48;12.91;96268.41;171799;28;949;-56
2022/02/21 00:05:27;;;;;;;;;;;;;;;39.49;12.91;96278.16;171748;28;990;-55
2022/02/21 00:05:33;;;;;;;;;;;;;;;39.48;13.08;96268.41;172397;28;823;-57
2022/02/21 00:05:38;;;;;;;;;;;;;;;39.42;13.12;96263.97;172041;28;747;-57
2022/02/21 00:05:43;;;;;;;;;;;;;;;39.48;13.08;96267.59;173085;28;1288;-57
2022/02/21 00:05:48;;;;;;;;;;;;;;;39.50;13.02;96277.13;171780;28;936;-56
2022/02/21 00:05:54;;;;;;;;;;;;;;;39.44;13.11;96272.69;172695;28;1446;-56
2022/02/21 00:05:59;;;;;;;;;;;;;;;39.42;13.06;96274.78;171988;28;1854;-56
2022/02/21 00:06:04;;;;;;;;;;;;;;;39.42;13.32;96271.25;172104;28;944;-56
2022/02/21 00:06:09;;;;;;;;;;;;;;;39.46;13.03;96275.94;172565;28;782;-56
2022/02/21 00:06:15;;;;;;;;;;;;;;;39.53;12.60;96270.41;172221;28;1023;-57
2022/02/21 00:06:20;;;;;;;;;;;;;;;39.52;12.96;96271.47;173193;28;821;-57
2022/02/21 00:06:26;;;;;;;;;;;;;;;39.45;13.12;96268.91;172485;28;1066;-57
2022/02/21 00:06:31;;;;;;;;;;;;;;;39.53;12.92;96278.50;173008;28;751;-56
2022/02/21 00:06:36;;;;;;;;;;;;;;;39.53;13.08;96270.41;172682;28;905;-56
2022/02/21 00:06:44;;;;;;;;;;;;;;;39.56;13.02;96273.41;173067;28;940;-56
2022/02/21 00:06:49;;;;;;;;;;;;;;;39.57;12.96;96253.50;171631;28;4346;-56
2022/02/21 00:06:54;;;;;;;;;;;;;;;39.61;12.97;96254.66;172538;28;1012;-56
2022/02/21 00:07:01;;;;;;;;;;;;;;;39.60;12.92;96263.81;172388;28;1065;-56
2022/02/21 00:07:06;;;;;;;;;;;;;;;39.59;12.99;96275.69;171953;28;584;-58
2022/02/21 00:07:11;;;;;;;;;;;;;;;39.55;13.05;96266.41;172140;28;821;-58
2022/02/21 00:07:16;;;;;;;;;;;;;;;39.58;13.05;96268.66;173027;28;1679;-57
2022/02/21 00:07:21;;;;;;;;;;;;;;;39.61;13.03;96273.56;172588;28;905;-57
2022/02/21 00:07:27;;;;;;;;;;;;;;;39.60;12.92;96273.81;172040;28;1170;-55
2022/02/21 00:07:32;;;;;;;;;;;;;;;39.57;12.97;96272.38;171717;28;904;-56
2022/02/21 00:07:37;;;;;;;;;;;;;;;39.60;12.91;96276.50;172362;28;986;-57
2022/02/21 00:07:43;;;;;;;;;;;;;;;39.59;12.94;96269.47;172679;28;1012;-57
2022/02/21 00:07:48;;;;;;;;;;;;;;;39.56;12.98;96270.72;172386;28;1070;-57
2022/02/21 00:07:53;;;;;;;;;;;;;;;39.59;12.93;96273.00;172542;28;889;-58
2022/02/21 00:07:58;;;;;;;;;;;;;;;39.50;13.03;96266.31;172649;28;897;-58
2022/02/21 00:08:04;;;;;;;;;;;;;;;39.47;13.14;96266.78;172251;28;956;-56
2022/02/21 00:08:09;;;;;;;;;;;;;;;39.43;12.92;96271.03;172418;28;682;-57
2022/02/21 00:08:14;;;;;;;;;;;;;;;39.42;13.01;96263.16;172504;28;1158;-57
2022/02/21 00:08:19;;;;;;;;;;;;;;;39.43;13.05;96271.03;172017;28;905;-57
2022/02/21 00:08:24;;;;;;;;;;;;;;;39.44;13.04;96266.47;172182;28;903;-56
2022/02/21 00:08:30;;;;;;;;;;;;;;;39.48;12.98;96268.41;172370;28;893;-57
2022/02/21 00:08:35;;;;;;;;;;;;;;;39.46;13.09;96262.44;172331;28;982;-55
2022/02/21 00:08:40;;;;;;;;;;;;;;;39.50;12.86;96260.06;172752;28;877;-57
2022/02/21 00:08:45;;;;;;;;;;;;;;;39.46;13.09;96265.16;172233;28;802;-56
2022/02/21 00:08:50;;;;;;;;;;;;;;;39.44;13.09;96261.06;172985;28;1082;-57
2022/02/21 00:08:56;;;;;;;;;;;;;;;39.52;12.89;96272.28;172933;28;941;-57
2022/02/21 00:09:01;;;;;;;;;;;;;;;39.51;13.04;96267.97;172333;28;1102;-55
2022/02/21 00:09:07;;;;;;;;;;;;;;;39.51;13.11;96265.25;172171;28;828;-57
2022/02/21 00:09:15;;;;;;;;;;;;;;;39.56;12.96;96267.22;172385;28;971;-57
2022/02/21 00:09:20;;;;;;;;;;;;;;;39.62;12.88;96261.69;171800;28;1063;-55
2022/02/21 00:09:25;;;;;;;;;;;;;;;39.55;12.70;96258.28;172859;28;1016;-56
2022/02/21 00:09:30;;;;;;;;;;;;;;;39.57;12.92;96263.44;171868;28;1037;-57
2022/02/21 00:09:35;;;;;;;;;;;;;;;39.63;12.73;96268.72;172200;28;951;-57
2022/02/21 00:09:41;;;;;;;;;;;;;;;39.59;13.02;96264.06;172908;28;897;-58
2022/02/21 00:09:46;;;;;;;;;;;;;;;39.59;12.85;96270.28;171954;28;1308;-56
2022/02/21 00:09:54;;;;;;;;;;;;;;;39.62;12.92;96259.00;172680;28;893;-57
2022/02/21 00:09:59;;;;;;;;;;;;;;;39.68;12.91;96261.81;172714;28;1094;-56
2022/02/21 00:10:04;;;;;;;;;;;;;;;39.63;12.98;96263.34;171967;28;953;-56
2022/02/21 00:10:11;;;;;;;;;;;;;;;39.64;12.75;96262.25;172540;28;1034;-56
2022/02/21 00:10:16;;;;;;;;;;;;;;;39.63;12.92;96257.94;172425;28;840;-55
2022/02/21 00:10:21;;;;;;;;;;;;;;;39.61;12.92;96257.38;172583;28;1059;-55
2022/02/21 00:10:27;;;;;;;;;;;;;;;39.52;12.82;96266.06;173135;28;939;-56
2022/02/21 00:10:32;;;;;;;;;;;;;;;39.51;12.86;96273.34;172878;28;1042;-55
2022/02/21 00:10:37;;;;;;;;;;;;;;;39.47;13.05;96264.09;172494;28;1003;-57
2022/02/21 00:10:42;;;;;;;;;;;;;;;39.49;13.10;96256.56;171794;28;1530;-56
2022/02/21 00:10:48;;;;;;;;;;;;;;;39.53;13.08;96246.94;171632;28;4490;-57
2022/02/21 00:10:53;;;;;;;;;;;;;;;39.54;13.03;96245.06;171872;28;872;-55
2022/02/21 00:10:58;;;;;;;;;;;;;;;39.54;12.96;96240.47;172173;28;1209;-57
2022/02/21 00:11:03;;;;;;;;;;;;;;;39.55;12.99;96242.09;171338;28;1121;-56
2022/02/21 00:11:08;;;;;;;;;;;;;;;39.51;13.09;96242.84;171509;28;1066;-57
2022/02/21 00:11:14;;;;;;;;;;;;;;;39.55;13.05;96242.09;171209;28;1124;-57
2022/02/21 00:11:19;;;;;;;;;;;;;;;39.48;12.89;96252.22;171222;28;754;-56
2022/02/21 00:11:24;;;;;;;;;;;;;;;39.48;13.01;96252.22;172442;28;1154;-55
2022/02/21 00:11:30;;;;;;;;;;;;;;;39.49;13.20;96243.06;171658;28;1030;-55
2022/02/21 00:11:35;;;;;;;;;;;;;;;39.55;13.13;96246.69;171573;28;987;-57
2022/02/21 00:11:40;;;;;;;;;;;;;;;39.53;12.98;96249.63;171384;28;912;-57
2022/02/21 00:11:45;;;;;;;;;;;;;;;39.45;12.96;96254.59;172062;28;960;-57
2022/02/21 00:11:50;;;;;;;;;;;;;;;39.48;13.13;96251.41;172111;28;596;-56
2022/02/21 00:11:55;;;;;;;;;;;;;;;39.54;13.02;96258.53;172046;28;1173;-56
2022/02/21 00:12:01;;;;;;;;;;;;;;;39.59;13.12;96247.88;171419;28;1291;-57
2022/02/21 00:12:06;;;;;;;;;;;;;;;39.57;13.13;96247.25;171601;28;993;-57
2022/02/21 00:12:11;;;;;;;;;;;;;;;39.54;12.85;96250.44;172482;28;1134;-57
2022/02/21 00:12:17;;;;;;;;;;;;;;;39.56;12.85;96248.31;172448;28;852;-56
2022/02/21 00:12:22;;;;;;;;;;;;;;;39.49;12.95;96245.75;172183;28;1102;-57
2022/02/21 00:12:27;;;;;;;;;;;;;;;39.48;12.94;96243.31;171745;28;972;-57
2022/02/21 00:12:32;;;;;;;;;;;;;;;39.46;13.04;96246.25;171295;28;999;-56
2022/02/21 00:12:38;;;;;;;;;;;;;;;39.43;12.92;96254.84;171831;28;889;-57
2022/02/21 00:12:43;;;;;;;;;;;;;;;39.39;13.22;96250.16;171958;28;1257;-57
2022/02/21 00:12:48;;;;;;;;;;;;;;;39.44;13.05;96242.19;172518;28;857;-57
2022/02/21 00:12:54;;;;;;;;;;;;;;;39.45;13.03;96241.94;172638;28;876;-56
2022/02/21 00:12:59;;;;;;;;;;;;;;;39.44;12.82;96251.09;171358;28;1201;-57
2022/02/21 00:13:04;;;;;;;;;;;;;;;39.43;12.99;96251.34;171570;28;1212;-55
2022/02/21 00:13:10;;;;;;;;;;;;;;;39.41;13.10;96246.16;172360;28;1185;-57
2022/02/21 00:13:15;;;;;;;;;;;;;;;39.44;12.98;96242.19;172579;28;1102;-56
2022/02/21 00:13:20;;;;;;;;;;;;;;;39.45;13.10;96247.31;171980;28;1089;-57
2022/02/21 00:13:26;;;;;;;;;;;;;;;39.44;13.06;96256.47;171557;28;1015;-56
2022/02/21 00:13:31;;;;;;;;;;;;;;;39.56;12.82;96249.13;171494;28;1224;-55
2022/02/21 00:13:36;;;;;;;;;;;;;;;39.57;13.04;96249.94;171833;28;771;-57
2022/02/21 00:13:41;;;;;;;;;;;;;;;39.51;13.00;96243.66;171915;28;1184;-56
2022/02/21 00:13:46;;;;;;;;;;;;;;;39.51;12.98;96251.75;172555;28;925;-56
2022/02/21 00:13:52;;;;;;;;;;;;;;;39.55;12.97;96252.09;172453;28;948;-56
2022/02/21 00:13:57;;;;;;;;;;;;;;;39.53;13.02;96257.72;171897;28;1007;-57
2022/02/21 00:14:03;;;;;;;;;;;;;;;39.62;12.93;96244.69;171194;28;1140;-57
2022/02/21 00:14:08;;;;;;;;;;;;;;;39.48;13.09;96241.44;172014;28;1031;-56
2022/02/21 00:14:13;;;;;;;;;;;;;;;39.52;13.15;96248.00;171847;28;883;-56
2022/02/21 00:14:18;;;;;;;;;;;;;;;39.47;13.01;96252.47;171857;28;889;-57
2022/02/21 00:14:23;;;;;;;;;;;;;;;39.55;13.00;96246.69;171209;28;820;-58
2022/02/21 00:14:29;;;;;;;;;;;;;;;39.53;13.02;96248.81;171221;28;1165;-57
2022/02/21 00:14:34;;;;;;;;;;;;;;;39.54;13.13;96251.25;171654;28;884;-57
2022/02/21 00:14:39;;;;;;;;;;;;;;;39.58;12.99;96247.06;171914;28;743;-57
2022/02/21 00:14:44;;;;;;;;;;;;;;;39.61;12.92;96241.16;172405;28;1295;-56
2022/02/21 00:14:49;;;;;;;;;;;;;;;39.54;12.88;96235.06;171457;28;4301;-56
2022/02/21 00:14:55;;;;;;;;;;;;;;;39.59;13.08;96242.50;172166;28;1425;-55
2022/02/21 00:15:00;;;;;;;;;;;;;;;39.48;12.93;96237.91;172113;28;939;-55
2022/02/21 00:15:06;;;;;;;;;;;;;;;39.47;12.94;96238.97;171949;28;1201;-56
2022/02/21 00:15:17;;;;;;;;;;;;;;;39.50;12.89;96238.50;172576;28;814;-57
2022/02/21 00:15:26;;;;;;;;;;;;;;;39.57;12.94;96234.59;172367;28;883;-57
2022/02/21 00:15:31;;;;;;;;;;;;;;;39.54;12.97;96245.06;172062;28;1106;-56
2022/02/21 00:15:36;;;;;;;;;;;;;;;39.46;13.09;96238.16;172667;28;830;-56
2022/02/21 00:15:41;;;;;;;;;;;;;;;39.53;13.03;96240.72;172593;28;1244;-55
2022/02/21 00:15:47;;;;;;;;;;;;;;;39.54;12.93;96237.78;172196;28;910;-54
2022/02/21 00:15:52;;;;;;;;;;;;;;;39.61;12.90;96237.66;172615;28;1002;-55
2022/02/21 00:15:57;;;;;;;;;;;;;;;39.57;12.98;96234.59;172637;28;1031;-57
2022/02/21 00:16:02;;;;;;;;;;;;;;;39.54;12.97;96234.25;172411;28;939;-57
2022/02/21 00:16:07;;;;;;;;;;;;;;;39.56;12.93;96235.63;172011;28;841;-57
2022/02/21 00:16:13;;;;;;;;;;;;;;;39.50;13.20;96227.69;172578;28;941;-56
2022/02/21 00:16:18;;;;;;;;;;;;;;;39.51;12.84;96232.88;172431;28;979;-56
2022/02/21 00:16:23;;;;;;;;;;;;;;;39.54;13.18;96228.84;172373;28;829;-59
2022/02/21 00:16:28;;;;;;;;;;;;;;;39.58;12.76;96233.56;171852;28;1069;-56
2022/02/21 00:16:33;;;;;;;;;;;;;;;39.60;12.92;96236.03;171187;28;937;-57
2022/02/21 00:16:39;;;;;;;;;;;;;;;39.57;13.17;96237.31;171811;28;1070;-57
2022/02/21 00:16:44;;;;;;;;;;;;;;;39.56;12.88;96232.94;171733;28;956;-56
2022/02/21 00:16:49;;;;;;;;;;;;;;;39.49;13.09;96228.75;171796;28;882;-56
2022/02/21 00:16:54;;;;;;;;;;;;;;;39.48;13.00;96229.81;171952;28;1209;-55
2022/02/21 00:16:59;;;;;;;;;;;;;;;39.45;12.89;96224.94;171748;28;967;-54
2022/02/21 00:17:05;;;;;;;;;;;;;;;39.44;13.01;96234.91;171927;28;1149;-57
2022/02/21 00:17:10;;;;;;;;;;;;;;;39.39;12.94;96236.69;171720;28;830;-57
2022/02/21 00:17:15;;;;;;;;;;;;;;;39.42;12.98;96231.59;171917;28;1245;-56
2022/02/21 00:17:20;;;;;;;;;;;;;;;39.48;12.95;96219.84;171989;28;952;-57
2022/02/21 00:17:25;;;;;;;;;;;;;;;39.55;13.07;96230.50;171789;28;1003;-56
2022/02/21 00:17:31;;;;;;;;;;;;;;;39.52;12.81;96225.59;171280;28;1153;-55
2022/02/21 00:17:36;;;;;;;;;;;;;;;39.49;12.87;96226.88;171752;28;833;-57
2022/02/21 00:17:41;;;;;;;;;;;;;;;39.51;13.03;96235.56;171897;28;1292;-55
2022/02/21 00:17:46;;;;;;;;;;;;;;;39.51;13.02;96229.34;171405;28;896;-57
2022/02/21 00:17:52;;;;;;;;;;;;;;;39.47;13.04;96230.88;171666;28;992;-57
2022/02/21 00:17:57;;;;;;;;;;;;;;;39.44;13.03;96231.38;172012;28;957;-56
2022/02/21 00:18:02;;;;;;;;;;;;;;;39.49;12.68;96231.47;171408;28;1004;-56
2022/02/21 00:18:07;;;;;;;;;;;;;;;39.55;12.93;96231.31;171755;28;872;-55
2022/02/21 00:18:13;;;;;;;;;;;;;;;39.57;12.88;96221.13;171501;28;1089;-57
2022/02/21 00:18:18;;;;;;;;;;;;;;;39.49;12.99;96226.88;171828;28;910;-56
2022/02/21 00:18:23;;;;;;;;;;;;;;;39.55;12.99;96225.91;171962;28;718;-57
2022/02/21 00:18:28;;;;;;;;;;;;;;;39.52;12.93;96231.81;171676;28;1138;-56
2022/02/21 00:18:33;;;;;;;;;;;;;;;39.51;13.03;96232.88;171557;28;917;-55
2022/02/21 00:18:39;;;;;;;;;;;;;;;39.52;13.19;96231.00;171852;28;1002;-55
2022/02/21 00:18:44;;;;;;;;;;;;;;;39.53;12.89;96233.44;171551;28;4444;-57
2022/02/21 00:18:49;;;;;;;;;;;;;;;39.55;13.02;96228.59;171939;28;1137;-57
2022/02/21 00:18:54;;;;;;;;;;;;;;;39.55;12.89;96230.50;172084;28;901;-57
2022/02/21 00:18:59;;;;;;;;;;;;;;;39.57;12.86;96229.22;171360;28;1000;-57
2022/02/21 00:19:05;;;;;;;;;;;;;;;39.62;12.73;96221.22;171756;28;889;-55
2022/02/21 00:19:13;;;;;;;;;;;;;;;39.62;12.92;96232.00;172085;28;925;-55
2022/02/21 00:19:18;;;;;;;;;;;;;;;39.58;13.04;96228.19;171218;28;869;-57
2022/02/21 00:19:23;;;;;;;;;;;;;;;39.60;12.96;96231.44;171507;28;1170;-56
2022/02/21 00:19:28;;;;;;;;;;;;;;;39.58;12.91;96236.28;171411;28;1035;-55
2022/02/21 00:19:33;;;;;;;;;;;;;;;39.53;12.96;96233.44;171655;28;1039;-56
2022/02/21 00:19:39;;;;;;;;;;;;;;;39.50;12.95;96233.09;171974;28;1206;-57
2022/02/21 00:19:44;;;;;;;;;;;;;;;39.53;13.13;96225.34;171986;28;838;-57
2022/02/21 00:19:49;;;;;;;;;;;;;;;39.56;12.94;96227.53;171693;28;925;-57
2022/02/21 00:19:54;;;;;;;;;;;;;;;39.61;12.93;96226.84;172002;28;834;-57
2022/02/21 00:20:00;;;;;;;;;;;;;;;39.55;12.91;96225.91;171395;28;1000;-56
2022/02/21 00:20:05;;;;;;;;;;;;;;;39.53;12.88;96228.03;171977;28;980;-57
2022/02/21 00:20:10;;;;;;;;;;;;;;;39.49;13.00;96229.56;171882;28;1070;-57
2022/02/21 00:20:15;;;;;;;;;;;;;;;39.56;12.91;96235.63;171809;28;945;-56
2022/02/21 00:20:21;;;;;;;;;;;;;;;39.58;12.99;96227.31;172061;28;996;-57
2022/02/21 00:20:27;;;;;;;;;;;;;;;39.56;12.92;96232.13;171849;28;1190;-56
2022/02/21 00:20:32;;;;;;;;;;;;;;;39.62;13.02;96233.88;170871;28;1467;-56
2022/02/21 00:20:37;;;;;;;;;;;;;;;39.58;12.93;96228.19;171619;28;1098;-57
2022/02/21 00:20:43;;;;;;;;;;;;;;;39.60;13.08;96222.53;171772;28;1027;-56
2022/02/21 00:20:48;;;;;;;;;;;;;;;39.55;12.94;96225.91;171803;28;1173;-56
2022/02/21 00:20:54;;;;;;;;;;;;;;;39.54;12.71;96223.47;171988;28;845;-57
2022/02/21 00:20:59;;;;;;;;;;;;;;;39.60;13.13;96220.66;171360;28;960;-56
2022/02/21 00:21:05;;;;;;;;;;;;;;;39.61;12.97;96213.38;171792;28;889;-57
2022/02/21 00:21:11;;;;;;;;;;;;;;;39.58;12.94;96219.22;171954;28;979;-57
2022/02/21 00:21:16;;;;;;;;;;;;;;;39.57;12.98;96218.41;171890;28;1067;-56
2022/02/21 00:21:21;;;;;;;;;;;;;;;39.55;12.85;96212.41;171939;28;1182;-56
2022/02/21 00:21:26;;;;;;;;;;;;;;;39.54;12.96;96213.50;171276;28;952;-56
2022/02/21 00:21:31;;;;;;;;;;;;;;;39.58;12.81;96213.84;171702;28;878;-56
2022/02/21 00:21:37;;;;;;;;;;;;;;;39.64;13.07;96213.69;171379;28;1376;-58
2022/02/21 00:21:42;;;;;;;;;;;;;;;39.66;12.91;96218.00;171802;28;818;-57
2022/02/21 00:21:47;;;;;;;;;;;;;;;39.57;12.93;96215.72;171966;28;1173;-57
2022/02/21 00:21:52;;;;;;;;;;;;;;;39.62;13.02;96223.91;171690;28;897;-57
2022/02/21 00:21:57;;;;;;;;;;;;;;;39.55;12.94;96222.41;171561;28;1158;-57
2022/02/21 00:22:03;;;;;;;;;;;;;;;39.56;12.89;96227.53;171453;28;1010;-54
2022/02/21 00:22:08;;;;;;;;;;;;;;;39.58;12.92;96220.06;171362;28;1098;-55
2022/02/21 00:22:13;;;;;;;;;;;;;;;39.54;12.93;96224.28;172077;28;947;-57
2022/02/21 00:22:18;;;;;;;;;;;;;;;39.53;13.07;96222.66;171834;28;936;-57
2022/02/21 00:22:26;;;;;;;;;;;;;;;39.52;13.03;96225.59;171993;28;1166;-57
2022/02/21 00:22:31;;;;;;;;;;;;;;;39.56;13.04;96229.44;171377;28;1078;-56
2022/02/21 00:22:36;;;;;;;;;;;;;;;39.49;13.24;96226.06;171939;28;739;-56
2022/02/21 00:22:41;;;;;;;;;;;;;;;39.60;12.97;96225.22;172035;28;976;-57
2022/02/21 00:22:47;;;;;;;;;;;;;;;39.66;13.15;96226.09;170865;28;20754;-56
2022/02/21 00:22:52;;;;;;;;;;;;;;;39.63;12.93;96222.03;171338;28;779;-54
2022/02/21 00:22:57;;;;;;;;;;;;;;;39.63;12.91;96222.03;171003;28;1308;-56
2022/02/21 00:23:03;;;;;;;;;;;;;;;39.69;12.95;96223.75;171181;28;896;-55
2022/02/21 00:23:09;;;;;;;;;;;;;;;39.71;12.88;96224.31;171645;28;1062;-57
2022/02/21 00:23:14;;;;;;;;;;;;;;;39.67;12.91;96225.91;171961;28;813;-58
2022/02/21 00:23:19;;;;;;;;;;;;;;;39.60;12.95;96226.03;171297;28;1004;-56
2022/02/21 00:23:24;;;;;;;;;;;;;;;39.62;12.77;96226.59;172079;28;843;-57
2022/02/21 00:23:30;;;;;;;;;;;;;;;39.59;12.92;96229.00;171107;28;1996;-56
2022/02/21 00:23:35;;;;;;;;;;;;;;;39.62;12.95;96223.09;171253;28;900;-55
2022/02/21 00:23:40;;;;;;;;;;;;;;;39.68;12.70;96221.31;171337;28;814;-57
2022/02/21 00:23:45;;;;;;;;;;;;;;;39.70;12.86;96221.88;171034;28;1408;-57
2022/02/21 00:23:50;;;;;;;;;;;;;;;39.68;12.85;96224.81;171396;28;1148;-57
2022/02/21 00:23:56;;;;;;;;;;;;;;;39.63;12.92;96228.25;171185;28;1201;-57
2022/02/21 00:24:01;;;;;;;;;;;;;;;39.62;12.90;96226.59;170960;28;995;-55
2022/02/21 00:24:06;;;;;;;;;;;;;;;39.66;13.04;96223.41;171105;28;1008;-57
2022/02/21 00:24:11;;;;;;;;;;;;;;;39.71;12.78;96224.31;171282;28;952;-56
2022/02/21 00:24:19;;;;;;;;;;;;;;;39.73;12.63;96224.91;171238;28;913;-57
2022/02/21 00:24:24;;;;;;;;;;;;;;;39.69;12.90;96225.66;171292;28;1036;-56
2022/02/21 00:24:29;;;;;;;;;;;;;;;39.61;12.96;96221.47;171792;28;1087;-56
2022/02/21 00:24:34;;;;;;;;;;;;;;;39.60;13.02;96220.66;171971;28;889;-57
2022/02/21 00:24:39;;;;;;;;;;;;;;;39.56;12.76;96222.16;171972;28;948;-57
2022/02/21 00:24:45;;;;;;;;;;;;;;;39.56;12.89;96222.16;171737;28;1027;-56
2022/02/21 00:24:50;;;;;;;;;;;;;;;39.62;12.91;96223.91;172026;28;1043;-56
2022/02/21 00:24:55;;;;;;;;;;;;;;;39.62;12.74;96228.50;171902;28;1430;-56
2022/02/21 00:25:00;;;;;;;;;;;;;;;39.57;12.87;96213.03;171475;28;955;-55
2022/02/21 00:25:08;;;;;;;;;;;;;;;39.53;12.98;96217.25;171718;28;1138;-57
2022/02/21 00:25:13;;;;;;;;;;;;;;;39.53;12.92;96219.94;171627;28;806;-55
2022/02/21 00:25:18;;;;;;;;;;;;;;;39.54;12.91;96231.56;171886;28;1118;-57
2022/02/21 00:25:23;;;;;;;;;;;;;;;39.56;12.92;96216.75;172046;28;810;-57
2022/02/21 00:25:28;;;;;;;;;;;;;;;39.56;13.15;96222.16;171842;28;923;-57
2022/02/21 00:25:33;;;;;;;;;;;;;;;39.52;12.99;96210.22;171747;28;822;-57
2022/02/21 00:25:39;;;;;;;;;;;;;;;39.49;12.93;96217.97;171956;28;1016;-57
2022/02/21 00:25:44;;;;;;;;;;;;;;;39.46;12.90;96221.97;171987;28;1213;-57
2022/02/21 00:25:49;;;;;;;;;;;;;;;39.47;13.10;96215.50;171946;28;877;-56
2022/02/21 00:25:54;;;;;;;;;;;;;;;39.51;13.11;96213.16;171864;28;1094;-56
2022/02/21 00:26:00;;;;;;;;;;;;;;;39.43;13.11;96217.09;171092;28;1034;-55
2022/02/21 00:26:05;;;;;;;;;;;;;;;39.49;13.04;96218.78;171776;28;971;-57
2022/02/21 00:26:10;;;;;;;;;;;;;;;39.53;12.93;96225.34;172065;28;813;-57
2022/02/21 00:26:16;;;;;;;;;;;;;;;39.53;12.93;96222.66;171916;28;1149;-56
2022/02/21 00:26:22;;;;;;;;;;;;;;;39.57;13.08;96221.13;172037;28;920;-57
2022/02/21 00:26:27;;;;;;;;;;;;;;;39.60;12.92;96219.81;171973;28;978;-55
2022/02/21 00:26:32;;;;;;;;;;;;;;;39.63;12.75;96219.31;171691;28;779;-55
2022/02/21 00:26:37;;;;;;;;;;;;;;;39.66;12.73;96215.31;171965;28;817;-57
2022/02/21 00:26:42;;;;;;;;;;;;;;;39.57;13.03;96218.41;172031;28;1221;-57
2022/02/21 00:26:48;;;;;;;;;;;;;;;39.61;12.91;96213.38;171080;28;21520;-57
2022/02/21 00:26:53;;;;;;;;;;;;;;;39.54;12.97;96215.38;172011;28;983;-57
2022/02/21 00:26:58;;;;;;;;;;;;;;;39.49;13.04;96215.28;171863;28;858;-56
2022/02/21 00:27:03;;;;;;;;;;;;;;;39.46;12.90;96215.75;171385;28;880;-56
2022/02/21 00:27:08;;;;;;;;;;;;;;;39.52;12.99;96221.00;172000;28;901;-55
2022/02/21 00:27:14;;;;;;;;;;;;;;;39.53;13.00;96221.84;171849;28;975;-57
2022/02/21 00:27:20;;;;;;;;;;;;;;;39.51;12.89;96219.38;171997;28;956;-57
2022/02/21 00:27:25;;;;;;;;;;;;;;;39.52;13.20;96221.00;171988;28;857;-58
2022/02/21 00:27:30;;;;;;;;;;;;;;;39.57;13.08;96220.25;171214;28;1145;-56
2022/02/21 00:27:35;;;;;;;;;;;;;;;39.62;12.98;96225.78;171374;28;981;-57
2022/02/21 00:27:41;;;;;;;;;;;;;;;39.58;12.92;96225.47;171938;28;1138;-57
2022/02/21 00:27:46;;;;;;;;;;;;;;;39.63;12.97;96228.25;171834;28;921;-55
2022/02/21 00:27:51;;;;;;;;;;;;;;;39.62;12.97;96223.91;171977;28;952;-57
2022/02/21 00:27:56;;;;;;;;;;;;;;;39.58;12.99;96220.06;171762;28;905;-57
2022/02/21 00:28:02;;;;;;;;;;;;;;;39.58;12.86;96220.06;171248;28;1070;-56
2022/02/21 00:28:07;;;;;;;;;;;;;;;39.56;13.10;96227.53;171894;28;892;-56
2022/02/21 00:28:12;;;;;;;;;;;;;;;39.56;13.00;96229.44;172012;28;865;-57
2022/02/21 00:28:17;;;;;;;;;;;;;;;39.52;12.81;96228.28;171904;28;818;-57
2022/02/21 00:28:22;;;;;;;;;;;;;;;39.52;12.93;96221.00;171830;28;888;-55
2022/02/21 00:28:28;;;;;;;;;;;;;;;39.54;13.11;96224.28;171942;28;1042;-57
2022/02/21 00:28:33;;;;;;;;;;;;;;;39.54;13.11;96212.66;171975;28;835;-57
2022/02/21 00:28:38;;;;;;;;;;;;;;;39.50;12.93;96223.16;172036;28;1117;-57
2022/02/21 00:28:44;;;;;;;;;;;;;;;39.51;13.00;96210.47;172010;28;897;-56
2022/02/21 00:28:49;;;;;;;;;;;;;;;39.45;12.99;96214.94;171443;28;1103;-57
2022/02/21 00:28:54;;;;;;;;;;;;;;;39.47;12.88;96210.13;171646;28;1024;-57
2022/02/21 00:29:00;;;;;;;;;;;;;;;39.47;13.03;96215.50;171034;28;1114;-56
2022/02/21 00:29:08;;;;;;;;;;;;;;;39.57;12.94;96212.16;171452;28;863;-57