Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:29;;;;;;;16.70;7.00;;;;;;;15.88;72.74;101644.03;5122345;29;20408;-70
2023/06/08 00:04:05;;;;;;;16.50;7.85;;;;;;;15.84;72.98;101650.22;5121985;29;20118;-70
2023/06/08 00:06:37;;;;;;;16.77;6.68;;;;;;;15.72;73.31;101639.97;5122482;29;20387;-70
2023/06/08 00:09:09;;;;;;;15.20;7.33;;;;;;;15.71;73.65;101643.47;5122289;29;20028;-69
2023/06/08 00:11:40;;;;;;;11.07;6.30;;;;;;;15.61;73.81;101640.16;5122020;29;20335;-69
2023/06/08 00:14:12;;;;;;;16.25;6.78;;;;;;;15.61;73.89;101634.91;5122559;29;20416;-69
2023/06/08 00:16:43;;;;;;;20.47;7.57;;;;;;;15.50;74.06;101632.47;5121489;29;20040;-69
2023/06/08 00:19:15;;;;;;;13.83;7.60;;;;;;;15.39;74.36;101634.47;5122105;29;20388;-69
2023/06/08 00:21:48;;;;;;;17.02;7.32;;;;;;;15.50;74.54;101635.13;5121915;29;20432;-68
2023/06/08 00:24:20;;;;;;;15.60;7.20;;;;;;;15.34;74.82;101631.06;5121792;29;20040;-68
2023/06/08 00:26:52;;;;;;;16.10;6.90;;;;;;;15.27;75.17;101630.31;5121095;29;20033;-68
2023/06/08 00:29:23;;;;;;;13.65;6.70;;;;;;;15.37;75.84;101631.84;5121659;29;20616;-68
2023/06/08 00:31:55;;;;;;;14.27;7.07;;;;;;;15.56;75.22;101629.75;5120352;29;20032;-68
2023/06/08 00:34:27;;;;;;;12.63;7.13;;;;;;;15.27;75.80;101631.16;5121633;29;20040;-68
2023/06/08 00:36:58;;;;;;;18.75;7.97;;;;;;;15.47;75.47;101627.28;5121058;29;20028;-68
2023/06/08 00:39:30;;;;;;;18.53;7.50;;;;;;;15.27;75.68;101639.06;5121595;29;20092;-68
2023/06/08 00:42:02;;;;;;;15.98;7.60;;;;;;;15.34;75.78;101628.44;5121494;29;20040;-68
2023/06/08 00:44:33;;;;;;;19.45;7.32;;;;;;;15.27;75.58;101623.28;5121951;29;20044;-69
2023/06/08 00:47:05;;;;;;;17.20;8.40;;;;;;;15.32;75.81;101621.44;5119917;29;20107;-69
2023/06/08 00:49:36;;;;;;;14.57;7.23;;;;;;;15.39;76.58;101618.69;5121657;29;20032;-69
2023/06/08 00:52:08;;;;;;;16.63;8.27;;;;;;;15.28;76.54;101617.16;5121322;29;20111;-69
2023/06/08 00:54:40;;;;;;;15.47;7.63;;;;;;;15.29;76.11;101618.91;5122062;29;20464;-69
2023/06/08 00:57:12;;;;;;;15.60;7.53;;;;;;;15.22;76.90;101613.78;5120042;29;20050;-69
2023/06/08 00:59:49;;;;;;;17.95;8.45;;;;;;;15.18;76.64;101615.56;5121120;29;20391;-69
2023/06/08 01:02:20;;;;;;;18.52;8.15;;;;;;;15.12;77.46;101606.06;5121705;29;20063;-69
2023/06/08 01:04:53;;;;;;;17.17;7.77;;;;;;;15.11;77.13;101609.56;5121426;29;20056;-69
2023/06/08 01:08:04;;;;;;;15.70;8.02;;;;;;;15.14;77.27;101601.66;5121032;29;20527;-70
2023/06/08 01:10:44;;;;;;;18.73;8.98;;;;;;;15.03;77.72;101608.84;5120866;29;20039;-69
2023/06/08 01:13:43;;;;;;;17.50;8.07;;;;;;;15.00;77.48;101606.28;5121078;29;20039;-69
2023/06/08 01:16:18;;;;;;;13.85;7.95;;;;;;;14.93;78.31;101605.53;5120413;29;20085;-69
2023/06/08 01:18:59;;;;;;;17.23;7.97;;;;;;;14.90;79.02;101609.97;5121549;29;20064;-69
2023/06/08 01:22:04;;;;;;;15.00;7.95;;;;;;;14.85;78.84;101607.44;5121387;29;20040;-69
2023/06/08 01:24:38;;;;;;;17.05;8.57;;;;;;;14.79;79.39;101606.69;5121154;29;20457;-70
2023/06/08 01:27:12;;;;;;;20.60;10.35;;;;;;;14.74;79.49;101598.88;5121401;29;20079;-70
2023/06/08 01:29:44;;;;;;;17.23;8.50;;;;;;;14.68;80.50;101602.50;5119752;29;20092;-69
2023/06/08 01:32:16;;;;;;;13.75;8.60;;;;;;;14.58;80.30;101600.84;5120624;29;20357;-69
2023/06/08 01:34:47;;;;;;;14.33;8.03;;;;;;;14.57;80.27;101601.72;5119448;29;20092;-70
2023/06/08 01:37:27;;;;;;;12.80;7.70;;;;;;;14.48;81.22;101602.75;5121416;29;20039;-69
2023/06/08 01:40:09;;;;;;;20.00;8.95;;;;;;;14.40;82.00;101604.66;5125078;29;20028;-69
2023/06/08 01:42:46;;;;;;;23.48;9.13;;;;;;;14.44;81.40;101601.09;5124551;29;20032;-69
2023/06/08 01:45:23;;;;;;;22.02;9.05;;;;;;;14.34;82.00;101596.88;5124823;29;20038;-69
2023/06/08 01:48:05;;;;;;;25.73;8.68;;;;;;;14.25;82.46;101600.50;5124759;29;20107;-69
2023/06/08 01:50:37;;;;;;;17.02;8.68;;;;;;;14.20;82.51;101599.72;5124559;29;20042;-69
2023/06/08 01:53:11;;;;;;;;;;;;;;;14.27;80.46;101598.72;5124129;29;20495;-69
2023/06/08 01:55:42;;;;;;;14.50;8.02;;;;;;;14.11;82.92;101590.22;5124365;29;19954;-69
2023/06/08 01:58:14;;;;;;;18.43;8.93;;;;;;;14.00;84.06;101589.50;5124110;29;20042;-69
2023/06/08 02:00:45;;;;;;;16.60;8.67;;;;;;;14.03;84.07;101579.84;5124707;29;20036;-68
2023/06/08 02:03:16;;;;;;;15.80;8.63;;;;;;;13.92;84.30;101584.34;5123101;29;20029;-68
2023/06/08 02:05:48;;;;;;;15.93;9.10;;;;;;;13.92;84.49;101580.88;5124122;29;20060;-68
2023/06/08 02:08:19;;;;;;;16.80;8.80;;;;;;;14.06;84.72;101585.94;5124288;29;20059;-69
2023/06/08 02:10:50;;;;;;;15.00;8.77;;;;;;;13.95;84.56;101586.94;5123940;29;20119;-69
2023/06/08 02:13:22;;;;;;;18.20;9.40;;;;;;;13.89;84.61;101591.41;5124287;29;20036;-69
2023/06/08 02:15:53;;;;;;;14.10;8.23;;;;;;;14.02;84.84;101595.56;5124823;29;20130;-69
2023/06/08 02:18:25;;;;;;;18.53;8.93;;;;;;;13.77;85.35;101595.06;5124199;29;20039;-69
2023/06/08 02:20:56;;;;;;;16.43;10.20;;;;;;;13.68;85.76;101596.03;5124123;29;20040;-69
2023/06/08 02:23:28;;;;;;;21.53;9.87;;;;;;;13.65;86.13;101588.22;5122821;29;20084;-69
2023/06/08 02:26:00;;;;;;;23.35;10.45;;;;;;;13.58;86.39;101597.91;5124094;29;20036;-69
2023/06/08 02:28:31;;;;;;;15.73;10.13;;;;;;;13.54;86.62;101588.38;5122872;29;20036;-69
2023/06/08 02:31:03;;;;;;;19.17;9.77;;;;;;;13.52;86.81;101599.72;5123943;29;20087;-69
2023/06/08 02:33:34;;;;;;;19.03;9.20;;;;;;;13.50;86.96;101599.75;5123460;29;20120;-69
2023/06/08 02:36:09;;;;;;;18.37;9.63;;;;;;;13.41;87.27;101594.63;5124202;29;20370;-69
2023/06/08 02:38:40;;;;;;;14.82;9.80;;;;;;;13.33;87.78;101597.34;5124312;29;20036;-69
2023/06/08 02:41:12;;;;;;;21.90;9.97;;;;;;;13.27;88.38;101597.38;5123828;29;20506;-69
2023/06/08 02:43:43;;;;;;;19.53;9.50;;;;;;;13.24;88.43;101600.88;5123440;29;20059;-69
2023/06/08 02:46:14;;;;;;;18.37;9.77;;;;;;;13.21;88.74;101597.44;5123684;29;20036;-69
2023/06/08 02:48:46;;;;;;;17.83;10.33;;;;;;;13.14;88.85;101597.50;5123323;29;20028;-69
2023/06/08 02:51:19;;;;;;;18.80;10.83;;;;;;;13.10;89.08;101589.69;5123284;29;20118;-68
2023/06/08 02:53:50;;;;;;;18.38;10.15;;;;;;;13.06;89.76;101593.25;5122333;29;20540;-69
2023/06/08 02:56:24;;;;;;;15.10;9.80;;;;;;;13.04;89.77;101589.75;5123797;29;20036;-69
2023/06/08 02:58:56;;;;;;;18.50;9.60;;;;;;;12.98;90.01;101592.44;5123419;29;20083;-69
2023/06/08 03:01:30;;;;;;;17.42;10.57;;;;;;;12.92;90.70;101591.59;5123074;29;20385;-70
2023/06/08 03:04:02;;;;;;;20.20;10.60;;;;;;;12.90;90.74;101587.28;5123156;29;20088;-70
2023/06/08 03:06:36;;;;;;;19.63;10.13;;;;;;;12.93;90.56;101589.88;5123856;29;20424;-70
2023/06/08 03:09:07;;;;;;;16.63;10.25;;;;;;;12.90;91.13;101587.28;5123177;29;20483;-70
2023/06/08 03:11:39;;;;;;;19.87;11.03;;;;;;;12.81;91.42;101589.97;5122026;29;20036;-69
2023/06/08 03:14:10;;;;;;;17.50;10.93;;;;;;;12.76;91.43;101580.41;5121943;29;20119;-69
2023/06/08 03:16:44;;;;;;;21.83;10.27;;;;;;;12.75;91.48;101577.81;5122836;29;20044;-69
2023/06/08 03:19:15;;;;;;;17.77;9.63;;;;;;;12.68;91.93;101577.00;5123375;29;20024;-69
2023/06/08 03:21:49;;;;;;;23.97;11.27;;;;;;;12.67;91.76;101577.91;5123103;29;20040;-69
2023/06/08 03:24:21;;;;;;;17.90;10.80;;;;;;;12.60;92.29;101586.66;5122457;29;20071;-69
2023/06/08 03:26:52;;;;;;;21.87;11.90;;;;;;;12.57;92.54;101584.06;5122696;29;20421;-69
2023/06/08 03:29:24;;;;;;;18.70;10.73;;;;;;;12.56;93.09;101587.59;5122944;29;20123;-69
2023/06/08 03:31:57;;;;;;;20.90;10.80;;;;;;;12.51;92.86;101589.34;5122225;29;20080;-69
2023/06/08 03:34:29;;;;;;;15.15;10.57;;;;;;;12.51;92.96;101587.63;5122666;29;20086;-69
2023/06/08 03:37:00;;;;;;;22.35;11.35;;;;;;;12.46;93.53;101593.75;5122687;29;20040;-69
2023/06/08 03:39:32;;;;;;;20.63;11.43;;;;;;;12.49;93.59;101596.34;5121056;29;20050;-69
2023/06/08 03:42:05;;;;;;;18.83;10.50;;;;;;;12.43;93.71;101599.88;5122448;29;20035;-69
2023/06/08 03:44:36;;;;;;;21.35;10.93;;;;;;;12.45;93.98;101592.03;5122515;29;20040;-69
2023/06/08 03:47:09;;;;;;;18.33;11.73;;;;;;;12.37;94.07;101589.47;5122605;29;20191;-69
2023/06/08 03:49:40;;;;;;;22.10;12.27;;;;;;;12.40;94.46;101586.84;5122129;29;20092;-69
2023/06/08 03:52:12;;;;;;;18.13;11.43;;;;;;;12.34;94.53;101582.50;5122401;29;20036;-69
2023/06/08 03:54:44;;;;;;;17.95;10.43;;;;;;;12.41;94.51;101585.94;5122750;29;20036;-69
2023/06/08 03:57:16;;;;;;;21.02;11.00;;;;;;;12.55;94.78;101588.44;5122664;29;20048;-69
2023/06/08 03:59:47;;;;;;;21.00;11.03;;;;;;;12.51;94.33;101578.88;5121723;29;20028;-69
2023/06/08 04:02:19;;;;;;;21.43;11.67;;;;;;;12.50;94.18;101578.03;5121478;29;20472;-69
2023/06/08 04:04:50;;;;;;;15.83;10.73;;;;;;;12.58;93.97;101588.44;5120838;29;20048;-69
2023/06/08 04:07:21;;;;;;;15.23;11.53;;;;;;;12.57;93.74;101589.31;5121635;29;20031;-69
2023/06/08 04:09:53;;;;;;;21.87;11.90;;;;;;;12.69;93.92;101580.50;5120172;29;20499;-69
2023/06/08 04:12:24;;;;;;;19.20;12.67;;;;;;;12.54;93.83;101587.59;5121503;29;20115;-69
2023/06/08 04:14:56;;;;;;;21.90;11.50;;;;;;;12.61;93.99;101580.56;5122033;29;20043;-69
2023/06/08 04:17:27;;;;;;;18.97;12.40;;;;;;;12.59;93.44;101588.41;5121773;29;20032;-67
2023/06/08 04:19:59;;;;;;;24.30;11.60;;;;;;;12.55;93.78;101578.00;5121649;29;20036;-68
2023/06/08 04:22:30;;;;;;;18.07;13.03;;;;;;;12.58;93.92;101583.19;5121580;29;20483;-68
2023/06/08 04:25:03;;;;;;;19.40;11.40;;;;;;;12.52;93.99;101578.88;5121582;29;20040;-68
2023/06/08 04:27:34;;;;;;;;;;;;;;;12.66;93.12;101583.16;5122097;29;20020;-69
2023/06/08 04:30:06;;;;;;;16.95;11.20;;;;;;;12.53;93.88;101582.38;5121878;29;19915;-69
2023/06/08 04:32:38;;;;;;;20.02;12.10;;;;;;;12.46;94.47;101580.66;5121212;29;20040;-69
2023/06/08 04:35:09;;;;;;;24.50;11.57;;;;;;;12.43;94.38;101589.44;5121136;29;20039;-69
2023/06/08 04:37:41;;;;;;;20.63;11.50;;;;;;;12.35;95.42;101584.25;5121446;29;20032;-69
2023/06/08 04:40:12;;;;;;;18.37;13.20;;;;;;;12.38;95.30;101586.84;5121184;29;20057;-69
2023/06/08 04:42:44;;;;;;;22.63;11.80;;;;;;;12.40;95.45;101585.06;5120907;29;20388;-69
2023/06/08 04:45:18;;;;;;;18.23;12.60;;;;;;;12.36;95.49;101574.66;5119866;29;20074;-69
2023/06/08 04:47:51;;;;;;;22.77;12.40;;;;;;;12.43;95.56;101578.97;5120928;29;20355;-69
2023/06/08 04:50:22;;;;;;;;;;;;;;;12.51;94.57;101589.34;5120880;29;20068;-69
2023/06/08 04:52:55;;;;;;;22.00;12.77;;;;;;;12.48;94.85;101578.94;5121217;29;20357;-69
2023/06/08 04:55:26;;;;;;;;;;;;;;;12.54;93.97;101584.09;5121356;29;20040;-68
2023/06/08 04:57:57;;;;;;;23.40;12.85;;;;;;;12.48;94.72;101586.78;5120844;29;20014;-68
2023/06/08 05:00:29;;;;;;;19.97;12.47;;;;;;;12.50;94.67;101583.25;5120611;29;20044;-68
2023/06/08 05:03:00;;;;;;;20.63;13.13;;;;;;;12.49;94.27;101578.03;5119228;29;20032;-68
2023/06/08 05:05:31;;;;;;;20.47;13.00;;;;;;;12.53;94.21;101566.69;5120574;29;20063;-68
2023/06/08 05:08:03;;;;;;;21.77;12.53;;;;;;;12.64;93.81;101579.66;5120981;29;20112;-68
2023/06/08 05:10:34;;;;;;;22.33;13.13;;;;;;;12.61;93.84;101577.09;5121105;29;20028;-68
2023/06/08 05:13:06;;;;;;;21.07;12.83;;;;;;;12.59;93.44;101572.72;5120226;29;20039;-69
2023/06/08 05:15:37;;;;;;;24.67;13.47;;;;;;;12.64;93.54;101571.81;5103642;29;20044;-68
2023/06/08 05:18:09;;;;;;;18.70;11.83;;;;;;;12.73;93.10;101569.97;5120713;29;20043;-68
2023/06/08 05:20:40;;;;;;;24.37;11.57;;;;;;;12.79;93.09;101578.66;5120569;29;20040;-69
2023/06/08 05:23:11;;;;;;;20.27;12.33;;;;;;;12.89;92.35;101575.06;5119581;29;20483;-68
2023/06/08 05:25:43;;;;;;;21.23;13.57;;;;;;;12.89;91.62;101572.44;5120407;29;20060;-68
2023/06/08 05:28:14;;;;;;;19.80;12.07;;;;;;;12.98;91.56;101580.22;5120740;29;20091;-68
2023/06/08 05:30:45;;;;;;;26.87;14.47;;;;;;;13.02;90.94;101575.81;5120321;29;20043;-69
2023/06/08 05:33:17;;;;;;;17.87;12.10;;;;;;;13.10;90.42;101573.97;5120417;29;20039;-69
2023/06/08 05:35:48;;;;;;;25.43;13.00;;;;;;;13.07;90.10;101571.38;5120426;29;20111;-69
2023/06/08 05:38:22;;;;;;;15.20;11.57;;;;;;;13.14;90.20;101571.31;5120471;29;20428;-69
2023/06/08 05:40:53;;;;;;;23.08;12.13;;;;;;;13.18;89.95;101566.91;5120043;29;20051;-69
2023/06/08 05:43:25;;;;;;;32.23;13.30;;;;;;;13.22;89.03;101562.53;5120391;29;20071;-69
2023/06/08 05:45:56;;;;;;;22.67;13.40;;;;;;;13.31;89.46;101565.03;5120333;29;20031;-69
2023/06/08 05:48:27;;;;;;;20.07;11.97;;;;;;;13.45;89.32;101560.50;5119987;29;20064;-69
2023/06/08 05:50:59;;;;;;;19.90;12.30;;;;;;;13.40;88.42;101562.34;5120245;29;20088;-69
2023/06/08 05:53:31;;;;;;;19.63;12.82;;;;;;;13.37;87.74;101567.59;5120367;29;20437;-69
2023/06/08 05:56:03;;;;;;;21.80;12.03;;;;;;;13.46;87.11;101564.03;5120365;29;20084;-69
2023/06/08 05:58:34;;;;;;;20.00;12.80;;;;;;;13.52;87.31;101563.06;5120530;29;20452;-69
2023/06/08 06:01:07;;;;;;;21.13;13.23;;;;;;;13.47;87.37;101570.97;5119638;29;20040;-69
2023/06/08 06:03:38;;;;;;;;;;;;;;;13.66;86.93;101569.84;5119517;29;20120;-69
2023/06/08 06:06:10;;;;;;;22.30;13.30;;;;;;;13.72;86.74;101565.41;5120353;29;20495;-68
2023/06/08 06:08:42;;;;;;;25.58;12.73;;;;;;;13.79;86.67;101567.94;5120490;29;20135;-68
2023/06/08 06:11:13;;;;;;;23.33;13.73;;;;;;;13.74;86.06;101568.91;5120166;29;20115;-68
2023/06/08 06:13:44;;;;;;;18.93;12.13;;;;;;;13.86;85.99;101568.72;5119834;29;20040;-69
2023/06/08 06:16:16;;;;;;;20.93;12.60;;;;;;;13.89;86.42;101560.81;5120672;29;20048;-69
2023/06/08 06:18:47;;;;;;;18.93;12.77;;;;;;;13.88;85.98;101556.47;5118913;29;20167;-69
2023/06/08 06:21:19;;;;;;;24.77;13.90;;;;;;;13.95;85.79;101559.88;5120618;29;20043;-69
2023/06/08 06:23:50;;;;;;;20.40;13.70;;;;;;;14.19;85.64;101564.75;5121401;29;20032;-69
2023/06/08 06:26:22;;;;;;;21.90;14.70;;;;;;;14.29;85.34;101565.47;5124049;29;20044;-69
2023/06/08 06:28:53;;;;;;;21.37;14.77;;;;;;;14.23;84.77;101562.94;5123885;29;20063;-69
2023/06/08 06:31:25;;;;;;;21.67;13.70;;;;;;;14.35;84.64;101562.75;5123511;29;20032;-69
2023/06/08 06:33:56;;;;;;;19.47;12.60;;;;;;;14.50;84.56;101566.88;5123695;29;20164;-69
2023/06/08 06:36:28;;;;;;;25.53;14.53;;;;;;;14.66;83.01;101569.28;5123504;29;20047;-69
2023/06/08 06:38:59;;;;;;;20.60;13.63;;;;;;;14.82;83.16;101565.47;5123474;29;20111;-69
2023/06/08 06:41:30;;;;;;;21.90;14.63;;;;;;;14.92;82.46;101568.81;5122569;29;20088;-69
2023/06/08 06:44:02;;;;;;;19.63;13.40;;;;;;;15.10;81.65;101583.34;5123490;29;20036;-69
2023/06/08 06:46:33;;;;;;;19.43;14.67;;;;;;;15.06;81.64;101573.81;5123492;29;20468;-69
2023/06/08 06:49:04;;;;;;;27.93;13.33;;;;;;;15.13;80.63;101576.28;5123708;29;20388;-69
2023/06/08 06:51:36;;;;;;;22.57;13.67;;;;;;;15.21;80.25;101573.50;5123331;29;20037;-69
2023/06/08 06:54:07;;;;;;;21.57;13.83;;;;;;;15.35;80.08;101578.50;5123342;29;20043;-69
2023/06/08 06:56:39;;;;;;;24.30;12.87;;;;;;;15.47;79.27;101580.88;5123502;29;20036;-69
2023/06/08 06:59:10;;;;;;;24.40;13.07;;;;;;;15.46;79.03;101584.41;5123318;29;20037;-69
2023/06/08 07:01:42;;;;;;;18.73;13.10;;;;;;;15.52;78.88;101578.16;5122817;29;20492;-69
2023/06/08 07:04:15;;;;;;;25.10;12.87;;;;;;;15.55;78.52;101587.72;5123154;29;20036;-69
2023/06/08 07:06:47;;;;;;;21.23;13.38;;;;;;;15.71;78.22;101590.91;5122890;29;20044;-69
2023/06/08 07:09:22;;;;;;;21.33;13.00;;;;;;;15.86;78.18;101588.84;5122972;29;20040;-70
2023/06/08 07:11:54;;;;;;;23.52;13.00;;;;;;;15.99;77.58;101588.56;5122834;29;20040;-69
2023/06/08 07:14:25;;;;;;;22.90;13.27;;;;;;;16.29;77.20;101584.34;5122878;29;20039;-70
2023/06/08 07:16:57;;;;;;;27.93;14.10;;;;;;;16.39;75.25;101591.13;5123461;29;20028;-70
2023/06/08 07:19:28;;;;;;;23.53;13.23;;;;;;;16.32;75.64;101584.28;5123097;29;20424;-70
2023/06/08 07:21:59;;;;;;;17.97;12.37;;;;;;;16.52;75.84;101586.44;5121494;29;20032;-70
2023/06/08 07:24:31;;;;;;;24.17;12.63;;;;;;;16.62;75.50;101586.22;5122712;29;20039;-70
2023/06/08 07:27:02;;;;;;;22.57;14.23;;;;;;;16.67;74.38;101584.31;5122637;29;20050;-70
2023/06/08 07:29:33;;;;;;;19.83;13.47;;;;;;;16.64;74.09;101577.34;5122814;29;20032;-70
2023/06/08 07:32:06;;;;;;;19.07;13.63;;;;;;;16.82;74.45;101576.00;5122998;29;20036;-70
2023/06/08 07:34:38;;;;;;;22.02;14.02;;;;;;;17.09;75.38;101573.59;5121069;29;20480;-70
2023/06/08 07:37:09;;;;;;;18.97;13.13;;;;;;;17.20;73.91;101583.84;5122634;29;20119;-70
2023/06/08 07:39:40;;;;;;;25.63;13.43;;;;;;;17.12;72.95;101584.91;5121809;29;20079;-69
2023/06/08 07:42:12;;;;;;;18.37;13.03;;;;;;;17.25;72.67;101574.03;5122560;29;20326;-70
2023/06/08 07:44:43;;;;;;;18.27;12.93;;;;;;;17.40;72.24;101570.09;5122586;29;20033;-70
2023/06/08 07:47:15;;;;;;;20.03;13.27;;;;;;;17.58;72.16;101572.19;5122282;29;20064;-70
2023/06/08 07:49:46;;;;;;;21.65;13.55;;;;;;;17.65;71.72;101567.59;5122137;29;20044;-70
2023/06/08 07:52:18;;;;;;;21.13;13.27;;;;;;;17.77;70.58;101572.50;5120849;29;20073;-70
2023/06/08 07:54:49;;;;;;;20.83;12.70;;;;;;;17.76;70.65;101565.50;5122086;29;20032;-70
2023/06/08 07:57:21;;;;;;;25.07;13.67;;;;;;;17.96;69.46;101574.63;5122863;29;20039;-70
2023/06/08 07:59:52;;;;;;;18.13;11.63;;;;;;;18.16;70.22;101574.84;5121518;29;20040;-70
2023/06/08 08:02:24;;;;;;;19.58;12.70;;;;;;;18.17;69.35;101571.28;5121946;29;20092;-70
2023/06/08 08:04:55;;;;;;;21.97;12.30;;;;;;;18.45;69.57;101570.41;5121960;29;20052;-70
2023/06/08 08:07:27;;;;;;;21.03;13.43;;;;;;;18.65;68.49;101560.94;5121720;29;20024;-70
2023/06/08 08:09:58;;;;;;;19.73;13.73;;;;;;;18.49;67.13;101571.16;5121539;29;20028;-70
2023/06/08 08:12:29;;;;;;;17.03;12.37;;;;;;;18.79;67.29;101566.63;5121455;29;20067;-70
2023/06/08 08:15:01;;;;;;;20.40;12.60;;;;;;;18.76;65.88;101562.28;5120486;29;20063;-70
2023/06/08 08:17:32;;;;;;;24.03;13.10;;;;;;;18.83;68.84;101573.50;5104236;29;20036;-71
2023/06/08 08:20:04;;;;;;;21.70;13.90;;;;;;;18.79;67.11;101569.25;5121918;29;20460;-70
2023/06/08 08:22:36;;;;;;;17.25;13.02;;;;;;;19.04;67.72;101565.78;5121469;29;20456;-70
2023/06/08 08:25:08;;;;;;;19.35;11.77;;;;;;;19.34;66.79;101574.38;5121517;29;20036;-70
2023/06/08 08:27:39;;;;;;;22.53;13.07;;;;;;;19.34;64.76;101561.16;5121429;29;20484;-70
2023/06/08 08:30:11;;;;;;;16.47;12.57;;;;;;;19.36;66.23;101555.81;5121410;29;20376;-70
2023/06/08 08:32:43;;;;;;;18.92;12.20;;;;;;;19.61;67.12;101564.53;5120842;29;20107;-70
2023/06/08 08:35:15;;;;;;;17.13;12.30;;;;;;;19.90;65.09;101567.00;5121273;29;20458;-70
2023/06/08 08:37:46;;;;;;;22.83;13.40;;;;;;;19.89;64.42;101555.56;5121685;29;20115;-71
2023/06/08 08:40:18;;;;;;;17.47;11.70;;;;;;;19.85;63.14;101567.16;5121176;29;20095;-70
2023/06/08 08:43:12;;;;;;;24.67;13.13;;;;;;;20.00;63.22;101566.56;5121045;29;20087;-70
2023/06/08 08:45:45;;;;;;;19.65;13.82;;;;;;;19.82;62.31;101562.88;5121230;29;20036;-70
2023/06/08 08:48:19;;;;;;;21.08;13.40;;;;;;;19.80;63.44;101563.84;5121191;29;20353;-70
2023/06/08 08:50:57;;;;;;;20.42;12.35;;;;;;;20.04;63.38;101562.00;5121035;29;20038;-70
2023/06/08 08:53:30;;;;;;;21.90;13.23;;;;;;;20.11;62.20;101562.63;5121012;29;20032;-70
2023/06/08 08:56:03;;;;;;;16.08;11.70;;;;;;;20.26;62.94;101553.22;5121352;29;20039;-70
2023/06/08 08:58:35;;;;;;;16.77;11.20;;;;;;;20.25;62.31;101551.47;5121065;29;20044;-70
2023/06/08 09:01:10;;;;;;;21.65;12.48;;;;;;;20.61;63.76;101549.09;5121093;29;20472;-70
2023/06/08 09:03:42;;;;;;;17.35;12.25;;;;;;;20.75;62.46;101553.81;5119618;29;20426;-70
2023/06/08 09:06:13;;;;;;;20.37;11.83;;;;;;;20.86;61.03;101553.34;5121297;29;20131;-69
2023/06/08 09:08:47;;;;;;;14.50;12.18;;;;;;;20.89;60.14;101553.22;5121158;29;20044;-69
2023/06/08 09:11:18;;;;;;;18.13;11.10;;;;;;;20.89;61.94;101551.41;5120715;29;20042;-69
2023/06/08 09:14:06;;;;;;;16.23;11.67;;;;;;;21.09;60.99;101547.91;5120526;29;20111;-70
2023/06/08 09:16:43;;;;;;;15.48;10.32;;;;;;;21.37;60.63;101551.94;5121284;29;20318;-69
2023/06/08 09:19:15;;;;;;;14.38;10.18;;;;;;;21.38;59.41;101550.13;5120675;29;20040;-69
2023/06/08 09:21:46;;;;;;;14.83;11.07;;;;;;;21.74;59.15;101546.75;5120699;29;20059;-70
2023/06/08 09:24:20;;;;;;;15.90;10.00;;;;;;;22.00;57.38;101541.03;5121044;29;20492;-70
2023/06/08 09:26:59;;;;;;;16.33;10.15;;;;;;;21.76;56.89;101543.06;5120573;29;20087;-70
2023/06/08 09:29:40;;;;;;;18.80;9.30;;;;;;;21.74;58.24;101544.09;5119498;29;20119;-70
2023/06/08 09:32:16;;;;;;;13.13;9.65;;;;;;;22.03;57.71;101537.38;5120561;29;20353;-70
2023/06/08 09:34:56;;;;;;;18.75;10.25;;;;;;;22.34;56.94;101530.56;5120494;29;20048;-70
2023/06/08 09:37:32;;;;;;;16.30;9.00;;;;;;;22.15;54.45;101535.91;5120494;29;20028;-70
2023/06/08 09:40:04;;;;;;;12.25;8.10;;;;;;;22.53;55.03;101535.81;5120541;29;20052;-70
2023/06/08 09:42:56;;;;;;;12.98;8.98;;;;;;;22.63;54.00;101528.22;5120434;29;20032;-70
2023/06/08 09:45:27;;;;;;;12.40;8.65;;;;;;;22.68;53.64;101536.81;5120611;29;20139;-70
2023/06/08 09:48:11;;;;;;;14.43;8.87;;;;;;;23.09;54.60;101534.66;5119796;29;20123;-70
2023/06/08 09:50:42;;;;;;;12.75;7.65;;;;;;;23.39;53.84;101533.91;5120405;29;20028;-70
2023/06/08 09:53:15;;;;;;;13.77;8.80;;;;;;;23.10;51.36;101538.16;5120382;29;20039;-70
2023/06/08 09:55:48;;;;;;;15.85;8.98;;;;;;;23.03;52.42;101532.28;5120145;29;20043;-69
2023/06/08 09:58:25;;;;;;;11.57;8.30;;;;;;;23.09;53.45;101528.50;5120711;29;20048;-69
2023/06/08 10:01:02;;;;;;;14.90;7.75;;;;;;;23.15;51.89;101525.47;5124446;29;20067;-69
2023/06/08 10:03:38;;;;;;;14.48;7.63;;;;;;;23.78;51.25;101531.78;5124686;29;20036;-70
2023/06/08 10:06:10;;;;;;;14.32;7.75;;;;;;;24.66;47.63;101519.59;5123904;29;20052;-69
2023/06/08 10:08:48;;;;;;;12.27;7.32;;;;;;;25.93;45.20;101525.00;5124155;29;20035;-70
2023/06/08 10:11:21;;;;;;;12.32;8.20;;;;;;;26.31;42.83;101532.31;5124550;29;20028;-70
2023/06/08 10:13:53;;;;;;;12.80;7.18;;;;;;;26.55;41.33;101517.28;5123806;29;20036;-70
2023/06/08 10:16:26;;;;;;;10.45;8.07;;;;;;;26.99;39.68;101512.47;5123600;29;20036;-70
2023/06/08 10:18:58;;;;;;;8.10;6.70;;;;;;;28.10;38.11;101512.47;5124232;29;20040;-70
2023/06/08 10:21:30;;;;;;;10.55;6.38;;;;;;;29.03;36.32;101514.28;5123449;29;20114;-70
2023/06/08 10:24:01;;;;;;;;;;;;;;;30.60;34.12;101513.06;5123893;29;20115;-70
2023/06/08 10:26:32;;;;;;;10.47;6.73;;;;;;;28.82;34.96;101505.22;5123580;29;19922;-70
2023/06/08 10:29:10;;;;;;;;;;;;;;;30.11;34.59;101507.34;5123777;29;20043;-70
2023/06/08 10:31:47;;;;;;;7.55;4.68;;;;;;;28.95;35.24;101502.41;5123744;29;19947;-71
2023/06/08 10:34:18;;;;;;;7.25;4.28;;;;;;;29.18;35.97;101504.16;5124076;29;20107;-70
2023/06/08 10:36:50;;;;;;;;;;;;;;;31.12;34.32;101497.72;5124045;29;20116;-70
2023/06/08 10:39:21;;;;;;;7.03;4.60;;;;;;;29.98;33.39;101502.16;5123670;29;19911;-70
2023/06/08 10:41:54;;;;;;;7.95;4.93;;;;;;;30.25;32.69;101498.94;5123113;29;20078;-70
2023/06/08 10:44:29;;;;;;;8.48;4.95;;;;;;;30.94;32.88;101491.28;5123979;29;20040;-70
2023/06/08 10:47:06;;;;;;;9.55;5.63;;;;;;;30.78;32.13;101491.78;5123452;29;20028;-70
2023/06/08 10:49:39;;;;;;;10.00;6.50;;;;;;;31.08;31.35;101486.38;5123680;29;20064;-70
2023/06/08 10:52:20;;;;;;;10.38;5.60;;;;;;;31.17;32.16;101492.81;5123389;29;20471;-70
2023/06/08 10:55:11;;;;;;;7.30;5.45;;;;;;;31.82;31.98;101492.38;5123441;29;20526;-71
2023/06/08 10:57:44;;;;;;;11.40;5.50;;;;;;;32.27;30.05;101489.09;5123892;29;20464;-71
2023/06/08 11:00:31;;;;;;;6.07;4.65;;;;;;;31.85;31.34;101481.31;5123283;29;20058;-71
2023/06/08 11:03:06;;;;;;;11.90;6.50;;;;;;;31.70;31.27;101486.28;5123193;29;20032;-70
2023/06/08 11:05:40;;;;;;;5.82;4.65;;;;;;;32.63;31.86;101483.06;5123445;29;20142;-70
2023/06/08 11:08:12;;;;;;;11.50;5.72;;;;;;;31.53;30.03;101474.34;5123071;29;20047;-70
2023/06/08 11:10:44;;;;;;;10.00;6.10;;;;;;;31.17;31.02;101471.28;5123108;29;20032;-71
2023/06/08 11:13:18;;;;;;;10.70;5.97;;;;;;;31.12;31.60;101476.19;5123064;29;20064;-71
2023/06/08 11:15:49;;;;;;;12.90;6.13;;;;;;;31.49;29.61;101472.03;5123022;29;20028;-71
2023/06/08 11:18:21;;;;;;;11.23;6.75;;;;;;;30.65;30.81;101465.94;5122887;29;20067;-70
2023/06/08 11:20:53;;;;;;;11.23;5.22;;;;;;;31.74;30.19;101476.91;5123189;29;20040;-70
2023/06/08 11:23:25;;;;;;;10.13;5.13;;;;;;;32.10;29.61;101468.25;5121630;29;20040;-71
2023/06/08 11:25:56;;;;;;;13.98;5.85;;;;;;;31.70;29.64;101463.84;5121753;29;20044;-71
2023/06/08 11:28:28;;;;;;;10.55;5.60;;;;;;;32.40;29.55;101463.66;5123249;29;20040;-71
2023/06/08 11:31:05;;;;;;;12.00;6.30;;;;;;;32.35;28.88;101454.16;5122725;29;20122;-71
2023/06/08 11:33:46;;;;;;;9.05;5.70;;;;;;;33.09;28.56;101457.00;5122594;29;20043;-71
2023/06/08 11:36:17;;;;;;;10.35;6.55;;;;;;;32.47;28.20;101451.28;5123154;29;20091;-70
2023/06/08 11:38:49;;;;;;;9.73;6.03;;;;;;;31.99;28.63;101458.44;5122978;29;20464;-71
2023/06/08 11:41:22;;;;;;;10.55;5.50;;;;;;;31.79;29.35;101442.28;5122598;29;20039;-71