Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:01;;;;;;;;;;;;;;;-6.94;83.83;99690.81;5114611;28;19928;-69
2022/01/21 00:03:29;;;;;;;;;;;;;;;-6.99;84.09;99689.97;5114585;28;19930;-68
2022/01/21 00:05:55;;;;;;;;;;;;;;;-6.90;83.50;99697.56;5114400;28;19945;-68
2022/01/21 00:08:22;;;;;;;;;;;;;;;-6.98;83.96;99701.78;5114320;28;19931;-69
2022/01/21 00:10:51;;;;;;;;;;;;;;;-6.98;83.87;99711.91;5114465;28;19928;-68
2022/01/21 00:13:22;;;;;;;;;;;;;;;-6.91;83.63;99713.59;5114533;28;19924;-67
2022/01/21 00:15:49;;;;;;;;;;;;;;;-6.90;83.93;99712.72;5114596;28;19980;-69
2022/01/21 00:18:16;;;;;;;;;;;;;;;-6.96;83.75;99719.47;5114381;28;19923;-68
2022/01/21 00:31:39;;;;;;;;;;;;;;;-6.99;83.84;99735.47;5113756;28;20417;-69
2022/01/21 00:34:06;;;;;;;;;;;;;;;-6.89;83.55;99733.81;5113986;28;19931;-68
2022/01/21 00:36:33;;;;;;;;;;;;;;;-6.89;83.34;99749.81;5114259;28;19923;-69
2022/01/21 00:39:00;;;;;;;;;;;;;;;-6.90;83.58;99738.03;5114137;28;19927;-68
2022/01/21 00:41:32;;;;;;;;;;;;;;;-6.84;83.16;99745.59;5113785;28;20299;-69
2022/01/21 00:43:58;;;;;;;;;;;;;;;-6.80;82.96;99748.97;5113719;28;19930;-69
2022/01/21 00:46:25;;;;;;;;;;;;;;;-6.85;82.98;99750.66;5113608;28;20404;-68
2022/01/21 00:48:52;;;;;;;;;;;;;;;-6.88;82.94;99749.00;5113989;28;19924;-69
2022/01/21 00:51:18;;;;;;;;;;;;;;;-6.85;82.85;99748.97;5113765;28;19923;-69
2022/01/21 00:53:45;;;;;;;;;;;;;;;-6.81;82.39;99755.72;5113586;28;19927;-69
2022/01/21 00:56:11;;;;;;;;;;;;;;;-6.75;82.18;99759.09;5113420;28;19924;-68
2022/01/21 00:58:39;;;;;;;;;;;;;;;-6.81;82.55;99757.41;5113485;28;19931;-68
2022/01/21 01:01:06;;;;;;;;;;;;;;;-6.82;82.52;99765.84;5113482;28;19931;-69
2022/01/21 01:03:32;;;;;;;;;;;;;;;-6.80;82.13;99767.53;5113526;28;19924;-68
2022/01/21 01:05:59;;;;;;;;;;;;;;;-6.79;82.26;99775.94;5113647;28;19927;-67
2022/01/21 01:08:26;;;;;;;;;;;;;;;-6.89;82.01;99785.22;5113225;28;19923;-70
2022/01/21 01:11:15;;;;;;;;;;;;;;;-6.91;82.39;99774.28;5113495;28;19924;-67
2022/01/21 01:21:56;;;;;;;;;;;;;;;-6.84;81.73;99778.47;5113373;28;19935;-66
2022/01/21 01:29:52;;;;;;;;;;;;;;;-6.81;81.03;99797.88;5113200;28;19931;-67
2022/01/21 01:32:18;;;;;;;;;;;;;;;-6.89;81.35;99804.63;5113171;28;19923;-69
2022/01/21 01:34:45;;;;;;;;;;;;;;;-6.93;81.67;99806.31;5113528;28;19931;-70
2022/01/21 01:37:24;;;;;;;;;;;;;;;-6.82;81.18;99812.22;5113109;28;19930;-68
2022/01/21 01:40:00;;;;;;;;;;;;;;;-6.88;81.30;99812.22;5113102;28;20391;-68
2022/01/21 01:42:50;;;;;;;;;;;;;;;-6.81;80.95;99816.44;5114721;28;19974;-69
2022/01/21 01:51:02;;;;;;;;;;;;;;;-7.07;81.94;99820.63;5116327;28;19931;-68
2022/01/21 01:53:30;;;;;;;;;;;;;;;-6.96;81.33;99815.56;5117065;28;20271;-67
2022/01/21 01:55:57;;;;;;;;;;;;;;;-7.00;81.39;99819.78;5117073;28;19928;-69
2022/01/21 01:58:24;;;;;;;;;;;;;;;-7.09;81.69;99828.22;5117066;28;19923;-68
2022/01/21 02:00:56;;;;;;;;;;;;;;;-6.97;81.54;99829.91;5116559;28;19931;-68
2022/01/21 02:03:23;;;;;;;;;;;;;;;-6.98;81.56;99823.16;5116772;28;20020;-68
2022/01/21 02:05:50;;;;;;;;;;;;;;;-7.07;81.57;99830.72;5116745;28;19928;-68
2022/01/21 02:08:16;;;;;;;;;;;;;;;-7.05;81.72;99837.47;5116732;28;20397;-68
2022/01/21 02:10:43;;;;;;;;;;;;;;;-7.00;81.36;99842.53;5116767;28;20297;-69
2022/01/21 02:13:20;;;;;;;;;;;;;;;-7.03;81.77;99840.84;5116606;28;20373;-67
2022/01/21 02:15:58;;;;;;;;;;;;;;;-6.94;81.86;99850.13;5116866;28;20015;-67
2022/01/21 02:21:33;;;;;;;;;;;;;;;-6.76;81.08;99845.94;5116701;28;20293;-64
2022/01/21 02:24:00;;;;;;;;;;;;;;;-6.72;81.02;99857.75;5116623;28;19927;-68
2022/01/21 02:26:27;;;;;;;;;;;;;;;-6.81;80.99;99864.50;5116473;28;20385;-68
2022/01/21 02:28:54;;;;;;;;;;;;;;;-6.81;81.12;99864.50;5116384;28;19930;-68
2022/01/21 02:31:21;;;;;;;;;;;;;;;-6.86;81.37;99873.78;5116418;28;20011;-67
2022/01/21 02:33:48;;;;;;;;;;;;;;;-6.91;81.54;99877.97;5116303;28;19924;-68
2022/01/21 02:36:15;;;;;;;;;;;;;;;-6.79;81.72;99880.50;5116261;28;19923;-69
2022/01/21 02:38:42;;;;;;;;;;;;;;;-6.79;81.50;99890.63;5116381;28;20289;-68
2022/01/21 02:41:09;;;;;;;;;;;;;;;-6.85;82.01;99888.09;5116295;28;19924;-68
2022/01/21 02:43:35;;;;;;;;;;;;;;;-6.60;81.31;99885.63;5116260;28;19931;-68
2022/01/21 02:46:08;;;;;;;;;;;;;;;-6.56;81.18;99884.75;5115946;28;20267;-69
2022/01/21 02:48:36;;;;;;;;;;;;;;;-6.52;80.94;99883.06;5115934;28;19977;-69
2022/01/21 02:51:03;;;;;;;;;;;;;;;-6.52;80.87;99888.13;5116093;28;19923;-68
2022/01/21 02:53:40;;;;;;;;;;;;;;;-6.49;81.47;99888.16;5115750;28;19935;-70
2022/01/21 02:56:09;;;;;;;;;;;;;;;-6.41;81.03;99884.75;5115940;28;20011;-69
2022/01/21 02:58:36;;;;;;;;;;;;;;;-6.36;81.25;99893.19;5115848;28;19928;-69
2022/01/21 03:01:04;;;;;;;;;;;;;;;-6.47;81.35;99887.31;5115731;28;19927;-67
2022/01/21 03:03:31;;;;;;;;;;;;;;;-6.44;81.68;99891.53;5115822;28;19928;-69
2022/01/21 03:05:57;;;;;;;;;;;;;;;-6.35;81.24;99892.34;5116039;28;19927;-67
2022/01/21 03:08:24;;;;;;;;;;;;;;;-6.43;81.56;99893.19;5115731;28;19930;-68
2022/01/21 03:10:52;;;;;;;;;;;;;;;-6.31;81.38;99897.44;5115752;28;19931;-69
2022/01/21 03:13:22;;;;;;;;;;;;;;;-6.16;81.41;99910.09;5115551;28;19923;-69
2022/01/21 03:15:48;;;;;;;;;;;;;;;-6.21;81.80;99911.78;5115386;28;19924;-69
2022/01/21 03:18:15;;;;;;;;;;;;;;;-6.12;81.05;99906.69;5115495;28;19923;-68
2022/01/21 03:20:42;;;;;;;;;;;;;;;-6.12;81.21;99921.88;5115699;28;19947;-65
2022/01/21 03:23:10;;;;;;;;;;;;;;;-6.06;81.46;99914.31;5115585;28;19923;-69
2022/01/21 03:25:37;;;;;;;;;;;;;;;-5.98;81.41;99935.41;5115357;28;19924;-68
2022/01/21 03:28:05;;;;;;;;;;;;;;;-5.84;80.88;99934.50;5115441;28;19928;-68
2022/01/21 03:30:31;;;;;;;;;;;;;;;-5.89;81.65;99938.72;5115945;28;19924;-69
2022/01/21 03:32:58;;;;;;;;;;;;;;;-5.83;81.36;99951.38;5115007;28;19928;-69
2022/01/21 03:35:24;;;;;;;;;;;;;;;-5.79;81.30;99945.47;5115309;28;19935;-68
2022/01/21 03:37:51;;;;;;;;;;;;;;;-5.68;80.97;99953.88;5115304;28;19947;-67
2022/01/21 03:40:18;;;;;;;;;;;;;;;-5.63;80.37;99964.03;5115140;28;19924;-69
2022/01/21 03:42:44;;;;;;;;;;;;;;;-5.65;80.60;99974.19;5114999;28;19931;-65
2022/01/21 03:45:13;;;;;;;;;;;;;;;-5.63;80.55;99966.56;5115122;28;19924;-66
2022/01/21 03:47:41;;;;;;;;;;;;;;;-5.61;81.04;99978.38;5114985;28;20324;-65
2022/01/21 03:50:21;;;;;;;;;;;;;;;-5.61;80.78;99978.38;5115006;28;19924;-63
2022/01/21 03:52:48;;;;;;;;;;;;;;;-5.69;81.29;99988.53;5114706;28;19923;-63
2022/01/21 03:55:14;;;;;;;;;;;;;;;-5.61;80.83;99992.75;5114513;28;19923;-64
2022/01/21 03:57:41;;;;;;;;;;;;;;;-5.61;81.00;99987.69;5114663;28;20293;-65
2022/01/21 04:00:09;;;;;;;;;;;;;;;-5.47;80.37;99984.28;5114794;28;19924;-63
2022/01/21 04:02:37;;;;;;;;;;;;;;;-5.48;80.63;99995.25;5114498;28;20328;-66
2022/01/21 04:05:04;;;;;;;;;;;;;;;-5.48;81.10;99997.78;5113914;28;19930;-69
2022/01/21 04:07:31;;;;;;;;;;;;;;;-5.44;80.59;100005.41;5114430;28;19924;-64
2022/01/21 04:09:57;;;;;;;;;;;;;;;-5.39;80.89;100004.56;5114382;28;20424;-66
2022/01/21 04:12:24;;;;;;;;;;;;;;;-5.33;80.47;100013.84;5114369;28;19931;-67
2022/01/21 04:14:51;;;;;;;;;;;;;;;-5.29;80.23;100018.91;5114447;28;20374;-66
2022/01/21 04:17:18;;;;;;;;;;;;;;;-5.26;80.47;100021.41;5114338;28;20128;-66
2022/01/21 04:19:46;;;;;;;;;;;;;;;-5.20;80.82;100027.31;5114555;28;19931;-63
2022/01/21 04:22:12;;;;;;;;;;;;;;;-5.12;79.87;100028.16;5114256;28;19930;-65
2022/01/21 04:24:40;;;;;;;;;;;;;;;-5.10;80.39;100022.22;5113874;28;19934;-65
2022/01/21 04:27:06;;;;;;;;;;;;;;;-5.10;80.03;100029.81;5114556;28;19950;-67
2022/01/21 04:29:33;;;;;;;;;;;;;;;-5.10;80.59;100029.81;5114354;28;19923;-68
2022/01/21 04:31:59;;;;;;;;;;;;;;;-5.11;80.65;100037.44;5114085;28;19924;-67
2022/01/21 04:34:26;;;;;;;;;;;;;;;-5.12;80.73;100041.66;5114363;28;20370;-66
2022/01/21 04:36:54;;;;;;;;;;;;;;;-5.10;80.74;100041.69;5114125;28;19930;-67
2022/01/21 04:39:26;;;;;;;;;;;;;;;-5.06;80.14;100043.34;5113888;28;19924;-64
2022/01/21 04:47:22;;;;;;;;;;;;;;;-5.18;81.16;100061.97;5113799;28;20422;-63
2022/01/21 04:49:49;;;;;;;;;;;;;;;-5.19;80.90;100055.19;5113899;28;19923;-65
2022/01/21 04:52:17;;;;;;;;;;;;;;;-5.31;81.09;100058.63;5113885;28;19924;-68
2022/01/21 04:54:44;;;;;;;;;;;;;;;-5.31;81.59;100063.69;5113369;28;19924;-66
2022/01/21 04:57:10;;;;;;;;;;;;;;;-5.21;81.71;100069.59;5113533;28;19950;-69
2022/01/21 04:59:40;;;;;;;;;;;;;;;-5.13;81.00;100074.66;5112735;28;21265;-68
2022/01/21 05:02:07;;;;;;;;;;;;;;;-5.16;80.98;100089.88;5113396;28;19924;-68
2022/01/21 05:04:34;;;;;;;;;;;;;;;-5.22;81.30;100090.72;5113187;28;20247;-68
2022/01/21 05:07:02;;;;;;;;;;;;;;;-5.18;81.28;100102.56;5113312;28;19932;-63
2022/01/21 05:09:32;;;;;;;;;;;;;;;-5.27;81.49;100107.63;5113664;28;19989;-68
2022/01/21 05:11:59;;;;;;;;;;;;;;;-5.34;81.60;100108.50;5113282;28;19932;-68
2022/01/21 05:14:40;;;;;;;;;;;;;;;-5.46;81.79;100122.03;5113120;28;19924;-68
2022/01/21 05:17:09;;;;;;;;;;;;;;;-5.48;81.54;100132.16;5113418;28;19923;-68
2022/01/21 05:19:36;;;;;;;;;;;;;;;-5.43;81.50;100137.22;5113283;28;19993;-68
2022/01/21 05:22:03;;;;;;;;;;;;;;;-5.64;82.15;100127.09;5113001;28;19931;-68
2022/01/21 05:24:31;;;;;;;;;;;;;;;-5.49;81.81;100140.63;5113095;28;19931;-68
2022/01/21 05:27:00;;;;;;;;;;;;;;;-5.66;82.09;100134.69;5112979;28;19934;-69
2022/01/21 05:29:28;;;;;;;;;;;;;;;-5.62;82.59;100133.00;5113441;28;20366;-69
2022/01/21 05:31:55;;;;;;;;;;;;;;;-5.72;82.66;100139.75;5112915;28;20374;-65
2022/01/21 05:34:22;;;;;;;;;;;;;;;-5.63;82.13;100143.97;5113010;28;19923;-63
2022/01/21 05:36:49;;;;;;;;;;;;;;;-5.64;82.77;100142.28;5113410;28;19923;-63
2022/01/21 05:39:16;;;;;;;;;;;;;;;-5.73;82.57;100148.19;5112909;28;20366;-69
2022/01/21 05:41:47;;;;;;;;;;;;;;;-5.80;83.21;100149.88;5112745;28;19923;-63
2022/01/21 05:44:20;;;;;;;;;;;;;;;-5.75;82.87;100158.34;5112963;28;19959;-68
2022/01/21 05:46:54;;;;;;;;;;;;;;;-5.81;83.03;100172.66;5112782;28;19924;-67
2022/01/21 05:49:21;;;;;;;;;;;;;;;-5.88;83.39;100169.28;5112746;28;20027;-64
2022/01/21 05:51:48;;;;;;;;;;;;;;;-5.86;82.90;100165.03;5113015;28;20397;-63
2022/01/21 05:54:15;;;;;;;;;;;;;;;-5.94;83.54;100169.28;5112508;28;19923;-64
2022/01/21 05:56:41;;;;;;;;;;;;;;;-5.89;83.71;100185.31;5112156;28;19928;-69
2022/01/21 05:59:10;;;;;;;;;;;;;;;-5.94;83.71;100181.94;5112616;28;19946;-65
2022/01/21 06:01:37;;;;;;;;;;;;;;;-5.93;83.47;100184.47;5112447;28;19924;-62
2022/01/21 06:04:03;;;;;;;;;;;;;;;-6.01;84.28;100183.63;5112545;28;20378;-68
2022/01/21 06:06:30;;;;;;;;;;;;;;;-5.98;83.66;100192.94;5112499;28;19923;-63
2022/01/21 06:08:57;;;;;;;;;;;;;;;-6.05;83.85;100198.81;5112944;28;19924;-66
2022/01/21 06:11:24;;;;;;;;;;;;;;;-5.98;84.14;100210.66;5112664;28;20290;-68
2022/01/21 06:13:51;;;;;;;;;;;;;;;-5.88;83.97;100207.28;5112642;28;20301;-64
2022/01/21 06:16:19;;;;;;;;;;;;;;;-5.93;83.70;100203.91;5112616;28;19946;-65
2022/01/21 06:18:46;;;;;;;;;;;;;;;-5.89;83.68;100209.81;5102999;28;19924;-66
2022/01/21 06:21:13;;;;;;;;;;;;;;;-5.91;83.93;100215.72;5098874;28;20456;-69
2022/01/21 06:23:40;;;;;;;;;;;;;;;-5.89;83.39;100220.78;5092415;28;19924;-70
2022/01/21 06:26:06;;;;;;;;;;;;;;;-5.82;83.23;100226.72;5091942;28;20400;-68
2022/01/21 06:28:33;;;;;;;;;;;;;;;-5.84;83.34;100224.19;5093624;28;19924;-68
2022/01/21 06:30:59;;;;;;;;;;;;;;;-5.92;83.64;100233.44;5096155;28;19924;-69
2022/01/21 06:33:27;;;;;;;;;;;;;;;-5.92;83.86;100231.75;5095814;28;19931;-63
2022/01/21 06:35:55;;;;;;;;;;;;;;;-5.88;83.45;100232.63;5085847;28;20410;-63
2022/01/21 06:38:22;;;;;;;;;;;;;;;-5.88;83.51;100241.88;5075537;28;20263;-62
2022/01/21 06:40:49;;;;;;;;;;;;;;;-5.91;83.24;100241.06;5075488;28;19924;-64
2022/01/21 06:43:16;;;;;;;;;;;;;;;-5.93;83.22;100246.97;5075585;28;19932;-63
2022/01/21 06:45:43;;;;;;;;;;;;;;;-5.99;83.44;100254.56;5075410;28;19929;-64
2022/01/21 06:48:10;;;;;;;;;;;;;;;-6.00;83.24;100256.25;5076523;28;19925;-63
2022/01/21 06:50:39;;;;;;;;;;;;;;;-6.05;83.46;100257.91;5095793;28;19978;-69
2022/01/21 06:53:05;;;;;;;;;;;;;;;-6.05;83.63;100264.66;5095574;28;19932;-66
2022/01/21 06:55:32;;;;;;;;;;;;;;;-5.96;82.97;100264.69;5095399;28;19928;-67
2022/01/21 06:57:59;;;;;;;;;;;;;;;-6.00;83.23;100273.13;5095589;28;19924;-67
2022/01/21 07:00:26;;;;;;;;;;;;;;;-5.99;82.92;100284.94;5095225;28;19930;-62
2022/01/21 07:02:53;;;;;;;;;;;;;;;-6.06;82.91;100298.41;5095229;28;19928;-69
2022/01/21 07:05:20;;;;;;;;;;;;;;;-6.10;83.10;100306.84;5095115;28;20366;-63
2022/01/21 07:07:48;;;;;;;;;;;;;;;-6.05;82.83;100300.97;5095220;28;20030;-64
2022/01/21 07:10:15;;;;;;;;;;;;;;;-6.14;83.48;100318.63;5095284;28;19924;-64
2022/01/21 07:12:42;;;;;;;;;;;;;;;-6.06;82.70;100311.94;5094943;28;20286;-62
2022/01/21 07:15:10;;;;;;;;;;;;;;;-6.14;82.92;100323.69;5094760;28;19928;-66
2022/01/21 07:17:37;;;;;;;;;;;;;;;-6.15;82.81;100322.03;5095180;28;19946;-62
2022/01/21 07:20:04;;;;;;;;;;;;;;;-6.13;83.02;100317.81;5095179;28;19939;-66
2022/01/21 07:22:31;;;;;;;;;;;;;;;-6.13;82.67;100322.88;5094865;28;19946;-66
2022/01/21 07:24:59;;;;;;;;;;;;;;;-6.11;82.84;100338.94;5095006;28;19935;-64
2022/01/21 07:27:26;;;;;;;;;;;;;;;-6.24;83.19;100340.53;5095113;28;19924;-62
2022/01/21 07:29:52;;;;;;;;;;;;;;;-6.21;82.83;100345.63;5094960;28;19928;-63
2022/01/21 07:32:19;;;;;;;;;;;;;;;-6.17;82.45;100342.25;5094927;28;20378;-63
2022/01/21 07:34:53;;;;;;;;;;;;;;;-6.21;82.40;100345.63;5095671;28;19924;-63
2022/01/21 07:37:19;;;;;;;;;;;;;;;-6.17;82.48;100349.84;5115019;28;19924;-63
2022/01/21 07:39:46;;;;;;;;;;;;;;;-6.26;82.94;100359.09;5114019;28;19947;-62
2022/01/21 07:42:14;;;;;;;;;;;;;;;-6.18;82.17;100367.59;5115100;28;19934;-64
2022/01/21 07:44:40;;;;;;;;;;;;;;;-6.16;82.21;100369.28;5114521;28;19928;-69
2022/01/21 07:47:07;;;;;;;;;;;;;;;-6.25;82.50;100386.09;5115015;28;19923;-63
2022/01/21 07:49:33;;;;;;;;;;;;;;;-6.27;82.44;100392.84;5114952;28;20335;-65
2022/01/21 07:52:00;;;;;;;;;;;;;;;-6.23;82.41;100404.69;5114667;28;19924;-69
2022/01/21 07:54:27;;;;;;;;;;;;;;;-6.21;82.05;100411.47;5114749;28;20408;-63
2022/01/21 07:56:53;;;;;;;;;;;;;;;-6.20;82.23;100410.63;5114612;28;19924;-62
2022/01/21 07:59:21;;;;;;;;;;;;;;;-6.24;81.86;100418.16;5114773;28;19924;-63
2022/01/21 08:01:48;;;;;;;;;;;;;;;-6.26;82.00;100419.88;5114896;28;19931;-63
2022/01/21 08:04:15;;;;;;;;;;;;;;;-6.32;82.01;100438.38;5114447;28;20296;-65
2022/01/21 08:06:41;;;;;;;;;;;;;;;-6.26;81.68;100435.91;5114541;28;19924;-64
2022/01/21 08:09:08;;;;;;;;;;;;;;;-6.32;81.91;100445.13;5114566;28;20290;-64
2022/01/21 08:11:34;;;;;;;;;;;;;;;-6.37;81.99;100438.34;5114062;28;20370;-64
2022/01/21 08:14:01;;;;;;;;;;;;;;;-6.38;82.29;100441.69;5114746;28;19947;-68
2022/01/21 08:16:29;;;;;;;;;;;;;;;-6.34;81.89;100447.66;5114535;28;19931;-69
2022/01/21 08:18:56;;;;;;;;;;;;;;;-6.37;81.84;100455.19;5114562;28;20298;-69
2022/01/21 08:21:23;;;;;;;;;;;;;;;-6.26;81.37;100455.31;5114085;28;19953;-68
2022/01/21 08:23:50;;;;;;;;;;;;;;;-6.37;81.81;100458.59;5114088;28;19930;-69
2022/01/21 08:26:20;;;;;;;;;;;;;;;-6.41;81.90;100458.56;5113870;28;19924;-68
2022/01/21 08:28:46;;;;;;;;;;;;;;;-6.40;81.79;100468.69;5113847;28;20362;-69
2022/01/21 08:31:13;;;;;;;;;;;;;;;-6.35;81.40;100461.97;5113971;28;19927;-68
2022/01/21 08:33:41;;;;;;;;;;;;;;;-6.37;81.41;100478.84;5113820;28;19924;-69
2022/01/21 08:36:08;;;;;;;;;;;;;;;-6.37;81.41;100472.91;5113993;28;19924;-68
2022/01/21 08:38:35;;;;;;;;;;;;;;;-6.40;81.83;100481.34;5113857;28;19923;-69
2022/01/21 08:41:01;;;;;;;;;;;;;;;-6.45;81.69;100485.50;5113772;28;20358;-67
2022/01/21 08:43:29;;;;;;;;;;;;;;;-6.40;81.29;100483.88;5113996;28;19931;-67
2022/01/21 08:45:56;;;;;;;;;;;;;;;-6.46;81.36;100499.00;5114008;28;19924;-67
2022/01/21 08:48:22;;;;;;;;;;;;;;;-6.47;81.68;100491.38;5113962;28;19931;-68
2022/01/21 08:50:50;;;;;;;;;;;;;;;-6.53;81.99;100502.31;5113393;28;19955;-69
2022/01/21 08:55:58;;;;;;;;;;;;;;;-6.31;81.12;100505.06;5112591;28;19924;-70
2022/01/21 08:58:25;;;;;;;;;;;;;;;-6.48;81.17;100510.78;5113619;28;19924;-68
2022/01/21 09:00:52;;;;;;;;;;;;;;;-6.38;81.04;100517.66;5091951;28;19928;-68
2022/01/21 09:03:18;;;;;;;;;;;;;;;-6.49;81.65;100528.50;5097915;28;19924;-68
2022/01/21 09:05:49;;;;;;;;;;;;;;;-6.32;80.52;100528.66;5091607;28;19930;-70
2022/01/21 09:08:17;;;;;;;;;;;;;;;-6.40;80.96;100531.13;5093255;28;19928;-69
2022/01/21 09:10:43;;;;;;;;;;;;;;;-6.54;81.47;100540.28;5092878;28;19932;-69
2022/01/21 09:13:10;;;;;;;;;;;;;;;-6.43;80.84;100542.06;5092409;28;19924;-68
2022/01/21 09:15:37;;;;;;;;;;;;;;;-6.42;80.79;100545.44;5092715;28;19924;-67
2022/01/21 09:18:05;;;;;;;;;;;;;;;-6.37;80.36;100542.16;5092830;28;19935;-65
2022/01/21 09:20:32;;;;;;;;;;;;;;;-6.50;80.73;100552.13;5092905;28;20336;-65
2022/01/21 09:22:58;;;;;;;;;;;;;;;-6.41;80.53;100557.28;5092367;28;19951;-70
2022/01/21 09:25:26;;;;;;;;;;;;;;;-6.44;80.65;100572.44;5092422;28;19924;-69
2022/01/21 09:27:53;;;;;;;;;;;;;;;-6.36;80.29;100564.09;5092733;28;20521;-69
2022/01/21 09:30:19;;;;;;;;;;;;;;;-6.33;80.06;100570.88;5092190;28;19931;-71
2022/01/21 09:32:46;;;;;;;;;;;;;;;-6.46;80.20;100577.47;5092447;28;19928;-66
2022/01/21 09:35:13;;;;;;;;;;;;;;;-6.34;79.68;100584.38;5090653;28;19924;-62
2022/01/21 09:37:39;;;;;;;;;;;;;;;-6.38;80.12;100588.53;5072214;28;19932;-70
2022/01/21 09:40:07;;;;;;;;;;;;;;;-6.33;79.73;100590.28;5072287;28;20394;-62
2022/01/21 09:42:36;;;;;;;;;;;;;;;-6.29;79.52;100599.59;5072450;28;19924;-64
2022/01/21 09:45:08;;;;;;;;;;;;;;;-6.39;79.59;100594.44;5071955;28;19925;-67
2022/01/21 09:47:44;;;;;;;;;;;;;;;-6.30;79.18;100605.50;5071989;28;19954;-65
2022/01/21 09:50:11;;;;;;;;;;;;;;;-6.33;79.58;100611.38;5070700;28;19934;-68
2022/01/21 09:52:38;;;;;;;;;;;;;;;-6.31;79.66;100619.00;5071608;28;19924;-64
2022/01/21 09:55:05;;;;;;;;;;;;;;;-6.32;79.08;100615.59;5071157;28;20378;-64
2022/01/21 09:57:32;;;;;;;;;;;;;;;-6.37;79.43;100624.81;5072190;28;19931;-64
2022/01/21 10:00:01;;;;;;;;;;;;;;;-6.23;78.94;100630.06;5072220;28;19928;-64
2022/01/21 10:02:28;;;;;;;;;;;;;;;-6.29;78.88;100637.56;5072296;28;19924;-63
2022/01/21 10:04:57;;;;;;;;;;;;;;;-6.34;79.00;100645.16;5076088;28;19925;-63
2022/01/21 10:07:23;;;;;;;;;;;;;;;-6.18;78.48;100656.31;5076259;28;19936;-65
2022/01/21 10:09:51;;;;;;;;;;;;;;;-6.28;78.89;100660.41;5076022;28;19932;-66
2022/01/21 10:12:18;;;;;;;;;;;;;;;-6.32;78.58;100657.81;5076167;28;19931;-63
2022/01/21 10:14:45;;;;;;;;;;;;;;;-6.24;78.47;100666.34;5076147;28;19931;-62
2022/01/21 10:17:14;;;;;;;;;;;;;;;-6.39;79.13;100670.41;5076110;28;19924;-69
2022/01/21 10:19:45;;;;;;;;;;;;;;;-6.33;78.89;100678.91;5076007;28;19925;-62
2022/01/21 10:22:15;;;;;;;;;;;;;;;-6.32;78.67;100670.47;5075725;28;19964;-64
2022/01/21 10:24:50;;;;;;;;;;;;;;;-6.29;78.63;100690.75;5075690;28;19928;-62
2022/01/21 10:27:23;;;;;;;;;;;;;;;-6.29;78.76;100695.81;5076007;28;19925;-64
2022/01/21 10:29:49;;;;;;;;;;;;;;;-6.31;78.24;100693.28;5075699;28;19931;-63
2022/01/21 10:32:31;;;;;;;;;;;;;;;-6.08;77.95;100693.56;5075857;28;19924;-64
2022/01/21 10:35:01;;;;;;;;;;;;;;;-5.97;77.36;100701.28;5075893;28;19929;-64
2022/01/21 10:37:31;;;;;;;;;;;;;;;-6.14;77.42;100701.09;5075650;28;19934;-68
2022/01/21 10:39:59;;;;;;;;;;;;;;;-6.15;77.73;100707.00;5075931;28;19929;-63
2022/01/21 10:42:26;;;;;;;;;;;;;;;-6.17;77.92;100714.56;5082474;28;20446;-71
2022/01/21 10:44:53;;;;;;;;;;;;;;;-6.09;77.44;100716.34;5095115;28;19928;-64
2022/01/21 10:47:26;;;;;;;;;;;;;;;-6.10;77.85;100712.13;5095453;28;19924;-64
2022/01/21 10:49:59;;;;;;;;;;;;;;;-6.02;77.21;100725.72;5095429;28;20298;-65
2022/01/21 10:52:30;;;;;;;;;;;;;;;-5.87;76.42;100730.94;5095570;28;20282;-67
2022/01/21 10:54:57;;;;;;;;;;;;;;;-6.00;76.73;100727.44;5093676;28;19924;-63
2022/01/21 10:57:24;;;;;;;;;;;;;;;-6.08;77.46;100739.16;5093211;28;19924;-65
2022/01/21 10:59:53;;;;;;;;;;;;;;;-6.08;76.89;100744.22;5094575;28;20305;-65
2022/01/21 11:02:32;;;;;;;;;;;;;;;-6.03;77.16;100744.31;5094233;28;20362;-70
2022/01/21 11:05:01;;;;;;;;;;;;;;;-6.07;76.91;100743.38;5080911;28;19936;-71
2022/01/21 11:07:47;;;;;;;;;;;;;;;-6.04;77.36;100751.03;5074206;28;19931;-71
2022/01/21 11:10:29;;;;;;;;;;;;;;;-6.19;76.98;100745.75;5074940;28;19925;-71
2022/01/21 11:12:55;;;;;;;;;;;;;;;-5.96;76.92;100752.00;5091226;28;19928;-70
2022/01/21 11:15:22;;;;;;;;;;;;;;;-5.86;76.17;100757.97;5093014;28;19931;-71
2022/01/21 11:17:59;;;;;;;;;;;;;;;-5.88;76.00;100753.72;5094072;28;20370;-71
2022/01/21 11:20:31;;;;;;;;;;;;;;;-6.02;76.91;100758.66;5094152;28;20023;-71
2022/01/21 11:22:59;;;;;;;;;;;;;;;-6.06;77.08;100755.25;5073490;28;20302;-71
2022/01/21 11:25:41;;;;;;;;;;;;;;;-6.02;76.71;100769.63;5073262;28;19931;-72
2022/01/21 11:28:07;;;;;;;;;;;;;;;-6.08;76.76;100773.78;5075047;28;20017;-71
2022/01/21 11:30:34;;;;;;;;;;;;;;;-6.06;76.83;100767.03;5072958;28;20412;-70
2022/01/21 11:33:02;;;;;;;;;;;;;;;-6.02;76.83;100779.78;5074856;28;19946;-69
2022/01/21 11:35:29;;;;;;;;;;;;;;;-6.03;76.76;100777.22;5074075;28;19924;-64
2022/01/21 11:37:55;;;;;;;;;;;;;;;-6.15;77.05;100788.03;5079125;28;20362;-66
2022/01/21 11:40:23;;;;;;;;;;;;;;;-6.15;77.14;100798.16;5087107;28;19930;-67
2022/01/21 11:42:50;;;;;;;;;;;;;;;-6.13;76.51;100799.91;5093814;28;19924;-63
2022/01/21 11:45:31;;;;;;;;;;;;;;;-6.05;76.26;100806.75;5093493;28;20358;-68
2022/01/21 11:48:49;;;;;;;;;;;;;;;-6.11;76.24;100815.13;5093049;28;19924;-65
2022/01/21 11:50:50;;;;;;;;;;;;;;;-5.73;75.09;100814.72;5087963;28;20015;-63
2022/01/21 11:53:37;;;;;;;;;;;;;;;-5.56;74.13;100810.72;5072671;28;19931;-65
2022/01/21 11:56:06;;;;;;;;;;;;;;;-5.78;75.00;100818.88;5073535;28;20329;-65
2022/01/21 11:58:33;;;;;;;;;;;;;;;-5.95;75.33;100823.78;5074517;28;19956;-64
2022/01/21 12:01:05;;;;;;;;;;;;;;;-6.07;76.05;100831.22;5093378;28;19928;-64
2022/01/21 12:03:52;;;;;;;;;;;;;;;-6.25;76.60;100837.69;5093431;28;19946;-68
2022/01/21 12:06:33;;;;;;;;;;;;;;;-6.36;77.14;100849.38;5091984;28;19924;-64
2022/01/21 12:09:01;;;;;;;;;;;;;;;-6.39;76.93;100851.84;5074399;28;19959;-63
2022/01/21 12:11:34;;;;;;;;;;;;;;;-6.31;77.02;100864.63;5073264;28;19925;-64
2022/01/21 12:14:04;;;;;;;;;;;;;;;-6.46;77.78;100866.09;5073747;28;19924;-64
2022/01/21 12:16:51;;;;;;;;;;;;;;;-6.49;77.87;100876.16;5071659;28;19939;-64
2022/01/21 12:19:27;;;;;;;;;;;;;;;-6.50;77.58;100876.97;5072748;28;20293;-64
2022/01/21 12:21:55;;;;;;;;;;;;;;;-6.50;77.45;100887.09;5072706;28;20299;-64
2022/01/21 12:24:40;;;;;;;;;;;;;;;-6.46;77.43;100903.22;5078074;28;20386;-64
2022/01/21 12:27:09;;;;;;;;;;;;;;;-6.56;77.29;100902.19;5092181;28;20392;-65
2022/01/21 12:29:35;;;;;;;;;;;;;;;-6.54;77.86;100905.63;5092804;28;19923;-64
2022/01/21 12:32:07;;;;;;;;;;;;;;;-6.64;77.75;100908.81;5092608;28;19924;-66
2022/01/21 12:34:52;;;;;;;;;;;;;;;-6.54;78.12;100920.81;5077428;28;19960;-65
2022/01/21 12:37:24;;;;;;;;;;;;;;;-6.54;77.73;100917.44;5090497;28;19924;-66
2022/01/21 12:39:51;;;;;;;;;;;;;;;-6.69;78.09;100926.44;5093510;28;20341;-67
2022/01/21 12:42:24;;;;;;;;;;;;;;;-6.61;77.79;100946.81;5090950;28;19924;-69
2022/01/21 12:44:52;;;;;;;;;;;;;;;-6.65;77.86;100945.94;5087109;28;19978;-64
2022/01/21 12:47:28;;;;;;;;;;;;;;;-6.67;78.03;100946.72;5071940;28;20374;-64
2022/01/21 12:49:56;;;;;;;;;;;;;;;-6.73;78.00;100941.53;5071993;28;19924;-66
2022/01/21 12:52:43;;;;;;;;;;;;;;;-6.83;78.51;100953.19;5071589;28;20007;-64
2022/01/21 12:57:55;;;;;;;;;;;;;;;-6.77;78.37;100958.34;5092332;28;19931;-64
2022/01/21 13:00:22;;;;;;;;;;;;;;;-6.86;78.54;100969.16;5075200;28;19924;-64
2022/01/21 13:02:49;;;;;;;;;;;;;;;-6.86;78.60;100976.75;5086763;28;19947;-66
2022/01/21 13:05:18;;;;;;;;;;;;;;;-6.99;79.00;100978.97;5092084;28;19924;-67
2022/01/21 13:07:52;;;;;;;;;;;;;;;-6.97;78.94;100978.19;5092658;28;20378;-70
2022/01/21 13:10:23;;;;;;;;;;;;;;;-7.06;79.01;100988.16;5090820;28;19931;-70
2022/01/21 13:13:15;;;;;;;;;;;;;;;-7.20;79.45;100992.03;5092180;28;19931;-64
2022/01/21 13:15:44;;;;;;;;;;;;;;;-7.07;79.29;100999.06;5074142;28;20361;-64
2022/01/21 13:18:11;;;;;;;;;;;;;;;-7.25;79.97;100994.47;5080405;28;19924;-67
2022/01/21 13:20:39;;;;;;;;;;;;;;;-7.14;79.18;100992.16;5091370;28;19928;-64
2022/01/21 13:23:07;;;;;;;;;;;;;;;-7.15;79.07;101003.13;5091791;28;19925;-64
2022/01/21 13:25:35;;;;;;;;;;;;;;;-7.16;79.03;101004.78;5092610;28;19968;-64
2022/01/21 13:28:03;;;;;;;;;;;;;;;-7.23;79.46;101013.91;5090184;28;20366;-64
2022/01/21 13:30:31;;;;;;;;;;;;;;;-7.32;79.78;101013.72;5083877;28;19929;-63
2022/01/21 13:33:00;;;;;;;;;;;;;;;-7.34;79.74;101012.00;5070797;28;19933;-64