Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:56;;;;;;;35.40;22.98;;;;;;;10.36;45.66;101778.44;4151891;28;20037;-59
2022/03/24 00:02:59;;;;;;;30.70;22.00;;;;;;;10.33;45.82;101770.50;4134456;28;20455;-58
2022/03/24 00:05:03;;;;;;;34.38;24.50;;;;;;;10.26;46.44;101778.91;4162931;28;20083;-59
2022/03/24 00:07:07;;;;;;;35.10;22.93;;;;;;;10.17;46.42;101770.75;4150677;28;20041;-59
2022/03/24 00:09:10;;;;;;;36.72;23.38;;;;;;;10.10;46.15;101780.94;4130725;28;20286;-59
2022/03/24 00:11:12;;;;;;;34.50;22.92;;;;;;;10.06;46.35;101788.53;4148055;28;20061;-59
2022/03/24 00:13:15;;;;;;;30.15;21.88;;;;;;;10.03;46.19;101772.84;4147712;28;20072;-59
2022/03/24 00:15:19;;;;;;;32.40;22.90;;;;;;;10.03;46.20;101773.75;4147541;28;20069;-59
2022/03/24 00:17:22;;;;;;;32.50;23.27;;;;;;;9.98;46.14;101780.47;4130638;28;20050;-59
2022/03/24 00:19:26;;;;;;;31.42;23.20;;;;;;;9.93;46.40;101777.69;4148068;28;20037;-59
2022/03/24 00:21:28;;;;;;;31.50;24.20;;;;;;;9.87;46.63;101773.97;4148102;28;20046;-59
2022/03/24 00:23:31;;;;;;;39.63;25.55;;;;;;;9.82;47.12;101775.50;4152464;28;20287;-59
2022/03/24 00:25:34;;;;;;;30.63;22.50;;;;;;;9.79;47.44;101773.69;4159064;28;20121;-59
2022/03/24 00:27:37;;;;;;;33.42;23.80;;;;;;;9.77;48.01;101771.03;4146453;28;20041;-59
2022/03/24 00:29:40;;;;;;;35.90;24.85;;;;;;;9.72;48.27;101772.53;4160768;28;20037;-59
2022/03/24 00:31:44;;;;;;;38.42;23.30;;;;;;;9.69;49.12;101762.03;4130465;28;20085;-59
2022/03/24 00:33:47;;;;;;;37.05;23.67;;;;;;;9.67;49.50;101762.84;4148757;28;20070;-59
2022/03/24 00:35:50;;;;;;;32.75;22.33;;;;;;;9.63;50.68;101772.19;4146268;28;20069;-59
2022/03/24 00:37:53;;;;;;;29.40;21.38;;;;;;;9.54;51.35;101777.91;4147707;28;20040;-59
2022/03/24 00:39:55;;;;;;;30.98;21.27;;;;;;;9.58;50.38;101774.63;4130745;28;20058;-59
2022/03/24 00:41:58;;;;;;;28.52;19.65;;;;;;;9.59;49.69;101771.22;4131649;28;20073;-59
2022/03/24 00:44:02;;;;;;;29.27;20.60;;;;;;;9.63;49.16;101772.19;4145483;28;20115;-59
2022/03/24 00:46:05;;;;;;;36.03;23.35;;;;;;;9.66;48.96;101768.84;4145873;28;20092;-59
2022/03/24 00:48:10;;;;;;;31.42;22.60;;;;;;;9.67;49.10;101768.03;4135614;28;20038;-59
2022/03/24 00:50:14;;;;;;;36.20;24.48;;;;;;;9.66;49.47;101768.84;4145205;28;20096;-58
2022/03/24 00:52:17;;;;;;;35.53;24.42;;;;;;;9.60;50.00;101766.88;4162928;28;20091;-59
2022/03/24 00:54:20;;;;;;;33.85;24.00;;;;;;;9.55;50.40;101769.31;4136249;28;20147;-59
2022/03/24 00:56:23;;;;;;;33.95;23.35;;;;;;;9.49;50.72;101766.47;4152893;28;20037;-59
2022/03/24 00:58:26;;;;;;;35.80;23.63;;;;;;;9.48;50.98;101764.69;4150924;28;20046;-58
2022/03/24 01:00:30;;;;;;;31.65;24.30;;;;;;;9.47;51.16;101769.81;4138149;28;20053;-58
2022/03/24 01:02:37;;;;;;;34.90;22.02;;;;;;;9.38;51.39;101770.34;4155501;28;20042;-58
2022/03/24 01:04:42;;;;;;;31.77;23.92;;;;;;;9.36;51.13;101767.69;4145122;28;20108;-58
2022/03/24 01:06:45;;;;;;;35.40;24.50;;;;;;;9.35;50.73;101762.44;4147444;28;20480;-59
2022/03/24 01:08:47;;;;;;;34.90;23.90;;;;;;;9.33;50.69;101762.38;4129815;28;20046;-59
2022/03/24 01:10:51;;;;;;;31.92;23.50;;;;;;;9.36;50.49;101772.88;4139678;28;20136;-58
2022/03/24 01:12:55;;;;;;;37.27;24.57;;;;;;;9.38;50.00;101765.16;4162470;28;20041;-58
2022/03/24 01:14:58;;;;;;;35.92;25.60;;;;;;;9.40;50.03;101768.69;4160386;28;20051;-59
2022/03/24 01:17:02;;;;;;;33.33;23.05;;;;;;;9.42;50.12;101765.34;4158498;28;20487;-58
2022/03/24 01:19:05;;;;;;;36.63;24.63;;;;;;;9.46;50.33;101762.84;4162886;28;20096;-58
2022/03/24 01:21:11;;;;;;;30.27;22.92;;;;;;;9.47;50.70;101757.72;4148413;28;20045;-59
2022/03/24 01:23:14;;;;;;;38.90;25.38;;;;;;;9.41;50.57;101760.97;4142167;28;20239;-58
2022/03/24 01:25:16;;;;;;;36.78;25.58;;;;;;;9.35;51.28;101754.66;4154535;28;20091;-59
2022/03/24 01:27:19;;;;;;;35.58;25.65;;;;;;;9.29;51.37;101747.50;4147247;28;20046;-59
2022/03/24 01:29:23;;;;;;;38.45;25.42;;;;;;;9.21;50.95;101764.47;4147285;28;20041;-59
2022/03/24 01:31:26;;;;;;;34.67;23.45;;;;;;;9.18;51.45;101751.38;4130003;28;20611;-59
2022/03/24 01:33:29;;;;;;;34.08;24.70;;;;;;;9.14;51.86;101754.66;4129354;28;20551;-58
2022/03/24 01:35:33;;;;;;;39.63;26.38;;;;;;;9.08;52.08;101756.19;4129456;28;20105;-59
2022/03/24 01:37:37;;;;;;;33.42;23.02;;;;;;;9.05;52.98;101756.06;4147221;28;20042;-59
2022/03/24 01:39:40;;;;;;;36.13;25.40;;;;;;;9.02;53.78;101753.34;4147292;28;20377;-59
2022/03/24 01:41:45;;;;;;;36.33;25.27;;;;;;;8.99;55.02;101753.19;4129736;28;20436;-59
2022/03/24 01:43:49;;;;;;;;;;;;;;;8.78;56.53;101754.91;4142436;28;20046;-59
2022/03/24 01:45:51;;;;;;;33.25;24.13;;;;;;;8.80;56.17;101758.44;4159551;28;19974;-59
2022/03/24 01:47:54;;;;;;;36.97;25.35;;;;;;;8.83;56.24;101753.38;4152824;28;20045;-59
2022/03/24 01:49:58;;;;;;;36.03;25.80;;;;;;;8.81;57.23;101752.44;4147149;28;20038;-60
2022/03/24 01:52:01;;;;;;;36.03;26.08;;;;;;;8.72;57.83;101750.34;4153164;28;20046;-59
2022/03/24 01:54:05;;;;;;;35.15;25.83;;;;;;;8.72;57.72;101751.22;4146975;28;20045;-59
2022/03/24 01:56:10;;;;;;;38.97;26.65;;;;;;;8.70;57.35;101749.38;4150937;28;20060;-59
2022/03/24 01:58:13;;;;;;;34.83;25.70;;;;;;;8.69;57.35;101756.28;4140869;28;20054;-59
2022/03/24 02:00:16;;;;;;;36.15;25.10;;;;;;;8.67;58.04;101755.34;4140702;28;20053;-59
2022/03/24 02:02:20;;;;;;;36.08;26.10;;;;;;;8.57;58.25;101750.56;4160306;28;20045;-62
2022/03/24 02:04:24;;;;;;;39.90;26.25;;;;;;;8.51;58.71;101753.78;4145006;28;20050;-59
2022/03/24 02:06:27;;;;;;;34.58;24.60;;;;;;;8.46;58.84;101746.63;4147403;28;20532;-60
2022/03/24 02:08:30;;;;;;;33.58;25.23;;;;;;;8.44;58.64;101749.16;4143484;28;20141;-59
2022/03/24 02:10:35;;;;;;;34.90;25.42;;;;;;;8.39;58.94;101751.50;4135317;28;20046;-59
2022/03/24 02:12:38;;;;;;;38.38;27.17;;;;;;;8.36;58.73;101751.34;4154590;28;20064;-59
2022/03/24 02:14:44;;;;;;;38.50;25.77;;;;;;;8.36;58.46;101748.75;4140719;28;20511;-59
2022/03/24 02:16:49;;;;;;;33.40;24.50;;;;;;;8.39;58.06;101745.44;4141193;28;20052;-59
2022/03/24 02:18:52;;;;;;;32.42;25.02;;;;;;;8.33;58.62;101755.53;4139225;28;20049;-59
2022/03/24 02:20:55;;;;;;;31.15;24.65;;;;;;;8.30;58.30;101747.63;4143582;28;20062;-58
2022/03/24 02:23:01;;;;;;;35.15;25.98;;;;;;;8.28;58.50;101742.38;4153488;28;20441;-59
2022/03/24 02:25:04;;;;;;;33.58;24.98;;;;;;;8.29;58.38;101744.13;4151809;28;20137;-58
2022/03/24 02:27:08;;;;;;;36.80;26.73;;;;;;;8.32;58.30;101748.56;4161917;28;20087;-58
2022/03/24 02:29:11;;;;;;;36.63;25.65;;;;;;;8.31;57.98;101742.50;4155912;28;20100;-59
2022/03/24 02:31:14;;;;;;;32.92;24.40;;;;;;;8.28;58.59;101749.25;4149706;28;20046;-58
2022/03/24 02:33:21;;;;;;;38.67;26.17;;;;;;;8.30;58.31;101748.50;4149415;28;20042;-58
2022/03/24 02:35:24;;;;;;;34.75;25.88;;;;;;;8.24;58.77;101748.25;4149386;28;20112;-59
2022/03/24 02:37:28;;;;;;;33.95;24.92;;;;;;;8.23;58.16;101737.81;4149658;28;20057;-58
2022/03/24 02:39:32;;;;;;;34.45;25.38;;;;;;;8.21;58.14;101743.81;4157028;28;20042;-59
2022/03/24 02:41:45;;;;;;;38.90;27.63;;;;;;;8.16;57.98;101741.81;4144239;28;20050;-59
2022/03/24 02:43:48;;;;;;;34.58;25.88;;;;;;;8.10;57.57;101746.72;4164177;28;20037;-58
2022/03/24 02:45:53;;;;;;;38.78;29.15;;;;;;;8.03;57.52;101751.63;4143316;28;20046;-58
2022/03/24 02:47:56;;;;;;;34.60;26.23;;;;;;;8.01;57.15;101750.66;4131986;28;20044;-58
2022/03/24 02:50:00;;;;;;;40.40;25.25;;;;;;;8.02;57.71;101757.63;4149277;28;20373;-59
2022/03/24 02:52:04;;;;;;;33.45;25.42;;;;;;;8.00;57.75;101748.91;4149511;28;20046;-59
2022/03/24 02:54:07;;;;;;;40.25;27.10;;;;;;;7.98;57.37;101747.94;4152138;28;20095;-59
2022/03/24 02:56:11;;;;;;;34.72;25.85;;;;;;;7.99;57.69;101748.84;4149281;28;20042;-59
2022/03/24 02:58:14;;;;;;;34.53;25.10;;;;;;;7.89;58.56;101744.06;4149459;28;20045;-59
2022/03/24 03:00:17;;;;;;;40.22;27.02;;;;;;;7.91;58.28;101751.06;4158432;28;20328;-59
2022/03/24 03:02:21;;;;;;;33.15;26.35;;;;;;;7.88;58.03;101752.63;4158181;28;20038;-59
2022/03/24 03:04:24;;;;;;;38.50;27.48;;;;;;;7.84;57.95;101752.50;4149326;28;20049;-58
2022/03/24 03:06:27;;;;;;;38.85;28.05;;;;;;;7.85;58.68;101753.38;4160670;28;20412;-59
2022/03/24 03:08:30;;;;;;;39.33;27.65;;;;;;;7.85;58.09;101753.38;4162305;28;20045;-59
2022/03/24 03:10:34;;;;;;;35.42;26.27;;;;;;;7.83;58.51;101757.63;4149178;28;20447;-59
2022/03/24 03:12:38;;;;;;;38.22;28.08;;;;;;;7.81;58.40;101749.78;4148938;28;20069;-59
2022/03/24 03:14:41;;;;;;;35.33;27.25;;;;;;;7.78;58.85;101759.09;4149006;28;20454;-59
2022/03/24 03:16:45;;;;;;;35.50;26.08;;;;;;;7.77;58.85;101754.72;4142839;28;20162;-60
2022/03/24 03:18:48;;;;;;;38.67;26.95;;;;;;;7.76;59.44;101756.44;4144464;28;20046;-59
2022/03/24 03:20:50;;;;;;;31.92;24.52;;;;;;;7.75;59.83;101762.41;4159610;28;20040;-59
2022/03/24 03:22:54;;;;;;;33.88;26.73;;;;;;;7.67;59.96;101769.81;4131071;28;20499;-59
2022/03/24 03:24:57;;;;;;;39.95;28.05;;;;;;;7.68;60.05;101768.13;4150575;28;20040;-59
2022/03/24 03:27:00;;;;;;;36.17;26.60;;;;;;;7.66;60.70;101770.63;4161860;28;20041;-59
2022/03/24 03:29:06;;;;;;;39.85;28.95;;;;;;;7.72;60.14;101758.81;4157520;28;20095;-59
2022/03/24 03:31:08;;;;;;;37.08;27.73;;;;;;;7.74;59.64;101764.94;4146791;28;20100;-59
2022/03/24 03:33:11;;;;;;;39.28;27.13;;;;;;;7.77;59.81;101765.06;4163719;28;20040;-59
2022/03/24 03:35:15;;;;;;;34.35;26.15;;;;;;;7.73;60.02;101770.94;4163469;28;20585;-58
2022/03/24 03:37:17;;;;;;;37.33;27.13;;;;;;;7.68;60.65;101771.59;4159255;28;20045;-58
2022/03/24 03:39:20;;;;;;;33.15;25.45;;;;;;;7.60;60.91;101772.06;4137444;28;20049;-58
2022/03/24 03:41:23;;;;;;;36.35;28.45;;;;;;;7.57;60.74;101770.22;4163153;28;20099;-58
2022/03/24 03:43:26;;;;;;;36.03;28.48;;;;;;;7.54;61.31;101775.25;4158816;28;20052;-59
2022/03/24 03:45:30;;;;;;;35.35;27.77;;;;;;;7.55;61.31;101766.66;4157739;28;20042;-58
2022/03/24 03:47:33;;;;;;;44.05;28.73;;;;;;;7.55;61.59;101776.13;4134923;28;20054;-58
2022/03/24 03:49:36;;;;;;;38.97;26.67;;;;;;;7.55;61.34;101773.53;4148357;28;20525;-58
2022/03/24 03:51:59;;;;;;;36.35;28.45;;;;;;;7.53;61.84;101775.16;4148032;28;20105;-59
2022/03/24 03:54:03;;;;;;;37.67;25.08;;;;;;;7.52;61.50;101771.72;4150305;28;20052;-59
2022/03/24 03:56:07;;;;;;;36.97;26.85;;;;;;;7.51;61.78;101768.22;4162046;28;20462;-58
2022/03/24 03:58:11;;;;;;;38.35;28.83;;;;;;;7.48;61.26;101769.78;4130920;28;20069;-59
2022/03/24 04:02:35;;;;;;;39.22;28.95;;;;;;;7.41;61.74;101771.16;4144351;28;20128;-58
2022/03/24 04:04:38;;;;;;;45.28;27.02;;;;;;;7.38;61.75;101767.56;4152675;28;20128;-58
2022/03/24 04:06:41;;;;;;;38.15;28.60;;;;;;;7.40;61.73;101778.84;4148208;28;20049;-58
2022/03/24 04:08:45;;;;;;;38.75;28.75;;;;;;;7.40;61.25;101771.09;4132572;28;20505;-58
2022/03/24 04:10:49;;;;;;;37.20;27.35;;;;;;;7.38;60.88;101768.44;4164439;28;20041;-59
2022/03/24 04:12:52;;;;;;;38.65;28.73;;;;;;;7.36;61.29;101764.00;4145868;28;20109;-58
2022/03/24 04:14:55;;;;;;;42.17;28.38;;;;;;;7.35;60.96;101770.88;4164429;28;20068;-59
2022/03/24 04:16:58;;;;;;;44.47;27.83;;;;;;;7.37;61.64;101768.38;4164648;28;20056;-59
2022/03/24 04:19:05;;;;;;;36.25;25.77;;;;;;;7.36;61.54;101774.34;4138390;28;20125;-59
2022/03/24 04:21:08;;;;;;;35.65;26.23;;;;;;;7.28;61.47;101772.28;4153365;28;20087;-59
2022/03/24 04:23:12;;;;;;;38.80;25.95;;;;;;;7.25;61.42;101777.28;4154509;28;20077;-59
2022/03/24 04:25:15;;;;;;;33.97;25.33;;;;;;;7.27;61.22;101774.78;4148009;28;20041;-59
2022/03/24 04:27:18;;;;;;;34.58;24.73;;;;;;;7.31;60.99;101775.00;4148095;28;20104;-59
2022/03/24 04:29:21;;;;;;;36.65;26.30;;;;;;;7.33;60.65;101777.69;4147983;28;20053;-59
2022/03/24 04:31:23;;;;;;;37.58;26.83;;;;;;;7.34;60.61;101775.19;4153433;28;20123;-59
2022/03/24 04:33:26;;;;;;;38.10;27.17;;;;;;;7.32;60.87;101774.19;4161855;28;20498;-59
2022/03/24 04:35:30;;;;;;;35.45;25.38;;;;;;;7.36;61.29;101780.44;4159153;28;20103;-59
2022/03/24 04:37:33;;;;;;;34.50;26.48;;;;;;;7.36;61.36;101776.94;4155345;28;20515;-59
2022/03/24 04:39:36;;;;;;;35.20;25.92;;;;;;;7.32;61.21;101781.09;4145725;28;20042;-59
2022/03/24 04:41:38;;;;;;;40.67;27.45;;;;;;;7.29;61.23;101774.06;4163241;28;20075;-59
2022/03/24 04:43:41;;;;;;;37.33;27.42;;;;;;;7.27;61.16;101778.28;4153610;28;20108;-59
2022/03/24 04:45:44;;;;;;;36.47;27.00;;;;;;;7.25;61.58;101771.25;4148791;28;20077;-59
2022/03/24 04:47:48;;;;;;;38.40;27.08;;;;;;;7.26;61.69;101779.06;4156984;28;20044;-59
2022/03/24 04:49:51;;;;;;;44.97;28.83;;;;;;;7.23;61.89;101773.75;4154268;28;20045;-59
2022/03/24 04:51:55;;;;;;;35.22;27.67;;;;;;;7.22;62.07;101771.97;4162994;28;20044;-59
2022/03/24 04:53:58;;;;;;;41.35;27.23;;;;;;;7.17;62.13;101776.06;4132993;28;20050;-59
2022/03/24 04:56:01;;;;;;;32.20;25.63;;;;;;;7.23;62.04;101778.94;4143383;28;20042;-58
2022/03/24 04:58:04;;;;;;;36.22;26.63;;;;;;;7.26;61.65;101775.63;4159121;28;20050;-59
2022/03/24 05:00:09;;;;;;;36.53;25.33;;;;;;;7.27;61.72;101779.94;4160706;28;20079;-59
2022/03/24 05:02:15;;;;;;;33.50;25.90;;;;;;;7.24;62.08;101784.97;4136411;28;20038;-59
2022/03/24 05:04:18;;;;;;;42.30;25.52;;;;;;;7.23;61.98;101784.09;4145590;28;20056;-58
2022/03/24 05:06:21;;;;;;;38.88;27.58;;;;;;;7.22;61.86;101784.91;4145383;28;20076;-59
2022/03/24 05:08:25;;;;;;;36.72;26.42;;;;;;;7.24;62.54;101790.16;4161732;28;20046;-58
2022/03/24 05:10:28;;;;;;;42.80;28.17;;;;;;;7.21;62.86;101796.06;4149901;28;20046;-58
2022/03/24 05:12:31;;;;;;;32.13;23.52;;;;;;;7.21;62.97;101793.47;4149231;28;20089;-59
2022/03/24 05:14:34;;;;;;;36.33;24.50;;;;;;;7.22;63.73;101794.38;4147211;28;20499;-59
2022/03/24 05:16:37;;;;;;;37.85;27.65;;;;;;;7.18;64.00;101795.91;4146581;28;20065;-58
2022/03/24 05:18:40;;;;;;;34.28;24.73;;;;;;;7.18;64.37;101795.91;4155380;28;20525;-58
2022/03/24 05:20:43;;;;;;;41.88;27.35;;;;;;;7.19;64.38;101799.41;4154819;28;20037;-58
2022/03/24 05:22:46;;;;;;;32.63;25.85;;;;;;;7.12;64.34;101798.19;4158709;28;20404;-59
2022/03/24 05:24:50;;;;;;;36.33;26.33;;;;;;;7.07;65.17;101797.97;4161280;28;20044;-59
2022/03/24 05:26:53;;;;;;;41.25;26.80;;;;;;;7.03;64.94;101800.34;4162030;28;20068;-62
2022/03/24 05:28:56;;;;;;;33.75;24.60;;;;;;;7.02;64.72;101799.44;4138853;28;20058;-58
2022/03/24 05:30:58;;;;;;;33.20;24.45;;;;;;;6.96;64.90;101802.59;4160420;28;20037;-59
2022/03/24 05:33:04;;;;;;;35.63;25.05;;;;;;;6.87;64.96;101799.53;4163201;28;20044;-60
2022/03/24 05:35:07;;;;;;;32.40;24.08;;;;;;;6.96;64.30;101805.16;4163329;28;20499;-60
2022/03/24 05:37:11;;;;;;;43.67;26.05;;;;;;;6.99;63.97;101802.78;4162523;28;20069;-59
2022/03/24 05:39:14;;;;;;;36.40;24.75;;;;;;;6.98;64.08;101807.88;4150749;28;20443;-58
2022/03/24 05:41:19;;;;;;;36.72;22.63;;;;;;;6.99;63.75;101807.03;4136766;28;20042;-59
2022/03/24 05:43:22;;;;;;;32.63;24.65;;;;;;;7.04;63.33;101808.16;4156214;28;20068;-59
2022/03/24 05:45:24;;;;;;;35.38;23.67;;;;;;;7.07;63.03;101803.16;4142525;28;20058;-59
2022/03/24 05:47:27;;;;;;;35.35;23.95;;;;;;;7.12;62.39;101801.66;4139369;28;20115;-59
2022/03/24 05:49:31;;;;;;;41.33;24.48;;;;;;;7.11;62.19;101809.34;4157101;28;20037;-59
2022/03/24 05:52:12;;;;;;;57.08;26.13;;;;;;;7.11;62.02;101801.59;4111193;28;20053;-59
2022/03/24 05:54:16;;;;;;;54.45;24.63;;;;;;;7.16;61.74;101792.38;4095808;28;20043;-60
2022/03/24 05:56:22;;;;;;;51.65;24.13;;;;;;;7.21;61.81;101800.34;4112457;28;20042;-60
2022/03/24 05:58:25;;;;;;;36.35;22.52;;;;;;;7.29;61.19;101799.91;4160704;28;20053;-59
2022/03/24 06:00:27;;;;;;;43.05;26.02;;;;;;;7.34;60.67;101807.91;4157664;28;20454;-60
2022/03/24 06:02:30;;;;;;;42.42;24.83;;;;;;;7.32;60.62;101805.25;4154339;28;20120;-59
2022/03/24 06:04:35;;;;;;;45.15;24.73;;;;;;;7.32;60.96;101804.38;4163002;28;20045;-59
2022/03/24 06:06:37;;;;;;;51.47;24.20;;;;;;;7.31;60.57;101806.03;4165024;28;20060;-60
2022/03/24 06:08:43;;;;;;;52.85;26.02;;;;;;;7.37;60.87;101804.59;4164042;28;20052;-59
2022/03/24 06:10:48;;;;;;;42.97;25.55;;;;;;;7.38;60.79;101807.25;4162913;28;20053;-60
2022/03/24 06:12:53;;;;;;;46.28;26.95;;;;;;;7.38;60.94;101803.78;4149290;28;20183;-59
2022/03/24 06:14:55;;;;;;;45.08;26.42;;;;;;;7.42;59.67;101806.59;4166037;28;20061;-59
2022/03/24 06:16:58;;;;;;;40.28;24.80;;;;;;;7.51;59.61;101808.72;4166231;28;20045;-59
2022/03/24 06:19:03;;;;;;;35.88;25.45;;;;;;;7.55;59.55;101815.84;4153000;28;20128;-59
2022/03/24 06:21:07;;;;;;;45.95;26.60;;;;;;;7.57;59.34;101809.03;4152819;28;20457;-60
2022/03/24 06:23:10;;;;;;;44.08;25.83;;;;;;;7.57;60.13;101811.63;4163187;28;20037;-59
2022/03/24 06:25:12;;;;;;;37.95;25.35;;;;;;;7.61;59.43;101813.53;4157268;28;20050;-60
2022/03/24 06:27:17;;;;;;;40.67;26.13;;;;;;;7.60;59.34;101816.06;4152690;28;20053;-60
2022/03/24 06:29:22;;;;;;;63.22;28.27;;;;;;;7.57;60.24;101816.78;4158439;28;20045;-59
2022/03/24 06:31:25;;;;;;;54.75;26.67;;;;;;;7.57;61.57;101821.97;4166077;28;20052;-59
2022/03/24 06:33:28;;;;;;;45.60;26.90;;;;;;;7.61;62.10;101813.53;4160052;28;20076;-60
2022/03/24 06:35:30;;;;;;;53.80;28.63;;;;;;;7.60;62.81;101822.09;4165123;28;20034;-60
2022/03/24 06:37:39;;;;;;;52.40;28.40;;;;;;;7.62;62.75;101817.91;4159499;28;20053;-59
2022/03/24 06:39:42;;;;;;;56.65;26.83;;;;;;;7.66;63.14;101821.53;4165825;28;20097;-60
2022/03/24 06:41:45;;;;;;;47.35;27.67;;;;;;;7.70;62.82;101820.84;4145500;28;20095;-59
2022/03/24 06:43:55;;;;;;;48.05;26.83;;;;;;;7.74;61.82;101817.59;4161482;28;20041;-60
2022/03/24 06:45:59;;;;;;;;;;;;;;;7.62;62.45;101819.59;4159386;28;20450;-60
2022/03/24 06:48:02;;;;;;;55.75;25.05;;;;;;;7.71;62.90;101824.31;4160623;28;19921;-60
2022/03/24 06:50:06;;;;;;;50.90;27.50;;;;;;;7.78;63.04;101823.81;4148083;28;20054;-60
2022/03/24 06:52:10;;;;;;;54.40;26.45;;;;;;;7.84;62.81;101814.63;4142296;28;20150;-59
2022/03/24 06:54:12;;;;;;;47.80;26.27;;;;;;;7.96;62.38;101827.28;4150720;28;20398;-59
2022/03/24 06:56:15;;;;;;;51.33;26.92;;;;;;;8.02;62.81;101830.13;4144086;28;20052;-60
2022/03/24 06:58:23;;;;;;;46.30;25.70;;;;;;;8.11;62.99;101829.69;4165767;28;20067;-60
2022/03/24 07:00:26;;;;;;;57.78;27.75;;;;;;;8.16;63.10;101824.72;4162129;28;20136;-59
2022/03/24 07:02:31;;;;;;;47.80;28.08;;;;;;;8.20;63.83;101826.63;4165059;28;20053;-59
2022/03/24 07:04:33;;;;;;;43.45;27.27;;;;;;;8.21;62.81;101826.69;4163636;28;20060;-60
2022/03/24 07:06:37;;;;;;;55.45;27.50;;;;;;;8.31;62.95;101828.00;4164017;28;20095;-60
2022/03/24 07:08:40;;;;;;;40.30;28.50;;;;;;;8.41;60.70;101825.81;4164644;28;20049;-60
2022/03/24 07:10:43;;;;;;;43.83;28.77;;;;;;;8.51;60.38;101818.59;4158879;28;20154;-60
2022/03/24 07:12:48;;;;;;;44.83;25.08;;;;;;;8.59;57.94;101818.91;4164094;28;20499;-60
2022/03/24 07:14:50;;;;;;;37.80;23.67;;;;;;;8.66;56.42;101820.97;4148528;28;20053;-60
2022/03/24 07:16:53;;;;;;;41.72;24.65;;;;;;;8.72;55.87;101823.81;4164009;28;20045;-60
2022/03/24 07:18:57;;;;;;;42.03;25.27;;;;;;;8.88;53.97;101824.50;4138815;28;20500;-60
2022/03/24 07:21:00;;;;;;;39.58;24.85;;;;;;;9.02;52.18;101832.84;4147547;28;20123;-60
2022/03/24 07:23:08;;;;;;;40.88;23.88;;;;;;;9.07;51.22;101832.22;4163355;28;20057;-60
2022/03/24 07:25:11;;;;;;;36.85;22.48;;;;;;;9.06;50.93;101838.22;4145609;28;20492;-59
2022/03/24 07:27:14;;;;;;;43.40;26.85;;;;;;;9.22;50.01;101833.72;4159109;28;20050;-59
2022/03/24 07:29:17;;;;;;;43.80;24.67;;;;;;;9.30;49.72;101834.00;4158167;28;20108;-59
2022/03/24 07:31:23;;;;;;;39.30;25.95;;;;;;;9.32;49.04;101828.06;4155239;28;20136;-60
2022/03/24 07:33:26;;;;;;;39.75;25.65;;;;;;;9.28;48.42;101828.75;4155209;28;20121;-59
2022/03/24 07:35:33;;;;;;;44.42;27.13;;;;;;;9.23;49.00;101832.88;4163130;28;20561;-60
2022/03/24 07:37:36;;;;;;;34.95;25.42;;;;;;;9.23;49.38;101831.16;4164977;28;20053;-60
2022/03/24 07:39:39;;;;;;;44.05;26.52;;;;;;;9.25;49.66;101839.03;4138210;28;20050;-59
2022/03/24 07:41:42;;;;;;;42.55;25.38;;;;;;;9.18;49.92;101839.56;4153974;28;20099;-59
2022/03/24 07:43:45;;;;;;;43.58;24.70;;;;;;;9.23;49.74;101833.75;4156990;28;20405;-60
2022/03/24 07:45:48;;;;;;;38.60;25.42;;;;;;;9.29;49.71;101833.13;4158018;28;20050;-60
2022/03/24 07:48:07;;;;;;;37.22;24.05;;;;;;;9.48;48.85;101833.91;4158745;28;20403;-59
2022/03/24 07:50:10;;;;;;;34.53;25.85;;;;;;;9.58;48.65;101836.06;4159450;28;20045;-60
2022/03/24 07:52:15;;;;;;;40.88;24.00;;;;;;;9.54;48.47;101839.34;4160244;28;20427;-60
2022/03/24 07:54:31;;;;;;;;;;;;;;;9.49;48.42;101838.25;4161560;28;20053;-60
2022/03/24 07:56:35;;;;;;;39.38;23.58;;;;;;;9.66;48.08;101842.41;4157357;28;19925;-59
2022/03/24 07:58:38;;;;;;;38.10;24.73;;;;;;;9.66;48.16;101838.94;4158152;28;20038;-60
2022/03/24 08:00:42;;;;;;;34.13;23.88;;;;;;;9.65;48.29;101843.28;4157324;28;20112;-59
2022/03/24 08:02:46;;;;;;;31.88;23.35;;;;;;;9.77;47.92;101837.69;4162223;28;20046;-59
2022/03/24 08:04:49;;;;;;;39.17;22.50;;;;;;;9.72;48.32;101834.88;4164166;28;20041;-60
2022/03/24 08:06:52;;;;;;;46.65;25.38;;;;;;;9.88;47.36;101841.56;4148361;28;20042;-59
2022/03/24 08:08:56;;;;;;;34.03;24.50;;;;;;;9.95;47.29;101840.09;4151942;28;20069;-60
2022/03/24 08:10:59;;;;;;;35.22;24.63;;;;;;;9.90;47.73;101837.31;4164561;28;20559;-59
2022/03/24 08:13:03;;;;;;;31.60;21.33;;;;;;;9.87;48.04;101833.72;4156322;28;20096;-60
2022/03/24 08:15:06;;;;;;;35.28;22.65;;;;;;;9.85;48.26;101831.06;4164001;28;20531;-59
2022/03/24 08:17:09;;;;;;;39.75;25.60;;;;;;;10.18;47.04;101829.69;4164343;28;20555;-59
2022/03/24 08:19:14;;;;;;;42.92;26.48;;;;;;;10.16;47.05;101826.16;4158008;28;20099;-60
2022/03/24 08:21:17;;;;;;;;;;;;;;;10.22;47.22;101828.97;4164904;28;20487;-60
2022/03/24 08:23:21;;;;;;;36.42;24.40;;;;;;;10.28;46.52;101817.13;4145810;28;19921;-60
2022/03/24 08:25:25;;;;;;;37.58;24.35;;;;;;;10.37;46.45;101824.41;4140815;28;20046;-59
2022/03/24 08:27:28;;;;;;;30.35;21.20;;;;;;;10.39;46.09;101832.25;4163305;28;20399;-59
2022/03/24 08:29:31;;;;;;;40.70;23.85;;;;;;;10.62;44.41;101830.50;4163884;28;20091;-59
2022/03/24 08:31:33;;;;;;;36.63;24.27;;;;;;;10.59;44.47;101833.88;4152469;28;20121;-59
2022/03/24 08:33:37;;;;;;;29.00;20.95;;;;;;;10.53;44.97;101828.44;4139590;28;20049;-59
2022/03/24 08:35:44;;;;;;;32.88;23.52;;;;;;;10.62;45.72;101833.09;4158837;28;20403;-59
2022/03/24 08:37:51;;;;;;;35.13;23.67;;;;;;;10.94;43.92;101830.75;4148246;28;20400;-60
2022/03/24 08:39:58;;;;;;;37.03;22.75;;;;;;;10.98;45.12;101830.91;4147982;28;20048;-60
2022/03/24 08:42:03;;;;;;;35.22;21.85;;;;;;;10.88;44.35;101828.81;4161020;28;20045;-60
2022/03/24 08:44:06;;;;;;;31.75;22.40;;;;;;;10.88;44.57;101833.13;4154969;28;20459;-60
2022/03/24 08:46:09;;;;;;;34.28;22.38;;;;;;;10.90;43.66;101836.69;4160008;28;20088;-60
2022/03/24 08:48:12;;;;;;;35.58;24.88;;;;;;;11.06;43.89;101832.91;4156346;28;20052;-59
2022/03/24 08:50:16;;;;;;;33.10;23.40;;;;;;;11.05;43.92;101832.00;4163958;28;20075;-60
2022/03/24 08:52:21;;;;;;;33.30;24.40;;;;;;;11.12;42.91;101831.38;4161368;28;20140;-60
2022/03/24 08:54:24;;;;;;;36.83;25.00;;;;;;;11.34;43.35;101832.97;4154092;28;20045;-60
2022/03/24 08:56:27;;;;;;;35.38;24.83;;;;;;;11.50;42.77;101831.75;4154113;28;20458;-59
2022/03/24 08:58:31;;;;;;;35.05;24.20;;;;;;;11.72;41.83;101831.59;4132402;28;20078;-60
2022/03/24 09:00:34;;;;;;;37.00;25.90;;;;;;;11.69;42.04;101833.22;4163701;28;20411;-59
2022/03/24 09:02:37;;;;;;;33.53;23.20;;;;;;;11.69;42.43;101834.97;4163456;28;20068;-60
2022/03/24 09:04:40;;;;;;;32.38;22.33;;;;;;;11.71;42.34;101833.31;4155516;28;20403;-59
2022/03/24 09:07:03;;;;;;;39.08;26.27;;;;;;;11.99;40.98;101835.06;4159649;28;20041;-60
2022/03/24 09:09:07;;;;;;;34.40;22.50;;;;;;;11.94;41.20;101841.84;4162363;28;20041;-60
2022/03/24 09:11:09;;;;;;;35.28;23.85;;;;;;;12.08;41.69;101833.59;4137025;28;20050;-59
2022/03/24 09:13:12;;;;;;;39.67;26.75;;;;;;;12.39;40.89;101830.16;4148038;28;20052;-60
2022/03/24 09:15:19;;;;;;;42.13;25.38;;;;;;;12.35;41.18;101833.50;4162970;28;20048;-59
2022/03/24 09:17:22;;;;;;;40.88;25.20;;;;;;;12.52;40.59;101831.41;4159184;28;20081;-60
2022/03/24 09:19:24;;;;;;;56.15;26.73;;;;;;;12.55;40.67;101831.47;4163702;28;20495;-59
2022/03/24 09:21:27;;;;;;;46.15;24.90;;;;;;;12.62;40.16;101829.94;4159572;28;20041;-59
2022/03/24 09:23:31;;;;;;;37.70;26.00;;;;;;;12.86;39.02;101830.56;4154226;28;20525;-60
2022/03/24 09:25:34;;;;;;;38.03;26.95;;;;;;;12.76;38.64;101833.78;4161091;28;20045;-60
2022/03/24 09:27:37;;;;;;;41.47;28.42;;;;;;;12.88;39.01;101828.91;4163900;28;20125;-60
2022/03/24 09:29:41;;;;;;;35.47;27.42;;;;;;;13.00;39.67;101832.69;4163666;28;20088;-60
2022/03/24 09:31:47;;;;;;;40.33;26.77;;;;;;;13.04;39.83;101826.69;4149217;28;20045;-60