Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 06:40:11;;;;;;;;;;;;;;;2.39;100.00;98852.41;4837559;29;20264;-67
2022/01/21 06:42:38;;;;;;;;;;;;;;;2.46;100.00;98854.63;4846133;29;19953;-66
2022/01/21 06:45:06;;;;;;;;;;;;;;;2.41;100.00;98861.16;4845199;29;19967;-66
2022/01/21 06:47:34;;;;;;;;;;;;;;;2.31;100.00;98861.53;4845862;29;19956;-67
2022/01/21 06:50:01;;;;;;;;;;;;;;;2.21;100.00;98866.56;4845954;29;20258;-66
2022/01/21 06:52:29;;;;;;;;;;;;;;;2.20;100.00;98868.53;4837652;29;19957;-66
2022/01/21 06:54:57;;;;;;;;;;;;;;;2.25;100.00;98870.31;4845021;29;19961;-66
2022/01/21 06:57:25;;;;;;;;;;;;;;;2.27;100.00;98868.03;4844861;29;19962;-66
2022/01/21 06:59:52;;;;;;;;;;;;;;;2.30;100.00;98875.66;4844644;29;19963;-66
2022/01/21 07:02:20;;;;;;;;;;;;;;;2.32;100.00;98882.47;4845538;29;19951;-66
2022/01/21 07:04:48;;;;;;;;;;;;;;;2.38;100.00;98892.16;4845533;29;19949;-66
2022/01/21 07:07:19;;;;;;;;;;;;;;;2.31;100.00;98902.91;4845033;29;19956;-67
2022/01/21 07:09:46;;;;;;;;;;;;;;;2.37;100.00;98904.34;4844189;29;20271;-67
2022/01/21 07:12:14;;;;;;;;;;;;;;;2.40;100.00;98898.16;4836113;29;19954;-67
2022/01/21 07:14:42;;;;;;;;;;;;;;;2.33;100.00;98895.09;4845167;29;19955;-67
2022/01/21 07:17:09;;;;;;;;;;;;;;;2.34;100.00;98896.75;4838376;29;19954;-67
2022/01/21 07:19:36;;;;;;;;;;;;;;;2.34;100.00;98901.44;4844230;29;19965;-67
2022/01/21 07:22:04;;;;;;;;;;;;;;;2.26;100.00;98905.84;4843857;29;19957;-67
2022/01/21 07:24:31;;;;;;;;;;;;;;;2.21;100.00;98917.06;4841597;29;20407;-67
2022/01/21 07:26:59;;;;;;;;;;;;;;;2.23;100.00;98913.94;4843358;29;20368;-67
2022/01/21 07:29:26;;;;;;;;;;;;;;;2.30;100.00;98912.31;4859979;29;19968;-67
2022/01/21 07:31:54;;;;;;;;;;;;;;;2.39;100.00;98915.88;4850537;29;20416;-67
2022/01/21 07:34:22;;;;;;;;;;;;;;;2.44;100.00;98923.16;4847359;29;19959;-66
2022/01/21 07:36:51;;;;;;;;;;;;;;;2.37;100.00;98918.13;4853451;29;19955;-66
2022/01/21 07:39:18;;;;;;;;;;;;;;;2.47;100.00;98930.81;4849041;29;19981;-66
2022/01/21 07:41:46;;;;;;;;;;;;;;;2.48;100.00;98937.91;4842696;29;19953;-67
2022/01/21 07:44:15;;;;;;;;;;;;;;;2.54;100.00;98947.66;4847332;29;20257;-67
2022/01/21 07:46:44;;;;;;;;;;;;;;;2.51;100.00;98942.78;4851128;29;20474;-66
2022/01/21 07:49:12;;;;;;;;;;;;;;;2.44;100.00;98943.31;4826168;29;19980;-67
2022/01/21 07:51:40;;;;;;;;;;;;;;;2.50;100.00;98949.44;4820836;29;19962;-67
2022/01/21 07:54:08;;;;;;;;;;;;;;;2.43;100.00;98949.94;4826704;29;19962;-66
2022/01/21 07:56:35;;;;;;;;;;;;;;;2.40;100.00;98955.31;4835009;29;19964;-67
2022/01/21 07:59:05;;;;;;;;;;;;;;;2.29;100.00;98949.34;4810951;29;19960;-67
2022/01/21 08:01:33;;;;;;;;;;;;;;;2.28;100.00;98963.44;4829539;29;20220;-67
2022/01/21 08:04:00;;;;;;;;;;;;;;;2.33;100.00;98971.56;4827444;29;19960;-67
2022/01/21 08:06:28;;;;;;;;;;;;;;;2.33;100.00;98977.06;4835296;29;19982;-67
2022/01/21 08:08:57;;;;;;;;;;;;;;;2.33;100.00;98972.38;4829403;29;20267;-67
2022/01/21 08:11:25;;;;;;;;;;;;;;;2.42;100.00;98977.88;4832772;29;19957;-67
2022/01/21 08:13:52;;;;;;;;;;;;;;;2.44;100.00;98989.41;4829145;29;19958;-67
2022/01/21 08:16:20;;;;;;;;;;;;;;;2.45;100.00;98991.00;4830783;29;19953;-67
2022/01/21 08:18:48;;;;;;;;;;;;;;;2.48;100.00;99001.41;4831078;29;19964;-67
2022/01/21 08:21:19;;;;;;;;;;;;;;;2.49;100.00;99009.38;4829202;29;19962;-67
2022/01/21 08:23:48;;;;;;;;;;;;;;;2.43;100.00;99013.44;4836237;29;19958;-67
2022/01/21 08:26:18;;;;;;;;;;;;;;;2.45;100.00;99013.09;4833392;29;19952;-67
2022/01/21 08:28:46;;;;;;;;;;;;;;;2.29;100.00;99026.59;4830473;29;19982;-67
2022/01/21 08:31:13;;;;;;;;;;;;;;;2.17;100.00;99036.66;4828857;29;19962;-67
2022/01/21 08:33:41;;;;;;;;;;;;;;;2.19;100.00;99048.19;4846556;29;20732;-67
2022/01/21 08:36:08;;;;;;;;;;;;;;;2.16;100.00;99043.31;4845079;29;19984;-66
2022/01/21 08:38:36;;;;;;;;;;;;;;;2.15;100.00;99049.97;4845247;29;19980;-67
2022/01/21 08:41:03;;;;;;;;;;;;;;;2.23;100.00;99051.91;4842485;29;19962;-67
2022/01/21 08:43:31;;;;;;;;;;;;;;;2.09;100.00;99056.78;4837654;29;19967;-67
2022/01/21 08:45:59;;;;;;;;;;;;;;;2.12;100.00;99059.72;4836672;29;19964;-67
2022/01/21 08:48:26;;;;;;;;;;;;;;;2.07;100.00;99076.44;4831598;29;20990;-67
2022/01/21 08:50:56;;;;;;;;;;;;;;;2.10;100.00;99077.72;4826668;29;19964;-67
2022/01/21 08:53:36;;;;;;;;;;;;;;;2.23;100.00;99071.22;4822951;29;20344;-67
2022/01/21 08:56:05;;;;;;;;;;;;;;;2.27;100.00;99086.00;4835524;29;19962;-67
2022/01/21 08:58:33;;;;;;;;;;;;;;;2.37;100.00;99077.41;4824541;29;19991;-67
2022/01/21 09:01:01;;;;;;;;;;;;;;;2.34;100.00;99089.09;4822096;29;19954;-67
2022/01/21 09:03:28;;;;;;;;;;;;;;;2.48;100.00;99090.56;4825005;29;19951;-67
2022/01/21 09:05:56;;;;;;;;;;;;;;;2.41;100.00;99104.03;4828210;29;19961;-67
2022/01/21 09:08:25;;;;;;;;;;;;;;;2.36;100.00;99097.84;4840261;29;20373;-67
2022/01/21 09:10:53;;;;;;;;;;;;;;;2.42;100.00;99094.59;4827853;29;20082;-67
2022/01/21 09:13:22;;;;;;;;;;;;;;;2.49;100.00;99089.44;4828228;29;19966;-67
2022/01/21 09:15:50;;;;;;;;;;;;;;;2.49;100.00;99102.41;4824047;29;19954;-66
2022/01/21 09:18:19;;;;;;;;;;;;;;;2.29;100.00;99112.16;4824742;29;19971;-66
2022/01/21 09:20:47;;;;;;;;;;;;;;;2.25;100.00;99108.41;4832659;29;19961;-67
2022/01/21 09:23:15;;;;;;;;;;;;;;;2.26;100.00;99114.72;4829399;29;20223;-67
2022/01/21 09:25:43;;;;;;;;;;;;;;;2.35;100.00;99130.16;4831174;29;20336;-67
2022/01/21 09:28:11;;;;;;;;;;;;;;;2.22;100.00;99136.66;4817914;29;19993;-66
2022/01/21 09:30:39;;;;;;;;;;;;;;;2.21;100.00;99148.81;4839260;29;19978;-67
2022/01/21 09:33:06;;;;;;;;;;;;;;;2.05;100.00;99158.69;4832130;29;19964;-67
2022/01/21 09:35:34;;;;;;;;;;;;;;;2.04;100.00;99159.81;4828203;29;19964;-66
2022/01/21 09:38:02;;;;;;;;;;;;;;;1.95;100.00;99168.09;4834442;29;20471;-67
2022/01/21 09:40:45;;;;;;;;;;;;;;;1.99;100.00;99166.31;4831457;29;19957;-67
2022/01/21 09:43:14;;;;;;;;;;;;;;;1.99;100.00;99180.09;4826084;29;19956;-67
2022/01/21 09:45:41;;;;;;;;;;;;;;;1.83;100.00;99195.44;4821427;29;19954;-66
2022/01/21 09:48:10;;;;;;;;;;;;;;;1.85;100.00;99186.84;4821069;29;20251;-67
2022/01/21 09:50:38;;;;;;;;;;;;;;;1.63;100.00;99196.03;4831990;29;20287;-67
2022/01/21 09:53:07;;;;;;;;;;;;;;;1.65;100.00;99201.22;4819550;29;19961;-67
2022/01/21 09:55:34;;;;;;;;;;;;;;;1.57;100.00;99204.72;4829136;29;19953;-67
2022/01/21 09:58:02;;;;;;;;;;;;;;;1.66;100.00;99206.41;4822711;29;19965;-67
2022/01/21 10:00:29;;;;;;;;;;;;;;;1.77;100.00;99207.75;4820161;29;19960;-67
2022/01/21 10:02:59;;;;;;;;;;;;;;;1.72;100.00;99212.59;4837604;29;19958;-67
2022/01/21 10:05:27;;;;;;;;;;;;;;;1.79;100.00;99210.19;4823684;29;19984;-67
2022/01/21 10:07:55;;;;;;;;;;;;;;;1.83;100.00;99220.25;4836253;29;19954;-67
2022/01/21 10:10:22;;;;;;;;;;;;;;;1.76;100.00;99213.59;4832942;29;19981;-67
2022/01/21 10:12:50;;;;;;;;;;;;;;;1.82;100.00;99224.16;4834819;29;20347;-66
2022/01/21 10:15:18;;;;;;;;;;;;;;;1.91;100.00;99224.19;4825126;29;19965;-66
2022/01/21 10:18:04;;;;;;;;;;;;;;;1.94;100.00;99229.88;4832203;29;19961;-67
2022/01/21 10:20:37;;;;;;;;;;;;;;;2.04;100.00;99225.19;4829433;29;19966;-67
2022/01/21 10:23:08;;;;;;;;;;;;;;;1.98;100.00;99224.56;4824917;29;20395;-67
2022/01/21 10:25:40;;;;;;;;;;;;;;;2.02;100.00;99230.22;4823932;29;20342;-67
2022/01/21 10:28:12;;;;;;;;;;;;;;;2.07;100.00;99217.09;4827042;29;19963;-67
2022/01/21 10:30:40;;;;;;;;;;;;;;;2.12;100.00;99218.91;4834030;29;19980;-67
2022/01/21 10:33:18;;;;;;;;;;;;;;;2.06;100.00;99217.41;4820760;29;19959;-66
2022/01/21 10:35:48;;;;;;;;;;;;;;;2.05;100.00;99210.28;4835000;29;20247;-67
2022/01/21 10:38:22;;;;;;;;;;;;;;;2.14;100.00;99200.09;4837510;29;19976;-67
2022/01/21 10:40:49;;;;;;;;;;;;;;;2.16;100.00;99209.66;4828224;29;19953;-67
2022/01/21 10:43:19;;;;;;;;;;;;;;;2.18;100.00;99212.09;4821480;29;19986;-67
2022/01/21 10:45:53;;;;;;;;;;;;;;;2.19;100.00;99200.75;4830681;29;19967;-67
2022/01/21 10:48:24;;;;;;;;;;;;;;;2.34;100.00;99202.25;4828693;29;21495;-67
2022/01/21 10:51:14;;;;;;;;;;;;;;;2.22;100.00;99199.28;4830393;29;19977;-67
2022/01/21 10:53:43;;;;;;;;;;;;;;;2.07;100.00;99189.53;4814294;29;19970;-66
2022/01/21 10:56:12;;;;;;;;;;;;;;;2.11;100.00;99184.97;4835214;29;20292;-67
2022/01/21 10:58:40;;;;;;;;;;;;;;;2.04;100.00;99184.66;4827005;29;19963;-67
2022/01/21 11:01:13;;;;;;;;;;;;;;;2.18;100.00;99185.31;4824455;29;19965;-67
2022/01/21 11:04:00;;;;;;;;;;;;;;;2.32;100.00;99165.88;4832276;29;19954;-67
2022/01/21 11:06:37;;;;;;;;;;;;;;;2.57;100.00;99176.94;4830221;29;19968;-67
2022/01/21 11:09:31;;;;;;;;;;;;;;;3.05;100.00;99162.94;4819512;29;20412;-67
2022/01/21 11:12:15;;;;;;;;;;;;;;;3.58;100.00;99159.72;4821041;29;19964;-67
2022/01/21 11:14:56;;;;;;;;;;;;;;;4.05;100.00;99163.25;4818915;29;19962;-66
2022/01/21 11:17:24;;;;;;;;;;;;;;;4.28;100.00;99167.31;4820390;29;19954;-67
2022/01/21 11:20:03;;;;;;;;;;;;;;;4.51;100.00;99157.56;4819920;29;20246;-67
2022/01/21 11:22:31;;;;;;;;;;;;;;;4.61;100.00;99157.16;4831404;29;20599;-67
2022/01/21 11:24:59;;;;;;;;;;;;;;;4.93;100.00;99169.44;4830363;29;19966;-67
2022/01/21 11:27:27;;;;;;;;;;;;;;;5.15;100.00;99155.22;4827893;29;19966;-67
2022/01/21 11:29:55;;;;;;;;;;;;;;;5.24;100.00;99157.88;4842970;29;19975;-67
2022/01/21 11:32:23;;;;;;;;;;;;;;;5.27;100.00;99159.97;4843489;29;20208;-67
2022/01/21 11:34:52;;;;;;;;;;;;;;;5.22;100.00;99165.72;4842297;29;19989;-67
2022/01/21 11:37:20;;;;;;;;;;;;;;;5.02;100.00;99159.06;4842743;29;19963;-66
2022/01/21 11:39:50;;;;;;;;;;;;;;;5.14;100.00;99153.56;4843255;29;19976;-67
2022/01/21 11:42:19;;;;;;;;;;;;;;;5.08;100.00;99159.69;4841588;29;20325;-67
2022/01/21 11:44:52;;;;;;;;;;;;;;;5.46;100.00;99151.94;4836738;29;19983;-67
2022/01/21 11:47:48;;;;;;;;;;;;;;;5.50;100.00;99152.84;4824414;29;19963;-67
2022/01/21 11:50:18;;;;;;;;;;;;;;;5.72;100.00;99143.31;4829784;29;19971;-67
2022/01/21 11:52:45;;;;;;;;;;;;;;;5.72;100.00;99140.53;4824283;29;19952;-67
2022/01/21 11:55:30;;;;;;;;;;;;;;;5.75;100.00;99145.38;4830716;29;19954;-67
2022/01/21 11:58:17;;;;;;;;;;;;;;;5.40;100.00;99136.69;4826053;29;19967;-67
2022/01/21 12:00:49;;;;;;;;;;;;;;;5.47;100.00;99138.88;4827310;29;19952;-67
2022/01/21 12:03:19;;;;;;;;;;;;;;;5.49;100.00;99133.78;4820952;29;19970;-67
2022/01/21 12:05:47;;;;;;;;;;;;;;;5.22;100.00;99121.38;4828659;29;19947;-67
2022/01/21 12:08:14;;;;;;;;;;;;;;;5.46;100.00;99126.16;4822745;29;20217;-67
2022/01/21 12:10:46;;;;;;;;;;;;;;;5.68;100.00;99128.50;4819354;29;19986;-67
2022/01/21 12:13:16;;;;;;;;;;;;;;;5.71;100.00;99120.31;4819988;29;19960;-67
2022/01/21 12:21:05;;;;;;;;;;;;;;;5.31;100.00;99114.56;4830828;29;19956;-67
2022/01/21 12:23:43;;;;;;;;;;;;;;;5.41;100.00;99115.28;4827959;29;19975;-67
2022/01/21 12:26:11;;;;;;;;;;;;;;;5.16;100.00;99118.00;4824809;29;20006;-67
2022/01/21 12:28:43;;;;;;;;;;;;;;;5.29;100.00;99127.97;4824299;29;19965;-67
2022/01/21 12:31:18;;;;;;;;;;;;;;;4.98;100.00;99118.53;4824916;29;19986;-68
2022/01/21 12:34:08;;;;;;;;;;;;;;;5.24;100.00;99116.28;4823456;29;19961;-67
2022/01/21 12:36:41;;;;;;;;;;;;;;;5.48;100.00;99116.34;4823743;29;20269;-67
2022/01/21 12:39:29;;;;;;;;;;;;;;;5.20;100.00;99113.41;4830724;29;19978;-67
2022/01/21 12:41:57;;;;;;;;;;;;;;;4.96;100.00;99123.59;4836848;29;19975;-67
2022/01/21 12:44:31;;;;;;;;;;;;;;;5.22;100.00;99122.19;4834106;29;19953;-67
2022/01/21 12:46:58;;;;;;;;;;;;;;;5.44;100.00;99126.50;4823780;29;19960;-67
2022/01/21 12:49:33;;;;;;;;;;;;;;;5.29;100.00;99113.31;4826509;29;20368;-67
2022/01/21 12:52:42;;;;;;;;;;;;;;;5.38;100.00;99114.00;4834330;29;20401;-67
2022/01/21 12:58:05;;;;;;;;;;;;;;;5.58;100.00;99120.63;4845897;29;19953;-67
2022/01/21 13:00:33;;;;;;;;;;;;;;;5.48;100.00;99112.78;4844758;29;19946;-67
2022/01/21 13:03:07;;;;;;;;;;;;;;;5.18;100.00;99109.38;4822267;29;19958;-67
2022/01/21 13:05:46;;;;;;;;;;;;;;;5.42;100.00;99108.59;4834117;29;19965;-67
2022/01/21 13:08:32;;;;;;;;;;;;;;;5.48;100.00;99104.47;4807861;29;19970;-67
2022/01/21 13:11:10;;;;;;;;;;;;;;;5.39;100.00;99106.50;4830421;29;19978;-67
2022/01/21 13:13:53;;;;;;;;;;;;;;;5.33;100.00;99108.69;4832311;29;20389;-67
2022/01/21 13:16:28;;;;;;;;;;;;;;;5.32;100.00;99112.63;4832084;29;20320;-67
2022/01/21 13:19:04;;;;;;;;;;;;;;;5.23;100.00;99112.69;4838993;29;19965;-67
2022/01/21 13:21:32;;;;;;;;;;;;;;;5.05;100.00;99107.69;4830802;29;20605;-67
2022/01/21 13:24:03;;;;;;;;;;;;;;;4.92;100.00;99117.09;4830180;29;20237;-67
2022/01/21 13:26:36;;;;;;;;;;;;;;;4.84;100.00;99116.03;4822229;29;19954;-67
2022/01/21 13:29:03;;;;;;;;;;;;;;;4.79;100.00;99121.81;4836221;29;19978;-67
2022/01/21 13:31:32;;;;;;;;;;;;;;;4.59;100.00;99120.69;4813501;29;19969;-67
2022/01/21 13:34:08;;;;;;;;;;;;;;;4.71;100.00;99121.88;4824892;29;19952;-67
2022/01/21 13:36:40;;;;;;;;;;;;;;;4.77;100.00;99120.53;4821409;29;19963;-67
2022/01/21 13:39:10;;;;;;;;;;;;;;;4.82;100.00;99123.09;4831228;29;19981;-67
2022/01/21 13:41:47;;;;;;;;;;;;;;;4.80;100.00;99130.91;4826030;29;19961;-67
2022/01/21 13:44:22;;;;;;;;;;;;;;;5.08;100.00;99123.66;4824151;29;19958;-67
2022/01/21 13:46:50;;;;;;;;;;;;;;;4.92;100.00;99123.47;4825864;29;19948;-67
2022/01/21 13:49:21;;;;;;;;;;;;;;;4.80;100.00;99136.47;4829053;29;19958;-67
2022/01/21 13:52:04;;;;;;;;;;;;;;;4.81;100.00;99127.00;4829032;29;19984;-67
2022/01/21 13:54:33;;;;;;;;;;;;;;;4.76;100.00;99130.81;4821843;29;20343;-67
2022/01/21 13:57:02;;;;;;;;;;;;;;;4.99;100.00;99128.47;4824282;29;19970;-67
2022/01/21 13:59:30;;;;;;;;;;;;;;;4.72;100.00;99140.13;4824874;29;19964;-67
2022/01/21 14:02:06;;;;;;;;;;;;;;;4.61;100.00;99140.53;4824544;29;19982;-67
2022/01/21 14:04:39;;;;;;;;;;;;;;;4.51;100.00;99143.72;4836732;29;19966;-67
2022/01/21 14:07:23;;;;;;;;;;;;;;;4.52;100.00;99137.00;4828199;29;19965;-67
2022/01/21 14:09:51;;;;;;;;;;;;;;;4.51;100.00;99140.94;4823371;29;19953;-67
2022/01/21 14:12:18;;;;;;;;;;;;;;;4.51;100.00;99135.41;4833826;29;19977;-67
2022/01/21 14:14:47;;;;;;;;;;;;;;;4.57;100.00;99128.50;4835711;29;19962;-67
2022/01/21 14:17:15;;;;;;;;;;;;;;;4.71;100.00;99135.72;4827553;29;19948;-67
2022/01/21 14:19:43;;;;;;;;;;;;;;;4.62;100.00;99142.16;4826838;29;20361;-67
2022/01/21 14:22:11;;;;;;;;;;;;;;;4.72;100.00;99137.38;4827993;29;19955;-67
2022/01/21 14:24:42;;;;;;;;;;;;;;;4.65;100.00;99138.69;4831144;29;19969;-67
2022/01/21 14:27:20;;;;;;;;;;;;;;;4.66;100.00;99145.06;4823798;29;19955;-67
2022/01/21 14:29:49;;;;;;;;;;;;;;;4.61;100.00;99137.78;4836974;29;20274;-67
2022/01/21 14:32:20;;;;;;;;;;;;;;;4.71;100.00;99128.25;4829199;29;19975;-67
2022/01/21 14:34:48;;;;;;;;;;;;;;;4.70;100.00;99134.09;4821350;29;19967;-67
2022/01/21 14:37:17;;;;;;;;;;;;;;;4.57;100.00;99128.50;4825379;29;19962;-67
2022/01/21 14:39:46;;;;;;;;;;;;;;;4.49;100.00;99126.63;4829404;29;19983;-67
2022/01/21 14:42:18;;;;;;;;;;;;;;;4.59;100.00;99129.00;4829489;29;20363;-67
2022/01/21 14:44:47;;;;;;;;;;;;;;;4.53;100.00;99122.03;4820991;29;19964;-67
2022/01/21 14:47:21;;;;;;;;;;;;;;;4.49;100.00;99118.31;4821734;29;19965;-67
2022/01/21 14:49:54;;;;;;;;;;;;;;;4.50;100.00;99110.78;4834145;29;19961;-67
2022/01/21 14:52:36;;;;;;;;;;;;;;;4.48;100.00;99116.69;4830720;29;19974;-67
2022/01/21 14:55:09;;;;;;;;;;;;;;;4.45;100.00;99113.81;4830180;29;19959;-67
2022/01/21 14:57:37;;;;;;;;;;;;;;;4.51;100.00;99118.78;4835760;29;19951;-67
2022/01/21 15:00:09;;;;;;;;;;;;;;;4.37;100.00;99121.03;4838338;29;19957;-67
2022/01/21 15:02:38;;;;;;;;;;;;;;;4.43;100.00;99116.06;4817083;29;20497;-67
2022/01/21 15:05:11;;;;;;;;;;;;;;;4.50;100.00;99113.56;4836483;29;20249;-67
2022/01/21 15:07:40;;;;;;;;;;;;;;;4.47;100.00;99104.00;4826399;29;19957;-67
2022/01/21 15:10:20;;;;;;;;;;;;;;;4.46;100.00;99112.63;4826062;29;19965;-67
2022/01/21 15:15:35;;;;;;;;;;;;;;;4.41;100.00;99102.56;4827862;29;20245;-67
2022/01/21 15:18:03;;;;;;;;;;;;;;;4.41;100.00;99110.88;4828662;29;19959;-67
2022/01/21 15:20:35;;;;;;;;;;;;;;;4.31;100.00;99102.97;4838617;29;19965;-67
2022/01/21 15:23:03;;;;;;;;;;;;;;;4.35;100.00;99103.13;4837262;29;19965;-67
2022/01/21 15:25:32;;;;;;;;;;;;;;;4.34;100.00;99109.78;4836452;29;19956;-67
2022/01/21 15:28:05;;;;;;;;;;;;;;;4.31;100.00;99114.06;4834658;29;19974;-67
2022/01/21 15:30:34;;;;;;;;;;;;;;;4.17;100.00;99113.50;4837046;29;19953;-67
2022/01/21 15:33:02;;;;;;;;;;;;;;;4.20;100.00;99114.78;4836423;29;20065;-67
2022/01/21 15:35:30;;;;;;;;;;;;;;;4.18;100.00;99109.56;4836818;29;20255;-67
2022/01/21 15:37:58;;;;;;;;;;;;;;;4.17;100.00;99124.56;4819825;29;19966;-67
2022/01/21 15:40:25;;;;;;;;;;;;;;;4.15;100.00;99123.28;4835128;29;20290;-66
2022/01/21 15:42:53;;;;;;;;;;;;;;;4.09;100.00;99121.84;4839082;29;19966;-66
2022/01/21 15:45:23;;;;;;;;;;;;;;;4.07;100.00;99122.19;4837253;29;19966;-67
2022/01/21 15:47:52;;;;;;;;;;;;;;;4.04;100.00;99124.81;4825680;29;19956;-67
2022/01/21 15:50:20;;;;;;;;;;;;;;;3.99;100.00;99126.63;4829233;29;19967;-67
2022/01/21 15:52:47;;;;;;;;;;;;;;;4.02;100.00;99116.84;4832662;29;20544;-67
2022/01/21 15:55:15;;;;;;;;;;;;;;;3.98;100.00;99116.72;4823822;29;20244;-67
2022/01/21 15:57:42;;;;;;;;;;;;;;;3.82;100.00;99112.09;4826755;29;19959;-67
2022/01/21 16:00:10;;;;;;;;;;;;;;;3.81;100.00;99116.00;4831971;29;19966;-67
2022/01/21 16:02:38;;;;;;;;;;;;;;;3.77;100.00;99113.09;4837838;29;20369;-67
2022/01/21 16:05:06;;;;;;;;;;;;;;;3.68;100.00;99117.03;4835445;29;20332;-67
2022/01/21 16:07:34;;;;;;;;;;;;;;;3.65;100.00;99118.50;4830532;29;20334;-67
2022/01/21 16:10:02;;;;;;;;;;;;;;;3.53;100.00;99125.88;4826736;29;19959;-67
2022/01/21 16:12:30;;;;;;;;;;;;;;;3.51;100.00;99130.94;4836402;29;20268;-67
2022/01/21 16:14:57;;;;;;;;;;;;;;;3.54;100.00;99138.59;4822712;29;19961;-67
2022/01/21 16:17:25;;;;;;;;;;;;;;;3.56;100.00;99119.69;4831944;29;19962;-67
2022/01/21 16:19:52;;;;;;;;;;;;;;;3.58;100.00;99126.53;4838155;29;19965;-67
2022/01/21 16:22:20;;;;;;;;;;;;;;;3.47;100.00;99127.22;4839141;29;19974;-67
2022/01/21 16:24:47;;;;;;;;;;;;;;;3.46;100.00;99126.41;4832652;29;19968;-67
2022/01/21 16:27:15;;;;;;;;;;;;;;;3.45;100.00;99121.22;4824684;29;20363;-67
2022/01/21 16:29:42;;;;;;;;;;;;;;;3.33;100.00;99122.72;4833033;29;19958;-67
2022/01/21 16:32:09;;;;;;;;;;;;;;;3.17;100.00;99126.34;4834254;29;19976;-67
2022/01/21 16:34:37;;;;;;;;;;;;;;;3.04;100.00;99128.16;4832843;29;19961;-67
2022/01/21 16:37:05;;;;;;;;;;;;;;;2.99;100.00;99133.03;4836559;29;19958;-67
2022/01/21 16:39:33;;;;;;;;;;;;;;;2.96;100.00;99134.50;4823941;29;19985;-67
2022/01/21 16:42:00;;;;;;;;;;;;;;;2.85;100.00;99138.75;4822550;29;19962;-67
2022/01/21 16:44:28;;;;;;;;;;;;;;;2.80;100.00;99132.59;4839591;29;19971;-67
2022/01/21 16:46:56;;;;;;;;;;;;;;;2.81;100.00;99139.75;4844873;29;19948;-67
2022/01/21 16:49:24;;;;;;;;;;;;;;;2.87;100.00;99139.25;4848089;29;20250;-67
2022/01/21 16:51:51;;;;;;;;;;;;;;;2.81;100.00;99143.31;4847901;29;20526;-67
2022/01/21 16:54:19;;;;;;;;;;;;;;;2.75;100.00;99139.09;4847662;29;19953;-67
2022/01/21 16:56:54;;;;;;;;;;;;;;;2.66;100.00;99147.38;4847972;29;19997;-67
2022/01/21 16:59:22;;;;;;;;;;;;;;;2.65;100.00;99147.69;4839415;29;19958;-67
2022/01/21 17:01:50;;;;;;;;;;;;;;;2.62;100.00;99143.63;4832363;29;20434;-67
2022/01/21 17:04:18;;;;;;;;;;;;;;;2.59;100.00;99149.03;4839621;29;19963;-67
2022/01/21 17:06:45;;;;;;;;;;;;;;;2.54;100.00;99144.44;4834228;29;19962;-67
2022/01/21 17:09:13;;;;;;;;;;;;;;;2.49;100.00;99141.06;4832717;29;19953;-67
2022/01/21 17:11:40;;;;;;;;;;;;;;;2.41;100.00;99145.44;4832676;29;19960;-67
2022/01/21 17:14:08;;;;;;;;;;;;;;;2.41;100.00;99147.38;4845538;29;19982;-67
2022/01/21 17:16:36;;;;;;;;;;;;;;;2.51;100.00;99149.81;4846076;29;19953;-67
2022/01/21 17:19:04;;;;;;;;;;;;;;;2.45;100.00;99157.44;4826682;29;19952;-67
2022/01/21 17:21:33;;;;;;;;;;;;;;;2.39;100.00;99166.22;4840515;29;20284;-67
2022/01/21 17:24:00;;;;;;;;;;;;;;;2.40;100.00;99173.34;4845655;29;19954;-67
2022/01/21 17:26:28;;;;;;;;;;;;;;;2.43;100.00;99179.03;4837604;29;19957;-67
2022/01/21 17:28:55;;;;;;;;;;;;;;;2.46;100.00;99192.19;4834721;29;19952;-67
2022/01/21 17:31:23;;;;;;;;;;;;;;;2.54;100.00;99196.91;4832773;29;19969;-67
2022/01/21 17:33:51;;;;;;;;;;;;;;;2.68;100.00;99202.28;4833784;29;19984;-67
2022/01/21 17:36:18;;;;;;;;;;;;;;;2.77;100.00;99208.63;4812242;29;21030;-67
2022/01/21 17:38:47;;;;;;;;;;;;;;;2.80;100.00;99207.97;4801562;29;19978;-67
2022/01/21 17:41:14;;;;;;;;;;;;;;;2.76;100.00;99214.47;4826499;29;20845;-67
2022/01/21 17:43:42;;;;;;;;;;;;;;;2.77;100.00;99224.38;4830936;29;20536;-67
2022/01/21 17:46:11;;;;;;;;;;;;;;;2.70;100.00;99227.63;4826569;29;19953;-67
2022/01/21 17:48:38;;;;;;;;;;;;;;;2.59;100.00;99226.31;4831031;29;20604;-67
2022/01/21 17:51:07;;;;;;;;;;;;;;;2.57;100.00;99232.16;4828167;29;19957;-66
2022/01/21 17:53:34;;;;;;;;;;;;;;;2.60;100.00;99236.22;4824326;29;19969;-67
2022/01/21 17:56:02;;;;;;;;;;;;;;;2.56;100.00;99232.47;4816456;29;19963;-67
2022/01/21 17:58:29;;;;;;;;;;;;;;;2.46;100.00;99238.31;4820772;29;19959;-67
2022/01/21 18:01:00;;;;;;;;;;;;;;;2.39;100.00;99232.44;4824541;29;19962;-67
2022/01/21 18:03:27;;;;;;;;;;;;;;;2.38;100.00;99237.16;4816557;29;20330;-67
2022/01/21 18:05:55;;;;;;;;;;;;;;;2.29;100.00;99239.09;4822230;29;19960;-67
2022/01/21 18:08:24;;;;;;;;;;;;;;;2.29;100.00;99241.03;4819283;29;20616;-67
2022/01/21 18:10:59;;;;;;;;;;;;;;;2.30;100.00;99245.44;4823262;29;20335;-67
2022/01/21 18:13:27;;;;;;;;;;;;;;;2.26;100.00;99247.19;4830634;29;20271;-67
2022/01/21 18:15:57;;;;;;;;;;;;;;;2.18;100.00;99243.25;4826704;29;19958;-67
2022/01/21 18:18:26;;;;;;;;;;;;;;;2.13;100.00;99254.44;4843256;29;20256;-67
2022/01/21 18:20:54;;;;;;;;;;;;;;;2.13;100.00;99246.16;4840615;29;19954;-67
2022/01/21 18:23:22;;;;;;;;;;;;;;;2.10;100.00;99248.75;4832326;29;20366;-67
2022/01/21 18:25:51;;;;;;;;;;;;;;;2.06;100.00;99254.09;4838570;29;19961;-67
2022/01/21 18:28:19;;;;;;;;;;;;;;;2.08;100.00;99254.56;4834378;29;19953;-67
2022/01/21 18:30:46;;;;;;;;;;;;;;;2.08;100.00;99253.78;4838663;29;19957;-67
2022/01/21 18:33:14;;;;;;;;;;;;;;;2.07;100.00;99249.41;4835596;29;19982;-67
2022/01/21 18:35:42;;;;;;;;;;;;;;;2.05;100.00;99260.75;4836267;29;20406;-67
2022/01/21 18:38:09;;;;;;;;;;;;;;;2.11;100.00;99255.88;4836446;29;20350;-67
2022/01/21 18:40:38;;;;;;;;;;;;;;;2.16;100.00;99264.03;4829958;29;19953;-67
2022/01/21 18:43:08;;;;;;;;;;;;;;;2.14;100.00;99269.88;4838416;29;20406;-67
2022/01/21 18:45:43;;;;;;;;;;;;;;;2.08;100.00;99264.81;4835710;29;19948;-67
2022/01/21 18:48:11;;;;;;;;;;;;;;;1.98;100.00;99266.72;4837316;29;19962;-68
2022/01/21 18:50:53;;;;;;;;;;;;;;;1.87;100.00;99267.31;4827572;29;19949;-67
2022/01/21 18:53:21;;;;;;;;;;;;;;;1.83;100.00;99266.34;4837172;29;19972;-68
2022/01/21 18:55:50;;;;;;;;;;;;;;;1.82;100.00;99265.50;4843782;29;19971;-67
2022/01/21 18:58:18;;;;;;;;;;;;;;;1.85;100.00;99267.66;4841638;29;19959;-67
2022/01/21 19:00:46;;;;;;;;;;;;;;;1.84;100.00;99268.75;4838551;29;20272;-68
2022/01/21 19:03:14;;;;;;;;;;;;;;;1.82;100.00;99273.78;4829509;29;19964;-67
2022/01/21 19:05:42;;;;;;;;;;;;;;;1.82;100.00;99279.31;4840682;29;19957;-67
2022/01/21 19:08:10;;;;;;;;;;;;;;;1.81;100.00;99282.41;4830536;29;19968;-67
2022/01/21 19:10:38;;;;;;;;;;;;;;;1.82;100.00;99282.06;4826668;29;19957;-67
2022/01/21 19:13:06;;;;;;;;;;;;;;;1.86;100.00;99285.81;4829920;29;19966;-68
2022/01/21 19:15:34;;;;;;;;;;;;;;;1.89;100.00;99279.66;4838793;29;19960;-68
2022/01/21 19:18:02;;;;;;;;;;;;;;;1.91;100.00;99291.19;4823922;29;19962;-67
2022/01/21 19:20:30;;;;;;;;;;;;;;;2.00;100.00;99291.25;4829774;29;19966;-67
2022/01/21 19:23:03;;;;;;;;;;;;;;;2.10;100.00;99290.97;4826609;29;19959;-66
2022/01/21 19:25:39;;;;;;;;;;;;;;;2.18;100.00;99298.44;4829356;29;19964;-67
2022/01/21 19:28:08;;;;;;;;;;;;;;;2.24;100.00;99294.41;4833793;29;19955;-73
2022/01/21 19:30:38;;;;;;;;;;;;;;;2.31;100.00;99299.47;4829327;29;19963;-70
2022/01/21 19:33:05;;;;;;;;;;;;;;;2.42;100.00;99301.59;4835983;29;19956;-70
2022/01/21 19:35:33;;;;;;;;;;;;;;;2.48;100.00;99302.28;4854701;29;19957;-70
2022/01/21 19:38:02;;;;;;;;;;;;;;;2.49;100.00;99304.75;4843262;29;19963;-68
2022/01/21 19:40:30;;;;;;;;;;;;;;;2.50;100.00;99309.09;4846035;29;19953;-69
2022/01/21 19:42:58;;;;;;;;;;;;;;;2.59;100.00;99309.16;4831489;29;20217;-69
2022/01/21 19:45:28;;;;;;;;;;;;;;;2.71;100.00;99309.34;4838304;29;19968;-69
2022/01/21 19:48:02;;;;;;;;;;;;;;;2.85;100.00;99311.94;4840452;29;19986;-68
2022/01/21 19:50:32;;;;;;;;;;;;;;;2.94;100.00;99310.00;4832420;29;19968;-67
2022/01/21 19:53:00;;;;;;;;;;;;;;;2.96;100.00;99319.59;4840349;29;20346;-68