Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:24;;;;;;;;;;;5.20;99.90;5.60;99073.00;;;;342739;28;85737;-88
2021/12/11 00:00:43;;;;;;;;;;;5.20;99.90;5.60;99065.00;;;;343155;28;83195;-88
2021/12/11 00:01:01;;;;;;;;;;;5.20;99.90;5.60;99073.00;;;;345001;28;84283;-88
2021/12/11 00:01:20;;;;;;;;;;;5.20;99.90;5.60;99077.00;;;;344450;28;83328;-88
2021/12/11 00:01:55;;;;;;;;;;;5.10;99.90;5.70;99072.00;;;;344246;28;85477;-87
2021/12/11 00:02:16;;;;;;;;;;;5.10;99.90;5.70;99076.00;;;;343060;28;83303;-88
2021/12/11 00:02:31;;;;;;;;;;;5.10;99.90;5.60;99072.00;;;;342912;28;84022;-88
2021/12/11 00:02:44;;;;;;;;;;;5.10;99.90;5.60;99073.00;;;;344177;28;83854;-89
2021/12/11 00:02:59;;;;;;;;;;;5.10;99.90;5.70;99075.00;;;;344061;28;87792;-88
2021/12/11 00:03:14;;;;;;;;;;;5.10;99.90;5.70;99070.00;;;;341682;28;83179;-88
2021/12/11 00:03:39;;;;;;;;;;;5.10;99.90;5.70;99070.00;;;;344388;28;83662;-89
2021/12/11 00:04:00;;;;;;;;;;;5.10;99.90;5.60;99076.00;;;;342914;28;83567;-89
2021/12/11 00:04:18;;;;;;;;;;;5.10;99.90;5.60;99074.00;;;;342841;28;84267;-88
2021/12/11 00:04:33;;;;;;;;;;;5.10;99.90;5.60;99070.00;;;;342977;28;83401;-88
2021/12/11 00:04:47;;;;;;;;;;;5.10;99.90;5.60;99073.00;;;;345434;28;85892;-88
2021/12/11 00:05:00;;;;;;;;;;;5.10;99.90;5.60;99077.00;;;;343836;28;83548;-88
2021/12/11 00:05:13;;;;;;;;;;;5.10;99.90;5.60;99080.00;;;;345789;28;83349;-88
2021/12/11 00:05:25;;;;;;;;;;;5.10;99.90;5.70;99077.00;;;;344386;28;83358;-88
2021/12/11 00:05:37;;;;;;;;;;;5.10;99.90;5.70;99075.00;;;;345415;28;87341;-89
2021/12/11 00:06:02;;;;;;;;;;;5.10;99.90;5.70;99079.00;;;;344286;28;83197;-88
2021/12/11 00:06:23;;;;;;;;;;;5.10;99.90;5.60;99082.00;;;;344389;28;87545;-88
2021/12/11 00:06:52;;;;;;;;;;;5.10;99.90;5.70;99089.00;;;;346963;28;82527;-88
2021/12/11 00:07:08;;;;;;;;;;;5.10;99.90;5.80;99081.00;;;;345419;28;84106;-88
2021/12/11 00:07:20;;;;;;;;;;;5.10;99.90;5.80;99087.00;;;;349672;27;83301;-88
2021/12/11 00:07:32;;;;;;;;;;;5.10;99.90;5.80;99080.00;;;;349853;27;84552;-88
2021/12/11 00:07:44;;;;;;;;;;;5.20;99.90;5.80;99078.00;;;;346847;28;83536;-89
2021/12/11 00:07:56;;;;;;;;;;;5.20;99.90;5.70;99077.00;;;;344204;28;85817;-88
2021/12/11 00:08:10;;;;;;;;;;;5.10;99.90;5.70;99086.00;;;;345848;28;83185;-88
2021/12/11 00:08:24;;;;;;;;;;;5.20;99.90;5.70;99083.00;;;;345635;28;84957;-89
2021/12/11 00:08:37;;;;;;;;;;;5.10;99.90;5.60;99078.00;;;;344470;28;83247;-88
2021/12/11 00:08:52;;;;;;;;;;;5.10;99.90;5.60;99080.00;;;;344068;28;85871;-88
2021/12/11 00:09:24;;;;;;;;;;;5.10;99.90;5.60;99081.00;;;;345723;28;83571;-89
2021/12/11 00:09:41;;;;;;;;;;;5.10;99.90;5.60;99086.00;;;;345464;28;84873;-88
2021/12/11 00:09:59;;;;;;;;;;;5.10;99.90;5.60;99081.00;;;;347343;27;83329;-88
2021/12/11 00:10:27;;;;;;;;;;;5.10;99.90;5.60;99084.00;;;;347140;27;82510;-88
2021/12/11 00:10:44;;;;;;;;;;;5.10;99.90;5.60;99090.00;;;;347139;28;83420;-88
2021/12/11 00:11:09;;;;;;;;;;;5.10;99.90;5.70;99087.00;;;;346978;28;84096;-88
2021/12/11 00:11:23;;;;;;;;;;;5.10;99.90;5.60;99081.00;;;;347026;28;82526;-88
2021/12/11 00:11:37;;;;;;;;;;;5.10;99.90;5.60;99077.00;;;;348087;27;87117;-89
2021/12/11 00:11:55;;;;;;;;;;;5.10;99.90;5.80;99083.00;;;;346954;28;82444;-88
2021/12/11 00:12:19;;;;;;;;;;;5.10;99.90;5.80;99076.00;;;;347130;28;82543;-88
2021/12/11 00:12:34;;;;;;;;;;;5.10;99.90;5.80;99080.00;;;;348525;27;83402;-89
2021/12/11 00:12:48;;;;;;;;;;;5.10;99.90;5.70;99080.00;;;;346943;28;83512;-88
2021/12/11 00:13:03;;;;;;;;;;;5.10;99.90;5.60;99078.00;;;;347730;27;83400;-89
2021/12/11 00:13:19;;;;;;;;;;;5.10;99.90;5.60;99082.00;;;;344964;28;83997;-88
2021/12/11 00:13:32;;;;;;;;;;;5.10;99.90;5.60;99079.00;;;;345607;28;83416;-88
2021/12/11 00:13:44;;;;;;;;;;;5.20;99.90;5.60;99076.00;;;;347036;28;83697;-88
2021/12/11 00:13:57;;;;;;;;;;;5.10;99.90;5.60;99073.00;;;;347090;28;83363;-88
2021/12/11 00:14:10;;;;;;;;;;;5.10;99.90;5.60;99082.00;;;;348540;27;83861;-88
2021/12/11 00:14:21;;;;;;;;;;;5.10;99.90;5.70;99083.00;;;;345532;28;82543;-89
2021/12/11 00:14:39;;;;;;;;;;;5.10;99.90;5.70;99086.00;;;;346853;28;85534;-88
2021/12/11 00:14:54;;;;;;;;;;;5.10;99.90;5.70;99084.00;;;;345504;28;82599;-88
2021/12/11 00:15:12;;;;;;;;;;;5.10;99.90;5.70;99085.00;;;;345448;28;85351;-88
2021/12/11 00:15:29;;;;;;;;;;;5.10;99.90;5.80;99089.00;;;;347153;28;83462;-88
2021/12/11 00:15:44;;;;;;;;;;;5.10;99.90;5.70;99082.00;;;;348258;27;84020;-89
2021/12/11 00:15:57;;;;;;;;;;;5.10;99.90;5.70;99089.00;;;;346173;27;83260;-89
2021/12/11 00:16:11;;;;;;;;;;;5.10;99.90;5.70;99092.00;;;;347098;28;84344;-88
2021/12/11 00:16:23;;;;;;;;;;;5.10;99.90;5.70;99085.00;;;;347211;28;83223;-89
2021/12/11 00:16:35;;;;;;;;;;;5.10;99.90;5.70;99088.00;;;;345725;28;85355;-88
2021/12/11 00:16:47;;;;;;;;;;;5.20;99.90;5.70;99087.00;;;;347794;27;83413;-88
2021/12/11 00:16:59;;;;;;;;;;;5.20;99.90;5.60;99085.00;;;;344236;28;83945;-88
2021/12/11 00:17:11;;;;;;;;;;;5.10;99.90;5.70;99089.00;;;;344512;28;83898;-89
2021/12/11 00:17:26;;;;;;;;;;;5.10;99.90;5.70;99089.00;;;;344184;28;87181;-88
2021/12/11 00:17:38;;;;;;;;;;;5.10;99.90;5.80;99088.00;;;;345525;28;83395;-88
2021/12/11 00:17:56;;;;;;;;;;;5.10;99.90;5.70;99086.00;;;;347073;28;85232;-88
2021/12/11 00:18:12;;;;;;;;;;;5.10;99.90;5.70;99085.00;;;;347264;28;82337;-89
2021/12/11 00:18:25;;;;;;;;;;;5.10;99.90;5.60;99085.00;;;;347103;28;84835;-88
2021/12/11 00:18:37;;;;;;;;;;;5.10;99.90;5.60;99078.00;;;;348593;27;83213;-88
2021/12/11 00:18:55;;;;;;;;;;;5.10;99.90;5.60;99090.00;;;;345866;28;85891;-89
2021/12/11 00:19:12;;;;;;;;;;;5.10;99.90;5.70;99091.00;;;;344380;28;83603;-89
2021/12/11 00:19:28;;;;;;;;;;;5.10;99.90;5.70;99093.00;;;;348191;27;85593;-88
2021/12/11 00:19:40;;;;;;;;;;;5.10;99.90;5.80;99088.00;;;;348326;27;83651;-88
2021/12/11 00:19:51;;;;;;;;;;;5.10;99.90;5.70;99086.00;;;;348353;27;85037;-88
2021/12/11 00:20:06;;;;;;;;;;;5.10;99.90;5.70;99084.00;;;;349951;27;83152;-88
2021/12/11 00:20:21;;;;;;;;;;;5.10;99.90;5.70;99100.00;;;;345609;28;86873;-88
2021/12/11 00:20:33;;;;;;;;;;;5.10;99.90;5.80;99091.00;;;;346723;28;83584;-88
2021/12/11 00:20:56;;;;;;;;;;;5.10;99.90;5.60;99090.00;;;;349771;27;85375;-89
2021/12/11 00:21:14;;;;;;;;;;;5.10;99.90;5.60;99092.00;;;;348652;27;82283;-89
2021/12/11 00:21:26;;;;;;;;;;;5.10;99.90;5.60;99091.00;;;;345742;28;84009;-88
2021/12/11 00:21:39;;;;;;;;;;;5.10;99.90;5.60;99098.00;;;;346899;28;83389;-88
2021/12/11 00:21:52;;;;;;;;;;;5.10;99.90;5.60;99095.00;;;;349221;27;83948;-87
2021/12/11 00:22:09;;;;;;;;;;;5.10;99.90;5.60;99095.00;;;;346981;28;82607;-89
2021/12/11 00:22:22;;;;;;;;;;;5.10;99.90;5.60;99107.00;;;;345295;28;86674;-88
2021/12/11 00:22:34;;;;;;;;;;;5.10;99.90;5.60;99097.00;;;;345923;28;83239;-88
2021/12/11 00:22:46;;;;;;;;;;;5.10;99.90;5.60;99091.00;;;;346744;28;87754;-89
2021/12/11 00:22:58;;;;;;;;;;;5.10;99.90;5.60;99100.00;;;;345762;28;83194;-88
2021/12/11 00:23:10;;;;;;;;;;;5.10;99.90;5.60;99092.00;;;;347063;28;87256;-88
2021/12/11 00:23:32;;;;;;;;;;;5.10;99.90;5.60;99089.00;;;;348569;27;82380;-88
2021/12/11 00:23:51;;;;;;;;;;;5.10;99.90;5.60;99089.00;;;;348152;27;87469;-89
2021/12/11 00:24:11;;;;;;;;;;;5.10;99.90;5.60;99093.00;;;;349975;27;83243;-89
2021/12/11 00:24:26;;;;;;;;;;;5.00;99.90;5.60;99092.00;;;;348423;27;83702;-88
2021/12/11 00:24:38;;;;;;;;;;;5.10;99.90;5.60;99093.00;;;;348631;27;82451;-89
2021/12/11 00:24:50;;;;;;;;;;;5.10;99.90;5.60;99095.00;;;;348241;27;84061;-88
2021/12/11 00:25:06;;;;;;;;;;;5.10;99.90;5.70;99085.00;;;;348538;27;83192;-88
2021/12/11 00:25:18;;;;;;;;;;;5.00;99.90;5.70;99095.00;;;;346714;28;85078;-89
2021/12/11 00:25:30;;;;;;;;;;;5.10;99.90;5.70;99091.00;;;;347247;28;83194;-88
2021/12/11 00:25:42;;;;;;;;;;;5.10;99.90;5.70;99096.00;;;;344232;28;85061;-88
2021/12/11 00:25:54;;;;;;;;;;;5.00;99.90;5.80;99101.00;;;;347146;28;83442;-88
2021/12/11 00:26:08;;;;;;;;;;;5.10;99.90;5.80;99099.00;;;;347082;28;83692;-88
2021/12/11 00:26:26;;;;;;;;;;;5.10;99.90;5.80;99096.00;;;;348437;27;83213;-88
2021/12/11 00:26:43;;;;;;;;;;;5.10;99.90;5.70;99105.00;;;;347073;28;83998;-88
2021/12/11 00:27:10;;;;;;;;;;;5.10;99.90;5.70;99101.00;;;;349364;27;82531;-88
2021/12/11 00:27:24;;;;;;;;;;;5.10;99.90;5.70;99092.00;;;;348556;27;84335;-88
2021/12/11 00:27:42;;;;;;;;;;;5.10;99.90;5.70;99094.00;;;;345868;28;83219;-88
2021/12/11 00:28:03;;;;;;;;;;;5.10;99.90;5.60;99103.00;;;;346211;28;83710;-88
2021/12/11 00:28:15;;;;;;;;;;;5.10;99.90;5.60;99095.00;;;;346325;28;83361;-88
2021/12/11 00:28:27;;;;;;;;;;;5.10;99.90;5.60;99100.00;;;;345711;28;84754;-89
2021/12/11 00:28:47;;;;;;;;;;;5.10;99.90;5.60;99096.00;;;;347200;28;83381;-88
2021/12/11 00:28:59;;;;;;;;;;;5.10;99.90;5.60;99103.00;;;;347124;28;85099;-88
2021/12/11 00:29:12;;;;;;;;;;;5.10;99.90;5.60;99098.00;;;;347187;28;82321;-89
2021/12/11 00:29:25;;;;;;;;;;;5.00;99.90;5.60;99098.00;;;;343926;28;87331;-88
2021/12/11 00:29:37;;;;;;;;;;;5.10;99.90;5.60;99102.00;;;;345739;28;83371;-88
2021/12/11 00:29:49;;;;;;;;;;;5.10;99.90;5.60;99090.00;;;;347068;28;84108;-88
2021/12/11 00:30:01;;;;;;;;;;;5.10;99.90;5.60;99101.00;;;;347012;28;82462;-88
2021/12/11 00:30:26;;;;;;;;;;;5.00;99.90;5.70;99100.00;;;;345692;28;84793;-88
2021/12/11 00:30:40;;;;;;;;;;;5.10;99.90;5.70;99097.00;;;;347128;28;82423;-89
2021/12/11 00:30:52;;;;;;;;;;;5.10;99.90;5.70;99097.00;;;;344840;28;85455;-86
2021/12/11 00:31:03;;;;;;;;;;;5.10;99.90;5.60;99086.00;;;;348144;27;83550;-88
2021/12/11 00:31:16;;;;;;;;;;;5.00;99.90;5.60;99105.00;;;;348807;27;87690;-88
2021/12/11 00:31:28;;;;;;;;;;;5.10;99.90;5.60;99101.00;;;;348606;27;82541;-88
2021/12/11 00:31:45;;;;;;;;;;;5.00;99.90;5.60;99104.00;;;;344260;28;84678;-86
2021/12/11 00:32:00;;;;;;;;;;;5.00;99.90;5.60;99092.00;;;;347176;28;82376;-88
2021/12/11 00:32:26;;;;;;;;;;;5.00;99.90;5.60;99094.00;;;;348380;27;83599;-87
2021/12/11 00:32:38;;;;;;;;;;;5.00;99.90;5.60;99099.00;;;;348226;27;83485;-88
2021/12/11 00:33:02;;;;;;;;;;;5.10;99.90;5.60;99099.00;;;;345484;28;84881;-88
2021/12/11 00:33:19;;;;;;;;;;;5.00;99.90;5.60;99103.00;;;;344398;28;83243;-88
2021/12/11 00:33:32;;;;;;;;;;;5.00;99.90;5.60;99101.00;;;;346117;28;84980;-88
2021/12/11 00:33:44;;;;;;;;;;;5.00;99.90;5.60;99095.00;;;;344685;28;83334;-88
2021/12/11 00:33:56;;;;;;;;;;;5.00;99.90;5.60;99105.00;;;;346924;28;85107;-88
2021/12/11 00:34:12;;;;;;;;;;;5.00;99.90;5.60;99102.00;;;;346014;28;82719;-88
2021/12/11 00:34:24;;;;;;;;;;;5.00;99.90;5.60;99099.00;;;;344508;28;87692;-88
2021/12/11 00:34:37;;;;;;;;;;;5.00;99.90;5.60;99099.00;;;;346365;28;82494;-88
2021/12/11 00:34:49;;;;;;;;;;;5.00;99.90;5.70;99101.00;;;;346916;28;83992;-89
2021/12/11 00:35:10;;;;;;;;;;;5.00;99.90;5.60;99096.00;;;;344716;28;83360;-88
2021/12/11 00:35:22;;;;;;;;;;;5.00;99.90;5.60;99099.00;;;;346162;28;83082;-89
2021/12/11 00:35:35;;;;;;;;;;;5.00;99.90;5.60;99098.00;;;;346275;28;82319;-88
2021/12/11 00:35:47;;;;;;;;;;;5.00;99.90;5.60;99099.00;;;;344775;28;84047;-88
2021/12/11 00:35:59;;;;;;;;;;;5.00;99.90;5.60;99091.00;;;;344948;28;83283;-88
2021/12/11 00:36:13;;;;;;;;;;;5.00;99.90;5.50;99099.00;;;;344863;28;83839;-88
2021/12/11 00:36:31;;;;;;;;;;;5.00;99.90;5.60;99104.00;;;;344850;28;83268;-88
2021/12/11 00:36:55;;;;;;;;;;;5.00;99.90;5.60;99102.00;;;;347096;27;87510;-88
2021/12/11 00:37:07;;;;;;;;;;;5.00;99.90;5.70;99097.00;;;;343513;28;83158;-88
2021/12/11 00:37:20;;;;;;;;;;;5.00;99.90;5.60;99101.00;;;;345832;28;85227;-88
2021/12/11 00:37:32;;;;;;;;;;;5.00;99.90;5.50;99092.00;;;;346307;28;82399;-87
2021/12/11 00:37:44;;;;;;;;;;;5.00;99.90;5.50;99099.00;;;;343395;28;83690;-88
2021/12/11 00:38:01;;;;;;;;;;;5.00;99.90;5.60;99103.00;;;;345993;28;83596;-88
2021/12/11 00:38:16;;;;;;;;;;;5.00;99.90;5.60;99096.00;;;;346189;28;84221;-88
2021/12/11 00:38:34;;;;;;;;;;;5.00;99.90;5.70;99101.00;;;;346264;28;83324;-88
2021/12/11 00:38:48;;;;;;;;;;;5.00;99.90;5.60;99101.00;;;;344648;28;83794;-88
2021/12/11 00:39:11;;;;;;;;;;;5.00;99.90;5.60;99105.00;;;;346028;28;83653;-89
2021/12/11 00:39:22;;;;;;;;;;;5.00;99.90;5.60;99105.00;;;;347237;28;88412;-89
2021/12/11 00:39:39;;;;;;;;;;;5.00;99.90;5.60;99101.00;;;;347408;28;82335;-88
2021/12/11 00:39:59;;;;;;;;;;;5.00;99.90;5.60;99105.00;;;;346147;28;85240;-88
2021/12/11 00:40:22;;;;;;;;;;;5.00;99.90;5.70;99102.00;;;;347561;28;83185;-88
2021/12/11 00:40:34;;;;;;;;;;;5.00;99.90;5.60;99106.00;;;;344706;28;85740;-88
2021/12/11 00:40:47;;;;;;;;;;;5.00;99.90;5.60;99101.00;;;;344743;28;83302;-88
2021/12/11 00:41:00;;;;;;;;;;;5.00;99.90;5.70;99111.00;;;;346081;28;83808;-88
2021/12/11 00:41:12;;;;;;;;;;;5.00;99.90;5.60;99101.00;;;;348856;27;82356;-88
2021/12/11 00:41:25;;;;;;;;;;;5.10;99.90;5.60;99099.00;;;;346193;28;85227;-88
2021/12/11 00:41:37;;;;;;;;;;;5.00;99.90;5.70;99098.00;;;;343218;28;83444;-88
2021/12/11 00:41:54;;;;;;;;;;;5.00;99.90;5.70;99107.00;;;;344799;28;84774;-88
2021/12/11 00:42:06;;;;;;;;;;;5.00;99.90;5.60;99106.00;;;;347291;28;83419;-88
2021/12/11 00:42:20;;;;;;;;;;;5.10;99.90;5.60;99112.00;;;;347522;28;83795;-88
2021/12/11 00:42:34;;;;;;;;;;;5.00;99.90;5.60;99112.00;;;;346257;28;83185;-88
2021/12/11 00:42:56;;;;;;;;;;;5.00;99.90;5.60;99106.00;;;;346518;28;84863;-88
2021/12/11 00:43:11;;;;;;;;;;;5.00;99.90;5.60;99101.00;;;;344854;28;83358;-88
2021/12/11 00:43:27;;;;;;;;;;;5.10;99.90;5.60;99109.00;;;;343391;28;84173;-89
2021/12/11 00:43:40;;;;;;;;;;;5.00;99.90;5.60;99100.00;;;;343422;28;83288;-88
2021/12/11 00:43:53;;;;;;;;;;;5.00;99.90;5.60;99110.00;;;;347166;28;85387;-88
2021/12/11 00:44:05;;;;;;;;;;;5.00;99.90;5.60;99108.00;;;;349061;27;83134;-88
2021/12/11 00:44:16;;;;;;;;;;;5.00;99.90;5.60;99113.00;;;;348905;27;86077;-88
2021/12/11 00:44:37;;;;;;;;;;;5.00;99.90;5.60;99108.00;;;;347762;28;83419;-88
2021/12/11 00:44:53;;;;;;;;;;;5.00;99.90;5.60;99109.00;;;;347238;28;88238;-88
2021/12/11 00:45:13;;;;;;;;;;;5.00;99.90;5.60;99111.00;;;;346246;28;82912;-88
2021/12/11 00:45:28;;;;;;;;;;;5.00;99.90;5.70;99113.00;;;;347477;28;84227;-88
2021/12/11 00:45:40;;;;;;;;;;;5.00;99.90;5.60;99111.00;;;;347191;28;83469;-88
2021/12/11 00:45:55;;;;;;;;;;;5.00;99.90;5.60;99105.00;;;;348276;27;84025;-88
2021/12/11 00:46:15;;;;;;;;;;;5.00;99.90;5.60;99107.00;;;;344860;28;82557;-87
2021/12/11 00:46:29;;;;;;;;;;;5.00;99.90;5.60;99114.00;;;;343406;28;83977;-89
2021/12/11 00:46:41;;;;;;;;;;;5.00;99.90;5.60;99113.00;;;;346296;28;83351;-88
2021/12/11 00:46:52;;;;;;;;;;;5.00;99.90;5.60;99112.00;;;;347160;28;86175;-88
2021/12/11 00:47:10;;;;;;;;;;;5.00;99.90;5.60;99114.00;;;;344904;28;83092;-88
2021/12/11 00:47:24;;;;;;;;;;;5.00;99.90;5.60;99114.00;;;;344877;28;83743;-89
2021/12/11 00:47:42;;;;;;;;;;;5.00;99.90;5.60;99114.00;;;;343589;28;83161;-88
2021/12/11 00:48:16;;;;;;;;;;;5.00;99.90;5.60;99108.00;;;;344787;28;83757;-89
2021/12/11 00:48:28;;;;;;;;;;;5.00;99.90;5.60;99112.00;;;;346271;28;83477;-88
2021/12/11 00:48:40;;;;;;;;;;;5.00;99.90;5.70;99107.00;;;;347412;27;85484;-88
2021/12/11 00:48:53;;;;;;;;;;;5.00;99.90;5.60;99108.00;;;;347977;27;83378;-87
2021/12/11 00:49:10;;;;;;;;;;;5.00;99.90;5.60;99108.00;;;;344815;28;83933;-88
2021/12/11 00:49:22;;;;;;;;;;;5.00;99.90;5.60;99104.00;;;;343404;28;82673;-88
2021/12/11 00:49:34;;;;;;;;;;;5.00;99.90;5.60;99103.00;;;;344748;28;82325;-88
2021/12/11 00:49:47;;;;;;;;;;;5.10;99.90;5.60;99104.00;;;;345681;28;83330;-88
2021/12/11 00:50:07;;;;;;;;;;;5.00;99.90;5.60;99102.00;;;;345901;28;87423;-88
2021/12/11 00:50:25;;;;;;;;;;;5.00;99.90;5.60;99096.00;;;;343214;28;83227;-89
2021/12/11 00:50:52;;;;;;;;;;;5.10;99.90;5.60;99099.00;;;;343404;28;84278;-88
2021/12/11 00:51:16;;;;;;;;;;;5.10;99.90;5.60;99111.00;;;;343496;28;83200;-88
2021/12/11 00:51:28;;;;;;;;;;;5.10;99.90;5.60;99116.00;;;;343348;28;84189;-89
2021/12/11 00:51:40;;;;;;;;;;;5.00;99.90;5.60;99104.00;;;;345890;28;83394;-88
2021/12/11 00:51:54;;;;;;;;;;;5.00;99.90;5.60;99106.00;;;;347826;27;82791;-88
2021/12/11 00:52:06;;;;;;;;;;;5.10;99.90;5.60;99110.00;;;;344892;28;83319;-88
2021/12/11 00:52:25;;;;;;;;;;;5.10;99.90;5.60;99114.00;;;;345740;28;84171;-88
2021/12/11 00:52:42;;;;;;;;;;;5.10;99.90;5.60;99113.00;;;;344907;28;83236;-88
2021/12/11 00:53:05;;;;;;;;;;;5.00;99.90;5.60;99113.00;;;;343213;28;87725;-88
2021/12/11 00:53:24;;;;;;;;;;;5.00;99.90;5.70;99107.00;;;;343550;28;83470;-89
2021/12/11 00:53:45;;;;;;;;;;;5.00;99.90;5.80;99111.00;;;;347248;28;87443;-88
2021/12/11 00:53:58;;;;;;;;;;;5.10;99.90;5.70;99110.00;;;;343316;28;83378;-88
2021/12/11 00:54:09;;;;;;;;;;;5.10;99.90;5.60;99105.00;;;;344939;28;85359;-88
2021/12/11 00:54:22;;;;;;;;;;;5.10;99.90;5.70;99119.00;;;;344957;28;83356;-88
2021/12/11 00:54:43;;;;;;;;;;;5.10;99.90;5.80;99113.00;;;;343284;28;87151;-89
2021/12/11 00:54:55;;;;;;;;;;;5.10;99.90;5.70;99114.00;;;;347104;28;83282;-88
2021/12/11 00:55:29;;;;;;;;;;;5.10;99.90;5.70;99125.00;;;;345980;28;84086;-88
2021/12/11 00:55:47;;;;;;;;;;;5.10;99.90;5.70;99127.00;;;;346183;28;83586;-88
2021/12/11 00:56:02;;;;;;;;;;;5.10;99.90;5.60;99121.00;;;;347060;27;85336;-88
2021/12/11 00:56:36;;;;;;;;;;;5.10;99.90;5.60;99124.00;;;;347618;28;83356;-88
2021/12/11 00:56:48;;;;;;;;;;;5.10;99.90;5.80;99122.00;;;;344824;28;84090;-88
2021/12/11 00:57:00;;;;;;;;;;;5.10;99.90;5.70;99122.00;;;;349033;27;83466;-88
2021/12/11 00:57:13;;;;;;;;;;;5.10;99.90;5.80;99120.00;;;;348916;27;83736;-88
2021/12/11 00:57:25;;;;;;;;;;;5.10;99.90;5.80;99126.00;;;;347524;27;82454;-88
2021/12/11 00:57:37;;;;;;;;;;;5.10;99.90;5.80;99132.00;;;;347464;28;87171;-88
2021/12/11 00:57:50;;;;;;;;;;;5.10;99.90;5.80;99122.00;;;;347613;28;83194;-89
2021/12/11 00:58:16;;;;;;;;;;;5.10;99.90;5.70;99128.00;;;;346051;28;85350;-88
2021/12/11 00:58:29;;;;;;;;;;;5.20;99.90;5.70;99129.00;;;;345954;28;82488;-88
2021/12/11 00:58:41;;;;;;;;;;;5.20;99.90;5.80;99131.00;;;;348863;27;84973;-88
2021/12/11 00:58:55;;;;;;;;;;;5.20;99.90;5.80;99127.00;;;;350503;27;83420;-88
2021/12/11 00:59:09;;;;;;;;;;;5.10;99.90;5.70;99129.00;;;;346228;28;83695;-88
2021/12/11 00:59:21;;;;;;;;;;;5.20;99.90;5.70;99131.00;;;;349082;27;83182;-88
2021/12/11 00:59:33;;;;;;;;;;;5.10;99.90;5.70;99127.00;;;;347625;28;83950;-88
2021/12/11 00:59:45;;;;;;;;;;;5.10;99.90;5.70;99133.00;;;;347544;28;82363;-88
2021/12/11 00:59:59;;;;;;;;;;;5.10;99.90;5.70;99132.00;;;;348795;27;87846;-88
2021/12/11 01:00:19;;;;;;;;;;;5.10;99.90;5.70;99138.00;;;;349014;27;82483;-88
2021/12/11 01:00:38;;;;;;;;;;;5.10;99.90;5.70;99128.00;;;;348933;27;85182;-88
2021/12/11 01:01:01;;;;;;;;;;;5.10;99.90;5.70;99137.00;;;;344566;28;82422;-88
2021/12/11 01:01:15;;;;;;;;;;;5.20;99.90;5.70;99140.00;;;;349024;27;84874;-88
2021/12/11 01:01:28;;;;;;;;;;;5.10;99.90;5.70;99144.00;;;;349133;27;83338;-88
2021/12/11 01:01:52;;;;;;;;;;;5.10;99.90;5.70;99141.00;;;;348728;27;85019;-88
2021/12/11 01:02:04;;;;;;;;;;;5.20;99.90;5.70;99147.00;;;;346298;28;83308;-88
2021/12/11 01:02:16;;;;;;;;;;;5.10;99.90;5.70;99142.00;;;;346038;28;85529;-88
2021/12/11 01:02:30;;;;;;;;;;;5.10;99.90;5.80;99136.00;;;;348971;27;82631;-88
2021/12/11 01:02:42;;;;;;;;;;;5.10;99.90;5.80;99136.00;;;;347641;28;82549;-88
2021/12/11 01:02:54;;;;;;;;;;;5.10;99.90;5.70;99141.00;;;;346412;28;83382;-88
2021/12/11 01:03:06;;;;;;;;;;;5.10;99.90;5.70;99137.00;;;;346049;28;84623;-88
2021/12/11 01:03:28;;;;;;;;;;;5.10;99.90;5.70;99141.00;;;;347426;28;82360;-88
2021/12/11 01:03:44;;;;;;;;;;;5.10;99.90;5.70;99141.00;;;;347044;28;87030;-88
2021/12/11 01:04:01;;;;;;;;;;;5.10;99.90;5.70;99147.00;;;;344914;28;83305;-88
2021/12/11 01:04:15;;;;;;;;;;;5.10;99.90;5.80;99146.00;;;;344648;28;86095;-87
2021/12/11 01:04:30;;;;;;;;;;;5.10;99.90;5.80;99145.00;;;;344872;28;82550;-88
2021/12/11 01:04:42;;;;;;;;;;;5.20;99.90;5.80;99146.00;;;;345882;28;86052;-88
2021/12/11 01:04:54;;;;;;;;;;;5.20;99.90;5.70;99147.00;;;;347306;28;82569;-89
2021/12/11 01:05:07;;;;;;;;;;;5.20;99.90;5.70;99148.00;;;;344666;28;86383;-88
2021/12/11 01:05:18;;;;;;;;;;;5.20;99.90;5.80;99147.00;;;;346367;28;82298;-87
2021/12/11 01:05:36;;;;;;;;;;;5.20;99.90;5.70;99147.00;;;;344393;28;84712;-88
2021/12/11 01:05:50;;;;;;;;;;;5.20;99.90;5.70;99145.00;;;;346155;28;83536;-88
2021/12/11 01:06:07;;;;;;;;;;;5.20;99.90;5.70;99151.00;;;;344805;28;85387;-88
2021/12/11 01:06:23;;;;;;;;;;;5.20;99.90;5.70;99160.00;;;;343476;28;83320;-88
2021/12/11 01:07:17;;;;;;;;;;;5.20;99.90;5.70;99149.00;;;;346176;28;84931;-88
2021/12/11 01:07:32;;;;;;;;;;;5.20;99.90;5.80;99148.00;;;;344582;28;83515;-88
2021/12/11 01:07:43;;;;;;;;;;;5.20;99.90;5.70;99152.00;;;;344738;28;83624;-88
2021/12/11 01:07:55;;;;;;;;;;;5.10;99.90;5.80;99151.00;;;;344727;28;82454;-88
2021/12/11 01:08:20;;;;;;;;;;;5.20;99.90;5.80;99158.00;;;;346120;28;86310;-88
2021/12/11 01:08:35;;;;;;;;;;;5.20;99.90;5.80;99154.00;;;;346273;28;83326;-88
2021/12/11 01:08:56;;;;;;;;;;;5.20;99.90;5.70;99151.00;;;;346228;28;84647;-89
2021/12/11 01:09:13;;;;;;;;;;;5.20;99.90;5.80;99154.00;;;;347613;28;83261;-88
2021/12/11 01:09:33;;;;;;;;;;;5.20;99.90;5.70;99154.00;;;;348898;27;84613;-89
2021/12/11 01:09:55;;;;;;;;;;;5.20;99.90;5.80;99165.00;;;;344659;28;82651;-88
2021/12/11 01:10:24;;;;;;;;;;;5.20;99.90;5.80;99155.00;;;;344624;28;86535;-88
2021/12/11 01:10:36;;;;;;;;;;;5.20;99.90;5.90;99169.00;;;;344932;28;82168;-89
2021/12/11 01:10:48;;;;;;;;;;;5.20;99.90;5.80;99164.00;;;;343145;28;84099;-88
2021/12/11 01:11:15;;;;;;;;;;;5.20;99.90;5.80;99155.00;;;;346219;28;83477;-88
2021/12/11 01:11:35;;;;;;;;;;;5.20;99.90;5.80;99155.00;;;;347243;28;88480;-88
2021/12/11 01:11:51;;;;;;;;;;;5.20;99.90;5.80;99154.00;;;;347600;28;83239;-88
2021/12/11 01:12:13;;;;;;;;;;;5.20;99.90;5.90;99164.00;;;;345889;28;85452;-88
2021/12/11 01:12:36;;;;;;;;;;;5.20;99.90;5.80;99162.00;;;;347470;27;82362;-88
2021/12/11 01:12:54;;;;;;;;;;;5.20;99.90;5.70;99160.00;;;;343933;28;84401;-88
2021/12/11 01:13:06;;;;;;;;;;;5.20;99.90;5.60;99159.00;;;;346217;28;83356;-88
2021/12/11 01:13:23;;;;;;;;;;;5.20;99.90;5.70;99158.00;;;;344615;28;85387;-88
2021/12/11 01:13:42;;;;;;;;;;;5.20;99.90;5.60;99144.00;;;;346213;28;82384;-88
2021/12/11 01:14:15;;;;;;;;;;;5.20;99.90;5.60;99151.00;;;;341891;28;85923;-88
2021/12/11 01:14:39;;;;;;;;;;;5.20;99.90;5.70;99153.00;;;;344898;28;83204;-88
2021/12/11 01:14:56;;;;;;;;;;;5.20;99.90;5.60;99148.00;;;;344778;28;84096;-88
2021/12/11 01:15:20;;;;;;;;;;;5.20;99.90;5.70;99153.00;;;;344912;28;83425;-88
2021/12/11 01:15:44;;;;;;;;;;;5.10;99.90;5.60;99145.00;;;;343177;28;85260;-88
2021/12/11 01:16:00;;;;;;;;;;;5.10;99.90;5.50;99151.00;;;;344879;28;82544;-88
2021/12/11 01:16:14;;;;;;;;;;;5.10;99.90;5.60;99153.00;;;;346059;28;85302;-89
2021/12/11 01:16:27;;;;;;;;;;;5.10;99.90;5.50;99148.00;;;;343484;28;83378;-88
2021/12/11 01:16:40;;;;;;;;;;;5.10;99.90;5.50;99145.00;;;;347280;28;85107;-88
2021/12/11 01:16:59;;;;;;;;;;;5.00;99.90;5.50;99151.00;;;;344887;28;82232;-87
2021/12/11 01:17:19;;;;;;;;;;;5.10;99.90;5.50;99156.00;;;;344569;28;87569;-88
2021/12/11 01:17:46;;;;;;;;;;;5.00;99.90;5.40;99151.00;;;;344905;28;82461;-88
2021/12/11 01:18:47;;;;;;;;;;;5.00;99.90;5.50;99163.00;;;;344622;28;82407;-88
2021/12/11 01:19:00;;;;;;;;;;;5.00;99.90;5.40;99161.00;;;;344531;28;85437;-88
2021/12/11 01:19:17;;;;;;;;;;;5.00;99.90;5.50;99151.00;;;;342114;28;83540;-88
2021/12/11 01:19:35;;;;;;;;;;;4.90;99.90;5.50;99160.00;;;;344839;28;82503;-88
2021/12/11 01:19:51;;;;;;;;;;;4.90;99.90;5.50;99153.00;;;;349044;27;82494;-88
2021/12/11 01:20:07;;;;;;;;;;;4.90;99.90;5.50;99156.00;;;;347418;28;86182;-89
2021/12/11 01:20:22;;;;;;;;;;;5.00;99.90;5.50;99154.00;;;;343455;28;83241;-89
2021/12/11 01:21:00;;;;;;;;;;;5.00;99.90;5.50;99158.00;;;;346080;28;85350;-87
2021/12/11 01:21:28;;;;;;;;;;;4.90;99.90;5.50;99159.00;;;;346228;28;83863;-88
2021/12/11 01:21:59;;;;;;;;;;;4.90;99.90;5.40;99160.00;;;;345454;28;83308;-88
2021/12/11 01:22:47;;;;;;;;;;;4.90;99.90;5.50;99159.00;;;;343271;28;85082;-88
2021/12/11 01:22:51;;;;;;;;;;;4.90;99.90;5.50;99164.00;;;;344033;28;82657;-88
2021/12/11 01:23:16;;;;;;;;;;;4.90;99.90;5.50;99160.00;;;;347514;28;85281;-89
2021/12/11 01:24:42;;;;;;;;;;;4.90;99.90;5.50;99173.00;;;;343322;28;83435;-87
2021/12/11 01:24:56;;;;;;;;;;;4.90;99.90;5.40;99179.00;;;;340730;28;83988;-88
2021/12/11 01:25:08;;;;;;;;;;;4.90;99.90;5.40;99184.00;;;;343499;28;82503;-88
2021/12/11 01:25:25;;;;;;;;;;;4.90;99.90;5.40;99171.00;;;;341742;28;85757;-88