Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:25;;;;;;;7.40;5.47;;;;;;;2.88;82.37;90795.38;2048781;70;20621;-80
2023/12/02 00:04:52;;;;;;;7.35;4.80;;;;;;;2.91;81.83;90783.75;2045290;70;20546;-80
2023/12/02 00:07:18;;;;;;;5.93;4.70;;;;;;;2.87;82.24;90789.09;2048511;70;20601;-81
2023/12/02 00:09:43;;;;;;;6.28;4.40;;;;;;;2.80;82.37;90784.53;2049185;70;20185;-78
2023/12/02 00:12:09;;;;;;;4.60;3.90;;;;;;;2.64;83.59;90789.84;2048260;70;20158;-80
2023/12/02 00:14:35;;;;;;;5.63;4.00;;;;;;;2.72;83.42;90787.56;2050084;70;20135;-80
2023/12/02 00:17:01;;;;;;;4.78;3.60;;;;;;;2.66;83.06;90781.66;2049561;70;20571;-80
2023/12/02 00:19:27;;;;;;;6.43;4.03;;;;;;;2.70;83.19;90784.66;2048965;70;20149;-82
2023/12/02 00:21:53;;;;;;;4.25;3.30;;;;;;;2.64;83.47;90789.13;2048655;70;20163;-82
2023/12/02 00:24:18;;;;;;;4.50;3.05;;;;;;;2.60;83.66;90783.34;2048670;70;20249;-82
2023/12/02 00:26:44;;;;;;;3.97;3.03;;;;;;;2.65;83.17;90782.97;2045400;70;20141;-82
2023/12/02 00:29:11;;;;;;;4.57;3.50;;;;;;;2.57;83.88;90799.19;2048429;70;20170;-82
2023/12/02 00:31:39;;;;;;;6.63;4.97;;;;;;;2.64;83.68;90795.41;2048481;70;20147;-82
2023/12/02 00:34:05;;;;;;;8.13;5.70;;;;;;;2.56;83.37;90794.94;2045116;70;20134;-82
2023/12/02 00:36:35;;;;;;;7.43;5.00;;;;;;;2.29;84.69;90792.66;2044739;70;20138;-83
2023/12/02 00:39:02;;;;;;;6.05;4.60;;;;;;;2.21;85.66;90801.22;2048485;70;20202;-83
2023/12/02 00:41:27;;;;;;;6.15;4.22;;;;;;;2.31;85.25;90809.44;2048574;70;20147;-83
2023/12/02 00:43:54;;;;;;;8.73;5.00;;;;;;;2.20;85.95;90802.56;2048412;70;20174;-82
2023/12/02 00:46:20;;;;;;;6.47;5.20;;;;;;;2.39;85.07;90798.81;2044961;70;20245;-82
2023/12/02 00:48:48;;;;;;;5.65;4.38;;;;;;;2.22;85.65;90807.50;2042467;70;20278;-82
2023/12/02 00:51:15;;;;;;;5.13;4.15;;;;;;;2.46;85.26;90799.91;2048380;70;20302;-82
2023/12/02 00:53:41;;;;;;;4.20;3.53;;;;;;;2.45;84.74;90804.72;2048382;70;20499;-82
2023/12/02 00:56:08;;;;;;;5.05;4.38;;;;;;;2.42;84.81;90794.81;2045259;70;20147;-82
2023/12/02 00:58:34;;;;;;;5.45;4.72;;;;;;;2.45;84.56;90781.78;2048397;70;20623;-82
2023/12/02 01:01:00;;;;;;;6.70;4.97;;;;;;;2.38;85.02;90788.28;2048414;70;20607;-81
2023/12/02 01:03:25;;;;;;;6.70;5.10;;;;;;;2.29;85.35;90790.63;2048344;70;20142;-80
2023/12/02 01:05:51;;;;;;;6.18;4.57;;;;;;;2.52;84.89;90806.53;2048331;70;20135;-82
2023/12/02 01:08:17;;;;;;;5.75;4.47;;;;;;;2.61;84.18;90796.63;2048286;70;20131;-81
2023/12/02 01:10:43;;;;;;;6.57;4.90;;;;;;;2.59;84.28;90798.56;2048373;70;20170;-82
2023/12/02 01:13:08;;;;;;;5.25;4.35;;;;;;;2.46;84.42;90797.84;2044859;70;20166;-81
2023/12/02 01:15:34;;;;;;;5.95;4.45;;;;;;;2.27;85.65;90793.25;2048425;70;20586;-82
2023/12/02 01:18:00;;;;;;;5.63;4.80;;;;;;;2.01;86.28;90792.38;2045060;70;20173;-83
2023/12/02 01:20:25;;;;;;;7.00;5.07;;;;;;;2.15;86.20;90795.28;2048283;70;20150;-82
2023/12/02 01:22:51;;;;;;;6.20;5.00;;;;;;;2.04;86.67;90788.41;2048243;70;20176;-81
2023/12/02 01:25:17;;;;;;;5.47;4.38;;;;;;;2.24;85.99;90786.13;2048265;70;20134;-82
2023/12/02 01:27:42;;;;;;;4.80;3.90;;;;;;;2.34;85.40;90780.47;2045097;70;20152;-82
2023/12/02 01:30:09;;;;;;;4.97;3.60;;;;;;;2.04;86.07;90779.38;2048278;70;20151;-82
2023/12/02 01:32:34;;;;;;;4.10;3.55;;;;;;;2.11;86.06;90775.66;2048311;70;20135;-81
2023/12/02 01:35:00;;;;;;;3.50;3.20;;;;;;;2.20;85.70;90779.59;2045246;70;20161;-83
2023/12/02 01:37:26;;;;;;;4.47;3.40;;;;;;;2.11;85.87;90770.09;2042040;70;20142;-81
2023/12/02 01:39:52;;;;;;;3.78;2.85;;;;;;;2.23;85.72;90767.31;2045229;70;20147;-79
2023/12/02 01:42:20;;;;;;;3.92;2.97;;;;;;;2.37;85.19;90770.91;2048458;70;20147;-81
2023/12/02 01:44:46;;;;;;;3.10;2.80;;;;;;;2.48;84.45;90763.91;2045115;70;20591;-82
2023/12/02 01:47:13;;;;;;;3.22;2.90;;;;;;;2.12;85.06;90776.38;2048372;70;20178;-82
2023/12/02 01:49:40;;;;;;;3.33;2.78;;;;;;;2.26;85.91;90785.53;2045010;70;20542;-80
2023/12/02 01:52:06;;;;;;;3.58;2.72;;;;;;;2.45;84.67;90785.28;2048364;70;20165;-81
2023/12/02 01:54:32;;;;;;;2.90;2.60;;;;;;;2.47;84.50;90790.94;2044968;70;20154;-83
2023/12/02 01:56:58;;;;;;;3.00;2.70;;;;;;;2.45;84.28;90790.13;2048528;70;20178;-83
2023/12/02 01:59:30;;;;;;;4.07;2.50;;;;;;;2.55;83.96;90801.81;2048833;70;20161;-81
2023/12/02 02:02:00;;;;;;;4.07;2.75;;;;;;;2.52;83.84;90805.78;2054343;70;20147;-83
2023/12/02 02:04:26;;;;;;;3.35;2.80;;;;;;;2.47;84.20;90796.50;2049989;70;20150;-80
2023/12/02 02:06:53;;;;;;;3.22;2.90;;;;;;;2.45;83.90;90788.06;2049046;70;20174;-84
2023/12/02 02:09:18;;;;;;;2.75;2.30;;;;;;;2.39;84.57;90790.50;2048149;70;20162;-84
2023/12/02 02:11:49;;;;;;;3.03;2.40;;;;;;;2.22;85.26;90785.28;2048503;70;20154;-83
2023/12/02 02:14:15;;;;;;;2.60;2.13;;;;;;;2.41;84.20;90792.66;2048317;70;20193;-81
2023/12/02 02:16:41;;;;;;;2.92;2.15;;;;;;;2.49;83.51;90770.91;2045370;70;20146;-83
2023/12/02 02:19:10;;;;;;;2.97;2.30;;;;;;;2.54;83.28;90767.75;2044814;70;20143;-83
2023/12/02 02:21:35;;;;;;;3.67;2.80;;;;;;;2.31;84.30;90770.56;2048111;70;20151;-82
2023/12/02 02:24:01;;;;;;;3.65;2.85;;;;;;;2.37;83.66;90775.75;2048453;70;20151;-82
2023/12/02 02:26:27;;;;;;;3.97;2.60;;;;;;;2.32;84.36;90788.66;2048243;70;20147;-83
2023/12/02 02:28:54;;;;;;;3.28;2.42;;;;;;;2.52;83.25;90786.34;2048365;70;20162;-82
2023/12/02 02:31:20;;;;;;;2.45;2.15;;;;;;;2.54;83.58;90790.00;2044973;70;20161;-81
2023/12/02 02:33:45;;;;;;;4.20;2.63;;;;;;;2.43;83.64;90785.19;2048908;70;20595;-82
2023/12/02 02:36:11;;;;;;;4.75;3.30;;;;;;;2.20;84.27;90772.03;2048669;70;20147;-83
2023/12/02 02:38:38;;;;;;;4.78;3.15;;;;;;;2.01;85.70;90745.22;2048228;70;20147;-82
2023/12/02 02:41:04;;;;;;;3.55;2.50;;;;;;;1.99;85.90;90752.69;2048307;70;20260;-80
2023/12/02 02:43:31;;;;;;;5.07;2.38;;;;;;;2.24;85.32;90750.03;2048032;70;20131;-82
2023/12/02 02:45:57;;;;;;;4.22;2.40;;;;;;;2.43;84.27;90746.28;2054286;70;20517;-83
2023/12/02 02:48:22;;;;;;;5.32;3.10;;;;;;;2.45;83.94;90756.78;2051528;70;20533;-80
2023/12/02 02:50:49;;;;;;;4.82;3.67;;;;;;;2.47;83.26;90759.69;2054957;70;20245;-82
2023/12/02 02:53:15;;;;;;;4.10;2.92;;;;;;;2.49;83.36;90760.53;2049589;70;20153;-80
2023/12/02 02:55:42;;;;;;;3.67;2.85;;;;;;;2.51;83.38;90746.03;2047912;70;20134;-80
2023/12/02 02:58:11;;;;;;;4.40;2.88;;;;;;;2.18;83.54;90719.16;2047554;70;20150;-82
2023/12/02 03:00:38;;;;;;;2.80;2.50;;;;;;;2.19;84.63;90778.16;2047618;70;20154;-80
2023/12/02 03:03:04;;;;;;;2.55;2.10;;;;;;;2.30;84.12;90763.56;2044281;70;20539;-80
2023/12/02 03:05:30;;;;;;;2.33;1.83;;;;;;;2.44;83.40;90747.75;2047475;70;20162;-80
2023/12/02 03:07:57;;;;;;;2.42;1.70;;;;;;;2.50;83.20;90752.91;2047489;70;20693;-79
2023/12/02 03:10:22;;;;;;;2.85;1.83;;;;;;;2.36;83.76;90758.38;2049433;70;20162;-80
2023/12/02 03:12:48;;;;;;;2.25;1.52;;;;;;;2.23;84.23;90765.25;2046571;70;20153;-80
2023/12/02 03:15:14;;;;;;;3.38;2.25;;;;;;;2.35;83.58;90758.97;2043793;70;20186;-79
2023/12/02 03:17:43;;;;;;;3.67;2.17;;;;;;;2.49;83.34;90757.75;2047404;70;20182;-81
2023/12/02 03:20:09;;;;;;;5.20;2.60;;;;;;;2.40;83.68;90739.16;2047688;70;20522;-82
2023/12/02 03:22:35;;;;;;;4.95;2.55;;;;;;;2.37;83.51;90723.00;2047438;70;20165;-82
2023/12/02 03:25:00;;;;;;;4.00;2.38;;;;;;;2.06;84.84;90729.53;2044190;70;20154;-81
2023/12/02 03:27:26;;;;;;;3.72;2.00;;;;;;;2.23;84.71;90726.38;2044297;70;20142;-79
2023/12/02 03:29:52;;;;;;;2.72;1.83;;;;;;;2.39;84.02;90759.22;2044321;70;20159;-82
2023/12/02 03:32:18;;;;;;;2.05;1.40;;;;;;;2.06;85.12;90785.03;2047519;70;20163;-83
2023/12/02 03:34:43;;;;;;;2.60;1.75;;;;;;;2.25;84.58;90759.84;2047654;70;20582;-81
2023/12/02 03:37:11;;;;;;;2.22;1.70;;;;;;;2.44;83.72;90753.28;2047567;70;20622;-80
2023/12/02 03:39:37;;;;;;;2.88;1.70;;;;;;;2.51;82.89;90768.97;2044259;70;20210;-80
2023/12/02 03:42:04;;;;;;;1.90;1.40;;;;;;;2.10;84.75;90782.50;2044035;70;20131;-81
2023/12/02 03:44:29;;;;;;;2.30;1.65;;;;;;;2.14;84.91;90768.16;2044274;70;20618;-81
2023/12/02 03:46:55;;;;;;;2.50;1.75;;;;;;;2.39;83.99;90790.50;2041615;70;20142;-82
2023/12/02 03:49:21;;;;;;;2.30;1.48;;;;;;;2.30;83.95;90785.78;2049513;70;20141;-81
2023/12/02 03:51:46;;;;;;;2.55;1.80;;;;;;;2.29;83.68;90773.97;2051505;70;20166;-81
2023/12/02 03:54:12;;;;;;;2.60;1.60;;;;;;;2.45;83.69;90760.28;2044713;70;20603;-81
2023/12/02 03:56:39;;;;;;;2.20;1.40;;;;;;;2.54;83.17;90733.72;2047736;70;20151;-82
2023/12/02 03:59:04;;;;;;;2.05;1.17;;;;;;;2.44;83.31;90719.25;2047635;70;20242;-81
2023/12/02 04:01:31;;;;;;;2.55;1.42;;;;;;;2.44;82.96;90716.47;2047223;70;20657;-82
2023/12/02 04:03:57;;;;;;;2.78;1.10;;;;;;;2.48;83.07;90719.50;2047447;70;20174;-81
2023/12/02 04:06:26;;;;;;;1.42;1.20;;;;;;;2.58;82.70;90725.63;2047565;70;20139;-81
2023/12/02 04:08:53;;;;;;;1.35;0.90;;;;;;;2.62;82.40;90728.63;2047611;70;20594;-82
2023/12/02 04:11:18;;;;;;;1.52;1.13;;;;;;;2.44;82.96;90716.47;2043988;70;20602;-80
2023/12/02 04:13:44;;;;;;;1.40;1.13;;;;;;;2.49;82.45;90696.66;2044208;70;20587;-81
2023/12/02 04:16:10;;;;;;;2.00;1.20;;;;;;;2.49;82.71;90712.59;2047383;70;20139;-81
2023/12/02 04:18:35;;;;;;;1.45;1.00;;;;;;;1.86;85.80;90750.53;2047562;70;20611;-79
2023/12/02 04:21:04;;;;;;;1.77;1.30;;;;;;;1.90;85.91;90756.31;2047468;70;20150;-81
2023/12/02 04:23:30;;;;;;;1.58;1.15;;;;;;;2.09;85.15;90764.41;2046685;70;20202;-82
2023/12/02 04:25:55;;;;;;;3.53;1.92;;;;;;;1.59;87.23;90778.69;2047372;70;20186;-81
2023/12/02 04:28:21;;;;;;;4.35;2.92;;;;;;;1.93;86.90;90778.03;2047245;70;20134;-81
2023/12/02 04:30:47;;;;;;;9.02;4.05;;;;;;;2.29;84.99;90775.97;2047220;70;20182;-81
2023/12/02 04:33:12;;;;;;;5.75;3.40;;;;;;;2.35;84.04;90770.81;2047202;70;20154;-81
2023/12/02 04:35:38;;;;;;;6.55;3.40;;;;;;;2.47;83.72;90802.06;2044112;70;20191;-82
2023/12/02 04:38:07;;;;;;;5.18;3.30;;;;;;;2.39;83.76;90796.03;2047671;70;20174;-81
2023/12/02 04:40:33;;;;;;;3.60;2.47;;;;;;;2.52;83.41;90808.56;2047898;70;20579;-81
2023/12/02 04:42:59;;;;;;;4.55;2.55;;;;;;;2.53;83.15;90798.94;2047627;70;20274;-81
2023/12/02 04:45:25;;;;;;;3.58;2.65;;;;;;;2.55;82.53;90812.94;2047907;70;20210;-81
2023/12/02 04:47:50;;;;;;;3.63;2.40;;;;;;;2.59;82.74;90815.94;2044732;70;20202;-84
2023/12/02 04:50:16;;;;;;;3.15;2.13;;;;;;;2.02;84.26;90810.50;2047821;70;20174;-82
2023/12/02 04:52:42;;;;;;;2.20;1.70;;;;;;;2.08;85.21;90814.97;2047820;70;20174;-82
2023/12/02 04:55:08;;;;;;;2.17;1.48;;;;;;;2.04;85.63;90827.28;2048016;70;20194;-83
2023/12/02 04:57:33;;;;;;;1.48;1.20;;;;;;;2.09;86.18;90816.41;2047945;70;20602;-83
2023/12/02 04:59:59;;;;;;;1.50;1.10;;;;;;;2.33;84.78;90811.59;2044653;70;20158;-83
2023/12/02 05:02:24;;;;;;;1.20;1.10;;;;;;;2.47;84.09;90827.06;2047947;70;20556;-82
2023/12/02 05:04:50;;;;;;;1.25;1.00;;;;;;;2.56;83.32;90822.69;2044478;70;20626;-81
2023/12/02 05:07:18;;;;;;;1.20;1.10;;;;;;;2.25;84.34;90800.75;2047622;70;20230;-82
2023/12/02 05:09:43;;;;;;;1.20;1.00;;;;;;;2.39;83.80;90800.88;2047929;70;20147;-79
2023/12/02 05:12:09;;;;;;;1.10;1.00;;;;;;;2.53;83.24;90798.94;2047589;70;20154;-79
2023/12/02 05:14:35;;;;;;;1.00;0.90;;;;;;;2.51;83.32;90818.25;2047568;70;20506;-79
2023/12/02 05:17:00;;;;;;;1.20;0.95;;;;;;;2.64;82.50;90828.03;2047928;70;20265;-82
2023/12/02 05:19:26;;;;;;;1.20;1.10;;;;;;;2.65;82.69;90841.31;2047808;70;20138;-82
2023/12/02 05:21:52;;;;;;;2.10;1.83;;;;;;;2.26;83.00;90829.97;2047748;70;20222;-81
2023/12/02 05:24:19;;;;;;;1.50;1.40;;;;;;;2.26;83.79;90824.41;2047972;70;20170;-81
2023/12/02 05:26:45;;;;;;;2.30;1.98;;;;;;;2.22;84.20;90824.88;2047848;70;20197;-81
2023/12/02 05:29:11;;;;;;;1.80;1.50;;;;;;;2.18;85.22;90827.41;2047869;70;20170;-82
2023/12/02 05:31:38;;;;;;;2.30;1.90;;;;;;;2.15;85.05;90839.72;2047813;70;20135;-81
2023/12/02 05:34:03;;;;;;;1.90;1.50;;;;;;;2.24;84.90;90830.53;2047692;70;20603;-81
2023/12/02 05:36:29;;;;;;;1.98;1.45;;;;;;;2.31;84.66;90825.38;2047816;70;20149;-81
2023/12/02 05:38:55;;;;;;;2.50;1.77;;;;;;;2.23;84.92;90828.38;2051462;70;20150;-81
2023/12/02 05:41:20;;;;;;;4.90;2.80;;;;;;;2.30;84.53;90846.88;2048572;70;20595;-81
2023/12/02 05:43:46;;;;;;;9.98;4.13;;;;;;;2.21;85.16;90859.53;2047521;70;20142;-79
2023/12/02 05:46:16;;;;;;;9.70;4.35;;;;;;;2.23;84.56;90856.88;2047073;70;20147;-80
2023/12/02 05:48:45;;;;;;;4.80;3.20;;;;;;;2.26;85.02;90860.50;2046821;70;20158;-80
2023/12/02 05:51:12;;;;;;;6.00;3.47;;;;;;;2.40;84.47;90863.41;2046822;70;20168;-79
2023/12/02 05:53:38;;;;;;;5.95;3.50;;;;;;;2.17;84.50;90870.38;2046977;70;20158;-80
2023/12/02 05:56:04;;;;;;;11.52;3.97;;;;;;;1.95;85.53;90886.38;2043933;70;20607;-79
2023/12/02 05:58:30;;;;;;;9.82;3.60;;;;;;;2.00;86.02;90881.81;2047632;70;20230;-81
2023/12/02 06:00:55;;;;;;;10.25;4.55;;;;;;;2.21;85.05;90887.28;2047764;70;20155;-81
2023/12/02 06:03:21;;;;;;;10.73;4.13;;;;;;;2.43;84.15;90896.25;2047739;70;20135;-81
2023/12/02 06:05:48;;;;;;;8.55;3.40;;;;;;;2.56;83.04;90900.47;2047752;70;20139;-81
2023/12/02 06:08:14;;;;;;;7.10;2.95;;;;;;;2.53;83.30;90898.94;2047647;70;20250;-82
2023/12/02 06:10:40;;;;;;;4.03;2.40;;;;;;;2.48;83.30;90900.72;2047738;70;20139;-83
2023/12/02 06:13:07;;;;;;;3.47;1.90;;;;;;;2.24;83.68;90899.22;2047779;70;20193;-81
2023/12/02 06:15:32;;;;;;;25.88;13.88;;;;;;;2.03;85.38;90906.31;2047573;70;20197;-81
2023/12/02 06:17:58;;;;;;;12.70;6.10;;;;;;;2.22;85.16;90922.06;2044412;70;20147;-82
2023/12/02 06:20:26;;;;;;;4.25;2.83;;;;;;;2.11;85.28;90930.34;2047773;70;20145;-82
2023/12/02 06:22:53;;;;;;;3.42;2.42;;;;;;;2.31;85.09;90942.00;2047659;70;20603;-79
2023/12/02 06:25:19;;;;;;;4.93;2.70;;;;;;;2.45;84.03;90931.75;2047870;70;20153;-80
2023/12/02 06:27:45;;;;;;;3.95;3.15;;;;;;;2.54;83.71;90930.91;2047818;70;20162;-82
2023/12/02 06:30:15;;;;;;;3.55;2.53;;;;;;;2.58;83.41;90922.84;2048483;70;20158;-82
2023/12/02 06:32:41;;;;;;;2.88;2.58;;;;;;;2.40;83.60;90930.06;2050355;70;20202;-81
2023/12/02 06:35:07;;;;;;;5.00;3.45;;;;;;;2.45;83.65;90929.69;2049020;70;20151;-85
2023/12/02 06:37:33;;;;;;;4.70;2.88;;;;;;;2.51;83.80;90946.72;2047979;70;20150;-83
2023/12/02 06:39:58;;;;;;;5.50;3.20;;;;;;;2.53;83.50;90944.09;2048060;70;20170;-86
2023/12/02 06:42:24;;;;;;;3.22;2.90;;;;;;;2.59;83.26;90943.72;2048364;70;20717;-83
2023/12/02 06:44:49;;;;;;;4.45;3.20;;;;;;;2.58;83.36;90941.56;2049012;70;20149;-84
2023/12/02 06:47:15;;;;;;;4.68;3.30;;;;;;;2.59;82.95;90938.19;2048230;70;20579;-88
2023/12/02 06:49:41;;;;;;;7.80;5.18;;;;;;;2.15;84.18;90945.19;2048326;70;20150;-84
2023/12/02 06:52:07;;;;;;;4.15;3.65;;;;;;;1.89;86.31;90946.34;2048529;70;20138;-83
2023/12/02 06:54:36;;;;;;;3.53;2.70;;;;;;;2.19;86.24;90953.78;2048124;70;20175;-83
2023/12/02 06:57:04;;;;;;;3.45;2.60;;;;;;;2.49;84.97;90952.16;2047775;70;20165;-84
2023/12/02 06:59:30;;;;;;;3.30;2.63;;;;;;;2.57;84.25;90953.97;2047404;70;20217;-84
2023/12/02 07:01:56;;;;;;;2.92;2.47;;;;;;;2.54;83.72;90948.31;2047546;70;20146;-82
2023/12/02 07:04:22;;;;;;;4.00;3.10;;;;;;;2.70;83.47;90964.50;2048834;70;20538;-83
2023/12/02 07:06:47;;;;;;;4.60;3.17;;;;;;;2.51;83.76;90963.41;2048759;70;20225;-82
2023/12/02 07:09:13;;;;;;;5.40;2.90;;;;;;;2.59;83.99;90965.94;2048130;70;20165;-81
2023/12/02 07:11:39;;;;;;;2.60;1.90;;;;;;;2.07;85.71;90963.41;2045285;70;20234;-88
2023/12/02 07:14:05;;;;;;;2.90;2.15;;;;;;;1.74;87.65;90975.19;2044926;70;20170;-82
2023/12/02 07:16:30;;;;;;;2.72;2.05;;;;;;;1.90;87.59;90981.81;2048112;70;20151;-81
2023/12/02 07:18:56;;;;;;;2.65;2.00;;;;;;;2.07;86.22;90982.84;2048045;70;20151;-81
2023/12/02 07:21:22;;;;;;;4.38;2.65;;;;;;;2.00;86.98;90990.75;2050203;70;20181;-80
2023/12/02 07:23:48;;;;;;;3.75;2.45;;;;;;;2.31;86.29;90989.19;2050775;70;20154;-84
2023/12/02 07:26:14;;;;;;;2.42;2.22;;;;;;;2.50;84.99;90997.34;2052115;70;20142;-78
2023/12/02 07:28:40;;;;;;;2.25;2.05;;;;;;;2.54;84.31;90997.59;2052780;70;20166;-81
2023/12/02 07:31:12;;;;;;;1.75;1.50;;;;;;;2.32;84.43;90991.38;2051258;70;20154;-82
2023/12/02 07:33:37;;;;;;;1.70;1.30;;;;;;;2.47;84.22;90995.75;2050956;70;20689;-83
2023/12/02 07:36:03;;;;;;;2.45;1.60;;;;;;;2.48;83.69;90997.22;2050937;70;20139;-81
2023/12/02 07:38:29;;;;;;;1.98;1.67;;;;;;;2.22;84.66;90980.34;2050776;70;20519;-83
2023/12/02 07:40:55;;;;;;;2.05;1.08;;;;;;;2.40;84.15;90996.72;2050874;70;20189;-84
2023/12/02 07:43:20;;;;;;;1.92;1.25;;;;;;;2.43;84.55;91003.81;2050875;70;20169;-82
2023/12/02 07:45:46;;;;;;;1.40;1.30;;;;;;;2.60;84.17;91008.34;2051033;70;20154;-84
2023/12/02 07:48:12;;;;;;;1.23;1.08;;;;;;;2.77;83.38;91008.75;2047605;70;20146;-83
2023/12/02 07:50:38;;;;;;;1.45;1.17;;;;;;;2.82;83.60;91012.50;2047709;70;20234;-82
2023/12/02 07:53:04;;;;;;;1.20;1.10;;;;;;;2.88;83.21;91015.63;2050790;70;20170;-86
2023/12/02 07:55:29;;;;;;;1.30;1.20;;;;;;;2.91;82.87;91010.94;2047608;70;20246;-81
2023/12/02 07:57:55;;;;;;;1.48;1.25;;;;;;;2.91;83.23;91005.38;2051021;70;20506;-83
2023/12/02 08:00:21;;;;;;;2.53;1.90;;;;;;;2.67;83.43;91004.63;2047516;70;20209;-84
2023/12/02 08:02:47;;;;;;;2.42;1.80;;;;;;;2.53;84.83;91007.25;2050912;70;20145;-85
2023/12/02 08:05:12;;;;;;;2.97;2.28;;;;;;;2.38;85.61;91002.13;2050734;70;20630;-83
2023/12/02 08:07:38;;;;;;;2.90;2.13;;;;;;;2.52;84.64;90998.19;2050834;70;20654;-81
2023/12/02 08:10:04;;;;;;;3.38;2.28;;;;;;;2.67;84.34;91004.63;2047555;70;20122;-82
2023/12/02 08:12:29;;;;;;;2.65;2.00;;;;;;;2.28;85.26;91013.31;2050648;70;20586;-83
2023/12/02 08:14:55;;;;;;;2.42;1.67;;;;;;;2.28;85.17;91010.53;2051334;70;20161;-83
2023/12/02 08:17:20;;;;;;;3.03;2.20;;;;;;;1.95;86.31;91008.47;2051433;70;20142;-79
2023/12/02 08:19:46;;;;;;;2.40;2.00;;;;;;;2.25;86.57;91018.03;2051299;70;20169;-82
2023/12/02 08:22:12;;;;;;;1.77;1.52;;;;;;;2.59;85.23;91018.00;2048073;70;20150;-80
2023/12/02 08:24:42;;;;;;;4.00;1.70;;;;;;;2.77;84.43;91027.47;2051419;70;20217;-82
2023/12/02 08:27:11;;;;;;;1.80;1.55;;;;;;;2.56;84.27;91022.69;2051346;70;20157;-82
2023/12/02 08:29:37;;;;;;;2.53;1.83;;;;;;;2.45;84.11;91034.50;2047984;70;20233;-84
2023/12/02 08:32:03;;;;;;;2.22;1.60;;;;;;;2.15;84.94;91034.03;2051269;70;20217;-83
2023/12/02 08:34:29;;;;;;;5.43;3.00;;;;;;;1.91;86.66;91035.25;2051277;70;20154;-80
2023/12/02 08:36:55;;;;;;;3.38;2.85;;;;;;;2.40;86.15;91035.59;2047802;70;20170;-84
2023/12/02 08:39:21;;;;;;;8.55;2.83;;;;;;;2.48;85.58;91033.31;2051314;70;20217;-83
2023/12/02 08:41:47;;;;;;;5.45;2.85;;;;;;;2.69;84.77;91029.75;2051197;70;20155;-83
2023/12/02 08:44:12;;;;;;;2.40;2.10;;;;;;;2.48;84.17;91039.59;2051312;70;20234;-84
2023/12/02 08:46:38;;;;;;;4.07;2.25;;;;;;;2.39;84.93;91042.47;2051376;70;20135;-84
2023/12/02 08:49:04;;;;;;;3.60;2.60;;;;;;;2.78;84.48;91046.31;2051388;70;20515;-83
2023/12/02 08:51:29;;;;;;;4.15;2.20;;;;;;;2.49;84.52;91052.16;2051361;70;20154;-81
2023/12/02 08:53:59;;;;;;;6.75;4.22;;;;;;;2.41;84.44;91064.81;2051412;70;20149;-82
2023/12/02 08:56:26;;;;;;;5.18;3.00;;;;;;;2.40;84.60;91060.59;2051411;70;20614;-82
2023/12/02 08:58:52;;;;;;;3.63;2.90;;;;;;;2.75;84.67;91053.09;2051312;70;20150;-83
2023/12/02 09:01:19;;;;;;;4.07;3.00;;;;;;;2.84;84.60;91057.09;2051215;70;20173;-83
2023/12/02 09:03:44;;;;;;;4.07;2.90;;;;;;;2.74;84.10;91059.97;2051350;70;20157;-83
2023/12/02 09:06:10;;;;;;;5.63;4.10;;;;;;;2.89;83.91;91069.19;2051181;70;20151;-83
2023/12/02 09:08:37;;;;;;;7.72;4.10;;;;;;;2.78;83.30;91073.38;2051114;70;20269;-82
2023/12/02 09:11:04;;;;;;;5.38;4.07;;;;;;;2.87;82.74;91069.06;2048221;70;20241;-81
2023/12/02 09:13:43;;;;;;;7.03;4.93;;;;;;;2.37;84.15;91070.09;2048480;70;20166;-83
2023/12/02 09:16:30;;;;;;;5.40;4.07;;;;;;;2.96;83.96;91074.50;2055870;70;20142;-83
2023/12/02 09:18:56;;;;;;;9.98;5.80;;;;;;;2.71;83.36;91074.34;2051926;70;20284;-83
2023/12/02 09:21:21;;;;;;;7.63;4.15;;;;;;;2.97;83.56;91083.56;2048057;70;20189;-83
2023/12/02 09:23:49;;;;;;;13.98;6.53;;;;;;;3.13;82.85;91087.38;2050954;70;20227;-84
2023/12/02 09:26:40;;;;;;;18.10;7.15;;;;;;;2.77;83.56;91086.56;2047950;70;20146;-83
2023/12/02 09:29:06;;;;;;;13.25;6.07;;;;;;;2.57;84.20;91101.22;2051239;70;20197;-82
2023/12/02 09:31:32;;;;;;;9.45;5.20;;;;;;;2.65;84.33;91107.28;2051350;70;20560;-83
2023/12/02 09:34:00;;;;;;;11.85;6.15;;;;;;;2.81;83.18;91113.88;2051292;70;20147;-83
2023/12/02 09:36:36;;;;;;;9.40;5.20;;;;;;;3.05;82.10;91126.50;2051104;70;20606;-82
2023/12/02 09:39:11;;;;;;;9.63;5.50;;;;;;;3.16;82.35;91122.31;2051242;70;20147;-82
2023/12/02 09:41:48;;;;;;;8.48;5.38;;;;;;;3.30;81.27;91130.81;2051218;70;20244;-82
2023/12/02 09:44:29;;;;;;;8.45;5.60;;;;;;;3.06;81.77;91141.84;2051639;70;20150;-83
2023/12/02 09:47:04;;;;;;;10.40;6.43;;;;;;;2.94;83.14;91143.16;2052768;70;20150;-83
2023/12/02 09:49:53;;;;;;;10.05;6.47;;;;;;;2.91;83.24;91149.91;2051234;70;20176;-82
2023/12/02 09:52:33;;;;;;;8.57;4.50;;;;;;;2.92;82.66;91165.97;2051339;70;20178;-82
2023/12/02 09:55:29;;;;;;;35.92;22.00;;;;;;;3.17;82.49;91165.47;2051383;70;20599;-82
2023/12/02 09:58:26;;;;;;;27.55;15.68;;;;;;;3.43;81.87;91160.81;2051183;70;20544;-82
2023/12/02 10:01:25;;;;;;;23.45;12.30;;;;;;;3.50;81.61;91161.91;2049759;70;20158;-83
2023/12/02 10:04:05;;;;;;;18.85;12.05;;;;;;;3.46;81.19;91156.81;2043677;70;20178;-83
2023/12/02 10:06:50;;;;;;;11.32;5.95;;;;;;;2.62;82.77;91169.63;2043611;70;20139;-84
2023/12/02 10:09:42;;;;;;;9.07;5.60;;;;;;;2.35;85.41;91167.19;2043839;70;20214;-83
2023/12/02 10:12:17;;;;;;;8.20;5.43;;;;;;;2.97;83.89;91180.88;2043781;70;20205;-83
2023/12/02 10:14:48;;;;;;;11.27;6.10;;;;;;;3.11;82.69;91178.97;2043700;70;20242;-83
2023/12/02 10:17:15;;;;;;;11.32;5.90;;;;;;;3.31;82.09;91183.03;2043709;70;20203;-84
2023/12/02 10:19:46;;;;;;;8.20;5.90;;;;;;;3.16;82.33;91177.94;2043692;70;20139;-83
2023/12/02 10:22:15;;;;;;;7.50;5.45;;;;;;;3.20;82.48;91185.78;2043576;70;20242;-83
2023/12/02 10:25:13;;;;;;;8.07;5.63;;;;;;;3.34;82.11;91197.78;2043666;70;20197;-83
2023/12/02 10:27:41;;;;;;;8.32;5.88;;;;;;;3.46;81.55;91203.41;2042471;70;20143;-83
2023/12/02 10:30:13;;;;;;;9.10;5.85;;;;;;;3.53;81.38;91202.44;2043583;70;20139;-83
2023/12/02 10:32:59;;;;;;;8.65;5.78;;;;;;;3.52;81.09;91207.28;2043813;70;20150;-83
2023/12/02 10:35:36;;;;;;;11.15;6.75;;;;;;;3.40;81.08;91217.66;2043601;70;20222;-83
2023/12/02 10:38:16;;;;;;;11.90;6.93;;;;;;;3.39;81.13;91212.69;2043568;70;20249;-83
2023/12/02 10:40:48;;;;;;;10.98;7.22;;;;;;;3.51;80.74;91224.56;2047905;70;20289;-83
2023/12/02 10:43:26;;;;;;;12.55;7.80;;;;;;;3.54;80.64;91226.88;2051052;70;20666;-83
2023/12/02 10:46:01;;;;;;;12.85;6.65;;;;;;;3.54;80.50;91221.31;2051221;70;20153;-86
2023/12/02 10:48:28;;;;;;;11.30;6.85;;;;;;;3.63;80.49;91230.19;2051088;70;20247;-84
2023/12/02 10:50:54;;;;;;;11.43;7.57;;;;;;;3.61;80.13;91230.03;2051026;70;20182;-83
2023/12/02 10:53:22;;;;;;;13.95;7.55;;;;;;;3.56;80.47;91238.13;2050889;70;20142;-85
2023/12/02 10:55:56;;;;;;;17.55;8.82;;;;;;;3.54;80.23;91237.28;2051199;70;20150;-83
2023/12/02 10:58:24;;;;;;;16.17;8.80;;;;;;;3.56;80.35;91243.69;2051030;70;20139;-81
2023/12/02 11:00:59;;;;;;;22.58;11.23;;;;;;;3.27;80.76;91246.75;2051006;70;20234;-84
2023/12/02 11:03:30;;;;;;;21.13;11.90;;;;;;;3.61;81.02;91253.03;2047770;70;20180;-83
2023/12/02 11:06:26;;;;;;;20.55;11.27;;;;;;;3.67;80.43;91253.41;2056633;70;20130;-79
2023/12/02 11:08:55;;;;;;;16.25;10.55;;;;;;;3.81;80.23;91261.91;2049596;70;20209;-80
2023/12/02 11:11:42;;;;;;;21.13;9.25;;;;;;;3.74;80.06;91258.00;2051284;70;20193;-82
2023/12/02 11:14:18;;;;;;;15.20;8.82;;;;;;;3.83;80.00;91267.59;2051185;70;20201;-82
2023/12/02 11:17:06;;;;;;;21.02;12.35;;;;;;;3.80;80.00;91272.31;2051002;70;20145;-82
2023/12/02 11:19:44;;;;;;;39.53;23.15;;;;;;;3.40;81.47;91267.00;2047695;70;20610;-82
2023/12/02 11:22:34;;;;;;;28.38;16.38;;;;;;;3.31;81.86;91276.88;2050914;70;20142;-82
2023/12/02 11:25:33;;;;;;;20.50;11.45;;;;;;;2.99;82.49;91289.44;2050984;70;20162;-82
2023/12/02 11:28:20;;;;;;;22.42;12.48;;;;;;;3.28;82.21;91294.75;2047720;70;20559;-82
2023/12/02 11:30:52;;;;;;;20.73;12.55;;;;;;;3.62;80.99;91306.63;2047906;70;20588;-81
2023/12/02 11:33:34;;;;;;;19.35;12.43;;;;;;;3.75;80.22;91304.00;2051096;70;20257;-82
2023/12/02 11:36:12;;;;;;;17.55;11.63;;;;;;;3.86;79.90;91316.50;2050910;70;20583;-83
2023/12/02 11:38:53;;;;;;;16.02;10.35;;;;;;;3.85;79.31;91322.66;2050847;70;20491;-83
2023/12/02 11:41:25;;;;;;;15.32;10.27;;;;;;;4.00;79.25;91330.59;2047775;70;20134;-82
2023/12/02 11:44:02;;;;;;;18.03;11.03;;;;;;;4.00;78.97;91336.88;2051074;70;20170;-86
2023/12/02 11:46:35;;;;;;;16.83;10.73;;;;;;;3.95;78.57;91335.19;2051343;70;20146;-83