Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:09;;;;;;;70.57;31.48;;;;;;;;;;5152494;27;20057;-84
2021/01/03 00:04:35;;;;;;;71.95;31.67;;;;;;;;;;5147691;27;20107;-85
2021/01/03 00:07:01;;;;;;;73.43;33.72;;;;;;;;;;5153500;27;20482;-85
2021/01/03 00:09:28;;;;;;;74.70;34.65;;;;;;;;;;5147397;27;20042;-85
2021/01/03 00:11:55;;;;;;;69.57;30.92;;;;;;;;;;5157461;27;20047;-85
2021/01/03 00:14:21;;;;;;;71.05;32.25;;;;;;;;;;5152061;27;20475;-85
2021/01/03 00:16:48;;;;;;;72.93;32.85;;;;;;;;;;5147460;27;20043;-84
2021/01/03 00:19:14;;;;;;;63.75;31.83;;;;;;;;;;5150004;27;20051;-84
2021/01/03 00:21:40;;;;;;;71.68;30.92;;;;;;;;;;5151970;27;20043;-85
2021/01/03 00:24:07;;;;;;;68.82;31.25;;;;;;;;;;5152222;27;20049;-85
2021/01/03 00:26:33;;;;;;;75.40;33.22;;;;;;;;;;5148365;27;20043;-85
2021/01/03 00:29:00;;;;;;;69.28;30.48;;;;;;;;;;5151573;27;20047;-85
2021/01/03 00:31:26;;;;;;;68.60;32.38;;;;;;;;;;5155053;27;20050;-84
2021/01/03 00:33:52;;;;;;;75.68;34.40;;;;;;;;;;5158004;27;20046;-85
2021/01/03 00:36:19;;;;;;;71.43;32.13;;;;;;;;;;5155282;27;20051;-84
2021/01/03 00:38:45;;;;;;;66.82;30.48;;;;;;;;;;5160674;27;20053;-84
2021/01/03 00:41:11;;;;;;;68.63;33.60;;;;;;;;;;5153124;27;20130;-84
2021/01/03 00:43:37;;;;;;;72.93;32.28;;;;;;;;;;5155035;27;20411;-84
2021/01/03 00:46:04;;;;;;;73.65;34.17;;;;;;;;;;5160311;27;20046;-84
2021/01/03 00:48:30;;;;;;;80.60;35.03;;;;;;;;;;5155565;27;20064;-85
2021/01/03 00:50:56;;;;;;;65.20;31.35;;;;;;;;;;5163422;27;20043;-85
2021/01/03 00:53:22;;;;;;;63.25;29.88;;;;;;;;;;5157176;27;20065;-85
2021/01/03 00:55:49;;;;;;;69.75;33.60;;;;;;;;;;5146237;27;20079;-85
2021/01/03 00:58:15;;;;;;;69.13;31.30;;;;;;;;;;5154988;27;20057;-85
2021/01/03 01:00:41;;;;;;;61.78;31.13;;;;;;;;;;5156806;27;20038;-84
2021/01/03 01:03:08;;;;;;;72.35;31.58;;;;;;;;;;5150197;27;20047;-84
2021/01/03 01:05:34;;;;;;;69.82;28.67;;;;;;;;;;5149115;27;20482;-85
2021/01/03 01:08:04;;;;;;;64.65;30.88;;;;;;;;;;5148243;27;20046;-85
2021/01/03 01:10:30;;;;;;;73.50;32.67;;;;;;;;;;5150689;27;20042;-84
2021/01/03 01:12:58;;;;;;;66.55;32.20;;;;;;;;;;5151826;27;20047;-84
2021/01/03 01:15:26;;;;;;;72.10;32.42;;;;;;;;;;5145111;27;20058;-84
2021/01/03 01:17:54;;;;;;;71.05;32.60;;;;;;;;;;5146030;27;20047;-84
2021/01/03 01:20:23;;;;;;;65.20;31.38;;;;;;;;;;5150534;27;20046;-86
2021/01/03 01:22:49;;;;;;;63.92;30.65;;;;;;;;;;5154078;27;20047;-85
2021/01/03 01:25:18;;;;;;;69.30;32.75;;;;;;;;;;5146525;27;20058;-85
2021/01/03 01:27:44;;;;;;;72.90;32.13;;;;;;;;;;5151531;27;20076;-84
2021/01/03 01:30:11;;;;;;;68.25;30.88;;;;;;;;;;5154011;27;20059;-84
2021/01/03 01:32:37;;;;;;;65.57;30.75;;;;;;;;;;5152888;27;20472;-84
2021/01/03 01:35:05;;;;;;;67.13;31.90;;;;;;;;;;5152715;27;20042;-85
2021/01/03 01:37:31;;;;;;;65.38;33.30;;;;;;;;;;5154558;27;20038;-84
2021/01/03 01:39:57;;;;;;;62.92;29.08;;;;;;;;;;5152388;27;20053;-84
2021/01/03 01:42:23;;;;;;;60.25;29.48;;;;;;;;;;5151285;27;20043;-84
2021/01/03 01:44:49;;;;;;;62.05;29.30;;;;;;;;;;5153269;27;20043;-84
2021/01/03 01:47:18;;;;;;;70.78;33.28;;;;;;;;;;5147331;27;20134;-84
2021/01/03 01:49:45;;;;;;;62.80;30.95;;;;;;;;;;5146019;27;20253;-84
2021/01/03 01:52:13;;;;;;;69.78;31.70;;;;;;;;;;5164125;27;20050;-84
2021/01/03 01:54:44;;;;;;;61.03;31.80;;;;;;;;;;5152072;27;20051;-84
2021/01/03 01:57:17;;;;;;;75.28;32.80;;;;;;;;;;5141637;27;20043;-85
2021/01/03 01:59:48;;;;;;;69.10;31.98;;;;;;;;;;5143857;27;20050;-84
2021/01/03 02:02:17;;;;;;;64.97;29.95;;;;;;;;;;5150597;27;20092;-84
2021/01/03 02:04:49;;;;;;;74.25;32.90;;;;;;;;;;5147256;27;20045;-84
2021/01/03 02:07:20;;;;;;;64.40;32.75;;;;;;;;;;5163449;27;20050;-85
2021/01/03 02:09:57;;;;;;;67.57;31.33;;;;;;;;;;5161862;27;20057;-84
2021/01/03 02:12:31;;;;;;;69.35;31.20;;;;;;;;;;5163172;27;20047;-84
2021/01/03 02:14:59;;;;;;;68.43;33.38;;;;;;;;;;5163084;27;20058;-84
2021/01/03 02:17:25;;;;;;;69.70;30.40;;;;;;;;;;5162320;27;20098;-84
2021/01/03 02:19:52;;;;;;;59.33;29.65;;;;;;;;;;5154295;27;20042;-84
2021/01/03 02:22:25;;;;;;;61.90;29.02;;;;;;;;;;5161277;27;20058;-84
2021/01/03 02:24:58;;;;;;;56.03;29.40;;;;;;;;;;5161548;27;20062;-85
2021/01/03 02:27:30;;;;;;;65.18;31.05;;;;;;;;;;5161600;27;20046;-84
2021/01/03 02:29:57;;;;;;;53.97;28.08;;;;;;;;;;5160085;27;20053;-84
2021/01/03 02:32:24;;;;;;;68.70;30.25;;;;;;;;;;5154206;27;20038;-84
2021/01/03 02:34:51;;;;;;;64.57;29.35;;;;;;;;;;5158819;27;20047;-84
2021/01/03 02:37:20;;;;;;;66.35;30.95;;;;;;;;;;5139546;27;20441;-84
2021/01/03 02:39:56;;;;;;;68.25;31.52;;;;;;;;;;5140077;27;20081;-84
2021/01/03 02:42:25;;;;;;;73.70;32.53;;;;;;;;;;5147767;27;20050;-84
2021/01/03 02:44:52;;;;;;;60.80;28.73;;;;;;;;;;5159637;27;20043;-84
2021/01/03 02:47:21;;;;;;;63.88;32.30;;;;;;;;;;5159444;27;20042;-84
2021/01/03 02:49:47;;;;;;;64.70;29.88;;;;;;;;;;5156757;27;20054;-87
2021/01/03 02:52:18;;;;;;;68.75;31.80;;;;;;;;;;5140513;27;20050;-84
2021/01/03 02:54:43;;;;;;;65.47;30.92;;;;;;;;;;5152395;27;20049;-84
2021/01/03 02:57:09;;;;;;;68.18;31.85;;;;;;;;;;5161775;27;20046;-84
2021/01/03 02:59:36;;;;;;;69.05;30.95;;;;;;;;;;5161812;27;20046;-85
2021/01/03 03:02:02;;;;;;;64.80;30.17;;;;;;;;;;5162754;27;20473;-84
2021/01/03 03:04:28;;;;;;;66.45;33.55;;;;;;;;;;5160752;27;20034;-84
2021/01/03 03:06:54;;;;;;;67.18;29.75;;;;;;;;;;5160298;27;20064;-84
2021/01/03 03:09:20;;;;;;;60.58;28.40;;;;;;;;;;5160292;27;20099;-84
2021/01/03 03:11:46;;;;;;;71.97;32.58;;;;;;;;;;5138782;27;20043;-84
2021/01/03 03:14:12;;;;;;;65.72;30.33;;;;;;;;;;5139247;27;20047;-84
2021/01/03 03:16:40;;;;;;;59.35;29.75;;;;;;;;;;5137858;27;20050;-84
2021/01/03 03:19:06;;;;;;;66.43;31.13;;;;;;;;;;5146228;27;20043;-84
2021/01/03 03:21:31;;;;;;;68.00;31.75;;;;;;;;;;5143720;27;20054;-84
2021/01/03 03:23:57;;;;;;;62.72;28.70;;;;;;;;;;5139727;27;20047;-84
2021/01/03 03:26:23;;;;;;;59.25;29.25;;;;;;;;;;5158885;27;20069;-84
2021/01/03 03:28:49;;;;;;;67.68;31.92;;;;;;;;;;5142036;27;20047;-84
2021/01/03 03:31:15;;;;;;;60.90;30.20;;;;;;;;;;5138352;27;20050;-86
2021/01/03 03:33:42;;;;;;;60.72;29.85;;;;;;;;;;5147338;27;20631;-85
2021/01/03 03:36:08;;;;;;;64.38;31.77;;;;;;;;;;5137596;27;20079;-84
2021/01/03 03:38:34;;;;;;;63.30;31.00;;;;;;;;;;5139665;28;20055;-84
2021/01/03 03:41:00;;;;;;;72.15;33.38;;;;;;;;;;5140298;28;20055;-84
2021/01/03 03:43:26;;;;;;;67.25;30.92;;;;;;;;;;5140169;28;20051;-86
2021/01/03 03:45:52;;;;;;;66.95;32.03;;;;;;;;;;5149864;27;20431;-84
2021/01/03 03:48:18;;;;;;;57.65;29.88;;;;;;;;;;5160593;27;20054;-84
2021/01/03 03:50:45;;;;;;;64.32;30.25;;;;;;;;;;5150796;27;20483;-84
2021/01/03 03:53:11;;;;;;;64.57;31.27;;;;;;;;;;5138637;28;20084;-84
2021/01/03 03:55:37;;;;;;;66.78;31.80;;;;;;;;;;5140241;28;20466;-84
2021/01/03 03:58:03;;;;;;;67.65;30.20;;;;;;;;;;5138021;28;20134;-84
2021/01/03 04:00:29;;;;;;;65.32;30.60;;;;;;;;;;5137536;28;20051;-83
2021/01/03 04:02:55;;;;;;;70.30;31.23;;;;;;;;;;5137229;28;20058;-84
2021/01/03 04:05:23;;;;;;;64.38;28.67;;;;;;;;;;5137550;28;20384;-84
2021/01/03 04:07:50;;;;;;;66.68;29.63;;;;;;;;;;5142061;27;20035;-86
2021/01/03 04:10:17;;;;;;;66.20;30.52;;;;;;;;;;5157958;27;20043;-84
2021/01/03 04:12:42;;;;;;;62.60;31.15;;;;;;;;;;5158052;27;20479;-85
2021/01/03 04:15:11;;;;;;;63.47;29.67;;;;;;;;;;5157926;27;20082;-86
2021/01/03 04:17:37;;;;;;;65.22;29.63;;;;;;;;;;5157612;27;20047;-85
2021/01/03 04:20:05;;;;;;;77.97;32.17;;;;;;;;;;5154007;27;20439;-86
2021/01/03 04:22:31;;;;;;;69.13;29.70;;;;;;;;;;5136252;28;20050;-84
2021/01/03 04:24:59;;;;;;;72.07;30.70;;;;;;;;;;5141488;27;20039;-83
2021/01/03 04:27:25;;;;;;;64.57;28.30;;;;;;;;;;5157025;27;20047;-86
2021/01/03 04:29:51;;;;;;;73.82;30.85;;;;;;;;;;5157225;27;20070;-83
2021/01/03 04:32:17;;;;;;;69.80;32.17;;;;;;;;;;5157805;27;20046;-86
2021/01/03 04:34:43;;;;;;;78.30;32.20;;;;;;;;;;5157212;27;20042;-85
2021/01/03 04:37:10;;;;;;;71.07;30.58;;;;;;;;;;5136732;28;20093;-85
2021/01/03 04:39:37;;;;;;;66.22;31.02;;;;;;;;;;5137147;28;20039;-85
2021/01/03 04:42:07;;;;;;;76.93;32.75;;;;;;;;;;5136697;28;20040;-85
2021/01/03 04:44:36;;;;;;;74.78;31.50;;;;;;;;;;5139288;27;20051;-85
2021/01/03 04:47:04;;;;;;;69.32;31.08;;;;;;;;;;5158097;27;20088;-86
2021/01/03 04:49:38;;;;;;;75.70;33.25;;;;;;;;;;5160672;27;20049;-86
2021/01/03 04:52:33;;;;;;;73.28;33.47;;;;;;;;;;5162533;27;20051;-87
2021/01/03 04:55:11;;;;;;;79.32;32.70;;;;;;;;;;5160322;27;20047;-86
2021/01/03 04:57:47;;;;;;;71.75;32.90;;;;;;;;;;5160374;27;20043;-86
2021/01/03 05:00:16;;;;;;;72.35;33.20;;;;;;;;;;5155497;27;20051;-86
2021/01/03 05:03:00;;;;;;;76.25;32.15;;;;;;;;;;5140178;27;20047;-86
2021/01/03 05:05:30;;;;;;;77.25;33.83;;;;;;;;;;5152561;27;20039;-86
2021/01/03 05:08:03;;;;;;;78.72;33.10;;;;;;;;;;5142765;27;20051;-85
2021/01/03 05:10:29;;;;;;;74.90;34.08;;;;;;;;;;5140636;27;20058;-85
2021/01/03 05:13:02;;;;;;;67.25;31.98;;;;;;;;;;5139771;27;20051;-85
2021/01/03 05:15:31;;;;;;;68.40;31.95;;;;;;;;;;5144350;27;20039;-85
2021/01/03 05:17:57;;;;;;;68.15;30.25;;;;;;;;;;5160763;27;20046;-85
2021/01/03 05:20:24;;;;;;;68.45;31.25;;;;;;;;;;5161462;27;20051;-85
2021/01/03 05:22:50;;;;;;;73.25;33.25;;;;;;;;;;5158611;27;20725;-86
2021/01/03 05:25:18;;;;;;;70.70;30.85;;;;;;;;;;5142787;27;20138;-86
2021/01/03 05:28:02;;;;;;;65.60;30.45;;;;;;;;;;5160783;27;20050;-85
2021/01/03 05:30:29;;;;;;;69.10;29.92;;;;;;;;;;5160330;27;20050;-85
2021/01/03 05:33:04;;;;;;;68.72;30.58;;;;;;;;;;5160447;27;20050;-85
2021/01/03 05:35:36;;;;;;;64.78;30.48;;;;;;;;;;5159997;27;20053;-85
2021/01/03 05:38:02;;;;;;;65.60;30.00;;;;;;;;;;5153406;27;20043;-86
2021/01/03 05:40:32;;;;;;;61.03;28.23;;;;;;;;;;5139051;27;20047;-85
2021/01/03 05:43:11;;;;;;;71.53;31.35;;;;;;;;;;5138635;27;20096;-85
2021/01/03 05:45:42;;;;;;;54.17;26.45;;;;;;;;;;5139449;27;20464;-86
2021/01/03 05:48:18;;;;;;;60.35;28.95;;;;;;;;;;5139944;27;20051;-85
2021/01/03 05:50:44;;;;;;;64.65;28.13;;;;;;;;;;5139070;27;20055;-86
2021/01/03 05:53:18;;;;;;;56.80;25.95;;;;;;;;;;5139565;27;20399;-85
2021/01/03 05:55:51;;;;;;;54.20;26.92;;;;;;;;;;5138496;27;20088;-85
2021/01/03 05:58:23;;;;;;;50.45;23.75;;;;;;;;;;5138546;27;20479;-85
2021/01/03 06:00:50;;;;;;;52.58;26.48;;;;;;;;;;5138612;27;20047;-86
2021/01/03 06:03:19;;;;;;;48.58;24.80;;;;;;;;;;5140981;27;20051;-85
2021/01/03 06:05:47;;;;;;;50.03;25.38;;;;;;;;;;5150701;27;20047;-85
2021/01/03 06:08:17;;;;;;;53.75;24.70;;;;;;;;;;5155262;27;20039;-83
2021/01/03 06:10:44;;;;;;;50.22;24.55;;;;;;;;;;5141544;27;20051;-85
2021/01/03 06:13:12;;;;;;;46.72;25.15;;;;;;;;;;5141183;27;20047;-85
2021/01/03 06:15:49;;;;;;;50.35;25.05;;;;;;;;;;5141142;27;20179;-87
2021/01/03 06:18:17;;;;;;;45.88;23.15;;;;;;;;;;5140763;27;20051;-87
2021/01/03 06:20:43;;;;;;;46.47;23.10;;;;;;;;;;5140826;27;20087;-86
2021/01/03 06:23:11;;;;;;;51.03;24.90;;;;;;;;;;5139984;27;20051;-86
2021/01/03 06:25:44;;;;;;;45.05;22.58;;;;;;;;;;5140159;27;20055;-86
2021/01/03 06:28:15;;;;;;;45.35;22.35;;;;;;;;;;5141090;27;20139;-85
2021/01/03 06:30:49;;;;;;;45.55;23.65;;;;;;;;;;5140804;27;20058;-86
2021/01/03 06:33:38;;;;;;;46.55;22.33;;;;;;;;;;5140532;27;20043;-86
2021/01/03 06:36:07;;;;;;;42.97;21.92;;;;;;;;;;5140530;27;20051;-86
2021/01/03 06:39:00;;;;;;;39.90;20.48;;;;;;;;;;5149334;27;20075;-86
2021/01/03 06:41:42;;;;;;;39.70;20.92;;;;;;;;;;5160283;27;20054;-85
2021/01/03 06:44:39;;;;;;;39.40;20.35;;;;;;;;;;5160611;27;20051;-86
2021/01/03 06:47:22;;;;;;;36.17;19.33;;;;;;;;;;5146339;27;20177;-85
2021/01/03 06:49:57;;;;;;;40.03;19.98;;;;;;;;;;5160985;27;20475;-85
2021/01/03 06:52:45;;;;;;;35.53;17.30;;;;;;;;;;5160161;27;20051;-86
2021/01/03 06:55:31;;;;;;;39.28;19.42;;;;;;;;;;5160731;27;20050;-85
2021/01/03 06:58:11;;;;;;;37.70;18.85;;;;;;;;;;5162409;27;20046;-86
2021/01/03 07:00:39;;;;;;;38.08;19.23;;;;;;;;;;5154695;27;20391;-85
2021/01/03 07:03:10;;;;;;;38.83;18.75;;;;;;;;;;5155940;27;20038;-85
2021/01/03 07:05:36;;;;;;;30.10;17.63;;;;;;;;;;5160946;27;20042;-86
2021/01/03 07:08:06;;;;;;;36.58;18.27;;;;;;;;;;5154832;27;20051;-85
2021/01/03 07:10:36;;;;;;;38.13;18.20;;;;;;;;;;5140445;27;20123;-85
2021/01/03 07:13:04;;;;;;;32.13;17.48;;;;;;;;;;5141090;27;20062;-85
2021/01/03 07:15:39;;;;;;;30.25;16.77;;;;;;;;;;5144466;27;20047;-86
2021/01/03 07:18:21;;;;;;;33.65;17.25;;;;;;;;;;5160759;27;20042;-86
2021/01/03 07:20:51;;;;;;;31.73;16.92;;;;;;;;;;5160760;27;20046;-85
2021/01/03 07:23:20;;;;;;;36.28;19.17;;;;;;;;;;5144071;27;20058;-87
2021/01/03 07:26:02;;;;;;;29.40;17.35;;;;;;;;;;5139601;27;20051;-86
2021/01/03 07:28:31;;;;;;;29.15;16.13;;;;;;;;;;5140050;27;20049;-86
2021/01/03 07:31:06;;;;;;;29.30;16.73;;;;;;;;;;5139403;27;20055;-86
2021/01/03 07:33:45;;;;;;;34.97;19.20;;;;;;;;;;5138437;27;20055;-86
2021/01/03 07:36:26;;;;;;;31.77;17.02;;;;;;;;;;5138572;27;20050;-86
2021/01/03 07:39:12;;;;;;;34.17;17.98;;;;;;;;;;5138923;27;20058;-86
2021/01/03 07:41:39;;;;;;;32.95;18.48;;;;;;;;;;5140568;28;20047;-85
2021/01/03 07:44:07;;;;;;;30.27;17.02;;;;;;;;;;5141451;27;20065;-86
2021/01/03 07:46:54;;;;;;;32.53;16.15;;;;;;;;;;5160269;27;20043;-86
2021/01/03 07:49:42;;;;;;;29.92;17.02;;;;;;;;;;5161114;27;20043;-86
2021/01/03 07:52:36;;;;;;;29.73;15.82;;;;;;;;;;5140168;28;20047;-85
2021/01/03 07:55:03;;;;;;;36.15;17.60;;;;;;;;;;5144618;27;20051;-86
2021/01/03 07:57:29;;;;;;;33.95;17.60;;;;;;;;;;5160869;27;20082;-86
2021/01/03 07:59:57;;;;;;;31.08;15.85;;;;;;;;;;5161668;27;20801;-86
2021/01/03 08:02:24;;;;;;;35.15;17.88;;;;;;;;;;5160906;27;20056;-85
2021/01/03 08:04:53;;;;;;;30.08;17.42;;;;;;;;;;5158899;27;20043;-86
2021/01/03 08:07:20;;;;;;;36.88;19.88;;;;;;;;;;5139614;28;20452;-86
2021/01/03 08:09:46;;;;;;;31.60;17.30;;;;;;;;;;5140208;28;20043;-86
2021/01/03 08:12:16;;;;;;;31.63;17.85;;;;;;;;;;5140426;28;20521;-85
2021/01/03 08:14:45;;;;;;;34.13;17.38;;;;;;;;;;5141347;27;20047;-85
2021/01/03 08:17:14;;;;;;;35.15;17.60;;;;;;;;;;5160063;27;20043;-86
2021/01/03 08:19:41;;;;;;;33.60;18.95;;;;;;;;;;5162807;27;20062;-86
2021/01/03 08:22:07;;;;;;;37.42;20.38;;;;;;;;;;5163705;27;20046;-86
2021/01/03 08:24:34;;;;;;;39.35;20.65;;;;;;;;;;5163855;27;20047;-87
2021/01/03 08:27:03;;;;;;;32.30;17.77;;;;;;;;;;5164086;27;20398;-85
2021/01/03 08:29:37;;;;;;;35.40;18.63;;;;;;;;;;5154059;27;20115;-86
2021/01/03 08:32:06;;;;;;;33.08;18.42;;;;;;;;;;5143952;27;20685;-86
2021/01/03 08:34:34;;;;;;;41.72;21.27;;;;;;;;;;5156164;27;20046;-86
2021/01/03 08:37:00;;;;;;;49.95;25.58;;;;;;;;;;5163719;27;20042;-86
2021/01/03 08:39:29;;;;;;;38.38;20.98;;;;;;;;;;5164140;27;20047;-85
2021/01/03 08:41:59;;;;;;;38.80;20.15;;;;;;;;;;5143278;27;20451;-85
2021/01/03 08:44:27;;;;;;;34.78;20.10;;;;;;;;;;5143765;27;20047;-85
2021/01/03 08:47:04;;;;;;;38.30;21.15;;;;;;;;;;5154678;27;20040;-85
2021/01/03 08:49:30;;;;;;;41.42;20.70;;;;;;;;;;5147452;27;20054;-85
2021/01/03 08:52:13;;;;;;;35.72;19.35;;;;;;;;;;5154172;27;20043;-85
2021/01/03 08:54:40;;;;;;;40.75;23.40;;;;;;;;;;5153205;27;20051;-86
2021/01/03 08:57:06;;;;;;;54.72;26.25;;;;;;;;;;5151289;27;20521;-85
2021/01/03 08:59:32;;;;;;;72.47;32.13;;;;;;;;;;5152573;27;20058;-85
2021/01/03 09:01:58;;;;;;;44.83;22.23;;;;;;;;;;5156589;27;20070;-85
2021/01/03 09:04:24;;;;;;;37.22;19.63;;;;;;;;;;5142392;27;20047;-85
2021/01/03 09:06:52;;;;;;;33.60;19.17;;;;;;;;;;5140474;27;20047;-85
2021/01/03 09:09:20;;;;;;;35.92;20.15;;;;;;;;;;5154533;27;20095;-85
2021/01/03 09:11:53;;;;;;;43.05;20.65;;;;;;;;;;5161762;27;20054;-85
2021/01/03 09:14:26;;;;;;;39.92;22.73;;;;;;;;;;5153084;27;20513;-85
2021/01/03 09:16:56;;;;;;;35.17;18.77;;;;;;;;;;5144418;27;20072;-85
2021/01/03 09:19:26;;;;;;;35.28;19.25;;;;;;;;;;5145085;27;20070;-83
2021/01/03 09:21:54;;;;;;;32.45;18.40;;;;;;;;;;5144114;27;20060;-84
2021/01/03 09:24:25;;;;;;;36.20;19.42;;;;;;;;;;5149693;27;20479;-84
2021/01/03 09:26:53;;;;;;;37.83;20.38;;;;;;;;;;5151672;27;20047;-84
2021/01/03 09:29:22;;;;;;;35.65;20.42;;;;;;;;;;5143299;27;20513;-85
2021/01/03 09:32:01;;;;;;;40.03;23.00;;;;;;;;;;5146016;27;20051;-84
2021/01/03 09:34:32;;;;;;;35.95;20.23;;;;;;;;;;5160939;27;20467;-85
2021/01/03 09:37:04;;;;;;;37.17;19.75;;;;;;;;;;5150121;27;20557;-85
2021/01/03 09:39:38;;;;;;;37.15;20.10;;;;;;;;;;5153025;27;20115;-84
2021/01/03 09:42:36;;;;;;;36.35;20.02;;;;;;;;;;5152576;27;20047;-84
2021/01/03 09:45:16;;;;;;;34.35;18.25;;;;;;;;;;5150439;27;20047;-84
2021/01/03 09:47:44;;;;;;;37.65;20.65;;;;;;;;;;5147492;27;20444;-84
2021/01/03 09:50:24;;;;;;;38.17;21.13;;;;;;;;;;5143775;27;20043;-84
2021/01/03 09:52:52;;;;;;;38.13;20.02;;;;;;;;;;5155240;27;20047;-84
2021/01/03 09:55:20;;;;;;;35.30;19.17;;;;;;;;;;5141495;27;20480;-85
2021/01/03 09:58:01;;;;;;;34.35;20.40;;;;;;;;;;5144051;27;20047;-85
2021/01/03 10:00:47;;;;;;;33.00;18.95;;;;;;;;;;5153910;27;20051;-85
2021/01/03 10:03:14;;;;;;;33.37;18.13;;;;;;;;;;5159242;27;20062;-84
2021/01/03 10:05:41;;;;;;;31.75;18.17;;;;;;;;;;5157523;27;20277;-84
2021/01/03 10:08:11;;;;;;;34.60;20.33;;;;;;;;;;5140551;27;20403;-84
2021/01/03 10:10:42;;;;;;;36.78;19.23;;;;;;;;;;5153020;27;20071;-84
2021/01/03 10:13:09;;;;;;;35.92;19.50;;;;;;;;;;5152732;27;20043;-84
2021/01/03 10:15:36;;;;;;;38.75;18.88;;;;;;;;;;5153414;27;20046;-85
2021/01/03 10:18:04;;;;;;;35.05;21.25;;;;;;;;;;5150409;27;20096;-85
2021/01/03 10:20:37;;;;;;;34.63;19.05;;;;;;;;;;5140846;27;20047;-85
2021/01/03 10:23:04;;;;;;;31.63;19.50;;;;;;;;;;5149989;27;20050;-85
2021/01/03 10:25:30;;;;;;;35.35;19.80;;;;;;;;;;5158056;27;20043;-86
2021/01/03 10:28:05;;;;;;;32.03;17.60;;;;;;;;;;5156692;27;20126;-86
2021/01/03 10:30:32;;;;;;;37.20;20.45;;;;;;;;;;5160988;27;20072;-86
2021/01/03 10:32:58;;;;;;;33.92;19.20;;;;;;;;;;5160880;27;20054;-87
2021/01/03 10:35:24;;;;;;;36.17;19.48;;;;;;;;;;5157252;27;20070;-85
2021/01/03 10:37:51;;;;;;;33.90;19.45;;;;;;;;;;5162033;27;20046;-85
2021/01/03 10:40:17;;;;;;;36.95;20.23;;;;;;;;;;5155066;27;20057;-87
2021/01/03 10:42:43;;;;;;;34.88;19.92;;;;;;;;;;5154461;27;20051;-86
2021/01/03 10:45:11;;;;;;;32.78;18.42;;;;;;;;;;5156538;27;20058;-85
2021/01/03 10:47:37;;;;;;;35.38;19.92;;;;;;;;;;5161678;27;20042;-85
2021/01/03 10:50:04;;;;;;;33.28;19.48;;;;;;;;;;5160023;27;20046;-85
2021/01/03 10:52:30;;;;;;;34.13;20.08;;;;;;;;;;5160165;27;20049;-85
2021/01/03 10:54:56;;;;;;;36.30;19.83;;;;;;;;;;5154299;27;20054;-86
2021/01/03 10:57:22;;;;;;;36.08;19.20;;;;;;;;;;5150255;27;20072;-86
2021/01/03 10:59:48;;;;;;;36.92;20.85;;;;;;;;;;5156767;27;20107;-85
2021/01/03 11:02:14;;;;;;;39.28;20.13;;;;;;;;;;5147951;27;20054;-86
2021/01/03 11:04:41;;;;;;;37.50;19.88;;;;;;;;;;5157673;27;20050;-86
2021/01/03 11:07:09;;;;;;;39.33;21.70;;;;;;;;;;5155853;27;20072;-85
2021/01/03 11:09:35;;;;;;;41.70;22.13;;;;;;;;;;5146186;27;20507;-86
2021/01/03 11:12:05;;;;;;;38.97;20.30;;;;;;;;;;5143317;27;20049;-86
2021/01/03 11:14:31;;;;;;;34.75;20.50;;;;;;;;;;5153230;27;20049;-86
2021/01/03 11:16:57;;;;;;;42.67;23.17;;;;;;;;;;5164700;27;20078;-86
2021/01/03 11:19:23;;;;;;;38.60;20.38;;;;;;;;;;5164891;27;20042;-85
2021/01/03 11:21:54;;;;;;;39.63;20.42;;;;;;;;;;5165739;27;20049;-86
2021/01/03 11:24:20;;;;;;;41.03;23.65;;;;;;;;;;5165047;27;20055;-85
2021/01/03 11:26:46;;;;;;;35.75;21.98;;;;;;;;;;5163857;27;20065;-86
2021/01/03 11:29:15;;;;;;;36.58;20.00;;;;;;;;;;5157178;27;20122;-86
2021/01/03 11:31:43;;;;;;;36.67;21.05;;;;;;;;;;5152888;27;20045;-86
2021/01/03 11:34:10;;;;;;;35.50;18.58;;;;;;;;;;5153285;27;20051;-86
2021/01/03 11:36:37;;;;;;;36.97;21.42;;;;;;;;;;5152950;27;20475;-86
2021/01/03 11:39:06;;;;;;;40.55;20.42;;;;;;;;;;5155982;27;20038;-86
2021/01/03 11:41:33;;;;;;;38.53;21.00;;;;;;;;;;5158021;27;20057;-86
2021/01/03 11:43:59;;;;;;;35.80;19.90;;;;;;;;;;5153805;27;20559;-86
2021/01/03 11:46:25;;;;;;;36.88;19.63;;;;;;;;;;5152820;27;20054;-86
2021/01/03 11:48:51;;;;;;;36.25;19.48;;;;;;;;;;5150482;27;20035;-85
2021/01/03 11:51:17;;;;;;;33.78;20.20;;;;;;;;;;5151330;27;20053;-86
2021/01/03 11:53:43;;;;;;;35.70;19.27;;;;;;;;;;5155972;27;20051;-85
2021/01/03 11:56:10;;;;;;;36.17;20.15;;;;;;;;;;5151092;27;20070;-86
2021/01/03 11:58:37;;;;;;;34.80;19.25;;;;;;;;;;5158746;27;20047;-85
2021/01/03 12:01:03;;;;;;;40.22;20.33;;;;;;;;;;5150030;27;20053;-86
2021/01/03 12:03:29;;;;;;;38.40;20.02;;;;;;;;;;5159739;27;20043;-86
2021/01/03 12:05:55;;;;;;;34.63;20.15;;;;;;;;;;5163999;27;20042;-85
2021/01/03 12:08:21;;;;;;;41.03;21.35;;;;;;;;;;5153837;27;20076;-86
2021/01/03 12:10:47;;;;;;;37.03;19.77;;;;;;;;;;5156543;27;20050;-86
2021/01/03 12:13:14;;;;;;;40.40;21.75;;;;;;;;;;5157113;27;20045;-85
2021/01/03 12:15:40;;;;;;;35.45;19.92;;;;;;;;;;5153172;27;20662;-85
2021/01/03 12:18:07;;;;;;;38.55;21.77;;;;;;;;;;5146960;27;20053;-85
2021/01/03 12:20:33;;;;;;;38.17;19.65;;;;;;;;;;5167295;27;20535;-85
2021/01/03 12:22:59;;;;;;;35.35;19.30;;;;;;;;;;5163073;27;20403;-86
2021/01/03 12:25:25;;;;;;;47.38;22.48;;;;;;;;;;5163398;27;20034;-86
2021/01/03 12:27:51;;;;;;;35.65;18.95;;;;;;;;;;5168130;27;20050;-85
2021/01/03 12:30:19;;;;;;;37.15;21.15;;;;;;;;;;5167680;27;20042;-86
2021/01/03 12:32:45;;;;;;;37.83;19.83;;;;;;;;;;5165572;27;20073;-86
2021/01/03 12:35:12;;;;;;;36.15;17.67;;;;;;;;;;5164479;27;20129;-86
2021/01/03 12:37:38;;;;;;;34.10;19.38;;;;;;;;;;5166219;27;20119;-86
2021/01/03 12:40:06;;;;;;;38.75;20.27;;;;;;;;;;5166545;27;20051;-85
2021/01/03 12:42:32;;;;;;;36.17;19.98;;;;;;;;;;5161068;27;20047;-86
2021/01/03 12:44:58;;;;;;;37.35;19.27;;;;;;;;;;5154390;27;20090;-85
2021/01/03 12:47:25;;;;;;;33.72;17.95;;;;;;;;;;5167766;27;20046;-86
2021/01/03 12:49:51;;;;;;;40.08;21.25;;;;;;;;;;5169296;27;20054;-86
2021/01/03 12:52:17;;;;;;;35.42;20.02;;;;;;;;;;5168968;27;20055;-85
2021/01/03 12:54:43;;;;;;;36.38;18.73;;;;;;;;;;5165554;27;20146;-85
2021/01/03 12:57:09;;;;;;;32.83;17.45;;;;;;;;;;5153231;27;20118;-86
2021/01/03 12:59:35;;;;;;;32.30;18.35;;;;;;;;;;5159205;27;20240;-86
2021/01/03 13:02:01;;;;;;;36.90;19.17;;;;;;;;;;5168325;27;20057;-86
2021/01/03 13:04:28;;;;;;;38.25;20.52;;;;;;;;;;5166876;27;20042;-86
2021/01/03 13:06:54;;;;;;;34.58;18.23;;;;;;;;;;5167639;27;20114;-86
2021/01/03 13:09:20;;;;;;;34.75;18.02;;;;;;;;;;5167239;27;20050;-86
2021/01/03 13:11:47;;;;;;;31.40;18.00;;;;;;;;;;5166338;27;20047;-86
2021/01/03 13:14:14;;;;;;;30.25;16.98;;;;;;;;;;5161847;27;20129;-86
2021/01/03 13:16:40;;;;;;;34.72;19.42;;;;;;;;;;5165486;27;20051;-85
2021/01/03 13:19:07;;;;;;;30.60;17.90;;;;;;;;;;5166024;27;20046;-86
2021/01/03 13:21:35;;;;;;;33.50;19.20;;;;;;;;;;5165424;27;20102;-85
2021/01/03 13:24:01;;;;;;;34.10;18.25;;;;;;;;;;5158909;27;20078;-85
2021/01/03 13:26:27;;;;;;;33.00;19.08;;;;;;;;;;5166625;27;20682;-85
2021/01/03 13:28:53;;;;;;;35.58;20.45;;;;;;;;;;5162304;27;20043;-86
2021/01/03 13:31:20;;;;;;;35.47;19.02;;;;;;;;;;5145088;27;20078;-86
2021/01/03 13:33:46;;;;;;;31.45;19.30;;;;;;;;;;5150424;27;20494;-85
2021/01/03 13:36:13;;;;;;;34.80;20.13;;;;;;;;;;5164491;27;20482;-85
2021/01/03 13:38:40;;;;;;;33.05;19.38;;;;;;;;;;5163380;27;20047;-85
2021/01/03 13:41:09;;;;;;;32.33;18.05;;;;;;;;;;5152241;27;20163;-85
2021/01/03 13:43:35;;;;;;;31.90;18.23;;;;;;;;;;5149512;27;20407;-85
2021/01/03 13:46:03;;;;;;;30.42;17.33;;;;;;;;;;5162178;27;20050;-85
2021/01/03 13:48:29;;;;;;;39.33;21.00;;;;;;;;;;5150403;27;20097;-86
2021/01/03 13:50:55;;;;;;;33.53;19.33;;;;;;;;;;5161491;27;20042;-86
2021/01/03 13:53:21;;;;;;;32.97;17.92;;;;;;;;;;5148418;27;20455;-85
2021/01/03 13:55:48;;;;;;;30.13;17.25;;;;;;;;;;5153090;27;20063;-85
2021/01/03 13:58:15;;;;;;;33.38;17.50;;;;;;;;;;5146105;27;20578;-86
2021/01/03 14:00:42;;;;;;;29.48;17.23;;;;;;;;;;5163792;27;20042;-85
2021/01/03 14:03:08;;;;;;;35.03;18.75;;;;;;;;;;5166450;27;20043;-86
2021/01/03 14:05:38;;;;;;;31.48;17.98;;;;;;;;;;5164196;27;20561;-85
2021/01/03 14:08:05;;;;;;;29.33;17.85;;;;;;;;;;5166285;27;20043;-85
2021/01/03 14:10:31;;;;;;;34.42;19.58;;;;;;;;;;5165099;27;20488;-85
2021/01/03 14:12:58;;;;;;;33.60;21.17;;;;;;;;;;5164818;27;20038;-85
2021/01/03 14:15:24;;;;;;;33.35;19.92;;;;;;;;;;5162702;27;20054;-85
2021/01/03 14:17:50;;;;;;;31.73;18.50;;;;;;;;;;5164725;27;20045;-85
2021/01/03 14:20:18;;;;;;;29.48;18.52;;;;;;;;;;5159080;27;20043;-85
2021/01/03 14:22:47;;;;;;;32.05;19.23;;;;;;;;;;5160599;27;20057;-85
2021/01/03 14:25:16;;;;;;;36.10;19.95;;;;;;;;;;5156743;27;20048;-85
2021/01/03 14:27:42;;;;;;;33.33;19.23;;;;;;;;;;5165486;27;20054;-85