Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:26:13;;;;;;;;;;;;;;;;;;;;;
2021/08/29 00:29:41;;;;;;;;;;;;;;;;;;;;;
2021/08/29 01:38:25;;;;;;;5.55;2.45;;;;;;;;;;4885545;29;20116;-89
2021/08/29 01:43:36;;;;;;;10.70;3.13;;;;;;;;;;4916077;29;20050;-89
2021/08/29 01:46:23;;;;;;;14.35;2.78;;;;;;;;;;4907358;29;20110;-89
2021/08/29 01:53:17;;;;;;;;;;;;;;;;;;;;;
2021/08/29 02:17:23;;;;;;;9.75;2.65;;;;;;;;;;4882942;29;20065;-89
2021/08/29 02:20:01;;;;;;;15.48;2.70;;;;;;;;;;4878270;29;20057;-91
2021/08/29 02:30:02;;;;;;;;;;;;;;;;;;;;;
2021/08/29 02:33:10;;;;;;;12.05;2.65;;;;;;;;;;4901392;29;20115;-92
2021/08/29 02:35:45;;;;;;;11.00;2.80;;;;;;;;;;4896057;29;20040;-89
2021/08/29 02:38:34;;;;;;;11.57;2.22;;;;;;;;;;4915873;29;20045;-89
2021/08/29 02:41:29;;;;;;;15.15;2.40;;;;;;;;;;4860843;29;20029;-89
2021/08/29 02:44:19;;;;;;;9.25;2.67;;;;;;;;;;4997967;28;20068;-89
2021/08/29 02:46:46;;;;;;;9.65;2.78;;;;;;;;;;5031013;28;20032;-85
2021/08/29 02:50:09;;;;;;;;;;;;;;;;;;;;;
2021/08/29 02:53:05;;;;;;;5.20;1.83;;;;;;;;;;4955144;28;20062;-89
2021/08/29 02:56:02;;;;;;;;;;;;;;;;;;;;;
2021/08/29 02:58:39;;;;;;;10.55;2.28;;;;;;;;;;4956361;28;20038;-88
2021/08/29 03:01:05;;;;;;;9.73;2.53;;;;;;;;;;4942977;28;20020;-87
2021/08/29 03:03:50;;;;;;;10.27;2.15;;;;;;;;;;4973465;28;20097;-86
2021/08/29 03:06:26;;;;;;;7.25;2.13;;;;;;;;;;5034500;28;20033;-91
2021/08/29 03:09:02;;;;;;;9.40;2.10;;;;;;;;;;5018870;28;20048;-91
2021/08/29 03:11:35;;;;;;;7.13;2.17;;;;;;;;;;5029678;28;20026;-87
2021/08/29 03:14:18;;;;;;;;;;;;;;;;;;;;;
2021/08/29 03:16:54;;;;;;;9.85;2.35;;;;;;;;;;5031919;28;20025;-88
2021/08/29 03:19:19;;;;;;;12.48;2.10;;;;;;;;;;5009700;28;20029;-89
2021/08/29 03:21:46;;;;;;;13.20;2.72;;;;;;;;;;5028496;28;20021;-89
2021/08/29 03:24:12;;;;;;;5.93;2.45;;;;;;;;;;5041438;28;20033;-88
2021/08/29 03:26:40;;;;;;;15.95;2.35;;;;;;;;;;5010151;28;20136;-89
2021/08/29 03:29:08;;;;;;;8.63;1.92;;;;;;;;;;5026313;28;20164;-88
2021/08/29 03:31:36;;;;;;;9.75;2.25;;;;;;;;;;5046233;28;20029;-88
2021/08/29 03:34:13;;;;;;;11.27;2.38;;;;;;;;;;5039144;28;20036;-91
2021/08/29 03:36:47;;;;;;;8.73;2.50;;;;;;;;;;5055873;28;20025;-91
2021/08/29 03:39:13;;;;;;;8.60;2.80;;;;;;;;;;5040176;28;20031;-90
2021/08/29 03:41:58;;;;;;;;;;;;;;;;;;;;;
2021/08/29 03:44:28;;;;;;;8.15;2.30;;;;;;;;;;5059546;28;20037;-89
2021/08/29 03:46:53;;;;;;;8.52;2.40;;;;;;;;;;5045712;28;20416;-85
2021/08/29 03:49:23;;;;;;;9.45;2.40;;;;;;;;;;5060451;28;20523;-88
2021/08/29 03:51:50;;;;;;;7.35;1.88;;;;;;;;;;5028910;28;20127;-88
2021/08/29 03:54:17;;;;;;;10.75;2.38;;;;;;;;;;5054779;28;20036;-88
2021/08/29 03:56:43;;;;;;;15.95;3.03;;;;;;;;;;5023989;28;20021;-89
2021/08/29 03:59:08;;;;;;;20.17;2.85;;;;;;;;;;5017842;28;20025;-89
2021/08/29 04:01:34;;;;;;;18.25;3.38;;;;;;;;;;5013277;28;20029;-89
2021/08/29 04:03:59;;;;;;;15.25;2.92;;;;;;;;;;5047751;28;20036;-90
2021/08/29 04:06:34;;;;;;;10.75;2.80;;;;;;;;;;5015645;28;20051;-90
2021/08/29 04:09:26;;;;;;;17.45;2.58;;;;;;;;;;5031131;28;20396;-90
2021/08/29 04:11:55;;;;;;;8.82;2.17;;;;;;;;;;5033056;28;20033;-92
2021/08/29 04:14:22;;;;;;;5.82;2.15;;;;;;;;;;5048651;28;20026;-91
2021/08/29 04:16:49;;;;;;;10.98;2.47;;;;;;;;;;5035278;28;20029;-91
2021/08/29 04:19:15;;;;;;;10.27;2.05;;;;;;;;;;5030850;28;20037;-91
2021/08/29 04:21:52;;;;;;;20.20;3.80;;;;;;;;;;5024487;28;20507;-90
2021/08/29 04:24:18;;;;;;;17.27;3.00;;;;;;;;;;5044470;28;20209;-88
2021/08/29 04:26:43;;;;;;;18.83;2.67;;;;;;;;;;5058013;28;20040;-91
2021/08/29 04:29:09;;;;;;;13.73;2.65;;;;;;;;;;5024994;28;20055;-91
2021/08/29 04:31:46;;;;;;;13.80;2.63;;;;;;;;;;5054066;28;20154;-89
2021/08/29 04:34:19;;;;;;;18.60;2.25;;;;;;;;;;5032189;28;20075;-88
2021/08/29 04:36:49;;;;;;;14.60;2.75;;;;;;;;;;5033782;28;20021;-90
2021/08/29 04:39:39;;;;;;;15.93;2.78;;;;;;;;;;5018022;28;20029;-91
2021/08/29 04:45:39;;;;;;;9.13;2.22;;;;;;;;;;4972699;28;20050;-88
2021/08/29 04:48:15;;;;;;;11.20;2.75;;;;;;;;;;4953240;28;20034;-91
2021/08/29 04:50:41;;;;;;;9.88;2.25;;;;;;;;;;5027202;28;20071;-87
2021/08/29 04:53:27;;;;;;;5.82;2.13;;;;;;;;;;5047256;28;20103;-90
2021/08/29 04:56:02;;;;;;;13.70;2.63;;;;;;;;;;5047392;28;20037;-90
2021/08/29 04:58:39;;;;;;;;;;;;;;;;;;;;;
2021/08/29 05:01:05;;;;;;;8.68;2.42;;;;;;;;;;5048654;28;20033;-89
2021/08/29 05:03:35;;;;;;;10.85;2.38;;;;;;;;;;5029447;28;20415;-89
2021/08/29 05:06:03;;;;;;;9.70;2.42;;;;;;;;;;5031081;28;20052;-89
2021/08/29 05:08:32;;;;;;;17.52;2.80;;;;;;;;;;5019660;28;20040;-88
2021/08/29 05:10:57;;;;;;;15.73;2.50;;;;;;;;;;5012902;28;20025;-89
2021/08/29 05:13:25;;;;;;;6.03;2.42;;;;;;;;;;5015993;28;20099;-90
2021/08/29 05:15:53;;;;;;;12.73;2.10;;;;;;;;;;5031285;28;20033;-93
2021/08/29 05:18:19;;;;;;;22.63;3.08;;;;;;;;;;5012969;28;20415;-92
2021/08/29 05:20:45;;;;;;;14.32;2.15;;;;;;;;;;5018444;28;20098;-90
2021/08/29 05:23:40;;;;;;;22.55;3.55;;;;;;;;;;5027213;28;20057;-91
2021/08/29 05:26:37;;;;;;;;;;;;;;;;;;;;;
2021/08/29 05:29:26;;;;;;;24.60;3.03;;;;;;;;;;5037859;28;20041;-89
2021/08/29 05:31:55;;;;;;;17.63;2.40;;;;;;;;;;5048042;28;20041;-88
2021/08/29 05:34:27;;;;;;;14.25;2.50;;;;;;;;;;4998125;28;20029;-90
2021/08/29 05:37:00;;;;;;;9.77;2.10;;;;;;;;;;5034940;28;20171;-87
2021/08/29 05:43:43;;;;;;;15.68;2.40;;;;;;;;;;5037378;28;20052;-91
2021/08/29 05:49:11;;;;;;;21.77;2.65;;;;;;;;;;5023828;28;20056;-90
2021/08/29 05:52:15;;;;;;;21.20;2.15;;;;;;;;;;5014470;28;20054;-91
2021/08/29 05:55:01;;;;;;;25.65;2.78;;;;;;;;;;5036973;28;20018;-90
2021/08/29 06:01:02;;;;;;;15.15;3.05;;;;;;;;;;4973174;28;20037;-89
2021/08/29 06:03:31;;;;;;;16.27;2.55;;;;;;;;;;5032829;28;20048;-87
2021/08/29 06:05:57;;;;;;;20.73;2.83;;;;;;;;;;5028463;28;20044;-87
2021/08/29 06:08:28;;;;;;;17.55;3.58;;;;;;;;;;5047722;28;20063;-87
2021/08/29 06:10:57;;;;;;;25.83;3.17;;;;;;;;;;5038706;28;21935;-87
2021/08/29 06:13:23;;;;;;;15.93;2.70;;;;;;;;;;5055157;28;20017;-86
2021/08/29 06:15:49;;;;;;;19.75;2.55;;;;;;;;;;5046656;28;20055;-89
2021/08/29 06:18:14;;;;;;;17.10;2.50;;;;;;;;;;5018354;28;20104;-87
2021/08/29 06:20:41;;;;;;;23.00;3.42;;;;;;;;;;5039668;28;20061;-89
2021/08/29 06:23:07;;;;;;;15.23;3.03;;;;;;;;;;5026267;28;20056;-91
2021/08/29 06:25:32;;;;;;;16.55;2.72;;;;;;;;;;5020519;28;20033;-87
2021/08/29 06:27:59;;;;;;;15.95;3.25;;;;;;;;;;5024037;28;20521;-88
2021/08/29 06:30:24;;;;;;;18.02;2.55;;;;;;;;;;5021295;28;20038;-87
2021/08/29 06:32:50;;;;;;;15.93;3.00;;;;;;;;;;5036517;28;20124;-89
2021/08/29 06:35:15;;;;;;;17.30;2.97;;;;;;;;;;5033090;28;20087;-86
2021/08/29 06:37:42;;;;;;;17.40;3.05;;;;;;;;;;5037830;28;20036;-87
2021/08/29 06:40:08;;;;;;;17.83;2.92;;;;;;;;;;5055728;28;20021;-89
2021/08/29 06:42:41;;;;;;;25.52;3.17;;;;;;;;;;5014957;28;20059;-89
2021/08/29 06:45:08;;;;;;;24.60;2.92;;;;;;;;;;5007235;28;20025;-87
2021/08/29 06:47:33;;;;;;;13.68;2.95;;;;;;;;;;5032401;28;20033;-89
2021/08/29 06:50:00;;;;;;;12.13;3.17;;;;;;;;;;5041262;28;20033;-90
2021/08/29 06:52:26;;;;;;;11.68;2.70;;;;;;;;;;4995062;28;20103;-88
2021/08/29 06:54:53;;;;;;;18.90;3.40;;;;;;;;;;5032643;28;20013;-90
2021/08/29 06:57:18;;;;;;;13.40;2.97;;;;;;;;;;5033842;28;20032;-87
2021/08/29 06:59:44;;;;;;;18.17;3.28;;;;;;;;;;5038977;28;20008;-91
2021/08/29 07:02:15;;;;;;;21.73;3.30;;;;;;;;;;5034803;28;20028;-88
2021/08/29 07:04:52;;;;;;;18.52;3.70;;;;;;;;;;5032314;28;20025;-88
2021/08/29 07:07:41;;;;;;;21.10;3.88;;;;;;;;;;4971499;28;20034;-88
2021/08/29 07:10:07;;;;;;;11.45;3.38;;;;;;;;;;4957688;28;20027;-88
2021/08/29 07:12:33;;;;;;;16.83;3.65;;;;;;;;;;4992709;28;20037;-88
2021/08/29 07:15:00;;;;;;;14.80;3.30;;;;;;;;;;5027919;28;20053;-89
2021/08/29 07:17:26;;;;;;;15.27;2.95;;;;;;;;;;4995817;28;20135;-87
2021/08/29 07:19:51;;;;;;;19.15;3.70;;;;;;;;;;4986126;28;20022;-88
2021/08/29 07:22:17;;;;;;;12.82;2.72;;;;;;;;;;5012602;28;20502;-90
2021/08/29 07:24:45;;;;;;;16.50;2.67;;;;;;;;;;5013361;28;20059;-88
2021/08/29 07:27:11;;;;;;;14.52;3.33;;;;;;;;;;4995083;28;20026;-87
2021/08/29 07:29:36;;;;;;;14.05;3.15;;;;;;;;;;5009142;28;20047;-91
2021/08/29 07:32:02;;;;;;;15.00;3.80;;;;;;;;;;5014155;28;20378;-88
2021/08/29 07:34:27;;;;;;;12.57;3.17;;;;;;;;;;5006810;28;20065;-89
2021/08/29 07:36:53;;;;;;;20.98;3.00;;;;;;;;;;5028335;28;20478;-88
2021/08/29 07:39:19;;;;;;;12.13;3.22;;;;;;;;;;5033139;28;20488;-89
2021/08/29 07:41:45;;;;;;;12.18;3.30;;;;;;;;;;5020931;28;20086;-88
2021/08/29 07:44:10;;;;;;;19.08;3.22;;;;;;;;;;5047328;28;20041;-87
2021/08/29 07:46:36;;;;;;;19.58;3.53;;;;;;;;;;5006005;28;20030;-89
2021/08/29 07:49:02;;;;;;;14.30;3.03;;;;;;;;;;5036233;28;20119;-86
2021/08/29 07:51:30;;;;;;;16.52;3.65;;;;;;;;;;5048963;28;20584;-87
2021/08/29 07:53:56;;;;;;;28.52;3.75;;;;;;;;;;5031593;28;20017;-89
2021/08/29 07:56:25;;;;;;;20.67;3.95;;;;;;;;;;5029065;28;20029;-92
2021/08/29 07:58:51;;;;;;;18.63;3.92;;;;;;;;;;5007707;28;20021;-87
2021/08/29 08:01:17;;;;;;;16.85;2.95;;;;;;;;;;5022854;28;20096;-90
2021/08/29 08:03:46;;;;;;;17.15;3.40;;;;;;;;;;5045820;28;20071;-87
2021/08/29 08:06:11;;;;;;;15.43;3.58;;;;;;;;;;5019290;28;20223;-87
2021/08/29 08:08:40;;;;;;;18.50;3.35;;;;;;;;;;5036076;28;20045;-87
2021/08/29 08:11:10;;;;;;;15.43;3.83;;;;;;;;;;5032889;28;20048;-89
2021/08/29 08:13:36;;;;;;;12.00;3.38;;;;;;;;;;5033074;28;20511;-89
2021/08/29 08:16:01;;;;;;;17.13;3.65;;;;;;;;;;5004333;28;20061;-88
2021/08/29 08:18:28;;;;;;;12.85;3.30;;;;;;;;;;5040820;28;20021;-86
2021/08/29 08:20:57;;;;;;;16.98;3.33;;;;;;;;;;5041697;28;20032;-89
2021/08/29 08:23:22;;;;;;;7.95;2.53;;;;;;;;;;5032864;28;20036;-89
2021/08/29 08:25:48;;;;;;;8.63;2.85;;;;;;;;;;5017270;28;20021;-88
2021/08/29 08:28:13;;;;;;;9.82;2.67;;;;;;;;;;5020733;28;20050;-90
2021/08/29 08:30:42;;;;;;;11.35;2.58;;;;;;;;;;5029631;28;20048;-86
2021/08/29 08:33:10;;;;;;;9.30;2.38;;;;;;;;;;5036192;28;20048;-88
2021/08/29 08:35:36;;;;;;;8.18;2.40;;;;;;;;;;5020680;28;20018;-91
2021/08/29 08:38:02;;;;;;;8.82;2.00;;;;;;;;;;5039102;28;20017;-87
2021/08/29 08:40:31;;;;;;;8.48;2.00;;;;;;;;;;5031745;28;20056;-91
2021/08/29 08:42:58;;;;;;;6.30;2.03;;;;;;;;;;5058324;28;20028;-86
2021/08/29 08:45:24;;;;;;;13.88;2.25;;;;;;;;;;5034727;28;20021;-84
2021/08/29 08:47:49;;;;;;;6.28;2.30;;;;;;;;;;5017224;28;20032;-88
2021/08/29 08:50:14;;;;;;;4.90;2.42;;;;;;;;;;5033176;28;20083;-87
2021/08/29 08:52:41;;;;;;;5.95;1.98;;;;;;;;;;5020103;28;20036;-85
2021/08/29 08:55:08;;;;;;;5.22;1.98;;;;;;;;;;5030191;28;20017;-86
2021/08/29 08:57:34;;;;;;;7.68;2.60;;;;;;;;;;5023082;28;20036;-86
2021/08/29 09:00:01;;;;;;;8.15;1.88;;;;;;;;;;5053272;28;20033;-85
2021/08/29 09:02:28;;;;;;;4.90;1.50;;;;;;;;;;5038828;28;20072;-87
2021/08/29 09:05:03;;;;;;;7.57;1.70;;;;;;;;;;5039866;28;20028;-90
2021/08/29 09:41:46;;;;;;;5.90;1.35;;;;;;;;;;4924015;29;20492;-87
2021/08/29 09:44:16;;;;;;;8.50;1.25;;;;;;;;;;4903076;29;20031;-87
2021/08/29 09:46:51;;;;;;;4.70;1.63;;;;;;;;;;4979086;28;20060;-89
2021/08/29 09:49:23;;;;;;;6.68;1.50;;;;;;;;;;5048173;28;20171;-86
2021/08/29 09:51:49;;;;;;;2.40;1.08;;;;;;;;;;5012078;28;20074;-87
2021/08/29 09:54:34;;;;;;;4.50;1.30;;;;;;;;;;5016326;28;20998;-84
2021/08/29 09:57:01;;;;;;;4.05;1.40;;;;;;;;;;5031154;28;20309;-89
2021/08/29 09:59:36;;;;;;;5.57;1.88;;;;;;;;;;5047274;28;20080;-87
2021/08/29 10:02:02;;;;;;;9.63;1.73;;;;;;;;;;5034831;28;20446;-89
2021/08/29 10:04:27;;;;;;;5.32;1.40;;;;;;;;;;5030170;28;20025;-83
2021/08/29 10:06:53;;;;;;;5.15;1.42;;;;;;;;;;5037137;28;20572;-88
2021/08/29 10:09:27;;;;;;;4.57;1.75;;;;;;;;;;5016673;28;20108;-86
2021/08/29 10:11:53;;;;;;;5.78;1.90;;;;;;;;;;5041258;28;20032;-88
2021/08/29 10:14:21;;;;;;;8.70;1.90;;;;;;;;;;5016967;28;20025;-90
2021/08/29 10:16:49;;;;;;;4.45;1.70;;;;;;;;;;5046285;28;20042;-90
2021/08/29 10:19:15;;;;;;;5.80;2.03;;;;;;;;;;5026862;28;20025;-86
2021/08/29 10:21:41;;;;;;;5.97;1.73;;;;;;;;;;5031412;28;20039;-89
2021/08/29 10:24:07;;;;;;;4.45;1.83;;;;;;;;;;5034608;28;20143;-86
2021/08/29 10:26:33;;;;;;;5.65;1.63;;;;;;;;;;5047628;28;20115;-84
2021/08/29 10:29:02;;;;;;;2.95;1.63;;;;;;;;;;5035199;28;20037;-88
2021/08/29 10:31:34;;;;;;;5.65;1.55;;;;;;;;;;5039186;28;20048;-89
2021/08/29 10:34:02;;;;;;;3.55;1.50;;;;;;;;;;5042598;28;20039;-86
2021/08/29 10:36:28;;;;;;;5.88;1.90;;;;;;;;;;5035321;28;20113;-88
2021/08/29 10:38:54;;;;;;;11.63;2.15;;;;;;;;;;5039938;28;20017;-86
2021/08/29 10:41:21;;;;;;;14.02;1.90;;;;;;;;;;5064380;28;20047;-87
2021/08/29 10:43:50;;;;;;;5.63;1.80;;;;;;;;;;5062763;28;20076;-83
2021/08/29 10:46:16;;;;;;;8.45;2.28;;;;;;;;;;5060354;28;20041;-86
2021/08/29 10:48:50;;;;;;;8.25;2.08;;;;;;;;;;5031989;28;20025;-85
2021/08/29 10:51:17;;;;;;;5.05;2.33;;;;;;;;;;5046276;28;20071;-87
2021/08/29 10:53:49;;;;;;;8.30;1.92;;;;;;;;;;5026695;28;20070;-86
2021/08/29 10:56:15;;;;;;;5.75;2.30;;;;;;;;;;5055803;28;20021;-85
2021/08/29 10:58:41;;;;;;;4.68;1.77;;;;;;;;;;5045116;28;20056;-87
2021/08/29 11:01:25;;;;;;;5.75;2.10;;;;;;;;;;5040618;28;20100;-87
2021/08/29 11:03:51;;;;;;;18.08;3.20;;;;;;;;;;5059213;28;20025;-89
2021/08/29 11:06:35;;;;;;;10.38;3.00;;;;;;;;;;5036404;28;20020;-89
2021/08/29 11:09:20;;;;;;;5.38;2.40;;;;;;;;;;5031726;28;20026;-88
2021/08/29 11:11:52;;;;;;;8.70;2.50;;;;;;;;;;5048024;28;20032;-90
2021/08/29 11:14:44;;;;;;;5.63;2.60;;;;;;;;;;5052874;28;20434;-87
2021/08/29 11:17:21;;;;;;;12.10;2.47;;;;;;;;;;5039651;28;20117;-89
2021/08/29 11:19:48;;;;;;;7.18;2.25;;;;;;;;;;5034540;28;20056;-90
2021/08/29 11:22:38;;;;;;;6.10;2.38;;;;;;;;;;5031986;28;20021;-92
2021/08/29 11:25:18;;;;;;;5.93;2.15;;;;;;;;;;5015200;28;20093;-87
2021/08/29 11:28:03;;;;;;;5.72;1.95;;;;;;;;;;5030537;28;20056;-89
2021/08/29 11:30:34;;;;;;;9.13;2.15;;;;;;;;;;5032042;28;20029;-91
2021/08/29 11:33:09;;;;;;;4.82;1.85;;;;;;;;;;5019292;28;20029;-87
2021/08/29 11:35:58;;;;;;;7.43;2.23;;;;;;;;;;5000315;28;20038;-90
2021/08/29 11:38:33;;;;;;;6.68;1.80;;;;;;;;;;4967130;28;20300;-89
2021/08/29 11:40:59;;;;;;;5.75;2.38;;;;;;;;;;4979649;28;20042;-88
2021/08/29 11:43:35;;;;;;;5.32;2.20;;;;;;;;;;5010724;28;20067;-90
2021/08/29 11:46:12;;;;;;;8.00;2.70;;;;;;;;;;4980216;28;20046;-89
2021/08/29 11:48:47;;;;;;;6.05;2.20;;;;;;;;;;4989125;28;20539;-89
2021/08/29 11:51:34;;;;;;;9.75;2.63;;;;;;;;;;4994555;28;20065;-89
2021/08/29 11:54:01;;;;;;;12.38;2.53;;;;;;;;;;4995133;28;20107;-88
2021/08/29 11:56:36;;;;;;;9.82;3.08;;;;;;;;;;4981852;28;20045;-88
2021/08/29 11:59:08;;;;;;;10.32;2.55;;;;;;;;;;4980662;28;20029;-88
2021/08/29 12:01:34;;;;;;;13.90;4.03;;;;;;;;;;4995443;28;20153;-91
2021/08/29 12:04:00;;;;;;;6.40;2.70;;;;;;;;;;4998107;28;20022;-85
2021/08/29 12:06:26;;;;;;;5.18;2.20;;;;;;;;;;4992999;28;20048;-87
2021/08/29 12:08:57;;;;;;;8.52;2.75;;;;;;;;;;5038123;28;20474;-89
2021/08/29 12:11:23;;;;;;;7.53;2.70;;;;;;;;;;5020298;28;20036;-88
2021/08/29 12:13:52;;;;;;;15.30;3.17;;;;;;;;;;5049613;28;20033;-89
2021/08/29 12:16:21;;;;;;;7.20;2.50;;;;;;;;;;5032924;28;20473;-87
2021/08/29 12:18:59;;;;;;;6.22;2.25;;;;;;;;;;5013292;28;20071;-86
2021/08/29 12:21:27;;;;;;;9.88;2.97;;;;;;;;;;5002246;28;20033;-85
2021/08/29 12:24:36;;;;;;;7.03;2.55;;;;;;;;;;5030936;28;20045;-86
2021/08/29 12:30:35;;;;;;;6.72;2.35;;;;;;;;;;4975875;28;20041;-88
2021/08/29 12:33:28;;;;;;;;;;;;;;;;;;;;;
2021/08/29 12:36:18;;;;;;;7.55;3.17;;;;;;;;;;5007238;28;20029;-91
2021/08/29 12:39:08;;;;;;;9.30;3.28;;;;;;;;;;4961436;28;20117;-89
2021/08/29 12:41:45;;;;;;;6.13;2.63;;;;;;;;;;4990040;28;20030;-88
2021/08/29 12:44:10;;;;;;;8.38;3.42;;;;;;;;;;4963849;28;20137;-86
2021/08/29 12:46:37;;;;;;;11.02;2.92;;;;;;;;;;4994438;28;20057;-85
2021/08/29 12:49:06;;;;;;;10.60;3.05;;;;;;;;;;4977317;28;20046;-89
2021/08/29 12:51:32;;;;;;;5.55;3.15;;;;;;;;;;4960531;28;20034;-88
2021/08/29 12:54:07;;;;;;;5.88;3.08;;;;;;;;;;4974328;28;20038;-90
2021/08/29 12:56:36;;;;;;;8.35;2.92;;;;;;;;;;4978363;28;20042;-86
2021/08/29 12:59:02;;;;;;;13.63;3.38;;;;;;;;;;4977551;28;20514;-86
2021/08/29 13:01:30;;;;;;;7.60;3.50;;;;;;;;;;4992643;28;20060;-89
2021/08/29 13:04:01;;;;;;;8.70;3.20;;;;;;;;;;4962493;28;20097;-88
2021/08/29 13:06:37;;;;;;;;;;;;;;;;;;;;;
2021/08/29 13:09:25;;;;;;;7.45;3.33;;;;;;;;;;5009362;28;20038;-89
2021/08/29 13:11:53;;;;;;;14.27;3.28;;;;;;;;;;5048124;28;20105;-90
2021/08/29 13:14:27;;;;;;;5.03;3.00;;;;;;;;;;5036819;28;20027;-87
2021/08/29 13:16:56;;;;;;;13.27;2.88;;;;;;;;;;5034444;28;20025;-88
2021/08/29 13:19:23;;;;;;;4.80;3.30;;;;;;;;;;5022774;28;20035;-86
2021/08/29 13:21:57;;;;;;;8.65;2.95;;;;;;;;;;5042392;28;20020;-84
2021/08/29 13:24:29;;;;;;;9.27;3.55;;;;;;;;;;5031412;28;20056;-87
2021/08/29 13:27:02;;;;;;;11.40;3.50;;;;;;;;;;5025346;28;20025;-86
2021/08/29 13:29:39;;;;;;;11.27;3.88;;;;;;;;;;5014625;28;20132;-93
2021/08/29 13:32:05;;;;;;;7.55;2.92;;;;;;;;;;5039691;28;20068;-87
2021/08/29 13:34:31;;;;;;;12.50;3.08;;;;;;;;;;5034913;28;20029;-89
2021/08/29 13:37:02;;;;;;;11.15;3.55;;;;;;;;;;5056571;28;20032;-87
2021/08/29 13:39:29;;;;;;;11.38;2.90;;;;;;;;;;5022572;28;20103;-88
2021/08/29 13:42:13;;;;;;;6.57;2.70;;;;;;;;;;5019235;28;20042;-89
2021/08/29 13:44:45;;;;;;;5.55;2.65;;;;;;;;;;5055791;28;20556;-89
2021/08/29 13:47:17;;;;;;;9.45;3.47;;;;;;;;;;5041657;28;20033;-87
2021/08/29 13:49:43;;;;;;;11.95;3.35;;;;;;;;;;5037859;28;20029;-86
2021/08/29 13:52:08;;;;;;;7.95;4.07;;;;;;;;;;5033505;28;20029;-92
2021/08/29 13:54:33;;;;;;;8.85;3.33;;;;;;;;;;5023067;28;20076;-89
2021/08/29 13:57:08;;;;;;;9.98;3.42;;;;;;;;;;5015816;28;20056;-90
2021/08/29 13:59:33;;;;;;;17.05;4.00;;;;;;;;;;5037953;28;20025;-90
2021/08/29 14:01:58;;;;;;;8.85;3.80;;;;;;;;;;5020517;28;20077;-92
2021/08/29 14:04:24;;;;;;;8.98;3.72;;;;;;;;;;5019912;28;20044;-91
2021/08/29 14:07:05;;;;;;;9.00;3.53;;;;;;;;;;5060729;28;20434;-87
2021/08/29 14:09:31;;;;;;;6.10;3.15;;;;;;;;;;5032845;28;20021;-88
2021/08/29 14:12:05;;;;;;;9.15;3.20;;;;;;;;;;5038440;28;20066;-87
2021/08/29 14:14:31;;;;;;;9.98;3.08;;;;;;;;;;5043261;28;20028;-86
2021/08/29 14:16:57;;;;;;;7.10;2.92;;;;;;;;;;5044045;28;20080;-89
2021/08/29 14:19:23;;;;;;;18.80;3.58;;;;;;;;;;5046540;28;20070;-87
2021/08/29 14:21:49;;;;;;;11.82;3.15;;;;;;;;;;5051912;28;20032;-87
2021/08/29 14:24:17;;;;;;;11.18;3.58;;;;;;;;;;5028327;28;20029;-86
2021/08/29 14:26:47;;;;;;;7.63;3.60;;;;;;;;;;5054862;28;20060;-85
2021/08/29 14:29:13;;;;;;;11.10;3.38;;;;;;;;;;5033988;28;20029;-88
2021/08/29 14:31:42;;;;;;;8.90;3.38;;;;;;;;;;5034938;28;20088;-87
2021/08/29 14:34:07;;;;;;;5.03;3.25;;;;;;;;;;5035482;28;20028;-89
2021/08/29 14:36:34;;;;;;;11.35;3.95;;;;;;;;;;5034925;28;20017;-87
2021/08/29 14:39:01;;;;;;;11.25;3.80;;;;;;;;;;5014692;28;20044;-85
2021/08/29 14:41:29;;;;;;;6.78;3.95;;;;;;;;;;5033923;28;20013;-85
2021/08/29 14:43:55;;;;;;;13.73;4.63;;;;;;;;;;5013663;28;20105;-86
2021/08/29 14:46:20;;;;;;;8.15;4.03;;;;;;;;;;5016587;28;20025;-87
2021/08/29 14:48:46;;;;;;;9.27;3.90;;;;;;;;;;5036659;28;20033;-89
2021/08/29 14:51:11;;;;;;;9.20;3.58;;;;;;;;;;5016785;28;20017;-89
2021/08/29 14:53:37;;;;;;;12.90;3.90;;;;;;;;;;5026419;28;20025;-88
2021/08/29 14:56:02;;;;;;;7.40;3.53;;;;;;;;;;5050505;28;20010;-91
2021/08/29 14:58:29;;;;;;;12.18;4.13;;;;;;;;;;5018988;28;20064;-87
2021/08/29 15:00:57;;;;;;;11.38;3.90;;;;;;;;;;5032035;28;20663;-86
2021/08/29 15:03:29;;;;;;;7.68;3.58;;;;;;;;;;5024018;28;20125;-86
2021/08/29 15:05:57;;;;;;;12.13;3.70;;;;;;;;;;5013274;28;20116;-87
2021/08/29 15:08:22;;;;;;;13.25;4.88;;;;;;;;;;5012881;28;20625;-89
2021/08/29 15:10:48;;;;;;;21.25;4.88;;;;;;;;;;5031389;28;20039;-88
2021/08/29 15:13:13;;;;;;;12.45;4.72;;;;;;;;;;5031071;28;20446;-87
2021/08/29 15:15:47;;;;;;;9.98;5.03;;;;;;;;;;5030328;28;20071;-86
2021/08/29 15:18:22;;;;;;;17.60;4.70;;;;;;;;;;5036416;28;20030;-90
2021/08/29 15:20:48;;;;;;;10.88;4.63;;;;;;;;;;5033534;28;21000;-88
2021/08/29 15:23:14;;;;;;;12.38;4.72;;;;;;;;;;5022123;28;20053;-90
2021/08/29 15:25:41;;;;;;;10.40;4.78;;;;;;;;;;5016073;28;20033;-85
2021/08/29 15:28:33;;;;;;;11.27;5.00;;;;;;;;;;5017283;28;20068;-87
2021/08/29 15:31:05;;;;;;;8.65;4.63;;;;;;;;;;5048704;28;20053;-88
2021/08/29 15:33:32;;;;;;;19.45;4.70;;;;;;;;;;5036920;28;20040;-84
2021/08/29 15:35:57;;;;;;;13.63;4.57;;;;;;;;;;5021759;28;20108;-86
2021/08/29 15:38:24;;;;;;;8.02;4.38;;;;;;;;;;5040068;28;20396;-88
2021/08/29 15:40:49;;;;;;;13.93;5.18;;;;;;;;;;5033641;28;20009;-87
2021/08/29 15:43:18;;;;;;;16.30;4.22;;;;;;;;;;5056478;28;20051;-88
2021/08/29 15:45:52;;;;;;;11.32;4.20;;;;;;;;;;5033432;28;20025;-88
2021/08/29 15:48:23;;;;;;;11.15;4.72;;;;;;;;;;5046712;28;20040;-88
2021/08/29 15:50:50;;;;;;;8.85;4.13;;;;;;;;;;5046866;28;20056;-85
2021/08/29 15:53:17;;;;;;;12.02;5.15;;;;;;;;;;5033559;28;20013;-91
2021/08/29 15:55:44;;;;;;;18.60;4.82;;;;;;;;;;5019177;28;20024;-88
2021/08/29 15:58:09;;;;;;;14.02;5.40;;;;;;;;;;5032021;28;20032;-89
2021/08/29 16:00:35;;;;;;;15.52;5.22;;;;;;;;;;5037544;28;20021;-89
2021/08/29 16:03:01;;;;;;;16.95;6.15;;;;;;;;;;5035178;28;20049;-87
2021/08/29 16:05:27;;;;;;;15.30;5.15;;;;;;;;;;5016600;28;20300;-90
2021/08/29 16:07:52;;;;;;;13.05;4.78;;;;;;;;;;5020528;28;20029;-87
2021/08/29 16:10:20;;;;;;;20.52;5.30;;;;;;;;;;5047546;28;20032;-87
2021/08/29 16:12:45;;;;;;;9.43;5.70;;;;;;;;;;5048501;28;20028;-85
2021/08/29 16:15:13;;;;;;;15.93;6.25;;;;;;;;;;5036763;28;20029;-86
2021/08/29 16:17:38;;;;;;;13.65;5.20;;;;;;;;;;5036479;28;20097;-89
2021/08/29 16:20:04;;;;;;;15.32;5.40;;;;;;;;;;5004425;28;20022;-88
2021/08/29 16:22:30;;;;;;;17.17;5.10;;;;;;;;;;5048529;28;20013;-88
2021/08/29 16:24:56;;;;;;;16.45;5.60;;;;;;;;;;5021298;28;20052;-89
2021/08/29 16:27:22;;;;;;;11.73;4.90;;;;;;;;;;5050863;28;20480;-88
2021/08/29 16:29:48;;;;;;;11.98;5.10;;;;;;;;;;5040270;28;20048;-88
2021/08/29 16:32:15;;;;;;;12.77;5.45;;;;;;;;;;5031796;28;20034;-86
2021/08/29 16:34:43;;;;;;;10.93;4.68;;;;;;;;;;4997588;28;20080;-84
2021/08/29 16:37:20;;;;;;;8.73;4.32;;;;;;;;;;5008520;28;20128;-88
2021/08/29 16:39:50;;;;;;;19.02;4.63;;;;;;;;;;5042670;28;20374;-89
2021/08/29 16:42:17;;;;;;;14.40;4.43;;;;;;;;;;5029412;28;20040;-88
2021/08/29 16:44:47;;;;;;;13.50;4.15;;;;;;;;;;5011374;28;20115;-89
2021/08/29 16:47:13;;;;;;;15.13;4.15;;;;;;;;;;5036978;28;20131;-87
2021/08/29 16:49:38;;;;;;;11.85;4.18;;;;;;;;;;5041481;28;20036;-89
2021/08/29 16:52:09;;;;;;;10.27;4.18;;;;;;;;;;5037618;28;20042;-87
2021/08/29 16:54:36;;;;;;;7.95;3.95;;;;;;;;;;5035146;28;20076;-89
2021/08/29 16:57:01;;;;;;;12.15;4.00;;;;;;;;;;5030996;28;20041;-87
2021/08/29 16:59:27;;;;;;;10.90;4.03;;;;;;;;;;5017507;28;20124;-92
2021/08/29 17:01:56;;;;;;;9.77;5.20;;;;;;;;;;5034900;28;20052;-86
2021/08/29 17:04:23;;;;;;;10.88;4.15;;;;;;;;;;5030598;28;20049;-88
2021/08/29 17:06:52;;;;;;;8.43;4.75;;;;;;;;;;5031958;28;20030;-90
2021/08/29 17:09:20;;;;;;;12.23;4.85;;;;;;;;;;5029600;28;20125;-86
2021/08/29 17:11:50;;;;;;;14.52;4.05;;;;;;;;;;5009672;28;20036;-89
2021/08/29 17:14:15;;;;;;;12.07;4.80;;;;;;;;;;5015952;28;20021;-88
2021/08/29 17:16:44;;;;;;;10.57;4.13;;;;;;;;;;5013550;28;20029;-89
2021/08/29 17:19:09;;;;;;;9.52;4.60;;;;;;;;;;5025205;28;20025;-88
2021/08/29 17:21:37;;;;;;;17.40;4.70;;;;;;;;;;5026576;28;20035;-87
2021/08/29 17:24:04;;;;;;;9.98;4.80;;;;;;;;;;5025097;28;20033;-89
2021/08/29 17:26:29;;;;;;;11.18;5.13;;;;;;;;;;5002966;28;20459;-88
2021/08/29 17:28:55;;;;;;;12.20;5.05;;;;;;;;;;5037982;28;20033;-87
2021/08/29 17:31:20;;;;;;;12.02;4.75;;;;;;;;;;5012656;28;20479;-87
2021/08/29 17:33:49;;;;;;;11.35;4.43;;;;;;;;;;5036338;28;20039;-87
2021/08/29 17:36:17;;;;;;;12.52;4.90;;;;;;;;;;5032431;28;20056;-89
2021/08/29 17:38:43;;;;;;;14.07;4.50;;;;;;;;;;5033897;28;20029;-86
2021/08/29 17:41:09;;;;;;;12.13;4.63;;;;;;;;;;5022716;28;20074;-87
2021/08/29 17:43:34;;;;;;;16.95;4.78;;;;;;;;;;5021255;28;20040;-88
2021/08/29 17:46:02;;;;;;;16.88;4.80;;;;;;;;;;5020091;28;20051;-88
2021/08/29 17:48:28;;;;;;;11.35;4.30;;;;;;;;;;5032461;28;20037;-88
2021/08/29 17:50:53;;;;;;;11.80;4.60;;;;;;;;;;5049196;28;20029;-88
2021/08/29 17:53:19;;;;;;;13.10;5.32;;;;;;;;;;5027631;28;20033;-86
2021/08/29 17:55:45;;;;;;;13.40;4.68;;;;;;;;;;5015926;28;20028;-87
2021/08/29 17:58:10;;;;;;;17.30;5.28;;;;;;;;;;5011226;28;20093;-90
2021/08/29 18:00:36;;;;;;;17.45;5.10;;;;;;;;;;5031084;28;20099;-88
2021/08/29 18:03:05;;;;;;;12.45;4.90;;;;;;;;;;5049815;28;20040;-86
2021/08/29 18:05:31;;;;;;;10.75;5.55;;;;;;;;;;5036778;28;20033;-85