Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:41;;;;;;;106.05;35.90;;;5.70;99.90;;;;;;5004051;28;20045;-63
2022/12/01 00:03:06;;;;;;;98.38;32.47;;;5.60;99.90;;;;;;5007286;28;20049;-63
2022/12/01 00:05:32;;;;;;;102.35;32.42;;;5.70;99.90;;;;;;4998110;28;20042;-63
2022/12/01 00:07:58;;;;;;;94.28;31.88;;;5.70;99.90;;;;;;5001282;28;20045;-63
2022/12/01 00:10:25;;;;;;;95.50;31.67;;;5.70;99.90;;;;;;5010561;28;20042;-62
2022/12/01 00:12:55;;;;;;;100.70;33.83;;;5.70;99.90;;;;;;5009720;28;20034;-62
2022/12/01 00:15:24;;;;;;;114.50;34.20;;;5.70;99.90;;;;;;5006004;28;20512;-62
2022/12/01 00:17:50;;;;;;;99.40;32.67;;;5.70;99.90;;;;;;5007858;28;20042;-62
2022/12/01 00:20:17;;;;;;;108.55;34.08;;;5.70;99.90;;;;;;5007480;28;20045;-63
2022/12/01 00:22:45;;;;;;;103.78;32.72;;;5.60;99.90;;;;;;5008238;28;20057;-62
2022/12/01 00:25:12;;;;;;;101.63;33.38;;;5.70;99.90;;;;;;5002283;28;20127;-63
2022/12/01 00:27:38;;;;;;;98.32;32.50;;;5.70;99.90;;;;;;5005228;28;20046;-63
2022/12/01 00:30:05;;;;;;;97.72;32.53;;;5.70;99.90;;;;;;5007221;28;20397;-62
2022/12/01 00:32:31;;;;;;;95.07;33.45;;;5.70;99.90;;;;;;5003140;28;20034;-63
2022/12/01 00:34:57;;;;;;;91.15;33.47;;;5.70;99.90;;;;;;5006561;28;20521;-62
2022/12/01 00:37:22;;;;;;;102.78;32.78;;;5.60;99.90;;;;;;5006951;28;20040;-62
2022/12/01 00:39:48;;;;;;;90.60;32.78;;;5.60;99.90;;;;;;5003513;28;20405;-63
2022/12/01 00:42:13;;;;;;;92.45;32.33;;;5.70;99.90;;;;;;5003347;28;20042;-62
2022/12/01 00:44:39;;;;;;;101.57;34.08;;;5.70;99.90;;;;;;5000447;28;20081;-63
2022/12/01 00:47:04;;;;;;;99.97;32.40;;;5.70;99.90;;;;;;5009705;28;20096;-62
2022/12/01 00:49:30;;;;;;;93.15;33.92;;;5.70;99.90;;;;;;4998008;28;20738;-63
2022/12/01 00:51:56;;;;;;;96.63;33.03;;;5.60;99.90;;;;;;5010970;28;20474;-63
2022/12/01 00:54:21;;;;;;;97.05;33.10;;;5.60;99.90;;;;;;5002610;28;20069;-62
2022/12/01 00:56:47;;;;;;;84.45;32.20;;;5.60;99.90;;;;;;4999973;28;20042;-63
2022/12/01 00:59:12;;;;;;;92.78;32.35;;;5.60;99.90;;;;;;5008323;28;20069;-63
2022/12/01 01:01:38;;;;;;;92.65;32.40;;;5.60;99.90;;;;;;5004296;28;20041;-63
2022/12/01 01:04:04;;;;;;;91.80;33.00;;;5.60;99.90;;;;;;5009001;28;20761;-62
2022/12/01 01:06:30;;;;;;;101.15;33.42;;;5.60;99.90;;;;;;5003192;28;20382;-62
2022/12/01 01:08:55;;;;;;;92.00;34.65;;;5.60;99.90;;;;;;5007578;28;20078;-62
2022/12/01 01:11:21;;;;;;;87.85;32.88;;;5.60;99.90;;;;;;5005929;28;20041;-62
2022/12/01 01:13:46;;;;;;;88.55;29.98;;;5.60;99.90;;;;;;5007070;28;20531;-62
2022/12/01 01:16:18;;;;;;;93.20;32.42;;;5.60;99.90;;;;;;5008360;28;20029;-62
2022/12/01 01:18:45;;;;;;;93.93;33.25;;;5.60;99.90;;;;;;5008749;28;20243;-62
2022/12/01 01:21:14;;;;;;;98.70;32.95;;;5.60;99.90;;;;;;5006702;28;20535;-63
2022/12/01 01:23:40;;;;;;;95.07;34.17;;;5.60;99.90;;;;;;5002799;28;20052;-63
2022/12/01 01:26:26;;;;;;;87.28;32.20;;;5.60;99.90;;;;;;4998960;28;20046;-62
2022/12/01 01:28:54;;;;;;;83.97;31.40;;;5.60;99.90;;;;;;5002937;28;20042;-63
2022/12/01 01:31:22;;;;;;;89.20;32.20;;;5.60;99.90;;;;;;5000403;28;20335;-63
2022/12/01 01:33:48;;;;;;;93.40;33.10;;;5.60;99.90;;;;;;4997658;28;20394;-63
2022/12/01 01:36:15;;;;;;;85.80;32.58;;;5.60;99.90;;;;;;5004927;28;20092;-62
2022/12/01 01:38:41;;;;;;;90.90;34.10;;;5.70;99.90;;;;;;4994374;28;20454;-63
2022/12/01 01:41:07;;;;;;;85.60;32.28;;;5.60;99.90;;;;;;5009388;28;20129;-62
2022/12/01 01:43:43;;;;;;;89.85;33.60;;;5.70;99.90;;;;;;5008394;28;20519;-63
2022/12/01 01:46:35;;;;;;;100.32;34.42;;;5.70;99.90;;;;;;5002180;28;20521;-63
2022/12/01 01:49:12;;;;;;;86.82;30.60;;;5.70;99.90;;;;;;5005526;28;20113;-64
2022/12/01 01:51:42;;;;;;;91.25;32.15;;;5.70;99.90;;;;;;5000097;28;20049;-63
2022/12/01 01:54:22;;;;;;;87.65;31.85;;;5.70;99.90;;;;;;5005712;28;20038;-63
2022/12/01 01:56:49;;;;;;;92.00;33.20;;;5.70;99.90;;;;;;5001131;28;20038;-62
2022/12/01 01:59:20;;;;;;;96.50;34.17;;;5.70;99.90;;;;;;5007195;28;20046;-62
2022/12/01 02:01:49;;;;;;;94.15;33.05;;;5.70;99.90;;;;;;5007832;28;20052;-62
2022/12/01 02:04:15;;;;;;;91.85;32.60;;;5.60;99.90;;;;;;5007113;28;20046;-63
2022/12/01 02:06:40;;;;;;;89.18;32.95;;;5.70;99.90;;;;;;5007245;28;20034;-62
2022/12/01 02:09:09;;;;;;;92.93;32.58;;;5.70;99.90;;;;;;5010845;28;20036;-63
2022/12/01 02:12:02;;;;;;;90.22;33.13;;;5.60;99.90;;;;;;5012468;28;20038;-62
2022/12/01 02:14:48;;;;;;;89.43;33.85;;;5.70;99.90;;;;;;5007913;28;20037;-62
2022/12/01 02:17:34;;;;;;;92.25;32.90;;;5.60;99.90;;;;;;5009254;28;20200;-63
2022/12/01 02:20:12;;;;;;;93.22;33.00;;;5.60;99.90;;;;;;5010623;28;20041;-63
2022/12/01 02:23:18;;;;;;;94.53;33.92;;;5.70;99.90;;;;;;5005679;28;20041;-63
2022/12/01 02:26:06;;;;;;;92.78;33.67;;;5.60;99.90;;;;;;5001082;28;20133;-62
2022/12/01 02:29:02;;;;;;;91.22;34.33;;;5.60;99.90;;;;;;4985297;28;20046;-62
2022/12/01 02:31:40;;;;;;;93.63;32.80;;;5.60;99.90;;;;;;4999784;28;20532;-62
2022/12/01 02:34:27;;;;;;;94.97;34.63;;;5.60;99.90;;;;;;5007002;28;20041;-62
2022/12/01 02:37:05;;;;;;;95.90;35.25;;;5.60;99.90;;;;;;5005077;28;20030;-63
2022/12/01 02:39:34;;;;;;;96.03;33.55;;;5.60;99.90;;;;;;5009572;28;20060;-62
2022/12/01 02:42:05;;;;;;;94.20;34.95;;;5.60;99.90;;;;;;5006943;28;20382;-62
2022/12/01 02:44:43;;;;;;;95.63;34.35;;;5.60;99.90;;;;;;5008931;28;20575;-62
2022/12/01 02:47:13;;;;;;;90.15;34.70;;;5.60;99.90;;;;;;5007131;28;20079;-63
2022/12/01 02:49:48;;;;;;;95.65;35.75;;;5.60;99.90;;;;;;5002986;28;20046;-62
2022/12/01 02:52:16;;;;;;;91.85;34.80;;;5.60;99.90;;;;;;5006484;28;20048;-64
2022/12/01 02:54:44;;;;;;;90.20;33.50;;;5.60;99.90;;;;;;4993430;28;20041;-63
2022/12/01 02:57:12;;;;;;;87.97;33.78;;;5.60;99.90;;;;;;5032808;28;20053;-62
2022/12/01 02:59:41;;;;;;;86.15;34.25;;;5.60;99.90;;;;;;5009997;28;20413;-62
2022/12/01 03:02:24;;;;;;;96.25;35.38;;;5.60;99.90;;;;;;5010552;28;20069;-62
2022/12/01 03:05:15;;;;;;;91.57;34.20;;;5.60;99.90;;;;;;5009290;28;20056;-63
2022/12/01 03:07:58;;;;;;;91.85;35.20;;;5.60;99.90;;;;;;5005461;28;20038;-63
2022/12/01 03:10:24;;;;;;;94.55;33.55;;;5.60;99.90;;;;;;5009400;28;20131;-62
2022/12/01 03:13:29;;;;;;;97.00;36.00;;;5.60;99.90;;;;;;5008906;28;20046;-62
2022/12/01 03:16:17;;;;;;;90.45;34.33;;;5.60;99.90;;;;;;4992087;28;20053;-63
2022/12/01 03:19:07;;;;;;;90.97;34.17;;;5.50;99.90;;;;;;4998219;28;20037;-63
2022/12/01 03:21:42;;;;;;;101.80;34.13;;;5.50;99.90;;;;;;5008426;28;20069;-62
2022/12/01 03:24:13;;;;;;;92.53;33.10;;;5.50;99.90;;;;;;5010956;28;20088;-63
2022/12/01 03:26:40;;;;;;;;;;;5.50;99.90;;;;;;5002715;28;20100;-62
2022/12/01 03:29:09;;;;;;;97.28;33.97;;;5.50;99.90;;;;;;5009782;28;20356;-63
2022/12/01 03:31:47;;;;;;;88.65;33.50;;;5.50;99.90;;;;;;5009388;28;20073;-63
2022/12/01 03:34:15;;;;;;;93.35;34.25;;;5.50;99.90;;;;;;5008115;28;20454;-63
2022/12/01 03:36:48;;;;;;;99.10;35.25;;;5.50;99.90;;;;;;5006436;28;20104;-62
2022/12/01 03:39:19;;;;;;;101.10;35.80;;;5.50;99.90;;;;;;5006904;28;20577;-63
2022/12/01 03:41:53;;;;;;;103.65;36.40;;;5.50;99.90;;;;;;5007817;28;20092;-62
2022/12/01 03:44:28;;;;;;;96.63;35.45;;;5.40;99.90;;;;;;5011828;28;20081;-62
2022/12/01 03:46:59;;;;;;;106.85;36.28;;;5.50;99.90;;;;;;5008176;28;20050;-62
2022/12/01 03:49:25;;;;;;;93.50;34.88;;;5.50;99.90;;;;;;5009258;28;20046;-63
2022/12/01 03:52:07;;;;;;;108.47;39.03;;;5.50;99.90;;;;;;5011399;28;20474;-63
2022/12/01 03:54:44;;;;;;;100.53;36.47;;;5.40;99.90;;;;;;5010627;28;20045;-63
2022/12/01 03:57:14;;;;;;;100.07;34.58;;;5.40;99.90;;;;;;5006725;28;20425;-63
2022/12/01 03:59:41;;;;;;;;;;;5.40;99.90;;;;;;5008659;28;20042;-62
2022/12/01 04:02:07;;;;;;;94.03;34.20;;;5.40;99.90;;;;;;5003851;28;19924;-62
2022/12/01 04:04:33;;;;;;;100.53;34.17;;;5.40;99.90;;;;;;5004474;28;20042;-62
2022/12/01 04:06:59;;;;;;;106.53;35.95;;;5.40;99.90;;;;;;5007919;28;20045;-62
2022/12/01 04:09:25;;;;;;;100.88;36.00;;;5.40;99.90;;;;;;5007702;28;20056;-62
2022/12/01 04:14:34;;;;;;;105.60;35.78;;;5.30;99.90;;;;;;4997913;28;20049;-62
2022/12/01 04:17:00;;;;;;;95.72;34.30;;;5.30;99.90;;;;;;5006516;28;20037;-63
2022/12/01 04:19:25;;;;;;;105.72;35.83;;;5.30;99.90;;;;;;5007346;28;20041;-62
2022/12/01 04:21:51;;;;;;;101.03;35.80;;;5.30;99.90;;;;;;5005869;28;20038;-62
2022/12/01 04:24:17;;;;;;;100.55;37.33;;;5.30;99.90;;;;;;5000711;28;20097;-63
2022/12/01 04:26:44;;;;;;;103.15;36.28;;;5.40;99.90;;;;;;5000224;28;20122;-62
2022/12/01 04:29:11;;;;;;;101.88;37.33;;;5.40;99.90;;;;;;5007167;28;20084;-63
2022/12/01 04:31:37;;;;;;;106.78;36.78;;;5.40;99.90;;;;;;5002468;28;20038;-63
2022/12/01 04:34:03;;;;;;;97.88;33.92;;;5.40;99.90;;;;;;5001748;28;20037;-62
2022/12/01 04:36:30;;;;;;;112.70;38.38;;;5.40;99.90;;;;;;4992864;28;20038;-62
2022/12/01 04:38:56;;;;;;;104.35;38.65;;;5.40;99.90;;;;;;5000870;28;20414;-63
2022/12/01 04:41:21;;;;;;;113.30;39.03;;;5.40;99.90;;;;;;4998794;28;20034;-63
2022/12/01 04:43:47;;;;;;;108.45;36.40;;;5.40;99.90;;;;;;5006661;28;20084;-63
2022/12/01 04:46:14;;;;;;;114.75;39.17;;;5.40;99.90;;;;;;5000388;28;20052;-62
2022/12/01 04:48:39;;;;;;;108.35;36.92;;;5.40;99.90;;;;;;5002094;28;20042;-63
2022/12/01 04:51:07;;;;;;;111.70;37.70;;;5.40;99.90;;;;;;5005813;28;20421;-62
2022/12/01 04:53:33;;;;;;;103.72;38.13;;;5.40;99.90;;;;;;5005979;28;20505;-62
2022/12/01 04:56:00;;;;;;;107.63;38.72;;;5.40;99.90;;;;;;5009626;28;20038;-62
2022/12/01 04:58:26;;;;;;;99.57;34.72;;;5.40;99.90;;;;;;5007026;28;20422;-62
2022/12/01 05:00:51;;;;;;;101.78;37.17;;;5.40;99.90;;;;;;5007005;28;20057;-62
2022/12/01 05:03:17;;;;;;;109.90;35.70;;;5.40;99.90;;;;;;5006022;28;20038;-63
2022/12/01 05:05:43;;;;;;;106.65;37.40;;;5.40;99.90;;;;;;5009227;28;20034;-63
2022/12/01 05:08:09;;;;;;;106.05;36.60;;;5.40;99.90;;;;;;5006379;28;20041;-63
2022/12/01 05:10:36;;;;;;;104.57;36.00;;;5.40;99.90;;;;;;5005816;28;20053;-63
2022/12/01 05:13:03;;;;;;;104.75;35.63;;;5.40;99.90;;;;;;5000299;28;20046;-62
2022/12/01 05:15:29;;;;;;;105.47;35.70;;;5.40;99.90;;;;;;5008642;28;20030;-63
2022/12/01 05:17:55;;;;;;;108.65;36.10;;;5.40;99.90;;;;;;5008073;28;20100;-62
2022/12/01 05:23:07;;;;;;;103.28;38.42;;;5.40;99.90;;;;;;5001477;28;20477;-63
2022/12/01 05:25:33;;;;;;;107.95;38.53;;;5.40;99.90;;;;;;5009572;28;20065;-63
2022/12/01 05:27:59;;;;;;;105.88;37.47;;;5.40;99.90;;;;;;5005690;28;20064;-63
2022/12/01 05:30:25;;;;;;;108.65;37.58;;;5.40;99.90;;;;;;5010467;28;20062;-63
2022/12/01 05:32:51;;;;;;;110.18;37.03;;;5.40;99.90;;;;;;5008228;28;20498;-64
2022/12/01 05:35:17;;;;;;;107.75;37.97;;;5.40;99.90;;;;;;5007117;28;20064;-62
2022/12/01 05:37:42;;;;;;;110.20;37.05;;;5.40;99.90;;;;;;5004902;28;20033;-62
2022/12/01 05:40:08;;;;;;;108.65;39.22;;;5.40;99.90;;;;;;5002419;28;20038;-63
2022/12/01 05:42:34;;;;;;;112.53;37.45;;;5.40;99.90;;;;;;5001874;28;20556;-62
2022/12/01 05:44:59;;;;;;;105.35;37.10;;;5.40;99.90;;;;;;5003632;28;20089;-63
2022/12/01 05:47:25;;;;;;;113.13;38.45;;;5.40;99.90;;;;;;5006770;28;20475;-62
2022/12/01 05:49:50;;;;;;;107.85;38.17;;;5.40;99.90;;;;;;5009656;28;20081;-62
2022/12/01 05:52:16;;;;;;;110.13;37.65;;;5.40;99.90;;;;;;5008536;28;20096;-63
2022/12/01 05:54:41;;;;;;;104.80;36.65;;;5.40;99.90;;;;;;5001359;28;20046;-63
2022/12/01 05:57:07;;;;;;;111.45;38.45;;;5.40;99.90;;;;;;5008910;28;20029;-62
2022/12/01 05:59:33;;;;;;;106.38;37.70;;;5.40;99.90;;;;;;5007613;28;20176;-62
2022/12/01 06:01:58;;;;;;;109.57;36.70;;;5.40;99.90;;;;;;5009444;28;20076;-62
2022/12/01 06:04:24;;;;;;;116.20;39.10;;;5.40;99.90;;;;;;4999918;28;20052;-63
2022/12/01 06:06:49;;;;;;;116.22;35.72;;;5.40;99.90;;;;;;5004761;28;20660;-63
2022/12/01 06:09:15;;;;;;;108.88;38.00;;;5.40;99.90;;;;;;5005248;28;20038;-63
2022/12/01 06:11:41;;;;;;;112.18;36.15;;;5.40;99.90;;;;;;5008833;28;20042;-63
2022/12/01 06:14:06;;;;;;;111.03;35.78;;;5.40;99.90;;;;;;4995115;28;20046;-62
2022/12/01 06:16:32;;;;;;;111.43;37.08;;;5.40;99.90;;;;;;5009043;28;20484;-62
2022/12/01 06:18:57;;;;;;;109.20;36.17;;;5.40;99.90;;;;;;5008965;28;20069;-63
2022/12/01 06:21:23;;;;;;;107.68;37.78;;;5.40;99.90;;;;;;5007226;28;20041;-63
2022/12/01 06:23:48;;;;;;;110.00;37.08;;;5.40;99.90;;;;;;5002821;28;20397;-63
2022/12/01 06:26:14;;;;;;;117.28;38.13;;;5.30;99.90;;;;;;4990703;28;20053;-62
2022/12/01 06:28:40;;;;;;;107.80;36.08;;;5.30;99.90;;;;;;5011497;28;20042;-62
2022/12/01 06:31:05;;;;;;;113.70;36.78;;;5.30;99.90;;;;;;5013162;28;20034;-63
2022/12/01 06:33:31;;;;;;;106.90;36.08;;;5.30;99.90;;;;;;5011895;28;20040;-62
2022/12/01 06:36:02;;;;;;;108.95;36.15;;;5.30;99.90;;;;;;5012014;28;20037;-62
2022/12/01 06:38:33;;;;;;;118.03;38.72;;;5.30;99.90;;;;;;5017846;28;20046;-62
2022/12/01 06:40:59;;;;;;;109.30;35.78;;;5.30;99.90;;;;;;5030040;28;21020;-62
2022/12/01 06:43:24;;;;;;;97.95;33.83;;;5.30;99.90;;;;;;5020383;28;20046;-63
2022/12/01 06:45:50;;;;;;;98.22;36.72;;;5.30;99.90;;;;;;5012922;28;20045;-63
2022/12/01 06:48:15;;;;;;;106.18;35.05;;;5.20;99.90;;;;;;5013224;28;20052;-63
2022/12/01 06:50:41;;;;;;;112.18;36.70;;;5.30;99.90;;;;;;5014513;28;20445;-63
2022/12/01 06:53:07;;;;;;;103.32;34.67;;;5.30;99.90;;;;;;5012136;28;20065;-62
2022/12/01 06:55:32;;;;;;;104.90;35.35;;;5.20;99.90;;;;;;5009456;28;20030;-63
2022/12/01 06:57:59;;;;;;;106.55;35.95;;;5.20;99.90;;;;;;5010389;28;20583;-63
2022/12/01 07:00:25;;;;;;;112.15;37.35;;;5.20;99.90;;;;;;5009572;28;20065;-63
2022/12/01 07:02:50;;;;;;;112.65;35.58;;;5.20;99.90;;;;;;5007693;28;20042;-61
2022/12/01 07:05:16;;;;;;;113.25;36.33;;;5.20;99.90;;;;;;5009506;28;20038;-63
2022/12/01 07:07:42;;;;;;;106.80;36.50;;;5.20;99.90;;;;;;5005121;28;20029;-64
2022/12/01 07:10:09;;;;;;;106.47;34.63;;;5.20;99.90;;;;;;5003273;28;20479;-62
2022/12/01 07:12:34;;;;;;;105.30;35.58;;;5.20;99.90;;;;;;5002652;28;20147;-62
2022/12/01 07:15:00;;;;;;;108.18;36.03;;;5.30;99.90;;;;;;5008375;28;20062;-62
2022/12/01 07:17:26;;;;;;;103.35;35.80;;;5.30;99.90;;;;;;5009850;28;20037;-62
2022/12/01 07:19:52;;;;;;;103.63;35.40;;;5.30;99.90;;;;;;5005744;28;20069;-62
2022/12/01 07:22:18;;;;;;;112.47;35.03;;;5.30;99.90;;;;;;5005934;28;20037;-62
2022/12/01 07:24:43;;;;;;;103.88;36.33;;;5.20;99.90;;;;;;5001562;28;20104;-63
2022/12/01 07:27:09;;;;;;;104.00;34.30;;;5.20;99.90;;;;;;5008624;28;20040;-63
2022/12/01 07:29:35;;;;;;;100.60;34.65;;;5.20;99.90;;;;;;5004849;28;20489;-64
2022/12/01 07:32:00;;;;;;;105.95;36.83;;;5.20;99.90;;;;;;5003489;28;20500;-63
2022/12/01 07:34:26;;;;;;;109.20;35.58;;;5.20;99.90;;;;;;4999504;28;20054;-62
2022/12/01 07:36:51;;;;;;;101.13;35.50;;;5.20;99.90;;;;;;5001398;28;20042;-62
2022/12/01 07:39:17;;;;;;;105.25;36.45;;;5.20;99.90;;;;;;5004250;28;20406;-63
2022/12/01 07:41:42;;;;;;;105.78;36.65;;;5.20;99.90;;;;;;5007826;28;20046;-63
2022/12/01 07:44:09;;;;;;;103.63;37.72;;;5.20;99.90;;;;;;5001488;28;20613;-62
2022/12/01 07:46:35;;;;;;;99.20;34.67;;;5.20;99.90;;;;;;5011218;28;20049;-63
2022/12/01 07:49:03;;;;;;;107.03;34.10;;;5.30;99.90;;;;;;5008171;28;20401;-63
2022/12/01 07:51:29;;;;;;;101.80;34.65;;;5.30;99.90;;;;;;5002372;28;20029;-63
2022/12/01 07:53:54;;;;;;;99.22;35.13;;;5.30;99.90;;;;;;5003717;28;20477;-63
2022/12/01 07:56:21;;;;;;;93.85;32.88;;;5.30;99.90;;;;;;5013265;28;20110;-63
2022/12/01 07:58:47;;;;;;;109.18;34.40;;;5.30;99.90;;;;;;5013059;28;20048;-62
2022/12/01 08:01:21;;;;;;;107.65;35.45;;;5.40;99.90;;;;;;5008174;28;20038;-62
2022/12/01 08:03:48;;;;;;;102.28;34.80;;;5.40;99.90;;;;;;5009261;28;20076;-63
2022/12/01 08:06:15;;;;;;;104.82;34.08;;;5.40;99.90;;;;;;5010029;28;20038;-63
2022/12/01 08:08:41;;;;;;;95.53;33.33;;;5.40;99.90;;;;;;5012324;28;20100;-62
2022/12/01 08:11:22;;;;;;;103.32;33.88;;;5.40;99.90;;;;;;5007252;28;20054;-62
2022/12/01 08:13:48;;;;;;;93.28;33.17;;;5.50;99.90;;;;;;5005964;28;20034;-62
2022/12/01 08:16:16;;;;;;;94.65;31.70;;;5.50;99.90;;;;;;5003297;28;20061;-63
2022/12/01 08:18:42;;;;;;;98.43;33.85;;;5.50;99.90;;;;;;4999374;28;20089;-63
2022/12/01 08:21:11;;;;;;;95.93;33.17;;;5.50;99.90;;;;;;5004806;28;20081;-62
2022/12/01 08:23:37;;;;;;;95.38;32.13;;;5.50;99.90;;;;;;5011905;28;20524;-62
2022/12/01 08:26:04;;;;;;;96.80;33.67;;;5.60;99.90;;;;;;5012501;28;20045;-63
2022/12/01 08:28:30;;;;;;;90.47;31.00;;;5.60;99.90;;;;;;5008849;28;20042;-63
2022/12/01 08:30:56;;;;;;;97.55;32.88;;;5.60;99.90;;;;;;5012041;28;20378;-62
2022/12/01 08:33:21;;;;;;;100.15;33.00;;;5.60;99.90;;;;;;5012509;28;20045;-63
2022/12/01 08:35:47;;;;;;;88.65;32.70;;;5.60;99.90;;;;;;5012254;28;20041;-62
2022/12/01 08:38:12;;;;;;;91.15;33.00;;;5.60;99.90;;;;;;5009017;28;20050;-63
2022/12/01 08:40:38;;;;;;;95.40;33.60;;;5.70;99.90;;;;;;5010571;28;20033;-62
2022/12/01 08:43:04;;;;;;;99.53;33.47;;;5.70;99.90;;;;;;5014978;28;20613;-62
2022/12/01 08:45:30;;;;;;;94.88;34.65;;;5.70;99.90;;;;;;5010262;28;20046;-63
2022/12/01 08:47:57;;;;;;;96.03;34.00;;;5.70;99.90;;;;;;5011945;28;20045;-62
2022/12/01 08:50:25;;;;;;;91.35;32.35;;;5.80;99.90;;;;;;5009461;28;20694;-62
2022/12/01 08:52:51;;;;;;;87.70;31.08;;;5.80;99.90;;;;;;5007478;28;20836;-62
2022/12/01 08:55:17;;;;;;;98.47;32.95;;;5.80;99.90;;;;;;5009928;28;20031;-62
2022/12/01 08:57:42;;;;;;;96.93;33.58;;;5.90;99.90;;;;;;5009893;28;20044;-63
2022/12/01 09:00:09;;;;;;;92.22;31.55;;;5.90;99.90;;;;;;5009572;28;20049;-63
2022/12/01 09:02:34;;;;;;;86.18;30.88;;;5.90;99.90;;;;;;5004083;28;20101;-64
2022/12/01 09:05:00;;;;;;;92.22;32.42;;;6.00;99.90;;;;;;5006180;28;20484;-62
2022/12/01 09:07:25;;;;;;;90.32;32.08;;;6.00;99.90;;;;;;5007556;28;20496;-63
2022/12/01 09:09:51;;;;;;;88.78;31.75;;;6.00;99.90;;;;;;5009645;28;20048;-62
2022/12/01 09:12:16;;;;;;;97.30;34.30;;;6.00;99.90;;;;;;5011602;28;20038;-63
2022/12/01 09:14:46;;;;;;;82.63;30.92;;;6.10;99.90;;;;;;5008036;28;20046;-63
2022/12/01 09:17:13;;;;;;;92.45;32.63;;;6.10;99.90;;;;;;5005965;28;20585;-63
2022/12/01 09:19:38;;;;;;;88.63;31.30;;;6.10;99.90;;;;;;4993140;28;20042;-62
2022/12/01 09:22:04;;;;;;;89.72;31.58;;;6.10;99.90;;;;;;5009241;28;20041;-62
2022/12/01 09:24:30;;;;;;;90.53;32.45;;;6.20;99.90;;;;;;5003404;28;20509;-62
2022/12/01 09:26:57;;;;;;;95.53;33.72;;;6.20;99.90;;;;;;5005063;28;20049;-63
2022/12/01 09:29:23;;;;;;;91.88;32.10;;;6.20;99.90;;;;;;5009620;28;20042;-63
2022/12/01 09:31:49;;;;;;;86.93;29.90;;;6.30;99.90;;;;;;5006809;28;20038;-62
2022/12/01 09:34:19;;;;;;;88.80;32.67;;;6.30;99.90;;;;;;5007129;28;20048;-63
2022/12/01 09:36:45;;;;;;;84.30;31.17;;;6.30;99.90;;;;;;5006740;28;20048;-62
2022/12/01 09:39:17;;;;;;;86.30;30.95;;;6.30;99.90;;;;;;5010279;28;20038;-62
2022/12/01 09:41:45;;;;;;;90.25;30.50;;;6.30;99.90;;;;;;5010031;28;20466;-62
2022/12/01 09:44:37;;;;;;;81.60;31.30;;;6.40;99.90;;;;;;5008153;28;20057;-63
2022/12/01 09:47:09;;;;;;;82.90;29.45;;;6.40;99.90;;;;;;5010741;28;20055;-62
2022/12/01 09:49:48;;;;;;;89.03;31.20;;;6.40;99.90;;;;;;4994740;28;20731;-62
2022/12/01 09:52:17;;;;;;;85.82;30.55;;;6.50;99.90;;;;;;5007395;28;20041;-62
2022/12/01 09:54:43;;;;;;;91.35;31.10;;;6.50;99.90;;;;;;5009394;28;20496;-63
2022/12/01 09:57:34;;;;;;;82.63;29.67;;;6.50;99.90;;;;;;5008607;28;20037;-63
2022/12/01 10:00:05;;;;;;;80.93;31.63;;;6.50;99.90;;;;;;5011490;28;20041;-62
2022/12/01 10:02:39;;;;;;;84.25;31.77;;;6.60;99.90;;;;;;5010815;28;20083;-63
2022/12/01 10:05:18;;;;;;;85.70;31.70;;;6.60;99.90;;;;;;5011284;28;20551;-62
2022/12/01 10:07:48;;;;;;;83.28;30.92;;;6.60;99.90;;;;;;5013361;28;20528;-63
2022/12/01 10:10:29;;;;;;;74.95;28.75;;;6.60;99.90;;;;;;5014704;28;20038;-63
2022/12/01 10:12:54;;;;;;;78.00;31.63;;;6.60;99.90;;;;;;5012525;28;20038;-62
2022/12/01 10:15:42;;;;;;;84.82;30.30;;;6.70;99.90;;;;;;5011684;28;20179;-62
2022/12/01 10:18:31;;;;;;;79.35;30.30;;;6.60;99.90;;;;;;5008193;28;20044;-62
2022/12/01 10:21:07;;;;;;;82.28;30.45;;;6.60;99.90;;;;;;5010736;28;20438;-62
2022/12/01 10:23:43;;;;;;;79.47;28.20;;;6.60;99.90;;;;;;5012623;28;20038;-63
2022/12/01 10:26:25;;;;;;;80.25;28.83;;;6.60;99.90;;;;;;5011061;28;20060;-63
2022/12/01 10:29:11;;;;;;;77.80;30.02;;;6.60;99.90;;;;;;5012504;28;20045;-62
2022/12/01 10:31:56;;;;;;;79.80;29.80;;;6.60;99.90;;;;;;5012563;28;20041;-63
2022/12/01 10:34:35;;;;;;;77.78;29.20;;;6.60;99.90;;;;;;5001326;28;20038;-63
2022/12/01 10:37:01;;;;;;;79.65;29.23;;;6.60;99.90;;;;;;5010988;28;20042;-63
2022/12/01 10:39:36;;;;;;;73.03;28.90;;;6.60;99.90;;;;;;5021751;28;20045;-62
2022/12/01 10:42:16;;;;;;;72.18;28.58;;;6.60;99.90;;;;;;5013471;28;20512;-62
2022/12/01 10:44:43;;;;;;;80.82;29.52;;;6.60;99.90;;;;;;5011192;28;20054;-63
2022/12/01 10:47:18;;;;;;;71.18;27.88;;;6.60;99.90;;;;;;5009284;28;20042;-63
2022/12/01 10:49:44;;;;;;;73.65;27.15;;;6.60;99.90;;;;;;5008288;28;20041;-63
2022/12/01 10:52:33;;;;;;;78.85;29.00;;;6.60;99.90;;;;;;5012580;28;20030;-63
2022/12/01 10:54:59;;;;;;;75.28;28.27;;;6.60;99.90;;;;;;5010544;28;20038;-62
2022/12/01 10:57:28;;;;;;;69.38;27.05;;;6.60;99.90;;;;;;5013082;28;20041;-62
2022/12/01 11:00:07;;;;;;;70.43;27.02;;;6.60;99.90;;;;;;5014241;28;20069;-62
2022/12/01 11:02:34;;;;;;;71.20;26.30;;;6.50;99.90;;;;;;5013222;28;20064;-64
2022/12/01 11:05:25;;;;;;;73.40;28.20;;;6.50;99.90;;;;;;5013133;28;20188;-62
2022/12/01 11:07:51;;;;;;;72.32;29.17;;;6.50;99.90;;;;;;5013003;28;20072;-63
2022/12/01 11:10:24;;;;;;;72.43;28.90;;;6.40;99.90;;;;;;5011375;28;20457;-62
2022/12/01 11:13:11;;;;;;;72.85;28.33;;;6.40;99.90;;;;;;5009723;28;20153;-62
2022/12/01 11:15:39;;;;;;;71.55;27.08;;;6.50;99.90;;;;;;5006457;28;20109;-62
2022/12/01 11:18:20;;;;;;;71.47;28.48;;;6.50;99.90;;;;;;4994748;28;20100;-61
2022/12/01 11:20:47;;;;;;;80.55;29.48;;;6.50;99.90;;;;;;4994840;28;20045;-63
2022/12/01 11:23:23;;;;;;;71.45;27.98;;;6.60;99.90;;;;;;5009392;28;20048;-63
2022/12/01 11:25:59;;;;;;;79.30;29.33;;;6.60;99.90;;;;;;5012082;28;20977;-62
2022/12/01 11:28:25;;;;;;;75.13;28.23;;;6.70;99.90;;;;;;5002699;28;20486;-62
2022/12/01 11:31:04;;;;;;;75.50;28.30;;;6.70;99.90;;;;;;5011546;28;20088;-62
2022/12/01 11:33:42;;;;;;;75.15;29.02;;;6.70;99.90;;;;;;5014165;28;20042;-62
2022/12/01 11:36:08;;;;;;;76.25;29.33;;;6.70;99.90;;;;;;5012806;28;20058;-62
2022/12/01 11:38:34;;;;;;;83.50;28.95;;;6.70;99.90;;;;;;5010303;28;20073;-62
2022/12/01 11:41:00;;;;;;;74.22;28.35;;;6.70;99.90;;;;;;5012063;28;20038;-63
2022/12/01 11:43:33;;;;;;;77.60;29.15;;;6.70;99.90;;;;;;5013188;28;20512;-62
2022/12/01 11:46:03;;;;;;;74.07;28.67;;;6.60;99.90;;;;;;5012561;28;20056;-63
2022/12/01 11:48:33;;;;;;;80.28;30.70;;;6.60;99.90;;;;;;5005731;28;20386;-62
2022/12/01 11:51:03;;;;;;;77.82;30.50;;;6.60;99.90;;;;;;5011557;28;20046;-62
2022/12/01 11:53:30;;;;;;;80.40;29.45;;;6.60;99.90;;;;;;5012475;28;20038;-62
2022/12/01 11:56:14;;;;;;;83.55;28.65;;;6.60;99.90;;;;;;5011742;28;20034;-63
2022/12/01 11:58:41;;;;;;;75.35;28.58;;;6.70;99.90;;;;;;5011822;28;20033;-62
2022/12/01 12:01:23;;;;;;;72.78;28.35;;;6.80;99.90;;;;;;5012416;28;20092;-62
2022/12/01 12:04:07;;;;;;;69.82;27.08;;;6.80;99.90;;;;;;5012669;28;20100;-62
2022/12/01 12:06:38;;;;;;;66.75;26.25;;;6.80;99.90;;;;;;5007140;28;20044;-62
2022/12/01 12:09:18;;;;;;;67.20;26.17;;;6.80;99.90;;;;;;5025745;28;20042;-63
2022/12/01 12:11:59;;;;;;;72.72;27.45;;;6.80;99.90;;;;;;5013541;28;20109;-62
2022/12/01 12:14:42;;;;;;;64.38;27.10;;;6.70;99.90;;;;;;5010846;28;20474;-62
2022/12/01 12:17:25;;;;;;;65.75;27.13;;;6.70;99.90;;;;;;5007157;28;20042;-63
2022/12/01 12:20:26;;;;;;;66.97;26.95;;;6.70;99.90;;;;;;4998349;28;20116;-62
2022/12/01 12:23:15;;;;;;;62.75;25.85;;;6.70;99.90;;;;;;5007740;28;20069;-62
2022/12/01 12:26:09;;;;;;;64.93;26.00;;;6.70;99.90;;;;;;5009398;28;20419;-62
2022/12/01 12:28:58;;;;;;;62.22;25.88;;;6.60;99.90;;;;;;5008549;28;20066;-62
2022/12/01 12:31:48;;;;;;;63.38;27.02;;;6.70;99.90;;;;;;5012273;28;20397;-62
2022/12/01 12:34:32;;;;;;;65.20;26.58;;;6.70;99.90;;;;;;5011523;28;20359;-63
2022/12/01 12:37:21;;;;;;;63.83;24.80;;;6.80;99.90;;;;;;5009271;28;20037;-62
2022/12/01 12:40:07;;;;;;;58.13;23.75;;;6.70;99.90;;;;;;4999069;28;20065;-62
2022/12/01 12:42:39;;;;;;;62.72;25.27;;;6.70;99.90;;;;;;5010786;28;20041;-63
2022/12/01 12:45:42;;;;;;;55.38;25.35;;;6.70;99.90;;;;;;5010413;28;20062;-62
2022/12/01 12:48:17;;;;;;;55.47;25.10;;;6.70;99.90;;;;;;5003361;28;20061;-62
2022/12/01 12:50:53;;;;;;;58.42;24.42;;;6.70;99.90;;;;;;5010302;28;20261;-62
2022/12/01 12:53:23;;;;;;;60.00;24.98;;;6.70;99.90;;;;;;5002160;28;20046;-62
2022/12/01 12:55:52;;;;;;;62.85;25.83;;;6.70;99.90;;;;;;5010160;28;20726;-63