Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:30:48;;;;;;;11.52;9.10;;;8.30;95.60;;;;;;5052776;27;20080;-83
2021/05/19 00:33:14;;;;;;;11.77;8.30;;;8.30;95.60;;;;;;5039871;28;20119;-83
2021/05/19 00:51:06;;;;;;;13.05;9.52;;;8.00;95.90;;;;;;5040259;28;20473;-83
2021/05/19 00:54:25;;;;;;;11.48;9.43;;;8.00;95.90;;;;;;4997626;28;20061;-83
2021/05/19 00:56:59;;;;;;;12.43;10.77;;;7.90;96.00;;;;;;4995469;28;20054;-83
2021/05/19 00:59:25;;;;;;;12.02;9.43;;;7.90;96.20;;;;;;5030292;28;20053;-82
2021/05/19 01:01:51;;;;;;;12.70;11.40;;;8.10;96.10;;;;;;5025236;28;20049;-84
2021/05/19 01:04:27;;;;;;;12.50;10.32;;;7.90;96.40;;;;;;5028870;28;20409;-83
2021/05/19 01:10:34;;;;;;;12.48;9.73;;;8.00;96.20;;;;;;4977246;28;20433;-83
2021/05/19 01:13:00;;;;;;;13.43;11.75;;;8.00;96.40;;;;;;5030677;28;20398;-82
2021/05/19 01:15:26;;;;;;;12.40;11.10;;;8.00;96.30;;;;;;5011751;28;20053;-82
2021/05/19 01:18:47;;;;;;;13.57;12.15;;;8.10;96.70;;;;;;5030234;28;20528;-83
2021/05/19 01:25:04;;;;;;;12.75;9.00;;;8.20;96.60;;;;;;4928298;28;20092;-82
2021/05/19 01:31:12;;;;;;;12.98;9.70;;;8.30;96.40;;;;;;4957881;28;20419;-83
2021/05/19 01:33:56;;;;;;;11.30;10.02;;;8.30;96.40;;;;;;5047396;28;20473;-84
2021/05/19 01:36:25;;;;;;;13.60;10.68;;;8.30;96.60;;;;;;5036352;28;20080;-82
2021/05/19 01:42:34;;;;;;;11.40;8.55;;;8.40;96.60;;;;;;4995549;28;20087;-84
2021/05/19 01:49:00;;;;;;;16.67;12.30;;;8.40;96.70;;;;;;4971987;28;20500;-84
2021/05/19 01:51:26;;;;;;;15.60;12.45;;;8.50;97.20;;;;;;5042587;28;20156;-83
2021/05/19 01:53:52;;;;;;;15.18;12.35;;;8.50;97.20;;;;;;5052602;28;20544;-84
2021/05/19 01:56:18;;;;;;;14.73;12.32;;;8.50;97.60;;;;;;5055676;28;20168;-84
2021/05/19 02:03:30;;;;;;;17.65;13.18;;;8.50;98.20;;;;;;4973871;28;20106;-83
2021/05/19 02:10:29;;;;;;;17.27;13.35;;;8.40;98.90;;;;;;5054554;28;20032;-84
2021/05/19 02:13:02;;;;;;;17.15;12.82;;;8.40;98.90;;;;;;5062743;27;20055;-83
2021/05/19 02:15:29;;;;;;;13.27;11.23;;;8.50;98.90;;;;;;5057194;28;20059;-83
2021/05/19 02:18:05;;;;;;;14.27;12.60;;;8.50;98.90;;;;;;5054632;28;20048;-83
2021/05/19 02:20:32;;;;;;;16.35;13.40;;;8.60;99.00;;;;;;5003504;28;20478;-83
2021/05/19 02:23:04;;;;;;;14.32;11.05;;;8.60;99.10;;;;;;5047886;28;20071;-83
2021/05/19 02:26:09;;;;;;;14.40;11.93;;;8.70;99.10;;;;;;5034811;28;20135;-83
2021/05/19 02:36:15;;;;;;;16.75;12.32;;;8.80;98.60;;;;;;5002336;28;20056;-84
2021/05/19 02:38:43;;;;;;;16.05;12.63;;;8.80;98.60;;;;;;5033132;28;20498;-84
2021/05/19 02:41:09;;;;;;;15.68;12.50;;;8.80;98.60;;;;;;5033812;28;20120;-84
2021/05/19 02:43:35;;;;;;;16.60;13.25;;;8.80;98.60;;;;;;5016581;28;20117;-84
2021/05/19 02:46:26;;;;;;;16.40;13.00;;;8.90;98.50;;;;;;5020533;28;20054;-83
2021/05/19 02:52:48;;;;;;;18.42;14.02;;;8.90;98.40;;;;;;4841537;29;20137;-84
2021/05/19 02:55:14;;;;;;;19.63;14.90;;;8.90;98.60;;;;;;5001292;28;20124;-84
2021/05/19 02:57:40;;;;;;;16.55;13.75;;;8.90;98.80;;;;;;5028463;28;20557;-83
2021/05/19 03:00:11;;;;;;;18.38;14.10;;;8.80;99.00;;;;;;5009773;28;20049;-83
2021/05/19 03:02:37;;;;;;;20.08;15.15;;;8.80;99.10;;;;;;5013551;28;20077;-84
2021/05/19 03:05:05;;;;;;;20.23;14.85;;;8.70;99.20;;;;;;5039231;28;20144;-84
2021/05/19 03:07:31;;;;;;;19.42;13.90;;;8.70;99.20;;;;;;5032747;28;20089;-84
2021/05/19 03:13:43;;;;;;;19.10;14.98;;;8.70;99.20;;;;;;5033656;28;20516;-83
2021/05/19 03:16:09;;;;;;;19.48;15.38;;;8.60;99.30;;;;;;5036037;28;20052;-84
2021/05/19 03:18:35;;;;;;;18.08;15.25;;;8.60;99.40;;;;;;5038819;28;20045;-84
2021/05/19 03:40:09;;;;;;;16.75;13.38;;;8.50;99.10;;;;;;4857650;29;20054;-84
2021/05/19 03:42:34;;;;;;;17.23;14.75;;;8.60;98.90;;;;;;4843209;29;20521;-83
2021/05/19 04:15:22;;;;;;;17.63;14.82;;;8.30;98.20;;;;;;4900676;29;20395;-83
2021/05/19 04:17:50;;;;;;;14.25;12.75;;;8.30;98.20;;;;;;4874165;29;20509;-84
2021/05/19 04:20:16;;;;;;;17.42;15.23;;;8.30;98.10;;;;;;4914642;28;20152;-84
2021/05/19 04:22:43;;;;;;;16.02;13.77;;;8.40;98.10;;;;;;5038150;28;20473;-83
2021/05/19 04:25:10;;;;;;;13.10;11.38;;;8.40;98.00;;;;;;5040410;28;20041;-83
2021/05/19 04:27:36;;;;;;;17.52;14.27;;;8.30;98.00;;;;;;5047751;28;20099;-85
2021/05/19 04:30:04;;;;;;;17.23;14.57;;;8.40;97.90;;;;;;5048085;28;20053;-83
2021/05/19 04:32:30;;;;;;;19.20;15.23;;;8.40;97.90;;;;;;5035824;28;20103;-85
2021/05/19 04:34:56;;;;;;;21.80;17.33;;;8.40;98.20;;;;;;5012397;28;20049;-85
2021/05/19 04:37:21;;;;;;;20.77;17.35;;;8.60;98.40;;;;;;5029599;28;20053;-85
2021/05/19 04:39:47;;;;;;;17.85;15.95;;;8.50;98.50;;;;;;5030761;28;20723;-87
2021/05/19 04:42:13;;;;;;;15.88;13.65;;;8.50;98.40;;;;;;5031811;28;20476;-85
2021/05/19 04:44:39;;;;;;;16.80;13.93;;;8.50;98.80;;;;;;5030727;28;20477;-85
2021/05/19 04:47:05;;;;;;;16.40;14.70;;;8.60;98.40;;;;;;5031588;28;20048;-84
2021/05/19 04:49:31;;;;;;;15.63;13.55;;;8.70;98.20;;;;;;5048111;28;20052;-84
2021/05/19 04:51:59;;;;;;;14.35;11.75;;;8.70;98.10;;;;;;5029797;28;20409;-85
2021/05/19 04:54:25;;;;;;;13.52;12.13;;;8.80;97.90;;;;;;5046720;28;20047;-84
2021/05/19 04:56:51;;;;;;;12.18;10.85;;;8.80;97.70;;;;;;5031567;28;20049;-85
2021/05/19 04:59:17;;;;;;;16.40;14.38;;;8.90;97.60;;;;;;5046971;28;20041;-88
2021/05/19 05:01:43;;;;;;;14.52;11.77;;;8.90;97.40;;;;;;5026128;28;21840;-86
2021/05/19 05:04:09;;;;;;;15.75;12.13;;;9.00;97.40;;;;;;5028498;28;20089;-87
2021/05/19 05:06:34;;;;;;;17.83;13.73;;;9.00;97.30;;;;;;5027521;28;21444;-90
2021/05/19 05:09:00;;;;;;;16.40;14.30;;;9.00;97.30;;;;;;5030451;28;20465;-86
2021/05/19 05:11:26;;;;;;;16.50;13.38;;;9.20;97.20;;;;;;5027715;28;20049;-85
2021/05/19 05:13:52;;;;;;;15.23;13.18;;;9.20;97.50;;;;;;5002967;28;20061;-85
2021/05/19 05:16:21;;;;;;;13.00;11.55;;;9.30;98.30;;;;;;4960037;28;20052;-85
2021/05/19 05:18:47;;;;;;;13.85;12.23;;;9.50;98.80;;;;;;4945926;28;20061;-87
2021/05/19 05:21:13;;;;;;;13.68;12.13;;;9.40;98.10;;;;;;4883280;28;20068;-85
2021/05/19 05:23:40;;;;;;;14.15;12.10;;;9.60;98.30;;;;;;4890923;28;20584;-85
2021/05/19 05:26:08;;;;;;;16.90;15.10;;;9.70;98.30;;;;;;4937283;28;20275;-85
2021/05/19 05:28:42;;;;;;;20.63;17.00;;;9.90;97.50;;;;;;4954539;28;20041;-85
2021/05/19 05:31:09;;;;;;;20.45;17.58;;;10.20;98.80;;;;;;4922516;28;20567;-85
2021/05/19 05:33:35;;;;;;;17.42;15.60;;;10.30;98.40;;;;;;4925688;28;20052;-89
2021/05/19 05:36:03;;;;;;;18.48;14.93;;;10.10;98.20;;;;;;4993707;28;20061;-85
2021/05/19 05:38:30;;;;;;;17.95;15.20;;;10.20;97.70;;;;;;4991584;28;20127;-86
2021/05/19 05:40:56;;;;;;;25.83;20.65;;;10.70;98.30;;;;;;5016739;28;20055;-84
2021/05/19 05:43:21;;;;;;;21.13;17.75;;;10.40;97.60;;;;;;5049887;28;20056;-85
2021/05/19 05:45:47;;;;;;;20.20;15.93;;;10.50;97.50;;;;;;5046968;28;20508;-84
2021/05/19 05:48:13;;;;;;;29.00;22.27;;;10.60;97.40;;;;;;5053356;28;20056;-84
2021/05/19 05:50:39;;;;;;;23.35;19.75;;;10.60;97.40;;;;;;5062724;28;20044;-85
2021/05/19 05:53:05;;;;;;;27.00;22.35;;;10.70;97.70;;;;;;5043475;28;20038;-84
2021/05/19 05:55:30;;;;;;;25.27;21.65;;;10.80;97.70;;;;;;5029977;28;20049;-83
2021/05/19 05:57:56;;;;;;;22.15;19.33;;;10.90;97.80;;;;;;5039390;28;20400;-83
2021/05/19 06:00:22;;;;;;;21.48;18.52;;;10.90;97.70;;;;;;5043741;28;20044;-84
2021/05/19 06:02:49;;;;;;;22.25;19.92;;;11.00;97.70;;;;;;5064746;28;20485;-85
2021/05/19 06:05:15;;;;;;;24.27;21.67;;;11.10;97.50;;;;;;5050675;28;20051;-84
2021/05/19 06:07:40;;;;;;;21.55;18.85;;;11.30;97.50;;;;;;5028973;28;20140;-85
2021/05/19 06:10:07;;;;;;;26.70;22.38;;;11.50;97.50;;;;;;5049488;28;20393;-83
2021/05/19 06:12:33;;;;;;;31.65;23.42;;;11.60;97.30;;;;;;5029503;28;20053;-82
2021/05/19 06:14:59;;;;;;;29.80;24.55;;;11.70;97.40;;;;;;5042298;28;20051;-84
2021/05/19 06:17:25;;;;;;;31.60;23.83;;;11.80;97.60;;;;;;5046331;28;20404;-82
2021/05/19 06:19:52;;;;;;;29.55;22.98;;;11.80;97.30;;;;;;5049107;28;20049;-83
2021/05/19 06:22:18;;;;;;;29.75;24.30;;;11.80;97.10;;;;;;5045118;28;20059;-83
2021/05/19 06:24:45;;;;;;;26.02;20.63;;;11.80;97.40;;;;;;5047742;28;20068;-83
2021/05/19 06:27:11;;;;;;;32.63;24.65;;;11.80;97.50;;;;;;5028138;28;20124;-84
2021/05/19 06:29:38;;;;;;;32.20;24.40;;;11.90;97.40;;;;;;5048007;28;20052;-88
2021/05/19 06:32:04;;;;;;;26.88;22.92;;;12.00;97.30;;;;;;5048544;28;20049;-85
2021/05/19 06:34:30;;;;;;;28.85;23.13;;;12.00;97.40;;;;;;5043541;28;20473;-85
2021/05/19 06:36:55;;;;;;;30.30;23.48;;;12.10;97.40;;;;;;5043198;28;20044;-83
2021/05/19 06:39:22;;;;;;;27.60;22.40;;;12.10;97.20;;;;;;5048099;28;20469;-83
2021/05/19 06:41:50;;;;;;;30.48;22.08;;;12.10;97.20;;;;;;5026457;28;20041;-85
2021/05/19 06:44:17;;;;;;;28.27;22.23;;;12.20;97.00;;;;;;5028138;28;20052;-85
2021/05/19 06:46:44;;;;;;;27.52;21.77;;;12.10;97.10;;;;;;5045251;28;20064;-84
2021/05/19 06:49:12;;;;;;;28.20;20.67;;;12.10;97.10;;;;;;5029746;28;20137;-83
2021/05/19 06:51:38;;;;;;;27.65;23.13;;;12.10;97.10;;;;;;5029610;28;20069;-83
2021/05/19 06:54:05;;;;;;;26.98;22.58;;;12.10;96.90;;;;;;5043925;28;20056;-86
2021/05/19 06:56:31;;;;;;;29.63;22.85;;;12.10;97.00;;;;;;5025889;28;20513;-83
2021/05/19 06:58:57;;;;;;;28.83;23.98;;;12.10;97.20;;;;;;5027172;28;20048;-83
2021/05/19 07:01:24;;;;;;;31.73;23.10;;;12.10;97.60;;;;;;5045100;28;20048;-83
2021/05/19 07:03:50;;;;;;;28.23;23.13;;;12.20;97.10;;;;;;5045476;28;20045;-83
2021/05/19 07:06:17;;;;;;;31.73;22.75;;;12.20;97.10;;;;;;5028044;28;20048;-83
2021/05/19 07:08:43;;;;;;;31.77;23.90;;;12.20;97.20;;;;;;5043339;28;20053;-90
2021/05/19 07:11:09;;;;;;;28.92;23.85;;;12.20;97.30;;;;;;5046161;28;20072;-84
2021/05/19 07:13:35;;;;;;;32.25;23.58;;;12.20;97.50;;;;;;5043256;28;20053;-83
2021/05/19 07:16:02;;;;;;;29.25;24.05;;;12.20;97.50;;;;;;5026999;28;20045;-84
2021/05/19 07:18:28;;;;;;;30.20;23.08;;;12.20;97.30;;;;;;5043909;28;20056;-82
2021/05/19 07:20:54;;;;;;;28.17;22.48;;;12.30;97.40;;;;;;5044879;28;20400;-82
2021/05/19 07:23:20;;;;;;;31.00;23.25;;;12.40;97.10;;;;;;5045427;28;20059;-84
2021/05/19 07:25:46;;;;;;;26.83;21.50;;;12.30;97.00;;;;;;5044392;28;20044;-83
2021/05/19 07:28:12;;;;;;;31.30;23.80;;;12.40;96.90;;;;;;5044176;28;20073;-83
2021/05/19 07:30:39;;;;;;;29.65;22.70;;;12.60;97.00;;;;;;5044151;28;20076;-83
2021/05/19 07:33:06;;;;;;;29.42;23.67;;;12.90;96.90;;;;;;5009504;28;21030;-83
2021/05/19 07:35:32;;;;;;;29.13;23.85;;;13.10;96.20;;;;;;5044239;28;20500;-84
2021/05/19 07:37:58;;;;;;;29.60;24.80;;;13.20;96.00;;;;;;5044747;28;20385;-82
2021/05/19 07:40:27;;;;;;;29.33;24.98;;;13.30;94.80;;;;;;5058286;28;20052;-82
2021/05/19 07:42:53;;;;;;;28.38;25.30;;;13.40;95.10;;;;;;5046942;28;20493;-83
2021/05/19 07:45:19;;;;;;;32.92;26.27;;;13.60;95.10;;;;;;5037035;28;20111;-83
2021/05/19 07:47:44;;;;;;;30.88;24.88;;;13.70;94.90;;;;;;5055285;28;20440;-91
2021/05/19 07:50:11;;;;;;;25.25;21.15;;;13.80;94.20;;;;;;5061456;28;20127;-84
2021/05/19 07:52:37;;;;;;;25.80;21.45;;;13.90;92.90;;;;;;5048254;28;20469;-83
2021/05/19 07:55:06;;;;;;;28.52;22.63;;;13.90;93.10;;;;;;5031742;28;20055;-82
2021/05/19 07:58:10;;;;;;;29.33;24.33;;;14.00;93.40;;;;;;5043368;28;20047;-84
2021/05/19 08:00:40;;;;;;;22.85;19.80;;;14.10;93.30;;;;;;5050191;28;20044;-82
2021/05/19 08:03:06;;;;;;;24.27;21.42;;;14.20;92.00;;;;;;5054998;28;20040;-83
2021/05/19 08:05:32;;;;;;;25.67;22.30;;;14.30;92.10;;;;;;5054137;28;20037;-83
2021/05/19 08:07:58;;;;;;;26.42;21.50;;;14.30;92.40;;;;;;5028737;28;20083;-83
2021/05/19 08:10:24;;;;;;;23.73;21.23;;;14.50;92.40;;;;;;5028517;28;20049;-82
2021/05/19 08:12:51;;;;;;;22.52;20.13;;;14.80;91.80;;;;;;5046533;28;20067;-83
2021/05/19 08:15:17;;;;;;;22.17;19.77;;;14.80;90.90;;;;;;5018329;28;20049;-84
2021/05/19 08:17:43;;;;;;;24.58;18.48;;;14.70;91.20;;;;;;5030335;28;20060;-83
2021/05/19 08:20:10;;;;;;;23.83;17.98;;;14.50;92.50;;;;;;5044229;28;20049;-84
2021/05/19 08:22:36;;;;;;;24.80;20.00;;;14.20;92.90;;;;;;5031678;28;20049;-84
2021/05/19 08:25:02;;;;;;;23.15;18.83;;;13.90;93.40;;;;;;5045690;28;20048;-83
2021/05/19 08:27:28;;;;;;;25.60;19.63;;;13.80;93.80;;;;;;5045248;28;20060;-84
2021/05/19 08:29:54;;;;;;;18.58;16.15;;;13.50;94.70;;;;;;5048835;28;20060;-82
2021/05/19 08:32:20;;;;;;;20.88;18.23;;;13.40;95.20;;;;;;5063336;28;20076;-82
2021/05/19 08:34:46;;;;;;;16.98;14.40;;;13.40;95.40;;;;;;5048775;28;20044;-85
2021/05/19 08:37:12;;;;;;;14.43;12.93;;;13.40;96.00;;;;;;5034000;28;20055;-82
2021/05/19 08:39:38;;;;;;;15.40;12.13;;;13.50;95.80;;;;;;5037742;28;20044;-82
2021/05/19 08:42:04;;;;;;;14.70;11.60;;;13.70;96.00;;;;;;5066480;28;20511;-84
2021/05/19 08:44:30;;;;;;;14.10;11.63;;;13.80;94.80;;;;;;5064824;28;20106;-85
2021/05/19 08:46:57;;;;;;;14.05;12.23;;;13.70;93.70;;;;;;5066968;28;20052;-84
2021/05/19 08:49:24;;;;;;;17.55;12.45;;;13.70;94.10;;;;;;5052301;28;20500;-82
2021/05/19 08:51:50;;;;;;;14.77;12.80;;;13.70;94.50;;;;;;5067139;28;20131;-90
2021/05/19 08:54:18;;;;;;;16.45;14.00;;;13.90;94.50;;;;;;5068464;28;20047;-82
2021/05/19 08:56:47;;;;;;;14.85;13.25;;;14.30;93.90;;;;;;5051599;28;20091;-83
2021/05/19 08:59:14;;;;;;;17.75;14.20;;;14.40;93.10;;;;;;5057913;28;20048;-83
2021/05/19 09:01:45;;;;;;;15.02;12.90;;;14.40;92.80;;;;;;5052058;28;20061;-82
2021/05/19 09:04:19;;;;;;;16.25;12.48;;;14.30;92.60;;;;;;5066289;28;20044;-84
2021/05/19 09:06:58;;;;;;;16.45;13.23;;;14.30;92.50;;;;;;5066779;28;20045;-83
2021/05/19 09:09:35;;;;;;;15.95;13.20;;;14.30;92.30;;;;;;5045698;28;20131;-80
2021/05/19 09:12:08;;;;;;;12.80;11.20;;;14.20;92.70;;;;;;5066770;28;20443;-84
2021/05/19 09:14:36;;;;;;;13.20;11.75;;;14.00;92.80;;;;;;5067018;28;20052;-81
2021/05/19 09:17:25;;;;;;;15.02;12.40;;;13.90;93.60;;;;;;5067003;28;20494;-82
2021/05/19 09:20:12;;;;;;;13.10;10.88;;;13.70;94.30;;;;;;5073385;28;20052;-86
2021/05/19 09:22:43;;;;;;;11.30;10.10;;;13.50;94.80;;;;;;5040840;28;20053;-84
2021/05/19 09:25:18;;;;;;;16.10;11.27;;;13.40;94.90;;;;;;5049541;28;20119;-86
2021/05/19 09:27:46;;;;;;;12.30;10.35;;;13.40;95.00;;;;;;5067267;28;20143;-84
2021/05/19 09:30:13;;;;;;;12.55;10.98;;;13.40;94.90;;;;;;5066766;28;20218;-82
2021/05/19 09:32:40;;;;;;;9.18;7.68;;;13.40;95.00;;;;;;5065074;28;20135;-83
2021/05/19 09:35:10;;;;;;;9.07;7.20;;;13.50;94.70;;;;;;5068043;28;20052;-83
2021/05/19 09:37:37;;;;;;;9.98;8.93;;;13.90;93.50;;;;;;5052318;28;20171;-84
2021/05/19 09:40:12;;;;;;;16.13;11.20;;;14.10;93.40;;;;;;5046558;28;20044;-84
2021/05/19 09:42:38;;;;;;;10.80;8.82;;;14.30;93.60;;;;;;5048882;28;20392;-84
2021/05/19 09:45:31;;;;;;;9.38;8.25;;;14.50;92.80;;;;;;5047755;28;20049;-83
2021/05/19 09:47:59;;;;;;;8.55;7.13;;;14.50;91.70;;;;;;5052458;28;20055;-84
2021/05/19 09:50:34;;;;;;;9.05;7.90;;;14.60;91.60;;;;;;5066752;28;20083;-82
2021/05/19 09:53:14;;;;;;;9.60;8.35;;;14.70;90.60;;;;;;5067451;28;20049;-82
2021/05/19 09:56:02;;;;;;;8.02;7.22;;;14.70;91.40;;;;;;5081457;28;20101;-84
2021/05/19 09:58:30;;;;;;;8.30;7.50;;;14.90;91.50;;;;;;5043698;28;20059;-81
2021/05/19 10:00:56;;;;;;;8.43;7.47;;;14.90;91.00;;;;;;5065744;28;20036;-88
2021/05/19 10:03:22;;;;;;;10.43;8.00;;;14.80;90.90;;;;;;5068087;28;20052;-84
2021/05/19 10:05:54;;;;;;;8.75;7.68;;;14.70;90.50;;;;;;5081000;28;20502;-81
2021/05/19 10:08:20;;;;;;;8.43;7.07;;;14.60;90.20;;;;;;5069774;28;20059;-83
2021/05/19 10:10:46;;;;;;;9.27;8.13;;;14.50;90.40;;;;;;5068135;28;20044;-83
2021/05/19 10:13:12;;;;;;;9.73;8.73;;;14.40;90.60;;;;;;5066418;28;20102;-83
2021/05/19 10:15:39;;;;;;;11.18;8.80;;;14.40;91.20;;;;;;5047841;28;20047;-83
2021/05/19 10:18:16;;;;;;;10.02;9.05;;;14.50;91.70;;;;;;5044827;28;20045;-83
2021/05/19 10:20:45;;;;;;;7.70;6.93;;;14.60;91.90;;;;;;5048424;28;20040;-85
2021/05/19 10:23:14;;;;;;;10.52;8.57;;;14.60;89.20;;;;;;5082396;28;20227;-83
2021/05/19 10:25:42;;;;;;;7.60;6.63;;;14.90;89.30;;;;;;5067421;28;20045;-85
2021/05/19 10:28:16;;;;;;;7.95;7.13;;;15.20;87.60;;;;;;5061818;28;20048;-83
2021/05/19 10:30:54;;;;;;;8.32;6.88;;;15.70;86.50;;;;;;5061022;28;20136;-85
2021/05/19 10:33:29;;;;;;;7.50;6.80;;;16.10;84.40;;;;;;5064173;28;20424;-83
2021/05/19 10:35:56;;;;;;;;;;;16.50;82.10;;;;;;5071066;28;20212;-83
2021/05/19 10:38:28;;;;;;;7.43;6.60;;;16.80;87.00;;;;;;5081065;28;19920;-83
2021/05/19 10:40:59;;;;;;;7.25;6.43;;;17.30;85.90;;;;;;5048436;28;20640;-83
2021/05/19 10:43:52;;;;;;;7.95;7.18;;;17.70;85.30;;;;;;5064869;28;20044;-82
2021/05/19 10:46:48;;;;;;;7.93;7.13;;;17.90;82.70;;;;;;5046333;28;20085;-84
2021/05/19 10:49:17;;;;;;;6.32;5.65;;;17.70;79.70;;;;;;5026410;28;23907;-81
2021/05/19 10:51:48;;;;;;;5.60;4.85;;;17.10;79.60;;;;;;5081126;28;20046;-83
2021/05/19 11:00:42;;;;;;;3.42;2.70;;;15.70;82.20;;;;;;4966170;28;20054;-86
2021/05/19 11:03:10;;;;;;;4.35;2.50;;;15.50;79.60;;;;;;4980711;28;20057;-85
2021/05/19 11:05:57;;;;;;;4.97;2.72;;;15.30;81.50;;;;;;5052694;28;20080;-88
2021/05/19 11:08:25;;;;;;;2.50;1.40;;;15.40;81.60;;;;;;5062813;28;20078;-84
2021/05/19 11:11:02;;;;;;;2.25;1.80;;;15.40;77.20;;;;;;5043372;28;20044;-85
2021/05/19 11:13:55;;;;;;;3.53;2.47;;;15.30;79.90;;;;;;5043695;28;20436;-84
2021/05/19 11:16:26;;;;;;;3.72;2.38;;;15.00;80.60;;;;;;5044989;28;20041;-84
2021/05/19 11:19:11;;;;;;;3.28;2.38;;;14.60;82.30;;;;;;5062501;28;20519;-82
2021/05/19 11:21:37;;;;;;;4.03;2.20;;;14.30;83.90;;;;;;5022965;28;20048;-89
2021/05/19 11:24:14;;;;;;;3.20;2.47;;;14.10;84.80;;;;;;5063679;28;20488;-82
2021/05/19 11:26:43;;;;;;;4.65;2.92;;;13.90;85.30;;;;;;5048871;28;20082;-84
2021/05/19 11:29:13;;;;;;;4.50;2.70;;;13.70;87.50;;;;;;5053903;28;20112;-82
2021/05/19 11:31:51;;;;;;;4.20;2.40;;;13.80;89.70;;;;;;5062774;28;20094;-83
2021/05/19 11:34:20;;;;;;;4.20;2.70;;;13.90;90.40;;;;;;5042007;28;20048;-83
2021/05/19 11:36:56;;;;;;;3.33;2.65;;;14.10;90.70;;;;;;5051388;28;20076;-83
2021/05/19 11:39:27;;;;;;;4.57;3.30;;;14.20;90.40;;;;;;5050468;28;20049;-84
2021/05/19 11:42:52;;;;;;;4.22;3.30;;;14.30;90.70;;;;;;5067859;28;20052;-83
2021/05/19 11:45:46;;;;;;;3.97;3.45;;;14.50;91.10;;;;;;5022465;28;20052;-83
2021/05/19 11:48:28;;;;;;;3.13;2.83;;;14.50;91.30;;;;;;5038970;28;20139;-84
2021/05/19 11:50:59;;;;;;;3.53;3.13;;;14.60;91.40;;;;;;5072602;28;20067;-83
2021/05/19 11:53:26;;;;;;;6.40;5.80;;;14.50;91.30;;;;;;5068145;28;20045;-83
2021/05/19 11:55:56;;;;;;;8.30;6.85;;;14.40;91.40;;;;;;5060149;28;20045;-84
2021/05/19 11:58:59;;;;;;;9.05;7.57;;;14.30;91.80;;;;;;5067093;28;20053;-84
2021/05/19 12:01:27;;;;;;;11.38;7.97;;;14.10;92.20;;;;;;5051169;28;20501;-83
2021/05/19 12:03:52;;;;;;;9.18;6.75;;;14.00;92.40;;;;;;5066067;28;20044;-82
2021/05/19 12:06:19;;;;;;;10.20;7.20;;;13.90;92.60;;;;;;5070141;28;20389;-85
2021/05/19 12:08:47;;;;;;;9.50;7.22;;;13.80;92.60;;;;;;5072144;28;20106;-85
2021/05/19 12:11:23;;;;;;;7.18;6.18;;;13.70;92.90;;;;;;5071791;28;20049;-84
2021/05/19 12:13:55;;;;;;;10.25;7.18;;;13.50;92.90;;;;;;5056034;28;20052;-84
2021/05/19 12:16:34;;;;;;;8.68;7.15;;;13.40;93.20;;;;;;5058278;28;20061;-84
2021/05/19 12:19:08;;;;;;;10.63;7.38;;;13.40;93.40;;;;;;5058253;28;20640;-84
2021/05/19 12:21:46;;;;;;;10.10;7.25;;;13.30;93.50;;;;;;5071661;28;20044;-84
2021/05/19 12:24:15;;;;;;;10.00;7.88;;;13.30;93.70;;;;;;5070250;28;20045;-84
2021/05/19 12:26:41;;;;;;;10.15;7.55;;;13.20;94.00;;;;;;5053422;28;20060;-86
2021/05/19 12:29:37;;;;;;;9.43;8.35;;;13.10;93.80;;;;;;5054756;28;20139;-84
2021/05/19 12:32:24;;;;;;;9.68;8.20;;;13.00;93.90;;;;;;5047009;28;20071;-83
2021/05/19 12:35:08;;;;;;;9.27;6.65;;;12.90;93.80;;;;;;5070334;28;20059;-84
2021/05/19 12:37:38;;;;;;;6.32;5.63;;;12.80;94.10;;;;;;5057905;28;20517;-83
2021/05/19 12:40:05;;;;;;;8.32;6.35;;;12.70;94.00;;;;;;5068208;28;20052;-86
2021/05/19 12:42:40;;;;;;;6.95;5.90;;;12.60;93.70;;;;;;5077573;28;20052;-84
2021/05/19 12:45:07;;;;;;;7.95;4.85;;;12.50;94.00;;;;;;5049592;28;20047;-85
2021/05/19 12:47:33;;;;;;;7.72;5.35;;;12.50;94.30;;;;;;5050461;28;20040;-84
2021/05/19 12:50:02;;;;;;;6.03;5.05;;;12.50;94.20;;;;;;5048531;28;20652;-86
2021/05/19 12:52:31;;;;;;;5.68;5.07;;;12.60;94.10;;;;;;5063777;28;20052;-86
2021/05/19 12:54:57;;;;;;;5.90;5.03;;;12.50;93.90;;;;;;5048462;28;20279;-84
2021/05/19 12:57:28;;;;;;;6.22;4.97;;;12.40;94.40;;;;;;5048356;28;20044;-83
2021/05/19 13:00:00;;;;;;;6.97;5.13;;;12.30;94.10;;;;;;5066834;28;20067;-83
2021/05/19 13:02:46;;;;;;;7.00;5.53;;;12.30;94.10;;;;;;5051626;28;20063;-84
2021/05/19 13:05:23;;;;;;;9.25;7.38;;;12.30;94.20;;;;;;5028058;28;20496;-84
2021/05/19 13:07:52;;;;;;;8.27;6.22;;;12.80;94.50;;;;;;5053835;28;21268;-83
2021/05/19 13:13:00;;;;;;;7.80;5.53;;;12.00;93.80;;;;;;5067980;28;20053;-85
2021/05/19 13:15:50;;;;;;;9.70;6.70;;;12.00;94.30;;;;;;5011194;28;20073;-84
2021/05/19 13:18:26;;;;;;;6.68;4.40;;;11.70;94.40;;;;;;5062466;28;20524;-85
2021/05/19 13:21:01;;;;;;;4.88;3.50;;;11.70;95.00;;;;;;5066835;28;20400;-86
2021/05/19 13:23:38;;;;;;;;;;;11.70;94.60;;;;;;5060850;28;20105;-85
2021/05/19 13:26:07;;;;;;;4.53;3.80;;;11.50;95.00;;;;;;5089001;28;19924;-85
2021/05/19 13:28:37;;;;;;;4.07;3.05;;;11.60;95.00;;;;;;5084629;28;20057;-85
2021/05/19 13:31:04;;;;;;;4.90;3.60;;;11.50;95.20;;;;;;5083619;28;20059;-86
2021/05/19 13:33:53;;;;;;;4.63;3.35;;;11.60;95.20;;;;;;5051404;28;20059;-84
2021/05/19 13:39:09;;;;;;;3.47;2.50;;;11.80;95.10;;;;;;5068993;28;20055;-86
2021/05/19 13:41:35;;;;;;;2.90;2.47;;;12.00;94.80;;;;;;5041571;28;20052;-89
2021/05/19 13:44:04;;;;;;;5.00;2.85;;;12.30;94.40;;;;;;5044084;28;20045;-86
2021/05/19 13:46:30;;;;;;;2.65;2.45;;;12.10;94.40;;;;;;5027084;28;20053;-85
2021/05/19 13:49:15;;;;;;;5.38;2.90;;;12.20;94.40;;;;;;5044365;28;20057;-86
2021/05/19 13:51:46;;;;;;;3.90;2.93;;;12.60;94.20;;;;;;5026584;28;20056;-90
2021/05/19 13:54:13;;;;;;;3.30;2.63;;;12.80;93.70;;;;;;5027622;28;20291;-85
2021/05/19 13:56:39;;;;;;;3.03;2.70;;;13.00;93.50;;;;;;5027117;28;21056;-85
2021/05/19 13:59:05;;;;;;;4.22;3.30;;;13.20;93.40;;;;;;5009247;28;20179;-85
2021/05/19 14:01:31;;;;;;;4.35;2.90;;;13.40;93.00;;;;;;5046335;28;20128;-86
2021/05/19 14:03:59;;;;;;;2.97;2.75;;;13.70;91.90;;;;;;5040926;28;20052;-87
2021/05/19 14:06:26;;;;;;;4.90;3.60;;;13.90;91.70;;;;;;5044906;28;20049;-86
2021/05/19 14:08:52;;;;;;;6.50;4.80;;;14.10;90.90;;;;;;5046036;28;20060;-85
2021/05/19 14:11:20;;;;;;;4.30;3.90;;;14.10;88.80;;;;;;5028652;28;20049;-86
2021/05/19 14:13:55;;;;;;;8.05;5.10;;;14.00;88.70;;;;;;5040432;28;20156;-87
2021/05/19 14:16:43;;;;;;;6.03;5.05;;;14.00;88.00;;;;;;5044803;28;20052;-86
2021/05/19 14:27:27;;;;;;;5.47;4.75;;;13.90;88.30;;;;;;5043873;28;20048;-85
2021/05/19 14:29:53;;;;;;;7.22;5.65;;;13.90;84.70;;;;;;5042461;28;20086;-84
2021/05/19 14:32:20;;;;;;;4.70;3.78;;;13.60;87.20;;;;;;5011816;28;20140;-87
2021/05/19 14:34:51;;;;;;;5.00;4.55;;;13.60;86.70;;;;;;5021025;28;20061;-87
2021/05/19 15:00:24;;;;;;;6.15;5.55;;;15.80;89.00;;;;;;5050187;28;20413;-83
2021/05/19 15:02:50;;;;;;;6.75;6.15;;;16.10;85.00;;;;;;5052139;28;20121;-83
2021/05/19 15:05:16;;;;;;;5.93;5.32;;;15.90;84.30;;;;;;5043483;28;20049;-83
2021/05/19 15:07:42;;;;;;;9.43;5.55;;;15.50;85.10;;;;;;5044281;28;20401;-84
2021/05/19 15:10:10;;;;;;;6.00;5.25;;;15.10;85.30;;;;;;5067064;28;20056;-84
2021/05/19 15:12:36;;;;;;;7.63;6.38;;;14.80;86.40;;;;;;5053390;28;20045;-83
2021/05/19 15:15:03;;;;;;;10.45;7.10;;;14.60;87.10;;;;;;5070241;28;20056;-84
2021/05/19 15:17:28;;;;;;;6.18;5.63;;;14.80;86.50;;;;;;5046060;28;20516;-84
2021/05/19 15:19:54;;;;;;;5.68;5.10;;;15.10;86.20;;;;;;5049392;28;20049;-83
2021/05/19 15:22:20;;;;;;;5.43;4.90;;;15.50;87.10;;;;;;5050300;28;20179;-83
2021/05/19 15:24:46;;;;;;;5.32;4.70;;;16.10;86.30;;;;;;5031544;28;20481;-87
2021/05/19 15:27:12;;;;;;;5.90;5.30;;;16.60;82.10;;;;;;5058334;28;20420;-83
2021/05/19 15:29:39;;;;;;;8.15;6.55;;;17.00;81.70;;;;;;5030954;28;20061;-83
2021/05/19 15:32:07;;;;;;;6.40;5.80;;;17.10;77.40;;;;;;5028608;28;20053;-83
2021/05/19 15:34:33;;;;;;;7.28;5.70;;;17.20;79.70;;;;;;5047099;28;20040;-85
2021/05/19 15:36:59;;;;;;;6.25;5.65;;;17.20;76.60;;;;;;5029658;28;20049;-83
2021/05/19 15:39:25;;;;;;;6.78;6.07;;;17.00;78.40;;;;;;5029673;28;20523;-81
2021/05/19 15:41:51;;;;;;;8.60;6.90;;;16.90;79.10;;;;;;5066609;28;20052;-83
2021/05/19 15:44:17;;;;;;;7.22;6.53;;;17.00;79.30;;;;;;5071297;28;20373;-82
2021/05/19 15:46:42;;;;;;;6.63;6.03;;;16.80;78.30;;;;;;5072768;28;20048;-81
2021/05/19 15:49:08;;;;;;;7.05;6.13;;;16.90;79.80;;;;;;5070766;28;20653;-82
2021/05/19 15:51:34;;;;;;;7.00;6.28;;;16.90;79.60;;;;;;5057019;28;20064;-82
2021/05/19 15:54:01;;;;;;;6.53;5.93;;;16.80;79.50;;;;;;5062028;28;20053;-88