Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:14;;;;;;;50.70;23.58;;;;;;;3.48;47.63;100938.59;7394609;19;20364;-61
2022/12/10 00:03:40;;;;;;;44.05;22.35;;;;;;;3.41;47.90;100935.44;7392505;19;20011;-61
2022/12/10 00:06:09;;;;;;;44.55;23.13;;;;;;;3.69;47.32;100945.34;7394193;19;19995;-62
2022/12/10 00:08:35;;;;;;;47.97;23.67;;;;;;;3.69;47.18;100944.53;7394369;19;20001;-60
2022/12/10 00:11:06;;;;;;;48.58;24.70;;;;;;;3.68;47.19;100942.94;7394459;19;20498;-61
2022/12/10 00:13:34;;;;;;;45.83;22.23;;;;;;;3.80;46.94;100945.19;7390831;19;20069;-61
2022/12/10 00:16:00;;;;;;;48.28;23.65;;;;;;;3.84;47.00;100940.84;7392993;19;20432;-61
2022/12/10 00:18:26;;;;;;;46.78;23.63;;;;;;;3.75;47.20;100929.06;7392644;19;20062;-61
2022/12/10 00:20:52;;;;;;;50.75;26.63;;;;;;;3.81;47.09;100942.19;7393905;19;20330;-60
2022/12/10 00:23:18;;;;;;;48.00;23.90;;;;;;;3.76;47.01;100933.38;7390795;19;20011;-61
2022/12/10 00:25:44;;;;;;;49.40;23.30;;;;;;;3.75;47.09;100942.56;7392895;19;20006;-60
2022/12/10 00:28:09;;;;;;;47.92;24.02;;;;;;;3.75;47.01;100939.88;7392512;19;20014;-60
2022/12/10 00:30:35;;;;;;;47.92;23.13;;;;;;;3.85;46.96;100934.31;7393300;19;20011;-62
2022/12/10 00:33:01;;;;;;;47.20;24.30;;;;;;;3.40;47.71;100931.91;7389953;19;20022;-61
2022/12/10 00:35:27;;;;;;;50.80;24.30;;;;;;;3.22;48.36;100930.81;7392698;19;20006;-61
2022/12/10 00:37:53;;;;;;;47.72;24.30;;;;;;;3.53;47.59;100935.84;7392997;19;20002;-61
2022/12/10 00:40:18;;;;;;;47.28;24.00;;;;;;;3.70;47.12;100930.75;7392848;19;20009;-61
2022/12/10 00:42:44;;;;;;;48.88;23.90;;;;;;;3.66;47.23;100927.00;7392108;19;20011;-62
2022/12/10 00:45:10;;;;;;;48.30;23.52;;;;;;;3.76;46.95;100930.69;7393147;19;20003;-62
2022/12/10 00:47:36;;;;;;;49.05;23.92;;;;;;;3.63;47.22;100935.69;7393038;19;20027;-62
2022/12/10 00:50:01;;;;;;;45.38;23.75;;;;;;;3.58;47.31;100932.28;7392870;19;19999;-61
2022/12/10 00:52:27;;;;;;;49.83;24.27;;;;;;;3.64;47.32;100931.91;7391502;19;20019;-62
2022/12/10 00:54:53;;;;;;;46.75;24.00;;;;;;;3.69;47.16;100934.53;7389780;19;20090;-61
2022/12/10 00:57:18;;;;;;;46.13;23.63;;;;;;;3.38;47.59;100938.69;7391903;19;20036;-60
2022/12/10 00:59:44;;;;;;;51.45;24.45;;;;;;;3.48;47.71;100935.91;7392926;19;20010;-60
2022/12/10 01:02:10;;;;;;;48.95;23.02;;;;;;;3.65;47.11;100941.63;7389342;19;20013;-60
2022/12/10 01:04:35;;;;;;;45.17;23.05;;;;;;;3.70;47.19;100940.72;7392609;19;20363;-60
2022/12/10 01:07:01;;;;;;;47.80;24.42;;;;;;;3.77;46.97;100940.38;7389951;19;20006;-60
2022/12/10 01:09:29;;;;;;;51.33;24.35;;;;;;;3.83;46.61;100941.91;7391060;19;19998;-60
2022/12/10 01:11:57;;;;;;;51.85;25.65;;;;;;;3.62;46.95;100950.31;7391388;19;20002;-60
2022/12/10 01:14:27;;;;;;;48.30;23.85;;;;;;;3.59;47.36;100955.47;7391249;19;20474;-61
2022/12/10 01:16:56;;;;;;;48.13;23.50;;;;;;;3.71;46.83;100953.94;7391811;19;20013;-61
2022/12/10 01:19:22;;;;;;;44.70;21.88;;;;;;;3.66;47.13;100955.91;7389461;19;19995;-61
2022/12/10 01:21:51;;;;;;;46.67;23.17;;;;;;;3.50;47.22;100958.81;7391288;19;20013;-61
2022/12/10 01:24:17;;;;;;;44.85;22.85;;;;;;;3.62;47.17;100954.88;7389823;19;20006;-62
2022/12/10 01:26:43;;;;;;;46.03;22.67;;;;;;;3.48;47.17;100966.38;7390286;19;19994;-60
2022/12/10 01:29:10;;;;;;;49.92;23.42;;;;;;;3.32;47.64;100957.66;7391235;19;20041;-60
2022/12/10 01:31:37;;;;;;;44.88;22.35;;;;;;;3.52;47.54;100970.13;7391846;19;20389;-61
2022/12/10 01:34:05;;;;;;;43.70;21.92;;;;;;;3.74;46.83;100967.94;7389948;19;20033;-62
2022/12/10 01:36:34;;;;;;;46.33;23.85;;;;;;;3.68;46.84;100968.00;7390590;19;20002;-61
2022/12/10 01:39:01;;;;;;;43.95;22.63;;;;;;;3.71;46.71;100969.34;7391575;19;19991;-61
2022/12/10 01:41:34;;;;;;;43.28;22.65;;;;;;;3.77;46.70;100970.06;7391817;19;20002;-60
2022/12/10 01:44:02;;;;;;;45.17;23.75;;;;;;;3.84;46.57;100974.03;7391869;19;20010;-60
2022/12/10 01:46:30;;;;;;;45.50;22.95;;;;;;;3.66;46.70;100982.91;7390890;19;20029;-60
2022/12/10 01:48:58;;;;;;;45.97;21.80;;;;;;;3.44;47.44;100980.75;7389681;19;20039;-61
2022/12/10 01:51:28;;;;;;;44.40;22.90;;;;;;;3.35;47.55;100984.06;7390775;19;20005;-61
2022/12/10 01:53:54;;;;;;;46.13;22.38;;;;;;;3.65;46.89;100987.53;7391329;19;20011;-61
2022/12/10 01:56:21;;;;;;;41.90;21.77;;;;;;;3.77;46.51;100983.56;7390583;19;19999;-61
2022/12/10 01:58:51;;;;;;;40.90;20.60;;;;;;;3.77;46.25;100989.78;7389522;19;20010;-61
2022/12/10 02:01:41;;;;;;;43.30;21.88;;;;;;;3.91;46.15;100984.47;7391216;19;20013;-60
2022/12/10 02:04:25;;;;;;;43.65;22.35;;;;;;;3.86;46.15;100987.25;7390724;19;20077;-61
2022/12/10 02:06:57;;;;;;;49.28;23.98;;;;;;;3.89;46.00;100992.84;7396883;19;20022;-61
2022/12/10 02:09:50;;;;;;;44.72;22.27;;;;;;;3.88;46.23;100985.84;7398660;19;20003;-61
2022/12/10 02:12:15;;;;;;;44.28;21.60;;;;;;;3.81;46.07;100987.31;7396583;19;20014;-61
2022/12/10 02:15:00;;;;;;;39.92;20.88;;;;;;;3.71;46.26;100990.94;7398649;19;20408;-61
2022/12/10 02:17:28;;;;;;;45.85;22.70;;;;;;;3.57;46.67;100993.56;7396423;19;20026;-60
2022/12/10 02:20:09;;;;;;;41.50;21.63;;;;;;;3.65;46.60;100994.78;7397989;19;20491;-61
2022/12/10 02:22:46;;;;;;;40.08;20.70;;;;;;;3.69;46.61;100993.94;7395848;19;19995;-61
2022/12/10 02:25:14;;;;;;;42.55;19.75;;;;;;;3.70;46.23;100984.75;7397662;19;20003;-61
2022/12/10 02:28:01;;;;;;;40.53;20.30;;;;;;;3.61;46.12;100988.38;7397573;19;20027;-61
2022/12/10 02:30:30;;;;;;;42.58;21.38;;;;;;;3.60;46.26;100989.47;7395823;19;20494;-61
2022/12/10 02:32:58;;;;;;;41.25;20.40;;;;;;;3.61;46.12;100997.28;7395942;19;20009;-61
2022/12/10 02:35:27;;;;;;;42.85;20.60;;;;;;;3.58;46.32;100989.75;7395301;19;20002;-62
2022/12/10 02:37:59;;;;;;;41.28;20.02;;;;;;;3.60;46.15;100990.25;7395528;19;20432;-63
2022/12/10 02:40:32;;;;;;;43.05;21.55;;;;;;;3.70;45.74;100987.44;7398329;19;20456;-59
2022/12/10 02:42:58;;;;;;;36.05;19.42;;;;;;;3.69;45.61;100991.22;7395179;19;20002;-61
2022/12/10 02:45:27;;;;;;;41.28;20.17;;;;;;;3.73;45.47;100993.34;7396505;19;20006;-61
2022/12/10 02:47:57;;;;;;;36.22;19.30;;;;;;;3.74;45.21;101000.34;7397530;19;20006;-61
2022/12/10 02:50:23;;;;;;;36.35;18.95;;;;;;;3.74;45.14;101005.75;7397161;19;19999;-61
2022/12/10 02:52:49;;;;;;;37.55;18.63;;;;;;;3.84;44.80;100994.84;7395880;19;20039;-62
2022/12/10 02:55:15;;;;;;;40.75;19.73;;;;;;;3.74;45.19;101008.44;7393288;19;19994;-61
2022/12/10 02:58:19;;;;;;;38.80;19.02;;;;;;;3.66;45.43;100997.19;7395478;19;20062;-61
2022/12/10 03:00:58;;;;;;;37.17;18.75;;;;;;;3.82;44.79;100999.69;7396254;19;19998;-61
2022/12/10 03:03:33;;;;;;;38.25;19.23;;;;;;;3.78;44.69;101006.78;7394654;19;20006;-61
2022/12/10 03:06:12;;;;;;;36.53;18.05;;;;;;;3.78;44.68;101001.38;7395573;19;20013;-61
2022/12/10 03:09:00;;;;;;;35.20;18.05;;;;;;;3.72;44.31;101000.66;7396739;19;20002;-61
2022/12/10 03:11:27;;;;;;;34.08;17.63;;;;;;;3.82;44.57;101002.41;7395355;19;20459;-60
2022/12/10 03:13:56;;;;;;;36.20;18.65;;;;;;;3.71;44.75;100997.13;7396893;19;20002;-60
2022/12/10 03:16:24;;;;;;;35.83;18.52;;;;;;;3.62;44.83;101001.59;7392287;19;19999;-61
2022/12/10 03:18:56;;;;;;;37.67;18.48;;;;;;;3.79;44.68;101003.00;7393550;19;20006;-61
2022/12/10 03:21:24;;;;;;;35.10;17.42;;;;;;;3.78;44.38;101001.38;7395336;19;20023;-61
2022/12/10 03:23:50;;;;;;;34.80;17.98;;;;;;;3.82;44.51;101002.41;7394468;19;20462;-61
2022/12/10 03:26:18;;;;;;;31.67;16.25;;;;;;;3.84;44.46;100994.84;7394222;19;19995;-62
2022/12/10 03:28:56;;;;;;;34.85;17.60;;;;;;;3.69;44.42;100993.13;7396100;19;20025;-59
2022/12/10 03:31:22;;;;;;;33.00;16.73;;;;;;;3.75;44.19;100999.25;7395821;19;20006;-60
2022/12/10 03:33:49;;;;;;;34.05;16.98;;;;;;;3.79;44.09;100994.91;7395601;19;20002;-60
2022/12/10 03:36:16;;;;;;;33.60;18.15;;;;;;;3.80;44.09;101001.91;7394426;19;20462;-61
2022/12/10 03:38:43;;;;;;;32.20;16.73;;;;;;;3.71;44.20;100999.84;7393139;19;20015;-61
2022/12/10 03:41:09;;;;;;;33.25;17.38;;;;;;;3.69;43.98;100996.63;7395852;19;19995;-61
2022/12/10 03:43:34;;;;;;;31.02;16.42;;;;;;;3.72;44.06;100992.56;7392166;19;19999;-61
2022/12/10 03:46:01;;;;;;;31.15;16.25;;;;;;;3.78;44.09;100991.38;7394019;19;19994;-61
2022/12/10 03:48:26;;;;;;;29.50;15.35;;;;;;;3.81;43.94;100984.63;7395230;19;19999;-61
2022/12/10 03:50:52;;;;;;;28.42;15.02;;;;;;;3.80;43.94;100983.78;7395058;19;20411;-61
2022/12/10 03:53:18;;;;;;;25.92;14.52;;;;;;;3.75;43.81;100985.75;7392617;19;19998;-61
2022/12/10 03:55:44;;;;;;;29.02;15.48;;;;;;;3.75;43.39;100981.16;7392837;19;20002;-61
2022/12/10 03:58:09;;;;;;;30.33;15.95;;;;;;;3.81;43.53;100981.91;7392780;19;20025;-61
2022/12/10 04:00:35;;;;;;;28.88;16.10;;;;;;;3.77;43.58;100987.09;7395084;19;19999;-61
2022/12/10 04:03:01;;;;;;;28.58;15.90;;;;;;;3.51;44.16;100987.41;7393288;19;20003;-61
2022/12/10 04:05:26;;;;;;;27.08;15.45;;;;;;;3.53;44.15;100984.41;7391972;19;19995;-62
2022/12/10 04:07:52;;;;;;;26.75;14.25;;;;;;;3.68;43.45;100980.72;7392980;19;20454;-61
2022/12/10 04:10:18;;;;;;;31.13;15.50;;;;;;;3.62;43.78;100985.38;7394850;19;20466;-63
2022/12/10 04:16:26;;;;;;;28.42;14.90;;;;;;;3.64;43.41;100988.59;7392821;19;19995;-63
2022/12/10 04:18:13;;;;;;;20.52;10.32;;;;;;;3.75;42.55;100991.16;7392957;19;19999;-62
2022/12/10 04:28:52;;;;;;;25.48;12.65;;;;;;;3.62;42.50;100990.78;7395593;19;20308;-64
2022/12/10 04:31:18;;;;;;;21.70;11.55;;;;;;;3.70;42.36;100987.44;7395482;19;20006;-64
2022/12/10 04:33:43;;;;;;;18.50;10.13;;;;;;;3.76;42.31;100980.06;7395883;19;19999;-65
2022/12/10 04:36:09;;;;;;;16.85;8.75;;;;;;;3.79;42.04;100981.41;7395145;19;19998;-65
2022/12/10 04:38:35;;;;;;;18.95;9.82;;;;;;;3.76;41.89;100993.56;7394215;19;20469;-63
2022/12/10 04:41:01;;;;;;;25.40;12.63;;;;;;;3.73;42.07;100987.97;7394847;19;20042;-65
2022/12/10 04:43:27;;;;;;;28.98;14.88;;;;;;;3.83;42.20;100982.41;7393696;19;20510;-64
2022/12/10 04:45:56;;;;;;;28.33;14.52;;;;;;;3.58;42.57;100984.34;7393900;19;19995;-61
2022/12/10 04:48:21;;;;;;;27.67;14.55;;;;;;;3.56;42.88;100983.84;7394660;19;20010;-61
2022/12/10 04:50:47;;;;;;;28.02;14.52;;;;;;;3.67;42.29;100979.09;7392799;19;20556;-61
2022/12/10 04:53:13;;;;;;;26.20;13.40;;;;;;;3.73;42.19;100991.44;7391095;19;20054;-61
2022/12/10 04:55:38;;;;;;;26.73;13.88;;;;;;;3.63;42.70;100986.19;7393891;19;20005;-61
2022/12/10 04:58:04;;;;;;;23.38;12.65;;;;;;;3.55;42.68;100987.63;7394004;19;19998;-62
2022/12/10 05:00:30;;;;;;;22.05;11.35;;;;;;;3.74;42.04;100984.16;7394699;19;20040;-62
2022/12/10 05:02:55;;;;;;;22.40;11.85;;;;;;;3.76;41.87;100979.28;7393453;19;20018;-62
2022/12/10 05:05:21;;;;;;;24.23;12.32;;;;;;;3.86;41.74;100987.25;7394192;19;20078;-63
2022/12/10 05:07:47;;;;;;;24.60;13.32;;;;;;;3.79;41.96;100986.81;7394869;19;20006;-62
2022/12/10 05:10:12;;;;;;;23.58;12.95;;;;;;;3.70;42.51;100981.22;7394100;19;20003;-64
2022/12/10 05:12:38;;;;;;;22.35;12.65;;;;;;;3.68;42.30;100978.81;7392508;19;20007;-62
2022/12/10 05:15:05;;;;;;;19.40;10.55;;;;;;;3.62;42.12;100982.69;7393838;19;20010;-63
2022/12/10 05:17:30;;;;;;;20.88;9.93;;;;;;;3.59;41.75;100980.56;7391928;19;20006;-62
2022/12/10 05:19:56;;;;;;;16.27;8.38;;;;;;;3.73;41.64;100985.25;7391943;19;20005;-62
2022/12/10 05:25:06;;;;;;;17.15;8.25;;;;;;;3.75;41.09;100974.97;7389439;19;20026;-63
2022/12/10 05:27:33;;;;;;;20.08;9.25;;;;;;;3.71;41.24;100978.25;7392302;19;20002;-63
2022/12/10 05:29:59;;;;;;;17.83;9.13;;;;;;;3.69;41.13;100976.94;7391978;19;20013;-62
2022/12/10 05:32:25;;;;;;;16.13;9.10;;;;;;;3.68;40.96;100976.13;7391360;19;20455;-63
2022/12/10 05:34:50;;;;;;;17.80;9.25;;;;;;;3.68;40.98;100976.13;7391184;19;20329;-62
2022/12/10 05:37:16;;;;;;;16.48;8.95;;;;;;;3.44;41.30;100978.06;7390454;19;20367;-62
2022/12/10 05:39:42;;;;;;;20.08;10.07;;;;;;;3.39;41.50;100975.41;7390378;19;20106;-61
2022/12/10 05:42:07;;;;;;;16.33;9.18;;;;;;;3.31;41.90;100976.81;7390990;19;20011;-63
2022/12/10 05:44:33;;;;;;;18.20;9.43;;;;;;;3.28;42.06;100983.59;7392058;19;20006;-64
2022/12/10 05:46:59;;;;;;;17.08;9.13;;;;;;;3.48;41.41;100984.47;7390235;19;20340;-64
2022/12/10 05:49:25;;;;;;;19.52;9.38;;;;;;;3.63;41.27;100989.69;7391099;19;20003;-61
2022/12/10 05:51:50;;;;;;;17.02;8.73;;;;;;;3.69;40.96;100993.13;7390938;19;20469;-62
2022/12/10 05:54:16;;;;;;;18.02;9.27;;;;;;;3.68;40.79;100997.72;7391599;19;20058;-61
2022/12/10 05:56:42;;;;;;;18.90;9.75;;;;;;;3.62;41.36;101007.00;7390718;19;20027;-61
2022/12/10 05:59:07;;;;;;;18.83;9.88;;;;;;;3.55;41.45;101003.81;7390844;19;20006;-61
2022/12/10 06:01:35;;;;;;;18.27;9.25;;;;;;;3.66;41.40;101010.69;7390857;19;20003;-61
2022/12/10 06:04:03;;;;;;;17.30;9.50;;;;;;;3.57;41.55;101017.84;7391731;19;20013;-63
2022/12/10 06:06:31;;;;;;;17.20;8.88;;;;;;;3.51;41.46;101021.69;7388705;19;20011;-63
2022/12/10 06:08:58;;;;;;;15.30;8.43;;;;;;;3.52;41.09;101013.31;7390811;19;20014;-63
2022/12/10 06:11:26;;;;;;;18.38;9.20;;;;;;;3.64;41.08;101018.28;7391019;19;20054;-63
2022/12/10 06:13:52;;;;;;;15.13;8.63;;;;;;;3.75;40.81;101018.16;7390852;19;20039;-62
2022/12/10 06:16:24;;;;;;;19.17;9.88;;;;;;;3.67;41.29;101015.03;7389649;19;20002;-63
2022/12/10 06:18:51;;;;;;;18.40;9.27;;;;;;;3.72;41.16;101016.88;7389755;19;20014;-63
2022/12/10 06:21:17;;;;;;;17.85;9.70;;;;;;;3.69;40.92;101020.13;7390846;19;20012;-63
2022/12/10 06:23:43;;;;;;;18.90;9.05;;;;;;;3.33;41.69;101024.00;7389379;19;20002;-63
2022/12/10 06:26:15;;;;;;;17.02;9.43;;;;;;;3.35;41.52;101024.53;7389338;19;20346;-63
2022/12/10 06:28:41;;;;;;;17.92;8.80;;;;;;;3.48;41.37;101022.25;7389785;19;20018;-63
2022/12/10 06:31:07;;;;;;;18.38;10.57;;;;;;;3.57;40.97;101034.03;7390292;19;20010;-63
2022/12/10 06:33:33;;;;;;;17.98;8.90;;;;;;;3.59;40.94;101026.47;7388289;19;19999;-63
2022/12/10 06:35:59;;;;;;;20.05;10.70;;;;;;;3.61;40.77;101029.66;7388438;19;20336;-63
2022/12/10 06:38:25;;;;;;;21.33;10.93;;;;;;;3.75;40.78;101034.38;7389179;19;20018;-63
2022/12/10 06:40:51;;;;;;;18.33;10.27;;;;;;;3.66;40.97;101026.91;7390333;19;19995;-62
2022/12/10 06:43:16;;;;;;;17.95;10.20;;;;;;;3.78;41.03;101033.78;7388399;19;19994;-63
2022/12/10 06:45:43;;;;;;;18.67;9.45;;;;;;;3.73;41.19;101031.94;7390007;19;19995;-63
2022/12/10 06:48:09;;;;;;;17.50;8.95;;;;;;;3.74;41.10;101030.03;7389869;19;20002;-64
2022/12/10 06:50:35;;;;;;;16.88;8.70;;;;;;;3.80;40.69;101031.59;7390420;19;20451;-64
2022/12/10 06:53:01;;;;;;;19.05;10.02;;;;;;;3.80;40.76;101037.78;7395453;19;20478;-63
2022/12/10 06:55:26;;;;;;;19.33;9.80;;;;;;;3.68;40.80;101043.59;7395598;19;19995;-64
2022/12/10 06:57:53;;;;;;;18.38;9.70;;;;;;;3.63;41.02;101046.38;7395998;19;20006;-63
2022/12/10 07:00:20;;;;;;;21.48;11.77;;;;;;;3.70;41.13;101043.31;7398091;19;19999;-63
2022/12/10 07:02:46;;;;;;;22.73;11.88;;;;;;;3.80;41.20;101048.59;7395454;19;20003;-64
2022/12/10 07:05:12;;;;;;;22.73;12.25;;;;;;;3.80;41.15;101053.19;7396616;19;20462;-64
2022/12/10 07:07:38;;;;;;;20.23;9.90;;;;;;;3.77;40.83;101051.06;7397114;19;19998;-64
2022/12/10 07:10:04;;;;;;;18.05;9.93;;;;;;;3.69;41.02;101058.72;7394782;19;20069;-63
2022/12/10 07:12:30;;;;;;;18.88;9.93;;;;;;;3.72;41.03;101062.75;7395668;19;20011;-64
2022/12/10 07:14:56;;;;;;;18.20;8.95;;;;;;;3.78;40.65;101058.09;7396077;19;20318;-65
2022/12/10 07:17:21;;;;;;;18.35;9.10;;;;;;;3.84;40.62;101065.03;7395823;19;20058;-64
2022/12/10 07:19:47;;;;;;;17.73;9.38;;;;;;;3.83;40.55;101063.44;7396563;19;20009;-65
2022/12/10 07:22:13;;;;;;;17.65;9.40;;;;;;;3.84;40.66;101062.34;7395454;19;19994;-64
2022/12/10 07:24:38;;;;;;;20.88;12.27;;;;;;;3.75;41.01;101066.75;7394171;19;20320;-64
2022/12/10 07:27:05;;;;;;;29.52;14.82;;;;;;;3.76;41.34;101071.88;7395685;19;20030;-64
2022/12/10 07:29:31;;;;;;;29.02;15.80;;;;;;;3.81;41.63;101071.03;7396554;19;19995;-65
2022/12/10 07:31:57;;;;;;;31.15;16.88;;;;;;;3.81;41.92;101069.13;7395016;19;20516;-65
2022/12/10 07:34:23;;;;;;;32.25;18.05;;;;;;;3.81;42.22;101071.81;7395915;19;20458;-64
2022/12/10 07:36:48;;;;;;;35.20;18.90;;;;;;;3.83;42.36;101077.72;7394393;19;20010;-65
2022/12/10 07:39:17;;;;;;;32.22;17.98;;;;;;;3.73;42.68;101079.75;7395666;19;20007;-65
2022/12/10 07:41:52;;;;;;;36.40;19.45;;;;;;;3.69;42.95;101080.31;7396123;19;20003;-65
2022/12/10 07:44:22;;;;;;;27.20;14.07;;;;;;;3.67;42.61;101073.59;7396196;19;20061;-67
2022/12/10 07:46:49;;;;;;;22.88;11.85;;;;;;;3.52;42.13;101077.28;7393693;19;20011;-65
2022/12/10 07:49:16;;;;;;;24.33;12.88;;;;;;;3.47;42.00;101078.13;7396356;19;20007;-65
2022/12/10 07:51:46;;;;;;;26.02;13.38;;;;;;;3.37;42.15;101080.91;7393282;19;19999;-65
2022/12/10 07:54:13;;;;;;;26.02;13.35;;;;;;;3.44;42.17;101083.31;7395595;19;20003;-65
2022/12/10 07:56:39;;;;;;;26.95;14.38;;;;;;;3.51;42.23;101087.25;7395471;19;20028;-65
2022/12/10 07:59:04;;;;;;;29.17;15.25;;;;;;;3.53;42.37;101086.97;7393240;19;20467;-65
2022/12/10 08:01:30;;;;;;;28.83;15.70;;;;;;;3.64;42.33;101093.09;7394950;19;20078;-66
2022/12/10 08:03:56;;;;;;;35.58;17.73;;;;;;;3.56;42.92;101097.22;7393428;19;19998;-66
2022/12/10 08:06:23;;;;;;;34.83;17.88;;;;;;;3.60;42.83;101103.63;7394203;19;20010;-66
2022/12/10 08:08:49;;;;;;;35.72;18.08;;;;;;;3.58;43.07;101100.41;7394503;19;20375;-66
2022/12/10 08:11:17;;;;;;;32.17;17.33;;;;;;;3.63;43.05;101103.06;7394746;19;20011;-65
2022/12/10 08:13:44;;;;;;;29.90;16.30;;;;;;;3.78;42.50;101106.69;7394997;19;19995;-65
2022/12/10 08:16:16;;;;;;;28.08;15.70;;;;;;;3.60;42.49;101109.03;7394326;19;19999;-65
2022/12/10 08:18:42;;;;;;;29.70;16.27;;;;;;;3.77;42.27;101113.19;7392600;19;20034;-65
2022/12/10 08:21:19;;;;;;;31.42;16.35;;;;;;;3.77;42.29;101115.88;7394625;19;20062;-64
2022/12/10 08:23:46;;;;;;;25.20;13.68;;;;;;;3.71;42.31;101118.63;7393784;19;20002;-64
2022/12/10 08:26:14;;;;;;;19.70;10.48;;;;;;;3.67;41.47;101114.09;7394053;19;19998;-64
2022/12/10 08:28:40;;;;;;;20.17;11.18;;;;;;;3.62;41.38;101117.66;7394460;19;20081;-63
2022/12/10 08:31:08;;;;;;;20.35;10.75;;;;;;;3.65;41.26;101108.19;7394381;19;20006;-64
2022/12/10 08:33:35;;;;;;;19.40;9.75;;;;;;;3.68;41.03;101118.41;7392156;19;20026;-64
2022/12/10 08:36:06;;;;;;;16.92;9.10;;;;;;;3.74;40.58;101128.06;7393725;19;19995;-65
2022/12/10 08:38:33;;;;;;;20.15;10.43;;;;;;;3.75;40.61;101132.34;7391317;19;20317;-64
2022/12/10 08:40:59;;;;;;;25.38;14.02;;;;;;;3.81;40.97;101125.03;7394718;19;20006;-62
2022/12/10 08:43:25;;;;;;;21.27;11.85;;;;;;;3.90;40.96;101124.09;7391503;19;20324;-61
2022/12/10 08:45:51;;;;;;;26.30;14.60;;;;;;;3.80;40.96;101126.09;7392980;19;19998;-60
2022/12/10 08:48:16;;;;;;;25.25;14.23;;;;;;;3.70;41.33;101122.44;7393415;19;20014;-60
2022/12/10 08:50:42;;;;;;;30.27;15.82;;;;;;;3.75;41.50;101126.16;7393424;19;20065;-61
2022/12/10 08:53:08;;;;;;;32.58;17.13;;;;;;;3.87;41.51;101121.16;7391505;19;20002;-60
2022/12/10 08:55:39;;;;;;;35.72;19.65;;;;;;;3.75;41.97;101123.47;7392864;19;20014;-60
2022/12/10 08:58:04;;;;;;;32.72;18.15;;;;;;;3.68;42.35;101127.28;7388065;19;20006;-60
2022/12/10 09:00:30;;;;;;;37.75;19.50;;;;;;;3.63;42.92;101119.25;7392996;19;20447;-60
2022/12/10 09:02:56;;;;;;;35.25;19.67;;;;;;;3.79;42.83;101127.22;7391408;19;20006;-59
2022/12/10 09:05:21;;;;;;;34.15;17.98;;;;;;;3.74;42.75;101129.94;7392288;19;19999;-60
2022/12/10 09:07:47;;;;;;;32.25;18.08;;;;;;;3.77;42.56;101130.19;7390910;19;20007;-59
2022/12/10 09:10:13;;;;;;;28.63;15.48;;;;;;;3.76;42.30;101130.47;7390594;19;19994;-60
2022/12/10 09:12:39;;;;;;;32.72;18.02;;;;;;;3.94;42.32;101140.53;7384543;19;20003;-59
2022/12/10 09:15:06;;;;;;;31.60;16.83;;;;;;;4.12;42.14;101138.97;7387082;19;20005;-60
2022/12/10 09:17:34;;;;;;;23.45;13.40;;;;;;;4.12;41.49;101151.66;7389002;19;19995;-60
2022/12/10 09:19:59;;;;;;;18.50;10.23;;;;;;;4.12;40.61;101152.50;7390096;19;20058;-60
2022/12/10 09:22:25;;;;;;;19.48;10.55;;;;;;;4.13;40.58;101145.19;7389494;19;19999;-60
2022/12/10 09:24:51;;;;;;;20.90;10.32;;;;;;;4.22;40.20;101151.53;7388865;19;20007;-59
2022/12/10 09:27:16;;;;;;;18.67;10.88;;;;;;;4.25;39.99;101159.91;7391580;19;20340;-59
2022/12/10 09:29:42;;;;;;;24.58;12.90;;;;;;;4.20;40.06;101153.72;7390654;19;19995;-60
2022/12/10 09:32:08;;;;;;;26.70;14.30;;;;;;;3.94;40.80;101155.91;7389492;19;20006;-60
2022/12/10 09:34:34;;;;;;;25.98;14.02;;;;;;;3.98;41.07;101159.66;7391580;19;19999;-60
2022/12/10 09:36:59;;;;;;;25.13;13.93;;;;;;;4.05;40.90;101157.41;7389978;19;20010;-59
2022/12/10 09:39:25;;;;;;;26.65;14.00;;;;;;;4.01;40.64;101156.41;7391288;19;20006;-59
2022/12/10 09:42:09;;;;;;;24.38;13.77;;;;;;;4.08;40.52;101159.56;7388539;19;20474;-60
2022/12/10 09:44:49;;;;;;;;;;;;;;;3.92;40.70;101152.72;7388463;19;20030;-61
2022/12/10 09:47:16;;;;;;;25.98;14.35;;;;;;;3.84;40.96;101154.16;7388706;19;19914;-60
2022/12/10 09:50:00;;;;;;;24.85;14.15;;;;;;;4.03;40.66;101151.50;7392747;19;19994;-60
2022/12/10 09:52:31;;;;;;;24.05;12.52;;;;;;;4.06;40.77;101154.44;7392859;19;20041;-60
2022/12/10 09:55:00;;;;;;;25.58;14.23;;;;;;;4.01;40.98;101151.78;7390503;19;19995;-60
2022/12/10 09:57:45;;;;;;;22.10;11.98;;;;;;;3.94;40.77;101153.22;7390027;19;20007;-60
2022/12/10 10:00:28;;;;;;;18.90;9.88;;;;;;;3.99;39.59;101151.28;7391148;19;20003;-60
2022/12/10 10:02:58;;;;;;;19.23;9.40;;;;;;;3.93;39.83;101154.31;7388511;19;20462;-59
2022/12/10 10:05:52;;;;;;;21.58;10.88;;;;;;;3.96;39.10;101148.34;7387572;19;20074;-59
2022/12/10 10:08:29;;;;;;;21.67;11.77;;;;;;;4.02;39.97;101153.41;7389398;19;19998;-59
2022/12/10 10:10:55;;;;;;;23.73;12.10;;;;;;;3.95;40.21;101155.63;7389305;19;20006;-60
2022/12/10 10:13:24;;;;;;;23.50;12.25;;;;;;;4.00;40.25;101158.28;7388420;19;20010;-60
2022/12/10 10:15:51;;;;;;;26.13;14.18;;;;;;;4.08;40.33;101154.94;7393380;19;20009;-60
2022/12/10 10:18:36;;;;;;;25.27;13.00;;;;;;;4.00;40.35;101162.88;7388507;19;20006;-60
2022/12/10 10:23:37;;;;;;;19.17;9.93;;;;;;;4.05;39.71;101160.94;7314431;19;19999;-60
2022/12/10 10:26:03;;;;;;;18.20;9.38;;;;;;;4.11;39.46;101156.28;7394553;19;20018;-59
2022/12/10 10:28:29;;;;;;;17.60;9.32;;;;;;;4.20;39.20;101162.63;7397288;19;20318;-59
2022/12/10 10:30:54;;;;;;;17.50;9.05;;;;;;;4.27;39.20;101164.97;7396828;19;20026;-60
2022/12/10 10:33:20;;;;;;;19.33;9.30;;;;;;;4.32;39.01;101162.25;7393951;19;20371;-61
2022/12/10 10:35:54;;;;;;;21.02;9.93;;;;;;;4.21;39.31;101160.75;7397917;19;20007;-59
2022/12/10 10:38:27;;;;;;;20.15;9.98;;;;;;;4.25;39.39;101164.47;7395518;19;20081;-60
2022/12/10 10:40:56;;;;;;;22.50;11.75;;;;;;;4.20;39.56;101164.53;7397566;19;20350;-60
2022/12/10 10:43:33;;;;;;;22.17;12.35;;;;;;;4.17;39.46;101165.13;7395498;19;19994;-59
2022/12/10 10:46:21;;;;;;;26.92;12.57;;;;;;;4.00;39.56;101171.78;7396629;19;20022;-59
2022/12/10 10:48:48;;;;;;;27.48;13.52;;;;;;;4.14;39.83;101171.91;7397459;19;19990;-60
2022/12/10 10:51:18;;;;;;;20.73;11.20;;;;;;;4.04;39.92;101166.63;7395114;19;20006;-60
2022/12/10 10:53:55;;;;;;;22.35;10.80;;;;;;;4.12;39.51;101157.06;7398161;19;19998;-60
2022/12/10 10:56:33;;;;;;;20.63;10.05;;;;;;;4.19;39.52;101157.53;7397154;19;20002;-60
2022/12/10 10:59:04;;;;;;;20.45;9.90;;;;;;;4.34;39.06;101154.66;7393307;19;20010;-61
2022/12/10 11:01:50;;;;;;;19.17;9.80;;;;;;;4.40;38.68;101152.66;7397129;19;19999;-60
2022/12/10 11:04:27;;;;;;;18.88;9.45;;;;;;;4.40;39.04;101150.75;7393848;19;20006;-61
2022/12/10 11:06:59;;;;;;;18.63;8.73;;;;;;;4.39;38.92;101151.88;7396423;19;19999;-61
2022/12/10 11:09:29;;;;;;;19.95;9.52;;;;;;;4.35;38.91;101150.81;7396065;19;20450;-61
2022/12/10 11:12:20;;;;;;;16.88;8.88;;;;;;;4.33;38.35;101150.31;7396291;19;20050;-62
2022/12/10 11:14:46;;;;;;;20.15;9.00;;;;;;;4.22;38.75;101146.13;7396560;19;20017;-61
2022/12/10 11:17:14;;;;;;;18.50;8.82;;;;;;;4.30;38.72;101142.78;7395967;19;20366;-61
2022/12/10 11:19:52;;;;;;;20.00;9.77;;;;;;;4.28;38.49;101143.06;7396622;19;20093;-60
2022/12/10 11:22:37;;;;;;;20.02;9.50;;;;;;;4.27;38.14;101135.25;7395377;19;20013;-60
2022/12/10 11:25:03;;;;;;;18.17;8.90;;;;;;;4.26;38.56;101137.16;7395936;19;20010;-59
2022/12/10 11:27:47;;;;;;;19.30;9.02;;;;;;;4.35;38.69;101140.03;7395697;19;20414;-60
2022/12/10 11:30:21;;;;;;;21.17;10.50;;;;;;;4.35;38.62;101133.81;7396268;19;19998;-60
2022/12/10 11:32:59;;;;;;;22.02;11.38;;;;;;;4.45;38.63;101131.81;7394444;19;20034;-60
2022/12/10 11:35:39;;;;;;;20.60;10.45;;;;;;;4.27;38.62;101133.38;7394738;19;20005;-60
2022/12/10 11:38:20;;;;;;;19.83;10.52;;;;;;;4.35;38.72;101128.41;7391561;19;20462;-60
2022/12/10 11:40:58;;;;;;;23.65;11.02;;;;;;;4.26;38.84;101136.38;7395100;19;20484;-61
2022/12/10 11:43:32;;;;;;;20.83;10.40;;;;;;;4.34;38.75;101137.59;7391101;19;20472;-61