Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:19;;;;;;;;;;;;;;;11.41;86.33;101794.53;4984479;28;19921;-75
2022/01/02 00:03:45;;;;;;;;;;;;;;;11.26;87.25;101797.34;4988112;28;20383;-76
2022/01/02 00:06:13;;;;;;;;;;;;;;;11.27;87.14;101806.81;4985230;28;19933;-74
2022/01/02 00:08:45;;;;;;;;;;;;;;;11.30;87.00;101800.94;4984714;28;19933;-75
2022/01/02 00:11:12;;;;;;;;;;;;;;;11.32;86.80;101795.00;4988917;28;19922;-74
2022/01/02 00:13:41;;;;;;;;;;;;;;;11.42;86.60;101804.00;4986055;28;20460;-73
2022/01/02 00:16:07;;;;;;;;;;;;;;;11.37;86.63;101836.41;4986384;28;19933;-75
2022/01/02 00:18:39;;;;;;;;;;;;;;;11.28;87.28;101837.81;4982107;28;19925;-74
2022/01/02 00:21:10;;;;;;;;;;;;;;;11.31;86.86;101841.31;4986338;28;20793;-73
2022/01/02 00:23:51;;;;;;;;;;;;;;;11.28;87.49;101837.81;4971543;28;19925;-74
2022/01/02 00:26:18;;;;;;;;;;;;;;;11.34;87.20;101846.56;4986088;28;19922;-74
2022/01/02 00:28:45;;;;;;;;;;;;;;;11.26;86.32;101831.69;4986837;28;19924;-75
2022/01/02 00:31:12;;;;;;;;;;;;;;;11.27;87.16;101825.72;4986942;28;19949;-75
2022/01/02 00:33:37;;;;;;;;;;;;;;;11.25;87.91;101817.06;4985364;28;19929;-74
2022/01/02 00:36:04;;;;;;;;;;;;;;;11.18;88.41;101821.91;4985957;28;20880;-74
2022/01/02 00:38:30;;;;;;;;;;;;;;;10.96;89.67;101804.69;4987254;28;19937;-74
2022/01/02 00:40:57;;;;;;;;;;;;;;;10.88;90.44;101800.94;4985607;28;19930;-74
2022/01/02 00:43:26;;;;;;;;;;;;;;;10.78;91.17;101797.09;4985514;28;19933;-74
2022/01/02 00:45:53;;;;;;;;;;;;;;;10.77;90.95;101804.75;4987772;28;19921;-74
2022/01/02 00:48:28;;;;;;;;;;;;;;;10.62;91.53;101811.00;4984648;28;19926;-74
2022/01/02 00:51:03;;;;;;;;;;;;;;;10.57;92.43;101807.34;4986065;28;19936;-74
2022/01/02 00:53:34;;;;;;;;;;;;;;;10.39;93.00;101804.00;4985091;28;19957;-75
2022/01/02 00:56:00;;;;;;;;;;;;;;;10.40;93.35;101804.06;4987279;28;19968;-74
2022/01/02 00:58:30;;;;;;;;;;;;;;;10.24;94.53;101799.03;4985541;28;19929;-74
2022/01/02 01:00:58;;;;;;;;;;;;;;;10.28;95.41;101800.06;4985847;28;19957;-75
2022/01/02 01:03:26;;;;;;;;;;;;;;;10.11;96.02;101805.28;4985411;28;19925;-75
2022/01/02 01:05:55;;;;;;;;;;;;;;;10.13;96.12;101795.06;4998124;28;20012;-74
2022/01/02 01:08:22;;;;;;;;;;;;;;;9.97;97.05;101795.22;4986694;28;20004;-74
2022/01/02 01:10:47;;;;;;;;;;;;;;;9.98;96.70;101791.84;4987136;28;19917;-75
2022/01/02 01:13:13;;;;;;;;;;;;;;;9.89;99.10;101787.16;4985966;28;19917;-76
2022/01/02 01:15:38;;;;;;;;;;;;;;;9.93;97.31;101789.91;4984710;28;19918;-75
2022/01/02 01:18:04;;;;;;;;;;;;;;;10.04;97.39;101785.28;4986128;28;19934;-75
2022/01/02 01:20:36;;;;;;;;;;;;;;;9.91;98.77;101775.25;4990998;28;19926;-75
2022/01/02 01:23:02;;;;;;;;;;;;;;;9.88;99.02;101775.09;5001060;28;19918;-75
2022/01/02 01:25:27;;;;;;;;;;;;;;;9.86;99.17;101776.75;4992396;28;19925;-75
2022/01/02 01:27:54;;;;;;;;;;;;;;;9.82;100.00;101768.00;4988592;28;19968;-73
2022/01/02 01:30:20;;;;;;;;;;;;;;;10.02;98.60;101773.19;4988566;28;19921;-74
2022/01/02 01:32:46;;;;;;;;;;;;;;;9.90;100.00;101760.66;4989871;28;19936;-74
2022/01/02 01:35:12;;;;;;;;;;;;;;;9.88;99.21;101763.13;4987516;28;20028;-75
2022/01/02 01:37:38;;;;;;;;;;;;;;;9.85;99.91;101759.56;4989436;28;19917;-74
2022/01/02 01:40:04;;;;;;;;;;;;;;;9.85;99.54;101749.28;4990207;28;20384;-74
2022/01/02 01:42:42;;;;;;;;;;;;;;;9.77;100.00;101750.63;4989205;28;19992;-74
2022/01/02 01:47:46;;;;;;;;;;;;;;;9.83;99.84;101753.50;4985936;28;20020;-74
2022/01/02 01:50:12;;;;;;;;;;;;;;;9.85;100.00;101739.03;4986582;28;19940;-75
2022/01/02 01:52:37;;;;;;;;;;;;;;;9.86;100.00;101728.81;4989660;28;19918;-74
2022/01/02 01:55:03;;;;;;;;;;;;;;;9.87;100.00;101732.25;4988745;28;19961;-74
2022/01/02 01:57:28;;;;;;;;;;;;;;;9.94;100.00;101721.44;4988666;28;19936;-74
2022/01/02 01:59:53;;;;;;;;;;;;;;;9.91;100.00;101723.88;4988409;28;19997;-74
2022/01/02 02:02:19;;;;;;;;;;;;;;;9.91;100.00;101718.75;4986172;28;20296;-74
2022/01/02 02:04:44;;;;;;;;;;;;;;;9.88;100.00;101706.63;4987294;28;19936;-74
2022/01/02 02:07:10;;;;;;;;;;;;;;;9.92;100.00;101689.66;4987571;28;19943;-74
2022/01/02 02:10:09;;;;;;;;;;;;;;;9.92;100.00;101698.25;4986529;28;20403;-75
2022/01/02 02:12:35;;;;;;;;;;;;;;;9.97;100.00;101688.19;4985636;28;19918;-73
2022/01/02 02:15:01;;;;;;;;;;;;;;;9.99;100.00;101681.41;4988639;28;19991;-75
2022/01/02 02:17:26;;;;;;;;;;;;;;;10.00;100.00;101678.03;4991852;28;19922;-72
2022/01/02 02:20:11;;;;;;;;;;;;;;;10.04;100.00;101684.19;4988880;28;21022;-74
2022/01/02 02:22:39;;;;;;;;;;;;;;;10.03;100.00;101675.59;4987843;28;20393;-74
2022/01/02 02:25:05;;;;;;;;;;;;;;;10.00;100.00;101675.44;4990093;28;19930;-75
2022/01/02 02:27:30;;;;;;;;;;;;;;;10.04;100.00;101664.50;4987927;28;19925;-75
2022/01/02 02:29:56;;;;;;;;;;;;;;;10.07;100.00;101662.09;4989744;28;21481;-75
2022/01/02 02:32:22;;;;;;;;;;;;;;;10.07;100.00;101654.38;4989621;28;19965;-74
2022/01/02 02:34:47;;;;;;;;;;;;;;;10.08;100.00;101650.97;4988400;28;20004;-75
2022/01/02 02:37:12;;;;;;;;;;;;;;;10.24;100.00;101646.50;4990118;28;19926;-75
2022/01/02 02:39:38;;;;;;;;;;;;;;;10.21;100.00;101650.69;4990331;28;19925;-75
2022/01/02 02:42:11;;;;;;;;;;;;;;;10.17;100.00;101651.34;4988297;28;19933;-74
2022/01/02 02:44:39;;;;;;;;;;;;;;;10.23;100.00;101635.34;4988360;28;19921;-74
2022/01/02 02:49:48;;;;;;;;;;;;;;;10.28;100.00;101623.56;4987832;28;19980;-74
2022/01/02 02:52:36;;;;;;;;;;;;;;;10.24;100.00;101618.22;4981109;28;19922;-72
2022/01/02 02:55:02;;;;;;;;;;;;;;;10.26;100.00;101611.47;4988559;28;20449;-74
2022/01/02 02:57:27;;;;;;;;;;;;;;;10.26;100.00;101622.66;4989206;28;19921;-75
2022/01/02 02:59:52;;;;;;;;;;;;;;;10.40;100.00;101620.63;4988721;28;19965;-74
2022/01/02 03:02:17;;;;;;;;;;;;;;;10.47;100.00;101614.91;4988669;28;20121;-75
2022/01/02 03:04:43;;;;;;;;;;;;;;;10.36;100.00;101611.03;4987083;28;19933;-75
2022/01/02 03:07:08;;;;;;;;;;;;;;;10.26;100.00;101619.19;4993873;28;19929;-74
2022/01/02 03:09:42;;;;;;;;;;;;;;;10.29;100.00;101625.31;4971345;28;19930;-75
2022/01/02 03:12:10;;;;;;;;;;;;;;;10.55;100.00;101617.78;4988328;28;20393;-75
2022/01/02 03:14:36;;;;;;;;;;;;;;;10.37;100.00;101628.19;4988897;28;20285;-75
2022/01/02 03:17:03;;;;;;;;;;;;;;;10.43;100.00;101633.59;4988059;28;19928;-75
2022/01/02 03:19:28;;;;;;;;;;;;;;;10.42;100.00;101617.28;4987296;28;19933;-75
2022/01/02 03:21:54;;;;;;;;;;;;;;;10.39;100.00;101622.31;4989994;28;19934;-74
2022/01/02 03:24:19;;;;;;;;;;;;;;;10.37;100.00;101623.06;4986926;28;19926;-75
2022/01/02 03:26:44;;;;;;;;;;;;;;;10.28;100.00;101633.84;4988877;28;20528;-74
2022/01/02 03:29:09;;;;;;;;;;;;;;;10.31;100.00;101625.38;4988537;28;19918;-74
2022/01/02 03:31:35;;;;;;;;;;;;;;;10.30;100.00;101618.50;4988423;28;19930;-73
2022/01/02 03:34:00;;;;;;;;;;;;;;;10.30;100.00;101615.91;4986153;28;19956;-74
2022/01/02 03:36:25;;;;;;;;;;;;;;;10.42;100.00;101612.16;4986235;28;19957;-74
2022/01/02 03:38:50;;;;;;;;;;;;;;;10.28;100.00;101620.13;4989147;28;19932;-73
2022/01/02 03:41:16;;;;;;;;;;;;;;;10.32;100.00;101624.59;4989187;28;20028;-74
2022/01/02 03:43:41;;;;;;;;;;;;;;;10.22;100.00;101615.56;4985855;28;19918;-74
2022/01/02 03:46:06;;;;;;;;;;;;;;;10.36;100.00;101621.31;4986869;28;20444;-73
2022/01/02 03:48:33;;;;;;;;;;;;;;;10.40;100.00;101618.06;4989038;28;20079;-74
2022/01/02 03:50:58;;;;;;;;;;;;;;;10.39;100.00;101608.59;4988145;28;19930;-74
2022/01/02 03:53:24;;;;;;;;;;;;;;;10.29;100.00;101611.59;4985713;28;19956;-74
2022/01/02 03:55:49;;;;;;;;;;;;;;;10.45;100.00;101609.72;4986965;28;20324;-74
2022/01/02 03:58:14;;;;;;;;;;;;;;;10.29;100.00;101603.88;4984308;28;19921;-73
2022/01/02 04:00:40;;;;;;;;;;;;;;;10.23;100.00;101589.09;4991640;28;19929;-74
2022/01/02 04:03:05;;;;;;;;;;;;;;;10.24;100.00;101584.81;4986378;28;19940;-74
2022/01/02 04:05:30;;;;;;;;;;;;;;;10.32;100.00;101578.31;4989186;28;19925;-74
2022/01/02 04:07:55;;;;;;;;;;;;;;;10.27;100.00;101574.69;4985807;28;19922;-73
2022/01/02 04:10:21;;;;;;;;;;;;;;;10.26;100.00;101573.81;4986581;28;19924;-74
2022/01/02 04:12:46;;;;;;;;;;;;;;;10.19;100.00;101561.47;4985945;28;19928;-76
2022/01/02 04:15:13;;;;;;;;;;;;;;;10.23;100.00;101573.66;4984441;28;19937;-74
2022/01/02 04:17:38;;;;;;;;;;;;;;;10.23;100.00;101563.38;4985172;28;19925;-75
2022/01/02 04:20:05;;;;;;;;;;;;;;;10.16;100.00;101567.38;4986475;28;19918;-74
2022/01/02 04:22:30;;;;;;;;;;;;;;;10.09;100.00;101562.78;4984993;28;20304;-73
2022/01/02 04:24:55;;;;;;;;;;;;;;;10.12;100.00;101568.03;4985610;28;19918;-73
2022/01/02 04:27:21;;;;;;;;;;;;;;;10.06;100.00;101566.91;4985257;28;20384;-73
2022/01/02 04:29:47;;;;;;;;;;;;;;;10.11;100.00;101574.00;4986042;28;19918;-74
2022/01/02 04:32:12;;;;;;;;;;;;;;;10.14;100.00;101561.28;4985645;28;19930;-74
2022/01/02 04:34:38;;;;;;;;;;;;;;;10.24;100.00;101552.28;4985296;28;19961;-75
2022/01/02 04:37:04;;;;;;;;;;;;;;;10.13;100.00;101551.84;4984486;28;19918;-72
2022/01/02 04:39:30;;;;;;;;;;;;;;;10.05;100.00;101548.06;4985496;28;19964;-73
2022/01/02 04:41:56;;;;;;;;;;;;;;;10.04;100.00;101532.59;4987099;28;19921;-74
2022/01/02 04:44:21;;;;;;;;;;;;;;;10.06;100.00;101536.09;4984357;28;20032;-74
2022/01/02 04:46:46;;;;;;;;;;;;;;;10.11;100.00;101529.44;4986914;28;20359;-73
2022/01/02 04:49:11;;;;;;;;;;;;;;;10.13;100.00;101528.72;4985957;28;19922;-73
2022/01/02 04:51:37;;;;;;;;;;;;;;;10.18;100.00;101523.72;4985549;28;19922;-73
2022/01/02 04:54:02;;;;;;;;;;;;;;;10.26;100.00;101516.38;4985534;28;20392;-74
2022/01/02 04:56:27;;;;;;;;;;;;;;;10.21;100.00;101504.19;4986568;28;19932;-74
2022/01/02 04:58:53;;;;;;;;;;;;;;;10.05;100.00;101496.66;4989061;28;19918;-74
2022/01/02 05:01:18;;;;;;;;;;;;;;;10.09;100.00;101490.84;4990191;28;20369;-73
2022/01/02 05:03:44;;;;;;;;;;;;;;;9.97;100.00;101486.91;4990398;28;19964;-73
2022/01/02 05:06:09;;;;;;;;;;;;;;;10.09;100.00;101483.13;4989391;28;20057;-72
2022/01/02 05:08:35;;;;;;;;;;;;;;;9.93;100.00;101475.63;4988655;28;19936;-72
2022/01/02 05:11:00;;;;;;;;;;;;;;;10.00;100.00;101469.91;4988796;28;20375;-74
2022/01/02 05:13:26;;;;;;;;;;;;;;;9.89;100.00;101466.94;4990319;28;20278;-73
2022/01/02 05:15:51;;;;;;;;;;;;;;;9.87;100.00;101470.25;4991106;28;19926;-75
2022/01/02 05:18:18;;;;;;;;;;;;;;;9.93;100.00;101462.78;4988844;28;20628;-73
2022/01/02 05:20:46;;;;;;;;;;;;;;;9.86;100.00;101455.66;4988127;28;19965;-74
2022/01/02 05:23:12;;;;;;;;;;;;;;;9.86;100.00;101450.50;4989354;28;19929;-73
2022/01/02 05:25:37;;;;;;;;;;;;;;;9.91;100.00;101439.59;4991753;28;20352;-74
2022/01/02 05:28:02;;;;;;;;;;;;;;;9.84;100.00;101441.88;4990578;28;19933;-74
2022/01/02 05:30:28;;;;;;;;;;;;;;;9.78;100.00;101437.38;4990644;28;19935;-73
2022/01/02 05:32:53;;;;;;;;;;;;;;;9.80;100.00;101437.41;4989106;28;20024;-73
2022/01/02 05:35:18;;;;;;;;;;;;;;;9.78;100.00;101439.06;4989276;28;19936;-73
2022/01/02 05:37:43;;;;;;;;;;;;;;;9.86;100.00;101432.53;4989378;28;20627;-73
2022/01/02 05:40:09;;;;;;;;;;;;;;;9.79;100.00;101433.09;4987178;28;19968;-74
2022/01/02 05:42:34;;;;;;;;;;;;;;;9.77;100.00;101432.13;4989074;28;20951;-74
2022/01/02 05:44:59;;;;;;;;;;;;;;;9.74;100.00;101421.75;4991699;28;19944;-74
2022/01/02 05:47:25;;;;;;;;;;;;;;;9.84;100.00;101416.19;4989001;28;19968;-74
2022/01/02 05:49:50;;;;;;;;;;;;;;;9.81;100.00;101413.47;4989207;28;19926;-74
2022/01/02 05:52:15;;;;;;;;;;;;;;;9.78;100.00;101400.53;4988021;28;20277;-74
2022/01/02 05:54:40;;;;;;;;;;;;;;;9.79;100.00;101404.84;4986740;28;20506;-74
2022/01/02 05:57:06;;;;;;;;;;;;;;;9.76;100.00;101374.78;4989572;28;19944;-74
2022/01/02 05:59:31;;;;;;;;;;;;;;;9.65;100.00;101396.59;4988963;28;19969;-74
2022/01/02 06:01:56;;;;;;;;;;;;;;;9.84;100.00;101377.66;4989093;28;20024;-74
2022/01/02 06:04:21;;;;;;;;;;;;;;;9.72;100.00;101347.25;4991213;28;20614;-74
2022/01/02 06:06:47;;;;;;;;;;;;;;;9.72;100.00;101346.38;4988194;28;20016;-74
2022/01/02 06:09:12;;;;;;;;;;;;;;;9.73;100.00;101340.41;4987348;28;19918;-74
2022/01/02 06:11:37;;;;;;;;;;;;;;;9.73;100.00;101340.41;4989821;28;20395;-73
2022/01/02 06:14:02;;;;;;;;;;;;;;;9.76;100.00;101331.09;4987918;28;19930;-73
2022/01/02 06:16:28;;;;;;;;;;;;;;;9.82;100.00;101320.19;4987764;28;20098;-74
2022/01/02 06:18:53;;;;;;;;;;;;;;;9.75;100.00;101318.22;4988672;28;19926;-73
2022/01/02 06:21:19;;;;;;;;;;;;;;;9.70;100.00;101327.44;4988378;28;19944;-73
2022/01/02 06:23:44;;;;;;;;;;;;;;;9.79;100.00;101312.38;4989103;28;20254;-73
2022/01/02 06:26:09;;;;;;;;;;;;;;;9.72;100.00;101298.44;4989213;28;19957;-73
2022/01/02 06:28:35;;;;;;;;;;;;;;;9.77;100.00;101276.38;4988075;28;19929;-73
2022/01/02 06:31:00;;;;;;;;;;;;;;;9.92;100.00;101283.78;4980683;28;20056;-74
2022/01/02 06:33:25;;;;;;;;;;;;;;;9.75;100.00;101272.00;4987527;28;20420;-74
2022/01/02 06:35:50;;;;;;;;;;;;;;;9.72;100.00;101248.78;4988346;28;20008;-73
2022/01/02 06:38:17;;;;;;;;;;;;;;;9.77;100.00;101249.81;4988678;28;20071;-71
2022/01/02 06:40:42;;;;;;;;;;;;;;;9.59;100.00;101238.03;4988082;28;19930;-73
2022/01/02 06:43:07;;;;;;;;;;;;;;;9.75;100.00;101233.47;4988953;28;19937;-73
2022/01/02 06:45:34;;;;;;;;;;;;;;;9.71;100.00;101232.50;4985128;28;19930;-73
2022/01/02 06:48:00;;;;;;;;;;;;;;;9.58;100.00;101215.72;4989814;28;19925;-73
2022/01/02 06:50:25;;;;;;;;;;;;;;;9.62;100.00;101209.91;4987438;28;20297;-73
2022/01/02 06:52:50;;;;;;;;;;;;;;;9.78;100.00;101208.78;4970374;28;20002;-73
2022/01/02 06:55:16;;;;;;;;;;;;;;;9.62;100.00;101198.75;4987865;28;19952;-73
2022/01/02 06:57:41;;;;;;;;;;;;;;;9.72;100.00;101211.13;4987266;28;19930;-73
2022/01/02 07:00:07;;;;;;;;;;;;;;;9.92;100.00;101207.59;4992683;28;20484;-73
2022/01/02 07:02:32;;;;;;;;;;;;;;;9.78;100.00;101207.91;4965045;28;19930;-74
2022/01/02 07:04:58;;;;;;;;;;;;;;;9.76;100.00;101212.09;4988588;28;19922;-73
2022/01/02 07:07:23;;;;;;;;;;;;;;;9.73;100.00;101202.59;4989577;28;20044;-73
2022/01/02 07:09:48;;;;;;;;;;;;;;;9.80;100.00;101196.00;4989075;28;19945;-74
2022/01/02 07:12:13;;;;;;;;;;;;;;;9.67;100.00;101189.53;4988766;28;19972;-73
2022/01/02 07:14:39;;;;;;;;;;;;;;;9.63;100.00;101188.53;4991767;28;20348;-73
2022/01/02 07:17:04;;;;;;;;;;;;;;;9.66;100.00;101185.22;4988420;28;19972;-74
2022/01/02 07:19:29;;;;;;;;;;;;;;;9.58;100.00;101184.91;4985393;28;19947;-74
2022/01/02 07:21:57;;;;;;;;;;;;;;;9.68;100.00;101188.72;4970031;28;19926;-74
2022/01/02 07:24:22;;;;;;;;;;;;;;;9.72;100.00;101207.69;4988481;28;20029;-73
2022/01/02 07:26:47;;;;;;;;;;;;;;;9.74;100.00;101198.34;4988457;28;20008;-74
2022/01/02 07:29:15;;;;;;;;;;;;;;;9.74;100.00;101180.38;4989012;28;20414;-74
2022/01/02 07:31:40;;;;;;;;;;;;;;;9.78;100.00;101183.09;4989510;28;20434;-74
2022/01/02 07:34:05;;;;;;;;;;;;;;;9.65;100.00;101147.53;4986390;28;19929;-74
2022/01/02 07:36:31;;;;;;;;;;;;;;;9.56;100.00;101142.94;4987346;28;19922;-74
2022/01/02 07:38:57;;;;;;;;;;;;;;;9.54;100.00;101141.13;4970779;28;19944;-73
2022/01/02 07:41:22;;;;;;;;;;;;;;;9.49;100.00;101142.66;4989444;28;19926;-74
2022/01/02 07:43:47;;;;;;;;;;;;;;;9.62;100.00;101147.41;4987235;28;19925;-73
2022/01/02 07:46:13;;;;;;;;;;;;;;;9.48;100.00;101148.63;4988677;28;20008;-73
2022/01/02 07:48:38;;;;;;;;;;;;;;;9.65;100.00;101145.84;4985804;28;20381;-73
2022/01/02 07:51:04;;;;;;;;;;;;;;;9.54;100.00;101162.53;4987826;28;20396;-73
2022/01/02 07:53:30;;;;;;;;;;;;;;;9.58;100.00;101178.91;4986334;28;20417;-73
2022/01/02 07:55:56;;;;;;;;;;;;;;;9.60;100.00;101191.00;4986304;28;19921;-72
2022/01/02 07:58:21;;;;;;;;;;;;;;;9.59;100.00;101193.53;4986551;28;20618;-74
2022/01/02 08:00:46;;;;;;;;;;;;;;;9.54;100.00;101207.88;4987301;28;19941;-74
2022/01/02 08:03:11;;;;;;;;;;;;;;;9.58;100.00;101213.16;4986993;28;19928;-73
2022/01/02 08:05:37;;;;;;;;;;;;;;;9.57;100.00;101198.59;4985590;28;19921;-73
2022/01/02 08:08:02;;;;;;;;;;;;;;;9.59;100.00;101196.97;4984676;28;19929;-72
2022/01/02 08:10:27;;;;;;;;;;;;;;;9.64;100.00;101177.44;4986224;28;20278;-73
2022/01/02 08:12:53;;;;;;;;;;;;;;;9.58;100.00;101184.91;4982828;28;20186;-74
2022/01/02 08:15:19;;;;;;;;;;;;;;;9.52;100.00;101200.09;4985719;28;19924;-73
2022/01/02 08:17:44;;;;;;;;;;;;;;;9.50;100.00;101206.88;4985131;28;19971;-73
2022/01/02 08:20:09;;;;;;;;;;;;;;;9.54;100.00;101200.19;4987742;28;19973;-73
2022/01/02 08:22:35;;;;;;;;;;;;;;;9.68;100.00;101210.13;4970020;28;19926;-73
2022/01/02 08:25:00;;;;;;;;;;;;;;;9.58;100.00;101212.28;4988164;28;19928;-74
2022/01/02 08:27:25;;;;;;;;;;;;;;;9.47;100.00;101211.03;4985712;28;19922;-73
2022/01/02 08:29:51;;;;;;;;;;;;;;;9.58;100.00;101226.00;4984406;28;19918;-73
2022/01/02 08:32:16;;;;;;;;;;;;;;;9.58;100.00;101182.34;4969310;28;19930;-73
2022/01/02 08:34:41;;;;;;;;;;;;;;;9.42;100.00;101172.34;4986124;28;20488;-73
2022/01/02 08:37:07;;;;;;;;;;;;;;;9.48;100.00;101208.53;4984385;28;20420;-73
2022/01/02 08:39:32;;;;;;;;;;;;;;;9.55;100.00;101213.06;4986047;28;19926;-72
2022/01/02 08:41:57;;;;;;;;;;;;;;;9.60;100.00;101203.84;4986556;28;20296;-72
2022/01/02 08:44:23;;;;;;;;;;;;;;;9.68;100.00;101202.44;4986113;28;20044;-73
2022/01/02 08:46:50;;;;;;;;;;;;;;;9.48;100.00;101197.38;4988374;28;19917;-72
2022/01/02 08:49:15;;;;;;;;;;;;;;;9.47;100.00;101209.34;4986137;28;20712;-73
2022/01/02 08:51:41;;;;;;;;;;;;;;;9.46;100.00;101214.41;4986280;28;19933;-72
2022/01/02 08:54:06;;;;;;;;;;;;;;;9.39;100.00;101211.59;4984749;28;19980;-74
2022/01/02 08:56:32;;;;;;;;;;;;;;;9.51;100.00;101218.03;4986599;28;20393;-74
2022/01/02 08:58:57;;;;;;;;;;;;;;;9.53;100.00;101216.41;4984815;28;19964;-74
2022/01/02 09:01:22;;;;;;;;;;;;;;;9.50;100.00;101212.00;4983376;28;19937;-73
2022/01/02 09:03:48;;;;;;;;;;;;;;;9.50;100.00;101200.88;4984987;28;19947;-74
2022/01/02 09:06:13;;;;;;;;;;;;;;;9.46;100.00;101199.00;4984250;28;19926;-74
2022/01/02 09:08:39;;;;;;;;;;;;;;;9.48;100.00;101203.38;4971533;28;20072;-73
2022/01/02 09:11:04;;;;;;;;;;;;;;;9.45;100.00;101205.81;4964123;28;20074;-72
2022/01/02 09:13:29;;;;;;;;;;;;;;;9.55;100.00;101199.34;4983647;28;19922;-74
2022/01/02 09:15:55;;;;;;;;;;;;;;;9.71;100.00;101200.78;4984897;28;19937;-74
2022/01/02 09:18:20;;;;;;;;;;;;;;;9.80;100.00;101196.00;4985927;28;20001;-73
2022/01/02 09:20:45;;;;;;;;;;;;;;;9.95;100.00;101194.00;4984635;28;20300;-72
2022/01/02 09:23:11;;;;;;;;;;;;;;;10.52;100.00;101204.56;4985677;28;19925;-72
2022/01/02 09:25:36;;;;;;;;;;;;;;;11.20;100.00;101198.19;4984412;28;19918;-74
2022/01/02 09:28:01;;;;;;;;;;;;;;;12.28;100.00;101207.31;4984719;28;19929;-73
2022/01/02 09:30:28;;;;;;;;;;;;;;;13.31;91.05;101198.69;4986115;28;19924;-73
2022/01/02 09:32:55;;;;;;;;;;;;;;;13.28;87.93;101205.50;4989292;28;19921;-73
2022/01/02 09:35:21;;;;;;;;;;;;;;;13.16;87.68;101198.31;4972615;28;19977;-73
2022/01/02 09:37:47;;;;;;;;;;;;;;;12.79;89.43;101194.88;4989970;28;20327;-73
2022/01/02 09:40:13;;;;;;;;;;;;;;;12.48;90.66;101213.88;4988604;28;19921;-74
2022/01/02 09:42:39;;;;;;;;;;;;;;;12.18;90.46;101224.25;4989255;28;19981;-74
2022/01/02 09:45:04;;;;;;;;;;;;;;;11.96;91.92;101221.91;4989871;28;19926;-73
2022/01/02 09:47:31;;;;;;;;;;;;;;;11.88;90.63;101220.81;4975326;28;19929;-74
2022/01/02 09:49:57;;;;;;;;;;;;;;;11.80;90.62;101211.13;4992402;28;19914;-74
2022/01/02 09:52:23;;;;;;;;;;;;;;;12.43;89.99;101214.56;4990681;28;19988;-74
2022/01/02 09:54:48;;;;;;;;;;;;;;;13.52;88.95;101216.38;4994499;28;20264;-72
2022/01/02 09:57:14;;;;;;;;;;;;;;;14.84;81.72;101201.66;4995641;28;20372;-72
2022/01/02 09:59:39;;;;;;;;;;;;;;;16.16;74.67;101204.31;4977472;28;19926;-73
2022/01/02 10:02:04;;;;;;;;;;;;;;;17.05;70.55;101202.53;4991352;28;19944;-75
2022/01/02 10:04:40;;;;;;;;;;;;;;;17.62;72.88;101209.78;4994041;28;20012;-74
2022/01/02 10:07:06;;;;;;;;;;;;;;;18.20;64.12;101204.81;4989508;28;20376;-74
2022/01/02 10:09:32;;;;;;;;;;;;;;;17.35;65.40;101204.44;4991494;28;19918;-75
2022/01/02 10:12:17;;;;;;;;;;;;;;;16.02;67.74;101209.34;4996534;28;19950;-74
2022/01/02 10:14:42;;;;;;;;;;;;;;;14.96;71.43;101209.59;4996839;28;19973;-74
2022/01/02 10:17:07;;;;;;;;;;;;;;;14.35;75.16;101213.72;4995123;28;19926;-74
2022/01/02 10:19:38;;;;;;;;;;;;;;;13.89;76.96;101197.34;4997511;28;20017;-74
2022/01/02 10:22:04;;;;;;;;;;;;;;;13.52;76.94;101203.44;4995306;28;20094;-74
2022/01/02 10:24:31;;;;;;;;;;;;;;;13.32;80.32;101196.97;4997014;28;19922;-73
2022/01/02 10:27:03;;;;;;;;;;;;;;;13.20;79.33;101200.13;4998482;28;19972;-72
2022/01/02 10:29:37;;;;;;;;;;;;;;;12.92;79.85;101202.91;4995074;28;19963;-73
2022/01/02 10:32:21;;;;;;;;;;;;;;;12.80;81.32;101204.38;4993996;28;19981;-73
2022/01/02 10:34:46;;;;;;;;;;;;;;;13.05;82.04;101199.78;4995119;28;20369;-73
2022/01/02 10:37:21;;;;;;;;;;;;;;;13.50;79.62;101188.75;4996297;28;19922;-72
2022/01/02 10:39:47;;;;;;;;;;;;;;;13.91;79.09;101197.38;4996812;28;20277;-70
2022/01/02 10:42:16;;;;;;;;;;;;;;;15.27;77.40;101177.25;4993667;28;19926;-73
2022/01/02 10:44:41;;;;;;;;;;;;;;;15.74;71.69;101182.22;4991866;28;19917;-73
2022/01/02 10:47:07;;;;;;;;;;;;;;;15.11;71.65;101187.41;4973476;28;19921;-74
2022/01/02 10:49:52;;;;;;;;;;;;;;;14.39;73.08;101199.13;4993231;28;19918;-75
2022/01/02 10:52:17;;;;;;;;;;;;;;;13.96;77.19;101195.75;4997161;28;19981;-74
2022/01/02 10:54:43;;;;;;;;;;;;;;;13.99;76.85;101189.75;4997210;28;19976;-73
2022/01/02 10:57:08;;;;;;;;;;;;;;;13.73;76.35;101195.28;4973039;28;19941;-76
2022/01/02 10:59:36;;;;;;;;;;;;;;;13.53;78.34;101187.13;4997644;28;19959;-73
2022/01/02 11:02:03;;;;;;;;;;;;;;;13.39;78.64;101194.56;4986334;28;19955;-72
2022/01/02 11:04:30;;;;;;;;;;;;;;;13.18;78.92;101194.06;4999211;28;19917;-73
2022/01/02 11:06:57;;;;;;;;;;;;;;;13.16;80.36;101198.31;4999102;28;20296;-72
2022/01/02 11:09:22;;;;;;;;;;;;;;;13.23;80.27;101199.38;4988596;28;19918;-73
2022/01/02 11:11:48;;;;;;;;;;;;;;;13.31;79.86;101196.13;4990656;28;19937;-73
2022/01/02 11:14:13;;;;;;;;;;;;;;;13.50;79.45;101199.09;4974079;28;19924;-73
2022/01/02 11:16:39;;;;;;;;;;;;;;;14.19;78.41;101191.00;4988836;28;19948;-73
2022/01/02 11:19:04;;;;;;;;;;;;;;;14.71;76.38;101203.16;4992749;28;19931;-73
2022/01/02 11:21:32;;;;;;;;;;;;;;;14.72;75.27;101188.50;4975408;28;19926;-73
2022/01/02 11:23:57;;;;;;;;;;;;;;;14.40;76.33;101188.81;4990252;28;20292;-74
2022/01/02 11:26:23;;;;;;;;;;;;;;;14.07;76.23;101195.94;4991684;28;20387;-75
2022/01/02 11:28:49;;;;;;;;;;;;;;;13.78;77.37;101183.34;4994544;28;19922;-74
2022/01/02 11:31:30;;;;;;;;;;;;;;;13.60;78.91;101193.28;4992416;28;19922;-74
2022/01/02 11:33:56;;;;;;;;;;;;;;;13.40;78.91;101195.44;4989737;28;20000;-75
2022/01/02 11:36:24;;;;;;;;;;;;;;;13.34;79.35;101191.00;4988330;28;20404;-75
2022/01/02 11:38:55;;;;;;;;;;;;;;;13.56;79.05;101201.81;4990964;28;20016;-74
2022/01/02 11:41:53;;;;;;;;;;;;;;;13.39;79.05;101204.91;4989660;28;19921;-73
2022/01/02 11:44:22;;;;;;;;;;;;;;;13.20;80.15;101196.69;4977205;28;20373;-74
2022/01/02 11:46:53;;;;;;;;;;;;;;;13.17;80.34;101207.81;4992784;28;19972;-74
2022/01/02 11:49:22;;;;;;;;;;;;;;;13.08;81.54;101202.44;4987327;28;19926;-73
2022/01/02 11:51:47;;;;;;;;;;;;;;;13.04;81.45;101203.19;4984185;28;20365;-74
2022/01/02 11:54:28;;;;;;;;;;;;;;;12.93;81.07;101196.94;4992369;28;19925;-74
2022/01/02 11:57:12;;;;;;;;;;;;;;;12.95;82.07;101202.97;4990187;28;20364;-74
2022/01/02 11:59:40;;;;;;;;;;;;;;;12.85;82.29;101199.31;4988116;28;19972;-73
2022/01/02 12:02:10;;;;;;;;;;;;;;;12.89;82.03;101207.16;4992515;28;19921;-73
2022/01/02 12:04:54;;;;;;;;;;;;;;;12.83;82.67;101201.84;4987446;28;19932;-72
2022/01/02 12:07:34;;;;;;;;;;;;;;;12.89;81.98;101193.38;4992464;28;20012;-74
2022/01/02 12:10:21;;;;;;;;;;;;;;;12.82;82.32;101191.50;4988746;28;19918;-73
2022/01/02 12:12:55;;;;;;;;;;;;;;;12.84;83.15;101198.44;4989731;28;19925;-72
2022/01/02 12:15:21;;;;;;;;;;;;;;;12.81;82.88;101189.75;4987168;28;19918;-74
2022/01/02 12:18:05;;;;;;;;;;;;;;;12.81;82.89;101188.06;4987057;28;19924;-73
2022/01/02 12:20:54;;;;;;;;;;;;;;;12.83;82.78;101182.91;4986975;28;19925;-75
2022/01/02 12:23:35;;;;;;;;;;;;;;;12.91;82.85;101172.75;4986821;28;19921;-74
2022/01/02 12:26:03;;;;;;;;;;;;;;;12.86;83.25;101183.88;4991366;28;20020;-73
2022/01/02 12:28:36;;;;;;;;;;;;;;;13.00;82.54;101180.75;4985596;28;19922;-74
2022/01/02 12:31:01;;;;;;;;;;;;;;;12.94;82.43;101181.47;4985752;28;21429;-74
2022/01/02 12:33:30;;;;;;;;;;;;;;;12.96;82.70;101179.78;4988809;28;19917;-74
2022/01/02 12:35:55;;;;;;;;;;;;;;;12.96;82.77;101173.75;4991005;28;19968;-75
2022/01/02 12:38:20;;;;;;;;;;;;;;;13.08;82.09;101177.47;4988637;28;19929;-73
2022/01/02 12:40:49;;;;;;;;;;;;;;;13.08;81.03;101171.44;4986014;28;19925;-72