Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:25;;;;;;;19.87;8.83;;;2.60;99.90;;;;;;4997600;28;20220;-91
2021/03/07 00:03:50;;;;;;;16.70;8.57;;;0.90;99.90;;;;;;4996215;28;20182;-91
2021/03/07 00:06:16;;;;;;;25.13;10.70;;;0.10;99.90;;;;;;4979373;28;20183;-90
2021/03/07 00:08:42;;;;;;;17.40;7.57;;;1.90;99.90;;;;;;4979523;28;20505;-91
2021/03/07 00:11:07;;;;;;;20.03;9.17;;;0.20;99.90;;;;;;4996783;28;20772;-92
2021/03/07 00:13:33;;;;;;;16.97;8.63;;;1.50;99.90;;;;;;4995131;28;20190;-91
2021/03/07 00:15:58;;;;;;;15.97;7.77;;;0.10;99.90;;;;;;4963529;28;20236;-91
2021/03/07 00:18:24;;;;;;;19.77;9.33;;;1.00;99.90;;;;;;4996800;28;20608;-91
2021/03/07 00:20:50;;;;;;;20.77;9.40;;;0.90;99.90;;;;;;4995701;28;20185;-90
2021/03/07 00:23:15;;;;;;;22.13;8.27;;;1.40;99.90;;;;;;4996536;28;20185;-91
2021/03/07 00:25:41;;;;;;;25.87;10.57;;;2.40;99.90;;;;;;4996412;28;20532;-90
2021/03/07 00:28:07;;;;;;;18.10;6.17;;;1.70;99.90;;;;;;4997162;28;20255;-92
2021/03/07 00:30:33;;;;;;;20.23;8.17;;;0.50;99.90;;;;;;4995353;28;20215;-91
2021/03/07 00:32:58;;;;;;;20.73;10.13;;;1.70;99.90;;;;;;4996512;28;20182;-91
2021/03/07 00:35:24;;;;;;;19.77;7.83;;;1.50;99.90;;;;;;4997105;28;20209;-91
2021/03/07 00:37:50;;;;;;;22.07;9.47;;;1.80;99.90;;;;;;4999006;28;20212;-91
2021/03/07 00:40:16;;;;;;;14.47;6.30;;;0.80;99.90;;;;;;5005091;28;20188;-91
2021/03/07 00:42:47;;;;;;;11.57;7.03;;;1.00;99.90;;;;;;5001277;28;20266;-91
2021/03/07 00:45:14;;;;;;;22.60;10.77;;;0.60;99.90;;;;;;4995905;28;20192;-91
2021/03/07 00:47:41;;;;;;;19.23;8.10;;;0.20;99.90;;;;;;4995378;28;20302;-91
2021/03/07 00:50:12;;;;;;;20.47;10.73;;;2.10;99.90;;;;;;4979902;28;20178;-90
2021/03/07 00:52:38;;;;;;;20.50;7.43;;;2.50;99.90;;;;;;4994014;28;20171;-90
2021/03/07 00:55:05;;;;;;;23.17;9.97;;;0.20;99.90;;;;;;4995788;28;20739;-90
2021/03/07 00:57:30;;;;;;;29.63;11.50;;;0.20;99.90;;;;;;4977716;28;20196;-91
2021/03/07 00:59:56;;;;;;;9.93;5.67;;;0.20;99.90;;;;;;4978216;28;20245;-91
2021/03/07 01:02:21;;;;;;;25.73;11.77;;;0.30;99.90;;;;;;4995798;28;20283;-91
2021/03/07 01:04:47;;;;;;;24.63;11.37;;;0.30;99.90;;;;;;4961816;28;20179;-90
2021/03/07 01:07:13;;;;;;;17.67;7.40;;;0.40;99.90;;;;;;4995032;28;20182;-90
2021/03/07 01:09:38;;;;;;;15.27;6.43;;;0.40;99.90;;;;;;4961630;28;20541;-91
2021/03/07 01:12:04;;;;;;;13.60;7.67;;;0.40;99.90;;;;;;4994227;28;20177;-90
2021/03/07 01:14:31;;;;;;;12.00;6.53;;;0.40;99.90;;;;;;4993536;28;20198;-90
2021/03/07 01:16:57;;;;;;;14.50;6.13;;;1.50;99.90;;;;;;4995083;28;20210;-90
2021/03/07 01:19:35;;;;;;;18.33;8.93;;;0.40;99.90;;;;;;4994047;28;20572;-89
2021/03/07 01:22:02;;;;;;;21.47;9.67;;;0.90;99.90;;;;;;4995003;28;20173;-91
2021/03/07 01:24:28;;;;;;;17.83;8.63;;;0.40;99.90;;;;;;4993789;28;20192;-89
2021/03/07 01:26:53;;;;;;;18.43;8.87;;;1.00;99.90;;;;;;4993845;28;20197;-90
2021/03/07 01:29:19;;;;;;;10.20;6.93;;;2.20;99.90;;;;;;4994862;28;20635;-90
2021/03/07 01:31:45;;;;;;;9.27;5.27;;;0.60;99.90;;;;;;4977374;28;20185;-90
2021/03/07 01:34:10;;;;;;;15.27;8.47;;;3.10;99.90;;;;;;4993373;28;20193;-88
2021/03/07 01:36:36;;;;;;;10.50;5.83;;;0.60;99.90;;;;;;4977245;28;20214;-89
2021/03/07 01:39:03;;;;;;;13.93;7.97;;;0.70;99.90;;;;;;4993413;28;20515;-89
2021/03/07 01:41:29;;;;;;;16.63;8.40;;;0.70;99.90;;;;;;4976750;28;20180;-88
2021/03/07 01:43:55;;;;;;;21.53;9.37;;;0.70;99.90;;;;;;4977478;28;20185;-90
2021/03/07 01:46:20;;;;;;;16.20;7.37;;;0.70;99.90;;;;;;4961042;28;20205;-90
2021/03/07 01:48:47;;;;;;;10.47;6.80;;;2.20;99.90;;;;;;4960542;28;20272;-90
2021/03/07 01:51:14;;;;;;;25.17;8.50;;;1.80;99.90;;;;;;4977019;28;20182;-90
2021/03/07 01:53:40;;;;;;;15.10;7.27;;;0.60;99.90;;;;;;4994133;28;20638;-89
2021/03/07 01:56:09;;;;;;;15.60;6.57;;;2.80;99.90;;;;;;4977065;28;20311;-90
2021/03/07 01:58:36;;;;;;;28.70;9.27;;;2.70;99.90;;;;;;4977260;28;20212;-89
2021/03/07 02:01:03;;;;;;;22.33;8.97;;;0.70;99.90;;;;;;4994152;28;20234;-90
2021/03/07 02:03:29;;;;;;;10.37;6.03;;;1.90;99.90;;;;;;4995044;28;20186;-90
2021/03/07 02:05:55;;;;;;;18.77;6.53;;;1.10;99.90;;;;;;4976976;28;20203;-90
2021/03/07 02:08:21;;;;;;;22.80;10.30;;;0.60;99.90;;;;;;4976801;28;20187;-89
2021/03/07 02:10:51;;;;;;;21.93;9.67;;;2.10;99.90;;;;;;4976376;28;20629;-89
2021/03/07 02:13:20;;;;;;;17.70;7.63;;;0.70;99.90;;;;;;4994133;28;20542;-89
2021/03/07 02:15:49;;;;;;;12.83;6.17;;;2.00;99.90;;;;;;4976835;28;20206;-89
2021/03/07 02:18:15;;;;;;;14.43;7.27;;;1.30;99.90;;;;;;4994769;28;20252;-89
2021/03/07 02:21:37;;;;;;;21.27;9.80;;;1.30;99.90;;;;;;4976754;28;20192;-89
2021/03/07 02:24:06;;;;;;;11.43;7.03;;;0.60;99.90;;;;;;4989644;28;20201;-90
2021/03/07 02:26:35;;;;;;;18.17;8.77;;;0.60;99.90;;;;;;4976680;28;20190;-90
2021/03/07 02:29:03;;;;;;;16.90;7.20;;;0.80;99.90;;;;;;4976438;28;20187;-89
2021/03/07 02:31:29;;;;;;;25.20;10.30;;;0.60;99.90;;;;;;4976871;28;20185;-89
2021/03/07 02:34:10;;;;;;;14.57;7.30;;;0.60;99.90;;;;;;4977769;28;20193;-89
2021/03/07 02:36:41;;;;;;;20.40;8.23;;;0.60;99.90;;;;;;4995410;28;20258;-90
2021/03/07 02:39:08;;;;;;;22.93;8.23;;;1.60;99.90;;;;;;4996510;28;20180;-91
2021/03/07 02:41:35;;;;;;;20.97;8.23;;;1.00;99.90;;;;;;4968524;28;20677;-90
2021/03/07 02:44:04;;;;;;;23.97;9.47;;;2.50;99.90;;;;;;4976831;28;20246;-90
2021/03/07 02:46:33;;;;;;;18.33;6.70;;;0.50;99.90;;;;;;4993999;28;20197;-90
2021/03/07 02:49:01;;;;;;;18.63;8.43;;;0.50;99.90;;;;;;4993501;28;20319;-92
2021/03/07 02:51:31;;;;;;;18.23;9.63;;;0.50;99.90;;;;;;4960661;28;20591;-90
2021/03/07 02:54:02;;;;;;;16.20;7.80;;;1.40;99.90;;;;;;4993453;28;20236;-89
2021/03/07 02:56:30;;;;;;;11.37;6.23;;;2.20;99.90;;;;;;4975950;28;20243;-90
2021/03/07 02:59:00;;;;;;;18.10;6.93;;;2.60;99.90;;;;;;4993503;28;20534;-90
2021/03/07 03:01:28;;;;;;;26.47;10.10;;;2.60;99.90;;;;;;4975909;28;20213;-89
2021/03/07 03:03:54;;;;;;;19.27;7.90;;;1.90;99.90;;;;;;4975860;28;20225;-90
2021/03/07 03:06:21;;;;;;;24.60;10.03;;;0.50;99.90;;;;;;4976488;28;20193;-91
2021/03/07 03:08:51;;;;;;;18.47;7.63;;;1.00;99.90;;;;;;4993577;28;20283;-91
2021/03/07 03:11:19;;;;;;;22.23;10.10;;;2.00;99.90;;;;;;4993649;28;20175;-90
2021/03/07 03:13:49;;;;;;;23.53;9.57;;;0.50;99.90;;;;;;4992605;28;20195;-91
2021/03/07 03:16:16;;;;;;;22.37;9.50;;;0.80;99.90;;;;;;4980203;28;20221;-89
2021/03/07 03:18:42;;;;;;;20.90;10.63;;;0.50;99.90;;;;;;4997276;28;20189;-89
2021/03/07 03:21:12;;;;;;;21.00;10.47;;;1.20;99.90;;;;;;4997192;28;20528;-90
2021/03/07 03:23:38;;;;;;;23.13;8.93;;;1.10;99.90;;;;;;4997716;28;20175;-91
2021/03/07 03:26:03;;;;;;;26.70;11.40;;;0.50;99.90;;;;;;4979755;28;20188;-92
2021/03/07 03:28:29;;;;;;;20.67;8.60;;;2.10;99.90;;;;;;4996957;28;20178;-90
2021/03/07 03:30:56;;;;;;;14.03;6.37;;;2.50;99.90;;;;;;4996668;28;20192;-90
2021/03/07 03:33:26;;;;;;;22.40;11.13;;;2.30;99.90;;;;;;4979880;28;20189;-90
2021/03/07 03:35:53;;;;;;;11.70;6.57;;;1.60;99.90;;;;;;4979331;28;20240;-90
2021/03/07 03:38:20;;;;;;;15.83;7.17;;;1.80;99.90;;;;;;4997078;28;20181;-90
2021/03/07 03:40:53;;;;;;;27.10;11.20;;;0.50;99.90;;;;;;4979693;28;20181;-91
2021/03/07 03:43:21;;;;;;;12.23;7.10;;;2.10;99.90;;;;;;4996731;28;20322;-90
2021/03/07 03:45:49;;;;;;;17.73;9.07;;;1.00;99.90;;;;;;4962982;28;20639;-91
2021/03/07 03:48:20;;;;;;;16.97;10.40;;;0.50;99.90;;;;;;4996658;28;20175;-91
2021/03/07 03:50:47;;;;;;;19.93;8.33;;;1.90;99.90;;;;;;4996684;28;20619;-93
2021/03/07 03:53:18;;;;;;;23.63;10.27;;;0.90;99.90;;;;;;4996989;28;20185;-92
2021/03/07 03:55:49;;;;;;;21.90;9.23;;;2.30;99.90;;;;;;4963231;28;20308;-89
2021/03/07 03:58:19;;;;;;;19.90;9.73;;;0.90;99.90;;;;;;4996740;28;20186;-89
2021/03/07 04:00:45;;;;;;;16.07;8.00;;;0.70;99.90;;;;;;4978819;28;20185;-85
2021/03/07 04:03:13;;;;;;;20.40;8.33;;;1.60;99.90;;;;;;4996621;28;20181;-91
2021/03/07 04:05:43;;;;;;;14.50;8.23;;;2.80;99.90;;;;;;4996508;28;20181;-89
2021/03/07 04:08:10;;;;;;;14.23;7.37;;;1.00;99.90;;;;;;4978663;28;20537;-91
2021/03/07 04:10:36;;;;;;;12.20;5.97;;;2.20;99.90;;;;;;4979060;28;20192;-90
2021/03/07 04:13:02;;;;;;;11.37;6.37;;;1.00;99.90;;;;;;4978639;28;20189;-90
2021/03/07 04:15:29;;;;;;;18.23;8.40;;;0.70;99.90;;;;;;4978845;28;20545;-89
2021/03/07 04:17:56;;;;;;;14.10;7.43;;;2.80;99.90;;;;;;4978760;28;20313;-88
2021/03/07 04:20:27;;;;;;;17.03;8.60;;;2.10;99.90;;;;;;4962903;28;20548;-89
2021/03/07 04:22:53;;;;;;;9.67;5.67;;;0.80;99.90;;;;;;4962048;28;20198;-90
2021/03/07 04:25:19;;;;;;;20.80;9.73;;;2.00;99.90;;;;;;4995666;28;20186;-90
2021/03/07 04:27:46;;;;;;;12.07;7.00;;;0.80;99.90;;;;;;4962028;28;20193;-89
2021/03/07 04:30:13;;;;;;;17.80;8.90;;;0.80;99.90;;;;;;4995704;28;20180;-89
2021/03/07 04:32:39;;;;;;;29.97;14.13;;;0.80;99.90;;;;;;4996018;28;20178;-88
2021/03/07 04:35:05;;;;;;;21.90;9.23;;;0.90;99.90;;;;;;4946444;28;20188;-89
2021/03/07 04:37:31;;;;;;;9.53;4.60;;;0.90;99.90;;;;;;4995837;28;20186;-89
2021/03/07 04:39:57;;;;;;;228.63;63.63;;;1.10;99.90;;;;;;4978413;28;20254;-89
2021/03/07 04:42:23;;;;;;;11.77;4.53;;;0.90;99.90;;;;;;4984232;28;20241;-89
2021/03/07 04:44:48;;;;;;;197.50;51.17;;;0.90;99.90;;;;;;4994934;28;20189;-89
2021/03/07 04:47:15;;;;;;;241.60;59.53;;;0.90;99.90;;;;;;4994329;28;20178;-89
2021/03/07 04:49:40;;;;;;;334.77;63.67;;;1.40;99.90;;;;;;4995697;28;20182;-89
2021/03/07 04:52:07;;;;;;;372.00;64.23;;;1.00;99.90;;;;;;4995063;28;20537;-90
2021/03/07 04:54:32;;;;;;;373.13;65.30;;;3.00;99.90;;;;;;4995537;28;20188;-88
2021/03/07 04:57:04;;;;;;;366.70;61.90;;;2.80;99.90;;;;;;4995121;28;20209;-89
2021/03/07 04:59:31;;;;;;;10.60;4.67;;;1.00;99.90;;;;;;4994000;28;20194;-90
2021/03/07 05:01:57;;;;;;;12.93;6.97;;;2.40;99.90;;;;;;4994308;28;20188;-89
2021/03/07 05:04:24;;;;;;;11.30;5.30;;;3.00;99.90;;;;;;4994246;28;20189;-89
2021/03/07 05:06:50;;;;;;;8.17;5.27;;;1.10;99.90;;;;;;4994089;28;20546;-88
2021/03/07 05:09:16;;;;;;;15.07;8.53;;;2.10;99.90;;;;;;4993711;28;20291;-89
2021/03/07 05:11:43;;;;;;;13.77;8.03;;;1.10;99.90;;;;;;4994195;28;20244;-90
2021/03/07 05:14:08;;;;;;;14.50;7.90;;;1.10;99.90;;;;;;4995200;28;20185;-89
2021/03/07 05:16:34;;;;;;;14.70;7.20;;;1.10;99.90;;;;;;4977821;28;20697;-90
2021/03/07 05:19:01;;;;;;;14.23;6.50;;;1.00;99.90;;;;;;4993587;28;20634;-89
2021/03/07 05:21:27;;;;;;;13.73;8.13;;;1.10;99.90;;;;;;4993496;28;20181;-89
2021/03/07 05:23:56;;;;;;;12.53;6.23;;;1.10;99.90;;;;;;4993822;28;20185;-88
2021/03/07 05:26:22;;;;;;;8.97;5.30;;;2.40;99.90;;;;;;4977673;28;20238;-87
2021/03/07 05:28:48;;;;;;;20.27;7.73;;;1.10;99.90;;;;;;4994969;28;20239;-87
2021/03/07 05:31:14;;;;;;;17.77;8.63;;;2.70;99.90;;;;;;4994676;28;20185;-88
2021/03/07 05:33:40;;;;;;;16.37;8.07;;;1.50;99.90;;;;;;4994614;28;20182;-87
2021/03/07 05:36:06;;;;;;;17.43;8.20;;;1.00;99.90;;;;;;4993307;28;20557;-88
2021/03/07 05:38:32;;;;;;;15.90;8.50;;;1.00;99.90;;;;;;4994686;28;20186;-87
2021/03/07 05:40:58;;;;;;;17.47;8.30;;;2.70;99.90;;;;;;4993507;28;20659;-85
2021/03/07 05:43:25;;;;;;;10.27;5.33;;;1.00;99.90;;;;;;4994856;28;20742;-87
2021/03/07 05:45:51;;;;;;;15.13;7.33;;;1.40;99.90;;;;;;4994319;28;20289;-86
2021/03/07 05:48:17;;;;;;;16.33;8.20;;;1.40;99.90;;;;;;4994179;28;20177;-90
2021/03/07 05:50:43;;;;;;;13.40;7.57;;;1.00;99.90;;;;;;4977027;28;20184;-89
2021/03/07 05:53:10;;;;;;;15.93;8.63;;;1.10;99.90;;;;;;4994401;28;20243;-89
2021/03/07 05:55:36;;;;;;;11.83;7.00;;;2.40;99.90;;;;;;4992610;28;20214;-87
2021/03/07 05:58:03;;;;;;;13.17;7.87;;;2.30;99.90;;;;;;4975577;28;20598;-88
2021/03/07 06:00:29;;;;;;;13.67;5.67;;;1.00;99.90;;;;;;4993393;28;20261;-87
2021/03/07 06:02:55;;;;;;;15.33;5.50;;;1.00;99.90;;;;;;4959913;28;20245;-88
2021/03/07 06:05:21;;;;;;;12.30;6.77;;;1.10;99.90;;;;;;4975464;28;20205;-88
2021/03/07 06:07:47;;;;;;;16.80;8.37;;;1.00;99.90;;;;;;4975223;28;20213;-89
2021/03/07 06:10:26;;;;;;;18.03;9.00;;;1.00;99.90;;;;;;4975756;28;20178;-88
2021/03/07 06:13:05;;;;;;;11.57;6.00;;;1.00;99.90;;;;;;4975303;28;20184;-88
2021/03/07 06:15:31;;;;;;;15.90;7.70;;;1.00;99.90;;;;;;4975605;28;20727;-90
2021/03/07 06:17:57;;;;;;;12.73;7.20;;;1.10;99.90;;;;;;4993070;28;20204;-88
2021/03/07 06:20:29;;;;;;;4.63;3.90;;;1.10;99.90;;;;;;4992536;28;20633;-88
2021/03/07 06:22:59;;;;;;;14.37;7.93;;;1.10;99.90;;;;;;4992697;28;20693;-89
2021/03/07 06:25:26;;;;;;;14.17;8.17;;;1.20;99.90;;;;;;4959046;28;20230;-88
2021/03/07 06:27:52;;;;;;;20.63;8.27;;;1.20;99.90;;;;;;4992499;28;20645;-87
2021/03/07 06:30:19;;;;;;;377.20;65.60;;;1.80;99.90;;;;;;4959349;28;20674;-88
2021/03/07 06:32:56;;;;;;;367.17;60.60;;;1.20;99.90;;;;;;4992312;28;20527;-89
2021/03/07 06:35:25;;;;;;;381.40;66.77;;;1.20;99.90;;;;;;4974484;28;20704;-89
2021/03/07 06:37:57;;;;;;;369.40;62.03;;;2.20;99.90;;;;;;4992878;28;20338;-89
2021/03/07 06:40:35;;;;;;;362.53;59.73;;;3.40;99.90;;;;;;4972537;28;20639;-88
2021/03/07 06:43:03;;;;;;;369.50;62.53;;;1.10;99.90;;;;;;4991749;28;20224;-88
2021/03/07 06:45:37;;;;;;;356.27;61.33;;;1.10;99.90;;;;;;4991739;28;20183;-87
2021/03/07 06:48:03;;;;;;;369.67;62.70;;;1.20;99.90;;;;;;4991690;28;20630;-88
2021/03/07 06:50:29;;;;;;;363.53;60.23;;;1.20;99.90;;;;;;4990703;28;20737;-89
2021/03/07 06:52:57;;;;;;;366.50;62.03;;;1.20;99.90;;;;;;4974795;28;20308;-89
2021/03/07 06:55:29;;;;;;;379.57;66.27;;;1.20;99.90;;;;;;4974376;28;20208;-89
2021/03/07 06:57:54;;;;;;;367.43;61.37;;;2.30;99.90;;;;;;4991972;28;20212;-87
2021/03/07 07:00:40;;;;;;;381.30;67.60;;;1.30;99.90;;;;;;4991123;28;20258;-92
2021/03/07 07:03:11;;;;;;;373.50;62.70;;;1.20;99.90;;;;;;4976380;28;20205;-88
2021/03/07 07:05:57;;;;;;;361.50;60.10;;;2.80;99.90;;;;;;4975172;28;20189;-92
2021/03/07 07:08:43;;;;;;;372.97;65.97;;;2.60;99.90;;;;;;4958883;28;20204;-92
2021/03/07 07:11:08;;;;;;;348.53;65.07;;;2.10;99.90;;;;;;4975235;28;20184;-89
2021/03/07 07:13:51;;;;;;;18.87;6.53;;;1.40;99.90;;;;;;4992880;28;20638;-90
2021/03/07 07:16:18;;;;;;;11.27;4.87;;;2.40;99.90;;;;;;4966943;28;20212;-90
2021/03/07 07:18:46;;;;;;;363.27;68.50;;;1.50;99.90;;;;;;4990062;28;20208;-89
2021/03/07 07:21:16;;;;;;;13.53;7.47;;;2.40;99.90;;;;;;4973790;28;20186;-94
2021/03/07 07:23:42;;;;;;;380.90;65.73;;;1.50;99.90;;;;;;4982584;28;20183;-90
2021/03/07 07:26:08;;;;;;;372.70;67.53;;;2.50;99.90;;;;;;4963434;28;20190;-90
2021/03/07 07:28:35;;;;;;;363.10;64.53;;;1.50;99.90;;;;;;4957041;28;21151;-87
2021/03/07 07:31:09;;;;;;;365.37;61.23;;;1.60;99.90;;;;;;4983117;28;20199;-93
2021/03/07 07:33:42;;;;;;;372.93;64.90;;;1.80;99.90;;;;;;4988780;28;20269;-91
2021/03/07 07:36:12;;;;;;;370.90;64.13;;;1.60;99.90;;;;;;4985334;28;20260;-89
2021/03/07 07:38:39;;;;;;;365.97;65.37;;;1.70;99.90;;;;;;4966936;28;20189;-89
2021/03/07 07:41:26;;;;;;;363.83;62.17;;;2.70;99.90;;;;;;4957854;28;20276;-90
2021/03/07 07:43:51;;;;;;;361.67;63.77;;;1.70;99.90;;;;;;4973846;28;20190;-88
2021/03/07 07:46:17;;;;;;;373.30;65.60;;;1.80;99.90;;;;;;4965959;28;20659;-86
2021/03/07 07:48:43;;;;;;;367.10;62.60;;;3.20;99.90;;;;;;4977155;28;20189;-87
2021/03/07 07:51:39;;;;;;;366.73;63.10;;;1.90;99.90;;;;;;4955505;28;20190;-90
2021/03/07 07:54:07;;;;;;;366.97;62.43;;;1.90;99.90;;;;;;4972660;28;20200;-90
2021/03/07 07:56:39;;;;;;;372.73;65.50;;;1.90;99.90;;;;;;4960784;28;21035;-88
2021/03/07 07:59:06;;;;;;;367.10;63.83;;;2.00;99.90;;;;;;4958847;28;20269;-89
2021/03/07 08:01:55;;;;;;;381.27;66.53;;;2.90;99.90;;;;;;4963843;28;20187;-89
2021/03/07 08:04:29;;;;;;;392.53;71.37;;;2.60;99.90;;;;;;4984695;28;20235;-87
2021/03/07 08:06:55;;;;;;;372.07;61.67;;;2.10;99.90;;;;;;4982351;28;20200;-87
2021/03/07 08:09:38;;;;;;;380.03;66.97;;;2.10;99.90;;;;;;4986803;28;20185;-88
2021/03/07 08:12:50;;;;;;;372.67;64.63;;;3.80;99.90;;;;;;4989737;28;20185;-89
2021/03/07 08:15:37;;;;;;;370.03;64.23;;;2.20;99.90;;;;;;4974076;28;20325;-90
2021/03/07 08:18:04;;;;;;;375.43;64.23;;;2.10;99.90;;;;;;4974244;28;20202;-87
2021/03/07 08:20:41;;;;;;;384.20;68.53;;;2.10;99.90;;;;;;4957067;28;20195;-89
2021/03/07 08:23:10;;;;;;;365.97;63.00;;;3.00;99.90;;;;;;4984199;28;20221;-90
2021/03/07 08:25:51;;;;;;;359.30;61.70;;;2.20;99.90;;;;;;4979681;28;20194;-92
2021/03/07 08:28:28;;;;;;;360.60;62.30;;;2.20;99.90;;;;;;4988520;28;20216;-85
2021/03/07 08:31:10;;;;;;;364.63;62.07;;;3.80;99.90;;;;;;4973887;28;20192;-91
2021/03/07 08:33:37;;;;;;;358.63;60.47;;;2.20;99.90;;;;;;4957089;28;20197;-88
2021/03/07 08:36:12;;;;;;;369.63;63.53;;;2.80;99.90;;;;;;4974081;28;20206;-89
2021/03/07 08:38:50;;;;;;;370.00;63.03;;;2.20;99.90;;;;;;4975924;28;20648;-90
2021/03/07 08:41:22;;;;;;;366.80;62.30;;;2.20;99.90;;;;;;4952261;28;20196;-88
2021/03/07 08:43:50;;;;;;;370.33;65.07;;;2.20;99.90;;;;;;4978402;28;20194;-88
2021/03/07 08:46:18;;;;;;;362.10;61.40;;;3.30;99.90;;;;;;4955553;28;20198;-86
2021/03/07 08:48:47;;;;;;;368.53;62.03;;;2.30;99.90;;;;;;4986410;28;20203;-92
2021/03/07 08:51:14;;;;;;;367.57;62.47;;;2.40;99.90;;;;;;4984485;28;20689;-89
2021/03/07 08:53:42;;;;;;;377.10;64.50;;;2.30;99.90;;;;;;4977042;28;20193;-89
2021/03/07 08:56:09;;;;;;;379.03;65.93;;;3.30;99.90;;;;;;4957741;28;20260;-89
2021/03/07 08:58:35;;;;;;;379.77;66.80;;;2.70;99.90;;;;;;4957282;28;20200;-87
2021/03/07 09:01:01;;;;;;;368.93;62.10;;;2.40;99.90;;;;;;4958133;28;20194;-86
2021/03/07 09:03:27;;;;;;;385.30;67.93;;;2.40;99.90;;;;;;4973787;28;20321;-87
2021/03/07 09:05:54;;;;;;;394.10;71.17;;;2.40;99.90;;;;;;4955133;28;20667;-89
2021/03/07 09:08:27;;;;;;;376.90;64.50;;;2.40;99.90;;;;;;4959577;28;20185;-88
2021/03/07 09:10:59;;;;;;;381.73;65.87;;;2.40;99.90;;;;;;4986622;28;20656;-87
2021/03/07 09:13:27;;;;;;;386.27;66.33;;;2.50;99.90;;;;;;4975144;28;20216;-87
2021/03/07 09:15:53;;;;;;;377.67;64.87;;;2.50;99.90;;;;;;4975263;28;20220;-88
2021/03/07 09:18:29;;;;;;;374.60;63.80;;;2.50;99.90;;;;;;4993671;28;20185;-90
2021/03/07 09:20:59;;;;;;;377.47;64.93;;;2.50;99.90;;;;;;4974367;28;20189;-89
2021/03/07 09:23:35;;;;;;;372.67;63.80;;;2.50;99.90;;;;;;4963691;28;20191;-87
2021/03/07 09:26:07;;;;;;;379.33;65.57;;;2.50;99.90;;;;;;4964228;28;20190;-87
2021/03/07 09:28:32;;;;;;;383.90;66.80;;;2.50;99.90;;;;;;4990928;28;20189;-87
2021/03/07 09:31:00;;;;;;;380.40;64.77;;;3.90;99.90;;;;;;4965181;28;20246;-84
2021/03/07 09:33:26;;;;;;;386.33;65.20;;;2.60;99.90;;;;;;4955329;28;20207;-88
2021/03/07 09:36:11;;;;;;;379.87;65.97;;;2.50;99.90;;;;;;4991855;28;20228;-86
2021/03/07 09:38:56;;;;;;;358.13;66.37;;;3.00;99.90;;;;;;4970833;28;20638;-89
2021/03/07 09:41:44;;;;;;;375.00;66.20;;;2.50;99.90;;;;;;4963617;28;20190;-93
2021/03/07 09:44:13;;;;;;;368.40;61.77;;;2.60;99.90;;;;;;4976453;28;20185;-87
2021/03/07 09:46:43;;;;;;;385.33;67.63;;;2.60;99.90;;;;;;4968237;28;20332;-90
2021/03/07 09:49:14;;;;;;;376.13;66.10;;;2.60;99.90;;;;;;4974747;28;20178;-87
2021/03/07 09:51:42;;;;;;;395.20;74.67;;;3.00;99.90;;;;;;4994450;28;20196;-89
2021/03/07 09:54:13;;;;;;;373.47;64.47;;;2.60;99.90;;;;;;4976939;28;20189;-86
2021/03/07 09:56:40;;;;;;;384.40;68.07;;;3.40;99.90;;;;;;4996665;28;20337;-88
2021/03/07 09:59:16;;;;;;;382.23;67.10;;;2.70;99.90;;;;;;4974293;28;20267;-87
2021/03/07 10:01:43;;;;;;;382.47;65.63;;;2.60;99.90;;;;;;4974179;28;20193;-87
2021/03/07 10:04:46;;;;;;;372.93;63.17;;;2.60;99.90;;;;;;4991838;28;20189;-87
2021/03/07 10:07:19;;;;;;;383.17;68.50;;;3.10;99.90;;;;;;4940666;28;20211;-85
2021/03/07 10:10:04;;;;;;;391.13;73.43;;;2.90;99.90;;;;;;4973375;28;20286;-85
2021/03/07 10:12:52;;;;;;;381.97;66.50;;;2.70;99.90;;;;;;4976383;28;20180;-88
2021/03/07 10:15:27;;;;;;;376.90;63.87;;;2.80;99.90;;;;;;4983148;28;20179;-90
2021/03/07 10:17:54;;;;;;;370.23;64.97;;;2.70;99.90;;;;;;4960248;28;20608;-91
2021/03/07 10:20:20;;;;;;;374.40;66.67;;;2.90;99.90;;;;;;4984578;28;20632;-94
2021/03/07 10:22:48;;;;;;;383.87;69.00;;;3.00;99.90;;;;;;4978453;28;20220;-93
2021/03/07 10:25:29;;;;;;;127.47;25.87;;;2.80;99.90;;;;;;4958845;28;20220;-90
2021/03/07 10:28:10;;;;;;;392.90;70.20;;;2.90;99.90;;;;;;4983645;28;20174;-93
2021/03/07 10:30:42;;;;;;;394.73;71.43;;;3.30;99.90;;;;;;4999705;28;20253;-93
2021/03/07 10:33:23;;;;;;;389.13;71.47;;;2.80;99.90;;;;;;4982020;28;20196;-93
2021/03/07 10:36:13;;;;;;;381.43;68.87;;;2.80;99.90;;;;;;4969307;28;20220;-94
2021/03/07 10:38:50;;;;;;;382.60;68.17;;;2.80;99.90;;;;;;4977092;28;20196;-93
2021/03/07 10:41:33;;;;;;;373.50;67.17;;;2.90;99.90;;;;;;4989626;28;20407;-93
2021/03/07 10:44:07;;;;;;;375.93;67.20;;;2.80;99.90;;;;;;4967220;28;20655;-89
2021/03/07 10:46:35;;;;;;;378.30;66.37;;;2.80;99.90;;;;;;4974447;28;20643;-89
2021/03/07 10:49:04;;;;;;;372.00;67.07;;;2.80;99.90;;;;;;4974674;28;20674;-91
2021/03/07 10:51:30;;;;;;;381.13;68.17;;;2.80;99.90;;;;;;4995971;28;20200;-91
2021/03/07 10:53:56;;;;;;;384.73;68.37;;;2.80;99.90;;;;;;4991747;28;20188;-92
2021/03/07 10:56:32;;;;;;;387.17;66.17;;;2.80;99.90;;;;;;4975258;28;20593;-92
2021/03/07 10:58:58;;;;;;;373.93;66.17;;;2.80;99.90;;;;;;4992929;28;20197;-92
2021/03/07 11:01:25;;;;;;;386.47;67.97;;;2.90;99.90;;;;;;4992275;28;20184;-90
2021/03/07 11:03:51;;;;;;;103.23;27.13;;;3.40;99.90;;;;;;4958967;28;20189;-89
2021/03/07 11:06:19;;;;;;;355.47;100.07;;;3.10;99.90;;;;;;4952106;28;20566;-92
2021/03/07 11:08:48;;;;;;;312.17;69.80;;;4.00;99.90;;;;;;4980298;28;20802;-89
2021/03/07 11:11:14;;;;;;;275.93;68.63;;;2.80;99.90;;;;;;4972579;28;20613;-88
2021/03/07 11:13:40;;;;;;;26.40;9.30;;;2.90;99.90;;;;;;4971441;28;20242;-89
2021/03/07 11:16:06;;;;;;;327.23;66.20;;;2.90;99.90;;;;;;4952102;28;20682;-91
2021/03/07 11:18:32;;;;;;;345.83;69.37;;;2.90;99.90;;;;;;4988829;28;20201;-87
2021/03/07 11:20:58;;;;;;;15.10;6.33;;;2.90;99.90;;;;;;4972370;28;20191;-85
2021/03/07 11:23:24;;;;;;;362.20;67.77;;;4.20;99.90;;;;;;4958004;28;20186;-89
2021/03/07 11:25:50;;;;;;;372.23;70.93;;;4.40;99.90;;;;;;4992324;28;20186;-89
2021/03/07 11:28:16;;;;;;;364.37;69.37;;;2.90;99.90;;;;;;4987643;28;20208;-87
2021/03/07 11:30:42;;;;;;;333.40;63.27;;;2.90;99.90;;;;;;4990063;28;20242;-92
2021/03/07 11:33:08;;;;;;;342.17;65.57;;;2.90;99.90;;;;;;4952466;28;20198;-89
2021/03/07 11:35:33;;;;;;;362.53;67.73;;;2.80;99.90;;;;;;4995951;28;20214;-87
2021/03/07 11:40:13;;;;;;;231.53;59.43;;;;;;;;;;5116701;27;20613;-90
2021/03/07 11:42:39;;;;;;;347.93;67.70;;;;;;;;;;5107819;28;20441;-88
2021/03/07 11:45:06;;;;;;;367.90;78.53;;;;;;;;;;5074826;28;20429;-89
2021/03/07 11:47:32;;;;;;;220.00;54.20;;;;;;;;;;5085731;28;20428;-88
2021/03/07 11:49:58;;;;;;;386.40;85.20;;;;;;;;;;5064639;28;20483;-88
2021/03/07 11:52:24;;;;;;;403.33;82.47;;;;;;;;;;5093890;28;20453;-89
2021/03/07 11:54:50;;;;;;;409.10;83.63;;;;;;;;;;5080073;28;20233;-88
2021/03/07 11:57:16;;;;;;;402.77;70.90;;;;;;;;;;5078182;28;20437;-87
2021/03/07 11:59:42;;;;;;;398.50;72.07;;;;;;;;;;5050651;28;20559;-89
2021/03/07 12:02:08;;;;;;;397.63;72.60;;;;;;;;;;5069043;28;20530;-90
2021/03/07 12:04:34;;;;;;;409.13;69.57;;;;;;;;;;5072331;28;21227;-88
2021/03/07 12:07:00;;;;;;;411.50;71.93;;;;;;;;;;5069111;28;20407;-90
2021/03/07 12:09:26;;;;;;;393.70;68.10;;;;;;;;;;5072363;28;20262;-88
2021/03/07 12:11:52;;;;;;;417.93;75.27;;;;;;;;;;5050669;28;20245;-87
2021/03/07 12:14:20;;;;;;;400.97;74.87;;;;;;;;;;5061630;28;20422;-88
2021/03/07 12:16:46;;;;;;;397.07;76.43;;;;;;;;;;5071183;28;20497;-88
2021/03/07 12:19:12;;;;;;;391.50;68.77;;;;;;;;;;5054245;28;20910;-90
2021/03/07 12:21:38;;;;;;;423.00;71.60;;;;;;;;;;5055087;28;20235;-88
2021/03/07 12:24:04;;;;;;;414.03;71.13;;;;;;;;;;5053410;28;20206;-88
2021/03/07 12:26:30;;;;;;;410.77;72.60;;;;;;;;;;5054654;28;20187;-91
2021/03/07 12:28:56;;;;;;;434.63;73.57;;;;;;;;;;5064543;28;20191;-92
2021/03/07 12:31:22;;;;;;;436.97;71.17;;;;;;;;;;5058801;28;20216;-91
2021/03/07 12:33:48;;;;;;;412.40;71.87;;;;;;;;;;5048669;28;20223;-88
2021/03/07 12:36:14;;;;;;;411.67;74.97;;;;;;;;;;5068714;28;20202;-91
2021/03/07 12:38:40;;;;;;;377.07;67.23;;;;;;;;;;5052376;28;20488;-89
2021/03/07 12:41:06;;;;;;;426.10;82.43;;;;;;;;;;5077126;28;21357;-90
2021/03/07 12:43:33;;;;;;;395.03;76.40;;;;;;;;;;5069117;28;20190;-88
2021/03/07 12:45:59;;;;;;;401.17;72.37;;;;;;;;;;5069134;28;20417;-89
2021/03/07 12:48:25;;;;;;;402.30;69.70;;;;;;;;;;5071171;28;20202;-93
2021/03/07 12:50:51;;;;;;;396.70;69.13;;;;;;;;;;5060582;28;20176;-93
2021/03/07 12:53:17;;;;;;;387.93;66.23;;;;;;;;;;5062768;28;20982;-90
2021/03/07 12:55:43;;;;;;;387.07;66.67;;;;;;;;;;5038860;28;20192;-87
2021/03/07 12:58:09;;;;;;;404.30;66.97;;;;;;;;;;5056470;28;20458;-91