Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:05;;;;;;;;;48.00;39.00;;;;;7.36;37.05;99891.59;6285935;27;97572;-62
2022/03/14 00:05:13;;;;;;;;;47.75;38.25;;;;;7.36;37.17;99881.69;6286299;27;97322;-62
2022/03/14 00:08:16;;;;;;;;;48.00;38.00;;;;;7.24;37.42;99891.13;6290429;27;96927;-62
2022/03/14 00:11:19;;;;;;;;;49.00;38.20;;;;;7.18;37.58;99891.03;6290881;27;97926;-62
2022/03/14 00:14:25;;;;;;;;;49.80;39.00;;;;;7.14;37.17;99895.03;6289269;27;96946;-62
2022/03/14 00:17:29;;;;;;;;;49.40;39.00;;;;;7.06;37.45;99892.41;6289971;27;96419;-62
2022/03/14 00:20:32;;;;;;;;;47.67;38.00;;;;;7.05;37.77;99899.63;6289793;27;97479;-62
2022/03/14 00:23:36;;;;;;;;;48.00;36.80;;;;;6.95;37.60;99896.31;6291317;27;97577;-62
2022/03/14 00:26:40;;;;;;;;;50.80;40.00;;;;;7.02;37.48;99896.47;6290524;27;97828;-62
2022/03/14 00:29:45;;;;;;;;;46.20;38.00;;;;;6.95;37.50;99891.78;6263799;27;97449;-62
2022/03/14 00:32:49;;;;;;;;;46.50;38.00;;;;;6.85;37.78;99896.50;6270136;27;97682;-62
2022/03/14 00:35:52;;;;;;;;;45.60;36.00;;;;;6.76;37.69;99894.88;6278381;27;99467;-62
2022/03/14 00:38:56;;;;;;;;;50.75;38.50;;;;;6.78;37.52;99900.06;6287541;27;98077;-62
2022/03/14 00:41:59;;;;;;;;;47.40;37.00;;;;;6.74;38.16;99902.28;6288156;27;97514;-62
2022/03/14 00:45:05;;;;;;;;;47.80;39.00;;;;;6.78;37.85;99895.56;6286623;27;96972;-61
2022/03/14 00:48:08;;;;;;;;;47.00;37.00;;;;;6.76;37.81;99902.06;6284838;27;96500;-62
2022/03/14 00:51:11;;;;;;;;;50.40;39.00;;;;;6.77;37.76;99890.34;6301995;27;96492;-62
2022/03/14 00:54:14;;;;;;;;;47.40;39.00;;;;;6.78;37.77;99895.56;6287422;27;98380;-63
2022/03/14 00:57:18;;;;;;;;;49.00;39.00;;;;;6.66;37.91;99904.94;6288261;27;97542;-62
2022/03/14 01:00:25;;;;;;;;;49.00;38.00;;;;;6.72;38.34;99901.59;6287774;27;96830;-62
2022/03/14 01:03:29;;;;;;;;;47.50;38.00;;;;;6.61;38.43;99901.09;6290220;27;97269;-62
2022/03/14 01:06:34;;;;;;;;;48.00;38.00;;;;;6.66;38.17;99904.94;6289383;27;97287;-62
2022/03/14 01:09:37;;;;;;;;;48.60;38.60;;;;;6.57;38.34;99907.81;6290024;27;97406;-62
2022/03/14 01:12:40;;;;;;;;;50.40;39.00;;;;;6.46;38.07;99887.59;6288311;27;97094;-62
2022/03/14 01:15:45;;;;;;;;;49.20;39.40;;;;;6.56;38.10;99904.31;6282230;27;96266;-63
2022/03/14 01:18:49;;;;;;;;;47.50;36.50;;;;;6.52;38.20;99916.38;6287228;27;97734;-62
2022/03/14 01:21:52;;;;;;;;;48.00;38.00;;;;;6.57;38.23;99903.31;6289394;27;96358;-62
2022/03/14 01:24:55;;;;;;;;;46.20;37.60;;;;;6.60;38.29;99904.81;6289037;27;96947;-62
2022/03/14 01:28:02;;;;;;;;;46.20;37.60;;;;;6.57;38.12;99897.94;6288815;27;97790;-62
2022/03/14 01:31:07;;;;;;;;;50.00;38.75;;;;;6.58;38.27;99907.66;6288734;27;97492;-62
2022/03/14 01:34:10;;;;;;;;;49.25;38.50;;;;;6.52;38.51;99908.34;6288816;27;97466;-63
2022/03/14 01:37:13;;;;;;;;;47.00;38.40;;;;;6.48;38.58;99907.84;6287368;27;96796;-62
2022/03/14 01:40:17;;;;;;;;;50.20;40.00;;;;;6.43;38.40;99910.22;6289502;27;97382;-62
2022/03/14 01:43:24;;;;;;;;;51.50;38.50;;;;;6.43;38.27;99920.09;6287534;27;97411;-63
2022/03/14 01:46:29;;;;;;;;;47.50;38.00;;;;;6.36;38.45;99922.59;6281058;27;96671;-62
2022/03/14 01:49:32;;;;;;;;;49.25;38.75;;;;;6.26;39.13;99929.13;6288364;27;97556;-62
2022/03/14 01:52:35;;;;;;;;;48.50;39.50;;;;;6.16;39.38;99931.97;6287601;27;98139;-62
2022/03/14 01:55:39;;;;;;;;;48.40;39.00;;;;;6.17;39.15;99928.31;6289027;27;96964;-62
2022/03/14 01:58:42;;;;;;;;;47.40;38.00;;;;;6.06;39.13;99912.56;6287358;27;96382;-62
2022/03/14 02:01:47;;;;;;;;;50.00;39.00;;;;;6.15;38.92;99935.69;6288401;27;97361;-62
2022/03/14 02:04:51;;;;;;;;;49.40;40.00;;;;;5.99;39.17;99925.81;6286367;27;97734;-62
2022/03/14 02:07:57;;;;;;;;;46.40;38.40;;;;;5.99;39.06;99919.63;6279316;27;97946;-62
2022/03/14 02:11:00;;;;;;;;;48.20;39.80;;;;;5.97;39.98;99940.34;6263223;27;96967;-62
2022/03/14 02:14:06;;;;;;;;;48.50;39.00;;;;;5.93;39.95;99944.38;6272722;27;98420;-63
2022/03/14 02:17:13;;;;;;;;;50.00;40.00;;;;;5.90;39.90;99939.34;6300846;27;97217;-63
2022/03/14 02:20:17;;;;;;;;;47.00;38.00;;;;;5.88;39.92;99944.03;6301462;27;98048;-63
2022/03/14 02:23:21;;;;;;;;;49.00;39.00;;;;;5.82;39.40;99932.09;6288171;27;98145;-63
2022/03/14 02:26:25;;;;;;;;;50.40;40.60;;;;;5.89;39.37;99945.69;6287795;27;98040;-63
2022/03/14 02:29:28;;;;;;;;;48.75;40.00;;;;;5.88;39.69;99949.38;6285889;27;99729;-62
2022/03/14 02:32:31;;;;;;;;;49.50;40.00;;;;;5.78;39.64;99957.53;6262662;27;98358;-63
2022/03/14 02:35:39;;;;;;;;;49.20;39.60;;;;;5.81;39.57;99959.06;6282448;27;96854;-63
2022/03/14 02:38:43;;;;;;;;;51.25;40.00;;;;;5.78;39.96;99962.88;6286071;27;96777;-63
2022/03/14 02:41:47;;;;;;;;;50.00;40.40;;;;;5.82;40.07;99961.53;6286016;27;97495;-63
2022/03/14 02:44:50;;;;;;;;;52.80;40.00;;;;;5.80;39.91;99968.06;6286070;27;97423;-63
2022/03/14 02:47:53;;;;;;;;;50.00;40.00;;;;;5.71;40.28;99959.22;6288265;27;97433;-62
2022/03/14 02:50:58;;;;;;;;;51.40;40.00;;;;;5.61;40.43;99963.88;6285582;27;97487;-63
2022/03/14 02:54:04;;;;;;;;;48.00;37.80;;;;;5.58;40.49;99958.81;6286781;27;96259;-62
2022/03/14 02:57:09;;;;;;;;;53.00;40.25;;;;;5.56;40.54;99971.53;6286773;27;97452;-62
2022/03/14 03:00:13;;;;;;;;;54.00;42.80;;;;;5.60;40.19;99976.41;6286825;27;96384;-62
2022/03/14 03:03:16;;;;;;;;;50.80;41.40;;;;;5.61;40.60;99970.06;6285773;27;97392;-62
2022/03/14 03:06:22;;;;;;;;;50.20;39.60;;;;;5.60;40.33;99968.38;6287252;27;96993;-63
2022/03/14 03:09:26;;;;;;;;;49.00;40.00;;;;;5.64;40.38;99968.88;6285639;27;97634;-62
2022/03/14 03:12:31;;;;;;;;;48.33;39.00;;;;;5.65;40.38;99970.56;6279729;27;97730;-61
2022/03/14 03:15:35;;;;;;;;;49.60;39.00;;;;;5.59;40.35;99963.19;6285500;27;97455;-62
2022/03/14 03:18:38;;;;;;;;;47.60;39.00;;;;;5.57;40.31;99979.38;6285201;27;99198;-63
2022/03/14 03:21:42;;;;;;;;;51.33;39.00;;;;;5.56;40.30;99977.72;6275057;27;97404;-64
2022/03/14 03:24:46;;;;;;;;;52.25;40.00;;;;;5.52;40.40;99983.56;6287513;27;96299;-64
2022/03/14 03:27:50;;;;;;;;;52.00;40.00;;;;;5.52;40.61;99988.91;6287129;27;96496;-64
2022/03/14 03:30:58;;;;;;;;;52.00;42.00;;;;;5.57;40.48;99986.59;6286917;27;97248;-63
2022/03/14 03:34:02;;;;;;;;;51.40;40.60;;;;;5.62;40.38;99987.75;6285816;27;97193;-62
2022/03/14 03:37:07;;;;;;;;;50.00;39.25;;;;;5.54;40.54;99994.94;6263807;27;96950;-62
2022/03/14 03:40:11;;;;;;;;;49.00;40.00;;;;;5.56;40.59;99998.28;6282903;27;97440;-63
2022/03/14 03:43:14;;;;;;;;;48.75;39.00;;;;;5.54;40.53;100006.47;6286243;27;96923;-63
2022/03/14 03:46:18;;;;;;;;;50.00;40.00;;;;;5.51;40.48;100005.97;6291088;27;97305;-63
2022/03/14 03:49:21;;;;;;;;;49.50;40.50;;;;;5.46;40.53;100010.97;6291343;27;96794;-63
2022/03/14 03:52:26;;;;;;;;;51.75;41.00;;;;;5.31;40.73;99996.53;6290603;27;96330;-62
2022/03/14 03:55:29;;;;;;;;;52.00;39.60;;;;;5.34;40.91;100009.56;6293173;27;97371;-62
2022/03/14 03:58:33;;;;;;;;;50.00;41.00;;;;;5.29;40.94;100012.72;6288484;27;98335;-62
2022/03/14 04:01:37;;;;;;;;;52.60;40.00;;;;;5.30;41.00;100021.59;6289639;27;98072;-62
2022/03/14 04:04:41;;;;;;;;;50.40;40.60;;;;;5.27;40.94;100021.91;6295644;27;97325;-62
2022/03/14 04:07:46;;;;;;;;;51.20;39.60;;;;;5.18;41.02;100021.03;6284189;27;97676;-62
2022/03/14 04:10:53;;;;;;;;;50.20;39.20;;;;;5.16;41.10;100031.03;6289183;27;97565;-62
2022/03/14 04:13:58;;;;;;;;;52.25;41.00;;;;;4.88;40.98;99984.97;6279440;27;97611;-62
2022/03/14 04:17:01;;;;;;;;;54.40;40.00;;;;;5.12;41.15;100027.84;6282888;27;96638;-62
2022/03/14 04:20:07;;;;;;;;;49.80;39.80;;;;;5.06;41.07;100023.13;6266540;27;97071;-62
2022/03/14 04:23:11;;;;;;;;;52.80;40.00;;;;;4.98;41.52;100031.13;6284139;27;96660;-62
2022/03/14 04:26:15;;;;;;;;;51.00;41.00;;;;;4.93;41.66;100030.75;6281385;27;96996;-62
2022/03/14 04:29:18;;;;;;;;;52.40;40.40;;;;;4.93;41.85;100032.59;6282111;27;97252;-62
2022/03/14 04:32:23;;;;;;;;;52.75;41.25;;;;;4.87;41.67;100025.19;6283828;27;97390;-63
2022/03/14 04:35:26;;;;;;;;;50.00;40.75;;;;;4.79;42.28;100034.81;6288071;27;97507;-62
2022/03/14 04:38:30;;;;;;;;;50.00;39.50;;;;;4.54;42.28;100008.97;6286179;27;98558;-62
2022/03/14 04:41:37;;;;;;;;;50.20;40.60;;;;;4.78;41.84;100040.34;6288335;27;97500;-62
2022/03/14 04:44:41;;;;;;;;;51.00;40.40;;;;;4.71;42.11;100037.44;6280243;27;99087;-62
2022/03/14 04:47:44;;;;;;;;;50.80;41.00;;;;;4.78;41.59;100040.34;6287364;27;96941;-62
2022/03/14 04:50:47;;;;;;;;;51.25;40.00;;;;;4.74;41.92;100050.47;6280325;27;99834;-62
2022/03/14 04:53:52;;;;;;;;;51.40;40.00;;;;;4.65;42.29;100051.41;6280460;27;96589;-62
2022/03/14 04:56:56;;;;;;;;;51.20;40.20;;;;;4.62;42.38;100051.75;6304010;27;97164;-63
2022/03/14 04:59:59;;;;;;;;;49.20;40.00;;;;;4.56;42.16;100052.34;6287910;27;97342;-62
2022/03/14 05:03:02;;;;;;;;;47.67;39.00;;;;;4.54;42.68;100051.69;6273003;27;96896;-62
2022/03/14 05:06:12;;;;;;;;;50.00;41.00;;;;;4.46;42.89;100053.44;6269377;27;98336;-62
2022/03/14 05:09:16;;;;;;;;;47.00;38.00;;;;;4.39;43.23;100055.06;6287291;27;97554;-63
2022/03/14 05:12:19;;;;;;;;;52.00;40.50;;;;;4.49;42.72;100056.66;6281286;27;96743;-62
2022/03/14 05:15:23;;;;;;;;;51.60;41.20;;;;;4.41;43.19;100064.56;6286785;27;96913;-62
2022/03/14 05:18:29;;;;;;;;;50.20;40.60;;;;;4.41;42.50;100067.25;6289333;27;96641;-63
2022/03/14 05:21:33;;;;;;;;;50.00;40.00;;;;;4.51;42.55;100062.66;6285693;27;96992;-61
2022/03/14 05:24:39;;;;;;;;;51.40;40.40;;;;;4.58;42.52;100066.41;6285576;27;97543;-63
2022/03/14 05:27:42;;;;;;;;;53.00;41.40;;;;;4.58;42.73;100074.41;6280769;27;98215;-62
2022/03/14 05:30:45;;;;;;;;;49.60;40.00;;;;;4.61;42.68;100076.78;6292846;27;98383;-62
2022/03/14 05:33:48;;;;;;;;;53.00;41.00;;;;;4.70;42.28;100075.84;6280900;27;97453;-62
2022/03/14 05:36:52;;;;;;;;;49.00;39.40;;;;;4.76;42.75;100072.53;6274171;27;97050;-63
2022/03/14 05:39:56;;;;;;;;;50.40;39.20;;;;;4.89;41.94;100077.47;6279254;27;97766;-62
2022/03/14 05:43:06;;;;;;;;;52.60;41.00;;;;;5.00;42.24;100081.72;6275322;27;97038;-62
2022/03/14 05:46:09;;;;;;;;;48.60;38.40;;;;;5.11;42.02;100071.63;6281033;27;97595;-62
2022/03/14 05:49:13;;;;;;;;;50.25;41.00;;;;;5.21;41.49;100080.38;6281740;27;98395;-62
2022/03/14 05:52:18;;;;;;;;;50.00;40.00;;;;;5.32;41.74;100075.75;6280902;27;97466;-62
2022/03/14 05:55:22;;;;;;;;;52.50;40.50;;;;;5.33;41.76;100074.72;6284124;27;97808;-63
2022/03/14 05:58:25;;;;;;;;;50.00;40.00;;;;;5.50;41.68;100079.19;6283988;27;97702;-62
2022/03/14 06:01:29;;;;;;;;;50.20;40.80;;;;;5.67;41.26;100079.06;6279411;27;97595;-63
2022/03/14 06:04:32;;;;;;;;;52.00;40.67;;;;;5.92;40.62;100079.19;6282014;27;97267;-62
2022/03/14 06:07:35;;;;;;;;;49.00;39.00;;;;;6.14;40.34;100077.75;6273870;27;96528;-62
2022/03/14 06:10:45;;;;;;;;;52.00;42.00;;;;;6.41;39.75;100078.28;6280192;27;98341;-63
2022/03/14 06:13:49;;;;;;;;;51.50;40.50;;;;;6.66;39.65;100078.28;6288267;27;97408;-62
2022/03/14 06:16:52;;;;;;;;;50.00;41.00;;;;;6.95;38.86;100078.63;6287372;27;96971;-63
2022/03/14 06:19:55;;;;;;;;;52.40;41.40;;;;;7.17;38.64;100087.81;6284450;27;99558;-63
2022/03/14 06:22:59;;;;;;;;;48.20;39.20;;;;;7.36;38.17;100082.06;6280437;27;98083;-65
2022/03/14 06:26:03;;;;;;;;;51.40;40.00;;;;;7.44;37.84;100084.72;6285430;27;97459;-63
2022/03/14 06:29:07;;;;;;;;;50.80;40.40;;;;;7.63;37.48;100083.47;6275018;27;97731;-63
2022/03/14 06:32:10;;;;;;;;;52.00;41.00;;;;;7.86;37.13;100087.09;6286878;27;96897;-63
2022/03/14 06:35:14;;;;;;;;;53.50;43.00;;;;;8.07;36.70;100089.97;6262986;27;96625;-65
2022/03/14 06:38:17;;;;;;;;;52.20;41.40;;;;;8.25;36.67;100087.03;6268162;27;98420;-65
2022/03/14 06:41:24;;;;;;;;;54.00;43.00;;;;;8.47;36.13;100091.59;6285648;27;96745;-64
2022/03/14 06:44:29;;;;;;;;;51.60;40.00;;;;;8.86;35.31;100096.00;6303726;27;96588;-65
2022/03/14 06:47:33;;;;;;;;;53.20;43.00;;;;;9.24;34.62;100100.34;6287015;27;97300;-66
2022/03/14 06:50:36;;;;;;;;;52.00;42.00;;;;;9.57;33.94;100098.16;6282401;27;97478;-66
2022/03/14 06:53:40;;;;;;;;;54.00;41.00;;;;;9.95;33.46;100104.25;6286460;27;97575;-65
2022/03/14 06:56:47;;;;;;;;;51.60;41.80;;;;;10.39;32.63;100101.50;6281027;27;96829;-63
2022/03/14 06:59:50;;;;;;;;;49.67;40.00;;;;;10.97;31.97;100094.16;6287459;27;96971;-64
2022/03/14 07:02:53;;;;;;;;;50.00;41.00;;;;;11.49;31.14;100096.41;6285539;27;96951;-64
2022/03/14 07:05:57;;;;;;;;;50.25;40.75;;;;;11.80;30.24;100107.66;6284999;27;97382;-65
2022/03/14 07:09:00;;;;;;;;;52.20;41.20;;;;;12.25;29.77;100103.47;6284475;27;98006;-64
2022/03/14 07:12:06;;;;;;;;;50.50;40.50;;;;;12.95;28.90;100104.88;6285993;27;97415;-64
2022/03/14 07:15:10;;;;;;;;;53.00;41.80;;;;;13.67;28.00;100106.72;6282820;27;97152;-63
2022/03/14 07:18:13;;;;;;;;;53.00;42.00;;;;;14.02;26.94;100112.66;6285811;27;97483;-63
2022/03/14 07:21:17;;;;;;;;;52.40;42.40;;;;;14.61;26.29;100110.50;6269852;27;97134;-64
2022/03/14 07:24:20;;;;;;;;;53.40;42.20;;;;;15.20;25.79;100108.44;6274579;27;97548;-65
2022/03/14 07:27:24;;;;;;;;;52.20;41.20;;;;;15.89;25.37;100110.88;6285324;27;97316;-64
2022/03/14 07:30:28;;;;;;;;;55.20;41.60;;;;;16.49;24.03;100111.81;6302346;27;97417;-64
2022/03/14 07:33:31;;;;;;;;;53.00;42.20;;;;;16.81;23.21;100107.00;6285767;27;97554;-64
2022/03/14 07:36:37;;;;;;;;;53.20;42.60;;;;;17.13;23.17;100093.91;6276141;27;97248;-62
2022/03/14 07:39:40;;;;;;;;;54.80;43.00;;;;;17.56;22.86;100108.03;6281052;27;97655;-65
2022/03/14 07:42:47;;;;;;;;;51.00;40.00;;;;;17.71;22.10;100107.59;6285908;27;97469;-63
2022/03/14 07:45:50;;;;;;;;;51.00;41.00;;;;;18.02;21.95;100109.09;6287540;27;96541;-64
2022/03/14 07:48:54;;;;;;;;;52.00;42.00;;;;;18.14;21.88;100120.81;6285927;27;96869;-65
2022/03/14 07:51:57;;;;;;;;;51.00;42.00;;;;;18.34;21.60;100096.66;6286200;27;97245;-64
2022/03/14 07:55:00;;;;;;;;;56.00;44.00;;;;;18.78;21.43;100116.91;6286690;27;97582;-65
2022/03/14 07:58:05;;;;;;;;;53.00;43.00;;;;;19.48;20.54;100111.03;6285690;27;97439;-65
2022/03/14 08:01:09;;;;;;;;;52.00;41.80;;;;;20.01;20.44;100112.31;6286242;27;97395;-66
2022/03/14 08:04:12;;;;;;;;;53.00;42.00;;;;;20.62;20.02;100122.97;6285904;27;97522;-64
2022/03/14 08:07:18;;;;;;;;;51.75;42.75;;;;;21.06;19.45;100107.22;6280329;27;96763;-64
2022/03/14 08:10:21;;;;;;;;;55.00;43.00;;;;;21.44;18.91;100114.44;6268797;27;96727;-65
2022/03/14 08:13:26;;;;;;;;;51.00;42.00;;;;;21.47;18.32;100111.16;6284480;27;97515;-64
2022/03/14 08:16:30;;;;;;;;;53.00;41.75;;;;;21.69;18.41;100115.72;6285255;27;96685;-64
2022/03/14 08:19:34;;;;;;;;;54.60;43.00;;;;;21.90;17.90;100111.97;6284836;27;97093;-65
2022/03/14 08:22:38;;;;;;;;;52.25;42.00;;;;;22.03;17.99;100112.38;6286366;27;97000;-65
2022/03/14 08:25:41;;;;;;;;;54.00;42.20;;;;;22.52;17.44;100114.78;6290297;27;97130;-66
2022/03/14 08:28:46;;;;;;;;;52.00;42.00;;;;;22.81;17.10;100118.72;6288838;27;97611;-66
2022/03/14 08:31:49;;;;;;;;;52.75;41.25;;;;;22.98;17.09;100121.22;6290483;27;97068;-66
2022/03/14 08:34:54;;;;;;;;;49.75;40.00;;;;;23.22;16.69;100118.75;6289338;27;97507;-64
2022/03/14 08:37:57;;;;;;;;;53.75;42.25;;;;;23.67;16.60;100113.25;6289183;27;98052;-64
2022/03/14 08:41:01;;;;;;;;;50.00;41.00;;;;;23.82;16.64;100111.56;6287604;27;97293;-65
2022/03/14 08:44:06;;;;;;;;;55.20;42.00;;;;;24.04;16.30;100099.09;6287917;27;98777;-65
2022/03/14 08:47:09;;;;;;;;;50.75;40.75;;;;;24.41;16.21;100111.69;6287352;27;98487;-65
2022/03/14 08:50:14;;;;;;;;;53.50;43.25;;;;;24.80;16.04;100112.56;6290181;27;96620;-65
2022/03/14 08:53:18;;;;;;;;;51.00;40.20;;;;;25.22;15.51;100109.25;6290195;27;96648;-65
2022/03/14 08:56:21;;;;;;;;;50.60;41.00;;;;;25.03;14.98;100091.72;6280940;27;97480;-65
2022/03/14 08:59:26;;;;;;;;;50.80;40.80;;;;;25.03;15.14;100103.59;6284997;27;97415;-65
2022/03/14 09:02:29;;;;;;;;;47.25;38.25;;;;;25.06;15.38;100107.72;6277388;27;97225;-65
2022/03/14 09:05:32;;;;;;;;;52.00;41.40;;;;;25.18;14.99;100110.09;6283077;27;97466;-64
2022/03/14 09:08:36;;;;;;;;;50.00;40.80;;;;;25.25;15.24;100108.69;6304254;27;97434;-65
2022/03/14 09:11:39;;;;;;;;;48.80;38.00;;;;;25.56;14.72;100109.25;6270698;27;96720;-65
2022/03/14 09:14:44;;;;;;;;;49.50;40.00;;;;;25.80;14.54;100110.09;6276730;27;97657;-65
2022/03/14 09:17:49;;;;;;;;;49.00;40.00;;;;;25.82;14.29;100104.28;6283849;27;97343;-65
2022/03/14 09:20:52;;;;;;;;;54.20;43.00;;;;;25.78;14.21;100108.75;6269043;27;98619;-65
2022/03/14 09:23:56;;;;;;;;;47.25;38.75;;;;;25.92;14.23;100112.47;6285785;27;97561;-65
2022/03/14 09:27:00;;;;;;;;;50.00;41.00;;;;;26.55;14.17;100115.03;6286379;27;96689;-64
2022/03/14 09:30:06;;;;;;;;;50.40;39.60;;;;;27.02;13.67;100122.44;6291010;27;97501;-65
2022/03/14 09:33:09;;;;;;;;;50.20;39.00;;;;;27.41;13.22;100124.84;6288919;27;96565;-65
2022/03/14 09:36:12;;;;;;;;;51.20;40.80;;;;;27.75;13.47;100113.47;6288360;27;96724;-64
2022/03/14 09:39:16;;;;;;;;;51.00;41.00;;;;;28.06;12.68;100108.97;6286828;27;97370;-66
2022/03/14 09:42:21;;;;;;;;;49.00;40.00;;;;;28.05;12.62;100101.78;6292292;27;97408;-66
2022/03/14 09:45:28;;;;;;;;;49.60;39.00;;;;;27.71;12.60;100115.22;6286378;27;97155;-65
2022/03/14 09:48:36;;;;;;;;;47.60;38.60;;;;;27.06;13.10;100101.31;6279474;27;98015;-66
2022/03/14 09:51:44;;;;;;;;;50.00;39.25;;;;;27.15;13.29;100105.88;6280812;27;96734;-68
2022/03/14 09:54:48;;;;;;;;;50.00;40.00;;;;;27.20;13.12;100107.75;6286418;27;96671;-67
2022/03/14 09:57:55;;;;;;;;;47.00;38.00;;;;;27.35;12.96;100101.13;6300032;27;96910;-65
2022/03/14 10:01:03;;;;;;;;;48.50;39.00;;;;;27.67;12.82;100105.84;6284761;27;96690;-66
2022/03/14 10:04:08;;;;;;;;;48.60;38.00;;;;;27.96;12.92;100109.97;6275191;27;99606;-66
2022/03/14 10:07:11;;;;;;;;;49.00;38.33;;;;;28.33;12.19;100099.84;6283733;27;97315;-66
2022/03/14 10:10:15;;;;;;;;;46.40;36.60;;;;;28.43;12.50;100102.41;6281842;27;97425;-67
2022/03/14 10:13:18;;;;;;;;;46.20;35.80;;;;;28.23;11.78;100100.06;6283855;27;98573;-66
2022/03/14 10:16:24;;;;;;;;;43.20;35.20;;;;;28.07;11.98;100099.53;6274895;27;96642;-66
2022/03/14 10:19:34;;;;;;;;;44.00;36.00;;;;;27.85;12.35;100100.25;6281573;27;97961;-66
2022/03/14 10:22:39;;;;;;;;;39.20;33.80;;;;;27.63;12.72;100096.50;6279285;27;97970;-65
2022/03/14 10:25:43;;;;;;;;;46.40;37.00;;;;;27.84;12.53;100101.38;6286624;27;97256;-64
2022/03/14 10:28:49;;;;;;;;;45.00;35.00;;;;;28.04;11.91;100083.50;6283814;27;98154;-66
2022/03/14 10:32:28;;;;;;;;;44.00;35.00;;;;;27.57;12.36;100091.03;6277708;27;99381;-66
2022/03/14 10:35:36;;;;;;;;;42.80;35.00;;;;;27.77;12.79;100092.63;6286412;27;98386;-66
2022/03/14 10:38:43;;;;;;;;;38.50;32.50;;;;;27.95;12.20;100077.84;6286632;27;97559;-67
2022/03/14 10:41:48;;;;;;;;;37.00;32.00;;;;;28.28;11.51;100089.69;6278814;27;96994;-66
2022/03/14 10:45:13;;;;;;;;;36.00;32.00;;;;;28.56;11.99;100087.69;6285938;27;99533;-65
2022/03/14 10:48:18;;;;;;;;;40.00;33.00;;;;;28.83;12.00;100084.84;6278641;27;96843;-65
2022/03/14 10:51:21;;;;;;;;;33.25;30.00;;;;;29.16;11.78;100088.25;6279150;27;97635;-65
2022/03/14 10:54:24;;;;;;;;;38.80;33.00;;;;;29.41;11.24;100077.66;6276106;27;96759;-65
2022/03/14 10:57:30;;;;;;;;;36.00;32.00;;;;;29.67;10.78;100076.63;6251728;27;99775;-67
2022/03/14 11:00:47;;;;;;;;;35.40;31.00;;;;;29.91;10.61;100072.72;6287193;27;97311;-67
2022/03/14 11:03:59;;;;;;;;;33.00;30.00;;;;;29.96;10.62;100061.41;6284618;27;96790;-66
2022/03/14 11:07:05;;;;;;;;;36.00;30.00;;;;;29.94;10.16;100069.28;6303846;27;97286;-66
2022/03/14 11:10:09;;;;;;;;;28.80;24.20;;;;;30.18;9.76;100068.84;6287775;27;98184;-66
2022/03/14 11:13:13;;;;;;;;;28.60;27.60;;;;;30.40;9.66;100057.59;6286921;27;97275;-65
2022/03/14 11:16:19;;;;;;;;;24.00;23.00;;;;;30.21;9.40;100057.91;6286507;27;97485;-67
2022/03/14 11:19:24;;;;;;;;;20.00;19.00;;;;;30.18;9.39;100054.94;6266963;27;97161;-67
2022/03/14 11:22:30;;;;;;;;;22.75;20.75;;;;;30.51;9.42;100047.84;6272920;27;97444;-67
2022/03/14 11:25:34;;;;;;;;;21.67;19.00;;;;;30.67;9.42;100046.22;6284300;27;97472;-67
2022/03/14 11:28:40;;;;;;;;;18.50;17.50;;;;;30.62;8.65;100045.56;6284773;27;97945;-66
2022/03/14 11:31:47;;;;;;;;;24.80;21.40;;;;;30.49;8.78;100042.63;6287069;27;96831;-65
2022/03/14 11:34:52;;;;;;;;;21.40;17.00;;;;;30.42;8.61;100049.75;6286458;27;97600;-66
2022/03/14 11:37:57;;;;;;;;;19.00;18.00;;;;;30.49;8.48;100045.41;6287229;27;97355;-66
2022/03/14 11:41:01;;;;;;;;;18.00;16.00;;;;;30.70;8.54;100039.97;6284153;27;97734;-66
2022/03/14 11:44:06;;;;;;;;;20.25;17.00;;;;;30.68;8.46;100025.59;6288299;27;97407;-65
2022/03/14 11:47:14;;;;;;;;;19.00;17.40;;;;;30.70;8.70;100034.41;6286356;27;97460;-64
2022/03/14 11:50:22;;;;;;;;;21.40;20.00;;;;;30.74;8.61;100029.03;6286234;27;96734;-65
2022/03/14 11:53:27;;;;;;;;;18.00;18.00;;;;;30.98;8.69;100024.56;6296399;27;96575;-68
2022/03/14 11:56:38;;;;;;;;;19.00;17.50;;;;;31.21;8.85;100028.00;6256386;27;96734;-65
2022/03/14 11:59:42;;;;;;;;;18.00;16.00;;;;;31.33;8.43;100024.53;6282087;27;97492;-65
2022/03/14 12:02:45;;;;;;;;;20.60;19.40;;;;;31.45;8.21;100026.63;6288235;27;96606;-66
2022/03/14 12:05:50;;;;;;;;;19.50;18.00;;;;;31.27;8.83;100017.53;6271927;27;96787;-65
2022/03/14 12:08:55;;;;;;;;;21.50;19.00;;;;;31.25;9.75;100014.22;6285040;27;98444;-65
2022/03/14 12:11:59;;;;;;;;;20.00;18.00;;;;;31.18;9.63;100022.31;6286622;27;96974;-65
2022/03/14 12:15:05;;;;;;;;;20.00;18.00;;;;;31.28;8.75;100002.41;6282609;27;97707;-64
2022/03/14 12:18:36;;;;;;;;;22.00;21.00;;;;;31.30;8.61;99998.16;6285964;27;97440;-66
2022/03/14 12:21:52;;;;;;;;;22.60;20.60;;;;;31.15;9.15;99998.69;6287501;27;97529;-65
2022/03/14 12:24:56;;;;;;;;;23.00;20.50;;;;;31.07;9.36;99990.34;6287168;27;96941;-66
2022/03/14 12:28:30;;;;;;;;;22.80;19.80;;;;;30.96;9.98;99996.25;6288941;27;96919;-66
2022/03/14 12:31:34;;;;;;;;;23.50;21.00;;;;;30.90;8.87;99994.78;6288388;27;98416;-66
2022/03/14 12:34:37;;;;;;;;;20.20;18.60;;;;;30.65;9.29;99972.50;6288647;27;98085;-65
2022/03/14 12:37:46;;;;;;;;;20.00;19.50;;;;;30.49;9.35;99970.25;6284229;27;96541;-66
2022/03/14 12:40:56;;;;;;;;;22.00;18.50;;;;;30.02;9.40;99971.13;6270927;27;97704;-66
2022/03/14 12:44:00;;;;;;;;;20.60;19.00;;;;;29.25;10.42;99978.00;6286000;27;97629;-66
2022/03/14 12:47:06;;;;;;;;;20.00;18.40;;;;;28.58;10.17;99962.53;6279848;27;97281;-65
2022/03/14 12:50:11;;;;;;;;;23.00;20.20;;;;;27.97;10.54;99966.66;6288758;27;96976;-65
2022/03/14 12:53:38;;;;;;;;;20.80;19.20;;;;;28.02;10.87;99964.59;6289138;27;97478;-66
2022/03/14 12:56:43;;;;;;;;;17.50;16.50;;;;;26.68;11.10;99970.47;6284431;27;97537;-65
2022/03/14 12:59:48;;;;;;;;;18.00;17.00;;;;;26.21;11.25;99971.41;6287404;27;97005;-64
2022/03/14 13:02:52;;;;;;;;;14.00;13.00;;;;;25.53;11.28;99971.72;6286912;27;96434;-65
2022/03/14 13:05:57;;;;;;;;;15.80;13.40;;;;;25.38;12.33;99969.97;6290036;27;96546;-66
2022/03/14 13:09:02;;;;;;;;;18.40;17.00;;;;;25.79;12.17;99973.09;6289093;27;96915;-64
2022/03/14 13:12:06;;;;;;;;;17.75;17.00;;;;;25.97;12.28;99974.25;6305652;27;97563;-64
2022/03/14 13:15:11;;;;;;;;;17.60;16.00;;;;;25.42;12.23;99967.44;6289562;27;97413;-65
2022/03/14 13:18:19;;;;;;;;;18.20;16.60;;;;;25.10;12.06;99962.53;6288172;27;97921;-64
2022/03/14 13:21:25;;;;;;;;;16.75;15.75;;;;;25.23;12.03;99959.09;6285865;27;97418;-64
2022/03/14 13:24:30;;;;;;;;;17.25;16.00;;;;;25.01;12.26;99951.31;6287911;27;96655;-65
2022/03/14 13:27:34;;;;;;;;;16.25;14.00;;;;;25.02;11.94;99946.63;6288922;27;97510;-65
2022/03/14 13:30:42;;;;;;;;;19.40;16.40;;;;;25.07;12.31;99959.53;6288098;27;98061;-65
2022/03/14 13:33:47;;;;;;;;;15.50;13.50;;;;;24.90;12.85;99968.25;6278831;27;98052;-66
2022/03/14 13:36:53;;;;;;;;;16.25;15.00;;;;;24.65;12.36;99976.69;6284313;27;97426;-67
2022/03/14 13:40:00;;;;;;;;;19.20;16.60;;;;;24.83;12.62;99964.94;6300081;27;97322;-66
2022/03/14 13:43:03;;;;;;;;;16.00;15.00;;;;;25.08;12.39;99962.00;6282404;27;97097;-66
2022/03/14 13:46:30;;;;;;;;;17.00;16.00;;;;;25.31;12.54;99955.69;6277935;27;97548;-65
2022/03/14 13:49:34;;;;;;;;;17.25;15.00;;;;;25.20;12.32;99959.69;6274306;27;97356;-66
2022/03/14 13:52:37;;;;;;;;;11.00;9.00;;;;;24.88;11.70;99965.75;6283380;27;97505;-66
2022/03/14 13:55:52;;;;;;;;;10.60;10.60;;;;;24.84;12.18;99961.91;6284960;27;96615;-66
2022/03/14 13:58:56;;;;;;;;;17.00;14.00;;;;;24.69;12.35;99958.47;6288032;27;97462;-66
2022/03/14 14:02:04;;;;;;;;;17.00;15.00;;;;;24.87;12.03;99964.16;6281894;27;96711;-66
2022/03/14 14:05:09;;;;;;;;;15.60;14.00;;;;;25.01;12.50;99961.53;6282263;27;97614;-66
2022/03/14 14:08:12;;;;;;;;;11.20;11.00;;;;;24.92;11.83;99950.28;6285739;27;96668;-66
2022/03/14 14:11:26;;;;;;;;;7.50;7.00;;;;;25.10;11.78;99965.31;6283042;27;97477;-66