Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:32;;;;;;;;;;;5.20;99.90;;;;;;5081699;28;21319;-63
2021/03/28 00:05:06;;;;;;;;;;;5.20;99.90;;;;;;5089448;28;19908;-63
2021/03/28 00:07:51;;;;;;;;;;;5.20;99.90;;;;;;5083407;28;19908;-63
2021/03/28 00:10:35;;;;;;;;;;;5.20;99.90;;;;;;5092506;28;19908;-63
2021/03/28 00:13:05;;;;;;;;;;;5.20;99.90;;;;;;5083983;28;19916;-63
2021/03/28 00:15:32;;;;;;;;;;;5.20;99.90;;;;;;5089408;28;19908;-63
2021/03/28 00:18:06;;;;;;;;;;;5.20;99.90;;;;;;5077921;28;19908;-63
2021/03/28 00:20:36;;;;;;;;;;;5.20;99.90;;;;;;5077423;28;20345;-64
2021/03/28 00:23:02;;;;;;;;;;;5.00;99.90;;;;;;5078757;28;19909;-63
2021/03/28 00:25:31;;;;;;;;;;;5.10;99.90;;;;;;5087985;28;19918;-63
2021/03/28 00:27:57;;;;;;;;;;;5.10;99.90;;;;;;5071964;28;19913;-63
2021/03/28 00:30:26;;;;;;;;;;;5.10;99.90;;;;;;5083556;28;20302;-63
2021/03/28 00:32:54;;;;;;;;;;;5.00;99.90;;;;;;5078812;28;19916;-63
2021/03/28 00:35:22;;;;;;;;;;;5.00;99.90;;;;;;5072425;28;19908;-63
2021/03/28 00:37:58;;;;;;;;;;;5.00;99.90;;;;;;5092787;28;19932;-64
2021/03/28 00:40:24;;;;;;;;;;;5.00;99.90;;;;;;5081297;28;19909;-64
2021/03/28 00:42:50;;;;;;;;;;;5.00;99.90;;;;;;5071807;28;19909;-64
2021/03/28 00:45:20;;;;;;;;;;;4.90;99.90;;;;;;5063090;28;20291;-63
2021/03/28 00:48:05;;;;;;;;;;;5.00;99.90;;;;;;5081279;28;19935;-64
2021/03/28 00:50:43;;;;;;;;;;;4.90;99.90;;;;;;5081534;28;19908;-64
2021/03/28 00:53:10;;;;;;;;;;;4.90;99.90;;;;;;5072674;28;20403;-64
2021/03/28 00:55:37;;;;;;;;;;;4.90;99.90;;;;;;5086405;28;19908;-62
2021/03/28 00:58:06;;;;;;;;;;;4.80;99.90;;;;;;5082307;28;20295;-64
2021/03/28 01:00:52;;;;;;;;;;;4.80;99.90;;;;;;5086906;28;19915;-64
2021/03/28 01:03:45;;;;;;;;;;;4.60;99.90;;;;;;5074723;28;20393;-64
2021/03/28 01:06:13;;;;;;;;;;;4.50;99.90;;;;;;5083920;28;19905;-62
2021/03/28 01:08:44;;;;;;;;;;;4.40;99.90;;;;;;5079537;28;19908;-63
2021/03/28 01:11:10;;;;;;;;;;;4.60;99.90;;;;;;5073639;28;19904;-64
2021/03/28 01:13:39;;;;;;;;;;;4.50;99.90;;;;;;5073980;28;19923;-64
2021/03/28 01:16:15;;;;;;;;;;;4.70;99.90;;;;;;5072705;28;20287;-63
2021/03/28 01:18:41;;;;;;;;;;;4.70;99.90;;;;;;5073165;28;19908;-64
2021/03/28 01:21:08;;;;;;;;;;;4.90;99.90;;;;;;5073638;28;20303;-63
2021/03/28 01:23:35;;;;;;;;;;;4.60;99.90;;;;;;5073997;28;19916;-63
2021/03/28 01:26:34;;;;;;;;;;;4.60;99.90;;;;;;5077618;28;20279;-64
2021/03/28 01:29:28;;;;;;;;;;;4.60;99.90;;;;;;5063216;28;20395;-63
2021/03/28 01:31:56;;;;;;;;;;;4.60;99.90;;;;;;5090012;28;20378;-62
2021/03/28 01:34:23;;;;;;;;;;;4.70;99.90;;;;;;5076702;28;19916;-63
2021/03/28 01:36:59;;;;;;;;;;;4.60;99.90;;;;;;5071370;28;19908;-64
2021/03/28 01:39:31;;;;;;;;;;;4.50;99.90;;;;;;5083491;28;19916;-62
2021/03/28 01:41:59;;;;;;;;;;;4.60;99.90;;;;;;5091037;28;20371;-63
2021/03/28 01:44:25;;;;;;;;;;;4.60;99.90;;;;;;5087655;28;19916;-63
2021/03/28 01:46:56;;;;;;;;;;;4.60;99.90;;;;;;5083122;28;19908;-64
2021/03/28 01:49:37;;;;;;;;;;;4.50;99.90;;;;;;5080848;28;19916;-66
2021/03/28 01:52:15;;;;;;;;;;;4.60;99.90;;;;;;5083428;28;19924;-63
2021/03/28 01:54:50;;;;;;;;;;;4.60;99.90;;;;;;5072665;28;20272;-64
2021/03/28 01:57:24;;;;;;;;;;;4.70;99.90;;;;;;5073437;28;20356;-61
2021/03/28 02:00:08;;;;;;;;;;;4.60;99.90;;;;;;5077378;28;19915;-63
2021/03/28 02:02:37;;;;;;;;;;;5.00;99.90;;;;;;5073574;28;20400;-63
2021/03/28 02:05:09;;;;;;;;;;;4.90;99.90;;;;;;5085575;28;19912;-62
2021/03/28 02:07:54;;;;;;;;;;;5.10;99.90;;;;;;5094059;28;20324;-62
2021/03/28 02:10:22;;;;;;;;;;;5.20;99.90;;;;;;5085604;28;19935;-63
2021/03/28 02:13:01;;;;;;;;;;;5.10;99.90;;;;;;5094542;28;19916;-60
2021/03/28 02:15:40;;;;;;;;;;;5.20;99.90;;;;;;5094736;28;20390;-63
2021/03/28 02:18:09;;;;;;;;;;;5.20;99.90;;;;;;5083614;28;19920;-61
2021/03/28 02:20:38;;;;;;;;;;;5.20;99.90;;;;;;5080162;28;19915;-61
2021/03/28 02:23:10;;;;;;;;;;;5.20;99.90;;;;;;5075768;28;19915;-63
2021/03/28 02:25:36;;;;;;;;;;;5.30;99.90;;;;;;5076012;28;19915;-63
2021/03/28 02:28:08;;;;;;;;;;;5.20;99.90;;;;;;5075940;28;20296;-62
2021/03/28 02:30:34;;;;;;;;;;;5.10;99.90;;;;;;5075829;28;19916;-63
2021/03/28 02:33:12;;;;;;;;;;;5.30;99.90;;;;;;5090038;28;19927;-61
2021/03/28 02:35:52;;;;;;;;;;;5.20;99.90;;;;;;5079818;28;20268;-61
2021/03/28 02:38:44;;;;;;;;;;;5.20;99.90;;;;;;5077966;28;19908;-62
2021/03/28 02:41:25;;;;;;;;;;;5.20;99.90;;;;;;5086080;28;19908;-61
2021/03/28 02:44:08;;;;;;;;;;;5.30;99.90;;;;;;5075573;28;19908;-62
2021/03/28 02:46:40;;;;;;;;;;;5.40;99.90;;;;;;5089133;28;19908;-62
2021/03/28 02:49:39;;;;;;;;;;;5.40;99.90;;;;;;5074066;28;19908;-64
2021/03/28 02:52:05;;;;;;;;;;;5.50;99.90;;;;;;5062828;28;19922;-64
2021/03/28 02:54:40;;;;;;;;;;;5.60;99.90;;;;;;5076688;28;19913;-64
2021/03/28 02:57:18;;;;;;;;;;;5.60;99.90;;;;;;5093254;28;20279;-64
2021/03/28 02:59:59;;;;;;;;;;;5.70;99.90;;;;;;5093227;28;19912;-63
2021/03/28 03:02:43;;;;;;;;;;;5.70;99.90;;;;;;5086860;28;20279;-63
2021/03/28 03:05:28;;;;;;;;;;;5.70;99.90;;;;;;5093029;28;19915;-64
2021/03/28 03:08:23;;;;;;;;;;;5.80;99.90;;;;;;5082858;28;19908;-62
2021/03/28 03:10:55;;;;;;;;;;;5.80;99.90;;;;;;5078151;28;19909;-63
2021/03/28 03:13:21;;;;;;;;;;;5.80;99.90;;;;;;5081379;28;19916;-62
2021/03/28 03:16:07;;;;;;;;;;;5.80;99.90;;;;;;5088187;28;19916;-63
2021/03/28 03:18:52;;;;;;;;;;;5.80;99.90;;;;;;5081742;28;19908;-65
2021/03/28 03:21:21;;;;;;;;;;;5.90;99.90;;;;;;5078834;28;19915;-64
2021/03/28 03:23:55;;;;;;;;;;;5.90;99.90;;;;;;5075758;28;19908;-64
2021/03/28 03:26:33;;;;;;;;;;;5.90;99.90;;;;;;5074988;28;19916;-63
2021/03/28 03:29:02;;;;;;;;;;;5.90;99.90;;;;;;5077577;28;19927;-62
2021/03/28 03:31:31;;;;;;;;;;;5.90;99.90;;;;;;5086100;28;19908;-63
2021/03/28 03:34:04;;;;;;;;;;;6.00;99.90;;;;;;5092604;28;19915;-63
2021/03/28 03:36:33;;;;;;;;;;;6.00;99.90;;;;;;5081412;28;20360;-63
2021/03/28 03:39:21;;;;;;;;;;;5.90;99.90;;;;;;5074317;28;20268;-64
2021/03/28 03:41:50;;;;;;;;;;;5.90;99.90;;;;;;5074086;28;19916;-64
2021/03/28 03:44:25;;;;;;;;;;;5.90;99.90;;;;;;5074690;28;19908;-64
2021/03/28 03:46:51;;;;;;;;;;;5.90;99.90;;;;;;5088265;28;19916;-62
2021/03/28 03:49:31;;;;;;;;;;;5.90;99.90;;;;;;5082383;28;20318;-64
2021/03/28 03:52:15;;;;;;;;;;;5.90;99.90;;;;;;5083459;28;19908;-64
2021/03/28 03:54:44;;;;;;;;;;;5.80;99.90;;;;;;5083852;28;20276;-64
2021/03/28 03:57:16;;;;;;;;;;;5.60;99.90;;;;;;5075979;28;19916;-67
2021/03/28 03:59:57;;;;;;;;;;;5.60;99.90;;;;;;5088267;28;19919;-65
2021/03/28 04:02:26;;;;;;;;;;;5.50;99.90;;;;;;5074119;28;19916;-63
2021/03/28 04:04:51;;;;;;;;;;;5.50;99.90;;;;;;5082510;28;19908;-64
2021/03/28 04:07:44;;;;;;;;;;;5.50;99.90;;;;;;5083545;28;19954;-65
2021/03/28 04:10:10;;;;;;;;;;;5.50;99.90;;;;;;5081505;28;20404;-64
2021/03/28 04:12:51;;;;;;;;;;;5.50;99.90;;;;;;5093465;28;19920;-66
2021/03/28 04:15:35;;;;;;;;;;;5.50;99.90;;;;;;5091385;28;19915;-63
2021/03/28 04:18:13;;;;;;;;;;;5.50;99.90;;;;;;5083376;28;19908;-63
2021/03/28 04:20:43;;;;;;;;;;;5.40;99.90;;;;;;5074419;28;19908;-65
2021/03/28 04:23:13;;;;;;;;;;;5.40;99.90;;;;;;5091515;28;19915;-62
2021/03/28 04:25:45;;;;;;;;;;;5.50;99.90;;;;;;5083444;28;19916;-63
2021/03/28 04:28:13;;;;;;;;;;;5.60;99.90;;;;;;5073417;28;19920;-64
2021/03/28 04:30:42;;;;;;;;;;;5.60;99.90;;;;;;5090358;28;20281;-66
2021/03/28 04:33:11;;;;;;;;;;;5.60;99.90;;;;;;5087331;28;19923;-65
2021/03/28 04:35:37;;;;;;;;;;;5.70;99.90;;;;;;5092474;28;19915;-63
2021/03/28 04:38:16;;;;;;;;;;;5.80;99.90;;;;;;5092800;28;19912;-64
2021/03/28 04:40:42;;;;;;;;;;;5.70;99.90;;;;;;5090998;28;19908;-64
2021/03/28 04:43:08;;;;;;;;;;;5.70;99.90;;;;;;5079697;28;19935;-65
2021/03/28 04:45:36;;;;;;;;;;;5.80;99.90;;;;;;5084896;28;19919;-64
2021/03/28 04:48:21;;;;;;;;;;;5.70;99.90;;;;;;5074405;28;19908;-63
2021/03/28 04:50:59;;;;;;;;;;;5.80;99.90;;;;;;5074411;28;20276;-63
2021/03/28 04:53:24;;;;;;;;;;;5.80;99.90;;;;;;5073150;28;20383;-64
2021/03/28 04:56:09;;;;;;;;;;;5.70;99.90;;;;;;5078268;28;19908;-66
2021/03/28 04:58:41;;;;;;;;;;;5.70;99.90;;;;;;5073536;28;19917;-65
2021/03/28 05:01:16;;;;;;;;;;;5.70;99.90;;;;;;5072874;28;19908;-63
2021/03/28 05:03:54;;;;;;;;;;;5.70;99.90;;;;;;5074299;28;19939;-65
2021/03/28 05:06:33;;;;;;;;;;;5.60;99.90;;;;;;5074279;28;20372;-63
2021/03/28 05:08:59;;;;;;;;;;;5.70;99.90;;;;;;5079388;28;20517;-64
2021/03/28 05:11:28;;;;;;;;;;;5.70;99.90;;;;;;5080722;28;19908;-63
2021/03/28 05:14:12;;;;;;;;;;;5.70;99.90;;;;;;5089683;28;19916;-63
2021/03/28 05:16:57;;;;;;;;;;;5.70;99.90;;;;;;5087170;28;19966;-63
2021/03/28 05:19:41;;;;;;;;;;;5.70;99.90;;;;;;5075069;28;19916;-64
2021/03/28 05:22:07;;;;;;;;;;;5.70;99.90;;;;;;5086363;28;19909;-64
2021/03/28 05:24:33;;;;;;;;;;;5.70;99.90;;;;;;5082486;28;19915;-65
2021/03/28 05:27:15;;;;;;;;;;;5.80;99.90;;;;;;5081250;28;20364;-64
2021/03/28 05:29:56;;;;;;;;;;;5.80;99.90;;;;;;5071745;28;19920;-63
2021/03/28 05:32:22;;;;;;;;;;;5.90;99.90;;;;;;5093115;28;19915;-63
2021/03/28 05:35:07;;;;;;;;;;;5.90;99.90;;;;;;5092536;28;19911;-64
2021/03/28 05:37:38;;;;;;;;;;;5.80;99.90;;;;;;5093023;28;19945;-63
2021/03/28 05:40:10;;;;;;;;;;;5.90;99.90;;;;;;5091380;28;19919;-63
2021/03/28 05:42:45;;;;;;;;;;;5.80;99.90;;;;;;5094396;28;19912;-64
2021/03/28 05:45:29;;;;;;;;;;;6.00;99.90;;;;;;5076756;28;19908;-64
2021/03/28 05:47:58;;;;;;;;;;;5.90;99.90;;;;;;5085908;28;20358;-64
2021/03/28 05:50:26;;;;;;;;;;;6.00;99.90;;;;;;5087959;28;19907;-62
2021/03/28 05:53:11;;;;;;;;;;;6.00;99.90;;;;;;5082541;28;19923;-64
2021/03/28 05:55:46;;;;;;;;;;;6.00;99.90;;;;;;5093552;28;20260;-63
2021/03/28 05:58:15;;;;;;;;;;;6.00;99.90;;;;;;5094849;28;19919;-63
2021/03/28 06:00:47;;;;;;;;;;;6.10;99.90;;;;;;5077011;28;19915;-62
2021/03/28 06:03:19;;;;;;;;;;;6.10;99.90;;;;;;5089641;28;19904;-63
2021/03/28 06:05:48;;;;;;;;;;;6.10;99.90;;;;;;5082653;28;19908;-64
2021/03/28 06:08:17;;;;;;;;;;;6.10;99.90;;;;;;5079912;28;19908;-63
2021/03/28 06:10:46;;;;;;;;;;;6.10;99.90;;;;;;5080880;28;19904;-64
2021/03/28 06:13:27;;;;;;;;;;;6.10;99.90;;;;;;5085747;28;20381;-64
2021/03/28 06:16:08;;;;;;;;;;;6.00;99.90;;;;;;5075216;28;19908;-63
2021/03/28 06:18:53;;;;;;;;;;;6.00;99.90;;;;;;5077333;28;19913;-63
2021/03/28 06:21:23;;;;;;;;;;;6.00;99.90;;;;;;5087967;28;19908;-63
2021/03/28 06:23:58;;;;;;;;;;;6.10;99.90;;;;;;5074361;28;20390;-63
2021/03/28 06:26:42;;;;;;;;;;;6.10;99.90;;;;;;5089027;28;19911;-64
2021/03/28 06:29:27;;;;;;;;;;;6.10;99.90;;;;;;5095971;28;20287;-64
2021/03/28 06:32:26;;;;;;;;;;;6.20;99.90;;;;;;5074453;28;20276;-65
2021/03/28 06:35:10;;;;;;;;;;;6.20;99.90;;;;;;5066081;28;19932;-65
2021/03/28 06:37:54;;;;;;;;;;;6.10;99.90;;;;;;5080733;28;19913;-65
2021/03/28 06:40:38;;;;;;;;;;;5.80;99.90;;;;;;5085224;28;19908;-66
2021/03/28 06:43:07;;;;;;;;;;;5.80;99.90;;;;;;5075421;28;19993;-64
2021/03/28 06:45:42;;;;;;;;;;;5.70;99.90;;;;;;5088641;28;19904;-63
2021/03/28 06:48:23;;;;;;;;;;;5.60;99.90;;;;;;5093193;28;19981;-65
2021/03/28 06:51:22;;;;;;;;;;;5.60;99.90;;;;;;5076753;28;20267;-63
2021/03/28 06:54:00;;;;;;;;;;;5.60;99.90;;;;;;5072327;28;19919;-63
2021/03/28 06:56:25;;;;;;;;;;;5.70;99.90;;;;;;5090818;28;19909;-63
2021/03/28 06:59:12;;;;;;;;;;;5.80;99.90;;;;;;5095801;28;19912;-64
2021/03/28 07:01:45;;;;;;;;;;;5.80;99.90;;;;;;5095858;28;19904;-64
2021/03/28 07:04:23;;;;;;;;;;;5.90;99.90;;;;;;5095178;28;19904;-64
2021/03/28 07:07:07;;;;;;;;;;;5.90;99.90;;;;;;5095309;28;19911;-65
2021/03/28 07:09:45;;;;;;;;;;;6.00;99.90;;;;;;5095672;28;20278;-64
2021/03/28 07:12:20;;;;;;;;;;;6.10;99.90;;;;;;5082659;28;19908;-65
2021/03/28 07:14:49;;;;;;;;;;;6.20;99.90;;;;;;5081818;28;19927;-65
2021/03/28 07:17:33;;;;;;;;;;;6.60;99.90;;;;;;5095812;28;19911;-65
2021/03/28 07:20:05;;;;;;;;;;;6.80;99.90;;;;;;5095035;28;19904;-65
2021/03/28 07:22:35;;;;;;;;;;;6.50;99.90;;;;;;5095302;28;19904;-63
2021/03/28 07:25:01;;;;;;;;;;;6.40;99.90;;;;;;5088310;28;20280;-62
2021/03/28 07:27:30;;;;;;;;;;;6.30;99.90;;;;;;5077273;28;19908;-65
2021/03/28 07:29:59;;;;;;;;;;;6.30;99.90;;;;;;5089127;28;19916;-64
2021/03/28 07:32:43;;;;;;;;;;;6.40;99.90;;;;;;5095320;28;20271;-64
2021/03/28 07:35:21;;;;;;;;;;;6.40;99.90;;;;;;5093722;28;19915;-64
2021/03/28 07:37:50;;;;;;;;;;;6.70;99.90;;;;;;5090558;28;19912;-65
2021/03/28 07:40:41;;;;;;;;;;;6.90;99.90;;;;;;5078567;28;20292;-64
2021/03/28 07:43:26;;;;;;;;;;;7.00;99.90;;;;;;5074950;28;19915;-64
2021/03/28 07:45:57;;;;;;;;;;;7.00;99.90;;;;;;5095172;28;19904;-65
2021/03/28 07:48:32;;;;;;;;;;;6.80;99.90;;;;;;5085033;28;19908;-65
2021/03/28 07:51:17;;;;;;;;;;;6.90;99.90;;;;;;5080213;28;19915;-64
2021/03/28 07:53:53;;;;;;;;;;;7.10;99.90;;;;;;5077626;28;19916;-65
2021/03/28 07:56:28;;;;;;;;;;;7.10;99.90;;;;;;5086704;28;19911;-64
2021/03/28 07:59:13;;;;;;;;;;;7.10;99.90;;;;;;5077029;28;19912;-65
2021/03/28 08:01:57;;;;;;;;;;;7.20;99.90;;;;;;5074890;28;19916;-64
2021/03/28 08:04:29;;;;;;;;;;;6.90;99.90;;;;;;5088322;28;19915;-65
2021/03/28 08:06:57;;;;;;;;;;;7.00;99.90;;;;;;5080788;28;19908;-65
2021/03/28 08:09:28;;;;;;;;;;;6.90;99.90;;;;;;5082511;28;19908;-65
2021/03/28 08:11:54;;;;;;;;;;;7.00;99.90;;;;;;5080096;28;20394;-66
2021/03/28 08:14:19;;;;;;;;;;;7.00;99.90;;;;;;5083094;28;19920;-65
2021/03/28 08:16:55;;;;;;;;;;;7.20;99.90;;;;;;5075938;28;19908;-66
2021/03/28 08:19:27;;;;;;;;;;;7.30;99.90;;;;;;5096414;28;19909;-66
2021/03/28 08:22:14;;;;;;;;;;;7.30;99.90;;;;;;5081048;28;19909;-67
2021/03/28 08:24:59;;;;;;;;;;;7.20;99.90;;;;;;5083420;28;19915;-67
2021/03/28 08:27:38;;;;;;;;;;;7.30;99.90;;;;;;5082266;28;19923;-66
2021/03/28 08:30:14;;;;;;;;;;;7.60;99.90;;;;;;5072003;28;19921;-65
2021/03/28 08:32:58;;;;;;;;;;;8.00;99.90;;;;;;5073463;28;19904;-65
2021/03/28 08:35:30;;;;;;;;;;;7.70;99.90;;;;;;5073534;28;19912;-67
2021/03/28 08:38:05;;;;;;;;;;;7.50;99.90;;;;;;5084685;28;19909;-66
2021/03/28 08:40:49;;;;;;;;;;;7.50;99.90;;;;;;5091641;28;19912;-66
2021/03/28 08:43:30;;;;;;;;;;;7.70;99.90;;;;;;5087598;28;19915;-68
2021/03/28 08:45:59;;;;;;;;;;;8.20;99.90;;;;;;5090771;28;19912;-68
2021/03/28 08:48:44;;;;;;;;;;;8.50;99.90;;;;;;5086312;28;20271;-66
2021/03/28 08:51:28;;;;;;;;;;;8.80;99.90;;;;;;5075625;28;19915;-65
2021/03/28 08:54:03;;;;;;;;;;;8.60;99.90;;;;;;5087422;28;19916;-69
2021/03/28 08:56:32;;;;;;;;;;;8.60;99.90;;;;;;5090349;28;19908;-67
2021/03/28 08:59:06;;;;;;;;;;;9.10;99.90;;;;;;5080198;28;19919;-68
2021/03/28 09:01:36;;;;;;;;;;;9.50;99.90;;;;;;5096011;28;19919;-68
2021/03/28 09:04:04;;;;;;;;;;;9.30;99.90;;;;;;5082151;28;19919;-68
2021/03/28 09:06:36;;;;;;;;;;;8.80;99.90;;;;;;5087567;28;19908;-68
2021/03/28 09:09:14;;;;;;;;;;;8.60;99.90;;;;;;5074009;28;19908;-69
2021/03/28 09:11:49;;;;;;;;;;;8.90;99.90;;;;;;5072026;28;19908;-69
2021/03/28 09:14:21;;;;;;;;;;;8.90;99.90;;;;;;5072692;28;19923;-68
2021/03/28 09:16:53;;;;;;;;;;;8.90;99.90;;;;;;5079322;28;19912;-68
2021/03/28 09:19:38;;;;;;;;;;;8.60;99.90;;;;;;5087792;28;19908;-68
2021/03/28 09:22:13;;;;;;;;;;;8.50;99.90;;;;;;5076959;28;19908;-68
2021/03/28 09:24:48;;;;;;;;;;;9.20;99.90;;;;;;5081397;28;20364;-67
2021/03/28 09:27:16;;;;;;;;;;;9.30;99.90;;;;;;5080367;28;19908;-70
2021/03/28 09:29:45;;;;;;;;;;;9.30;99.90;;;;;;5078322;28;20280;-68
2021/03/28 09:32:29;;;;;;;;;;;9.00;99.90;;;;;;5072937;28;19915;-70
2021/03/28 09:35:06;;;;;;;;;;;8.80;99.90;;;;;;5070768;28;19949;-69
2021/03/28 09:37:44;;;;;;;;;;;8.60;99.90;;;;;;5089870;28;19915;-70
2021/03/28 09:40:17;;;;;;;;;;;8.20;99.90;;;;;;5090479;28;19915;-69
2021/03/28 09:42:46;;;;;;;;;;;8.60;99.90;;;;;;5082355;28;19915;-70
2021/03/28 09:45:12;;;;;;;;;;;8.60;99.90;;;;;;5077428;28;19915;-67
2021/03/28 09:47:55;;;;;;;;;;;8.60;99.90;;;;;;5091241;28;20271;-70
2021/03/28 09:50:40;;;;;;;;;;;9.10;99.90;;;;;;5077173;28;19909;-68
2021/03/28 09:53:25;;;;;;;;;;;9.20;99.90;;;;;;5083893;28;19920;-69
2021/03/28 09:55:53;;;;;;;;;;;9.40;99.90;;;;;;5077958;28;19923;-69
2021/03/28 09:58:58;;;;;;;;;;;9.10;99.90;;;;;;5078056;28;20371;-69
2021/03/28 10:01:30;;;;;;;;;;;9.10;99.90;;;;;;5052845;28;20301;-69
2021/03/28 10:04:14;;;;;;;;;;;8.90;99.90;;;;;;5056578;28;19909;-69
2021/03/28 10:06:40;;;;;;;;;;;9.10;99.90;;;;;;5069434;28;19916;-69
2021/03/28 10:09:12;;;;;;;;;;;9.00;99.90;;;;;;5076612;28;20276;-70
2021/03/28 10:11:46;;;;;;;;;;;8.70;99.90;;;;;;5086798;28;19904;-69
2021/03/28 10:14:22;;;;;;;;;;;8.80;99.90;;;;;;5078125;28;19931;-69
2021/03/28 10:17:06;;;;;;;;;;;9.00;99.90;;;;;;5076385;28;19975;-68
2021/03/28 10:19:32;;;;;;;;;;;9.40;99.90;;;;;;5080248;28;19908;-68
2021/03/28 10:21:58;;;;;;;;;;;9.60;99.90;;;;;;5080407;28;19911;-66
2021/03/28 10:24:40;;;;;;;;;;;9.30;99.90;;;;;;5081149;28;20026;-67
2021/03/28 10:27:21;;;;;;;;;;;9.40;99.90;;;;;;5077949;28;20007;-69
2021/03/28 10:30:05;;;;;;;;;;;9.10;99.90;;;;;;5086290;28;19920;-70
2021/03/28 10:32:34;;;;;;;;;;;8.50;99.90;;;;;;5085220;28;19915;-69
2021/03/28 10:35:18;;;;;;;;;;;8.20;99.90;;;;;;5090358;28;20334;-69
2021/03/28 10:38:03;;;;;;;;;;;7.90;99.90;;;;;;5086120;28;20382;-70
2021/03/28 10:40:41;;;;;;;;;;;7.80;99.90;;;;;;5088200;28;20359;-69
2021/03/28 10:43:12;;;;;;;;;;;7.80;99.90;;;;;;5095218;28;19912;-71
2021/03/28 10:45:53;;;;;;;;;;;7.70;99.90;;;;;;5093499;28;19912;-70
2021/03/28 10:48:37;;;;;;;;;;;7.70;99.90;;;;;;5094058;28;19907;-67
2021/03/28 10:51:15;;;;;;;;;;;7.60;99.90;;;;;;5087345;28;19908;-68
2021/03/28 10:53:56;;;;;;;;;;;7.50;99.90;;;;;;5094272;28;19916;-70
2021/03/28 10:56:40;;;;;;;;;;;7.20;99.90;;;;;;5080826;28;19908;-66
2021/03/28 10:59:21;;;;;;;;;;;7.10;99.90;;;;;;5089980;28;20367;-68
2021/03/28 11:02:06;;;;;;;;;;;7.00;99.90;;;;;;5084986;28;19916;-71
2021/03/28 11:04:51;;;;;;;;;;;7.00;99.90;;;;;;5077881;28;20299;-69
2021/03/28 11:07:20;;;;;;;;;;;6.90;99.90;;;;;;5077478;28;20275;-67
2021/03/28 11:09:48;;;;;;;;;;;6.90;99.90;;;;;;5090932;28;19911;-69
2021/03/28 11:12:33;;;;;;;;;;;6.80;99.90;;;;;;5077545;28;19908;-70
2021/03/28 11:15:10;;;;;;;;;;;6.80;99.90;;;;;;5082511;28;19916;-68
2021/03/28 11:17:55;;;;;;;;;;;6.90;99.90;;;;;;5075091;28;19933;-66
2021/03/28 11:20:28;;;;;;;;;;;6.90;99.90;;;;;;5082998;28;19915;-68
2021/03/28 11:23:12;;;;;;;;;;;6.80;99.90;;;;;;5084300;28;19904;-71
2021/03/28 11:26:11;;;;;;;;;;;6.80;99.90;;;;;;5080177;28;19908;-67
2021/03/28 11:28:37;;;;;;;;;;;6.80;99.90;;;;;;5057865;28;19927;-69
2021/03/28 11:31:21;;;;;;;;;;;6.80;99.90;;;;;;5084796;28;19908;-69
2021/03/28 11:34:06;;;;;;;;;;;6.80;99.90;;;;;;5075437;28;19917;-69
2021/03/28 11:36:32;;;;;;;;;;;6.80;99.90;;;;;;5074810;28;19915;-69
2021/03/28 11:39:14;;;;;;;;;;;6.80;99.90;;;;;;5078477;28;19914;-71
2021/03/28 11:42:00;;;;;;;;;;;6.90;99.90;;;;;;5078450;28;19908;-68
2021/03/28 11:44:26;;;;;;;;;;;6.90;99.90;;;;;;5078346;28;19916;-68
2021/03/28 11:46:56;;;;;;;;;;;7.00;99.90;;;;;;5087147;28;19940;-67
2021/03/28 11:49:23;;;;;;;;;;;7.10;99.90;;;;;;5073069;28;19920;-69
2021/03/28 11:51:52;;;;;;;;;;;7.10;99.90;;;;;;5091092;28;20296;-70
2021/03/28 11:54:18;;;;;;;;;;;7.00;99.90;;;;;;5089168;28;20413;-68
2021/03/28 11:56:45;;;;;;;;;;;6.90;99.90;;;;;;5091739;28;19915;-71
2021/03/28 11:59:31;;;;;;;;;;;6.80;99.90;;;;;;5088164;28;19912;-67
2021/03/28 12:02:01;;;;;;;;;;;6.80;99.90;;;;;;5078973;28;20383;-68
2021/03/28 12:04:37;;;;;;;;;;;6.80;99.90;;;;;;5093285;28;19915;-67
2021/03/28 12:07:22;;;;;;;;;;;6.80;99.90;;;;;;5086336;28;19912;-69
2021/03/28 12:09:55;;;;;;;;;;;6.90;99.90;;;;;;5076634;28;19919;-70
2021/03/28 12:12:30;;;;;;;;;;;6.90;99.90;;;;;;5073149;28;19915;-69
2021/03/28 12:14:56;;;;;;;;;;;6.80;99.90;;;;;;5078595;28;19916;-68
2021/03/28 12:17:23;;;;;;;;;;;6.70;99.90;;;;;;5080612;28;20412;-68
2021/03/28 12:20:16;;;;;;;;;;;6.50;99.90;;;;;;5072644;28;19934;-68
2021/03/28 12:22:41;;;;;;;;;;;6.50;99.90;;;;;;5088958;28;19939;-68
2021/03/28 12:25:13;;;;;;;;;;;6.50;99.90;;;;;;5092705;28;20352;-67
2021/03/28 12:27:41;;;;;;;;;;;6.60;99.90;;;;;;5081156;28;19916;-68
2021/03/28 12:30:25;;;;;;;;;;;6.60;99.90;;;;;;5078997;28;19916;-70
2021/03/28 12:32:54;;;;;;;;;;;6.60;99.90;;;;;;5092841;28;19915;-68
2021/03/28 12:35:28;;;;;;;;;;;6.40;99.90;;;;;;5071393;28;19916;-67
2021/03/28 12:37:55;;;;;;;;;;;6.40;99.90;;;;;;5078684;28;21287;-71
2021/03/28 12:40:24;;;;;;;;;;;6.40;99.90;;;;;;5074364;28;19920;-67
2021/03/28 12:42:50;;;;;;;;;;;6.40;99.90;;;;;;5079783;28;19919;-67
2021/03/28 12:45:25;;;;;;;;;;;6.40;99.90;;;;;;5081392;28;19917;-65
2021/03/28 12:47:58;;;;;;;;;;;6.50;99.90;;;;;;5079462;28;19912;-66
2021/03/28 12:50:27;;;;;;;;;;;6.40;99.90;;;;;;5081481;28;19912;-66
2021/03/28 12:53:05;;;;;;;;;;;6.40;99.90;;;;;;5076097;28;20269;-67
2021/03/28 12:55:38;;;;;;;;;;;6.50;99.90;;;;;;5086757;28;20315;-67
2021/03/28 12:58:08;;;;;;;;;;;6.40;99.90;;;;;;5086218;28;19913;-68
2021/03/28 13:00:35;;;;;;;;;;;6.30;99.90;;;;;;5081614;28;19917;-67
2021/03/28 13:03:21;;;;;;;;;;;6.40;99.90;;;;;;5071705;28;19916;-66
2021/03/28 13:06:07;;;;;;;;;;;6.40;99.90;;;;;;5075207;28;19916;-66
2021/03/28 13:08:40;;;;;;;;;;;6.30;99.90;;;;;;5066423;28;19913;-64
2021/03/28 13:11:06;;;;;;;;;;;6.30;99.90;;;;;;5081084;28;19913;-62
2021/03/28 13:13:40;;;;;;;;;;;6.30;99.90;;;;;;5089931;28;19919;-61
2021/03/28 13:16:11;;;;;;;;;;;6.40;99.90;;;;;;5074170;28;19923;-63
2021/03/28 13:18:40;;;;;;;;;;;6.40;99.90;;;;;;5093828;28;20447;-63
2021/03/28 13:21:06;;;;;;;;;;;6.40;99.90;;;;;;5075853;28;20003;-62
2021/03/28 13:23:36;;;;;;;;;;;6.50;99.90;;;;;;5093028;28;19918;-64
2021/03/28 13:26:08;;;;;;;;;;;6.50;99.90;;;;;;5076138;28;19916;-64
2021/03/28 13:28:34;;;;;;;;;;;6.40;99.90;;;;;;5077193;28;19922;-64
2021/03/28 13:31:18;;;;;;;;;;;6.50;99.90;;;;;;5077272;28;19917;-64
2021/03/28 13:33:44;;;;;;;;;;;6.50;99.90;;;;;;5082925;28;19927;-62
2021/03/28 13:36:30;;;;;;;;;;;6.60;99.90;;;;;;5075758;28;19913;-64
2021/03/28 13:39:01;;;;;;;;;;;6.60;99.90;;;;;;5075581;28;19920;-63
2021/03/28 13:41:28;;;;;;;;;;;6.60;99.90;;;;;;5080149;28;19912;-64
2021/03/28 13:44:18;;;;;;;;;;;6.60;99.90;;;;;;5080755;28;19912;-65
2021/03/28 13:46:54;;;;;;;;;;;6.60;99.90;;;;;;5075204;28;19913;-63
2021/03/28 13:49:26;;;;;;;;;;;6.50;99.90;;;;;;5082046;28;19931;-63
2021/03/28 13:52:10;;;;;;;;;;;6.50;99.90;;;;;;5078438;28;20360;-63
2021/03/28 13:54:36;;;;;;;;;;;6.60;99.90;;;;;;5081504;28;19927;-64
2021/03/28 13:57:02;;;;;;;;;;;6.50;99.90;;;;;;5079819;28;19957;-65
2021/03/28 13:59:29;;;;;;;;;;;6.50;99.90;;;;;;5101389;28;19927;-62
2021/03/28 14:02:16;;;;;;;;;;;6.50;99.90;;;;;;5082182;28;19919;-62
2021/03/28 14:05:05;;;;;;;;;;;6.50;99.90;;;;;;5073731;28;19913;-62
2021/03/28 14:07:40;;;;;;;;;;;6.60;99.90;;;;;;5078459;28;20460;-61
2021/03/28 14:10:06;;;;;;;;;;;6.50;99.90;;;;;;5085063;28;19927;-61
2021/03/28 14:12:32;;;;;;;;;;;6.40;99.90;;;;;;5092788;28;19912;-60
2021/03/28 14:15:01;;;;;;;;;;;6.40;99.90;;;;;;5093056;28;19924;-60
2021/03/28 14:17:28;;;;;;;;;;;6.40;99.90;;;;;;5081556;28;19912;-59
2021/03/28 14:20:06;;;;;;;;;;;6.40;99.90;;;;;;5072834;28;19917;-62
2021/03/28 14:22:35;;;;;;;;;;;6.40;99.90;;;;;;5089392;28;19920;-62
2021/03/28 14:25:01;;;;;;;;;;;6.50;99.90;;;;;;5091326;28;19919;-62
2021/03/28 14:27:28;;;;;;;;;;;6.50;99.90;;;;;;5085961;28;19919;-62
2021/03/28 14:30:01;;;;;;;;;;;6.50;99.90;;;;;;5073738;28;19921;-60
2021/03/28 14:32:37;;;;;;;;;;;6.60;99.90;;;;;;5074028;28;19920;-60
2021/03/28 14:35:06;;;;;;;;;;;6.60;99.90;;;;;;5064349;28;19921;-61
2021/03/28 14:37:51;;;;;;;;;;;6.60;99.90;;;;;;5089597;28;19912;-62
2021/03/28 14:40:30;;;;;;;;;;;6.70;99.90;;;;;;5095038;28;20403;-61
2021/03/28 14:43:05;;;;;;;;;;;6.70;99.90;;;;;;5092642;28;19919;-62
2021/03/28 14:45:37;;;;;;;;;;;6.60;99.90;;;;;;5076907;28;19920;-62
2021/03/28 14:48:19;;;;;;;;;;;6.60;99.90;;;;;;5076659;28;19943;-61
2021/03/28 14:51:04;;;;;;;;;;;6.70;99.90;;;;;;5090025;28;19916;-61
2021/03/28 14:53:44;;;;;;;;;;;6.70;99.90;;;;;;5077839;28;19912;-61
2021/03/28 14:56:23;;;;;;;;;;;6.60;99.90;;;;;;5086465;28;19927;-62
2021/03/28 14:59:08;;;;;;;;;;;6.60;99.90;;;;;;5093646;28;19923;-61
2021/03/28 15:01:42;;;;;;;;;;;6.70;99.90;;;;;;5076301;28;19919;-62
2021/03/28 15:04:26;;;;;;;;;;;6.60;99.90;;;;;;5075935;28;20392;-60
2021/03/28 15:07:01;;;;;;;;;;;6.60;99.90;;;;;;5090878;28;20288;-60
2021/03/28 15:09:37;;;;;;;;;;;6.60;99.90;;;;;;5092747;28;20360;-60
2021/03/28 15:12:05;;;;;;;;;;;6.60;99.90;;;;;;5088305;28;20398;-61
2021/03/28 15:14:36;;;;;;;;;;;6.60;99.90;;;;;;5076123;28;19928;-61
2021/03/28 15:17:07;;;;;;;;;;;6.60;99.90;;;;;;5074798;28;19912;-62
2021/03/28 15:19:42;;;;;;;;;;;6.60;99.90;;;;;;5073974;28;19913;-62