Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:07;;;;;;;2.60;2.40;;;25.10;32.30;;;;;;20690;6743;280346;-86
2022/07/15 00:04:43;;;;;;;2.70;2.50;;;25.30;32.00;;;;;;20523;6743;309048;-85
2022/07/15 00:07:20;;;;;;;2.60;2.40;;;25.40;31.90;;;;;;20668;6741;280124;-88
2022/07/15 00:10:15;;;;;;;4.20;2.70;;;25.50;32.00;;;;;;20658;6733;338874;-87
2022/07/15 00:12:51;;;;;;;2.80;2.27;;;25.50;32.10;;;;;;20647;6747;281089;-88
2022/07/15 00:15:27;;;;;;;3.07;2.70;;;25.50;32.10;;;;;;20706;6732;308951;-86
2022/07/15 00:18:03;;;;;;;5.77;2.47;;;25.50;32.10;;;;;;20925;6739;118493;-86
2022/07/15 00:20:39;;;;;;;2.80;2.60;;;25.10;32.60;;;;;;20946;6724;119630;-86
2022/07/15 00:23:14;;;;;;;2.67;2.47;;;24.70;33.20;;;;;;20930;6724;119062;-88
2022/07/15 00:25:49;;;;;;;2.53;2.30;;;24.30;33.60;;;;;;20909;6739;116934;-86
2022/07/15 00:28:25;;;;;;;2.73;2.53;;;24.00;33.80;;;;;;20682;6730;304400;-86
2022/07/15 00:31:00;;;;;;;2.80;2.50;;;24.20;33.20;;;;;;20718;6730;338210;-86
2022/07/15 00:33:36;;;;;;;2.67;2.47;;;24.60;32.40;;;;;;20629;6748;279476;-88
2022/07/15 00:36:12;;;;;;;3.40;2.40;;;24.80;32.50;;;;;;20990;6714;117630;-87
2022/07/15 00:38:48;;;;;;;2.90;2.00;;;24.50;32.90;;;;;;20976;6715;118079;-86
2022/07/15 00:41:23;;;;;;;3.40;2.47;;;24.10;33.40;;;;;;20780;6715;276088;-87
2022/07/15 00:43:58;;;;;;;2.60;2.50;;;24.20;32.80;;;;;;20767;6715;304822;-88
2022/07/15 00:46:34;;;;;;;5.47;2.37;;;24.50;31.70;;;;;;20935;6715;119274;-86
2022/07/15 00:49:09;;;;;;;2.13;2.03;;;24.30;32.10;;;;;;20927;6733;120478;-86
2022/07/15 00:51:52;;;;;;;2.77;2.57;;;24.00;33.10;;;;;;20718;6732;317515;-85
2022/07/15 00:54:28;;;;;;;3.60;2.13;;;24.20;32.50;;;;;;20779;6732;119062;-86
2022/07/15 00:57:03;;;;;;;2.70;2.23;;;24.10;32.50;;;;;;21003;6724;118849;-86
2022/07/15 00:59:39;;;;;;;2.40;2.20;;;23.80;32.70;;;;;;20933;6741;117088;-85
2022/07/15 01:02:18;;;;;;;3.10;2.43;;;23.60;33.10;;;;;;20711;6741;306556;-85
2022/07/15 01:04:50;;;;;;;3.12;2.50;;;23.80;32.80;;;;;;20562;6739;278935;-85
2022/07/15 01:07:26;;;;;;;2.87;2.60;;;24.20;32.30;;;;;;20759;6736;329155;-85
2022/07/15 01:10:01;;;;;;;2.60;2.40;;;24.40;32.60;;;;;;20684;6753;277676;-85
2022/07/15 01:12:38;;;;;;;4.53;2.60;;;24.60;32.30;;;;;;20593;6754;277829;-85
2022/07/15 01:15:13;;;;;;;2.50;2.27;;;24.60;32.30;;;;;;20651;6757;117436;-85
2022/07/15 01:17:51;;;;;;;3.63;2.03;;;24.30;32.50;;;;;;20940;6740;119656;-85
2022/07/15 01:20:27;;;;;;;2.60;2.33;;;23.80;33.10;;;;;;20705;6727;308543;-86
2022/07/15 01:23:02;;;;;;;2.60;2.40;;;23.90;32.90;;;;;;20868;6735;119006;-85
2022/07/15 01:25:39;;;;;;;3.00;2.30;;;23.70;33.40;;;;;;20643;6755;277222;-86
2022/07/15 01:28:18;;;;;;;2.80;2.60;;;23.90;34.00;;;;;;20647;6755;275743;-86
2022/07/15 01:30:51;;;;;;;2.00;1.90;;;23.90;34.00;;;;;;20828;6772;119392;-86
2022/07/15 01:33:27;;;;;;;2.00;1.90;;;23.90;34.00;;;;;;20860;6737;116951;-86
2022/07/15 01:36:02;;;;;;;2.63;2.23;;;23.50;34.50;;;;;;20690;6737;302872;-85
2022/07/15 01:38:38;;;;;;;2.43;2.23;;;23.60;34.50;;;;;;20905;6737;118420;-86
2022/07/15 01:41:13;;;;;;;2.60;2.40;;;23.50;34.20;;;;;;20748;6722;304513;-86
2022/07/15 01:43:50;;;;;;;2.60;2.40;;;23.80;33.60;;;;;;20686;6722;278019;-86
2022/07/15 01:46:25;;;;;;;2.47;2.27;;;23.70;33.50;;;;;;20913;6738;117441;-86
2022/07/15 01:51:56;;;;;;;3.00;2.60;;;23.00;34.50;;;;;;20706;6753;277396;-86
2022/07/15 01:54:32;;;;;;;2.30;2.20;;;23.10;34.60;;;;;;20773;6753;117499;-86
2022/07/15 01:57:07;;;;;;;2.60;2.40;;;22.90;35.00;;;;;;20691;6747;276367;-86
2022/07/15 01:59:43;;;;;;;2.70;2.50;;;23.00;35.40;;;;;;20653;6762;277236;-86
2022/07/15 02:02:19;;;;;;;2.43;2.30;;;23.30;35.00;;;;;;20743;6721;277671;-86
2022/07/15 02:04:54;;;;;;;2.10;2.00;;;23.50;34.90;;;;;;20761;6721;119001;-86
2022/07/15 02:07:31;;;;;;;2.83;2.43;;;23.20;35.10;;;;;;20658;6753;306245;-86
2022/07/15 02:10:08;;;;;;;2.47;2.33;;;23.20;35.10;;;;;;20569;6767;308471;-86
2022/07/15 02:12:43;;;;;;;3.20;2.73;;;23.40;34.60;;;;;;20551;6781;308299;-87
2022/07/15 02:15:19;;;;;;;2.50;2.30;;;23.50;34.40;;;;;;20627;6846;117339;-86
2022/07/15 02:17:54;;;;;;;2.50;2.33;;;23.20;34.60;;;;;;20821;6761;116797;-86
2022/07/15 02:20:31;;;;;;;3.47;2.30;;;22.40;36.10;;;;;;20828;6757;119022;-86
2022/07/15 02:23:06;;;;;;;2.60;2.40;;;22.40;35.40;;;;;;20648;6748;297586;-87
2022/07/15 02:25:42;;;;;;;2.70;2.50;;;22.50;34.60;;;;;;20665;6745;307032;-86
2022/07/15 02:28:17;;;;;;;4.33;2.37;;;22.80;34.40;;;;;;20579;6748;326589;-86
2022/07/15 02:30:53;;;;;;;4.00;2.77;;;23.00;34.20;;;;;;20625;6760;290224;-86
2022/07/15 02:33:28;;;;;;;5.50;3.33;;;23.20;34.80;;;;;;20844;6760;116922;-87
2022/07/15 02:36:04;;;;;;;2.80;2.33;;;22.90;34.90;;;;;;20862;6769;117286;-86
2022/07/15 02:38:40;;;;;;;2.33;2.20;;;22.50;35.20;;;;;;20814;6767;120513;-86
2022/07/15 02:41:15;;;;;;;4.47;2.40;;;22.20;35.60;;;;;;20636;6772;276475;-86
2022/07/15 02:43:51;;;;;;;3.12;2.28;;;22.40;35.90;;;;;;20513;6781;307879;-88
2022/07/15 02:46:29;;;;;;;2.57;2.47;;;22.70;35.20;;;;;;20844;6763;143899;-86
2022/07/15 02:49:02;;;;;;;3.00;2.50;;;22.60;35.30;;;;;;20881;6763;117376;-87
2022/07/15 02:51:38;;;;;;;2.53;2.33;;;22.30;35.80;;;;;;20609;6773;306018;-87
2022/07/15 02:54:13;;;;;;;4.18;2.70;;;22.50;35.70;;;;;;20450;6803;309848;-86
2022/07/15 02:56:50;;;;;;;2.90;2.60;;;23.00;34.80;;;;;;20618;6767;278854;-86
2022/07/15 02:59:25;;;;;;;2.50;2.30;;;23.00;34.80;;;;;;20758;6787;117716;-86
2022/07/15 03:02:02;;;;;;;2.60;2.40;;;22.70;35.20;;;;;;20763;6800;119922;-87
2022/07/15 03:04:37;;;;;;;3.67;2.50;;;22.40;35.80;;;;;;20508;6747;310163;-86
2022/07/15 03:07:13;;;;;;;2.58;2.37;;;22.50;35.40;;;;;;20639;6756;333521;-86
2022/07/15 03:09:48;;;;;;;3.53;2.40;;;22.70;35.00;;;;;;20868;6732;117155;-86
2022/07/15 03:12:24;;;;;;;2.50;2.30;;;22.50;35.30;;;;;;20802;6755;121185;-90
2022/07/15 03:15:00;;;;;;;2.70;2.50;;;22.10;35.70;;;;;;20434;6755;280240;-87
2022/07/15 03:17:35;;;;;;;2.65;2.45;;;22.30;36.50;;;;;;20671;6744;338483;-87
2022/07/15 03:20:12;;;;;;;2.60;2.50;;;22.60;35.80;;;;;;20877;6753;119268;-86
2022/07/15 03:22:48;;;;;;;3.47;2.90;;;22.40;35.80;;;;;;20821;6766;117641;-89
2022/07/15 03:25:24;;;;;;;2.90;2.70;;;21.70;37.50;;;;;;20957;6726;117914;-89
2022/07/15 03:28:00;;;;;;;3.07;2.70;;;21.70;37.50;;;;;;20937;6733;117960;-89
2022/07/15 03:30:35;;;;;;;3.30;3.00;;;21.40;38.00;;;;;;20930;6733;119334;-89
2022/07/15 03:33:11;;;;;;;3.60;2.93;;;21.20;38.50;;;;;;20700;6741;279059;-88
2022/07/15 03:35:47;;;;;;;3.77;2.73;;;21.40;38.70;;;;;;20857;6755;119547;-86
2022/07/15 03:38:22;;;;;;;2.83;2.63;;;21.30;38.50;;;;;;20790;6774;120276;-87
2022/07/15 03:40:57;;;;;;;3.07;2.50;;;21.00;38.70;;;;;;20908;6756;117150;-87
2022/07/15 03:43:34;;;;;;;2.90;2.67;;;21.10;39.20;;;;;;20584;6771;280968;-86
2022/07/15 03:46:09;;;;;;;74.30;67.07;;;21.10;39.80;;;;;;20688;6739;308914;-89
2022/07/15 03:48:45;;;;;;;8.63;7.72;;;21.50;39.10;;;;;;20675;6739;306345;-87
2022/07/15 03:51:21;;;;;;;4.30;3.90;;;22.10;39.30;;;;;;20738;6724;306012;-87
2022/07/15 03:53:57;;;;;;;3.20;3.00;;;22.10;39.30;;;;;;20844;6723;116979;-87
2022/07/15 03:56:32;;;;;;;3.00;2.80;;;22.10;38.70;;;;;;20886;6739;118845;-87
2022/07/15 03:59:09;;;;;;;3.10;2.77;;;22.50;38.20;;;;;;20754;6724;277681;-87
2022/07/15 04:01:48;;;;;;;3.80;2.83;;;22.50;38.20;;;;;;20708;6739;280305;-87
2022/07/15 04:04:23;;;;;;;2.70;2.50;;;23.20;37.30;;;;;;20618;6724;307340;-87
2022/07/15 04:06:58;;;;;;;3.27;2.80;;;23.80;36.60;;;;;;20826;6767;117437;-87
2022/07/15 04:09:34;;;;;;;4.67;2.60;;;23.80;37.20;;;;;;20645;6770;277182;-87
2022/07/15 04:12:10;;;;;;;3.12;2.65;;;24.50;35.30;;;;;;20652;6758;292021;-88
2022/07/15 04:14:48;;;;;;;2.67;2.50;;;24.50;35.30;;;;;;20674;6777;121667;-87
2022/07/15 04:17:21;;;;;;;2.90;2.70;;;24.40;35.60;;;;;;20882;6752;117139;-87
2022/07/15 04:19:58;;;;;;;2.83;2.63;;;24.30;36.20;;;;;;20674;6752;280703;-89
2022/07/15 04:22:40;;;;;;;3.00;2.80;;;24.30;35.60;;;;;;20603;6766;276670;-89
2022/07/15 04:25:15;;;;;;;3.30;3.00;;;24.70;35.10;;;;;;20444;6819;279572;-89
2022/07/15 04:27:51;;;;;;;2.57;2.47;;;24.80;34.70;;;;;;20812;6769;118283;-88
2022/07/15 04:30:27;;;;;;;4.13;3.00;;;24.30;35.10;;;;;;20544;6772;308386;-84
2022/07/15 04:33:02;;;;;;;3.40;3.07;;;24.20;35.50;;;;;;20835;6754;117213;-85
2022/07/15 04:35:38;;;;;;;2.90;2.70;;;23.90;35.40;;;;;;20590;6769;309292;-85
2022/07/15 04:38:14;;;;;;;3.85;3.17;;;24.00;36.10;;;;;;20563;6766;337843;-85
2022/07/15 04:40:49;;;;;;;3.00;2.80;;;24.10;35.60;;;;;;20864;6747;119111;-85
2022/07/15 04:43:25;;;;;;;5.93;2.80;;;23.90;35.90;;;;;;20776;6758;116873;-85
2022/07/15 04:46:00;;;;;;;3.13;2.90;;;23.50;36.30;;;;;;20697;6734;278760;-84
2022/07/15 04:51:31;;;;;;;3.37;2.87;;;23.60;36.50;;;;;;20646;6753;305043;-83
2022/07/15 04:54:07;;;;;;;3.87;3.10;;;23.80;36.00;;;;;;20523;6753;280934;-84
2022/07/15 04:56:42;;;;;;;3.40;2.80;;;24.10;35.70;;;;;;20724;6723;278624;-84
2022/07/15 04:59:18;;;;;;;2.90;2.80;;;24.40;35.40;;;;;;21006;6719;70217;-83
2022/07/15 05:01:54;;;;;;;2.90;2.70;;;24.30;35.70;;;;;;20702;6734;307062;-84
2022/07/15 05:04:30;;;;;;;3.03;2.80;;;24.30;35.60;;;;;;20555;6734;308647;-87
2022/07/15 05:07:06;;;;;;;2.57;2.37;;;24.50;35.30;;;;;;20901;6734;117536;-86
2022/07/15 05:09:42;;;;;;;2.83;2.57;;;23.90;35.80;;;;;;20903;6794;117445;-89
2022/07/15 05:12:17;;;;;;;3.27;2.97;;;23.90;36.50;;;;;;20581;6766;285224;-89
2022/07/15 05:14:53;;;;;;;2.90;2.53;;;24.00;35.70;;;;;;20656;6769;118284;-87
2022/07/15 05:17:30;;;;;;;3.30;2.93;;;23.90;35.80;;;;;;20673;6743;307544;-88
2022/07/15 05:20:06;;;;;;;2.97;2.70;;;24.20;35.60;;;;;;20792;6767;119205;-88
2022/07/15 05:22:41;;;;;;;6.03;3.03;;;24.10;35.60;;;;;;20613;6747;117318;-90
2022/07/15 05:25:17;;;;;;;3.40;3.10;;;23.70;35.70;;;;;;20619;6747;277545;-88
2022/07/15 05:27:53;;;;;;;4.10;3.03;;;23.80;35.60;;;;;;20789;6769;119219;-89
2022/07/15 05:30:37;;;;;;;3.17;2.97;;;23.50;35.70;;;;;;20793;6765;119386;-87
2022/07/15 05:33:04;;;;;;;3.00;2.80;;;23.10;36.30;;;;;;20827;6751;116903;-89
2022/07/15 05:35:39;;;;;;;3.40;3.10;;;22.70;36.90;;;;;;20564;6777;308108;-86
2022/07/15 05:38:15;;;;;;;3.60;3.30;;;22.90;37.20;;;;;;20552;6765;314514;-88
2022/07/15 05:40:50;;;;;;;3.47;3.17;;;23.20;36.70;;;;;;20804;6774;120739;-89
2022/07/15 05:43:26;;;;;;;5.00;3.20;;;23.00;36.80;;;;;;20768;6765;117573;-90
2022/07/15 05:46:03;;;;;;;3.60;3.30;;;22.60;37.40;;;;;;20589;6747;276632;-90
2022/07/15 05:48:40;;;;;;;3.90;3.60;;;22.80;37.50;;;;;;20577;6774;307641;-91
2022/07/15 05:51:14;;;;;;;3.97;3.67;;;23.20;37.00;;;;;;20614;6762;307572;-89
2022/07/15 05:53:51;;;;;;;4.63;3.50;;;23.50;36.60;;;;;;20830;6752;114415;-89
2022/07/15 05:56:27;;;;;;;3.65;3.35;;;23.30;36.60;;;;;;20680;6737;335647;-89
2022/07/15 05:59:03;;;;;;;3.73;3.43;;;23.50;36.90;;;;;;20729;6737;277168;-89
2022/07/15 06:01:39;;;;;;;3.92;3.60;;;23.80;36.10;;;;;;20737;6737;276936;-85
2022/07/15 06:04:16;;;;;;;8.20;3.57;;;24.10;35.70;;;;;;20834;6737;119051;-85
2022/07/15 06:06:52;;;;;;;3.22;3.03;;;23.90;35.90;;;;;;20716;6744;306312;-85
2022/07/15 06:09:27;;;;;;;3.30;3.00;;;24.00;36.00;;;;;;20692;6744;277443;-85
2022/07/15 06:12:03;;;;;;;3.87;3.47;;;24.40;36.40;;;;;;20946;6759;117397;-84
2022/07/15 06:14:38;;;;;;;3.90;3.37;;;24.30;35.80;;;;;;20488;6752;280849;-85
2022/07/15 06:17:14;;;;;;;3.23;3.03;;;24.50;35.80;;;;;;21016;6737;118785;-85
2022/07/15 06:19:50;;;;;;;2.93;2.73;;;24.40;35.90;;;;;;20886;6748;116289;-85
2022/07/15 06:22:25;;;;;;;5.30;3.00;;;24.20;36.10;;;;;;20730;6745;308308;-85
2022/07/15 06:25:01;;;;;;;4.40;3.10;;;24.60;34.20;;;;;;20533;6760;310881;-85
2022/07/15 06:27:36;;;;;;;2.67;2.47;;;25.20;33.80;;;;;;20886;6782;118417;-86
2022/07/15 06:30:12;;;;;;;3.07;2.87;;;25.40;34.30;;;;;;20840;6788;117742;-85
2022/07/15 06:32:47;;;;;;;6.10;3.00;;;25.80;34.80;;;;;;20839;6761;117211;-86
2022/07/15 06:35:23;;;;;;;3.03;2.83;;;26.10;34.80;;;;;;20877;6765;117594;-87
2022/07/15 06:37:58;;;;;;;3.20;2.90;;;26.50;34.70;;;;;;20824;6761;118633;-87
2022/07/15 06:40:36;;;;;;;2.87;2.67;;;27.80;32.40;;;;;;20586;6774;308809;-87
2022/07/15 06:43:13;;;;;;;4.63;3.03;;;27.80;32.40;;;;;;20752;6772;266485;-86
2022/07/15 06:45:49;;;;;;;1109.53;50.43;;;28.70;32.20;;;;;;20826;6767;117030;-87
2022/07/15 06:48:25;;;;;;;126.93;10.23;;;28.70;32.10;;;;;;20833;6762;118274;-90
2022/07/15 06:51:00;;;;;;;99.63;8.07;;;29.10;31.90;;;;;;20819;6768;117771;-87
2022/07/15 06:53:36;;;;;;;68.63;7.37;;;29.70;31.70;;;;;;20741;6788;117792;-87
2022/07/15 06:56:12;;;;;;;49.90;6.33;;;30.10;31.10;;;;;;20849;6762;117815;-86
2022/07/15 06:58:47;;;;;;;22.27;4.30;;;30.60;30.70;;;;;;20704;6747;309493;-87
2022/07/15 07:01:23;;;;;;;15.17;3.40;;;31.50;28.90;;;;;;20958;6728;116916;-85
2022/07/15 07:03:58;;;;;;;7.80;2.60;;;31.90;28.80;;;;;;20808;6743;118311;-86
2022/07/15 07:06:33;;;;;;;12.80;2.87;;;32.10;28.70;;;;;;20914;6731;119643;-87
2022/07/15 07:09:12;;;;;;;8.43;3.07;;;32.30;28.60;;;;;;20843;6752;118368;-87
2022/07/15 07:11:48;;;;;;;9.00;3.17;;;32.50;28.00;;;;;;20865;6765;116991;-88
2022/07/15 07:14:23;;;;;;;3.90;2.30;;;32.50;27.30;;;;;;20794;6735;128254;-88
2022/07/15 07:17:00;;;;;;;7.67;2.10;;;32.30;26.00;;;;;;20952;6747;66575;-88
2022/07/15 07:19:36;;;;;;;3.77;2.10;;;32.30;25.90;;;;;;20952;6734;117977;-88
2022/07/15 07:22:11;;;;;;;3.83;2.47;;;32.10;25.40;;;;;;20854;6754;117266;-89
2022/07/15 07:24:47;;;;;;;3.17;2.20;;;32.10;25.90;;;;;;20755;6753;117432;-87
2022/07/15 07:27:23;;;;;;;2.90;2.12;;;32.00;25.70;;;;;;20679;6763;308136;-89
2022/07/15 07:30:01;;;;;;;2.43;1.77;;;32.30;24.10;;;;;;20775;6773;118691;-89
2022/07/15 07:32:35;;;;;;;2.57;2.00;;;32.40;24.50;;;;;;20634;6757;306929;-87
2022/07/15 07:35:11;;;;;;;3.20;1.97;;;32.60;23.30;;;;;;20913;6731;117176;-89
2022/07/15 07:37:46;;;;;;;2.40;2.20;;;32.50;23.40;;;;;;20631;6761;307635;-90
2022/07/15 07:40:22;;;;;;;2.00;1.90;;;32.50;22.50;;;;;;20556;6755;280115;-88
2022/07/15 07:42:58;;;;;;;2.13;1.93;;;32.70;22.60;;;;;;20838;6757;117314;-87
2022/07/15 07:45:33;;;;;;;2.93;2.17;;;32.40;23.00;;;;;;20866;6770;116896;-87
2022/07/15 07:48:09;;;;;;;2.57;2.10;;;31.70;23.50;;;;;;20911;6741;123061;-90
2022/07/15 07:50:45;;;;;;;4.57;2.00;;;31.60;23.40;;;;;;20880;6742;117306;-86
2022/07/15 07:53:21;;;;;;;3.17;2.50;;;31.40;23.40;;;;;;20645;6742;309558;-86
2022/07/15 07:55:57;;;;;;;2.40;1.73;;;31.40;22.70;;;;;;20656;6741;306827;-87
2022/07/15 07:58:34;;;;;;;2.20;2.00;;;31.80;23.40;;;;;;20661;6756;276229;-86
2022/07/15 08:01:09;;;;;;;3.90;2.03;;;31.90;23.40;;;;;;20878;6756;116944;-87
2022/07/15 08:03:45;;;;;;;2.20;2.00;;;31.50;23.20;;;;;;20797;6774;119077;-89
2022/07/15 08:06:22;;;;;;;2.67;1.90;;;31.50;23.20;;;;;;20826;6772;117063;-87
2022/07/15 08:08:57;;;;;;;1.90;1.80;;;31.30;23.40;;;;;;20832;6766;117070;-87
2022/07/15 08:11:33;;;;;;;3.43;1.87;;;31.10;23.30;;;;;;20868;6749;116879;-86
2022/07/15 08:14:08;;;;;;;2.53;1.90;;;31.00;23.70;;;;;;20806;6785;67398;-85
2022/07/15 08:16:46;;;;;;;2.83;1.90;;;30.90;23.80;;;;;;20922;6749;116728;-86
2022/07/15 08:19:20;;;;;;;3.83;2.00;;;31.30;23.40;;;;;;20726;6749;278184;-87
2022/07/15 08:21:55;;;;;;;2.85;1.98;;;31.30;23.40;;;;;;20724;6749;338156;-86
2022/07/15 08:24:31;;;;;;;2.70;1.60;;;31.70;22.30;;;;;;20912;6749;118202;-89
2022/07/15 08:27:08;;;;;;;2.00;1.80;;;31.50;23.20;;;;;;20936;6749;118879;-86
2022/07/15 08:29:43;;;;;;;3.78;2.00;;;31.40;23.20;;;;;;20710;6749;335351;-88
2022/07/15 08:32:18;;;;;;;2.13;1.60;;;31.70;22.90;;;;;;20588;6749;117857;-88
2022/07/15 08:34:54;;;;;;;2.20;2.00;;;31.70;23.20;;;;;;20933;6749;117068;-89
2022/07/15 08:37:29;;;;;;;3.53;1.80;;;31.60;23.20;;;;;;20728;6749;276585;-88
2022/07/15 08:40:15;;;;;;;2.07;1.90;;;31.80;23.10;;;;;;20680;6749;308446;-88
2022/07/15 08:42:43;;;;;;;5.57;2.30;;;32.30;22.80;;;;;;20640;6754;336869;-87
2022/07/15 08:45:17;;;;;;;4.03;1.90;;;32.70;22.70;;;;;;20671;6743;332729;-88
2022/07/15 08:47:53;;;;;;;2.60;2.00;;;32.90;22.50;;;;;;20863;6759;117706;-90
2022/07/15 08:50:28;;;;;;;4.10;2.00;;;32.80;22.50;;;;;;20783;6755;127671;-89
2022/07/15 08:53:05;;;;;;;2.67;2.10;;;32.70;22.70;;;;;;20823;6755;117513;-89
2022/07/15 08:55:41;;;;;;;2.27;2.07;;;32.50;22.60;;;;;;20846;6759;118379;-85
2022/07/15 08:58:17;;;;;;;3.72;2.10;;;32.20;22.60;;;;;;20624;6758;336744;-84
2022/07/15 09:00:53;;;;;;;2.95;2.12;;;32.30;22.80;;;;;;20692;6745;335155;-85
2022/07/15 09:03:29;;;;;;;2.00;1.90;;;32.50;22.30;;;;;;20854;6731;117085;-84
2022/07/15 09:06:06;;;;;;;2.33;1.90;;;32.00;22.90;;;;;;20839;6762;117017;-84
2022/07/15 09:08:50;;;;;;;2.20;2.00;;;32.00;22.80;;;;;;20872;6751;121040;-86
2022/07/15 09:11:17;;;;;;;4.70;1.90;;;31.80;23.20;;;;;;20623;6767;277808;-84
2022/07/15 09:13:52;;;;;;;2.23;2.00;;;32.10;23.00;;;;;;20610;6751;308264;-85
2022/07/15 09:16:31;;;;;;;2.40;2.10;;;32.60;22.60;;;;;;20630;6759;306740;-86
2022/07/15 09:19:04;;;;;;;2.00;1.90;;;32.90;22.60;;;;;;20659;6769;280412;-86
2022/07/15 09:21:40;;;;;;;1.97;1.87;;;33.10;22.50;;;;;;20569;6779;280023;-85
2022/07/15 09:24:15;;;;;;;1.97;1.87;;;33.40;22.10;;;;;;20476;6772;311484;-85
2022/07/15 09:26:50;;;;;;;2.27;1.63;;;33.80;22.20;;;;;;20778;6781;117556;-86
2022/07/15 09:38:13;;;;;;;2.50;2.30;;;33.90;22.20;;;;;;20816;6770;117234;-86
2022/07/15 09:40:54;;;;;;;2.63;1.93;;;33.50;22.20;;;;;;20808;6770;117798;-85
2022/07/15 09:43:29;;;;;;;2.20;2.00;;;33.50;22.20;;;;;;20765;6766;116970;-84
2022/07/15 09:46:08;;;;;;;2.53;1.90;;;33.30;22.10;;;;;;20587;6764;277478;-86
2022/07/15 09:48:44;;;;;;;3.33;2.23;;;33.20;22.10;;;;;;20849;6753;119370;-86
2022/07/15 09:51:19;;;;;;;6.37;2.33;;;33.30;22.40;;;;;;20910;6743;119106;-85
2022/07/15 09:53:55;;;;;;;2.50;1.90;;;33.10;22.50;;;;;;20606;6757;307240;-89
2022/07/15 09:56:31;;;;;;;2.33;2.13;;;33.50;22.70;;;;;;20657;6771;308353;-87
2022/07/15 09:59:08;;;;;;;2.40;1.87;;;33.40;22.10;;;;;;20789;6777;117659;-88
2022/07/15 10:01:47;;;;;;;2.13;1.93;;;33.30;22.40;;;;;;20661;6752;308430;-87
2022/07/15 10:04:21;;;;;;;2.13;1.97;;;33.30;22.50;;;;;;20835;6750;126915;-89
2022/07/15 10:06:57;;;;;;;2.30;2.10;;;33.30;22.50;;;;;;20860;6754;117325;-87
2022/07/15 10:09:33;;;;;;;3.23;2.20;;;33.00;22.70;;;;;;20589;6774;296699;-86
2022/07/15 10:12:08;;;;;;;2.30;2.03;;;33.10;22.90;;;;;;20734;6795;117652;-87
2022/07/15 10:15:11;;;;;;;2.87;2.27;;;33.00;22.80;;;;;;20580;6793;117506;-86
2022/07/15 10:18:09;;;;;;;2.73;2.40;;;33.00;22.70;;;;;;20818;6766;117666;-86
2022/07/15 10:21:18;;;;;;;2.60;2.40;;;32.70;23.00;;;;;;20572;6760;296261;-88
2022/07/15 10:24:23;;;;;;;3.07;2.43;;;33.10;22.80;;;;;;20849;6766;116908;-88
2022/07/15 10:27:00;;;;;;;2.95;2.30;;;33.20;22.80;;;;;;19586;6848;351940;-88
2022/07/15 10:29:34;;;;;;;2.23;2.03;;;33.40;22.20;;;;;;20443;6831;117511;-89
2022/07/15 10:32:11;;;;;;;2.07;1.97;;;33.00;22.70;;;;;;20799;6775;116758;-89
2022/07/15 10:34:48;;;;;;;2.58;2.30;;;33.00;22.70;;;;;;20440;6773;339777;-88
2022/07/15 10:37:27;;;;;;;1.90;1.80;;;33.00;23.00;;;;;;20813;6770;118975;-89
2022/07/15 10:40:06;;;;;;;2.17;2.07;;;32.80;23.10;;;;;;20824;6768;118869;-87
2022/07/15 10:42:59;;;;;;;2.10;1.87;;;32.80;23.00;;;;;;20796;6770;117252;-87
2022/07/15 10:45:34;;;;;;;2.20;2.00;;;32.80;23.10;;;;;;20802;6773;117529;-87
2022/07/15 10:48:30;;;;;;;5.83;2.57;;;32.90;23.20;;;;;;20892;6770;67759;-87
2022/07/15 10:51:06;;;;;;;6.87;2.60;;;32.90;23.20;;;;;;20579;6777;279825;-86
2022/07/15 11:04:31;;;;;;;4.23;2.30;;;33.80;22.60;;;;;;21057;6502;90108;-88
2022/07/15 11:07:10;;;;;;;3.37;2.40;;;33.50;22.70;;;;;;20710;6783;296030;-88
2022/07/15 11:10:02;;;;;;;2.77;2.50;;;33.40;22.60;;;;;;20733;6783;279418;-87
2022/07/15 11:12:27;;;;;;;2.40;2.20;;;33.20;22.10;;;;;;20702;6855;117729;-87
2022/07/15 11:14:56;;;;;;;2.30;2.17;;;32.60;22.60;;;;;;20687;6870;116536;-88
2022/07/15 11:17:32;;;;;;;3.80;2.53;;;32.20;23.10;;;;;;20465;6870;338952;-89
2022/07/15 11:19:57;;;;;;;2.92;2.62;;;32.20;23.40;;;;;;20502;6855;338254;-86
2022/07/15 11:22:23;;;;;;;2.93;2.47;;;32.30;23.20;;;;;;20656;6855;123977;-87
2022/07/15 11:24:48;;;;;;;2.80;2.60;;;32.30;23.10;;;;;;20532;6855;309478;-88
2022/07/15 11:27:14;;;;;;;4.65;2.45;;;32.40;22.90;;;;;;20709;6870;118609;-88
2022/07/15 11:29:39;;;;;;;2.83;2.63;;;32.40;23.10;;;;;;20671;6872;117368;-88
2022/07/15 11:32:07;;;;;;;3.00;2.72;;;32.40;23.10;;;;;;20466;6872;279151;-88
2022/07/15 11:34:44;;;;;;;2.53;2.40;;;32.60;23.80;;;;;;20635;6871;118360;-87
2022/07/15 11:37:12;;;;;;;2.60;2.40;;;32.70;23.50;;;;;;20503;6861;308146;-89
2022/07/15 11:39:35;;;;;;;3.60;2.40;;;32.90;24.00;;;;;;20486;6861;308573;-88
2022/07/15 11:44:49;;;;;;;3.00;2.80;;;33.30;23.00;;;;;;20678;6872;120068;-90
2022/07/15 11:47:15;;;;;;;2.47;2.27;;;33.20;23.10;;;;;;20412;6887;309992;-90
2022/07/15 11:49:42;;;;;;;2.57;2.37;;;33.20;22.80;;;;;;20675;6872;118155;-90
2022/07/15 11:52:06;;;;;;;3.70;2.40;;;33.10;23.00;;;;;;20404;6887;280203;-91
2022/07/15 11:54:31;;;;;;;3.10;2.60;;;33.00;22.80;;;;;;20413;6876;309020;-89
2022/07/15 11:56:57;;;;;;;3.70;2.77;;;32.90;22.90;;;;;;20683;6866;117538;-90
2022/07/15 11:59:24;;;;;;;2.97;2.40;;;32.70;23.10;;;;;;20683;6866;116479;-90
2022/07/15 12:02:09;;;;;;;3.37;2.50;;;32.30;23.30;;;;;;20482;6866;279706;-91
2022/07/15 12:04:35;;;;;;;2.50;2.30;;;32.80;23.60;;;;;;20405;6882;308974;-89
2022/07/15 12:07:01;;;;;;;2.60;2.40;;;32.80;23.60;;;;;;20688;6866;119186;-91
2022/07/15 12:09:27;;;;;;;3.00;2.70;;;32.80;23.30;;;;;;20435;6882;279837;-90
2022/07/15 12:11:52;;;;;;;5.37;2.60;;;33.00;23.10;;;;;;20653;6866;117871;-91
2022/07/15 12:14:18;;;;;;;5.70;2.30;;;32.80;23.20;;;;;;20636;6880;123412;-91
2022/07/15 12:16:50;;;;;;;2.97;2.60;;;32.40;24.10;;;;;;20689;6866;118001;-90
2022/07/15 12:19:20;;;;;;;4.30;2.60;;;32.40;23.60;;;;;;20474;6881;337526;-89
2022/07/15 12:21:51;;;;;;;3.07;2.40;;;32.50;23.00;;;;;;20718;6866;124175;-89
2022/07/15 12:24:26;;;;;;;2.70;2.43;;;32.50;23.40;;;;;;20626;6881;131211;-90
2022/07/15 12:26:53;;;;;;;3.22;2.50;;;32.60;23.30;;;;;;20448;6866;279654;-90
2022/07/15 12:29:18;;;;;;;2.47;2.37;;;32.60;23.30;;;;;;20655;6881;117448;-91
2022/07/15 12:31:44;;;;;;;2.77;2.57;;;32.70;23.50;;;;;;20692;6866;117568;-90
2022/07/15 12:34:09;;;;;;;2.90;2.50;;;32.70;23.60;;;;;;20400;6881;341178;-91
2022/07/15 12:36:38;;;;;;;2.40;2.30;;;33.40;23.10;;;;;;20462;6866;311946;-91
2022/07/15 12:39:16;;;;;;;2.60;2.40;;;33.30;23.00;;;;;;20441;6881;309157;-89
2022/07/15 12:41:42;;;;;;;2.63;2.43;;;33.60;22.60;;;;;;20715;6866;117707;-89
2022/07/15 12:44:07;;;;;;;2.70;2.43;;;33.50;22.80;;;;;;20673;6863;123405;-90
2022/07/15 12:46:53;;;;;;;3.10;2.67;;;33.20;22.90;;;;;;20463;6867;279031;-89
2022/07/15 12:49:48;;;;;;;3.67;2.50;;;33.10;23.00;;;;;;20479;6871;282755;-90
2022/07/15 12:52:30;;;;;;;3.05;2.80;;;33.20;23.10;;;;;;20475;6867;340564;-90
2022/07/15 12:54:55;;;;;;;3.93;2.73;;;33.20;23.50;;;;;;20457;6871;303588;-89
2022/07/15 12:57:27;;;;;;;5.30;2.70;;;33.10;22.80;;;;;;20674;6867;117741;-89
2022/07/15 12:59:53;;;;;;;6.63;2.63;;;32.70;22.90;;;;;;20672;6871;120803;-90
2022/07/15 13:02:18;;;;;;;6.90;2.77;;;32.20;23.40;;;;;;20662;6867;117551;-89
2022/07/15 13:04:45;;;;;;;3.73;2.57;;;31.50;23.90;;;;;;20686;6867;118127;-90
2022/07/15 13:07:10;;;;;;;3.67;2.37;;;31.50;23.90;;;;;;20641;6868;117652;-90
2022/07/15 13:09:36;;;;;;;2.90;2.30;;;31.30;24.20;;;;;;20480;6868;279585;-90
2022/07/15 13:12:02;;;;;;;4.67;2.70;;;31.50;24.90;;;;;;20691;6866;123376;-89
2022/07/15 13:14:27;;;;;;;4.55;2.58;;;31.60;24.40;;;;;;20466;6866;309076;-90
2022/07/15 13:16:53;;;;;;;4.13;2.70;;;31.80;24.00;;;;;;20688;6866;117911;-90
2022/07/15 13:19:19;;;;;;;2.50;2.30;;;31.70;24.00;;;;;;20701;6866;117492;-90
2022/07/15 13:21:44;;;;;;;3.63;2.53;;;31.50;24.10;;;;;;20480;6866;280001;-90
2022/07/15 13:24:10;;;;;;;3.10;2.60;;;31.70;24.40;;;;;;20703;6866;117577;-91
2022/07/15 13:26:36;;;;;;;3.40;2.50;;;31.60;24.30;;;;;;20704;6864;121302;-90
2022/07/15 13:29:01;;;;;;;3.75;2.50;;;31.50;24.40;;;;;;20522;6865;307361;-90
2022/07/15 13:31:27;;;;;;;4.57;2.47;;;31.60;24.10;;;;;;20722;6865;119607;-90
2022/07/15 13:33:52;;;;;;;4.13;2.80;;;31.50;24.10;;;;;;20696;6865;120255;-90
2022/07/15 13:36:18;;;;;;;3.60;2.63;;;31.20;24.40;;;;;;20462;6865;309941;-90
2022/07/15 13:38:45;;;;;;;3.53;2.60;;;31.20;24.90;;;;;;20472;6865;311654;-90
2022/07/15 13:41:10;;;;;;;2.70;2.47;;;31.50;24.90;;;;;;20477;6865;297206;-90
2022/07/15 13:43:36;;;;;;;3.67;2.57;;;31.70;24.70;;;;;;20479;6865;312020;-92