Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:17;;;;;;;48.63;26.85;;;13.30;68.10;;;;;;5064002;28;20068;-67
2021/04/02 00:03:43;;;;;;;58.05;29.02;;;13.20;68.60;;;;;;5059092;28;20041;-60
2021/04/02 00:06:11;;;;;;;56.35;29.02;;;13.10;69.20;;;;;;5050742;28;20183;-64
2021/04/02 00:08:37;;;;;;;46.63;26.67;;;13.00;69.40;;;;;;5066314;28;20045;-63
2021/04/02 00:11:08;;;;;;;44.88;25.35;;;12.80;69.70;;;;;;5061177;28;20048;-63
2021/04/02 00:13:37;;;;;;;50.55;26.80;;;12.70;70.20;;;;;;5054125;28;20041;-62
2021/04/02 00:16:04;;;;;;;44.95;25.27;;;12.50;70.80;;;;;;5051730;28;20490;-64
2021/04/02 00:18:30;;;;;;;53.65;27.33;;;12.40;71.30;;;;;;5064039;28;20108;-62
2021/04/02 00:20:58;;;;;;;53.42;30.35;;;12.30;72.00;;;;;;5062049;28;20107;-62
2021/04/02 00:23:24;;;;;;;58.22;30.77;;;12.20;73.00;;;;;;5079981;28;20043;-61
2021/04/02 00:25:50;;;;;;;56.47;29.73;;;12.20;73.50;;;;;;5093028;28;20028;-61
2021/04/02 00:28:16;;;;;;;49.50;27.83;;;12.20;73.60;;;;;;5092255;28;20024;-62
2021/04/02 00:30:43;;;;;;;51.38;28.23;;;12.10;73.80;;;;;;5091792;28;20441;-65
2021/04/02 00:33:10;;;;;;;46.97;26.90;;;12.00;74.10;;;;;;5092238;28;20428;-63
2021/04/02 00:35:37;;;;;;;40.55;24.95;;;11.90;74.60;;;;;;5091269;28;20154;-59
2021/04/02 00:38:04;;;;;;;48.45;26.33;;;11.80;75.10;;;;;;5074841;28;20039;-63
2021/04/02 00:40:55;;;;;;;42.53;25.25;;;11.70;75.80;;;;;;5073387;28;20500;-63
2021/04/02 00:43:33;;;;;;;52.85;27.50;;;11.50;76.20;;;;;;5090382;28;20048;-66
2021/04/02 00:45:59;;;;;;;45.03;26.48;;;11.40;77.30;;;;;;5091620;28;20072;-65
2021/04/02 00:48:25;;;;;;;45.90;26.02;;;11.30;77.70;;;;;;5091040;28;20039;-63
2021/04/02 00:51:01;;;;;;;44.83;26.70;;;11.20;78.50;;;;;;5074030;28;20067;-64
2021/04/02 00:53:31;;;;;;;53.30;29.60;;;11.00;79.40;;;;;;5092334;28;20024;-65
2021/04/02 00:55:58;;;;;;;50.50;28.77;;;11.00;80.80;;;;;;5092794;28;20070;-64
2021/04/02 00:58:27;;;;;;;52.40;29.00;;;10.90;81.00;;;;;;5092353;28;20028;-64
2021/04/02 01:00:52;;;;;;;52.55;30.38;;;10.80;81.70;;;;;;5093036;28;20115;-61
2021/04/02 01:03:21;;;;;;;63.78;32.47;;;10.80;82.50;;;;;;5093875;28;20064;-65
2021/04/02 01:05:49;;;;;;;53.38;30.42;;;10.80;83.40;;;;;;5075538;28;20419;-61
2021/04/02 01:08:21;;;;;;;53.95;29.08;;;10.70;83.10;;;;;;5092956;28;20134;-65
2021/04/02 01:10:50;;;;;;;59.00;33.50;;;10.70;83.50;;;;;;5093564;28;20035;-64
2021/04/02 01:13:20;;;;;;;61.10;30.23;;;10.60;84.60;;;;;;5075112;28;20043;-62
2021/04/02 01:16:04;;;;;;;56.40;29.75;;;10.60;83.90;;;;;;5093040;28;20024;-63
2021/04/02 01:18:32;;;;;;;49.17;26.88;;;10.70;83.50;;;;;;5074782;28;20043;-66
2021/04/02 01:21:07;;;;;;;50.90;26.48;;;10.70;82.80;;;;;;5094866;28;20028;-64
2021/04/02 01:23:43;;;;;;;43.05;23.13;;;10.80;81.90;;;;;;5092992;28;20032;-63
2021/04/02 01:26:27;;;;;;;44.72;22.95;;;10.90;79.90;;;;;;5093529;28;20368;-62
2021/04/02 01:29:18;;;;;;;36.88;21.27;;;11.00;79.30;;;;;;5094161;28;20060;-63
2021/04/02 01:31:50;;;;;;;40.17;22.02;;;11.00;79.10;;;;;;5092517;28;20039;-63
2021/04/02 01:34:22;;;;;;;37.25;21.80;;;11.00;78.80;;;;;;5093446;28;20024;-62
2021/04/02 01:36:50;;;;;;;34.55;21.13;;;10.90;78.90;;;;;;5092695;28;20028;-62
2021/04/02 01:39:18;;;;;;;32.33;19.10;;;11.00;78.60;;;;;;5092184;28;20492;-57
2021/04/02 01:41:46;;;;;;;35.10;20.08;;;10.90;78.60;;;;;;5092445;28;20032;-64
2021/04/02 01:44:12;;;;;;;38.47;20.60;;;10.80;79.10;;;;;;5075977;28;20463;-65
2021/04/02 01:46:38;;;;;;;37.40;19.33;;;10.80;79.50;;;;;;5085673;28;20461;-62
2021/04/02 01:49:06;;;;;;;38.67;20.02;;;10.70;79.80;;;;;;5092097;28;20028;-62
2021/04/02 01:51:34;;;;;;;34.67;19.52;;;10.70;80.00;;;;;;5090794;28;20503;-64
2021/04/02 01:54:02;;;;;;;33.05;18.02;;;10.60;80.20;;;;;;5092574;28;20032;-62
2021/04/02 01:56:30;;;;;;;33.85;18.88;;;10.60;80.20;;;;;;5091794;28;20032;-64
2021/04/02 01:58:57;;;;;;;30.10;17.73;;;10.60;80.70;;;;;;5092776;28;20032;-62
2021/04/02 02:01:27;;;;;;;35.75;17.20;;;10.50;81.10;;;;;;5089836;28;20485;-67
2021/04/02 02:03:57;;;;;;;28.35;16.70;;;10.40;81.30;;;;;;5091535;28;20043;-64
2021/04/02 02:06:24;;;;;;;28.63;17.10;;;10.40;81.50;;;;;;5090778;28;20036;-67
2021/04/02 02:08:53;;;;;;;35.00;17.65;;;10.30;82.40;;;;;;5093029;28;20040;-64
2021/04/02 02:11:20;;;;;;;28.60;16.85;;;10.30;82.60;;;;;;5091191;28;20024;-63
2021/04/02 02:13:55;;;;;;;27.98;15.93;;;10.20;82.60;;;;;;5090027;28;20470;-65
2021/04/02 02:16:23;;;;;;;26.77;15.27;;;10.20;82.60;;;;;;5091280;28;20033;-66
2021/04/02 02:18:55;;;;;;;28.23;15.68;;;10.20;82.60;;;;;;5090148;28;20036;-62
2021/04/02 02:21:21;;;;;;;25.25;14.80;;;10.10;83.40;;;;;;5072975;28;20044;-66
2021/04/02 02:23:47;;;;;;;24.95;14.38;;;10.00;83.90;;;;;;5073039;28;20043;-60
2021/04/02 02:26:13;;;;;;;22.77;13.18;;;9.90;83.80;;;;;;5090997;28;20532;-59
2021/04/02 02:28:39;;;;;;;21.70;12.90;;;9.90;83.90;;;;;;5090293;28;20105;-64
2021/04/02 02:31:06;;;;;;;23.85;13.80;;;9.80;84.20;;;;;;5090584;28;20469;-63
2021/04/02 02:33:32;;;;;;;22.00;12.45;;;9.70;84.60;;;;;;5088180;28;20032;-65
2021/04/02 02:36:00;;;;;;;23.92;13.10;;;9.80;84.70;;;;;;5092441;28;20024;-62
2021/04/02 02:38:27;;;;;;;28.15;14.20;;;9.80;85.00;;;;;;5093861;28;20028;-65
2021/04/02 02:40:53;;;;;;;21.63;11.75;;;9.70;84.80;;;;;;5094643;28;20077;-63
2021/04/02 02:43:19;;;;;;;20.33;11.75;;;9.70;84.80;;;;;;5093938;28;20465;-62
2021/04/02 02:45:45;;;;;;;20.85;12.13;;;9.60;85.00;;;;;;5093693;28;20027;-62
2021/04/02 02:48:11;;;;;;;19.73;11.60;;;9.50;86.00;;;;;;5093989;28;20115;-61
2021/04/02 02:50:40;;;;;;;19.77;11.38;;;9.40;86.40;;;;;;5093373;28;20119;-60
2021/04/02 02:53:08;;;;;;;19.55;11.63;;;9.30;87.40;;;;;;5094582;28;20024;-65
2021/04/02 02:55:38;;;;;;;17.52;11.35;;;9.30;87.70;;;;;;5093019;28;20028;-64
2021/04/02 02:58:04;;;;;;;20.55;11.80;;;9.20;88.30;;;;;;5094156;28;20469;-63
2021/04/02 03:00:35;;;;;;;20.83;11.07;;;9.10;88.80;;;;;;5093537;28;20107;-63
2021/04/02 03:03:03;;;;;;;16.13;9.65;;;9.10;89.50;;;;;;5093812;28;20072;-63
2021/04/02 03:05:30;;;;;;;17.05;9.48;;;9.10;88.50;;;;;;5093445;28;20028;-65
2021/04/02 03:08:01;;;;;;;17.45;9.57;;;9.20;88.50;;;;;;5093720;28;20109;-64
2021/04/02 03:10:29;;;;;;;17.00;9.80;;;9.30;87.30;;;;;;5091490;28;20036;-65
2021/04/02 03:12:57;;;;;;;14.05;8.45;;;9.30;86.50;;;;;;5094070;28;20475;-64
2021/04/02 03:15:23;;;;;;;15.05;8.77;;;9.20;86.80;;;;;;5092738;28;20050;-66
2021/04/02 03:17:56;;;;;;;18.88;8.95;;;9.10;87.60;;;;;;5093630;28;20020;-63
2021/04/02 03:20:23;;;;;;;16.00;8.98;;;9.00;88.30;;;;;;5093086;28;20032;-66
2021/04/02 03:22:51;;;;;;;13.13;8.40;;;9.00;88.70;;;;;;5075695;28;20048;-63
2021/04/02 03:25:20;;;;;;;17.35;9.25;;;8.90;89.10;;;;;;5093646;28;20457;-63
2021/04/02 03:27:47;;;;;;;17.15;9.85;;;8.90;90.00;;;;;;5092103;28;20028;-66
2021/04/02 03:30:16;;;;;;;25.73;11.43;;;8.80;90.40;;;;;;5093822;28;20028;-63
2021/04/02 03:32:53;;;;;;;22.40;10.20;;;8.80;90.70;;;;;;5092331;28;20358;-62
2021/04/02 03:35:20;;;;;;;17.30;10.13;;;8.80;90.40;;;;;;5093366;28;20086;-64
2021/04/02 03:37:48;;;;;;;19.50;9.73;;;8.80;89.40;;;;;;5092699;28;20047;-63
2021/04/02 03:40:17;;;;;;;15.95;9.75;;;8.80;88.20;;;;;;5091658;28;20040;-62
2021/04/02 03:42:46;;;;;;;20.52;9.75;;;8.90;87.80;;;;;;5092760;28;20172;-63
2021/04/02 03:45:13;;;;;;;18.27;8.70;;;8.80;85.70;;;;;;5092676;28;20032;-67
2021/04/02 03:47:42;;;;;;;15.52;8.88;;;8.80;85.80;;;;;;5092378;28;20500;-63
2021/04/02 03:50:10;;;;;;;16.27;8.57;;;8.70;86.10;;;;;;5092794;28;20046;-64
2021/04/02 03:52:42;;;;;;;12.75;7.43;;;8.60;86.70;;;;;;5092345;28;20068;-57
2021/04/02 03:55:11;;;;;;;14.90;7.05;;;8.70;83.10;;;;;;5092913;28;20023;-61
2021/04/02 03:57:40;;;;;;;12.20;6.65;;;8.80;81.00;;;;;;5091961;28;20089;-66
2021/04/02 04:00:28;;;;;;;13.13;6.57;;;8.70;81.40;;;;;;5093250;28;20016;-64
2021/04/02 04:02:56;;;;;;;10.90;6.65;;;8.60;82.30;;;;;;5092846;28;20069;-64
2021/04/02 04:05:22;;;;;;;13.32;7.47;;;8.50;82.90;;;;;;5092857;28;20036;-65
2021/04/02 04:07:49;;;;;;;15.23;7.07;;;8.40;82.50;;;;;;5091866;28;20088;-62
2021/04/02 04:10:17;;;;;;;13.68;6.45;;;8.40;81.30;;;;;;5092204;28;20065;-66
2021/04/02 04:12:46;;;;;;;10.85;6.35;;;8.30;81.50;;;;;;5092222;28;20870;-63
2021/04/02 04:15:13;;;;;;;9.80;5.60;;;8.40;79.60;;;;;;5092609;28;20035;-63
2021/04/02 04:17:41;;;;;;;11.50;5.78;;;8.40;78.90;;;;;;5089577;28;20020;-63
2021/04/02 04:20:10;;;;;;;8.38;4.45;;;8.40;78.40;;;;;;5092084;28;20480;-65
2021/04/02 04:22:39;;;;;;;7.72;4.65;;;8.30;76.90;;;;;;5091199;28;20038;-63
2021/04/02 04:25:07;;;;;;;7.70;4.32;;;8.30;77.00;;;;;;5091307;28;20481;-63
2021/04/02 04:27:34;;;;;;;10.65;4.75;;;8.20;77.10;;;;;;5090172;28;20081;-67
2021/04/02 04:30:01;;;;;;;7.00;4.22;;;8.10;77.40;;;;;;5091407;28;20028;-59
2021/04/02 04:32:28;;;;;;;8.55;4.50;;;8.00;78.20;;;;;;5090552;28;20111;-67
2021/04/02 04:34:55;;;;;;;11.80;5.68;;;7.90;78.60;;;;;;5089880;28;20039;-61
2021/04/02 04:37:23;;;;;;;8.48;4.90;;;7.80;78.70;;;;;;5091352;28;20111;-59
2021/04/02 04:39:51;;;;;;;11.82;4.97;;;7.90;77.00;;;;;;5089756;28;20435;-63
2021/04/02 04:42:19;;;;;;;12.55;5.13;;;7.90;77.20;;;;;;5088541;28;20039;-65
2021/04/02 04:44:49;;;;;;;9.15;4.53;;;7.80;76.60;;;;;;5090491;28;20211;-64
2021/04/02 04:47:15;;;;;;;12.70;4.60;;;7.80;76.10;;;;;;5079847;28;20053;-64
2021/04/02 04:49:41;;;;;;;9.55;3.58;;;7.70;76.10;;;;;;5090320;28;20353;-60
2021/04/02 04:52:08;;;;;;;9.50;4.13;;;7.60;76.10;;;;;;5090653;28;20032;-62
2021/04/02 04:54:34;;;;;;;10.60;3.45;;;7.50;76.40;;;;;;5090020;28;20016;-61
2021/04/02 04:57:00;;;;;;;9.93;3.60;;;7.40;75.60;;;;;;5091131;28;20107;-63
2021/04/02 04:59:29;;;;;;;7.63;2.85;;;7.40;75.30;;;;;;5089473;28;20123;-66
2021/04/02 05:01:55;;;;;;;8.38;3.22;;;7.30;75.40;;;;;;5090864;28;20028;-62
2021/04/02 05:04:24;;;;;;;7.15;2.97;;;7.20;75.70;;;;;;5079145;28;20389;-62
2021/04/02 05:06:55;;;;;;;6.53;3.00;;;7.20;75.40;;;;;;5089887;28;20024;-63
2021/04/02 05:09:24;;;;;;;6.03;2.90;;;7.20;75.00;;;;;;5076408;28;20453;-63
2021/04/02 05:11:52;;;;;;;4.38;2.65;;;7.20;74.50;;;;;;5089644;28;20087;-62
2021/04/02 05:14:19;;;;;;;6.05;2.67;;;7.20;74.10;;;;;;5088323;28;20035;-62
2021/04/02 05:16:46;;;;;;;8.77;2.72;;;7.10;74.70;;;;;;5078750;28;20624;-62
2021/04/02 05:19:16;;;;;;;5.90;2.85;;;7.10;74.80;;;;;;5090470;28;20063;-61
2021/04/02 05:21:43;;;;;;;8.60;3.20;;;7.10;74.70;;;;;;5079550;28;20460;-61
2021/04/02 05:24:09;;;;;;;6.80;2.80;;;7.10;74.80;;;;;;5079678;28;20043;-64
2021/04/02 05:26:35;;;;;;;8.52;3.15;;;7.10;74.90;;;;;;5089777;28;20035;-62
2021/04/02 05:29:01;;;;;;;7.95;2.70;;;7.10;74.20;;;;;;5089895;28;20024;-64
2021/04/02 05:31:28;;;;;;;4.47;2.83;;;7.10;74.50;;;;;;5090029;28;20032;-66
2021/04/02 05:33:54;;;;;;;7.90;2.85;;;7.00;74.50;;;;;;5090027;28;20020;-64
2021/04/02 05:36:20;;;;;;;8.05;3.00;;;6.90;75.10;;;;;;5089929;28;20032;-64
2021/04/02 05:38:46;;;;;;;7.65;3.13;;;6.90;75.80;;;;;;5089401;28;20047;-63
2021/04/02 05:41:13;;;;;;;6.38;3.05;;;7.00;75.40;;;;;;5089752;28;20089;-61
2021/04/02 05:43:50;;;;;;;4.63;2.55;;;7.00;75.10;;;;;;5089468;28;20038;-63
2021/04/02 05:46:16;;;;;;;5.93;2.85;;;7.00;75.50;;;;;;5088414;28;20035;-60
2021/04/02 05:48:46;;;;;;;8.45;3.50;;;6.90;75.40;;;;;;5089563;28;20028;-62
2021/04/02 05:51:12;;;;;;;5.85;3.22;;;7.00;75.50;;;;;;5091097;28;20036;-64
2021/04/02 05:53:38;;;;;;;8.63;2.63;;;7.10;75.30;;;;;;5088593;28;20036;-64
2021/04/02 05:56:05;;;;;;;9.55;3.75;;;7.00;75.50;;;;;;5090610;28;20035;-62
2021/04/02 05:58:31;;;;;;;8.10;3.45;;;7.00;75.60;;;;;;5090364;28;20204;-64
2021/04/02 06:00:57;;;;;;;7.47;3.45;;;7.00;76.00;;;;;;5072938;28;20040;-63
2021/04/02 06:03:24;;;;;;;10.20;4.13;;;7.00;76.50;;;;;;5089520;28;20042;-70
2021/04/02 06:05:50;;;;;;;6.13;3.33;;;7.10;76.30;;;;;;5089180;28;20731;-72
2021/04/02 06:08:18;;;;;;;8.57;3.67;;;7.10;76.60;;;;;;5089393;28;20048;-74
2021/04/02 06:10:44;;;;;;;8.75;3.88;;;7.20;76.00;;;;;;5092321;28;20396;-70
2021/04/02 06:13:10;;;;;;;9.57;3.80;;;7.30;75.60;;;;;;5093738;28;20020;-69
2021/04/02 06:15:35;;;;;;;7.85;3.90;;;7.30;75.90;;;;;;5092965;28;20129;-62
2021/04/02 06:18:01;;;;;;;8.48;4.28;;;7.40;75.20;;;;;;5093603;28;20028;-60
2021/04/02 06:20:30;;;;;;;9.27;4.03;;;7.40;75.00;;;;;;5093195;28;20028;-65
2021/04/02 06:23:08;;;;;;;8.35;4.10;;;7.30;75.30;;;;;;5093666;28;20048;-62
2021/04/02 06:25:35;;;;;;;8.50;4.25;;;7.40;75.40;;;;;;5091052;28;20050;-63
2021/04/02 06:28:08;;;;;;;8.98;4.63;;;7.30;74.90;;;;;;5091273;28;20032;-62
2021/04/02 06:30:38;;;;;;;8.70;4.65;;;7.40;75.20;;;;;;5091611;28;20213;-63
2021/04/02 06:33:05;;;;;;;8.38;5.10;;;7.40;75.30;;;;;;5086606;28;20085;-60
2021/04/02 06:35:31;;;;;;;10.50;5.05;;;7.40;74.90;;;;;;5091176;28;20024;-65
2021/04/02 06:37:56;;;;;;;9.45;4.10;;;7.40;75.40;;;;;;5092649;28;21433;-64
2021/04/02 06:40:24;;;;;;;7.68;5.05;;;7.40;75.40;;;;;;5090618;28;20060;-59
2021/04/02 06:42:50;;;;;;;10.30;5.07;;;7.40;74.90;;;;;;5092614;28;20080;-62
2021/04/02 06:45:16;;;;;;;9.45;4.97;;;7.50;74.90;;;;;;5093202;28;20032;-62
2021/04/02 06:47:44;;;;;;;8.63;4.68;;;7.60;74.50;;;;;;5089846;28;20032;-62
2021/04/02 06:50:15;;;;;;;13.27;5.60;;;7.60;74.50;;;;;;5093535;28;20024;-64
2021/04/02 06:52:40;;;;;;;11.27;5.68;;;7.60;74.10;;;;;;5085976;28;20039;-64
2021/04/02 06:55:10;;;;;;;10.52;5.60;;;7.70;74.10;;;;;;5094073;28;20020;-64
2021/04/02 06:57:36;;;;;;;7.20;4.97;;;7.80;73.50;;;;;;5089252;28;20033;-64
2021/04/02 07:00:01;;;;;;;10.40;5.35;;;7.80;73.70;;;;;;5071084;28;20274;-62
2021/04/02 07:02:27;;;;;;;9.18;5.22;;;7.90;74.30;;;;;;5090172;28;20032;-65
2021/04/02 07:04:56;;;;;;;12.88;5.22;;;8.00;73.30;;;;;;5093718;28;20118;-62
2021/04/02 07:07:22;;;;;;;11.35;5.38;;;8.10;72.40;;;;;;5094297;28;20409;-63
2021/04/02 07:09:49;;;;;;;12.73;6.82;;;8.10;73.20;;;;;;5093127;28;20071;-63
2021/04/02 07:12:17;;;;;;;10.40;6.63;;;8.20;72.20;;;;;;5095305;28;20028;-63
2021/04/02 07:14:44;;;;;;;10.00;6.57;;;8.30;72.20;;;;;;5094088;28;20111;-61
2021/04/02 07:17:11;;;;;;;10.30;5.90;;;8.30;72.20;;;;;;5093894;28;20357;-61
2021/04/02 07:19:37;;;;;;;10.18;6.38;;;8.40;72.40;;;;;;5093262;28;20028;-62
2021/04/02 07:22:04;;;;;;;14.80;6.60;;;8.40;72.20;;;;;;5093552;28;20532;-62
2021/04/02 07:24:30;;;;;;;10.82;5.82;;;8.50;71.40;;;;;;5092370;28;20032;-65
2021/04/02 07:26:56;;;;;;;7.82;5.88;;;8.60;70.60;;;;;;5094336;28;20035;-66
2021/04/02 07:29:23;;;;;;;10.05;5.93;;;8.60;70.50;;;;;;5093940;28;20028;-67
2021/04/02 07:31:50;;;;;;;9.93;6.43;;;8.60;71.40;;;;;;5092947;28;20477;-63
2021/04/02 07:34:17;;;;;;;9.75;6.90;;;8.60;70.90;;;;;;5093801;28;20035;-70
2021/04/02 07:36:46;;;;;;;11.70;6.78;;;8.60;71.20;;;;;;5092501;28;20110;-66
2021/04/02 07:39:12;;;;;;;14.07;6.67;;;8.70;72.50;;;;;;5093949;28;20020;-62
2021/04/02 07:41:44;;;;;;;11.35;7.25;;;8.80;70.60;;;;;;5074796;28;20361;-68
2021/04/02 07:44:14;;;;;;;11.25;6.53;;;8.80;70.20;;;;;;5075160;28;20143;-67
2021/04/02 07:46:59;;;;;;;10.13;6.60;;;8.90;71.20;;;;;;5092920;28;20050;-68
2021/04/02 07:49:29;;;;;;;11.60;7.55;;;9.00;71.40;;;;;;5075304;28;20433;-68
2021/04/02 07:51:55;;;;;;;9.25;6.68;;;9.20;69.90;;;;;;5092808;28;20097;-68
2021/04/02 07:54:27;;;;;;;11.20;7.28;;;9.20;69.90;;;;;;5092728;28;20409;-68
2021/04/02 07:56:56;;;;;;;14.23;7.75;;;9.30;69.20;;;;;;5092306;28;20025;-66
2021/04/02 07:59:40;;;;;;;11.05;7.53;;;9.40;68.90;;;;;;5092933;28;20032;-66
2021/04/02 08:02:10;;;;;;;11.00;7.65;;;9.30;68.90;;;;;;5086557;28;20032;-65
2021/04/02 08:05:05;;;;;;;10.23;7.88;;;9.20;69.00;;;;;;5074055;28;20035;-68
2021/04/02 08:07:38;;;;;;;16.77;8.23;;;9.20;69.80;;;;;;5065134;28;20144;-65
2021/04/02 08:10:12;;;;;;;14.15;8.00;;;9.20;69.50;;;;;;5093040;28;20025;-65
2021/04/02 08:12:38;;;;;;;12.70;7.93;;;9.20;69.50;;;;;;5092636;28;20039;-65
2021/04/02 08:15:11;;;;;;;15.75;7.88;;;9.30;70.30;;;;;;5092365;28;20024;-63
2021/04/02 08:17:38;;;;;;;12.60;8.55;;;9.30;69.70;;;;;;5074670;28;20020;-62
2021/04/02 08:20:15;;;;;;;12.63;7.93;;;9.40;69.40;;;;;;5092221;28;20046;-64
2021/04/02 08:22:41;;;;;;;13.43;7.65;;;9.50;68.90;;;;;;5092296;28;20416;-64
2021/04/02 08:25:13;;;;;;;12.07;8.98;;;9.50;68.80;;;;;;5091662;28;20354;-65
2021/04/02 08:27:40;;;;;;;11.77;8.27;;;9.50;69.40;;;;;;5083286;28;20068;-64
2021/04/02 08:30:09;;;;;;;13.52;8.88;;;9.50;69.10;;;;;;5092579;28;20416;-62
2021/04/02 08:32:40;;;;;;;12.90;9.05;;;9.60;68.90;;;;;;5090961;28;20051;-66
2021/04/02 08:35:08;;;;;;;14.77;9.73;;;9.60;69.30;;;;;;5092493;28;20103;-64
2021/04/02 08:37:34;;;;;;;12.93;8.82;;;9.60;68.50;;;;;;5092041;28;20192;-66
2021/04/02 08:40:01;;;;;;;15.30;8.65;;;9.70;70.00;;;;;;5074566;28;20028;-65
2021/04/02 08:42:30;;;;;;;13.40;8.73;;;9.80;68.60;;;;;;5092534;28;20036;-65
2021/04/02 08:44:57;;;;;;;14.18;8.85;;;9.80;68.30;;;;;;5091647;28;20031;-64
2021/04/02 08:47:23;;;;;;;13.02;8.95;;;9.70;68.40;;;;;;5092018;28;20020;-65
2021/04/02 08:49:54;;;;;;;13.23;8.93;;;9.70;68.70;;;;;;5091552;28;20477;-72
2021/04/02 08:52:30;;;;;;;16.25;8.80;;;9.80;69.00;;;;;;5092150;28;20035;-72
2021/04/02 08:55:06;;;;;;;11.70;8.38;;;9.90;68.60;;;;;;5091848;28;20043;-72
2021/04/02 08:57:33;;;;;;;14.82;9.23;;;10.00;68.80;;;;;;5091943;28;20469;-73
2021/04/02 09:00:08;;;;;;;11.10;8.75;;;10.10;67.80;;;;;;5091739;28;20103;-68
2021/04/02 09:02:37;;;;;;;13.90;9.48;;;10.20;67.60;;;;;;5089263;28;20370;-66
2021/04/02 09:05:05;;;;;;;12.60;9.32;;;10.30;67.30;;;;;;5092298;28;20024;-68
2021/04/02 09:07:39;;;;;;;13.45;9.05;;;10.30;67.30;;;;;;5091342;28;20028;-66
2021/04/02 09:10:15;;;;;;;14.95;9.60;;;10.40;68.10;;;;;;5092140;28;20036;-68
2021/04/02 09:12:49;;;;;;;16.20;9.48;;;10.60;66.50;;;;;;5090776;28;20034;-68
2021/04/02 09:15:23;;;;;;;18.17;10.85;;;10.70;66.60;;;;;;5091759;28;20028;-80
2021/04/02 09:17:49;;;;;;;16.30;9.00;;;10.70;66.60;;;;;;5091456;28;20020;-70
2021/04/02 09:20:16;;;;;;;14.75;10.02;;;10.80;66.10;;;;;;5091241;28;20111;-70
2021/04/02 09:22:43;;;;;;;14.13;9.40;;;10.90;66.00;;;;;;5091007;28;20036;-69
2021/04/02 09:25:16;;;;;;;15.50;9.40;;;11.10;65.60;;;;;;5091748;28;20052;-70
2021/04/02 09:27:41;;;;;;;16.15;8.98;;;11.20;66.20;;;;;;5090609;28;20063;-74
2021/04/02 09:30:08;;;;;;;14.18;9.55;;;11.40;65.00;;;;;;5091690;28;20058;-69
2021/04/02 09:32:34;;;;;;;12.80;9.20;;;11.60;63.60;;;;;;5090970;28;20112;-68
2021/04/02 09:35:02;;;;;;;12.15;9.23;;;11.50;63.50;;;;;;5091847;28;20028;-69
2021/04/02 09:37:29;;;;;;;12.95;8.60;;;11.50;63.50;;;;;;5092130;28;20388;-70
2021/04/02 09:40:13;;;;;;;14.02;9.90;;;11.60;64.00;;;;;;5090761;28;20020;-69
2021/04/02 09:42:39;;;;;;;12.05;9.13;;;11.80;63.30;;;;;;5073030;28;20065;-69
2021/04/02 09:45:08;;;;;;;15.60;9.50;;;11.80;62.80;;;;;;5073038;28;20024;-69
2021/04/02 09:47:45;;;;;;;11.48;9.30;;;11.60;63.40;;;;;;5091103;28;20026;-68
2021/04/02 09:50:12;;;;;;;11.02;8.75;;;11.80;63.30;;;;;;5073046;28;20031;-69
2021/04/02 09:52:39;;;;;;;17.65;9.80;;;12.00;62.20;;;;;;5090731;28;20055;-71
2021/04/02 09:55:06;;;;;;;12.73;9.35;;;11.90;61.90;;;;;;5090589;28;20093;-66
2021/04/02 09:57:33;;;;;;;13.55;8.98;;;11.70;62.50;;;;;;5091052;28;20043;-66
2021/04/02 09:59:59;;;;;;;13.38;9.80;;;11.70;63.30;;;;;;5090437;28;20016;-63
2021/04/02 10:02:25;;;;;;;16.17;9.00;;;11.70;62.10;;;;;;5090711;28;20032;-62
2021/04/02 10:04:51;;;;;;;12.80;9.68;;;11.60;62.50;;;;;;5090635;28;20032;-63
2021/04/02 10:07:16;;;;;;;11.60;8.77;;;11.60;61.80;;;;;;5091230;28;20028;-62
2021/04/02 10:09:42;;;;;;;12.68;9.27;;;11.70;62.40;;;;;;5089744;28;20122;-63
2021/04/02 10:12:08;;;;;;;12.82;9.32;;;11.90;60.90;;;;;;5090461;28;20429;-62
2021/04/02 10:14:34;;;;;;;13.63;8.75;;;12.10;61.30;;;;;;5090281;28;20059;-62
2021/04/02 10:17:00;;;;;;;10.25;8.23;;;12.20;60.30;;;;;;5090305;28;20059;-63
2021/04/02 10:19:26;;;;;;;13.13;8.75;;;12.30;60.00;;;;;;5091013;28;20372;-64
2021/04/02 10:21:53;;;;;;;11.55;8.70;;;12.40;58.60;;;;;;5090181;28;20028;-63
2021/04/02 10:24:19;;;;;;;11.70;9.10;;;12.60;57.70;;;;;;5090669;28;20093;-61
2021/04/02 10:26:46;;;;;;;12.13;8.32;;;12.70;58.00;;;;;;5090034;28;20024;-61
2021/04/02 10:29:12;;;;;;;11.52;7.85;;;12.80;57.20;;;;;;5090975;28;20024;-63
2021/04/02 10:31:38;;;;;;;13.63;8.43;;;13.00;58.20;;;;;;5090180;28;20055;-62
2021/04/02 10:34:04;;;;;;;11.15;7.93;;;13.10;57.40;;;;;;5090665;28;20112;-62
2021/04/02 10:36:29;;;;;;;17.40;10.20;;;13.30;56.90;;;;;;5090933;28;20069;-64
2021/04/02 10:38:55;;;;;;;12.90;8.90;;;13.30;55.90;;;;;;5089516;28;20016;-66
2021/04/02 10:41:21;;;;;;;10.00;8.55;;;13.20;55.70;;;;;;5072679;28;20473;-64
2021/04/02 10:43:47;;;;;;;14.60;9.73;;;13.00;56.20;;;;;;5090431;28;20115;-63
2021/04/02 10:46:13;;;;;;;10.48;8.40;;;13.10;57.00;;;;;;5090382;28;20032;-64
2021/04/02 10:48:40;;;;;;;15.07;8.43;;;13.40;55.60;;;;;;5090004;28;20415;-63
2021/04/02 10:51:06;;;;;;;15.27;8.90;;;13.50;54.80;;;;;;5090746;28;20107;-62
2021/04/02 10:53:32;;;;;;;14.38;9.35;;;13.70;54.50;;;;;;5090485;28;20028;-62
2021/04/02 10:56:00;;;;;;;13.70;9.52;;;13.60;54.90;;;;;;5090707;28;20022;-70
2021/04/02 10:58:27;;;;;;;13.20;9.50;;;13.50;54.80;;;;;;5094391;28;20051;-62
2021/04/02 11:00:52;;;;;;;11.52;9.57;;;13.60;54.30;;;;;;5093562;28;20059;-63
2021/04/02 11:03:18;;;;;;;13.13;9.38;;;13.60;55.20;;;;;;5093959;28;20055;-63
2021/04/02 11:05:44;;;;;;;13.23;9.02;;;13.80;53.70;;;;;;5084410;28;20118;-64
2021/04/02 11:08:09;;;;;;;15.05;9.43;;;13.70;52.80;;;;;;5093993;28;20028;-62
2021/04/02 11:10:35;;;;;;;12.75;8.93;;;13.80;53.30;;;;;;5093423;28;20090;-62
2021/04/02 11:13:01;;;;;;;10.82;8.60;;;13.90;53.10;;;;;;5092352;28;20107;-63
2021/04/02 11:15:27;;;;;;;10.38;8.18;;;14.00;51.20;;;;;;5092512;28;20032;-62
2021/04/02 11:17:53;;;;;;;12.90;8.15;;;13.90;50.20;;;;;;5092958;28;20438;-61
2021/04/02 11:20:21;;;;;;;9.50;7.70;;;13.90;51.60;;;;;;5093415;28;20381;-63
2021/04/02 11:22:47;;;;;;;10.90;8.02;;;14.00;51.00;;;;;;5092734;28;20032;-63
2021/04/02 11:25:14;;;;;;;10.02;8.55;;;14.10;51.30;;;;;;5092859;28;20080;-63
2021/04/02 11:27:42;;;;;;;11.43;8.60;;;14.20;50.50;;;;;;5074742;28;20040;-63
2021/04/02 11:30:13;;;;;;;10.70;8.32;;;14.20;50.70;;;;;;5093157;28;20020;-64
2021/04/02 11:32:38;;;;;;;13.13;8.15;;;14.40;49.80;;;;;;5093172;28;20085;-62
2021/04/02 11:35:06;;;;;;;9.70;7.38;;;14.50;50.00;;;;;;5090167;28;20099;-63
2021/04/02 11:37:31;;;;;;;7.05;6.35;;;14.40;50.10;;;;;;5075199;28;20070;-62
2021/04/02 11:39:57;;;;;;;9.15;6.65;;;14.50;51.50;;;;;;5091541;28;20062;-61
2021/04/02 11:42:23;;;;;;;8.90;7.35;;;14.70;49.80;;;;;;5092262;28;20035;-62
2021/04/02 11:44:48;;;;;;;9.07;7.65;;;14.90;48.90;;;;;;5091966;28;20530;-63
2021/04/02 11:47:14;;;;;;;9.07;6.80;;;14.90;49.00;;;;;;5092995;28;20366;-62
2021/04/02 11:49:40;;;;;;;7.63;6.35;;;14.60;49.10;;;;;;5092318;28;20405;-63
2021/04/02 11:52:06;;;;;;;9.07;6.75;;;14.50;49.40;;;;;;5092200;28;20028;-63
2021/04/02 11:54:33;;;;;;;8.75;5.80;;;14.60;49.40;;;;;;5092780;28;20036;-64
2021/04/02 11:56:59;;;;;;;7.78;6.22;;;14.70;48.30;;;;;;5091617;28;20020;-62
2021/04/02 11:59:25;;;;;;;7.88;6.30;;;15.00;48.00;;;;;;5092583;28;20077;-61
2021/04/02 12:01:50;;;;;;;7.30;5.97;;;15.20;47.60;;;;;;5092165;28;20028;-62
2021/04/02 12:04:16;;;;;;;7.75;6.70;;;15.30;48.40;;;;;;5092563;28;20039;-63
2021/04/02 12:06:42;;;;;;;8.80;6.00;;;15.40;46.30;;;;;;5087961;28;20089;-63
2021/04/02 12:09:10;;;;;;;6.75;5.78;;;15.60;46.50;;;;;;5091638;28;20048;-63
2021/04/02 12:11:36;;;;;;;8.13;5.80;;;15.40;47.50;;;;;;5092760;28;20043;-61
2021/04/02 12:14:02;;;;;;;8.45;5.85;;;15.40;46.80;;;;;;5068905;28;20078;-62
2021/04/02 12:16:27;;;;;;;8.02;6.22;;;15.40;47.00;;;;;;5073947;28;20469;-62
2021/04/02 12:18:53;;;;;;;10.07;5.95;;;15.60;48.60;;;;;;5091576;28;20024;-62
2021/04/02 12:21:19;;;;;;;6.70;5.88;;;15.80;46.60;;;;;;5074591;28;20857;-63
2021/04/02 12:23:45;;;;;;;8.15;5.75;;;16.20;46.50;;;;;;5091354;28;20063;-62
2021/04/02 12:26:10;;;;;;;5.85;5.07;;;16.60;45.90;;;;;;5092571;28;20032;-62
2021/04/02 12:28:36;;;;;;;6.82;5.15;;;16.60;43.80;;;;;;5092428;28;20028;-61
2021/04/02 12:31:03;;;;;;;5.60;4.78;;;16.30;43.90;;;;;;5091108;28;20043;-63
2021/04/02 12:33:30;;;;;;;7.05;5.18;;;16.30;44.20;;;;;;5073931;28;20032;-63
2021/04/02 12:35:56;;;;;;;6.95;4.50;;;16.50;43.60;;;;;;5090112;28;20024;-62
2021/04/02 12:38:23;;;;;;;5.80;4.75;;;16.60;43.80;;;;;;5082487;28;20491;-62
2021/04/02 12:40:49;;;;;;;6.13;4.85;;;17.10;42.70;;;;;;5091047;28;20038;-61
2021/04/02 12:43:15;;;;;;;6.43;4.80;;;17.60;44.10;;;;;;5091251;28;20056;-61
2021/04/02 12:45:41;;;;;;;6.43;4.50;;;18.10;40.70;;;;;;5091311;28;20108;-63
2021/04/02 12:48:07;;;;;;;6.10;4.80;;;18.40;40.10;;;;;;5091601;28;20024;-62