Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:12;;;;;;;8.20;4.00;;;;;;;12.50;36.18;101445.94;109405;1277;22544;-74
2022/05/19 00:04:39;;;;;;;7.40;3.90;;;;;;;12.48;36.15;101443.64;109167;1277;22568;-75
2022/05/19 00:07:06;;;;;;;7.20;4.30;;;;;;;12.45;36.27;101444.52;109282;1278;22386;-74
2022/05/19 00:09:33;;;;;;;7.10;3.80;;;;;;;12.42;36.28;101439.05;109350;1277;22349;-74
2022/05/19 00:12:03;;;;;;;9.70;3.90;;;;;;;12.45;36.44;101444.17;109283;1278;22362;-73
2022/05/19 00:14:29;;;;;;;7.30;3.80;;;;;;;12.45;36.51;101446.83;109334;1277;22438;-72
2022/05/19 00:16:57;;;;;;;9.40;4.00;;;;;;;12.43;36.63;101444.17;109462;1272;22556;-73
2022/05/19 00:19:25;;;;;;;5.40;3.70;;;;;;;12.36;36.78;101440.29;109327;1278;22375;-73
2022/05/19 00:21:53;;;;;;;7.70;3.60;;;;;;;12.32;36.67;101443.11;109366;1278;22451;-73
2022/05/19 00:24:19;;;;;;;13.30;4.10;;;;;;;12.29;36.82;101440.80;109339;1277;23078;-73
2022/05/19 00:26:47;;;;;;;6.40;3.40;;;;;;;12.26;36.87;101441.52;109361;1278;22496;-73
2022/05/19 00:29:13;;;;;;;8.60;3.80;;;;;;;12.20;36.91;101442.23;109416;1277;22339;-73
2022/05/19 00:31:39;;;;;;;6.50;3.70;;;;;;;12.18;36.95;101442.57;108727;1282;22454;-73
2022/05/19 00:34:06;;;;;;;7.40;3.70;;;;;;;12.18;37.04;101437.27;108717;1282;22722;-71
2022/05/19 00:36:35;;;;;;;7.70;3.70;;;;;;;12.18;37.09;101439.75;108464;1284;22454;-73
2022/05/19 00:39:03;;;;;;;5.40;3.50;;;;;;;12.18;37.05;101440.82;108677;1283;22473;-74
2022/05/19 00:41:30;;;;;;;9.90;3.30;;;;;;;12.16;36.94;101442.74;108638;1283;22382;-73
2022/05/19 00:44:05;;;;;;;10.50;3.80;;;;;;;12.09;37.11;101441.66;108661;1283;23128;-73
2022/05/19 00:47:00;;;;;;;7.40;3.20;;;;;;;12.05;37.14;101444.47;108153;1287;22614;-72
2022/05/19 00:49:30;;;;;;;7.40;3.10;;;;;;;12.04;37.17;101441.10;108208;1282;22501;-73
2022/05/19 00:52:29;;;;;;;6.60;3.80;;;;;;;12.01;36.98;101438.45;108705;1281;23205;-72
2022/05/19 00:55:07;;;;;;;8.20;3.50;;;;;;;11.99;37.13;101438.80;108399;1283;22541;-73
2022/05/19 00:57:37;;;;;;;6.30;3.20;;;;;;;11.98;37.06;101444.98;108631;1284;22461;-72
2022/05/19 01:00:10;;;;;;;4.70;3.20;;;;;;;11.96;37.07;101443.92;108727;1283;23063;-73
2022/05/19 01:02:45;;;;;;;10.40;3.30;;;;;;;11.96;36.94;101444.45;108355;1286;22407;-73
2022/05/19 01:05:34;;;;;;;5.80;3.30;;;;;;;11.96;37.00;101441.64;108348;1287;22448;-73
2022/05/19 01:08:12;;;;;;;6.50;3.00;;;;;;;11.97;36.97;101442.16;108332;1286;22422;-73
2022/05/19 01:10:39;;;;;;;6.30;3.30;;;;;;;11.93;37.09;101446.55;108400;1284;22377;-73
2022/05/19 01:13:06;;;;;;;3.90;2.80;;;;;;;11.89;37.00;101443.73;108877;1281;22371;-76
2022/05/19 01:15:34;;;;;;;6.30;3.00;;;;;;;11.80;36.95;101446.71;109306;1278;22418;-74
2022/05/19 01:18:02;;;;;;;6.70;3.30;;;;;;;11.68;37.03;101449.14;109056;1279;23173;-73
2022/05/19 01:20:28;;;;;;;8.00;3.70;;;;;;;11.60;37.28;101448.92;109248;1272;22347;-74
2022/05/19 01:22:54;;;;;;;5.50;3.30;;;;;;;11.58;37.51;101449.27;109743;1272;22359;-73
2022/05/19 01:25:50;;;;;;;7.60;3.30;;;;;;;11.58;37.68;101451.57;109822;1272;22512;-75
2022/05/19 01:28:17;;;;;;;9.70;3.40;;;;;;;11.60;37.56;101454.23;109813;1272;22352;-74
2022/05/19 01:30:45;;;;;;;6.00;3.70;;;;;;;11.60;37.97;101453.52;109684;1272;23154;-76
2022/05/19 01:33:12;;;;;;;10.00;4.00;;;;;;;11.60;38.23;101449.30;109547;1274;22363;-75
2022/05/19 01:35:38;;;;;;;8.10;3.30;;;;;;;11.59;38.25;101444.52;109714;1273;22486;-73
2022/05/19 01:38:21;;;;;;;8.00;3.50;;;;;;;11.59;38.27;101441.88;109743;1272;22376;-72
2022/05/19 01:41:17;;;;;;;4.80;3.40;;;;;;;11.57;38.66;101440.81;109663;1272;22394;-74
2022/05/19 01:44:17;;;;;;;4.70;2.90;;;;;;;11.54;38.65;101444.15;109802;1272;22850;-73
2022/05/19 01:46:47;;;;;;;5.70;3.20;;;;;;;11.48;38.49;101447.64;109760;1272;22366;-72
2022/05/19 01:49:24;;;;;;;4.10;3.20;;;;;;;11.46;38.39;101444.64;109706;1272;22345;-73
2022/05/19 01:52:21;;;;;;;5.30;3.40;;;;;;;11.43;38.28;101441.63;109475;1274;22475;-72
2022/05/19 01:55:22;;;;;;;6.50;3.50;;;;;;;11.36;38.07;101444.79;109331;1278;22338;-71
2022/05/19 01:58:13;;;;;;;8.10;3.30;;;;;;;11.26;38.03;101445.44;108908;1280;22385;-72
2022/05/19 02:00:39;;;;;;;8.80;3.10;;;;;;;11.21;38.12;101447.17;109280;1279;22389;-73
2022/05/19 02:03:24;;;;;;;8.50;2.90;;;;;;;11.20;38.28;101450.70;108942;1280;22407;-74
2022/05/19 02:06:00;;;;;;;7.90;3.40;;;;;;;11.21;38.26;101456.87;108960;1280;22461;-73
2022/05/19 02:08:33;;;;;;;5.80;3.00;;;;;;;11.24;38.15;101452.48;109022;1280;23179;-72
2022/05/19 02:11:03;;;;;;;4.50;3.10;;;;;;;11.27;38.16;101448.79;109339;1278;22403;-72
2022/05/19 02:13:31;;;;;;;8.20;3.30;;;;;;;11.30;38.05;101454.27;109265;1279;22480;-74
2022/05/19 02:16:02;;;;;;;7.60;4.30;;;;;;;11.30;37.97;101452.70;108747;1281;22428;-72
2022/05/19 02:18:29;;;;;;;9.60;4.10;;;;;;;11.22;38.05;101450.54;109199;1278;22677;-75
2022/05/19 02:21:01;;;;;;;7.70;5.20;;;;;;;11.18;38.07;101449.63;109005;1280;23069;-74
2022/05/19 02:23:30;;;;;;;8.70;5.30;;;;;;;11.14;38.40;101446.27;109103;1278;22688;-74
2022/05/19 02:25:56;;;;;;;8.80;5.80;;;;;;;11.13;38.56;101440.96;108965;1278;22446;-75
2022/05/19 02:28:26;;;;;;;13.90;7.00;;;;;;;11.15;38.62;101440.27;109315;1278;23160;-76
2022/05/19 02:30:54;;;;;;;9.50;6.70;;;;;;;11.13;38.45;101439.20;109204;1274;23216;-74
2022/05/19 02:33:21;;;;;;;9.70;6.50;;;;;;;11.11;38.39;101440.77;109733;1274;23118;-74
2022/05/19 02:35:48;;;;;;;16.00;6.50;;;;;;;11.04;38.42;101440.20;109827;1271;22436;-74
2022/05/19 02:38:17;;;;;;;12.70;6.00;;;;;;;11.01;38.45;101439.30;109883;1271;22323;-73
2022/05/19 02:40:43;;;;;;;12.80;5.60;;;;;;;10.97;38.36;101440.16;109822;1271;22537;-73
2022/05/19 02:43:11;;;;;;;17.40;4.80;;;;;;;10.87;38.48;101438.87;109799;1271;22473;-73
2022/05/19 02:45:38;;;;;;;9.60;4.50;;;;;;;10.80;38.55;101434.41;109907;1271;22516;-74
2022/05/19 02:48:07;;;;;;;9.40;4.30;;;;;;;10.75;38.47;101431.39;109847;1271;22429;-72
2022/05/19 02:50:35;;;;;;;5.90;4.00;;;;;;;10.76;38.60;101428.23;109819;1271;22321;-73
2022/05/19 02:53:01;;;;;;;9.30;3.40;;;;;;;10.75;38.54;101427.69;109785;1271;22403;-74
2022/05/19 02:55:27;;;;;;;4.10;3.00;;;;;;;10.77;38.56;101432.63;109578;1276;23199;-73
2022/05/19 02:57:55;;;;;;;6.10;2.90;;;;;;;10.74;38.52;101433.67;109518;1276;22408;-73
2022/05/19 03:00:23;;;;;;;3.90;2.50;;;;;;;10.68;38.52;101428.88;108643;1283;22227;-72
2022/05/19 03:02:52;;;;;;;7.20;3.30;;;;;;;10.59;38.60;101433.04;109089;1281;23274;-81
2022/05/19 03:05:22;;;;;;;4.90;2.80;;;;;;;10.55;38.75;101431.23;108787;1281;22382;-79
2022/05/19 03:07:48;;;;;;;8.00;2.70;;;;;;;10.51;38.88;101433.16;108857;1281;22611;-79
2022/05/19 03:10:15;;;;;;;4.70;3.10;;;;;;;10.51;39.06;101434.75;108912;1281;22639;-80
2022/05/19 03:12:42;;;;;;;6.30;3.10;;;;;;;10.51;39.02;101433.86;108533;1284;22240;-80
2022/05/19 03:15:09;;;;;;;4.10;2.50;;;;;;;10.50;38.99;101430.69;108658;1284;22205;-76
2022/05/19 03:17:36;;;;;;;7.30;3.00;;;;;;;10.49;39.08;101433.31;108856;1277;22460;-76
2022/05/19 03:20:04;;;;;;;6.00;2.80;;;;;;;10.49;39.04;101435.78;108371;1285;22499;-76
2022/05/19 03:22:30;;;;;;;6.40;2.70;;;;;;;10.48;39.02;101437.55;108530;1285;22381;-76
2022/05/19 03:24:56;;;;;;;6.50;2.80;;;;;;;10.43;38.94;101436.75;108628;1283;23145;-75
2022/05/19 03:27:22;;;;;;;5.20;2.70;;;;;;;10.37;38.97;101429.14;108554;1284;22393;-75
2022/05/19 03:29:50;;;;;;;6.20;2.80;;;;;;;10.37;39.10;101438.10;108559;1281;22472;-76
2022/05/19 03:32:17;;;;;;;4.00;2.40;;;;;;;10.40;39.20;101439.20;108989;1280;22401;-77
2022/05/19 03:34:43;;;;;;;7.50;2.50;;;;;;;10.42;39.12;101438.51;108879;1281;22372;-77
2022/05/19 03:37:11;;;;;;;4.30;2.60;;;;;;;10.43;39.18;101437.80;108918;1278;22478;-77
2022/05/19 03:39:38;;;;;;;8.40;2.80;;;;;;;10.45;39.14;101442.05;109568;1275;23399;-77
2022/05/19 03:42:06;;;;;;;5.40;2.60;;;;;;;10.45;39.12;101439.05;109421;1277;23155;-77
2022/05/19 03:44:34;;;;;;;8.50;3.20;;;;;;;10.47;39.17;101440.14;109460;1277;22325;-77
2022/05/19 03:47:01;;;;;;;7.00;3.60;;;;;;;10.51;39.23;101437.21;109576;1275;22964;-73
2022/05/19 03:49:27;;;;;;;9.50;3.00;;;;;;;10.55;39.17;101433.36;109412;1275;23090;-73
2022/05/19 03:51:54;;;;;;;7.40;2.70;;;;;;;10.58;39.13;101434.78;109434;1271;22575;-75
2022/05/19 03:54:20;;;;;;;3.10;2.40;;;;;;;10.63;39.06;101436.41;109711;1271;22321;-75
2022/05/19 03:56:46;;;;;;;4.20;2.30;;;;;;;10.66;39.07;101439.60;109765;1272;22395;-78
2022/05/19 03:59:13;;;;;;;3.50;1.90;;;;;;;10.68;38.89;101441.21;109778;1271;22264;-75
2022/05/19 04:01:41;;;;;;;4.60;2.70;;;;;;;10.65;38.87;101438.72;109762;1271;22624;-73
2022/05/19 04:04:08;;;;;;;4.30;2.40;;;;;;;10.70;38.94;101441.57;109808;1271;22368;-78
2022/05/19 04:06:36;;;;;;;5.70;2.80;;;;;;;10.75;38.86;101438.27;109733;1271;22448;-75
2022/05/19 04:09:04;;;;;;;8.30;2.80;;;;;;;10.79;38.76;101440.77;109673;1271;22320;-76
2022/05/19 04:11:31;;;;;;;5.70;2.20;;;;;;;10.83;38.65;101435.84;109715;1272;22383;-75
2022/05/19 04:13:58;;;;;;;6.50;2.40;;;;;;;10.89;38.55;101435.34;109751;1271;23063;-77
2022/05/19 04:16:24;;;;;;;6.20;2.60;;;;;;;10.94;38.58;101436.09;109866;1271;22401;-80
2022/05/19 04:18:51;;;;;;;4.90;2.30;;;;;;;10.98;38.45;101435.41;109845;1271;22333;-80
2022/05/19 04:21:17;;;;;;;5.10;2.60;;;;;;;11.03;38.33;101434.73;109674;1271;22344;-78
2022/05/19 04:23:44;;;;;;;5.30;2.10;;;;;;;11.07;38.15;101434.41;109856;1271;22426;-90
2022/05/19 04:26:10;;;;;;;5.70;2.20;;;;;;;11.14;38.05;101432.86;109891;1271;22420;-90
2022/05/19 04:28:36;;;;;;;9.70;2.80;;;;;;;11.20;38.00;101435.17;109886;1271;22373;-91
2022/05/19 04:31:02;;;;;;;6.90;2.80;;;;;;;11.27;37.91;101435.73;109940;1271;22363;-86
2022/05/19 04:33:29;;;;;;;4.60;2.30;;;;;;;11.35;37.82;101436.66;109929;1271;22294;-89
2022/05/19 04:35:55;;;;;;;5.60;2.70;;;;;;;11.44;37.55;101428.77;109921;1271;22360;-89
2022/05/19 04:38:22;;;;;;;6.10;2.60;;;;;;;11.51;37.44;101424.72;109830;1272;22348;-89
2022/05/19 04:40:49;;;;;;;5.70;2.50;;;;;;;11.57;37.47;101425.63;109622;1277;22426;-88
2022/05/19 04:43:22;;;;;;;8.90;2.50;;;;;;;11.69;37.25;101426.54;109166;1277;22465;-84
2022/05/19 04:45:50;;;;;;;4.70;2.60;;;;;;;11.76;37.34;101425.16;109273;1277;23133;-83
2022/05/19 04:48:17;;;;;;;8.60;2.40;;;;;;;11.85;37.23;101425.71;109550;1277;22475;-90
2022/05/19 04:50:43;;;;;;;6.10;2.50;;;;;;;11.94;37.31;101425.02;109450;1278;22359;-88
2022/05/19 04:53:10;;;;;;;4.60;2.60;;;;;;;12.03;37.08;101425.56;109537;1277;22204;-89
2022/05/19 04:55:37;;;;;;;6.70;2.20;;;;;;;12.10;36.80;101421.20;109605;1278;22373;-91
2022/05/19 04:58:05;;;;;;;5.50;1.80;;;;;;;12.17;36.66;101417.48;109660;1271;22936;-86
2022/05/19 05:00:31;;;;;;;3.50;1.80;;;;;;;12.24;36.55;101422.45;109897;1271;22357;-90
2022/05/19 05:02:57;;;;;;;7.90;2.10;;;;;;;12.32;36.44;101424.02;109946;1271;22338;-90
2022/05/19 05:05:24;;;;;;;7.10;2.30;;;;;;;12.39;36.33;101425.64;109914;1271;22328;-88
2022/05/19 05:07:52;;;;;;;6.60;2.10;;;;;;;12.47;36.12;101425.98;109945;1271;22312;-90
2022/05/19 05:10:18;;;;;;;3.80;1.70;;;;;;;12.55;36.17;101421.90;109907;1271;22179;-82
2022/05/19 05:12:45;;;;;;;7.40;2.10;;;;;;;12.63;36.09;101420.85;109836;1271;22420;-81
2022/05/19 05:15:11;;;;;;;3.90;1.90;;;;;;;12.72;35.82;101423.48;109758;1271;22420;-81
2022/05/19 05:17:38;;;;;;;7.50;2.00;;;;;;;12.79;35.59;101418.33;109743;1271;23081;-81
2022/05/19 05:20:06;;;;;;;6.60;1.80;;;;;;;12.87;35.58;101418.33;109730;1271;22425;-86
2022/05/19 05:22:34;;;;;;;7.90;1.80;;;;;;;12.96;35.27;101414.77;109849;1270;22174;-81
2022/05/19 05:25:03;;;;;;;6.50;2.10;;;;;;;13.03;35.32;101417.75;109753;1271;22315;-82
2022/05/19 05:27:29;;;;;;;4.70;1.60;;;;;;;13.12;35.33;101419.33;109288;1277;23178;-81
2022/05/19 05:29:55;;;;;;;4.30;1.90;;;;;;;13.20;34.93;101415.05;109360;1277;22441;-81
2022/05/19 05:32:22;;;;;;;5.50;1.60;;;;;;;13.28;34.87;101417.68;109306;1277;22488;-81
2022/05/19 05:34:48;;;;;;;6.40;1.80;;;;;;;13.36;34.74;101416.05;109040;1277;22366;-88
2022/05/19 05:37:14;;;;;;;4.70;1.60;;;;;;;13.44;34.74;101420.08;109264;1277;23196;-86
2022/05/19 05:39:41;;;;;;;3.50;1.40;;;;;;;13.49;34.51;101419.73;109381;1277;22386;-85
2022/05/19 05:42:08;;;;;;;4.60;1.50;;;;;;;13.61;34.16;101427.63;109192;1277;22343;-87
2022/05/19 05:44:34;;;;;;;3.00;1.60;;;;;;;13.70;34.10;101429.90;109239;1277;22427;-87
2022/05/19 05:47:00;;;;;;;2.80;1.70;;;;;;;13.78;33.80;101431.09;109679;1272;22410;-87
2022/05/19 05:49:27;;;;;;;7.20;1.60;;;;;;;13.85;33.66;101432.48;109780;1271;22981;-87
2022/05/19 05:51:53;;;;;;;9.30;1.50;;;;;;;13.94;33.52;101430.66;109675;1271;22940;-86
2022/05/19 05:54:19;;;;;;;4.30;1.40;;;;;;;14.02;33.43;101431.13;109791;1271;23078;-85
2022/05/19 05:56:45;;;;;;;6.60;1.80;;;;;;;14.09;33.21;101429.29;109734;1271;22315;-87
2022/05/19 05:59:12;;;;;;;3.20;1.60;;;;;;;14.16;33.38;101429.79;109754;1271;23209;-88
2022/05/19 06:01:38;;;;;;;5.50;2.00;;;;;;;14.22;33.15;101437.01;109913;1271;22444;-87
2022/05/19 06:04:05;;;;;;;4.70;1.50;;;;;;;14.30;33.14;101437.84;109427;1277;23260;-87
2022/05/19 06:06:31;;;;;;;5.50;1.70;;;;;;;14.36;33.17;101438.48;108998;1277;23161;-86
2022/05/19 06:08:58;;;;;;;8.20;1.80;;;;;;;14.44;33.25;101436.30;108977;1278;22383;-86
2022/05/19 06:11:29;;;;;;;3.80;1.80;;;;;;;14.52;32.87;101436.77;108962;1279;23236;-87
2022/05/19 06:13:55;;;;;;;4.60;1.50;;;;;;;14.57;32.74;101428.55;109142;1279;23155;-87
2022/05/19 06:16:22;;;;;;;5.30;1.60;;;;;;;14.66;32.70;101428.48;108347;1284;22532;-87
2022/05/19 06:18:48;;;;;;;10.30;2.40;;;;;;;14.73;32.70;101432.49;108644;1284;22371;-86
2022/05/19 06:21:15;;;;;;;3.70;1.60;;;;;;;14.81;32.68;101429.41;108466;1278;22694;-86
2022/05/19 06:23:41;;;;;;;3.20;1.60;;;;;;;14.88;32.22;101425.11;109203;1277;22212;-86
2022/05/19 06:26:07;;;;;;;3.00;1.40;;;;;;;14.95;32.10;101429.11;109245;1277;22376;-86
2022/05/19 06:28:35;;;;;;;4.20;1.80;;;;;;;15.02;31.73;101428.32;109307;1277;22369;-86
2022/05/19 06:31:02;;;;;;;6.80;1.60;;;;;;;15.12;31.49;101426.08;109330;1277;22215;-86
2022/05/19 06:33:29;;;;;;;3.60;1.50;;;;;;;15.20;31.51;101422.63;109341;1273;22549;-87
2022/05/19 06:35:55;;;;;;;7.20;1.60;;;;;;;15.25;31.26;101412.09;109767;1271;22151;-87
2022/05/19 06:38:22;;;;;;;6.70;1.90;;;;;;;15.36;31.35;101427.05;109679;1274;22358;-87
2022/05/19 06:40:49;;;;;;;11.80;1.90;;;;;;;15.44;30.82;101427.84;109778;1271;22349;-86
2022/05/19 06:43:24;;;;;;;6.20;1.40;;;;;;;15.52;30.62;101429.14;109400;1277;23126;-86
2022/05/19 06:45:51;;;;;;;6.90;1.90;;;;;;;15.59;30.26;101431.71;109151;1277;22471;-86
2022/05/19 06:48:18;;;;;;;5.30;1.70;;;;;;;15.64;29.92;101428.29;109324;1277;22236;-86
2022/05/19 06:50:44;;;;;;;6.40;1.90;;;;;;;15.74;30.14;101434.36;108718;1282;22524;-85
2022/05/19 06:53:10;;;;;;;5.30;1.60;;;;;;;15.82;29.87;101435.84;108746;1283;23076;-87
2022/05/19 06:55:37;;;;;;;3.60;1.20;;;;;;;15.89;29.39;101430.41;108738;1284;22369;-85
2022/05/19 06:58:05;;;;;;;1.60;1.40;;;;;;;15.98;29.33;101430.12;108447;1284;22329;-86
2022/05/19 07:00:31;;;;;;;5.70;1.50;;;;;;;16.06;28.97;101418.30;108645;1278;22858;-86
2022/05/19 07:03:01;;;;;;;5.20;1.90;;;;;;;16.14;28.93;101416.20;109578;1276;22474;-86
2022/05/19 07:05:31;;;;;;;3.10;1.60;;;;;;;16.22;29.04;101411.46;109291;1277;22311;-87
2022/05/19 07:07:57;;;;;;;2.80;1.40;;;;;;;16.30;28.67;101409.38;109405;1273;22461;-87
2022/05/19 07:10:26;;;;;;;2.50;1.10;;;;;;;16.38;28.48;101409.97;109743;1271;22343;-86
2022/05/19 07:12:53;;;;;;;4.70;1.50;;;;;;;16.46;28.05;101407.15;109787;1271;22335;-86
2022/05/19 07:15:20;;;;;;;5.70;1.70;;;;;;;16.53;28.38;101404.37;109727;1271;22513;-87
2022/05/19 07:17:47;;;;;;;4.50;1.50;;;;;;;16.61;28.36;101405.83;109754;1271;22412;-86
2022/05/19 07:22:59;;;;;;;3.00;1.20;;;;;;;16.78;27.98;101405.52;109879;1270;23096;-85
2022/05/19 07:25:26;;;;;;;2.80;1.40;;;;;;;16.83;27.62;101402.91;109429;1276;22223;-85
2022/05/19 07:27:52;;;;;;;2.00;1.10;;;;;;;16.91;27.56;101400.30;109382;1276;22444;-85
2022/05/19 07:30:19;;;;;;;3.40;1.30;;;;;;;16.97;27.25;101395.71;109450;1276;22248;-87
2022/05/19 07:32:46;;;;;;;3.40;1.40;;;;;;;17.07;27.04;101395.02;109444;1276;22378;-85
2022/05/19 07:35:14;;;;;;;2.00;1.20;;;;;;;17.15;27.07;101399.30;109584;1275;22363;-85
2022/05/19 07:37:41;;;;;;;2.30;1.10;;;;;;;17.24;26.59;101394.50;109402;1276;22315;-85
2022/05/19 07:40:09;;;;;;;4.60;1.50;;;;;;;17.34;26.40;101389.86;109467;1275;22460;-87
2022/05/19 07:42:40;;;;;;;3.50;1.10;;;;;;;17.44;26.18;101392.67;109510;1277;22365;-89
2022/05/19 07:45:30;;;;;;;3.60;1.70;;;;;;;17.50;26.34;101391.11;109431;1275;23034;-86
2022/05/19 07:47:57;;;;;;;6.50;1.10;;;;;;;17.59;26.15;101382.91;109408;1275;22552;-87
2022/05/19 07:50:24;;;;;;;8.60;1.50;;;;;;;17.66;25.84;101383.43;109522;1271;22383;-85
2022/05/19 07:52:50;;;;;;;2.10;1.00;;;;;;;17.70;25.49;101381.39;109771;1271;22342;-88
2022/05/19 07:55:17;;;;;;;5.90;1.30;;;;;;;17.78;24.82;101373.19;109755;1271;22422;-89
2022/05/19 07:57:43;;;;;;;3.80;1.00;;;;;;;17.86;24.38;101373.55;109790;1271;22502;-87
2022/05/19 08:00:10;;;;;;;2.20;1.00;;;;;;;17.89;24.27;101369.73;109854;1271;22427;-87
2022/05/19 08:02:39;;;;;;;5.90;0.90;;;;;;;18.02;24.61;101379.02;109899;1271;22392;-86
2022/05/19 08:05:06;;;;;;;1.90;1.10;;;;;;;18.15;24.24;101379.30;109693;1275;22476;-87
2022/05/19 08:07:32;;;;;;;4.80;1.10;;;;;;;18.21;23.72;101373.98;109622;1275;22569;-86
2022/05/19 08:15:35;;;;;;;3.30;1.00;;;;;;;18.59;24.04;101365.84;109516;1277;22442;-87
2022/05/19 08:18:22;;;;;;;4.20;0.90;;;;;;;18.76;24.12;101371.28;109532;1276;22337;-87
2022/05/19 08:20:51;;;;;;;1.30;0.90;;;;;;;18.87;22.99;101373.48;109487;1275;22431;-87
2022/05/19 08:23:21;;;;;;;0.70;0.70;;;;;;;18.92;22.94;101374.39;109592;1275;22464;-87
2022/05/19 08:25:48;;;;;;;4.80;1.00;;;;;;;19.02;22.75;101380.00;109511;1275;22398;-85
2022/05/19 08:28:17;;;;;;;1.00;0.90;;;;;;;19.08;22.72;101376.64;109517;1276;22524;-89
2022/05/19 08:30:46;;;;;;;3.10;1.00;;;;;;;19.15;22.69;101367.72;109787;1271;22335;-86
2022/05/19 08:33:15;;;;;;;0.90;0.90;;;;;;;19.19;22.34;101360.45;109766;1271;22388;-87
2022/05/19 08:35:45;;;;;;;3.30;0.90;;;;;;;19.23;22.37;101364.64;109854;1271;22432;-87
2022/05/19 08:38:11;;;;;;;4.20;1.00;;;;;;;19.32;22.60;101364.89;109886;1271;23144;-88
2022/05/19 08:40:45;;;;;;;2.40;0.90;;;;;;;19.40;22.09;101368.21;109814;1271;23163;-87
2022/05/19 08:43:15;;;;;;;2.30;1.10;;;;;;;19.48;22.14;101365.84;109813;1271;22304;-88
2022/05/19 08:45:53;;;;;;;2.00;0.80;;;;;;;19.53;21.93;101365.13;109830;1271;22353;-88
2022/05/19 08:48:23;;;;;;;1.40;0.90;;;;;;;19.62;22.02;101361.13;109802;1271;22209;-87
2022/05/19 08:50:58;;;;;;;3.30;1.00;;;;;;;19.70;22.05;101345.50;109487;1275;22348;-86
2022/05/19 08:53:27;;;;;;;2.20;1.00;;;;;;;19.86;22.04;101350.50;109458;1275;22233;-87
2022/05/19 08:56:00;;;;;;;4.00;1.20;;;;;;;19.94;22.05;101348.46;109420;1275;22455;-88
2022/05/19 08:58:38;;;;;;;1.90;1.00;;;;;;;20.03;21.92;101349.61;109393;1275;22482;-87
2022/05/19 09:01:14;;;;;;;5.30;1.20;;;;;;;20.15;21.99;101344.25;108824;1283;22470;-87
2022/05/19 09:03:51;;;;;;;3.10;0.80;;;;;;;20.25;21.86;101336.73;108753;1284;22461;-87
2022/05/19 09:06:37;;;;;;;2.00;1.30;;;;;;;20.42;21.53;101340.07;108883;1284;22366;-87
2022/05/19 09:09:14;;;;;;;5.00;1.30;;;;;;;20.51;21.37;101333.88;109097;1277;22370;-86
2022/05/19 09:11:50;;;;;;;2.60;1.00;;;;;;;20.62;21.17;101334.92;109440;1277;22434;-88
2022/05/19 09:14:29;;;;;;;2.30;1.00;;;;;;;20.70;21.10;101332.48;109157;1277;22387;-87
2022/05/19 09:17:00;;;;;;;6.60;1.40;;;;;;;20.77;21.30;101334.34;109128;1277;22390;-88
2022/05/19 09:19:53;;;;;;;2.10;0.90;;;;;;;20.85;21.31;101333.89;109558;1271;22368;-87
2022/05/19 09:22:23;;;;;;;1.70;1.10;;;;;;;20.95;20.88;101334.11;109798;1271;22311;-87
2022/05/19 09:24:51;;;;;;;3.10;1.50;;;;;;;20.94;20.19;101334.13;109750;1271;22382;-87
2022/05/19 09:27:22;;;;;;;4.20;1.40;;;;;;;20.94;20.29;101332.34;109759;1271;22344;-88
2022/05/19 09:29:55;;;;;;;3.30;1.30;;;;;;;20.99;20.23;101334.84;109762;1271;22343;-88
2022/05/19 09:32:39;;;;;;;2.40;1.20;;;;;;;21.08;20.17;101323.75;109777;1271;22402;-88
2022/05/19 09:35:19;;;;;;;2.40;1.10;;;;;;;21.22;20.33;101325.21;109770;1271;22431;-88
2022/05/19 09:38:03;;;;;;;4.40;1.20;;;;;;;21.37;20.06;101325.36;109735;1271;22432;-88
2022/05/19 09:40:33;;;;;;;4.00;1.30;;;;;;;21.33;19.20;101320.29;109771;1271;22413;-88
2022/05/19 09:43:25;;;;;;;5.70;1.00;;;;;;;21.35;19.78;101321.28;109782;1271;22514;-87
2022/05/19 09:46:00;;;;;;;1.90;1.00;;;;;;;21.45;19.76;101320.20;109803;1271;22383;-89
2022/05/19 09:48:33;;;;;;;2.30;1.10;;;;;;;21.52;19.54;101316.49;109744;1273;22342;-88
2022/05/19 09:51:05;;;;;;;1.60;1.20;;;;;;;21.60;19.62;101307.38;109797;1271;22346;-87
2022/05/19 09:53:41;;;;;;;4.40;1.20;;;;;;;21.69;19.60;101299.65;109780;1271;22366;-85
2022/05/19 09:56:12;;;;;;;6.10;1.30;;;;;;;21.83;19.98;101296.97;109807;1271;23136;-87
2022/05/19 09:58:45;;;;;;;2.80;1.20;;;;;;;21.97;19.95;101291.19;109715;1271;22396;-87
2022/05/19 10:01:35;;;;;;;3.20;1.70;;;;;;;22.14;19.54;101298.52;109761;1274;22360;-87
2022/05/19 10:04:06;;;;;;;6.30;1.60;;;;;;;22.22;19.22;101289.06;109850;1271;22394;-87
2022/05/19 10:06:51;;;;;;;0.90;0.80;;;;;;;22.34;19.05;101291.37;109367;1278;22475;-89
2022/05/19 10:09:22;;;;;;;2.90;1.50;;;;;;;22.31;19.37;101286.68;109336;1278;22386;-87
2022/05/19 10:12:09;;;;;;;3.30;1.00;;;;;;;22.36;19.38;101282.66;108497;1284;22919;-89
2022/05/19 10:14:36;;;;;;;4.10;1.20;;;;;;;22.46;19.14;101282.98;108059;1289;22288;-86
2022/05/19 10:17:27;;;;;;;2.50;1.30;;;;;;;22.47;18.79;101282.38;107640;1290;22536;-87
2022/05/19 10:20:36;;;;;;;5.10;1.40;;;;;;;22.42;19.03;101278.11;108072;1289;23204;-86
2022/05/19 10:23:48;;;;;;;3.50;1.20;;;;;;;22.55;19.44;101270.02;107386;1295;22567;-87
2022/05/19 10:26:42;;;;;;;5.80;1.40;;;;;;;22.76;19.19;101262.45;107795;1290;22413;-87
2022/05/19 10:32:37;;;;;;;1.80;1.40;;;;;;;23.01;19.22;101251.39;108293;1284;22600;-87
2022/05/19 10:35:22;;;;;;;3.20;1.50;;;;;;;23.17;19.60;101244.15;108990;1283;22455;-86
2022/05/19 10:38:10;;;;;;;4.40;1.40;;;;;;;23.31;19.37;101235.94;109046;1283;22379;-85
2022/05/19 10:40:54;;;;;;;7.40;1.50;;;;;;;23.30;18.99;101232.27;108865;1283;22295;-87
2022/05/19 10:43:40;;;;;;;3.30;1.60;;;;;;;23.32;18.72;101229.62;108029;1289;22429;-87
2022/05/19 10:46:12;;;;;;;2.00;1.40;;;;;;;23.41;18.86;101222.70;108074;1290;22403;-86
2022/05/19 10:49:19;;;;;;;3.40;1.40;;;;;;;23.46;18.53;101226.23;108127;1290;22467;-88
2022/05/19 10:51:58;;;;;;;3.60;1.10;;;;;;;23.48;18.22;101214.82;108098;1289;22635;-86
2022/05/19 10:54:43;;;;;;;4.50;1.40;;;;;;;23.60;17.88;101211.89;108235;1284;642757;-87
2022/05/19 10:57:16;;;;;;;6.80;1.70;;;;;;;23.71;18.21;101218.34;108753;1283;22387;-88
2022/05/19 10:59:49;;;;;;;3.90;1.40;;;;;;;23.85;18.15;101214.91;109194;1282;22491;-86
2022/05/19 11:02:54;;;;;;;4.40;1.60;;;;;;;24.09;18.06;101208.46;109598;1277;22394;-87
2022/05/19 11:05:39;;;;;;;10.00;1.70;;;;;;;24.18;17.85;101202.08;109603;1279;22368;-87
2022/05/19 11:08:37;;;;;;;3.70;1.50;;;;;;;24.34;17.05;101203.02;109658;1278;22456;-86
2022/05/19 11:11:16;;;;;;;4.20;1.40;;;;;;;24.24;17.10;101203.02;109647;1278;22554;-86
2022/05/19 11:14:04;;;;;;;4.60;1.50;;;;;;;24.21;17.12;101195.80;109350;1278;23223;-88
2022/05/19 11:16:44;;;;;;;3.10;1.90;;;;;;;24.31;17.35;101189.00;109717;1271;22505;-88
2022/05/19 11:19:29;;;;;;;2.10;1.40;;;;;;;24.45;17.55;101184.95;109417;1278;22479;-89
2022/05/19 11:22:05;;;;;;;5.80;1.90;;;;;;;24.73;17.53;101170.64;108422;1284;22474;-87
2022/05/19 11:27:43;;;;;;;4.10;1.50;;;;;;;25.04;16.56;101171.83;108645;1283;22369;-88
2022/05/19 11:30:17;;;;;;;5.90;1.40;;;;;;;25.01;16.47;101166.92;108516;1284;22306;-86
2022/05/19 11:32:47;;;;;;;2.80;1.50;;;;;;;24.96;16.45;101165.06;108710;1283;22480;-86
2022/05/19 11:35:32;;;;;;;4.10;1.70;;;;;;;25.02;16.30;101159.89;108693;1282;22529;-86
2022/05/19 11:38:20;;;;;;;5.00;1.70;;;;;;;24.95;16.35;101161.31;109195;1277;22391;-87
2022/05/19 11:40:58;;;;;;;1.90;1.40;;;;;;;24.84;16.38;101155.07;108748;1283;22424;-86
2022/05/19 11:43:39;;;;;;;3.30;1.40;;;;;;;24.81;16.43;101147.90;108743;1282;22378;-86
2022/05/19 11:46:21;;;;;;;3.10;1.90;;;;;;;24.98;16.71;101142.07;108964;1278;22572;-86
2022/05/19 11:55:12;;;;;;;5.90;2.10;;;;;;;24.97;16.45;101130.77;109406;1275;22370;-87
2022/05/19 11:57:59;;;;;;;7.70;1.90;;;;;;;25.07;16.50;101129.67;109481;1275;22397;-86
2022/05/19 12:00:28;;;;;;;3.60;1.80;;;;;;;25.25;16.62;101121.60;109802;1271;22335;-86