Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:09;;;;;;;;;;;22.00;56.10;;;;;;5007784;28;19924;-56
2022/05/10 00:02:34;;;;;;;;;;;22.00;56.10;;;;;;5008551;28;20004;-56
2022/05/10 00:05:00;;;;;;;;;;;22.00;56.10;;;;;;5007299;28;20357;-56
2022/05/10 00:07:25;;;;;;;;;;;22.00;56.10;;;;;;5008977;28;19917;-55
2022/05/10 00:09:51;;;;;;;;;;;22.00;56.00;;;;;;5007399;28;19917;-57
2022/05/10 00:12:16;;;;;;;;;;;22.00;56.10;;;;;;5008453;28;20453;-55
2022/05/10 00:14:41;;;;;;;;;;;22.00;56.00;;;;;;5008014;28;19920;-57
2022/05/10 00:17:08;;;;;;;;;;;21.90;56.00;;;;;;5006091;28;19924;-55
2022/05/10 00:19:33;;;;;;;;;;;22.00;56.00;;;;;;5006705;28;20347;-58
2022/05/10 00:21:59;;;;;;;;;;;22.00;56.10;;;;;;5008569;28;19913;-57
2022/05/10 00:24:24;;;;;;;;;;;22.00;56.00;;;;;;5018595;22;19929;-55
2022/05/10 00:26:50;;;;;;;;;;;22.00;56.00;;;;;;5006757;28;20509;-59
2022/05/10 00:29:16;;;;;;;;;;;21.90;56.00;;;;;;5017095;28;19983;-55
2022/05/10 00:31:42;;;;;;;;;;;21.90;56.00;;;;;;5027271;28;19913;-55
2022/05/10 00:34:07;;;;;;;;;;;22.00;56.00;;;;;;5027182;28;19913;-57
2022/05/10 00:36:33;;;;;;;;;;;21.90;56.00;;;;;;5027674;28;20185;-58
2022/05/10 00:38:58;;;;;;;;;;;22.00;56.00;;;;;;5025930;28;19921;-54
2022/05/10 00:41:43;;;;;;;;;;;21.90;55.90;;;;;;5026453;28;19992;-56
2022/05/10 00:44:09;;;;;;;;;;;21.90;56.00;;;;;;5026264;28;20361;-56
2022/05/10 00:46:36;;;;;;;;;;;22.00;56.00;;;;;;5026076;28;20444;-55
2022/05/10 00:49:04;;;;;;;;;;;22.00;56.00;;;;;;5026462;28;19959;-59
2022/05/10 00:51:48;;;;;;;;;;;22.00;55.90;;;;;;5025583;28;20541;-54
2022/05/10 00:54:25;;;;;;;;;;;21.90;55.90;;;;;;5025697;28;20460;-58
2022/05/10 00:56:56;;;;;;;;;;;21.90;55.90;;;;;;5024015;28;19921;-57
2022/05/10 00:59:26;;;;;;;;;;;21.90;55.90;;;;;;5011659;28;21306;-58
2022/05/10 01:01:52;;;;;;;;;;;21.90;55.90;;;;;;5016554;28;19971;-58
2022/05/10 01:04:21;;;;;;;;;;;21.90;55.90;;;;;;5024806;28;20012;-57
2022/05/10 01:07:06;;;;;;;;;;;22.00;56.00;;;;;;5026773;28;19948;-58
2022/05/10 01:09:33;;;;;;;;;;;21.90;56.50;;;;;;5024164;28;19924;-57
2022/05/10 01:12:04;;;;;;;;;;;21.90;55.90;;;;;;5026856;28;20003;-57
2022/05/10 01:14:31;;;;;;;;;;;21.90;55.90;;;;;;5026778;28;20629;-56
2022/05/10 01:16:57;;;;;;;;;;;21.90;55.90;;;;;;5024519;28;19917;-55
2022/05/10 01:19:22;;;;;;;;;;;21.90;56.50;;;;;;5025676;28;19921;-55
2022/05/10 01:21:50;;;;;;;;;;;21.90;55.90;;;;;;5025597;28;20386;-53
2022/05/10 01:24:25;;;;;;;;;;;21.90;55.90;;;;;;5026258;28;19925;-55
2022/05/10 01:27:09;;;;;;;;;;;21.90;55.90;;;;;;5026608;28;20550;-58
2022/05/10 01:29:55;;;;;;;;;;;21.90;55.90;;;;;;5024909;28;19921;-58
2022/05/10 01:35:10;;;;;;;;;;;21.90;55.90;;;;;;5024277;28;19947;-57
2022/05/10 01:37:37;;;;;;;;;;;21.90;55.90;;;;;;5021846;28;19913;-57
2022/05/10 01:40:05;;;;;;;;;;;21.90;55.90;;;;;;5023006;28;19920;-58
2022/05/10 01:42:37;;;;;;;;;;;21.90;55.90;;;;;;5013798;28;19913;-56
2022/05/10 01:45:15;;;;;;;;;;;21.90;55.80;;;;;;5023829;28;20525;-52
2022/05/10 01:47:41;;;;;;;;;;;21.90;55.90;;;;;;5025359;28;20409;-55
2022/05/10 01:50:10;;;;;;;;;;;21.90;55.90;;;;;;5039847;28;20341;-58
2022/05/10 01:52:46;;;;;;;;;;;21.80;55.80;;;;;;5040625;28;19920;-55
2022/05/10 01:55:15;;;;;;;;;;;21.90;55.80;;;;;;5027364;28;19923;-57
2022/05/10 01:57:40;;;;;;;;;;;21.80;55.80;;;;;;5024697;28;19917;-56
2022/05/10 02:00:27;;;;;;;;;;;21.80;55.80;;;;;;5025265;28;19962;-57
2022/05/10 02:03:04;;;;;;;;;;;21.90;55.90;;;;;;5026209;28;19917;-57
2022/05/10 02:05:46;;;;;;;;;;;21.90;55.80;;;;;;5024776;28;20751;-56
2022/05/10 02:08:15;;;;;;;;;;;21.90;55.80;;;;;;5025001;28;19952;-57
2022/05/10 02:10:41;;;;;;;;;;;21.90;55.80;;;;;;5024795;28;19978;-54
2022/05/10 02:13:09;;;;;;;;;;;21.80;55.80;;;;;;5025869;28;19986;-55
2022/05/10 02:15:38;;;;;;;;;;;21.80;55.70;;;;;;5025285;28;19914;-56
2022/05/10 02:18:14;;;;;;;;;;;21.80;55.70;;;;;;5024921;28;19917;-55
2022/05/10 02:20:49;;;;;;;;;;;21.90;55.80;;;;;;5023126;28;20000;-55
2022/05/10 02:23:16;;;;;;;;;;;21.80;55.70;;;;;;5025472;28;19948;-57
2022/05/10 02:25:45;;;;;;;;;;;21.80;55.70;;;;;;5024947;28;19921;-52
2022/05/10 02:28:22;;;;;;;;;;;21.80;55.70;;;;;;5022880;28;19971;-58
2022/05/10 02:30:47;;;;;;;;;;;21.80;55.70;;;;;;5023809;28;19917;-55
2022/05/10 02:33:13;;;;;;;;;;;21.80;55.70;;;;;;5024451;28;20309;-55
2022/05/10 02:35:46;;;;;;;;;;;21.80;55.70;;;;;;5023711;28;19921;-54
2022/05/10 02:38:13;;;;;;;;;;;21.80;56.40;;;;;;5023141;28;20398;-56
2022/05/10 02:40:41;;;;;;;;;;;21.80;55.70;;;;;;5024364;28;19917;-54
2022/05/10 02:43:10;;;;;;;;;;;21.80;55.70;;;;;;5023463;28;19917;-58
2022/05/10 02:45:36;;;;;;;;;;;21.80;55.70;;;;;;5022973;28;19917;-57
2022/05/10 02:48:02;;;;;;;;;;;21.80;55.70;;;;;;5024465;28;19921;-59
2022/05/10 02:50:30;;;;;;;;;;;21.80;55.80;;;;;;5024896;28;19986;-54
2022/05/10 02:52:55;;;;;;;;;;;21.80;55.80;;;;;;5023058;28;19917;-57
2022/05/10 02:55:26;;;;;;;;;;;21.80;55.80;;;;;;5022354;28;19936;-56
2022/05/10 02:57:51;;;;;;;;;;;21.80;55.80;;;;;;5023657;28;19917;-54
2022/05/10 03:00:17;;;;;;;;;;;21.80;55.70;;;;;;5023092;28;20565;-57
2022/05/10 03:02:43;;;;;;;;;;;21.80;55.70;;;;;;5025381;28;19929;-56
2022/05/10 03:05:10;;;;;;;;;;;21.80;55.70;;;;;;5023301;28;19991;-56
2022/05/10 03:07:38;;;;;;;;;;;21.80;55.70;;;;;;5023087;28;19913;-58
2022/05/10 03:10:04;;;;;;;;;;;21.80;55.70;;;;;;5023164;28;19913;-57
2022/05/10 03:12:30;;;;;;;;;;;21.80;55.80;;;;;;5023182;28;19917;-55
2022/05/10 03:14:55;;;;;;;;;;;21.80;55.70;;;;;;5023234;28;19913;-56
2022/05/10 03:17:21;;;;;;;;;;;21.70;55.70;;;;;;5023164;28;19913;-56
2022/05/10 03:19:46;;;;;;;;;;;21.80;55.70;;;;;;5022458;28;20441;-54
2022/05/10 03:22:12;;;;;;;;;;;21.80;55.70;;;;;;5022984;28;19917;-57
2022/05/10 03:24:37;;;;;;;;;;;21.70;55.70;;;;;;5022304;28;19980;-58
2022/05/10 03:27:03;;;;;;;;;;;21.70;56.30;;;;;;5023579;28;19917;-56
2022/05/10 03:29:29;;;;;;;;;;;21.70;55.70;;;;;;5022110;28;19966;-53
2022/05/10 03:31:54;;;;;;;;;;;21.80;55.70;;;;;;5019810;28;19925;-57
2022/05/10 03:37:04;;;;;;;;;;;21.80;55.70;;;;;;5012220;28;19963;-57
2022/05/10 03:39:29;;;;;;;;;;;21.70;55.70;;;;;;5022293;28;20000;-58
2022/05/10 03:41:55;;;;;;;;;;;21.70;55.70;;;;;;5023202;28;19944;-53
2022/05/10 03:44:20;;;;;;;;;;;21.70;55.80;;;;;;5023546;28;19944;-58
2022/05/10 03:46:46;;;;;;;;;;;21.70;55.70;;;;;;5023350;28;19913;-58
2022/05/10 03:49:11;;;;;;;;;;;21.70;55.70;;;;;;5037386;28;19917;-55
2022/05/10 03:51:37;;;;;;;;;;;21.70;55.80;;;;;;5023453;28;20045;-58
2022/05/10 03:54:02;;;;;;;;;;;21.70;55.70;;;;;;5022362;28;19917;-56
2022/05/10 03:56:27;;;;;;;;;;;21.70;55.70;;;;;;5024546;28;19913;-52
2022/05/10 03:58:53;;;;;;;;;;;21.70;55.80;;;;;;5039515;28;19913;-58
2022/05/10 04:01:19;;;;;;;;;;;21.70;55.80;;;;;;5025208;28;19954;-55
2022/05/10 04:03:44;;;;;;;;;;;21.70;55.80;;;;;;5023650;28;19913;-56
2022/05/10 04:06:10;;;;;;;;;;;21.70;55.80;;;;;;5022847;28;19928;-55
2022/05/10 04:08:36;;;;;;;;;;;21.70;55.80;;;;;;5023250;28;19917;-56
2022/05/10 04:11:02;;;;;;;;;;;21.70;55.80;;;;;;5024655;28;19920;-57
2022/05/10 04:13:27;;;;;;;;;;;21.70;55.80;;;;;;5024426;28;19952;-58
2022/05/10 04:15:53;;;;;;;;;;;21.70;55.80;;;;;;5024337;28;19914;-55
2022/05/10 04:18:19;;;;;;;;;;;21.70;55.80;;;;;;5024692;28;19921;-61
2022/05/10 04:20:44;;;;;;;;;;;21.70;55.80;;;;;;5023750;28;20052;-59
2022/05/10 04:23:10;;;;;;;;;;;21.70;55.80;;;;;;5024792;28;19917;-57
2022/05/10 04:25:36;;;;;;;;;;;21.70;55.70;;;;;;5024873;28;19921;-53
2022/05/10 04:28:04;;;;;;;;;;;21.80;55.70;;;;;;5025535;28;19925;-54
2022/05/10 04:30:30;;;;;;;;;;;21.80;55.70;;;;;;5024823;28;20031;-53
2022/05/10 04:32:55;;;;;;;;;;;21.80;55.70;;;;;;5040733;28;20382;-58
2022/05/10 04:35:20;;;;;;;;;;;21.80;55.90;;;;;;5021831;28;19997;-58
2022/05/10 04:37:46;;;;;;;;;;;21.80;55.70;;;;;;5021240;28;19920;-58
2022/05/10 04:42:55;;;;;;;;;;;21.80;55.80;;;;;;5025143;28;19924;-58
2022/05/10 04:45:21;;;;;;;;;;;21.80;56.10;;;;;;5026586;28;19913;-57
2022/05/10 04:47:46;;;;;;;;;;;21.80;56.00;;;;;;5025549;28;19913;-58
2022/05/10 04:50:12;;;;;;;;;;;21.80;56.00;;;;;;5026455;28;20322;-55
2022/05/10 04:52:37;;;;;;;;;;;21.80;56.60;;;;;;5029261;28;19913;-58
2022/05/10 04:55:03;;;;;;;;;;;21.80;56.30;;;;;;5013489;28;19920;-53
2022/05/10 04:57:29;;;;;;;;;;;21.80;56.80;;;;;;5030255;28;19913;-58
2022/05/10 04:59:54;;;;;;;;;;;21.80;56.90;;;;;;5032033;28;19940;-55
2022/05/10 05:02:20;;;;;;;;;;;21.80;57.10;;;;;;5031762;28;20271;-57
2022/05/10 05:04:45;;;;;;;;;;;21.80;56.90;;;;;;5023543;28;19917;-57
2022/05/10 05:07:11;;;;;;;;;;;21.80;56.50;;;;;;5026859;28;19920;-56
2022/05/10 05:09:36;;;;;;;;;;;21.80;57.30;;;;;;5023248;28;19917;-55
2022/05/10 05:12:04;;;;;;;;;;;21.80;57.40;;;;;;5027091;28;19921;-57
2022/05/10 05:14:29;;;;;;;;;;;21.80;57.50;;;;;;5032864;28;20386;-58
2022/05/10 05:16:55;;;;;;;;;;;21.80;57.50;;;;;;5022945;28;19924;-55
2022/05/10 05:19:20;;;;;;;;;;;21.80;57.70;;;;;;5006989;28;19917;-56
2022/05/10 05:21:46;;;;;;;;;;;21.80;57.40;;;;;;5025340;28;19981;-57
2022/05/10 05:24:12;;;;;;;;;;;21.80;57.60;;;;;;5006726;28;19922;-58
2022/05/10 05:26:37;;;;;;;;;;;21.80;57.50;;;;;;5022497;28;19917;-56
2022/05/10 05:29:03;;;;;;;;;;;21.90;57.60;;;;;;5011964;28;19924;-56
2022/05/10 05:31:28;;;;;;;;;;;21.80;57.50;;;;;;5007182;28;20606;-56
2022/05/10 05:33:55;;;;;;;;;;;21.90;57.80;;;;;;5003117;28;19918;-57
2022/05/10 05:36:21;;;;;;;;;;;21.90;57.80;;;;;;5021001;28;19979;-56
2022/05/10 05:38:49;;;;;;;;;;;21.80;57.70;;;;;;5008058;28;20489;-55
2022/05/10 05:41:15;;;;;;;;;;;21.80;57.70;;;;;;5024619;28;19914;-55
2022/05/10 05:43:40;;;;;;;;;;;21.90;57.90;;;;;;5011589;28;19924;-55
2022/05/10 05:46:06;;;;;;;;;;;21.80;58.00;;;;;;5025240;28;19913;-59
2022/05/10 05:48:31;;;;;;;;;;;21.90;57.70;;;;;;5026916;28;20402;-58
2022/05/10 05:50:57;;;;;;;;;;;21.90;58.10;;;;;;5009247;28;19913;-57
2022/05/10 05:53:22;;;;;;;;;;;21.90;58.10;;;;;;5027362;28;19917;-57
2022/05/10 05:55:48;;;;;;;;;;;21.90;58.10;;;;;;5009006;28;20330;-57
2022/05/10 05:58:14;;;;;;;;;;;21.90;58.10;;;;;;5016175;28;19913;-53
2022/05/10 06:00:40;;;;;;;;;;;21.90;57.90;;;;;;5020958;28;19920;-56
2022/05/10 06:03:05;;;;;;;;;;;21.80;57.90;;;;;;5025456;28;19917;-56
2022/05/10 06:05:31;;;;;;;;;;;21.80;58.10;;;;;;5025492;28;20058;-55
2022/05/10 06:07:57;;;;;;;;;;;21.90;58.10;;;;;;5027305;28;19921;-53
2022/05/10 06:10:22;;;;;;;;;;;21.90;58.10;;;;;;5022220;28;19921;-55
2022/05/10 06:12:47;;;;;;;;;;;21.90;58.20;;;;;;5028452;28;20402;-56
2022/05/10 06:15:14;;;;;;;;;;;21.90;58.10;;;;;;5019292;28;19913;-56
2022/05/10 06:17:40;;;;;;;;;;;21.80;58.40;;;;;;5028306;28;20004;-57
2022/05/10 06:20:09;;;;;;;;;;;21.90;58.40;;;;;;5010739;28;20455;-55
2022/05/10 06:22:34;;;;;;;;;;;21.90;58.40;;;;;;5030932;28;19925;-55
2022/05/10 06:25:00;;;;;;;;;;;21.80;58.40;;;;;;4996990;28;19927;-57
2022/05/10 06:27:25;;;;;;;;;;;21.90;58.30;;;;;;5025397;28;19971;-58
2022/05/10 06:29:51;;;;;;;;;;;21.80;58.60;;;;;;5026563;28;19921;-53
2022/05/10 06:32:23;;;;;;;;;;;21.90;58.70;;;;;;5024141;28;19913;-54
2022/05/10 06:34:50;;;;;;;;;;;21.90;58.40;;;;;;5026359;28;20701;-56
2022/05/10 06:40:04;;;;;;;;;;;21.90;58.60;;;;;;5037910;28;19947;-53
2022/05/10 06:42:29;;;;;;;;;;;21.80;58.50;;;;;;5026950;28;19913;-51
2022/05/10 06:44:54;;;;;;;;;;;21.80;58.40;;;;;;5026591;28;19923;-52
2022/05/10 06:47:20;;;;;;;;;;;21.80;58.60;;;;;;5025994;28;19917;-52
2022/05/10 06:49:45;;;;;;;;;;;21.80;58.40;;;;;;5027456;28;19917;-52
2022/05/10 06:52:11;;;;;;;;;;;21.80;58.60;;;;;;5026714;28;20349;-52
2022/05/10 06:54:36;;;;;;;;;;;21.80;58.50;;;;;;5041247;28;19917;-54
2022/05/10 06:57:02;;;;;;;;;;;21.80;58.70;;;;;;5041639;28;20293;-52
2022/05/10 06:59:27;;;;;;;;;;;21.80;58.50;;;;;;5024999;28;20538;-55
2022/05/10 07:01:53;;;;;;;;;;;21.80;58.50;;;;;;5026092;28;20351;-53
2022/05/10 07:04:18;;;;;;;;;;;21.80;58.60;;;;;;5025840;28;19921;-52
2022/05/10 07:06:43;;;;;;;;;;;21.80;58.60;;;;;;5024549;28;19917;-53
2022/05/10 07:09:09;;;;;;;;;;;21.80;58.70;;;;;;5024327;28;19925;-53
2022/05/10 07:11:34;;;;;;;;;;;21.80;58.70;;;;;;5024182;28;20333;-52
2022/05/10 07:14:00;;;;;;;;;;;21.80;58.70;;;;;;5024527;28;19920;-53
2022/05/10 07:16:25;;;;;;;;;;;21.80;58.70;;;;;;5024156;28;19921;-53
2022/05/10 07:18:51;;;;;;;;;;;21.80;58.80;;;;;;5023787;28;19921;-54
2022/05/10 07:21:17;;;;;;;;;;;21.80;58.90;;;;;;5024079;28;19962;-51
2022/05/10 07:23:42;;;;;;;;;;;21.80;58.70;;;;;;5023228;28;19913;-54
2022/05/10 07:26:07;;;;;;;;;;;21.80;58.80;;;;;;5024934;28;20035;-53
2022/05/10 07:28:33;;;;;;;;;;;21.80;58.60;;;;;;5024398;28;19918;-52
2022/05/10 07:30:58;;;;;;;;;;;21.80;58.50;;;;;;5025681;28;19917;-54
2022/05/10 07:33:25;;;;;;;;;;;21.80;58.40;;;;;;5026078;28;19920;-51
2022/05/10 07:38:35;;;;;;;;;;;21.80;58.40;;;;;;5024996;28;19920;-53
2022/05/10 07:41:00;;;;;;;;;;;21.80;58.30;;;;;;5025874;28;19921;-53
2022/05/10 07:43:26;;;;;;;;;;;21.80;58.30;;;;;;5025240;28;19913;-54
2022/05/10 07:45:51;;;;;;;;;;;21.80;58.20;;;;;;5024154;28;19913;-52
2022/05/10 07:48:17;;;;;;;;;;;21.80;58.20;;;;;;5024395;28;19917;-51
2022/05/10 07:50:42;;;;;;;;;;;21.80;58.30;;;;;;5024007;28;19913;-52
2022/05/10 07:53:11;;;;;;;;;;;21.80;58.10;;;;;;5024843;28;19913;-53
2022/05/10 07:55:36;;;;;;;;;;;21.80;57.90;;;;;;5024147;28;19917;-54
2022/05/10 07:58:05;;;;;;;;;;;21.80;58.20;;;;;;5025495;28;19967;-51
2022/05/10 08:00:31;;;;;;;;;;;21.80;58.20;;;;;;5013407;28;20400;-52
2022/05/10 08:02:57;;;;;;;;;;;21.80;57.40;;;;;;5040281;28;19998;-52
2022/05/10 08:05:23;;;;;;;;;;;21.80;57.80;;;;;;5025433;28;20386;-53
2022/05/10 08:07:50;;;;;;;;;;;21.80;57.40;;;;;;5024362;28;20001;-53
2022/05/10 08:10:16;;;;;;;;;;;21.80;57.80;;;;;;5023384;28;19917;-55
2022/05/10 08:12:41;;;;;;;;;;;21.80;57.50;;;;;;5024073;28;19945;-55
2022/05/10 08:15:08;;;;;;;;;;;21.80;56.90;;;;;;5024324;28;19917;-50
2022/05/10 08:17:33;;;;;;;;;;;21.80;57.20;;;;;;5024108;28;19925;-51
2022/05/10 08:19:59;;;;;;;;;;;21.80;56.70;;;;;;5027231;28;20358;-54
2022/05/10 08:22:24;;;;;;;;;;;21.80;57.20;;;;;;5028756;28;20389;-52
2022/05/10 08:24:50;;;;;;;;;;;21.80;57.00;;;;;;5027930;28;20040;-53
2022/05/10 08:27:15;;;;;;;;;;;21.80;57.00;;;;;;5028844;28;19913;-54
2022/05/10 08:29:41;;;;;;;;;;;21.80;57.10;;;;;;5028302;28;19998;-57
2022/05/10 08:32:06;;;;;;;;;;;21.80;57.20;;;;;;5027530;28;19913;-54
2022/05/10 08:34:34;;;;;;;;;;;21.80;57.10;;;;;;5028858;28;19963;-54
2022/05/10 08:37:01;;;;;;;;;;;21.80;57.30;;;;;;5028107;28;19967;-51
2022/05/10 08:39:26;;;;;;;;;;;21.80;56.90;;;;;;5027763;28;19917;-54
2022/05/10 08:41:53;;;;;;;;;;;21.80;57.30;;;;;;5027695;28;19919;-54
2022/05/10 08:44:19;;;;;;;;;;;21.80;56.70;;;;;;5027183;28;20362;-52
2022/05/10 08:46:45;;;;;;;;;;;21.80;56.80;;;;;;5027706;28;19917;-52
2022/05/10 08:49:22;;;;;;;;;;;21.80;56.70;;;;;;5041574;28;19921;-53
2022/05/10 08:51:47;;;;;;;;;;;21.80;56.90;;;;;;5041876;28;19937;-55
2022/05/10 08:54:13;;;;;;;;;;;21.80;56.80;;;;;;5026946;28;19917;-52
2022/05/10 08:56:46;;;;;;;;;;;21.80;56.90;;;;;;5025734;28;19914;-52
2022/05/10 08:59:11;;;;;;;;;;;21.80;56.90;;;;;;5041162;28;19917;-50
2022/05/10 09:01:39;;;;;;;;;;;21.80;57.20;;;;;;5026255;28;19989;-55
2022/05/10 09:04:24;;;;;;;;;;;21.80;56.70;;;;;;5026409;28;19941;-54
2022/05/10 09:07:08;;;;;;;;;;;21.80;56.80;;;;;;5026666;28;19917;-54
2022/05/10 09:09:35;;;;;;;;;;;21.80;57.20;;;;;;5015270;28;20003;-50
2022/05/10 09:12:01;;;;;;;;;;;21.80;57.00;;;;;;5041783;28;19914;-51
2022/05/10 09:14:27;;;;;;;;;;;21.80;56.70;;;;;;5026482;28;20389;-56
2022/05/10 09:16:53;;;;;;;;;;;21.80;56.90;;;;;;5041110;28;19920;-52
2022/05/10 09:19:18;;;;;;;;;;;21.80;56.90;;;;;;5040773;28;19914;-52
2022/05/10 09:21:47;;;;;;;;;;;21.80;56.70;;;;;;5026266;28;19920;-53
2022/05/10 09:24:31;;;;;;;;;;;21.80;56.60;;;;;;5041511;28;20649;-55
2022/05/10 09:26:58;;;;;;;;;;;21.80;56.60;;;;;;5024608;28;19920;-53
2022/05/10 09:29:37;;;;;;;;;;;21.80;56.80;;;;;;5039943;28;19924;-54
2022/05/10 09:34:59;;;;;;;;;;;21.80;56.60;;;;;;5025949;28;19944;-53
2022/05/10 09:37:26;;;;;;;;;;;21.80;56.70;;;;;;5025943;28;20480;-53
2022/05/10 09:39:54;;;;;;;;;;;21.80;56.40;;;;;;5040010;28;20509;-55
2022/05/10 09:42:33;;;;;;;;;;;21.80;56.50;;;;;;5026180;28;19913;-55
2022/05/10 09:45:18;;;;;;;;;;;21.80;56.70;;;;;;5040686;28;19919;-54
2022/05/10 09:47:53;;;;;;;;;;;21.80;56.40;;;;;;5026227;28;20066;-52
2022/05/10 09:50:19;;;;;;;;;;;21.80;56.70;;;;;;5040808;28;19921;-55
2022/05/10 09:52:45;;;;;;;;;;;21.80;56.50;;;;;;5026800;28;19913;-53
2022/05/10 09:55:23;;;;;;;;;;;21.80;56.50;;;;;;5024174;28;20427;-52
2022/05/10 09:57:49;;;;;;;;;;;21.80;56.40;;;;;;5026210;28;19963;-53
2022/05/10 10:00:14;;;;;;;;;;;21.80;56.60;;;;;;5025004;28;19913;-54
2022/05/10 10:02:40;;;;;;;;;;;21.80;56.60;;;;;;5025840;28;19913;-52
2022/05/10 10:05:32;;;;;;;;;;;21.80;56.70;;;;;;5040982;28;19999;-54
2022/05/10 10:07:57;;;;;;;;;;;21.80;56.60;;;;;;5025666;28;19917;-54
2022/05/10 10:10:30;;;;;;;;;;;21.90;56.40;;;;;;5025331;28;19917;-54
2022/05/10 10:12:55;;;;;;;;;;;21.90;56.60;;;;;;5022492;28;20020;-52
2022/05/10 10:15:37;;;;;;;;;;;21.90;56.30;;;;;;5025360;28;19975;-55
2022/05/10 10:18:04;;;;;;;;;;;21.90;56.30;;;;;;5025840;28;20639;-55
2022/05/10 10:20:32;;;;;;;;;;;21.90;56.30;;;;;;5039863;28;19913;-52
2022/05/10 10:22:58;;;;;;;;;;;21.90;56.40;;;;;;5040928;28;19913;-55
2022/05/10 10:25:26;;;;;;;;;;;21.90;56.20;;;;;;5041000;28;19935;-53
2022/05/10 10:27:54;;;;;;;;;;;21.90;56.20;;;;;;5024781;28;19921;-54
2022/05/10 10:30:23;;;;;;;;;;;21.90;56.40;;;;;;5024283;28;19948;-54
2022/05/10 10:32:51;;;;;;;;;;;22.00;56.30;;;;;;5040018;28;19920;-53
2022/05/10 10:35:30;;;;;;;;;;;21.90;56.20;;;;;;5039926;28;19940;-54
2022/05/10 10:37:59;;;;;;;;;;;22.00;56.20;;;;;;5040202;28;19921;-52
2022/05/10 10:40:39;;;;;;;;;;;22.00;56.20;;;;;;5039272;28;19917;-52
2022/05/10 10:43:13;;;;;;;;;;;22.00;56.70;;;;;;5024017;28;19917;-52
2022/05/10 10:45:40;;;;;;;;;;;22.00;56.40;;;;;;5023389;28;19913;-53
2022/05/10 10:48:20;;;;;;;;;;;22.00;56.60;;;;;;5023352;28;19967;-52
2022/05/10 10:50:45;;;;;;;;;;;22.00;56.70;;;;;;5021991;28;19920;-53
2022/05/10 10:53:11;;;;;;;;;;;22.00;56.50;;;;;;5039245;28;19917;-53
2022/05/10 10:55:40;;;;;;;;;;;22.00;56.40;;;;;;5039470;28;19949;-54
2022/05/10 10:58:08;;;;;;;;;;;21.90;56.40;;;;;;5024503;28;19963;-52
2022/05/10 11:00:47;;;;;;;;;;;22.00;57.50;;;;;;5023812;28;20362;-55
2022/05/10 11:03:25;;;;;;;;;;;21.90;56.70;;;;;;5038100;28;21616;-52
2022/05/10 11:05:53;;;;;;;;;;;21.90;56.60;;;;;;5039013;28;19913;-52
2022/05/10 11:08:28;;;;;;;;;;;22.00;56.80;;;;;;5023204;28;20389;-56
2022/05/10 11:11:06;;;;;;;;;;;21.90;56.60;;;;;;5023590;28;20464;-52
2022/05/10 11:13:40;;;;;;;;;;;22.00;56.80;;;;;;5039240;28;21631;-53
2022/05/10 11:16:12;;;;;;;;;;;22.00;56.80;;;;;;5014974;28;20004;-47
2022/05/10 11:18:50;;;;;;;;;;;22.00;56.70;;;;;;5024041;28;19917;-53
2022/05/10 11:21:21;;;;;;;;;;;22.00;56.90;;;;;;5023821;28;19913;-51
2022/05/10 11:23:55;;;;;;;;;;;22.00;56.70;;;;;;5039599;28;19913;-51
2022/05/10 11:26:41;;;;;;;;;;;22.00;57.10;;;;;;5025299;28;19919;-52
2022/05/10 11:29:25;;;;;;;;;;;22.00;57.10;;;;;;5014154;28;20600;-51
2022/05/10 11:32:09;;;;;;;;;;;22.00;57.20;;;;;;5024563;28;19996;-52
2022/05/10 11:34:42;;;;;;;;;;;22.00;57.10;;;;;;5025158;28;19924;-54
2022/05/10 11:37:09;;;;;;;;;;;22.00;56.90;;;;;;5039041;28;20792;-53
2022/05/10 11:39:37;;;;;;;;;;;22.00;57.20;;;;;;5039335;28;19974;-53
2022/05/10 11:42:03;;;;;;;;;;;22.00;57.00;;;;;;5024492;28;19913;-53
2022/05/10 11:44:29;;;;;;;;;;;22.00;56.90;;;;;;5024195;28;20310;-53
2022/05/10 11:47:13;;;;;;;;;;;22.00;56.90;;;;;;5024115;28;19913;-53
2022/05/10 11:49:48;;;;;;;;;;;22.00;56.90;;;;;;5023563;28;19917;-53
2022/05/10 11:52:32;;;;;;;;;;;22.00;56.70;;;;;;5024110;28;19988;-52
2022/05/10 11:55:04;;;;;;;;;;;22.00;57.40;;;;;;5039152;28;19920;-53
2022/05/10 11:57:30;;;;;;;;;;;22.00;56.70;;;;;;5023686;28;20538;-52
2022/05/10 12:00:08;;;;;;;;;;;22.10;56.80;;;;;;5038537;28;19917;-53
2022/05/10 12:02:33;;;;;;;;;;;22.10;57.10;;;;;;5013498;28;19920;-51
2022/05/10 12:05:10;;;;;;;;;;;22.00;57.30;;;;;;5024886;28;19917;-55
2022/05/10 12:07:46;;;;;;;;;;;22.10;56.70;;;;;;5013450;28;20325;-53
2022/05/10 12:10:27;;;;;;;;;;;22.10;56.40;;;;;;5023416;28;19917;-54
2022/05/10 12:12:53;;;;;;;;;;;22.10;57.30;;;;;;5024249;28;20385;-55
2022/05/10 12:21:20;;;;;;;;;;;22.20;56.50;;;;;;5023240;28;19921;-50
2022/05/10 12:23:59;;;;;;;;;;;22.20;56.40;;;;;;5041969;22;19913;-52
2022/05/10 12:26:37;;;;;;;;;;;22.20;56.10;;;;;;4981320;28;19984;-52
2022/05/10 12:29:05;;;;;;;;;;;22.20;56.10;;;;;;4984601;28;19954;-53
2022/05/10 12:31:30;;;;;;;;;;;22.20;56.20;;;;;;4982860;28;19917;-51
2022/05/10 12:34:00;;;;;;;;;;;22.20;56.30;;;;;;4983520;28;20551;-54
2022/05/10 12:36:26;;;;;;;;;;;22.20;56.50;;;;;;4984013;28;19941;-54
2022/05/10 12:38:51;;;;;;;;;;;22.20;56.60;;;;;;4981810;28;19917;-55
2022/05/10 12:41:23;;;;;;;;;;;22.20;57.00;;;;;;4983794;28;19914;-53
2022/05/10 12:43:55;;;;;;;;;;;22.10;56.80;;;;;;4982585;28;19921;-51
2022/05/10 12:46:27;;;;;;;;;;;22.20;57.10;;;;;;4982401;28;19924;-52
2022/05/10 12:48:53;;;;;;;;;;;22.20;57.00;;;;;;4981790;28;19922;-55
2022/05/10 12:51:40;;;;;;;;;;;22.20;56.60;;;;;;4983512;28;19960;-52
2022/05/10 12:54:25;;;;;;;;;;;22.20;56.50;;;;;;4983847;28;19918;-51
2022/05/10 12:56:56;;;;;;;;;;;22.20;56.90;;;;;;4983277;28;20434;-51
2022/05/10 12:59:24;;;;;;;;;;;22.20;56.90;;;;;;4977704;28;20401;-53
2022/05/10 13:01:50;;;;;;;;;;;22.20;57.00;;;;;;4982517;28;19996;-52
2022/05/10 13:04:16;;;;;;;;;;;22.20;57.60;;;;;;4984788;28;19987;-52
2022/05/10 13:06:47;;;;;;;;;;;22.20;57.10;;;;;;4988382;28;19922;-52
2022/05/10 13:09:16;;;;;;;;;;;22.20;56.90;;;;;;4987064;28;20008;-51
2022/05/10 13:11:55;;;;;;;;;;;22.20;57.30;;;;;;4988434;28;20004;-53
2022/05/10 13:14:21;;;;;;;;;;;22.20;57.10;;;;;;4988660;28;20001;-51
2022/05/10 13:16:47;;;;;;;;;;;22.20;57.50;;;;;;4988574;28;19967;-53
2022/05/10 13:19:12;;;;;;;;;;;22.20;57.40;;;;;;4986182;28;20126;-53
2022/05/10 13:21:38;;;;;;;;;;;22.20;57.40;;;;;;4986333;28;19914;-54
2022/05/10 13:24:10;;;;;;;;;;;22.20;57.40;;;;;;4988495;28;20171;-52
2022/05/10 13:26:36;;;;;;;;;;;22.20;57.20;;;;;;4986229;28;20410;-54
2022/05/10 13:29:03;;;;;;;;;;;22.20;57.20;;;;;;4985381;28;19918;-49
2022/05/10 13:31:35;;;;;;;;;;;22.30;57.20;;;;;;4986292;28;20048;-55
2022/05/10 13:34:13;;;;;;;;;;;22.30;57.30;;;;;;4986537;28;19964;-54
2022/05/10 13:36:41;;;;;;;;;;;22.20;57.00;;;;;;4987980;28;19921;-51
2022/05/10 13:39:06;;;;;;;;;;;22.30;57.30;;;;;;4987024;28;20008;-55
2022/05/10 13:41:33;;;;;;;;;;;22.30;57.20;;;;;;4977752;28;19979;-57
2022/05/10 13:44:13;;;;;;;;;;;22.30;57.20;;;;;;4987739;28;19914;-53
2022/05/10 13:46:43;;;;;;;;;;;22.30;57.30;;;;;;4986893;28;19914;-54
2022/05/10 13:49:12;;;;;;;;;;;22.30;57.10;;;;;;4985354;28;20017;-52
2022/05/10 13:51:58;;;;;;;;;;;22.30;57.00;;;;;;4988090;28;19914;-54
2022/05/10 13:54:25;;;;;;;;;;;22.30;57.30;;;;;;4985698;28;20418;-51
2022/05/10 13:56:50;;;;;;;;;;;22.30;57.00;;;;;;4986992;28;19921;-51
2022/05/10 13:59:29;;;;;;;;;;;22.30;57.20;;;;;;4984739;28;19914;-53
2022/05/10 14:01:55;;;;;;;;;;;22.30;57.30;;;;;;4987049;28;19972;-52
2022/05/10 14:04:21;;;;;;;;;;;22.30;57.00;;;;;;4986439;28;19914;-52
2022/05/10 14:06:48;;;;;;;;;;;22.30;57.20;;;;;;4986885;28;19918;-53
2022/05/10 14:09:13;;;;;;;;;;;22.30;57.30;;;;;;4985295;28;20001;-53
2022/05/10 14:11:40;;;;;;;;;;;22.40;57.30;;;;;;4987651;28;20352;-54
2022/05/10 14:14:08;;;;;;;;;;;22.40;57.40;;;;;;4987235;28;20152;-53
2022/05/10 14:16:35;;;;;;;;;;;22.40;57.30;;;;;;4984710;28;19914;-57
2022/05/10 14:19:08;;;;;;;;;;;22.40;57.50;;;;;;4983104;28;20177;-57
2022/05/10 14:21:33;;;;;;;;;;;22.30;57.30;;;;;;4984169;28;19917;-56
2022/05/10 14:23:59;;;;;;;;;;;22.40;57.20;;;;;;4983181;28;20326;-54
2022/05/10 14:26:44;;;;;;;;;;;22.40;57.00;;;;;;4983796;28;19925;-56
2022/05/10 14:29:09;;;;;;;;;;;22.30;57.00;;;;;;4983699;28;20499;-56
2022/05/10 14:31:37;;;;;;;;;;;22.40;57.30;;;;;;4984236;28;21467;-57
2022/05/10 14:34:03;;;;;;;;;;;22.40;57.10;;;;;;4984076;28;19913;-56
2022/05/10 14:36:35;;;;;;;;;;;22.40;56.90;;;;;;4984959;28;20280;-57
2022/05/10 14:39:02;;;;;;;;;;;22.40;57.10;;;;;;4982743;28;20419;-56
2022/05/10 14:41:41;;;;;;;;;;;22.40;56.80;;;;;;4984780;28;19926;-55
2022/05/10 14:44:23;;;;;;;;;;;22.40;57.00;;;;;;4983548;28;19929;-55
2022/05/10 14:46:53;;;;;;;;;;;22.40;56.70;;;;;;4984715;28;19921;-56