Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:18;;;;;;;18.23;8.13;;;5.10;52.70;;;;;;5053017;28;20060;-79
2022/03/09 00:02:44;;;;;;;14.40;7.63;;;5.00;52.90;;;;;;5052825;28;20384;-80
2022/03/09 00:05:10;;;;;;;15.83;7.40;;;5.00;53.10;;;;;;5052766;28;20116;-80
2022/03/09 00:07:36;;;;;;;12.90;7.00;;;4.90;53.20;;;;;;5034998;28;20028;-80
2022/03/09 00:10:03;;;;;;;13.27;7.13;;;5.00;53.20;;;;;;5051809;28;20051;-81
2022/03/09 00:12:28;;;;;;;12.40;6.57;;;4.80;53.30;;;;;;5051427;28;20013;-81
2022/03/09 00:14:54;;;;;;;15.03;7.87;;;4.80;53.40;;;;;;5051514;28;20025;-80
2022/03/09 00:17:19;;;;;;;14.27;7.33;;;4.80;53.60;;;;;;5034752;28;20033;-81
2022/03/09 00:19:45;;;;;;;14.57;7.43;;;4.70;53.90;;;;;;5037051;28;20084;-81
2022/03/09 00:22:11;;;;;;;17.30;8.07;;;4.80;53.90;;;;;;5055000;28;20058;-81
2022/03/09 00:24:37;;;;;;;14.40;6.67;;;4.70;54.10;;;;;;5038334;28;20033;-81
2022/03/09 00:27:03;;;;;;;13.70;6.97;;;4.70;54.00;;;;;;5055068;28;20022;-80
2022/03/09 00:29:28;;;;;;;15.10;7.53;;;4.70;54.10;;;;;;5021945;28;20029;-81
2022/03/09 00:31:54;;;;;;;13.90;7.23;;;4.70;54.10;;;;;;5038370;28;20075;-81
2022/03/09 00:34:20;;;;;;;14.17;8.03;;;4.60;54.10;;;;;;5038315;28;20435;-81
2022/03/09 00:36:45;;;;;;;13.47;7.13;;;4.50;54.20;;;;;;5038280;28;20056;-81
2022/03/09 00:39:11;;;;;;;15.03;7.67;;;4.50;54.20;;;;;;5038217;28;20473;-80
2022/03/09 00:41:37;;;;;;;17.27;7.83;;;4.50;54.20;;;;;;5054668;28;20025;-81
2022/03/09 00:44:03;;;;;;;14.70;6.77;;;4.40;54.30;;;;;;5038039;28;20025;-81
2022/03/09 00:46:30;;;;;;;14.37;7.00;;;4.40;54.50;;;;;;5054530;28;20028;-81
2022/03/09 00:48:59;;;;;;;16.13;7.73;;;4.40;54.60;;;;;;5054492;28;20017;-80
2022/03/09 00:51:26;;;;;;;15.60;7.13;;;4.30;54.70;;;;;;5038068;28;20720;-81
2022/03/09 00:53:51;;;;;;;14.50;6.73;;;4.40;54.90;;;;;;5055536;28;20029;-81
2022/03/09 00:56:18;;;;;;;14.27;7.47;;;4.30;54.80;;;;;;5037711;28;20029;-80
2022/03/09 00:58:44;;;;;;;15.13;7.40;;;4.20;54.90;;;;;;5054349;28;20056;-80
2022/03/09 01:01:10;;;;;;;13.40;6.43;;;4.20;55.00;;;;;;5054309;28;20072;-81
2022/03/09 01:03:36;;;;;;;15.10;7.37;;;4.20;55.10;;;;;;5037702;28;20029;-80
2022/03/09 01:06:02;;;;;;;14.67;6.80;;;4.20;55.30;;;;;;5054187;28;20025;-81
2022/03/09 01:08:28;;;;;;;13.07;6.07;;;4.10;55.40;;;;;;5054310;28;20120;-80
2022/03/09 01:10:54;;;;;;;15.13;6.93;;;4.20;55.40;;;;;;5037493;28;20096;-81
2022/03/09 01:13:21;;;;;;;15.27;7.20;;;4.10;55.40;;;;;;5020997;28;20036;-81
2022/03/09 01:15:47;;;;;;;15.80;6.93;;;4.10;55.60;;;;;;5037662;28;20044;-81
2022/03/09 01:18:12;;;;;;;13.57;6.87;;;4.00;55.60;;;;;;5037338;28;20033;-81
2022/03/09 01:20:38;;;;;;;15.13;7.07;;;4.00;55.60;;;;;;5054064;28;20037;-80
2022/03/09 01:23:04;;;;;;;13.47;7.20;;;4.00;55.80;;;;;;5020895;28;20124;-81
2022/03/09 01:25:29;;;;;;;14.00;6.83;;;4.00;55.80;;;;;;5037289;28;20044;-80
2022/03/09 01:27:55;;;;;;;13.23;7.10;;;4.00;55.80;;;;;;5020864;28;20170;-80
2022/03/09 01:30:20;;;;;;;12.80;6.07;;;3.90;56.00;;;;;;5052784;28;20026;-80
2022/03/09 01:32:46;;;;;;;13.70;7.53;;;3.90;56.10;;;;;;5053883;28;20021;-80
2022/03/09 01:35:12;;;;;;;15.97;7.97;;;3.90;56.00;;;;;;5037181;28;20037;-80
2022/03/09 01:37:38;;;;;;;15.97;7.10;;;3.90;56.10;;;;;;5020545;28;20466;-80
2022/03/09 01:40:04;;;;;;;13.23;6.23;;;3.90;56.20;;;;;;5053638;28;20055;-80
2022/03/09 01:42:30;;;;;;;14.43;6.73;;;3.80;56.20;;;;;;5036958;28;20081;-80
2022/03/09 01:45:04;;;;;;;13.30;6.60;;;3.80;56.30;;;;;;5054785;28;20444;-80
2022/03/09 01:47:30;;;;;;;13.63;6.20;;;3.70;56.90;;;;;;5054693;28;20024;-81
2022/03/09 01:49:56;;;;;;;15.23;7.40;;;3.60;56.30;;;;;;5036626;28;20052;-79
2022/03/09 01:52:22;;;;;;;15.13;7.40;;;3.70;56.60;;;;;;5036643;28;20041;-79
2022/03/09 01:54:50;;;;;;;12.33;6.20;;;3.70;56.40;;;;;;5053297;28;20071;-81
2022/03/09 01:57:16;;;;;;;12.77;6.17;;;3.70;56.40;;;;;;5053606;28;20082;-80
2022/03/09 01:59:42;;;;;;;14.37;6.17;;;3.60;56.40;;;;;;5036695;28;20037;-81
2022/03/09 02:02:08;;;;;;;14.20;7.27;;;3.60;56.60;;;;;;5053056;28;20033;-80
2022/03/09 02:04:33;;;;;;;19.27;7.23;;;3.60;56.60;;;;;;5054341;28;20119;-81
2022/03/09 02:06:59;;;;;;;12.40;6.70;;;3.50;56.60;;;;;;5020085;28;20131;-80
2022/03/09 02:09:44;;;;;;;13.60;6.30;;;3.50;56.70;;;;;;5053205;28;20057;-80
2022/03/09 02:12:19;;;;;;;14.47;6.50;;;3.50;56.50;;;;;;5039023;28;20032;-80
2022/03/09 02:14:46;;;;;;;13.13;6.50;;;3.50;56.70;;;;;;5036348;28;20029;-81
2022/03/09 02:17:17;;;;;;;13.93;6.33;;;3.50;56.80;;;;;;5052774;28;20525;-81
2022/03/09 02:19:45;;;;;;;11.80;6.23;;;3.40;56.80;;;;;;5054058;28;20031;-80
2022/03/09 02:22:20;;;;;;;14.53;7.00;;;3.30;56.90;;;;;;5054214;28;20120;-80
2022/03/09 02:24:51;;;;;;;16.50;6.97;;;3.40;57.10;;;;;;5054545;28;20064;-80
2022/03/09 02:27:17;;;;;;;11.87;5.43;;;3.30;57.10;;;;;;5052737;28;20047;-81
2022/03/09 02:29:43;;;;;;;12.67;6.97;;;3.30;57.10;;;;;;5036344;28;20091;-80
2022/03/09 02:32:10;;;;;;;14.57;6.50;;;3.30;57.10;;;;;;5052549;28;20462;-81
2022/03/09 02:34:36;;;;;;;15.90;6.10;;;3.30;57.10;;;;;;5052538;28;20416;-80
2022/03/09 02:37:01;;;;;;;12.17;6.33;;;3.20;57.10;;;;;;5052451;28;20047;-81
2022/03/09 02:39:27;;;;;;;13.43;6.17;;;3.20;57.10;;;;;;5019864;28;20036;-81
2022/03/09 02:41:53;;;;;;;14.60;5.50;;;3.20;57.10;;;;;;5035555;28;20473;-80
2022/03/09 02:44:19;;;;;;;14.67;6.47;;;3.20;57.20;;;;;;5052249;28;20029;-80
2022/03/09 02:46:45;;;;;;;12.00;5.57;;;3.10;57.30;;;;;;5052365;28;20036;-80
2022/03/09 02:49:10;;;;;;;15.73;7.10;;;3.10;57.40;;;;;;5052544;28;20498;-81
2022/03/09 02:51:36;;;;;;;14.73;6.50;;;3.00;57.50;;;;;;5035958;28;20504;-81
2022/03/09 02:54:02;;;;;;;15.07;6.73;;;3.00;57.60;;;;;;5052384;28;20393;-80
2022/03/09 02:56:28;;;;;;;12.37;6.47;;;3.00;57.70;;;;;;5052217;28;20025;-80
2022/03/09 02:58:53;;;;;;;14.27;7.03;;;2.90;57.80;;;;;;5053619;28;20025;-80
2022/03/09 03:01:19;;;;;;;13.53;6.87;;;2.90;57.90;;;;;;5052206;28;20065;-79
2022/03/09 03:03:45;;;;;;;14.00;6.47;;;2.90;58.30;;;;;;5019165;28;20520;-79
2022/03/09 03:06:12;;;;;;;14.53;6.47;;;2.90;58.20;;;;;;5051972;28;20032;-81
2022/03/09 03:08:40;;;;;;;13.53;6.53;;;2.90;58.30;;;;;;5052168;28;20033;-81
2022/03/09 03:11:10;;;;;;;14.07;6.83;;;2.90;58.20;;;;;;5035926;28;20393;-81
2022/03/09 03:13:37;;;;;;;12.23;6.50;;;2.90;58.20;;;;;;5035530;28;20440;-81
2022/03/09 03:16:04;;;;;;;13.90;7.10;;;2.80;59.00;;;;;;5052035;28;20568;-81
2022/03/09 03:18:29;;;;;;;13.37;6.80;;;2.80;58.80;;;;;;5035235;28;20625;-81
2022/03/09 03:20:55;;;;;;;15.30;6.53;;;2.80;58.50;;;;;;5052108;28;20040;-81
2022/03/09 03:23:25;;;;;;;14.37;7.00;;;2.80;58.60;;;;;;5035735;28;20048;-81
2022/03/09 03:25:52;;;;;;;11.87;5.50;;;2.70;58.70;;;;;;5053142;28;20086;-81
2022/03/09 03:28:19;;;;;;;12.67;7.00;;;2.70;58.50;;;;;;5053216;28;20104;-80
2022/03/09 03:30:45;;;;;;;13.97;6.47;;;2.60;58.70;;;;;;5053084;28;20033;-80
2022/03/09 03:33:12;;;;;;;11.67;5.83;;;2.70;58.70;;;;;;5051790;28;20024;-80
2022/03/09 03:35:38;;;;;;;15.53;6.67;;;2.70;58.80;;;;;;5035255;28;20036;-80
2022/03/09 03:38:04;;;;;;;14.43;6.57;;;2.60;58.80;;;;;;5018899;28;20039;-81
2022/03/09 03:40:30;;;;;;;13.67;6.77;;;2.60;59.00;;;;;;5035280;28;20059;-80
2022/03/09 03:42:55;;;;;;;14.40;6.67;;;2.60;59.00;;;;;;5051732;28;20064;-81
2022/03/09 03:45:21;;;;;;;12.90;6.47;;;2.60;59.40;;;;;;5035074;28;20660;-80
2022/03/09 03:47:47;;;;;;;13.80;6.93;;;2.70;59.40;;;;;;5051753;28;20025;-80
2022/03/09 03:50:13;;;;;;;13.90;6.70;;;2.50;59.50;;;;;;5051469;28;20060;-80
2022/03/09 03:52:38;;;;;;;12.27;6.33;;;2.50;59.60;;;;;;5035148;28;20043;-80
2022/03/09 03:55:05;;;;;;;14.83;7.10;;;2.40;59.60;;;;;;5055777;28;20033;-80
2022/03/09 03:57:30;;;;;;;14.30;5.70;;;2.40;59.70;;;;;;5039028;28;20118;-80
2022/03/09 03:59:56;;;;;;;13.90;7.00;;;2.40;59.90;;;;;;5055362;28;20123;-80
2022/03/09 04:02:22;;;;;;;14.63;6.43;;;2.40;59.90;;;;;;5056702;28;20037;-80
2022/03/09 04:04:47;;;;;;;12.47;5.87;;;2.40;60.00;;;;;;5038768;28;20036;-80
2022/03/09 04:07:13;;;;;;;12.33;6.30;;;2.40;60.10;;;;;;5056667;28;20054;-80
2022/03/09 04:09:39;;;;;;;13.10;6.73;;;2.40;60.20;;;;;;5056592;28;20033;-80
2022/03/09 04:12:05;;;;;;;13.87;6.60;;;2.30;60.20;;;;;;5022219;28;20110;-80
2022/03/09 04:14:31;;;;;;;14.07;6.17;;;2.30;60.20;;;;;;5038763;28;20032;-81
2022/03/09 04:16:56;;;;;;;15.90;6.80;;;2.30;60.40;;;;;;5021930;28;20021;-81
2022/03/09 04:19:23;;;;;;;14.90;7.80;;;2.30;60.30;;;;;;5056174;28;20045;-80
2022/03/09 04:21:48;;;;;;;15.33;6.07;;;2.20;60.30;;;;;;5055156;28;20021;-81
2022/03/09 04:24:14;;;;;;;12.63;6.33;;;2.20;60.30;;;;;;5054905;28;20079;-81
2022/03/09 04:26:40;;;;;;;13.97;6.37;;;2.20;60.50;;;;;;5055067;28;20504;-81
2022/03/09 04:29:05;;;;;;;14.73;5.77;;;2.20;60.50;;;;;;5055209;28;20052;-80
2022/03/09 04:31:31;;;;;;;13.07;6.27;;;2.20;60.60;;;;;;5038258;28;20033;-81
2022/03/09 04:33:57;;;;;;;13.70;6.77;;;2.20;60.90;;;;;;5054835;28;20461;-80
2022/03/09 04:36:23;;;;;;;12.73;6.07;;;2.20;60.90;;;;;;5054893;28;20066;-80
2022/03/09 04:38:49;;;;;;;16.53;6.67;;;2.10;60.90;;;;;;5038264;28;20057;-81
2022/03/09 04:41:15;;;;;;;16.57;6.80;;;2.10;60.90;;;;;;5038019;28;20033;-80
2022/03/09 04:43:40;;;;;;;15.70;6.37;;;2.10;61.00;;;;;;5038193;28;20045;-80
2022/03/09 04:46:06;;;;;;;15.80;6.90;;;2.00;60.90;;;;;;5054560;28;20029;-79
2022/03/09 04:48:32;;;;;;;14.60;6.10;;;2.10;61.10;;;;;;5055901;28;20029;-80
2022/03/09 04:50:57;;;;;;;12.03;5.90;;;2.00;61.20;;;;;;5038108;28;20057;-81
2022/03/09 04:53:23;;;;;;;12.43;5.73;;;2.00;61.20;;;;;;5038057;28;20473;-80
2022/03/09 04:55:49;;;;;;;13.73;6.13;;;2.00;61.30;;;;;;5021355;28;20482;-80
2022/03/09 04:58:14;;;;;;;12.63;6.23;;;2.00;61.30;;;;;;5037922;28;20060;-78
2022/03/09 05:00:40;;;;;;;11.97;5.67;;;2.00;61.30;;;;;;5038057;28;20102;-80
2022/03/09 05:03:06;;;;;;;11.73;5.67;;;2.00;61.40;;;;;;5037749;28;20090;-80
2022/03/09 05:05:31;;;;;;;12.73;6.23;;;2.00;61.50;;;;;;5037496;28;20033;-80
2022/03/09 05:07:57;;;;;;;14.43;6.30;;;2.00;61.50;;;;;;5037630;28;20029;-80
2022/03/09 05:10:22;;;;;;;9.77;5.00;;;2.00;61.50;;;;;;5055467;28;20053;-80
2022/03/09 05:12:48;;;;;;;11.17;5.83;;;2.00;61.60;;;;;;5037529;28;20074;-80
2022/03/09 05:15:14;;;;;;;15.17;6.90;;;2.00;61.80;;;;;;5037525;28;20033;-81
2022/03/09 05:17:44;;;;;;;13.80;5.87;;;2.00;61.70;;;;;;5037687;28;20047;-80
2022/03/09 05:20:11;;;;;;;13.13;6.17;;;2.00;62.00;;;;;;5053953;28;20021;-81
2022/03/09 05:22:37;;;;;;;12.70;6.43;;;2.00;61.90;;;;;;5055160;28;20037;-81
2022/03/09 05:25:03;;;;;;;12.83;5.73;;;1.90;61.90;;;;;;5053880;28;20477;-79
2022/03/09 05:27:29;;;;;;;15.77;7.00;;;2.00;62.30;;;;;;5055096;28;20116;-80
2022/03/09 05:29:55;;;;;;;16.43;6.20;;;2.00;61.90;;;;;;5037199;28;20057;-80
2022/03/09 05:32:21;;;;;;;15.37;7.23;;;2.00;61.90;;;;;;5055056;28;20060;-80
2022/03/09 05:34:49;;;;;;;16.60;7.30;;;1.90;61.90;;;;;;5037190;28;20079;-80
2022/03/09 05:37:15;;;;;;;12.60;6.63;;;2.00;62.60;;;;;;5053698;28;20071;-80
2022/03/09 05:39:41;;;;;;;10.23;5.93;;;2.00;62.40;;;;;;5053607;28;20045;-79
2022/03/09 05:42:07;;;;;;;11.57;5.97;;;1.90;62.20;;;;;;5054797;28;20474;-80
2022/03/09 05:44:34;;;;;;;14.80;7.10;;;1.90;62.30;;;;;;5036816;28;20032;-80
2022/03/09 05:46:59;;;;;;;11.57;6.43;;;1.90;62.80;;;;;;5053455;28;20137;-80
2022/03/09 05:49:25;;;;;;;13.40;6.73;;;1.90;62.50;;;;;;5036648;28;20120;-79
2022/03/09 05:51:52;;;;;;;11.93;6.17;;;1.90;62.70;;;;;;5053297;28;20025;-79
2022/03/09 05:54:19;;;;;;;15.43;7.13;;;1.90;62.90;;;;;;5053309;28;20055;-80
2022/03/09 05:56:44;;;;;;;14.33;6.50;;;1.90;62.70;;;;;;5053132;28;20025;-80
2022/03/09 05:59:11;;;;;;;11.50;5.63;;;1.90;62.60;;;;;;5036728;28;20036;-80
2022/03/09 06:01:37;;;;;;;14.57;6.43;;;1.90;62.60;;;;;;5036855;28;20036;-80
2022/03/09 06:04:04;;;;;;;12.53;6.50;;;1.80;62.80;;;;;;5053394;28;20021;-80
2022/03/09 06:06:30;;;;;;;15.83;7.30;;;1.80;62.90;;;;;;5053209;28;20053;-80
2022/03/09 06:08:56;;;;;;;14.57;6.93;;;1.80;63.20;;;;;;5036464;28;20474;-80
2022/03/09 06:11:22;;;;;;;14.60;6.53;;;1.80;63.00;;;;;;5052959;28;20017;-80
2022/03/09 06:13:48;;;;;;;15.57;6.47;;;1.80;63.10;;;;;;5052796;28;20453;-79
2022/03/09 06:16:14;;;;;;;13.63;6.10;;;1.80;63.10;;;;;;5052386;28;20017;-78
2022/03/09 06:18:40;;;;;;;13.83;6.40;;;1.80;63.20;;;;;;5052629;28;20037;-78
2022/03/09 06:21:05;;;;;;;15.53;6.37;;;1.80;63.30;;;;;;5036207;28;20036;-79
2022/03/09 06:23:31;;;;;;;15.33;7.13;;;1.80;63.40;;;;;;5019793;28;20163;-80
2022/03/09 06:25:57;;;;;;;15.87;7.30;;;1.80;63.40;;;;;;5053855;28;20043;-80
2022/03/09 06:28:23;;;;;;;15.50;6.77;;;1.80;63.40;;;;;;5053985;28;20025;-81
2022/03/09 06:30:49;;;;;;;15.63;6.30;;;1.80;63.60;;;;;;5035987;28;20021;-80
2022/03/09 06:33:14;;;;;;;14.83;6.43;;;1.90;63.60;;;;;;5051803;28;20025;-80
2022/03/09 06:35:40;;;;;;;13.73;7.17;;;1.80;63.60;;;;;;5019352;28;20087;-79
2022/03/09 06:38:06;;;;;;;15.70;6.53;;;1.80;64.00;;;;;;5035992;28;20029;-80
2022/03/09 06:40:32;;;;;;;16.20;6.83;;;1.80;63.80;;;;;;5053620;28;20025;-80
2022/03/09 06:42:59;;;;;;;14.17;6.33;;;1.80;63.70;;;;;;5052428;28;20033;-80
2022/03/09 06:45:26;;;;;;;16.37;8.27;;;1.90;63.80;;;;;;5033824;28;20412;-80
2022/03/09 06:47:52;;;;;;;14.93;6.23;;;1.90;64.20;;;;;;5039119;28;20126;-80
2022/03/09 06:50:18;;;;;;;15.77;7.10;;;1.90;63.80;;;;;;5015904;28;20069;-80
2022/03/09 06:52:43;;;;;;;16.43;7.10;;;1.90;64.00;;;;;;5030458;28;20044;-80
2022/03/09 06:55:12;;;;;;;15.17;7.10;;;1.90;64.40;;;;;;5043911;28;20029;-80
2022/03/09 06:57:38;;;;;;;12.73;6.40;;;2.00;63.90;;;;;;5051488;28;20040;-80
2022/03/09 07:00:06;;;;;;;12.87;7.13;;;2.00;64.00;;;;;;5049136;28;20053;-80
2022/03/09 07:02:32;;;;;;;13.63;6.93;;;2.00;64.00;;;;;;5042545;28;20021;-79
2022/03/09 07:04:58;;;;;;;13.70;7.03;;;2.00;64.00;;;;;;5051726;28;20123;-80
2022/03/09 07:07:24;;;;;;;13.93;5.70;;;2.10;64.00;;;;;;5043465;28;20105;-80
2022/03/09 07:09:49;;;;;;;12.23;5.83;;;2.10;64.00;;;;;;5031954;28;20486;-79
2022/03/09 07:12:15;;;;;;;17.47;7.33;;;2.10;64.00;;;;;;5030377;28;20530;-80
2022/03/09 07:14:40;;;;;;;12.43;6.30;;;2.20;64.00;;;;;;5043024;28;20413;-80
2022/03/09 07:17:06;;;;;;;19.50;7.47;;;2.20;64.00;;;;;;5040924;28;20036;-80
2022/03/09 07:19:32;;;;;;;14.53;5.93;;;2.30;64.00;;;;;;5037596;28;20380;-80
2022/03/09 07:21:58;;;;;;;14.90;6.53;;;2.30;64.00;;;;;;5037446;28;20071;-81
2022/03/09 07:24:23;;;;;;;13.33;5.77;;;2.40;64.00;;;;;;5031628;28;20017;-80
2022/03/09 07:26:49;;;;;;;15.63;6.47;;;2.40;64.00;;;;;;5015189;28;20037;-80
2022/03/09 07:29:17;;;;;;;12.43;6.07;;;2.40;63.90;;;;;;5033490;28;20033;-80
2022/03/09 07:31:42;;;;;;;14.83;6.93;;;2.50;63.90;;;;;;5019792;28;20037;-80
2022/03/09 07:34:08;;;;;;;12.33;6.33;;;2.50;63.80;;;;;;5036019;28;20584;-80
2022/03/09 07:36:34;;;;;;;13.30;6.30;;;2.60;63.80;;;;;;5019383;28;20367;-80
2022/03/09 07:39:00;;;;;;;13.67;5.90;;;2.60;63.80;;;;;;5035973;28;20029;-79
2022/03/09 07:41:25;;;;;;;11.63;5.83;;;2.70;63.70;;;;;;5035766;28;20485;-79
2022/03/09 07:43:51;;;;;;;11.27;5.60;;;2.80;63.80;;;;;;5037029;28;20049;-80
2022/03/09 07:46:17;;;;;;;13.23;6.67;;;2.80;63.60;;;;;;5035860;28;20104;-80
2022/03/09 07:48:43;;;;;;;13.30;6.33;;;2.90;63.50;;;;;;5019611;28;20470;-79
2022/03/09 07:51:08;;;;;;;13.83;6.67;;;3.00;63.20;;;;;;5035467;28;20053;-81
2022/03/09 07:53:34;;;;;;;13.17;6.53;;;3.00;63.00;;;;;;5035676;28;20453;-81
2022/03/09 07:56:00;;;;;;;14.87;7.00;;;3.10;63.00;;;;;;5019119;28;20061;-80
2022/03/09 07:58:25;;;;;;;13.27;6.00;;;3.10;62.90;;;;;;5019126;28;20132;-80
2022/03/09 08:00:51;;;;;;;15.47;6.23;;;3.20;62.80;;;;;;5036836;28;20072;-80
2022/03/09 08:03:16;;;;;;;14.03;6.57;;;3.30;62.80;;;;;;5019145;28;20041;-80
2022/03/09 08:05:44;;;;;;;14.00;6.20;;;3.30;62.70;;;;;;5051835;28;20128;-79
2022/03/09 08:08:10;;;;;;;16.13;5.90;;;3.40;62.60;;;;;;5051930;28;20026;-79
2022/03/09 08:10:36;;;;;;;15.13;5.63;;;3.40;62.50;;;;;;5035781;28;20028;-79
2022/03/09 08:13:01;;;;;;;13.80;6.20;;;3.50;62.30;;;;;;5035375;28;20120;-79
2022/03/09 08:15:27;;;;;;;20.00;6.83;;;3.60;62.20;;;;;;5019110;28;20163;-79
2022/03/09 08:17:53;;;;;;;14.63;5.67;;;3.70;62.80;;;;;;5035247;28;20474;-79
2022/03/09 08:20:18;;;;;;;11.63;5.93;;;3.80;62.00;;;;;;5035219;28;20029;-79
2022/03/09 08:22:44;;;;;;;13.93;6.30;;;3.80;61.90;;;;;;5002332;28;20120;-80
2022/03/09 08:25:10;;;;;;;12.93;6.67;;;3.90;61.90;;;;;;5002076;28;20120;-80
2022/03/09 08:27:36;;;;;;;11.80;6.33;;;3.90;61.70;;;;;;5018634;28;20171;-80
2022/03/09 08:30:03;;;;;;;13.47;6.33;;;3.90;61.60;;;;;;5034742;28;20033;-80
2022/03/09 08:32:29;;;;;;;10.70;5.77;;;4.00;61.50;;;;;;5018548;28;20099;-80
2022/03/09 08:34:54;;;;;;;16.83;6.47;;;4.10;61.40;;;;;;5018851;28;20026;-80
2022/03/09 08:37:20;;;;;;;13.93;6.03;;;4.20;61.40;;;;;;5018440;28;20126;-80
2022/03/09 08:39:48;;;;;;;13.67;6.77;;;4.30;61.20;;;;;;5018011;28;20040;-80
2022/03/09 08:42:17;;;;;;;11.67;6.00;;;4.30;61.00;;;;;;5034623;28;20047;-80
2022/03/09 08:44:43;;;;;;;13.37;6.43;;;4.50;60.90;;;;;;5034809;28;20112;-81
2022/03/09 08:47:09;;;;;;;14.47;6.30;;;4.60;60.70;;;;;;5034601;28;20096;-80
2022/03/09 08:49:39;;;;;;;13.43;7.13;;;4.70;60.60;;;;;;5012170;28;20060;-80
2022/03/09 08:52:08;;;;;;;13.07;6.50;;;4.70;60.40;;;;;;5038511;28;20033;-79
2022/03/09 08:54:33;;;;;;;14.67;6.37;;;4.80;60.20;;;;;;5054564;28;20083;-80
2022/03/09 08:56:59;;;;;;;13.37;5.97;;;4.90;60.10;;;;;;5054566;28;20029;-80
2022/03/09 08:59:25;;;;;;;15.07;5.93;;;5.00;59.90;;;;;;5037647;28;20090;-80
2022/03/09 09:01:50;;;;;;;13.20;6.93;;;5.10;59.80;;;;;;5021345;28;20025;-80
2022/03/09 09:04:16;;;;;;;12.57;6.53;;;5.10;59.30;;;;;;5038145;28;20083;-80
2022/03/09 09:06:43;;;;;;;16.03;6.50;;;5.20;59.30;;;;;;5037800;28;20044;-80
2022/03/09 09:09:09;;;;;;;15.40;7.83;;;5.50;59.00;;;;;;5037542;28;20056;-79
2022/03/09 09:11:35;;;;;;;13.33;6.70;;;5.50;58.90;;;;;;5054150;28;20025;-81
2022/03/09 09:14:01;;;;;;;14.33;6.90;;;5.60;58.80;;;;;;5054174;28;20031;-79
2022/03/09 09:16:27;;;;;;;12.37;6.70;;;5.80;58.70;;;;;;5055263;28;20490;-81
2022/03/09 09:18:52;;;;;;;11.93;6.57;;;5.80;58.60;;;;;;5053799;28;20032;-80
2022/03/09 09:21:18;;;;;;;14.63;7.13;;;5.90;58.40;;;;;;5037135;28;20025;-80
2022/03/09 09:23:44;;;;;;;13.03;6.97;;;6.10;58.20;;;;;;5054153;28;20033;-80
2022/03/09 09:26:09;;;;;;;27.33;7.70;;;6.20;57.90;;;;;;5053870;28;20021;-79
2022/03/09 09:28:35;;;;;;;13.10;6.67;;;6.20;57.60;;;;;;5020642;28;20051;-80
2022/03/09 09:31:01;;;;;;;16.20;7.87;;;6.40;57.50;;;;;;5053835;28;20503;-79
2022/03/09 09:33:27;;;;;;;12.90;7.03;;;6.50;57.50;;;;;;5053712;28;20512;-79
2022/03/09 09:35:52;;;;;;;13.57;7.07;;;6.60;57.50;;;;;;5053601;28;20025;-79
2022/03/09 09:38:19;;;;;;;13.47;6.60;;;6.70;57.50;;;;;;5020770;28;20036;-79
2022/03/09 09:40:46;;;;;;;13.63;7.20;;;6.80;57.30;;;;;;5053667;28;20481;-79
2022/03/09 09:43:14;;;;;;;11.40;6.30;;;6.90;57.90;;;;;;5052693;28;20433;-79
2022/03/09 09:45:41;;;;;;;11.80;7.00;;;7.00;57.20;;;;;;5052383;28;20044;-80
2022/03/09 09:48:08;;;;;;;13.87;7.13;;;7.10;57.10;;;;;;5052729;28;20033;-79
2022/03/09 09:50:34;;;;;;;11.63;6.87;;;7.20;56.70;;;;;;5036044;28;20501;-80
2022/03/09 09:53:06;;;;;;;13.40;7.47;;;7.30;56.60;;;;;;5035323;28;20047;-81
2022/03/09 09:55:33;;;;;;;16.07;8.07;;;7.40;56.00;;;;;;5052481;28;20056;-80
2022/03/09 09:57:59;;;;;;;16.20;8.43;;;7.40;55.20;;;;;;5052625;28;20092;-80
2022/03/09 10:00:25;;;;;;;13.10;7.23;;;7.60;55.30;;;;;;5052344;28;20448;-80
2022/03/09 10:02:51;;;;;;;11.87;7.10;;;7.70;55.20;;;;;;5035694;28;20048;-81
2022/03/09 10:05:18;;;;;;;14.37;7.90;;;7.90;55.10;;;;;;5035572;28;20029;-80
2022/03/09 10:08:05;;;;;;;13.57;6.97;;;8.10;54.80;;;;;;5052070;28;20029;-80
2022/03/09 10:10:37;;;;;;;14.10;6.93;;;8.50;54.70;;;;;;5052160;28;20535;-80
2022/03/09 10:13:14;;;;;;;11.77;6.60;;;8.90;54.80;;;;;;5052059;28;20115;-81
2022/03/09 10:15:40;;;;;;;12.93;6.87;;;9.50;54.60;;;;;;5033076;28;20037;-80
2022/03/09 10:18:15;;;;;;;14.37;7.60;;;10.00;54.50;;;;;;5016879;28;20393;-82
2022/03/09 10:20:42;;;;;;;10.55;5.88;;;10.70;54.20;;;;;;5032839;28;20033;-81
2022/03/09 10:23:08;;;;;;;12.90;7.13;;;11.50;53.20;;;;;;5016757;28;20040;-80
2022/03/09 10:25:34;;;;;;;9.75;5.85;;;12.30;51.70;;;;;;5032799;28;20112;-80
2022/03/09 10:28:08;;;;;;;10.93;5.72;;;13.10;51.00;;;;;;5048526;28;20030;-81
2022/03/09 10:30:37;;;;;;;8.20;4.85;;;14.00;50.30;;;;;;5053971;28;20103;-81
2022/03/09 10:33:04;;;;;;;7.60;4.70;;;14.90;50.10;;;;;;5053869;28;20029;-81
2022/03/09 10:35:30;;;;;;;11.43;6.28;;;15.80;49.30;;;;;;5053710;28;20538;-81
2022/03/09 10:38:00;;;;;;;8.32;5.03;;;16.60;48.00;;;;;;5053754;28;20028;-81
2022/03/09 10:40:27;;;;;;;7.93;5.38;;;17.30;46.40;;;;;;5052325;28;20477;-80
2022/03/09 10:43:12;;;;;;;10.00;5.75;;;18.00;45.90;;;;;;5053841;28;20052;-81
2022/03/09 10:45:58;;;;;;;10.35;5.75;;;18.80;43.80;;;;;;5052208;28;20029;-80
2022/03/09 10:48:24;;;;;;;12.75;5.60;;;19.50;42.70;;;;;;5052384;28;20017;-80
2022/03/09 10:50:51;;;;;;;10.88;6.53;;;20.20;41.60;;;;;;5012854;28;20050;-80
2022/03/09 10:53:17;;;;;;;9.07;6.28;;;20.70;39.90;;;;;;5033716;28;20032;-81
2022/03/09 10:55:43;;;;;;;11.90;7.75;;;21.20;38.90;;;;;;5037253;28;20065;-81
2022/03/09 10:58:14;;;;;;;13.05;6.63;;;21.70;37.40;;;;;;5020763;28;20041;-82
2022/03/09 11:00:43;;;;;;;12.68;7.32;;;22.20;36.10;;;;;;5053641;28;20044;-81
2022/03/09 11:03:14;;;;;;;9.27;6.50;;;22.50;35.20;;;;;;5053596;28;20017;-83
2022/03/09 11:05:52;;;;;;;13.10;7.40;;;22.80;34.40;;;;;;5052045;28;20033;-80
2022/03/09 11:08:29;;;;;;;11.18;8.43;;;23.10;33.10;;;;;;5052132;28;20028;-81
2022/03/09 11:10:58;;;;;;;10.82;7.20;;;23.30;32.60;;;;;;5035051;28;20420;-81
2022/03/09 11:13:25;;;;;;;12.07;7.95;;;23.60;32.40;;;;;;5051754;28;20040;-82
2022/03/09 11:15:53;;;;;;;11.27;7.82;;;23.90;32.10;;;;;;5052048;28;20115;-82
2022/03/09 11:18:22;;;;;;;12.43;7.55;;;24.10;31.70;;;;;;5033674;28;20377;-82
2022/03/09 11:20:49;;;;;;;12.98;8.52;;;24.40;31.40;;;;;;5032986;28;20037;-82
2022/03/09 11:23:16;;;;;;;12.23;9.05;;;24.70;30.20;;;;;;5032019;28;20030;-79
2022/03/09 11:26:13;;;;;;;11.52;7.75;;;24.80;29.90;;;;;;5051202;28;20040;-82
2022/03/09 11:28:41;;;;;;;14.05;8.23;;;25.00;29.60;;;;;;5051908;28;20025;-80
2022/03/09 11:31:12;;;;;;;12.75;8.48;;;25.20;29.50;;;;;;5051940;28;20470;-82
2022/03/09 11:33:46;;;;;;;12.35;8.32;;;25.30;29.00;;;;;;5053161;28;20100;-82
2022/03/09 11:36:26;;;;;;;12.18;8.93;;;25.40;28.70;;;;;;5052029;28;20036;-82
2022/03/09 11:39:17;;;;;;;13.48;8.00;;;25.60;28.60;;;;;;5051730;28;20033;-82
2022/03/09 11:41:44;;;;;;;12.63;9.07;;;25.70;28.50;;;;;;5051792;28;20473;-82
2022/03/09 11:44:19;;;;;;;13.57;9.35;;;25.80;28.30;;;;;;5051854;28;20422;-82
2022/03/09 11:46:57;;;;;;;15.15;10.52;;;25.90;28.00;;;;;;5051375;28;20032;-81
2022/03/09 11:49:23;;;;;;;15.52;10.10;;;26.00;27.70;;;;;;5051402;28;20029;-82
2022/03/09 11:52:09;;;;;;;12.98;9.15;;;26.00;28.00;;;;;;5051350;28;20509;-81
2022/03/09 11:54:47;;;;;;;13.20;9.40;;;26.20;27.90;;;;;;5051872;28;20021;-81
2022/03/09 11:57:14;;;;;;;14.35;10.15;;;26.30;27.60;;;;;;5051508;28;20013;-81
2022/03/09 12:00:07;;;;;;;12.25;9.07;;;26.40;27.50;;;;;;5051545;28;20032;-84
2022/03/09 12:02:54;;;;;;;17.43;9.73;;;26.30;26.90;;;;;;5051502;28;20056;-81
2022/03/09 12:05:32;;;;;;;16.27;10.57;;;26.10;26.90;;;;;;5051469;28;20322;-82
2022/03/09 12:08:03;;;;;;;13.88;10.55;;;26.00;26.90;;;;;;5051417;28;20079;-80
2022/03/09 12:10:50;;;;;;;12.85;9.88;;;26.00;26.90;;;;;;5035277;28;20037;-81
2022/03/09 12:13:32;;;;;;;16.50;10.63;;;26.10;26.80;;;;;;5034848;28;20116;-82
2022/03/09 12:16:16;;;;;;;14.48;9.98;;;26.10;26.90;;;;;;5055174;28;20371;-82
2022/03/09 12:18:49;;;;;;;;;;;26.30;26.90;;;;;;5056849;28;20388;-82
2022/03/09 12:21:19;;;;;;;15.88;11.02;;;26.50;27.00;;;;;;5054986;28;20285;-82
2022/03/09 12:24:05;;;;;;;14.60;10.77;;;26.60;27.00;;;;;;5056272;28;20025;-81
2022/03/09 12:26:43;;;;;;;14.38;10.70;;;26.80;26.90;;;;;;5055037;28;20033;-82
2022/03/09 12:29:20;;;;;;;15.77;10.82;;;27.00;26.70;;;;;;5056283;28;20462;-82
2022/03/09 12:31:46;;;;;;;14.95;11.30;;;27.00;26.60;;;;;;5054903;28;20029;-82
2022/03/09 12:34:23;;;;;;;17.10;11.95;;;27.10;26.50;;;;;;5055391;28;20078;-80
2022/03/09 12:36:49;;;;;;;14.30;10.45;;;27.10;26.40;;;;;;5054961;28;20382;-82
2022/03/09 12:39:16;;;;;;;16.20;10.88;;;27.20;26.30;;;;;;5038619;28;20032;-83
2022/03/09 12:41:42;;;;;;;14.80;11.40;;;27.30;26.20;;;;;;5054770;28;20021;-81
2022/03/09 12:44:14;;;;;;;14.38;10.48;;;27.50;26.30;;;;;;5054648;28;20033;-82
2022/03/09 12:46:43;;;;;;;16.23;11.18;;;27.60;26.30;;;;;;5055674;28;20448;-82