Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:34;;;;;;;8.80;3.53;;;6.30;99.90;;;;;;7376912;19;20339;-60
2023/10/17 00:04:46;;;;;;;5.82;3.17;;;6.30;99.90;;;;;;7377441;19;20057;-60
2023/10/17 00:07:02;;;;;;;6.13;3.17;;;6.30;99.90;;;;;;7375002;19;20014;-60
2023/10/17 00:09:32;;;;;;;7.50;3.78;;;6.30;99.90;;;;;;7372698;19;20616;-60
2023/10/17 00:12:03;;;;;;;6.55;3.63;;;6.30;99.90;;;;;;7370156;19;20031;-60
2023/10/17 00:14:35;;;;;;;6.43;3.22;;;6.30;99.90;;;;;;7373988;19;20015;-64
2023/10/17 00:17:04;;;;;;;5.28;2.80;;;6.30;99.90;;;;;;7377607;19;20007;-60
2023/10/17 00:19:31;;;;;;;4.97;2.60;;;6.40;99.90;;;;;;7375983;19;20022;-61
2023/10/17 00:21:59;;;;;;;7.05;2.88;;;6.30;99.90;;;;;;7374887;19;20049;-60
2023/10/17 00:24:25;;;;;;;5.22;2.70;;;6.30;99.90;;;;;;7380350;19;20046;-65
2023/10/17 00:26:54;;;;;;;6.55;2.90;;;6.30;99.90;;;;;;7378929;19;20075;-64
2023/10/17 00:29:20;;;;;;;5.78;2.58;;;6.30;99.90;;;;;;7378115;19;20048;-64
2023/10/17 00:31:46;;;;;;;6.00;3.20;;;6.20;99.90;;;;;;7383021;19;20054;-65
2023/10/17 00:34:13;;;;;;;6.57;2.97;;;6.10;99.90;;;;;;7379245;19;20040;-61
2023/10/17 00:36:47;;;;;;;6.35;2.70;;;6.10;99.90;;;;;;7379680;19;20086;-63
2023/10/17 00:39:37;;;;;;;4.63;2.72;;;6.00;99.90;;;;;;7387389;19;20642;-63
2023/10/17 00:44:36;;;;;;;6.22;2.92;;;6.00;99.90;;;;;;7373746;19;20022;-60
2023/10/17 00:47:08;;;;;;;;;;;6.00;99.90;;;;;;7376553;19;20018;-60
2023/10/17 00:49:44;;;;;;;7.55;2.92;;;6.00;99.90;;;;;;7373848;19;19919;-60
2023/10/17 00:52:29;;;;;;;8.18;3.28;;;6.00;99.90;;;;;;7374104;19;20191;-59
2023/10/17 00:54:55;;;;;;;;;;;6.10;99.90;;;;;;7386054;19;20629;-59
2023/10/17 00:57:22;;;;;;;6.72;3.05;;;6.20;99.90;;;;;;7374732;19;19930;-60
2023/10/17 00:59:52;;;;;;;5.65;2.85;;;6.10;99.90;;;;;;7375356;19;20015;-60
2023/10/17 01:02:24;;;;;;;5.28;3.47;;;6.20;99.90;;;;;;7381730;19;20010;-60
2023/10/17 01:04:51;;;;;;;;;;;6.20;99.90;;;;;;7377499;19;20074;-60
2023/10/17 01:07:34;;;;;;;7.30;3.38;;;6.20;99.90;;;;;;7385849;19;19927;-64
2023/10/17 01:10:13;;;;;;;5.15;2.83;;;6.20;99.90;;;;;;7383195;19;20013;-60
2023/10/17 01:12:53;;;;;;;6.70;3.50;;;6.20;99.90;;;;;;7377127;19;20054;-60
2023/10/17 01:15:21;;;;;;;6.30;3.20;;;6.20;99.90;;;;;;7373620;19;20510;-60
2023/10/17 01:17:49;;;;;;;6.28;3.25;;;6.20;99.90;;;;;;7383321;19;20035;-63
2023/10/17 01:20:21;;;;;;;7.32;2.53;;;6.20;99.90;;;;;;7387571;19;20014;-61
2023/10/17 01:22:56;;;;;;;5.80;3.10;;;6.10;99.90;;;;;;7379540;19;20363;-59
2023/10/17 01:25:26;;;;;;;5.43;3.22;;;6.10;99.90;;;;;;7374670;19;20022;-59
2023/10/17 01:27:54;;;;;;;4.35;2.92;;;6.00;99.90;;;;;;7377201;19;20031;-61
2023/10/17 01:30:22;;;;;;;6.20;3.33;;;6.00;99.90;;;;;;7393586;19;20026;-63
2023/10/17 01:32:51;;;;;;;4.80;2.90;;;6.00;99.90;;;;;;7392576;19;20585;-63
2023/10/17 01:35:19;;;;;;;4.93;2.70;;;5.90;99.90;;;;;;7379523;19;20862;-60
2023/10/17 01:37:47;;;;;;;5.22;2.83;;;5.90;99.90;;;;;;7377862;19;20018;-64
2023/10/17 01:40:28;;;;;;;5.95;2.90;;;5.80;99.90;;;;;;7390079;19;20073;-64
2023/10/17 01:42:57;;;;;;;3.92;2.60;;;5.80;99.90;;;;;;7388278;19;20074;-64
2023/10/17 01:45:29;;;;;;;7.55;3.30;;;5.80;99.90;;;;;;7378718;19;20038;-60
2023/10/17 01:47:55;;;;;;;7.03;3.15;;;5.70;99.90;;;;;;7376125;19;20505;-60
2023/10/17 01:50:24;;;;;;;5.03;2.78;;;5.70;99.90;;;;;;7372198;19;20788;-60
2023/10/17 01:52:53;;;;;;;5.30;2.53;;;5.70;99.90;;;;;;7375760;19;20079;-60
2023/10/17 01:55:27;;;;;;;5.40;3.10;;;5.60;99.90;;;;;;7370459;19;20018;-60
2023/10/17 01:57:57;;;;;;;4.25;3.05;;;5.60;99.90;;;;;;7390469;19;20470;-63
2023/10/17 02:00:25;;;;;;;4.20;2.97;;;5.60;99.90;;;;;;7385497;19;20027;-61
2023/10/17 02:02:54;;;;;;;7.40;2.97;;;5.50;99.90;;;;;;7372585;19;20028;-60
2023/10/17 02:05:22;;;;;;;5.95;3.03;;;5.50;99.90;;;;;;7382764;19;20014;-63
2023/10/17 02:07:51;;;;;;;5.25;3.03;;;5.50;99.90;;;;;;7375463;19;20011;-59
2023/10/17 02:10:25;;;;;;;6.07;2.78;;;5.40;99.90;;;;;;7373865;19;20014;-60
2023/10/17 02:12:52;;;;;;;6.78;3.15;;;5.40;99.90;;;;;;7370596;19;20029;-59
2023/10/17 02:15:26;;;;;;;7.53;3.10;;;5.40;99.90;;;;;;7392668;19;20015;-63
2023/10/17 02:17:58;;;;;;;5.38;3.03;;;5.30;99.90;;;;;;7391102;19;20019;-63
2023/10/17 02:23:01;;;;;;;4.35;2.50;;;5.20;99.90;;;;;;7380539;19;20018;-63
2023/10/17 02:25:33;;;;;;;6.43;2.80;;;5.20;99.90;;;;;;7372319;19;20026;-60
2023/10/17 02:28:02;;;;;;;5.85;2.47;;;5.10;99.90;;;;;;7378195;19;20021;-63
2023/10/17 02:30:28;;;;;;;6.70;2.70;;;5.10;99.90;;;;;;7389329;19;20022;-60
2023/10/17 02:32:55;;;;;;;6.65;3.10;;;5.10;99.90;;;;;;7376991;19;20038;-60
2023/10/17 02:35:36;;;;;;;3.72;2.72;;;5.00;99.90;;;;;;7380665;19;20042;-63
2023/10/17 02:38:05;;;;;;;6.15;2.45;;;5.00;99.90;;;;;;7391498;19;20043;-63
2023/10/17 02:40:34;;;;;;;8.32;2.67;;;4.90;99.90;;;;;;7384423;19;20023;-60
2023/10/17 02:43:01;;;;;;;6.93;2.65;;;4.90;99.90;;;;;;7375604;19;20038;-60
2023/10/17 02:45:30;;;;;;;6.07;2.83;;;4.90;99.90;;;;;;7379642;19;20018;-59
2023/10/17 02:48:19;;;;;;;5.28;2.47;;;4.80;99.90;;;;;;7398147;19;20027;-62
2023/10/17 02:50:58;;;;;;;4.53;2.15;;;4.90;99.90;;;;;;7397855;19;20038;-63
2023/10/17 02:53:31;;;;;;;3.17;2.20;;;4.90;99.90;;;;;;7398778;19;20074;-63
2023/10/17 02:56:18;;;;;;;5.53;2.38;;;4.80;99.90;;;;;;7397177;19;20015;-63
2023/10/17 02:59:07;;;;;;;4.60;2.45;;;4.90;99.90;;;;;;7397860;19;20018;-63
2023/10/17 03:01:38;;;;;;;4.82;2.40;;;4.80;99.90;;;;;;7394153;19;20110;-62
2023/10/17 03:04:08;;;;;;;3.28;2.13;;;4.80;99.90;;;;;;7401006;19;20343;-63
2023/10/17 03:06:40;;;;;;;4.03;2.28;;;4.70;99.90;;;;;;7398272;19;20019;-63
2023/10/17 03:09:16;;;;;;;4.65;2.40;;;4.70;99.90;;;;;;7394593;19;20010;-63
2023/10/17 03:14:23;;;;;;;6.00;3.17;;;4.70;99.90;;;;;;7400510;19;20010;-63
2023/10/17 03:16:53;;;;;;;6.03;2.95;;;4.70;99.90;;;;;;7399556;19;20010;-63
2023/10/17 03:19:26;;;;;;;5.82;2.83;;;4.70;99.90;;;;;;7381974;19;20789;-60
2023/10/17 03:21:58;;;;;;;4.63;2.67;;;4.70;99.90;;;;;;7393605;19;20014;-59
2023/10/17 03:24:38;;;;;;;;;;;4.70;99.90;;;;;;7393206;19;20466;-63
2023/10/17 03:27:08;;;;;;;6.65;3.33;;;4.70;99.90;;;;;;7398144;19;19940;-63
2023/10/17 03:29:35;;;;;;;4.97;2.90;;;4.70;99.90;;;;;;7389071;19;20450;-60
2023/10/17 03:32:11;;;;;;;6.03;2.75;;;4.70;99.90;;;;;;7381307;19;20023;-62
2023/10/17 03:34:44;;;;;;;6.82;2.75;;;4.70;99.90;;;;;;7396818;19;20027;-59
2023/10/17 03:40:14;;;;;;;4.75;3.00;;;4.70;99.90;;;;;;7377882;19;20022;-59
2023/10/17 03:45:13;;;;;;;6.60;3.30;;;4.80;99.90;;;;;;7393941;19;20037;-59
2023/10/17 03:47:47;;;;;;;5.70;3.45;;;4.80;99.90;;;;;;7373865;19;20018;-63
2023/10/17 03:50:42;;;;;;;4.47;3.28;;;4.80;99.90;;;;;;7388118;19;20026;-59
2023/10/17 03:53:07;;;;;;;6.03;3.50;;;4.80;99.90;;;;;;7381145;19;20035;-59
2023/10/17 03:55:35;;;;;;;8.38;3.70;;;4.80;99.90;;;;;;7378408;19;20038;-60
2023/10/17 03:58:08;;;;;;;7.55;3.88;;;4.90;99.90;;;;;;7379584;19;20022;-62
2023/10/17 04:00:46;;;;;;;7.07;4.00;;;4.90;99.90;;;;;;7398900;19;20490;-63
2023/10/17 04:03:21;;;;;;;7.72;4.28;;;4.90;99.90;;;;;;7388997;19;20022;-59
2023/10/17 04:05:49;;;;;;;7.45;4.15;;;4.90;99.90;;;;;;7386594;19;20044;-63
2023/10/17 04:08:26;;;;;;;9.27;4.43;;;4.90;99.90;;;;;;7392640;19;20015;-64
2023/10/17 04:13:39;;;;;;;8.13;4.75;;;4.90;99.90;;;;;;7397809;19;20031;-63
2023/10/17 04:16:10;;;;;;;8.48;4.30;;;5.00;99.90;;;;;;7396619;19;20348;-62
2023/10/17 04:18:41;;;;;;;6.93;3.83;;;5.00;99.90;;;;;;7396879;19;20015;-64
2023/10/17 04:23:55;;;;;;;7.28;4.28;;;5.00;99.90;;;;;;7396779;19;20021;-63
2023/10/17 04:26:27;;;;;;;6.82;4.60;;;5.00;99.90;;;;;;7393909;19;20022;-62
2023/10/17 04:28:55;;;;;;;6.38;4.00;;;4.90;99.90;;;;;;7389447;19;20022;-63
2023/10/17 04:31:25;;;;;;;8.63;5.10;;;4.90;99.90;;;;;;7388946;19;20018;-59
2023/10/17 04:33:56;;;;;;;6.70;4.45;;;4.90;99.90;;;;;;7381318;19;20018;-60
2023/10/17 04:36:26;;;;;;;8.00;4.82;;;4.90;99.90;;;;;;7378726;19;20439;-60
2023/10/17 04:39:11;;;;;;;8.85;4.80;;;4.90;99.90;;;;;;7383774;19;20511;-62
2023/10/17 04:44:50;;;;;;;8.00;5.40;;;5.00;99.90;;;;;;7371273;19;20018;-59
2023/10/17 04:49:53;;;;;;;11.43;5.22;;;5.00;99.90;;;;;;7375661;19;20801;-59
2023/10/17 04:53:03;;;;;;;7.20;4.80;;;5.10;99.90;;;;;;7370255;19;20028;-59
2023/10/17 04:55:30;;;;;;;10.68;5.55;;;5.10;99.90;;;;;;7375641;19;20029;-59
2023/10/17 04:57:59;;;;;;;11.30;6.30;;;5.20;99.90;;;;;;7372038;19;20602;-59
2023/10/17 05:00:51;;;;;;;8.57;6.57;;;5.20;99.90;;;;;;7392943;19;20062;-63
2023/10/17 05:03:14;;;;;;;7.65;5.15;;;5.10;99.90;;;;;;7383239;19;20025;-63
2023/10/17 05:08:18;;;;;;;9.50;6.10;;;5.30;99.90;;;;;;7384234;19;20568;-60
2023/10/17 06:16:51;;;;;;;11.18;7.28;;;5.90;99.90;;;;;;7365657;19;20018;-64
2023/10/17 06:19:21;;;;;;;11.75;7.60;;;5.90;99.90;;;;;;7367652;19;20135;-64
2023/10/17 06:24:45;;;;;;;11.20;8.20;;;5.80;99.90;;;;;;7372069;19;20538;-63
2023/10/17 06:28:13;;;;;;;10.30;7.55;;;5.80;99.90;;;;;;7369583;19;20024;-64
2023/10/17 06:35:31;;;;;;;10.52;7.88;;;5.90;99.90;;;;;;7387616;19;20051;-64
2023/10/17 06:38:01;;;;;;;11.32;7.53;;;6.00;99.90;;;;;;7382206;19;20022;-64
2023/10/17 06:40:37;;;;;;;9.40;7.70;;;6.00;99.90;;;;;;7380242;19;20022;-63
2023/10/17 06:43:13;;;;;;;9.38;6.70;;;6.10;99.90;;;;;;7393891;19;20014;-62
2023/10/17 06:45:54;;;;;;;22.50;16.05;;;6.10;99.90;;;;;;7393614;19;20513;-60
2023/10/17 06:48:35;;;;;;;17.27;12.77;;;6.20;99.90;;;;;;7388470;19;20604;-64
2023/10/17 06:53:47;;;;;;;10.82;8.20;;;6.40;99.90;;;;;;7376665;19;20888;-64
2023/10/17 06:56:17;;;;;;;13.60;8.88;;;6.50;99.90;;;;;;7381589;19;20028;-62
2023/10/17 06:58:44;;;;;;;12.73;8.00;;;6.70;99.90;;;;;;7401952;19;20006;-63
2023/10/17 07:01:24;;;;;;;10.90;7.68;;;6.70;99.90;;;;;;7401130;19;20069;-63
2023/10/17 07:03:55;;;;;;;8.02;6.97;;;6.80;99.90;;;;;;7397370;19;20021;-64
2023/10/17 07:06:25;;;;;;;9.52;6.57;;;6.90;99.90;;;;;;7374012;19;20074;-64
2023/10/17 07:08:54;;;;;;;8.40;7.35;;;6.90;99.90;;;;;;7379230;19;20462;-63
2023/10/17 07:16:34;;;;;;;9.98;8.25;;;7.40;99.90;;;;;;7399575;19;20464;-65
2023/10/17 07:24:23;;;;;;;13.43;8.00;;;7.60;99.90;;;;;;7392451;19;19922;-61
2023/10/17 07:26:54;;;;;;;15.90;8.40;;;7.70;99.90;;;;;;7388886;19;20676;-61
2023/10/17 07:29:24;;;;;;;10.13;8.27;;;7.90;99.90;;;;;;7388650;19;20018;-61
2023/10/17 07:31:54;;;;;;;9.45;8.10;;;8.00;99.90;;;;;;7385553;19;20087;-61
2023/10/17 07:34:24;;;;;;;11.55;7.65;;;8.10;99.90;;;;;;7387207;19;20018;-61
2023/10/17 07:39:39;;;;;;;13.65;8.02;;;8.60;99.90;;;;;;7380000;19;20018;-61
2023/10/17 07:42:14;;;;;;;10.63;7.65;;;9.20;99.90;;;;;;7392155;19;20331;-62
2023/10/17 07:44:57;;;;;;;13.65;7.10;;;10.20;99.90;;;;;;7400793;19;20107;-65
2023/10/17 07:47:33;;;;;;;8.52;6.50;;;10.90;99.90;;;;;;7392111;19;20018;-61
2023/10/17 07:50:00;;;;;;;6.93;4.88;;;11.50;99.90;;;;;;7392540;19;20032;-62
2023/10/17 07:52:30;;;;;;;8.57;5.47;;;12.30;99.90;;;;;;7391788;19;20098;-60
2023/10/17 07:58:06;;;;;;;;;;;13.10;99.90;;;;;;7402744;19;20018;-64
2023/10/17 08:00:33;;;;;;;6.35;4.25;;;13.60;99.90;;;;;;7385140;19;19922;-64
2023/10/17 08:03:14;;;;;;;7.85;4.22;;;13.80;99.90;;;;;;7391883;19;20054;-64
2023/10/17 08:05:45;;;;;;;6.32;3.53;;;14.40;99.90;;;;;;7396757;19;20027;-62
2023/10/17 08:08:14;;;;;;;8.90;4.95;;;14.50;99.90;;;;;;7387647;19;20011;-64
2023/10/17 08:10:48;;;;;;;5.63;3.90;;;14.70;99.90;;;;;;7394322;19;20820;-64
2023/10/17 08:13:22;;;;;;;6.30;3.95;;;14.60;99.90;;;;;;7402023;19;20058;-64
2023/10/17 08:15:54;;;;;;;47.55;42.45;;;15.10;99.90;;;;;;7395636;19;20017;-67
2023/10/17 08:18:27;;;;;;;28.33;25.25;;;15.30;99.90;;;;;;7389251;19;20018;-67
2023/10/17 08:23:29;;;;;;;6.93;3.30;;;16.00;99.90;;;;;;7376209;19;20363;-60
2023/10/17 08:26:00;;;;;;;17.98;13.98;;;16.50;99.90;;;;;;7378464;19;20854;-61
2023/10/17 08:31:24;;;;;;;13.00;9.20;;;16.90;99.90;;;;;;7370035;19;20450;-60
2023/10/17 08:36:59;;;;;;;8.38;5.47;;;17.30;99.90;;;;;;7393627;19;20031;-62
2023/10/17 08:39:31;;;;;;;7.72;2.88;;;17.40;99.90;;;;;;7383451;19;20018;-63
2023/10/17 08:42:05;;;;;;;10.75;7.82;;;17.90;99.90;;;;;;7379780;19;20124;-59
2023/10/17 08:44:35;;;;;;;10.27;6.07;;;18.20;99.90;;;;;;7374896;19;20014;-60
2023/10/17 08:47:03;;;;;;;13.13;9.50;;;18.60;99.90;;;;;;7381769;19;20019;-61
2023/10/17 08:49:31;;;;;;;12.55;9.75;;;18.80;99.90;;;;;;7378193;19;20019;-60
2023/10/17 08:51:58;;;;;;;14.15;8.18;;;18.80;98.80;;;;;;7377876;19;20018;-61
2023/10/17 08:54:28;;;;;;;5.25;3.13;;;19.00;98.20;;;;;;7379650;19;20417;-61
2023/10/17 08:56:55;;;;;;;17.02;13.68;;;18.90;97.50;;;;;;7379786;19;20427;-61
2023/10/17 09:02:16;;;;;;;25.60;22.85;;;19.40;92.70;;;;;;7381663;19;20041;-61
2023/10/17 09:04:43;;;;;;;29.65;24.90;;;19.10;90.70;;;;;;7383874;19;20074;-61
2023/10/17 09:07:22;;;;;;;6.00;1.98;;;19.30;90.00;;;;;;7382292;19;20046;-60
2023/10/17 09:09:54;;;;;;;11.38;8.27;;;19.40;83.90;;;;;;7381281;19;20025;-61
2023/10/17 09:12:24;;;;;;;13.85;9.35;;;19.30;88.10;;;;;;7381660;19;20102;-61
2023/10/17 09:14:52;;;;;;;5.38;2.55;;;19.90;81.50;;;;;;7377127;19;20019;-64
2023/10/17 09:19:52;;;;;;;15.80;10.70;;;20.20;85.60;;;;;;7368442;19;20014;-63
2023/10/17 09:22:40;;;;;;;15.82;12.65;;;20.10;82.40;;;;;;7371206;19;20014;-64
2023/10/17 09:25:19;;;;;;;6.25;2.60;;;20.70;73.60;;;;;;7376432;19;20021;-64
2023/10/17 09:27:53;;;;;;;3.35;1.60;;;20.50;79.40;;;;;;7376661;19;20086;-63
2023/10/17 09:30:19;;;;;;;4.22;1.65;;;20.50;72.00;;;;;;7377553;19;20029;-65
2023/10/17 09:32:48;;;;;;;6.32;2.50;;;20.90;76.80;;;;;;7382908;19;20516;-61
2023/10/17 09:35:18;;;;;;;9.65;6.15;;;20.90;76.00;;;;;;7382511;19;20014;-61
2023/10/17 09:37:51;;;;;;;3.95;1.35;;;21.00;73.50;;;;;;7381397;19;20569;-61
2023/10/17 09:40:42;;;;;;;4.80;3.00;;;21.40;70.40;;;;;;7384714;19;20043;-61
2023/10/17 09:43:08;;;;;;;4.60;1.42;;;21.20;70.60;;;;;;7392079;19;20651;-63
2023/10/17 09:45:36;;;;;;;6.32;3.92;;;21.20;70.60;;;;;;7380543;19;20416;-64
2023/10/17 09:48:05;;;;;;;5.47;2.00;;;21.00;68.10;;;;;;7389512;19;20011;-63
2023/10/17 09:50:34;;;;;;;6.10;1.67;;;21.20;67.00;;;;;;7384633;19;20039;-63
2023/10/17 09:53:14;;;;;;;5.72;1.80;;;21.10;65.20;;;;;;7385514;19;20031;-63
2023/10/17 09:55:48;;;;;;;5.35;1.05;;;21.10;64.70;;;;;;7382236;19;20082;-64
2023/10/17 09:58:28;;;;;;;4.32;1.23;;;20.90;62.00;;;;;;7381840;19;20090;-63
2023/10/17 10:01:05;;;;;;;4.63;2.20;;;21.20;63.70;;;;;;7375278;19;20051;-62
2023/10/17 10:03:35;;;;;;;6.72;5.13;;;21.10;63.60;;;;;;7381045;19;20500;-62
2023/10/17 10:06:31;;;;;;;5.75;3.45;;;21.20;63.60;;;;;;7383703;19;20026;-61
2023/10/17 10:09:13;;;;;;;4.68;3.05;;;21.20;63.10;;;;;;7386535;19;20485;-61
2023/10/17 10:11:48;;;;;;;6.70;2.17;;;21.30;61.30;;;;;;7377520;19;20466;-62
2023/10/17 10:14:27;;;;;;;15.07;12.82;;;21.30;61.90;;;;;;7380717;19;20757;-62
2023/10/17 10:17:00;;;;;;;10.45;4.90;;;21.30;59.60;;;;;;7375840;19;20642;-62
2023/10/17 10:19:41;;;;;;;7.95;4.30;;;21.70;61.40;;;;;;7380386;19;20631;-62
2023/10/17 10:22:10;;;;;;;7.65;4.05;;;21.90;61.40;;;;;;7381915;19;20021;-62
2023/10/17 10:24:37;;;;;;;10.13;6.05;;;21.20;62.00;;;;;;7382892;19;20019;-62
2023/10/17 10:27:15;;;;;;;6.30;3.13;;;21.70;62.70;;;;;;7379400;19;20032;-62
2023/10/17 10:29:44;;;;;;;3.58;1.85;;;22.30;60.50;;;;;;7379475;19;20014;-62
2023/10/17 10:32:25;;;;;;;5.05;1.30;;;22.60;61.10;;;;;;7380089;19;20022;-62
2023/10/17 10:34:52;;;;;;;;;;;22.30;58.00;;;;;;7380941;19;20018;-61
2023/10/17 10:37:22;;;;;;;11.55;8.38;;;20.70;57.60;;;;;;7382549;19;19914;-62
2023/10/17 10:40:22;;;;;;;6.33;3.17;;;21.20;59.40;;;;;;7383902;19;20038;-62
2023/10/17 10:42:59;;;;;;;19.20;14.57;;;21.50;60.10;;;;;;7382824;19;20022;-62
2023/10/17 10:45:40;;;;;;;3.60;1.50;;;21.60;58.80;;;;;;7383823;19;20150;-62
2023/10/17 10:48:17;;;;;;;9.38;4.35;;;22.10;58.10;;;;;;7386195;19;20014;-62
2023/10/17 10:50:49;;;;;;;4.88;1.35;;;22.20;57.60;;;;;;7382769;19;20078;-62
2023/10/17 10:53:28;;;;;;;4.03;1.92;;;22.40;58.80;;;;;;7386075;19;20077;-63
2023/10/17 10:55:56;;;;;;;5.43;2.33;;;22.90;57.90;;;;;;7382549;19;20027;-63
2023/10/17 10:58:27;;;;;;;5.88;2.67;;;23.20;57.80;;;;;;7381737;19;20010;-63
2023/10/17 11:00:58;;;;;;;4.25;1.52;;;22.80;55.70;;;;;;7381982;19;20018;-64
2023/10/17 11:03:31;;;;;;;6.07;2.70;;;22.80;54.70;;;;;;7379964;19;20018;-65
2023/10/17 11:05:59;;;;;;;4.22;1.25;;;22.20;55.70;;;;;;7385393;19;20027;-65
2023/10/17 11:08:34;;;;;;;6.18;3.15;;;22.60;55.30;;;;;;7388670;19;20054;-64
2023/10/17 11:11:00;;;;;;;4.18;1.70;;;22.20;55.20;;;;;;7391267;19;21202;-64
2023/10/17 11:13:51;;;;;;;4.93;1.35;;;21.90;55.70;;;;;;7383940;19;20393;-65
2023/10/17 11:16:25;;;;;;;20.58;16.42;;;22.50;54.80;;;;;;7378095;19;20604;-64
2023/10/17 11:18:52;;;;;;;25.48;21.42;;;22.10;55.40;;;;;;7378888;19;20018;-64
2023/10/17 11:21:20;;;;;;;8.63;5.28;;;21.80;55.90;;;;;;7389498;19;20015;-64
2023/10/17 11:24:04;;;;;;;9.88;6.72;;;22.10;55.00;;;;;;7385480;19;20011;-64
2023/10/17 11:26:36;;;;;;;6.43;2.92;;;22.10;54.50;;;;;;7387916;19;20025;-64
2023/10/17 11:29:03;;;;;;;5.63;3.42;;;21.90;55.20;;;;;;7384453;19;20010;-64
2023/10/17 11:31:31;;;;;;;7.97;4.47;;;22.00;55.00;;;;;;7386693;19;20014;-64
2023/10/17 11:33:59;;;;;;;5.75;3.17;;;21.80;55.50;;;;;;7385009;19;20114;-64
2023/10/17 11:36:35;;;;;;;3.45;1.20;;;22.40;55.70;;;;;;7385526;19;20098;-64
2023/10/17 11:39:05;;;;;;;5.53;1.23;;;22.30;55.30;;;;;;7385767;19;20438;-62
2023/10/17 11:41:55;;;;;;;2.55;0.85;;;22.30;54.30;;;;;;7398311;19;20011;-64
2023/10/17 11:44:25;;;;;;;5.25;0.98;;;22.10;55.20;;;;;;7397961;19;20021;-62
2023/10/17 11:47:01;;;;;;;2.10;0.90;;;22.40;54.10;;;;;;7397787;19;20036;-62
2023/10/17 11:49:31;;;;;;;5.07;1.02;;;22.50;55.20;;;;;;7395675;19;20092;-62
2023/10/17 11:52:04;;;;;;;1.75;0.70;;;21.50;54.30;;;;;;7398412;19;20471;-64
2023/10/17 11:54:52;;;;;;;5.63;2.70;;;21.20;54.40;;;;;;7400538;19;20011;-64
2023/10/17 11:57:23;;;;;;;4.82;0.75;;;21.30;55.10;;;;;;7397524;19;20018;-64
2023/10/17 12:02:49;;;;;;;1.88;0.82;;;21.80;54.90;;;;;;7398781;19;20011;-65
2023/10/17 12:05:27;;;;;;;3.38;0.77;;;21.60;55.50;;;;;;7395297;19;20017;-67
2023/10/17 12:07:53;;;;;;;4.63;1.33;;;22.10;55.00;;;;;;7382170;19;20273;-64
2023/10/17 12:10:21;;;;;;;2.45;1.10;;;22.30;54.90;;;;;;7396890;19;20018;-63
2023/10/17 12:12:52;;;;;;;2.28;0.95;;;22.30;54.40;;;;;;7394682;19;20022;-63
2023/10/17 12:15:20;;;;;;;3.30;1.52;;;22.00;53.30;;;;;;7397131;19;20534;-63
2023/10/17 12:17:49;;;;;;;5.72;1.00;;;21.90;53.50;;;;;;7393041;19;20027;-63
2023/10/17 12:20:17;;;;;;;7.22;4.95;;;21.80;54.20;;;;;;7398514;19;20095;-63
2023/10/17 12:22:44;;;;;;;2.53;1.33;;;21.20;54.80;;;;;;7396968;19;20010;-64
2023/10/17 12:25:16;;;;;;;2.95;1.10;;;21.70;55.10;;;;;;7398191;19;20066;-63
2023/10/17 12:27:49;;;;;;;3.67;0.80;;;21.70;54.10;;;;;;7396275;19;20014;-62
2023/10/17 12:30:22;;;;;;;2.83;1.10;;;21.80;54.20;;;;;;7394288;19;20089;-64
2023/10/17 12:32:49;;;;;;;2.72;1.25;;;22.10;54.50;;;;;;7385163;19;20039;-62
2023/10/17 12:35:21;;;;;;;4.13;1.17;;;21.90;54.10;;;;;;7392788;19;20025;-63
2023/10/17 12:37:51;;;;;;;3.38;2.05;;;22.30;53.60;;;;;;7377130;19;20045;-62
2023/10/17 12:40:23;;;;;;;3.83;1.15;;;22.50;54.10;;;;;;7374527;19;20054;-61
2023/10/17 12:42:51;;;;;;;1.75;0.75;;;22.30;54.10;;;;;;7389679;19;20773;-61
2023/10/17 12:45:22;;;;;;;3.33;1.00;;;21.90;53.20;;;;;;7391451;19;20078;-61
2023/10/17 12:48:02;;;;;;;3.25;1.45;;;22.00;53.30;;;;;;7395451;19;20455;-62
2023/10/17 12:50:29;;;;;;;6.40;2.83;;;22.40;53.90;;;;;;7396997;19;20010;-63
2023/10/17 12:52:55;;;;;;;2.13;0.93;;;22.60;53.00;;;;;;7395907;19;20687;-63
2023/10/17 12:55:21;;;;;;;13.18;8.68;;;21.90;52.90;;;;;;7396442;19;20014;-63
2023/10/17 12:58:00;;;;;;;4.22;2.20;;;21.60;53.70;;;;;;7395051;19;20010;-63
2023/10/17 13:00:28;;;;;;;3.88;1.10;;;21.70;54.90;;;;;;7395933;19;20015;-63
2023/10/17 13:02:56;;;;;;;3.25;1.15;;;22.00;53.30;;;;;;7395305;19;20036;-64
2023/10/17 13:05:22;;;;;;;4.30;1.73;;;22.30;52.80;;;;;;7383440;19;20403;-61
2023/10/17 13:07:48;;;;;;;3.17;1.15;;;22.30;52.70;;;;;;7389040;19;20372;-62
2023/10/17 13:10:14;;;;;;;4.22;1.15;;;22.20;53.00;;;;;;7396926;19;20011;-63
2023/10/17 13:12:40;;;;;;;3.28;1.05;;;22.70;52.30;;;;;;7397405;19;20019;-63
2023/10/17 13:15:17;;;;;;;2.58;0.80;;;22.70;52.70;;;;;;7398358;19;20407;-63
2023/10/17 13:17:44;;;;;;;4.60;2.03;;;23.40;52.00;;;;;;7396427;19;20107;-63
2023/10/17 13:20:11;;;;;;;1.92;0.57;;;22.60;52.50;;;;;;7396477;19;20014;-64
2023/10/17 13:22:46;;;;;;;3.40;1.27;;;22.80;51.90;;;;;;7396296;19;20712;-64
2023/10/17 13:25:18;;;;;;;2.75;1.05;;;22.70;51.60;;;;;;7386857;19;20010;-62
2023/10/17 13:27:45;;;;;;;3.92;1.27;;;22.90;52.00;;;;;;7390125;19;20101;-62
2023/10/17 13:30:11;;;;;;;4.32;1.08;;;22.70;52.30;;;;;;7381572;19;20014;-62
2023/10/17 13:32:38;;;;;;;2.60;0.80;;;22.90;51.50;;;;;;7381248;19;20636;-62
2023/10/17 13:35:05;;;;;;;2.75;1.17;;;22.50;51.80;;;;;;7382879;19;20750;-62
2023/10/17 13:37:31;;;;;;;2.65;0.85;;;22.70;52.60;;;;;;7386968;19;20018;-62
2023/10/17 13:39:57;;;;;;;3.22;0.93;;;22.00;52.20;;;;;;7385761;19;20014;-62
2023/10/17 13:42:25;;;;;;;4.03;1.30;;;23.00;51.70;;;;;;7383355;19;20033;-63
2023/10/17 13:44:53;;;;;;;3.30;1.08;;;22.70;52.30;;;;;;7381844;19;20100;-63
2023/10/17 13:47:20;;;;;;;2.22;0.88;;;21.90;52.20;;;;;;7385026;19;20025;-62
2023/10/17 13:49:47;;;;;;;6.10;3.30;;;22.70;52.90;;;;;;7382434;19;20111;-62
2023/10/17 13:52:17;;;;;;;8.20;5.57;;;23.10;51.90;;;;;;7370605;19;20027;-63
2023/10/17 13:54:46;;;;;;;4.93;1.40;;;22.70;51.70;;;;;;7373626;19;20022;-63
2023/10/17 13:57:16;;;;;;;4.30;1.20;;;22.90;51.20;;;;;;7385664;19;20111;-62
2023/10/17 13:59:48;;;;;;;2.42;1.00;;;22.60;51.30;;;;;;7387672;19;20371;-62
2023/10/17 14:02:17;;;;;;;2.92;1.15;;;23.20;51.60;;;;;;7387260;19;20021;-62
2023/10/17 14:04:44;;;;;;;2.75;0.95;;;22.40;51.70;;;;;;7385256;19;20363;-62
2023/10/17 14:07:11;;;;;;;4.25;1.58;;;22.30;51.80;;;;;;7388610;19;20039;-62
2023/10/17 14:09:39;;;;;;;3.65;1.10;;;22.70;51.10;;;;;;7386647;19;20007;-62
2023/10/17 14:12:09;;;;;;;4.88;1.40;;;23.50;50.90;;;;;;7388204;19;20584;-62
2023/10/17 14:14:36;;;;;;;15.60;10.93;;;22.00;50.80;;;;;;7390648;19;20021;-62
2023/10/17 14:17:03;;;;;;;3.97;1.50;;;22.50;51.50;;;;;;7382220;19;20728;-64
2023/10/17 14:19:39;;;;;;;2.72;0.90;;;21.70;52.90;;;;;;7369337;19;20662;-61
2023/10/17 14:27:22;;;;;;;4.70;2.05;;;22.80;52.10;;;;;;7392229;19;20462;-62
2023/10/17 14:29:49;;;;;;;4.65;2.65;;;22.40;51.70;;;;;;7390037;19;20010;-62
2023/10/17 14:32:29;;;;;;;5.75;3.53;;;22.70;51.50;;;;;;7392011;19;20021;-62
2023/10/17 14:34:58;;;;;;;3.75;1.38;;;22.90;51.60;;;;;;7389834;19;20023;-62
2023/10/17 14:37:27;;;;;;;3.63;1.30;;;22.60;50.80;;;;;;7391037;19;20352;-62
2023/10/17 14:39:54;;;;;;;3.05;1.23;;;22.20;51.30;;;;;;7394900;19;20014;-62
2023/10/17 14:42:27;;;;;;;4.63;1.80;;;21.80;52.00;;;;;;7401523;19;20014;-62
2023/10/17 14:44:55;;;;;;;6.10;3.90;;;21.30;52.80;;;;;;7401157;19;20017;-62
2023/10/17 14:47:22;;;;;;;4.47;1.50;;;21.00;53.40;;;;;;7401853;19;20050;-63
2023/10/17 14:49:48;;;;;;;8.63;4.75;;;21.40;53.00;;;;;;7396164;19;20027;-62
2023/10/17 14:52:16;;;;;;;4.47;1.58;;;21.10;53.30;;;;;;7398077;19;20041;-64
2023/10/17 14:54:42;;;;;;;3.55;1.58;;;20.60;53.50;;;;;;7376650;19;20037;-62
2023/10/17 14:57:09;;;;;;;3.45;1.30;;;20.20;54.40;;;;;;7394303;19;20018;-61
2023/10/17 14:59:41;;;;;;;4.28;1.55;;;20.10;54.70;;;;;;7400168;19;20033;-61
2023/10/17 15:02:07;;;;;;;5.18;2.08;;;20.60;54.10;;;;;;7397709;19;20014;-62
2023/10/17 15:04:35;;;;;;;2.72;1.20;;;20.60;54.30;;;;;;7394922;19;20014;-62
2023/10/17 15:07:03;;;;;;;3.70;1.58;;;20.30;54.90;;;;;;7398275;19;20056;-65
2023/10/17 15:09:30;;;;;;;72.75;59.83;;;20.80;54.20;;;;;;7379702;19;20022;-61
2023/10/17 15:11:57;;;;;;;16.60;11.75;;;20.80;54.60;;;;;;7382492;19;20852;-62
2023/10/17 15:14:24;;;;;;;45.05;37.25;;;20.40;55.40;;;;;;7378956;19;20019;-63
2023/10/17 15:16:50;;;;;;;10.68;7.45;;;20.00;56.40;;;;;;7377079;19;20071;-64
2023/10/17 15:19:20;;;;;;;49.90;42.90;;;19.70;57.10;;;;;;7374531;19;20031;-62
2023/10/17 15:21:46;;;;;;;4.55;1.98;;;20.10;57.60;;;;;;7380437;19;20011;-62
2023/10/17 15:24:13;;;;;;;24.88;15.98;;;19.90;57.40;;;;;;7373899;19;20019;-63
2023/10/17 15:26:39;;;;;;;9.90;6.68;;;19.60;57.50;;;;;;7373318;19;20029;-63
2023/10/17 15:29:05;;;;;;;5.43;2.25;;;19.20;57.40;;;;;;7373912;19;20042;-63
2023/10/17 15:31:34;;;;;;;6.40;3.90;;;18.30;58.90;;;;;;7371098;19;20394;-64
2023/10/17 15:34:01;;;;;;;6.65;4.20;;;17.50;60.30;;;;;;7370356;19;20018;-64
2023/10/17 15:36:36;;;;;;;6.28;2.97;;;16.80;61.80;;;;;;7383841;19;20408;-62