Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:00;;;;;;;49.75;24.13;;;;;;;-1.20;76.38;99544.03;5051002;28;20039;-79
2023/01/21 00:03:26;;;;;;;47.40;24.17;;;;;;;-1.07;75.77;99536.56;5040010;28;20032;-79
2023/01/21 00:05:51;;;;;;;49.08;25.25;;;;;;;-0.92;75.49;99555.16;5065130;28;20084;-79
2023/01/21 00:08:17;;;;;;;56.45;24.85;;;;;;;-1.09;74.89;99553.44;5079292;28;20067;-79
2023/01/21 00:10:42;;;;;;;47.30;24.27;;;;;;;-1.09;75.39;99550.81;5052084;28;20036;-79
2023/01/21 00:13:07;;;;;;;54.47;27.08;;;;;;;-2.31;74.99;99556.19;5068583;28;20050;-79
2023/01/21 00:15:34;;;;;;;53.10;24.60;;;;;;;-2.78;78.64;99552.94;5052015;28;20085;-79
2023/01/21 00:18:00;;;;;;;58.88;30.55;;;;;;;-3.09;77.20;99578.53;5053828;28;20060;-78
2023/01/21 00:20:25;;;;;;;62.53;30.80;;;;;;;-3.43;78.88;99564.34;5045295;28;20032;-78
2023/01/21 00:22:52;;;;;;;61.17;30.10;;;;;;;-3.62;79.44;99580.06;5051024;28;20060;-79
2023/01/21 00:25:19;;;;;;;57.08;28.60;;;;;;;-2.33;80.48;99592.09;5039335;28;20029;-79
2023/01/21 00:27:44;;;;;;;56.67;26.42;;;;;;;-2.14;78.43;99594.56;5061419;28;20029;-79
2023/01/21 00:30:10;;;;;;;43.72;24.02;;;;;;;-1.55;77.59;99594.72;5062577;28;20036;-79
2023/01/21 00:32:36;;;;;;;49.13;24.88;;;;;;;-1.23;76.93;99596.75;5042390;28;20111;-79
2023/01/21 00:35:01;;;;;;;51.47;25.65;;;;;;;-1.10;76.32;99598.94;5069829;28;20369;-78
2023/01/21 00:37:27;;;;;;;51.30;24.73;;;;;;;-1.04;75.67;99598.31;5067570;28;20075;-79
2023/01/21 00:39:52;;;;;;;53.80;26.13;;;;;;;-0.96;74.84;99590.50;5053141;28;20143;-78
2023/01/21 00:42:18;;;;;;;50.90;25.30;;;;;;;-1.04;75.02;99606.16;5072040;28;20055;-78
2023/01/21 00:44:43;;;;;;;53.20;27.10;;;;;;;-0.94;74.53;99601.66;5049187;28;20043;-78
2023/01/21 00:47:08;;;;;;;53.20;26.17;;;;;;;-1.01;74.76;99609.31;5045127;28;20756;-79
2023/01/21 00:49:34;;;;;;;47.38;25.08;;;;;;;-0.96;74.16;99614.88;5065413;28;20476;-78
2023/01/21 00:51:59;;;;;;;54.95;25.33;;;;;;;-0.77;74.42;99614.66;5062100;28;20506;-78
2023/01/21 00:54:24;;;;;;;49.83;25.42;;;;;;;-0.90;73.86;99609.03;5061458;28;20050;-78
2023/01/21 00:56:50;;;;;;;53.33;26.52;;;;;;;-1.04;75.38;99607.00;5067595;28;20495;-79
2023/01/21 00:59:15;;;;;;;48.38;24.48;;;;;;;-1.03;74.83;99611.25;5062161;28;20377;-78
2023/01/21 01:01:41;;;;;;;48.00;24.58;;;;;;;-2.03;76.43;99617.88;5076642;28;20056;-78
2023/01/21 01:04:07;;;;;;;48.70;24.77;;;;;;;-1.38;76.72;99613.16;5064833;28;20037;-79
2023/01/21 01:06:33;;;;;;;52.60;25.95;;;;;;;-1.20;75.95;99633.06;5080679;28;20543;-78
2023/01/21 01:08:59;;;;;;;40.83;22.88;;;;;;;-1.10;75.49;99625.97;5058757;28;20123;-79
2023/01/21 01:11:26;;;;;;;49.97;23.65;;;;;;;-1.03;75.21;99634.00;5076081;28;20028;-78
2023/01/21 01:13:54;;;;;;;48.70;23.92;;;;;;;-0.98;74.40;99636.97;5056259;28;20020;-79
2023/01/21 01:16:21;;;;;;;54.75;25.25;;;;;;;-1.02;74.76;99648.72;5036486;28;20040;-78
2023/01/21 01:18:46;;;;;;;55.60;23.88;;;;;;;-0.84;74.49;99652.13;5077449;28;20388;-78
2023/01/21 01:21:17;;;;;;;49.65;25.73;;;;;;;-0.94;74.48;99649.59;5056158;28;20033;-79
2023/01/21 01:23:43;;;;;;;45.95;24.85;;;;;;;-1.29;73.90;99651.53;5071922;28;20064;-78
2023/01/21 01:26:11;;;;;;;56.22;25.75;;;;;;;-2.00;73.16;99648.97;5066277;28;20039;-78
2023/01/21 01:28:37;;;;;;;55.53;26.55;;;;;;;-2.63;76.44;99649.91;5065768;28;20044;-78
2023/01/21 01:31:05;;;;;;;48.45;23.98;;;;;;;-1.33;76.14;99671.94;5061267;28;20476;-78
2023/01/21 01:33:30;;;;;;;55.78;26.67;;;;;;;-2.39;74.63;99671.94;5056285;28;20028;-78
2023/01/21 01:36:00;;;;;;;54.20;26.05;;;;;;;-2.84;76.87;99678.06;5046684;28;20059;-78
2023/01/21 01:38:26;;;;;;;52.03;23.38;;;;;;;-1.66;77.34;99676.09;5063439;28;20515;-78
2023/01/21 01:40:52;;;;;;;45.67;23.27;;;;;;;-1.22;75.94;99678.75;5020605;28;20029;-78
2023/01/21 01:43:22;;;;;;;51.00;25.13;;;;;;;-1.01;74.40;99676.59;5033858;28;20024;-78
2023/01/21 01:45:48;;;;;;;52.35;24.98;;;;;;;-1.18;74.72;99680.09;5063104;28;20029;-78
2023/01/21 01:48:19;;;;;;;48.80;23.30;;;;;;;-1.37;75.05;99677.63;5042445;28;20027;-78
2023/01/21 01:50:47;;;;;;;51.30;25.23;;;;;;;-0.83;74.97;99678.16;5059319;28;20035;-78
2023/01/21 01:53:13;;;;;;;54.80;25.70;;;;;;;-0.80;73.93;99677.84;5046417;28;20039;-78
2023/01/21 01:55:40;;;;;;;52.00;26.25;;;;;;;-0.85;74.53;99677.50;5039111;28;20445;-78
2023/01/21 01:58:10;;;;;;;60.88;27.35;;;;;;;-1.17;75.00;99689.56;5063874;28;20036;-78
2023/01/21 02:00:35;;;;;;;52.88;25.25;;;;;;;-1.06;75.55;99686.69;5075435;28;20025;-78
2023/01/21 02:05:46;;;;;;;59.67;28.33;;;;;;;-0.90;74.86;99687.63;5047894;28;20575;-78
2023/01/21 02:08:12;;;;;;;63.65;28.63;;;;;;;-0.76;74.55;99687.03;5042436;28;20112;-78
2023/01/21 02:10:38;;;;;;;57.78;28.65;;;;;;;-0.65;73.81;99706.91;5048259;28;20035;-78
2023/01/21 02:13:03;;;;;;;61.78;29.17;;;;;;;-0.76;74.56;99694.06;5056032;28;20077;-78
2023/01/21 02:15:58;;;;;;;61.28;28.38;;;;;;;-0.99;74.38;99703.44;5035459;28;20588;-78
2023/01/21 02:18:59;;;;;;;60.97;29.77;;;;;;;-1.05;74.00;99711.94;5010483;28;20079;-78
2023/01/21 02:22:16;;;;;;;92.00;37.28;;;;;;;-2.25;76.61;99716.84;5056007;28;20412;-78
2023/01/21 02:25:16;;;;;;;95.65;35.83;;;;;;;-3.24;79.12;99720.06;5010054;28;20049;-78
2023/01/21 02:28:00;;;;;;;74.22;35.55;;;;;;;-3.07;80.81;99725.41;5040941;28;20032;-78
2023/01/21 02:30:43;;;;;;;78.20;32.38;;;;;;;-2.30;80.91;99725.97;5056951;28;20066;-78
2023/01/21 02:33:33;;;;;;;87.97;35.80;;;;;;;-3.21;79.05;99731.03;5048207;28;20025;-78
2023/01/21 02:36:27;;;;;;;84.97;36.30;;;;;;;-3.88;80.54;99718.03;5065732;28;22080;-78
2023/01/21 02:39:25;;;;;;;77.88;32.85;;;;;;;-3.68;80.43;99734.50;5068570;28;20028;-78
2023/01/21 02:42:04;;;;;;;86.75;34.35;;;;;;;-3.67;80.74;99740.56;5066071;28;20028;-78
2023/01/21 02:44:38;;;;;;;73.03;31.38;;;;;;;-2.39;82.01;99726.81;5044089;28;20028;-78
2023/01/21 02:47:13;;;;;;;71.82;31.88;;;;;;;-2.58;79.89;99737.38;5032129;28;20024;-78
2023/01/21 02:49:43;;;;;;;91.13;35.55;;;;;;;-2.75;79.05;99714.59;5049245;28;20055;-78
2023/01/21 02:52:17;;;;;;;77.40;32.95;;;;;;;-2.08;79.70;99732.59;5049436;28;20040;-78
2023/01/21 02:54:46;;;;;;;81.72;35.50;;;;;;;-2.21;77.81;99752.19;5074694;28;20024;-78
2023/01/21 02:57:17;;;;;;;65.80;28.65;;;;;;;-2.07;79.79;99744.69;5066779;28;20063;-78
2023/01/21 02:59:46;;;;;;;64.55;30.35;;;;;;;-1.63;78.79;99745.63;5083844;28;20033;-78
2023/01/21 03:02:26;;;;;;;76.22;32.53;;;;;;;-1.14;76.07;99742.47;5057240;28;20035;-78
2023/01/21 03:05:08;;;;;;;77.22;29.40;;;;;;;-1.38;76.68;99738.84;5045644;28;20023;-78
2023/01/21 03:07:41;;;;;;;58.60;28.38;;;;;;;-1.55;77.52;99754.38;5075606;28;20054;-78
2023/01/21 03:10:35;;;;;;;65.95;29.48;;;;;;;-1.29;76.76;99740.56;5042968;28;20123;-78
2023/01/21 03:13:10;;;;;;;64.07;31.42;;;;;;;-1.07;75.95;99748.72;5057286;28;20049;-78
2023/01/21 03:18:38;;;;;;;58.08;28.77;;;;;;;-2.29;76.52;99750.28;5046226;28;20463;-78
2023/01/21 03:21:07;;;;;;;66.43;30.55;;;;;;;-2.84;79.04;99751.19;5046628;28;20037;-78
2023/01/21 03:23:37;;;;;;;71.85;31.55;;;;;;;-3.46;79.31;99749.91;5042864;28;20116;-78
2023/01/21 03:26:05;;;;;;;70.97;32.47;;;;;;;-3.69;81.75;99752.91;5058440;28;20034;-78
2023/01/21 03:28:35;;;;;;;74.10;32.00;;;;;;;-3.67;82.17;99744.00;5055055;28;20047;-78
2023/01/21 03:31:13;;;;;;;70.93;31.55;;;;;;;-3.14;81.61;99765.25;5040117;28;20411;-78
2023/01/21 03:33:44;;;;;;;82.93;34.67;;;;;;;-4.30;84.09;99758.25;5023682;28;20036;-78
2023/01/21 03:36:39;;;;;;;74.22;33.55;;;;;;;-3.96;84.52;99769.19;5075229;28;20071;-78
2023/01/21 03:39:13;;;;;;;86.38;34.90;;;;;;;-4.17;85.75;99758.03;5037751;28;20123;-78
2023/01/21 03:41:39;;;;;;;73.53;31.63;;;;;;;-4.24;85.95;99760.34;5058353;28;20129;-78
2023/01/21 03:44:05;;;;;;;82.43;34.83;;;;;;;-3.43;83.66;99757.44;5044935;28;20111;-78
2023/01/21 03:46:40;;;;;;;79.35;33.78;;;;;;;-4.33;85.02;99779.38;5063209;28;20519;-78
2023/01/21 03:49:20;;;;;;;65.47;31.40;;;;;;;-2.99;84.13;99765.66;5045782;28;20024;-78
2023/01/21 03:51:51;;;;;;;77.03;33.13;;;;;;;-4.35;86.18;99757.84;5041993;28;20097;-78
2023/01/21 03:54:16;;;;;;;73.63;32.35;;;;;;;-3.07;85.04;99761.13;5067868;28;20283;-78
2023/01/21 03:56:42;;;;;;;70.43;32.38;;;;;;;-3.79;85.18;99765.94;5066269;28;20029;-78
2023/01/21 03:59:07;;;;;;;71.50;31.13;;;;;;;-3.53;85.26;99767.06;5066313;28;20410;-78
2023/01/21 04:01:32;;;;;;;66.28;28.90;;;;;;;-2.79;83.58;99767.25;5036464;28;20032;-78
2023/01/21 04:03:58;;;;;;;81.10;35.38;;;;;;;-4.16;85.53;99776.13;5043909;28;20102;-78
2023/01/21 04:06:23;;;;;;;70.70;33.78;;;;;;;-3.41;85.78;99770.38;5052883;28;20053;-78
2023/01/21 04:08:49;;;;;;;64.90;29.15;;;;;;;-3.84;85.16;99761.13;5052838;28;20028;-78
2023/01/21 04:11:15;;;;;;;74.57;30.95;;;;;;;-3.63;85.03;99771.44;5037641;28;20582;-78
2023/01/21 04:13:40;;;;;;;71.00;34.47;;;;;;;-4.32;85.90;99772.38;5076620;28;20066;-78
2023/01/21 04:16:06;;;;;;;80.18;32.92;;;;;;;-3.88;85.70;99769.34;5023369;28;20036;-78
2023/01/21 04:18:31;;;;;;;73.15;31.77;;;;;;;-3.57;84.83;99775.28;5037976;28;20039;-78
2023/01/21 04:20:57;;;;;;;60.80;28.80;;;;;;;-3.60;86.59;99778.19;5038030;28;20438;-78
2023/01/21 04:23:23;;;;;;;69.72;36.38;;;;;;;-4.34;85.50;99777.72;5053283;28;20021;-78
2023/01/21 04:25:49;;;;;;;78.95;34.88;;;;;;;-4.15;86.49;99777.78;5039943;28;20067;-78
2023/01/21 04:28:15;;;;;;;76.30;31.95;;;;;;;-4.06;86.56;99786.56;5063164;28;20083;-78
2023/01/21 04:30:40;;;;;;;67.72;31.73;;;;;;;-4.14;86.62;99771.63;5060672;28;20327;-78
2023/01/21 04:33:06;;;;;;;80.43;33.80;;;;;;;-4.00;86.47;99783.47;5020933;28;20107;-78
2023/01/21 04:35:34;;;;;;;68.47;31.98;;;;;;;-3.96;86.15;99775.25;5068124;28;20032;-78
2023/01/21 04:38:00;;;;;;;78.80;33.28;;;;;;;-4.12;86.22;99779.28;5061302;28;20032;-78
2023/01/21 04:40:25;;;;;;;62.35;28.23;;;;;;;-3.28;87.49;99760.47;5064344;28;20082;-78
2023/01/21 04:42:50;;;;;;;66.63;30.35;;;;;;;-3.17;85.70;99768.16;5046718;28;20507;-78
2023/01/21 04:45:16;;;;;;;67.00;28.75;;;;;;;-2.57;84.49;99764.28;5062748;28;20480;-78
2023/01/21 04:47:42;;;;;;;70.95;31.17;;;;;;;-2.29;81.30;99776.44;5057187;28;20072;-78
2023/01/21 04:50:09;;;;;;;57.40;29.25;;;;;;;-2.93;84.08;99785.97;5043100;28;20029;-78
2023/01/21 04:52:34;;;;;;;74.75;31.25;;;;;;;-2.94;83.80;99781.72;5046423;28;20396;-78
2023/01/21 04:55:00;;;;;;;55.85;29.17;;;;;;;-3.09;84.51;99789.16;5052070;28;20470;-78
2023/01/21 04:57:26;;;;;;;62.22;32.28;;;;;;;-3.66;85.11;99787.34;5059917;28;20032;-78
2023/01/21 04:59:51;;;;;;;71.88;29.95;;;;;;;-4.06;86.51;99789.19;5031940;28;20113;-78
2023/01/21 05:02:17;;;;;;;65.72;29.92;;;;;;;-4.13;88.04;99801.91;5034344;28;20396;-78
2023/01/21 05:04:42;;;;;;;69.93;32.22;;;;;;;-4.08;88.82;99806.72;5045375;28;20075;-78
2023/01/21 05:07:07;;;;;;;68.57;32.80;;;;;;;-3.86;87.62;99812.56;5026531;28;20029;-78
2023/01/21 05:09:33;;;;;;;71.93;31.63;;;;;;;-3.71;87.87;99802.56;5055400;28;20060;-78
2023/01/21 05:11:58;;;;;;;76.40;32.80;;;;;;;-4.20;87.70;99792.16;5052677;28;20032;-78
2023/01/21 05:14:23;;;;;;;73.28;32.47;;;;;;;-3.91;88.94;99796.50;5042345;28;20039;-78
2023/01/21 05:16:49;;;;;;;65.75;29.95;;;;;;;-4.25;89.13;99809.97;5049071;28;20032;-78
2023/01/21 05:19:14;;;;;;;68.18;29.75;;;;;;;-3.98;90.55;99803.22;5034373;28;20051;-78
2023/01/21 05:21:39;;;;;;;71.68;31.90;;;;;;;-3.89;89.43;99806.81;5042238;28;20038;-78
2023/01/21 05:24:05;;;;;;;60.38;28.67;;;;;;;-4.56;91.06;99785.69;5033232;28;20116;-78
2023/01/21 05:26:30;;;;;;;66.85;31.42;;;;;;;-3.93;91.27;99802.81;5054111;28;20059;-78
2023/01/21 05:28:55;;;;;;;66.18;30.75;;;;;;;-4.28;91.33;99787.59;5054789;28;20076;-78
2023/01/21 05:31:21;;;;;;;64.10;30.83;;;;;;;-4.00;91.57;99792.06;5033217;28;20040;-78
2023/01/21 05:33:46;;;;;;;69.82;29.83;;;;;;;-3.86;90.65;99802.16;5080319;28;20473;-78
2023/01/21 05:36:12;;;;;;;69.05;31.10;;;;;;;-3.99;92.16;99793.75;5042035;28;20028;-78
2023/01/21 05:38:37;;;;;;;71.40;32.42;;;;;;;-4.09;92.02;99800.72;5043940;28;20439;-78
2023/01/21 05:41:03;;;;;;;64.47;32.35;;;;;;;-3.96;92.09;99814.34;5076672;28;20051;-78
2023/01/21 05:43:29;;;;;;;63.63;29.85;;;;;;;-4.04;92.65;99803.72;5045006;28;20025;-78
2023/01/21 05:45:54;;;;;;;72.90;32.65;;;;;;;-4.12;92.52;99803.59;5041304;28;20033;-78
2023/01/21 05:48:21;;;;;;;64.50;30.75;;;;;;;-3.85;92.17;99802.97;5058161;28;20036;-78
2023/01/21 05:50:47;;;;;;;66.40;31.60;;;;;;;-3.67;92.97;99805.75;5061751;28;20518;-77
2023/01/21 05:53:13;;;;;;;66.20;31.85;;;;;;;-4.09;93.05;99805.94;5062908;28;20046;-78
2023/01/21 05:55:39;;;;;;;65.90;28.95;;;;;;;-4.07;93.60;99808.41;5060227;28;20263;-77
2023/01/21 05:58:04;;;;;;;61.25;27.77;;;;;;;-4.07;94.96;99813.63;5090120;28;20024;-77
2023/01/21 06:00:30;;;;;;;62.42;30.00;;;;;;;-3.65;94.22;99807.28;5082324;28;20051;-78
2023/01/21 06:02:55;;;;;;;59.22;26.55;;;;;;;-4.20;95.59;99829.47;5064521;28;20037;-77
2023/01/21 06:05:21;;;;;;;64.25;28.15;;;;;;;-4.18;95.87;99818.91;5065508;28;20032;-78
2023/01/21 06:07:46;;;;;;;56.75;28.25;;;;;;;-3.88;95.99;99827.53;5053442;28;20084;-78
2023/01/21 06:10:12;;;;;;;49.85;23.17;;;;;;;-4.10;96.40;99837.31;5035340;28;20124;-78
2023/01/21 06:12:37;;;;;;;61.10;27.48;;;;;;;-3.69;96.10;99831.97;5052864;28;20446;-78
2023/01/21 06:15:03;;;;;;;57.78;27.25;;;;;;;-3.59;95.33;99824.16;5065235;28;20028;-78
2023/01/21 06:17:28;;;;;;;70.18;30.80;;;;;;;-3.86;95.80;99843.03;5057311;28;20037;-78
2023/01/21 06:19:53;;;;;;;53.97;26.35;;;;;;;-3.93;96.73;99853.16;5034614;28;20025;-78
2023/01/21 06:22:19;;;;;;;58.00;25.42;;;;;;;-3.73;96.02;99848.84;5067638;28;20059;-78
2023/01/21 06:24:44;;;;;;;58.42;27.33;;;;;;;-3.55;95.31;99843.78;5039497;28;20500;-77
2023/01/21 06:27:10;;;;;;;59.78;28.08;;;;;;;-3.64;96.34;99850.66;5075131;28;20044;-78
2023/01/21 06:29:36;;;;;;;54.20;25.42;;;;;;;-3.40;95.51;99850.28;5058270;28;20032;-77
2023/01/21 06:32:01;;;;;;;56.40;25.95;;;;;;;-3.79;97.04;99857.19;5039394;28;20127;-77
2023/01/21 06:34:26;;;;;;;51.20;23.98;;;;;;;-3.63;96.68;99860.13;5049209;28;20029;-77
2023/01/21 06:36:52;;;;;;;51.08;23.80;;;;;;;-3.85;96.94;99871.59;5034569;28;20503;-77
2023/01/21 06:39:17;;;;;;;52.42;20.17;;;;;;;-3.83;97.92;99866.25;5031605;28;20033;-77
2023/01/21 06:41:42;;;;;;;51.80;22.75;;;;;;;-3.52;96.57;99869.63;5037323;28;20074;-78
2023/01/21 06:44:08;;;;;;;54.95;24.75;;;;;;;-3.30;96.16;99864.97;5041888;28;20499;-78
2023/01/21 06:46:33;;;;;;;51.58;23.45;;;;;;;-2.67;94.44;99868.03;5043416;28;20040;-78
2023/01/21 06:48:59;;;;;;;43.50;20.92;;;;;;;-3.34;95.01;99868.03;5063627;28;20032;-77
2023/01/21 06:51:24;;;;;;;42.90;19.10;;;;;;;-3.58;95.47;99881.41;5062576;28;20047;-77
2023/01/21 06:53:49;;;;;;;36.22;15.48;;;;;;;-3.71;95.67;99882.63;5058037;28;20029;-77
2023/01/21 06:56:15;;;;;;;32.17;16.48;;;;;;;-3.75;96.20;99876.84;5046876;28;20043;-77
2023/01/21 06:58:40;;;;;;;36.05;16.95;;;;;;;-3.26;94.84;99871.59;5037841;28;20037;-77
2023/01/21 07:01:05;;;;;;;36.35;16.77;;;;;;;-3.12;94.72;99880.78;5046878;28;20171;-78
2023/01/21 07:03:31;;;;;;;31.55;15.52;;;;;;;-3.49;94.59;99880.59;5030746;28;20511;-78
2023/01/21 07:05:56;;;;;;;29.25;14.70;;;;;;;-3.35;94.16;99884.63;5041083;28;20035;-78
2023/01/21 07:08:21;;;;;;;27.52;13.98;;;;;;;-3.25;93.80;99883.69;5030797;28;20493;-78
2023/01/21 07:10:47;;;;;;;31.83;13.95;;;;;;;-3.57;94.60;99880.47;5037766;28;20032;-77
2023/01/21 07:13:12;;;;;;;34.65;17.38;;;;;;;-3.19;94.53;99887.53;5037232;28;20103;-78
2023/01/21 07:15:38;;;;;;;30.73;15.60;;;;;;;-3.20;94.02;99888.50;5052568;28;20027;-77
2023/01/21 07:18:03;;;;;;;23.73;11.45;;;;;;;-2.64;91.62;99881.63;5028139;28;20113;-78
2023/01/21 07:20:28;;;;;;;30.23;15.23;;;;;;;-3.02;92.47;99879.03;5058706;28;20033;-78
2023/01/21 07:22:54;;;;;;;32.13;16.35;;;;;;;-2.80;92.64;99878.75;5051374;28;20033;-78
2023/01/21 07:25:19;;;;;;;31.70;16.08;;;;;;;-2.56;90.75;99873.09;5054649;28;20040;-78
2023/01/21 07:27:44;;;;;;;35.88;16.95;;;;;;;-3.03;91.43;99883.44;5050454;28;20035;-77
2023/01/21 07:30:15;;;;;;;26.13;14.07;;;;;;;-1.64;89.65;99883.50;5037002;28;20044;-78
2023/01/21 07:32:41;;;;;;;32.10;16.60;;;;;;;-2.28;90.23;99878.25;5074831;28;20047;-78
2023/01/21 07:35:06;;;;;;;27.52;15.13;;;;;;;-2.38;89.68;99889.72;5016866;28;20035;-79
2023/01/21 07:37:32;;;;;;;26.33;14.05;;;;;;;-2.70;90.66;99886.56;5075456;28;20032;-78
2023/01/21 07:39:57;;;;;;;25.92;13.55;;;;;;;-2.87;91.65;99890.72;5069097;28;20056;-77
2023/01/21 07:42:22;;;;;;;22.73;12.25;;;;;;;-3.11;93.23;99887.69;5068939;28;20044;-78
2023/01/21 07:44:51;;;;;;;27.27;14.48;;;;;;;-2.57;93.82;99897.56;5042238;28;20033;-78
2023/01/21 07:47:16;;;;;;;32.92;14.93;;;;;;;-2.88;93.10;99869.97;5033449;28;20040;-77
2023/01/21 07:49:41;;;;;;;30.70;14.98;;;;;;;-3.30;93.67;99905.94;5041424;28;20605;-77
2023/01/21 07:52:07;;;;;;;34.42;16.70;;;;;;;-3.30;94.22;99909.34;5044486;28;20572;-77
2023/01/21 07:54:32;;;;;;;26.98;14.15;;;;;;;-2.89;93.21;99918.75;5037954;28;20119;-77
2023/01/21 07:56:57;;;;;;;30.90;13.85;;;;;;;-3.17;93.38;99927.38;5050612;28;20067;-78
2023/01/21 07:59:23;;;;;;;28.63;14.32;;;;;;;-3.11;94.08;99927.69;5048425;28;20037;-78
2023/01/21 08:01:48;;;;;;;28.10;14.23;;;;;;;-2.87;92.84;99916.84;5046126;28;20033;-78
2023/01/21 08:04:14;;;;;;;19.17;9.75;;;;;;;-3.26;93.57;99923.81;5045126;28;20067;-77
2023/01/21 08:06:42;;;;;;;24.25;12.18;;;;;;;-3.17;94.36;99930.81;5062804;28;20055;-77
2023/01/21 08:09:09;;;;;;;28.75;16.42;;;;;;;-2.94;93.98;99918.34;5063906;28;20056;-78
2023/01/21 08:11:34;;;;;;;37.55;18.75;;;;;;;-2.90;94.30;99931.94;5061042;28;20037;-78
2023/01/21 08:14:00;;;;;;;29.33;14.50;;;;;;;-2.93;93.20;99922.59;5061828;28;20058;-77
2023/01/21 08:16:25;;;;;;;32.75;15.45;;;;;;;-2.66;92.65;99934.97;5047867;28;20039;-78
2023/01/21 08:18:51;;;;;;;34.53;16.38;;;;;;;-2.69;92.92;99930.88;5030813;28;20070;-78
2023/01/21 08:21:17;;;;;;;34.85;17.75;;;;;;;-2.89;93.54;99938.81;5048780;28;20044;-77
2023/01/21 08:23:42;;;;;;;36.10;20.67;;;;;;;-2.73;93.85;99944.34;5048549;28;20033;-78
2023/01/21 08:26:07;;;;;;;32.30;16.67;;;;;;;-2.59;93.30;99943.91;5033115;28;20500;-78
2023/01/21 08:28:33;;;;;;;34.10;17.58;;;;;;;-3.08;93.72;99947.47;5042845;28;20123;-77
2023/01/21 08:31:07;;;;;;;36.88;16.23;;;;;;;-2.98;94.40;99952.69;5048032;28;20550;-77
2023/01/21 08:33:33;;;;;;;36.17;16.20;;;;;;;-3.16;94.88;99962.97;5046568;28;20024;-77
2023/01/21 08:36:05;;;;;;;32.60;17.55;;;;;;;-2.96;95.04;99976.88;5046892;28;20078;-78
2023/01/21 08:38:31;;;;;;;39.97;18.98;;;;;;;-2.81;95.21;99975.53;5040658;28;20060;-78
2023/01/21 08:40:57;;;;;;;48.33;22.25;;;;;;;-2.78;93.32;99970.88;5062643;28;20036;-78
2023/01/21 08:43:24;;;;;;;44.55;20.45;;;;;;;-2.46;93.53;99965.34;5044961;28;20488;-78
2023/01/21 08:45:49;;;;;;;43.13;19.58;;;;;;;-3.02;93.83;99978.25;5050956;28;20100;-78
2023/01/21 08:48:15;;;;;;;41.65;17.23;;;;;;;-2.93;94.50;99989.69;5063816;28;20239;-78
2023/01/21 08:50:40;;;;;;;43.25;19.27;;;;;;;-2.88;94.30;99995.34;5057763;28;20416;-78
2023/01/21 08:53:05;;;;;;;32.03;16.50;;;;;;;-2.90;94.56;99997.22;5041548;28;20032;-78
2023/01/21 08:55:31;;;;;;;32.20;16.25;;;;;;;-2.63;94.61;99989.56;5057458;28;20037;-78
2023/01/21 08:57:57;;;;;;;33.38;16.48;;;;;;;-3.04;93.52;99991.44;5050097;28;20024;-77
2023/01/21 09:00:23;;;;;;;34.33;16.80;;;;;;;-2.50;93.51;100011.88;5032335;28;20036;-78
2023/01/21 09:02:48;;;;;;;34.95;14.88;;;;;;;-2.87;93.59;100007.41;5023545;28;20514;-77
2023/01/21 09:05:14;;;;;;;31.20;16.10;;;;;;;-3.14;93.64;100021.09;5045840;28;20017;-77
2023/01/21 09:07:39;;;;;;;36.08;16.88;;;;;;;-2.73;94.27;100007.84;5046385;28;20044;-77
2023/01/21 09:10:05;;;;;;;37.55;14.60;;;;;;;-2.82;94.12;100016.50;5049915;28;20021;-77
2023/01/21 09:12:30;;;;;;;33.95;15.15;;;;;;;-2.77;94.00;100029.97;5078076;28;20037;-77
2023/01/21 09:14:56;;;;;;;27.58;14.20;;;;;;;-2.97;93.49;100024.84;5063392;28;20051;-78
2023/01/21 09:17:21;;;;;;;29.80;13.35;;;;;;;-2.77;94.04;100014.31;5047658;28;20123;-78
2023/01/21 09:19:47;;;;;;;26.45;12.75;;;;;;;-2.95;94.39;100012.50;5056905;28;20028;-77
2023/01/21 09:22:13;;;;;;;27.25;13.50;;;;;;;-2.52;94.23;100031.25;5029660;28;20029;-77
2023/01/21 09:24:39;;;;;;;29.23;14.10;;;;;;;-2.39;91.84;100021.34;5056356;28;20058;-77
2023/01/21 09:27:08;;;;;;;30.60;15.00;;;;;;;-2.75;93.29;100012.38;5036673;28;20280;-77
2023/01/21 09:29:34;;;;;;;34.78;14.75;;;;;;;-2.67;93.00;100023.00;5051134;28;20037;-77
2023/01/21 09:32:00;;;;;;;28.17;13.35;;;;;;;-2.30;93.78;100025.75;5027974;28;20431;-77
2023/01/21 09:34:25;;;;;;;29.98;16.52;;;;;;;-2.46;92.88;100039.38;5035340;28;20043;-78
2023/01/21 09:36:51;;;;;;;29.38;15.45;;;;;;;-2.35;93.19;100034.00;5052089;28;20059;-78
2023/01/21 09:39:16;;;;;;;32.92;16.88;;;;;;;-2.65;93.50;100028.91;5035612;28;20043;-77
2023/01/21 09:41:49;;;;;;;27.92;14.20;;;;;;;-2.75;93.89;100033.28;5043843;28;20454;-77
2023/01/21 09:44:24;;;;;;;30.83;14.55;;;;;;;-2.92;93.18;100054.81;5061002;28;20039;-77
2023/01/21 09:46:59;;;;;;;31.67;13.83;;;;;;;-2.73;94.26;100035.78;5053137;28;20042;-77
2023/01/21 09:49:31;;;;;;;29.65;14.07;;;;;;;-2.77;93.27;100047.44;5066222;28;20090;-77
2023/01/21 09:52:02;;;;;;;32.85;14.40;;;;;;;-2.74;93.42;100053.22;5062662;28;20116;-77
2023/01/21 09:54:31;;;;;;;32.85;13.35;;;;;;;-2.62;92.57;100053.94;5070711;28;20058;-77
2023/01/21 09:57:20;;;;;;;28.27;13.30;;;;;;;-2.91;92.40;100055.66;5062434;28;20048;-77
2023/01/21 10:00:28;;;;;;;24.42;11.90;;;;;;;-1.89;92.08;100048.16;5060578;28;20031;-77
2023/01/21 10:03:05;;;;;;;23.48;11.75;;;;;;;-2.17;91.09;100046.41;5040763;28;20025;-77
2023/01/21 10:06:02;;;;;;;29.95;13.65;;;;;;;-2.01;90.38;100034.41;5062639;28;20036;-78
2023/01/21 10:08:37;;;;;;;26.65;12.13;;;;;;;-1.61;89.20;100042.88;5061448;28;20032;-78
2023/01/21 10:11:08;;;;;;;23.90;11.93;;;;;;;-1.57;89.26;100041.63;5041746;28;20533;-78
2023/01/21 10:13:49;;;;;;;25.70;13.02;;;;;;;-1.72;91.58;100037.81;5060574;28;20047;-78
2023/01/21 10:16:27;;;;;;;25.83;13.35;;;;;;;-2.63;90.88;100039.22;5041149;28;20024;-77
2023/01/21 10:18:56;;;;;;;28.02;12.38;;;;;;;-1.82;90.19;100034.38;5056373;28;20029;-78
2023/01/21 10:21:34;;;;;;;28.48;12.98;;;;;;;-1.77;88.17;100026.91;5044668;28;20033;-77
2023/01/21 10:24:09;;;;;;;23.33;10.35;;;;;;;-1.33;90.24;100030.66;5035322;28;20021;-78
2023/01/21 10:26:35;;;;;;;27.55;11.18;;;;;;;-0.77;88.17;100025.28;5063829;28;20377;-78
2023/01/21 10:29:00;;;;;;;25.75;13.18;;;;;;;-0.71;86.46;100027.31;5071386;28;20043;-78
2023/01/21 10:31:29;;;;;;;23.83;10.80;;;;;;;-0.76;86.59;100032.16;5027574;28;20087;-78
2023/01/21 10:33:55;;;;;;;29.02;13.65;;;;;;;-0.53;86.12;100046.50;5059978;28;20061;-78
2023/01/21 10:36:31;;;;;;;27.88;13.70;;;;;;;-0.85;86.43;100041.72;5068913;28;20036;-77
2023/01/21 10:39:05;;;;;;;23.77;11.57;;;;;;;-0.16;84.85;100049.00;5044863;28;20470;-77
2023/01/21 10:42:08;;;;;;;30.92;14.25;;;;;;;-0.79;85.73;100051.63;5041274;28;20035;-77
2023/01/21 10:44:59;;;;;;;27.95;14.02;;;;;;;-0.65;85.58;100052.91;5045900;28;20036;-77
2023/01/21 10:47:56;;;;;;;40.45;20.85;;;;;;;-1.41;87.50;100042.81;5059320;28;20037;-78
2023/01/21 10:50:33;;;;;;;38.55;17.30;;;;;;;-1.30;87.20;100040.84;5043363;28;20060;-77
2023/01/21 10:53:17;;;;;;;30.98;16.27;;;;;;;-1.03;87.56;100045.28;5059017;28;20021;-77
2023/01/21 10:55:52;;;;;;;33.80;15.73;;;;;;;-2.14;89.10;100039.09;5045834;28;20028;-77
2023/01/21 10:58:28;;;;;;;24.65;10.82;;;;;;;-0.51;88.50;100048.97;5058798;28;20060;-77
2023/01/21 11:00:54;;;;;;;;;;;;;;;-0.95;86.54;100050.63;5046672;28;20033;-77
2023/01/21 11:03:41;;;;;;;23.98;11.95;;;;;;;-0.58;87.69;100053.97;5069210;28;20194;-78
2023/01/21 11:06:11;;;;;;;29.23;13.10;;;;;;;-1.14;87.88;100046.31;5030219;28;20029;-78
2023/01/21 11:08:37;;;;;;;26.25;12.55;;;;;;;-1.51;86.95;100046.28;5057461;28;20503;-77
2023/01/21 11:11:05;;;;;;;23.17;12.40;;;;;;;-2.14;87.99;100053.97;5058277;28;20025;-77
2023/01/21 11:13:30;;;;;;;26.73;12.57;;;;;;;-1.77;89.34;100050.47;5042036;28;20104;-77
2023/01/21 11:15:58;;;;;;;29.50;14.07;;;;;;;-1.19;89.05;100055.53;5048185;28;20120;-78
2023/01/21 11:18:31;;;;;;;25.92;13.00;;;;;;;-1.39;86.81;100054.78;5054229;28;20020;-78
2023/01/21 11:21:00;;;;;;;21.23;11.90;;;;;;;-0.72;86.95;100032.69;5041573;28;20592;-78
2023/01/21 11:23:31;;;;;;;25.92;11.52;;;;;;;-1.10;86.43;100052.91;5040690;28;20043;-78
2023/01/21 11:26:06;;;;;;;25.33;11.88;;;;;;;-1.09;88.75;100049.28;5068949;28;20166;-77
2023/01/21 11:28:33;;;;;;;31.63;14.50;;;;;;;-1.58;88.21;100045.22;5075663;28;20035;-77
2023/01/21 11:31:03;;;;;;;32.05;15.50;;;;;;;-1.73;87.86;100049.25;5073087;28;20507;-78