Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:22;;;;;;;0.83;0.83;;;3.70;99.90;;;;;;5078545;28;20219;-58
2023/11/26 00:04:50;;;;;;;3.77;0.43;;;3.70;99.90;;;;;;5082064;28;20194;-58
2023/11/26 00:07:17;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;5073531;28;20188;-58
2023/11/26 00:09:44;;;;;;;0.60;0.57;;;3.70;99.90;;;;;;5073370;28;20672;-58
2023/11/26 00:12:11;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5071293;28;20214;-58
2023/11/26 00:14:39;;;;;;;1.03;0.33;;;3.60;99.90;;;;;;5056597;28;20630;-58
2023/11/26 00:17:06;;;;;;;0.63;0.40;;;3.60;99.90;;;;;;5072691;28;20299;-58
2023/11/26 00:19:34;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;5073199;28;20616;-58
2023/11/26 00:22:04;;;;;;;1.33;0.60;;;3.70;99.90;;;;;;5072910;28;20758;-58
2023/11/26 00:24:31;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5066691;28;20215;-57
2023/11/26 00:26:57;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5082131;28;20640;-58
2023/11/26 00:29:24;;;;;;;1.70;0.30;;;3.70;99.90;;;;;;5071043;28;20207;-58
2023/11/26 00:31:52;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5080233;28;20215;-58
2023/11/26 00:34:18;;;;;;;0.93;0.40;;;3.80;99.90;;;;;;5073121;28;20205;-58
2023/11/26 00:36:47;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5084379;28;20190;-58
2023/11/26 00:39:16;;;;;;;0.73;0.37;;;3.70;99.90;;;;;;5093072;28;20202;-58
2023/11/26 00:41:44;;;;;;;0.67;0.57;;;3.70;99.90;;;;;;5072825;28;20254;-58
2023/11/26 00:44:11;;;;;;;1.13;0.50;;;3.70;99.90;;;;;;5070421;28;20560;-58
2023/11/26 00:46:39;;;;;;;0.93;0.43;;;3.80;99.90;;;;;;5067143;28;20204;-58
2023/11/26 00:49:06;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5075132;28;20202;-58
2023/11/26 00:51:34;;;;;;;2.00;0.50;;;3.70;99.90;;;;;;5092565;28;20670;-58
2023/11/26 00:54:00;;;;;;;1.53;0.50;;;3.80;99.90;;;;;;5077417;28;20245;-58
2023/11/26 00:56:29;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;5072201;28;20199;-58
2023/11/26 00:58:56;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5072031;28;20212;-57
2023/11/26 01:01:23;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5071953;28;20219;-57
2023/11/26 01:03:50;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5076351;28;20743;-60
2023/11/26 01:06:17;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5076190;28;20221;-58
2023/11/26 01:08:44;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5082944;28;20199;-57
2023/11/26 01:11:13;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5077995;28;20207;-57
2023/11/26 01:13:42;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5084283;28;20296;-58
2023/11/26 01:16:10;;;;;;;3.07;0.30;;;3.70;99.90;;;;;;5051889;28;20208;-58
2023/11/26 01:18:39;;;;;;;1.20;0.40;;;3.70;99.90;;;;;;5070438;28;20201;-58
2023/11/26 01:21:07;;;;;;;1.50;0.33;;;3.70;99.90;;;;;;5083707;28;20195;-58
2023/11/26 01:23:34;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5079787;28;20588;-58
2023/11/26 01:26:01;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5079265;28;20244;-57
2023/11/26 01:28:28;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5086691;28;20210;-58
2023/11/26 01:30:56;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5086616;28;20198;-58
2023/11/26 01:33:23;;;;;;;0.33;0.30;;;3.70;99.90;;;;;;5071544;28;20220;-58
2023/11/26 01:35:50;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5070264;28;20199;-58
2023/11/26 01:38:17;;;;;;;1.83;0.30;;;3.80;99.90;;;;;;5071517;28;20648;-58
2023/11/26 01:40:44;;;;;;;3.20;0.57;;;3.90;99.90;;;;;;5088477;28;20263;-58
2023/11/26 01:43:11;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5084723;28;20230;-58
2023/11/26 01:45:38;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5071891;28;20232;-58
2023/11/26 01:48:06;;;;;;;2.10;0.70;;;3.90;99.90;;;;;;5074814;28;20204;-58
2023/11/26 01:50:33;;;;;;;1.23;0.40;;;3.90;99.90;;;;;;5072578;28;20622;-57
2023/11/26 01:53:01;;;;;;;0.80;0.30;;;3.90;99.90;;;;;;5079175;28;20282;-58
2023/11/26 01:55:28;;;;;;;0.23;0.23;;;3.90;99.90;;;;;;5091392;28;20244;-57
2023/11/26 01:57:55;;;;;;;2.10;0.40;;;3.80;99.90;;;;;;5084814;28;20257;-58
2023/11/26 02:00:22;;;;;;;0.43;0.40;;;3.90;99.90;;;;;;5071545;28;20630;-58
2023/11/26 02:02:50;;;;;;;2.73;0.53;;;3.90;99.90;;;;;;5075032;28;20227;-58
2023/11/26 02:05:19;;;;;;;0.50;0.30;;;3.90;99.90;;;;;;5078928;28;20296;-58
2023/11/26 02:07:46;;;;;;;0.50;0.30;;;3.90;99.90;;;;;;5082586;28;20191;-58
2023/11/26 02:10:13;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5074389;28;20206;-58
2023/11/26 02:12:40;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5079570;28;20221;-58
2023/11/26 02:15:09;;;;;;;2.53;0.47;;;3.60;99.90;;;;;;5074769;28;20269;-58
2023/11/26 02:17:37;;;;;;;0.27;0.27;;;3.70;99.90;;;;;;5073849;28;20294;-58
2023/11/26 02:20:06;;;;;;;1.60;0.40;;;3.60;99.90;;;;;;5071408;28;20200;-58
2023/11/26 02:22:34;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5070273;28;20326;-58
2023/11/26 02:25:04;;;;;;;1.17;0.43;;;3.70;99.90;;;;;;5082939;28;20199;-58
2023/11/26 02:27:30;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;5071155;28;20290;-58
2023/11/26 02:29:57;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5078875;28;20576;-58
2023/11/26 02:32:24;;;;;;;0.80;0.40;;;3.80;99.90;;;;;;5075576;28;20218;-58
2023/11/26 02:34:51;;;;;;;2.37;0.40;;;3.70;99.90;;;;;;5079126;28;20197;-58
2023/11/26 02:37:18;;;;;;;2.63;0.67;;;3.70;99.90;;;;;;5082563;28;20662;-58
2023/11/26 02:39:45;;;;;;;1.20;0.53;;;3.70;99.90;;;;;;5091726;28;20261;-58
2023/11/26 02:42:13;;;;;;;0.73;0.40;;;3.70;99.90;;;;;;5091462;28;20227;-58
2023/11/26 02:44:40;;;;;;;4.23;0.47;;;3.70;99.90;;;;;;5073650;28;20205;-57
2023/11/26 02:47:08;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5070132;28;20369;-58
2023/11/26 02:49:35;;;;;;;1.33;0.40;;;3.60;99.90;;;;;;5078201;28;20291;-58
2023/11/26 02:52:03;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5089278;28;20675;-57
2023/11/26 02:54:29;;;;;;;0.73;0.30;;;3.60;99.90;;;;;;5075144;28;20242;-58
2023/11/26 02:56:56;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5060193;28;20291;-58
2023/11/26 02:59:25;;;;;;;3.13;0.50;;;3.40;99.90;;;;;;5054060;28;20215;-58
2023/11/26 03:01:56;;;;;;;1.00;0.43;;;3.40;99.90;;;;;;5080839;28;20225;-58
2023/11/26 03:04:23;;;;;;;1.13;0.60;;;3.30;99.90;;;;;;5082277;28;20202;-58
2023/11/26 03:06:52;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5083675;28;20208;-58
2023/11/26 03:09:40;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;5095298;28;20213;-58
2023/11/26 03:14:54;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5074913;28;20202;-58
2023/11/26 03:17:22;;;;;;;1.67;0.43;;;3.20;99.90;;;;;;5061589;28;20231;-57
2023/11/26 03:19:49;;;;;;;0.53;0.53;;;3.10;99.90;;;;;;5054358;28;20299;-58
2023/11/26 03:22:17;;;;;;;1.50;0.73;;;3.10;99.90;;;;;;5054301;28;20311;-58
2023/11/26 03:24:44;;;;;;;0.43;0.37;;;3.10;99.90;;;;;;5069802;28;20667;-58
2023/11/26 03:27:13;;;;;;;4.17;0.53;;;3.20;99.90;;;;;;5080781;28;20261;-58
2023/11/26 03:29:40;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;5090219;28;20241;-58
2023/11/26 03:32:09;;;;;;;1.17;0.40;;;3.30;99.90;;;;;;5094081;28;20301;-58
2023/11/26 03:34:37;;;;;;;0.70;0.40;;;3.30;99.90;;;;;;5067407;28;20204;-58
2023/11/26 03:37:05;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5071276;28;20256;-58
2023/11/26 03:39:36;;;;;;;0.60;0.33;;;3.30;99.90;;;;;;5078267;28;20658;-58
2023/11/26 03:42:03;;;;;;;1.70;0.43;;;3.30;99.90;;;;;;5085416;28;20583;-57
2023/11/26 03:44:31;;;;;;;0.93;0.70;;;3.30;99.90;;;;;;5092685;28;20682;-58
2023/11/26 03:46:59;;;;;;;1.10;0.50;;;3.40;99.90;;;;;;5093540;28;20198;-58
2023/11/26 03:49:27;;;;;;;2.00;0.40;;;3.50;99.90;;;;;;5093861;28;20208;-58
2023/11/26 03:51:54;;;;;;;0.93;0.47;;;3.50;99.90;;;;;;5082416;28;20230;-58
2023/11/26 03:54:21;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5084420;28;20263;-58
2023/11/26 03:56:48;;;;;;;0.70;0.63;;;3.50;99.90;;;;;;5093327;28;20206;-57
2023/11/26 03:59:17;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5093838;28;20199;-58
2023/11/26 04:01:44;;;;;;;1.60;0.47;;;3.60;99.90;;;;;;5093010;28;20203;-57
2023/11/26 04:04:11;;;;;;;1.77;0.53;;;3.60;99.90;;;;;;5068483;28;20223;-58
2023/11/26 04:06:42;;;;;;;1.00;0.40;;;3.70;99.90;;;;;;5084533;28;20198;-57
2023/11/26 04:09:10;;;;;;;0.57;0.50;;;3.70;99.90;;;;;;5093751;28;20264;-58
2023/11/26 04:11:39;;;;;;;1.33;0.50;;;3.70;99.90;;;;;;5093467;28;20233;-58
2023/11/26 04:14:06;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5092204;28;20195;-58
2023/11/26 04:16:34;;;;;;;1.60;0.63;;;3.70;99.90;;;;;;5083272;28;20194;-58
2023/11/26 04:19:00;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5084439;28;20205;-58
2023/11/26 04:21:27;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;5084923;28;20752;-58
2023/11/26 04:23:56;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5089485;28;20272;-57
2023/11/26 04:26:23;;;;;;;2.00;0.30;;;3.70;99.90;;;;;;5084379;28;20324;-58
2023/11/26 04:28:49;;;;;;;0.90;0.30;;;3.70;99.90;;;;;;5088557;28;20200;-58
2023/11/26 04:31:16;;;;;;;1.90;0.47;;;3.60;99.90;;;;;;5080905;28;20249;-58
2023/11/26 04:33:43;;;;;;;0.53;0.40;;;3.60;99.90;;;;;;5087857;28;20260;-58
2023/11/26 04:36:11;;;;;;;1.90;0.30;;;3.60;99.90;;;;;;5080277;28;20204;-58
2023/11/26 04:38:38;;;;;;;0.67;0.50;;;3.60;99.90;;;;;;5084546;28;20201;-58
2023/11/26 04:41:06;;;;;;;0.80;0.30;;;3.70;99.90;;;;;;5092791;28;20612;-58
2023/11/26 04:43:33;;;;;;;1.30;0.50;;;3.60;99.90;;;;;;5091615;28;20219;-58
2023/11/26 04:46:00;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5092452;28;20670;-58
2023/11/26 04:48:27;;;;;;;0.53;0.50;;;3.70;99.90;;;;;;5083484;28;20199;-58
2023/11/26 04:50:56;;;;;;;0.93;0.50;;;3.70;99.90;;;;;;5084311;28;20195;-58
2023/11/26 04:53:23;;;;;;;0.87;0.40;;;3.70;99.90;;;;;;5081128;28;20219;-58
2023/11/26 04:55:50;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5075902;28;20199;-57
2023/11/26 04:58:18;;;;;;;1.30;0.50;;;3.60;99.90;;;;;;5070268;28;20200;-58
2023/11/26 05:00:46;;;;;;;1.23;0.40;;;3.60;99.90;;;;;;5071837;28;20200;-58
2023/11/26 05:03:13;;;;;;;0.43;0.30;;;3.60;99.90;;;;;;5076316;28;20313;-58
2023/11/26 05:05:41;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5071830;28;20204;-58
2023/11/26 05:08:09;;;;;;;1.07;0.50;;;3.60;99.90;;;;;;5070171;28;20205;-58
2023/11/26 05:10:36;;;;;;;1.50;0.40;;;3.60;99.90;;;;;;5070058;28;20710;-58
2023/11/26 05:13:04;;;;;;;1.60;0.40;;;3.60;99.90;;;;;;5071012;28;20228;-58
2023/11/26 05:15:32;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5071488;28;20208;-58
2023/11/26 05:17:59;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5069756;28;20203;-58
2023/11/26 05:20:26;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5071732;28;20203;-58
2023/11/26 05:22:53;;;;;;;1.60;0.63;;;3.60;99.90;;;;;;5076379;28;20693;-58
2023/11/26 05:25:21;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5051810;28;20214;-57
2023/11/26 05:27:48;;;;;;;1.43;0.33;;;3.70;99.90;;;;;;5051176;28;20224;-57
2023/11/26 05:30:15;;;;;;;0.43;0.30;;;3.70;99.90;;;;;;5067257;28;20679;-58
2023/11/26 05:32:43;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5076312;28;20214;-58
2023/11/26 05:35:13;;;;;;;0.70;0.30;;;3.60;99.90;;;;;;5052011;28;20564;-58
2023/11/26 05:37:41;;;;;;;0.50;0.30;;;3.60;99.90;;;;;;5051094;28;20629;-58
2023/11/26 05:40:09;;;;;;;0.57;0.20;;;3.60;99.90;;;;;;5051542;28;20652;-58
2023/11/26 05:42:36;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5058982;28;20242;-58
2023/11/26 05:45:04;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5053955;28;20680;-58
2023/11/26 05:47:31;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5065597;28;20208;-58
2023/11/26 05:50:00;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5073088;28;20242;-58
2023/11/26 05:52:27;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5068541;28;20740;-57
2023/11/26 05:54:54;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;5056348;28;20200;-57
2023/11/26 05:57:21;;;;;;;0.27;0.27;;;3.60;99.90;;;;;;5050966;28;20630;-58
2023/11/26 05:59:49;;;;;;;0.27;0.27;;;3.70;99.90;;;;;;5051375;28;20249;-57
2023/11/26 06:02:16;;;;;;;2.00;0.40;;;3.70;99.90;;;;;;5052383;28;20311;-58
2023/11/26 06:04:43;;;;;;;2.07;0.50;;;3.70;99.90;;;;;;5074912;28;20215;-58
2023/11/26 06:07:11;;;;;;;1.03;0.43;;;3.70;99.90;;;;;;5070849;28;20229;-58
2023/11/26 06:09:38;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5071159;28;20203;-58
2023/11/26 06:12:05;;;;;;;0.50;0.30;;;3.70;99.90;;;;;;5071046;28;20277;-58
2023/11/26 06:14:33;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5061319;28;20249;-58
2023/11/26 06:17:00;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5050868;28;20203;-58
2023/11/26 06:19:27;;;;;;;1.20;1.13;;;3.70;99.90;;;;;;5051143;28;20209;-58
2023/11/26 06:21:54;;;;;;;2.17;1.80;;;3.60;99.90;;;;;;5063521;28;20224;-58
2023/11/26 06:24:22;;;;;;;0.57;0.50;;;3.60;99.90;;;;;;5073663;28;20269;-58
2023/11/26 06:26:49;;;;;;;2.57;0.30;;;3.60;99.90;;;;;;5070787;28;20196;-58
2023/11/26 06:29:17;;;;;;;1.27;1.13;;;3.60;99.90;;;;;;5064748;28;20683;-58
2023/11/26 06:31:45;;;;;;;2.33;0.70;;;3.60;99.90;;;;;;5071014;28;20204;-59
2023/11/26 06:34:12;;;;;;;0.97;0.60;;;3.60;99.90;;;;;;5063439;28;20236;-58
2023/11/26 06:36:42;;;;;;;1.23;0.53;;;3.60;99.90;;;;;;5065776;28;20734;-58
2023/11/26 06:39:09;;;;;;;1.30;0.50;;;3.70;99.90;;;;;;5071217;28;20662;-58
2023/11/26 06:41:41;;;;;;;1.40;0.30;;;3.60;99.90;;;;;;5072422;28;20664;-58
2023/11/26 06:44:09;;;;;;;0.60;0.57;;;3.70;99.90;;;;;;5067221;28;20226;-58
2023/11/26 06:46:41;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5054316;28;20281;-58
2023/11/26 06:49:08;;;;;;;1.37;0.40;;;3.70;99.90;;;;;;5054567;28;20208;-58
2023/11/26 06:51:35;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5054556;28;20194;-58
2023/11/26 06:54:01;;;;;;;1.60;0.40;;;3.80;99.90;;;;;;5064280;28;20258;-58
2023/11/26 06:56:29;;;;;;;1.43;0.27;;;3.80;99.90;;;;;;5074302;28;20208;-58
2023/11/26 06:58:57;;;;;;;0.80;0.37;;;3.80;99.90;;;;;;5070190;28;20219;-58
2023/11/26 07:01:26;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5074123;28;20202;-58
2023/11/26 07:03:54;;;;;;;0.33;0.20;;;3.70;99.90;;;;;;5068323;28;20661;-58
2023/11/26 07:06:21;;;;;;;1.80;0.73;;;3.90;99.90;;;;;;5073962;28;20197;-58
2023/11/26 07:08:48;;;;;;;1.60;0.20;;;3.80;99.90;;;;;;5070293;28;20640;-58
2023/11/26 07:11:19;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5062222;28;20257;-58
2023/11/26 07:13:47;;;;;;;1.73;1.20;;;3.70;99.90;;;;;;5073885;28;20219;-58
2023/11/26 07:16:17;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5073476;28;20200;-59
2023/11/26 07:18:44;;;;;;;1.60;0.83;;;3.70;99.90;;;;;;5074264;28;20578;-58
2023/11/26 07:21:11;;;;;;;1.67;1.10;;;3.70;99.90;;;;;;5073745;28;20295;-58
2023/11/26 07:23:40;;;;;;;1.13;0.90;;;3.70;99.90;;;;;;5073814;28;20670;-58
2023/11/26 07:26:11;;;;;;;1.63;1.23;;;4.30;99.90;;;;;;5073282;28;20201;-58
2023/11/26 07:28:39;;;;;;;1.30;0.83;;;3.80;99.90;;;;;;5073514;28;20210;-59
2023/11/26 07:31:12;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5073798;28;20202;-58
2023/11/26 07:33:41;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5073714;28;20218;-58
2023/11/26 07:36:12;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5065014;28;20242;-58
2023/11/26 07:38:39;;;;;;;0.77;0.30;;;3.90;99.90;;;;;;5073607;28;20576;-58
2023/11/26 07:41:08;;;;;;;0.77;0.30;;;4.10;99.90;;;;;;5073324;28;20203;-58
2023/11/26 07:43:35;;;;;;;0.37;0.30;;;4.10;99.90;;;;;;5073341;28;20230;-58
2023/11/26 07:46:02;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5073007;28;20263;-58
2023/11/26 07:48:29;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5073554;28;20198;-58
2023/11/26 07:50:58;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5073319;28;20207;-58
2023/11/26 07:53:25;;;;;;;0.47;0.40;;;4.20;99.90;;;;;;5060690;28;20707;-58
2023/11/26 07:55:54;;;;;;;0.27;0.27;;;4.30;99.90;;;;;;5069407;28;20233;-58
2023/11/26 07:58:22;;;;;;;0.63;0.57;;;4.40;99.90;;;;;;5072131;28;20197;-58
2023/11/26 08:00:49;;;;;;;1.77;1.40;;;4.40;99.90;;;;;;5071807;28;20204;-57
2023/11/26 08:03:17;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5069453;28;20272;-58
2023/11/26 08:05:44;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5064274;28;20632;-58
2023/11/26 08:08:13;;;;;;;1.03;0.67;;;4.30;99.90;;;;;;5061356;28;20220;-58
2023/11/26 08:10:40;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5053067;28;20200;-58
2023/11/26 08:13:07;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;5052918;28;20223;-58
2023/11/26 08:15:35;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5052988;28;20250;-58
2023/11/26 08:18:04;;;;;;;1.17;0.60;;;4.40;99.90;;;;;;5052523;28;20209;-58
2023/11/26 08:20:31;;;;;;;0.70;0.40;;;4.40;99.90;;;;;;5067131;28;20655;-57
2023/11/26 08:23:01;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5065581;28;20223;-58
2023/11/26 08:25:33;;;;;;;1.93;0.60;;;4.50;99.90;;;;;;5063189;28;20281;-58
2023/11/26 08:28:01;;;;;;;1.60;0.30;;;4.40;99.90;;;;;;5058478;28;20211;-58
2023/11/26 08:30:40;;;;;;;1.50;1.27;;;4.40;99.90;;;;;;5072686;28;20246;-58
2023/11/26 08:33:06;;;;;;;1.50;0.90;;;4.30;99.90;;;;;;5063872;28;20237;-58
2023/11/26 08:35:33;;;;;;;2.27;0.63;;;4.30;99.90;;;;;;5061903;28;20272;-58
2023/11/26 08:38:01;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5067915;28;20206;-59
2023/11/26 08:40:33;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5071988;28;20199;-57
2023/11/26 08:43:01;;;;;;;1.20;0.50;;;4.40;99.90;;;;;;5072014;28;20769;-58
2023/11/26 08:45:28;;;;;;;2.80;0.60;;;4.50;99.90;;;;;;5067699;28;20225;-58
2023/11/26 08:47:56;;;;;;;0.60;0.40;;;4.70;99.90;;;;;;5061510;28;20287;-58
2023/11/26 08:50:23;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;5072057;28;20208;-58
2023/11/26 08:52:53;;;;;;;2.47;1.00;;;4.60;99.90;;;;;;5069466;28;20226;-57
2023/11/26 08:55:20;;;;;;;1.43;0.90;;;4.60;99.90;;;;;;5064269;28;20199;-58
2023/11/26 08:57:49;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5071544;28;20196;-58
2023/11/26 09:00:17;;;;;;;0.57;0.40;;;4.70;99.90;;;;;;5071838;28;20858;-59
2023/11/26 09:02:44;;;;;;;0.60;0.50;;;4.70;99.90;;;;;;5071002;28;20226;-58
2023/11/26 09:05:11;;;;;;;2.20;1.53;;;4.80;99.90;;;;;;5067011;28;20312;-58
2023/11/26 09:07:42;;;;;;;1.30;0.70;;;4.80;99.90;;;;;;5069375;28;20587;-58
2023/11/26 09:10:10;;;;;;;1.47;0.80;;;4.80;99.90;;;;;;5071346;28;20683;-58
2023/11/26 09:12:38;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;5070522;28;20222;-58
2023/11/26 09:15:08;;;;;;;1.40;0.50;;;5.00;99.90;;;;;;5071283;28;20203;-58
2023/11/26 09:17:35;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5070933;28;20689;-59
2023/11/26 09:20:03;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5071351;28;20209;-56
2023/11/26 09:22:32;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5071431;28;20668;-59
2023/11/26 09:24:59;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5069345;28;20214;-56
2023/11/26 09:27:26;;;;;;;0.97;0.97;;;5.20;99.90;;;;;;5070899;28;20335;-59
2023/11/26 09:29:54;;;;;;;2.63;0.90;;;5.30;99.90;;;;;;5071411;28;20194;-58
2023/11/26 09:32:21;;;;;;;3.90;1.10;;;5.50;99.90;;;;;;5071280;28;20268;-58
2023/11/26 09:34:52;;;;;;;1.37;0.63;;;5.70;99.90;;;;;;5071307;28;20238;-56
2023/11/26 09:37:20;;;;;;;0.77;0.50;;;5.80;99.90;;;;;;5071159;28;20268;-56
2023/11/26 09:39:47;;;;;;;2.27;0.63;;;5.70;99.90;;;;;;5062612;28;20205;-56
2023/11/26 09:42:14;;;;;;;1.23;0.50;;;5.80;99.90;;;;;;5071070;28;20278;-57
2023/11/26 09:44:45;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5071093;28;20759;-56
2023/11/26 09:47:14;;;;;;;0.47;0.33;;;5.80;99.90;;;;;;5070611;28;20297;-57
2023/11/26 09:49:43;;;;;;;0.70;0.40;;;5.80;99.90;;;;;;5071343;28;20736;-58
2023/11/26 09:52:10;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5070733;28;20238;-58
2023/11/26 09:54:37;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5071196;28;20256;-59
2023/11/26 09:57:09;;;;;;;1.53;0.50;;;5.50;99.90;;;;;;5070944;28;20257;-58
2023/11/26 09:59:37;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5066613;28;20207;-58
2023/11/26 10:02:07;;;;;;;0.83;0.50;;;5.60;99.90;;;;;;5069357;28;20234;-58
2023/11/26 10:04:47;;;;;;;1.50;0.30;;;5.10;99.90;;;;;;5069914;28;20223;-58
2023/11/26 10:07:15;;;;;;;1.17;0.27;;;5.70;99.90;;;;;;5068732;28;20226;-57
2023/11/26 10:09:43;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5060237;28;20196;-56
2023/11/26 10:12:10;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;5065431;28;20568;-57
2023/11/26 10:14:37;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5063611;28;20636;-56
2023/11/26 10:17:11;;;;;;;0.87;0.47;;;6.00;99.90;;;;;;5072935;28;20248;-59
2023/11/26 10:19:39;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5065144;28;20216;-57
2023/11/26 10:22:08;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5072670;28;20257;-57
2023/11/26 10:24:38;;;;;;;1.20;0.57;;;6.20;99.90;;;;;;5074671;28;20222;-57
2023/11/26 10:27:13;;;;;;;0.90;0.47;;;6.20;99.90;;;;;;5069738;28;20198;-56
2023/11/26 10:29:42;;;;;;;1.03;0.80;;;6.30;99.90;;;;;;5072173;28;20223;-58
2023/11/26 10:32:11;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5074279;28;20222;-57
2023/11/26 10:34:40;;;;;;;0.77;0.50;;;6.20;99.90;;;;;;5072947;28;20202;-59
2023/11/26 10:37:20;;;;;;;0.43;0.40;;;6.20;99.90;;;;;;5074015;28;20205;-58
2023/11/26 10:39:51;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5073918;28;20269;-59
2023/11/26 10:42:19;;;;;;;1.80;0.40;;;6.10;99.90;;;;;;5074059;28;20303;-58
2023/11/26 10:44:51;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5067394;28;20219;-59
2023/11/26 10:47:21;;;;;;;0.40;0.33;;;6.10;99.90;;;;;;5071906;28;20594;-58
2023/11/26 10:49:52;;;;;;;0.57;0.40;;;6.20;99.90;;;;;;5070963;28;20213;-58
2023/11/26 10:52:27;;;;;;;0.97;0.30;;;6.20;99.90;;;;;;5073951;28;20227;-58
2023/11/26 10:55:03;;;;;;;1.17;0.40;;;6.30;99.90;;;;;;5074058;28;20671;-58
2023/11/26 10:57:38;;;;;;;2.30;0.70;;;6.40;99.90;;;;;;5067484;28;20200;-56
2023/11/26 11:00:10;;;;;;;3.63;1.10;;;6.40;99.90;;;;;;5072139;28;20286;-58
2023/11/26 11:02:38;;;;;;;1.73;1.07;;;6.40;99.90;;;;;;5069285;28;20425;-57
2023/11/26 11:05:10;;;;;;;2.63;1.00;;;6.30;99.90;;;;;;5073515;28;20240;-57
2023/11/26 11:07:39;;;;;;;1.93;1.00;;;6.20;99.90;;;;;;5070158;28;20275;-58
2023/11/26 11:10:18;;;;;;;2.10;1.63;;;6.20;99.90;;;;;;5071124;28;20294;-55
2023/11/26 11:12:57;;;;;;;1.90;1.00;;;6.30;99.90;;;;;;5073111;28;20603;-56
2023/11/26 11:15:25;;;;;;;0.77;0.70;;;6.30;99.90;;;;;;5074906;28;20200;-56
2023/11/26 11:17:52;;;;;;;1.80;0.95;;;6.40;99.90;;;;;;5064204;28;20443;-58
2023/11/26 11:20:20;;;;;;;1.20;1.00;;;6.20;99.90;;;;;;5065300;28;20203;-59
2023/11/26 11:22:48;;;;;;;1.50;0.90;;;6.20;99.90;;;;;;5073075;28;20217;-59
2023/11/26 11:25:18;;;;;;;1.13;0.70;;;6.20;99.90;;;;;;5068142;28;20283;-57
2023/11/26 11:27:51;;;;;;;1.43;1.10;;;5.90;99.90;;;;;;5069188;28;20205;-57
2023/11/26 11:30:54;;;;;;;1.10;1.07;;;5.70;99.90;;;;;;5062653;28;20294;-57
2023/11/26 11:33:21;;;;;;;2.60;1.07;;;5.60;99.90;;;;;;5071779;28;20248;-57
2023/11/26 11:35:50;;;;;;;1.90;1.00;;;5.40;99.90;;;;;;5073392;28;20198;-57
2023/11/26 11:38:20;;;;;;;1.40;1.13;;;5.30;99.90;;;;;;5072985;28;20731;-57
2023/11/26 11:41:11;;;;;;;2.07;0.90;;;5.20;99.90;;;;;;5068884;28;20273;-57
2023/11/26 11:43:39;;;;;;;5.27;3.00;;;5.10;99.90;;;;;;5067693;28;20220;-57
2023/11/26 11:46:43;;;;;;;5.30;2.93;;;5.00;99.90;;;;;;5072613;28;20234;-57
2023/11/26 11:49:11;;;;;;;9.18;5.07;;;4.90;99.90;;;;;;5071823;28;20430;-64
2023/11/26 11:51:42;;;;;;;12.70;5.93;;;5.00;99.90;;;;;;5066697;28;20289;-63
2023/11/26 11:54:48;;;;;;;11.47;4.83;;;5.00;99.90;;;;;;5071673;28;20209;-66
2023/11/26 11:57:17;;;;;;;11.87;6.10;;;5.00;99.90;;;;;;5071795;28;20679;-66
2023/11/26 11:59:45;;;;;;;23.03;10.40;;;5.10;99.90;;;;;;5073514;28;20744;-66
2023/11/26 12:02:15;;;;;;;9.00;5.00;;;5.10;99.90;;;;;;5073089;28;20315;-65
2023/11/26 12:04:47;;;;;;;3.27;1.87;;;5.10;99.90;;;;;;5072811;28;20223;-64
2023/11/26 12:07:16;;;;;;;2.00;1.80;;;5.10;99.90;;;;;;5072351;28;20207;-64
2023/11/26 12:09:46;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;5072965;28;20199;-64
2023/11/26 12:12:18;;;;;;;5.53;3.27;;;5.20;99.90;;;;;;5040416;28;20238;-64
2023/11/26 12:14:45;;;;;;;3.63;2.07;;;5.30;99.90;;;;;;5032796;28;20691;-66
2023/11/26 12:17:12;;;;;;;4.87;2.10;;;5.40;99.90;;;;;;5030987;28;20206;-64
2023/11/26 12:19:40;;;;;;;2.80;2.40;;;5.50;99.90;;;;;;5027223;28;20220;-67
2023/11/26 12:22:08;;;;;;;1.73;1.63;;;5.40;99.90;;;;;;5032268;28;20294;-66
2023/11/26 12:24:37;;;;;;;1.97;1.37;;;5.50;99.90;;;;;;5030953;28;20259;-68
2023/11/26 12:27:06;;;;;;;3.27;1.33;;;5.40;99.90;;;;;;5017712;28;20211;-65
2023/11/26 12:29:35;;;;;;;3.33;2.13;;;5.40;99.90;;;;;;5020953;28;20231;-64
2023/11/26 12:32:06;;;;;;;4.83;2.00;;;5.50;99.90;;;;;;5030366;28;20275;-65
2023/11/26 12:34:37;;;;;;;2.97;1.90;;;5.50;99.90;;;;;;5021151;28;20637;-67
2023/11/26 12:37:05;;;;;;;2.23;1.77;;;5.50;99.90;;;;;;5028332;28;20295;-66
2023/11/26 12:39:34;;;;;;;1.33;1.30;;;5.50;99.90;;;;;;5032129;28;20201;-65
2023/11/26 12:42:01;;;;;;;1.83;1.13;;;5.40;99.90;;;;;;5028611;28;20227;-66
2023/11/26 12:44:32;;;;;;;1.77;1.60;;;5.50;99.90;;;;;;5031093;28;20197;-67
2023/11/26 12:47:09;;;;;;;1.53;1.43;;;5.50;99.90;;;;;;5031582;28;20294;-68
2023/11/26 12:49:36;;;;;;;2.00;1.50;;;5.40;99.90;;;;;;5025684;28;20209;-64
2023/11/26 12:52:05;;;;;;;1.80;1.20;;;5.40;99.90;;;;;;5031333;28;20865;-64
2023/11/26 12:54:31;;;;;;;1.53;1.30;;;5.30;99.90;;;;;;5031751;28;20202;-66
2023/11/26 12:56:59;;;;;;;1.73;1.60;;;5.20;99.90;;;;;;5030545;28;20712;-64
2023/11/26 12:59:26;;;;;;;1.93;1.30;;;5.20;99.90;;;;;;5020453;28;20212;-64
2023/11/26 13:01:55;;;;;;;2.10;1.20;;;5.20;99.90;;;;;;5026338;28;20221;-65
2023/11/26 13:04:29;;;;;;;1.87;1.77;;;5.10;99.90;;;;;;5020750;28;20481;-65
2023/11/26 13:06:57;;;;;;;2.77;1.43;;;5.10;99.90;;;;;;5011961;28;20312;-64
2023/11/26 13:09:24;;;;;;;4.20;2.10;;;5.10;99.90;;;;;;5025652;28;20259;-63