Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:01;;;;;;;0.35;0.32;;;3.50;1.00;;;;;;5094712;28;20042;-73
2021/12/09 00:03:29;;;;;;;0.95;0.80;;;3.60;1.00;;;;;;5094911;28;20051;-73
2021/12/09 00:05:56;;;;;;;0.20;0.20;;;3.60;1.00;;;;;;5094589;28;20051;-73
2021/12/09 00:08:25;;;;;;;0.32;0.30;;;3.70;1.00;;;;;;5094908;28;20039;-73
2021/12/09 00:10:53;;;;;;;0.22;0.22;;;3.70;1.00;;;;;;5109583;28;20510;-73
2021/12/09 00:13:20;;;;;;;0.10;0.10;;;3.70;1.00;;;;;;5114934;28;20063;-73
2021/12/09 00:15:46;;;;;;;0.20;0.20;;;3.80;1.00;;;;;;5115177;28;20130;-73
2021/12/09 00:18:12;;;;;;;0.20;0.20;;;3.80;1.00;;;;;;5115018;28;20122;-73
2021/12/09 00:20:37;;;;;;;0.47;0.30;;;3.80;1.00;;;;;;5115131;28;20127;-73
2021/12/09 00:23:03;;;;;;;0.82;0.40;;;3.70;1.00;;;;;;5114789;28;20031;-73
2021/12/09 00:25:29;;;;;;;0.52;0.30;;;3.70;3.00;;;;;;5115037;28;20126;-73
2021/12/09 00:27:55;;;;;;;0.20;0.20;;;3.60;1.00;;;;;;5114646;28;20122;-73
2021/12/09 00:30:21;;;;;;;0.10;0.10;;;3.60;1.00;;;;;;5114474;28;20051;-73
2021/12/09 00:32:48;;;;;;;0.30;0.30;;;3.80;1.00;;;;;;5114843;28;20042;-73
2021/12/09 00:35:16;;;;;;;0.47;0.45;;;3.60;1.00;;;;;;5115017;28;20043;-71
2021/12/09 00:37:54;;;;;;;0.30;0.30;;;3.50;1.00;;;;;;5114772;28;20490;-73
2021/12/09 00:40:20;;;;;;;0.93;0.25;;;3.60;1.00;;;;;;5105228;28;20110;-73
2021/12/09 00:42:46;;;;;;;0.20;0.20;;;3.60;1.10;;;;;;5094226;28;20487;-73
2021/12/09 00:45:12;;;;;;;0.43;0.30;;;3.60;2.30;;;;;;5094490;28;20044;-72
2021/12/09 00:47:38;;;;;;;0.65;0.30;;;3.50;8.80;;;;;;5093936;28;20118;-73
2021/12/09 00:50:05;;;;;;;0.20;0.20;;;3.50;12.70;;;;;;5094443;28;20040;-73
2021/12/09 00:52:30;;;;;;;0.20;0.20;;;3.40;15.20;;;;;;5094097;28;20066;-73
2021/12/09 00:54:58;;;;;;;0.32;0.28;;;3.40;8.90;;;;;;5094350;28;20491;-73
2021/12/09 00:57:24;;;;;;;0.40;0.38;;;3.40;11.60;;;;;;5094098;28;20064;-73
2021/12/09 00:59:50;;;;;;;0.30;0.30;;;3.40;7.20;;;;;;5094771;28;20070;-73
2021/12/09 01:02:16;;;;;;;0.17;0.15;;;3.40;7.00;;;;;;5094176;28;20059;-73
2021/12/09 01:04:43;;;;;;;0.25;0.13;;;3.40;10.00;;;;;;5094159;28;20047;-73
2021/12/09 01:07:09;;;;;;;0.50;0.40;;;3.40;1.70;;;;;;5094691;28;20028;-73
2021/12/09 01:09:35;;;;;;;0.20;0.20;;;3.50;6.40;;;;;;5094732;28;20093;-73
2021/12/09 01:12:03;;;;;;;0.20;0.20;;;3.40;2.40;;;;;;5094567;28;20044;-73
2021/12/09 01:14:29;;;;;;;0.10;0.10;;;3.40;3.70;;;;;;5094243;28;20066;-73
2021/12/09 01:16:55;;;;;;;0.40;0.20;;;3.50;1.00;;;;;;5094017;28;20040;-73
2021/12/09 01:19:20;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5094843;28;20093;-73
2021/12/09 01:21:46;;;;;;;0.75;0.60;;;3.60;1.00;;;;;;5094156;28;20110;-73
2021/12/09 01:24:12;;;;;;;1.00;0.65;;;3.50;1.00;;;;;;5094434;28;20127;-73
2021/12/09 01:26:38;;;;;;;0.93;0.80;;;3.50;1.00;;;;;;5100357;28;20039;-73
2021/12/09 01:29:13;;;;;;;0.40;0.30;;;3.40;1.00;;;;;;5102036;28;20043;-73
2021/12/09 01:31:40;;;;;;;0.73;0.30;;;3.50;1.00;;;;;;5094585;28;20040;-73
2021/12/09 01:34:07;;;;;;;1.42;0.65;;;3.50;1.00;;;;;;5094197;28;20040;-72
2021/12/09 01:36:36;;;;;;;0.40;0.20;;;3.60;2.00;;;;;;5094833;28;20463;-73
2021/12/09 01:39:05;;;;;;;0.32;0.30;;;3.50;3.40;;;;;;5094354;28;20483;-73
2021/12/09 01:41:31;;;;;;;0.20;0.20;;;3.40;2.40;;;;;;5094275;28;20143;-73
2021/12/09 01:43:57;;;;;;;0.73;0.50;;;3.40;1.90;;;;;;5097268;28;20048;-72
2021/12/09 01:46:23;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5097850;28;20032;-73
2021/12/09 01:48:51;;;;;;;0.20;0.20;;;3.50;1.00;;;;;;5097563;28;20093;-73
2021/12/09 01:51:18;;;;;;;0.95;0.40;;;3.40;1.00;;;;;;5097676;28;20032;-72
2021/12/09 01:53:45;;;;;;;0.20;0.20;;;3.30;1.40;;;;;;5097789;28;20032;-73
2021/12/09 01:56:20;;;;;;;0.60;0.50;;;3.40;1.00;;;;;;5097350;28;20082;-73
2021/12/09 01:58:48;;;;;;;0.35;0.30;;;3.40;1.00;;;;;;5097007;28;20036;-73
2021/12/09 02:01:13;;;;;;;1.38;0.40;;;3.30;1.00;;;;;;5097403;28;20043;-73
2021/12/09 02:03:39;;;;;;;0.40;0.30;;;3.30;4.40;;;;;;5097054;28;20031;-73
2021/12/09 02:06:06;;;;;;;0.55;0.30;;;3.30;1.00;;;;;;5096774;28;20056;-73
2021/12/09 02:08:32;;;;;;;1.65;0.40;;;3.40;1.00;;;;;;5097694;28;20130;-73
2021/12/09 02:10:58;;;;;;;0.28;0.28;;;3.40;1.00;;;;;;5097300;28;20036;-73
2021/12/09 02:13:24;;;;;;;0.35;0.20;;;3.30;1.00;;;;;;5097030;28;20036;-73
2021/12/09 02:15:55;;;;;;;0.88;0.43;;;3.40;1.00;;;;;;5096992;28;20048;-73
2021/12/09 02:18:21;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5096799;28;20051;-72
2021/12/09 02:21:05;;;;;;;0.52;0.38;;;3.50;1.00;;;;;;5096568;28;20075;-73
2021/12/09 02:23:30;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5097198;28;20487;-73
2021/12/09 02:25:56;;;;;;;0.30;0.10;;;3.30;1.00;;;;;;5096855;28;20119;-73
2021/12/09 02:28:22;;;;;;;1.02;0.35;;;3.40;1.00;;;;;;5096499;28;20064;-73
2021/12/09 02:30:48;;;;;;;0.30;0.17;;;3.30;1.00;;;;;;5096810;28;20047;-73
2021/12/09 02:33:14;;;;;;;1.10;0.30;;;3.40;1.00;;;;;;5096478;28;20028;-73
2021/12/09 02:35:39;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5096584;28;20043;-73
2021/12/09 02:38:08;;;;;;;0.15;0.10;;;3.40;1.00;;;;;;5096528;28;20044;-73
2021/12/09 02:40:34;;;;;;;0.30;0.25;;;3.40;1.00;;;;;;5096233;28;20048;-72
2021/12/09 02:43:01;;;;;;;0.68;0.35;;;3.30;1.00;;;;;;5096338;28;20172;-73
2021/12/09 02:45:27;;;;;;;1.10;0.60;;;3.30;1.80;;;;;;5096417;28;20061;-73
2021/12/09 02:47:53;;;;;;;0.50;0.43;;;3.20;1.00;;;;;;5096129;28;20143;-73
2021/12/09 02:50:18;;;;;;;0.90;0.60;;;3.20;1.00;;;;;;5096166;28;20184;-73
2021/12/09 02:52:47;;;;;;;0.30;0.30;;;3.30;2.20;;;;;;5095846;28;20094;-73
2021/12/09 02:55:13;;;;;;;0.77;0.60;;;3.20;1.00;;;;;;5096007;28;20044;-73
2021/12/09 02:57:39;;;;;;;1.10;0.60;;;3.20;6.30;;;;;;5096134;28;20036;-73
2021/12/09 03:00:09;;;;;;;0.80;0.65;;;3.20;1.10;;;;;;5096414;28;20039;-73
2021/12/09 03:02:35;;;;;;;0.57;0.45;;;3.20;1.00;;;;;;5095405;28;20387;-73
2021/12/09 03:05:03;;;;;;;0.40;0.40;;;3.20;1.00;;;;;;5095744;28;20058;-73
2021/12/09 03:07:33;;;;;;;0.47;0.40;;;3.20;1.00;;;;;;5096271;28;20093;-73
2021/12/09 03:10:09;;;;;;;0.80;0.60;;;3.20;1.00;;;;;;5096612;28;20052;-73
2021/12/09 03:12:39;;;;;;;0.38;0.32;;;3.20;1.80;;;;;;5096262;28;20036;-73
2021/12/09 03:15:06;;;;;;;0.20;0.20;;;3.20;5.30;;;;;;5096173;28;20071;-73
2021/12/09 03:17:33;;;;;;;0.35;0.32;;;3.40;1.00;;;;;;5095922;28;20077;-73
2021/12/09 03:19:58;;;;;;;0.80;0.57;;;3.30;1.30;;;;;;5096451;28;20078;-73
2021/12/09 03:22:24;;;;;;;0.95;0.70;;;3.30;1.00;;;;;;5095624;28;20382;-73
2021/12/09 03:24:51;;;;;;;0.40;0.30;;;3.30;5.30;;;;;;5096157;28;20040;-73
2021/12/09 03:27:17;;;;;;;0.95;0.65;;;3.30;3.90;;;;;;5095553;28;20139;-73
2021/12/09 03:29:43;;;;;;;0.65;0.35;;;3.20;2.50;;;;;;5095987;28;20075;-73
2021/12/09 03:32:15;;;;;;;0.63;0.40;;;3.20;5.60;;;;;;5095330;28;20036;-73
2021/12/09 03:34:43;;;;;;;0.35;0.30;;;3.30;1.30;;;;;;5095632;28;20071;-73
2021/12/09 03:37:24;;;;;;;1.23;0.60;;;3.30;1.60;;;;;;5095628;28;20044;-73
2021/12/09 03:39:52;;;;;;;0.70;0.40;;;3.30;4.40;;;;;;5095952;28;20036;-73
2021/12/09 03:42:22;;;;;;;0.63;0.40;;;3.30;1.20;;;;;;5095456;28;20036;-73
2021/12/09 03:44:49;;;;;;;0.28;0.28;;;3.30;1.90;;;;;;5095662;28;20050;-73
2021/12/09 03:47:18;;;;;;;0.55;0.30;;;3.30;7.90;;;;;;5095267;28;20044;-73
2021/12/09 03:49:43;;;;;;;0.15;0.15;;;3.40;6.70;;;;;;5095779;28;20051;-73
2021/12/09 03:52:11;;;;;;;0.47;0.20;;;3.40;1.10;;;;;;5095397;28;20032;-73
2021/12/09 03:54:37;;;;;;;0.20;0.20;;;3.40;2.20;;;;;;5095314;28;20040;-72
2021/12/09 03:57:04;;;;;;;0.35;0.30;;;3.50;1.00;;;;;;5095534;28;20066;-73
2021/12/09 03:59:30;;;;;;;0.98;0.32;;;3.40;1.20;;;;;;5095433;28;20067;-71
2021/12/09 04:01:57;;;;;;;0.32;0.20;;;3.30;1.00;;;;;;5095166;28;20544;-72
2021/12/09 04:04:23;;;;;;;0.90;0.50;;;3.30;1.00;;;;;;5094884;28;20127;-72
2021/12/09 04:06:50;;;;;;;2.83;0.60;;;3.30;1.00;;;;;;5094843;28;20048;-72
2021/12/09 04:09:19;;;;;;;1.50;0.60;;;3.30;1.00;;;;;;5095531;28;20101;-72
2021/12/09 04:11:45;;;;;;;2.30;0.70;;;3.30;1.00;;;;;;5094901;28;20067;-72
2021/12/09 04:14:11;;;;;;;1.35;0.60;;;3.20;1.00;;;;;;5095553;28;20059;-72
2021/12/09 04:16:38;;;;;;;1.45;0.50;;;3.20;1.00;;;;;;5095079;28;20096;-72
2021/12/09 04:19:07;;;;;;;1.13;0.55;;;3.20;1.00;;;;;;5094406;28;20044;-72
2021/12/09 04:21:33;;;;;;;0.82;0.40;;;3.20;1.40;;;;;;5094736;28;20368;-73
2021/12/09 04:23:59;;;;;;;0.65;0.40;;;3.20;1.00;;;;;;5095052;28;20039;-73
2021/12/09 04:26:25;;;;;;;0.75;0.40;;;3.20;1.00;;;;;;5094593;28;20035;-73
2021/12/09 04:28:50;;;;;;;0.65;0.43;;;3.10;1.00;;;;;;5095061;28;20040;-73
2021/12/09 04:31:17;;;;;;;1.65;0.60;;;3.10;1.90;;;;;;5094588;28;20046;-73
2021/12/09 04:33:43;;;;;;;1.20;0.52;;;3.10;1.00;;;;;;5094756;28;20109;-72
2021/12/09 04:36:10;;;;;;;1.77;0.40;;;3.20;1.00;;;;;;5094951;28;20069;-73
2021/12/09 04:38:36;;;;;;;0.80;0.30;;;3.30;1.00;;;;;;5094679;28;20044;-73
2021/12/09 04:41:03;;;;;;;0.40;0.30;;;3.40;1.00;;;;;;5094876;28;20043;-73
2021/12/09 04:43:29;;;;;;;0.20;0.20;;;3.50;3.30;;;;;;5094684;28;20067;-73
2021/12/09 04:45:59;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5094765;28;20066;-73
2021/12/09 04:48:25;;;;;;;0.20;0.20;;;3.50;2.80;;;;;;5094687;28;20044;-72
2021/12/09 04:50:51;;;;;;;0.73;0.20;;;3.50;1.00;;;;;;5094886;28;20044;-72
2021/12/09 04:53:17;;;;;;;0.30;0.20;;;3.50;1.00;;;;;;5094435;28;20036;-72
2021/12/09 04:55:43;;;;;;;0.88;0.28;;;3.60;1.00;;;;;;5110137;28;20100;-72
2021/12/09 04:58:09;;;;;;;0.20;0.20;;;3.60;3.60;;;;;;5114999;28;20501;-73
2021/12/09 05:00:38;;;;;;;0.20;0.20;;;3.50;1.80;;;;;;5114771;28;20131;-72
2021/12/09 05:03:08;;;;;;;0.30;0.20;;;3.50;1.50;;;;;;5113813;28;20536;-73
2021/12/09 05:05:47;;;;;;;0.10;0.10;;;3.40;8.10;;;;;;5114883;28;20112;-73
2021/12/09 05:08:17;;;;;;;0.85;0.20;;;3.30;6.40;;;;;;5113682;28;20122;-71
2021/12/09 05:11:10;;;;;;;0.30;0.10;;;3.30;7.70;;;;;;5114678;28;20044;-73
2021/12/09 05:13:38;;;;;;;0.10;0.10;;;3.30;3.80;;;;;;5114045;28;20043;-72
2021/12/09 05:16:08;;;;;;;0.10;0.10;;;3.30;8.10;;;;;;5094397;28;20506;-72
2021/12/09 05:18:36;;;;;;;0.10;0.10;;;3.30;6.60;;;;;;5105702;28;20494;-72
2021/12/09 05:21:04;;;;;;;0.10;0.10;;;3.20;7.00;;;;;;5118040;28;20039;-73
2021/12/09 05:23:31;;;;;;;0.10;0.10;;;3.10;9.10;;;;;;5118918;28;20060;-73
2021/12/09 05:25:56;;;;;;;0.82;0.30;;;3.20;1.60;;;;;;5117466;28;20043;-73
2021/12/09 05:28:32;;;;;;;0.47;0.30;;;3.20;5.30;;;;;;5117401;28;20039;-72
2021/12/09 05:33:43;;;;;;;0.10;0.10;;;3.20;4.50;;;;;;5117647;28;20208;-72
2021/12/09 05:36:09;;;;;;;0.20;0.20;;;3.30;3.60;;;;;;5118847;28;20121;-73
2021/12/09 05:38:35;;;;;;;0.20;0.20;;;3.20;1.00;;;;;;5118320;28;20039;-72
2021/12/09 05:41:01;;;;;;;0.75;0.30;;;3.20;1.00;;;;;;5118655;28;20364;-73
2021/12/09 05:43:27;;;;;;;0.75;0.30;;;3.20;1.60;;;;;;5118622;28;20114;-73
2021/12/09 05:45:53;;;;;;;1.88;0.40;;;3.40;1.00;;;;;;5118294;28;20096;-72
2021/12/09 05:48:19;;;;;;;3.10;1.83;;;3.30;1.00;;;;;;5118009;28;20039;-73
2021/12/09 05:50:46;;;;;;;1.38;0.75;;;3.20;3.80;;;;;;5118473;28;20051;-73
2021/12/09 05:53:12;;;;;;;0.75;0.40;;;3.10;3.60;;;;;;5118145;28;20031;-73
2021/12/09 05:55:43;;;;;;;1.50;0.80;;;3.20;2.10;;;;;;5118094;28;20050;-73
2021/12/09 05:58:13;;;;;;;1.15;0.80;;;3.10;2.10;;;;;;5117779;28;20563;-73
2021/12/09 06:00:40;;;;;;;2.22;0.68;;;3.00;4.30;;;;;;5118149;28;20044;-73
2021/12/09 06:03:06;;;;;;;1.15;0.60;;;3.00;2.70;;;;;;5117796;28;20512;-73
2021/12/09 06:05:33;;;;;;;1.48;0.50;;;3.10;2.30;;;;;;5117720;28;20047;-72
2021/12/09 06:07:59;;;;;;;0.50;0.30;;;3.30;1.00;;;;;;5117536;28;20039;-73
2021/12/09 06:10:25;;;;;;;0.85;0.80;;;3.20;5.40;;;;;;5117809;28;20051;-73
2021/12/09 06:12:50;;;;;;;2.05;0.65;;;3.10;9.50;;;;;;5117212;28;20039;-73
2021/12/09 06:15:16;;;;;;;0.30;0.30;;;3.10;4.90;;;;;;5117243;28;20046;-72
2021/12/09 06:17:42;;;;;;;1.40;0.43;;;3.10;2.10;;;;;;5117163;28;20031;-73
2021/12/09 06:20:09;;;;;;;1.20;0.90;;;3.00;7.40;;;;;;5117409;28;20098;-73
2021/12/09 06:22:35;;;;;;;1.08;0.60;;;3.00;8.70;;;;;;5117424;27;20122;-73
2021/12/09 06:25:02;;;;;;;1.38;0.77;;;3.00;7.10;;;;;;5117200;27;20067;-73
2021/12/09 06:27:28;;;;;;;0.68;0.50;;;3.00;10.70;;;;;;5116690;28;20130;-73
2021/12/09 06:29:53;;;;;;;0.40;0.40;;;3.00;6.00;;;;;;5116391;28;20066;-73
2021/12/09 06:32:19;;;;;;;0.85;0.65;;;3.00;7.00;;;;;;5117044;28;20032;-73
2021/12/09 06:34:45;;;;;;;0.50;0.50;;;3.00;8.90;;;;;;5117671;28;20051;-73
2021/12/09 06:37:11;;;;;;;0.32;0.32;;;3.10;7.70;;;;;;5116754;28;20094;-73
2021/12/09 06:39:37;;;;;;;0.50;0.50;;;3.10;10.00;;;;;;5116770;28;20039;-72
2021/12/09 06:42:03;;;;;;;0.43;0.30;;;3.00;17.20;;;;;;5116924;28;20124;-73
2021/12/09 06:44:29;;;;;;;0.17;0.17;;;3.00;7.00;;;;;;5116964;28;20062;-73
2021/12/09 06:46:56;;;;;;;0.65;0.30;;;3.00;7.80;;;;;;5116244;28;20509;-73
2021/12/09 06:49:23;;;;;;;0.20;0.20;;;3.10;10.90;;;;;;5117278;28;20047;-73
2021/12/09 06:51:50;;;;;;;0.10;0.10;;;3.10;14.60;;;;;;5116728;28;20065;-73
2021/12/09 06:54:15;;;;;;;1.52;0.47;;;3.20;6.10;;;;;;5116906;28;20085;-73
2021/12/09 06:56:41;;;;;;;0.20;0.20;;;3.20;17.40;;;;;;5116675;28;20039;-73
2021/12/09 06:59:07;;;;;;;0.77;0.70;;;3.20;19.50;;;;;;5116487;28;20081;-73
2021/12/09 07:01:35;;;;;;;0.85;0.47;;;3.20;26.70;;;;;;5116311;28;20034;-73
2021/12/09 07:04:01;;;;;;;2.75;0.60;;;3.10;32.30;;;;;;5116349;28;20043;-72
2021/12/09 07:06:27;;;;;;;1.13;0.70;;;3.20;94.60;;;;;;5116655;28;20055;-72
2021/12/09 07:08:59;;;;;;;1.08;0.70;;;3.10;99.90;;;;;;5116293;28;20038;-72
2021/12/09 07:11:24;;;;;;;0.65;0.55;;;3.00;82.70;;;;;;5116370;28;20059;-72
2021/12/09 07:13:50;;;;;;;0.75;0.60;;;2.90;63.80;;;;;;5116580;28;20035;-72
2021/12/09 07:16:16;;;;;;;0.63;0.60;;;3.00;37.50;;;;;;5116216;28;20035;-72
2021/12/09 07:18:42;;;;;;;2.55;0.70;;;3.20;21.10;;;;;;5116393;28;20047;-72
2021/12/09 07:21:09;;;;;;;0.70;0.50;;;3.20;79.40;;;;;;5116377;28;20032;-72
2021/12/09 07:23:35;;;;;;;1.05;0.60;;;3.20;46.60;;;;;;5116359;28;20071;-72
2021/12/09 07:26:04;;;;;;;0.70;0.50;;;3.20;53.80;;;;;;5116180;28;20036;-72
2021/12/09 07:28:30;;;;;;;1.65;0.50;;;3.20;35.40;;;;;;5115584;28;20042;-72
2021/12/09 07:30:56;;;;;;;0.85;0.60;;;3.20;55.80;;;;;;5116131;28;20048;-72
2021/12/09 07:33:22;;;;;;;3.58;0.90;;;3.20;58.50;;;;;;5116009;28;20028;-72
2021/12/09 07:35:47;;;;;;;2.70;0.68;;;3.10;35.40;;;;;;5115755;28;20086;-73
2021/12/09 07:38:13;;;;;;;2.15;0.68;;;3.20;16.10;;;;;;5102795;28;20498;-73
2021/12/09 07:40:39;;;;;;;1.90;1.20;;;3.10;24.70;;;;;;5104963;28;20044;-72
2021/12/09 07:43:06;;;;;;;4.57;0.82;;;3.00;29.50;;;;;;5107384;28;20126;-72
2021/12/09 07:45:32;;;;;;;1.73;0.80;;;3.10;20.00;;;;;;5091446;28;20043;-72
2021/12/09 07:47:58;;;;;;;3.22;0.90;;;3.10;20.50;;;;;;5112394;28;20050;-72
2021/12/09 07:50:28;;;;;;;3.47;0.80;;;3.00;18.20;;;;;;5113272;28;20044;-72
2021/12/09 07:52:55;;;;;;;2.00;1.10;;;3.10;15.30;;;;;;5112529;28;20518;-73
2021/12/09 07:55:23;;;;;;;1.05;0.65;;;3.10;11.80;;;;;;5106483;28;20189;-71
2021/12/09 07:57:49;;;;;;;1.20;0.77;;;3.20;1.50;;;;;;5090017;28;20044;-72
2021/12/09 08:00:20;;;;;;;2.53;1.27;;;3.20;5.90;;;;;;5094784;28;20051;-73
2021/12/09 08:02:48;;;;;;;2.50;0.70;;;3.20;11.90;;;;;;5100262;28;20031;-72
2021/12/09 08:05:16;;;;;;;1.58;1.10;;;3.40;5.20;;;;;;5112573;28;20059;-72
2021/12/09 08:07:42;;;;;;;2.90;1.05;;;3.40;5.80;;;;;;5114464;28;20043;-73
2021/12/09 08:10:12;;;;;;;2.20;0.60;;;3.50;8.30;;;;;;5113673;28;20056;-72
2021/12/09 08:12:39;;;;;;;1.58;0.73;;;3.40;7.70;;;;;;5102571;28;20063;-74
2021/12/09 08:15:07;;;;;;;1.48;0.80;;;3.30;2.30;;;;;;5092187;28;20047;-73
2021/12/09 08:20:08;;;;;;;2.53;1.40;;;3.30;1.00;;;;;;5114018;28;20521;-73
2021/12/09 08:22:35;;;;;;;0.75;0.38;;;3.20;1.00;;;;;;5113805;28;20043;-73
2021/12/09 08:25:01;;;;;;;2.33;0.70;;;3.30;1.00;;;;;;5114190;28;20035;-74
2021/12/09 08:27:29;;;;;;;1.27;0.55;;;3.30;1.00;;;;;;5113417;28;20042;-74
2021/12/09 08:29:55;;;;;;;1.95;0.90;;;3.20;1.00;;;;;;5109913;28;20490;-75
2021/12/09 08:32:21;;;;;;;0.93;0.60;;;3.30;1.00;;;;;;5068260;28;20504;-73
2021/12/09 08:34:47;;;;;;;1.15;0.60;;;3.30;1.00;;;;;;5060566;28;20039;-72
2021/12/09 08:37:13;;;;;;;1.00;0.60;;;3.30;1.00;;;;;;5072204;28;20043;-73
2021/12/09 08:39:39;;;;;;;1.63;0.50;;;3.20;1.00;;;;;;5072981;28;20040;-74
2021/12/09 08:42:05;;;;;;;1.05;0.47;;;3.40;1.00;;;;;;5072458;28;20085;-72
2021/12/09 08:44:31;;;;;;;0.98;0.40;;;3.40;1.00;;;;;;5072050;28;20036;-73
2021/12/09 08:46:57;;;;;;;0.93;0.70;;;3.30;1.00;;;;;;5071409;28;20047;-73
2021/12/09 08:49:23;;;;;;;0.47;0.40;;;3.40;1.00;;;;;;5073018;28;20033;-74
2021/12/09 08:51:49;;;;;;;1.42;0.50;;;3.50;1.00;;;;;;5070065;28;20044;-73
2021/12/09 08:54:16;;;;;;;1.45;0.45;;;3.50;1.00;;;;;;5076844;28;20036;-74
2021/12/09 08:56:44;;;;;;;2.05;1.00;;;3.50;1.00;;;;;;5076982;28;20033;-72
2021/12/09 08:59:10;;;;;;;0.93;0.65;;;3.50;1.00;;;;;;5077049;28;20044;-74
2021/12/09 09:01:36;;;;;;;1.75;1.17;;;3.50;1.00;;;;;;5070399;28;20566;-73
2021/12/09 09:04:02;;;;;;;1.00;0.60;;;3.40;1.00;;;;;;5055037;28;20385;-72
2021/12/09 09:06:32;;;;;;;1.00;0.80;;;3.50;1.00;;;;;;5054662;28;20049;-72
2021/12/09 09:09:00;;;;;;;0.52;0.35;;;3.60;1.00;;;;;;5054883;28;20045;-70
2021/12/09 09:11:26;;;;;;;1.38;0.60;;;3.60;1.00;;;;;;5052254;28;20056;-75
2021/12/09 09:13:52;;;;;;;0.47;0.40;;;3.60;1.00;;;;;;5044678;28;20037;-73
2021/12/09 09:16:19;;;;;;;1.35;0.85;;;3.70;1.00;;;;;;5052043;28;20044;-71
2021/12/09 09:18:45;;;;;;;1.60;0.90;;;3.70;1.00;;;;;;5056417;28;20049;-72
2021/12/09 09:21:11;;;;;;;0.60;0.50;;;3.60;1.00;;;;;;5056051;28;20077;-72
2021/12/09 09:23:37;;;;;;;1.23;0.50;;;3.70;1.00;;;;;;5056525;28;20029;-73
2021/12/09 09:26:04;;;;;;;0.60;0.47;;;3.70;1.00;;;;;;5056715;28;20082;-73
2021/12/09 09:28:30;;;;;;;2.72;0.50;;;3.70;1.00;;;;;;5056588;28;20040;-70
2021/12/09 09:30:57;;;;;;;2.08;0.50;;;3.70;1.00;;;;;;5056382;28;20040;-72
2021/12/09 09:33:29;;;;;;;0.63;0.47;;;3.80;1.00;;;;;;5054158;28;20491;-73
2021/12/09 09:35:55;;;;;;;1.00;0.40;;;3.80;1.00;;;;;;5055731;28;20106;-73
2021/12/09 09:38:23;;;;;;;2.80;0.40;;;3.70;1.00;;;;;;5055871;28;20407;-73
2021/12/09 09:41:04;;;;;;;2.67;1.60;;;3.70;1.00;;;;;;5056455;28;20152;-76
2021/12/09 09:44:18;;;;;;;3.30;0.82;;;3.70;1.00;;;;;;5054949;28;20438;-74
2021/12/09 09:46:22;;;;;;;3.78;1.50;;;3.70;1.00;;;;;;5044491;28;20135;-74
2021/12/09 09:48:50;;;;;;;3.53;1.25;;;3.60;1.00;;;;;;5055887;28;20063;-75
2021/12/09 09:51:18;;;;;;;0.98;0.65;;;3.80;1.00;;;;;;5069142;28;20468;-74
2021/12/09 09:53:44;;;;;;;1.95;0.77;;;3.80;1.00;;;;;;5076410;28;20051;-73
2021/12/09 09:56:18;;;;;;;2.13;1.00;;;3.80;1.00;;;;;;5075926;28;20041;-73
2021/12/09 09:58:47;;;;;;;4.10;1.00;;;3.80;1.00;;;;;;5063807;28;20049;-74
2021/12/09 10:01:14;;;;;;;4.85;0.73;;;3.90;1.00;;;;;;5044291;28;20041;-76
2021/12/09 10:03:45;;;;;;;1.17;0.68;;;4.00;1.00;;;;;;5034685;28;20044;-73
2021/12/09 10:06:11;;;;;;;;;;;4.00;1.00;;;;;;5035434;28;20049;-74
2021/12/09 10:08:37;;;;;;;2.25;0.73;;;3.90;1.00;;;;;;5041257;28;20394;-72
2021/12/09 10:11:04;;;;;;;3.38;1.10;;;3.90;1.00;;;;;;5054833;28;20044;-72
2021/12/09 10:13:33;;;;;;;0.85;0.60;;;3.80;1.00;;;;;;5051376;28;20036;-73
2021/12/09 10:16:01;;;;;;;1.67;0.88;;;3.80;1.00;;;;;;5043677;28;20046;-74
2021/12/09 10:18:34;;;;;;;0.73;0.40;;;3.90;1.00;;;;;;5035423;28;20041;-72
2021/12/09 10:21:01;;;;;;;3.15;1.20;;;4.10;1.00;;;;;;5034926;28;20041;-71
2021/12/09 10:23:50;;;;;;;0.80;0.52;;;4.10;1.00;;;;;;5034692;28;20122;-73
2021/12/09 10:26:39;;;;;;;2.30;0.90;;;4.10;1.00;;;;;;5035305;28;20124;-76
2021/12/09 10:29:07;;;;;;;3.40;0.90;;;4.20;1.00;;;;;;5035263;28;20041;-74
2021/12/09 10:31:43;;;;;;;3.13;0.95;;;4.20;1.00;;;;;;5034465;28;20068;-72
2021/12/09 10:34:39;;;;;;;2.63;0.70;;;4.30;1.00;;;;;;5032305;28;20135;-76
2021/12/09 10:37:20;;;;;;;1.88;0.75;;;4.30;1.00;;;;;;5038327;28;20532;-72
2021/12/09 10:39:51;;;;;;;0.98;0.52;;;4.40;1.00;;;;;;5047067;28;20098;-72
2021/12/09 10:42:19;;;;;;;;;;;4.50;1.00;;;;;;5050280;28;20033;-73
2021/12/09 10:45:01;;;;;;;1.75;0.70;;;4.60;1.00;;;;;;5050886;28;20374;-72
2021/12/09 10:47:47;;;;;;;2.75;0.60;;;4.70;1.00;;;;;;5052122;28;20062;-72
2021/12/09 10:55:51;;;;;;;1.83;0.60;;;4.90;1.00;;;;;;5052778;28;20049;-75
2021/12/09 10:58:19;;;;;;;1.07;0.60;;;5.00;1.00;;;;;;5052885;28;20049;-71
2021/12/09 11:00:55;;;;;;;2.20;0.77;;;5.10;1.00;;;;;;5052475;28;20511;-72
2021/12/09 11:03:37;;;;;;;1.60;0.65;;;5.10;1.00;;;;;;5052620;28;20098;-73
2021/12/09 11:06:07;;;;;;;2.55;0.95;;;5.10;1.00;;;;;;5053030;28;20143;-72
2021/12/09 11:08:36;;;;;;;3.65;1.38;;;5.00;1.00;;;;;;5053049;28;20040;-74
2021/12/09 11:11:10;;;;;;;1.05;0.50;;;5.10;1.00;;;;;;5052852;28;20136;-72
2021/12/09 11:13:47;;;;;;;1.52;0.73;;;5.00;1.00;;;;;;5052848;28;20036;-72
2021/12/09 11:16:23;;;;;;;0.70;0.50;;;5.10;1.00;;;;;;5052881;28;20041;-73
2021/12/09 11:18:56;;;;;;;1.20;0.50;;;5.10;1.00;;;;;;5052511;28;20068;-74
2021/12/09 11:21:30;;;;;;;2.42;0.63;;;5.00;1.00;;;;;;5052752;28;20044;-72
2021/12/09 11:24:06;;;;;;;0.88;0.55;;;5.00;1.00;;;;;;5052804;28;20037;-72
2021/12/09 11:26:54;;;;;;;2.67;0.88;;;5.00;1.00;;;;;;5052769;28;20048;-73
2021/12/09 11:29:26;;;;;;;1.30;0.60;;;4.90;1.00;;;;;;5052776;28;20079;-73
2021/12/09 11:32:24;;;;;;;3.30;0.70;;;4.90;1.00;;;;;;5050943;28;20060;-72
2021/12/09 11:34:59;;;;;;;3.63;0.98;;;4.90;1.00;;;;;;5074673;28;20138;-72
2021/12/09 11:40:16;;;;;;;1.23;0.45;;;5.10;1.00;;;;;;5073620;28;20025;-72
2021/12/09 11:42:53;;;;;;;3.42;0.60;;;5.20;1.00;;;;;;5073498;28;20036;-72
2021/12/09 11:45:25;;;;;;;1.38;0.63;;;5.30;1.00;;;;;;5074308;28;20044;-72
2021/12/09 11:47:53;;;;;;;3.35;0.50;;;5.30;1.00;;;;;;5073692;28;20045;-71
2021/12/09 11:50:26;;;;;;;3.22;1.23;;;5.40;1.00;;;;;;5073825;28;20076;-72
2021/12/09 11:52:54;;;;;;;3.88;2.00;;;5.10;1.00;;;;;;5073689;28;20050;-72
2021/12/09 11:55:26;;;;;;;3.58;1.40;;;5.00;1.00;;;;;;5074042;28;20523;-72
2021/12/09 11:57:57;;;;;;;1.90;1.08;;;5.10;1.00;;;;;;5073882;28;20579;-72
2021/12/09 12:06:50;;;;;;;4.60;1.08;;;5.20;1.00;;;;;;5052234;28;20060;-72
2021/12/09 12:15:39;;;;;;;2.28;0.70;;;5.40;1.00;;;;;;5050037;28;20055;-72
2021/12/09 12:24:05;;;;;;;3.42;1.48;;;5.10;1.00;;;;;;5049380;28;20028;-75
2021/12/09 12:26:55;;;;;;;7.68;4.32;;;5.10;1.00;;;;;;5032267;28;20041;-73
2021/12/09 12:35:29;;;;;;;1.75;1.00;;;5.20;1.00;;;;;;5052615;28;20029;-70
2021/12/09 12:38:01;;;;;;;5.00;1.52;;;5.20;1.00;;;;;;5052762;28;20107;-73
2021/12/09 12:40:47;;;;;;;3.90;2.00;;;5.00;1.00;;;;;;5053105;28;20037;-75
2021/12/09 12:43:30;;;;;;;2.75;1.10;;;4.80;1.00;;;;;;5052601;28;20136;-74
2021/12/09 12:49:13;;;;;;;3.17;0.93;;;4.90;1.00;;;;;;5050587;28;20055;-74
2021/12/09 12:51:58;;;;;;;2.58;1.80;;;5.10;1.00;;;;;;5052877;28;20159;-74
2021/12/09 12:54:40;;;;;;;7.00;1.92;;;5.20;1.00;;;;;;5051390;28;20041;-72
2021/12/09 12:57:16;;;;;;;3.92;1.70;;;5.20;1.00;;;;;;5052111;28;20511;-73
2021/12/09 12:59:45;;;;;;;1.73;0.80;;;5.30;1.00;;;;;;5053152;28;20052;-74
2021/12/09 13:11:03;;;;;;;3.40;1.50;;;5.00;1.00;;;;;;5051227;28;20041;-71
2021/12/09 13:13:58;;;;;;;3.13;1.58;;;5.00;1.00;;;;;;5049219;28;20045;-71
2021/12/09 13:19:17;;;;;;;3.13;1.10;;;4.70;1.00;;;;;;5051659;28;20400;-72
2021/12/09 13:21:55;;;;;;;4.22;1.10;;;4.70;1.00;;;;;;5050986;28;20056;-72
2021/12/09 13:27:47;;;;;;;2.58;1.20;;;4.70;1.00;;;;;;5052371;28;20041;-72
2021/12/09 13:36:03;;;;;;;4.72;1.17;;;4.60;1.00;;;;;;5044038;28;20430;-70
2021/12/09 13:55:25;;;;;;;5.35;1.15;;;4.90;1.00;;;;;;5047323;28;20028;-74
2021/12/09 13:57:57;;;;;;;5.60;1.55;;;4.90;1.00;;;;;;5067697;28;20080;-75
2021/12/09 14:00:26;;;;;;;3.80;1.60;;;4.90;1.00;;;;;;5036396;28;20084;-75
2021/12/09 14:03:07;;;;;;;4.68;1.25;;;4.80;1.00;;;;;;5041059;28;20025;-75
2021/12/09 14:06:03;;;;;;;4.75;1.30;;;4.70;1.00;;;;;;5046733;28;20052;-74
2021/12/09 14:08:49;;;;;;;7.60;1.60;;;4.80;1.00;;;;;;5037446;28;20118;-74
2021/12/09 14:11:29;;;;;;;5.65;1.75;;;4.80;1.00;;;;;;5043820;28;20181;-75
2021/12/09 14:14:07;;;;;;;1.95;1.20;;;4.80;1.00;;;;;;5046674;28;20124;-73
2021/12/09 14:16:50;;;;;;;7.43;1.75;;;4.90;1.00;;;;;;5047709;28;20045;-72
2021/12/09 14:22:03;;;;;;;9.32;2.85;;;4.80;1.00;;;;;;5055815;28;20068;-71
2021/12/09 14:24:32;;;;;;;6.53;2.25;;;4.70;1.00;;;;;;5055230;28;20488;-72
2021/12/09 14:27:00;;;;;;;25.38;13.60;;;4.70;1.00;;;;;;5055329;28;20044;-73
2021/12/09 14:29:28;;;;;;;5.72;2.70;;;4.70;1.00;;;;;;5054791;28;20059;-75
2021/12/09 14:31:57;;;;;;;43.20;22.60;;;4.60;1.00;;;;;;5049607;28;20049;-75
2021/12/09 14:34:25;;;;;;;10.65;5.50;;;4.60;1.00;;;;;;5053201;28;20125;-73
2021/12/09 14:36:52;;;;;;;2.28;1.17;;;4.60;1.00;;;;;;5053934;28;20042;-75
2021/12/09 14:39:22;;;;;;;9.25;4.32;;;4.60;1.00;;;;;;5055034;28;20075;-76