Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:43;;;;;;;7.63;5.65;;;;;;;;;;5058379;28;20430;-78
2022/12/14 00:03:09;;;;;;;7.15;5.40;;;;;;;;;;5092994;28;20115;-79
2022/12/14 00:05:35;;;;;;;6.95;5.07;;;;;;;;;;5074956;28;20107;-78
2022/12/14 00:08:00;;;;;;;6.85;4.80;;;;;;;;;;5076376;28;20056;-79
2022/12/14 00:10:26;;;;;;;8.75;5.68;;;;;;;;;;5078675;28;20023;-78
2022/12/14 00:12:52;;;;;;;8.05;5.60;;;;;;;;;;5061944;28;20061;-79
2022/12/14 00:15:17;;;;;;;7.30;5.40;;;;;;;;;;5061537;28;20028;-79
2022/12/14 00:17:43;;;;;;;7.75;5.45;;;;;;;;;;5096685;28;20028;-79
2022/12/14 00:20:08;;;;;;;7.50;5.20;;;;;;;;;;5096779;28;20141;-79
2022/12/14 00:22:34;;;;;;;8.55;4.97;;;;;;;;;;5077925;28;20028;-79
2022/12/14 00:25:01;;;;;;;7.95;5.18;;;;;;;;;;5078650;28;20024;-80
2022/12/14 00:27:26;;;;;;;6.32;4.78;;;;;;;;;;5096077;28;20048;-79
2022/12/14 00:29:52;;;;;;;8.50;5.40;;;;;;;;;;5061352;28;20558;-79
2022/12/14 00:32:17;;;;;;;7.40;5.72;;;;;;;;;;5096435;28;20032;-78
2022/12/14 00:34:42;;;;;;;7.75;5.15;;;;;;;;;;5096006;28;20054;-79
2022/12/14 00:37:08;;;;;;;7.95;5.45;;;;;;;;;;5078255;28;20028;-78
2022/12/14 00:39:33;;;;;;;5.90;4.90;;;;;;;;;;5061205;28;20047;-78
2022/12/14 00:41:59;;;;;;;6.78;5.30;;;;;;;;;;5096295;28;20024;-78
2022/12/14 00:44:24;;;;;;;7.60;5.18;;;;;;;;;;5095893;28;20039;-78
2022/12/14 00:46:49;;;;;;;6.32;5.07;;;;;;;;;;5044299;28;20084;-78
2022/12/14 00:49:15;;;;;;;7.15;5.10;;;;;;;;;;5077632;28;20024;-78
2022/12/14 00:51:40;;;;;;;6.40;5.15;;;;;;;;;;5060879;28;20024;-78
2022/12/14 00:54:05;;;;;;;6.72;4.80;;;;;;;;;;5077572;28;20118;-79
2022/12/14 00:56:31;;;;;;;5.50;4.72;;;;;;;;;;5095936;28;20028;-78
2022/12/14 00:58:56;;;;;;;6.85;5.05;;;;;;;;;;5060764;28;20526;-79
2022/12/14 01:01:21;;;;;;;6.57;5.30;;;;;;;;;;5077357;28;20035;-79
2022/12/14 01:03:47;;;;;;;9.15;5.85;;;;;;;;;;5077415;28;20368;-79
2022/12/14 01:06:20;;;;;;;7.03;5.20;;;;;;;;;;5060484;28;20035;-79
2022/12/14 01:08:46;;;;;;;5.75;5.00;;;;;;;;;;5077541;28;20074;-79
2022/12/14 01:11:12;;;;;;;6.88;5.00;;;;;;;;;;5060476;28;20111;-79
2022/12/14 01:13:38;;;;;;;15.30;5.45;;;;;;;;;;5096154;28;20544;-78
2022/12/14 01:16:07;;;;;;;6.43;4.70;;;;;;;;;;5061111;28;20064;-79
2022/12/14 01:18:36;;;;;;;7.03;4.82;;;;;;;;;;5077073;28;20032;-79
2022/12/14 01:21:12;;;;;;;7.03;5.18;;;;;;;;;;5095204;28;20108;-79
2022/12/14 01:23:39;;;;;;;7.22;5.03;;;;;;;;;;5095185;28;20028;-78
2022/12/14 01:26:05;;;;;;;6.82;5.10;;;;;;;;;;5060109;28;20028;-79
2022/12/14 01:28:30;;;;;;;7.25;5.38;;;;;;;;;;5076957;28;20020;-79
2022/12/14 01:30:55;;;;;;;6.50;5.10;;;;;;;;;;5060157;28;20031;-78
2022/12/14 01:33:21;;;;;;;8.50;5.00;;;;;;;;;;5076759;28;20543;-79
2022/12/14 01:35:46;;;;;;;7.95;5.88;;;;;;;;;;5094887;28;20040;-78
2022/12/14 01:38:11;;;;;;;6.72;5.30;;;;;;;;;;5076608;28;20036;-78
2022/12/14 01:40:37;;;;;;;6.90;5.10;;;;;;;;;;5060321;28;20036;-78
2022/12/14 01:43:02;;;;;;;7.35;5.20;;;;;;;;;;5076861;28;20501;-78
2022/12/14 01:45:28;;;;;;;9.38;4.88;;;;;;;;;;5095280;28;20036;-79
2022/12/14 01:47:57;;;;;;;6.80;5.40;;;;;;;;;;5076935;28;20032;-78
2022/12/14 01:50:42;;;;;;;6.97;4.90;;;;;;;;;;5076579;28;20106;-78
2022/12/14 01:53:11;;;;;;;5.63;4.85;;;;;;;;;;5076073;28;20066;-78
2022/12/14 01:55:51;;;;;;;6.88;5.43;;;;;;;;;;5076337;28;20032;-79
2022/12/14 01:58:24;;;;;;;6.45;5.20;;;;;;;;;;5059650;28;20020;-78
2022/12/14 02:00:53;;;;;;;7.20;5.38;;;;;;;;;;5095321;28;20440;-79
2022/12/14 02:03:25;;;;;;;7.10;4.68;;;;;;;;;;5094371;28;20102;-78
2022/12/14 02:06:07;;;;;;;7.28;5.60;;;;;;;;;;5076539;28;20074;-79
2022/12/14 02:08:32;;;;;;;6.18;4.90;;;;;;;;;;5076436;28;20020;-78
2022/12/14 02:10:58;;;;;;;6.20;5.13;;;;;;;;;;5076458;28;20027;-79
2022/12/14 02:13:32;;;;;;;6.18;4.93;;;;;;;;;;5076099;28;20040;-79
2022/12/14 02:15:58;;;;;;;;;;;;;;;;;;5059998;28;20064;-79
2022/12/14 02:18:27;;;;;;;7.28;5.43;;;;;;;;;;5075978;28;19948;-79
2022/12/14 02:21:23;;;;;;;7.20;5.25;;;;;;;;;;5076555;28;20374;-78
2022/12/14 02:24:06;;;;;;;7.03;5.45;;;;;;;;;;5094049;28;20044;-78
2022/12/14 02:26:51;;;;;;;7.75;5.40;;;;;;;;;;5093969;28;20075;-78
2022/12/14 02:29:31;;;;;;;10.05;5.47;;;;;;;;;;5075501;28;20034;-78
2022/12/14 02:32:03;;;;;;;7.68;5.20;;;;;;;;;;5058717;28;20024;-78
2022/12/14 02:34:48;;;;;;;8.95;5.28;;;;;;;;;;5093762;28;20028;-77
2022/12/14 02:37:19;;;;;;;;;;;;;;;;;;5076306;28;20028;-78
2022/12/14 02:39:57;;;;;;;5.95;4.40;;;;;;;;;;5058834;28;19912;-78
2022/12/14 02:42:49;;;;;;;7.35;5.25;;;;;;;;;;5075544;28;20042;-78
2022/12/14 02:45:23;;;;;;;8.45;5.20;;;;;;;;;;5075552;28;20016;-78
2022/12/14 02:47:53;;;;;;;7.40;5.25;;;;;;;;;;5093569;28;20027;-78
2022/12/14 02:50:30;;;;;;;6.60;5.00;;;;;;;;;;5075819;28;20058;-78
2022/12/14 02:53:22;;;;;;;6.47;4.90;;;;;;;;;;5093575;28;20019;-78
2022/12/14 02:55:49;;;;;;;6.10;4.82;;;;;;;;;;5075466;28;20031;-78
2022/12/14 02:58:24;;;;;;;6.97;5.28;;;;;;;;;;5093557;28;20035;-78
2022/12/14 03:00:52;;;;;;;6.75;4.85;;;;;;;;;;5075340;28;20028;-78
2022/12/14 03:03:17;;;;;;;8.15;5.00;;;;;;;;;;5075350;28;20095;-78
2022/12/14 03:05:54;;;;;;;5.95;4.90;;;;;;;;;;5093265;28;20132;-78
2022/12/14 03:08:20;;;;;;;6.63;4.90;;;;;;;;;;5075168;28;20024;-78
2022/12/14 03:10:57;;;;;;;6.28;4.60;;;;;;;;;;5075745;28;20389;-79
2022/12/14 03:13:33;;;;;;;7.63;4.90;;;;;;;;;;5075018;28;20038;-78
2022/12/14 03:16:13;;;;;;;10.77;5.32;;;;;;;;;;5075167;28;20107;-79
2022/12/14 03:18:46;;;;;;;6.28;4.65;;;;;;;;;;5093102;28;20055;-78
2022/12/14 03:21:14;;;;;;;5.82;4.78;;;;;;;;;;5075428;28;20490;-78
2022/12/14 03:23:42;;;;;;;6.90;4.95;;;;;;;;;;5058452;28;20119;-78
2022/12/14 03:26:14;;;;;;;6.35;5.07;;;;;;;;;;5075028;28;20446;-78
2022/12/14 03:28:44;;;;;;;7.65;5.35;;;;;;;;;;5058273;28;20059;-78
2022/12/14 03:31:17;;;;;;;7.20;4.68;;;;;;;;;;5075494;28;20024;-78
2022/12/14 03:33:45;;;;;;;6.43;5.07;;;;;;;;;;5075008;28;20051;-78
2022/12/14 03:36:34;;;;;;;7.53;5.47;;;;;;;;;;5074906;28;20401;-79
2022/12/14 03:39:02;;;;;;;6.78;5.20;;;;;;;;;;5074864;28;20025;-78
2022/12/14 03:41:39;;;;;;;7.07;4.93;;;;;;;;;;5075379;28;20019;-78
2022/12/14 03:44:23;;;;;;;5.38;4.82;;;;;;;;;;5079025;28;20024;-78
2022/12/14 03:47:03;;;;;;;6.05;4.82;;;;;;;;;;5096963;28;20028;-78
2022/12/14 03:49:43;;;;;;;6.75;4.88;;;;;;;;;;5062084;28;20032;-78
2022/12/14 03:52:26;;;;;;;6.65;5.13;;;;;;;;;;5096887;28;20030;-78
2022/12/14 03:55:19;;;;;;;6.53;5.03;;;;;;;;;;5097440;28;20047;-79
2022/12/14 03:58:15;;;;;;;5.85;4.75;;;;;;;;;;5078991;28;20031;-79
2022/12/14 04:01:04;;;;;;;7.10;4.80;;;;;;;;;;5096781;28;20039;-78
2022/12/14 04:03:46;;;;;;;5.97;4.80;;;;;;;;;;5059092;28;20482;-78
2022/12/14 04:06:21;;;;;;;6.07;4.70;;;;;;;;;;5078504;28;20052;-78
2022/12/14 04:09:10;;;;;;;5.88;4.70;;;;;;;;;;5096900;28;20462;-78
2022/12/14 04:20:03;;;;;;;6.80;4.90;;;;;;;;;;5081259;28;20107;-79
2022/12/14 04:22:32;;;;;;;13.88;4.80;;;;;;;;;;5096325;28;20044;-79
2022/12/14 04:27:50;;;;;;;6.75;5.07;;;;;;;;;;5080787;28;20074;-79
2022/12/14 04:30:15;;;;;;;6.20;4.70;;;;;;;;;;5078318;28;20048;-79
2022/12/14 04:32:47;;;;;;;6.05;4.80;;;;;;;;;;5077911;28;20101;-79
2022/12/14 04:35:21;;;;;;;6.65;4.78;;;;;;;;;;5096385;28;20024;-78
2022/12/14 04:37:50;;;;;;;6.63;4.22;;;;;;;;;;5096400;28;20031;-78
2022/12/14 04:40:23;;;;;;;7.20;5.10;;;;;;;;;;5077867;28;20032;-78
2022/12/14 04:42:55;;;;;;;6.80;4.75;;;;;;;;;;5078191;28;20459;-78
2022/12/14 04:45:31;;;;;;;6.18;4.72;;;;;;;;;;5061053;28;20028;-78
2022/12/14 04:48:08;;;;;;;9.60;4.60;;;;;;;;;;5077792;28;20035;-79
2022/12/14 04:50:40;;;;;;;5.18;4.38;;;;;;;;;;5078059;28;20028;-78
2022/12/14 04:53:10;;;;;;;5.95;4.80;;;;;;;;;;5077249;28;20462;-79
2022/12/14 04:55:47;;;;;;;6.63;4.50;;;;;;;;;;5077883;28;20522;-79
2022/12/14 04:58:19;;;;;;;5.88;4.45;;;;;;;;;;5077534;28;20031;-79
2022/12/14 05:01:21;;;;;;;5.40;4.45;;;;;;;;;;5077441;28;20527;-79
2022/12/14 05:04:13;;;;;;;5.95;4.00;;;;;;;;;;5082700;28;20044;-78
2022/12/14 05:06:43;;;;;;;5.63;3.83;;;;;;;;;;5095807;28;20028;-78
2022/12/14 05:09:23;;;;;;;5.32;4.07;;;;;;;;;;5078051;28;20406;-78
2022/12/14 05:12:07;;;;;;;5.65;4.10;;;;;;;;;;5095689;28;20064;-79
2022/12/14 05:14:50;;;;;;;6.88;4.68;;;;;;;;;;5077852;28;20069;-79
2022/12/14 05:17:15;;;;;;;8.10;4.30;;;;;;;;;;5077820;28;20020;-78
2022/12/14 05:19:48;;;;;;;6.68;4.43;;;;;;;;;;5095506;28;20379;-78
2022/12/14 05:22:13;;;;;;;6.53;4.40;;;;;;;;;;5077410;28;20031;-79
2022/12/14 05:24:39;;;;;;;5.90;4.03;;;;;;;;;;5060680;28;20482;-78
2022/12/14 05:27:04;;;;;;;6.63;4.85;;;;;;;;;;5095371;28;20052;-79
2022/12/14 05:29:30;;;;;;;5.65;4.38;;;;;;;;;;5077350;28;20463;-80
2022/12/14 05:31:55;;;;;;;6.63;4.57;;;;;;;;;;5060461;28;20097;-80
2022/12/14 05:34:21;;;;;;;6.75;4.25;;;;;;;;;;5060415;28;20023;-80
2022/12/14 05:36:46;;;;;;;7.30;3.83;;;;;;;;;;5077063;28;20036;-80
2022/12/14 05:39:13;;;;;;;6.28;3.95;;;;;;;;;;5095471;28;20036;-79
2022/12/14 05:41:38;;;;;;;12.73;4.82;;;;;;;;;;5060410;28;20088;-78
2022/12/14 05:44:04;;;;;;;11.90;5.15;;;;;;;;;;5076826;28;20036;-78
2022/12/14 05:46:29;;;;;;;11.95;5.30;;;;;;;;;;5095000;28;20035;-78
2022/12/14 05:48:54;;;;;;;15.90;5.25;;;;;;;;;;5095237;28;20032;-78
2022/12/14 05:51:20;;;;;;;14.52;5.60;;;;;;;;;;5076843;28;20036;-78
2022/12/14 05:53:45;;;;;;;15.18;5.85;;;;;;;;;;5077124;28;20032;-77
2022/12/14 05:56:12;;;;;;;13.02;4.93;;;;;;;;;;5095389;28;20028;-79
2022/12/14 05:58:38;;;;;;;11.27;5.45;;;;;;;;;;5076633;28;20466;-79
2022/12/14 06:01:08;;;;;;;11.73;5.15;;;;;;;;;;5076788;28;20038;-76
2022/12/14 06:03:34;;;;;;;14.38;5.60;;;;;;;;;;5077314;28;20038;-76
2022/12/14 06:06:04;;;;;;;20.80;5.90;;;;;;;;;;5075763;28;20493;-77
2022/12/14 06:08:34;;;;;;;22.80;6.40;;;;;;;;;;5094644;28;20039;-77
2022/12/14 06:11:13;;;;;;;25.60;6.47;;;;;;;;;;5076620;28;20034;-77
2022/12/14 06:13:40;;;;;;;24.80;6.50;;;;;;;;;;5076513;28;20028;-77
2022/12/14 06:16:13;;;;;;;21.30;6.10;;;;;;;;;;5076261;28;20028;-77
2022/12/14 06:18:52;;;;;;;28.67;6.60;;;;;;;;;;5076313;28;20475;-77
2022/12/14 06:21:19;;;;;;;22.52;6.75;;;;;;;;;;5076319;28;20082;-77
2022/12/14 06:23:45;;;;;;;20.48;6.75;;;;;;;;;;5059799;28;20036;-77
2022/12/14 06:26:11;;;;;;;21.95;6.32;;;;;;;;;;5076034;28;20078;-77
2022/12/14 06:28:37;;;;;;;18.38;5.82;;;;;;;;;;5076619;28;20027;-77
2022/12/14 06:31:03;;;;;;;16.35;6.15;;;;;;;;;;5094086;28;20490;-77
2022/12/14 06:33:29;;;;;;;16.75;5.80;;;;;;;;;;5077294;28;20471;-77
2022/12/14 06:35:54;;;;;;;11.75;6.07;;;;;;;;;;5076447;28;20054;-77
2022/12/14 06:38:20;;;;;;;11.02;5.90;;;;;;;;;;5075759;28;20024;-77
2022/12/14 06:40:45;;;;;;;14.85;5.25;;;;;;;;;;5075781;28;20050;-77
2022/12/14 06:43:11;;;;;;;11.15;5.50;;;;;;;;;;5059176;28;20035;-77
2022/12/14 06:45:37;;;;;;;12.07;5.60;;;;;;;;;;5059193;28;20027;-77
2022/12/14 06:48:03;;;;;;;12.00;6.18;;;;;;;;;;5093911;28;20034;-77
2022/12/14 06:50:28;;;;;;;11.90;6.00;;;;;;;;;;5059223;28;20016;-77
2022/12/14 06:52:56;;;;;;;12.65;5.72;;;;;;;;;;5075998;28;20466;-77
2022/12/14 06:55:23;;;;;;;9.13;5.32;;;;;;;;;;5075631;28;20024;-77
2022/12/14 06:57:50;;;;;;;11.30;5.80;;;;;;;;;;5075979;28;20070;-77
2022/12/14 07:00:18;;;;;;;7.65;5.25;;;;;;;;;;5075728;28;20028;-77
2022/12/14 07:02:44;;;;;;;9.40;5.18;;;;;;;;;;5059325;28;20040;-77
2022/12/14 07:05:09;;;;;;;11.40;5.10;;;;;;;;;;5093519;28;20038;-77
2022/12/14 07:07:35;;;;;;;11.75;5.22;;;;;;;;;;5075502;28;20099;-77
2022/12/14 07:10:01;;;;;;;8.57;5.63;;;;;;;;;;5093574;28;20104;-77
2022/12/14 07:12:27;;;;;;;9.32;5.53;;;;;;;;;;5075321;28;20081;-78
2022/12/14 07:14:55;;;;;;;9.70;5.80;;;;;;;;;;5059167;28;20036;-77
2022/12/14 07:17:21;;;;;;;9.35;5.93;;;;;;;;;;5075096;28;20078;-77
2022/12/14 07:19:47;;;;;;;9.10;5.60;;;;;;;;;;5075355;28;20478;-78
2022/12/14 07:22:12;;;;;;;9.40;5.55;;;;;;;;;;5075228;28;20051;-78
2022/12/14 07:24:38;;;;;;;8.10;6.07;;;;;;;;;;5058469;28;20024;-77
2022/12/14 07:27:03;;;;;;;7.38;5.78;;;;;;;;;;5054908;28;20056;-77
2022/12/14 07:29:29;;;;;;;9.73;5.57;;;;;;;;;;5071816;28;20475;-77
2022/12/14 07:31:54;;;;;;;9.27;5.95;;;;;;;;;;5073606;28;20028;-77
2022/12/14 07:34:20;;;;;;;10.35;6.22;;;;;;;;;;5071909;28;20040;-77
2022/12/14 07:36:48;;;;;;;8.68;6.07;;;;;;;;;;5072926;28;20024;-77
2022/12/14 07:39:14;;;;;;;9.02;6.00;;;;;;;;;;5072021;28;20029;-77
2022/12/14 07:41:39;;;;;;;7.95;5.80;;;;;;;;;;5071718;28;20062;-77
2022/12/14 07:44:04;;;;;;;8.80;6.35;;;;;;;;;;5071924;28;20047;-77
2022/12/14 07:46:33;;;;;;;11.65;7.00;;;;;;;;;;5072017;28;20108;-77
2022/12/14 07:48:59;;;;;;;9.82;6.55;;;;;;;;;;5071914;28;20033;-78
2022/12/14 07:51:27;;;;;;;11.68;7.07;;;;;;;;;;5055051;28;20029;-78
2022/12/14 07:53:53;;;;;;;9.57;6.90;;;;;;;;;;5057001;28;20032;-77
2022/12/14 07:56:24;;;;;;;9.57;6.95;;;;;;;;;;5072800;28;20031;-77
2022/12/14 07:58:49;;;;;;;10.23;6.90;;;;;;;;;;5071670;28;20025;-78
2022/12/14 08:01:22;;;;;;;11.98;7.13;;;;;;;;;;5071837;28;20033;-78
2022/12/14 08:03:59;;;;;;;8.98;6.75;;;;;;;;;;5071571;28;20037;-77
2022/12/14 08:06:27;;;;;;;8.07;6.20;;;;;;;;;;5071262;28;20024;-78
2022/12/14 08:08:54;;;;;;;9.30;6.93;;;;;;;;;;5071618;28;20021;-77
2022/12/14 08:11:21;;;;;;;8.52;6.80;;;;;;;;;;5054732;28;20085;-78
2022/12/14 08:13:46;;;;;;;14.38;7.00;;;;;;;;;;5054965;28;20043;-78
2022/12/14 08:16:14;;;;;;;13.68;6.47;;;;;;;;;;5071877;28;20028;-78
2022/12/14 08:18:40;;;;;;;13.23;6.78;;;;;;;;;;5071485;28;20025;-78
2022/12/14 08:21:07;;;;;;;10.15;6.03;;;;;;;;;;5071839;28;20471;-79
2022/12/14 08:23:32;;;;;;;9.75;6.32;;;;;;;;;;5071486;28;20024;-78
2022/12/14 08:25:59;;;;;;;12.13;6.38;;;;;;;;;;5072063;28;20521;-79
2022/12/14 08:28:25;;;;;;;10.43;6.03;;;;;;;;;;5072115;28;20079;-79
2022/12/14 08:30:51;;;;;;;8.23;5.97;;;;;;;;;;5075138;28;20024;-78
2022/12/14 08:33:18;;;;;;;9.82;6.15;;;;;;;;;;5058477;28;20025;-78
2022/12/14 08:35:44;;;;;;;10.07;6.10;;;;;;;;;;5076156;28;20040;-78
2022/12/14 08:38:09;;;;;;;11.77;6.28;;;;;;;;;;5075188;28;20028;-79
2022/12/14 08:40:35;;;;;;;19.50;7.10;;;;;;;;;;5074898;28;20033;-78
2022/12/14 08:43:01;;;;;;;9.95;7.00;;;;;;;;;;5075609;28;20036;-78
2022/12/14 08:45:26;;;;;;;12.15;6.82;;;;;;;;;;5074942;28;20364;-78
2022/12/14 08:47:51;;;;;;;13.60;7.65;;;;;;;;;;5076001;28;20032;-79
2022/12/14 08:50:17;;;;;;;14.38;7.43;;;;;;;;;;5057903;28;20417;-79
2022/12/14 08:52:46;;;;;;;12.13;6.82;;;;;;;;;;5074634;28;20024;-80
2022/12/14 08:55:11;;;;;;;12.45;7.60;;;;;;;;;;5075834;28;20439;-79
2022/12/14 08:57:36;;;;;;;11.05;7.40;;;;;;;;;;5074345;28;20101;-79
2022/12/14 09:00:02;;;;;;;11.52;7.05;;;;;;;;;;5075755;28;20360;-80
2022/12/14 09:02:28;;;;;;;11.85;7.45;;;;;;;;;;5076205;28;20056;-80
2022/12/14 09:04:53;;;;;;;9.18;7.20;;;;;;;;;;5071030;28;20110;-79
2022/12/14 09:07:19;;;;;;;10.02;7.13;;;;;;;;;;5074947;28;20102;-79
2022/12/14 09:09:44;;;;;;;9.75;6.97;;;;;;;;;;5074804;28;20021;-79
2022/12/14 09:12:09;;;;;;;15.13;6.93;;;;;;;;;;5073396;28;20040;-80
2022/12/14 09:14:35;;;;;;;11.73;6.88;;;;;;;;;;5075087;28;20077;-79
2022/12/14 09:17:01;;;;;;;9.00;6.38;;;;;;;;;;5074801;28;20035;-80
2022/12/14 09:19:27;;;;;;;12.15;7.00;;;;;;;;;;5074629;28;20037;-79
2022/12/14 09:21:52;;;;;;;18.65;7.30;;;;;;;;;;5073373;28;20039;-78
2022/12/14 09:24:19;;;;;;;14.25;6.97;;;;;;;;;;5056847;28;20495;-78
2022/12/14 09:26:44;;;;;;;9.00;6.65;;;;;;;;;;5090339;28;20036;-78
2022/12/14 09:29:13;;;;;;;8.27;6.35;;;;;;;;;;5073390;28;20073;-78
2022/12/14 09:31:39;;;;;;;9.75;6.40;;;;;;;;;;5056061;28;20028;-79
2022/12/14 09:34:05;;;;;;;12.07;6.40;;;;;;;;;;5072599;28;20025;-79
2022/12/14 09:36:30;;;;;;;18.75;6.88;;;;;;;;;;5056794;28;20032;-79
2022/12/14 09:38:56;;;;;;;13.48;7.00;;;;;;;;;;5073083;28;20028;-79
2022/12/14 09:41:29;;;;;;;10.32;6.78;;;;;;;;;;5056268;28;20034;-78
2022/12/14 09:44:18;;;;;;;11.13;6.90;;;;;;;;;;5074071;28;20036;-78
2022/12/14 09:47:02;;;;;;;10.07;6.63;;;;;;;;;;5056514;28;20031;-79
2022/12/14 09:49:27;;;;;;;;;;;;;;;;;;5074652;28;20073;-78
2022/12/14 09:51:55;;;;;;;11.23;6.00;;;;;;;;;;5072982;28;19916;-80
2022/12/14 09:54:28;;;;;;;9.90;6.28;;;;;;;;;;5072637;28;20024;-78
2022/12/14 09:56:57;;;;;;;10.27;6.40;;;;;;;;;;5056324;28;20063;-79
2022/12/14 09:59:25;;;;;;;10.02;6.28;;;;;;;;;;5072536;28;20029;-78
2022/12/14 10:02:23;;;;;;;8.80;6.40;;;;;;;;;;5056096;28;20127;-77
2022/12/14 10:05:18;;;;;;;9.38;6.50;;;;;;;;;;5069212;28;20059;-78
2022/12/14 10:07:49;;;;;;;9.15;6.45;;;;;;;;;;5069343;28;20438;-78
2022/12/14 10:11:02;;;;;;;10.63;5.90;;;;;;;;;;5072436;28;20025;-77
2022/12/14 10:14:03;;;;;;;11.20;6.35;;;;;;;;;;5044607;28;20072;-78
2022/12/14 10:16:40;;;;;;;14.65;6.30;;;;;;;;;;5011956;28;20068;-78
2022/12/14 10:19:39;;;;;;;13.77;6.32;;;;;;;;;;4995245;28;20077;-77
2022/12/14 10:22:13;;;;;;;11.73;6.05;;;;;;;;;;4974371;28;20038;-78
2022/12/14 10:24:51;;;;;;;11.45;6.72;;;;;;;;;;4995228;28;20097;-78
2022/12/14 10:27:24;;;;;;;12.18;6.22;;;;;;;;;;4978864;28;20406;-78
2022/12/14 10:30:00;;;;;;;9.57;5.88;;;;;;;;;;4995223;28;20456;-77
2022/12/14 10:32:32;;;;;;;7.72;5.85;;;;;;;;;;4995392;28;20080;-77
2022/12/14 10:35:04;;;;;;;9.75;6.43;;;;;;;;;;4978800;28;20073;-77
2022/12/14 10:37:35;;;;;;;8.15;6.18;;;;;;;;;;4979000;28;20034;-77
2022/12/14 10:40:09;;;;;;;11.45;6.78;;;;;;;;;;4978639;28;20113;-78
2022/12/14 10:42:35;;;;;;;12.35;6.90;;;;;;;;;;5011461;28;20034;-78
2022/12/14 10:45:09;;;;;;;10.18;6.82;;;;;;;;;;5011416;28;20037;-77
2022/12/14 10:47:42;;;;;;;9.02;6.05;;;;;;;;;;5028771;28;20058;-78
2022/12/14 10:50:19;;;;;;;12.23;5.97;;;;;;;;;;5025753;28;20032;-78
2022/12/14 10:52:48;;;;;;;8.15;6.03;;;;;;;;;;5051448;28;20073;-78
2022/12/14 10:55:23;;;;;;;9.38;6.65;;;;;;;;;;5051629;28;20068;-78
2022/12/14 10:57:49;;;;;;;6.95;5.55;;;;;;;;;;5035108;28;20029;-78
2022/12/14 11:00:15;;;;;;;8.70;6.28;;;;;;;;;;5068026;28;20032;-78
2022/12/14 11:02:47;;;;;;;10.77;6.15;;;;;;;;;;5051838;28;20032;-78
2022/12/14 11:05:30;;;;;;;7.88;5.35;;;;;;;;;;5051301;28;20373;-79
2022/12/14 11:07:56;;;;;;;7.83;5.57;;;;;;;;;;5052051;28;20029;-79
2022/12/14 11:10:26;;;;;;;10.02;6.20;;;;;;;;;;5052015;28;20013;-79
2022/12/14 11:13:13;;;;;;;14.50;5.65;;;;;;;;;;5051979;28;20082;-79
2022/12/14 11:15:44;;;;;;;14.80;6.47;;;;;;;;;;5051972;28;20419;-78
2022/12/14 11:18:15;;;;;;;10.75;6.85;;;;;;;;;;5052070;28;20087;-78
2022/12/14 11:20:53;;;;;;;12.32;6.43;;;;;;;;;;5053134;28;20021;-78
2022/12/14 11:23:19;;;;;;;17.65;7.40;;;;;;;;;;5051902;28;20025;-78
2022/12/14 11:25:47;;;;;;;18.15;7.65;;;;;;;;;;5051869;28;20028;-78
2022/12/14 11:28:21;;;;;;;21.00;8.20;;;;;;;;;;5051627;28;20072;-78
2022/12/14 11:30:52;;;;;;;13.13;7.65;;;;;;;;;;5053076;28;20025;-77
2022/12/14 11:33:17;;;;;;;12.65;8.35;;;;;;;;;;5053440;28;20116;-78
2022/12/14 11:35:49;;;;;;;12.18;7.70;;;;;;;;;;5051782;28;20488;-78
2022/12/14 11:38:15;;;;;;;16.83;8.35;;;;;;;;;;5069350;28;20030;-78
2022/12/14 11:40:40;;;;;;;12.95;8.38;;;;;;;;;;5088656;28;20037;-77
2022/12/14 11:43:21;;;;;;;17.42;8.07;;;;;;;;;;5071743;28;20044;-77
2022/12/14 11:45:49;;;;;;;17.52;8.32;;;;;;;;;;5089144;28;20031;-76
2022/12/14 11:48:15;;;;;;;18.77;8.00;;;;;;;;;;5089056;28;20110;-76
2022/12/14 11:50:41;;;;;;;15.13;8.00;;;;;;;;;;5073185;28;20451;-76
2022/12/14 11:53:11;;;;;;;10.98;8.00;;;;;;;;;;5088668;28;20475;-76
2022/12/14 11:55:39;;;;;;;13.10;8.60;;;;;;;;;;5071609;28;20032;-77
2022/12/14 11:58:05;;;;;;;13.00;7.68;;;;;;;;;;5088488;28;20031;-76
2022/12/14 12:00:46;;;;;;;15.82;8.25;;;;;;;;;;5088634;28;20475;-76
2022/12/14 12:03:27;;;;;;;14.68;8.88;;;;;;;;;;5073635;28;20030;-75
2022/12/14 12:05:53;;;;;;;12.73;7.40;;;;;;;;;;5075380;28;20077;-75
2022/12/14 12:08:20;;;;;;;12.93;7.53;;;;;;;;;;5075229;28;20115;-77
2022/12/14 12:10:49;;;;;;;13.48;7.43;;;;;;;;;;5076305;28;20021;-75
2022/12/14 12:13:37;;;;;;;14.25;6.70;;;;;;;;;;5092190;28;20487;-77
2022/12/14 12:16:09;;;;;;;12.35;6.78;;;;;;;;;;5076525;28;20046;-77
2022/12/14 12:18:40;;;;;;;13.32;7.22;;;;;;;;;;5075141;28;20034;-77
2022/12/14 12:21:17;;;;;;;13.50;7.00;;;;;;;;;;5092371;28;20047;-78
2022/12/14 12:23:54;;;;;;;13.65;6.72;;;;;;;;;;5075077;28;20111;-78
2022/12/14 12:26:23;;;;;;;11.50;6.88;;;;;;;;;;5077585;28;20031;-76
2022/12/14 12:29:02;;;;;;;9.60;6.53;;;;;;;;;;5074711;28;20463;-77
2022/12/14 12:31:34;;;;;;;13.43;6.43;;;;;;;;;;5092212;28;20071;-77
2022/12/14 12:34:22;;;;;;;11.73;6.50;;;;;;;;;;5075947;28;20024;-77
2022/12/14 12:36:48;;;;;;;10.45;6.45;;;;;;;;;;5095176;28;20470;-76
2022/12/14 12:39:20;;;;;;;13.93;6.13;;;;;;;;;;5078340;28;20376;-78
2022/12/14 12:42:01;;;;;;;8.68;5.70;;;;;;;;;;5096667;28;20056;-78
2022/12/14 12:44:49;;;;;;;10.07;6.07;;;;;;;;;;5096179;28;20035;-77
2022/12/14 12:47:27;;;;;;;11.85;5.18;;;;;;;;;;5094954;28;20055;-77
2022/12/14 12:49:57;;;;;;;13.15;5.30;;;;;;;;;;5077995;28;20549;-77
2022/12/14 12:52:33;;;;;;;13.85;6.63;;;;;;;;;;5077837;28;20043;-78
2022/12/14 12:55:13;;;;;;;9.57;5.00;;;;;;;;;;5091977;28;20024;-78
2022/12/14 12:57:43;;;;;;;15.55;5.40;;;;;;;;;;5063564;28;20093;-77
2022/12/14 13:00:15;;;;;;;7.95;5.25;;;;;;;;;;5056696;28;20103;-79
2022/12/14 13:03:13;;;;;;;10.20;5.00;;;;;;;;;;5041194;28;20021;-79
2022/12/14 13:05:39;;;;;;;13.57;5.00;;;;;;;;;;5064897;28;20036;-78
2022/12/14 13:08:12;;;;;;;9.13;4.70;;;;;;;;;;5057906;28;20032;-79
2022/12/14 13:10:39;;;;;;;12.50;4.70;;;;;;;;;;5058483;28;20028;-79
2022/12/14 13:13:11;;;;;;;9.02;4.80;;;;;;;;;;5076017;28;20417;-79
2022/12/14 13:15:44;;;;;;;9.40;4.60;;;;;;;;;;5075037;28;20055;-79
2022/12/14 13:18:32;;;;;;;13.15;5.03;;;;;;;;;;5075414;28;20024;-79
2022/12/14 13:21:01;;;;;;;9.38;4.72;;;;;;;;;;5040749;28;20120;-77
2022/12/14 13:23:28;;;;;;;14.73;4.80;;;;;;;;;;5057386;28;20036;-78
2022/12/14 13:26:09;;;;;;;9.60;5.30;;;;;;;;;;5057722;28;20029;-77
2022/12/14 13:28:40;;;;;;;7.88;4.57;;;;;;;;;;5071804;28;20529;-77
2022/12/14 13:31:34;;;;;;;10.10;4.80;;;;;;;;;;5075124;28;20103;-78
2022/12/14 13:34:02;;;;;;;6.18;4.00;;;;;;;;;;5057226;28;20429;-80
2022/12/14 13:36:36;;;;;;;6.60;4.15;;;;;;;;;;5073953;28;20024;-79
2022/12/14 13:39:07;;;;;;;8.15;4.22;;;;;;;;;;5073719;28;20097;-80
2022/12/14 13:41:32;;;;;;;7.70;4.13;;;;;;;;;;5075475;28;20059;-80
2022/12/14 13:44:19;;;;;;;9.48;4.70;;;;;;;;;;5075308;28;20059;-78
2022/12/14 13:46:45;;;;;;;7.30;4.15;;;;;;;;;;5073535;28;20028;-79
2022/12/14 13:49:19;;;;;;;6.07;4.05;;;;;;;;;;5090421;28;20029;-79
2022/12/14 13:51:47;;;;;;;7.40;4.55;;;;;;;;;;5073560;28;20089;-78
2022/12/14 13:54:35;;;;;;;5.80;3.83;;;;;;;;;;5073544;28;20116;-80
2022/12/14 13:57:03;;;;;;;5.57;3.60;;;;;;;;;;5089961;28;20024;-78
2022/12/14 13:59:32;;;;;;;5.85;3.88;;;;;;;;;;5090501;28;20107;-78
2022/12/14 14:02:00;;;;;;;6.10;4.00;;;;;;;;;;5081042;28;20017;-79
2022/12/14 14:04:30;;;;;;;5.35;3.75;;;;;;;;;;5072526;28;20025;-79
2022/12/14 14:07:21;;;;;;;11.52;4.20;;;;;;;;;;5039719;28;20124;-79
2022/12/14 14:09:57;;;;;;;9.75;3.88;;;;;;;;;;5057194;28;20108;-79
2022/12/14 14:12:22;;;;;;;8.00;3.95;;;;;;;;;;5066032;28;20024;-79
2022/12/14 14:14:51;;;;;;;9.23;3.72;;;;;;;;;;5073318;28;20070;-80
2022/12/14 14:17:25;;;;;;;5.50;3.35;;;;;;;;;;5074978;28;20037;-83
2022/12/14 14:19:55;;;;;;;8.98;3.70;;;;;;;;;;5075447;28;20071;-82
2022/12/14 14:22:28;;;;;;;6.97;3.60;;;;;;;;;;5056641;28;20056;-80
2022/12/14 14:25:24;;;;;;;5.85;3.55;;;;;;;;;;5072734;28;20055;-79
2022/12/14 14:27:52;;;;;;;5.32;3.55;;;;;;;;;;5061402;28;20133;-78
2022/12/14 14:30:27;;;;;;;9.13;3.35;;;;;;;;;;5037119;28;20098;-78
2022/12/14 14:32:53;;;;;;;5.43;3.33;;;;;;;;;;5066935;28;20095;-78
2022/12/14 14:35:22;;;;;;;8.05;3.65;;;;;;;;;;5075943;28;20063;-79
2022/12/14 14:38:00;;;;;;;9.98;3.60;;;;;;;;;;5075904;28;20020;-78
2022/12/14 14:40:28;;;;;;;8.95;3.67;;;;;;;;;;5070464;28;20057;-79
2022/12/14 14:43:02;;;;;;;6.95;3.47;;;;;;;;;;5049052;28;20044;-78
2022/12/14 14:45:40;;;;;;;7.03;3.83;;;;;;;;;;5053958;28;20561;-78
2022/12/14 14:48:18;;;;;;;5.05;3.38;;;;;;;;;;5068304;28;20062;-78
2022/12/14 14:50:47;;;;;;;8.25;4.03;;;;;;;;;;5072887;28;20025;-79
2022/12/14 14:53:29;;;;;;;4.88;3.30;;;;;;;;;;5052286;28;20123;-79
2022/12/14 14:55:55;;;;;;;6.47;3.88;;;;;;;;;;5035518;28;20031;-78
2022/12/14 14:58:23;;;;;;;9.18;4.00;;;;;;;;;;5052092;28;20028;-77
2022/12/14 15:00:49;;;;;;;5.97;3.72;;;;;;;;;;5073250;28;20020;-78
2022/12/14 15:03:16;;;;;;;5.57;3.90;;;;;;;;;;5070839;28;20666;-78
2022/12/14 15:05:41;;;;;;;6.70;4.00;;;;;;;;;;5074314;28;20104;-77
2022/12/14 15:08:27;;;;;;;6.55;3.83;;;;;;;;;;5053959;28;20069;-77
2022/12/14 15:10:54;;;;;;;5.40;4.07;;;;;;;;;;5072172;28;20043;-77
2022/12/14 15:13:23;;;;;;;7.47;3.90;;;;;;;;;;5073177;28;20425;-78