Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:31;;;;;;;19.20;11.88;;;;;;;21.03;nan;100424.84;5043828;28;20383;-74
2023/07/05 00:02:57;;;;;;;18.63;10.68;;;;;;;21.01;nan;100434.28;5041028;28;20029;-76
2023/07/05 00:05:22;;;;;;;14.95;10.75;;;;;;;20.84;nan;100408.06;5046056;28;20016;-77
2023/07/05 00:07:48;;;;;;;14.63;10.73;;;;;;;20.98;nan;100419.59;5034269;28;20031;-73
2023/07/05 00:10:13;;;;;;;17.33;11.02;;;;;;;20.90;nan;100412.25;5044721;28;20557;-74
2023/07/05 00:12:39;;;;;;;20.40;11.35;;;;;;;20.96;nan;100416.41;5044728;28;20025;-74
2023/07/05 00:15:05;;;;;;;18.15;11.25;;;;;;;20.93;nan;100411.66;5048392;28;20040;-73
2023/07/05 00:17:34;;;;;;;15.45;10.95;;;;;;;20.80;nan;100391.78;5051771;28;20024;-73
2023/07/05 00:20:01;;;;;;;17.10;11.60;;;;;;;20.89;nan;100407.19;5048701;28;20480;-74
2023/07/05 00:22:27;;;;;;;18.02;11.73;;;;;;;20.83;nan;100411.84;5046869;28;20059;-73
2023/07/05 00:24:56;;;;;;;18.20;11.43;;;;;;;20.82;nan;100407.56;5053476;28;20013;-74
2023/07/05 00:27:22;;;;;;;19.25;11.45;;;;;;;20.65;nan;100380.53;5049720;28;20009;-73
2023/07/05 00:29:49;;;;;;;19.38;11.65;;;;;;;20.79;nan;100402.78;5052679;28;20022;-74
2023/07/05 00:32:14;;;;;;;16.70;11.85;;;;;;;20.73;nan;100398.59;5045418;28;20043;-73
2023/07/05 00:34:40;;;;;;;18.05;11.27;;;;;;;20.65;nan;100392.03;5039497;28;20077;-73
2023/07/05 00:37:05;;;;;;;19.10;12.00;;;;;;;20.66;nan;100398.19;5039946;28;20020;-73
2023/07/05 00:39:31;;;;;;;16.52;11.07;;;;;;;20.55;nan;100400.19;5042620;28;20117;-73
2023/07/05 00:41:56;;;;;;;15.15;10.90;;;;;;;20.62;nan;100406.00;5040389;28;20039;-74
2023/07/05 00:44:22;;;;;;;17.40;10.38;;;;;;;20.61;nan;100409.75;5040690;28;20368;-73
2023/07/05 00:46:52;;;;;;;23.33;10.82;;;;;;;20.63;nan;100409.47;5036731;28;20025;-73
2023/07/05 00:49:21;;;;;;;17.15;10.65;;;;;;;20.57;nan;100395.38;5037523;28;20036;-73
2023/07/05 00:51:57;;;;;;;18.25;10.60;;;;;;;20.67;nan;100408.59;5039231;28;20087;-73
2023/07/05 00:54:31;;;;;;;13.85;10.13;;;;;;;20.70;nan;100409.91;5042359;28;20029;-72
2023/07/05 00:57:02;;;;;;;17.63;10.48;;;;;;;20.66;nan;100401.63;5041209;28;20096;-74
2023/07/05 00:59:33;;;;;;;17.60;10.82;;;;;;;20.65;nan;100396.59;5042211;28;20028;-71
2023/07/05 01:01:58;;;;;;;16.38;10.13;;;;;;;20.70;nan;100399.97;5035902;28;20023;-71
2023/07/05 01:04:24;;;;;;;20.88;10.85;;;;;;;20.73;nan;100401.28;5043396;28;20108;-73
2023/07/05 01:06:49;;;;;;;18.40;11.15;;;;;;;20.66;nan;100392.81;5041767;28;20029;-72
2023/07/05 01:09:15;;;;;;;18.60;10.20;;;;;;;20.68;nan;100394.13;5038122;28;20078;-72
2023/07/05 01:11:58;;;;;;;16.88;10.57;;;;;;;20.73;nan;100404.75;5040591;28;20049;-74
2023/07/05 01:14:33;;;;;;;21.55;10.98;;;;;;;20.76;nan;100400.72;5039671;28;20481;-73
2023/07/05 01:17:16;;;;;;;21.75;12.00;;;;;;;20.69;nan;100394.94;5041612;28;20034;-72
2023/07/05 01:19:48;;;;;;;20.10;11.45;;;;;;;20.73;nan;100398.59;5037857;28;20025;-74
2023/07/05 01:22:29;;;;;;;19.42;11.15;;;;;;;20.67;nan;100387.19;5040541;28;20048;-72
2023/07/05 01:25:13;;;;;;;18.15;10.23;;;;;;;20.71;nan;100392.75;5041176;28;20329;-73
2023/07/05 01:27:51;;;;;;;18.65;10.80;;;;;;;20.71;nan;100400.75;5038133;28;20025;-72
2023/07/05 01:30:57;;;;;;;18.15;10.68;;;;;;;20.70;nan;100399.97;5041405;28;20029;-70
2023/07/05 01:33:28;;;;;;;19.13;10.82;;;;;;;20.62;nan;100400.66;5000249;28;20578;-72
2023/07/05 01:35:55;;;;;;;18.98;11.40;;;;;;;20.53;nan;100387.09;4999172;28;20440;-73
2023/07/05 01:38:21;;;;;;;16.17;11.52;;;;;;;20.49;nan;100391.44;4999048;28;20026;-73
2023/07/05 01:41:00;;;;;;;22.00;10.77;;;;;;;20.37;nan;100375.06;5004424;28;20029;-73
2023/07/05 01:43:26;;;;;;;;;;;;;;;20.52;nan;100396.22;4999708;28;20388;-71
2023/07/05 01:46:17;;;;;;;21.23;11.40;;;;;;;20.48;nan;100407.81;4997181;28;19969;-73
2023/07/05 01:48:53;;;;;;;20.90;11.73;;;;;;;20.44;nan;100404.91;4989584;28;20066;-72
2023/07/05 01:51:48;;;;;;;22.73;11.20;;;;;;;20.41;nan;100408.16;4998572;28;20062;-74
2023/07/05 01:54:41;;;;;;;23.70;12.73;;;;;;;20.40;nan;100414.59;4994145;28;20106;-73
2023/07/05 01:57:33;;;;;;;22.45;10.95;;;;;;;20.31;nan;100395.72;5004751;28;20037;-72
2023/07/05 02:00:25;;;;;;;20.08;11.70;;;;;;;20.37;nan;100391.88;5004918;28;20381;-73
2023/07/05 02:02:58;;;;;;;21.45;10.70;;;;;;;20.35;nan;100395.94;5002670;28;20141;-74
2023/07/05 02:05:27;;;;;;;19.38;11.77;;;;;;;20.32;nan;100400.00;5000814;28;20027;-73
2023/07/05 02:07:54;;;;;;;20.05;11.32;;;;;;;20.28;nan;100395.50;5001762;28;20121;-72
2023/07/05 02:10:19;;;;;;;25.98;11.45;;;;;;;20.18;nan;100383.09;5023974;28;20037;-70
2023/07/05 02:12:44;;;;;;;19.20;11.15;;;;;;;20.31;nan;100400.28;5041818;28;20489;-73
2023/07/05 02:15:10;;;;;;;22.02;11.18;;;;;;;20.28;nan;100401.69;5069175;28;20017;-73
2023/07/05 02:17:36;;;;;;;15.82;10.75;;;;;;;20.16;nan;100388.75;5037331;28;20017;-74
2023/07/05 02:20:02;;;;;;;19.50;11.80;;;;;;;20.24;nan;100411.34;5034218;28;20014;-74
2023/07/05 02:22:28;;;;;;;22.30;11.70;;;;;;;20.16;nan;100407.44;5038518;28;20249;-73
2023/07/05 02:24:54;;;;;;;17.35;11.32;;;;;;;20.18;nan;100423.19;5042571;28;20025;-74
2023/07/05 02:27:19;;;;;;;17.25;11.52;;;;;;;20.17;nan;100421.59;5042002;28;20120;-72
2023/07/05 02:29:45;;;;;;;21.00;11.95;;;;;;;20.05;nan;100403.31;5038205;28;20104;-73
2023/07/05 02:32:11;;;;;;;19.80;11.68;;;;;;;20.05;nan;100421.25;5041611;28;20028;-72
2023/07/05 02:34:42;;;;;;;26.00;12.23;;;;;;;19.91;nan;100413.91;5040106;28;20136;-74
2023/07/05 02:37:09;;;;;;;23.67;12.25;;;;;;;19.62;nan;100370.44;5046561;28;20104;-73
2023/07/05 02:39:35;;;;;;;18.55;11.80;;;;;;;19.87;nan;100409.44;5049091;28;20124;-75
2023/07/05 02:42:01;;;;;;;17.55;11.70;;;;;;;19.87;nan;100417.44;5046346;28;20044;-75
2023/07/05 02:44:27;;;;;;;18.00;11.93;;;;;;;19.77;nan;100402.34;5049700;28;20403;-76
2023/07/05 02:46:52;;;;;;;22.83;11.77;;;;;;;19.87;nan;100412.09;5050502;28;20014;-75
2023/07/05 02:49:17;;;;;;;20.58;11.85;;;;;;;19.87;nan;100412.09;5046802;28;20032;-74
2023/07/05 02:51:43;;;;;;;21.48;11.95;;;;;;;19.91;nan;100415.78;5039571;28;20088;-72
2023/07/05 02:54:09;;;;;;;18.65;11.98;;;;;;;19.87;nan;100410.25;5046758;28;20036;-73
2023/07/05 02:56:34;;;;;;;23.50;11.80;;;;;;;19.85;nan;100407.06;5053111;28;20025;-76
2023/07/05 02:59:00;;;;;;;20.88;11.15;;;;;;;19.86;nan;100413.97;5046878;28;20024;-75
2023/07/05 03:01:25;;;;;;;18.17;10.75;;;;;;;19.79;nan;100404.72;5040169;28;20025;-75
2023/07/05 03:03:51;;;;;;;16.65;10.00;;;;;;;19.74;nan;100398.34;5042880;28;20036;-75
2023/07/05 03:06:16;;;;;;;16.52;10.25;;;;;;;19.65;nan;100388.56;5048359;28;20075;-77
2023/07/05 03:08:42;;;;;;;18.88;10.82;;;;;;;19.62;nan;100389.94;5041438;28;20026;-75
2023/07/05 03:11:07;;;;;;;26.48;10.80;;;;;;;19.70;nan;100404.56;5046924;28;20516;-74
2023/07/05 03:13:34;;;;;;;21.52;10.63;;;;;;;19.71;nan;100412.28;5044294;28;20075;-75
2023/07/05 03:16:20;;;;;;;20.10;11.18;;;;;;;19.30;nan;100343.31;5044003;28;20491;-71
2023/07/05 03:18:45;;;;;;;16.38;10.18;;;;;;;19.60;nan;100396.63;5038272;28;20033;-73
2023/07/05 03:21:11;;;;;;;17.27;10.65;;;;;;;19.64;nan;100414.50;5041366;28;20392;-73
2023/07/05 03:23:36;;;;;;;15.63;10.65;;;;;;;19.61;nan;100401.72;5045435;28;20047;-74
2023/07/05 03:26:07;;;;;;;21.60;10.32;;;;;;;19.48;nan;100395.16;5045877;28;20048;-75
2023/07/05 03:28:33;;;;;;;19.42;10.77;;;;;;;19.40;nan;100382.44;5036690;28;20175;-71
2023/07/05 03:31:08;;;;;;;17.95;10.90;;;;;;;19.45;nan;100394.94;5044231;28;20223;-72
2023/07/05 03:33:35;;;;;;;18.95;11.23;;;;;;;19.35;nan;100398.53;5046697;28;20017;-73
2023/07/05 03:36:04;;;;;;;25.35;11.82;;;;;;;19.38;nan;100403.28;5047024;28;20019;-71
2023/07/05 03:38:30;;;;;;;;;;;;;;;19.38;nan;100402.50;5043004;28;20021;-71
2023/07/05 03:40:57;;;;;;;20.00;10.68;;;;;;;19.37;nan;100406.22;5048718;28;20201;-72
2023/07/05 03:43:24;;;;;;;15.75;10.35;;;;;;;19.23;nan;100385.56;5048621;28;20020;-76
2023/07/05 03:45:50;;;;;;;20.63;10.70;;;;;;;19.22;nan;100383.94;5044321;28;20017;-73
2023/07/05 03:48:15;;;;;;;30.10;10.82;;;;;;;19.34;nan;100413.72;5050036;28;20024;-71
2023/07/05 03:50:41;;;;;;;20.60;10.65;;;;;;;19.24;nan;100403.16;5046253;28;20037;-74
2023/07/05 03:53:06;;;;;;;24.38;11.43;;;;;;;19.30;nan;100402.03;5048180;28;20025;-73
2023/07/05 03:55:35;;;;;;;21.15;10.73;;;;;;;19.29;nan;100399.63;5045875;28;20044;-73
2023/07/05 03:58:01;;;;;;;20.35;10.75;;;;;;;19.33;nan;100406.00;5040951;28;20032;-72
2023/07/05 04:00:26;;;;;;;19.77;11.05;;;;;;;19.30;nan;100407.38;5044617;28;20021;-72
2023/07/05 04:02:51;;;;;;;24.77;11.85;;;;;;;19.24;nan;100392.47;5043326;28;20025;-74
2023/07/05 04:05:17;;;;;;;24.85;10.57;;;;;;;19.28;nan;100392.72;5042875;28;20064;-73
2023/07/05 04:07:42;;;;;;;27.38;12.10;;;;;;;19.30;nan;100393.25;5040369;28;20017;-74
2023/07/05 04:10:08;;;;;;;19.00;10.00;;;;;;;19.28;nan;100382.84;5045007;28;20747;-74
2023/07/05 04:12:34;;;;;;;21.17;10.98;;;;;;;19.30;nan;100393.25;5076197;28;20048;-73
2023/07/05 04:14:59;;;;;;;20.42;11.45;;;;;;;19.35;nan;100387.84;5038108;28;20460;-75
2023/07/05 04:17:28;;;;;;;25.70;11.55;;;;;;;19.18;nan;100361.59;5038139;28;20093;-74
2023/07/05 04:19:54;;;;;;;26.15;11.70;;;;;;;19.37;nan;100388.34;5046014;28;20018;-73
2023/07/05 04:22:20;;;;;;;20.73;10.98;;;;;;;19.45;nan;100394.94;5045074;28;20024;-74
2023/07/05 04:24:45;;;;;;;19.83;10.63;;;;;;;19.56;nan;100407.09;5043878;28;20025;-73
2023/07/05 04:27:10;;;;;;;17.33;10.27;;;;;;;19.58;nan;100404.13;5041874;28;20018;-74
2023/07/05 04:29:37;;;;;;;18.35;9.55;;;;;;;19.65;nan;100402.72;5037877;28;20024;-73
2023/07/05 04:32:03;;;;;;;16.10;9.38;;;;;;;19.64;nan;100403.81;5036188;28;20064;-72
2023/07/05 04:34:28;;;;;;;20.30;9.77;;;;;;;19.63;nan;100391.50;5033557;28;20124;-73
2023/07/05 04:36:54;;;;;;;16.58;9.68;;;;;;;19.69;nan;100405.66;5039635;28;20017;-74
2023/07/05 04:39:19;;;;;;;19.75;9.98;;;;;;;19.49;nan;100369.25;5041495;28;20021;-72
2023/07/05 04:41:44;;;;;;;17.20;9.45;;;;;;;19.75;nan;100401.81;5034986;28;20021;-75
2023/07/05 04:44:10;;;;;;;18.75;9.90;;;;;;;19.75;nan;100399.97;5035193;28;20404;-74
2023/07/05 04:46:36;;;;;;;20.02;10.10;;;;;;;19.88;nan;100408.38;5037106;28;20024;-73
2023/07/05 04:49:02;;;;;;;19.75;9.65;;;;;;;19.87;nan;100401.41;5037974;28;20446;-71
2023/07/05 04:51:27;;;;;;;13.70;8.98;;;;;;;19.95;nan;100404.25;5035214;28;20036;-73
2023/07/05 04:53:53;;;;;;;14.15;8.70;;;;;;;19.97;nan;100394.06;5039830;28;20422;-71
2023/07/05 04:56:19;;;;;;;14.52;8.85;;;;;;;20.07;nan;100393.13;5037685;28;20025;-73
2023/07/05 04:58:44;;;;;;;16.20;9.13;;;;;;;20.11;nan;100386.13;5037598;28;20024;-73
2023/07/05 05:01:13;;;;;;;15.40;8.88;;;;;;;20.25;nan;100396.09;5036275;28;20108;-72
2023/07/05 05:03:38;;;;;;;15.15;8.27;;;;;;;20.31;nan;100389.59;5036916;28;20033;-72
2023/07/05 05:06:04;;;;;;;13.60;8.32;;;;;;;20.35;nan;100393.25;5036079;28;20446;-72
2023/07/05 05:08:30;;;;;;;14.38;8.20;;;;;;;20.44;nan;100386.19;5034245;28;20091;-73
2023/07/05 05:10:58;;;;;;;19.05;8.95;;;;;;;20.51;nan;100391.16;5033787;28;20140;-73
2023/07/05 05:13:24;;;;;;;18.08;9.23;;;;;;;20.50;nan;100384.22;5037120;28;20443;-70
2023/07/05 05:15:50;;;;;;;12.38;8.93;;;;;;;20.62;nan;100392.63;5036422;28;20021;-73
2023/07/05 05:18:16;;;;;;;12.73;9.00;;;;;;;20.66;nan;100388.25;5034005;28;20033;-73
2023/07/05 05:20:41;;;;;;;18.52;10.60;;;;;;;20.77;nan;100388.91;5036193;28;20020;-72
2023/07/05 05:23:07;;;;;;;12.20;8.60;;;;;;;20.91;nan;100407.69;5032846;28;20094;-72
2023/07/05 05:25:34;;;;;;;13.85;9.13;;;;;;;20.96;nan;100407.59;5037796;28;20799;-72
2023/07/05 05:27:59;;;;;;;14.73;9.10;;;;;;;21.02;nan;100407.22;5037261;28;20040;-73
2023/07/05 05:30:25;;;;;;;16.27;10.18;;;;;;;21.05;nan;100403.16;5036882;28;20047;-74
2023/07/05 05:32:50;;;;;;;29.85;26.73;;;;;;;21.11;nan;100401.16;5040808;28;20025;-71
2023/07/05 05:35:16;;;;;;;13.27;9.75;;;;;;;21.26;nan;100411.59;5032293;28;20009;-73
2023/07/05 05:37:42;;;;;;;15.63;9.98;;;;;;;21.29;nan;100399.53;5033492;28;20051;-72
2023/07/05 05:40:11;;;;;;;14.57;9.70;;;;;;;21.36;nan;100394.56;5042190;28;20025;-73
2023/07/05 05:42:37;;;;;;;15.57;8.93;;;;;;;21.46;nan;100402.44;5036390;28;20037;-72
2023/07/05 05:45:03;;;;;;;14.15;9.25;;;;;;;21.50;nan;100390.03;5037133;28;20021;-74
2023/07/05 05:47:28;;;;;;;13.55;8.90;;;;;;;21.67;nan;100406.28;5043703;28;20021;-72
2023/07/05 05:49:54;;;;;;;14.70;8.98;;;;;;;21.72;nan;100410.75;5035153;28;20021;-73
2023/07/05 05:52:22;;;;;;;15.32;8.82;;;;;;;21.82;nan;100415.91;5037346;28;20024;-73
2023/07/05 05:54:47;;;;;;;16.63;9.57;;;;;;;21.85;nan;100411.81;5038130;28;20022;-72
2023/07/05 05:57:13;;;;;;;16.02;8.85;;;;;;;21.93;nan;100411.09;5034642;28;20522;-74
2023/07/05 05:59:38;;;;;;;16.45;9.60;;;;;;;22.00;nan;100399.97;5067498;28;20025;-72
2023/07/05 06:02:04;;;;;;;12.30;8.13;;;;;;;22.14;nan;100406.09;5034847;28;20431;-73
2023/07/05 06:04:29;;;;;;;15.77;8.82;;;;;;;22.24;nan;100419.34;5034644;28;20047;-72
2023/07/05 06:06:55;;;;;;;15.65;8.73;;;;;;;22.23;nan;100415.06;5038566;28;20096;-72
2023/07/05 06:09:24;;;;;;;16.10;8.40;;;;;;;22.35;nan;100307.22;5034230;28;20068;-74
2023/07/05 06:11:50;;;;;;;12.65;8.15;;;;;;;22.42;nan;100416.78;5041881;28;20148;-73
2023/07/05 06:14:15;;;;;;;11.35;8.35;;;;;;;22.42;nan;100419.47;5033807;28;20539;-73
2023/07/05 06:16:40;;;;;;;11.95;7.50;;;;;;;22.50;nan;100416.06;5033735;28;20041;-72
2023/07/05 06:19:06;;;;;;;13.80;8.00;;;;;;;22.61;nan;100420.09;5035101;28;20044;-73
2023/07/05 06:21:32;;;;;;;10.48;7.82;;;;;;;22.54;nan;100403.63;5034016;28;20013;-73
2023/07/05 06:23:57;;;;;;;14.15;7.60;;;;;;;22.78;nan;100424.78;5034955;28;20013;-73
2023/07/05 06:26:23;;;;;;;11.07;7.93;;;;;;;22.88;nan;100423.75;5034783;28;20464;-74
2023/07/05 06:28:48;;;;;;;11.90;6.60;;;;;;;22.87;nan;100427.53;5043609;28;20064;-74
2023/07/05 06:31:16;;;;;;;12.48;7.07;;;;;;;22.88;nan;100421.84;5035965;28;20072;-74
2023/07/05 06:33:42;;;;;;;11.77;7.72;;;;;;;22.92;nan;100409.41;5033409;28;20028;-74
2023/07/05 06:36:08;;;;;;;10.15;6.80;;;;;;;23.05;nan;100423.06;5036793;28;20547;-74
2023/07/05 06:38:35;;;;;;;9.68;6.95;;;;;;;23.15;nan;100414.75;5036572;28;20487;-72
2023/07/05 06:41:00;;;;;;;13.00;6.80;;;;;;;23.21;nan;100412.75;5035235;28;20026;-74
2023/07/05 06:43:26;;;;;;;11.80;7.00;;;;;;;23.26;nan;100415.28;5035996;28;20480;-73
2023/07/05 06:45:55;;;;;;;11.88;6.97;;;;;;;23.32;nan;100411.34;5038023;28;20053;-73
2023/07/05 06:48:21;;;;;;;13.45;7.35;;;;;;;23.34;nan;100401.06;5037568;28;20029;-73
2023/07/05 06:50:51;;;;;;;13.35;7.47;;;;;;;23.40;nan;100399.84;5039864;28;20091;-75
2023/07/05 06:53:17;;;;;;;11.45;7.63;;;;;;;23.48;nan;100398.28;5033991;28;20430;-74
2023/07/05 06:55:42;;;;;;;10.75;7.57;;;;;;;23.52;nan;100393.88;5039852;28;20017;-73
2023/07/05 06:58:07;;;;;;;13.80;7.43;;;;;;;23.61;nan;100404.63;5036433;28;20082;-73
2023/07/05 07:00:33;;;;;;;11.57;7.90;;;;;;;23.64;nan;100407.50;5035894;28;20048;-74
2023/07/05 07:02:59;;;;;;;15.80;7.90;;;;;;;23.68;nan;100394.22;5034672;28;20017;-72
2023/07/05 07:05:24;;;;;;;14.25;8.23;;;;;;;23.84;nan;100395.41;5039765;28;20484;-72
2023/07/05 07:07:52;;;;;;;9.02;7.03;;;;;;;24.00;nan;100398.44;5032447;28;20387;-72
2023/07/05 07:10:18;;;;;;;12.18;7.10;;;;;;;24.04;nan;100396.69;5036877;28;20068;-73
2023/07/05 07:12:43;;;;;;;11.60;7.47;;;;;;;24.07;nan;100395.28;5025467;28;20064;-71
2023/07/05 07:15:09;;;;;;;10.00;7.18;;;;;;;24.01;nan;100386.56;5037104;28;20033;-72
2023/07/05 07:17:34;;;;;;;12.68;7.18;;;;;;;24.14;nan;100393.69;5038886;28;20014;-72
2023/07/05 07:20:00;;;;;;;12.02;6.50;;;;;;;24.16;nan;100393.38;5038777;28;20029;-72
2023/07/05 07:22:25;;;;;;;10.25;7.45;;;;;;;24.22;nan;100394.00;5036244;28;20464;-71
2023/07/05 07:24:51;;;;;;;11.00;7.32;;;;;;;24.23;nan;100382.13;5038986;28;20017;-72
2023/07/05 07:27:17;;;;;;;9.68;6.75;;;;;;;24.32;nan;100393.69;5040061;28;20074;-74
2023/07/05 07:29:42;;;;;;;12.52;6.60;;;;;;;24.31;nan;100387.53;5039277;28;20318;-71
2023/07/05 07:32:09;;;;;;;9.65;6.90;;;;;;;24.40;nan;100395.59;5034986;28;20029;-72
2023/07/05 07:34:34;;;;;;;11.27;7.60;;;;;;;24.45;nan;100403.50;5036151;28;20088;-72
2023/07/05 07:37:00;;;;;;;13.93;7.07;;;;;;;24.54;nan;100398.94;5036699;28;20144;-73
2023/07/05 07:39:25;;;;;;;11.63;6.65;;;;;;;24.56;nan;100379.75;5036708;28;20032;-73
2023/07/05 07:41:51;;;;;;;8.45;6.25;;;;;;;24.67;nan;100397.16;5037562;28;20025;-75
2023/07/05 07:44:19;;;;;;;12.70;6.55;;;;;;;24.70;nan;100395.72;5037975;28;20471;-73
2023/07/05 07:46:45;;;;;;;14.55;6.75;;;;;;;24.79;nan;100397.31;5039871;28;20053;-74
2023/07/05 07:49:11;;;;;;;11.77;6.95;;;;;;;24.82;nan;100391.25;5036755;28;20625;-72
2023/07/05 07:51:39;;;;;;;14.00;7.38;;;;;;;24.97;nan;100399.94;5036601;28;20039;-72
2023/07/05 07:54:17;;;;;;;13.25;7.15;;;;;;;25.01;nan;100398.19;5037572;28;20021;-73
2023/07/05 07:56:45;;;;;;;10.32;6.63;;;;;;;25.01;nan;100395.50;5037294;28;20575;-72
2023/07/05 07:59:14;;;;;;;11.27;6.93;;;;;;;24.94;nan;100385.22;5041716;28;20040;-71
2023/07/05 08:01:41;;;;;;;18.55;7.65;;;;;;;25.18;nan;100403.53;5037208;28;20075;-72
2023/07/05 08:04:10;;;;;;;12.25;7.22;;;;;;;25.24;nan;100406.88;5037485;28;20128;-72
2023/07/05 08:06:37;;;;;;;;;;;;;;;25.32;nan;100399.84;5037657;28;20111;-71
2023/07/05 08:09:06;;;;;;;9.75;6.72;;;;;;;25.39;nan;100403.63;5041875;28;19916;-72
2023/07/05 08:11:32;;;;;;;13.38;7.18;;;;;;;25.39;nan;100402.84;5039294;28;20439;-72
2023/07/05 08:14:28;;;;;;;13.35;6.95;;;;;;;25.49;nan;100407.84;5041545;28;20049;-71
2023/07/05 08:16:53;;;;;;;9.43;6.75;;;;;;;25.55;nan;100408.44;5036478;28;20029;-73
2023/07/05 08:19:20;;;;;;;10.73;7.38;;;;;;;25.59;nan;100395.91;5039940;28;20468;-70
2023/07/05 08:21:47;;;;;;;10.77;6.70;;;;;;;25.63;nan;100397.63;5037379;28;20041;-72
2023/07/05 08:24:19;;;;;;;10.20;7.07;;;;;;;25.64;nan;100396.53;5040291;28;20491;-72
2023/07/05 08:26:45;;;;;;;10.52;6.53;;;;;;;25.80;nan;100402.13;5039181;28;20025;-74
2023/07/05 08:29:10;;;;;;;10.68;7.45;;;;;;;25.87;nan;100398.94;5038355;28;20478;-72
2023/07/05 08:31:36;;;;;;;12.68;6.85;;;;;;;25.89;nan;100381.31;5042822;28;20032;-73
2023/07/05 08:34:02;;;;;;;11.00;6.63;;;;;;;25.94;nan;100385.72;5035636;28;20482;-75
2023/07/05 08:36:37;;;;;;;16.25;7.10;;;;;;;26.04;nan;100396.09;5037707;28;20523;-74
2023/07/05 08:39:05;;;;;;;7.80;6.07;;;;;;;26.01;nan;100388.69;5039616;28;20024;-72
2023/07/05 08:41:46;;;;;;;10.57;6.28;;;;;;;26.02;nan;100390.25;5036664;28;20025;-73
2023/07/05 08:44:14;;;;;;;13.95;6.22;;;;;;;26.14;nan;100391.44;5039185;28;20028;-73
2023/07/05 08:46:42;;;;;;;9.65;6.40;;;;;;;26.20;nan;100395.53;5045453;28;20052;-73
2023/07/05 08:49:27;;;;;;;9.43;6.00;;;;;;;26.25;nan;100382.59;5038147;28;20033;-73
2023/07/05 08:51:56;;;;;;;8.23;6.00;;;;;;;26.29;nan;100393.50;5033998;28;20025;-70
2023/07/05 08:54:22;;;;;;;8.52;5.85;;;;;;;26.13;nan;100366.34;5036168;28;20028;-73
2023/07/05 08:56:51;;;;;;;11.80;5.53;;;;;;;26.35;nan;100380.63;5035720;28;20022;-74
2023/07/05 08:59:34;;;;;;;14.07;5.78;;;;;;;26.39;nan;100386.94;5038800;28;20021;-74
2023/07/05 09:02:22;;;;;;;8.60;6.10;;;;;;;26.14;nan;100338.25;5038037;28;20017;-71
2023/07/05 09:07:41;;;;;;;10.55;5.55;;;;;;;26.65;nan;100400.19;5038219;28;20052;-70
2023/07/05 09:10:18;;;;;;;15.90;5.82;;;;;;;26.68;nan;100394.94;5037568;28;20079;-73
2023/07/05 09:12:56;;;;;;;9.57;5.95;;;;;;;26.80;nan;100388.00;5037600;28;20044;-71
2023/07/05 09:15:29;;;;;;;8.43;5.72;;;;;;;26.78;nan;100374.81;5035788;28;20124;-73
2023/07/05 09:18:00;;;;;;;9.25;5.55;;;;;;;26.86;nan;100378.53;5038200;28;20112;-70
2023/07/05 09:20:52;;;;;;;8.07;5.88;;;;;;;27.01;nan;100385.19;5038651;28;20025;-71
2023/07/05 09:23:35;;;;;;;10.02;5.40;;;;;;;27.14;nan;100379.47;5034504;28;20036;-72
2023/07/05 09:26:11;;;;;;;7.65;5.78;;;;;;;27.20;nan;100368.47;5034841;28;20025;-70
2023/07/05 09:28:50;;;;;;;8.50;5.97;;;;;;;27.26;nan;100364.41;5034566;28;20025;-74
2023/07/05 09:31:15;;;;;;;;;;;;;;;27.33;nan;100368.13;5038194;28;20489;-72
2023/07/05 09:33:55;;;;;;;7.78;5.40;;;;;;;27.39;nan;100370.59;5034257;28;19995;-74
2023/07/05 09:36:23;;;;;;;9.10;5.50;;;;;;;27.46;nan;100368.13;5037225;28;20048;-73
2023/07/05 09:39:02;;;;;;;7.50;5.57;;;;;;;27.51;nan;100363.28;5043034;28;20024;-73
2023/07/05 09:44:34;;;;;;;7.10;5.15;;;;;;;27.53;nan;100357.50;5000269;28;20502;-73
2023/07/05 09:46:59;;;;;;;9.93;5.65;;;;;;;27.60;nan;100359.66;4996621;28;20034;-73
2023/07/05 09:49:25;;;;;;;7.28;5.18;;;;;;;27.57;nan;100351.06;5010773;28;20066;-72
2023/07/05 09:51:52;;;;;;;11.93;5.25;;;;;;;27.58;nan;100351.84;4996948;28;20029;-74
2023/07/05 09:54:29;;;;;;;8.98;5.00;;;;;;;27.71;nan;100356.13;5000471;28;20107;-77
2023/07/05 09:56:59;;;;;;;9.25;5.30;;;;;;;27.81;nan;100344.03;4997767;28;20022;-76
2023/07/05 09:59:25;;;;;;;9.13;4.88;;;;;;;27.93;nan;100351.38;4996120;28;20133;-74
2023/07/05 10:01:55;;;;;;;7.88;5.13;;;;;;;27.97;nan;100352.28;4997719;28;20109;-74
2023/07/05 10:04:28;;;;;;;9.77;5.70;;;;;;;28.02;nan;100352.03;5000332;28;20022;-75
2023/07/05 10:06:54;;;;;;;10.40;5.35;;;;;;;28.03;nan;100337.34;4995296;28;20030;-74
2023/07/05 10:09:23;;;;;;;15.63;5.70;;;;;;;28.18;nan;100346.63;4990615;28;20033;-75
2023/07/05 10:11:57;;;;;;;7.70;5.07;;;;;;;28.25;nan;100340.63;4994664;28;20121;-70
2023/07/05 10:14:33;;;;;;;7.30;4.93;;;;;;;28.34;nan;100333.94;4998375;28;20037;-73
2023/07/05 10:17:09;;;;;;;8.35;5.22;;;;;;;28.27;nan;100325.63;4995469;28;20028;-73
2023/07/05 10:19:38;;;;;;;8.25;5.55;;;;;;;28.46;nan;100338.53;4993943;28;20391;-71
2023/07/05 10:22:04;;;;;;;7.10;5.10;;;;;;;28.58;nan;100340.38;5025396;28;20081;-73
2023/07/05 10:24:43;;;;;;;10.02;5.63;;;;;;;28.54;nan;100309.69;5033696;28;20052;-68
2023/07/05 10:27:32;;;;;;;9.75;5.10;;;;;;;28.72;nan;100327.19;5034328;28;20013;-74
2023/07/05 10:30:08;;;;;;;9.40;4.75;;;;;;;28.80;nan;100326.25;5050973;28;20575;-75
2023/07/05 10:32:36;;;;;;;9.10;5.10;;;;;;;28.77;nan;100318.00;5052467;28;20048;-74
2023/07/05 10:35:08;;;;;;;8.07;5.20;;;;;;;28.91;nan;100323.78;5038350;28;20082;-73
2023/07/05 10:37:38;;;;;;;7.22;5.22;;;;;;;28.94;nan;100328.47;5032204;28;20086;-75
2023/07/05 10:40:08;;;;;;;7.80;5.30;;;;;;;28.99;nan;100319.31;5033888;28;20032;-73
2023/07/05 10:42:36;;;;;;;6.93;5.00;;;;;;;29.00;nan;100310.81;5035547;28;20056;-74
2023/07/05 10:45:06;;;;;;;7.82;4.90;;;;;;;29.00;nan;100300.00;5036483;28;20017;-71
2023/07/05 10:47:32;;;;;;;5.63;4.78;;;;;;;29.15;nan;100319.31;5038318;28;20044;-73
2023/07/05 10:50:09;;;;;;;7.88;5.60;;;;;;;29.18;nan;100308.53;5041821;28;20067;-72
2023/07/05 10:52:37;;;;;;;10.65;5.30;;;;;;;29.15;nan;100311.97;5042276;28;20033;-75
2023/07/05 10:55:21;;;;;;;6.83;5.23;;;;;;;29.11;nan;100294.03;5039249;28;20072;-74
2023/07/05 10:58:05;;;;;;;7.47;5.43;;;;;;;29.15;nan;100284.84;5043500;28;20017;-73
2023/07/05 11:00:39;;;;;;;7.43;4.85;;;;;;;29.30;nan;100296.78;5042371;28;20103;-70
2023/07/05 11:03:15;;;;;;;6.00;4.75;;;;;;;29.29;nan;100289.81;5042789;28;20024;-71
2023/07/05 11:05:46;;;;;;;7.00;5.10;;;;;;;29.40;nan;100288.13;5039612;28;20033;-72
2023/07/05 11:08:34;;;;;;;6.55;5.10;;;;;;;29.52;nan;100291.81;5039036;28;20016;-72
2023/07/05 11:11:31;;;;;;;6.72;4.93;;;;;;;29.60;nan;100285.41;5039268;28;20071;-73
2023/07/05 11:14:03;;;;;;;6.55;4.90;;;;;;;29.58;nan;100269.50;5036347;28;20029;-70
2023/07/05 11:16:30;;;;;;;6.20;4.80;;;;;;;29.65;nan;100263.44;5037912;28;20029;-71
2023/07/05 11:19:06;;;;;;;6.75;5.05;;;;;;;29.82;nan;100270.38;5040834;28;20022;-73
2023/07/05 11:21:38;;;;;;;12.27;4.93;;;;;;;29.89;nan;100263.16;5041409;28;20024;-72
2023/07/05 11:24:08;;;;;;;5.75;4.55;;;;;;;29.89;nan;100260.44;5043031;28;20032;-74
2023/07/05 11:26:41;;;;;;;5.88;4.57;;;;;;;29.99;nan;100269.91;5041091;28;20026;-72
2023/07/05 11:29:25;;;;;;;6.90;4.82;;;;;;;30.09;nan;100266.59;5047437;28;20036;-75
2023/07/05 11:31:53;;;;;;;6.28;4.30;;;;;;;30.15;nan;100260.91;5043553;28;20179;-67
2023/07/05 11:34:22;;;;;;;7.50;4.07;;;;;;;30.20;nan;100272.25;5050370;28;20021;-69
2023/07/05 11:37:00;;;;;;;6.50;4.72;;;;;;;30.20;nan;100260.59;5048934;28;20024;-69
2023/07/05 11:40:05;;;;;;;6.07;4.30;;;;;;;30.18;nan;100258.22;5050213;28;20025;-72
2023/07/05 11:42:30;;;;;;;6.18;4.55;;;;;;;30.24;nan;100261.44;4991185;28;20417;-73
2023/07/05 11:45:05;;;;;;;4.65;4.22;;;;;;;30.28;nan;100263.09;4986890;28;20033;-72
2023/07/05 11:47:33;;;;;;;6.45;4.00;;;;;;;30.35;nan;100265.16;4993078;28;20030;-71
2023/07/05 11:50:07;;;;;;;5.85;4.28;;;;;;;30.42;nan;100246.25;4991599;28;20666;-71