Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:36;;;;;;;;;2.00;1.00;;;;;12.08;49.95;100768.50;5119786;28;8814;-61
2023/05/30 00:03:04;;;;;;;;;0.00;0.00;;;;;12.05;50.22;100777.56;5120131;28;8839;-60
2023/05/30 00:05:32;;;;;;;;;0.00;0.00;;;;;12.00;49.83;100771.69;5120001;28;8833;-60
2023/05/30 00:08:00;;;;;;;;;0.00;0.00;;;;;11.95;50.45;100770.34;5120370;28;8829;-59
2023/05/30 00:10:28;;;;;;;;;0.00;0.00;;;;;11.88;50.68;100773.53;5119291;28;8942;-60
2023/05/30 00:12:56;;;;;;;;;0.75;0.75;;;;;11.83;50.35;100775.69;5118434;28;8846;-60
2023/05/30 00:15:25;;;;;;;;;0.50;0.50;;;;;11.79;50.94;100782.19;5118863;28;8835;-61
2023/05/30 00:17:54;;;;;;;;;1.00;1.00;;;;;11.76;50.73;100785.94;5119588;28;8880;-60
2023/05/30 00:20:24;;;;;;;;;0.00;0.00;;;;;11.76;50.59;100780.59;5119509;28;8840;-60
2023/05/30 00:22:52;;;;;;;;;0.75;0.75;;;;;11.74;50.71;100779.88;5119487;28;8924;-59
2023/05/30 00:25:20;;;;;;;;;1.00;0.50;;;;;11.70;50.62;100777.53;5119610;28;8949;-61
2023/05/30 00:27:48;;;;;;;;;3.00;3.00;;;;;11.67;51.21;100775.91;5119239;28;8811;-61
2023/05/30 00:30:16;;;;;;;;;1.00;1.00;;;;;11.63;51.55;100774.44;5119620;28;8816;-61
2023/05/30 00:32:44;;;;;;;;;0.00;0.00;;;;;11.59;51.34;100786.28;5118915;28;8827;-60
2023/05/30 00:35:11;;;;;;;;;1.00;0.25;;;;;11.51;51.39;100777.94;5119184;28;8893;-61
2023/05/30 00:37:39;;;;;;;;;0.00;0.00;;;;;11.45;51.17;100781.03;5118851;28;8834;-61
2023/05/30 00:40:07;;;;;;;;;0.00;0.00;;;;;11.40;51.38;100783.19;5118390;28;8800;-61
2023/05/30 00:42:35;;;;;;;;;1.50;1.00;;;;;11.35;51.55;100790.63;5119565;28;8812;-60
2023/05/30 00:45:03;;;;;;;;;1.00;0.00;;;;;11.30;51.58;100795.41;5118983;28;8962;-60
2023/05/30 00:47:31;;;;;;;;;0.25;0.25;;;;;11.27;51.61;100792.09;5119187;28;8943;-61
2023/05/30 00:49:58;;;;;;;;;0.25;0.00;;;;;11.25;52.48;100797.56;5119003;28;8812;-61
2023/05/30 00:52:26;;;;;;;;;0.00;0.00;;;;;11.23;52.15;100793.28;5118850;28;8838;-60
2023/05/30 00:54:55;;;;;;;;;0.50;0.50;;;;;11.23;52.04;100799.47;5119203;28;8800;-60
2023/05/30 00:57:22;;;;;;;;;1.50;1.00;;;;;11.19;52.53;100797.13;5117691;28;9750;-60
2023/05/30 00:59:50;;;;;;;;;0.00;0.00;;;;;11.16;52.41;100798.16;5117322;28;8904;-60
2023/05/30 01:02:18;;;;;;;;;1.00;1.00;;;;;11.12;52.66;100796.69;5117557;28;8812;-60
2023/05/30 01:04:48;;;;;;;;;0.50;0.00;;;;;11.10;52.29;100795.09;5117664;28;8840;-60
2023/05/30 01:07:16;;;;;;;;;1.50;1.50;;;;;11.09;52.64;100790.72;5117753;28;8958;-60
2023/05/30 01:09:43;;;;;;;;;1.00;0.50;;;;;11.11;52.56;100796.78;5116915;28;8835;-60
2023/05/30 01:12:13;;;;;;;;;0.00;0.00;;;;;11.14;52.13;100797.44;5118658;28;8897;-61
2023/05/30 01:14:40;;;;;;;;;0.00;0.00;;;;;11.12;52.51;100795.81;5118134;28;8808;-60
2023/05/30 01:17:08;;;;;;;;;4.00;1.00;;;;;11.06;53.08;100791.78;5118126;28;8832;-60
2023/05/30 01:19:45;;;;;;;;;1.00;1.00;;;;;11.04;53.05;100807.03;5118488;28;8847;-62
2023/05/30 01:22:16;;;;;;;;;1.50;1.50;;;;;11.02;53.20;100806.28;5118548;28;8812;-61
2023/05/30 01:24:44;;;;;;;;;0.00;0.00;;;;;11.00;53.61;100802.00;5118492;28;8836;-61
2023/05/30 01:27:13;;;;;;;;;0.50;0.00;;;;;11.00;53.58;100802.00;5117990;28;8808;-60
2023/05/30 01:29:41;;;;;;;;;3.00;2.00;;;;;11.01;53.37;100804.53;5117482;28;8966;-60
2023/05/30 01:32:08;;;;;;;;;1.00;1.00;;;;;11.00;53.50;100808.16;5117614;28;8830;-60
2023/05/30 01:34:36;;;;;;;;;0.75;0.75;;;;;10.99;54.05;100803.81;5118224;28;8870;-62
2023/05/30 01:37:04;;;;;;;;;0.50;0.50;;;;;10.99;53.77;100806.47;5118354;28;9568;-60
2023/05/30 01:39:31;;;;;;;;;2.00;0.00;;;;;10.97;54.31;100807.53;5117970;28;8951;-63
2023/05/30 01:42:01;;;;;;;;;0.25;0.00;;;;;11.01;54.03;100815.22;5118027;28;9469;-60
2023/05/30 01:44:29;;;;;;;;;2.50;2.50;;;;;11.04;54.79;100809.69;5117960;28;8905;-63
2023/05/30 01:46:57;;;;;;;;;2.50;2.50;;;;;11.09;54.29;100818.19;5117728;28;8818;-59
2023/05/30 01:49:25;;;;;;;;;1.00;1.00;;;;;11.16;54.11;100818.66;5117866;28;9500;-61
2023/05/30 01:51:53;;;;;;;;;1.50;1.00;;;;;11.23;54.32;100812.78;5117907;28;8942;-60
2023/05/30 01:54:20;;;;;;;;;3.50;3.00;;;;;11.30;54.21;100811.41;5117734;28;9071;-58
2023/05/30 01:56:48;;;;;;;;;0.75;0.75;;;;;11.34;54.14;100807.59;5118146;28;8810;-61
2023/05/30 01:59:15;;;;;;;;;1.00;1.00;;;;;11.38;54.54;100811.75;5117487;28;8816;-58
2023/05/30 02:01:43;;;;;;;;;0.50;0.50;;;;;11.40;54.46;100804.50;5117817;28;8946;-59
2023/05/30 02:04:11;;;;;;;;;0.50;0.50;;;;;11.45;54.19;100809.53;5117741;28;8836;-59
2023/05/30 02:06:39;;;;;;;;;0.50;0.50;;;;;11.49;54.29;100811.00;5117718;28;8946;-60
2023/05/30 02:09:07;;;;;;;;;2.00;1.00;;;;;11.51;54.55;100812.59;5117694;28;8974;-61
2023/05/30 02:11:35;;;;;;;;;2.25;2.00;;;;;11.56;54.54;100806.94;5117468;28;8797;-60
2023/05/30 02:14:02;;;;;;;;;1.00;1.00;;;;;11.60;54.29;100814.66;5117541;28;8839;-60
2023/05/30 02:16:30;;;;;;;;;0.50;0.50;;;;;11.66;53.86;100808.91;5117704;28;8840;-61
2023/05/30 02:18:58;;;;;;;;;1.00;1.00;;;;;11.68;54.38;100812.31;5117158;28;9534;-60
2023/05/30 02:21:26;;;;;;;;;2.50;0.75;;;;;11.69;54.16;100814.00;5117562;28;9522;-60
2023/05/30 02:23:54;;;;;;;;;0.00;0.00;;;;;11.70;54.17;100823.75;5117437;28;8833;-60
2023/05/30 02:26:21;;;;;;;;;3.00;3.00;;;;;11.67;54.73;100813.28;5117175;28;8936;-61
2023/05/30 02:28:49;;;;;;;;;2.50;2.50;;;;;11.66;55.23;100816.91;5117432;28;8904;-60
2023/05/30 02:31:17;;;;;;;;;5.75;4.00;;;;;11.67;55.08;100826.59;5116931;28;8936;-59
2023/05/30 02:33:45;;;;;;;;;3.00;3.00;;;;;11.68;54.98;100827.47;5116892;28;8817;-60
2023/05/30 02:36:13;;;;;;;;;3.50;3.50;;;;;11.66;55.79;100819.56;5117268;28;8862;-60
2023/05/30 02:38:40;;;;;;;;;5.50;3.50;;;;;11.63;55.87;100822.47;5116961;28;8848;-60
2023/05/30 02:41:08;;;;;;;;;3.00;3.00;;;;;11.62;56.16;100823.44;5117388;28;8841;-61
2023/05/30 02:43:36;;;;;;;;;3.00;3.00;;;;;11.61;56.05;100820.88;5117341;28;8928;-61
2023/05/30 02:46:05;;;;;;;;;3.75;3.75;;;;;11.60;56.71;100827.16;5117014;28;8843;-60
2023/05/30 02:48:33;;;;;;;;;3.00;3.00;;;;;11.60;56.35;100830.66;5116434;28;8820;-61
2023/05/30 02:51:00;;;;;;;;;3.25;3.25;;;;;11.60;56.90;100830.66;5116531;28;8862;-60
2023/05/30 02:53:28;;;;;;;;;3.00;3.00;;;;;11.61;56.86;100839.53;5116296;28;8931;-61
2023/05/30 02:55:56;;;;;;;;;6.00;6.00;;;;;11.62;56.90;100836.78;5116453;28;8908;-61
2023/05/30 02:58:24;;;;;;;;;5.00;4.50;;;;;11.63;56.58;100840.28;5116354;28;8826;-61
2023/05/30 03:00:52;;;;;;;;;4.50;3.50;;;;;11.60;57.46;100851.19;5116620;28;8944;-61
2023/05/30 03:03:21;;;;;;;;;0.50;0.00;;;;;11.57;57.18;100841.53;5116359;28;8958;-61
2023/05/30 03:05:49;;;;;;;;;6.75;6.00;;;;;11.59;57.35;100838.78;5115926;28;8881;-60
2023/05/30 03:08:17;;;;;;;;;8.50;7.00;;;;;11.57;57.55;100838.88;5116907;28;8824;-61
2023/05/30 03:10:53;;;;;;;;;5.75;5.75;;;;;11.61;57.73;100840.38;5116251;28;8942;-61
2023/05/30 03:13:21;;;;;;;;;8.50;7.50;;;;;11.61;57.49;100843.03;5115336;28;8816;-60
2023/05/30 03:15:50;;;;;;;;;5.50;4.00;;;;;11.64;57.39;100844.66;5115875;28;8804;-61
2023/05/30 03:18:19;;;;;;;;;5.00;5.00;;;;;11.60;57.73;100833.34;5115232;28;8836;-60
2023/05/30 03:20:47;;;;;;;;;6.00;6.00;;;;;11.62;58.04;100835.91;5116074;28;8800;-61
2023/05/30 03:23:14;;;;;;;;;6.00;6.00;;;;;11.64;57.72;100842.84;5115673;28;8969;-60
2023/05/30 03:25:42;;;;;;;;;4.50;4.00;;;;;11.65;57.97;100828.53;5115868;28;8819;-60
2023/05/30 03:28:10;;;;;;;;;6.50;5.50;;;;;11.66;58.12;100832.03;5116053;28;8881;-60
2023/05/30 03:30:38;;;;;;;;;7.00;5.00;;;;;11.65;58.04;100828.53;5116021;28;8815;-59
2023/05/30 03:33:06;;;;;;;;;6.00;5.50;;;;;11.65;58.23;100833.88;5119179;28;9516;-62
2023/05/30 03:35:33;;;;;;;;;5.50;5.00;;;;;11.66;57.75;100838.25;5122339;28;8831;-61
2023/05/30 03:38:03;;;;;;;;;6.25;4.00;;;;;11.68;57.76;100833.66;5122910;28;8924;-60
2023/05/30 03:40:30;;;;;;;;;3.00;3.00;;;;;11.68;57.88;100839.00;5122771;28;8828;-61
2023/05/30 03:42:59;;;;;;;;;6.25;5.00;;;;;11.69;57.83;100840.69;5123346;28;8816;-62
2023/05/30 03:45:26;;;;;;;;;5.50;5.50;;;;;11.70;57.82;100845.09;5122541;28;8826;-61
2023/05/30 03:47:54;;;;;;;;;7.25;6.00;;;;;11.72;57.74;100845.84;5122809;28;8958;-60
2023/05/30 03:50:22;;;;;;;;;7.75;5.75;;;;;11.72;57.84;100845.84;5122286;28;8838;-62
2023/05/30 03:52:50;;;;;;;;;7.00;6.00;;;;;11.73;57.80;100844.88;5122910;28;8829;-63
2023/05/30 03:55:18;;;;;;;;;5.50;3.50;;;;;11.75;57.54;100839.44;5122857;28;8838;-61
2023/05/30 03:57:46;;;;;;;;;7.25;6.00;;;;;11.73;57.95;100844.00;5122505;28;8832;-62
2023/05/30 04:00:14;;;;;;;;;3.50;3.00;;;;;11.75;57.83;100850.09;5122227;28;8833;-61
2023/05/30 04:02:41;;;;;;;;;4.00;4.00;;;;;11.77;57.65;100843.72;5122784;28;9650;-60
2023/05/30 04:05:09;;;;;;;;;5.50;4.00;;;;;11.75;57.57;100845.59;5122231;28;8836;-61
2023/05/30 04:07:38;;;;;;;;;6.00;4.00;;;;;11.75;57.88;100845.59;5121872;28;8924;-63
2023/05/30 04:10:05;;;;;;;;;5.50;4.50;;;;;11.78;57.74;100849.88;5121909;28;8809;-62
2023/05/30 04:12:33;;;;;;;;;3.00;3.00;;;;;11.78;57.66;100844.53;5122603;28;8827;-61
2023/05/30 04:15:01;;;;;;;;;7.00;5.00;;;;;11.79;57.82;100843.56;5122706;28;9625;-62
2023/05/30 04:17:30;;;;;;;;;6.00;5.50;;;;;11.80;57.41;100854.16;5122846;28;8940;-62
2023/05/30 04:19:58;;;;;;;;;4.00;4.00;;;;;11.86;57.55;100855.53;5122504;28;8833;-62
2023/05/30 04:22:27;;;;;;;;;5.00;4.50;;;;;11.89;57.65;100856.16;5102130;28;8834;-61
2023/05/30 04:24:55;;;;;;;;;4.50;4.50;;;;;11.92;57.78;100855.97;5107579;28;8982;-61
2023/05/30 04:27:24;;;;;;;;;4.00;4.00;;;;;11.97;57.22;100858.31;5122317;28;9668;-60
2023/05/30 04:29:53;;;;;;;;;4.00;4.00;;;;;11.99;57.61;100867.91;5122246;28;8826;-61
2023/05/30 04:32:21;;;;;;;;;4.00;3.00;;;;;11.98;57.50;100874.19;5121537;28;8830;-62
2023/05/30 04:34:48;;;;;;;;;3.25;3.00;;;;;11.97;57.57;100869.81;5122400;28;8839;-62
2023/05/30 04:37:18;;;;;;;;;5.50;5.00;;;;;12.00;57.71;100869.63;5122016;28;8876;-64
2023/05/30 04:39:47;;;;;;;;;2.00;1.00;;;;;12.00;57.16;100878.47;5122355;28;8824;-62
2023/05/30 04:42:17;;;;;;;;;6.00;4.00;;;;;12.04;57.35;100873.78;5121834;28;9535;-62
2023/05/30 04:44:47;;;;;;;;;5.25;4.00;;;;;12.07;57.50;100869.06;5120378;28;8866;-60
2023/05/30 04:47:17;;;;;;;;;3.00;2.50;;;;;12.08;57.69;100875.28;5117391;28;8820;-62
2023/05/30 04:49:45;;;;;;;;;6.00;5.50;;;;;12.08;57.09;100873.44;5117868;28;8835;-61
2023/05/30 04:52:13;;;;;;;;;4.00;4.00;;;;;12.09;57.69;100876.97;5116366;28;8888;-63
2023/05/30 04:54:41;;;;;;;;;4.00;4.00;;;;;12.11;57.73;100872.38;5117791;28;8846;-60
2023/05/30 04:57:09;;;;;;;;;3.75;3.25;;;;;12.14;57.99;100880.16;5117305;28;8897;-62
2023/05/30 04:59:37;;;;;;;;;6.50;5.50;;;;;12.13;57.88;100873.13;5117851;28;8955;-62
2023/05/30 05:02:04;;;;;;;;;4.00;3.75;;;;;12.16;57.54;100872.91;5117643;28;8866;-61
2023/05/30 05:04:32;;;;;;;;;4.00;4.00;;;;;12.19;57.85;100880.69;5117828;28;8836;-63
2023/05/30 05:07:00;;;;;;;;;3.00;1.50;;;;;12.21;58.04;100881.44;5118192;28;8831;-61
2023/05/30 05:09:28;;;;;;;;;6.25;6.25;;;;;12.23;57.92;100882.19;5118089;28;8823;-63
2023/05/30 05:11:56;;;;;;;;;6.25;6.00;;;;;12.25;57.97;100874.94;5118600;28;8843;-63
2023/05/30 05:14:23;;;;;;;;;3.00;3.00;;;;;12.28;57.73;100877.38;5118078;28;8835;-63
2023/05/30 05:16:51;;;;;;;;;6.00;6.00;;;;;12.32;58.44;100885.03;5117639;28;9516;-61
2023/05/30 05:19:19;;;;;;;;;4.00;4.00;;;;;12.38;58.17;100879.25;5117102;28;8823;-60
2023/05/30 05:21:47;;;;;;;;;5.00;5.00;;;;;12.47;57.65;100881.25;5117425;28;8877;-63
2023/05/30 05:24:14;;;;;;;;;3.25;1.00;;;;;12.52;57.28;100878.25;5117661;28;9552;-63
2023/05/30 05:26:43;;;;;;;;;4.00;3.00;;;;;12.54;57.19;100879.03;5116407;28;8816;-63
2023/05/30 05:29:11;;;;;;;;;5.50;4.50;;;;;12.55;57.70;100875.38;5117299;28;8823;-61
2023/05/30 05:31:40;;;;;;;;;3.25;3.00;;;;;12.57;57.89;100878.78;5117197;28;8842;-64
2023/05/30 05:34:08;;;;;;;;;4.00;3.00;;;;;12.58;57.68;100875.16;5117784;28;8836;-64
2023/05/30 05:36:36;;;;;;;;;5.25;5.00;;;;;12.60;58.05;100878.59;5117391;28;8823;-61
2023/05/30 05:39:03;;;;;;;;;4.25;3.25;;;;;12.63;57.34;100881.03;5117101;28;8846;-60
2023/05/30 05:41:32;;;;;;;;;6.00;5.00;;;;;12.62;57.40;100877.47;5116367;28;8946;-63
2023/05/30 05:44:00;;;;;;;;;4.00;3.00;;;;;12.63;57.71;100881.03;5117383;28;8906;-62
2023/05/30 05:46:28;;;;;;;;;4.00;4.00;;;;;12.63;57.97;100878.34;5116552;28;8936;-61
2023/05/30 05:48:56;;;;;;;;;6.00;4.00;;;;;12.64;57.86;100880.91;5115707;28;8828;-61
2023/05/30 05:51:24;;;;;;;;;5.00;5.00;;;;;12.67;58.08;100886.03;5116062;28;8942;-61
2023/05/30 05:53:52;;;;;;;;;4.00;4.00;;;;;12.73;57.63;100879.38;5115700;28;8843;-61
2023/05/30 05:56:21;;;;;;;;;6.50;6.00;;;;;12.78;57.89;100880.75;5115680;28;8818;-61
2023/05/30 05:58:49;;;;;;;;;6.50;6.50;;;;;12.83;57.63;100869.72;5117309;28;8936;-61
2023/05/30 06:01:17;;;;;;;;;6.50;6.00;;;;;12.88;57.96;100876.44;5117427;28;9542;-61
2023/05/30 06:03:45;;;;;;;;;7.75;6.75;;;;;12.94;57.40;100880.47;5117171;28;9523;-61
2023/05/30 06:06:13;;;;;;;;;6.25;6.25;;;;;13.00;57.45;100878.22;5115676;28;8829;-60
2023/05/30 06:08:41;;;;;;;;;7.75;6.50;;;;;13.06;57.17;100882.28;5115245;28;8830;-62
2023/05/30 06:11:09;;;;;;;;;4.00;4.00;;;;;13.10;57.18;100884.59;5115648;28;8820;-61
2023/05/30 06:13:37;;;;;;;;;9.00;9.00;;;;;13.13;57.42;100878.16;5115463;28;9532;-62
2023/05/30 06:16:05;;;;;;;;;9.50;8.75;;;;;13.18;57.27;100881.34;5114843;28;8851;-60
2023/05/30 06:18:33;;;;;;;;;5.00;4.00;;;;;13.23;57.50;100877.34;5116275;28;8831;-61
2023/05/30 06:21:01;;;;;;;;;7.75;6.00;;;;;13.25;57.10;100880.78;5115695;28;8840;-61
2023/05/30 06:23:30;;;;;;;;;6.00;4.00;;;;;13.29;57.17;100878.72;5115466;28;8819;-61
2023/05/30 06:25:58;;;;;;;;;8.00;5.50;;;;;13.33;57.17;100885.53;5114768;28;8816;-61
2023/05/30 06:28:25;;;;;;;;;7.00;6.00;;;;;13.38;57.28;100878.00;5115084;28;8851;-60
2023/05/30 06:30:53;;;;;;;;;7.50;6.50;;;;;13.43;57.01;100883.88;5114734;28;8828;-62
2023/05/30 06:33:22;;;;;;;;;10.00;9.25;;;;;13.46;57.05;100883.63;5114955;28;8815;-61
2023/05/30 06:35:50;;;;;;;;;8.75;5.75;;;;;13.52;56.75;100884.00;5114683;28;8828;-60
2023/05/30 06:38:19;;;;;;;;;9.75;9.50;;;;;13.57;56.67;100889.00;5114551;28;9501;-60
2023/05/30 06:40:47;;;;;;;;;3.50;3.50;;;;;13.58;56.40;100888.06;5114678;28;8816;-61
2023/05/30 06:43:14;;;;;;;;;7.00;6.75;;;;;13.62;56.74;100887.69;5115272;28;8954;-61
2023/05/30 06:45:42;;;;;;;;;5.25;3.75;;;;;13.64;56.68;100893.78;5114519;28;8906;-60
2023/05/30 06:48:10;;;;;;;;;5.50;5.00;;;;;13.66;56.79;100893.66;5114258;28;8946;-61
2023/05/30 06:50:38;;;;;;;;;6.50;6.50;;;;;13.64;56.91;100890.22;5113848;28;8959;-60
2023/05/30 06:53:05;;;;;;;;;6.25;5.50;;;;;13.66;56.63;100899.84;5114816;28;8938;-60
2023/05/30 06:55:34;;;;;;;;;9.00;6.25;;;;;13.69;56.72;100896.97;5114996;28;8946;-60
2023/05/30 06:58:02;;;;;;;;;8.50;6.75;;;;;13.74;56.43;100901.97;5114747;28;8883;-60
2023/05/30 07:00:30;;;;;;;;;6.00;6.00;;;;;13.76;56.38;100905.34;5112621;28;9938;-59
2023/05/30 07:03:00;;;;;;;;;9.25;8.00;;;;;13.82;55.97;100902.22;5113511;28;8962;-61
2023/05/30 07:05:28;;;;;;;;;6.75;5.50;;;;;13.90;56.44;100900.63;5113777;28;9556;-60
2023/05/30 07:07:56;;;;;;;;;9.00;6.75;;;;;14.00;55.53;100898.97;5112818;28;8836;-61
2023/05/30 07:10:23;;;;;;;;;6.75;3.25;;;;;14.07;55.82;100893.97;5115149;28;8939;-61
2023/05/30 07:12:52;;;;;;;;;3.00;2.50;;;;;14.14;55.70;100896.06;5115287;28;8938;-62
2023/05/30 07:15:20;;;;;;;;;4.75;4.50;;;;;14.18;55.90;100900.22;5114824;28;9513;-62
2023/05/30 07:17:48;;;;;;;;;7.00;6.50;;;;;14.22;55.66;100890.97;5114558;28;8816;-61
2023/05/30 07:20:20;;;;;;;;;6.75;5.50;;;;;14.26;54.91;100894.25;5114196;28;8904;-62
2023/05/30 07:22:48;;;;;;;;;8.75;8.75;;;;;14.31;55.22;100894.72;5114027;28;8824;-61
2023/05/30 07:25:16;;;;;;;;;6.25;4.50;;;;;14.36;55.50;100900.56;5112199;28;8828;-60
2023/05/30 07:27:44;;;;;;;;;8.00;5.75;;;;;14.39;55.50;100906.53;5113298;28;8896;-62
2023/05/30 07:30:12;;;;;;;;;7.00;6.50;;;;;14.43;55.96;100902.63;5113690;28;8840;-60
2023/05/30 07:32:40;;;;;;;;;6.00;5.50;;;;;14.45;54.88;100898.03;5113519;28;8836;-61
2023/05/30 07:35:08;;;;;;;;;6.50;6.00;;;;;14.51;54.90;100894.81;5112785;28;8865;-61
2023/05/30 07:37:35;;;;;;;;;7.00;7.00;;;;;14.56;54.58;100895.31;5113568;28;8819;-61
2023/05/30 07:40:05;;;;;;;;;6.00;4.50;;;;;14.64;55.11;100903.59;5114882;28;9541;-62
2023/05/30 07:42:32;;;;;;;;;5.50;4.50;;;;;14.80;54.44;100895.16;5114647;28;9547;-61
2023/05/30 07:45:00;;;;;;;;;7.00;6.75;;;;;14.99;54.60;100900.69;5113245;28;8820;-60
2023/05/30 07:47:28;;;;;;;;;7.00;6.00;;;;;15.18;54.24;100901.72;5113030;28;8840;-61
2023/05/30 07:49:56;;;;;;;;;7.00;6.00;;;;;15.29;53.72;100899.03;5112945;28;8855;-61
2023/05/30 07:52:24;;;;;;;;;6.00;4.50;;;;;15.37;53.64;100899.25;5113303;28;8847;-61
2023/05/30 07:54:52;;;;;;;;;6.00;5.75;;;;;15.44;54.03;100905.81;5113153;28;8917;-61
2023/05/30 07:57:20;;;;;;;;;9.75;6.75;;;;;15.48;53.55;100898.34;5113074;28;8828;-62
2023/05/30 07:59:48;;;;;;;;;9.00;7.50;;;;;15.52;53.72;100900.66;5113452;28;8828;-61
2023/05/30 08:02:18;;;;;;;;;8.75;8.50;;;;;15.59;53.83;100896.47;5112316;28;8840;-60
2023/05/30 08:04:46;;;;;;;;;10.00;9.00;;;;;15.65;53.74;100890.56;5113468;28;8933;-61
2023/05/30 08:07:14;;;;;;;;;8.50;6.75;;;;;15.61;53.28;100889.13;5113741;28;9529;-60
2023/05/30 08:09:41;;;;;;;;;8.50;6.75;;;;;15.59;53.57;100892.91;5114337;28;8844;-63
2023/05/30 08:12:09;;;;;;;;;6.50;5.50;;;;;15.62;53.51;100895.34;5113641;28;8909;-62
2023/05/30 08:14:37;;;;;;;;;8.00;7.75;;;;;15.69;53.44;100894.69;5114291;28;8850;-62
2023/05/30 08:17:06;;;;;;;;;9.25;9.00;;;;;15.70;53.45;100896.38;5113139;28;8828;-61
2023/05/30 08:19:35;;;;;;;;;6.00;5.50;;;;;15.74;53.05;100892.47;5115633;28;8843;-61
2023/05/30 08:22:03;;;;;;;;;9.50;9.00;;;;;15.71;53.65;100894.56;5117845;28;8852;-62
2023/05/30 08:24:32;;;;;;;;;8.00;7.50;;;;;15.71;53.66;100894.56;5117308;28;8856;-64
2023/05/30 08:27:01;;;;;;;;;10.00;9.25;;;;;15.65;53.61;100889.72;5117193;28;8933;-61
2023/05/30 08:29:29;;;;;;;;;9.00;8.00;;;;;15.56;53.15;100902.06;5115895;28;8828;-62
2023/05/30 08:31:56;;;;;;;;;8.25;6.50;;;;;15.47;53.91;100892.13;5116151;28;8835;-62
2023/05/30 08:34:24;;;;;;;;;9.75;8.50;;;;;15.49;54.33;100895.53;5116632;28;8997;-62
2023/05/30 08:36:53;;;;;;;;;9.50;8.00;;;;;15.56;53.69;100893.19;5116943;28;8832;-61
2023/05/30 08:39:22;;;;;;;;;6.50;6.50;;;;;15.66;53.53;100886.91;5101046;28;8832;-62
2023/05/30 08:41:50;;;;;;;;;10.00;9.00;;;;;15.72;53.82;100886.38;5116775;28;8987;-61
2023/05/30 08:44:17;;;;;;;;;7.00;6.75;;;;;15.74;54.00;100888.91;5116943;28;9669;-62
2023/05/30 08:46:45;;;;;;;;;12.00;12.00;;;;;15.75;53.71;100890.63;5117005;28;8848;-61
2023/05/30 08:49:14;;;;;;;;;11.25;8.00;;;;;15.87;53.47;100892.25;5116033;28;8839;-61
2023/05/30 08:51:41;;;;;;;;;9.25;6.50;;;;;16.03;53.54;100895.31;5116436;28;8823;-61
2023/05/30 08:54:09;;;;;;;;;9.50;9.00;;;;;16.17;53.19;100882.41;5116606;28;8816;-62
2023/05/30 08:56:37;;;;;;;;;9.00;8.00;;;;;16.26;53.07;100884.28;5116992;28;9509;-63
2023/05/30 08:59:06;;;;;;;;;10.50;7.50;;;;;16.28;53.25;100893.03;5116220;28;8913;-60
2023/05/30 09:01:35;;;;;;;;;9.25;9.00;;;;;16.22;53.02;100890.88;5115802;28;8886;-62
2023/05/30 09:04:03;;;;;;;;;9.75;9.25;;;;;16.18;52.88;100887.63;5115323;28;8835;-60
2023/05/30 09:06:31;;;;;;;;;4.50;3.00;;;;;16.22;52.97;100888.19;5116610;28;8874;-62
2023/05/30 09:09:00;;;;;;;;;9.00;6.00;;;;;16.29;53.06;100882.16;5116678;28;8943;-63
2023/05/30 09:11:27;;;;;;;;;11.00;9.50;;;;;16.35;52.55;100892.34;5117405;28;8930;-64
2023/05/30 09:13:55;;;;;;;;;12.00;9.75;;;;;16.44;52.49;100880.84;5102329;28;8843;-62
2023/05/30 09:16:23;;;;;;;;;7.50;6.00;;;;;16.62;52.55;100875.66;5117382;28;8816;-62
2023/05/30 09:18:51;;;;;;;;;15.00;12.25;;;;;16.70;52.05;100882.03;5117246;28;8804;-62
2023/05/30 09:21:19;;;;;;;;;11.00;9.00;;;;;16.75;51.80;100887.00;5117013;28;8812;-63
2023/05/30 09:23:47;;;;;;;;;9.00;7.50;;;;;16.82;51.60;100894.41;5115429;28;8824;-62
2023/05/30 09:26:15;;;;;;;;;8.75;8.00;;;;;16.84;52.39;100889.72;5115487;28;8819;-62
2023/05/30 09:28:43;;;;;;;;;8.50;8.50;;;;;16.75;52.59;100892.38;5115279;28;8828;-61
2023/05/30 09:31:11;;;;;;;;;7.50;7.50;;;;;16.86;52.64;100892.28;5114783;28;8824;-63
2023/05/30 09:33:39;;;;;;;;;10.00;7.00;;;;;16.85;52.20;100894.09;5115315;28;8878;-62
2023/05/30 09:36:08;;;;;;;;;11.00;10.00;;;;;17.00;51.95;100900.78;5115687;28;8824;-63
2023/05/30 09:38:36;;;;;;;;;12.50;10.50;;;;;17.29;51.46;100895.44;5116242;28;8808;-64
2023/05/30 09:41:04;;;;;;;;;11.00;8.75;;;;;17.48;51.26;100880.16;5115526;28;8816;-61
2023/05/30 09:43:34;;;;;;;;;6.75;6.00;;;;;17.57;51.44;100884.69;5115210;28;8820;-62
2023/05/30 09:46:02;;;;;;;;;12.00;9.75;;;;;17.62;51.36;100881.56;5114707;28;8824;-62
2023/05/30 09:48:30;;;;;;;;;11.50;9.50;;;;;17.69;50.92;100875.44;5115515;28;8827;-61
2023/05/30 09:50:58;;;;;;;;;13.00;12.00;;;;;17.99;50.38;100877.09;5115729;28;8816;-61
2023/05/30 09:53:27;;;;;;;;;10.00;7.80;;;;;18.36;49.72;100868.03;5115181;28;8827;-62
2023/05/30 09:55:54;;;;;;;;;10.40;9.40;;;;;18.66;49.36;100875.84;5115385;28;8831;-62
2023/05/30 09:58:22;;;;;;;;;18.20;15.00;;;;;19.02;49.04;100871.34;5115478;28;8870;-61
2023/05/30 10:00:51;;;;;;;;;8.60;8.60;;;;;19.15;48.84;100878.09;5115901;28;8843;-61
2023/05/30 10:03:19;;;;;;;;;15.40;13.80;;;;;19.04;49.07;100880.16;5116344;28;9467;-59
2023/05/30 10:05:47;;;;;;;;;10.60;9.40;;;;;19.19;49.08;100884.91;5115820;28;9797;-59
2023/05/30 10:08:16;;;;;;;;;16.60;12.20;;;;;19.65;48.33;100881.09;5114871;28;8897;-60
2023/05/30 10:10:43;;;;;;;;;9.80;9.40;;;;;19.92;48.16;100878.25;5115924;28;9520;-60
2023/05/30 10:13:12;;;;;;;;;4.40;3.20;;;;;19.97;47.61;100878.63;5115698;28;8911;-60
2023/05/30 10:15:41;;;;;;;;;6.20;5.20;;;;;20.19;47.24;100876.25;5114721;28;8866;-59
2023/05/30 10:18:09;;;;;;;;;11.80;10.60;;;;;20.38;47.13;100873.31;5115125;28;8846;-60
2023/05/30 10:20:37;;;;;;;;;4.40;4.20;;;;;20.93;46.39;100864.59;5115040;28;8844;-59
2023/05/30 10:23:07;;;;;;;;;10.80;10.00;;;;;21.47;45.64;100865.84;5113988;28;8832;-60
2023/05/30 10:25:35;;;;;;;;;10.00;8.00;;;;;21.71;45.60;100860.47;5113479;28;8921;-59
2023/05/30 10:28:03;;;;;;;;;5.80;5.00;;;;;22.20;45.22;100865.66;5113600;28;8941;-60
2023/05/30 10:30:31;;;;;;;;;9.80;9.40;;;;;22.69;44.54;100855.47;5112826;28;8804;-60
2023/05/30 10:32:59;;;;;;;;;11.20;11.00;;;;;23.09;44.05;100852.53;5112981;28;8835;-60
2023/05/30 10:35:27;;;;;;;;;10.40;9.20;;;;;23.52;42.93;100847.28;5114291;28;8836;-60
2023/05/30 10:37:55;;;;;;;;;9.20;8.60;;;;;23.97;42.51;100839.06;5114507;28;8896;-62
2023/05/30 10:40:23;;;;;;;;;11.40;9.40;;;;;24.18;42.25;100831.03;5113930;28;8839;-63
2023/05/30 10:42:51;;;;;;;;;9.00;8.00;;;;;24.10;42.88;100833.84;5113726;28;9801;-60
2023/05/30 10:45:19;;;;;;;;;13.60;13.00;;;;;24.21;42.89;100830.63;5113134;28;8889;-59
2023/05/30 10:47:47;;;;;;;;;9.60;8.20;;;;;24.40;42.83;100815.59;5114097;28;8816;-60
2023/05/30 10:50:15;;;;;;;;;10.80;9.80;;;;;24.66;42.18;100819.53;5113483;28;8828;-60
2023/05/30 10:52:43;;;;;;;;;12.60;11.40;;;;;25.00;41.55;100822.47;5112428;28;8899;-60
2023/05/30 10:55:11;;;;;;;;;10.80;10.00;;;;;25.34;41.37;100819.91;5112695;28;8832;-60
2023/05/30 10:57:39;;;;;;;;;13.60;11.60;;;;;25.68;40.81;100809.97;5113885;28;8819;-60
2023/05/30 11:00:09;;;;;;;;;12.40;11.20;;;;;25.99;40.09;100815.03;5113508;28;8944;-60
2023/05/30 11:02:37;;;;;;;;;11.00;10.00;;;;;26.18;40.39;100817.06;5114421;28;8942;-59
2023/05/30 11:05:06;;;;;;;;;10.00;9.20;;;;;26.26;40.38;100811.44;5113703;28;8940;-60
2023/05/30 11:07:35;;;;;;;;;11.00;11.00;;;;;26.42;39.68;100819.28;5113148;28;8824;-59
2023/05/30 11:10:03;;;;;;;;;11.60;11.20;;;;;26.53;39.97;100807.81;5114100;28;9579;-60
2023/05/30 11:12:33;;;;;;;;;9.80;9.80;;;;;26.68;39.20;100801.16;5113682;28;8827;-60
2023/05/30 11:15:02;;;;;;;;;9.80;8.40;;;;;26.84;39.09;100800.78;5113785;28;8836;-61
2023/05/30 11:17:30;;;;;;;;;6.20;6.20;;;;;27.00;38.83;100800.41;5113707;28;8824;-60
2023/05/30 11:19:58;;;;;;;;;9.60;9.00;;;;;27.15;38.83;100792.03;5114609;28;9534;-60
2023/05/30 11:22:26;;;;;;;;;10.60;10.20;;;;;27.34;38.41;100794.81;5114387;28;8832;-60
2023/05/30 11:24:55;;;;;;;;;8.00;8.00;;;;;27.55;38.13;100788.31;5112956;28;8830;-61
2023/05/30 11:27:24;;;;;;;;;10.00;8.80;;;;;27.61;38.01;100791.03;5112768;28;8960;-60
2023/05/30 11:29:53;;;;;;;;;9.20;9.00;;;;;27.71;37.65;100787.88;5113030;28;8905;-60
2023/05/30 11:32:22;;;;;;;;;7.60;7.40;;;;;27.80;37.67;100792.97;5113417;28;8967;-61
2023/05/30 11:34:50;;;;;;;;;8.40;7.00;;;;;27.94;37.38;100789.16;5113187;28;8844;-60