Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:08;;;;;;;22.92;13.90;;;9.10;99.90;;;;;;5025070;28;20049;-66
2024/02/18 00:04:33;;;;;;;27.73;14.68;;;9.20;99.90;;;;;;5035627;28;20558;-66
2024/02/18 00:07:00;;;;;;;26.77;15.00;;;9.10;99.90;;;;;;5007470;28;20037;-66
2024/02/18 00:09:25;;;;;;;26.50;15.15;;;9.20;99.90;;;;;;5023849;28;20040;-66
2024/02/18 00:11:51;;;;;;;29.20;15.70;;;9.20;99.90;;;;;;5024920;28;20482;-66
2024/02/18 00:14:17;;;;;;;24.27;15.38;;;9.20;99.90;;;;;;5018598;28;20045;-67
2024/02/18 00:16:43;;;;;;;33.80;16.65;;;9.20;99.90;;;;;;5040623;28;20158;-66
2024/02/18 00:19:09;;;;;;;25.88;15.02;;;9.20;99.90;;;;;;5020489;28;20053;-66
2024/02/18 00:21:37;;;;;;;24.73;15.75;;;9.20;99.90;;;;;;5039185;28;20040;-66
2024/02/18 00:24:05;;;;;;;29.98;17.13;;;9.20;99.90;;;;;;5022184;28;20616;-67
2024/02/18 00:26:31;;;;;;;29.85;17.65;;;9.20;99.90;;;;;;5015783;28;20052;-67
2024/02/18 00:28:57;;;;;;;28.67;16.70;;;9.20;99.90;;;;;;5026147;28;20472;-67
2024/02/18 00:31:23;;;;;;;28.80;17.10;;;9.20;99.90;;;;;;5043532;28;20041;-67
2024/02/18 00:33:48;;;;;;;27.90;17.73;;;9.30;99.90;;;;;;5009308;28;20049;-67
2024/02/18 00:36:14;;;;;;;31.25;18.63;;;9.30;99.90;;;;;;5023091;28;20049;-66
2024/02/18 00:38:40;;;;;;;33.40;19.15;;;9.20;99.90;;;;;;5034989;28;20109;-67
2024/02/18 00:41:06;;;;;;;34.50;19.25;;;9.30;99.90;;;;;;5021171;28;20547;-66
2024/02/18 00:43:33;;;;;;;36.50;18.23;;;9.20;99.90;;;;;;5029742;28;20052;-67
2024/02/18 00:45:58;;;;;;;32.65;18.15;;;9.30;99.90;;;;;;5037208;28;20488;-66
2024/02/18 00:48:24;;;;;;;34.65;17.52;;;9.30;99.90;;;;;;5025666;28;20057;-67
2024/02/18 00:50:50;;;;;;;29.33;17.35;;;9.30;99.90;;;;;;5015441;28;20055;-66
2024/02/18 00:53:16;;;;;;;24.48;16.73;;;9.30;99.90;;;;;;5016559;28;20080;-66
2024/02/18 00:55:43;;;;;;;33.95;18.23;;;9.40;99.90;;;;;;5014175;28;20530;-66
2024/02/18 00:58:12;;;;;;;28.60;16.75;;;9.40;99.90;;;;;;5028794;28;20075;-66
2024/02/18 01:00:39;;;;;;;29.52;17.02;;;9.40;99.90;;;;;;5012331;28;20033;-67
2024/02/18 01:03:05;;;;;;;30.48;16.83;;;9.40;99.90;;;;;;5008463;28;20053;-66
2024/02/18 01:05:31;;;;;;;26.67;16.33;;;9.50;99.90;;;;;;5024418;28;20128;-66
2024/02/18 01:07:57;;;;;;;28.17;16.20;;;9.50;99.90;;;;;;5007952;28;20053;-66
2024/02/18 01:10:23;;;;;;;29.17;17.00;;;9.50;99.90;;;;;;5007361;28;20412;-66
2024/02/18 01:12:49;;;;;;;26.25;16.50;;;9.50;99.90;;;;;;5025880;28;20041;-66
2024/02/18 01:15:15;;;;;;;20.00;13.18;;;9.50;99.90;;;;;;5050465;28;20478;-66
2024/02/18 01:17:41;;;;;;;25.13;14.90;;;9.50;99.90;;;;;;5025685;28;20538;-66
2024/02/18 01:20:07;;;;;;;30.63;14.55;;;9.50;99.90;;;;;;5024458;28;20045;-66
2024/02/18 01:22:33;;;;;;;24.73;15.05;;;9.50;99.90;;;;;;5037271;28;20056;-66
2024/02/18 01:24:59;;;;;;;22.20;14.32;;;9.40;99.90;;;;;;5025985;28;20044;-67
2024/02/18 01:27:25;;;;;;;33.20;14.70;;;9.50;99.90;;;;;;5007948;28;20514;-66
2024/02/18 01:29:51;;;;;;;29.60;15.50;;;9.50;99.90;;;;;;5025105;28;20045;-66
2024/02/18 01:32:23;;;;;;;25.85;14.15;;;9.50;99.90;;;;;;5022636;28;20419;-67
2024/02/18 01:34:49;;;;;;;26.38;14.00;;;9.50;99.90;;;;;;5037928;28;20060;-67
2024/02/18 01:37:15;;;;;;;23.98;14.50;;;9.50;99.90;;;;;;5023302;28;20048;-67
2024/02/18 01:39:40;;;;;;;25.63;13.95;;;9.50;99.90;;;;;;5042237;28;20128;-66
2024/02/18 01:42:06;;;;;;;20.63;13.18;;;9.50;99.90;;;;;;5023019;28;20407;-66
2024/02/18 01:44:33;;;;;;;21.40;14.80;;;9.50;99.90;;;;;;4992358;28;20060;-67
2024/02/18 01:47:01;;;;;;;24.08;14.27;;;9.50;99.90;;;;;;5042379;28;20037;-66
2024/02/18 01:49:30;;;;;;;25.50;14.00;;;9.50;99.90;;;;;;5040261;28;20609;-66
2024/02/18 01:51:56;;;;;;;28.77;14.35;;;9.50;99.90;;;;;;5042889;28;20384;-66
2024/02/18 01:54:22;;;;;;;25.65;14.02;;;9.50;99.90;;;;;;5028080;28;20930;-66
2024/02/18 01:56:49;;;;;;;26.10;11.93;;;9.50;99.90;;;;;;5024351;28;20029;-67
2024/02/18 01:59:16;;;;;;;22.83;13.60;;;9.50;99.90;;;;;;5011421;28;20441;-67
2024/02/18 02:01:42;;;;;;;23.50;12.13;;;9.50;99.90;;;;;;5042894;28;20051;-66
2024/02/18 02:04:08;;;;;;;17.02;10.65;;;9.50;99.90;;;;;;5029979;28;20040;-66
2024/02/18 02:06:34;;;;;;;22.90;13.15;;;9.50;99.90;;;;;;5040132;28;20101;-66
2024/02/18 02:09:00;;;;;;;25.02;12.85;;;9.50;99.90;;;;;;5023738;28;20105;-67
2024/02/18 02:11:26;;;;;;;25.83;14.48;;;9.50;99.90;;;;;;5012767;28;20567;-67
2024/02/18 02:13:52;;;;;;;22.40;14.10;;;9.50;99.90;;;;;;5034649;28;20142;-66
2024/02/18 02:16:18;;;;;;;22.50;13.75;;;9.50;99.90;;;;;;5023823;28;20873;-67
2024/02/18 02:18:44;;;;;;;25.20;13.90;;;9.60;99.90;;;;;;5025373;28;20560;-66
2024/02/18 02:21:10;;;;;;;27.48;13.63;;;9.50;99.90;;;;;;5023540;28;20049;-66
2024/02/18 02:23:35;;;;;;;24.85;14.35;;;9.60;99.90;;;;;;5022920;28;20084;-66
2024/02/18 02:26:02;;;;;;;34.35;14.52;;;9.50;99.90;;;;;;5029866;28;20083;-66
2024/02/18 02:28:31;;;;;;;22.85;13.73;;;9.60;99.90;;;;;;5026562;28;20598;-66
2024/02/18 02:30:59;;;;;;;23.08;12.95;;;9.60;99.90;;;;;;5031905;28;20198;-66
2024/02/18 02:33:25;;;;;;;27.10;14.18;;;9.60;99.90;;;;;;5023150;28;20530;-67
2024/02/18 02:35:51;;;;;;;24.38;12.32;;;9.60;99.90;;;;;;5043309;28;20077;-66
2024/02/18 02:38:17;;;;;;;18.38;10.57;;;9.50;99.90;;;;;;5039478;28;20500;-66
2024/02/18 02:40:43;;;;;;;20.83;11.45;;;9.60;99.90;;;;;;5044909;28;20172;-66
2024/02/18 02:43:10;;;;;;;23.08;12.25;;;9.50;99.90;;;;;;5041649;28;20037;-67
2024/02/18 02:45:37;;;;;;;25.15;12.48;;;9.50;99.90;;;;;;5050352;28;20076;-66
2024/02/18 02:48:03;;;;;;;27.00;13.05;;;9.60;99.90;;;;;;5053134;28;20056;-66
2024/02/18 02:50:29;;;;;;;29.83;12.35;;;9.60;99.90;;;;;;5010716;28;20480;-66
2024/02/18 02:52:55;;;;;;;24.63;11.05;;;9.60;99.90;;;;;;5046190;28;20049;-66
2024/02/18 02:55:20;;;;;;;23.42;10.25;;;9.60;99.90;;;;;;5039696;28;20044;-66
2024/02/18 02:57:48;;;;;;;20.23;11.48;;;9.60;99.90;;;;;;5030185;28;20612;-66
2024/02/18 03:00:14;;;;;;;25.63;12.50;;;9.60;99.90;;;;;;5008154;28;20053;-66
2024/02/18 03:02:43;;;;;;;16.55;9.27;;;9.60;99.90;;;;;;5047982;28;20496;-66
2024/02/18 03:05:09;;;;;;;19.88;11.25;;;9.60;99.90;;;;;;5045082;28;20049;-66
2024/02/18 03:07:35;;;;;;;18.40;10.98;;;9.70;99.90;;;;;;5042917;28;20628;-66
2024/02/18 03:10:02;;;;;;;18.33;10.10;;;9.60;99.90;;;;;;5027173;28;20044;-66
2024/02/18 03:12:29;;;;;;;18.42;10.40;;;9.60;99.90;;;;;;5026343;28;20048;-67
2024/02/18 03:14:54;;;;;;;27.80;12.05;;;9.60;99.90;;;;;;5026719;28;20079;-66
2024/02/18 03:17:20;;;;;;;16.70;10.05;;;9.60;99.90;;;;;;5014018;28;20083;-67
2024/02/18 03:19:46;;;;;;;17.15;9.18;;;9.60;99.90;;;;;;5027041;28;20072;-66
2024/02/18 03:22:18;;;;;;;18.27;9.43;;;9.60;99.90;;;;;;5027168;28;20136;-67
2024/02/18 03:24:44;;;;;;;16.67;8.70;;;9.60;99.90;;;;;;5045588;28;20431;-66
2024/02/18 03:27:10;;;;;;;21.15;10.00;;;9.60;99.90;;;;;;5013397;28;20053;-66
2024/02/18 03:29:35;;;;;;;19.38;9.75;;;9.60;99.90;;;;;;5046285;28;20128;-66
2024/02/18 03:32:01;;;;;;;14.30;7.72;;;9.60;99.90;;;;;;5009154;28;20056;-67
2024/02/18 03:34:27;;;;;;;19.15;9.02;;;9.60;99.90;;;;;;5026651;28;20521;-66
2024/02/18 03:36:52;;;;;;;22.08;9.30;;;9.60;99.90;;;;;;5027190;28;20037;-67
2024/02/18 03:39:18;;;;;;;14.95;8.25;;;9.60;99.90;;;;;;5032915;28;20529;-67
2024/02/18 03:41:44;;;;;;;15.40;7.25;;;9.60;99.90;;;;;;5032007;28;20055;-66
2024/02/18 03:44:09;;;;;;;19.77;8.90;;;9.60;99.90;;;;;;5026191;28;20623;-66
2024/02/18 03:46:35;;;;;;;18.65;9.65;;;9.70;99.90;;;;;;5043962;28;20049;-66
2024/02/18 03:49:01;;;;;;;13.70;7.18;;;9.70;99.90;;;;;;5042099;28;20044;-66
2024/02/18 03:51:27;;;;;;;11.65;6.25;;;9.70;99.90;;;;;;5042518;28;20057;-66
2024/02/18 03:53:52;;;;;;;15.23;7.75;;;9.70;99.90;;;;;;5027536;28;20111;-66
2024/02/18 03:56:18;;;;;;;20.95;8.20;;;9.70;99.90;;;;;;5009392;28;20475;-66
2024/02/18 03:58:44;;;;;;;23.25;8.85;;;9.70;99.90;;;;;;5027361;28;20484;-67
2024/02/18 04:01:10;;;;;;;14.57;7.32;;;9.70;99.90;;;;;;5026308;28;20052;-66
2024/02/18 04:03:36;;;;;;;16.30;7.07;;;9.70;99.90;;;;;;5019960;28;20427;-66
2024/02/18 04:06:02;;;;;;;15.68;6.95;;;9.70;99.90;;;;;;5026311;28;20358;-67
2024/02/18 04:08:27;;;;;;;18.95;7.03;;;9.80;99.90;;;;;;5043534;28;20044;-66
2024/02/18 04:10:54;;;;;;;15.23;6.90;;;9.70;99.90;;;;;;5025685;28;20561;-66
2024/02/18 04:13:20;;;;;;;16.88;6.55;;;9.70;99.90;;;;;;5013499;28;20056;-67
2024/02/18 04:15:46;;;;;;;17.23;7.05;;;9.80;99.90;;;;;;5047251;28;20296;-67
2024/02/18 04:18:11;;;;;;;9.40;5.68;;;9.70;99.90;;;;;;5009774;28;20043;-66
2024/02/18 04:20:37;;;;;;;10.35;5.80;;;9.80;99.90;;;;;;5023965;28;20084;-67
2024/02/18 04:23:04;;;;;;;19.42;5.85;;;9.80;99.90;;;;;;5052885;28;20045;-67
2024/02/18 04:25:30;;;;;;;17.13;5.57;;;9.80;99.90;;;;;;5043607;28;20102;-67
2024/02/18 04:27:56;;;;;;;18.60;5.57;;;9.70;99.90;;;;;;5035493;28;20037;-67
2024/02/18 04:30:21;;;;;;;14.10;4.95;;;9.80;99.90;;;;;;5025457;28;20076;-68
2024/02/18 04:32:47;;;;;;;13.32;5.13;;;9.80;99.90;;;;;;5041767;28;20048;-69
2024/02/18 04:35:13;;;;;;;9.07;4.25;;;9.70;99.90;;;;;;5026014;28;20502;-69
2024/02/18 04:37:39;;;;;;;11.73;5.00;;;9.70;99.90;;;;;;5007667;28;20097;-69
2024/02/18 04:40:11;;;;;;;11.00;5.07;;;9.80;99.90;;;;;;5033307;28;20056;-69
2024/02/18 04:42:36;;;;;;;14.00;5.32;;;9.80;99.90;;;;;;5043083;28;20627;-69
2024/02/18 04:45:02;;;;;;;16.23;5.15;;;9.70;99.90;;;;;;5025463;28;20076;-69
2024/02/18 04:47:29;;;;;;;9.98;4.95;;;9.70;99.90;;;;;;4993297;28;20402;-70
2024/02/18 04:49:54;;;;;;;13.85;5.07;;;9.80;99.90;;;;;;5028080;28;20060;-70
2024/02/18 04:52:20;;;;;;;10.77;4.50;;;9.80;99.90;;;;;;5025373;28;20056;-70
2024/02/18 04:54:46;;;;;;;9.35;4.25;;;9.70;99.90;;;;;;5013919;28;20507;-71
2024/02/18 04:57:12;;;;;;;11.15;3.90;;;9.70;99.90;;;;;;5031474;28;20406;-70
2024/02/18 04:59:38;;;;;;;10.77;4.50;;;9.70;99.90;;;;;;5024547;28;20510;-70
2024/02/18 05:02:03;;;;;;;9.48;4.40;;;9.70;99.90;;;;;;5024772;28;20537;-70
2024/02/18 05:04:30;;;;;;;12.57;4.93;;;9.70;99.90;;;;;;5030229;28;20053;-70
2024/02/18 05:06:57;;;;;;;7.72;3.20;;;9.70;99.90;;;;;;5024902;28;20081;-71
2024/02/18 05:09:22;;;;;;;13.57;4.50;;;9.70;99.90;;;;;;5005755;28;20045;-70
2024/02/18 05:11:48;;;;;;;11.43;4.00;;;9.70;99.90;;;;;;5014756;28;20499;-70
2024/02/18 05:14:14;;;;;;;13.07;4.15;;;9.70;99.90;;;;;;5034283;28;20333;-70
2024/02/18 05:16:39;;;;;;;10.45;3.75;;;9.70;99.90;;;;;;5027529;28;20526;-70
2024/02/18 05:19:05;;;;;;;15.20;3.58;;;9.70;99.90;;;;;;5022106;28;20418;-70
2024/02/18 05:21:31;;;;;;;12.85;3.70;;;9.60;99.90;;;;;;5024472;28;20048;-70
2024/02/18 05:23:57;;;;;;;11.45;3.72;;;9.60;99.90;;;;;;5006962;28;20523;-70
2024/02/18 05:26:25;;;;;;;7.95;3.45;;;9.60;99.90;;;;;;5024123;28;20049;-70
2024/02/18 05:28:51;;;;;;;11.60;3.83;;;9.60;99.90;;;;;;5022408;28;20507;-70
2024/02/18 05:31:25;;;;;;;5.30;3.15;;;9.60;99.90;;;;;;5041201;28;20049;-71
2024/02/18 05:33:52;;;;;;;6.75;2.65;;;9.70;99.90;;;;;;5007079;28;20056;-70
2024/02/18 05:36:19;;;;;;;12.50;3.35;;;9.60;99.90;;;;;;5023953;28;20036;-70
2024/02/18 05:38:45;;;;;;;9.63;3.38;;;9.60;99.90;;;;;;5025082;28;20033;-70
2024/02/18 05:41:11;;;;;;;5.70;3.10;;;9.60;99.90;;;;;;5024834;28;20400;-70
2024/02/18 05:43:37;;;;;;;8.35;2.80;;;9.60;99.90;;;;;;5027784;28;20075;-70
2024/02/18 05:46:03;;;;;;;13.52;3.38;;;9.60;99.90;;;;;;5031217;28;20041;-70
2024/02/18 05:48:29;;;;;;;7.32;2.80;;;9.60;99.90;;;;;;5012666;28;20087;-70
2024/02/18 05:50:55;;;;;;;7.53;2.88;;;9.60;99.90;;;;;;5022795;28;20447;-71
2024/02/18 05:53:21;;;;;;;6.53;2.88;;;9.60;99.90;;;;;;5027474;28;20064;-70
2024/02/18 05:55:47;;;;;;;6.50;3.00;;;9.60;99.90;;;;;;5024788;28;20384;-71
2024/02/18 05:58:13;;;;;;;10.20;3.22;;;9.60;99.90;;;;;;5027901;28;20072;-70
2024/02/18 06:00:39;;;;;;;12.90;3.17;;;9.60;99.90;;;;;;5041805;28;20040;-70
2024/02/18 06:03:05;;;;;;;7.35;2.80;;;9.60;99.90;;;;;;5023694;28;20127;-70
2024/02/18 06:05:31;;;;;;;10.63;2.65;;;9.60;99.90;;;;;;5024270;28;20041;-72
2024/02/18 06:07:57;;;;;;;6.10;2.17;;;9.60;99.90;;;;;;5005716;28;20037;-71
2024/02/18 06:10:24;;;;;;;7.18;2.67;;;9.60;99.90;;;;;;5023973;28;20083;-71
2024/02/18 06:12:50;;;;;;;8.65;2.70;;;9.60;99.90;;;;;;5040242;28;20040;-71
2024/02/18 06:15:16;;;;;;;12.73;2.70;;;9.60;99.90;;;;;;5041084;28;20659;-71
2024/02/18 06:17:42;;;;;;;7.15;2.45;;;9.60;99.90;;;;;;5025597;28;20045;-71
2024/02/18 06:20:12;;;;;;;4.45;2.65;;;9.60;99.90;;;;;;5006776;28;20496;-71
2024/02/18 06:22:38;;;;;;;;;;;9.60;99.90;;;;;;5024127;28;20049;-71
2024/02/18 06:25:05;;;;;;;7.53;2.50;;;9.60;99.90;;;;;;5024942;28;19936;-71
2024/02/18 06:27:31;;;;;;;5.53;2.28;;;9.60;99.90;;;;;;5012797;28;20041;-71
2024/02/18 06:29:58;;;;;;;6.30;2.50;;;9.50;99.90;;;;;;5017163;28;20128;-72
2024/02/18 06:32:27;;;;;;;6.82;2.70;;;9.60;99.90;;;;;;4989349;28;20061;-71
2024/02/18 06:34:52;;;;;;;12.48;2.97;;;9.60;99.90;;;;;;5015757;28;20452;-71
2024/02/18 06:37:18;;;;;;;3.45;1.80;;;9.50;99.90;;;;;;4998276;28;20088;-71
2024/02/18 06:39:44;;;;;;;12.50;2.95;;;9.50;99.90;;;;;;5008266;28;21439;-71
2024/02/18 06:42:09;;;;;;;8.52;2.60;;;9.50;99.90;;;;;;5007853;28;20542;-71
2024/02/18 06:44:36;;;;;;;5.25;2.40;;;9.50;99.90;;;;;;5024702;28;20051;-71
2024/02/18 06:47:02;;;;;;;4.82;2.40;;;9.50;99.90;;;;;;5019506;28;20489;-72
2024/02/18 06:49:27;;;;;;;11.45;3.70;;;9.50;99.90;;;;;;5029746;28;20132;-71
2024/02/18 06:51:53;;;;;;;11.80;2.45;;;9.50;99.90;;;;;;5004239;28;20045;-71
2024/02/18 06:54:19;;;;;;;6.53;1.90;;;9.50;99.90;;;;;;5031012;28;20514;-72
2024/02/18 06:56:44;;;;;;;8.57;2.47;;;9.40;99.90;;;;;;5027927;28;20372;-72
2024/02/18 06:59:13;;;;;;;7.07;2.40;;;9.50;99.90;;;;;;5003015;28;20175;-72
2024/02/18 07:01:39;;;;;;;13.27;3.00;;;9.40;99.90;;;;;;5025468;28;20136;-72
2024/02/18 07:04:05;;;;;;;6.53;2.50;;;9.40;99.90;;;;;;5005884;28;20076;-72
2024/02/18 07:06:31;;;;;;;9.40;2.30;;;9.50;99.90;;;;;;5030076;28;20102;-72
2024/02/18 07:08:56;;;;;;;10.13;2.33;;;9.50;99.90;;;;;;5008787;28;20051;-71
2024/02/18 07:11:25;;;;;;;12.88;2.88;;;9.50;99.90;;;;;;5010097;28;20119;-72
2024/02/18 07:13:51;;;;;;;10.07;2.92;;;9.50;99.90;;;;;;5027349;28;20443;-71
2024/02/18 07:16:18;;;;;;;4.80;1.85;;;9.40;99.90;;;;;;5026712;28;20057;-71
2024/02/18 07:18:43;;;;;;;10.20;2.85;;;9.40;99.90;;;;;;5026377;28;20480;-72
2024/02/18 07:21:11;;;;;;;5.38;2.72;;;9.50;99.90;;;;;;5025040;28;20084;-72
2024/02/18 07:23:37;;;;;;;7.68;2.72;;;9.40;99.90;;;;;;5012330;28;20128;-72
2024/02/18 07:26:03;;;;;;;11.05;3.15;;;9.50;99.90;;;;;;5025830;28;20144;-72
2024/02/18 07:28:28;;;;;;;14.02;3.30;;;9.40;99.90;;;;;;5014491;28;20102;-71
2024/02/18 07:30:55;;;;;;;4.57;1.40;;;9.40;99.90;;;;;;5048559;28;20566;-72
2024/02/18 07:33:20;;;;;;;12.85;3.10;;;9.40;99.90;;;;;;5025982;28;20036;-72
2024/02/18 07:35:46;;;;;;;9.85;3.10;;;9.40;99.90;;;;;;5017861;28;20047;-72
2024/02/18 07:38:12;;;;;;;9.38;3.15;;;9.50;99.90;;;;;;5011255;28;20372;-71
2024/02/18 07:40:38;;;;;;;10.90;2.90;;;9.40;99.90;;;;;;5026942;28;20099;-73
2024/02/18 07:43:04;;;;;;;8.95;2.47;;;9.40;99.90;;;;;;5027296;28;20060;-72
2024/02/18 07:45:29;;;;;;;8.60;3.15;;;9.40;99.90;;;;;;5015411;28;20041;-72
2024/02/18 07:47:55;;;;;;;8.32;2.55;;;9.40;99.90;;;;;;5025822;28;20118;-72
2024/02/18 07:50:21;;;;;;;8.20;3.08;;;9.50;99.90;;;;;;5025634;28;20080;-72
2024/02/18 07:52:47;;;;;;;3.85;2.30;;;9.40;99.90;;;;;;5013247;28;20527;-72
2024/02/18 07:55:13;;;;;;;11.95;4.13;;;9.40;99.90;;;;;;4994366;28;20495;-71
2024/02/18 07:57:41;;;;;;;4.90;2.85;;;9.40;99.90;;;;;;5010252;28;20080;-72
2024/02/18 08:00:07;;;;;;;13.23;3.17;;;9.40;99.90;;;;;;4994516;28;20390;-71
2024/02/18 08:02:33;;;;;;;4.72;2.80;;;9.50;99.90;;;;;;5022877;28;20444;-71
2024/02/18 08:04:59;;;;;;;9.65;2.85;;;9.40;99.90;;;;;;5025100;28;20205;-71
2024/02/18 08:07:25;;;;;;;9.40;2.63;;;9.40;99.90;;;;;;5021277;28;20053;-71
2024/02/18 08:09:51;;;;;;;6.13;2.70;;;9.40;99.90;;;;;;5011509;28;20638;-72
2024/02/18 08:12:17;;;;;;;10.73;2.80;;;9.40;99.90;;;;;;5005322;28;20820;-72
2024/02/18 08:14:42;;;;;;;14.02;2.78;;;9.40;99.90;;;;;;5024804;28;20048;-72
2024/02/18 08:17:09;;;;;;;12.57;2.85;;;9.40;99.90;;;;;;5021964;28;20050;-71
2024/02/18 08:19:35;;;;;;;9.35;2.70;;;9.40;99.90;;;;;;5022829;28;20056;-72
2024/02/18 08:22:02;;;;;;;7.15;2.83;;;9.40;99.90;;;;;;5018834;28;20045;-72
2024/02/18 08:24:27;;;;;;;10.90;3.30;;;9.50;99.90;;;;;;5027428;28;20047;-71
2024/02/18 08:26:53;;;;;;;6.93;2.85;;;9.40;99.90;;;;;;5021040;28;20041;-71
2024/02/18 08:29:19;;;;;;;8.80;2.42;;;9.40;99.90;;;;;;5027413;28;20376;-71
2024/02/18 08:31:45;;;;;;;9.40;2.72;;;9.50;99.90;;;;;;5022426;28;20052;-72
2024/02/18 08:34:11;;;;;;;12.35;2.95;;;9.40;99.90;;;;;;5018099;28;20454;-72
2024/02/18 08:36:38;;;;;;;12.30;3.25;;;9.40;99.90;;;;;;5028180;28;20127;-71
2024/02/18 08:39:04;;;;;;;8.70;2.88;;;9.50;99.90;;;;;;5028691;28;20078;-71
2024/02/18 08:41:30;;;;;;;9.38;2.45;;;9.50;99.90;;;;;;5025540;28;20041;-71
2024/02/18 08:43:55;;;;;;;9.95;2.75;;;9.40;99.90;;;;;;5025129;28;20045;-71
2024/02/18 08:46:23;;;;;;;8.40;2.85;;;9.50;99.90;;;;;;5024370;28;20491;-71
2024/02/18 08:48:48;;;;;;;11.82;2.58;;;9.40;99.90;;;;;;5036080;28;20045;-71
2024/02/18 08:51:14;;;;;;;12.27;3.28;;;9.50;99.90;;;;;;5008380;28;20053;-71
2024/02/18 08:53:41;;;;;;;8.15;2.83;;;9.50;99.90;;;;;;5009950;28;20083;-71
2024/02/18 08:56:10;;;;;;;6.93;2.92;;;9.50;99.90;;;;;;5039528;28;20053;-71
2024/02/18 08:58:37;;;;;;;7.35;2.67;;;9.40;99.90;;;;;;5007450;28;20140;-72
2024/02/18 09:01:03;;;;;;;8.15;2.10;;;9.50;99.90;;;;;;5022837;28;20045;-71
2024/02/18 09:03:30;;;;;;;6.00;2.53;;;9.50;99.90;;;;;;5009020;28;20095;-71
2024/02/18 09:05:57;;;;;;;5.18;2.15;;;9.40;99.90;;;;;;5030591;28;20407;-71
2024/02/18 09:08:23;;;;;;;6.65;2.65;;;9.40;99.90;;;;;;5024293;28;20044;-72
2024/02/18 09:10:49;;;;;;;5.78;3.08;;;9.40;99.90;;;;;;5009334;28;20048;-72
2024/02/18 09:13:15;;;;;;;12.80;3.08;;;9.40;99.90;;;;;;5005587;28;20442;-72
2024/02/18 09:15:41;;;;;;;9.45;2.38;;;9.40;99.90;;;;;;5026480;28;20041;-72
2024/02/18 09:18:07;;;;;;;9.65;2.85;;;9.30;99.90;;;;;;5021200;28;20503;-72
2024/02/18 09:20:34;;;;;;;12.15;2.40;;;9.40;99.90;;;;;;5002529;28;20045;-72
2024/02/18 09:22:59;;;;;;;6.97;2.58;;;9.40;99.90;;;;;;5040810;28;20044;-71
2024/02/18 09:25:25;;;;;;;4.35;2.13;;;9.40;99.90;;;;;;4989665;28;20041;-71
2024/02/18 09:27:51;;;;;;;10.90;2.75;;;9.40;99.90;;;;;;5001688;28;20048;-72
2024/02/18 09:30:17;;;;;;;5.93;2.55;;;9.40;99.90;;;;;;5020969;28;20037;-72
2024/02/18 09:32:44;;;;;;;6.57;2.55;;;9.40;99.90;;;;;;5041261;28;20040;-72
2024/02/18 09:35:12;;;;;;;5.93;2.10;;;9.40;99.90;;;;;;4992220;28;20053;-72
2024/02/18 09:37:38;;;;;;;2.80;1.80;;;9.40;99.90;;;;;;5016284;28;20466;-72
2024/02/18 09:40:04;;;;;;;4.38;2.25;;;9.50;99.90;;;;;;5005893;28;20049;-72
2024/02/18 09:42:35;;;;;;;11.07;2.45;;;9.50;99.90;;;;;;5023640;28;20044;-72
2024/02/18 09:45:05;;;;;;;5.72;2.13;;;9.50;99.90;;;;;;5025086;28;20045;-72
2024/02/18 09:47:31;;;;;;;3.07;1.20;;;9.50;99.90;;;;;;5012875;28;20049;-71
2024/02/18 09:49:59;;;;;;;2.47;1.60;;;9.60;99.90;;;;;;5018385;28;20124;-72
2024/02/18 09:52:25;;;;;;;5.97;2.05;;;9.60;99.90;;;;;;5017764;28;20067;-71
2024/02/18 09:54:55;;;;;;;2.97;1.58;;;9.60;99.90;;;;;;5039914;28;20045;-72
2024/02/18 09:57:21;;;;;;;5.05;1.60;;;9.60;99.90;;;;;;5022793;28;20063;-71
2024/02/18 09:59:47;;;;;;;4.50;2.10;;;9.60;99.90;;;;;;5016406;28;20480;-71
2024/02/18 10:02:16;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5004172;28;20786;-72
2024/02/18 10:04:46;;;;;;;7.53;1.63;;;9.60;99.90;;;;;;5025583;28;20052;-72
2024/02/18 10:07:15;;;;;;;4.33;1.57;;;9.70;99.90;;;;;;5023900;28;20053;-71
2024/02/18 10:09:42;;;;;;;2.00;1.80;;;9.70;99.90;;;;;;5016783;28;20304;-71
2024/02/18 10:12:10;;;;;;;5.10;1.67;;;9.70;99.90;;;;;;5029375;28;20052;-71
2024/02/18 10:14:36;;;;;;;6.85;1.60;;;9.70;99.90;;;;;;5023153;28;20501;-71
2024/02/18 10:17:02;;;;;;;2.17;1.10;;;9.70;99.90;;;;;;5047483;28;20349;-72
2024/02/18 10:19:28;;;;;;;6.78;1.38;;;9.70;99.90;;;;;;5023067;28;20041;-72
2024/02/18 10:21:54;;;;;;;2.10;1.13;;;9.70;99.90;;;;;;5023655;28;20052;-72
2024/02/18 10:24:26;;;;;;;5.75;1.45;;;9.60;99.90;;;;;;5023174;28;20060;-71
2024/02/18 10:26:56;;;;;;;8.18;1.50;;;9.60;99.90;;;;;;5023323;28;20103;-70
2024/02/18 10:29:24;;;;;;;6.65;1.83;;;9.60;99.90;;;;;;5027130;28;20721;-71
2024/02/18 10:31:50;;;;;;;4.95;1.48;;;9.60;99.90;;;;;;5022929;28;20146;-71
2024/02/18 10:34:17;;;;;;;4.38;1.02;;;9.70;99.90;;;;;;5031437;28;20045;-71
2024/02/18 10:36:48;;;;;;;6.85;1.50;;;9.70;99.90;;;;;;5023045;28;20127;-71
2024/02/18 10:39:16;;;;;;;4.72;1.30;;;9.70;99.90;;;;;;5023179;28;20045;-71
2024/02/18 10:41:53;;;;;;;2.08;1.27;;;9.70;99.90;;;;;;5014257;28;20498;-70
2024/02/18 10:44:19;;;;;;;1.52;1.27;;;9.70;99.90;;;;;;5026340;28;20107;-71
2024/02/18 10:46:48;;;;;;;2.08;1.33;;;9.70;99.90;;;;;;5008468;28;20495;-71
2024/02/18 10:49:30;;;;;;;9.25;1.25;;;9.70;99.90;;;;;;5009365;28;20120;-71
2024/02/18 10:52:27;;;;;;;5.60;1.50;;;9.70;99.90;;;;;;5006892;28;20376;-71
2024/02/18 10:55:15;;;;;;;1.27;0.82;;;9.60;99.90;;;;;;5018336;28;20059;-71
2024/02/18 10:57:59;;;;;;;4.25;1.70;;;9.60;99.90;;;;;;5023102;28;20044;-71
2024/02/18 11:00:27;;;;;;;4.20;1.50;;;9.60;99.90;;;;;;5023101;28;20053;-71
2024/02/18 11:03:01;;;;;;;3.22;1.50;;;9.60;99.90;;;;;;5026555;28;20141;-71
2024/02/18 11:05:33;;;;;;;5.22;1.15;;;9.60;99.90;;;;;;5024072;28;20059;-72
2024/02/18 11:08:01;;;;;;;1.13;1.00;;;9.60;99.90;;;;;;5017560;28;20051;-72
2024/02/18 11:10:28;;;;;;;3.90;1.40;;;9.60;99.90;;;;;;5026432;28;20511;-71
2024/02/18 11:12:56;;;;;;;3.95;1.40;;;9.60;99.90;;;;;;5008804;28;20073;-71
2024/02/18 11:15:21;;;;;;;3.80;1.50;;;9.60;99.90;;;;;;5012327;28;20514;-71
2024/02/18 11:17:48;;;;;;;2.05;1.20;;;9.60;99.90;;;;;;5022385;28;20041;-71
2024/02/18 11:20:15;;;;;;;6.38;1.52;;;9.60;99.90;;;;;;5025128;28;20061;-71
2024/02/18 11:22:41;;;;;;;4.90;1.15;;;9.60;99.90;;;;;;5021946;28;20047;-71
2024/02/18 11:25:08;;;;;;;3.15;1.17;;;9.60;99.90;;;;;;5022842;28;20052;-72
2024/02/18 11:27:35;;;;;;;4.13;1.13;;;9.50;99.90;;;;;;4999847;28;20142;-72
2024/02/18 11:30:02;;;;;;;5.47;1.25;;;9.50;99.90;;;;;;5033370;28;20116;-72
2024/02/18 11:32:28;;;;;;;3.13;1.80;;;9.50;99.90;;;;;;5035203;28;20406;-72
2024/02/18 11:34:55;;;;;;;2.67;1.02;;;9.60;99.90;;;;;;5008507;28;20048;-72
2024/02/18 11:37:28;;;;;;;1.98;1.30;;;9.50;99.90;;;;;;5018074;28;20076;-71
2024/02/18 11:39:59;;;;;;;4.30;1.42;;;9.50;99.90;;;;;;5003919;28;20132;-71
2024/02/18 11:42:26;;;;;;;1.48;1.17;;;9.50;99.90;;;;;;5012192;28;20065;-72
2024/02/18 11:45:06;;;;;;;4.10;1.65;;;9.50;99.90;;;;;;5034041;28;20053;-72
2024/02/18 11:47:33;;;;;;;1.73;1.30;;;9.40;99.90;;;;;;5025841;28;20105;-72
2024/02/18 11:49:59;;;;;;;3.50;1.52;;;9.40;99.90;;;;;;5028819;28;20052;-72
2024/02/18 11:52:26;;;;;;;2.50;1.30;;;9.40;99.90;;;;;;5024597;28;20118;-72
2024/02/18 11:54:52;;;;;;;2.88;1.42;;;9.30;99.90;;;;;;5025215;28;20490;-71
2024/02/18 11:57:18;;;;;;;4.10;1.70;;;9.30;99.90;;;;;;5007597;28;20041;-72
2024/02/18 11:59:44;;;;;;;1.77;1.02;;;9.30;99.90;;;;;;5025728;28;20725;-71
2024/02/18 12:02:12;;;;;;;3.97;1.60;;;9.30;99.90;;;;;;5024860;28;20040;-72
2024/02/18 12:04:39;;;;;;;1.48;1.20;;;9.30;99.90;;;;;;5028212;28;20080;-72
2024/02/18 12:07:06;;;;;;;5.10;1.25;;;9.20;99.90;;;;;;5008635;28;20041;-72
2024/02/18 12:09:32;;;;;;;2.72;1.80;;;9.20;99.90;;;;;;5007261;28;20171;-72
2024/02/18 12:11:59;;;;;;;2.10;1.27;;;9.20;99.90;;;;;;5024917;28;20099;-72
2024/02/18 12:14:25;;;;;;;3.58;1.63;;;9.20;99.90;;;;;;5023767;28;20563;-72
2024/02/18 12:16:51;;;;;;;3.75;1.58;;;9.20;99.90;;;;;;5025463;28;20127;-72
2024/02/18 12:19:20;;;;;;;3.53;1.38;;;9.20;99.90;;;;;;5007011;28;20412;-71
2024/02/18 12:21:55;;;;;;;8.13;1.48;;;9.20;99.90;;;;;;5013545;28;20528;-71
2024/02/18 12:24:22;;;;;;;3.35;1.35;;;9.10;99.90;;;;;;5022032;28;20079;-72
2024/02/18 12:26:48;;;;;;;2.15;1.85;;;9.20;99.90;;;;;;5018711;28;20077;-72
2024/02/18 12:29:14;;;;;;;9.25;1.90;;;9.10;99.90;;;;;;5031642;28;20467;-72
2024/02/18 12:31:41;;;;;;;2.85;1.50;;;9.10;99.90;;;;;;5004573;28;20176;-71
2024/02/18 12:34:08;;;;;;;6.53;1.58;;;9.10;99.90;;;;;;5010325;28;20127;-72
2024/02/18 12:36:34;;;;;;;2.70;1.60;;;9.10;99.90;;;;;;5006850;28;20071;-72
2024/02/18 12:39:00;;;;;;;7.22;1.50;;;9.00;99.90;;;;;;5019688;28;20539;-72
2024/02/18 12:41:26;;;;;;;3.88;1.60;;;9.10;99.90;;;;;;5019020;28;20392;-72
2024/02/18 12:43:52;;;;;;;2.15;1.40;;;9.10;99.90;;;;;;5022524;28;20037;-72
2024/02/18 12:46:36;;;;;;;3.15;1.40;;;9.10;99.90;;;;;;5027472;28;20060;-72
2024/02/18 12:49:06;;;;;;;6.65;1.13;;;9.00;99.90;;;;;;4994148;28;20114;-72