Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:19;;;;;;;9.70;8.00;;;;;;;;;;512098;28;1366;-75
2022/03/14 00:00:35;;;;;;;10.70;8.65;;;;;;;;;;512029;29;904;-75
2022/03/14 00:00:50;;;;;;;9.60;8.45;;;;;;;;;;512910;28;942;-75
2022/03/14 00:01:06;;;;;;;9.27;8.32;;;;;;;;;;513575;28;768;-74
2022/03/14 00:01:22;;;;;;;9.70;8.70;;;;;;;;;;514134;28;943;-75
2022/03/14 00:01:37;;;;;;;9.77;8.53;;;;;;;;;;513933;28;952;-75
2022/03/14 00:01:53;;;;;;;10.10;8.23;;;;;;;;;;515568;28;836;-75
2022/03/14 00:02:08;;;;;;;10.38;8.15;;;;;;;;;;514811;28;758;-75
2022/03/14 00:02:24;;;;;;;9.97;8.20;;;;;;;;;;515007;28;793;-75
2022/03/14 00:02:39;;;;;;;8.93;7.97;;;;;;;;;;516174;28;1153;-75
2022/03/14 00:02:54;;;;;;;9.02;7.90;;;;;;;;;;514109;28;1271;-75
2022/03/14 00:03:13;;;;;;;9.23;8.07;;;;;;;;;;511053;28;1408;-75
2022/03/14 00:03:42;;;;;;;8.68;7.78;;;;;;;;;;512232;29;876;-74
2022/03/14 00:03:58;;;;;;;9.13;7.60;;;;;;;;;;509976;28;814;-75
2022/03/14 00:04:14;;;;;;;8.80;7.40;;;;;;;;;;510037;29;1281;-75
2022/03/14 00:04:29;;;;;;;8.13;7.33;;;;;;;;;;510527;29;1914;-75
2022/03/14 00:04:48;;;;;;;8.48;7.47;;;;;;;;;;511831;28;873;-75
2022/03/14 00:05:05;;;;;;;8.00;7.20;;;;;;;;;;514162;28;2338;-75
2022/03/14 00:05:20;;;;;;;8.48;7.57;;;;;;;;;;513681;28;1698;-75
2022/03/14 00:05:35;;;;;;;8.85;7.63;;;;;;;;;;512773;28;1710;-75
2022/03/14 00:05:51;;;;;;;8.30;7.17;;;;;;;;;;514109;28;908;-75
2022/03/14 00:06:10;;;;;;;8.40;7.03;;;;;;;;;;515081;28;892;-74
2022/03/14 00:06:26;;;;;;;8.35;7.07;;;;;;;;;;513776;28;1259;-75
2022/03/14 00:06:43;;;;;;;8.90;7.15;;;;;;;;;;511898;28;1275;-74
2022/03/14 00:06:59;;;;;;;9.77;7.43;;;;;;;;;;511714;29;832;-75
2022/03/14 00:07:14;;;;;;;9.07;7.40;;;;;;;;;;511868;29;809;-75
2022/03/14 00:07:30;;;;;;;8.95;7.28;;;;;;;;;;511761;29;1309;-75
2022/03/14 00:07:46;;;;;;;8.40;7.10;;;;;;;;;;512052;28;1303;-75
2022/03/14 00:08:01;;;;;;;8.00;7.07;;;;;;;;;;512264;28;840;-75
2022/03/14 00:08:17;;;;;;;8.07;6.95;;;;;;;;;;511422;28;1404;-75
2022/03/14 00:08:32;;;;;;;8.23;7.10;;;;;;;;;;510233;29;1227;-75
2022/03/14 00:08:47;;;;;;;9.30;7.20;;;;;;;;;;509331;29;1317;-75
2022/03/14 00:09:07;;;;;;;8.67;6.90;;;;;;;;;;509455;29;703;-75
2022/03/14 00:09:23;;;;;;;7.97;6.80;;;;;;;;;;510641;29;781;-75
2022/03/14 00:09:38;;;;;;;7.90;6.90;;;;;;;;;;510883;29;1352;-75
2022/03/14 00:09:53;;;;;;;7.53;6.55;;;;;;;;;;509532;28;1270;-75
2022/03/14 00:10:09;;;;;;;6.63;5.90;;;;;;;;;;510232;29;982;-75
2022/03/14 00:10:24;;;;;;;6.07;5.47;;;;;;;;;;509717;29;1315;-75
2022/03/14 00:10:40;;;;;;;6.60;5.90;;;;;;;;;;511571;28;777;-75
2022/03/14 00:10:56;;;;;;;6.78;6.07;;;;;;;;;;511532;29;2317;-74
2022/03/14 00:11:16;;;;;;;6.78;5.97;;;;;;;;;;506769;29;1391;-75
2022/03/14 00:11:35;;;;;;;7.45;6.15;;;;;;;;;;507841;29;1528;-74
2022/03/14 00:11:55;;;;;;;6.97;6.10;;;;;;;;;;509444;29;1015;-75
2022/03/14 00:12:13;;;;;;;7.63;6.40;;;;;;;;;;510285;29;838;-75
2022/03/14 00:12:28;;;;;;;7.75;6.80;;;;;;;;;;511812;29;1388;-75
2022/03/14 00:12:44;;;;;;;7.27;6.50;;;;;;;;;;511745;29;742;-74
2022/03/14 00:13:00;;;;;;;7.30;6.45;;;;;;;;;;512009;29;788;-75
2022/03/14 00:13:17;;;;;;;7.50;6.50;;;;;;;;;;508917;29;1587;-74
2022/03/14 00:13:33;;;;;;;7.18;6.47;;;;;;;;;;511538;29;786;-75
2022/03/14 00:13:50;;;;;;;7.10;6.40;;;;;;;;;;509783;29;1289;-75
2022/03/14 00:14:07;;;;;;;8.10;6.50;;;;;;;;;;509764;29;864;-75
2022/03/14 00:14:24;;;;;;;8.77;6.57;;;;;;;;;;510187;29;821;-75
2022/03/14 00:14:40;;;;;;;8.98;6.55;;;;;;;;;;510643;29;1150;-75
2022/03/14 00:14:56;;;;;;;8.65;6.22;;;;;;;;;;509495;29;1185;-75
2022/03/14 00:15:13;;;;;;;7.70;6.10;;;;;;;;;;513192;28;1166;-75
2022/03/14 00:15:30;;;;;;;6.55;5.72;;;;;;;;;;512566;28;745;-75
2022/03/14 00:15:46;;;;;;;6.13;5.53;;;;;;;;;;513700;28;769;-74
2022/03/14 00:16:03;;;;;;;6.82;6.13;;;;;;;;;;513784;28;1175;-75
2022/03/14 00:16:26;;;;;;;6.60;5.85;;;;;;;;;;514013;28;824;-75
2022/03/14 00:16:45;;;;;;;5.95;5.15;;;;;;;;;;511875;29;1276;-75
2022/03/14 00:17:08;;;;;;;5.90;5.22;;;;;;;;;;509750;29;1619;-75
2022/03/14 00:17:25;;;;;;;6.72;5.63;;;;;;;;;;507592;29;1238;-75
2022/03/14 00:17:43;;;;;;;7.40;5.78;;;;;;;;;;507507;29;1453;-75
2022/03/14 00:18:01;;;;;;;6.90;5.47;;;;;;;;;;507596;29;849;-74
2022/03/14 00:18:18;;;;;;;5.68;5.10;;;;;;;;;;506921;29;1497;-74
2022/03/14 00:18:35;;;;;;;5.93;4.72;;;;;;;;;;507266;29;900;-75
2022/03/14 00:18:53;;;;;;;5.88;4.78;;;;;;;;;;510701;28;774;-74
2022/03/14 00:19:09;;;;;;;5.38;4.88;;;;;;;;;;509845;29;804;-74
2022/03/14 00:19:25;;;;;;;5.45;4.95;;;;;;;;;;512120;29;957;-74
2022/03/14 00:19:40;;;;;;;5.30;4.80;;;;;;;;;;513067;28;949;-75
2022/03/14 00:19:57;;;;;;;6.00;5.10;;;;;;;;;;511454;29;822;-75
2022/03/14 00:20:13;;;;;;;5.85;5.13;;;;;;;;;;512340;29;1280;-75
2022/03/14 00:20:29;;;;;;;5.30;4.80;;;;;;;;;;509671;29;1454;-75
2022/03/14 00:20:47;;;;;;;5.63;4.77;;;;;;;;;;507951;29;1311;-74
2022/03/14 00:21:05;;;;;;;5.65;4.93;;;;;;;;;;507907;29;800;-75
2022/03/14 00:21:23;;;;;;;5.45;4.90;;;;;;;;;;507205;29;1375;-74
2022/03/14 00:21:39;;;;;;;5.75;4.80;;;;;;;;;;508151;29;1316;-75
2022/03/14 00:21:54;;;;;;;6.43;4.90;;;;;;;;;;505973;29;1428;-74
2022/03/14 00:22:09;;;;;;;6.50;4.90;;;;;;;;;;505476;29;1371;-75
2022/03/14 00:22:26;;;;;;;5.77;4.70;;;;;;;;;;507274;29;802;-74
2022/03/14 00:22:42;;;;;;;5.15;4.55;;;;;;;;;;509782;29;793;-74
2022/03/14 00:22:58;;;;;;;5.13;4.45;;;;;;;;;;509904;29;984;-74
2022/03/14 00:23:15;;;;;;;5.50;4.60;;;;;;;;;;509497;29;1533;-75
2022/03/14 00:23:30;;;;;;;5.25;4.50;;;;;;;;;;508088;29;1280;-74
2022/03/14 00:23:46;;;;;;;5.20;4.40;;;;;;;;;;508568;29;960;-75
2022/03/14 00:24:01;;;;;;;4.83;4.33;;;;;;;;;;508636;28;1556;-75
2022/03/14 00:24:16;;;;;;;5.35;4.65;;;;;;;;;;511611;28;1243;-75
2022/03/14 00:24:32;;;;;;;6.27;5.00;;;;;;;;;;512322;28;1915;-74
2022/03/14 00:24:47;;;;;;;6.27;5.10;;;;;;;;;;509113;29;1174;-75
2022/03/14 00:25:06;;;;;;;5.97;5.00;;;;;;;;;;507836;29;1150;-75
2022/03/14 00:25:22;;;;;;;6.05;5.35;;;;;;;;;;509441;29;1146;-75
2022/03/14 00:25:37;;;;;;;6.55;5.85;;;;;;;;;;509015;29;1472;-75
2022/03/14 00:25:54;;;;;;;6.97;6.00;;;;;;;;;;507590;29;1239;-75
2022/03/14 00:26:09;;;;;;;6.75;5.70;;;;;;;;;;508360;29;1354;-75
2022/03/14 00:26:26;;;;;;;6.57;5.57;;;;;;;;;;506277;29;758;-74
2022/03/14 00:26:41;;;;;;;5.72;5.05;;;;;;;;;;506034;29;1394;-74
2022/03/14 00:26:56;;;;;;;5.40;4.90;;;;;;;;;;509321;29;775;-74
2022/03/14 00:27:12;;;;;;;5.68;5.07;;;;;;;;;;510084;29;824;-74
2022/03/14 00:27:27;;;;;;;5.63;5.07;;;;;;;;;;509669;29;781;-74
2022/03/14 00:27:42;;;;;;;5.82;5.18;;;;;;;;;;510418;28;1282;-74
2022/03/14 00:27:57;;;;;;;5.93;5.10;;;;;;;;;;514273;28;819;-75
2022/03/14 00:28:13;;;;;;;5.73;5.10;;;;;;;;;;513838;28;1535;-75
2022/03/14 00:28:28;;;;;;;5.83;5.10;;;;;;;;;;513022;28;1185;-75
2022/03/14 00:28:43;;;;;;;5.90;5.30;;;;;;;;;;513569;28;833;-75
2022/03/14 00:28:59;;;;;;;6.00;5.40;;;;;;;;;;512185;29;959;-74
2022/03/14 00:29:15;;;;;;;5.83;5.23;;;;;;;;;;512174;29;904;-75
2022/03/14 00:29:30;;;;;;;6.28;5.43;;;;;;;;;;513162;28;893;-75
2022/03/14 00:29:45;;;;;;;6.18;5.50;;;;;;;;;;513841;28;682;-75
2022/03/14 00:30:04;;;;;;;6.27;5.50;;;;;;;;;;511692;29;1142;-74
2022/03/14 00:30:19;;;;;;;6.40;5.68;;;;;;;;;;509415;29;805;-75
2022/03/14 00:30:34;;;;;;;6.50;5.80;;;;;;;;;;510184;28;1606;-75
2022/03/14 00:30:49;;;;;;;6.47;5.77;;;;;;;;;;510913;29;2325;-75
2022/03/14 00:31:05;;;;;;;6.40;5.80;;;;;;;;;;509298;29;1671;-75
2022/03/14 00:31:21;;;;;;;6.72;6.03;;;;;;;;;;507763;29;1660;-75
2022/03/14 00:31:37;;;;;;;8.27;6.00;;;;;;;;;;508504;29;1249;-75
2022/03/14 00:31:53;;;;;;;8.52;5.72;;;;;;;;;;508700;29;1299;-75
2022/03/14 00:32:08;;;;;;;7.32;5.80;;;;;;;;;;510196;29;774;-75
2022/03/14 00:32:24;;;;;;;6.77;5.70;;;;;;;;;;507437;29;1672;-75
2022/03/14 00:32:40;;;;;;;6.57;5.60;;;;;;;;;;508027;29;1201;-75
2022/03/14 00:32:56;;;;;;;6.47;5.50;;;;;;;;;;509937;29;1389;-75
2022/03/14 00:33:11;;;;;;;5.80;5.13;;;;;;;;;;505157;29;1506;-75
2022/03/14 00:33:26;;;;;;;6.40;5.18;;;;;;;;;;505840;29;1300;-74
2022/03/14 00:33:42;;;;;;;6.60;5.43;;;;;;;;;;505708;29;1352;-74
2022/03/14 00:33:58;;;;;;;6.13;5.45;;;;;;;;;;504885;29;1361;-74
2022/03/14 00:34:14;;;;;;;6.00;5.40;;;;;;;;;;503914;29;1187;-75
2022/03/14 00:34:30;;;;;;;5.95;5.28;;;;;;;;;;504470;29;806;-74
2022/03/14 00:34:45;;;;;;;6.57;5.28;;;;;;;;;;505732;29;1174;-74
2022/03/14 00:35:01;;;;;;;6.40;5.43;;;;;;;;;;508354;29;1294;-74
2022/03/14 00:35:17;;;;;;;8.43;5.38;;;;;;;;;;509567;29;1372;-75
2022/03/14 00:35:32;;;;;;;8.73;5.45;;;;;;;;;;510239;29;750;-75
2022/03/14 00:35:48;;;;;;;6.50;5.67;;;;;;;;;;507906;29;1292;-74
2022/03/14 00:36:03;;;;;;;6.25;5.57;;;;;;;;;;507376;29;1306;-75
2022/03/14 00:36:22;;;;;;;6.30;5.63;;;;;;;;;;508120;29;1250;-74
2022/03/14 00:36:37;;;;;;;6.60;5.78;;;;;;;;;;505833;29;893;-75
2022/03/14 00:36:52;;;;;;;6.60;5.57;;;;;;;;;;507050;29;797;-75
2022/03/14 00:37:08;;;;;;;6.63;5.60;;;;;;;;;;508349;29;1018;-75
2022/03/14 00:37:23;;;;;;;6.93;5.60;;;;;;;;;;505943;29;1401;-75
2022/03/14 00:37:38;;;;;;;7.10;5.63;;;;;;;;;;507466;29;786;-75
2022/03/14 00:37:54;;;;;;;7.33;5.63;;;;;;;;;;510803;29;743;-75
2022/03/14 00:38:09;;;;;;;6.63;5.38;;;;;;;;;;511519;29;1553;-75
2022/03/14 00:38:25;;;;;;;6.03;5.43;;;;;;;;;;510964;28;803;-75
2022/03/14 00:38:41;;;;;;;6.45;5.60;;;;;;;;;;513006;28;725;-75
2022/03/14 00:38:56;;;;;;;6.45;5.57;;;;;;;;;;512047;29;821;-75
2022/03/14 00:39:11;;;;;;;6.40;5.40;;;;;;;;;;511909;28;952;-75
2022/03/14 00:39:27;;;;;;;6.10;5.30;;;;;;;;;;513867;28;1200;-75
2022/03/14 00:39:42;;;;;;;5.90;5.30;;;;;;;;;;513657;28;785;-75
2022/03/14 00:39:58;;;;;;;6.00;5.33;;;;;;;;;;511778;28;1212;-75
2022/03/14 00:40:14;;;;;;;5.97;5.25;;;;;;;;;;510795;29;1048;-75
2022/03/14 00:40:30;;;;;;;5.60;5.00;;;;;;;;;;510237;29;824;-75
2022/03/14 00:40:46;;;;;;;6.80;5.00;;;;;;;;;;509750;29;856;-75
2022/03/14 00:41:02;;;;;;;6.47;4.85;;;;;;;;;;511139;29;880;-75
2022/03/14 00:41:17;;;;;;;5.18;4.68;;;;;;;;;;512049;29;805;-75
2022/03/14 00:41:33;;;;;;;5.40;4.83;;;;;;;;;;512025;29;753;-75
2022/03/14 00:41:48;;;;;;;5.85;4.97;;;;;;;;;;512220;28;920;-75
2022/03/14 00:42:03;;;;;;;5.60;5.03;;;;;;;;;;512305;29;854;-75
2022/03/14 00:42:21;;;;;;;5.57;4.97;;;;;;;;;;511986;29;1193;-75
2022/03/14 00:42:36;;;;;;;6.15;4.95;;;;;;;;;;511728;28;967;-75
2022/03/14 00:42:52;;;;;;;6.67;5.13;;;;;;;;;;509682;29;1289;-75
2022/03/14 00:43:08;;;;;;;5.75;5.15;;;;;;;;;;507894;29;1612;-75
2022/03/14 00:43:23;;;;;;;5.78;5.18;;;;;;;;;;510371;29;705;-75
2022/03/14 00:43:39;;;;;;;6.10;5.30;;;;;;;;;;508028;29;1152;-75
2022/03/14 00:43:54;;;;;;;5.60;5.00;;;;;;;;;;508094;29;940;-75
2022/03/14 00:44:16;;;;;;;6.03;5.10;;;;;;;;;;506570;29;1170;-75
2022/03/14 00:44:31;;;;;;;6.97;5.43;;;;;;;;;;508119;29;1910;-75
2022/03/14 00:44:48;;;;;;;5.90;5.30;;;;;;;;;;507546;29;818;-75
2022/03/14 00:45:04;;;;;;;5.93;5.07;;;;;;;;;;508821;29;1518;-75
2022/03/14 00:45:21;;;;;;;6.03;4.95;;;;;;;;;;509186;29;764;-75
2022/03/14 00:45:36;;;;;;;5.65;5.05;;;;;;;;;;509610;29;782;-74
2022/03/14 00:45:51;;;;;;;6.20;5.20;;;;;;;;;;510670;29;924;-74
2022/03/14 00:46:06;;;;;;;6.23;5.37;;;;;;;;;;513230;28;919;-75
2022/03/14 00:46:22;;;;;;;5.78;5.18;;;;;;;;;;513997;28;1165;-75
2022/03/14 00:46:38;;;;;;;5.87;5.27;;;;;;;;;;513654;28;749;-75
2022/03/14 00:46:53;;;;;;;6.03;5.43;;;;;;;;;;511679;29;1300;-75
2022/03/14 00:47:08;;;;;;;6.13;5.37;;;;;;;;;;509604;29;1272;-75
2022/03/14 00:47:23;;;;;;;6.37;5.63;;;;;;;;;;509673;29;914;-74
2022/03/14 00:47:39;;;;;;;6.80;5.80;;;;;;;;;;509926;29;856;-75
2022/03/14 00:47:54;;;;;;;6.40;5.63;;;;;;;;;;508185;29;1256;-74
2022/03/14 00:48:09;;;;;;;6.27;5.67;;;;;;;;;;505040;29;1546;-75
2022/03/14 00:48:25;;;;;;;7.22;6.07;;;;;;;;;;505180;29;1159;-74
2022/03/14 00:48:40;;;;;;;6.80;5.90;;;;;;;;;;504498;29;2331;-75
2022/03/14 00:48:55;;;;;;;6.25;5.55;;;;;;;;;;507987;29;1735;-75
2022/03/14 00:49:11;;;;;;;6.47;5.70;;;;;;;;;;508821;29;1673;-75
2022/03/14 00:49:27;;;;;;;6.20;5.47;;;;;;;;;;505841;29;1297;-75
2022/03/14 00:49:43;;;;;;;5.82;5.22;;;;;;;;;;506221;29;1333;-75
2022/03/14 00:49:59;;;;;;;5.85;5.13;;;;;;;;;;508234;29;905;-75
2022/03/14 00:50:14;;;;;;;6.30;5.17;;;;;;;;;;510678;29;1277;-75
2022/03/14 00:50:29;;;;;;;6.10;5.33;;;;;;;;;;510262;29;785;-74
2022/03/14 00:50:44;;;;;;;5.75;5.20;;;;;;;;;;510306;29;786;-74
2022/03/14 00:51:00;;;;;;;5.60;5.10;;;;;;;;;;509165;29;1731;-73
2022/03/14 00:51:16;;;;;;;5.75;5.15;;;;;;;;;;509918;29;1711;-73
2022/03/14 00:51:32;;;;;;;6.30;5.40;;;;;;;;;;511823;28;987;-73
2022/03/14 00:51:48;;;;;;;6.43;5.43;;;;;;;;;;511879;29;793;-72
2022/03/14 00:52:03;;;;;;;6.33;5.17;;;;;;;;;;512163;29;785;-73
2022/03/14 00:52:18;;;;;;;5.60;4.95;;;;;;;;;;509865;29;1178;-74
2022/03/14 00:52:34;;;;;;;5.70;5.10;;;;;;;;;;510033;29;1092;-74
2022/03/14 00:52:49;;;;;;;5.88;5.20;;;;;;;;;;510762;29;790;-74
2022/03/14 00:53:04;;;;;;;5.77;5.17;;;;;;;;;;512113;29;734;-74
2022/03/14 00:53:20;;;;;;;5.70;5.10;;;;;;;;;;510861;29;1532;-74
2022/03/14 00:53:35;;;;;;;5.80;5.20;;;;;;;;;;511867;29;932;-74
2022/03/14 00:53:51;;;;;;;5.67;5.10;;;;;;;;;;511183;29;1631;-75
2022/03/14 00:54:06;;;;;;;5.70;5.00;;;;;;;;;;511462;28;967;-74
2022/03/14 00:54:22;;;;;;;5.57;5.00;;;;;;;;;;512287;28;1494;-74
2022/03/14 00:54:38;;;;;;;5.73;4.80;;;;;;;;;;511943;29;1339;-75
2022/03/14 00:54:53;;;;;;;5.80;4.80;;;;;;;;;;511037;29;781;-74
2022/03/14 00:55:08;;;;;;;5.35;4.85;;;;;;;;;;512187;29;734;-74
2022/03/14 00:55:24;;;;;;;5.70;5.10;;;;;;;;;;511540;29;825;-74
2022/03/14 00:55:39;;;;;;;5.87;5.03;;;;;;;;;;509866;29;1200;-74
2022/03/14 00:55:54;;;;;;;6.05;5.13;;;;;;;;;;509836;29;797;-74
2022/03/14 00:56:10;;;;;;;6.30;5.30;;;;;;;;;;509949;29;849;-74
2022/03/14 00:56:26;;;;;;;6.00;5.22;;;;;;;;;;510293;28;730;-74
2022/03/14 00:56:42;;;;;;;5.95;5.28;;;;;;;;;;513998;28;595;-74
2022/03/14 00:56:57;;;;;;;5.97;5.30;;;;;;;;;;513535;28;858;-74
2022/03/14 00:57:14;;;;;;;6.05;5.45;;;;;;;;;;511915;29;1404;-74
2022/03/14 00:57:30;;;;;;;6.10;5.50;;;;;;;;;;509272;29;1452;-75
2022/03/14 00:57:45;;;;;;;6.20;5.60;;;;;;;;;;509856;29;932;-74
2022/03/14 00:58:00;;;;;;;6.50;5.60;;;;;;;;;;509959;29;916;-74
2022/03/14 00:58:16;;;;;;;6.13;5.40;;;;;;;;;;510192;29;1395;-74
2022/03/14 00:58:33;;;;;;;6.80;5.20;;;;;;;;;;511182;29;732;-74
2022/03/14 00:58:48;;;;;;;7.25;5.30;;;;;;;;;;510380;29;817;-75
2022/03/14 00:59:03;;;;;;;5.95;5.30;;;;;;;;;;510751;29;753;-74
2022/03/14 00:59:20;;;;;;;5.80;5.20;;;;;;;;;;511615;28;1375;-74
2022/03/14 00:59:36;;;;;;;5.90;5.25;;;;;;;;;;511560;29;1430;-75
2022/03/14 00:59:51;;;;;;;6.18;5.10;;;;;;;;;;511463;29;797;-75
2022/03/14 01:00:07;;;;;;;5.40;4.80;;;;;;;;;;511685;29;1544;-74
2022/03/14 01:00:22;;;;;;;5.20;4.70;;;;;;;;;;508355;29;1424;-74
2022/03/14 01:00:39;;;;;;;5.63;4.80;;;;;;;;;;510064;29;766;-74
2022/03/14 01:00:54;;;;;;;6.70;5.00;;;;;;;;;;509667;29;900;-74
2022/03/14 01:01:09;;;;;;;6.37;5.03;;;;;;;;;;508798;29;1185;-74
2022/03/14 01:01:26;;;;;;;5.43;4.90;;;;;;;;;;509703;29;785;-74
2022/03/14 01:01:41;;;;;;;5.75;5.15;;;;;;;;;;509885;29;829;-74
2022/03/14 01:01:56;;;;;;;5.70;5.10;;;;;;;;;;508097;29;1135;-74
2022/03/14 01:02:12;;;;;;;5.50;4.87;;;;;;;;;;506617;29;1349;-74
2022/03/14 01:02:27;;;;;;;5.78;4.90;;;;;;;;;;509739;29;1479;-74
2022/03/14 01:02:42;;;;;;;7.00;5.30;;;;;;;;;;508120;29;1172;-74
2022/03/14 01:02:59;;;;;;;7.67;5.40;;;;;;;;;;506369;29;1303;-74
2022/03/14 01:03:15;;;;;;;6.18;5.22;;;;;;;;;;505318;29;1458;-74
2022/03/14 01:03:30;;;;;;;5.80;5.20;;;;;;;;;;505918;29;973;-74
2022/03/14 01:03:45;;;;;;;6.10;5.10;;;;;;;;;;507460;29;1143;-74
2022/03/14 01:04:01;;;;;;;6.00;5.10;;;;;;;;;;506667;29;1343;-74
2022/03/14 01:04:16;;;;;;;5.88;5.10;;;;;;;;;;508067;29;800;-74
2022/03/14 01:04:31;;;;;;;5.63;5.03;;;;;;;;;;508538;29;1994;-74
2022/03/14 01:04:47;;;;;;;5.67;5.07;;;;;;;;;;509878;29;829;-74
2022/03/14 01:05:02;;;;;;;6.13;5.13;;;;;;;;;;509962;29;1130;-74
2022/03/14 01:05:18;;;;;;;6.80;5.20;;;;;;;;;;510777;29;774;-75
2022/03/14 01:05:34;;;;;;;6.57;5.10;;;;;;;;;;511812;29;997;-74
2022/03/14 01:05:49;;;;;;;6.32;5.20;;;;;;;;;;509289;29;1285;-74
2022/03/14 01:06:04;;;;;;;6.17;5.20;;;;;;;;;;509621;29;785;-74
2022/03/14 01:06:21;;;;;;;5.70;5.10;;;;;;;;;;510004;29;852;-74
2022/03/14 01:06:36;;;;;;;5.95;4.95;;;;;;;;;;509869;29;1191;-75
2022/03/14 01:06:52;;;;;;;7.15;5.10;;;;;;;;;;510245;29;730;-74
2022/03/14 01:07:07;;;;;;;6.80;5.20;;;;;;;;;;509653;29;1198;-75
2022/03/14 01:07:22;;;;;;;5.83;4.93;;;;;;;;;;508943;29;1247;-74
2022/03/14 01:07:37;;;;;;;6.20;5.00;;;;;;;;;;508279;29;797;-74
2022/03/14 01:07:53;;;;;;;5.93;5.22;;;;;;;;;;509631;29;936;-74
2022/03/14 01:08:08;;;;;;;6.00;5.40;;;;;;;;;;509216;29;1454;-74
2022/03/14 01:08:23;;;;;;;6.00;5.17;;;;;;;;;;509759;29;858;-74
2022/03/14 01:08:39;;;;;;;5.93;5.03;;;;;;;;;;508340;29;732;-74
2022/03/14 01:08:55;;;;;;;5.78;5.07;;;;;;;;;;509025;29;801;-74
2022/03/14 01:09:11;;;;;;;5.63;5.07;;;;;;;;;;511800;29;715;-74
2022/03/14 01:09:26;;;;;;;6.00;4.93;;;;;;;;;;511485;29;837;-74
2022/03/14 01:09:41;;;;;;;6.15;5.05;;;;;;;;;;512985;28;983;-74
2022/03/14 01:09:57;;;;;;;5.80;5.20;;;;;;;;;;511126;29;1158;-75
2022/03/14 01:10:13;;;;;;;5.77;5.17;;;;;;;;;;511565;29;1177;-74
2022/03/14 01:10:29;;;;;;;5.93;5.20;;;;;;;;;;511004;29;789;-74
2022/03/14 01:10:44;;;;;;;5.80;5.20;;;;;;;;;;511729;29;1375;-74
2022/03/14 01:11:00;;;;;;;6.10;5.07;;;;;;;;;;511218;28;1419;-74
2022/03/14 01:11:15;;;;;;;5.83;5.03;;;;;;;;;;513819;28;782;-74
2022/03/14 01:11:30;;;;;;;5.90;5.30;;;;;;;;;;511831;29;1238;-74
2022/03/14 01:11:45;;;;;;;6.38;5.50;;;;;;;;;;512141;28;1400;-74
2022/03/14 01:12:01;;;;;;;6.50;5.47;;;;;;;;;;511435;28;1158;-74
2022/03/14 01:12:17;;;;;;;7.32;5.40;;;;;;;;;;512083;29;904;-74
2022/03/14 01:12:32;;;;;;;7.53;5.40;;;;;;;;;;509741;29;1248;-74
2022/03/14 01:12:48;;;;;;;6.50;5.28;;;;;;;;;;510316;29;675;-74
2022/03/14 01:13:04;;;;;;;5.97;5.20;;;;;;;;;;511596;29;1122;-74
2022/03/14 01:13:19;;;;;;;6.18;5.35;;;;;;;;;;510644;28;1603;-74
2022/03/14 01:13:35;;;;;;;6.03;5.43;;;;;;;;;;513541;28;864;-75
2022/03/14 01:13:50;;;;;;;6.23;5.63;;;;;;;;;;514189;28;857;-75
2022/03/14 01:14:05;;;;;;;6.38;5.78;;;;;;;;;;513038;28;1169;-74
2022/03/14 01:14:22;;;;;;;6.83;5.80;;;;;;;;;;512698;28;726;-74
2022/03/14 01:14:37;;;;;;;7.70;6.00;;;;;;;;;;512877;28;1510;-74
2022/03/14 01:14:52;;;;;;;6.85;6.13;;;;;;;;;;513355;28;845;-74
2022/03/14 01:15:09;;;;;;;7.07;6.10;;;;;;;;;;514090;28;690;-74
2022/03/14 01:15:24;;;;;;;7.53;6.00;;;;;;;;;;511639;29;1281;-74
2022/03/14 01:15:40;;;;;;;7.23;6.10;;;;;;;;;;511539;29;808;-74
2022/03/14 01:15:55;;;;;;;7.27;6.27;;;;;;;;;;510346;29;1258;-74
2022/03/14 01:16:11;;;;;;;7.18;6.10;;;;;;;;;;511586;29;828;-74
2022/03/14 01:16:26;;;;;;;7.23;6.17;;;;;;;;;;512273;28;854;-74
2022/03/14 01:16:41;;;;;;;6.97;6.15;;;;;;;;;;514123;28;734;-74
2022/03/14 01:16:57;;;;;;;6.77;6.07;;;;;;;;;;513803;28;808;-74
2022/03/14 01:17:12;;;;;;;6.80;6.10;;;;;;;;;;513953;28;733;-74
2022/03/14 01:17:27;;;;;;;7.10;6.40;;;;;;;;;;511844;29;1237;-74
2022/03/14 01:17:43;;;;;;;7.10;6.40;;;;;;;;;;511153;28;1592;-74
2022/03/14 01:17:59;;;;;;;7.13;6.43;;;;;;;;;;513827;28;812;-74
2022/03/14 01:18:14;;;;;;;7.20;6.50;;;;;;;;;;512407;28;1508;-74
2022/03/14 01:18:30;;;;;;;6.88;6.15;;;;;;;;;;512302;28;1392;-74
2022/03/14 01:18:45;;;;;;;8.07;6.13;;;;;;;;;;512158;28;777;-73
2022/03/14 01:19:00;;;;;;;7.93;6.53;;;;;;;;;;511257;29;1557;-74
2022/03/14 01:19:19;;;;;;;7.37;6.60;;;;;;;;;;509338;29;837;-74
2022/03/14 01:19:37;;;;;;;7.00;6.25;;;;;;;;;;511198;29;1285;-74
2022/03/14 01:19:53;;;;;;;7.00;6.30;;;;;;;;;;511353;29;900;-74
2022/03/14 01:20:10;;;;;;;6.72;6.03;;;;;;;;;;511943;29;718;-74
2022/03/14 01:20:25;;;;;;;6.85;6.13;;;;;;;;;;511140;28;872;-74
2022/03/14 01:20:42;;;;;;;7.47;6.23;;;;;;;;;;511943;29;805;-74
2022/03/14 01:20:57;;;;;;;8.05;5.97;;;;;;;;;;510826;29;1399;-74
2022/03/14 01:21:12;;;;;;;6.93;5.93;;;;;;;;;;512605;28;1190;-74
2022/03/14 01:21:29;;;;;;;6.97;6.27;;;;;;;;;;513617;28;913;-74
2022/03/14 01:21:46;;;;;;;7.22;6.22;;;;;;;;;;512206;28;1476;-74
2022/03/14 01:22:02;;;;;;;7.00;6.20;;;;;;;;;;513098;28;1265;-74
2022/03/14 01:22:17;;;;;;;7.00;6.30;;;;;;;;;;511764;29;1217;-74
2022/03/14 01:22:32;;;;;;;6.90;6.20;;;;;;;;;;509371;29;1139;-74
2022/03/14 01:22:48;;;;;;;6.77;6.07;;;;;;;;;;509666;29;924;-74
2022/03/14 01:23:03;;;;;;;6.40;5.73;;;;;;;;;;509053;29;1166;-74
2022/03/14 01:23:18;;;;;;;6.83;6.13;;;;;;;;;;508940;29;1561;-74
2022/03/14 01:23:33;;;;;;;7.40;6.50;;;;;;;;;;509506;29;793;-74
2022/03/14 01:23:49;;;;;;;7.53;6.27;;;;;;;;;;509783;29;801;-74
2022/03/14 01:24:05;;;;;;;7.00;6.10;;;;;;;;;;511581;28;721;-74
2022/03/14 01:24:20;;;;;;;6.80;6.10;;;;;;;;;;513605;28;817;-74
2022/03/14 01:24:38;;;;;;;6.93;6.07;;;;;;;;;;511473;29;1984;-74
2022/03/14 01:24:53;;;;;;;7.55;6.45;;;;;;;;;;509913;29;1399;-74
2022/03/14 01:25:09;;;;;;;7.17;6.47;;;;;;;;;;511940;29;840;-74
2022/03/14 01:25:24;;;;;;;6.80;6.20;;;;;;;;;;511906;29;820;-74
2022/03/14 01:25:40;;;;;;;6.97;6.27;;;;;;;;;;511969;29;749;-74
2022/03/14 01:25:56;;;;;;;7.07;6.03;;;;;;;;;;509454;29;1470;-73
2022/03/14 01:26:11;;;;;;;6.40;5.80;;;;;;;;;;509670;29;687;-73
2022/03/14 01:26:26;;;;;;;6.50;5.90;;;;;;;;;;510015;29;778;-73
2022/03/14 01:26:42;;;;;;;7.33;6.10;;;;;;;;;;511595;28;1252;-73
2022/03/14 01:26:57;;;;;;;7.75;6.20;;;;;;;;;;513737;28;861;-73
2022/03/14 01:27:12;;;;;;;7.23;6.30;;;;;;;;;;513886;28;848;-73
2022/03/14 01:27:27;;;;;;;7.13;6.30;;;;;;;;;;511647;29;1265;-73
2022/03/14 01:27:43;;;;;;;6.78;6.00;;;;;;;;;;512037;28;916;-73
2022/03/14 01:27:58;;;;;;;7.13;5.97;;;;;;;;;;513934;28;773;-74
2022/03/14 01:28:13;;;;;;;7.60;6.40;;;;;;;;;;512782;28;1555;-73
2022/03/14 01:28:29;;;;;;;8.20;6.50;;;;;;;;;;513180;28;753;-73
2022/03/14 01:28:44;;;;;;;7.73;6.33;;;;;;;;;;512405;28;1274;-74
2022/03/14 01:29:00;;;;;;;7.07;6.37;;;;;;;;;;514039;28;801;-73
2022/03/14 01:29:18;;;;;;;7.00;6.30;;;;;;;;;;513523;28;994;-74
2022/03/14 01:29:34;;;;;;;7.43;6.20;;;;;;;;;;513957;28;967;-73
2022/03/14 01:29:49;;;;;;;8.65;6.13;;;;;;;;;;513497;28;804;-74
2022/03/14 01:30:05;;;;;;;8.23;6.30;;;;;;;;;;514120;28;769;-73
2022/03/14 01:30:21;;;;;;;7.15;6.35;;;;;;;;;;512892;28;1240;-73
2022/03/14 01:30:37;;;;;;;7.22;6.35;;;;;;;;;;512613;28;1209;-74
2022/03/14 01:30:52;;;;;;;7.30;6.28;;;;;;;;;;513534;28;781;-74
2022/03/14 01:31:08;;;;;;;7.15;6.30;;;;;;;;;;513856;28;1098;-73
2022/03/14 01:31:23;;;;;;;7.57;6.50;;;;;;;;;;513652;28;1546;-74
2022/03/14 01:31:38;;;;;;;7.87;6.30;;;;;;;;;;511915;29;892;-74
2022/03/14 01:31:54;;;;;;;7.50;6.20;;;;;;;;;;513335;28;1376;-73
2022/03/14 01:32:10;;;;;;;7.45;6.25;;;;;;;;;;512528;28;801;-74
2022/03/14 01:32:25;;;;;;;6.93;6.03;;;;;;;;;;513938;28;872;-73
2022/03/14 01:32:40;;;;;;;6.90;6.10;;;;;;;;;;514058;28;813;-73
2022/03/14 01:32:56;;;;;;;8.07;6.30;;;;;;;;;;515734;28;1474;-73
2022/03/14 01:33:12;;;;;;;8.47;6.50;;;;;;;;;;512045;28;2120;-73
2022/03/14 01:33:28;;;;;;;7.35;6.40;;;;;;;;;;515394;28;2573;-73
2022/03/14 01:33:43;;;;;;;7.77;6.37;;;;;;;;;;515413;28;1304;-74
2022/03/14 01:33:59;;;;;;;7.63;6.17;;;;;;;;;;515155;28;1410;-73
2022/03/14 01:34:14;;;;;;;6.70;6.00;;;;;;;;;;513740;28;1312;-73
2022/03/14 01:34:29;;;;;;;7.03;6.33;;;;;;;;;;513548;28;1481;-74
2022/03/14 01:34:45;;;;;;;6.88;6.18;;;;;;;;;;511080;29;1432;-74
2022/03/14 01:35:00;;;;;;;6.50;5.80;;;;;;;;;;510972;29;1273;-73
2022/03/14 01:35:18;;;;;;;6.67;5.97;;;;;;;;;;513259;28;1319;-73
2022/03/14 01:35:34;;;;;;;7.35;6.53;;;;;;;;;;513802;28;1475;-74
2022/03/14 01:35:49;;;;;;;7.50;6.60;;;;;;;;;;513758;28;824;-74
2022/03/14 01:36:05;;;;;;;7.38;6.40;;;;;;;;;;513426;28;1206;-73
2022/03/14 01:36:20;;;;;;;7.77;6.47;;;;;;;;;;513745;28;870;-74
2022/03/14 01:36:35;;;;;;;8.30;6.40;;;;;;;;;;513817;28;746;-73
2022/03/14 01:36:51;;;;;;;8.23;6.45;;;;;;;;;;512719;28;1209;-74
2022/03/14 01:37:06;;;;;;;7.30;6.40;;;;;;;;;;511618;29;877;-73
2022/03/14 01:37:21;;;;;;;7.07;6.30;;;;;;;;;;511781;29;761;-74
2022/03/14 01:37:37;;;;;;;7.05;6.20;;;;;;;;;;511734;29;790;-74
2022/03/14 01:37:54;;;;;;;6.63;5.90;;;;;;;;;;511770;28;1276;-73
2022/03/14 01:38:09;;;;;;;6.82;6.03;;;;;;;;;;513461;28;1543;-73
2022/03/14 01:38:25;;;;;;;6.93;6.22;;;;;;;;;;515461;28;740;-74
2022/03/14 01:38:40;;;;;;;7.10;5.90;;;;;;;;;;515514;28;750;-73
2022/03/14 01:38:56;;;;;;;7.25;6.10;;;;;;;;;;515479;28;735;-74
2022/03/14 01:39:11;;;;;;;7.10;6.20;;;;;;;;;;513107;28;1267;-74